Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,27,00,00,0.00
2008,12,27,00,01,0.00
2008,12,27,00,02,0.00
2008,12,27,00,03,0.00
2008,12,27,00,04,0.00
2008,12,27,00,05,0.00
2008,12,27,00,06,0.00
2008,12,27,00,07,0.00
2008,12,27,00,08,0.00
2008,12,27,00,09,0.00
2008,12,27,00,10,0.00
2008,12,27,00,11,0.00
2008,12,27,00,12,0.00
2008,12,27,00,13,0.00
2008,12,27,00,14,0.00
2008,12,27,00,15,0.00
2008,12,27,00,16,0.00
2008,12,27,00,17,0.00
2008,12,27,00,18,0.00
2008,12,27,00,19,0.00
2008,12,27,00,20,0.00
2008,12,27,00,21,0.00
2008,12,27,00,22,0.00
2008,12,27,00,23,0.00
2008,12,27,00,24,0.00
2008,12,27,00,25,0.00
2008,12,27,00,26,0.00
2008,12,27,00,27,0.00
2008,12,27,00,28,0.00
2008,12,27,00,29,0.00
2008,12,27,00,30,0.00
2008,12,27,00,31,0.00
2008,12,27,00,32,0.00
2008,12,27,00,33,0.00
2008,12,27,00,34,0.00
2008,12,27,00,35,0.00
2008,12,27,00,36,0.00
2008,12,27,00,37,0.00
2008,12,27,00,38,0.00
2008,12,27,00,39,0.00
2008,12,27,00,40,0.00
2008,12,27,00,41,0.00
2008,12,27,00,42,0.00
2008,12,27,00,43,0.00
2008,12,27,00,44,0.00
2008,12,27,00,45,0.00
2008,12,27,00,46,0.00
2008,12,27,00,47,0.00
2008,12,27,00,48,0.00
2008,12,27,00,49,0.00
2008,12,27,00,50,0.00
2008,12,27,00,51,0.00
2008,12,27,00,52,0.00
2008,12,27,00,53,0.00
2008,12,27,00,54,0.00
2008,12,27,00,55,0.00
2008,12,27,00,56,0.00
2008,12,27,00,57,0.00
2008,12,27,00,58,0.00
2008,12,27,00,59,0.00
2008,12,27,01,00,0.00
2008,12,27,01,01,0.00
2008,12,27,01,02,0.00
2008,12,27,01,03,0.00
2008,12,27,01,04,0.00
2008,12,27,01,05,0.00
2008,12,27,01,06,0.00
2008,12,27,01,07,0.00
2008,12,27,01,08,0.00
2008,12,27,01,09,0.00
2008,12,27,01,10,0.00
2008,12,27,01,11,0.00
2008,12,27,01,12,0.00
2008,12,27,01,13,0.00
2008,12,27,01,14,0.00
2008,12,27,01,15,0.00
2008,12,27,01,16,0.00
2008,12,27,01,17,0.00
2008,12,27,01,18,0.00
2008,12,27,01,19,0.00
2008,12,27,01,20,0.00
2008,12,27,01,21,0.00
2008,12,27,01,22,0.00
2008,12,27,01,23,0.00
2008,12,27,01,24,0.00
2008,12,27,01,25,0.00
2008,12,27,01,26,0.00
2008,12,27,01,27,0.00
2008,12,27,01,28,0.00
2008,12,27,01,29,0.00
2008,12,27,01,30,0.00
2008,12,27,01,31,0.00
2008,12,27,01,32,0.00
2008,12,27,01,33,0.00
2008,12,27,01,34,0.00
2008,12,27,01,35,0.00
2008,12,27,01,36,0.00
2008,12,27,01,37,0.00
2008,12,27,01,38,0.00
2008,12,27,01,39,0.00
2008,12,27,01,40,0.00
2008,12,27,01,41,0.00
2008,12,27,01,42,0.00
2008,12,27,01,43,0.00
2008,12,27,01,44,0.00
2008,12,27,01,45,0.00
2008,12,27,01,46,0.00
2008,12,27,01,47,0.00
2008,12,27,01,48,0.00
2008,12,27,01,49,0.00
2008,12,27,01,50,0.00
2008,12,27,01,51,0.00
2008,12,27,01,52,0.00
2008,12,27,01,53,0.00
2008,12,27,01,54,0.00
2008,12,27,01,55,0.00
2008,12,27,01,56,0.00
2008,12,27,01,57,0.00
2008,12,27,01,58,0.00
2008,12,27,01,59,0.00
2008,12,27,02,00,0.00
2008,12,27,02,01,0.00
2008,12,27,02,02,0.00
2008,12,27,02,03,0.00
2008,12,27,02,04,0.00
2008,12,27,02,05,0.00
2008,12,27,02,06,0.00
2008,12,27,02,07,0.00
2008,12,27,02,08,0.00
2008,12,27,02,09,0.00
2008,12,27,02,10,0.00
2008,12,27,02,11,0.00
2008,12,27,02,12,0.00
2008,12,27,02,13,0.00
2008,12,27,02,14,0.00
2008,12,27,02,15,0.00
2008,12,27,02,16,0.00
2008,12,27,02,17,0.00
2008,12,27,02,18,0.00
2008,12,27,02,19,0.00
2008,12,27,02,20,0.00
2008,12,27,02,21,0.00
2008,12,27,02,22,0.00
2008,12,27,02,23,0.00
2008,12,27,02,24,0.00
2008,12,27,02,25,0.00
2008,12,27,02,26,0.00
2008,12,27,02,27,0.00
2008,12,27,02,28,0.00
2008,12,27,02,29,0.00
2008,12,27,02,30,0.00
2008,12,27,02,31,0.00
2008,12,27,02,32,0.00
2008,12,27,02,33,0.00
2008,12,27,02,34,0.00
2008,12,27,02,35,0.00
2008,12,27,02,36,0.00
2008,12,27,02,37,0.00
2008,12,27,02,38,0.00
2008,12,27,02,39,0.00
2008,12,27,02,40,0.00
2008,12,27,02,41,0.00
2008,12,27,02,42,0.00
2008,12,27,02,43,0.00
2008,12,27,02,44,0.00
2008,12,27,02,45,0.00
2008,12,27,02,46,0.00
2008,12,27,02,47,0.00
2008,12,27,02,48,0.00
2008,12,27,02,49,0.00
2008,12,27,02,50,0.00
2008,12,27,02,51,0.00
2008,12,27,02,52,0.00
2008,12,27,02,53,0.00
2008,12,27,02,54,0.00
2008,12,27,02,55,0.00
2008,12,27,02,56,0.00
2008,12,27,02,57,0.00
2008,12,27,02,58,0.00
2008,12,27,02,59,0.00
2008,12,27,03,00,0.00
2008,12,27,03,01,0.00
2008,12,27,03,02,0.00
2008,12,27,03,03,0.00
2008,12,27,03,04,0.00
2008,12,27,03,05,0.00
2008,12,27,03,06,0.00
2008,12,27,03,07,0.00
2008,12,27,03,08,0.00
2008,12,27,03,09,0.00
2008,12,27,03,10,0.00
2008,12,27,03,11,0.00
2008,12,27,03,12,0.00
2008,12,27,03,13,0.00
2008,12,27,03,14,0.00
2008,12,27,03,15,0.00
2008,12,27,03,16,0.00
2008,12,27,03,17,0.00
2008,12,27,03,18,0.00
2008,12,27,03,19,0.00
2008,12,27,03,20,0.00
2008,12,27,03,21,0.00
2008,12,27,03,22,0.00
2008,12,27,03,23,0.00
2008,12,27,03,24,0.00
2008,12,27,03,25,0.00
2008,12,27,03,26,0.00
2008,12,27,03,27,0.00
2008,12,27,03,28,0.00
2008,12,27,03,29,0.00
2008,12,27,03,30,0.00
2008,12,27,03,31,0.00
2008,12,27,03,32,0.00
2008,12,27,03,33,0.00
2008,12,27,03,34,0.00
2008,12,27,03,35,0.00
2008,12,27,03,36,0.00
2008,12,27,03,37,0.00
2008,12,27,03,38,0.00
2008,12,27,03,39,0.00
2008,12,27,03,40,0.00
2008,12,27,03,41,0.00
2008,12,27,03,42,0.00
2008,12,27,03,43,0.00
2008,12,27,03,44,0.00
2008,12,27,03,45,0.00
2008,12,27,03,46,0.00
2008,12,27,03,47,0.00
2008,12,27,03,48,0.00
2008,12,27,03,49,0.00
2008,12,27,03,50,0.00
2008,12,27,03,51,0.00
2008,12,27,03,52,0.00
2008,12,27,03,53,0.00
2008,12,27,03,54,0.00
2008,12,27,03,55,0.00
2008,12,27,03,56,0.00
2008,12,27,03,57,0.00
2008,12,27,03,58,0.00
2008,12,27,03,59,0.00
2008,12,27,04,00,0.00
2008,12,27,04,01,0.00
2008,12,27,04,02,0.00
2008,12,27,04,03,0.00
2008,12,27,04,04,0.00
2008,12,27,04,05,0.00
2008,12,27,04,06,0.00
2008,12,27,04,07,0.00
2008,12,27,04,08,0.00
2008,12,27,04,09,0.00
2008,12,27,04,10,0.00
2008,12,27,04,11,0.00
2008,12,27,04,12,0.00
2008,12,27,04,13,0.00
2008,12,27,04,14,0.00
2008,12,27,04,15,0.00
2008,12,27,04,16,0.00
2008,12,27,04,17,0.00
2008,12,27,04,18,0.00
2008,12,27,04,19,0.00
2008,12,27,04,20,0.00
2008,12,27,04,21,0.00
2008,12,27,04,22,0.00
2008,12,27,04,23,0.00
2008,12,27,04,24,0.00
2008,12,27,04,25,0.00
2008,12,27,04,26,0.00
2008,12,27,04,27,0.00
2008,12,27,04,28,0.00
2008,12,27,04,29,0.00
2008,12,27,04,30,0.00
2008,12,27,04,31,0.00
2008,12,27,04,32,0.00
2008,12,27,04,33,0.00
2008,12,27,04,34,0.00
2008,12,27,04,35,0.00
2008,12,27,04,36,0.00
2008,12,27,04,37,0.00
2008,12,27,04,38,0.00
2008,12,27,04,39,0.00
2008,12,27,04,40,0.00
2008,12,27,04,41,0.00
2008,12,27,04,42,0.00
2008,12,27,04,43,0.00
2008,12,27,04,44,0.00
2008,12,27,04,45,0.00
2008,12,27,04,46,0.00
2008,12,27,04,47,0.00
2008,12,27,04,48,0.00
2008,12,27,04,49,0.00
2008,12,27,04,50,0.00
2008,12,27,04,51,0.00
2008,12,27,04,52,0.00
2008,12,27,04,53,0.00
2008,12,27,04,54,0.00
2008,12,27,04,55,0.00
2008,12,27,04,56,0.00
2008,12,27,04,57,0.00
2008,12,27,04,58,0.00
2008,12,27,04,59,0.00
2008,12,27,05,00,0.00
2008,12,27,05,01,0.00
2008,12,27,05,02,0.00
2008,12,27,05,03,0.00
2008,12,27,05,04,0.00
2008,12,27,05,05,0.00
2008,12,27,05,06,0.00
2008,12,27,05,07,0.00
2008,12,27,05,08,0.00
2008,12,27,05,09,0.00
2008,12,27,05,10,0.00
2008,12,27,05,11,0.00
2008,12,27,05,12,0.00
2008,12,27,05,13,0.00
2008,12,27,05,14,0.00
2008,12,27,05,15,0.00
2008,12,27,05,16,0.00
2008,12,27,05,17,0.00
2008,12,27,05,18,0.00
2008,12,27,05,19,0.00
2008,12,27,05,20,0.00
2008,12,27,05,21,0.00
2008,12,27,05,22,0.00
2008,12,27,05,23,0.00
2008,12,27,05,24,0.00
2008,12,27,05,25,0.00
2008,12,27,05,26,0.00
2008,12,27,05,27,0.00
2008,12,27,05,28,0.00
2008,12,27,05,29,0.00
2008,12,27,05,30,0.00
2008,12,27,05,31,0.00
2008,12,27,05,32,0.00
2008,12,27,05,33,0.00
2008,12,27,05,34,0.00
2008,12,27,05,35,0.00
2008,12,27,05,36,0.00
2008,12,27,05,37,0.00
2008,12,27,05,38,0.00
2008,12,27,05,39,0.00
2008,12,27,05,40,0.00
2008,12,27,05,41,0.00
2008,12,27,05,42,0.00
2008,12,27,05,43,0.00
2008,12,27,05,44,0.00
2008,12,27,05,45,0.00
2008,12,27,05,46,0.00
2008,12,27,05,47,0.00
2008,12,27,05,48,0.00
2008,12,27,05,49,0.00
2008,12,27,05,50,0.00
2008,12,27,05,51,0.00
2008,12,27,05,52,0.00
2008,12,27,05,53,0.00
2008,12,27,05,54,0.00
2008,12,27,05,55,0.00
2008,12,27,05,56,0.00
2008,12,27,05,57,0.00
2008,12,27,05,58,0.00
2008,12,27,05,59,0.00
2008,12,27,06,00,0.00
2008,12,27,06,01,0.00
2008,12,27,06,02,0.00
2008,12,27,06,03,0.00
2008,12,27,06,04,0.00
2008,12,27,06,05,0.00
2008,12,27,06,06,0.00
2008,12,27,06,07,0.00
2008,12,27,06,08,0.00
2008,12,27,06,09,0.00
2008,12,27,06,10,0.00
2008,12,27,06,11,0.00
2008,12,27,06,12,0.00
2008,12,27,06,13,0.00
2008,12,27,06,14,0.00
2008,12,27,06,15,0.00
2008,12,27,06,16,0.00
2008,12,27,06,17,0.00
2008,12,27,06,18,0.00
2008,12,27,06,19,0.00
2008,12,27,06,20,0.00
2008,12,27,06,21,0.00
2008,12,27,06,22,0.00
2008,12,27,06,23,0.00
2008,12,27,06,24,0.00
2008,12,27,06,25,0.00
2008,12,27,06,26,0.00
2008,12,27,06,27,0.00
2008,12,27,06,28,0.00
2008,12,27,06,29,0.00
2008,12,27,06,30,0.00
2008,12,27,06,31,0.00
2008,12,27,06,32,0.00
2008,12,27,06,33,0.00
2008,12,27,06,34,0.00
2008,12,27,06,35,0.00
2008,12,27,06,36,0.00
2008,12,27,06,37,0.00
2008,12,27,06,38,0.00
2008,12,27,06,39,0.00
2008,12,27,06,40,0.00
2008,12,27,06,41,0.00
2008,12,27,06,42,0.00
2008,12,27,06,43,0.00
2008,12,27,06,44,0.00
2008,12,27,06,45,0.00
2008,12,27,06,46,0.00
2008,12,27,06,47,0.00
2008,12,27,06,48,0.00
2008,12,27,06,49,0.00
2008,12,27,06,50,0.00
2008,12,27,06,51,0.00
2008,12,27,06,52,0.00
2008,12,27,06,53,0.00
2008,12,27,06,54,0.00
2008,12,27,06,55,0.00
2008,12,27,06,56,0.00
2008,12,27,06,57,0.00
2008,12,27,06,58,0.00
2008,12,27,06,59,0.00
2008,12,27,07,00,0.00
2008,12,27,07,01,0.00
2008,12,27,07,02,0.00
2008,12,27,07,03,0.00
2008,12,27,07,04,0.00
2008,12,27,07,05,0.00
2008,12,27,07,06,0.00
2008,12,27,07,07,0.00
2008,12,27,07,08,0.00
2008,12,27,07,09,0.00
2008,12,27,07,10,0.00
2008,12,27,07,11,0.00
2008,12,27,07,12,0.00
2008,12,27,07,13,0.00
2008,12,27,07,14,0.00
2008,12,27,07,15,0.00
2008,12,27,07,16,0.00
2008,12,27,07,17,0.00
2008,12,27,07,18,0.00
2008,12,27,07,19,0.00
2008,12,27,07,20,0.00
2008,12,27,07,21,0.00
2008,12,27,07,22,0.00
2008,12,27,07,23,0.00
2008,12,27,07,24,0.00
2008,12,27,07,25,0.00
2008,12,27,07,26,0.00
2008,12,27,07,27,0.00
2008,12,27,07,28,0.00
2008,12,27,07,29,0.00
2008,12,27,07,30,0.00
2008,12,27,07,31,0.00
2008,12,27,07,32,0.00
2008,12,27,07,33,0.00
2008,12,27,07,34,0.00
2008,12,27,07,35,0.00
2008,12,27,07,36,0.00
2008,12,27,07,37,0.00
2008,12,27,07,38,0.00
2008,12,27,07,39,0.00
2008,12,27,07,40,0.00
2008,12,27,07,41,0.00
2008,12,27,07,42,0.00
2008,12,27,07,43,0.00
2008,12,27,07,44,0.00
2008,12,27,07,45,0.00
2008,12,27,07,46,0.00
2008,12,27,07,47,0.00
2008,12,27,07,48,0.00
2008,12,27,07,49,0.00
2008,12,27,07,50,0.00
2008,12,27,07,51,0.00
2008,12,27,07,52,0.00
2008,12,27,07,53,0.00
2008,12,27,07,54,0.00
2008,12,27,07,55,0.00
2008,12,27,07,56,0.00
2008,12,27,07,57,0.00
2008,12,27,07,58,0.00
2008,12,27,07,59,0.00
2008,12,27,08,00,0.00
2008,12,27,08,01,0.00
2008,12,27,08,02,0.00
2008,12,27,08,03,0.00
2008,12,27,08,04,0.00
2008,12,27,08,05,0.00
2008,12,27,08,06,0.00
2008,12,27,08,07,0.00
2008,12,27,08,08,0.00
2008,12,27,08,09,0.00
2008,12,27,08,10,0.00
2008,12,27,08,11,0.00
2008,12,27,08,12,0.00
2008,12,27,08,13,0.00
2008,12,27,08,14,0.00
2008,12,27,08,15,0.00
2008,12,27,08,16,0.00
2008,12,27,08,17,0.00
2008,12,27,08,18,0.00
2008,12,27,08,19,0.00
2008,12,27,08,20,0.00
2008,12,27,08,21,3.40
2008,12,27,08,22,5.00
2008,12,27,08,23,5.10
2008,12,27,08,24,7.00
2008,12,27,08,25,7.00
2008,12,27,08,26,7.00
2008,12,27,08,27,8.10
2008,12,27,08,28,9.00
2008,12,27,08,29,9.00
2008,12,27,08,30,9.10
2008,12,27,08,31,11.00
2008,12,27,08,32,11.00
2008,12,27,08,33,11.00
2008,12,27,08,34,11.60
2008,12,27,08,35,12.00
2008,12,27,08,36,12.00
2008,12,27,08,37,12.00
2008,12,27,08,38,12.00
2008,12,27,08,39,12.00
2008,12,27,08,40,12.00
2008,12,27,08,41,12.00
2008,12,27,08,42,12.00
2008,12,27,08,43,12.00
2008,12,27,08,44,13.90
2008,12,27,08,45,14.30
2008,12,27,08,46,16.00
2008,12,27,08,47,16.00
2008,12,27,08,48,17.10
2008,12,27,08,49,18.00
2008,12,27,08,50,18.00
2008,12,27,08,51,18.00
2008,12,27,08,52,18.00
2008,12,27,08,53,17.40
2008,12,27,08,54,16.00
2008,12,27,08,55,16.00
2008,12,27,08,56,17.30
2008,12,27,08,57,18.00
2008,12,27,08,58,18.90
2008,12,27,08,59,19.00
2008,12,27,09,00,19.50
2008,12,27,09,01,21.00
2008,12,27,09,02,21.00
2008,12,27,09,03,21.00
2008,12,27,09,04,21.00
2008,12,27,09,05,21.00
2008,12,27,09,06,21.00
2008,12,27,09,07,21.00
2008,12,27,09,08,21.00
2008,12,27,09,09,19.90
2008,12,27,09,10,20.40
2008,12,27,09,11,21.00
2008,12,27,09,12,21.00
2008,12,27,09,13,21.80
2008,12,27,09,14,25.90
2008,12,27,09,15,27.10
2008,12,27,09,16,28.30
2008,12,27,09,17,31.40
2008,12,27,09,18,32.00
2008,12,27,09,19,32.00
2008,12,27,09,20,32.00
2008,12,27,09,21,33.00
2008,12,27,09,22,35.00
2008,12,27,09,23,37.90
2008,12,27,09,24,42.70
2008,12,27,09,25,44.00
2008,12,27,09,26,48.60
2008,12,27,09,27,49.80
2008,12,27,09,28,54.70
2008,12,27,09,29,55.20
2008,12,27,09,30,55.00
2008,12,27,09,31,58.70
2008,12,27,09,32,56.80
2008,12,27,09,33,54.10
2008,12,27,09,34,54.40
2008,12,27,09,35,57.30
2008,12,27,09,36,60.00
2008,12,27,09,37,57.80
2008,12,27,09,38,57.40
2008,12,27,09,39,56.40
2008,12,27,09,40,56.00
2008,12,27,09,41,55.60
2008,12,27,09,42,54.60
2008,12,27,09,43,56.00
2008,12,27,09,44,57.20
2008,12,27,09,45,58.00
2008,12,27,09,46,58.00
2008,12,27,09,47,54.20
2008,12,27,09,48,54.00
2008,12,27,09,49,55.20
2008,12,27,09,50,60.10
2008,12,27,09,51,64.20
2008,12,27,09,52,65.00
2008,12,27,09,53,63.40
2008,12,27,09,54,63.00
2008,12,27,09,55,63.00
2008,12,27,09,56,60.60
2008,12,27,09,57,52.70
2008,12,27,09,58,51.00
2008,12,27,09,59,49.70
2008,12,27,10,00,47.40
2008,12,27,10,01,46.10
2008,12,27,10,02,46.50
2008,12,27,10,03,48.40
2008,12,27,10,04,46.50
2008,12,27,10,05,47.70
2008,12,27,10,06,51.70
2008,12,27,10,07,53.80
2008,12,27,10,08,46.40
2008,12,27,10,09,47.00
2008,12,27,10,10,51.00
2008,12,27,10,11,51.90
2008,12,27,10,12,53.00
2008,12,27,10,13,55.00
2008,12,27,10,14,60.50
2008,12,27,10,15,62.90
2008,12,27,10,16,79.80
2008,12,27,10,17,86.00
2008,12,27,10,18,108.60
2008,12,27,10,19,115.50
2008,12,27,10,20,100.20
2008,12,27,10,21,102.70
2008,12,27,10,22,99.90
2008,12,27,10,23,95.00
2008,12,27,10,24,92.20
2008,12,27,10,25,81.50
2008,12,27,10,26,74.80
2008,12,27,10,27,76.10
2008,12,27,10,28,78.60
2008,12,27,10,29,80.90
2008,12,27,10,30,82.10
2008,12,27,10,31,88.00
2008,12,27,10,32,96.00
2008,12,27,10,33,126.50
2008,12,27,10,34,163.20
2008,12,27,10,35,137.30
2008,12,27,10,36,147.10
2008,12,27,10,37,181.40
2008,12,27,10,38,151.70
2008,12,27,10,39,126.90
2008,12,27,10,40,154.00
2008,12,27,10,41,173.90
2008,12,27,10,42,211.80
2008,12,27,10,43,193.70
2008,12,27,10,44,197.00
2008,12,27,10,45,175.80
2008,12,27,10,46,122.80
2008,12,27,10,47,108.70
2008,12,27,10,48,94.70
2008,12,27,10,49,86.80
2008,12,27,10,50,87.70
2008,12,27,10,51,82.00
2008,12,27,10,52,76.20
2008,12,27,10,53,81.80
2008,12,27,10,54,86.80
2008,12,27,10,55,83.80
2008,12,27,10,56,77.80
2008,12,27,10,57,70.50
2008,12,27,10,58,71.20
2008,12,27,10,59,88.00
2008,12,27,11,00,92.20
2008,12,27,11,01,97.40
2008,12,27,11,02,107.40
2008,12,27,11,03,135.40
2008,12,27,11,04,127.80
2008,12,27,11,05,111.40
2008,12,27,11,06,113.00
2008,12,27,11,07,116.20
2008,12,27,11,08,112.20
2008,12,27,11,09,105.00
2008,12,27,11,10,118.70
2008,12,27,11,11,126.50
2008,12,27,11,12,125.40
2008,12,27,11,13,125.10
2008,12,27,11,14,129.40
2008,12,27,11,15,141.00
2008,12,27,11,16,135.00
2008,12,27,11,17,132.00
2008,12,27,11,18,102.90
2008,12,27,11,19,89.40
2008,12,27,11,20,85.40
2008,12,27,11,21,85.60
2008,12,27,11,22,90.90
2008,12,27,11,23,102.80
2008,12,27,11,24,115.70
2008,12,27,11,25,121.70
2008,12,27,11,26,134.30
2008,12,27,11,27,120.00
2008,12,27,11,28,123.20
2008,12,27,11,29,115.40
2008,12,27,11,30,103.60
2008,12,27,11,31,93.40
2008,12,27,11,32,77.70
2008,12,27,11,33,78.70
2008,12,27,11,34,88.10
2008,12,27,11,35,96.20
2008,12,27,11,36,105.20
2008,12,27,11,37,112.40
2008,12,27,11,38,114.00
2008,12,27,11,39,117.90
2008,12,27,11,40,125.80
2008,12,27,11,41,137.00
2008,12,27,11,42,128.40
2008,12,27,11,43,131.30
2008,12,27,11,44,141.00
2008,12,27,11,45,118.60
2008,12,27,11,46,120.50
2008,12,27,11,47,119.60
2008,12,27,11,48,119.50
2008,12,27,11,49,121.80
2008,12,27,11,50,115.30
2008,12,27,11,51,112.30
2008,12,27,11,52,115.40
2008,12,27,11,53,119.80
2008,12,27,11,54,123.30
2008,12,27,11,55,127.70
2008,12,27,11,56,135.40
2008,12,27,11,57,142.80
2008,12,27,11,58,157.30
2008,12,27,11,59,158.80
2008,12,27,12,00,151.30
2008,12,27,12,01,140.60
2008,12,27,12,02,124.80
2008,12,27,12,03,123.40
2008,12,27,12,04,132.50
2008,12,27,12,05,139.60
2008,12,27,12,06,141.00
2008,12,27,12,07,142.20
2008,12,27,12,08,150.40
2008,12,27,12,09,161.50
2008,12,27,12,10,156.40
2008,12,27,12,11,139.60
2008,12,27,12,12,124.50
2008,12,27,12,13,107.20
2008,12,27,12,14,104.20
2008,12,27,12,15,107.00
2008,12,27,12,16,108.90
2008,12,27,12,17,113.40
2008,12,27,12,18,111.10
2008,12,27,12,19,107.60
2008,12,27,12,20,105.40
2008,12,27,12,21,110.00
2008,12,27,12,22,135.80
2008,12,27,12,23,143.60
2008,12,27,12,24,119.50
2008,12,27,12,25,100.80
2008,12,27,12,26,104.20
2008,12,27,12,27,118.20
2008,12,27,12,28,128.10
2008,12,27,12,29,153.30
2008,12,27,12,30,146.90
2008,12,27,12,31,124.40
2008,12,27,12,32,122.90
2008,12,27,12,33,128.50
2008,12,27,12,34,154.00
2008,12,27,12,35,208.40
2008,12,27,12,36,242.20
2008,12,27,12,37,227.00
2008,12,27,12,38,231.20
2008,12,27,12,39,231.50
2008,12,27,12,40,228.40
2008,12,27,12,41,214.60
2008,12,27,12,42,261.40
2008,12,27,12,43,267.00
2008,12,27,12,44,289.70
2008,12,27,12,45,380.40
2008,12,27,12,46,444.90
2008,12,27,12,47,402.40
2008,12,27,12,48,339.30
2008,12,27,12,49,330.00
2008,12,27,12,50,330.00
2008,12,27,12,51,397.20
2008,12,27,12,52,518.20
2008,12,27,12,53,515.20
2008,12,27,12,54,517.00
2008,12,27,12,55,517.00
2008,12,27,12,56,517.00
2008,12,27,12,57,517.00
2008,12,27,12,58,517.00
2008,12,27,12,59,494.00
2008,12,27,13,00,419.20
2008,12,27,13,01,399.50
2008,12,27,13,02,408.00
2008,12,27,13,03,359.30
2008,12,27,13,04,329.80
2008,12,27,13,05,317.50
2008,12,27,13,06,290.60
2008,12,27,13,07,302.50
2008,12,27,13,08,314.50
2008,12,27,13,09,295.90
2008,12,27,13,10,257.90
2008,12,27,13,11,247.00
2008,12,27,13,12,268.90
2008,12,27,13,13,259.10
2008,12,27,13,14,280.10
2008,12,27,13,15,262.80
2008,12,27,13,16,246.00
2008,12,27,13,17,256.00
2008,12,27,13,18,334.80
2008,12,27,13,19,311.70
2008,12,27,13,20,343.60
2008,12,27,13,21,332.00
2008,12,27,13,22,332.00
2008,12,27,13,23,321.30
2008,12,27,13,24,318.50
2008,12,27,13,25,331.80
2008,12,27,13,26,353.70
2008,12,27,13,27,382.40
2008,12,27,13,28,399.20
2008,12,27,13,29,423.30
2008,12,27,13,30,451.40
2008,12,27,13,31,442.90
2008,12,27,13,32,431.40
2008,12,27,13,33,432.80
2008,12,27,13,34,419.20
2008,12,27,13,35,418.10
2008,12,27,13,36,391.70
2008,12,27,13,37,390.30
2008,12,27,13,38,396.00
2008,12,27,13,39,404.00
2008,12,27,13,40,405.30
2008,12,27,13,41,403.30
2008,12,27,13,42,395.40
2008,12,27,13,43,396.10
2008,12,27,13,44,388.60
2008,12,27,13,45,361.20
2008,12,27,13,46,346.00
2008,12,27,13,47,338.70
2008,12,27,13,48,319.60
2008,12,27,13,49,328.20
2008,12,27,13,50,341.80
2008,12,27,13,51,338.90
2008,12,27,13,52,349.40
2008,12,27,13,53,351.30
2008,12,27,13,54,315.70
2008,12,27,13,55,361.20
2008,12,27,13,56,365.70
2008,12,27,13,57,339.00
2008,12,27,13,58,362.10
2008,12,27,13,59,364.10
2008,12,27,14,00,356.20
2008,12,27,14,01,346.90
2008,12,27,14,02,343.30
2008,12,27,14,03,344.90
2008,12,27,14,04,350.20
2008,12,27,14,05,355.00
2008,12,27,14,06,352.00
2008,12,27,14,07,348.80
2008,12,27,14,08,350.10
2008,12,27,14,09,345.60
2008,12,27,14,10,349.20
2008,12,27,14,11,347.90
2008,12,27,14,12,345.20
2008,12,27,14,13,340.90
2008,12,27,14,14,318.80
2008,12,27,14,15,296.20
2008,12,27,14,16,298.00
2008,12,27,14,17,216.40
2008,12,27,14,18,199.00
2008,12,27,14,19,224.00
2008,12,27,14,20,223.30
2008,12,27,14,21,187.60
2008,12,27,14,22,184.20
2008,12,27,14,23,179.60
2008,12,27,14,24,178.00
2008,12,27,14,25,178.00
2008,12,27,14,26,182.00
2008,12,27,14,27,186.20
2008,12,27,14,28,188.20
2008,12,27,14,29,176.20
2008,12,27,14,30,167.70
2008,12,27,14,31,171.00
2008,12,27,14,32,187.80
2008,12,27,14,33,198.40
2008,12,27,14,34,199.20
2008,12,27,14,35,204.00
2008,12,27,14,36,204.60
2008,12,27,14,37,207.30
2008,12,27,14,38,210.10
2008,12,27,14,39,211.00
2008,12,27,14,40,226.30
2008,12,27,14,41,212.20
2008,12,27,14,42,220.40
2008,12,27,14,43,243.10
2008,12,27,14,44,241.00
2008,12,27,14,45,237.10
2008,12,27,14,46,247.30
2008,12,27,14,47,245.40
2008,12,27,14,48,198.60
2008,12,27,14,49,179.10
2008,12,27,14,50,169.00
2008,12,27,14,51,169.00
2008,12,27,14,52,157.40
2008,12,27,14,53,138.90
2008,12,27,14,54,140.10
2008,12,27,14,55,129.90
2008,12,27,14,56,118.00
2008,12,27,14,57,116.60
2008,12,27,14,58,111.90
2008,12,27,14,59,104.80
2008,12,27,15,00,99.20
2008,12,27,15,01,95.50
2008,12,27,15,02,96.70
2008,12,27,15,03,95.30
2008,12,27,15,04,96.30
2008,12,27,15,05,92.90
2008,12,27,15,06,90.00
2008,12,27,15,07,86.00
2008,12,27,15,08,79.80
2008,12,27,15,09,75.60
2008,12,27,15,10,69.00
2008,12,27,15,11,65.00
2008,12,27,15,12,64.20
2008,12,27,15,13,62.40
2008,12,27,15,14,59.40
2008,12,27,15,15,54.80
2008,12,27,15,16,51.20
2008,12,27,15,17,49.00
2008,12,27,15,18,47.60
2008,12,27,15,19,42.30
2008,12,27,15,20,38.40
2008,12,27,15,21,35.60
2008,12,27,15,22,33.30
2008,12,27,15,23,33.00
2008,12,27,15,24,33.00
2008,12,27,15,25,33.00
2008,12,27,15,26,33.00
2008,12,27,15,27,33.00
2008,12,27,15,28,33.00
2008,12,27,15,29,33.00
2008,12,27,15,30,32.00
2008,12,27,15,31,30.00
2008,12,27,15,32,30.00
2008,12,27,15,33,30.00
2008,12,27,15,34,30.00
2008,12,27,15,35,31.30
2008,12,27,15,36,32.00
2008,12,27,15,37,34.80
2008,12,27,15,38,35.30
2008,12,27,15,39,37.00
2008,12,27,15,40,37.00
2008,12,27,15,41,35.90
2008,12,27,15,42,32.90
2008,12,27,15,43,32.80
2008,12,27,15,44,34.90
2008,12,27,15,45,35.00
2008,12,27,15,46,35.00
2008,12,27,15,47,34.20
2008,12,27,15,48,32.50
2008,12,27,15,49,30.60
2008,12,27,15,50,28.40
2008,12,27,15,51,28.00
2008,12,27,15,52,28.00
2008,12,27,15,53,27.10
2008,12,27,15,54,25.00
2008,12,27,15,55,25.00
2008,12,27,15,56,23.60
2008,12,27,15,57,21.30
2008,12,27,15,58,21.00
2008,12,27,15,59,21.00
2008,12,27,16,00,21.00
2008,12,27,16,01,21.00
2008,12,27,16,02,19.80
2008,12,27,16,03,19.00
2008,12,27,16,04,18.20
2008,12,27,16,05,16.10
2008,12,27,16,06,13.60
2008,12,27,16,07,11.60
2008,12,27,16,08,11.00
2008,12,27,16,09,11.00
2008,12,27,16,10,9.60
2008,12,27,16,11,9.00
2008,12,27,16,12,7.10
2008,12,27,16,13,7.00
2008,12,27,16,14,6.40
2008,12,27,16,15,2.80
2008,12,27,16,16,0.00
2008,12,27,16,17,0.00
2008,12,27,16,18,0.00
2008,12,27,16,19,0.00
2008,12,27,16,20,0.00
2008,12,27,16,21,0.00
2008,12,27,16,22,0.00
2008,12,27,16,23,0.00
2008,12,27,16,24,0.00
2008,12,27,16,25,0.00
2008,12,27,16,26,0.00
2008,12,27,16,27,0.00
2008,12,27,16,28,0.00
2008,12,27,16,29,0.00
2008,12,27,16,30,0.00
2008,12,27,16,31,0.00
2008,12,27,16,32,0.00
2008,12,27,16,33,0.00
2008,12,27,16,34,0.00
2008,12,27,16,35,0.00
2008,12,27,16,36,0.00
2008,12,27,16,37,0.00
2008,12,27,16,38,0.00
2008,12,27,16,39,0.00
2008,12,27,16,40,0.00
2008,12,27,16,41,0.00
2008,12,27,16,42,0.00
2008,12,27,16,43,0.00
2008,12,27,16,44,0.00
2008,12,27,16,45,0.00
2008,12,27,16,46,0.00
2008,12,27,16,47,0.00
2008,12,27,16,48,0.00
2008,12,27,16,49,0.00
2008,12,27,16,50,0.00
2008,12,27,16,51,0.00
2008,12,27,16,52,0.00
2008,12,27,16,53,0.00
2008,12,27,16,54,0.00
2008,12,27,16,55,0.00
2008,12,27,16,56,0.00
2008,12,27,16,57,0.00
2008,12,27,16,58,0.00
2008,12,27,16,59,0.00
2008,12,27,17,00,0.00
2008,12,27,17,01,0.00
2008,12,27,17,02,0.00
2008,12,27,17,03,0.00
2008,12,27,17,04,0.00
2008,12,27,17,05,0.00
2008,12,27,17,06,0.00
2008,12,27,17,07,0.00
2008,12,27,17,08,0.00
2008,12,27,17,09,0.00
2008,12,27,17,10,0.00
2008,12,27,17,11,0.00
2008,12,27,17,12,0.00
2008,12,27,17,13,0.00
2008,12,27,17,14,0.00
2008,12,27,17,15,0.00
2008,12,27,17,16,0.00
2008,12,27,17,17,0.00
2008,12,27,17,18,0.00
2008,12,27,17,19,0.00
2008,12,27,17,20,0.00
2008,12,27,17,21,0.00
2008,12,27,17,22,0.00
2008,12,27,17,23,0.00
2008,12,27,17,24,0.00
2008,12,27,17,25,0.00
2008,12,27,17,26,0.00
2008,12,27,17,27,0.00
2008,12,27,17,28,0.00
2008,12,27,17,29,0.00
2008,12,27,17,30,0.00
2008,12,27,17,31,0.00
2008,12,27,17,32,0.00
2008,12,27,17,33,0.00
2008,12,27,17,34,0.00