Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,07,39,14.40
2009,09,22,07,40,14.50
2009,09,22,07,41,14.50
2009,09,22,07,42,14.60
2009,09,22,07,43,14.60
2009,09,22,07,44,14.60
2009,09,22,07,45,14.70
2009,09,22,07,46,14.70
2009,09,22,07,47,14.80
2009,09,22,07,48,14.80
2009,09,22,07,49,14.80
2009,09,22,07,50,14.80
2009,09,22,07,51,14.90
2009,09,22,07,52,14.90
2009,09,22,07,53,14.90
2009,09,22,07,54,14.90
2009,09,22,07,55,15.00
2009,09,22,07,56,15.00
2009,09,22,07,57,15.00
2009,09,22,07,58,15.00
2009,09,22,07,59,15.00
2009,09,22,08,00,15.00
2009,09,22,08,01,15.00
2009,09,22,08,02,15.00
2009,09,22,08,03,15.10
2009,09,22,08,04,15.10
2009,09,22,08,05,15.20
2009,09,22,08,06,15.20
2009,09,22,08,07,15.30
2009,09,22,08,08,15.30
2009,09,22,08,09,15.40
2009,09,22,08,10,15.50
2009,09,22,08,11,15.50
2009,09,22,08,12,15.60
2009,09,22,08,13,15.60
2009,09,22,08,14,15.70
2009,09,22,08,15,15.80
2009,09,22,08,16,15.80
2009,09,22,08,17,15.90
2009,09,22,08,18,15.90
2009,09,22,08,19,16.00
2009,09,22,08,20,16.00
2009,09,22,08,21,16.10
2009,09,22,08,22,16.10
2009,09,22,08,23,16.10
2009,09,22,08,24,16.20
2009,09,22,08,25,16.20
2009,09,22,08,26,16.30
2009,09,22,08,27,16.30
2009,09,22,08,28,16.30
2009,09,22,08,29,16.40
2009,09,22,08,30,16.40
2009,09,22,08,31,16.50
2009,09,22,08,32,16.50
2009,09,22,08,33,16.60
2009,09,22,08,34,16.60
2009,09,22,08,35,16.60
2009,09,22,08,36,16.60
2009,09,22,08,37,16.70
2009,09,22,08,38,16.70
2009,09,22,08,39,16.70
2009,09,22,08,40,16.80
2009,09,22,08,41,16.80
2009,09,22,08,42,16.80
2009,09,22,08,43,16.80
2009,09,22,08,44,16.90
2009,09,22,08,45,16.90
2009,09,22,08,46,16.90
2009,09,22,08,47,17.00
2009,09,22,08,48,17.00
2009,09,22,08,49,17.00
2009,09,22,08,50,17.10
2009,09,22,08,51,17.10
2009,09,22,08,52,17.10
2009,09,22,08,53,17.10
2009,09,22,08,54,17.20
2009,09,22,08,55,17.20
2009,09,22,08,56,17.20
2009,09,22,08,57,17.20
2009,09,22,08,58,17.30
2009,09,22,08,59,17.30
2009,09,22,09,00,17.30
2009,09,22,09,01,17.40
2009,09,22,09,02,17.40
2009,09,22,09,03,17.50
2009,09,22,09,04,17.60
2009,09,22,09,05,17.60
2009,09,22,09,06,17.60
2009,09,22,09,07,17.60
2009,09,22,09,08,17.70
2009,09,22,09,09,17.70
2009,09,22,09,10,17.70
2009,09,22,09,11,17.70
2009,09,22,09,12,17.70
2009,09,22,09,13,17.70
2009,09,22,09,14,17.70
2009,09,22,09,15,17.70
2009,09,22,09,16,17.70
2009,09,22,09,17,17.70
2009,09,22,09,18,17.70
2009,09,22,09,19,17.80
2009,09,22,09,20,17.80
2009,09,22,09,21,17.80
2009,09,22,09,22,17.80
2009,09,22,09,23,17.80
2009,09,22,09,24,17.80
2009,09,22,09,25,17.80
2009,09,22,09,26,17.80
2009,09,22,09,27,17.90
2009,09,22,09,28,17.90
2009,09,22,09,29,17.90
2009,09,22,09,30,17.90
2009,09,22,09,31,18.00
2009,09,22,09,32,18.00
2009,09,22,09,33,18.00
2009,09,22,09,34,18.00
2009,09,22,09,35,18.00
2009,09,22,09,36,18.10
2009,09,22,09,37,18.20
2009,09,22,09,38,18.20
2009,09,22,09,39,18.30
2009,09,22,09,40,18.30
2009,09,22,09,41,18.40
2009,09,22,09,42,18.40
2009,09,22,09,43,18.50
2009,09,22,09,44,18.50
2009,09,22,09,45,18.50
2009,09,22,09,46,18.40
2009,09,22,09,47,18.40
2009,09,22,09,48,18.50
2009,09,22,09,49,18.50
2009,09,22,09,50,18.50
2009,09,22,09,51,18.50
2009,09,22,09,52,18.50
2009,09,22,09,53,18.40
2009,09,22,09,54,18.40
2009,09,22,09,55,18.40
2009,09,22,09,56,18.40
2009,09,22,09,57,18.40
2009,09,22,09,58,18.30
2009,09,22,09,59,18.40
2009,09,22,10,00,18.40
2009,09,22,10,01,18.40
2009,09,22,10,02,18.50
2009,09,22,10,03,18.60
2009,09,22,10,04,18.70
2009,09,22,10,05,18.70
2009,09,22,10,06,18.80
2009,09,22,10,07,18.90
2009,09,22,10,08,19.00
2009,09,22,10,09,19.10
2009,09,22,10,10,19.10
2009,09,22,10,11,19.20
2009,09,22,10,12,19.20
2009,09,22,10,13,19.30
2009,09,22,10,14,19.30
2009,09,22,10,15,19.40
2009,09,22,10,16,19.40
2009,09,22,10,17,19.50
2009,09,22,10,18,19.50
2009,09,22,10,19,19.50
2009,09,22,10,20,19.50
2009,09,22,10,21,19.50
2009,09,22,10,22,19.40
2009,09,22,10,23,19.40
2009,09,22,10,24,19.40
2009,09,22,10,25,19.40
2009,09,22,10,26,19.40
2009,09,22,10,27,19.40
2009,09,22,10,28,19.40
2009,09,22,10,29,19.40
2009,09,22,10,30,19.30
2009,09,22,10,31,19.30
2009,09,22,10,32,19.40
2009,09,22,10,33,19.40
2009,09,22,10,34,19.40
2009,09,22,10,35,19.40
2009,09,22,10,36,19.40
2009,09,22,10,37,19.50
2009,09,22,10,38,19.50
2009,09,22,10,39,19.60
2009,09,22,10,40,19.60
2009,09,22,10,41,19.60
2009,09,22,10,42,19.70
2009,09,22,10,43,19.70
2009,09,22,10,44,19.70
2009,09,22,10,45,19.80
2009,09,22,10,46,19.80
2009,09,22,10,47,19.80
2009,09,22,10,48,19.80
2009,09,22,10,49,19.80
2009,09,22,10,50,19.70
2009,09,22,10,51,19.70
2009,09,22,10,52,19.70
2009,09,22,10,53,19.70
2009,09,22,10,54,19.70
2009,09,22,10,55,19.60
2009,09,22,10,56,19.60
2009,09,22,10,57,19.60
2009,09,22,10,58,19.60
2009,09,22,10,59,19.60
2009,09,22,11,00,19.70
2009,09,22,11,01,19.70
2009,09,22,11,02,19.80
2009,09,22,11,03,19.80
2009,09,22,11,04,19.90
2009,09,22,11,05,20.00
2009,09,22,11,06,20.10
2009,09,22,11,07,20.20
2009,09,22,11,08,20.30
2009,09,22,11,09,20.40
2009,09,22,11,10,20.40
2009,09,22,11,11,20.50
2009,09,22,11,12,20.50
2009,09,22,11,13,20.60
2009,09,22,11,14,20.60
2009,09,22,11,15,20.60
2009,09,22,11,16,20.50
2009,09,22,11,17,20.50
2009,09,22,11,18,20.40
2009,09,22,11,19,20.40
2009,09,22,11,20,20.30
2009,09,22,11,21,20.20
2009,09,22,11,22,20.20
2009,09,22,11,23,20.10
2009,09,22,11,24,20.10
2009,09,22,11,25,20.10
2009,09,22,11,26,20.00
2009,09,22,11,27,20.00
2009,09,22,11,28,20.00
2009,09,22,11,29,19.90
2009,09,22,11,30,19.90
2009,09,22,11,31,19.90
2009,09,22,11,32,19.80
2009,09,22,11,33,19.80
2009,09,22,11,34,19.80
2009,09,22,11,35,19.90
2009,09,22,11,36,19.90
2009,09,22,11,37,19.90
2009,09,22,11,38,19.90
2009,09,22,11,39,19.80
2009,09,22,11,40,19.80
2009,09,22,11,41,19.80
2009,09,22,11,42,19.80
2009,09,22,11,43,19.80
2009,09,22,11,44,19.80
2009,09,22,11,45,19.80
2009,09,22,11,46,19.80
2009,09,22,11,47,19.90
2009,09,22,11,48,19.90
2009,09,22,11,49,20.00
2009,09,22,11,50,20.00
2009,09,22,11,51,20.00
2009,09,22,11,52,20.10
2009,09,22,11,53,20.10
2009,09,22,11,54,20.10
2009,09,22,11,55,20.20
2009,09,22,11,56,20.20
2009,09,22,11,57,20.20
2009,09,22,11,58,20.20
2009,09,22,11,59,20.20
2009,09,22,12,00,20.20
2009,09,22,12,01,20.20
2009,09,22,12,02,20.20
2009,09,22,12,03,20.20
2009,09,22,12,04,20.20
2009,09,22,12,05,20.20
2009,09,22,12,06,20.20
2009,09,22,12,07,20.20
2009,09,22,12,08,20.20
2009,09,22,12,09,20.20
2009,09,22,12,10,20.20
2009,09,22,12,11,20.20
2009,09,22,12,12,20.20
2009,09,22,12,13,20.20
2009,09,22,12,14,20.30
2009,09,22,12,15,20.30
2009,09,22,12,16,20.30
2009,09,22,12,17,20.30
2009,09,22,12,18,20.30
2009,09,22,12,19,20.30
2009,09,22,12,20,20.30
2009,09,22,12,21,20.30
2009,09,22,12,22,20.20
2009,09,22,12,23,20.20
2009,09,22,12,24,20.20
2009,09,22,12,25,20.20
2009,09,22,12,26,20.20
2009,09,22,12,27,20.20
2009,09,22,12,28,20.20
2009,09,22,12,29,20.20
2009,09,22,12,30,20.20
2009,09,22,12,31,20.20
2009,09,22,12,32,20.20
2009,09,22,12,33,20.20
2009,09,22,12,34,20.10
2009,09,22,12,35,20.10
2009,09,22,12,36,20.00
2009,09,22,12,37,20.00
2009,09,22,12,38,20.00
2009,09,22,12,39,19.90
2009,09,22,12,40,19.90
2009,09,22,12,41,19.90
2009,09,22,12,42,19.80
2009,09,22,12,43,19.70
2009,09,22,12,44,19.70
2009,09,22,12,45,19.70
2009,09,22,12,46,19.60
2009,09,22,12,47,19.60
2009,09,22,12,48,19.50
2009,09,22,12,49,19.40
2009,09,22,12,50,19.30
2009,09,22,12,51,19.30
2009,09,22,12,52,19.30
2009,09,22,12,53,19.30
2009,09,22,12,54,19.30
2009,09,22,12,55,19.30
2009,09,22,12,56,19.30
2009,09,22,12,57,19.40
2009,09,22,12,58,19.40
2009,09,22,12,59,19.40
2009,09,22,13,00,19.40
2009,09,22,13,01,19.40
2009,09,22,13,02,19.50
2009,09,22,13,03,19.60
2009,09,22,13,04,19.60
2009,09,22,13,05,19.70
2009,09,22,13,06,19.70
2009,09,22,13,07,19.70
2009,09,22,13,08,19.70
2009,09,22,13,09,19.80
2009,09,22,13,10,19.80
2009,09,22,13,11,19.90
2009,09,22,13,12,19.90
2009,09,22,13,13,19.90
2009,09,22,13,14,19.90
2009,09,22,13,15,19.90
2009,09,22,13,16,19.90
2009,09,22,13,17,20.00
2009,09,22,13,18,20.00
2009,09,22,13,19,20.00
2009,09,22,13,20,20.10
2009,09,22,13,21,20.20
2009,09,22,13,22,20.30
2009,09,22,13,23,20.30
2009,09,22,13,24,20.30
2009,09,22,13,25,20.30
2009,09,22,13,26,20.30
2009,09,22,13,27,20.20
2009,09,22,13,28,20.10
2009,09,22,13,29,20.00
2009,09,22,13,30,20.00
2009,09,22,13,31,19.90
2009,09,22,13,32,19.80
2009,09,22,13,33,19.80
2009,09,22,13,34,19.80
2009,09,22,13,35,19.80
2009,09,22,13,36,19.80
2009,09,22,13,37,19.80
2009,09,22,13,38,19.80
2009,09,22,13,39,19.80
2009,09,22,13,40,19.70
2009,09,22,13,41,19.70
2009,09,22,13,42,19.60
2009,09,22,13,43,19.60
2009,09,22,13,44,19.50
2009,09,22,13,45,19.50
2009,09,22,13,46,19.40
2009,09,22,13,47,19.40
2009,09,22,13,48,19.40
2009,09,22,13,49,19.40
2009,09,22,13,50,19.40
2009,09,22,13,51,19.50
2009,09,22,13,52,19.60
2009,09,22,13,53,19.60
2009,09,22,13,54,19.70
2009,09,22,13,55,19.80
2009,09,22,13,56,19.80
2009,09,22,13,57,19.90
2009,09,22,13,58,20.00
2009,09,22,13,59,20.00
2009,09,22,14,00,20.10
2009,09,22,14,01,20.10
2009,09,22,14,02,20.20
2009,09,22,14,03,20.20
2009,09,22,14,04,20.30
2009,09,22,14,05,20.30
2009,09,22,14,06,20.30
2009,09,22,14,07,20.30
2009,09,22,14,08,20.40
2009,09,22,14,09,20.40
2009,09,22,14,10,20.40
2009,09,22,14,11,20.40
2009,09,22,14,12,20.60
2009,09,22,14,13,20.70
2009,09,22,14,14,20.90
2009,09,22,14,15,21.10
2009,09,22,14,16,21.20
2009,09,22,14,17,21.30
2009,09,22,14,18,21.40
2009,09,22,14,19,21.40
2009,09,22,14,20,21.40
2009,09,22,14,21,21.40
2009,09,22,14,22,21.40
2009,09,22,14,23,21.40
2009,09,22,14,24,21.40
2009,09,22,14,25,21.30
2009,09,22,14,26,21.20
2009,09,22,14,27,21.20
2009,09,22,14,28,21.10
2009,09,22,14,29,21.00
2009,09,22,14,30,20.90
2009,09,22,14,31,20.90
2009,09,22,14,32,20.90
2009,09,22,14,33,20.90
2009,09,22,14,34,20.90
2009,09,22,14,35,20.80
2009,09,22,14,36,20.70
2009,09,22,14,37,20.60
2009,09,22,14,38,20.50
2009,09,22,14,39,20.50
2009,09,22,14,40,20.50
2009,09,22,14,41,20.40
2009,09,22,14,42,20.30
2009,09,22,14,43,20.30
2009,09,22,14,44,20.20
2009,09,22,14,45,20.20
2009,09,22,14,46,20.20
2009,09,22,14,47,20.20
2009,09,22,14,48,20.20
2009,09,22,14,49,20.20
2009,09,22,14,50,20.20
2009,09,22,14,51,20.30
2009,09,22,14,52,20.30
2009,09,22,14,53,20.30
2009,09,22,14,54,20.30
2009,09,22,14,55,20.30
2009,09,22,14,56,20.20
2009,09,22,14,57,20.20
2009,09,22,14,58,20.20
2009,09,22,14,59,20.20
2009,09,22,15,00,20.20
2009,09,22,15,01,20.20
2009,09,22,15,02,20.20
2009,09,22,15,03,20.20
2009,09,22,15,04,20.30
2009,09,22,15,05,20.40
2009,09,22,15,06,20.50
2009,09,22,15,07,20.60
2009,09,22,15,08,20.70
2009,09,22,15,09,20.70
2009,09,22,15,10,20.80
2009,09,22,15,11,20.80
2009,09,22,15,12,20.90
2009,09,22,15,13,21.00
2009,09,22,15,14,21.10
2009,09,22,15,15,21.10
2009,09,22,15,16,21.20
2009,09,22,15,17,21.20
2009,09,22,15,18,21.20
2009,09,22,15,19,21.30
2009,09,22,15,20,21.30
2009,09,22,15,21,21.30
2009,09,22,15,22,21.30
2009,09,22,15,23,21.20
2009,09,22,15,24,21.20
2009,09,22,15,25,21.10
2009,09,22,15,26,21.10
2009,09,22,15,27,21.20
2009,09,22,15,28,21.20
2009,09,22,15,29,21.20
2009,09,22,15,30,21.20
2009,09,22,15,31,21.20
2009,09,22,15,32,21.10
2009,09,22,15,33,21.20
2009,09,22,15,34,21.20
2009,09,22,15,35,21.20
2009,09,22,15,36,21.20
2009,09,22,15,37,21.20
2009,09,22,15,38,21.20
2009,09,22,15,39,21.20
2009,09,22,15,40,21.20
2009,09,22,15,41,21.20
2009,09,22,15,42,21.20
2009,09,22,15,43,21.30
2009,09,22,15,44,21.40
2009,09,22,15,45,21.40
2009,09,22,15,46,21.50
2009,09,22,15,47,21.60
2009,09,22,15,48,21.70
2009,09,22,15,49,21.80
2009,09,22,15,50,21.90
2009,09,22,15,51,22.10
2009,09,22,15,52,22.20
2009,09,22,15,53,22.30
2009,09,22,15,54,22.40
2009,09,22,15,55,22.50
2009,09,22,15,56,22.60
2009,09,22,15,57,22.60
2009,09,22,15,58,22.70
2009,09,22,15,59,22.80
2009,09,22,16,00,22.90
2009,09,22,16,01,22.90
2009,09,22,16,02,23.00
2009,09,22,16,03,23.10
2009,09,22,16,04,23.10
2009,09,22,16,05,23.10
2009,09,22,16,06,23.10
2009,09,22,16,07,23.10
2009,09,22,16,08,23.10
2009,09,22,16,09,23.10
2009,09,22,16,10,23.10
2009,09,22,16,11,23.00
2009,09,22,16,12,22.90
2009,09,22,16,13,22.90
2009,09,22,16,14,22.80
2009,09,22,16,15,22.80
2009,09,22,16,16,22.80
2009,09,22,16,17,22.80
2009,09,22,16,18,22.80
2009,09,22,16,19,22.80
2009,09,22,16,20,22.90
2009,09,22,16,21,23.10
2009,09,22,16,22,23.20
2009,09,22,16,23,23.30
2009,09,22,16,24,23.30
2009,09,22,16,25,23.30
2009,09,22,16,26,23.30
2009,09,22,16,27,23.20
2009,09,22,16,28,23.00
2009,09,22,16,29,22.80
2009,09,22,16,30,22.60
2009,09,22,16,31,22.40
2009,09,22,16,32,22.20
2009,09,22,16,33,22.00
2009,09,22,16,34,21.90
2009,09,22,16,35,21.80
2009,09,22,16,36,21.80
2009,09,22,16,37,21.60
2009,09,22,16,38,21.60
2009,09,22,16,39,21.50
2009,09,22,16,40,21.50
2009,09,22,16,41,21.40
2009,09,22,16,42,21.40
2009,09,22,16,43,21.50
2009,09,22,16,44,21.50
2009,09,22,16,45,21.70
2009,09,22,16,46,21.80
2009,09,22,16,47,21.90
2009,09,22,16,48,22.00
2009,09,22,16,49,22.10
2009,09,22,16,50,22.20
2009,09,22,16,51,22.30
2009,09,22,16,52,22.30
2009,09,22,16,53,22.50
2009,09,22,16,54,22.60
2009,09,22,16,55,22.70
2009,09,22,16,56,22.80
2009,09,22,16,57,23.00
2009,09,22,16,58,23.10
2009,09,22,16,59,23.20
2009,09,22,17,00,23.30
2009,09,22,17,01,23.30
2009,09,22,17,02,23.50
2009,09,22,17,03,23.70
2009,09,22,17,04,23.80
2009,09,22,17,05,24.00
2009,09,22,17,06,24.10
2009,09,22,17,07,24.30
2009,09,22,17,08,24.40
2009,09,22,17,09,24.60
2009,09,22,17,10,24.70
2009,09,22,17,11,24.80
2009,09,22,17,12,24.80
2009,09,22,17,13,24.90
2009,09,22,17,14,24.90
2009,09,22,17,15,24.90
2009,09,22,17,16,24.90
2009,09,22,17,17,24.80
2009,09,22,17,18,24.80
2009,09,22,17,19,24.80
2009,09,22,17,20,24.80
2009,09,22,17,21,24.80
2009,09,22,17,22,24.80
2009,09,22,17,23,24.70
2009,09,22,17,24,24.70
2009,09,22,17,25,24.70
2009,09,22,17,26,24.70
2009,09,22,17,27,24.70
2009,09,22,17,28,24.70
2009,09,22,17,29,24.70
2009,09,22,17,30,24.70
2009,09,22,17,31,24.70
2009,09,22,17,32,24.70
2009,09,22,17,33,24.70
2009,09,22,17,34,24.70
