Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,19,00,00,5.10
2013,11,19,00,01,5.10
2013,11,19,00,02,5.10
2013,11,19,00,03,5.10
2013,11,19,00,04,5.10
2013,11,19,00,05,5.10
2013,11,19,00,06,5.10
2013,11,19,00,07,5.10
2013,11,19,00,08,5.10
2013,11,19,00,09,5.10
2013,11,19,00,10,5.10
2013,11,19,00,11,5.10
2013,11,19,00,12,5.10
2013,11,19,00,13,5.10
2013,11,19,00,14,5.10
2013,11,19,00,15,5.10
2013,11,19,00,16,5.10
2013,11,19,00,17,5.10
2013,11,19,00,18,5.10
2013,11,19,00,19,5.10
2013,11,19,00,20,5.10
2013,11,19,00,21,5.10
2013,11,19,00,22,5.10
2013,11,19,00,23,5.10
2013,11,19,00,24,5.10
2013,11,19,00,25,5.10
2013,11,19,00,26,5.10
2013,11,19,00,27,5.10
2013,11,19,00,28,5.10
2013,11,19,00,29,5.10
2013,11,19,00,30,5.10
2013,11,19,00,31,5.10
2013,11,19,00,32,5.10
2013,11,19,00,33,5.10
2013,11,19,00,34,5.10
2013,11,19,00,35,5.10
2013,11,19,00,36,5.10
2013,11,19,00,37,5.10
2013,11,19,00,38,5.10
2013,11,19,00,39,5.10
2013,11,19,00,40,5.10
2013,11,19,00,41,5.10
2013,11,19,00,42,5.10
2013,11,19,00,43,5.10
2013,11,19,00,44,5.10
2013,11,19,00,45,5.10
2013,11,19,00,46,5.10
2013,11,19,00,47,5.10
2013,11,19,00,48,5.10
2013,11,19,00,49,5.10
2013,11,19,00,50,5.10
2013,11,19,00,51,5.10
2013,11,19,00,52,5.10
2013,11,19,00,53,5.10
2013,11,19,00,54,5.10
2013,11,19,00,55,5.10
2013,11,19,00,56,5.10
2013,11,19,00,57,5.10
2013,11,19,00,58,5.10
2013,11,19,00,59,5.10
2013,11,19,01,00,5.10
2013,11,19,01,01,5.10
2013,11,19,01,02,5.10
2013,11,19,01,03,5.10
2013,11,19,01,04,5.10
2013,11,19,01,05,5.10
2013,11,19,01,06,5.10
2013,11,19,01,07,5.10
2013,11,19,01,08,5.10
2013,11,19,01,09,5.10
2013,11,19,01,10,5.10
2013,11,19,01,11,5.10
2013,11,19,01,12,5.10
2013,11,19,01,13,5.10
2013,11,19,01,14,5.10
2013,11,19,01,15,5.10
2013,11,19,01,16,5.20
2013,11,19,01,17,5.10
2013,11,19,01,18,5.10
2013,11,19,01,19,5.10
2013,11,19,01,20,5.10
2013,11,19,01,21,5.10
2013,11,19,01,22,5.20
2013,11,19,01,23,5.20
2013,11,19,01,24,5.20
2013,11,19,01,25,5.20
2013,11,19,01,26,5.20
2013,11,19,01,27,5.20
2013,11,19,01,28,5.20
2013,11,19,01,29,5.20
2013,11,19,01,30,5.20
2013,11,19,01,31,5.20
2013,11,19,01,32,5.20
2013,11,19,01,33,5.20
2013,11,19,01,34,5.20
2013,11,19,01,35,5.20
2013,11,19,01,36,5.20
2013,11,19,01,37,5.20
2013,11,19,01,38,5.20
2013,11,19,01,39,5.20
2013,11,19,01,40,5.20
2013,11,19,01,41,5.20
2013,11,19,01,42,5.20
2013,11,19,01,43,5.20
2013,11,19,01,44,5.20
2013,11,19,01,45,5.20
2013,11,19,01,46,5.20
2013,11,19,01,47,5.20
2013,11,19,01,48,5.20
2013,11,19,01,49,5.20
2013,11,19,01,50,5.20
2013,11,19,01,51,5.20
2013,11,19,01,52,5.20
2013,11,19,01,53,5.20
2013,11,19,01,54,5.20
2013,11,19,01,55,5.20
2013,11,19,01,56,5.20
2013,11,19,01,57,5.20
2013,11,19,01,58,5.20
2013,11,19,01,59,5.20
2013,11,19,02,00,5.20
2013,11,19,02,01,5.20
2013,11,19,02,02,5.20
2013,11,19,02,03,5.20
2013,11,19,02,04,5.20
2013,11,19,02,05,5.20
2013,11,19,02,06,5.20
2013,11,19,02,07,5.20
2013,11,19,02,08,5.20
2013,11,19,02,09,5.20
2013,11,19,02,10,5.20
2013,11,19,02,11,5.20
2013,11,19,02,12,5.20
2013,11,19,02,13,5.20
2013,11,19,02,14,5.20
2013,11,19,02,15,5.20
2013,11,19,02,16,5.20
2013,11,19,02,17,5.20
2013,11,19,02,18,5.20
2013,11,19,02,19,5.20
2013,11,19,02,20,5.20
2013,11,19,02,21,5.20
2013,11,19,02,22,5.20
2013,11,19,02,23,5.20
2013,11,19,02,24,5.20
2013,11,19,02,25,5.20
2013,11,19,02,26,5.20
2013,11,19,02,27,5.20
2013,11,19,02,28,5.10
2013,11,19,02,29,5.20
2013,11,19,02,30,5.10
2013,11,19,02,31,5.10
2013,11,19,02,32,5.10
2013,11,19,02,33,5.10
2013,11,19,02,34,5.10
2013,11,19,02,35,5.10
2013,11,19,02,36,5.10
2013,11,19,02,37,5.10
2013,11,19,02,38,5.10
2013,11,19,02,39,5.10
2013,11,19,02,40,5.10
2013,11,19,02,41,5.10
2013,11,19,02,42,5.10
2013,11,19,02,43,5.10
2013,11,19,02,44,5.10
2013,11,19,02,45,5.10
2013,11,19,02,46,5.10
2013,11,19,02,47,5.10
2013,11,19,02,48,5.10
2013,11,19,02,49,5.10
2013,11,19,02,50,5.10
2013,11,19,02,51,5.10
2013,11,19,02,52,5.10
2013,11,19,02,53,5.10
2013,11,19,02,54,5.10
2013,11,19,02,55,5.10
2013,11,19,02,56,5.10
2013,11,19,02,57,5.10
2013,11,19,02,58,5.10
2013,11,19,02,59,5.00
2013,11,19,03,00,5.10
2013,11,19,03,01,5.00
2013,11,19,03,02,5.10
2013,11,19,03,03,5.00
2013,11,19,03,06,5.10
2013,11,19,03,07,5.10
2013,11,19,03,08,5.00
2013,11,19,03,09,5.00
2013,11,19,03,10,5.00
2013,11,19,03,11,5.00
2013,11,19,03,12,5.00
2013,11,19,03,13,5.00
2013,11,19,03,14,5.00
2013,11,19,03,15,5.00
2013,11,19,03,16,5.00
2013,11,19,03,17,5.00
2013,11,19,03,18,5.00
2013,11,19,03,19,5.00
2013,11,19,03,20,5.00
2013,11,19,03,21,5.00
2013,11,19,03,22,5.00
2013,11,19,03,23,5.00
2013,11,19,03,24,5.00
2013,11,19,03,25,5.00
2013,11,19,03,26,5.00
2013,11,19,03,27,5.00
2013,11,19,03,28,5.00
2013,11,19,03,29,5.00
2013,11,19,03,30,5.00
2013,11,19,03,31,5.00
2013,11,19,03,32,5.00
2013,11,19,03,33,5.00
2013,11,19,03,34,5.00
2013,11,19,03,35,5.00
2013,11,19,03,36,5.00
2013,11,19,03,37,5.00
2013,11,19,03,38,5.00
2013,11,19,03,39,4.90
2013,11,19,03,40,4.90
2013,11,19,03,41,4.90
2013,11,19,03,42,4.90
2013,11,19,03,43,4.90
2013,11,19,03,44,4.90
2013,11,19,03,45,4.90
2013,11,19,03,46,4.80
2013,11,19,03,47,4.80
2013,11,19,03,48,4.80
2013,11,19,03,49,4.80
2013,11,19,03,50,4.80
2013,11,19,03,51,4.80
2013,11,19,03,52,4.80
2013,11,19,03,53,4.70
2013,11,19,03,54,4.70
2013,11,19,03,55,4.70
2013,11,19,03,56,4.70
2013,11,19,03,57,4.70
2013,11,19,03,58,4.60
2013,11,19,03,59,4.60
2013,11,19,04,00,4.60
2013,11,19,04,01,4.60
2013,11,19,04,02,4.60
2013,11,19,04,03,4.50
2013,11,19,04,04,4.50
2013,11,19,04,05,4.50
2013,11,19,04,06,4.50
2013,11,19,04,07,4.40
2013,11,19,04,08,4.40
2013,11,19,04,09,4.40
2013,11,19,04,10,4.40
2013,11,19,04,11,4.30
2013,11,19,04,12,4.30
2013,11,19,04,13,4.30
2013,11,19,04,14,4.30
2013,11,19,04,15,4.30
2013,11,19,04,16,4.20
2013,11,19,04,17,4.20
2013,11,19,04,18,4.20
2013,11,19,04,19,4.20
2013,11,19,04,20,4.10
2013,11,19,04,21,4.10
2013,11,19,04,22,4.10
2013,11,19,04,23,4.10
2013,11,19,04,24,4.10
2013,11,19,04,25,4.00
2013,11,19,04,26,4.00
2013,11,19,04,27,4.00
2013,11,19,04,28,4.00
2013,11,19,04,29,4.00
2013,11,19,04,30,4.00
2013,11,19,04,31,3.90
2013,11,19,04,32,3.90
2013,11,19,04,33,3.90
2013,11,19,04,34,3.90
2013,11,19,04,35,3.90
2013,11,19,04,36,3.90
2013,11,19,04,37,3.90
2013,11,19,04,38,3.90
2013,11,19,04,39,3.90
2013,11,19,04,40,3.90
2013,11,19,04,41,3.80
2013,11,19,04,42,3.80
2013,11,19,04,43,3.80
2013,11,19,04,44,3.80
2013,11,19,04,45,3.80
2013,11,19,04,46,3.80
2013,11,19,04,47,3.80
2013,11,19,04,48,3.70
2013,11,19,04,49,3.70
2013,11,19,04,50,3.70
2013,11,19,04,51,3.70
2013,11,19,04,52,3.70
2013,11,19,04,53,3.60
2013,11,19,04,54,3.60
2013,11,19,04,55,3.60
2013,11,19,04,56,3.60
2013,11,19,04,57,3.60
2013,11,19,04,58,3.50
2013,11,19,04,59,3.50
2013,11,19,05,00,3.50
2013,11,19,05,01,3.40
2013,11,19,05,02,3.40
2013,11,19,05,03,3.40
2013,11,19,05,04,3.40
2013,11,19,05,05,3.30
2013,11,19,05,06,3.30
2013,11,19,05,07,3.30
2013,11,19,05,08,3.30
2013,11,19,05,09,3.30
2013,11,19,05,10,3.20
2013,11,19,05,11,3.20
2013,11,19,05,12,3.20
2013,11,19,05,13,3.20
2013,11,19,05,14,3.20
2013,11,19,05,15,3.10
2013,11,19,05,16,3.10
2013,11,19,05,17,3.10
2013,11,19,05,18,3.10
2013,11,19,05,19,3.00
2013,11,19,05,20,3.00
2013,11,19,05,21,3.00
2013,11,19,05,22,3.00
2013,11,19,05,23,2.90
2013,11,19,05,24,2.90
2013,11,19,05,25,2.90
2013,11,19,05,26,2.90
2013,11,19,05,27,2.80
2013,11,19,05,28,2.80
2013,11,19,05,29,2.80
2013,11,19,05,30,2.80
2013,11,19,05,31,2.80
2013,11,19,05,32,2.80
2013,11,19,05,33,2.80
2013,11,19,05,34,2.80
2013,11,19,05,35,2.80
2013,11,19,05,36,2.80
2013,11,19,05,37,2.70
2013,11,19,05,38,2.70
2013,11,19,05,39,2.70
2013,11,19,05,40,2.70
2013,11,19,05,41,2.70
2013,11,19,05,42,2.70
2013,11,19,05,43,2.70
2013,11,19,05,44,2.60
2013,11,19,05,45,2.60
2013,11,19,05,46,2.60
2013,11,19,05,47,2.60
2013,11,19,05,48,2.60
2013,11,19,05,49,2.60
2013,11,19,05,50,2.50
2013,11,19,05,51,2.50
2013,11,19,05,52,2.50
2013,11,19,05,53,2.40
2013,11,19,05,54,2.40
2013,11,19,05,55,2.40
2013,11,19,05,56,2.40
2013,11,19,05,57,2.40
2013,11,19,05,58,2.40
2013,11,19,05,59,2.30
2013,11,19,06,00,2.30
2013,11,19,06,01,2.30
2013,11,19,06,02,2.30
2013,11,19,06,03,2.20
2013,11,19,06,04,2.20
2013,11,19,06,05,2.20
2013,11,19,06,06,2.20
2013,11,19,06,07,2.10
2013,11,19,06,08,2.10
2013,11,19,06,09,2.10
2013,11,19,06,10,2.00
2013,11,19,06,11,2.00
2013,11,19,06,12,2.00
2013,11,19,06,13,1.90
2013,11,19,06,14,1.90
2013,11,19,06,15,1.90
2013,11,19,06,16,1.80
2013,11,19,06,17,1.80
2013,11,19,06,18,1.80
2013,11,19,06,19,1.80
2013,11,19,06,20,1.70
2013,11,19,06,21,1.70
2013,11,19,06,22,1.70
2013,11,19,06,23,1.70
2013,11,19,06,24,1.60
2013,11,19,06,25,1.60
2013,11,19,06,26,1.60
2013,11,19,06,27,1.50
2013,11,19,06,28,1.50
2013,11,19,06,29,1.40
2013,11,19,06,30,1.40
2013,11,19,06,31,1.40
2013,11,19,06,32,1.30
2013,11,19,06,33,1.30
2013,11,19,06,34,1.30
2013,11,19,06,35,1.30
2013,11,19,06,36,1.30
2013,11,19,06,37,1.30
2013,11,19,06,38,1.30
2013,11,19,06,39,1.30
2013,11,19,06,40,1.30
2013,11,19,06,41,1.30
2013,11,19,06,42,1.30
2013,11,19,06,43,1.30
2013,11,19,06,44,1.30
2013,11,19,06,45,1.20
2013,11,19,06,46,1.20
2013,11,19,06,47,1.20
2013,11,19,06,48,1.10
2013,11,19,06,49,1.10
2013,11,19,06,50,1.10
2013,11,19,06,51,1.10
2013,11,19,06,52,1.10
2013,11,19,06,53,1.00
2013,11,19,06,54,1.00
2013,11,19,06,55,1.00
2013,11,19,06,56,0.90
2013,11,19,06,57,0.90
2013,11,19,06,58,0.90
2013,11,19,06,59,0.90
2013,11,19,07,00,0.90
2013,11,19,07,01,0.90
2013,11,19,07,02,0.90
2013,11,19,07,03,0.90
2013,11,19,07,04,0.90
2013,11,19,07,05,0.90
2013,11,19,07,06,0.80
2013,11,19,07,07,0.80
2013,11,19,07,08,0.80
2013,11,19,07,09,0.80
2013,11,19,07,10,0.80
2013,11,19,07,11,0.80
2013,11,19,07,12,0.80
2013,11,19,07,13,0.80
2013,11,19,07,14,0.80
2013,11,19,07,15,0.80
2013,11,19,07,16,0.80
2013,11,19,07,17,0.70
2013,11,19,07,18,0.70
2013,11,19,07,19,0.70
2013,11,19,07,20,0.70
2013,11,19,07,21,0.70
2013,11,19,07,22,0.70
2013,11,19,07,23,0.70
2013,11,19,07,24,0.70
2013,11,19,07,25,0.70
2013,11,19,07,26,0.70
2013,11,19,07,27,0.70
2013,11,19,07,28,0.70
2013,11,19,07,29,0.70
2013,11,19,07,30,0.70
2013,11,19,07,31,0.70
2013,11,19,07,32,0.70
2013,11,19,07,33,0.70
2013,11,19,07,34,0.70
2013,11,19,07,35,0.70
2013,11,19,07,36,0.70
2013,11,19,07,37,0.70
2013,11,19,07,38,0.70
2013,11,19,07,39,0.80
2013,11,19,07,40,0.80
2013,11,19,07,41,0.80
2013,11,19,07,42,0.80
2013,11,19,07,43,0.80
2013,11,19,07,44,0.80
2013,11,19,07,45,0.90
2013,11,19,07,46,0.90
2013,11,19,07,47,0.90
2013,11,19,07,48,0.90
2013,11,19,07,49,0.90
2013,11,19,07,50,0.90
2013,11,19,07,51,1.00
2013,11,19,07,52,1.00
2013,11,19,07,53,1.00
2013,11,19,07,54,1.00
2013,11,19,07,55,1.00
2013,11,19,07,56,1.00
2013,11,19,07,57,1.10
2013,11,19,07,58,1.10
2013,11,19,07,59,1.10
2013,11,19,08,00,1.10
2013,11,19,08,01,1.10
2013,11,19,08,02,1.10
2013,11,19,08,03,1.10
2013,11,19,08,04,1.10
2013,11,19,08,05,1.10
2013,11,19,08,06,1.10
2013,11,19,08,07,1.10
2013,11,19,08,08,1.10
2013,11,19,08,09,1.10
2013,11,19,08,10,1.10
2013,11,19,08,11,1.10
2013,11,19,08,12,1.10
2013,11,19,08,13,1.10
2013,11,19,08,14,1.10
2013,11,19,08,15,1.10
2013,11,19,08,16,1.10
2013,11,19,08,17,1.10
2013,11,19,08,18,1.10
2013,11,19,08,19,1.10
2013,11,19,08,20,1.10
2013,11,19,08,21,1.10
2013,11,19,08,22,1.10
2013,11,19,08,23,1.00
2013,11,19,08,24,1.10
2013,11,19,08,25,1.10
2013,11,19,08,26,1.10
2013,11,19,08,27,1.10
2013,11,19,08,28,1.10
2013,11,19,08,29,1.10
2013,11,19,08,30,1.10
2013,11,19,08,31,1.10
2013,11,19,08,32,1.10
2013,11,19,08,33,1.20
2013,11,19,08,34,1.20
2013,11,19,08,35,1.20
2013,11,19,08,36,1.20
2013,11,19,08,37,1.20
2013,11,19,08,38,1.30
2013,11,19,08,39,1.30
2013,11,19,08,40,1.30
2013,11,19,08,41,1.30
2013,11,19,08,42,1.30
2013,11,19,08,43,1.30
2013,11,19,08,44,1.30
2013,11,19,08,45,1.30
2013,11,19,08,46,1.30
2013,11,19,08,47,1.30
2013,11,19,08,48,1.30
2013,11,19,08,49,1.30
2013,11,19,08,50,1.30
2013,11,19,08,51,1.30
2013,11,19,08,52,1.30
2013,11,19,08,53,1.30
2013,11,19,08,54,1.30
2013,11,19,08,55,1.30
2013,11,19,08,56,1.30
2013,11,19,08,57,1.30
2013,11,19,08,58,1.30
2013,11,19,08,59,1.30
2013,11,19,09,00,1.30
2013,11,19,09,01,1.30
2013,11,19,09,02,1.30
2013,11,19,09,03,1.30
2013,11,19,09,04,1.30
2013,11,19,09,05,1.30
2013,11,19,09,06,1.30
2013,11,19,09,07,1.30
2013,11,19,09,08,1.30
2013,11,19,09,09,1.30
2013,11,19,09,10,1.30
2013,11,19,09,11,1.30
2013,11,19,09,12,1.30
2013,11,19,09,13,1.40
2013,11,19,09,14,1.40
2013,11,19,09,15,1.40
2013,11,19,09,16,1.40
2013,11,19,09,17,1.40
2013,11,19,09,18,1.50
2013,11,19,09,19,1.50
2013,11,19,09,20,1.50
2013,11,19,09,21,1.50
2013,11,19,09,22,1.50
2013,11,19,09,23,1.60
2013,11,19,09,24,1.60
2013,11,19,09,25,1.60
2013,11,19,09,26,1.60
2013,11,19,09,27,1.70
2013,11,19,09,28,1.70
2013,11,19,09,29,1.70
2013,11,19,09,30,1.70
2013,11,19,09,31,1.80
2013,11,19,09,32,1.80
2013,11,19,09,33,1.80
2013,11,19,09,34,1.90
2013,11,19,09,35,1.90
2013,11,19,09,36,2.00
2013,11,19,09,37,2.10
2013,11,19,09,38,2.10
2013,11,19,09,39,2.20
2013,11,19,09,40,2.20
2013,11,19,09,41,2.30
2013,11,19,09,42,2.30
2013,11,19,09,43,2.40
2013,11,19,09,44,2.50
2013,11,19,09,45,2.60
2013,11,19,09,46,2.80
2013,11,19,09,47,2.80
2013,11,19,09,48,2.90
2013,11,19,09,49,3.00
2013,11,19,09,50,3.00
2013,11,19,09,51,3.10
2013,11,19,09,52,3.20
2013,11,19,09,53,3.30
2013,11,19,09,54,3.40
2013,11,19,09,55,3.50
2013,11,19,09,56,3.60
2013,11,19,09,57,3.60
2013,11,19,09,58,3.70
2013,11,19,09,59,3.70
2013,11,19,10,00,3.70
2013,11,19,10,01,3.70
2013,11,19,10,02,3.70
2013,11,19,10,03,3.70
2013,11,19,10,04,3.70
2013,11,19,10,05,3.70
2013,11,19,10,06,3.70
2013,11,19,10,07,3.70
2013,11,19,10,08,3.70
2013,11,19,10,09,3.70
2013,11,19,10,10,3.70
2013,11,19,10,11,3.70
2013,11,19,10,12,3.70
2013,11,19,10,13,3.70
2013,11,19,10,14,3.70
2013,11,19,10,15,3.70
2013,11,19,10,16,3.80
2013,11,19,10,17,3.80
2013,11,19,10,18,3.80
2013,11,19,10,19,3.80
2013,11,19,10,20,3.80
2013,11,19,10,21,3.80
2013,11,19,10,22,3.80
2013,11,19,10,23,3.80
2013,11,19,10,24,3.80
2013,11,19,10,25,3.80
2013,11,19,10,26,3.80
2013,11,19,10,27,3.80
2013,11,19,10,28,3.80
2013,11,19,10,29,3.80
2013,11,19,10,30,3.90
2013,11,19,10,31,3.90
2013,11,19,10,32,3.90
2013,11,19,10,33,3.90
2013,11,19,10,34,3.90
2013,11,19,10,35,4.00
2013,11,19,10,36,4.00
2013,11,19,10,37,4.00
2013,11,19,10,38,4.00
2013,11,19,10,39,4.00
2013,11,19,10,40,4.10
2013,11,19,10,41,4.10
2013,11,19,10,42,4.10
2013,11,19,10,43,4.10
2013,11,19,10,44,4.10
2013,11,19,10,45,4.10
2013,11,19,10,46,4.10
2013,11,19,10,47,4.10
2013,11,19,10,48,4.10
2013,11,19,10,49,4.10
2013,11,19,10,50,4.10
2013,11,19,10,51,4.10
2013,11,19,10,52,4.10
2013,11,19,10,53,4.20
2013,11,19,10,54,4.20
2013,11,19,10,55,4.20
2013,11,19,10,56,4.20
2013,11,19,10,57,4.30
2013,11,19,10,58,4.30
2013,11,19,10,59,4.40
2013,11,19,11,00,4.40
2013,11,19,11,01,4.50
2013,11,19,11,02,4.50
2013,11,19,11,03,4.50
2013,11,19,11,04,4.40
2013,11,19,11,05,4.50
2013,11,19,11,06,4.50
2013,11,19,11,07,4.50
2013,11,19,11,08,4.50
2013,11,19,11,09,4.50
2013,11,19,11,10,4.50
2013,11,19,11,11,4.50
2013,11,19,11,12,4.60
2013,11,19,11,13,4.60
2013,11,19,11,14,4.50
2013,11,19,11,15,4.50
2013,11,19,11,16,4.50
2013,11,19,11,17,4.40
2013,11,19,11,18,4.40
2013,11,19,11,19,4.40
2013,11,19,11,20,4.40
2013,11,19,11,21,4.40
2013,11,19,11,22,4.40
2013,11,19,11,23,4.30
2013,11,19,11,24,4.20
2013,11,19,11,25,4.30
2013,11,19,11,26,4.20
2013,11,19,11,27,4.20
2013,11,19,11,28,4.20
2013,11,19,11,29,4.20
2013,11,19,11,30,4.20
2013,11,19,11,31,4.20
2013,11,19,11,32,4.20
2013,11,19,11,33,4.30
2013,11,19,11,34,4.30
2013,11,19,11,35,4.30
2013,11,19,11,36,4.30
2013,11,19,11,37,4.40
2013,11,19,11,38,4.40
2013,11,19,11,39,4.40
2013,11,19,11,40,4.40
2013,11,19,11,41,4.40
2013,11,19,11,42,4.50
2013,11,19,11,43,4.50
2013,11,19,11,44,4.50
2013,11,19,11,45,4.50
2013,11,19,11,46,4.60
2013,11,19,11,47,4.60
2013,11,19,11,48,4.70
2013,11,19,11,49,4.70
2013,11,19,11,50,4.80
2013,11,19,11,51,4.80
2013,11,19,11,52,4.80
2013,11,19,11,53,4.80
2013,11,19,11,54,4.80
2013,11,19,11,55,4.80
2013,11,19,11,56,4.90
2013,11,19,11,57,4.90
2013,11,19,11,58,5.00
2013,11,19,11,59,5.00
2013,11,19,12,00,5.00
2013,11,19,12,01,5.00
2013,11,19,12,02,5.00
2013,11,19,12,03,5.10
2013,11,19,12,04,5.10
2013,11,19,12,05,5.10
2013,11,19,12,06,5.10
2013,11,19,12,07,5.20
2013,11,19,12,08,5.20
2013,11,19,12,09,5.20
2013,11,19,12,10,5.20
2013,11,19,12,11,5.20
2013,11,19,12,12,5.20
2013,11,19,12,13,5.20
2013,11,19,12,14,5.20
2013,11,19,12,15,5.30
2013,11,19,12,16,5.30
2013,11,19,12,17,5.30
2013,11,19,12,18,5.20
2013,11,19,12,19,5.20
2013,11,19,12,20,5.20
2013,11,19,12,21,5.20
2013,11,19,12,22,5.30
2013,11,19,12,23,5.30
2013,11,19,12,24,5.30
2013,11,19,12,25,5.30
2013,11,19,12,26,5.20
2013,11,19,12,27,5.30
2013,11,19,12,28,5.30
2013,11,19,12,29,5.30
2013,11,19,12,30,5.40
2013,11,19,12,31,5.40
2013,11,19,12,32,5.40
2013,11,19,12,33,5.40
2013,11,19,12,34,5.40
2013,11,19,12,35,5.40
2013,11,19,12,36,5.50
2013,11,19,12,37,5.50
2013,11,19,12,38,5.50
2013,11,19,12,39,5.60
2013,11,19,12,40,5.60
2013,11,19,12,41,5.60
2013,11,19,12,42,5.60
2013,11,19,12,43,5.60
2013,11,19,12,44,5.70
2013,11,19,12,45,5.70
2013,11,19,12,46,5.70
2013,11,19,12,47,5.80
2013,11,19,12,48,5.80
2013,11,19,12,49,5.90
2013,11,19,12,50,5.90
2013,11,19,12,51,6.00
2013,11,19,12,52,6.00
2013,11,19,12,53,6.10
2013,11,19,12,54,6.10
2013,11,19,12,55,6.10
2013,11,19,12,56,6.10
2013,11,19,12,57,6.10
2013,11,19,12,58,6.10
2013,11,19,12,59,6.10
2013,11,19,13,00,6.10
2013,11,19,13,01,6.10
2013,11,19,13,02,6.10
2013,11,19,13,03,6.10
2013,11,19,13,04,6.10
2013,11,19,13,05,6.10
2013,11,19,13,06,6.10
2013,11,19,13,07,6.10
2013,11,19,13,08,6.10
2013,11,19,13,09,6.10
2013,11,19,13,10,6.10
2013,11,19,13,11,6.20
2013,11,19,13,12,6.20
2013,11,19,13,13,6.20
2013,11,19,13,14,6.20
2013,11,19,13,15,6.20
2013,11,19,13,16,6.20
2013,11,19,13,17,6.20
2013,11,19,13,18,6.20
2013,11,19,13,19,6.20
2013,11,19,13,20,6.20
2013,11,19,13,21,6.20
2013,11,19,13,22,6.20
2013,11,19,13,23,6.20
2013,11,19,13,24,6.30
2013,11,19,13,25,6.30
2013,11,19,13,26,6.30
2013,11,19,13,27,6.30
2013,11,19,13,28,6.30
2013,11,19,13,29,6.30
2013,11,19,13,30,6.40
2013,11,19,13,31,6.40
2013,11,19,13,32,6.40
2013,11,19,13,33,6.40
2013,11,19,13,34,6.40
2013,11,19,13,35,6.40
2013,11,19,13,36,6.40
2013,11,19,13,37,6.40
2013,11,19,13,38,6.40
2013,11,19,13,39,6.40
2013,11,19,13,40,6.40
2013,11,19,13,41,6.40
2013,11,19,13,42,6.40
2013,11,19,13,43,6.40
2013,11,19,13,44,6.40
2013,11,19,13,45,6.40
2013,11,19,13,46,6.40
2013,11,19,13,47,6.40
2013,11,19,13,48,6.40
2013,11,19,13,49,6.40
2013,11,19,13,50,6.40
2013,11,19,13,51,6.40
2013,11,19,13,52,6.40
2013,11,19,13,53,6.40
2013,11,19,13,54,6.40
2013,11,19,13,55,6.40
2013,11,19,13,56,6.50
2013,11,19,13,57,6.50
2013,11,19,13,58,6.60
2013,11,19,13,59,6.60
2013,11,19,14,00,6.70
2013,11,19,14,01,6.70
2013,11,19,14,02,6.80
2013,11,19,14,03,6.80
2013,11,19,14,04,6.80
2013,11,19,14,05,6.90
2013,11,19,14,06,7.00
2013,11,19,14,07,7.00
2013,11,19,14,08,7.10
2013,11,19,14,09,7.20
2013,11,19,14,10,7.20
2013,11,19,14,11,7.20
2013,11,19,14,12,7.20
2013,11,19,14,13,7.10
2013,11,19,14,14,7.10
2013,11,19,14,15,7.10
2013,11,19,14,16,7.00
2013,11,19,14,17,7.00
2013,11,19,14,18,6.90
2013,11,19,14,19,6.90
2013,11,19,14,20,6.90
2013,11,19,14,21,6.80
2013,11,19,14,22,6.80
2013,11,19,14,23,6.80
2013,11,19,14,24,6.80
2013,11,19,14,25,6.80
2013,11,19,14,26,6.80
2013,11,19,14,27,6.80
2013,11,19,14,28,6.80
2013,11,19,14,29,6.80
2013,11,19,14,30,6.80
2013,11,19,14,31,6.80
2013,11,19,14,32,6.80
2013,11,19,14,33,6.80
2013,11,19,14,34,6.80
2013,11,19,14,35,6.70
2013,11,19,14,36,6.70
2013,11,19,14,37,6.70
2013,11,19,14,38,6.60
2013,11,19,14,39,6.60
2013,11,19,14,40,6.60
2013,11,19,14,41,6.60
2013,11,19,14,42,6.50
2013,11,19,14,43,6.50
2013,11,19,14,44,6.50
2013,11,19,14,45,6.40
2013,11,19,14,46,6.40
2013,11,19,14,47,6.40
2013,11,19,14,48,6.40
2013,11,19,14,49,6.40
2013,11,19,14,50,6.40
2013,11,19,14,51,6.40
2013,11,19,14,52,6.40
2013,11,19,14,53,6.40
2013,11,19,14,54,6.40
2013,11,19,14,55,6.30
2013,11,19,14,56,6.30
2013,11,19,14,57,6.30
2013,11,19,14,58,6.30
2013,11,19,14,59,6.30
2013,11,19,15,00,6.30
2013,11,19,15,01,6.30
2013,11,19,15,02,6.30
2013,11,19,15,03,6.30
2013,11,19,15,04,6.30
2013,11,19,15,05,6.20
2013,11,19,15,06,6.20
2013,11,19,15,07,6.20
2013,11,19,15,08,6.20
2013,11,19,15,09,6.20
2013,11,19,15,10,6.10
2013,11,19,15,11,6.10
2013,11,19,15,12,6.10
2013,11,19,15,13,6.10
2013,11,19,15,14,6.00
2013,11,19,15,15,6.00
2013,11,19,15,16,5.90
2013,11,19,15,17,5.90
2013,11,19,15,18,5.90
2013,11,19,15,19,5.90
2013,11,19,15,20,5.80
2013,11,19,15,21,5.80
2013,11,19,15,22,5.80
2013,11,19,15,23,5.70
2013,11,19,15,24,5.70
2013,11,19,15,25,5.70
2013,11,19,15,26,5.70
2013,11,19,15,27,5.60
2013,11,19,15,28,5.60
2013,11,19,15,29,5.50
2013,11,19,15,30,5.50
2013,11,19,15,31,5.40
2013,11,19,15,32,5.40
2013,11,19,15,33,5.40
2013,11,19,15,34,5.30
2013,11,19,15,35,5.30
2013,11,19,15,36,5.30
2013,11,19,15,37,5.20
2013,11,19,15,38,5.20
2013,11,19,15,39,5.10
2013,11,19,15,40,5.10
2013,11,19,15,41,5.00
2013,11,19,15,42,4.90
2013,11,19,15,43,4.90
2013,11,19,15,44,4.80
2013,11,19,15,45,4.80
2013,11,19,15,46,4.70
2013,11,19,15,47,4.60
2013,11,19,15,48,4.60
2013,11,19,15,49,4.50
2013,11,19,15,50,4.50
2013,11,19,15,51,4.40
2013,11,19,15,52,4.40
2013,11,19,15,53,4.30
2013,11,19,15,54,4.30
2013,11,19,15,55,4.20
2013,11,19,15,56,4.10
2013,11,19,15,57,4.10
2013,11,19,15,58,4.00
2013,11,19,15,59,4.00
2013,11,19,16,00,3.90
2013,11,19,16,01,3.80
2013,11,19,16,02,3.80
2013,11,19,16,03,3.80
2013,11,19,16,04,3.70
2013,11,19,16,05,3.70
2013,11,19,16,06,3.60
2013,11,19,16,07,3.60
2013,11,19,16,08,3.50
2013,11,19,16,09,3.50
2013,11,19,16,10,3.40
2013,11,19,16,11,3.40
2013,11,19,16,12,3.30
2013,11,19,16,13,3.30
2013,11,19,16,14,3.30
2013,11,19,16,15,3.20
2013,11,19,16,16,3.10
2013,11,19,16,17,3.10
2013,11,19,16,18,3.00
2013,11,19,16,19,2.90
2013,11,19,16,20,2.90
2013,11,19,16,21,2.80
2013,11,19,16,22,2.80
2013,11,19,16,23,2.70
2013,11,19,16,24,2.70
2013,11,19,16,25,2.60
2013,11,19,16,26,2.60
2013,11,19,16,27,2.50
2013,11,19,16,28,2.50
2013,11,19,16,29,2.40
2013,11,19,16,30,2.40
2013,11,19,16,31,2.30
2013,11,19,16,32,2.30
2013,11,19,16,33,2.20
2013,11,19,16,34,2.20
2013,11,19,16,35,2.20
2013,11,19,16,36,2.10
2013,11,19,16,37,2.10
2013,11,19,16,38,2.10
2013,11,19,16,39,2.00
2013,11,19,16,40,2.00
2013,11,19,16,41,2.00
2013,11,19,16,42,1.90
2013,11,19,16,43,1.90
2013,11,19,16,44,1.90
2013,11,19,16,45,1.80
2013,11,19,16,46,1.80
2013,11,19,16,47,1.80
2013,11,19,16,48,1.80
2013,11,19,16,49,1.70
2013,11,19,16,50,1.70
2013,11,19,16,51,1.70
2013,11,19,16,52,1.60
2013,11,19,16,53,1.60
2013,11,19,16,54,1.50
2013,11,19,16,55,1.50
2013,11,19,16,56,1.40
2013,11,19,16,57,1.40
2013,11,19,16,58,1.30
2013,11,19,16,59,1.30
2013,11,19,17,00,1.30
2013,11,19,17,01,1.30
2013,11,19,17,02,1.30
2013,11,19,17,03,1.30
2013,11,19,17,04,1.20
2013,11,19,17,05,1.20
2013,11,19,17,06,1.20
2013,11,19,17,07,1.10
2013,11,19,17,08,1.10
2013,11,19,17,09,1.10
2013,11,19,17,10,1.00
2013,11,19,17,11,1.00
2013,11,19,17,12,0.90
2013,11,19,17,13,0.90
2013,11,19,17,14,0.90
2013,11,19,17,15,0.80
2013,11,19,17,16,0.80
2013,11,19,17,17,0.80
2013,11,19,17,18,0.70
2013,11,19,17,19,0.70
2013,11,19,17,20,0.70
2013,11,19,17,21,0.70
2013,11,19,17,22,0.60
2013,11,19,17,23,0.60
2013,11,19,17,24,0.60
2013,11,19,17,25,0.50
2013,11,19,17,26,0.50
2013,11,19,17,27,0.40
2013,11,19,17,28,0.40
2013,11,19,17,29,0.40
2013,11,19,17,30,0.30
2013,11,19,17,31,0.30
2013,11,19,17,32,0.30
2013,11,19,17,33,0.30
2013,11,19,17,34,0.30
2013,11,19,17,35,0.20
2013,11,19,17,36,0.20
2013,11,19,17,37,0.20
2013,11,19,17,38,0.10
2013,11,19,17,39,0.10
2013,11,19,17,40,0.10
2013,11,19,17,41,0.10
2013,11,19,17,42,0.00
2013,11,19,17,43,0.00
2013,11,19,17,44,-0.10
2013,11,19,17,45,-0.10
2013,11,19,17,46,-0.10
2013,11,19,17,47,-0.10
2013,11,19,17,48,-0.20
2013,11,19,17,49,-0.20
2013,11,19,17,50,-0.20
2013,11,19,17,51,-0.20
2013,11,19,17,52,-0.30
2013,11,19,17,53,-0.30
2013,11,19,17,54,-0.30
2013,11,19,17,55,-0.30
2013,11,19,17,56,-0.30
2013,11,19,17,57,-0.40
2013,11,19,17,58,-0.40
2013,11,19,17,59,-0.40
2013,11,19,18,00,-0.50
2013,11,19,18,01,-0.50
2013,11,19,18,02,-0.50
2013,11,19,18,03,-0.60
2013,11,19,18,04,-0.60
2013,11,19,18,05,-0.60
2013,11,19,18,06,-0.70
2013,11,19,18,07,-0.70