Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,12,00,00,0.00
2011,07,12,00,01,0.00
2011,07,12,00,02,0.00
2011,07,12,00,03,0.00
2011,07,12,00,04,0.00
2011,07,12,00,05,0.00
2011,07,12,00,06,0.00
2011,07,12,00,07,0.00
2011,07,12,00,08,0.00
2011,07,12,00,09,0.00
2011,07,12,00,10,0.00
2011,07,12,00,11,0.00
2011,07,12,00,12,0.00
2011,07,12,00,13,0.00
2011,07,12,00,14,0.00
2011,07,12,00,15,0.00
2011,07,12,00,16,0.00
2011,07,12,00,17,0.00
2011,07,12,00,18,0.00
2011,07,12,00,19,0.00
2011,07,12,00,20,0.00
2011,07,12,00,21,0.00
2011,07,12,00,22,0.00
2011,07,12,00,23,0.00
2011,07,12,00,24,0.00
2011,07,12,00,25,0.00
2011,07,12,00,26,0.00
2011,07,12,00,27,0.00
2011,07,12,00,28,0.00
2011,07,12,00,29,0.00
2011,07,12,00,30,0.00
2011,07,12,00,31,0.00
2011,07,12,00,32,0.00
2011,07,12,00,33,0.00
2011,07,12,00,34,0.00
2011,07,12,00,35,0.00
2011,07,12,00,36,0.00
2011,07,12,00,37,0.00
2011,07,12,00,38,0.00
2011,07,12,00,39,0.00
2011,07,12,00,40,0.00
2011,07,12,00,41,0.00
2011,07,12,00,42,0.00
2011,07,12,00,43,0.00
2011,07,12,00,44,0.00
2011,07,12,00,45,0.00
2011,07,12,00,46,0.00
2011,07,12,00,47,0.00
2011,07,12,00,48,0.00
2011,07,12,00,49,0.00
2011,07,12,00,50,0.00
2011,07,12,00,51,0.00
2011,07,12,00,52,0.00
2011,07,12,00,53,0.00
2011,07,12,00,54,0.00
2011,07,12,00,55,0.00
2011,07,12,00,56,0.00
2011,07,12,00,57,0.00
2011,07,12,00,58,0.00
2011,07,12,00,59,0.00
2011,07,12,01,00,0.00
2011,07,12,01,01,0.00
2011,07,12,01,02,0.00
2011,07,12,01,03,0.00
2011,07,12,01,04,0.00
2011,07,12,01,05,0.00
2011,07,12,01,06,0.00
2011,07,12,01,07,0.00
2011,07,12,01,08,0.00
2011,07,12,01,09,0.00
2011,07,12,01,10,0.00
2011,07,12,01,11,0.00
2011,07,12,01,12,0.00
2011,07,12,01,13,0.00
2011,07,12,01,14,0.00
2011,07,12,01,15,0.00
2011,07,12,01,16,0.00
2011,07,12,01,17,0.00
2011,07,12,01,18,0.00
2011,07,12,01,19,0.00
2011,07,12,01,20,0.00
2011,07,12,01,21,0.00
2011,07,12,01,22,0.00
2011,07,12,01,23,0.00
2011,07,12,01,24,0.00
2011,07,12,01,25,0.00
2011,07,12,01,26,0.00
2011,07,12,01,27,0.00
2011,07,12,01,28,0.00
2011,07,12,01,29,0.00
2011,07,12,01,30,0.00
2011,07,12,01,31,0.00
2011,07,12,01,32,0.00
2011,07,12,01,33,0.00
2011,07,12,01,34,0.00
2011,07,12,01,35,0.00
2011,07,12,01,36,0.00
2011,07,12,01,37,0.00
2011,07,12,01,38,0.00
2011,07,12,01,39,0.00
2011,07,12,01,40,0.00
2011,07,12,01,41,0.00
2011,07,12,01,42,0.00
2011,07,12,01,43,0.00
2011,07,12,01,44,0.00
2011,07,12,01,45,0.00
2011,07,12,01,46,0.00
2011,07,12,01,47,0.00
2011,07,12,01,48,0.00
2011,07,12,01,49,0.00
2011,07,12,01,50,0.00
2011,07,12,01,51,0.00
2011,07,12,01,52,0.00
2011,07,12,01,53,0.00
2011,07,12,01,54,0.00
2011,07,12,01,55,0.00
2011,07,12,01,56,0.00
2011,07,12,01,57,0.00
2011,07,12,01,58,0.00
2011,07,12,01,59,0.00
2011,07,12,02,00,0.00
2011,07,12,02,01,0.00
2011,07,12,02,02,0.00
2011,07,12,02,03,0.00
2011,07,12,02,04,0.00
2011,07,12,02,05,0.00
2011,07,12,02,06,0.00
2011,07,12,02,07,0.00
2011,07,12,02,08,0.00
2011,07,12,02,09,0.00
2011,07,12,02,10,0.00
2011,07,12,02,11,0.00
2011,07,12,02,12,0.00
2011,07,12,02,13,0.00
2011,07,12,02,14,0.00
2011,07,12,02,15,0.00
2011,07,12,02,16,0.00
2011,07,12,02,17,0.00
2011,07,12,02,18,0.00
2011,07,12,02,19,0.00
2011,07,12,02,20,0.00
2011,07,12,02,21,0.00
2011,07,12,02,22,0.00
2011,07,12,02,23,0.00
2011,07,12,02,24,0.00
2011,07,12,02,25,0.00
2011,07,12,02,26,0.00
2011,07,12,02,27,0.00
2011,07,12,02,28,0.00
2011,07,12,02,29,0.00
2011,07,12,02,30,0.00
2011,07,12,02,31,0.00
2011,07,12,02,32,0.00
2011,07,12,02,33,0.00
2011,07,12,02,34,0.00
2011,07,12,02,35,0.00
2011,07,12,02,36,0.00
2011,07,12,02,37,0.00
2011,07,12,02,38,0.00
2011,07,12,02,39,0.00
2011,07,12,02,40,0.00
2011,07,12,02,41,0.00
2011,07,12,02,42,0.00
2011,07,12,02,43,0.00
2011,07,12,02,44,0.00
2011,07,12,02,45,0.00
2011,07,12,02,46,0.00
2011,07,12,02,47,0.00
2011,07,12,02,48,0.00
2011,07,12,02,49,0.00
2011,07,12,02,50,0.00
2011,07,12,02,51,0.00
2011,07,12,02,52,0.00
2011,07,12,02,53,0.00
2011,07,12,02,54,0.00
2011,07,12,02,55,0.00
2011,07,12,02,56,0.00
2011,07,12,02,57,0.00
2011,07,12,02,58,0.00
2011,07,12,02,59,0.00
2011,07,12,03,00,0.00
2011,07,12,03,01,0.00
2011,07,12,03,02,0.00
2011,07,12,03,03,0.00
2011,07,12,03,04,0.00
2011,07,12,03,05,0.00
2011,07,12,03,06,0.00
2011,07,12,03,07,0.00
2011,07,12,03,08,0.00
2011,07,12,03,09,0.00
2011,07,12,03,10,0.00
2011,07,12,03,11,0.00
2011,07,12,03,12,0.00
2011,07,12,03,13,0.00
2011,07,12,03,14,0.00
2011,07,12,03,15,0.00
2011,07,12,03,16,0.00
2011,07,12,03,17,0.00
2011,07,12,03,18,0.00
2011,07,12,03,19,0.00
2011,07,12,03,20,0.00
2011,07,12,03,21,0.00
2011,07,12,03,22,0.00
2011,07,12,03,23,0.00
2011,07,12,03,24,0.00
2011,07,12,03,25,0.00
2011,07,12,03,26,0.00
2011,07,12,03,27,0.00
2011,07,12,03,28,0.00
2011,07,12,03,29,0.00
2011,07,12,03,30,0.00
2011,07,12,03,31,0.00
2011,07,12,03,32,0.00
2011,07,12,03,33,0.00
2011,07,12,03,34,0.00
2011,07,12,03,35,0.00
2011,07,12,03,36,0.00
2011,07,12,03,37,0.00
2011,07,12,03,38,0.00
2011,07,12,03,39,0.00
2011,07,12,03,40,0.00
2011,07,12,03,41,0.00
2011,07,12,03,42,0.00
2011,07,12,03,43,0.00
2011,07,12,03,44,0.00
2011,07,12,03,45,0.00
2011,07,12,03,46,0.00
2011,07,12,03,47,0.00
2011,07,12,03,48,0.00
2011,07,12,03,49,0.00
2011,07,12,03,50,0.00
2011,07,12,03,51,0.00
2011,07,12,03,52,0.00
2011,07,12,03,53,0.00
2011,07,12,03,54,0.00
2011,07,12,03,55,0.00
2011,07,12,03,56,0.00
2011,07,12,03,57,0.00
2011,07,12,03,58,0.00
2011,07,12,03,59,0.00
2011,07,12,04,00,0.00
2011,07,12,04,01,0.00
2011,07,12,04,02,0.00
2011,07,12,04,03,0.00
2011,07,12,04,04,0.00
2011,07,12,04,05,0.00
2011,07,12,04,06,0.00
2011,07,12,04,07,0.00
2011,07,12,04,08,0.00
2011,07,12,04,09,0.00
2011,07,12,04,10,0.00
2011,07,12,04,11,0.00
2011,07,12,04,12,0.00
2011,07,12,04,13,0.00
2011,07,12,04,14,0.00
2011,07,12,04,15,0.00
2011,07,12,04,16,0.00
2011,07,12,04,17,0.00
2011,07,12,04,18,0.00
2011,07,12,04,19,0.00
2011,07,12,04,20,0.00
2011,07,12,04,21,0.00
2011,07,12,04,22,0.00
2011,07,12,04,23,0.00
2011,07,12,04,24,0.00
2011,07,12,04,25,0.00
2011,07,12,04,26,0.00
2011,07,12,04,27,0.00
2011,07,12,04,28,0.00
2011,07,12,04,29,0.00
2011,07,12,04,30,0.00
2011,07,12,04,31,0.00
2011,07,12,04,32,0.00
2011,07,12,04,33,0.00
2011,07,12,04,34,0.00
2011,07,12,04,35,0.00
2011,07,12,04,36,0.00
2011,07,12,04,37,0.00
2011,07,12,04,38,0.00
2011,07,12,04,39,0.00
2011,07,12,04,40,0.00
2011,07,12,04,41,0.00
2011,07,12,04,42,0.00
2011,07,12,04,43,0.00
2011,07,12,04,44,0.00
2011,07,12,04,45,0.00
2011,07,12,04,46,0.00
2011,07,12,04,47,0.00
2011,07,12,04,48,0.00
2011,07,12,04,49,0.00
2011,07,12,04,50,0.00
2011,07,12,04,51,0.00
2011,07,12,04,52,0.00
2011,07,12,04,53,0.00
2011,07,12,04,54,0.00
2011,07,12,04,55,0.00
2011,07,12,04,56,0.00
2011,07,12,04,57,0.00
2011,07,12,04,58,0.00
2011,07,12,04,59,0.00
2011,07,12,05,00,0.00
2011,07,12,05,01,0.00
2011,07,12,05,02,0.00
2011,07,12,05,03,0.00
2011,07,12,05,04,0.00
2011,07,12,05,05,0.00
2011,07,12,05,06,0.00
2011,07,12,05,07,0.00
2011,07,12,05,08,0.00
2011,07,12,05,09,0.00
2011,07,12,05,10,0.00
2011,07,12,05,11,0.00
2011,07,12,05,12,0.00
2011,07,12,05,13,0.00
2011,07,12,05,14,0.00
2011,07,12,05,15,0.00
2011,07,12,05,16,0.00
2011,07,12,05,17,0.00
2011,07,12,05,18,0.00
2011,07,12,05,19,0.00
2011,07,12,05,20,0.00
2011,07,12,05,21,0.00
2011,07,12,05,22,0.00
2011,07,12,05,23,0.00
2011,07,12,05,24,0.00
2011,07,12,05,25,0.00
2011,07,12,05,26,0.00
2011,07,12,05,27,0.00
2011,07,12,05,28,0.00
2011,07,12,05,29,0.00
2011,07,12,05,30,0.00
2011,07,12,05,31,0.00
2011,07,12,05,32,0.00
2011,07,12,05,33,0.00
2011,07,12,05,34,0.00
2011,07,12,05,35,0.00
2011,07,12,05,36,0.00
2011,07,12,05,37,0.00
2011,07,12,05,38,0.00
2011,07,12,05,39,0.00
2011,07,12,05,40,0.00
2011,07,12,05,41,0.00
2011,07,12,05,42,0.00
2011,07,12,05,43,0.00
2011,07,12,05,44,0.00
2011,07,12,05,45,0.00
2011,07,12,05,46,0.00
2011,07,12,05,47,0.00
2011,07,12,05,48,1.00
2011,07,12,05,49,5.00
2011,07,12,05,50,5.00
2011,07,12,05,51,5.00
2011,07,12,05,52,5.00
2011,07,12,05,53,5.00
2011,07,12,05,54,5.10
2011,07,12,05,55,7.00
2011,07,12,05,56,7.00
2011,07,12,05,57,7.00
2011,07,12,05,58,7.00
2011,07,12,05,59,8.40
2011,07,12,06,00,9.00
2011,07,12,06,01,9.10
2011,07,12,06,02,11.00
2011,07,12,06,03,11.00
2011,07,12,06,04,11.40
2011,07,12,06,05,12.00
2011,07,12,06,06,13.30
2011,07,12,06,07,14.00
2011,07,12,06,08,15.90
2011,07,12,06,09,18.00
2011,07,12,06,10,18.30
2011,07,12,06,11,19.80
2011,07,12,06,12,21.00
2011,07,12,06,13,22.30
2011,07,12,06,14,24.60
2011,07,12,06,15,25.00
2011,07,12,06,16,26.00
2011,07,12,06,17,26.00
2011,07,12,06,18,26.00
2011,07,12,06,19,27.20
2011,07,12,06,20,28.00
2011,07,12,06,21,28.00
2011,07,12,06,22,28.00
2011,07,12,06,23,28.00
2011,07,12,06,24,28.00
2011,07,12,06,25,28.00
2011,07,12,06,26,28.00
2011,07,12,06,27,28.00
2011,07,12,06,28,28.00
2011,07,12,06,29,27.90
2011,07,12,06,30,26.00
2011,07,12,06,31,26.00
2011,07,12,06,32,26.90
2011,07,12,06,33,28.00
2011,07,12,06,34,28.00
2011,07,12,06,35,28.00
2011,07,12,06,36,29.80
2011,07,12,06,37,30.30
2011,07,12,06,38,32.00
2011,07,12,06,39,32.40
2011,07,12,06,40,33.00
2011,07,12,06,41,33.00
2011,07,12,06,42,34.60
2011,07,12,06,43,35.10
2011,07,12,06,44,37.00
2011,07,12,06,45,37.60
2011,07,12,06,46,39.00
2011,07,12,06,47,39.50
2011,07,12,06,48,41.30
2011,07,12,06,49,42.00
2011,07,12,06,50,43.90
2011,07,12,06,51,46.00
2011,07,12,06,52,46.30
2011,07,12,06,53,47.00
2011,07,12,06,54,49.20
2011,07,12,06,55,52.30
2011,07,12,06,56,53.80
2011,07,12,06,57,54.10
2011,07,12,06,58,56.40
2011,07,12,06,59,58.00
2011,07,12,07,00,58.80
2011,07,12,07,01,61.10
2011,07,12,07,02,62.00
2011,07,12,07,03,62.80
2011,07,12,07,04,64.90
2011,07,12,07,05,67.40
2011,07,12,07,06,69.30
2011,07,12,07,07,70.00
2011,07,12,07,08,71.10
2011,07,12,07,09,73.30
2011,07,12,07,10,74.00
2011,07,12,07,11,74.00
2011,07,12,07,12,74.00
2011,07,12,07,13,74.60
2011,07,12,07,14,76.00
2011,07,12,07,15,76.60
2011,07,12,07,16,78.40
2011,07,12,07,17,80.60
2011,07,12,07,18,84.10
2011,07,12,07,19,88.50
2011,07,12,07,20,92.20
2011,07,12,07,21,98.20
2011,07,12,07,22,104.90
2011,07,12,07,23,110.90
2011,07,12,07,24,118.60
2011,07,12,07,25,123.20
2011,07,12,07,26,127.20
2011,07,12,07,27,127.70
2011,07,12,07,28,126.10
2011,07,12,07,29,123.80
2011,07,12,07,30,121.70
2011,07,12,07,31,120.20
2011,07,12,07,32,120.00
2011,07,12,07,33,120.20
2011,07,12,07,34,121.70
2011,07,12,07,35,123.00
2011,07,12,07,36,124.00
2011,07,12,07,37,125.00
2011,07,12,07,38,125.00
2011,07,12,07,39,127.70
2011,07,12,07,40,128.00
2011,07,12,07,41,128.00
2011,07,12,07,42,128.00
2011,07,12,07,43,126.30
2011,07,12,07,44,125.00
2011,07,12,07,45,122.00
2011,07,12,07,46,120.00
2011,07,12,07,47,117.60
2011,07,12,07,48,115.40
2011,07,12,07,49,114.00
2011,07,12,07,50,113.40
2011,07,12,07,51,113.00
2011,07,12,07,52,113.00
2011,07,12,07,53,113.00
2011,07,12,07,54,114.00
2011,07,12,07,55,114.00
2011,07,12,07,56,112.70
2011,07,12,07,57,108.80
2011,07,12,07,58,105.10
2011,07,12,07,59,100.80
2011,07,12,08,00,97.20
2011,07,12,08,01,95.00
2011,07,12,08,02,95.00
2011,07,12,08,03,95.00
2011,07,12,08,04,93.90
2011,07,12,08,05,91.70
2011,07,12,08,06,91.00
2011,07,12,08,07,86.30
2011,07,12,08,08,82.60
2011,07,12,08,09,81.00
2011,07,12,08,10,81.00
2011,07,12,08,11,81.00
2011,07,12,08,12,81.00
2011,07,12,08,13,81.00
2011,07,12,08,14,79.10
2011,07,12,08,15,76.50
2011,07,12,08,16,73.40
2011,07,12,08,17,71.20
2011,07,12,08,18,69.40
2011,07,12,08,19,69.00
2011,07,12,08,20,69.80
2011,07,12,08,21,71.90
2011,07,12,08,22,74.00
2011,07,12,08,23,73.40
2011,07,12,08,24,71.10
2011,07,12,08,25,69.40
2011,07,12,08,26,66.30
2011,07,12,08,27,63.40
2011,07,12,08,28,62.10
2011,07,12,08,29,62.00
2011,07,12,08,30,62.30
2011,07,12,08,31,63.90
2011,07,12,08,32,65.00
2011,07,12,08,33,66.30
2011,07,12,08,34,68.60
2011,07,12,08,35,70.00
2011,07,12,08,36,72.00
2011,07,12,08,37,71.40
2011,07,12,08,38,68.70
2011,07,12,08,39,67.00
2011,07,12,08,40,65.60
2011,07,12,08,41,65.00
2011,07,12,08,42,66.80
2011,07,12,08,43,67.40
2011,07,12,08,44,70.10
2011,07,12,08,45,72.80
2011,07,12,08,46,75.70
2011,07,12,08,47,80.90
2011,07,12,08,48,88.70
2011,07,12,08,49,97.00
2011,07,12,08,50,104.80
2011,07,12,08,51,110.20
2011,07,12,08,52,113.40
2011,07,12,08,53,114.00
2011,07,12,08,54,113.30
2011,07,12,08,55,111.40
2011,07,12,08,56,111.00
2011,07,12,08,57,111.00
2011,07,12,08,58,111.00
2011,07,12,08,59,113.00
2011,07,12,09,00,118.80
2011,07,12,09,01,125.20
2011,07,12,09,02,129.50
2011,07,12,09,03,134.80
2011,07,12,09,04,141.40
2011,07,12,09,05,144.60
2011,07,12,09,06,148.20
2011,07,12,09,07,153.30
2011,07,12,09,08,159.70
2011,07,12,09,09,164.40
2011,07,12,09,10,166.90
2011,07,12,09,11,169.00
2011,07,12,09,12,169.00
2011,07,12,09,13,169.80
2011,07,12,09,14,171.00
2011,07,12,09,15,172.90
2011,07,12,09,16,174.00
2011,07,12,09,17,175.80
2011,07,12,09,18,176.00
2011,07,12,09,19,175.40
2011,07,12,09,20,173.20
2011,07,12,09,21,171.40
2011,07,12,09,22,169.60
2011,07,12,09,23,167.50
2011,07,12,09,24,165.00
2011,07,12,09,25,162.80
2011,07,12,09,26,161.40
2011,07,12,09,27,159.10
2011,07,12,09,28,156.80
2011,07,12,09,29,155.40
2011,07,12,09,30,153.40
2011,07,12,09,31,151.20
2011,07,12,09,32,150.40
2011,07,12,09,33,148.00
2011,07,12,09,34,146.40
2011,07,12,09,35,144.00
2011,07,12,09,36,144.00
2011,07,12,09,37,144.00
2011,07,12,09,38,145.90
2011,07,12,09,39,148.50
2011,07,12,09,40,152.20
2011,07,12,09,41,156.20
2011,07,12,09,42,160.20
2011,07,12,09,43,162.60
2011,07,12,09,44,163.00
2011,07,12,09,45,161.90
2011,07,12,09,46,159.60
2011,07,12,09,47,157.40
2011,07,12,09,48,155.60
2011,07,12,09,49,155.00
2011,07,12,09,50,155.00
2011,07,12,09,51,155.00
2011,07,12,09,52,155.00
2011,07,12,09,53,155.00
2011,07,12,09,54,155.30
2011,07,12,09,55,156.90
2011,07,12,09,56,160.20
2011,07,12,09,57,162.60
2011,07,12,09,58,166.20
2011,07,12,09,59,170.90
2011,07,12,10,00,174.80
2011,07,12,10,01,180.80
2011,07,12,10,02,187.10
2011,07,12,10,03,193.90
2011,07,12,10,04,200.50
2011,07,12,10,05,205.20
2011,07,12,10,06,208.90
2011,07,12,10,07,211.00
2011,07,12,10,08,211.60
2011,07,12,10,09,213.40
2011,07,12,10,10,216.20
2011,07,12,10,11,220.00
2011,07,12,10,12,224.20
2011,07,12,10,13,229.50
2011,07,12,10,14,231.40
2011,07,12,10,15,238.30
2011,07,12,10,16,243.10
2011,07,12,10,17,248.20
2011,07,12,10,18,250.70
2011,07,12,10,19,252.70
2011,07,12,10,20,251.20
2011,07,12,10,21,250.80
2011,07,12,10,22,250.00
2011,07,12,10,23,250.40
2011,07,12,10,24,253.20
2011,07,12,10,25,259.50
2011,07,12,10,26,267.60
2011,07,12,10,27,275.60
2011,07,12,10,28,284.00
2011,07,12,10,29,289.80
2011,07,12,10,30,296.10
2011,07,12,10,31,300.60
2011,07,12,10,32,305.90
2011,07,12,10,33,310.40
2011,07,12,10,34,312.90
2011,07,12,10,35,315.00
2011,07,12,10,36,315.00
2011,07,12,10,37,315.00
2011,07,12,10,38,315.00
2011,07,12,10,39,315.00
2011,07,12,10,40,315.00
2011,07,12,10,41,315.00
2011,07,12,10,42,316.00
2011,07,12,10,43,316.00
2011,07,12,10,44,318.70
2011,07,12,10,45,322.60
2011,07,12,10,46,323.00
2011,07,12,10,47,324.50
2011,07,12,10,48,325.00
2011,07,12,10,49,324.70
2011,07,12,10,50,323.00
2011,07,12,10,51,323.00
2011,07,12,10,52,323.00
2011,07,12,10,53,324.40
2011,07,12,10,54,326.70
2011,07,12,10,55,327.10
2011,07,12,10,56,329.00
2011,07,12,10,57,329.30
2011,07,12,10,58,329.50
2011,07,12,10,59,329.00
2011,07,12,11,00,329.00
2011,07,12,11,01,329.00
2011,07,12,11,02,328.90
2011,07,12,11,03,326.00
2011,07,12,11,04,322.00
2011,07,12,11,05,318.40
2011,07,12,11,06,311.90
2011,07,12,11,07,309.60
2011,07,12,11,08,309.00
2011,07,12,11,09,311.00
2011,07,12,11,10,316.80
2011,07,12,11,11,320.60
2011,07,12,11,12,321.10
2011,07,12,11,13,321.10
2011,07,12,11,14,317.90
2011,07,12,11,15,312.00
2011,07,12,11,16,308.10
2011,07,12,11,17,304.00
2011,07,12,11,18,305.20
2011,07,12,11,19,309.40
2011,07,12,11,20,313.90
2011,07,12,11,21,316.00
2011,07,12,11,22,333.60
2011,07,12,11,23,354.20
2011,07,12,11,24,376.50
2011,07,12,11,25,387.00
2011,07,12,11,26,396.50
2011,07,12,11,27,413.20
2011,07,12,11,28,417.00
2011,07,12,11,29,428.20
2011,07,12,11,30,435.60
2011,07,12,11,31,436.40
2011,07,12,11,32,440.40
2011,07,12,11,33,449.60
2011,07,12,11,34,458.40
2011,07,12,11,35,464.70
2011,07,12,11,36,467.50
2011,07,12,11,37,467.90
2011,07,12,11,38,467.00
2011,07,12,11,39,473.10
2011,07,12,11,40,487.50
2011,07,12,11,41,519.30
2011,07,12,11,42,550.40
2011,07,12,11,43,547.40
2011,07,12,11,44,554.40
2011,07,12,11,45,580.00
2011,07,12,11,46,580.00
2011,07,12,11,47,580.00
2011,07,12,11,48,580.00
2011,07,12,11,49,547.80
2011,07,12,11,50,542.60
2011,07,12,11,51,568.50
2011,07,12,11,52,595.60
2011,07,12,11,53,633.00
2011,07,12,11,54,633.00
2011,07,12,11,55,633.00
2011,07,12,11,56,643.40
2011,07,12,11,57,654.60
2011,07,12,11,58,652.40
2011,07,12,11,59,652.00
2011,07,12,12,00,652.00
2011,07,12,12,01,726.40
2011,07,12,12,02,848.30
2011,07,12,12,03,813.80
2011,07,12,12,04,791.00
2011,07,12,12,05,791.00
2011,07,12,12,06,735.80
2011,07,12,12,07,514.40
2011,07,12,12,08,504.50
2011,07,12,12,09,483.50
2011,07,12,12,10,475.00
2011,07,12,12,11,482.80
2011,07,12,12,12,485.00
2011,07,12,12,13,498.40
2011,07,12,12,14,570.00
2011,07,12,12,15,650.80
2011,07,12,12,16,783.20
2011,07,12,12,17,791.00
2011,07,12,12,18,791.00
2011,07,12,12,19,807.50
2011,07,12,12,20,1120.60
2011,07,12,12,21,1123.00
2011,07,12,12,22,1123.00
2011,07,12,12,23,1123.00
2011,07,12,12,24,1123.00
2011,07,12,12,25,757.40
2011,07,12,12,26,652.20
2011,07,12,12,27,556.40
2011,07,12,12,28,550.10
2011,07,12,12,29,554.00
2011,07,12,12,30,570.00
2011,07,12,12,31,570.00
2011,07,12,12,32,686.00
2011,07,12,12,33,730.20
2011,07,12,12,34,1010.70
2011,07,12,12,35,991.50
2011,07,12,12,36,1036.20
2011,07,12,12,37,1066.90
2011,07,12,12,38,1027.30
2011,07,12,12,39,1047.40
2011,07,12,12,40,1041.30
2011,07,12,12,41,684.60
2011,07,12,12,42,675.00
2011,07,12,12,43,757.40
2011,07,12,12,44,881.00
2011,07,12,12,45,973.30
2011,07,12,12,46,1023.00
2011,07,12,12,47,1025.60
2011,07,12,12,48,1070.20
2011,07,12,12,49,1051.90
2011,07,12,12,50,1044.00
2011,07,12,12,51,1036.30
2011,07,12,12,52,1024.20
2011,07,12,12,53,1017.20
2011,07,12,12,54,1006.00
2011,07,12,12,55,1005.80
2011,07,12,12,56,1010.50
2011,07,12,12,57,1014.00
2011,07,12,12,58,1014.00
2011,07,12,12,59,1014.00
2011,07,12,13,00,1010.00
2011,07,12,13,01,1015.50
2011,07,12,13,02,1011.90
2011,07,12,13,03,1007.00
2011,07,12,13,04,1010.00
2011,07,12,13,05,1019.20
2011,07,12,13,06,1026.20
2011,07,12,13,07,1032.90
2011,07,12,13,08,1036.90
2011,07,12,13,09,1041.90
2011,07,12,13,10,1046.60
2011,07,12,13,11,1057.60
2011,07,12,13,12,1072.00
2011,07,12,13,13,1072.00
2011,07,12,13,14,1056.80
2011,07,12,13,15,1051.30
2011,07,12,13,16,1041.60
2011,07,12,13,17,993.00
2011,07,12,13,18,993.00
2011,07,12,13,19,594.80
2011,07,12,13,20,315.80
2011,07,12,13,21,413.80
2011,07,12,13,22,504.90
2011,07,12,13,23,628.40
2011,07,12,13,24,1093.60
2011,07,12,13,25,1102.00
2011,07,12,13,26,677.40
2011,07,12,13,27,335.60
2011,07,12,13,28,370.00
2011,07,12,13,29,389.60
2011,07,12,13,30,610.00
2011,07,12,13,31,557.20
2011,07,12,13,32,434.00
2011,07,12,13,33,434.00
2011,07,12,13,34,906.50
2011,07,12,13,35,1037.60
2011,07,12,13,36,1025.00
2011,07,12,13,37,1025.90
2011,07,12,13,38,1030.60
2011,07,12,13,39,1032.90
2011,07,12,13,40,1040.30
2011,07,12,13,41,1055.10
2011,07,12,13,42,1060.00
2011,07,12,13,43,1060.00
2011,07,12,13,44,1060.00
2011,07,12,13,45,1060.00
2011,07,12,13,46,1060.00
2011,07,12,13,47,1060.00
2011,07,12,13,48,1060.00
2011,07,12,13,49,1060.00
2011,07,12,13,50,1141.60
2011,07,12,13,51,1195.00
2011,07,12,13,52,1195.00
2011,07,12,13,53,1042.90
2011,07,12,13,54,810.30
2011,07,12,13,55,745.40
2011,07,12,13,56,760.60
2011,07,12,13,57,821.40
2011,07,12,13,58,792.60
2011,07,12,13,59,755.20
2011,07,12,14,00,779.90
2011,07,12,14,01,837.00
2011,07,12,14,02,817.00
2011,07,12,14,03,807.00
2011,07,12,14,04,779.80
2011,07,12,14,05,738.20
2011,07,12,14,06,704.60
2011,07,12,14,07,655.00
2011,07,12,14,08,648.20
2011,07,12,14,09,604.00
2011,07,12,14,10,621.40
2011,07,12,14,11,647.90
2011,07,12,14,12,684.80
2011,07,12,14,13,807.80
2011,07,12,14,14,770.00
2011,07,12,14,15,770.00
2011,07,12,14,16,770.00
2011,07,12,14,17,770.00
2011,07,12,14,18,759.00
2011,07,12,14,19,822.40
2011,07,12,14,20,846.60
2011,07,12,14,21,885.30
2011,07,12,14,22,862.80
2011,07,12,14,23,859.00
2011,07,12,14,24,833.00
2011,07,12,14,25,818.00
2011,07,12,14,26,889.70
2011,07,12,14,27,862.80
2011,07,12,14,28,878.00
2011,07,12,14,29,846.00
2011,07,12,14,30,846.00
2011,07,12,14,31,699.60
2011,07,12,14,32,653.20
2011,07,12,14,33,684.90
2011,07,12,14,34,641.60
2011,07,12,14,35,626.90
2011,07,12,14,36,652.00
2011,07,12,14,37,730.00
2011,07,12,14,38,756.30
2011,07,12,14,39,667.00
2011,07,12,14,40,651.30
2011,07,12,14,41,569.70
2011,07,12,14,42,534.00
2011,07,12,14,43,534.00
2011,07,12,14,44,444.00
2011,07,12,14,45,406.40
2011,07,12,14,46,382.60
2011,07,12,14,47,330.00
2011,07,12,14,48,321.20
2011,07,12,14,49,296.60
2011,07,12,14,50,286.10
2011,07,12,14,51,281.60
2011,07,12,14,52,279.30
2011,07,12,14,53,278.00
2011,07,12,14,54,277.20
2011,07,12,14,55,273.40
2011,07,12,14,56,271.60
2011,07,12,14,57,269.90
2011,07,12,14,58,266.30
2011,07,12,14,59,264.20
2011,07,12,15,00,260.20
2011,07,12,15,01,255.80
2011,07,12,15,02,249.50
2011,07,12,15,03,242.90
2011,07,12,15,04,237.40
2011,07,12,15,05,232.10
2011,07,12,15,06,226.00
2011,07,12,15,07,220.10
2011,07,12,15,08,215.40
2011,07,12,15,09,211.70
2011,07,12,15,10,207.60
2011,07,12,15,11,204.90
2011,07,12,15,12,202.60
2011,07,12,15,13,200.50
2011,07,12,15,14,199.10
2011,07,12,15,15,199.10
2011,07,12,15,16,200.00
2011,07,12,15,17,200.80
2011,07,12,15,18,202.00
2011,07,12,15,19,203.40
2011,07,12,15,20,206.40
2011,07,12,15,21,209.00
2011,07,12,15,22,213.60
2011,07,12,15,23,217.60
2011,07,12,15,24,223.70
2011,07,12,15,25,229.80
2011,07,12,15,26,230.60
2011,07,12,15,27,226.10
2011,07,12,15,28,223.20
2011,07,12,15,29,223.00
2011,07,12,15,30,223.60
2011,07,12,15,31,227.20
2011,07,12,15,32,233.30
2011,07,12,15,33,243.00
2011,07,12,15,34,255.30
2011,07,12,15,35,266.50
2011,07,12,15,36,280.40
2011,07,12,15,37,294.00
2011,07,12,15,38,307.50
2011,07,12,15,39,324.40
2011,07,12,15,40,356.50
2011,07,12,15,41,395.80
2011,07,12,15,42,395.60
2011,07,12,15,43,433.40
2011,07,12,15,44,399.50
2011,07,12,15,45,401.50
2011,07,12,15,46,354.80
2011,07,12,15,47,355.80
2011,07,12,15,48,366.70
2011,07,12,15,49,419.20
2011,07,12,15,50,422.00
2011,07,12,15,51,422.00
2011,07,12,15,52,560.40
2011,07,12,15,53,768.00
2011,07,12,15,54,768.00
2011,07,12,15,55,416.80
2011,07,12,15,56,299.90
2011,07,12,15,57,283.70
2011,07,12,15,58,260.80
2011,07,12,15,59,247.90
2011,07,12,16,00,241.20
2011,07,12,16,01,239.00
2011,07,12,16,02,246.20
2011,07,12,16,03,246.30
2011,07,12,16,04,252.20
2011,07,12,16,05,261.20
2011,07,12,16,06,278.20
2011,07,12,16,07,287.00
2011,07,12,16,08,287.00
2011,07,12,16,09,287.00
2011,07,12,16,10,287.00
2011,07,12,16,11,321.10
2011,07,12,16,12,466.00
2011,07,12,16,13,383.90
2011,07,12,16,14,271.00
2011,07,12,16,15,536.80
2011,07,12,16,16,680.00
2011,07,12,16,17,656.30
2011,07,12,16,18,230.40
2011,07,12,16,19,232.00
2011,07,12,16,20,232.00
2011,07,12,16,21,232.00
2011,07,12,16,22,635.90
2011,07,12,16,23,809.80
2011,07,12,16,24,826.00
2011,07,12,16,25,824.00
2011,07,12,16,26,639.30
2011,07,12,16,27,239.80
2011,07,12,16,28,237.10
2011,07,12,16,29,234.00
2011,07,12,16,30,236.40
2011,07,12,16,31,240.70
2011,07,12,16,32,243.60
2011,07,12,16,33,246.60
2011,07,12,16,34,248.90
2011,07,12,16,35,250.60
2011,07,12,16,36,251.00
2011,07,12,16,37,250.20
2011,07,12,16,38,249.90
2011,07,12,16,39,248.00
2011,07,12,16,40,247.40
2011,07,12,16,41,246.00
2011,07,12,16,42,246.00
2011,07,12,16,43,244.70
2011,07,12,16,44,245.60
2011,07,12,16,45,246.00
2011,07,12,16,46,246.00
2011,07,12,16,47,246.00
2011,07,12,16,48,245.10
2011,07,12,16,49,242.40
2011,07,12,16,50,238.40
2011,07,12,16,51,234.60
2011,07,12,16,52,230.20
2011,07,12,16,53,226.60
2011,07,12,16,54,223.80
2011,07,12,16,55,220.60
2011,07,12,16,56,218.90
2011,07,12,16,57,216.60
2011,07,12,16,58,214.30
2011,07,12,16,59,213.00
2011,07,12,17,00,210.60
2011,07,12,17,01,209.00
2011,07,12,17,02,206.90
2011,07,12,17,03,202.90
2011,07,12,17,04,200.60
2011,07,12,17,05,200.00
2011,07,12,17,06,199.10
2011,07,12,17,07,198.60
2011,07,12,17,08,197.00