Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,17.40
2015,06,15,00,01,17.40
2015,06,15,00,02,17.40
2015,06,15,00,03,17.40
2015,06,15,00,04,17.40
2015,06,15,00,05,17.40
2015,06,15,00,06,17.30
2015,06,15,00,07,17.30
2015,06,15,00,08,17.30
2015,06,15,00,09,17.20
2015,06,15,00,10,17.20
2015,06,15,00,11,17.20
2015,06,15,00,12,17.10
2015,06,15,00,13,17.10
2015,06,15,00,14,17.10
2015,06,15,00,15,17.00
2015,06,15,00,16,17.00
2015,06,15,00,17,16.90
2015,06,15,00,18,16.90
2015,06,15,00,19,16.80
2015,06,15,00,20,16.80
2015,06,15,00,21,16.80
2015,06,15,00,22,16.90
2015,06,15,00,23,16.90
2015,06,15,00,24,17.00
2015,06,15,00,25,17.00
2015,06,15,00,26,17.00
2015,06,15,00,27,17.00
2015,06,15,00,28,17.00
2015,06,15,00,29,17.00
2015,06,15,00,30,17.00
2015,06,15,00,31,16.90
2015,06,15,00,32,16.90
2015,06,15,00,33,16.80
2015,06,15,00,34,16.80
2015,06,15,00,35,16.80
2015,06,15,00,36,16.80
2015,06,15,00,37,16.80
2015,06,15,00,38,16.90
2015,06,15,00,39,16.90
2015,06,15,00,40,16.90
2015,06,15,00,41,16.90
2015,06,15,00,42,17.00
2015,06,15,00,43,17.00
2015,06,15,00,44,17.10
2015,06,15,00,45,17.10
2015,06,15,00,46,17.10
2015,06,15,00,47,17.20
2015,06,15,00,48,17.20
2015,06,15,00,49,17.30
2015,06,15,00,50,17.30
2015,06,15,00,51,17.30
2015,06,15,00,52,17.30
2015,06,15,00,53,17.30
2015,06,15,00,54,17.30
2015,06,15,00,55,17.20
2015,06,15,00,56,17.20
2015,06,15,00,57,17.20
2015,06,15,00,58,17.20
2015,06,15,00,59,17.10
2015,06,15,01,00,17.10
2015,06,15,01,01,17.10
2015,06,15,01,02,17.10
2015,06,15,01,03,17.10
2015,06,15,01,04,17.10
2015,06,15,01,05,17.10
2015,06,15,01,06,17.10
2015,06,15,01,07,17.10
2015,06,15,01,08,17.10
2015,06,15,01,09,17.10
2015,06,15,01,10,17.10
2015,06,15,01,11,17.10
2015,06,15,01,12,17.10
2015,06,15,01,13,17.00
2015,06,15,01,14,17.00
2015,06,15,01,15,17.00
2015,06,15,01,16,16.90
2015,06,15,01,17,16.90
2015,06,15,01,18,16.80
2015,06,15,01,19,16.80
2015,06,15,01,20,16.80
2015,06,15,01,21,16.70
2015,06,15,01,22,16.70
2015,06,15,01,23,16.70
2015,06,15,01,24,16.60
2015,06,15,01,25,16.60
2015,06,15,01,26,16.50
2015,06,15,01,27,16.50
2015,06,15,01,28,16.40
2015,06,15,01,29,16.40
2015,06,15,01,30,16.30
2015,06,15,01,31,16.30
2015,06,15,01,32,16.20
2015,06,15,01,33,16.30
2015,06,15,01,34,16.30
2015,06,15,01,35,16.30
2015,06,15,01,36,16.40
2015,06,15,01,37,16.50
2015,06,15,01,38,16.50
2015,06,15,01,39,16.60
2015,06,15,01,40,16.70
2015,06,15,01,41,16.70
2015,06,15,01,42,16.70
2015,06,15,01,43,16.80
2015,06,15,01,44,16.80
2015,06,15,01,45,16.80
2015,06,15,01,46,16.80
2015,06,15,01,47,16.80
2015,06,15,01,48,16.80
2015,06,15,01,49,16.80
2015,06,15,01,50,16.80
2015,06,15,01,51,16.80
2015,06,15,01,52,16.80
2015,06,15,01,53,16.80
2015,06,15,01,54,16.80
2015,06,15,01,55,16.80
2015,06,15,01,56,16.80
2015,06,15,01,57,16.80
2015,06,15,01,58,16.80
2015,06,15,01,59,16.80
2015,06,15,02,00,16.80
2015,06,15,02,01,16.70
2015,06,15,02,02,16.70
2015,06,15,02,03,16.60
2015,06,15,02,04,16.60
2015,06,15,02,05,16.60
2015,06,15,02,06,16.60
2015,06,15,02,07,16.60
2015,06,15,02,08,16.60
2015,06,15,02,09,16.60
2015,06,15,02,10,16.60
2015,06,15,02,11,16.60
2015,06,15,02,12,16.70
2015,06,15,02,13,16.70
2015,06,15,02,14,16.70
2015,06,15,02,15,16.70
2015,06,15,02,16,16.70
2015,06,15,02,17,16.70
2015,06,15,02,18,16.70
2015,06,15,02,19,16.70
2015,06,15,02,20,16.70
2015,06,15,02,21,16.60
2015,06,15,02,22,16.60
2015,06,15,02,23,16.60
2015,06,15,02,24,16.60
2015,06,15,02,25,16.60
2015,06,15,02,26,16.60
2015,06,15,02,27,16.50
2015,06,15,02,28,16.40
2015,06,15,02,29,16.40
2015,06,15,02,30,16.30
2015,06,15,02,31,16.30
2015,06,15,02,32,16.20
2015,06,15,02,33,16.10
2015,06,15,02,34,16.10
2015,06,15,02,35,16.10
2015,06,15,02,36,16.00
2015,06,15,02,37,16.00
2015,06,15,02,38,16.00
2015,06,15,02,39,15.90
2015,06,15,02,40,15.90
2015,06,15,02,41,15.90
2015,06,15,02,42,15.90
2015,06,15,02,43,15.90
2015,06,15,02,44,15.90
2015,06,15,02,45,15.80
2015,06,15,02,46,15.80
2015,06,15,02,47,15.80
2015,06,15,02,48,15.80
2015,06,15,02,49,15.80
2015,06,15,02,50,15.80
2015,06,15,02,51,15.80
2015,06,15,02,52,15.70
2015,06,15,02,53,15.70
2015,06,15,02,54,15.80
2015,06,15,02,55,15.80
2015,06,15,02,56,15.70
2015,06,15,02,57,15.70
2015,06,15,02,58,15.70
2015,06,15,02,59,15.70
2015,06,15,03,00,15.70
2015,06,15,03,01,15.60
2015,06,15,03,02,15.60
2015,06,15,03,03,15.60
2015,06,15,03,04,15.60
2015,06,15,03,05,15.60
2015,06,15,03,06,15.60
2015,06,15,03,07,15.50
2015,06,15,03,08,15.50
2015,06,15,03,09,15.50
2015,06,15,03,10,15.60
2015,06,15,03,11,15.60
2015,06,15,03,12,15.60
2015,06,15,03,13,15.60
2015,06,15,03,14,15.60
2015,06,15,03,15,15.60
2015,06,15,03,16,15.60
2015,06,15,03,17,15.60
2015,06,15,03,18,15.60
2015,06,15,03,19,15.60
2015,06,15,03,20,15.60
2015,06,15,03,21,15.60
2015,06,15,03,22,15.60
2015,06,15,03,23,15.50
2015,06,15,03,24,15.50
2015,06,15,03,25,15.40
2015,06,15,03,26,15.40
2015,06,15,03,27,15.40
2015,06,15,03,28,15.30
2015,06,15,03,29,15.30
2015,06,15,03,30,15.30
2015,06,15,03,31,15.20
2015,06,15,03,32,15.20
2015,06,15,03,33,15.20
2015,06,15,03,34,15.20
2015,06,15,03,35,15.10
2015,06,15,03,36,15.10
2015,06,15,03,37,15.00
2015,06,15,03,38,15.00
2015,06,15,03,39,14.90
2015,06,15,03,40,14.90
2015,06,15,03,41,14.90
2015,06,15,03,42,14.90
2015,06,15,03,43,14.80
2015,06,15,03,44,14.80
2015,06,15,03,45,14.80
2015,06,15,03,46,14.80
2015,06,15,03,47,14.80
2015,06,15,03,48,14.80
2015,06,15,03,49,14.80
2015,06,15,03,50,14.70
2015,06,15,03,51,14.70
2015,06,15,03,52,14.70
2015,06,15,03,53,14.70
2015,06,15,03,54,14.70
2015,06,15,03,55,14.70
2015,06,15,03,56,14.70
2015,06,15,03,57,14.70
2015,06,15,03,58,14.70
2015,06,15,03,59,14.70
2015,06,15,04,00,14.70
2015,06,15,04,01,14.70
2015,06,15,04,02,14.60
2015,06,15,04,03,14.60
2015,06,15,04,04,14.60
2015,06,15,04,05,14.60
2015,06,15,04,06,14.70
2015,06,15,04,07,14.60
2015,06,15,04,08,14.60
2015,06,15,04,09,14.60
2015,06,15,04,10,14.60
2015,06,15,04,11,14.60
2015,06,15,04,12,14.60
2015,06,15,04,13,14.60
2015,06,15,04,14,14.60
2015,06,15,04,15,14.60
2015,06,15,04,16,14.60
2015,06,15,04,17,14.60
2015,06,15,04,18,14.60
2015,06,15,04,19,14.50
2015,06,15,04,20,14.50
2015,06,15,04,21,14.50
2015,06,15,04,22,14.50
2015,06,15,04,23,14.40
2015,06,15,04,24,14.40
2015,06,15,04,25,14.40
2015,06,15,04,26,14.40
2015,06,15,04,27,14.40
2015,06,15,04,28,14.40
2015,06,15,04,29,14.40
2015,06,15,04,30,14.40
2015,06,15,04,31,14.30
2015,06,15,04,32,14.30
2015,06,15,04,33,14.40
2015,06,15,04,34,14.40
2015,06,15,04,35,14.40
2015,06,15,04,36,14.40
2015,06,15,04,37,14.40
2015,06,15,04,38,14.40
2015,06,15,04,39,14.40
2015,06,15,04,40,14.40
2015,06,15,04,41,14.40
2015,06,15,04,42,14.30
2015,06,15,04,43,14.30
2015,06,15,04,44,14.30
2015,06,15,04,45,14.30
2015,06,15,04,46,14.30
2015,06,15,04,47,14.30
2015,06,15,04,48,14.30
2015,06,15,04,49,14.30
2015,06,15,04,50,14.30
2015,06,15,04,51,14.30
2015,06,15,04,52,14.30
2015,06,15,04,53,14.30
2015,06,15,04,54,14.30
2015,06,15,04,55,14.30
2015,06,15,04,56,14.30
2015,06,15,04,57,14.30
2015,06,15,04,58,14.30
2015,06,15,04,59,14.30
2015,06,15,05,00,14.30
2015,06,15,05,01,14.30
2015,06,15,05,02,14.30
2015,06,15,05,03,14.20
2015,06,15,05,04,14.20
2015,06,15,05,05,14.20
2015,06,15,05,06,14.10
2015,06,15,05,07,14.10
2015,06,15,05,08,14.10
2015,06,15,05,09,14.10
2015,06,15,05,10,14.00
2015,06,15,05,11,14.00
2015,06,15,05,12,13.90
2015,06,15,05,13,13.90
2015,06,15,05,14,13.90
2015,06,15,05,15,13.90
2015,06,15,05,16,13.90
2015,06,15,05,17,13.90
2015,06,15,05,18,13.90
2015,06,15,05,19,13.90
2015,06,15,05,20,13.90
2015,06,15,05,21,13.90
2015,06,15,05,22,13.90
2015,06,15,05,23,13.90
2015,06,15,05,24,14.00
2015,06,15,05,25,14.00
2015,06,15,05,26,14.10
2015,06,15,05,27,14.10
2015,06,15,05,28,14.20
2015,06,15,05,29,14.20
2015,06,15,05,30,14.20
2015,06,15,05,31,14.20
2015,06,15,05,32,14.30
2015,06,15,05,33,14.30
2015,06,15,05,34,14.30
2015,06,15,05,35,14.30
2015,06,15,05,36,14.30
2015,06,15,05,37,14.30
2015,06,15,05,38,14.30
2015,06,15,05,39,14.30
2015,06,15,05,40,14.30
2015,06,15,05,41,14.30
2015,06,15,05,42,14.40
2015,06,15,05,43,14.40
2015,06,15,05,44,14.40
2015,06,15,05,45,14.50
2015,06,15,05,46,14.50
2015,06,15,05,47,14.50
2015,06,15,05,48,14.50
2015,06,15,05,49,14.60
2015,06,15,05,50,14.60
2015,06,15,05,51,14.60
2015,06,15,05,52,14.60
2015,06,15,05,53,14.60
2015,06,15,05,54,14.60
2015,06,15,05,55,14.60
2015,06,15,05,56,14.60
2015,06,15,05,57,14.60
2015,06,15,05,58,14.60
2015,06,15,05,59,14.60
2015,06,15,06,00,14.60
2015,06,15,06,01,14.60
2015,06,15,06,02,14.60
2015,06,15,06,03,14.60
2015,06,15,06,04,14.70
2015,06,15,06,05,14.70
2015,06,15,06,06,14.70
2015,06,15,06,07,14.70
2015,06,15,06,08,14.80
2015,06,15,06,09,14.80
2015,06,15,06,10,14.80
2015,06,15,06,11,14.80
2015,06,15,06,12,14.90
2015,06,15,06,13,14.90
2015,06,15,06,14,15.00
2015,06,15,06,15,15.00
2015,06,15,06,16,15.10
2015,06,15,06,17,15.10
2015,06,15,06,18,15.10
2015,06,15,06,19,15.10
2015,06,15,06,20,15.10
2015,06,15,06,21,15.10
2015,06,15,06,22,15.10
2015,06,15,06,23,15.10
2015,06,15,06,24,15.10
2015,06,15,06,25,15.20
2015,06,15,06,26,15.20
2015,06,15,06,27,15.20
2015,06,15,06,28,15.20
2015,06,15,06,29,15.20
2015,06,15,06,30,15.20
2015,06,15,06,31,15.20
2015,06,15,06,32,15.20
2015,06,15,06,33,15.20
2015,06,15,06,34,15.20
2015,06,15,06,35,15.20
2015,06,15,06,36,15.30
2015,06,15,06,37,15.30
2015,06,15,06,38,15.30
2015,06,15,06,39,15.30
2015,06,15,06,40,15.30
2015,06,15,06,41,15.30
2015,06,15,06,42,15.30
2015,06,15,06,43,15.30
2015,06,15,06,44,15.30
2015,06,15,06,45,15.30
2015,06,15,06,46,15.30
2015,06,15,06,47,15.30
2015,06,15,06,48,15.30
2015,06,15,06,49,15.30
2015,06,15,06,50,15.30
2015,06,15,06,51,15.40
2015,06,15,06,52,15.40
2015,06,15,06,53,15.50
2015,06,15,06,54,15.60
2015,06,15,06,55,15.60
2015,06,15,06,56,15.70
2015,06,15,06,57,15.70
2015,06,15,06,58,15.70
2015,06,15,06,59,15.70
2015,06,15,07,00,15.70
2015,06,15,07,01,15.70
2015,06,15,07,02,15.60
2015,06,15,07,03,15.60
2015,06,15,07,04,15.50
2015,06,15,07,05,15.50
2015,06,15,07,06,15.40
2015,06,15,07,07,15.40
2015,06,15,07,08,15.40
2015,06,15,07,09,15.40
2015,06,15,07,10,15.40
2015,06,15,07,11,15.40
2015,06,15,07,12,15.40
2015,06,15,07,13,15.40
2015,06,15,07,14,15.40
2015,06,15,07,15,15.30
2015,06,15,07,16,15.30
2015,06,15,07,17,15.40
2015,06,15,07,18,15.40
2015,06,15,07,19,15.40
2015,06,15,07,20,15.50
2015,06,15,07,21,15.60
2015,06,15,07,22,15.60
2015,06,15,07,23,15.70
2015,06,15,07,24,15.80
2015,06,15,07,25,15.80
2015,06,15,07,26,15.90
2015,06,15,07,27,15.90
2015,06,15,07,28,15.90
2015,06,15,07,29,16.00
2015,06,15,07,30,16.00
2015,06,15,07,31,16.10
2015,06,15,07,32,16.10
2015,06,15,07,33,16.20
2015,06,15,07,34,16.20
2015,06,15,07,35,16.20
2015,06,15,07,36,16.30
2015,06,15,07,37,16.40
2015,06,15,07,38,16.40
2015,06,15,07,39,16.50
2015,06,15,07,40,16.50
2015,06,15,07,41,16.60
2015,06,15,07,42,16.60
2015,06,15,07,43,16.60
2015,06,15,07,44,16.60
2015,06,15,07,45,16.60
2015,06,15,07,46,16.70
2015,06,15,07,47,16.70
2015,06,15,07,48,16.70
2015,06,15,07,49,16.70
2015,06,15,07,50,16.80
2015,06,15,07,51,16.80
2015,06,15,07,52,16.80
2015,06,15,07,53,16.90
2015,06,15,07,54,16.90
2015,06,15,07,55,17.00
2015,06,15,07,56,17.00
2015,06,15,07,57,17.10
2015,06,15,07,58,17.10
2015,06,15,07,59,17.20
2015,06,15,08,00,17.20
2015,06,15,08,01,17.20
2015,06,15,08,02,17.30
2015,06,15,08,03,17.30
2015,06,15,08,04,17.30
2015,06,15,08,05,17.30
2015,06,15,08,06,17.40
2015,06,15,08,07,17.40
2015,06,15,08,08,17.50
2015,06,15,08,09,17.50
2015,06,15,08,10,17.60
2015,06,15,08,11,17.60
2015,06,15,08,12,17.70
2015,06,15,08,13,17.70
2015,06,15,08,14,17.70
2015,06,15,08,15,17.70
2015,06,15,08,16,17.60
2015,06,15,08,17,17.60
2015,06,15,08,18,17.60
2015,06,15,08,19,17.70
2015,06,15,08,20,17.70
2015,06,15,08,21,17.70
2015,06,15,08,22,17.80
2015,06,15,08,23,17.80
2015,06,15,08,24,17.90
2015,06,15,08,25,17.90
2015,06,15,08,26,18.00
2015,06,15,08,27,18.00
2015,06,15,08,28,18.10
2015,06,15,08,29,18.10
2015,06,15,08,30,18.20
2015,06,15,08,31,18.20
2015,06,15,08,32,18.30
2015,06,15,08,33,18.30
2015,06,15,08,34,18.30
2015,06,15,08,35,18.30
2015,06,15,08,36,18.30
2015,06,15,08,37,18.40
2015,06,15,08,38,18.40
2015,06,15,08,39,18.50
2015,06,15,08,40,18.50
2015,06,15,08,41,18.50
2015,06,15,08,42,18.60
2015,06,15,08,43,18.60
2015,06,15,08,44,18.70
2015,06,15,08,45,18.70
2015,06,15,08,46,18.80
2015,06,15,08,47,18.80
2015,06,15,08,48,18.90
2015,06,15,08,49,18.90
2015,06,15,08,50,19.00
2015,06,15,08,51,19.10
2015,06,15,08,52,19.10
2015,06,15,08,53,19.10
2015,06,15,08,54,19.10
2015,06,15,08,55,19.10
2015,06,15,08,56,19.20
2015,06,15,08,57,19.20
2015,06,15,08,58,19.20
2015,06,15,08,59,19.30
2015,06,15,09,00,19.30
2015,06,15,09,01,19.40
2015,06,15,09,02,19.50
2015,06,15,09,03,19.60
2015,06,15,09,04,19.60
2015,06,15,09,05,19.60
2015,06,15,09,06,19.70
2015,06,15,09,07,19.70
2015,06,15,09,08,19.60
2015,06,15,09,09,19.60
2015,06,15,09,10,19.60
2015,06,15,09,11,19.60
2015,06,15,09,12,19.50
2015,06,15,09,13,19.50
2015,06,15,09,14,19.50
2015,06,15,09,15,19.60
2015,06,15,09,16,19.60
2015,06,15,09,17,19.60
2015,06,15,09,18,19.60
2015,06,15,09,19,19.70
2015,06,15,09,20,19.80
2015,06,15,09,21,19.90
2015,06,15,09,22,19.90
2015,06,15,09,23,19.90
2015,06,15,09,24,19.90
2015,06,15,09,25,19.90
2015,06,15,09,26,19.80
2015,06,15,09,27,19.80
2015,06,15,09,28,19.70
2015,06,15,09,29,19.70
2015,06,15,09,30,19.60
2015,06,15,09,31,19.60
2015,06,15,09,32,19.70
2015,06,15,09,33,19.70
2015,06,15,09,34,19.70
2015,06,15,09,35,19.80
2015,06,15,09,36,19.90
2015,06,15,09,37,19.90
2015,06,15,09,38,20.00
2015,06,15,09,39,20.00
2015,06,15,09,40,20.00
2015,06,15,09,41,20.00
2015,06,15,09,42,20.00
2015,06,15,09,43,20.00
2015,06,15,09,44,20.00
2015,06,15,09,45,19.90
2015,06,15,09,46,19.90
2015,06,15,09,47,19.90
2015,06,15,09,48,19.90
2015,06,15,09,49,19.90
2015,06,15,09,50,19.90
2015,06,15,09,51,19.90
2015,06,15,09,52,19.80
2015,06,15,09,53,19.80
2015,06,15,09,54,19.80
2015,06,15,09,55,19.80
2015,06,15,09,56,19.70
2015,06,15,09,57,19.70
2015,06,15,09,58,19.60
2015,06,15,09,59,19.60
2015,06,15,10,00,19.60
2015,06,15,10,01,19.60
2015,06,15,10,02,19.60
2015,06,15,10,03,19.60
2015,06,15,10,04,19.60
2015,06,15,10,05,19.60
2015,06,15,10,06,19.60
2015,06,15,10,07,19.60
2015,06,15,10,08,19.60
2015,06,15,10,09,19.50
2015,06,15,10,10,19.50
2015,06,15,10,11,19.40
2015,06,15,10,12,19.40
2015,06,15,10,13,19.40
2015,06,15,10,14,19.40
2015,06,15,10,15,19.50
2015,06,15,10,16,19.60
2015,06,15,10,17,19.60
2015,06,15,10,18,19.70
2015,06,15,10,19,19.80
2015,06,15,10,20,19.80
2015,06,15,10,21,19.80
2015,06,15,10,22,19.80
2015,06,15,10,23,19.80
2015,06,15,10,24,19.80
2015,06,15,10,25,19.90
2015,06,15,10,26,19.90
2015,06,15,10,27,19.90
2015,06,15,10,28,19.90
2015,06,15,10,29,19.90
2015,06,15,10,30,19.90
2015,06,15,10,31,19.90
2015,06,15,10,32,19.90
2015,06,15,10,33,19.90
2015,06,15,10,34,19.90
2015,06,15,10,35,19.90
2015,06,15,10,36,19.90
2015,06,15,10,37,19.90
2015,06,15,10,38,19.90
2015,06,15,10,39,19.80
2015,06,15,10,40,19.80
2015,06,15,10,41,19.70
2015,06,15,10,42,19.70
2015,06,15,10,43,19.70
2015,06,15,10,44,19.70
2015,06,15,10,45,19.70
2015,06,15,10,46,19.70
2015,06,15,10,47,19.70
2015,06,15,10,48,19.60
2015,06,15,10,49,19.60
2015,06,15,10,50,19.60
2015,06,15,10,51,19.60
2015,06,15,10,52,19.50
2015,06,15,10,53,19.50
2015,06,15,10,54,19.50
2015,06,15,10,55,19.50
2015,06,15,10,56,19.50
2015,06,15,10,57,19.40
2015,06,15,10,58,19.40
2015,06,15,10,59,19.40
2015,06,15,11,00,19.40
2015,06,15,11,01,19.40
2015,06,15,11,02,19.40
2015,06,15,11,03,19.40
2015,06,15,11,04,19.40
2015,06,15,11,05,19.40
2015,06,15,11,06,19.40
2015,06,15,11,07,19.50
2015,06,15,11,08,19.50
2015,06,15,11,09,19.50
2015,06,15,11,10,19.60
2015,06,15,11,11,19.60
2015,06,15,11,12,19.70
2015,06,15,11,13,19.80
2015,06,15,11,14,19.80
2015,06,15,11,15,19.90
2015,06,15,11,16,20.00
2015,06,15,11,17,20.10
2015,06,15,11,18,20.20
2015,06,15,11,19,20.20
2015,06,15,11,20,20.30
2015,06,15,11,21,20.30
2015,06,15,11,22,20.30
2015,06,15,11,23,20.30
2015,06,15,11,24,20.30
2015,06,15,11,25,20.30
2015,06,15,11,26,20.40
2015,06,15,11,27,20.40
2015,06,15,11,28,20.50
2015,06,15,11,29,20.40
2015,06,15,11,30,20.30
2015,06,15,11,31,20.20
2015,06,15,11,32,20.10
2015,06,15,11,33,20.10
2015,06,15,11,34,20.10
2015,06,15,11,35,20.00
2015,06,15,11,36,20.00
2015,06,15,11,37,20.10
2015,06,15,11,38,20.20
2015,06,15,11,39,20.20
2015,06,15,11,40,20.20
2015,06,15,11,41,20.30
2015,06,15,11,42,20.30
2015,06,15,11,43,20.20
2015,06,15,11,44,20.20
2015,06,15,11,45,20.10
2015,06,15,11,46,20.10
2015,06,15,11,47,20.10
2015,06,15,11,48,20.10
2015,06,15,11,49,20.10
2015,06,15,11,50,20.10
2015,06,15,11,51,20.20
2015,06,15,11,52,20.30
2015,06,15,11,53,20.40
2015,06,15,11,54,20.40
2015,06,15,11,55,20.40
2015,06,15,11,56,20.40
2015,06,15,11,57,20.40
2015,06,15,11,58,20.40
2015,06,15,11,59,20.40
2015,06,15,12,00,20.30
2015,06,15,12,01,20.30
2015,06,15,12,02,20.30
2015,06,15,12,03,20.30
2015,06,15,12,04,20.30
2015,06,15,12,05,20.30
2015,06,15,12,06,20.30
2015,06,15,12,07,20.30
2015,06,15,12,08,20.30
2015,06,15,12,09,20.40
2015,06,15,12,10,20.40
2015,06,15,12,11,20.40
2015,06,15,12,12,20.40
2015,06,15,12,13,20.40
2015,06,15,12,14,20.40
2015,06,15,12,15,20.40
2015,06,15,12,16,20.40
2015,06,15,12,17,20.50
2015,06,15,12,18,20.50
2015,06,15,12,19,20.60
2015,06,15,12,20,20.70
2015,06,15,12,21,20.70
2015,06,15,12,22,20.70
2015,06,15,12,23,20.70
2015,06,15,12,24,20.70
2015,06,15,12,25,20.80
2015,06,15,12,26,20.80
2015,06,15,12,27,20.80
2015,06,15,12,28,20.80
2015,06,15,12,29,20.80
2015,06,15,12,30,20.80
2015,06,15,12,31,20.80
2015,06,15,12,32,20.80
2015,06,15,12,33,20.80
2015,06,15,12,34,20.80
2015,06,15,12,35,20.80
2015,06,15,12,36,20.80
2015,06,15,12,37,20.80
2015,06,15,12,38,20.80
2015,06,15,12,39,20.90
2015,06,15,12,40,20.90
2015,06,15,12,41,20.90
2015,06,15,12,42,20.90
2015,06,15,12,43,20.90
2015,06,15,12,44,20.90
2015,06,15,12,45,20.90
2015,06,15,12,46,21.00
2015,06,15,12,47,21.10
2015,06,15,12,48,21.10
2015,06,15,12,49,21.20
2015,06,15,12,50,21.30
2015,06,15,12,51,21.40
2015,06,15,12,52,21.50
2015,06,15,12,53,21.60
2015,06,15,12,54,21.70
2015,06,15,12,55,21.70
2015,06,15,12,56,21.70
2015,06,15,12,57,21.80
2015,06,15,12,58,21.80
2015,06,15,12,59,21.80
2015,06,15,13,00,21.90
2015,06,15,13,01,21.90
2015,06,15,13,02,21.80
2015,06,15,13,03,21.80
2015,06,15,13,04,21.80
2015,06,15,13,05,21.80
2015,06,15,13,06,21.80
2015,06,15,13,07,21.90
2015,06,15,13,08,21.90
2015,06,15,13,09,21.90
2015,06,15,13,10,22.00
2015,06,15,13,11,22.00
2015,06,15,13,12,22.00
2015,06,15,13,13,21.90
2015,06,15,13,14,21.90
2015,06,15,13,15,22.00
2015,06,15,13,16,22.10
2015,06,15,13,17,22.20
2015,06,15,13,18,22.20
2015,06,15,13,19,22.20
2015,06,15,13,20,22.20
2015,06,15,13,21,22.20
2015,06,15,13,22,22.20
2015,06,15,13,23,22.20
2015,06,15,13,24,22.20
2015,06,15,13,25,22.20
2015,06,15,13,26,22.20
2015,06,15,13,27,22.20
2015,06,15,13,28,22.20
2015,06,15,13,29,22.20
2015,06,15,13,30,22.20
2015,06,15,13,31,22.30
2015,06,15,13,32,22.40
2015,06,15,13,33,22.40
2015,06,15,13,34,22.30
2015,06,15,13,35,22.20
2015,06,15,13,36,22.20
2015,06,15,13,37,22.10
2015,06,15,13,38,22.10
2015,06,15,13,39,22.10
2015,06,15,13,40,22.10
2015,06,15,13,41,22.10
2015,06,15,13,42,22.10
2015,06,15,13,43,22.10
2015,06,15,13,44,22.10
2015,06,15,13,45,22.10
2015,06,15,13,46,22.10
2015,06,15,13,47,22.10
2015,06,15,13,48,22.10
2015,06,15,13,49,22.10
2015,06,15,13,50,22.10
2015,06,15,13,51,22.20
2015,06,15,13,52,22.20
2015,06,15,13,53,22.20
2015,06,15,13,54,22.30
2015,06,15,13,55,22.30
2015,06,15,13,56,22.30
2015,06,15,13,57,22.30
2015,06,15,13,58,22.30
2015,06,15,13,59,22.40
2015,06,15,14,00,22.40
2015,06,15,14,01,22.50
2015,06,15,14,02,22.50
2015,06,15,14,03,22.60
2015,06,15,14,04,22.70
2015,06,15,14,05,22.80
2015,06,15,14,06,22.80
2015,06,15,14,07,22.80
2015,06,15,14,08,22.80
2015,06,15,14,09,22.90
2015,06,15,14,10,23.00
2015,06,15,14,11,23.00
2015,06,15,14,12,23.10
2015,06,15,14,13,23.10
2015,06,15,14,14,23.20
2015,06,15,14,15,23.20
2015,06,15,14,16,23.20
2015,06,15,14,17,23.20
2015,06,15,14,18,23.20
2015,06,15,14,19,23.30
2015,06,15,14,20,23.30
2015,06,15,14,21,23.30
2015,06,15,14,22,23.30
2015,06,15,14,23,23.30
2015,06,15,14,24,23.30
2015,06,15,14,25,23.20
2015,06,15,14,26,23.10
2015,06,15,14,27,23.00
2015,06,15,14,28,23.00
2015,06,15,14,29,23.00
2015,06,15,14,30,22.90
2015,06,15,14,31,22.90
2015,06,15,14,32,22.90
2015,06,15,14,33,23.00
2015,06,15,14,34,23.10
2015,06,15,14,35,23.20
2015,06,15,14,36,23.20
2015,06,15,14,37,23.20
2015,06,15,14,38,23.20
2015,06,15,14,39,23.20
2015,06,15,14,40,23.20
2015,06,15,14,41,23.20
2015,06,15,14,42,23.20
2015,06,15,14,43,23.20
2015,06,15,14,44,23.20
2015,06,15,14,45,23.30
2015,06,15,14,46,23.30
2015,06,15,14,47,23.40
2015,06,15,14,48,23.50
2015,06,15,14,49,23.50
2015,06,15,14,50,23.60
2015,06,15,14,51,23.60
2015,06,15,14,52,23.70
2015,06,15,14,53,23.70
2015,06,15,14,54,23.80
2015,06,15,14,55,23.80
2015,06,15,14,56,23.70
2015,06,15,14,57,23.70
2015,06,15,14,58,23.70
2015,06,15,14,59,23.70
2015,06,15,15,00,23.60
2015,06,15,15,01,23.60
2015,06,15,15,02,23.60
2015,06,15,15,03,23.60
2015,06,15,15,04,23.60
2015,06,15,15,05,23.60
2015,06,15,15,06,23.60
2015,06,15,15,07,23.70
2015,06,15,15,08,23.80
2015,06,15,15,09,23.90
2015,06,15,15,10,23.90
2015,06,15,15,11,23.90
2015,06,15,15,12,24.00
2015,06,15,15,13,24.00
2015,06,15,15,14,24.10
2015,06,15,15,15,24.20
2015,06,15,15,16,24.30
2015,06,15,15,17,24.30
2015,06,15,15,18,24.30
2015,06,15,15,19,24.30
2015,06,15,15,20,24.30
2015,06,15,15,21,24.30
2015,06,15,15,22,24.30
2015,06,15,15,23,24.30
2015,06,15,15,24,24.40
2015,06,15,15,25,24.40
2015,06,15,15,26,24.50
2015,06,15,15,27,24.50
2015,06,15,15,28,24.50
2015,06,15,15,29,24.60
2015,06,15,15,30,24.70
2015,06,15,15,31,24.70
2015,06,15,15,32,24.80
2015,06,15,15,33,24.80
2015,06,15,15,34,24.80
2015,06,15,15,35,24.80
2015,06,15,15,36,24.80
2015,06,15,15,37,24.90
2015,06,15,15,38,24.90
2015,06,15,15,39,25.00
2015,06,15,15,40,25.00
2015,06,15,15,41,25.00
2015,06,15,15,42,24.90
2015,06,15,15,43,24.90
2015,06,15,15,44,24.80
2015,06,15,15,45,24.80
2015,06,15,15,46,24.80
2015,06,15,15,47,24.70
2015,06,15,15,48,24.70
2015,06,15,15,49,24.70
2015,06,15,15,50,24.60
2015,06,15,15,51,24.60
2015,06,15,15,52,24.60
2015,06,15,15,53,24.60
2015,06,15,15,54,24.70
2015,06,15,15,55,24.70
2015,06,15,15,56,24.80
2015,06,15,15,57,24.80
2015,06,15,15,58,24.80
2015,06,15,15,59,24.80
2015,06,15,16,00,24.80
2015,06,15,16,01,24.80
2015,06,15,16,02,24.80
2015,06,15,16,03,24.80
2015,06,15,16,04,24.90
2015,06,15,16,05,24.90
2015,06,15,16,06,25.00
2015,06,15,16,07,25.10
2015,06,15,16,08,25.10
2015,06,15,16,09,25.10
2015,06,15,16,10,25.10
2015,06,15,16,11,25.10
2015,06,15,16,12,25.10
2015,06,15,16,13,25.10
2015,06,15,16,14,25.10
2015,06,15,16,15,25.00
2015,06,15,16,16,25.00
2015,06,15,16,17,24.90
2015,06,15,16,18,24.90
2015,06,15,16,19,24.90
2015,06,15,16,20,24.90
2015,06,15,16,21,24.90
2015,06,15,16,22,24.90
2015,06,15,16,23,24.90
2015,06,15,16,24,24.90
2015,06,15,16,25,24.90
2015,06,15,16,26,24.90
2015,06,15,16,27,24.90
2015,06,15,16,28,24.80
2015,06,15,16,29,24.80
2015,06,15,16,30,24.70
2015,06,15,16,31,24.70
2015,06,15,16,32,24.70
2015,06,15,16,33,24.70
2015,06,15,16,34,24.70
2015,06,15,16,35,24.70
2015,06,15,16,36,24.70
2015,06,15,16,37,24.60
2015,06,15,16,38,24.60
2015,06,15,16,39,24.60
2015,06,15,16,40,24.60
2015,06,15,16,41,24.70
2015,06,15,16,42,24.70
2015,06,15,16,43,24.70
2015,06,15,16,44,24.70
2015,06,15,16,45,24.70
2015,06,15,16,46,24.70
2015,06,15,16,47,24.70
2015,06,15,16,48,24.70
2015,06,15,16,49,24.70
2015,06,15,16,50,24.80
2015,06,15,16,51,24.80
2015,06,15,16,52,24.80
2015,06,15,16,53,24.80
2015,06,15,16,54,24.90
2015,06,15,16,55,24.90
2015,06,15,16,56,24.90
2015,06,15,16,57,24.90
2015,06,15,16,58,24.90
2015,06,15,16,59,25.00
2015,06,15,17,00,25.00
2015,06,15,17,01,25.00
2015,06,15,17,02,25.10
2015,06,15,17,03,25.10
2015,06,15,17,04,25.10
2015,06,15,17,05,25.20
2015,06,15,17,06,25.20
2015,06,15,17,07,25.20
2015,06,15,17,08,25.20
2015,06,15,17,09,25.10
2015,06,15,17,10,25.00
2015,06,15,17,11,25.00
2015,06,15,17,12,24.90
2015,06,15,17,13,24.80
2015,06,15,17,14,24.70
2015,06,15,17,15,24.70
2015,06,15,17,16,24.60
2015,06,15,17,17,24.50
2015,06,15,17,18,24.50
2015,06,15,17,19,24.40