Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,21,00,00,8.10
2017,05,21,00,01,9.60
2017,05,21,00,02,11.30
2017,05,21,00,03,8.10
2017,05,21,00,04,11.30
2017,05,21,00,05,8.10
2017,05,21,00,06,4.80
2017,05,21,00,07,6.40
2017,05,21,00,08,11.30
2017,05,21,00,09,9.60
2017,05,21,00,10,11.30
2017,05,21,00,11,6.40
2017,05,21,00,12,8.10
2017,05,21,00,13,11.30
2017,05,21,00,14,9.60
2017,05,21,00,15,9.60
2017,05,21,00,16,6.40
2017,05,21,00,17,6.40
2017,05,21,00,18,9.60
2017,05,21,00,19,9.60
2017,05,21,00,20,9.60
2017,05,21,00,21,8.10
2017,05,21,00,22,8.10
2017,05,21,00,23,11.30
2017,05,21,00,24,6.40
2017,05,21,00,25,4.80
2017,05,21,00,26,4.80
2017,05,21,00,27,3.20
2017,05,21,00,28,6.40
2017,05,21,00,29,6.40
2017,05,21,00,30,6.40
2017,05,21,00,31,4.80
2017,05,21,00,32,4.80
2017,05,21,00,33,3.20
2017,05,21,00,34,4.80
2017,05,21,00,35,6.40
2017,05,21,00,36,6.40
2017,05,21,00,37,6.40
2017,05,21,00,38,4.80
2017,05,21,00,39,3.20
2017,05,21,00,40,3.20
2017,05,21,00,41,6.40
2017,05,21,00,42,3.20
2017,05,21,00,43,8.10
2017,05,21,00,44,6.40
2017,05,21,00,45,3.20
2017,05,21,00,46,8.10
2017,05,21,00,47,4.80
2017,05,21,00,48,4.80
2017,05,21,00,49,4.80
2017,05,21,00,50,6.40
2017,05,21,00,51,4.80
2017,05,21,00,52,6.40
2017,05,21,00,53,4.80
2017,05,21,00,54,6.40
2017,05,21,00,55,11.30
2017,05,21,00,56,11.30
2017,05,21,00,57,11.30
2017,05,21,00,58,9.60
2017,05,21,00,59,9.60
2017,05,21,01,00,9.60
2017,05,21,01,01,8.10
2017,05,21,01,02,12.90
2017,05,21,01,03,9.60
2017,05,21,01,04,9.60
2017,05,21,01,05,3.20
2017,05,21,01,06,1.60
2017,05,21,01,07,1.60
2017,05,21,01,08,1.60
2017,05,21,01,23,3.20
2017,05,21,01,24,6.40
2017,05,21,01,25,3.20
2017,05,21,01,26,4.80
2017,05,21,01,27,4.80
2017,05,21,01,28,6.40
2017,05,21,01,29,4.80
2017,05,21,01,30,6.40
2017,05,21,01,31,3.20
2017,05,21,01,32,4.80
2017,05,21,01,33,6.40
2017,05,21,01,34,4.80
2017,05,21,01,35,4.80
2017,05,21,01,36,6.40
2017,05,21,01,37,1.60
2017,05,21,01,38,1.60
2017,05,21,01,39,1.60
2017,05,21,01,40,3.20
2017,05,21,01,41,3.20
2017,05,21,01,42,3.20
2017,05,21,01,43,3.20
2017,05,21,01,44,3.20
2017,05,21,01,45,1.60
2017,05,21,01,46,3.20
2017,05,21,01,47,3.20
2017,05,21,01,48,3.20
2017,05,21,01,49,1.60
2017,05,21,01,50,1.60
2017,05,21,01,51,1.60
2017,05,21,01,54,3.20
2017,05,21,01,55,3.20
2017,05,21,01,56,3.20
2017,05,21,01,57,3.20
2017,05,21,01,58,1.60
2017,05,21,02,04,1.60
2017,05,21,02,05,1.60
2017,05,21,02,06,1.60
2017,05,21,02,07,1.60
2017,05,21,02,08,1.60
2017,05,21,02,23,4.80
2017,05,21,02,24,3.20
2017,05,21,02,25,3.20
2017,05,21,02,26,3.20
2017,05,21,02,27,3.20
2017,05,21,02,28,1.60
2017,05,21,02,29,3.20
2017,05,21,02,30,1.60
2017,05,21,02,31,1.60
2017,05,21,02,32,1.60
2017,05,21,02,33,1.60
2017,05,21,02,34,3.20
2017,05,21,02,35,3.20
2017,05,21,02,36,1.60
2017,05,21,02,37,1.60
2017,05,21,02,38,3.20
2017,05,21,02,40,1.60
2017,05,21,02,41,1.60
2017,05,21,02,47,1.60
2017,05,21,02,49,1.60
2017,05,21,02,50,3.20
2017,05,21,02,52,1.60
2017,05,21,02,53,1.60
2017,05,21,02,54,1.60
2017,05,21,02,55,1.60
2017,05,21,02,56,1.60
2017,05,21,02,57,1.60
2017,05,21,02,58,1.60
2017,05,21,02,59,1.60
2017,05,21,03,00,1.60
2017,05,21,03,04,1.60
2017,05,21,03,09,1.60
2017,05,21,03,10,3.20
2017,05,21,03,14,1.60
2017,05,21,03,15,1.60
2017,05,21,03,16,1.60
2017,05,21,03,17,1.60
2017,05,21,03,18,1.60
2017,05,21,03,19,1.60
2017,05,21,03,20,1.60
2017,05,21,03,21,1.60
2017,05,21,03,22,1.60
2017,05,21,03,23,1.60
2017,05,21,03,25,1.60
2017,05,21,03,26,1.60
2017,05,21,03,27,1.60
2017,05,21,03,28,1.60
2017,05,21,03,29,1.60
2017,05,21,03,30,1.60
2017,05,21,03,31,3.20
2017,05,21,03,32,1.60
2017,05,21,03,33,1.60
2017,05,21,03,34,1.60
2017,05,21,03,35,1.60
2017,05,21,03,38,1.60
2017,05,21,03,55,1.60
2017,05,21,03,56,1.60
2017,05,21,03,57,1.60
2017,05,21,04,08,1.60
2017,05,21,04,09,1.60
2017,05,21,04,19,1.60
2017,05,21,04,20,1.60
2017,05,21,04,21,1.60
2017,05,21,04,24,1.60
2017,05,21,04,25,1.60
2017,05,21,05,42,1.60
2017,05,21,05,43,1.60
2017,05,21,05,44,1.60
2017,05,21,05,51,1.60
2017,05,21,05,58,1.60
2017,05,21,06,02,1.60
2017,05,21,06,03,1.60
2017,05,21,06,07,1.60
2017,05,21,06,08,1.60
2017,05,21,06,21,1.60
2017,05,21,06,42,1.60
2017,05,21,06,43,3.20
2017,05,21,06,44,4.80
2017,05,21,06,45,4.80
2017,05,21,06,46,4.80
2017,05,21,06,47,3.20
2017,05,21,06,48,3.20
2017,05,21,06,49,3.20
2017,05,21,06,50,1.60
2017,05,21,06,52,1.60
2017,05,21,06,53,1.60
2017,05,21,06,54,3.20
2017,05,21,06,55,1.60
2017,05,21,06,56,1.60
2017,05,21,06,57,1.60
2017,05,21,06,59,1.60
2017,05,21,07,03,1.60
2017,05,21,07,04,1.60
2017,05,21,07,05,3.20
2017,05,21,07,06,1.60
2017,05,21,07,07,1.60
2017,05,21,07,08,1.60
2017,05,21,07,09,1.60
2017,05,21,07,10,1.60
2017,05,21,07,15,1.60
2017,05,21,07,16,3.20
2017,05,21,07,17,4.80
2017,05,21,07,18,3.20
2017,05,21,07,19,1.60
2017,05,21,07,20,1.60
2017,05,21,07,21,3.20
2017,05,21,07,22,4.80
2017,05,21,07,23,3.20
2017,05,21,07,24,1.60
2017,05,21,07,25,3.20
2017,05,21,07,26,1.60
2017,05,21,07,27,1.60
2017,05,21,07,28,3.20
2017,05,21,07,29,1.60
2017,05,21,07,30,1.60
2017,05,21,07,31,3.20
2017,05,21,07,32,3.20
2017,05,21,07,33,1.60
2017,05,21,07,34,3.20
2017,05,21,07,35,1.60
2017,05,21,07,36,1.60
2017,05,21,07,37,3.20
2017,05,21,07,38,3.20
2017,05,21,07,39,1.60
2017,05,21,07,40,3.20
2017,05,21,07,41,3.20
2017,05,21,07,43,1.60
2017,05,21,07,44,1.60
2017,05,21,07,45,1.60
2017,05,21,07,46,1.60
2017,05,21,07,47,3.20
2017,05,21,07,48,1.60
2017,05,21,07,49,1.60
2017,05,21,07,52,1.60
2017,05,21,07,53,3.20
2017,05,21,07,54,6.40
2017,05,21,07,55,3.20
2017,05,21,07,56,4.80
2017,05,21,07,57,3.20
2017,05,21,07,58,3.20
2017,05,21,07,59,3.20
2017,05,21,08,00,3.20
2017,05,21,08,01,3.20
2017,05,21,08,02,3.20
2017,05,21,08,03,6.40
2017,05,21,08,04,3.20
2017,05,21,08,05,3.20
2017,05,21,08,06,3.20
2017,05,21,08,07,3.20
2017,05,21,08,08,3.20
2017,05,21,08,09,1.60
2017,05,21,08,10,3.20
2017,05,21,08,11,1.60
2017,05,21,08,12,3.20
2017,05,21,08,13,6.40
2017,05,21,08,14,6.40
2017,05,21,08,15,6.40
2017,05,21,08,16,6.40
2017,05,21,08,17,3.20
2017,05,21,08,18,3.20
2017,05,21,08,19,3.20
2017,05,21,08,20,3.20
2017,05,21,08,21,3.20
2017,05,21,08,22,3.20
2017,05,21,08,23,3.20
2017,05,21,08,24,1.60
2017,05,21,08,25,4.80
2017,05,21,08,26,3.20
2017,05,21,08,27,4.80
2017,05,21,08,28,3.20
2017,05,21,08,29,3.20
2017,05,21,08,30,3.20
2017,05,21,08,31,3.20
2017,05,21,08,32,6.40
2017,05,21,08,33,6.40
2017,05,21,08,34,6.40
2017,05,21,08,35,3.20
2017,05,21,08,36,3.20
2017,05,21,08,37,6.40
2017,05,21,08,38,6.40
2017,05,21,08,39,6.40
2017,05,21,08,40,6.40
2017,05,21,08,41,8.10
2017,05,21,08,42,3.20
2017,05,21,08,43,6.40
2017,05,21,08,44,3.20
2017,05,21,08,45,4.80
2017,05,21,08,46,4.80
2017,05,21,08,47,3.20
2017,05,21,08,48,1.60
2017,05,21,08,49,3.20
2017,05,21,08,50,4.80
2017,05,21,08,51,4.80
2017,05,21,08,52,4.80
2017,05,21,08,53,4.80
2017,05,21,08,54,4.80
2017,05,21,08,55,4.80
2017,05,21,08,56,3.20
2017,05,21,08,57,9.60
2017,05,21,08,58,4.80
2017,05,21,08,59,4.80
2017,05,21,09,00,3.20
2017,05,21,09,01,3.20
2017,05,21,09,02,4.80
2017,05,21,09,03,3.20
2017,05,21,09,04,4.80
2017,05,21,09,05,3.20
2017,05,21,09,06,3.20
2017,05,21,09,07,3.20
2017,05,21,09,08,9.60
2017,05,21,09,09,8.10
2017,05,21,09,10,8.10
2017,05,21,09,11,8.10
2017,05,21,09,12,6.40
2017,05,21,09,13,3.20
2017,05,21,09,14,6.40
2017,05,21,09,15,4.80
2017,05,21,09,16,4.80
2017,05,21,09,17,8.10
2017,05,21,09,18,8.10
2017,05,21,09,19,6.40
2017,05,21,09,20,8.10
2017,05,21,09,21,9.60
2017,05,21,09,22,6.40
2017,05,21,09,23,6.40
2017,05,21,09,24,8.10
2017,05,21,09,25,8.10
2017,05,21,09,26,6.40
2017,05,21,09,27,6.40
2017,05,21,09,28,4.80
2017,05,21,09,29,8.10
2017,05,21,09,30,8.10
2017,05,21,09,31,4.80
2017,05,21,09,32,4.80
2017,05,21,09,33,9.60
2017,05,21,09,34,9.60
2017,05,21,09,35,6.40
2017,05,21,09,36,4.80
2017,05,21,09,37,8.10
2017,05,21,09,38,8.10
2017,05,21,09,39,3.20
2017,05,21,09,40,4.80
2017,05,21,09,41,3.20
2017,05,21,09,42,3.20
2017,05,21,09,43,3.20
2017,05,21,09,44,9.60
2017,05,21,09,45,4.80
2017,05,21,09,46,8.10
2017,05,21,09,47,11.30
2017,05,21,09,48,8.10
2017,05,21,09,49,6.40
2017,05,21,09,50,6.40
2017,05,21,09,51,8.10
2017,05,21,09,52,9.60
2017,05,21,09,53,4.80
2017,05,21,09,54,8.10
2017,05,21,09,55,8.10
2017,05,21,09,56,8.10
2017,05,21,09,57,9.60
2017,05,21,09,58,8.10
2017,05,21,09,59,6.40
2017,05,21,10,00,9.60
2017,05,21,10,01,3.20
2017,05,21,10,02,4.80
2017,05,21,10,03,3.20
2017,05,21,10,04,6.40
2017,05,21,10,05,3.20
2017,05,21,10,06,6.40
2017,05,21,10,07,6.40
2017,05,21,10,08,8.10
2017,05,21,10,09,6.40
2017,05,21,10,10,3.20
2017,05,21,10,11,3.20
2017,05,21,10,12,3.20
2017,05,21,10,13,3.20
2017,05,21,10,14,9.60
2017,05,21,10,15,8.10
2017,05,21,10,16,8.10
2017,05,21,10,17,3.20
2017,05,21,10,18,6.40
2017,05,21,10,19,3.20
2017,05,21,10,20,6.40
2017,05,21,10,21,6.40
2017,05,21,10,22,3.20
2017,05,21,10,23,3.20
2017,05,21,10,24,6.40
2017,05,21,10,25,6.40
2017,05,21,10,26,3.20
2017,05,21,10,27,8.10
2017,05,21,10,28,8.10
2017,05,21,10,29,8.10
2017,05,21,10,30,3.20
2017,05,21,10,31,1.60
2017,05,21,10,32,8.10
2017,05,21,10,33,8.10
2017,05,21,10,34,6.40
2017,05,21,10,35,8.10
2017,05,21,10,36,3.20
2017,05,21,10,37,8.10
2017,05,21,10,38,6.40
2017,05,21,10,39,3.20
2017,05,21,10,40,8.10
2017,05,21,10,41,11.30
2017,05,21,10,42,6.40
2017,05,21,10,43,6.40
2017,05,21,10,44,9.60
2017,05,21,10,45,8.10
2017,05,21,10,46,3.20
2017,05,21,10,47,6.40
2017,05,21,10,48,8.10
2017,05,21,10,49,8.10
2017,05,21,10,50,8.10
2017,05,21,10,51,6.40
2017,05,21,10,52,6.40
2017,05,21,10,53,6.40
2017,05,21,10,54,4.80
2017,05,21,10,55,6.40
2017,05,21,10,56,6.40
2017,05,21,10,57,6.40
2017,05,21,10,58,3.20
2017,05,21,10,59,6.40
2017,05,21,11,00,6.40
2017,05,21,11,01,6.40
2017,05,21,11,02,3.20
2017,05,21,11,03,6.40
2017,05,21,11,04,6.40
2017,05,21,11,05,8.10
2017,05,21,11,06,6.40
2017,05,21,11,07,6.40
2017,05,21,11,08,4.80
2017,05,21,11,09,4.80
2017,05,21,11,10,8.10
2017,05,21,11,11,6.40
2017,05,21,11,12,8.10
2017,05,21,11,13,6.40
2017,05,21,11,14,6.40
2017,05,21,11,15,6.40
2017,05,21,11,16,4.80
2017,05,21,11,17,9.60
2017,05,21,11,18,8.10
2017,05,21,11,19,6.40
2017,05,21,11,20,8.10
2017,05,21,11,21,6.40
2017,05,21,11,22,3.20
2017,05,21,11,23,6.40
2017,05,21,11,24,4.80
2017,05,21,11,25,4.80
2017,05,21,11,26,6.40
2017,05,21,11,27,4.80
2017,05,21,11,28,4.80
2017,05,21,11,29,8.10
2017,05,21,11,30,3.20
2017,05,21,11,31,3.20
2017,05,21,11,32,8.10
2017,05,21,11,33,8.10
2017,05,21,11,34,4.80
2017,05,21,11,35,3.20
2017,05,21,11,36,4.80
2017,05,21,11,37,8.10
2017,05,21,11,38,4.80
2017,05,21,11,39,6.40
2017,05,21,11,40,3.20
2017,05,21,11,41,3.20
2017,05,21,11,42,3.20
2017,05,21,11,43,6.40
2017,05,21,11,44,8.10
2017,05,21,11,45,6.40
2017,05,21,11,46,6.40
2017,05,21,11,47,4.80
2017,05,21,11,48,6.40
2017,05,21,11,49,6.40
2017,05,21,11,50,4.80
2017,05,21,11,51,8.10
2017,05,21,11,52,8.10
2017,05,21,11,53,6.40
2017,05,21,11,54,3.20
2017,05,21,11,55,4.80
2017,05,21,11,56,8.10
2017,05,21,11,57,4.80
2017,05,21,11,58,3.20
2017,05,21,11,59,3.20
2017,05,21,12,00,3.20
2017,05,21,12,01,4.80
2017,05,21,12,02,3.20
2017,05,21,12,03,3.20
2017,05,21,12,04,4.80
2017,05,21,12,05,4.80
2017,05,21,12,06,4.80
2017,05,21,12,07,6.40
2017,05,21,12,08,3.20
2017,05,21,12,09,6.40
2017,05,21,12,10,6.40
2017,05,21,12,11,3.20
2017,05,21,12,12,6.40
2017,05,21,12,13,6.40
2017,05,21,12,14,4.80
2017,05,21,12,15,3.20
2017,05,21,12,16,4.80
2017,05,21,12,17,3.20
2017,05,21,12,18,4.80
2017,05,21,12,19,4.80
2017,05,21,12,20,6.40
2017,05,21,12,21,6.40
2017,05,21,12,22,8.10
2017,05,21,12,23,8.10
2017,05,21,12,24,6.40
2017,05,21,12,25,6.40
2017,05,21,12,26,3.20
2017,05,21,12,27,3.20
2017,05,21,12,28,6.40
2017,05,21,12,29,11.30
2017,05,21,12,30,6.40
2017,05,21,12,31,6.40
2017,05,21,12,32,8.10
2017,05,21,12,33,3.20
2017,05,21,12,34,3.20
2017,05,21,12,35,3.20
2017,05,21,12,36,3.20
2017,05,21,12,37,3.20
2017,05,21,12,38,3.20
2017,05,21,12,39,8.10
2017,05,21,12,40,8.10
2017,05,21,12,41,8.10
2017,05,21,12,42,6.40
2017,05,21,12,43,6.40
2017,05,21,12,44,6.40
2017,05,21,12,45,3.20
2017,05,21,12,46,8.10
2017,05,21,12,47,6.40
2017,05,21,12,48,6.40
2017,05,21,12,49,6.40
2017,05,21,12,50,8.10
2017,05,21,12,51,8.10
2017,05,21,12,52,4.80
2017,05,21,12,53,8.10
2017,05,21,12,54,8.10
2017,05,21,12,55,8.10
2017,05,21,12,56,8.10
2017,05,21,12,57,6.40
2017,05,21,12,58,8.10
2017,05,21,12,59,9.60
2017,05,21,13,00,8.10
2017,05,21,13,01,8.10
2017,05,21,13,02,8.10
2017,05,21,13,03,6.40
2017,05,21,13,04,8.10
2017,05,21,13,05,6.40
2017,05,21,13,06,3.20
2017,05,21,13,07,4.80
2017,05,21,13,08,6.40
2017,05,21,13,09,3.20
2017,05,21,13,10,8.10
2017,05,21,13,11,6.40
2017,05,21,13,12,6.40
2017,05,21,13,13,9.60
2017,05,21,13,14,6.40
2017,05,21,13,15,8.10
2017,05,21,13,16,6.40
2017,05,21,13,17,8.10
2017,05,21,13,18,6.40
2017,05,21,13,19,6.40
2017,05,21,13,20,8.10
2017,05,21,13,21,3.20
2017,05,21,13,22,6.40
2017,05,21,13,23,6.40
2017,05,21,13,24,8.10
2017,05,21,13,25,8.10
2017,05,21,13,26,8.10
2017,05,21,13,27,8.10
2017,05,21,13,28,6.40
2017,05,21,13,29,3.20
2017,05,21,13,30,8.10
2017,05,21,13,31,9.60
2017,05,21,13,32,8.10
2017,05,21,13,33,6.40
2017,05,21,13,34,9.60
2017,05,21,13,35,6.40
2017,05,21,13,36,3.20
2017,05,21,13,37,6.40
2017,05,21,13,38,8.10
2017,05,21,13,39,3.20
2017,05,21,13,40,6.40
2017,05,21,13,41,8.10
2017,05,21,13,42,3.20
2017,05,21,13,43,4.80
2017,05,21,13,44,3.20
2017,05,21,13,45,8.10
2017,05,21,13,46,6.40
2017,05,21,13,47,9.60
2017,05,21,13,48,8.10
2017,05,21,13,49,6.40
2017,05,21,13,50,6.40
2017,05,21,13,51,8.10
2017,05,21,13,52,6.40
2017,05,21,13,53,8.10
2017,05,21,13,54,9.60
2017,05,21,13,55,9.60
2017,05,21,13,56,9.60
2017,05,21,13,57,6.40
2017,05,21,13,58,8.10
2017,05,21,13,59,6.40
2017,05,21,14,00,8.10
2017,05,21,14,01,9.60
2017,05,21,14,02,8.10
2017,05,21,14,03,8.10
2017,05,21,14,04,8.10
2017,05,21,14,05,3.20
2017,05,21,14,06,4.80
2017,05,21,14,07,4.80
2017,05,21,14,08,6.40
2017,05,21,14,09,6.40
2017,05,21,14,10,6.40
2017,05,21,14,11,8.10
2017,05,21,14,12,6.40
2017,05,21,14,13,8.10
2017,05,21,14,14,6.40
2017,05,21,14,15,4.80
2017,05,21,14,16,3.20
2017,05,21,14,17,6.40
2017,05,21,14,18,4.80
2017,05,21,14,19,6.40
2017,05,21,14,20,8.10
2017,05,21,14,21,9.60
2017,05,21,14,22,6.40
2017,05,21,14,23,8.10
2017,05,21,14,24,6.40
2017,05,21,14,25,8.10
2017,05,21,14,26,4.80
2017,05,21,14,27,9.60
2017,05,21,14,28,8.10
2017,05,21,14,29,6.40
2017,05,21,14,30,6.40
2017,05,21,14,31,4.80
2017,05,21,14,32,3.20
2017,05,21,14,33,6.40
2017,05,21,14,34,6.40
2017,05,21,14,35,6.40
2017,05,21,14,36,6.40
2017,05,21,14,37,3.20
2017,05,21,14,38,6.40
2017,05,21,14,39,6.40
2017,05,21,14,40,4.80
2017,05,21,14,41,8.10
2017,05,21,14,42,4.80
2017,05,21,14,43,3.20
2017,05,21,14,44,4.80
2017,05,21,14,45,4.80
2017,05,21,14,46,6.40
2017,05,21,14,47,6.40
2017,05,21,14,48,8.10
2017,05,21,14,49,6.40
2017,05,21,14,50,6.40
2017,05,21,14,51,6.40
2017,05,21,14,52,8.10
2017,05,21,14,53,8.10
2017,05,21,14,54,6.40
2017,05,21,14,55,8.10
2017,05,21,14,56,3.20
2017,05,21,14,57,8.10
2017,05,21,14,58,4.80
2017,05,21,14,59,6.40
2017,05,21,15,00,8.10
2017,05,21,15,01,8.10
2017,05,21,15,02,3.20
2017,05,21,15,03,4.80
2017,05,21,15,04,6.40
2017,05,21,15,05,6.40
2017,05,21,15,06,3.20
2017,05,21,15,07,3.20
2017,05,21,15,08,4.80
2017,05,21,15,09,3.20
2017,05,21,15,10,4.80
2017,05,21,15,11,6.40
2017,05,21,15,12,6.40
2017,05,21,15,13,4.80
2017,05,21,15,14,4.80
2017,05,21,15,15,8.10
2017,05,21,15,16,4.80
2017,05,21,15,17,8.10
2017,05,21,15,18,11.30
2017,05,21,15,19,8.10
2017,05,21,15,20,6.40
2017,05,21,15,21,8.10
2017,05,21,15,22,6.40
2017,05,21,15,23,8.10
2017,05,21,15,24,6.40
2017,05,21,15,25,8.10
2017,05,21,15,26,4.80
2017,05,21,15,27,4.80
2017,05,21,15,28,6.40
2017,05,21,15,29,6.40
2017,05,21,15,30,8.10
2017,05,21,15,31,4.80
2017,05,21,15,32,8.10
2017,05,21,15,33,6.40
2017,05,21,15,34,6.40
2017,05,21,15,35,4.80
2017,05,21,15,36,8.10
2017,05,21,15,37,4.80
2017,05,21,15,38,8.10
2017,05,21,15,39,8.10
2017,05,21,15,40,6.40
2017,05,21,15,41,6.40
2017,05,21,15,42,6.40
2017,05,21,15,43,3.20
2017,05,21,15,44,3.20
2017,05,21,15,45,8.10
2017,05,21,15,46,3.20
2017,05,21,15,47,8.10
2017,05,21,15,48,6.40
2017,05,21,15,49,8.10
2017,05,21,15,50,6.40
2017,05,21,15,51,6.40
2017,05,21,15,52,6.40
2017,05,21,15,53,3.20
2017,05,21,15,54,8.10
2017,05,21,15,55,6.40
2017,05,21,15,56,4.80
2017,05,21,15,57,4.80
2017,05,21,15,58,4.80
2017,05,21,15,59,4.80
2017,05,21,16,00,6.40
2017,05,21,16,01,6.40
2017,05,21,16,02,4.80
2017,05,21,16,03,6.40
2017,05,21,16,04,6.40
2017,05,21,16,05,4.80
2017,05,21,16,06,8.10
2017,05,21,16,07,6.40
2017,05,21,16,08,4.80
2017,05,21,16,09,6.40
2017,05,21,16,10,6.40
2017,05,21,16,11,4.80
2017,05,21,16,12,4.80
2017,05,21,16,13,6.40
2017,05,21,16,14,6.40
2017,05,21,16,15,6.40
2017,05,21,16,16,4.80
2017,05,21,16,17,4.80
2017,05,21,16,18,4.80
2017,05,21,16,19,4.80
2017,05,21,16,20,4.80
2017,05,21,16,21,6.40
2017,05,21,16,22,6.40
2017,05,21,16,23,6.40
2017,05,21,16,24,4.80
2017,05,21,16,25,4.80
2017,05,21,16,26,3.20
2017,05,21,16,27,4.80
2017,05,21,16,28,6.40
2017,05,21,16,29,8.10
2017,05,21,16,30,8.10
2017,05,21,16,31,4.80
2017,05,21,16,32,6.40
2017,05,21,16,33,6.40
2017,05,21,16,34,4.80
2017,05,21,16,35,4.80
2017,05,21,16,36,6.40
2017,05,21,16,37,6.40
2017,05,21,16,38,6.40
2017,05,21,16,39,6.40
2017,05,21,16,40,6.40
2017,05,21,16,41,9.60
2017,05,21,16,42,8.10
2017,05,21,16,43,9.60
2017,05,21,16,44,9.60
2017,05,21,16,45,6.40
2017,05,21,16,46,11.30
2017,05,21,16,47,9.60
2017,05,21,16,48,6.40
2017,05,21,16,49,3.20
2017,05,21,16,50,4.80
2017,05,21,16,51,3.20
2017,05,21,16,52,6.40
2017,05,21,16,53,3.20
2017,05,21,16,54,8.10
2017,05,21,16,55,8.10
2017,05,21,16,56,9.60
2017,05,21,16,57,6.40
2017,05,21,16,58,4.80
2017,05,21,16,59,6.40
2017,05,21,17,00,9.60
2017,05,21,17,01,8.10
2017,05,21,17,02,9.60
2017,05,21,17,03,6.40
2017,05,21,17,04,4.80
2017,05,21,17,05,6.40
2017,05,21,17,06,6.40
2017,05,21,17,07,4.80
2017,05,21,17,08,6.40
2017,05,21,17,09,4.80
2017,05,21,17,10,4.80
2017,05,21,17,11,8.10
2017,05,21,17,12,4.80
2017,05,21,17,13,8.10
2017,05,21,17,14,9.60
2017,05,21,17,15,6.40
2017,05,21,17,16,6.40
2017,05,21,17,17,6.40
2017,05,21,17,18,6.40
2017,05,21,17,19,4.80
2017,05,21,17,20,3.20
2017,05,21,17,21,8.10
2017,05,21,17,22,8.10
2017,05,21,17,23,6.40
2017,05,21,17,24,4.80
2017,05,21,17,25,6.40
2017,05,21,17,26,6.40
2017,05,21,17,27,4.80
2017,05,21,17,28,3.20
2017,05,21,17,29,3.20
2017,05,21,17,30,6.40
2017,05,21,17,31,4.80
2017,05,21,17,32,3.20
2017,05,21,17,33,3.20
2017,05,21,17,34,3.20
2017,05,21,17,35,6.40
2017,05,21,17,36,6.40
2017,05,21,17,37,8.10
2017,05,21,17,38,9.60
2017,05,21,17,39,8.10
2017,05,21,17,40,8.10
2017,05,21,17,41,6.40
2017,05,21,17,42,8.10
2017,05,21,17,43,4.80
2017,05,21,17,44,6.40
2017,05,21,17,45,4.80
2017,05,21,17,46,6.40
2017,05,21,17,47,9.60
2017,05,21,17,48,4.80
2017,05,21,17,49,6.40
2017,05,21,17,50,4.80
2017,05,21,17,51,6.40
2017,05,21,17,52,6.40
2017,05,21,17,53,4.80
2017,05,21,17,54,3.20
2017,05,21,17,55,8.10
2017,05,21,17,56,4.80
2017,05,21,17,57,3.20
2017,05,21,17,58,6.40
2017,05,21,17,59,4.80
2017,05,21,18,00,3.20
2017,05,21,18,01,6.40
2017,05,21,18,02,4.80
2017,05,21,18,03,6.40
2017,05,21,18,04,4.80
2017,05,21,18,05,3.20
2017,05,21,18,06,3.20
2017,05,21,18,07,3.20
2017,05,21,18,08,6.40
2017,05,21,18,09,8.10
2017,05,21,18,10,6.40
2017,05,21,18,11,4.80
2017,05,21,18,12,6.40
2017,05,21,18,13,6.40
2017,05,21,18,14,6.40
2017,05,21,18,15,8.10
2017,05,21,18,16,6.40
2017,05,21,18,17,4.80
2017,05,21,18,18,6.40
2017,05,21,18,19,3.20
2017,05,21,18,20,3.20
2017,05,21,18,21,3.20
2017,05,21,18,22,3.20
2017,05,21,18,23,8.10
2017,05,21,18,24,6.40
2017,05,21,18,25,3.20
2017,05,21,18,26,8.10
2017,05,21,18,27,4.80
2017,05,21,18,28,6.40
2017,05,21,18,29,9.60
2017,05,21,18,30,6.40
2017,05,21,18,31,3.20
2017,05,21,18,32,8.10
2017,05,21,18,33,6.40
2017,05,21,18,34,6.40
2017,05,21,18,35,8.10
2017,05,21,18,36,8.10
2017,05,21,18,37,6.40
2017,05,21,18,38,4.80
2017,05,21,18,39,6.40
2017,05,21,18,40,9.60
2017,05,21,18,41,6.40
2017,05,21,18,42,3.20
2017,05,21,18,43,6.40
2017,05,21,18,44,8.10
2017,05,21,18,45,8.10
2017,05,21,18,46,8.10
2017,05,21,18,47,8.10
2017,05,21,18,48,6.40
2017,05,21,18,49,6.40
2017,05,21,18,50,9.60
2017,05,21,18,51,8.10
2017,05,21,18,52,6.40
2017,05,21,18,53,6.40
2017,05,21,18,54,4.80
2017,05,21,18,55,6.40
2017,05,21,18,56,8.10
2017,05,21,18,57,6.40
2017,05,21,18,58,3.20
2017,05,21,18,59,8.10
2017,05,21,19,00,6.40
2017,05,21,19,01,3.20
2017,05,21,19,02,4.80
2017,05,21,19,03,4.80
2017,05,21,19,04,3.20
2017,05,21,19,05,3.20
2017,05,21,19,06,1.60
2017,05,21,19,07,1.60
2017,05,21,19,08,4.80
2017,05,21,19,09,4.80
2017,05,21,19,10,6.40
2017,05,21,19,11,6.40
2017,05,21,19,12,1.60
2017,05,21,19,13,3.20
2017,05,21,19,14,3.20
2017,05,21,19,15,4.80
2017,05,21,19,16,4.80
2017,05,21,19,17,4.80
2017,05,21,19,18,6.40
2017,05,21,19,19,4.80
2017,05,21,19,20,4.80
2017,05,21,19,21,4.80
2017,05,21,19,22,8.10
2017,05,21,19,23,6.40
2017,05,21,19,24,8.10
2017,05,21,19,25,8.10
2017,05,21,19,26,6.40
2017,05,21,19,27,6.40
2017,05,21,19,28,8.10
2017,05,21,19,29,8.10
2017,05,21,19,30,8.10
2017,05,21,19,31,4.80
2017,05,21,19,32,4.80
2017,05,21,19,33,9.60
2017,05,21,19,34,6.40
2017,05,21,19,35,6.40
2017,05,21,19,36,6.40
2017,05,21,19,37,4.80
2017,05,21,19,38,6.40
2017,05,21,19,39,4.80
2017,05,21,19,40,3.20
2017,05,21,19,41,4.80
2017,05,21,19,42,4.80
2017,05,21,19,43,4.80
2017,05,21,19,44,3.20
2017,05,21,19,45,8.10
2017,05,21,19,46,6.40
2017,05,21,19,47,1.60
2017,05,21,19,48,3.20
2017,05,21,19,49,6.40
2017,05,21,19,50,8.10
2017,05,21,19,51,6.40
2017,05,21,19,52,3.20
2017,05,21,19,53,6.40
2017,05,21,19,54,4.80
2017,05,21,19,55,4.80
2017,05,21,19,56,4.80
2017,05,21,19,57,4.80
2017,05,21,19,58,6.40
2017,05,21,19,59,3.20
2017,05,21,20,00,3.20
2017,05,21,20,01,4.80
2017,05,21,20,02,4.80
2017,05,21,20,03,3.20
2017,05,21,20,04,3.20
2017,05,21,20,05,4.80
2017,05,21,20,06,3.20
2017,05,21,20,07,3.20
2017,05,21,20,08,3.20
2017,05,21,20,09,3.20
2017,05,21,20,10,3.20
2017,05,21,20,11,4.80
2017,05,21,20,12,3.20
2017,05,21,20,13,1.60
2017,05,21,20,14,3.20
2017,05,21,20,15,3.20
2017,05,21,20,16,1.60
2017,05,21,20,17,4.80
2017,05,21,20,18,4.80
2017,05,21,20,19,1.60
2017,05,21,20,20,4.80
2017,05,21,20,21,4.80
2017,05,21,20,22,1.60
2017,05,21,20,23,4.80
2017,05,21,20,24,3.20
2017,05,21,20,25,3.20
2017,05,21,20,26,3.20
2017,05,21,20,27,3.20
2017,05,21,20,28,1.60
2017,05,21,20,29,1.60
2017,05,21,20,30,3.20
2017,05,21,20,31,3.20
2017,05,21,20,32,3.20
2017,05,21,20,33,1.60
2017,05,21,20,34,1.60
2017,05,21,20,35,3.20
2017,05,21,20,36,1.60
2017,05,21,20,37,1.60
2017,05,21,20,38,1.60
2017,05,21,20,39,1.60
2017,05,21,20,40,1.60
2017,05,21,20,41,1.60
2017,05,21,20,42,3.20
2017,05,21,20,43,1.60
2017,05,21,20,44,3.20
2017,05,21,20,45,1.60
2017,05,21,20,46,3.20
2017,05,21,20,47,1.60
2017,05,21,20,48,3.20
2017,05,21,20,49,3.20
2017,05,21,20,50,3.20
2017,05,21,20,51,1.60
2017,05,21,20,52,1.60
2017,05,21,20,53,3.20
2017,05,21,20,54,1.60
2017,05,21,20,55,1.60
2017,05,21,20,56,1.60
2017,05,21,20,57,1.60
2017,05,21,20,58,1.60
2017,05,21,20,59,3.20
2017,05,21,21,00,4.80
2017,05,21,21,01,3.20
2017,05,21,21,02,3.20
2017,05,21,21,03,3.20
2017,05,21,21,04,3.20
2017,05,21,21,05,3.20
2017,05,21,21,06,3.20
2017,05,21,21,07,3.20
2017,05,21,21,08,1.60
2017,05,21,21,09,1.60
2017,05,21,21,10,1.60
2017,05,21,21,11,1.60
2017,05,21,21,12,3.20
2017,05,21,21,13,1.60
2017,05,21,21,14,3.20
2017,05,21,21,15,1.60
2017,05,21,21,16,3.20
2017,05,21,21,17,3.20
2017,05,21,21,18,3.20
2017,05,21,21,19,1.60
2017,05,21,21,20,1.60
2017,05,21,21,21,1.60
2017,05,21,21,22,3.20
2017,05,21,21,23,3.20
2017,05,21,21,24,3.20
2017,05,21,21,25,1.60
2017,05,21,21,28,3.20
2017,05,21,21,29,1.60
2017,05,21,21,30,1.60
2017,05,21,21,31,1.60
2017,05,21,21,32,1.60
2017,05,21,21,33,1.60
2017,05,21,21,34,1.60
2017,05,21,21,35,1.60
2017,05,21,21,36,3.20
2017,05,21,21,37,3.20
2017,05,21,21,38,1.60
2017,05,21,21,39,3.20
2017,05,21,21,40,1.60
2017,05,21,21,41,1.60
2017,05,21,21,42,3.20
2017,05,21,21,43,1.60
2017,05,21,21,45,1.60
2017,05,21,21,46,1.60
2017,05,21,21,47,1.60
2017,05,21,21,48,1.60
2017,05,21,21,49,1.60
2017,05,21,21,50,1.60
2017,05,21,21,51,1.60
2017,05,21,21,52,3.20
2017,05,21,21,53,3.20
2017,05,21,21,54,4.80
2017,05,21,21,55,4.80
2017,05,21,21,56,4.80
2017,05,21,21,57,3.20
2017,05,21,21,58,1.60
2017,05,21,21,59,1.60
2017,05,21,22,00,3.20