Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,12,23,00,00,3.40
2007,12,23,00,01,3.30
2007,12,23,00,02,0.00
2007,12,23,00,03,1.80
2007,12,23,00,04,6.20
2007,12,23,00,05,2.80
2007,12,23,00,06,4.80
2007,12,23,00,07,3.70
2007,12,23,00,08,0.40
2007,12,23,00,09,2.40
2007,12,23,00,10,6.50
2007,12,23,00,11,4.80
2007,12,23,00,12,2.10
2007,12,23,00,13,12.90
2007,12,23,00,14,17.70
2007,12,23,00,15,6.90
2007,12,23,00,16,4.60
2007,12,23,00,17,10.20
2007,12,23,00,18,11.10
2007,12,23,00,19,7.30
2007,12,23,00,20,4.80
2007,12,23,00,21,7.60
2007,12,23,00,22,10.60
2007,12,23,00,23,6.90
2007,12,23,00,24,7.90
2007,12,23,00,25,6.10
2007,12,23,00,26,4.80
2007,12,23,00,27,2.00
2007,12,23,00,28,5.00
2007,12,23,00,29,5.30
2007,12,23,00,30,3.90
2007,12,23,00,31,3.80
2007,12,23,00,32,0.80
2007,12,23,00,33,3.10
2007,12,23,00,34,4.10
2007,12,23,00,35,0.90
2007,12,23,00,36,1.00
2007,12,23,00,37,4.50
2007,12,23,00,38,4.30
2007,12,23,00,39,2.20
2007,12,23,00,40,3.80
2007,12,23,00,41,7.30
2007,12,23,00,42,4.60
2007,12,23,00,43,0.40
2007,12,23,00,44,2.60
2007,12,23,00,45,1.20
2007,12,23,00,46,0.40
2007,12,23,00,47,1.30
2007,12,23,00,48,0.00
2007,12,23,00,49,0.90
2007,12,23,00,50,1.90
2007,12,23,00,51,2.00
2007,12,23,00,52,1.20
2007,12,23,00,53,0.00
2007,12,23,00,54,2.40
2007,12,23,00,55,0.10
2007,12,23,00,56,4.30
2007,12,23,00,57,1.60
2007,12,23,00,58,1.80
2007,12,23,00,59,1.20
2007,12,23,01,00,3.20
2007,12,23,01,01,0.60
2007,12,23,01,02,0.50
2007,12,23,01,03,0.20
2007,12,23,01,04,4.90
2007,12,23,01,05,3.50
2007,12,23,01,06,3.20
2007,12,23,01,07,0.70
2007,12,23,01,08,4.90
2007,12,23,01,09,1.50
2007,12,23,01,10,1.30
2007,12,23,01,11,0.30
2007,12,23,01,12,3.50
2007,12,23,01,13,3.70
2007,12,23,01,14,4.30
2007,12,23,01,15,2.00
2007,12,23,01,16,3.10
2007,12,23,01,17,2.70
2007,12,23,01,18,1.90
2007,12,23,01,19,1.90
2007,12,23,01,20,0.00
2007,12,23,01,21,0.30
2007,12,23,01,22,0.10
2007,12,23,01,23,1.10
2007,12,23,01,24,1.60
2007,12,23,01,25,1.40
2007,12,23,01,26,0.10
2007,12,23,01,27,0.80
2007,12,23,01,28,0.60
2007,12,23,01,29,0.20
2007,12,23,01,30,0.00
2007,12,23,01,31,0.00
2007,12,23,01,32,0.10
2007,12,23,01,33,0.70
2007,12,23,01,34,0.70
2007,12,23,01,35,0.50
2007,12,23,01,36,2.10
2007,12,23,01,37,1.00
2007,12,23,01,38,0.00
2007,12,23,01,39,2.80
2007,12,23,01,40,0.80
2007,12,23,01,41,0.00
2007,12,23,01,42,0.20
2007,12,23,01,43,0.00
2007,12,23,01,44,0.00
2007,12,23,01,45,0.00
2007,12,23,01,46,0.00
2007,12,23,01,47,0.00
2007,12,23,01,48,0.00
2007,12,23,01,49,0.00
2007,12,23,01,50,0.70
2007,12,23,01,51,0.20
2007,12,23,01,52,0.00
2007,12,23,01,53,0.00
2007,12,23,01,54,1.70
2007,12,23,01,55,3.60
2007,12,23,01,56,2.40
2007,12,23,01,57,0.90
2007,12,23,01,58,0.00
2007,12,23,01,59,0.00
2007,12,23,02,00,0.00
2007,12,23,02,01,0.50
2007,12,23,02,02,0.10
2007,12,23,02,03,0.40
2007,12,23,02,04,1.60
2007,12,23,02,05,0.00
2007,12,23,02,06,0.90
2007,12,23,02,07,2.20
2007,12,23,02,08,0.60
2007,12,23,02,09,0.00
2007,12,23,02,10,0.00
2007,12,23,02,11,0.00
2007,12,23,02,12,0.90
2007,12,23,02,13,0.00
2007,12,23,02,14,0.00
2007,12,23,02,15,0.00
2007,12,23,02,16,0.00
2007,12,23,02,17,0.00
2007,12,23,02,18,0.00
2007,12,23,02,19,0.10
2007,12,23,02,20,0.80
2007,12,23,02,21,0.10
2007,12,23,02,22,0.00
2007,12,23,02,23,0.00
2007,12,23,02,24,0.10
2007,12,23,02,25,0.00
2007,12,23,02,26,0.00
2007,12,23,02,27,3.10
2007,12,23,02,28,3.40
2007,12,23,02,29,4.80
2007,12,23,02,30,0.00
2007,12,23,02,31,2.30
2007,12,23,02,32,1.50
2007,12,23,02,33,0.60
2007,12,23,02,34,0.20
2007,12,23,02,35,0.00
2007,12,23,02,36,0.00
2007,12,23,02,37,0.50
2007,12,23,02,38,1.60
2007,12,23,02,39,0.90
2007,12,23,02,40,0.00
2007,12,23,02,41,1.90
2007,12,23,02,42,0.30
2007,12,23,02,43,0.20
2007,12,23,02,44,0.40
2007,12,23,02,45,3.80
2007,12,23,02,46,1.40
2007,12,23,02,47,3.40
2007,12,23,02,48,3.30
2007,12,23,02,49,1.20
2007,12,23,02,50,2.10
2007,12,23,02,51,3.00
2007,12,23,02,52,3.30
2007,12,23,02,53,3.50
2007,12,23,02,54,2.60
2007,12,23,02,55,2.10
2007,12,23,02,56,0.10
2007,12,23,02,57,3.90
2007,12,23,02,58,2.40
2007,12,23,02,59,4.60
2007,12,23,03,00,5.20
2007,12,23,03,01,3.50
2007,12,23,03,02,1.10
2007,12,23,03,03,2.30
2007,12,23,03,04,4.80
2007,12,23,03,05,2.70
2007,12,23,03,06,0.00
2007,12,23,03,07,3.80
2007,12,23,03,08,4.30
2007,12,23,03,09,6.20
2007,12,23,03,10,3.50
2007,12,23,03,11,2.40
2007,12,23,03,12,3.40
2007,12,23,03,13,4.30
2007,12,23,03,14,2.80
2007,12,23,03,15,2.00
2007,12,23,03,16,4.00
2007,12,23,03,17,1.00
2007,12,23,03,18,3.40
2007,12,23,03,19,5.20
2007,12,23,03,20,1.50
2007,12,23,03,21,1.00
2007,12,23,03,22,2.60
2007,12,23,03,23,4.50
2007,12,23,03,24,5.00
2007,12,23,03,25,8.30
2007,12,23,03,26,5.40
2007,12,23,03,27,2.50
2007,12,23,03,28,4.70
2007,12,23,03,29,10.10
2007,12,23,03,30,5.30
2007,12,23,03,31,3.40
2007,12,23,03,32,6.70
2007,12,23,03,33,4.10
2007,12,23,03,34,6.50
2007,12,23,03,35,2.20
2007,12,23,03,36,4.80
2007,12,23,03,37,4.80
2007,12,23,03,38,1.80
2007,12,23,03,39,5.40
2007,12,23,03,40,3.20
2007,12,23,03,41,4.40
2007,12,23,03,42,2.80
2007,12,23,03,43,4.40
2007,12,23,03,44,5.30
2007,12,23,03,45,2.50
2007,12,23,03,46,0.90
2007,12,23,03,47,10.10
2007,12,23,03,48,5.90
2007,12,23,03,49,2.70
2007,12,23,03,50,2.20
2007,12,23,03,51,0.50
2007,12,23,03,52,2.40
2007,12,23,03,53,3.40
2007,12,23,03,54,2.80
2007,12,23,03,55,3.80
2007,12,23,03,56,6.20
2007,12,23,03,57,4.60
2007,12,23,03,58,0.80
2007,12,23,03,59,4.20
2007,12,23,04,00,1.50
2007,12,23,04,01,0.70
2007,12,23,04,02,2.90
2007,12,23,04,03,3.10
2007,12,23,04,04,0.60
2007,12,23,04,05,1.00
2007,12,23,04,06,7.90
2007,12,23,04,07,5.80
2007,12,23,04,08,7.80
2007,12,23,04,09,1.80
2007,12,23,04,10,0.30
2007,12,23,04,11,0.80
2007,12,23,04,12,1.80
2007,12,23,04,13,2.20
2007,12,23,04,14,9.00
2007,12,23,04,15,3.30
2007,12,23,04,16,2.30
2007,12,23,04,17,0.10
2007,12,23,04,18,2.10
2007,12,23,04,19,2.80
2007,12,23,04,20,2.50
2007,12,23,04,21,0.10
2007,12,23,04,22,1.60
2007,12,23,04,23,0.30
2007,12,23,04,24,1.20
2007,12,23,04,25,5.30
2007,12,23,04,26,4.80
2007,12,23,04,27,1.80
2007,12,23,04,28,0.00
2007,12,23,04,29,0.70
2007,12,23,04,30,2.30
2007,12,23,04,31,3.90
2007,12,23,04,32,2.30
2007,12,23,04,33,4.50
2007,12,23,04,34,1.60
2007,12,23,04,35,5.30
2007,12,23,04,36,3.50
2007,12,23,04,37,0.60
2007,12,23,04,38,2.10
2007,12,23,04,39,4.20
2007,12,23,04,40,2.90
2007,12,23,04,41,4.70
2007,12,23,04,42,2.50
2007,12,23,04,43,2.70
2007,12,23,04,44,3.00
2007,12,23,04,45,5.50
2007,12,23,04,46,8.40
2007,12,23,04,47,7.90
2007,12,23,04,48,3.40
2007,12,23,04,49,5.40
2007,12,23,04,50,1.20
2007,12,23,04,51,4.30
2007,12,23,04,52,3.60
2007,12,23,04,53,4.40
2007,12,23,04,54,4.20
2007,12,23,04,55,3.60
2007,12,23,04,56,1.00
2007,12,23,04,57,8.20
2007,12,23,04,58,9.90
2007,12,23,04,59,6.80
2007,12,23,05,00,2.90
2007,12,23,05,01,2.40
2007,12,23,05,02,11.30
2007,12,23,05,03,3.30
2007,12,23,05,04,2.80
2007,12,23,05,05,4.50
2007,12,23,05,06,3.70
2007,12,23,05,07,4.70
2007,12,23,05,08,7.40
2007,12,23,05,09,4.70
2007,12,23,05,10,2.00
2007,12,23,05,11,4.00
2007,12,23,05,12,4.00
2007,12,23,05,13,1.10
2007,12,23,05,14,0.70
2007,12,23,05,15,3.10
2007,12,23,05,16,4.00
2007,12,23,05,17,5.00
2007,12,23,05,18,3.10
2007,12,23,05,19,9.80
2007,12,23,05,20,5.30
2007,12,23,05,21,3.50
2007,12,23,05,22,3.00
2007,12,23,05,23,3.10
2007,12,23,05,24,5.10
2007,12,23,05,25,9.40
2007,12,23,05,26,5.00
2007,12,23,05,27,7.60
2007,12,23,05,28,0.60
2007,12,23,05,29,2.10
2007,12,23,05,30,7.90
2007,12,23,05,31,6.40
2007,12,23,05,32,1.80
2007,12,23,05,33,3.60
2007,12,23,05,34,2.50
2007,12,23,05,35,1.70
2007,12,23,05,36,4.10
2007,12,23,05,37,4.20
2007,12,23,05,38,6.00
2007,12,23,05,39,7.80
2007,12,23,05,40,3.70
2007,12,23,05,41,3.40
2007,12,23,05,42,4.70
2007,12,23,05,43,5.20
2007,12,23,05,44,9.00
2007,12,23,05,45,8.20
2007,12,23,05,46,1.20
2007,12,23,05,47,2.40
2007,12,23,05,48,4.80
2007,12,23,05,49,2.80
2007,12,23,05,50,4.80
2007,12,23,05,51,5.50
2007,12,23,05,52,0.40
2007,12,23,05,53,5.70
2007,12,23,05,54,5.90
2007,12,23,05,55,8.10
2007,12,23,05,56,4.70
2007,12,23,05,57,2.90
2007,12,23,05,58,2.50
2007,12,23,05,59,4.80
2007,12,23,06,00,4.40
2007,12,23,06,01,6.20
2007,12,23,06,02,4.50
2007,12,23,06,03,4.60
2007,12,23,06,04,3.30
2007,12,23,06,05,1.40
2007,12,23,06,06,0.10
2007,12,23,06,07,0.40
2007,12,23,06,08,1.70
2007,12,23,06,09,2.30
2007,12,23,06,10,6.10
2007,12,23,06,11,2.80
2007,12,23,06,12,4.00
2007,12,23,06,13,2.70
2007,12,23,06,14,3.90
2007,12,23,06,15,5.90
2007,12,23,06,16,5.80
2007,12,23,06,17,1.90
2007,12,23,06,18,1.30
2007,12,23,06,19,1.80
2007,12,23,06,20,2.90
2007,12,23,06,21,2.30
2007,12,23,06,22,1.90
2007,12,23,06,23,2.30
2007,12,23,06,24,1.30
2007,12,23,06,25,2.10
2007,12,23,06,26,3.00
2007,12,23,06,27,3.70
2007,12,23,06,28,8.80
2007,12,23,06,29,5.60
2007,12,23,06,30,2.10
2007,12,23,06,31,1.60
2007,12,23,06,32,3.30
2007,12,23,06,33,1.20
2007,12,23,06,34,1.50
2007,12,23,06,35,1.00
2007,12,23,06,36,1.90
2007,12,23,06,37,3.50
2007,12,23,06,38,6.30
2007,12,23,06,39,1.40
2007,12,23,06,40,4.60
2007,12,23,06,41,1.10
2007,12,23,06,42,5.50
2007,12,23,06,43,1.30
2007,12,23,06,44,4.60
2007,12,23,06,45,12.30
2007,12,23,06,46,3.60
2007,12,23,06,47,1.90
2007,12,23,06,48,2.80
2007,12,23,06,49,4.50
2007,12,23,06,50,3.00
2007,12,23,06,51,3.30
2007,12,23,06,52,7.30
2007,12,23,06,53,6.90
2007,12,23,06,54,4.80
2007,12,23,06,55,3.20
2007,12,23,06,56,4.70
2007,12,23,06,57,4.00
2007,12,23,06,58,4.80
2007,12,23,06,59,8.20
2007,12,23,07,00,2.80
2007,12,23,07,01,0.40
2007,12,23,07,02,2.30
2007,12,23,07,03,4.60
2007,12,23,07,04,7.50
2007,12,23,07,05,6.00
2007,12,23,07,06,8.00
2007,12,23,07,07,2.40
2007,12,23,07,08,4.00
2007,12,23,07,09,7.00
2007,12,23,07,10,6.80
2007,12,23,07,11,7.00
2007,12,23,07,12,4.10
2007,12,23,07,13,11.30
2007,12,23,07,14,5.20
2007,12,23,07,15,3.60
2007,12,23,07,16,9.70
2007,12,23,07,17,1.80
2007,12,23,07,18,3.20
2007,12,23,07,19,14.80
2007,12,23,07,20,15.10
2007,12,23,07,21,10.30
2007,12,23,07,22,5.00
2007,12,23,07,23,5.40
2007,12,23,07,24,5.40
2007,12,23,07,25,8.20
2007,12,23,07,26,4.70
2007,12,23,07,27,9.10
2007,12,23,07,28,14.20
2007,12,23,07,29,7.10
2007,12,23,07,30,6.80
2007,12,23,07,31,10.10
2007,12,23,07,32,11.10
2007,12,23,07,33,9.10
2007,12,23,07,34,8.60
2007,12,23,07,35,7.30
2007,12,23,07,36,3.20
2007,12,23,07,37,1.20
2007,12,23,07,38,2.90
2007,12,23,07,39,5.80
2007,12,23,07,40,9.00
2007,12,23,07,41,8.30
2007,12,23,07,42,9.70
2007,12,23,07,43,8.50
2007,12,23,07,44,5.70
2007,12,23,07,45,4.70
2007,12,23,07,46,11.50
2007,12,23,07,47,9.60
2007,12,23,07,48,7.80
2007,12,23,07,49,3.90
2007,12,23,07,50,13.20
2007,12,23,07,51,12.60
2007,12,23,07,52,21.80
2007,12,23,07,53,9.50
2007,12,23,07,54,5.50
2007,12,23,07,55,9.60
2007,12,23,07,56,10.30
2007,12,23,07,57,9.70
2007,12,23,07,58,5.10
2007,12,23,07,59,2.50
2007,12,23,08,00,7.40
2007,12,23,08,01,10.80
2007,12,23,08,02,8.20
2007,12,23,08,03,9.20
2007,12,23,08,04,11.30
2007,12,23,08,05,10.40
2007,12,23,08,06,8.00
2007,12,23,08,07,4.80
2007,12,23,08,08,6.70
2007,12,23,08,09,10.10
2007,12,23,08,10,7.10
2007,12,23,08,11,6.70
2007,12,23,08,12,10.20
2007,12,23,08,13,8.10
2007,12,23,08,14,8.30
2007,12,23,08,15,8.90
2007,12,23,08,16,8.90
2007,12,23,08,17,14.50
2007,12,23,08,18,7.80
2007,12,23,08,19,12.10
2007,12,23,08,20,8.30
2007,12,23,08,21,6.70
2007,12,23,08,22,6.40
2007,12,23,08,23,4.00
2007,12,23,08,24,7.80
2007,12,23,08,25,12.40
2007,12,23,08,26,6.70
2007,12,23,08,27,7.40
2007,12,23,08,28,12.00
2007,12,23,08,29,14.70
2007,12,23,08,30,11.30
2007,12,23,08,31,10.00
2007,12,23,08,32,14.00
2007,12,23,08,33,7.60
2007,12,23,08,34,5.20
2007,12,23,08,35,7.70
2007,12,23,08,36,5.90
2007,12,23,08,37,7.40
2007,12,23,08,38,6.70
2007,12,23,08,39,3.20
2007,12,23,08,40,3.20
2007,12,23,08,41,6.80
2007,12,23,08,42,10.80
2007,12,23,08,43,4.50
2007,12,23,08,44,2.20
2007,12,23,08,45,1.80
2007,12,23,08,46,3.10
2007,12,23,08,47,2.50
2007,12,23,08,48,3.30
2007,12,23,08,49,4.80
2007,12,23,08,50,2.90
2007,12,23,08,51,4.60
2007,12,23,08,52,0.60
2007,12,23,08,53,2.40
2007,12,23,08,54,1.00
2007,12,23,08,55,1.60
2007,12,23,08,56,0.50
2007,12,23,08,57,1.10
2007,12,23,08,58,2.20
2007,12,23,08,59,2.90
2007,12,23,09,00,4.30
2007,12,23,09,01,2.40
2007,12,23,09,02,5.50
2007,12,23,09,03,5.80
2007,12,23,09,04,3.90
2007,12,23,09,05,3.80
2007,12,23,09,06,4.50
2007,12,23,09,07,4.30
2007,12,23,09,08,4.10
2007,12,23,09,09,2.10
2007,12,23,09,10,0.10
2007,12,23,09,11,3.20
2007,12,23,09,12,2.40
2007,12,23,09,13,0.70
2007,12,23,09,14,4.10
2007,12,23,09,15,0.30
2007,12,23,09,16,2.10
2007,12,23,09,17,4.40
2007,12,23,09,18,1.60
2007,12,23,09,19,1.30
2007,12,23,09,20,1.80
2007,12,23,09,21,4.50
2007,12,23,09,22,2.60
2007,12,23,09,23,1.60
2007,12,23,09,24,9.10
2007,12,23,09,25,5.50
2007,12,23,09,26,4.50
2007,12,23,09,27,3.10
2007,12,23,09,28,8.10
2007,12,23,09,29,4.50
2007,12,23,09,30,3.00
2007,12,23,09,31,3.50
2007,12,23,09,32,4.70
2007,12,23,09,33,7.20
2007,12,23,09,34,4.80
2007,12,23,09,35,6.10
2007,12,23,09,36,5.10
2007,12,23,09,37,5.50
2007,12,23,09,38,3.30
2007,12,23,09,39,3.10
2007,12,23,09,40,7.60
2007,12,23,09,41,5.30
2007,12,23,09,42,2.50
2007,12,23,09,43,5.00
2007,12,23,09,44,5.00
2007,12,23,09,45,5.40
2007,12,23,09,46,4.80
2007,12,23,09,47,7.80
2007,12,23,09,48,6.70
2007,12,23,09,49,2.40
2007,12,23,09,50,3.30
2007,12,23,09,51,3.00
2007,12,23,09,52,3.60
2007,12,23,09,53,5.40
2007,12,23,09,54,5.80
2007,12,23,09,55,9.50
2007,12,23,09,56,4.70
2007,12,23,09,57,2.50
2007,12,23,09,58,4.10
2007,12,23,09,59,4.30
2007,12,23,10,00,6.00
2007,12,23,10,01,3.90
2007,12,23,10,02,5.20
2007,12,23,10,03,6.40
2007,12,23,10,04,6.20
2007,12,23,10,05,16.40
2007,12,23,10,06,7.50
2007,12,23,10,07,2.20
2007,12,23,10,08,6.60
2007,12,23,10,09,2.90
2007,12,23,10,10,7.20
2007,12,23,10,11,4.50
2007,12,23,10,12,3.10
2007,12,23,10,13,6.00
2007,12,23,10,14,3.00
2007,12,23,10,15,4.60
2007,12,23,10,16,8.20
2007,12,23,10,17,8.10
2007,12,23,10,18,0.60
2007,12,23,10,19,3.20
2007,12,23,10,20,6.80
2007,12,23,10,21,5.90
2007,12,23,10,22,3.20
2007,12,23,10,23,1.10
2007,12,23,10,24,0.80
2007,12,23,10,25,2.70
2007,12,23,10,26,0.40
2007,12,23,10,27,3.40
2007,12,23,10,28,5.20
2007,12,23,10,29,7.20
2007,12,23,10,30,3.10
2007,12,23,10,31,5.50
2007,12,23,10,32,5.50
2007,12,23,10,33,4.50
2007,12,23,10,34,6.00
2007,12,23,10,35,12.50
2007,12,23,10,36,7.20
2007,12,23,10,37,8.10
2007,12,23,10,38,6.70
2007,12,23,10,39,2.30
2007,12,23,10,40,4.30
2007,12,23,10,41,5.10
2007,12,23,10,42,4.20
2007,12,23,10,43,2.80
2007,12,23,10,44,6.50
2007,12,23,10,45,6.10
2007,12,23,10,46,9.60
2007,12,23,10,47,6.10
2007,12,23,10,48,2.90
2007,12,23,10,49,5.00
2007,12,23,10,50,18.60
2007,12,23,10,51,13.70
2007,12,23,10,52,10.30
2007,12,23,10,53,7.80
2007,12,23,10,54,5.10
2007,12,23,10,55,2.10
2007,12,23,10,56,3.10
2007,12,23,10,57,1.10
2007,12,23,10,58,1.60
2007,12,23,10,59,3.10
2007,12,23,11,00,3.10
2007,12,23,11,01,3.90
2007,12,23,11,02,2.30
2007,12,23,11,03,2.20
2007,12,23,11,04,1.90
2007,12,23,11,05,5.70
2007,12,23,11,06,6.20
2007,12,23,11,07,6.20
2007,12,23,11,08,2.10
2007,12,23,11,09,3.20
2007,12,23,11,10,1.10
2007,12,23,11,11,7.30
2007,12,23,11,12,6.40
2007,12,23,11,13,6.40
2007,12,23,11,14,4.30
2007,12,23,11,15,1.10
2007,12,23,11,16,4.20
2007,12,23,11,17,5.70
2007,12,23,11,18,4.40
2007,12,23,11,19,5.80
2007,12,23,11,20,1.50
2007,12,23,11,21,1.80
2007,12,23,11,22,1.50
2007,12,23,11,23,3.00
2007,12,23,11,24,1.40
2007,12,23,11,25,2.10
2007,12,23,11,26,1.20
2007,12,23,11,27,3.40
2007,12,23,11,28,2.00
2007,12,23,11,29,4.50
2007,12,23,11,30,1.90
2007,12,23,11,31,0.30
2007,12,23,11,32,3.00
2007,12,23,11,33,4.70
2007,12,23,11,34,4.90
2007,12,23,11,35,1.20
2007,12,23,11,36,0.40
2007,12,23,11,37,2.00
2007,12,23,11,38,1.60
2007,12,23,11,39,2.00
2007,12,23,11,40,4.30
2007,12,23,11,41,1.30
2007,12,23,11,42,3.70
2007,12,23,11,43,2.10
2007,12,23,11,44,1.00
2007,12,23,11,45,5.00
2007,12,23,11,46,4.70
2007,12,23,11,47,5.20
2007,12,23,11,48,4.70
2007,12,23,11,49,0.50
2007,12,23,11,50,2.50
2007,12,23,11,51,1.60
2007,12,23,11,52,3.80
2007,12,23,11,53,0.70
2007,12,23,11,54,4.80
2007,12,23,11,55,2.70
2007,12,23,11,56,6.60
2007,12,23,11,57,1.90
2007,12,23,11,58,0.40
2007,12,23,11,59,0.00
2007,12,23,12,00,0.00
2007,12,23,12,01,0.00
2007,12,23,12,02,3.20
2007,12,23,12,03,4.20
2007,12,23,12,04,1.70
2007,12,23,12,05,1.10
2007,12,23,12,06,1.70
2007,12,23,12,07,0.50
2007,12,23,12,08,2.80
2007,12,23,12,09,1.10
2007,12,23,12,10,2.30
2007,12,23,12,11,1.90
2007,12,23,12,12,3.70
2007,12,23,12,13,0.60
2007,12,23,12,14,2.70
2007,12,23,12,15,4.20
2007,12,23,12,16,2.30
2007,12,23,12,17,7.80
2007,12,23,12,18,3.40
2007,12,23,12,19,2.30
2007,12,23,12,20,1.70
2007,12,23,12,21,2.80
2007,12,23,12,22,1.30
2007,12,23,12,23,3.40
2007,12,23,12,24,6.00
2007,12,23,12,25,3.90
2007,12,23,12,26,4.90
2007,12,23,12,27,3.90
2007,12,23,12,28,3.40
2007,12,23,12,29,2.10
2007,12,23,12,30,4.30
2007,12,23,12,31,3.40
2007,12,23,12,32,5.50
2007,12,23,12,33,2.70
2007,12,23,12,34,1.50
2007,12,23,12,35,4.40
2007,12,23,12,36,3.90
2007,12,23,12,37,2.30
2007,12,23,12,38,2.10
2007,12,23,12,39,3.90
2007,12,23,12,40,9.40
2007,12,23,12,41,8.00
2007,12,23,12,42,2.20
2007,12,23,12,43,6.60
2007,12,23,12,44,1.80
2007,12,23,12,45,4.90
2007,12,23,12,46,2.70
2007,12,23,12,47,4.00
2007,12,23,12,48,2.40
2007,12,23,12,49,1.70
2007,12,23,12,50,0.60
2007,12,23,12,51,4.00
2007,12,23,12,52,4.30
2007,12,23,12,53,4.20
2007,12,23,12,54,1.40
2007,12,23,12,55,3.80
2007,12,23,12,56,6.00
2007,12,23,12,57,2.60
2007,12,23,12,58,3.00
2007,12,23,12,59,2.00
2007,12,23,13,00,2.90
2007,12,23,13,01,0.20
2007,12,23,13,02,0.50
2007,12,23,13,03,4.10
2007,12,23,13,04,1.90
2007,12,23,13,05,3.30
2007,12,23,13,06,2.20
2007,12,23,13,07,2.40
2007,12,23,13,08,3.00
2007,12,23,13,09,1.00
2007,12,23,13,10,4.70
2007,12,23,13,11,2.10
2007,12,23,13,12,3.80
2007,12,23,13,13,5.20
2007,12,23,13,14,1.30
2007,12,23,13,15,0.80
2007,12,23,13,16,0.80
2007,12,23,13,17,6.40
2007,12,23,13,18,0.90
2007,12,23,13,19,0.40
2007,12,23,13,20,0.50
2007,12,23,13,21,3.10
2007,12,23,13,22,2.10
2007,12,23,13,23,0.80
2007,12,23,13,24,6.50
2007,12,23,13,25,3.40
2007,12,23,13,26,1.50
2007,12,23,13,27,1.90
2007,12,23,13,28,1.10
2007,12,23,13,29,1.70
2007,12,23,13,30,1.50
2007,12,23,13,31,3.10
2007,12,23,13,32,3.40
2007,12,23,13,33,3.60
2007,12,23,13,34,3.80
2007,12,23,13,35,3.40
2007,12,23,13,36,1.70
2007,12,23,13,37,3.90
2007,12,23,13,38,2.90
2007,12,23,13,39,2.90
2007,12,23,13,40,1.10
2007,12,23,13,41,1.60
2007,12,23,13,42,0.10
2007,12,23,13,43,4.50
2007,12,23,13,44,6.20
2007,12,23,13,45,6.00
2007,12,23,13,46,4.00
2007,12,23,13,47,1.70
2007,12,23,13,48,3.10
2007,12,23,13,49,4.40
2007,12,23,13,50,5.50
2007,12,23,13,51,5.70
2007,12,23,13,52,4.10
2007,12,23,13,53,1.60
2007,12,23,13,54,1.60
2007,12,23,13,55,3.90
2007,12,23,13,56,4.60
2007,12,23,13,57,2.60
2007,12,23,13,58,0.70
2007,12,23,13,59,0.00
2007,12,23,14,00,1.50
2007,12,23,14,01,4.00
2007,12,23,14,02,5.10
2007,12,23,14,03,2.10
2007,12,23,14,04,2.80
2007,12,23,14,05,1.60
2007,12,23,14,06,3.90
2007,12,23,14,07,1.60
2007,12,23,14,08,1.90
2007,12,23,14,09,2.40
2007,12,23,14,10,3.40
2007,12,23,14,11,1.00
2007,12,23,14,12,2.40
2007,12,23,14,13,3.40
2007,12,23,14,14,3.40
2007,12,23,14,15,3.40
2007,12,23,14,16,1.90
2007,12,23,14,17,4.80
2007,12,23,14,18,2.30
2007,12,23,14,19,0.30
2007,12,23,14,20,0.40
2007,12,23,14,21,2.80
2007,12,23,14,22,3.50
2007,12,23,14,23,2.10
2007,12,23,14,24,7.30
2007,12,23,14,25,2.80
2007,12,23,14,26,3.90
2007,12,23,14,27,2.80
2007,12,23,14,28,1.50
2007,12,23,14,29,8.30
2007,12,23,14,30,6.50
2007,12,23,14,31,9.70
2007,12,23,14,32,9.20
2007,12,23,14,33,3.60
2007,12,23,14,34,3.60
2007,12,23,14,35,3.60
2007,12,23,14,36,1.10
2007,12,23,14,37,1.80
2007,12,23,14,38,0.00
2007,12,23,14,39,3.20
2007,12,23,14,40,4.10
2007,12,23,14,41,4.50
2007,12,23,14,42,0.50
2007,12,23,14,43,2.70
2007,12,23,14,44,2.40
2007,12,23,14,45,1.80
2007,12,23,14,46,5.10
2007,12,23,14,47,7.00
2007,12,23,14,48,5.30
2007,12,23,14,49,1.10
2007,12,23,14,50,3.20
2007,12,23,14,51,1.00
2007,12,23,14,52,2.50
2007,12,23,14,53,2.60
2007,12,23,14,54,2.60
2007,12,23,14,55,3.80
2007,12,23,14,56,4.90
2007,12,23,14,57,4.10
2007,12,23,14,58,1.90
2007,12,23,14,59,6.60
2007,12,23,15,00,6.60
2007,12,23,15,01,4.40
2007,12,23,15,02,5.50
2007,12,23,15,03,5.60
2007,12,23,15,04,3.70
2007,12,23,15,05,2.90
2007,12,23,15,06,3.50
2007,12,23,15,07,3.00
2007,12,23,15,08,3.60
2007,12,23,15,09,8.50
2007,12,23,15,10,2.40
2007,12,23,15,11,3.50
2007,12,23,15,12,3.30
2007,12,23,15,13,4.80
2007,12,23,15,14,6.00
2007,12,23,15,15,6.60
2007,12,23,15,16,10.70
2007,12,23,15,17,13.00
2007,12,23,15,18,7.60
2007,12,23,15,19,9.10
2007,12,23,15,20,6.20
2007,12,23,15,21,0.60
2007,12,23,15,22,4.60
2007,12,23,15,23,1.90
2007,12,23,15,24,2.00
2007,12,23,15,25,4.60
2007,12,23,15,26,4.80
2007,12,23,15,27,5.00
2007,12,23,15,28,4.20
2007,12,23,15,29,2.00
2007,12,23,15,30,3.10
2007,12,23,15,31,3.90
2007,12,23,15,32,2.90
2007,12,23,15,33,6.10
2007,12,23,15,34,9.10
2007,12,23,15,35,9.00
2007,12,23,15,36,5.40
2007,12,23,15,37,3.40
2007,12,23,15,38,3.70
2007,12,23,15,39,8.40
2007,12,23,15,40,6.20
2007,12,23,15,41,10.60
2007,12,23,15,42,4.20
2007,12,23,15,43,5.60
2007,12,23,15,44,6.20
2007,12,23,15,45,11.30
2007,12,23,15,46,3.10
2007,12,23,15,47,7.40
2007,12,23,15,48,9.50
2007,12,23,15,49,13.90
2007,12,23,15,50,9.50
2007,12,23,15,51,10.10
2007,12,23,15,52,13.70
2007,12,23,15,53,9.70
2007,12,23,15,54,13.40
2007,12,23,15,55,8.50
2007,12,23,15,56,7.70
2007,12,23,15,57,6.20
2007,12,23,15,58,3.60
2007,12,23,15,59,5.20
2007,12,23,16,00,6.20
2007,12,23,16,01,7.40
2007,12,23,16,02,6.00
2007,12,23,16,03,5.00
2007,12,23,16,04,6.20
2007,12,23,16,05,4.10
2007,12,23,16,06,5.90
2007,12,23,16,07,5.10
2007,12,23,16,08,2.10
2007,12,23,16,09,7.20
2007,12,23,16,10,5.30
2007,12,23,16,11,2.10
2007,12,23,16,12,0.80
2007,12,23,16,13,9.20
2007,12,23,16,14,7.20
2007,12,23,16,15,5.70
2007,12,23,16,16,9.60
2007,12,23,16,17,5.80
2007,12,23,16,18,4.80
2007,12,23,16,19,5.90
2007,12,23,16,20,7.50
2007,12,23,16,21,7.00
2007,12,23,16,22,4.90
2007,12,23,16,23,3.10
2007,12,23,16,24,4.60
2007,12,23,16,25,5.50
2007,12,23,16,26,9.60
2007,12,23,16,27,5.70
2007,12,23,16,28,8.60
2007,12,23,16,29,9.10
2007,12,23,16,30,9.40
2007,12,23,16,31,6.40
2007,12,23,16,32,10.20
2007,12,23,16,33,6.10
2007,12,23,16,34,3.60
2007,12,23,16,35,8.20
2007,12,23,16,36,5.60
2007,12,23,16,37,3.10
2007,12,23,16,38,3.00
2007,12,23,16,39,1.60
2007,12,23,16,40,3.90
2007,12,23,16,41,2.50
2007,12,23,16,42,1.50
2007,12,23,16,43,3.10
2007,12,23,16,44,3.00
2007,12,23,16,45,5.60
2007,12,23,16,46,4.70
2007,12,23,16,47,0.10
2007,12,23,16,48,0.00
2007,12,23,16,49,3.10
2007,12,23,16,50,3.80
2007,12,23,16,51,2.30
2007,12,23,16,52,2.10
2007,12,23,16,53,3.80
2007,12,23,16,54,0.10
2007,12,23,16,55,0.20
2007,12,23,16,56,0.00
2007,12,23,16,57,0.70
2007,12,23,16,58,3.20
2007,12,23,16,59,2.40
2007,12,23,17,00,2.50
2007,12,23,17,01,0.40
2007,12,23,17,02,1.80
2007,12,23,17,03,3.90
2007,12,23,17,04,3.00
2007,12,23,17,05,4.70
2007,12,23,17,06,1.20
2007,12,23,17,07,3.20
2007,12,23,17,08,1.10
2007,12,23,17,09,0.00
2007,12,23,17,10,1.70
2007,12,23,17,11,1.10
2007,12,23,17,12,0.20
2007,12,23,17,13,2.00
2007,12,23,17,14,0.40
2007,12,23,17,15,2.00
2007,12,23,17,16,2.70
2007,12,23,17,17,0.00
2007,12,23,17,18,0.00
2007,12,23,17,19,0.00
2007,12,23,17,20,0.00
2007,12,23,17,21,1.50
2007,12,23,17,22,0.60
2007,12,23,17,23,0.00
2007,12,23,17,24,0.00
2007,12,23,17,25,2.30
2007,12,23,17,26,1.90
2007,12,23,17,27,2.10
2007,12,23,17,28,1.80
2007,12,23,17,29,1.40
2007,12,23,17,30,3.00
2007,12,23,17,31,1.00
2007,12,23,17,32,0.00
2007,12,23,17,33,0.00
2007,12,23,17,34,0.00
2007,12,23,17,35,0.00
2007,12,23,17,36,0.00
2007,12,23,17,37,0.00
2007,12,23,17,38,0.00
2007,12,23,17,39,0.00
2007,12,23,17,40,2.10
2007,12,23,17,41,2.30
2007,12,23,17,42,1.60
2007,12,23,17,43,0.20
2007,12,23,17,44,0.00
2007,12,23,17,45,0.10
2007,12,23,17,46,1.80
2007,12,23,17,47,1.90
2007,12,23,17,48,0.60
2007,12,23,17,49,1.20
2007,12,23,17,50,0.70
2007,12,23,17,51,0.00
2007,12,23,17,52,0.20
2007,12,23,17,53,0.40
2007,12,23,17,54,0.10
2007,12,23,17,55,0.30
2007,12,23,17,56,3.10
2007,12,23,17,57,3.60
2007,12,23,17,58,2.80
2007,12,23,17,59,0.50
2007,12,23,18,00,0.00
2007,12,23,18,01,0.60
2007,12,23,18,02,0.40
2007,12,23,18,03,2.90
2007,12,23,18,04,0.50