Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,02,00,00,0.00
2013,12,02,00,01,0.00
2013,12,02,00,02,0.00
2013,12,02,00,03,0.00
2013,12,02,00,04,0.00
2013,12,02,00,05,0.00
2013,12,02,00,06,0.00
2013,12,02,00,07,0.00
2013,12,02,00,08,0.00
2013,12,02,00,09,0.00
2013,12,02,00,10,0.00
2013,12,02,00,11,0.00
2013,12,02,00,12,0.00
2013,12,02,00,13,0.00
2013,12,02,00,14,0.00
2013,12,02,00,15,0.00
2013,12,02,00,16,0.00
2013,12,02,00,17,0.00
2013,12,02,00,18,0.00
2013,12,02,00,19,0.00
2013,12,02,00,20,0.00
2013,12,02,00,21,0.00
2013,12,02,00,22,0.00
2013,12,02,00,23,0.00
2013,12,02,00,24,0.00
2013,12,02,00,25,0.00
2013,12,02,00,26,0.00
2013,12,02,00,27,0.00
2013,12,02,00,28,0.00
2013,12,02,00,29,0.00
2013,12,02,00,30,0.00
2013,12,02,00,31,0.00
2013,12,02,00,32,0.00
2013,12,02,00,33,0.00
2013,12,02,00,34,0.00
2013,12,02,00,35,0.00
2013,12,02,00,36,0.00
2013,12,02,00,37,0.00
2013,12,02,00,38,0.00
2013,12,02,00,39,0.00
2013,12,02,00,40,0.00
2013,12,02,00,41,0.00
2013,12,02,00,42,0.00
2013,12,02,00,43,0.00
2013,12,02,00,44,0.00
2013,12,02,00,45,0.00
2013,12,02,00,46,0.00
2013,12,02,00,47,0.00
2013,12,02,00,48,0.00
2013,12,02,00,49,0.00
2013,12,02,00,50,0.00
2013,12,02,00,51,0.00
2013,12,02,00,52,0.00
2013,12,02,00,53,0.00
2013,12,02,00,54,0.00
2013,12,02,00,55,0.00
2013,12,02,00,56,0.00
2013,12,02,00,57,0.00
2013,12,02,00,58,0.00
2013,12,02,00,59,0.00
2013,12,02,01,00,0.00
2013,12,02,01,01,0.00
2013,12,02,01,02,0.00
2013,12,02,01,03,0.00
2013,12,02,01,04,0.00
2013,12,02,01,05,0.00
2013,12,02,01,06,0.00
2013,12,02,01,07,0.00
2013,12,02,01,08,0.00
2013,12,02,01,09,0.00
2013,12,02,01,10,0.00
2013,12,02,01,11,0.00
2013,12,02,01,12,0.00
2013,12,02,01,13,0.00
2013,12,02,01,14,0.00
2013,12,02,01,15,0.00
2013,12,02,01,16,0.00
2013,12,02,01,17,0.00
2013,12,02,01,18,0.00
2013,12,02,01,19,0.00
2013,12,02,01,20,0.00
2013,12,02,01,21,0.00
2013,12,02,01,22,0.00
2013,12,02,01,23,0.00
2013,12,02,01,24,0.00
2013,12,02,01,25,0.00
2013,12,02,01,26,0.00
2013,12,02,01,27,0.00
2013,12,02,01,28,0.00
2013,12,02,01,29,0.00
2013,12,02,01,30,0.00
2013,12,02,01,31,0.00
2013,12,02,01,32,0.00
2013,12,02,01,33,0.00
2013,12,02,01,34,0.00
2013,12,02,01,35,0.00
2013,12,02,01,36,0.00
2013,12,02,01,37,0.00
2013,12,02,01,38,0.00
2013,12,02,01,39,0.00
2013,12,02,01,40,0.00
2013,12,02,01,41,0.00
2013,12,02,01,42,0.00
2013,12,02,01,43,0.00
2013,12,02,01,44,0.00
2013,12,02,01,45,0.00
2013,12,02,01,46,0.00
2013,12,02,01,47,0.00
2013,12,02,01,48,0.00
2013,12,02,01,49,0.00
2013,12,02,01,50,0.00
2013,12,02,01,51,0.00
2013,12,02,01,52,0.00
2013,12,02,01,53,0.00
2013,12,02,01,54,0.00
2013,12,02,01,55,0.00
2013,12,02,01,56,0.00
2013,12,02,01,57,0.00
2013,12,02,01,58,0.00
2013,12,02,01,59,0.00
2013,12,02,02,00,0.00
2013,12,02,02,01,0.00
2013,12,02,02,02,0.00
2013,12,02,02,03,0.00
2013,12,02,02,04,0.00
2013,12,02,02,05,0.00
2013,12,02,02,06,0.00
2013,12,02,02,07,0.00
2013,12,02,02,08,0.00
2013,12,02,02,09,0.00
2013,12,02,02,10,0.00
2013,12,02,02,11,0.00
2013,12,02,02,12,0.00
2013,12,02,02,13,0.00
2013,12,02,02,14,0.00
2013,12,02,02,15,0.00
2013,12,02,02,16,0.00
2013,12,02,02,17,0.00
2013,12,02,02,18,0.00
2013,12,02,02,19,0.00
2013,12,02,02,20,0.00
2013,12,02,02,21,0.00
2013,12,02,02,22,0.00
2013,12,02,02,23,0.00
2013,12,02,02,24,0.00
2013,12,02,02,25,0.00
2013,12,02,02,26,0.00
2013,12,02,02,27,0.00
2013,12,02,02,28,0.00
2013,12,02,02,29,0.00
2013,12,02,02,30,0.00
2013,12,02,02,31,0.00
2013,12,02,02,32,0.00
2013,12,02,02,33,0.00
2013,12,02,02,34,0.00
2013,12,02,02,35,0.00
2013,12,02,02,36,0.00
2013,12,02,02,37,0.00
2013,12,02,02,38,0.00
2013,12,02,02,39,0.00
2013,12,02,02,40,0.00
2013,12,02,02,41,0.00
2013,12,02,02,42,0.00
2013,12,02,02,43,0.00
2013,12,02,02,44,0.00
2013,12,02,02,45,0.00
2013,12,02,02,46,0.00
2013,12,02,02,47,0.00
2013,12,02,02,48,0.00
2013,12,02,02,49,0.00
2013,12,02,02,50,0.00
2013,12,02,02,51,0.00
2013,12,02,02,52,0.00
2013,12,02,02,53,0.00
2013,12,02,02,54,0.00
2013,12,02,02,55,0.00
2013,12,02,02,56,0.00
2013,12,02,02,57,0.00
2013,12,02,02,58,0.00
2013,12,02,02,59,0.00
2013,12,02,03,00,0.00
2013,12,02,03,01,0.00
2013,12,02,03,02,0.00
2013,12,02,03,03,0.00
2013,12,02,03,04,0.00
2013,12,02,03,05,0.00
2013,12,02,03,06,0.00
2013,12,02,03,07,0.00
2013,12,02,03,08,0.00
2013,12,02,03,09,0.00
2013,12,02,03,10,0.00
2013,12,02,03,11,0.00
2013,12,02,03,12,0.00
2013,12,02,03,13,0.00
2013,12,02,03,14,0.00
2013,12,02,03,15,0.00
2013,12,02,03,16,0.00
2013,12,02,03,17,0.00
2013,12,02,03,18,0.00
2013,12,02,03,19,0.00
2013,12,02,03,20,0.00
2013,12,02,03,21,0.00
2013,12,02,03,22,0.00
2013,12,02,03,23,0.00
2013,12,02,03,24,0.00
2013,12,02,03,25,0.00
2013,12,02,03,26,0.00
2013,12,02,03,27,0.00
2013,12,02,03,28,0.00
2013,12,02,03,29,0.00
2013,12,02,03,30,0.00
2013,12,02,03,31,0.00
2013,12,02,03,32,0.00
2013,12,02,03,33,0.00
2013,12,02,03,34,0.00
2013,12,02,03,35,0.00
2013,12,02,03,36,0.00
2013,12,02,03,37,0.00
2013,12,02,03,38,0.00
2013,12,02,03,39,0.00
2013,12,02,03,40,0.00
2013,12,02,03,41,0.00
2013,12,02,03,42,0.00
2013,12,02,03,43,0.00
2013,12,02,03,44,0.00
2013,12,02,03,45,0.00
2013,12,02,03,46,0.00
2013,12,02,03,47,0.00
2013,12,02,03,48,0.00
2013,12,02,03,49,0.00
2013,12,02,03,50,0.00
2013,12,02,03,51,0.00
2013,12,02,03,52,0.00
2013,12,02,03,53,0.00
2013,12,02,03,54,0.00
2013,12,02,03,55,0.00
2013,12,02,03,56,0.00
2013,12,02,03,57,0.00
2013,12,02,03,58,0.00
2013,12,02,03,59,0.00
2013,12,02,04,00,0.00
2013,12,02,04,01,0.00
2013,12,02,04,02,0.00
2013,12,02,04,03,0.00
2013,12,02,04,04,0.00
2013,12,02,04,05,0.00
2013,12,02,04,06,0.00
2013,12,02,04,07,0.00
2013,12,02,04,08,0.00
2013,12,02,04,09,0.00
2013,12,02,04,10,0.00
2013,12,02,04,11,0.00
2013,12,02,04,12,0.00
2013,12,02,04,13,0.00
2013,12,02,04,14,0.00
2013,12,02,04,15,0.00
2013,12,02,04,16,0.00
2013,12,02,04,17,0.00
2013,12,02,04,18,0.00
2013,12,02,04,19,0.00
2013,12,02,04,20,0.00
2013,12,02,04,21,0.00
2013,12,02,04,22,0.00
2013,12,02,04,23,0.00
2013,12,02,04,24,0.00
2013,12,02,04,25,0.00
2013,12,02,04,26,0.00
2013,12,02,04,27,0.00
2013,12,02,04,28,0.00
2013,12,02,04,29,0.00
2013,12,02,04,30,0.00
2013,12,02,04,31,0.00
2013,12,02,04,32,0.00
2013,12,02,04,33,0.00
2013,12,02,04,34,0.00
2013,12,02,04,35,0.00
2013,12,02,04,36,0.00
2013,12,02,04,37,0.00
2013,12,02,04,38,0.00
2013,12,02,04,39,0.00
2013,12,02,04,40,0.00
2013,12,02,04,41,0.00
2013,12,02,04,42,0.00
2013,12,02,04,43,0.00
2013,12,02,04,44,0.00
2013,12,02,04,45,0.00
2013,12,02,04,46,0.00
2013,12,02,04,47,0.00
2013,12,02,04,48,0.00
2013,12,02,04,49,0.00
2013,12,02,04,50,0.00
2013,12,02,04,51,0.00
2013,12,02,04,52,0.00
2013,12,02,04,53,0.00
2013,12,02,04,54,0.00
2013,12,02,04,55,0.00
2013,12,02,04,56,0.00
2013,12,02,04,57,0.00
2013,12,02,04,58,0.00
2013,12,02,04,59,0.00
2013,12,02,05,00,0.00
2013,12,02,05,01,0.00
2013,12,02,05,02,0.00
2013,12,02,05,03,0.00
2013,12,02,05,04,0.00
2013,12,02,05,05,0.00
2013,12,02,05,06,0.00
2013,12,02,05,07,0.00
2013,12,02,05,08,0.00
2013,12,02,05,09,0.00
2013,12,02,05,10,0.00
2013,12,02,05,11,0.00
2013,12,02,05,12,0.00
2013,12,02,05,13,0.00
2013,12,02,05,14,0.00
2013,12,02,05,15,0.00
2013,12,02,05,16,0.00
2013,12,02,05,17,0.00
2013,12,02,05,18,0.00
2013,12,02,05,19,0.00
2013,12,02,05,20,0.00
2013,12,02,05,21,0.00
2013,12,02,05,22,0.00
2013,12,02,05,23,0.00
2013,12,02,05,24,0.00
2013,12,02,05,25,0.00
2013,12,02,05,26,0.00
2013,12,02,05,27,0.00
2013,12,02,05,28,0.00
2013,12,02,05,29,0.00
2013,12,02,05,30,0.00
2013,12,02,05,31,0.00
2013,12,02,05,32,0.00
2013,12,02,05,33,0.00
2013,12,02,05,34,0.00
2013,12,02,05,35,0.00
2013,12,02,05,36,0.00
2013,12,02,05,37,0.00
2013,12,02,05,38,0.00
2013,12,02,05,39,0.00
2013,12,02,05,40,0.00
2013,12,02,05,41,0.00
2013,12,02,05,42,0.00
2013,12,02,05,43,0.00
2013,12,02,05,44,0.00
2013,12,02,05,45,0.00
2013,12,02,05,46,0.00
2013,12,02,05,47,0.00
2013,12,02,05,48,0.00
2013,12,02,05,49,0.00
2013,12,02,05,50,0.00
2013,12,02,05,51,0.00
2013,12,02,05,52,0.00
2013,12,02,05,53,0.00
2013,12,02,05,54,0.00
2013,12,02,05,55,0.00
2013,12,02,05,56,0.00
2013,12,02,05,57,0.00
2013,12,02,05,58,0.00
2013,12,02,05,59,0.00
2013,12,02,06,00,0.00
2013,12,02,06,01,0.00
2013,12,02,06,02,0.00
2013,12,02,06,03,0.00
2013,12,02,06,04,0.00
2013,12,02,06,05,0.00
2013,12,02,06,06,0.00
2013,12,02,06,07,0.00
2013,12,02,06,08,0.00
2013,12,02,06,09,0.00
2013,12,02,06,10,0.00
2013,12,02,06,11,0.00
2013,12,02,06,12,0.00
2013,12,02,06,13,0.00
2013,12,02,06,14,0.00
2013,12,02,06,15,0.00
2013,12,02,06,16,0.00
2013,12,02,06,17,0.00
2013,12,02,06,18,0.00
2013,12,02,06,19,0.00
2013,12,02,06,20,0.00
2013,12,02,06,21,0.00
2013,12,02,06,22,0.00
2013,12,02,06,23,0.00
2013,12,02,06,24,0.00
2013,12,02,06,25,0.00
2013,12,02,06,26,0.00
2013,12,02,06,27,0.00
2013,12,02,06,28,0.00
2013,12,02,06,29,0.00
2013,12,02,06,30,0.00
2013,12,02,06,31,0.00
2013,12,02,06,32,0.00
2013,12,02,06,33,0.00
2013,12,02,06,34,0.00
2013,12,02,06,35,0.00
2013,12,02,06,36,0.00
2013,12,02,06,37,0.00
2013,12,02,06,38,0.00
2013,12,02,06,39,0.00
2013,12,02,06,40,0.00
2013,12,02,06,41,0.00
2013,12,02,06,42,0.00
2013,12,02,06,43,0.00
2013,12,02,06,44,0.00
2013,12,02,06,45,0.00
2013,12,02,06,46,0.00
2013,12,02,06,47,0.00
2013,12,02,06,48,0.00
2013,12,02,06,49,0.00
2013,12,02,06,50,0.00
2013,12,02,06,51,0.00
2013,12,02,06,52,0.00
2013,12,02,06,53,0.00
2013,12,02,06,54,0.00
2013,12,02,06,55,0.00
2013,12,02,06,56,0.00
2013,12,02,06,57,0.00
2013,12,02,06,58,0.00
2013,12,02,06,59,0.00
2013,12,02,07,00,0.00
2013,12,02,07,01,0.00
2013,12,02,07,02,0.00
2013,12,02,07,03,0.00
2013,12,02,07,04,0.00
2013,12,02,07,05,0.00
2013,12,02,07,06,0.00
2013,12,02,07,07,0.00
2013,12,02,07,08,0.00
2013,12,02,07,09,0.00
2013,12,02,07,10,0.00
2013,12,02,07,11,0.00
2013,12,02,07,12,0.00
2013,12,02,07,13,0.00
2013,12,02,07,14,0.00
2013,12,02,07,15,0.00
2013,12,02,07,16,0.00
2013,12,02,07,17,0.00
2013,12,02,07,18,0.00
2013,12,02,07,19,0.00
2013,12,02,07,20,0.00
2013,12,02,07,21,0.00
2013,12,02,07,22,0.00
2013,12,02,07,23,0.00
2013,12,02,07,24,0.00
2013,12,02,07,25,0.00
2013,12,02,07,26,0.00
2013,12,02,07,27,0.00
2013,12,02,07,28,0.00
2013,12,02,07,29,0.00
2013,12,02,07,30,0.00
2013,12,02,07,31,0.00
2013,12,02,07,32,0.00
2013,12,02,07,33,0.00
2013,12,02,07,34,0.00
2013,12,02,07,35,0.00
2013,12,02,07,36,0.00
2013,12,02,07,37,0.00
2013,12,02,07,38,0.00
2013,12,02,07,39,0.00
2013,12,02,07,40,0.00
2013,12,02,07,41,0.00
2013,12,02,07,42,0.00
2013,12,02,07,43,0.00
2013,12,02,07,44,0.00
2013,12,02,07,45,0.00
2013,12,02,07,46,0.00
2013,12,02,07,47,0.00
2013,12,02,07,48,0.00
2013,12,02,07,49,0.00
2013,12,02,07,50,0.00
2013,12,02,07,51,3.20
2013,12,02,07,52,5.00
2013,12,02,07,53,6.60
2013,12,02,07,54,7.00
2013,12,02,07,55,8.90
2013,12,02,07,56,9.00
2013,12,02,07,57,9.00
2013,12,02,07,58,9.00
2013,12,02,07,59,9.80
2013,12,02,08,00,11.00
2013,12,02,08,01,11.00
2013,12,02,08,02,11.60
2013,12,02,08,03,12.00
2013,12,02,08,04,12.00
2013,12,02,08,05,13.80
2013,12,02,08,06,14.20
2013,12,02,08,07,16.30
2013,12,02,08,08,18.20
2013,12,02,08,09,19.00
2013,12,02,08,10,19.80
2013,12,02,08,11,21.00
2013,12,02,08,12,21.00
2013,12,02,08,13,21.00
2013,12,02,08,14,21.00
2013,12,02,08,15,22.60
2013,12,02,08,16,23.00
2013,12,02,08,17,25.00
2013,12,02,08,18,26.00
2013,12,02,08,19,26.40
2013,12,02,08,20,28.00
2013,12,02,08,21,28.00
2013,12,02,08,22,28.90
2013,12,02,08,23,31.10
2013,12,02,08,24,32.00
2013,12,02,08,25,32.70
2013,12,02,08,26,33.00
2013,12,02,08,27,33.00
2013,12,02,08,28,34.90
2013,12,02,08,29,35.30
2013,12,02,08,30,37.00
2013,12,02,08,31,37.00
2013,12,02,08,32,37.00
2013,12,02,08,33,37.00
2013,12,02,08,34,37.00
2013,12,02,08,35,34.40
2013,12,02,08,36,32.30
2013,12,02,08,37,32.00
2013,12,02,08,38,32.00
2013,12,02,08,39,30.00
2013,12,02,08,40,27.70
2013,12,02,08,41,26.00
2013,12,02,08,42,26.00
2013,12,02,08,43,26.00
2013,12,02,08,44,25.50
2013,12,02,08,45,23.90
2013,12,02,08,46,23.00
2013,12,02,08,47,24.40
2013,12,02,08,48,25.00
2013,12,02,08,49,25.00
2013,12,02,08,50,25.00
2013,12,02,08,51,25.10
2013,12,02,08,52,26.00
2013,12,02,08,53,26.00
2013,12,02,08,54,26.00
2013,12,02,08,55,26.00
2013,12,02,08,56,26.00
2013,12,02,08,57,27.30
2013,12,02,08,58,28.00
2013,12,02,08,59,28.00
2013,12,02,09,00,28.00
2013,12,02,09,01,28.00
2013,12,02,09,02,27.70
2013,12,02,09,03,26.00
2013,12,02,09,04,25.70
2013,12,02,09,05,25.00
2013,12,02,09,06,24.10
2013,12,02,09,07,24.10
2013,12,02,09,08,25.60
2013,12,02,09,09,28.90
2013,12,02,09,10,31.60
2013,12,02,09,11,34.70
2013,12,02,09,12,40.00
2013,12,02,09,13,46.10
2013,12,02,09,14,47.50
2013,12,02,09,15,48.40
2013,12,02,09,16,46.60
2013,12,02,09,17,45.00
2013,12,02,09,18,46.80
2013,12,02,09,19,50.30
2013,12,02,09,20,56.20
2013,12,02,09,21,72.40
2013,12,02,09,22,93.10
2013,12,02,09,23,109.90
2013,12,02,09,24,179.80
2013,12,02,09,25,191.50
2013,12,02,09,26,189.50
2013,12,02,09,27,146.80
2013,12,02,09,28,109.90
2013,12,02,09,29,101.20
2013,12,02,09,30,98.00
2013,12,02,09,31,98.00
2013,12,02,09,32,94.00
2013,12,02,09,33,93.00
2013,12,02,09,34,85.90
2013,12,02,09,35,78.30
2013,12,02,09,36,99.80
2013,12,02,09,37,171.80
2013,12,02,09,38,204.60
2013,12,02,09,39,192.80
2013,12,02,09,40,196.60
2013,12,02,09,41,194.20
2013,12,02,09,42,186.50
2013,12,02,09,43,202.60
2013,12,02,09,44,206.10
2013,12,02,09,45,209.10
2013,12,02,09,46,213.10
2013,12,02,09,47,212.40
2013,12,02,09,48,209.60
2013,12,02,09,49,219.20
2013,12,02,09,50,223.70
2013,12,02,09,51,228.10
2013,12,02,09,52,233.60
2013,12,02,09,53,243.50
2013,12,02,09,54,249.20
2013,12,02,09,55,257.20
2013,12,02,09,56,263.40
2013,12,02,09,57,256.40
2013,12,02,09,58,252.50
2013,12,02,09,59,245.90
2013,12,02,10,00,236.80
2013,12,02,10,01,229.50
2013,12,02,10,02,239.10
2013,12,02,10,03,253.20
2013,12,02,10,04,226.20
2013,12,02,10,05,236.00
2013,12,02,10,06,176.20
2013,12,02,10,07,231.90
2013,12,02,10,08,221.30
2013,12,02,10,09,201.50
2013,12,02,10,10,141.20
2013,12,02,10,11,147.00
2013,12,02,10,12,148.00
2013,12,02,10,13,132.40
2013,12,02,10,14,114.00
2013,12,02,10,15,184.00
2013,12,02,10,16,206.70
2013,12,02,10,17,221.30
2013,12,02,10,18,165.60
2013,12,02,10,19,103.60
2013,12,02,10,20,90.80
2013,12,02,10,21,93.20
2013,12,02,10,22,113.60
2013,12,02,10,23,167.90
2013,12,02,10,24,247.40
2013,12,02,10,25,275.20
2013,12,02,10,26,271.70
2013,12,02,10,27,278.90
2013,12,02,10,28,216.20
2013,12,02,10,29,172.10
2013,12,02,10,30,220.90
2013,12,02,10,31,186.80
2013,12,02,10,32,190.00
2013,12,02,10,33,190.00
2013,12,02,10,34,190.00
2013,12,02,10,35,135.00
2013,12,02,10,36,90.70
2013,12,02,10,37,98.70
2013,12,02,10,38,100.40
2013,12,02,10,39,109.90
2013,12,02,10,40,111.00
2013,12,02,10,41,111.00
2013,12,02,10,42,111.00
2013,12,02,10,43,111.00
2013,12,02,10,44,190.60
2013,12,02,10,45,320.00
2013,12,02,10,46,309.50
2013,12,02,10,47,315.30
2013,12,02,10,48,323.00
2013,12,02,10,49,323.00
2013,12,02,10,50,320.30
2013,12,02,10,51,319.90
2013,12,02,10,52,317.70
2013,12,02,10,53,317.30
2013,12,02,10,54,322.00
2013,12,02,10,55,322.00
2013,12,02,10,56,322.00
2013,12,02,10,57,332.50
2013,12,02,10,58,334.60
2013,12,02,10,59,307.60
2013,12,02,11,00,304.60
2013,12,02,11,01,310.50
2013,12,02,11,02,321.50
2013,12,02,11,03,324.60
2013,12,02,11,04,334.00
2013,12,02,11,05,334.00
2013,12,02,11,06,339.30
2013,12,02,11,07,348.00
2013,12,02,11,08,348.00
2013,12,02,11,09,348.00
2013,12,02,11,10,344.40
2013,12,02,11,11,356.60
2013,12,02,11,12,360.00
2013,12,02,11,13,359.10
2013,12,02,11,14,358.30
2013,12,02,11,15,346.20
2013,12,02,11,16,342.50
2013,12,02,11,17,351.30
2013,12,02,11,18,348.20
2013,12,02,11,19,345.50
2013,12,02,11,20,345.00
2013,12,02,11,21,345.00
2013,12,02,11,22,292.20
2013,12,02,11,23,348.40
2013,12,02,11,24,373.00
2013,12,02,11,25,385.00
2013,12,02,11,26,385.00
2013,12,02,11,27,385.00
2013,12,02,11,28,385.00
2013,12,02,11,29,390.00
2013,12,02,11,30,396.00
2013,12,02,11,31,396.00
2013,12,02,11,32,289.60
2013,12,02,11,33,284.80
2013,12,02,11,34,295.00
2013,12,02,11,35,395.10
2013,12,02,11,36,422.00
2013,12,02,11,37,417.20
2013,12,02,11,38,391.60
2013,12,02,11,39,376.20
2013,12,02,11,40,375.60
2013,12,02,11,41,370.10
2013,12,02,11,42,371.00
2013,12,02,11,43,396.90
2013,12,02,11,44,384.00
2013,12,02,11,45,378.00
2013,12,02,11,46,169.60
2013,12,02,11,47,158.00
2013,12,02,11,48,158.00
2013,12,02,11,49,183.50
2013,12,02,11,50,248.20
2013,12,02,11,51,229.00
2013,12,02,11,52,308.80
2013,12,02,11,53,381.10
2013,12,02,11,54,386.40
2013,12,02,11,55,396.60
2013,12,02,11,56,409.80
2013,12,02,11,57,443.80
2013,12,02,11,58,452.00
2013,12,02,11,59,440.50
2013,12,02,12,00,442.90
2013,12,02,12,01,449.80
2013,12,02,12,02,444.70
2013,12,02,12,03,458.40
2013,12,02,12,04,487.90
2013,12,02,12,05,506.60
2013,12,02,12,06,446.20
2013,12,02,12,07,389.00
2013,12,02,12,08,441.00
2013,12,02,12,09,410.90
2013,12,02,12,10,374.00
2013,12,02,12,11,330.50
2013,12,02,12,12,223.00
2013,12,02,12,13,213.50
2013,12,02,12,14,213.00
2013,12,02,12,15,200.60
2013,12,02,12,16,190.80
2013,12,02,12,17,172.80
2013,12,02,12,18,167.00
2013,12,02,12,19,224.50
2013,12,02,12,20,240.20
2013,12,02,12,21,234.90
2013,12,02,12,22,226.50
2013,12,02,12,23,211.10
2013,12,02,12,24,202.00
2013,12,02,12,25,162.60
2013,12,02,12,26,149.60
2013,12,02,12,27,220.20
2013,12,02,12,28,258.00
2013,12,02,12,29,252.60
2013,12,02,12,30,188.30
2013,12,02,12,31,185.00
2013,12,02,12,32,173.40
2013,12,02,12,33,127.00
2013,12,02,12,34,127.00
2013,12,02,12,35,119.80
2013,12,02,12,36,106.50
2013,12,02,12,37,100.80
2013,12,02,12,38,101.40
2013,12,02,12,39,103.50
2013,12,02,12,40,98.90
2013,12,02,12,41,100.20
2013,12,02,12,42,195.00
2013,12,02,12,43,195.00
2013,12,02,12,44,163.90
2013,12,02,12,45,93.70
2013,12,02,12,46,107.00
2013,12,02,12,47,107.00
2013,12,02,12,48,107.00
2013,12,02,12,49,252.60
2013,12,02,12,50,315.00
2013,12,02,12,51,250.40
2013,12,02,12,52,182.40
2013,12,02,12,53,153.50
2013,12,02,12,54,177.40
2013,12,02,12,55,183.00
2013,12,02,12,56,183.00
2013,12,02,12,57,185.50
2013,12,02,12,58,188.00
2013,12,02,12,59,251.60
2013,12,02,13,00,301.50
2013,12,02,13,01,318.20
2013,12,02,13,02,310.10
2013,12,02,13,03,330.90
2013,12,02,13,04,295.10
2013,12,02,13,05,86.00
2013,12,02,13,06,94.00
2013,12,02,13,07,114.00
2013,12,02,13,08,214.30
2013,12,02,13,09,346.40
2013,12,02,13,10,348.20
2013,12,02,13,11,356.30
2013,12,02,13,12,344.40
2013,12,02,13,13,318.50
2013,12,02,13,14,315.30
2013,12,02,13,15,323.50
2013,12,02,13,16,339.00
2013,12,02,13,17,336.70
2013,12,02,13,18,324.80
2013,12,02,13,19,330.00
2013,12,02,13,20,209.00
2013,12,02,13,21,88.00
2013,12,02,13,22,256.00
2013,12,02,13,23,313.80
2013,12,02,13,24,314.70
2013,12,02,13,25,303.90
2013,12,02,13,26,306.00
2013,12,02,13,27,230.60
2013,12,02,13,28,178.00
2013,12,02,13,29,178.00
2013,12,02,13,30,178.00
2013,12,02,13,31,178.00
2013,12,02,13,32,178.00
2013,12,02,13,33,283.70
2013,12,02,13,34,329.00
2013,12,02,13,35,329.00
2013,12,02,13,36,309.50
2013,12,02,13,37,267.30
2013,12,02,13,38,295.00
2013,12,02,13,39,287.00
2013,12,02,13,40,287.00
2013,12,02,13,41,301.00
2013,12,02,13,42,318.00
2013,12,02,13,43,318.00
2013,12,02,13,44,318.00
2013,12,02,13,45,318.00
2013,12,02,13,46,105.40
2013,12,02,13,47,65.00
2013,12,02,13,48,160.00
2013,12,02,13,49,160.00
2013,12,02,13,50,160.00
2013,12,02,13,51,160.00
2013,12,02,13,52,160.00
2013,12,02,13,53,160.00
2013,12,02,13,54,122.20
2013,12,02,13,55,97.00
2013,12,02,13,56,209.10
2013,12,02,13,57,239.00
2013,12,02,13,58,124.80
2013,12,02,13,59,97.00
2013,12,02,14,00,114.30
2013,12,02,14,01,179.00
2013,12,02,14,02,223.20
2013,12,02,14,03,287.40
2013,12,02,14,04,279.00
2013,12,02,14,05,196.20
2013,12,02,14,06,141.00
2013,12,02,14,07,141.00
2013,12,02,14,08,141.00
2013,12,02,14,09,232.80
2013,12,02,14,10,251.00
2013,12,02,14,11,242.00
2013,12,02,14,12,193.20
2013,12,02,14,13,192.00
2013,12,02,14,14,239.00
2013,12,02,14,15,159.00
2013,12,02,14,16,79.00
2013,12,02,14,17,79.00
2013,12,02,14,18,197.50
2013,12,02,14,19,237.00
2013,12,02,14,20,236.80
2013,12,02,14,21,231.30
2013,12,02,14,22,227.80
2013,12,02,14,23,242.00
2013,12,02,14,24,247.50
2013,12,02,14,25,241.00
2013,12,02,14,26,216.80
2013,12,02,14,27,137.20
2013,12,02,14,28,105.00
2013,12,02,14,29,105.00
2013,12,02,14,30,185.80
2013,12,02,14,31,205.70
2013,12,02,14,32,206.50
2013,12,02,14,33,211.00
2013,12,02,14,34,211.00
2013,12,02,14,35,204.70
2013,12,02,14,36,191.60
2013,12,02,14,37,190.00
2013,12,02,14,38,131.80
2013,12,02,14,39,76.20
2013,12,02,14,40,69.00
2013,12,02,14,41,69.00
2013,12,02,14,42,106.90
2013,12,02,14,43,107.00
2013,12,02,14,44,107.00
2013,12,02,14,45,99.10
2013,12,02,14,46,101.20
2013,12,02,14,47,143.80
2013,12,02,14,48,137.70
2013,12,02,14,49,134.40
2013,12,02,14,50,132.60
2013,12,02,14,51,129.00
2013,12,02,14,52,129.70
2013,12,02,14,53,128.10
2013,12,02,14,54,128.00
2013,12,02,14,55,128.00
2013,12,02,14,56,126.50
2013,12,02,14,57,121.80
2013,12,02,14,58,119.00
2013,12,02,14,59,118.00
2013,12,02,15,00,115.60
2013,12,02,15,01,120.30
2013,12,02,15,02,126.20
2013,12,02,15,03,127.00
2013,12,02,15,04,126.70
2013,12,02,15,05,120.00
2013,12,02,15,06,120.00
2013,12,02,15,07,120.00
2013,12,02,15,08,120.00
2013,12,02,15,09,120.00
2013,12,02,15,10,120.00
2013,12,02,15,11,101.70
2013,12,02,15,12,91.00
2013,12,02,15,13,87.10
2013,12,02,15,14,81.80
2013,12,02,15,15,80.60
2013,12,02,15,16,71.80
2013,12,02,15,17,69.80
2013,12,02,15,18,67.80
2013,12,02,15,19,64.30
2013,12,02,15,20,63.00
2013,12,02,15,21,63.00
2013,12,02,15,22,63.00
2013,12,02,15,23,59.50
2013,12,02,15,24,55.00
2013,12,02,15,25,53.10
2013,12,02,15,26,52.80
2013,12,02,15,27,48.50
2013,12,02,15,28,44.00
2013,12,02,15,29,39.40
2013,12,02,15,30,29.80
2013,12,02,15,31,31.60
2013,12,02,15,32,29.00
2013,12,02,15,33,28.00
2013,12,02,15,34,29.40
2013,12,02,15,35,30.00
2013,12,02,15,36,36.00
2013,12,02,15,37,32.00
2013,12,02,15,38,26.00
2013,12,02,15,39,25.40
2013,12,02,15,40,23.00
2013,12,02,15,41,23.00
2013,12,02,15,42,23.00
2013,12,02,15,43,21.90
2013,12,02,15,44,21.00
2013,12,02,15,45,22.30
2013,12,02,15,46,21.50
2013,12,02,15,47,21.00
2013,12,02,15,48,19.10
2013,12,02,15,49,19.00
2013,12,02,15,50,19.00
2013,12,02,15,51,18.80
2013,12,02,15,52,18.00
2013,12,02,15,53,18.00
2013,12,02,15,54,16.90
2013,12,02,15,55,16.00
2013,12,02,15,56,16.00
2013,12,02,15,57,14.40
2013,12,02,15,58,14.00
2013,12,02,15,59,14.00
2013,12,02,16,00,13.80
2013,12,02,16,01,12.00
2013,12,02,16,02,12.00
2013,12,02,16,03,12.00
2013,12,02,16,04,12.00
2013,12,02,16,05,11.50
2013,12,02,16,06,11.00
2013,12,02,16,07,11.00
2013,12,02,16,08,11.00
2013,12,02,16,09,11.00
2013,12,02,16,10,9.10
2013,12,02,16,11,9.00
2013,12,02,16,12,9.00
2013,12,02,16,13,8.50
2013,12,02,16,14,7.00
2013,12,02,16,15,7.00
2013,12,02,16,16,7.00
2013,12,02,16,17,7.00
2013,12,02,16,18,5.60
2013,12,02,16,19,5.00
2013,12,02,16,20,5.00
2013,12,02,16,21,5.00
2013,12,02,16,22,5.00
2013,12,02,16,23,5.00
2013,12,02,16,24,3.50
2013,12,02,16,25,0.00
2013,12,02,16,26,0.00
2013,12,02,16,27,0.00
2013,12,02,16,28,0.00
2013,12,02,16,29,0.00
2013,12,02,16,30,0.00
2013,12,02,16,31,0.00
2013,12,02,16,32,0.00
2013,12,02,16,33,0.00
2013,12,02,16,34,0.00
2013,12,02,16,35,0.00
2013,12,02,16,36,0.00
2013,12,02,16,37,0.00
2013,12,02,16,38,0.00
2013,12,02,16,39,0.00
2013,12,02,16,40,0.00
2013,12,02,16,41,0.00
2013,12,02,16,42,0.00
2013,12,02,16,43,0.00
2013,12,02,16,44,0.00
2013,12,02,16,45,0.00
2013,12,02,16,46,0.00
2013,12,02,16,47,0.00
2013,12,02,16,48,0.00
2013,12,02,16,49,0.00
2013,12,02,16,50,0.00
2013,12,02,16,51,0.00
2013,12,02,16,52,0.00
2013,12,02,16,53,0.00
2013,12,02,16,54,0.00
2013,12,02,16,55,0.00
2013,12,02,16,56,0.00
2013,12,02,16,57,0.00
2013,12,02,16,58,0.00
2013,12,02,16,59,0.00
2013,12,02,17,00,0.00
2013,12,02,17,01,0.00
2013,12,02,17,02,0.00
2013,12,02,17,03,0.00
2013,12,02,17,04,0.00
2013,12,02,17,05,0.00
2013,12,02,17,06,0.00
2013,12,02,17,07,0.00
2013,12,02,17,08,0.00
2013,12,02,17,09,0.00
2013,12,02,17,10,0.00
2013,12,02,17,11,0.00
2013,12,02,17,12,0.00
2013,12,02,17,13,0.00
2013,12,02,17,14,0.00
2013,12,02,17,15,0.00
2013,12,02,17,16,0.00
2013,12,02,17,17,0.00
2013,12,02,17,18,0.00
2013,12,02,17,19,0.00
2013,12,02,17,20,0.00
2013,12,02,17,21,0.00
2013,12,02,17,22,0.00
2013,12,02,17,23,0.00
2013,12,02,17,24,0.00
2013,12,02,17,25,0.00
2013,12,02,17,26,0.00
2013,12,02,17,27,0.00
2013,12,02,17,28,0.00
2013,12,02,17,29,0.00