Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,16,00,00,6.20
2011,01,16,00,01,6.20
2011,01,16,00,02,6.20
2011,01,16,00,03,6.20
2011,01,16,00,04,6.20
2011,01,16,00,05,6.20
2011,01,16,00,06,6.20
2011,01,16,00,07,6.20
2011,01,16,00,08,6.20
2011,01,16,00,09,6.20
2011,01,16,00,10,6.30
2011,01,16,00,11,6.30
2011,01,16,00,12,6.30
2011,01,16,00,13,6.30
2011,01,16,00,14,6.20
2011,01,16,00,15,6.20
2011,01,16,00,16,6.20
2011,01,16,00,17,6.20
2011,01,16,00,18,6.20
2011,01,16,00,19,6.20
2011,01,16,00,20,6.20
2011,01,16,00,21,6.20
2011,01,16,00,22,6.20
2011,01,16,00,23,6.20
2011,01,16,00,24,6.20
2011,01,16,00,25,6.20
2011,01,16,00,26,6.20
2011,01,16,00,27,6.20
2011,01,16,00,28,6.20
2011,01,16,00,29,6.20
2011,01,16,00,30,6.20
2011,01,16,00,31,6.20
2011,01,16,00,32,6.20
2011,01,16,00,33,6.20
2011,01,16,00,34,6.20
2011,01,16,00,35,6.20
2011,01,16,00,36,6.20
2011,01,16,00,37,6.20
2011,01,16,00,38,6.20
2011,01,16,00,39,6.20
2011,01,16,00,40,6.20
2011,01,16,00,41,6.20
2011,01,16,00,42,6.20
2011,01,16,00,43,6.20
2011,01,16,00,44,6.20
2011,01,16,00,45,6.20
2011,01,16,00,46,6.20
2011,01,16,00,47,6.20
2011,01,16,00,48,6.20
2011,01,16,00,49,6.10
2011,01,16,00,50,6.10
2011,01,16,00,51,6.10
2011,01,16,00,52,6.10
2011,01,16,00,53,6.10
2011,01,16,00,54,6.10
2011,01,16,00,55,6.10
2011,01,16,00,56,6.10
2011,01,16,00,57,6.10
2011,01,16,00,58,6.10
2011,01,16,00,59,6.10
2011,01,16,01,00,6.10
2011,01,16,01,01,6.10
2011,01,16,01,02,6.10
2011,01,16,01,03,6.10
2011,01,16,01,04,6.10
2011,01,16,01,05,6.00
2011,01,16,01,06,6.00
2011,01,16,01,07,6.00
2011,01,16,01,08,6.00
2011,01,16,01,09,6.00
2011,01,16,01,10,5.90
2011,01,16,01,11,5.90
2011,01,16,01,12,5.90
2011,01,16,01,13,5.90
2011,01,16,01,14,5.90
2011,01,16,01,15,5.90
2011,01,16,01,16,5.90
2011,01,16,01,17,5.90
2011,01,16,01,18,5.90
2011,01,16,01,19,5.90
2011,01,16,01,20,5.90
2011,01,16,01,21,5.90
2011,01,16,01,22,5.90
2011,01,16,01,23,5.90
2011,01,16,01,24,5.90
2011,01,16,01,25,5.90
2011,01,16,01,26,5.90
2011,01,16,01,27,5.90
2011,01,16,01,28,5.90
2011,01,16,01,29,5.90
2011,01,16,01,30,5.90
2011,01,16,01,31,5.90
2011,01,16,01,32,5.90
2011,01,16,01,33,5.90
2011,01,16,01,34,5.90
2011,01,16,01,35,5.90
2011,01,16,01,36,5.90
2011,01,16,01,37,6.00
2011,01,16,01,38,6.00
2011,01,16,01,39,6.00
2011,01,16,01,40,6.00
2011,01,16,01,41,6.10
2011,01,16,01,42,6.10
2011,01,16,01,43,6.10
2011,01,16,01,44,6.10
2011,01,16,01,45,6.10
2011,01,16,01,46,6.20
2011,01,16,01,47,6.20
2011,01,16,01,48,6.20
2011,01,16,01,49,6.20
2011,01,16,01,50,6.20
2011,01,16,01,51,6.20
2011,01,16,01,52,6.20
2011,01,16,01,53,6.20
2011,01,16,01,54,6.20
2011,01,16,01,55,6.20
2011,01,16,01,56,6.20
2011,01,16,01,57,6.20
2011,01,16,01,58,6.20
2011,01,16,01,59,6.20
2011,01,16,02,00,6.20
2011,01,16,02,01,6.20
2011,01,16,02,02,6.20
2011,01,16,02,03,6.20
2011,01,16,02,04,6.20
2011,01,16,02,05,6.20
2011,01,16,02,06,6.20
2011,01,16,02,07,6.20
2011,01,16,02,08,6.20
2011,01,16,02,09,6.20
2011,01,16,02,10,6.20
2011,01,16,02,11,6.20
2011,01,16,02,12,6.20
2011,01,16,02,13,6.20
2011,01,16,02,14,6.20
2011,01,16,02,15,6.20
2011,01,16,02,16,6.20
2011,01,16,02,17,6.20
2011,01,16,02,18,6.20
2011,01,16,02,19,6.20
2011,01,16,02,20,6.20
2011,01,16,02,21,6.20
2011,01,16,02,22,6.20
2011,01,16,02,23,6.20
2011,01,16,02,24,6.20
2011,01,16,02,25,6.20
2011,01,16,02,26,6.30
2011,01,16,02,27,6.30
2011,01,16,02,28,6.30
2011,01,16,02,29,6.30
2011,01,16,02,30,6.20
2011,01,16,02,31,6.30
2011,01,16,02,32,6.30
2011,01,16,02,33,6.30
2011,01,16,02,34,6.30
2011,01,16,02,35,6.30
2011,01,16,02,36,6.30
2011,01,16,02,37,6.30
2011,01,16,02,38,6.30
2011,01,16,02,39,6.30
2011,01,16,02,40,6.30
2011,01,16,02,41,6.30
2011,01,16,02,42,6.30
2011,01,16,02,43,6.30
2011,01,16,02,44,6.30
2011,01,16,02,45,6.30
2011,01,16,02,46,6.30
2011,01,16,02,47,6.30
2011,01,16,02,48,6.30
2011,01,16,02,49,6.30
2011,01,16,02,50,6.30
2011,01,16,02,51,6.30
2011,01,16,02,52,6.30
2011,01,16,02,53,6.30
2011,01,16,02,54,6.30
2011,01,16,02,55,6.30
2011,01,16,02,56,6.30
2011,01,16,02,57,6.30
2011,01,16,02,58,6.30
2011,01,16,02,59,6.30
2011,01,16,03,00,6.30
2011,01,16,03,01,6.30
2011,01,16,03,02,6.30
2011,01,16,03,03,6.30
2011,01,16,03,04,6.30
2011,01,16,03,05,6.30
2011,01,16,03,06,6.30
2011,01,16,03,07,6.30
2011,01,16,03,08,6.30
2011,01,16,03,09,6.30
2011,01,16,03,10,6.30
2011,01,16,03,11,6.30
2011,01,16,03,12,6.30
2011,01,16,03,13,6.30
2011,01,16,03,14,6.30
2011,01,16,03,15,6.30
2011,01,16,03,16,6.30
2011,01,16,03,17,6.30
2011,01,16,03,18,6.30
2011,01,16,03,19,6.30
2011,01,16,03,20,6.30
2011,01,16,03,21,6.30
2011,01,16,03,22,6.30
2011,01,16,03,23,6.30
2011,01,16,03,24,6.30
2011,01,16,03,25,6.30
2011,01,16,03,26,6.30
2011,01,16,03,27,6.30
2011,01,16,03,28,6.30
2011,01,16,03,29,6.30
2011,01,16,03,30,6.30
2011,01,16,03,31,6.30
2011,01,16,03,32,6.30
2011,01,16,03,33,6.30
2011,01,16,03,34,6.30
2011,01,16,03,35,6.30
2011,01,16,03,36,6.30
2011,01,16,03,37,6.30
2011,01,16,03,38,6.30
2011,01,16,03,39,6.30
2011,01,16,03,40,6.30
2011,01,16,03,41,6.30
2011,01,16,03,42,6.30
2011,01,16,03,43,6.30
2011,01,16,03,44,6.30
2011,01,16,03,45,6.30
2011,01,16,03,46,6.30
2011,01,16,03,47,6.30
2011,01,16,03,48,6.30
2011,01,16,03,49,6.30
2011,01,16,03,50,6.30
2011,01,16,03,51,6.30
2011,01,16,03,52,6.30
2011,01,16,03,53,6.30
2011,01,16,03,54,6.30
2011,01,16,03,55,6.40
2011,01,16,03,56,6.40
2011,01,16,03,57,6.40
2011,01,16,03,58,6.40
2011,01,16,03,59,6.40
2011,01,16,04,00,6.40
2011,01,16,04,01,6.40
2011,01,16,04,02,6.40
2011,01,16,04,03,6.40
2011,01,16,04,04,6.40
2011,01,16,04,05,6.40
2011,01,16,04,06,6.40
2011,01,16,04,07,6.40
2011,01,16,04,08,6.40
2011,01,16,04,09,6.40
2011,01,16,04,10,6.40
2011,01,16,04,11,6.40
2011,01,16,04,12,6.40
2011,01,16,04,13,6.40
2011,01,16,04,14,6.40
2011,01,16,04,15,6.40
2011,01,16,04,16,6.40
2011,01,16,04,17,6.40
2011,01,16,04,18,6.40
2011,01,16,04,19,6.40
2011,01,16,04,20,6.40
2011,01,16,04,21,6.40
2011,01,16,04,22,6.40
2011,01,16,04,23,6.40
2011,01,16,04,24,6.40
2011,01,16,04,25,6.40
2011,01,16,04,26,6.40
2011,01,16,04,27,6.40
2011,01,16,04,28,6.40
2011,01,16,04,29,6.40
2011,01,16,04,30,6.40
2011,01,16,04,31,6.40
2011,01,16,04,32,6.40
2011,01,16,04,33,6.40
2011,01,16,04,34,6.40
2011,01,16,04,35,6.40
2011,01,16,04,36,6.40
2011,01,16,04,37,6.40
2011,01,16,04,38,6.40
2011,01,16,04,39,6.40
2011,01,16,04,40,6.40
2011,01,16,04,41,6.40
2011,01,16,04,42,6.40
2011,01,16,04,43,6.40
2011,01,16,04,44,6.40
2011,01,16,04,45,6.40
2011,01,16,04,46,6.40
2011,01,16,04,47,6.40
2011,01,16,04,48,6.40
2011,01,16,04,49,6.40
2011,01,16,04,50,6.40
2011,01,16,04,51,6.40
2011,01,16,04,52,6.40
2011,01,16,04,53,6.40
2011,01,16,04,54,6.40
2011,01,16,04,55,6.40
2011,01,16,04,56,6.40
2011,01,16,04,57,6.40
2011,01,16,04,58,6.50
2011,01,16,04,59,6.50
2011,01,16,05,00,6.50
2011,01,16,05,01,6.50
2011,01,16,05,02,6.50
2011,01,16,05,03,6.50
2011,01,16,05,04,6.50
2011,01,16,05,05,6.50
2011,01,16,05,06,6.50
2011,01,16,05,07,6.50
2011,01,16,05,08,6.50
2011,01,16,05,09,6.40
2011,01,16,05,10,6.40
2011,01,16,05,11,6.40
2011,01,16,05,12,6.40
2011,01,16,05,13,6.40
2011,01,16,05,14,6.40
2011,01,16,05,15,6.40
2011,01,16,05,16,6.40
2011,01,16,05,17,6.40
2011,01,16,05,18,6.50
2011,01,16,05,19,6.40
2011,01,16,05,20,6.50
2011,01,16,05,21,6.50
2011,01,16,05,22,6.40
2011,01,16,05,23,6.40
2011,01,16,05,24,6.40
2011,01,16,05,25,6.40
2011,01,16,05,26,6.40
2011,01,16,05,27,6.40
2011,01,16,05,28,6.40
2011,01,16,05,29,6.40
2011,01,16,05,30,6.40
2011,01,16,05,31,6.40
2011,01,16,05,32,6.50
2011,01,16,05,33,6.40
2011,01,16,05,34,6.40
2011,01,16,05,35,6.40
2011,01,16,05,36,6.40
2011,01,16,05,37,6.40
2011,01,16,05,38,6.40
2011,01,16,05,39,6.40
2011,01,16,05,40,6.40
2011,01,16,05,41,6.40
2011,01,16,05,42,6.40
2011,01,16,05,43,6.40
2011,01,16,05,44,6.40
2011,01,16,05,45,6.40
2011,01,16,05,46,6.40
2011,01,16,05,47,6.40
2011,01,16,05,48,6.40
2011,01,16,05,49,6.40
2011,01,16,05,50,6.40
2011,01,16,05,51,6.40
2011,01,16,05,52,6.40
2011,01,16,05,53,6.40
2011,01,16,05,54,6.40
2011,01,16,05,55,6.40
2011,01,16,05,56,6.40
2011,01,16,05,57,6.40
2011,01,16,05,58,6.40
2011,01,16,05,59,6.40
2011,01,16,06,00,6.40
2011,01,16,06,01,6.50
2011,01,16,06,02,6.50
2011,01,16,06,03,6.50
2011,01,16,06,04,6.50
2011,01,16,06,05,6.50
2011,01,16,06,06,6.50
2011,01,16,06,07,6.50
2011,01,16,06,08,6.50
2011,01,16,06,09,6.50
2011,01,16,06,10,6.50
2011,01,16,06,11,6.50
2011,01,16,06,12,6.50
2011,01,16,06,13,6.50
2011,01,16,06,14,6.50
2011,01,16,06,15,6.50
2011,01,16,06,16,6.50
2011,01,16,06,17,6.50
2011,01,16,06,18,6.50
2011,01,16,06,19,6.50
2011,01,16,06,20,6.60
2011,01,16,06,21,6.60
2011,01,16,06,22,6.60
2011,01,16,06,23,6.60
2011,01,16,06,24,6.60
2011,01,16,06,25,6.60
2011,01,16,06,26,6.60
2011,01,16,06,27,6.60
2011,01,16,06,28,6.60
2011,01,16,06,29,6.60
2011,01,16,06,30,6.60
2011,01,16,06,31,6.60
2011,01,16,06,32,6.60
2011,01,16,06,33,6.60
2011,01,16,06,34,6.60
2011,01,16,06,35,6.60
2011,01,16,06,36,6.50
2011,01,16,06,37,6.50
2011,01,16,06,38,6.50
2011,01,16,06,39,6.50
2011,01,16,06,40,6.50
2011,01,16,06,41,6.50
2011,01,16,06,42,6.50
2011,01,16,06,43,6.50
2011,01,16,06,44,6.50
2011,01,16,06,45,6.40
2011,01,16,06,46,6.40
2011,01,16,06,47,6.40
2011,01,16,06,48,6.40
2011,01,16,06,49,6.40
2011,01,16,06,50,6.40
2011,01,16,06,51,6.40
2011,01,16,06,52,6.40
2011,01,16,06,53,6.40
2011,01,16,06,54,6.40
2011,01,16,06,55,6.40
2011,01,16,06,56,6.40
2011,01,16,06,57,6.40
2011,01,16,06,58,6.40
2011,01,16,06,59,6.40
2011,01,16,07,00,6.40
2011,01,16,07,01,6.40
2011,01,16,07,02,6.40
2011,01,16,07,03,6.40
2011,01,16,07,04,6.40
2011,01,16,07,05,6.40
2011,01,16,07,06,6.40
2011,01,16,07,07,6.40
2011,01,16,07,08,6.40
2011,01,16,07,09,6.40
2011,01,16,07,10,6.40
2011,01,16,07,11,6.40
2011,01,16,07,12,6.50
2011,01,16,07,13,6.50
2011,01,16,07,14,6.50
2011,01,16,07,15,6.50
2011,01,16,07,16,6.60
2011,01,16,07,17,6.60
2011,01,16,07,18,6.60
2011,01,16,07,19,6.60
2011,01,16,07,20,6.60
2011,01,16,07,21,6.60
2011,01,16,07,22,6.60
2011,01,16,07,23,6.60
2011,01,16,07,24,6.60
2011,01,16,07,25,6.60
2011,01,16,07,26,6.70
2011,01,16,07,27,6.60
2011,01,16,07,28,6.60
2011,01,16,07,29,6.70
2011,01,16,07,30,6.60
2011,01,16,07,31,6.60
2011,01,16,07,32,6.60
2011,01,16,07,33,6.60
2011,01,16,07,34,6.60
2011,01,16,07,35,6.60
2011,01,16,07,36,6.60
2011,01,16,07,37,6.60
2011,01,16,07,38,6.60
2011,01,16,07,39,6.70
2011,01,16,07,40,6.70
2011,01,16,07,41,6.70
2011,01,16,07,42,6.70
2011,01,16,07,43,6.70
2011,01,16,07,44,6.70
2011,01,16,07,45,6.70
2011,01,16,07,46,6.70
2011,01,16,07,47,6.70
2011,01,16,07,48,6.70
2011,01,16,07,49,6.70
2011,01,16,07,50,6.70
2011,01,16,07,51,6.70
2011,01,16,07,52,6.70
2011,01,16,07,53,6.70
2011,01,16,07,54,6.70
2011,01,16,07,55,6.60
2011,01,16,07,56,6.60
2011,01,16,07,57,6.60
2011,01,16,07,58,6.60
2011,01,16,07,59,6.60
2011,01,16,08,00,6.60
2011,01,16,08,01,6.60
2011,01,16,08,02,6.60
2011,01,16,08,03,6.60
2011,01,16,08,04,6.60
2011,01,16,08,05,6.60
2011,01,16,08,06,6.60
2011,01,16,08,07,6.60
2011,01,16,08,08,6.60
2011,01,16,08,09,6.60
2011,01,16,08,10,6.60
2011,01,16,08,11,6.60
2011,01,16,08,12,6.60
2011,01,16,08,13,6.60
2011,01,16,08,14,6.60
2011,01,16,08,15,6.60
2011,01,16,08,16,6.60
2011,01,16,08,17,6.60
2011,01,16,08,18,6.60
2011,01,16,08,19,6.60
2011,01,16,08,20,6.60
2011,01,16,08,21,6.60
2011,01,16,08,22,6.60
2011,01,16,08,23,6.60
2011,01,16,08,24,6.60
2011,01,16,08,25,6.60
2011,01,16,08,26,6.60
2011,01,16,08,27,6.60
2011,01,16,08,28,6.70
2011,01,16,08,29,6.80
2011,01,16,08,30,6.80
2011,01,16,08,31,6.80
2011,01,16,08,32,6.80
2011,01,16,08,33,6.80
2011,01,16,08,34,6.80
2011,01,16,08,35,6.80
2011,01,16,08,36,6.80
2011,01,16,08,37,6.80
2011,01,16,08,38,6.80
2011,01,16,08,39,6.80
2011,01,16,08,40,6.80
2011,01,16,08,41,6.80
2011,01,16,08,42,6.80
2011,01,16,08,43,6.80
2011,01,16,08,44,6.80
2011,01,16,08,45,6.80
2011,01,16,08,46,6.80
2011,01,16,08,47,6.80
2011,01,16,08,48,6.80
2011,01,16,08,49,6.90
2011,01,16,08,50,6.90
2011,01,16,08,51,6.90
2011,01,16,08,52,7.00
2011,01,16,08,53,7.00
2011,01,16,08,54,7.00
2011,01,16,08,55,7.00
2011,01,16,08,56,7.00
2011,01,16,08,57,7.10
2011,01,16,08,58,7.10
2011,01,16,08,59,7.10
2011,01,16,09,00,7.10
2011,01,16,09,01,7.10
2011,01,16,09,02,7.10
2011,01,16,09,03,7.10
2011,01,16,09,04,7.10
2011,01,16,09,05,7.10
2011,01,16,09,06,7.00
2011,01,16,09,07,7.00
2011,01,16,09,08,7.00
2011,01,16,09,09,7.00
2011,01,16,09,10,7.00
2011,01,16,09,11,7.00
2011,01,16,09,12,7.10
2011,01,16,09,13,7.10
2011,01,16,09,14,7.10
2011,01,16,09,15,7.10
2011,01,16,09,16,7.10
2011,01,16,09,17,7.10
2011,01,16,09,18,7.20
2011,01,16,09,19,7.20
2011,01,16,09,20,7.20
2011,01,16,09,21,7.20
2011,01,16,09,22,7.20
2011,01,16,09,23,7.30
2011,01,16,09,24,7.30
2011,01,16,09,25,7.40
2011,01,16,09,26,7.40
2011,01,16,09,27,7.40
2011,01,16,09,28,7.30
2011,01,16,09,29,7.30
2011,01,16,09,30,7.30
2011,01,16,09,31,7.40
2011,01,16,09,32,7.40
2011,01,16,09,33,7.50
2011,01,16,09,34,7.50
2011,01,16,09,35,7.60
2011,01,16,09,36,7.60
2011,01,16,09,37,7.60
2011,01,16,09,38,7.60
2011,01,16,09,39,7.70
2011,01,16,09,40,7.70
2011,01,16,09,41,7.70
2011,01,16,09,42,7.70
2011,01,16,09,43,7.80
2011,01,16,09,44,7.80
2011,01,16,09,45,7.80
2011,01,16,09,46,7.80
2011,01,16,09,47,7.80
2011,01,16,09,48,7.80
2011,01,16,09,49,7.90
2011,01,16,09,50,7.90
2011,01,16,09,51,7.90
2011,01,16,09,52,7.90
2011,01,16,09,53,7.90
2011,01,16,09,54,7.80
2011,01,16,09,55,7.80
2011,01,16,09,56,7.80
2011,01,16,09,57,7.80
2011,01,16,09,58,7.80
2011,01,16,09,59,7.70
2011,01,16,10,00,7.70
2011,01,16,10,01,7.70
2011,01,16,10,02,7.70
2011,01,16,10,03,7.70
2011,01,16,10,04,7.70
2011,01,16,10,05,7.70
2011,01,16,10,06,7.60
2011,01,16,10,07,7.60
2011,01,16,10,08,7.60
2011,01,16,10,09,7.60
2011,01,16,10,10,7.60
2011,01,16,10,11,7.60
2011,01,16,10,12,7.60
2011,01,16,10,13,7.60
2011,01,16,10,14,7.60
2011,01,16,10,15,7.60
2011,01,16,10,16,7.50
2011,01,16,10,17,7.50
2011,01,16,10,18,7.50
2011,01,16,10,19,7.50
2011,01,16,10,20,7.50
2011,01,16,10,21,7.50
2011,01,16,10,22,7.60
2011,01,16,10,23,7.60
2011,01,16,10,24,7.60
2011,01,16,10,25,7.60
2011,01,16,10,26,7.70
2011,01,16,10,27,7.70
2011,01,16,10,28,7.70
2011,01,16,10,29,7.70
2011,01,16,10,30,7.80
2011,01,16,10,31,7.80
2011,01,16,10,32,7.90
2011,01,16,10,33,7.90
2011,01,16,10,34,8.00
2011,01,16,10,35,8.00
2011,01,16,10,36,8.10
2011,01,16,10,37,8.20
2011,01,16,10,38,8.20
2011,01,16,10,39,8.30
2011,01,16,10,40,8.30
2011,01,16,10,41,8.40
2011,01,16,10,42,8.40
2011,01,16,10,43,8.50
2011,01,16,10,44,8.60
2011,01,16,10,45,8.60
2011,01,16,10,46,8.60
2011,01,16,10,47,8.60
2011,01,16,10,48,8.60
2011,01,16,10,49,8.60
2011,01,16,10,50,8.70
2011,01,16,10,51,8.70
2011,01,16,10,52,8.70
2011,01,16,10,53,8.70
2011,01,16,10,54,8.70
2011,01,16,10,55,8.80
2011,01,16,10,56,8.80
2011,01,16,10,57,8.70
2011,01,16,10,58,8.70
2011,01,16,10,59,8.70
2011,01,16,11,00,8.70
2011,01,16,11,01,8.70
2011,01,16,11,02,8.70
2011,01,16,11,03,8.70
2011,01,16,11,04,8.70
2011,01,16,11,05,8.70
2011,01,16,11,06,8.70
2011,01,16,11,07,8.70
2011,01,16,11,08,8.80
2011,01,16,11,09,8.80
2011,01,16,11,10,8.90
2011,01,16,11,11,9.00
2011,01,16,11,12,9.10
2011,01,16,11,13,9.20
2011,01,16,11,14,9.20
2011,01,16,11,15,9.20
2011,01,16,11,16,9.30
2011,01,16,11,17,9.40
2011,01,16,11,18,9.40
2011,01,16,11,19,9.50
2011,01,16,11,20,9.60
2011,01,16,11,21,9.50
2011,01,16,11,22,9.50
2011,01,16,11,23,9.40
2011,01,16,11,24,9.50
2011,01,16,11,25,9.50
2011,01,16,11,26,9.60
2011,01,16,11,27,9.60
2011,01,16,11,28,9.70
2011,01,16,11,29,9.70
2011,01,16,11,30,9.70
2011,01,16,11,31,9.70
2011,01,16,11,32,9.70
2011,01,16,11,33,9.70
2011,01,16,11,34,9.80
2011,01,16,11,35,9.80
2011,01,16,11,36,9.90
2011,01,16,11,37,9.90
2011,01,16,11,38,9.90
2011,01,16,11,39,9.90
2011,01,16,11,40,10.00
2011,01,16,11,41,10.00
2011,01,16,11,42,10.10
2011,01,16,11,43,10.20
2011,01,16,11,44,10.20
2011,01,16,11,45,10.30
2011,01,16,11,46,10.30
2011,01,16,11,47,10.30
2011,01,16,11,48,10.40
2011,01,16,11,49,10.40
2011,01,16,11,50,10.40
2011,01,16,11,51,10.30
2011,01,16,11,52,10.30
2011,01,16,11,53,10.30
2011,01,16,11,54,10.40
2011,01,16,11,55,10.50
2011,01,16,11,56,10.60
2011,01,16,11,57,10.60
2011,01,16,11,58,10.60
2011,01,16,11,59,10.70
2011,01,16,12,00,10.70
2011,01,16,12,01,10.60
2011,01,16,12,02,10.60
2011,01,16,12,03,10.60
2011,01,16,12,04,10.60
2011,01,16,12,05,10.60
2011,01,16,12,06,10.60
2011,01,16,12,07,10.50
2011,01,16,12,08,10.50
2011,01,16,12,09,10.50
2011,01,16,12,10,10.60
2011,01,16,12,11,10.60
2011,01,16,12,12,10.60
2011,01,16,12,13,10.60
2011,01,16,12,14,10.60
2011,01,16,12,15,10.60
2011,01,16,12,16,10.60
2011,01,16,12,17,10.70
2011,01,16,12,18,10.70
2011,01,16,12,19,10.70
2011,01,16,12,20,10.70
2011,01,16,12,21,10.70
2011,01,16,12,22,10.70
2011,01,16,12,23,10.70
2011,01,16,12,24,10.80
2011,01,16,12,25,10.80
2011,01,16,12,26,10.70
2011,01,16,12,27,10.70
2011,01,16,12,28,10.70
2011,01,16,12,29,10.70
2011,01,16,12,30,10.80
2011,01,16,12,31,10.90
2011,01,16,12,32,10.90
2011,01,16,12,33,10.90
2011,01,16,12,34,11.00
2011,01,16,12,35,11.00
2011,01,16,12,36,11.00
2011,01,16,12,37,11.00
2011,01,16,12,38,11.10
2011,01,16,12,39,11.10
2011,01,16,12,40,11.10
2011,01,16,12,41,11.20
2011,01,16,12,42,11.30
2011,01,16,12,43,11.30
2011,01,16,12,44,11.40
2011,01,16,12,45,11.40
2011,01,16,12,46,11.50
2011,01,16,12,47,11.50
2011,01,16,12,48,11.60
2011,01,16,12,49,11.60
2011,01,16,12,50,11.60
2011,01,16,12,51,11.60
2011,01,16,12,52,11.60
2011,01,16,12,53,11.60
2011,01,16,12,54,11.60
2011,01,16,12,55,11.60
2011,01,16,12,56,11.50
2011,01,16,12,57,11.50
2011,01,16,12,58,11.50
2011,01,16,12,59,11.50
2011,01,16,13,00,11.40
2011,01,16,13,01,11.40
2011,01,16,13,02,11.50
2011,01,16,13,03,11.60
2011,01,16,13,04,11.60
2011,01,16,13,05,11.60
2011,01,16,13,06,11.60
2011,01,16,13,07,11.60
2011,01,16,13,08,11.60
2011,01,16,13,09,11.60
2011,01,16,13,10,11.60
2011,01,16,13,11,11.60
2011,01,16,13,12,11.70
2011,01,16,13,13,11.70
2011,01,16,13,14,11.70
2011,01,16,13,15,11.70
2011,01,16,13,16,11.70
2011,01,16,13,17,11.80
2011,01,16,13,18,11.80
2011,01,16,13,19,11.80
2011,01,16,13,20,11.90
2011,01,16,13,21,11.90
2011,01,16,13,22,12.00
2011,01,16,13,23,12.10
2011,01,16,13,24,12.20
2011,01,16,13,25,12.20
2011,01,16,13,26,12.20
2011,01,16,13,27,12.30
2011,01,16,13,28,12.30
2011,01,16,13,29,12.30
2011,01,16,13,30,12.30
2011,01,16,13,31,12.20
2011,01,16,13,32,12.20
2011,01,16,13,33,12.20
2011,01,16,13,34,12.10
2011,01,16,13,35,12.10
2011,01,16,13,36,12.00
2011,01,16,13,37,12.00
2011,01,16,13,38,12.00
2011,01,16,13,39,12.00
2011,01,16,13,40,12.00
2011,01,16,13,41,12.10
2011,01,16,13,42,12.10
2011,01,16,13,43,12.10
2011,01,16,13,44,12.20
2011,01,16,13,45,12.20
2011,01,16,13,46,12.30
2011,01,16,13,47,12.30
2011,01,16,13,48,12.30
2011,01,16,13,49,12.30
2011,01,16,13,50,12.40
2011,01,16,13,51,12.40
2011,01,16,13,52,12.40
2011,01,16,13,53,12.50
2011,01,16,13,54,12.50
2011,01,16,13,55,12.40
2011,01,16,13,56,12.40
2011,01,16,13,57,12.40
2011,01,16,13,58,12.40
2011,01,16,13,59,12.40
2011,01,16,14,00,12.40
2011,01,16,14,01,12.30
2011,01,16,14,02,12.40
2011,01,16,14,03,12.40
2011,01,16,14,04,12.40
2011,01,16,14,05,12.40
2011,01,16,14,06,12.40
2011,01,16,14,07,12.50
2011,01,16,14,08,12.50
2011,01,16,14,09,12.50
2011,01,16,14,10,12.50
2011,01,16,14,11,12.40
2011,01,16,14,12,12.20
2011,01,16,14,13,12.10
2011,01,16,14,14,12.00
2011,01,16,14,15,11.90
2011,01,16,14,16,11.90
2011,01,16,14,17,11.80
2011,01,16,14,18,11.80
2011,01,16,14,19,11.80
2011,01,16,14,20,11.70
2011,01,16,14,21,11.70
2011,01,16,14,22,11.60
2011,01,16,14,23,11.60
2011,01,16,14,24,11.60
2011,01,16,14,25,11.60
2011,01,16,14,26,11.60
2011,01,16,14,27,11.60
2011,01,16,14,28,11.50
2011,01,16,14,29,11.40
2011,01,16,14,30,11.30
2011,01,16,14,31,11.30
2011,01,16,14,32,11.20
2011,01,16,14,33,11.20
2011,01,16,14,34,11.20
2011,01,16,14,35,11.20
2011,01,16,14,36,11.20
2011,01,16,14,37,11.30
2011,01,16,14,38,11.30
2011,01,16,14,39,11.30
2011,01,16,14,40,11.40
2011,01,16,14,41,11.50
2011,01,16,14,42,11.50
2011,01,16,14,43,11.50
2011,01,16,14,44,11.60
2011,01,16,14,45,11.60
2011,01,16,14,46,11.60
2011,01,16,14,47,11.60
2011,01,16,14,48,11.70
2011,01,16,14,49,11.70
2011,01,16,14,50,11.70
2011,01,16,14,51,11.70
2011,01,16,14,52,11.70
2011,01,16,14,53,11.70
2011,01,16,14,54,11.70
2011,01,16,14,55,11.70
2011,01,16,14,56,11.70
2011,01,16,14,57,11.80
2011,01,16,14,58,11.80
2011,01,16,14,59,11.80
2011,01,16,15,00,11.80
2011,01,16,15,01,11.80
2011,01,16,15,02,11.80
2011,01,16,15,03,11.80
2011,01,16,15,04,11.90
2011,01,16,15,05,11.90
2011,01,16,15,06,11.90
2011,01,16,15,07,11.90
2011,01,16,15,08,12.00
2011,01,16,15,09,12.00
2011,01,16,15,10,12.00
2011,01,16,15,11,12.00
2011,01,16,15,12,12.10
2011,01,16,15,13,12.10
2011,01,16,15,14,12.10
2011,01,16,15,15,12.20
2011,01,16,15,16,12.20
2011,01,16,15,17,12.20
2011,01,16,15,18,12.20
2011,01,16,15,19,12.20
2011,01,16,15,20,12.30
2011,01,16,15,21,12.30
2011,01,16,15,22,12.30
2011,01,16,15,23,12.30
2011,01,16,15,24,12.30
2011,01,16,15,25,12.30
2011,01,16,15,26,12.40
2011,01,16,15,27,12.40
2011,01,16,15,28,12.40
2011,01,16,15,29,12.30
2011,01,16,15,30,12.30
2011,01,16,15,31,12.30
2011,01,16,15,32,12.30
2011,01,16,15,33,12.30
2011,01,16,15,34,12.30
2011,01,16,15,35,12.30
2011,01,16,15,36,12.30
2011,01,16,15,37,12.20
2011,01,16,15,38,12.20
2011,01,16,15,39,12.20
2011,01,16,15,40,12.20
2011,01,16,15,41,12.20
2011,01,16,15,42,12.10
2011,01,16,15,43,12.10
2011,01,16,15,44,12.10
2011,01,16,15,45,12.00
2011,01,16,15,46,12.00
2011,01,16,15,47,11.90
2011,01,16,15,48,11.90
2011,01,16,15,49,11.90
2011,01,16,15,50,11.80
2011,01,16,15,51,11.80
2011,01,16,15,52,11.80
2011,01,16,15,53,11.80
2011,01,16,15,54,11.70
2011,01,16,15,55,11.70
2011,01,16,15,56,11.70
2011,01,16,15,57,11.60
2011,01,16,15,58,11.60
2011,01,16,15,59,11.50
2011,01,16,16,00,11.50
2011,01,16,16,01,11.50
2011,01,16,16,02,11.40
2011,01,16,16,03,11.40
2011,01,16,16,04,11.30
2011,01,16,16,05,11.30
2011,01,16,16,06,11.30
2011,01,16,16,07,11.30
2011,01,16,16,08,11.30
2011,01,16,16,09,11.30
2011,01,16,16,10,11.40
2011,01,16,16,11,11.40
2011,01,16,16,12,11.40
2011,01,16,16,13,11.40
2011,01,16,16,14,11.40
2011,01,16,16,15,11.40
2011,01,16,16,16,11.40
2011,01,16,16,17,11.40
2011,01,16,16,18,11.40
2011,01,16,16,19,11.40
2011,01,16,16,20,11.40
2011,01,16,16,21,11.30
2011,01,16,16,22,11.30
2011,01,16,16,23,11.30
2011,01,16,16,24,11.30
2011,01,16,16,25,11.30
2011,01,16,16,26,11.30
2011,01,16,16,27,11.30
2011,01,16,16,28,11.30
2011,01,16,16,29,11.30
2011,01,16,16,30,11.20
2011,01,16,16,31,11.20
2011,01,16,16,32,11.20
2011,01,16,16,33,11.20
2011,01,16,16,34,11.10
2011,01,16,16,35,11.10
2011,01,16,16,36,11.10
2011,01,16,16,37,11.10
2011,01,16,16,38,11.10
2011,01,16,16,39,11.10
2011,01,16,16,40,11.10
2011,01,16,16,41,11.10
2011,01,16,16,42,11.10
2011,01,16,16,43,11.00
2011,01,16,16,44,11.00
2011,01,16,16,45,10.90
2011,01,16,16,46,10.90
2011,01,16,16,47,10.90
2011,01,16,16,48,10.80
2011,01,16,16,49,10.80
2011,01,16,16,50,10.80
2011,01,16,16,51,10.70
2011,01,16,16,52,10.70
2011,01,16,16,53,10.70
2011,01,16,16,54,10.60
2011,01,16,16,55,10.50
2011,01,16,16,56,10.50
2011,01,16,16,57,10.40
2011,01,16,16,58,10.40
2011,01,16,16,59,10.40
2011,01,16,17,00,10.40
2011,01,16,17,01,10.30
2011,01,16,17,02,10.30
2011,01,16,17,03,10.30
2011,01,16,17,04,10.30
2011,01,16,17,05,10.30
2011,01,16,17,06,10.30
2011,01,16,17,07,10.30
2011,01,16,17,08,10.30
2011,01,16,17,09,10.30
2011,01,16,17,10,10.30
2011,01,16,17,11,10.30
2011,01,16,17,12,10.20
2011,01,16,17,13,10.20
2011,01,16,17,14,10.20
2011,01,16,17,15,10.20
2011,01,16,17,16,10.30
2011,01,16,17,17,10.40
2011,01,16,17,18,10.50
2011,01,16,17,19,10.50
2011,01,16,17,20,10.60
2011,01,16,17,21,10.70
2011,01,16,17,22,10.70
2011,01,16,17,23,10.70
2011,01,16,17,24,10.70
2011,01,16,17,25,10.70
2011,01,16,17,26,10.70
2011,01,16,17,27,10.70
2011,01,16,17,28,10.70
2011,01,16,17,29,10.70
2011,01,16,17,30,10.70
2011,01,16,17,31,10.60
2011,01,16,17,32,10.60
2011,01,16,17,33,10.60
2011,01,16,17,34,10.60
2011,01,16,17,35,10.60
2011,01,16,17,36,10.50
2011,01,16,17,37,10.50
2011,01,16,17,38,10.40
2011,01,16,17,39,10.30
2011,01,16,17,40,10.30
2011,01,16,17,41,10.20
2011,01,16,17,42,10.20
2011,01,16,17,43,10.10
2011,01,16,17,44,10.10
2011,01,16,17,45,10.00
2011,01,16,17,46,10.00
2011,01,16,17,47,9.90
2011,01,16,17,48,9.90
2011,01,16,17,49,9.90
2011,01,16,17,50,9.80