Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,01,00,00,0.00
2017,06,01,00,01,0.00
2017,06,01,00,02,0.00
2017,06,01,00,03,0.00
2017,06,01,00,04,0.00
2017,06,01,00,05,0.00
2017,06,01,00,06,0.00
2017,06,01,00,07,0.00
2017,06,01,00,08,0.00
2017,06,01,00,09,0.00
2017,06,01,00,10,0.00
2017,06,01,00,11,0.00
2017,06,01,00,12,0.00
2017,06,01,00,13,0.00
2017,06,01,00,14,0.00
2017,06,01,00,15,0.00
2017,06,01,00,16,0.00
2017,06,01,00,17,0.00
2017,06,01,00,18,0.00
2017,06,01,00,19,0.00
2017,06,01,00,20,0.00
2017,06,01,00,21,0.00
2017,06,01,00,22,0.00
2017,06,01,00,23,0.00
2017,06,01,00,24,0.00
2017,06,01,00,25,0.00
2017,06,01,00,26,0.00
2017,06,01,00,27,0.00
2017,06,01,00,28,0.00
2017,06,01,00,29,0.00
2017,06,01,00,30,0.00
2017,06,01,00,31,0.00
2017,06,01,00,32,0.00
2017,06,01,00,33,0.00
2017,06,01,00,34,0.00
2017,06,01,00,35,0.00
2017,06,01,00,36,0.00
2017,06,01,00,37,0.00
2017,06,01,00,38,0.00
2017,06,01,00,39,0.00
2017,06,01,00,40,0.00
2017,06,01,00,41,0.00
2017,06,01,00,42,0.00
2017,06,01,00,43,0.00
2017,06,01,00,44,0.00
2017,06,01,00,45,0.00
2017,06,01,00,46,0.00
2017,06,01,00,47,0.00
2017,06,01,00,48,0.00
2017,06,01,00,49,0.00
2017,06,01,00,50,0.00
2017,06,01,00,51,0.00
2017,06,01,00,52,0.00
2017,06,01,00,53,0.00
2017,06,01,00,54,0.00
2017,06,01,00,55,0.00
2017,06,01,00,56,0.00
2017,06,01,00,57,0.00
2017,06,01,00,58,0.00
2017,06,01,00,59,0.00
2017,06,01,01,00,0.00
2017,06,01,01,01,0.00
2017,06,01,01,02,0.00
2017,06,01,01,03,0.00
2017,06,01,01,04,0.00
2017,06,01,01,05,0.00
2017,06,01,01,06,0.00
2017,06,01,01,07,0.00
2017,06,01,01,08,0.00
2017,06,01,01,09,0.00
2017,06,01,01,10,0.00
2017,06,01,01,11,0.00
2017,06,01,01,12,0.00
2017,06,01,01,13,0.00
2017,06,01,01,14,0.00
2017,06,01,01,15,0.00
2017,06,01,01,16,0.00
2017,06,01,01,17,0.00
2017,06,01,01,18,0.00
2017,06,01,01,19,0.00
2017,06,01,01,20,0.00
2017,06,01,01,21,0.00
2017,06,01,01,22,0.00
2017,06,01,01,23,0.00
2017,06,01,01,24,0.00
2017,06,01,01,25,0.00
2017,06,01,01,26,0.00
2017,06,01,01,27,0.00
2017,06,01,01,28,0.00
2017,06,01,01,29,0.00
2017,06,01,01,30,0.00
2017,06,01,01,31,0.00
2017,06,01,01,32,0.00
2017,06,01,01,33,0.00
2017,06,01,01,34,0.00
2017,06,01,01,35,0.00
2017,06,01,01,36,0.00
2017,06,01,01,37,0.00
2017,06,01,01,38,0.00
2017,06,01,01,39,0.00
2017,06,01,01,40,0.00
2017,06,01,01,41,0.00
2017,06,01,01,42,0.00
2017,06,01,01,43,0.00
2017,06,01,01,44,0.00
2017,06,01,01,45,0.00
2017,06,01,01,46,0.00
2017,06,01,01,47,0.00
2017,06,01,01,48,0.00
2017,06,01,01,49,0.00
2017,06,01,01,50,0.00
2017,06,01,01,51,0.00
2017,06,01,01,52,0.00
2017,06,01,01,53,0.00
2017,06,01,01,54,0.00
2017,06,01,01,55,0.00
2017,06,01,01,56,0.00
2017,06,01,01,57,0.00
2017,06,01,01,58,0.00
2017,06,01,01,59,0.00
2017,06,01,02,00,0.00
2017,06,01,02,01,0.00
2017,06,01,02,02,0.00
2017,06,01,02,03,0.00
2017,06,01,02,04,0.00
2017,06,01,02,05,0.00
2017,06,01,02,06,0.00
2017,06,01,02,07,0.00
2017,06,01,02,08,0.00
2017,06,01,02,09,0.00
2017,06,01,02,10,0.00
2017,06,01,02,11,0.00
2017,06,01,02,12,0.00
2017,06,01,02,13,0.00
2017,06,01,02,14,0.00
2017,06,01,02,15,0.00
2017,06,01,02,16,0.00
2017,06,01,02,17,0.00
2017,06,01,02,18,0.00
2017,06,01,02,19,0.00
2017,06,01,02,20,0.00
2017,06,01,02,21,0.00
2017,06,01,02,22,0.00
2017,06,01,02,23,0.00
2017,06,01,02,24,0.00
2017,06,01,02,25,0.00
2017,06,01,02,26,0.00
2017,06,01,02,27,0.00
2017,06,01,02,28,0.00
2017,06,01,02,29,0.00
2017,06,01,02,30,0.00
2017,06,01,02,31,0.00
2017,06,01,02,32,0.00
2017,06,01,02,33,0.00
2017,06,01,02,34,0.00
2017,06,01,02,35,0.00
2017,06,01,02,36,0.00
2017,06,01,02,37,0.00
2017,06,01,02,38,0.00
2017,06,01,02,39,0.00
2017,06,01,02,40,0.00
2017,06,01,02,41,0.00
2017,06,01,02,42,0.00
2017,06,01,02,43,0.00
2017,06,01,02,44,0.00
2017,06,01,02,45,0.00
2017,06,01,02,46,0.00
2017,06,01,02,47,0.00
2017,06,01,02,48,0.00
2017,06,01,02,49,0.00
2017,06,01,02,50,0.00
2017,06,01,02,51,0.00
2017,06,01,02,52,0.00
2017,06,01,02,53,0.00
2017,06,01,02,54,0.00
2017,06,01,02,55,0.00
2017,06,01,02,56,0.00
2017,06,01,02,57,0.00
2017,06,01,02,58,0.00
2017,06,01,02,59,0.00
2017,06,01,03,00,0.00
2017,06,01,03,01,0.00
2017,06,01,03,02,0.00
2017,06,01,03,03,0.00
2017,06,01,03,04,0.00
2017,06,01,03,05,0.00
2017,06,01,03,06,0.00
2017,06,01,03,07,0.00
2017,06,01,03,08,0.00
2017,06,01,03,09,0.00
2017,06,01,03,10,0.00
2017,06,01,03,11,0.00
2017,06,01,03,12,0.00
2017,06,01,03,13,0.00
2017,06,01,03,14,0.00
2017,06,01,03,15,0.00
2017,06,01,03,16,0.00
2017,06,01,03,17,0.00
2017,06,01,03,18,0.00
2017,06,01,03,19,0.00
2017,06,01,03,20,0.00
2017,06,01,03,21,0.00
2017,06,01,03,22,0.00
2017,06,01,03,23,0.00
2017,06,01,03,24,0.00
2017,06,01,03,25,0.00
2017,06,01,03,26,0.00
2017,06,01,03,27,0.00
2017,06,01,03,28,0.00
2017,06,01,03,29,0.00
2017,06,01,03,30,0.00
2017,06,01,03,31,0.00
2017,06,01,03,32,0.00
2017,06,01,03,33,0.00
2017,06,01,03,34,0.00
2017,06,01,03,35,0.00
2017,06,01,03,36,0.00
2017,06,01,03,37,0.00
2017,06,01,03,38,0.00
2017,06,01,03,39,0.00
2017,06,01,03,40,0.00
2017,06,01,03,41,0.00
2017,06,01,03,42,0.00
2017,06,01,03,43,0.00
2017,06,01,03,44,0.00
2017,06,01,03,45,0.00
2017,06,01,03,46,0.00
2017,06,01,03,47,0.00
2017,06,01,03,48,0.00
2017,06,01,03,49,0.00
2017,06,01,03,50,0.00
2017,06,01,03,51,0.00
2017,06,01,03,52,0.00
2017,06,01,03,53,0.00
2017,06,01,03,54,0.00
2017,06,01,03,55,0.00
2017,06,01,03,56,0.00
2017,06,01,03,57,0.00
2017,06,01,03,58,0.00
2017,06,01,03,59,0.00
2017,06,01,04,00,0.00
2017,06,01,04,01,0.00
2017,06,01,04,02,0.00
2017,06,01,04,03,0.00
2017,06,01,04,04,0.00
2017,06,01,04,05,0.00
2017,06,01,04,06,0.00
2017,06,01,04,07,0.00
2017,06,01,04,08,0.00
2017,06,01,04,09,0.00
2017,06,01,04,10,0.00
2017,06,01,04,11,0.00
2017,06,01,04,12,0.00
2017,06,01,04,13,0.00
2017,06,01,04,14,0.00
2017,06,01,04,15,0.00
2017,06,01,04,16,0.00
2017,06,01,04,17,0.00
2017,06,01,04,18,0.00
2017,06,01,04,19,0.00
2017,06,01,04,20,0.00
2017,06,01,04,21,0.00
2017,06,01,04,22,0.00
2017,06,01,04,23,0.00
2017,06,01,04,24,0.00
2017,06,01,04,25,0.00
2017,06,01,04,26,0.00
2017,06,01,04,27,0.00
2017,06,01,04,28,0.00
2017,06,01,04,29,0.00
2017,06,01,04,30,0.00
2017,06,01,04,31,0.00
2017,06,01,04,32,0.00
2017,06,01,04,33,0.00
2017,06,01,04,34,0.00
2017,06,01,04,35,0.00
2017,06,01,04,36,0.00
2017,06,01,04,37,0.00
2017,06,01,04,38,0.00
2017,06,01,04,39,0.00
2017,06,01,04,40,0.00
2017,06,01,04,41,0.00
2017,06,01,04,42,0.00
2017,06,01,04,43,0.00
2017,06,01,04,44,0.00
2017,06,01,04,45,0.00
2017,06,01,04,46,0.00
2017,06,01,04,47,0.00
2017,06,01,04,48,0.00
2017,06,01,04,49,0.00
2017,06,01,04,50,0.00
2017,06,01,04,51,0.00
2017,06,01,04,52,0.00
2017,06,01,04,53,0.00
2017,06,01,04,54,0.00
2017,06,01,04,55,0.00
2017,06,01,04,56,0.00
2017,06,01,04,57,0.00
2017,06,01,04,58,0.00
2017,06,01,04,59,0.00
2017,06,01,05,00,0.00
2017,06,01,05,01,0.00
2017,06,01,05,02,0.00
2017,06,01,05,03,0.00
2017,06,01,05,04,0.00
2017,06,01,05,05,0.00
2017,06,01,05,06,0.00
2017,06,01,05,07,0.00
2017,06,01,05,08,0.00
2017,06,01,05,09,0.00
2017,06,01,05,10,0.00
2017,06,01,05,11,0.00
2017,06,01,05,12,0.00
2017,06,01,05,13,0.00
2017,06,01,05,14,0.00
2017,06,01,05,15,0.00
2017,06,01,05,16,0.00
2017,06,01,05,17,0.00
2017,06,01,05,18,0.00
2017,06,01,05,19,0.00
2017,06,01,05,20,0.00
2017,06,01,05,21,0.00
2017,06,01,05,22,0.00
2017,06,01,05,23,0.00
2017,06,01,05,24,0.00
2017,06,01,05,25,0.00
2017,06,01,05,26,0.00
2017,06,01,05,27,0.00
2017,06,01,05,28,0.00
2017,06,01,05,29,0.00
2017,06,01,05,30,0.00
2017,06,01,05,31,0.00
2017,06,01,05,32,0.00
2017,06,01,05,33,0.00
2017,06,01,05,34,0.00
2017,06,01,05,35,0.00
2017,06,01,05,36,0.00
2017,06,01,05,37,0.00
2017,06,01,05,38,0.00
2017,06,01,05,39,3.30
2017,06,01,05,40,5.00
2017,06,01,05,41,5.00
2017,06,01,05,42,5.00
2017,06,01,05,43,5.00
2017,06,01,05,44,5.00
2017,06,01,05,45,5.00
2017,06,01,05,46,5.00
2017,06,01,05,47,5.00
2017,06,01,05,48,5.00
2017,06,01,05,49,5.00
2017,06,01,05,50,5.00
2017,06,01,05,51,5.00
2017,06,01,05,52,5.00
2017,06,01,05,53,5.00
2017,06,01,05,54,5.00
2017,06,01,05,55,5.00
2017,06,01,05,56,5.00
2017,06,01,05,57,5.00
2017,06,01,05,58,5.00
2017,06,01,05,59,5.00
2017,06,01,06,00,5.00
2017,06,01,06,01,5.00
2017,06,01,06,02,5.00
2017,06,01,06,03,5.00
2017,06,01,06,04,1.20
2017,06,01,06,05,0.00
2017,06,01,06,06,0.00
2017,06,01,06,07,4.30
2017,06,01,06,08,5.00
2017,06,01,06,09,5.00
2017,06,01,06,10,5.00
2017,06,01,06,11,5.20
2017,06,01,06,12,7.00
2017,06,01,06,13,7.00
2017,06,01,06,14,7.00
2017,06,01,06,15,7.00
2017,06,01,06,16,7.00
2017,06,01,06,17,7.00
2017,06,01,06,18,7.80
2017,06,01,06,19,9.00
2017,06,01,06,20,10.00
2017,06,01,06,21,11.00
2017,06,01,06,22,11.00
2017,06,01,06,23,11.00
2017,06,01,06,24,11.00
2017,06,01,06,25,11.00
2017,06,01,06,26,11.70
2017,06,01,06,27,12.00
2017,06,01,06,28,12.00
2017,06,01,06,29,12.00
2017,06,01,06,30,12.00
2017,06,01,06,31,12.00
2017,06,01,06,32,12.00
2017,06,01,06,33,12.00
2017,06,01,06,34,12.20
2017,06,01,06,35,14.20
2017,06,01,06,36,16.00
2017,06,01,06,37,16.00
2017,06,01,06,38,16.00
2017,06,01,06,39,16.00
2017,06,01,06,40,16.00
2017,06,01,06,41,16.00
2017,06,01,06,42,16.00
2017,06,01,06,43,16.90
2017,06,01,06,44,18.50
2017,06,01,06,45,19.00
2017,06,01,06,46,20.10
2017,06,01,06,47,21.00
2017,06,01,06,48,19.70
2017,06,01,06,49,19.00
2017,06,01,06,50,18.20
2017,06,01,06,51,18.00
2017,06,01,06,52,16.30
2017,06,01,06,53,16.00
2017,06,01,06,54,16.00
2017,06,01,06,55,16.00
2017,06,01,06,56,15.90
2017,06,01,06,57,14.00
2017,06,01,06,58,14.00
2017,06,01,06,59,14.00
2017,06,01,07,00,14.00
2017,06,01,07,01,14.00
2017,06,01,07,02,14.00
2017,06,01,07,03,14.00
2017,06,01,07,04,14.00
2017,06,01,07,05,14.00
2017,06,01,07,06,14.00
2017,06,01,07,07,14.00
2017,06,01,07,08,14.00
2017,06,01,07,09,15.10
2017,06,01,07,10,16.00
2017,06,01,07,11,16.00
2017,06,01,07,12,17.40
2017,06,01,07,13,18.80
2017,06,01,07,14,19.00
2017,06,01,07,15,20.60
2017,06,01,07,16,21.00
2017,06,01,07,17,21.00
2017,06,01,07,18,21.00
2017,06,01,07,19,21.00
2017,06,01,07,20,21.00
2017,06,01,07,21,21.00
2017,06,01,07,22,21.00
2017,06,01,07,23,21.00
2017,06,01,07,24,21.00
2017,06,01,07,25,21.60
2017,06,01,07,26,23.00
2017,06,01,07,27,23.80
2017,06,01,07,28,25.00
2017,06,01,07,29,25.50
2017,06,01,07,30,27.00
2017,06,01,07,31,28.00
2017,06,01,07,32,28.00
2017,06,01,07,33,30.50
2017,06,01,07,34,32.70
2017,06,01,07,35,33.00
2017,06,01,07,36,36.00
2017,06,01,07,37,38.60
2017,06,01,07,38,39.80
2017,06,01,07,39,41.70
2017,06,01,07,40,42.00
2017,06,01,07,41,43.90
2017,06,01,07,42,46.00
2017,06,01,07,43,46.10
2017,06,01,07,44,47.20
2017,06,01,07,45,49.40
2017,06,01,07,46,51.00
2017,06,01,07,47,51.50
2017,06,01,07,48,53.30
2017,06,01,07,49,54.70
2017,06,01,07,50,56.00
2017,06,01,07,51,56.00
2017,06,01,07,52,56.90
2017,06,01,07,53,58.00
2017,06,01,07,54,58.00
2017,06,01,07,55,58.00
2017,06,01,07,56,58.00
2017,06,01,07,57,58.00
2017,06,01,07,58,59.40
2017,06,01,07,59,62.20
2017,06,01,08,00,66.10
2017,06,01,08,01,68.70
2017,06,01,08,02,69.00
2017,06,01,08,03,69.90
2017,06,01,08,04,73.80
2017,06,01,08,05,76.00
2017,06,01,08,06,77.40
2017,06,01,08,07,82.00
2017,06,01,08,08,88.80
2017,06,01,08,09,93.80
2017,06,01,08,10,97.20
2017,06,01,08,11,97.70
2017,06,01,08,12,97.00
2017,06,01,08,13,97.40
2017,06,01,08,14,100.60
2017,06,01,08,15,107.20
2017,06,01,08,16,111.00
2017,06,01,08,17,112.00
2017,06,01,08,18,115.90
2017,06,01,08,19,123.60
2017,06,01,08,20,133.70
2017,06,01,08,21,149.90
2017,06,01,08,22,164.10
2017,06,01,08,23,174.20
2017,06,01,08,24,184.10
2017,06,01,08,25,193.70
2017,06,01,08,26,205.00
2017,06,01,08,27,208.90
2017,06,01,08,28,205.70
2017,06,01,08,29,196.80
2017,06,01,08,30,176.30
2017,06,01,08,31,179.50
2017,06,01,08,32,185.70
2017,06,01,08,33,172.90
2017,06,01,08,34,160.10
2017,06,01,08,35,148.30
2017,06,01,08,36,134.40
2017,06,01,08,37,126.10
2017,06,01,08,38,125.00
2017,06,01,08,39,124.00
2017,06,01,08,40,121.40
2017,06,01,08,41,116.60
2017,06,01,08,42,115.20
2017,06,01,08,43,119.30
2017,06,01,08,44,121.00
2017,06,01,08,45,113.50
2017,06,01,08,46,109.50
2017,06,01,08,47,112.40
2017,06,01,08,48,119.90
2017,06,01,08,49,129.10
2017,06,01,08,50,141.40
2017,06,01,08,51,158.70
2017,06,01,08,52,172.60
2017,06,01,08,53,177.70
2017,06,01,08,54,175.70
2017,06,01,08,55,174.00
2017,06,01,08,56,173.30
2017,06,01,08,57,168.70
2017,06,01,08,58,160.30
2017,06,01,08,59,152.70
2017,06,01,09,00,147.70
2017,06,01,09,01,142.90
2017,06,01,09,02,137.00
2017,06,01,09,03,132.20
2017,06,01,09,04,126.00
2017,06,01,09,05,121.10
2017,06,01,09,06,120.00
2017,06,01,09,07,122.10
2017,06,01,09,08,126.00
2017,06,01,09,09,133.50
2017,06,01,09,10,142.60
2017,06,01,09,11,150.00
2017,06,01,09,12,149.20
2017,06,01,09,13,154.70
2017,06,01,09,14,162.70
2017,06,01,09,15,177.00
2017,06,01,09,16,187.60
2017,06,01,09,17,199.90
2017,06,01,09,18,220.40
2017,06,01,09,19,243.30
2017,06,01,09,20,258.40
2017,06,01,09,21,265.30
2017,06,01,09,22,268.20
2017,06,01,09,23,256.90
2017,06,01,09,24,243.70
2017,06,01,09,25,233.10
2017,06,01,09,26,226.30
2017,06,01,09,27,224.10
2017,06,01,09,28,226.20
2017,06,01,09,29,229.00
2017,06,01,09,30,222.90
2017,06,01,09,31,210.10
2017,06,01,09,32,201.30
2017,06,01,09,33,200.00
2017,06,01,09,34,197.40
2017,06,01,09,35,195.20
2017,06,01,09,36,195.00
2017,06,01,09,37,188.20
2017,06,01,09,38,192.70
2017,06,01,09,39,199.70
2017,06,01,09,40,208.20
2017,06,01,09,41,219.00
2017,06,01,09,42,222.50
2017,06,01,09,43,221.60
2017,06,01,09,44,225.00
2017,06,01,09,45,230.90
2017,06,01,09,46,234.00
2017,06,01,09,47,246.40
2017,06,01,09,48,262.00
2017,06,01,09,49,263.00
2017,06,01,09,50,268.90
2017,06,01,09,51,272.10
2017,06,01,09,52,268.30
2017,06,01,09,53,265.60
2017,06,01,09,54,275.70
2017,06,01,09,55,287.90
2017,06,01,09,56,264.50
2017,06,01,09,57,251.40
2017,06,01,09,58,262.70
2017,06,01,09,59,285.90
2017,06,01,10,00,304.90
2017,06,01,10,01,352.70
2017,06,01,10,02,260.00
2017,06,01,10,03,232.60
2017,06,01,10,04,217.60
2017,06,01,10,05,220.30
2017,06,01,10,06,240.00
2017,06,01,10,07,255.00
2017,06,01,10,08,270.20
2017,06,01,10,09,296.70
2017,06,01,10,10,300.40
2017,06,01,10,11,300.40
2017,06,01,10,12,295.10
2017,06,01,10,13,334.90
2017,06,01,10,14,367.00
2017,06,01,10,15,367.00
2017,06,01,10,16,672.70
2017,06,01,10,17,795.00
2017,06,01,10,18,911.60
2017,06,01,10,19,939.00
2017,06,01,10,20,809.60
2017,06,01,10,21,849.50
2017,06,01,10,22,856.00
2017,06,01,10,23,247.10
2017,06,01,10,24,308.90
2017,06,01,10,25,308.00
2017,06,01,10,26,376.20
2017,06,01,10,27,666.00
2017,06,01,10,28,666.00
2017,06,01,10,29,666.00
2017,06,01,10,30,751.70
2017,06,01,10,31,923.00
2017,06,01,10,32,923.00
2017,06,01,10,33,923.00
2017,06,01,10,34,923.00
2017,06,01,10,35,923.00
2017,06,01,10,36,923.00
2017,06,01,10,37,923.00
2017,06,01,10,38,923.00
2017,06,01,10,39,923.00
2017,06,01,10,40,815.60
2017,06,01,10,41,782.00
2017,06,01,10,42,782.00
2017,06,01,10,43,527.40
2017,06,01,10,44,485.00
2017,06,01,10,45,979.30
2017,06,01,10,46,1045.10
2017,06,01,10,47,1064.10
2017,06,01,10,48,1026.30
2017,06,01,10,49,962.00
2017,06,01,10,50,962.00
2017,06,01,10,51,981.50
2017,06,01,10,52,1044.00
2017,06,01,10,53,1044.00
2017,06,01,10,54,1059.60
2017,06,01,10,55,1100.00
2017,06,01,10,56,1150.90
2017,06,01,10,57,1185.00
2017,06,01,10,58,1185.00
2017,06,01,10,59,1159.90
2017,06,01,11,00,1178.80
2017,06,01,11,01,1217.30
2017,06,01,11,02,1206.40
2017,06,01,11,03,1199.00
2017,06,01,11,04,1199.00
2017,06,01,11,05,761.20
2017,06,01,11,06,679.70
2017,06,01,11,07,614.80
2017,06,01,11,08,608.00
2017,06,01,11,09,402.90
2017,06,01,11,10,378.70
2017,06,01,11,11,356.00
2017,06,01,11,12,350.80
2017,06,01,11,13,356.00
2017,06,01,11,14,363.30
2017,06,01,11,15,374.00
2017,06,01,11,16,374.00
2017,06,01,11,17,366.00
2017,06,01,11,18,353.00
2017,06,01,11,19,353.00
2017,06,01,11,20,338.00
2017,06,01,11,21,326.10
2017,06,01,11,22,334.10
2017,06,01,11,23,342.30
2017,06,01,11,24,347.00
2017,06,01,11,25,350.90
2017,06,01,11,26,352.80
2017,06,01,11,27,353.00
2017,06,01,11,28,352.10
2017,06,01,11,29,348.60
2017,06,01,11,30,346.20
2017,06,01,11,31,349.80
2017,06,01,11,32,361.20
2017,06,01,11,33,390.80
2017,06,01,11,34,446.00
2017,06,01,11,35,477.20
2017,06,01,11,36,656.70
2017,06,01,11,37,668.00
2017,06,01,11,38,624.90
2017,06,01,11,39,497.70
2017,06,01,11,40,459.00
2017,06,01,11,41,459.00
2017,06,01,11,42,466.60
2017,06,01,11,43,475.00
2017,06,01,11,44,662.50
2017,06,01,11,45,837.00
2017,06,01,11,46,840.00
2017,06,01,11,47,1088.70
2017,06,01,11,48,1213.00
2017,06,01,11,49,1213.00
2017,06,01,11,50,1213.00
2017,06,01,11,51,1213.00
2017,06,01,11,52,1277.30
2017,06,01,11,53,1307.90
2017,06,01,11,54,1310.00
2017,06,01,11,55,1310.00
2017,06,01,11,56,1244.90
2017,06,01,11,57,626.00
2017,06,01,11,58,626.00
2017,06,01,11,59,627.00
2017,06,01,12,00,631.00
2017,06,01,12,01,673.60
2017,06,01,12,02,785.00
2017,06,01,12,03,795.00
2017,06,01,12,04,795.00
2017,06,01,12,05,732.10
2017,06,01,12,06,663.00
2017,06,01,12,07,632.60
2017,06,01,12,08,605.00
2017,06,01,12,09,487.40
2017,06,01,12,10,429.00
2017,06,01,12,11,446.00
2017,06,01,12,12,490.40
2017,06,01,12,13,503.00
2017,06,01,12,14,503.00
2017,06,01,12,15,503.00
2017,06,01,12,16,633.30
2017,06,01,12,17,647.00
2017,06,01,12,18,647.00
2017,06,01,12,19,702.20
2017,06,01,12,20,1220.40
2017,06,01,12,21,1194.50
2017,06,01,12,22,1284.30
2017,06,01,12,23,1341.00
2017,06,01,12,24,1341.00
2017,06,01,12,25,1341.00
2017,06,01,12,26,1013.80
2017,06,01,12,27,468.30
2017,06,01,12,28,450.00
2017,06,01,12,29,450.00
2017,06,01,12,30,450.00
2017,06,01,12,31,450.00
2017,06,01,12,32,463.00
2017,06,01,12,33,447.70
2017,06,01,12,34,462.40
2017,06,01,12,35,473.00
2017,06,01,12,36,1123.10
2017,06,01,12,37,1276.00
2017,06,01,12,38,571.40
2017,06,01,12,39,444.00
2017,06,01,12,40,443.00
2017,06,01,12,41,443.00
2017,06,01,12,42,443.00
2017,06,01,12,43,443.00
2017,06,01,12,44,426.10
2017,06,01,12,45,320.60
2017,06,01,12,46,293.70
2017,06,01,12,47,262.40
2017,06,01,12,48,254.00
2017,06,01,12,49,265.30
2017,06,01,12,50,283.90
2017,06,01,12,51,298.00
2017,06,01,12,52,297.00
2017,06,01,12,53,292.40
2017,06,01,12,54,295.10
2017,06,01,12,55,315.10
2017,06,01,12,56,292.30
2017,06,01,12,57,272.40
2017,06,01,12,58,299.20
2017,06,01,12,59,341.60
2017,06,01,13,00,328.10
2017,06,01,13,01,326.40
2017,06,01,13,02,299.90
2017,06,01,13,03,310.30
2017,06,01,13,04,352.00
2017,06,01,13,05,360.50
2017,06,01,13,06,437.70
2017,06,01,13,07,408.40
2017,06,01,13,08,423.60
2017,06,01,13,09,478.00
2017,06,01,13,10,478.00
2017,06,01,13,11,478.00
2017,06,01,13,12,478.00
2017,06,01,13,13,478.00
2017,06,01,13,14,499.60
2017,06,01,13,15,526.00
2017,06,01,13,16,526.00
2017,06,01,13,17,494.60
2017,06,01,13,18,492.70
2017,06,01,13,19,493.30
2017,06,01,13,20,422.00
2017,06,01,13,21,417.30
2017,06,01,13,22,407.80
2017,06,01,13,23,380.20
2017,06,01,13,24,359.70
2017,06,01,13,25,363.30
2017,06,01,13,26,399.20
2017,06,01,13,27,368.70
2017,06,01,13,28,319.80
2017,06,01,13,29,298.80
2017,06,01,13,30,297.40
2017,06,01,13,31,297.60
2017,06,01,13,32,289.40
2017,06,01,13,33,280.40
2017,06,01,13,34,279.70
2017,06,01,13,35,280.20
2017,06,01,13,36,278.60
2017,06,01,13,37,275.10
2017,06,01,13,38,271.50
2017,06,01,13,39,269.90
2017,06,01,13,40,263.90
2017,06,01,13,41,254.40
2017,06,01,13,42,246.30
2017,06,01,13,43,240.40
2017,06,01,13,44,239.00
2017,06,01,13,45,243.00
2017,06,01,13,46,244.00
2017,06,01,13,47,250.00
2017,06,01,13,48,257.30
2017,06,01,13,49,275.10
2017,06,01,13,50,281.40
2017,06,01,13,51,291.00
2017,06,01,13,52,301.00
2017,06,01,13,53,300.60
2017,06,01,13,54,300.00
2017,06,01,13,55,304.50
2017,06,01,13,56,310.60
2017,06,01,13,57,326.70
2017,06,01,13,58,331.80
2017,06,01,13,59,332.70
2017,06,01,14,00,354.00
2017,06,01,14,01,383.50
2017,06,01,14,02,400.00
2017,06,01,14,03,397.30
2017,06,01,14,04,400.30
2017,06,01,14,05,409.70
2017,06,01,14,06,426.60
2017,06,01,14,07,436.60
2017,06,01,14,08,447.60
2017,06,01,14,09,470.20
2017,06,01,14,10,495.60
2017,06,01,14,11,536.10
2017,06,01,14,12,505.70
2017,06,01,14,13,492.80
2017,06,01,14,14,468.50
2017,06,01,14,15,477.70
2017,06,01,14,16,517.00
2017,06,01,14,17,570.40
2017,06,01,14,18,596.00
2017,06,01,14,19,782.90
2017,06,01,14,20,1250.00
2017,06,01,14,21,1282.00
2017,06,01,14,22,1334.00
2017,06,01,14,23,1334.00
2017,06,01,14,24,1334.00
2017,06,01,14,25,1334.00
2017,06,01,14,26,1334.00
2017,06,01,14,27,1334.00
2017,06,01,14,28,1208.70
2017,06,01,14,29,1123.10
2017,06,01,14,30,1156.80
2017,06,01,14,31,1177.20
2017,06,01,14,32,1188.30
2017,06,01,14,33,1199.40
2017,06,01,14,34,1127.70
2017,06,01,14,35,1193.30
2017,06,01,14,36,1196.60
2017,06,01,14,37,1188.00
2017,06,01,14,38,1189.60
2017,06,01,14,39,1198.70
2017,06,01,14,40,1198.30
2017,06,01,14,41,1207.30
2017,06,01,14,42,1226.60
2017,06,01,14,43,1262.70
2017,06,01,14,44,1292.00
2017,06,01,14,45,1292.00
2017,06,01,14,46,1234.40
2017,06,01,14,47,1158.90
2017,06,01,14,48,1143.10
2017,06,01,14,49,1137.30
2017,06,01,14,50,1127.90
2017,06,01,14,51,1117.00
2017,06,01,14,52,1106.90
2017,06,01,14,53,1097.10
2017,06,01,14,54,1089.30
2017,06,01,14,55,1110.10
2017,06,01,14,56,1061.70
2017,06,01,14,57,1013.20
2017,06,01,14,58,1092.80
2017,06,01,14,59,1072.90
2017,06,01,15,00,588.20
2017,06,01,15,01,557.40
2017,06,01,15,02,613.50
2017,06,01,15,03,647.00
2017,06,01,15,04,611.00
2017,06,01,15,05,496.00
2017,06,01,15,06,496.00
2017,06,01,15,07,496.00
2017,06,01,15,08,501.10
2017,06,01,15,09,508.00
2017,06,01,15,10,508.00
2017,06,01,15,11,857.20
2017,06,01,15,12,1120.70
2017,06,01,15,13,1092.90
2017,06,01,15,14,1092.00
2017,06,01,15,15,1112.90
2017,06,01,15,16,1120.00
2017,06,01,15,17,1120.00
2017,06,01,15,18,1120.00
2017,06,01,15,19,577.40
2017,06,01,15,20,418.20
2017,06,01,15,21,394.80
2017,06,01,15,22,395.80
2017,06,01,15,23,392.40
2017,06,01,15,24,397.10
2017,06,01,15,25,406.70
2017,06,01,15,26,418.80
2017,06,01,15,27,422.50
2017,06,01,15,28,426.00
2017,06,01,15,29,433.70
2017,06,01,15,30,445.10
2017,06,01,15,31,464.00
2017,06,01,15,32,492.20
2017,06,01,15,33,524.00
2017,06,01,15,34,521.20
2017,06,01,15,35,540.30
2017,06,01,15,36,550.50
2017,06,01,15,37,550.30
2017,06,01,15,38,556.40
2017,06,01,15,39,547.90
2017,06,01,15,40,545.00
2017,06,01,15,41,498.00
2017,06,01,15,42,477.60
2017,06,01,15,43,477.80
2017,06,01,15,44,493.20
2017,06,01,15,45,522.00
2017,06,01,15,46,563.30
2017,06,01,15,47,591.90
2017,06,01,15,48,652.00
2017,06,01,15,49,733.00
2017,06,01,15,50,750.50
2017,06,01,15,51,799.60
2017,06,01,15,52,791.00
2017,06,01,15,53,791.00
2017,06,01,15,54,791.00
2017,06,01,15,55,661.50
2017,06,01,15,56,510.60
2017,06,01,15,57,451.90
2017,06,01,15,58,410.00
2017,06,01,15,59,629.80
2017,06,01,16,00,712.30
2017,06,01,16,01,686.00
2017,06,01,16,02,686.00
2017,06,01,16,03,686.00
2017,06,01,16,04,606.10
2017,06,01,16,05,619.40
2017,06,01,16,06,641.20
2017,06,01,16,07,643.00
2017,06,01,16,08,643.00
2017,06,01,16,09,643.00
2017,06,01,16,10,611.70
2017,06,01,16,11,420.20
2017,06,01,16,12,396.70
2017,06,01,16,13,386.00
2017,06,01,16,14,379.60
2017,06,01,16,15,369.70
2017,06,01,16,16,373.90
2017,06,01,16,17,385.90
2017,06,01,16,18,390.30
2017,06,01,16,19,394.00
2017,06,01,16,20,428.00
2017,06,01,16,21,497.90
2017,06,01,16,22,527.00
2017,06,01,16,23,527.00
2017,06,01,16,24,784.90
2017,06,01,16,25,888.00
2017,06,01,16,26,888.00
2017,06,01,16,27,888.00
2017,06,01,16,28,888.00
2017,06,01,16,29,888.00
2017,06,01,16,30,888.00
2017,06,01,16,31,855.80
2017,06,01,16,32,851.00
2017,06,01,16,33,851.00
2017,06,01,16,34,851.00
2017,06,01,16,35,772.60
2017,06,01,16,36,450.70
2017,06,01,16,37,400.90
2017,06,01,16,38,351.00
2017,06,01,16,39,384.50
2017,06,01,16,40,406.10
2017,06,01,16,41,426.50
2017,06,01,16,42,432.30
2017,06,01,16,43,408.00
2017,06,01,16,44,408.00
2017,06,01,16,45,520.00
2017,06,01,16,46,589.00
2017,06,01,16,47,589.00
2017,06,01,16,48,845.80
2017,06,01,16,49,873.20
2017,06,01,16,50,890.80
2017,06,01,16,51,898.00
2017,06,01,16,52,898.00
2017,06,01,16,53,327.50
2017,06,01,16,54,323.20
2017,06,01,16,55,284.90
2017,06,01,16,56,260.60
2017,06,01,16,57,294.00
2017,06,01,16,58,294.00
2017,06,01,16,59,309.00
2017,06,01,17,00,351.00
2017,06,01,17,01,330.00
2017,06,01,17,02,306.20
2017,06,01,17,03,277.10
2017,06,01,17,04,258.80
2017,06,01,17,05,248.00
2017,06,01,17,06,232.50
2017,06,01,17,07,215.00
2017,06,01,17,08,201.60