Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,12.40
2018,06,17,00,01,12.40
2018,06,17,00,02,12.40
2018,06,17,00,03,12.40
2018,06,17,00,04,12.40
2018,06,17,00,05,12.40
2018,06,17,00,06,12.40
2018,06,17,00,07,12.40
2018,06,17,00,08,12.40
2018,06,17,00,09,12.40
2018,06,17,00,10,12.40
2018,06,17,00,11,12.50
2018,06,17,00,12,12.50
2018,06,17,00,13,12.50
2018,06,17,00,14,12.60
2018,06,17,00,15,12.60
2018,06,17,00,16,12.60
2018,06,17,00,17,12.60
2018,06,17,00,18,12.60
2018,06,17,00,19,12.60
2018,06,17,00,20,12.50
2018,06,17,00,21,12.50
2018,06,17,00,22,12.50
2018,06,17,00,23,12.50
2018,06,17,00,24,12.50
2018,06,17,00,25,12.50
2018,06,17,00,26,12.40
2018,06,17,00,27,12.40
2018,06,17,00,28,12.50
2018,06,17,00,29,12.50
2018,06,17,00,30,12.50
2018,06,17,00,31,12.60
2018,06,17,00,32,12.60
2018,06,17,00,33,12.70
2018,06,17,00,34,12.70
2018,06,17,00,35,12.70
2018,06,17,00,36,12.70
2018,06,17,00,37,12.60
2018,06,17,00,38,12.60
2018,06,17,00,39,12.60
2018,06,17,00,40,12.60
2018,06,17,00,41,12.50
2018,06,17,00,42,12.50
2018,06,17,00,43,12.50
2018,06,17,00,44,12.40
2018,06,17,00,45,12.40
2018,06,17,00,46,12.40
2018,06,17,00,47,12.30
2018,06,17,00,48,12.30
2018,06,17,00,49,12.30
2018,06,17,00,50,12.30
2018,06,17,00,51,12.20
2018,06,17,00,52,12.20
2018,06,17,00,53,12.20
2018,06,17,00,54,12.20
2018,06,17,00,55,12.10
2018,06,17,00,56,12.10
2018,06,17,00,57,12.10
2018,06,17,00,58,12.00
2018,06,17,00,59,12.00
2018,06,17,01,00,12.00
2018,06,17,01,01,12.00
2018,06,17,01,02,12.00
2018,06,17,01,03,12.10
2018,06,17,01,04,12.10
2018,06,17,01,05,12.10
2018,06,17,01,06,12.10
2018,06,17,01,07,12.30
2018,06,17,01,08,12.40
2018,06,17,01,09,12.40
2018,06,17,01,10,12.40
2018,06,17,01,11,12.40
2018,06,17,01,12,12.40
2018,06,17,01,13,12.30
2018,06,17,01,14,12.30
2018,06,17,01,15,12.30
2018,06,17,01,16,12.30
2018,06,17,01,17,12.30
2018,06,17,01,18,12.40
2018,06,17,01,19,12.50
2018,06,17,01,20,12.50
2018,06,17,01,21,12.60
2018,06,17,01,22,12.60
2018,06,17,01,23,12.60
2018,06,17,01,24,12.60
2018,06,17,01,25,12.50
2018,06,17,01,26,12.50
2018,06,17,01,27,12.40
2018,06,17,01,28,12.40
2018,06,17,01,29,12.50
2018,06,17,01,30,12.50
2018,06,17,01,31,12.60
2018,06,17,01,32,12.60
2018,06,17,01,33,12.50
2018,06,17,01,34,12.50
2018,06,17,01,35,12.50
2018,06,17,01,36,12.40
2018,06,17,01,37,12.40
2018,06,17,01,38,12.30
2018,06,17,01,39,12.30
2018,06,17,01,40,12.30
2018,06,17,01,41,12.30
2018,06,17,01,42,12.30
2018,06,17,01,43,12.30
2018,06,17,01,44,12.30
2018,06,17,01,45,12.30
2018,06,17,01,46,12.30
2018,06,17,01,47,12.30
2018,06,17,01,48,12.30
2018,06,17,01,49,12.30
2018,06,17,01,50,12.30
2018,06,17,01,51,12.30
2018,06,17,01,52,12.30
2018,06,17,01,53,12.30
2018,06,17,01,54,12.30
2018,06,17,01,55,12.30
2018,06,17,01,56,12.30
2018,06,17,01,57,12.30
2018,06,17,01,58,12.30
2018,06,17,01,59,12.30
2018,06,17,02,00,12.30
2018,06,17,02,01,12.30
2018,06,17,02,02,12.20
2018,06,17,02,03,12.20
2018,06,17,02,04,12.20
2018,06,17,02,05,12.10
2018,06,17,02,06,12.00
2018,06,17,02,07,12.00
2018,06,17,02,08,11.90
2018,06,17,02,09,11.80
2018,06,17,02,10,11.80
2018,06,17,02,11,11.80
2018,06,17,02,12,11.90
2018,06,17,02,13,11.90
2018,06,17,02,14,11.90
2018,06,17,02,15,11.90
2018,06,17,02,16,11.90
2018,06,17,02,17,11.90
2018,06,17,02,18,11.90
2018,06,17,02,19,11.90
2018,06,17,02,20,11.90
2018,06,17,02,21,11.90
2018,06,17,02,22,11.80
2018,06,17,02,23,11.80
2018,06,17,02,24,11.80
2018,06,17,02,25,11.80
2018,06,17,02,26,11.80
2018,06,17,02,27,11.70
2018,06,17,02,28,11.70
2018,06,17,02,29,11.70
2018,06,17,02,30,11.70
2018,06,17,02,31,11.70
2018,06,17,02,32,11.70
2018,06,17,02,33,11.70
2018,06,17,02,34,11.70
2018,06,17,02,35,11.70
2018,06,17,02,36,11.70
2018,06,17,02,37,11.70
2018,06,17,02,38,11.70
2018,06,17,02,39,11.70
2018,06,17,02,40,11.70
2018,06,17,02,41,11.80
2018,06,17,02,42,11.80
2018,06,17,02,43,11.80
2018,06,17,02,44,11.80
2018,06,17,02,45,11.80
2018,06,17,02,46,11.80
2018,06,17,02,47,11.80
2018,06,17,02,48,11.90
2018,06,17,02,49,11.90
2018,06,17,02,50,11.90
2018,06,17,02,51,11.90
2018,06,17,02,52,11.90
2018,06,17,02,53,11.80
2018,06,17,02,54,11.80
2018,06,17,02,55,11.80
2018,06,17,02,56,11.80
2018,06,17,02,57,11.70
2018,06,17,02,58,11.70
2018,06,17,02,59,11.70
2018,06,17,03,00,11.60
2018,06,17,03,01,11.60
2018,06,17,03,02,11.60
2018,06,17,03,03,11.60
2018,06,17,03,04,11.60
2018,06,17,03,05,11.60
2018,06,17,03,06,11.60
2018,06,17,03,07,11.60
2018,06,17,03,08,11.60
2018,06,17,03,09,11.60
2018,06,17,03,10,11.60
2018,06,17,03,11,11.60
2018,06,17,03,12,11.60
2018,06,17,03,13,11.60
2018,06,17,03,14,11.60
2018,06,17,03,15,11.60
2018,06,17,03,16,11.60
2018,06,17,03,17,11.70
2018,06,17,03,18,11.70
2018,06,17,03,19,11.70
2018,06,17,03,20,11.70
2018,06,17,03,21,11.70
2018,06,17,03,22,11.60
2018,06,17,03,23,11.60
2018,06,17,03,24,11.60
2018,06,17,03,25,11.60
2018,06,17,03,26,11.70
2018,06,17,03,27,11.70
2018,06,17,03,28,11.70
2018,06,17,03,29,11.70
2018,06,17,03,30,11.70
2018,06,17,03,31,11.80
2018,06,17,03,32,11.80
2018,06,17,03,33,11.80
2018,06,17,03,34,11.80
2018,06,17,03,35,11.70
2018,06,17,03,36,11.70
2018,06,17,03,37,11.70
2018,06,17,03,38,11.60
2018,06,17,03,39,11.60
2018,06,17,03,40,11.60
2018,06,17,03,41,11.60
2018,06,17,03,42,11.60
2018,06,17,03,43,11.60
2018,06,17,03,44,11.60
2018,06,17,03,45,11.50
2018,06,17,03,46,11.50
2018,06,17,03,47,11.50
2018,06,17,03,48,11.50
2018,06,17,03,49,11.50
2018,06,17,03,50,11.50
2018,06,17,03,51,11.50
2018,06,17,03,52,11.50
2018,06,17,03,53,11.50
2018,06,17,03,54,11.50
2018,06,17,03,55,11.60
2018,06,17,03,56,11.50
2018,06,17,03,57,11.50
2018,06,17,03,58,11.50
2018,06,17,03,59,11.50
2018,06,17,04,00,11.50
2018,06,17,04,01,11.50
2018,06,17,04,02,11.50
2018,06,17,04,03,11.50
2018,06,17,04,04,11.50
2018,06,17,04,05,11.50
2018,06,17,04,06,11.40
2018,06,17,04,07,11.40
2018,06,17,04,08,11.40
2018,06,17,04,09,11.40
2018,06,17,04,10,11.40
2018,06,17,04,11,11.40
2018,06,17,04,12,11.40
2018,06,17,04,13,11.40
2018,06,17,04,14,11.40
2018,06,17,04,15,11.50
2018,06,17,04,16,11.50
2018,06,17,04,17,11.50
2018,06,17,04,18,11.40
2018,06,17,04,19,11.40
2018,06,17,04,20,11.40
2018,06,17,04,21,11.30
2018,06,17,04,22,11.30
2018,06,17,04,23,11.30
2018,06,17,04,24,11.30
2018,06,17,04,25,11.30
2018,06,17,04,26,11.20
2018,06,17,04,27,11.20
2018,06,17,04,28,11.20
2018,06,17,04,29,11.20
2018,06,17,04,30,11.20
2018,06,17,04,31,11.20
2018,06,17,04,32,11.20
2018,06,17,04,33,11.20
2018,06,17,04,34,11.20
2018,06,17,04,35,11.20
2018,06,17,04,36,11.20
2018,06,17,04,37,11.20
2018,06,17,04,38,11.20
2018,06,17,04,39,11.30
2018,06,17,04,40,11.30
2018,06,17,04,41,11.30
2018,06,17,04,42,11.30
2018,06,17,04,43,11.30
2018,06,17,04,44,11.30
2018,06,17,04,45,11.30
2018,06,17,04,46,11.20
2018,06,17,04,47,11.20
2018,06,17,04,48,11.20
2018,06,17,04,49,11.20
2018,06,17,04,50,11.20
2018,06,17,04,51,11.20
2018,06,17,04,52,11.20
2018,06,17,04,53,11.10
2018,06,17,04,54,11.10
2018,06,17,04,55,11.10
2018,06,17,04,56,11.10
2018,06,17,04,57,11.20
2018,06,17,04,58,11.10
2018,06,17,04,59,11.10
2018,06,17,05,00,11.10
2018,06,17,05,01,11.10
2018,06,17,05,02,11.10
2018,06,17,05,03,11.00
2018,06,17,05,04,11.00
2018,06,17,05,05,11.00
2018,06,17,05,06,11.00
2018,06,17,05,07,11.00
2018,06,17,05,08,11.00
2018,06,17,05,09,10.90
2018,06,17,05,10,10.90
2018,06,17,05,11,10.90
2018,06,17,05,12,10.90
2018,06,17,05,13,10.90
2018,06,17,05,14,10.90
2018,06,17,05,15,10.90
2018,06,17,05,16,10.90
2018,06,17,05,17,10.90
2018,06,17,05,18,10.80
2018,06,17,05,19,10.90
2018,06,17,05,20,10.90
2018,06,17,05,21,10.90
2018,06,17,05,22,10.90
2018,06,17,05,23,11.00
2018,06,17,05,24,11.10
2018,06,17,05,25,11.20
2018,06,17,05,26,11.30
2018,06,17,05,27,11.40
2018,06,17,05,28,11.40
2018,06,17,05,29,11.50
2018,06,17,05,30,11.60
2018,06,17,05,31,11.60
2018,06,17,05,32,11.60
2018,06,17,05,33,11.60
2018,06,17,05,34,11.50
2018,06,17,05,35,11.50
2018,06,17,05,36,11.40
2018,06,17,05,37,11.40
2018,06,17,05,38,11.40
2018,06,17,05,39,11.30
2018,06,17,05,40,11.30
2018,06,17,05,41,11.30
2018,06,17,05,42,11.30
2018,06,17,05,43,11.30
2018,06,17,05,44,11.30
2018,06,17,05,45,11.30
2018,06,17,05,46,11.30
2018,06,17,05,47,11.30
2018,06,17,05,48,11.30
2018,06,17,05,49,11.30
2018,06,17,05,50,11.40
2018,06,17,05,51,11.40
2018,06,17,05,52,11.50
2018,06,17,05,53,11.50
2018,06,17,05,54,11.60
2018,06,17,05,55,11.60
2018,06,17,05,56,11.60
2018,06,17,05,57,11.60
2018,06,17,05,58,11.60
2018,06,17,05,59,11.60
2018,06,17,06,00,11.50
2018,06,17,06,01,11.50
2018,06,17,06,02,11.50
2018,06,17,06,03,11.60
2018,06,17,06,04,11.60
2018,06,17,06,05,11.60
2018,06,17,06,06,11.60
2018,06,17,06,07,11.60
2018,06,17,06,08,11.60
2018,06,17,06,09,11.60
2018,06,17,06,10,11.60
2018,06,17,06,11,11.60
2018,06,17,06,12,11.60
2018,06,17,06,13,11.60
2018,06,17,06,14,11.70
2018,06,17,06,15,11.80
2018,06,17,06,16,11.90
2018,06,17,06,17,11.90
2018,06,17,06,18,11.90
2018,06,17,06,19,11.90
2018,06,17,06,20,11.90
2018,06,17,06,21,11.90
2018,06,17,06,22,12.00
2018,06,17,06,23,12.00
2018,06,17,06,24,12.00
2018,06,17,06,25,12.10
2018,06,17,06,26,12.10
2018,06,17,06,27,12.00
2018,06,17,06,28,12.00
2018,06,17,06,29,12.00
2018,06,17,06,30,12.00
2018,06,17,06,31,12.00
2018,06,17,06,32,12.10
2018,06,17,06,33,12.20
2018,06,17,06,34,12.30
2018,06,17,06,35,12.50
2018,06,17,06,36,12.60
2018,06,17,06,37,12.70
2018,06,17,06,38,12.70
2018,06,17,06,39,12.80
2018,06,17,06,40,12.80
2018,06,17,06,41,12.80
2018,06,17,06,42,12.90
2018,06,17,06,43,12.90
2018,06,17,06,44,13.00
2018,06,17,06,45,13.10
2018,06,17,06,46,13.20
2018,06,17,06,47,13.20
2018,06,17,06,48,13.30
2018,06,17,06,49,13.40
2018,06,17,06,50,13.50
2018,06,17,06,51,13.60
2018,06,17,06,52,13.70
2018,06,17,06,53,13.80
2018,06,17,06,54,13.90
2018,06,17,06,55,13.90
2018,06,17,06,56,14.00
2018,06,17,06,57,14.00
2018,06,17,06,58,14.10
2018,06,17,06,59,14.10
2018,06,17,07,00,14.10
2018,06,17,07,01,14.20
2018,06,17,07,02,14.20
2018,06,17,07,03,14.20
2018,06,17,07,04,14.30
2018,06,17,07,05,14.30
2018,06,17,07,06,14.30
2018,06,17,07,07,14.40
2018,06,17,07,08,14.50
2018,06,17,07,09,14.50
2018,06,17,07,10,14.60
2018,06,17,07,11,14.60
2018,06,17,07,12,14.60
2018,06,17,07,13,14.70
2018,06,17,07,14,14.70
2018,06,17,07,15,14.70
2018,06,17,07,16,14.80
2018,06,17,07,17,14.90
2018,06,17,07,18,15.00
2018,06,17,07,19,15.00
2018,06,17,07,20,15.10
2018,06,17,07,21,15.20
2018,06,17,07,22,15.20
2018,06,17,07,23,15.20
2018,06,17,07,24,15.30
2018,06,17,07,25,15.30
2018,06,17,07,26,15.40
2018,06,17,07,27,15.40
2018,06,17,07,28,15.40
2018,06,17,07,29,15.40
2018,06,17,07,30,15.40
2018,06,17,07,31,15.40
2018,06,17,07,32,15.40
2018,06,17,07,33,15.50
2018,06,17,07,34,15.60
2018,06,17,07,35,15.60
2018,06,17,07,36,15.70
2018,06,17,07,37,15.70
2018,06,17,07,38,15.70
2018,06,17,07,39,15.80
2018,06,17,07,40,15.80
2018,06,17,07,41,15.90
2018,06,17,07,42,15.90
2018,06,17,07,43,16.00
2018,06,17,07,44,16.10
2018,06,17,07,45,16.20
2018,06,17,07,46,16.20
2018,06,17,07,47,16.30
2018,06,17,07,48,16.40
2018,06,17,07,49,16.40
2018,06,17,07,50,16.50
2018,06,17,07,51,16.60
2018,06,17,07,52,16.60
2018,06,17,07,53,16.60
2018,06,17,07,54,16.70
2018,06,17,07,55,16.70
2018,06,17,07,56,16.80
2018,06,17,07,57,16.90
2018,06,17,07,58,17.00
2018,06,17,07,59,17.00
2018,06,17,08,00,17.10
2018,06,17,08,01,17.10
2018,06,17,08,02,17.10
2018,06,17,08,03,17.20
2018,06,17,08,04,17.20
2018,06,17,08,05,17.30
2018,06,17,08,06,17.40
2018,06,17,08,07,17.50
2018,06,17,08,08,17.60
2018,06,17,08,09,17.60
2018,06,17,08,10,17.70
2018,06,17,08,11,17.70
2018,06,17,08,12,17.70
2018,06,17,08,13,17.70
2018,06,17,08,14,17.80
2018,06,17,08,15,17.90
2018,06,17,08,16,18.00
2018,06,17,08,17,18.10
2018,06,17,08,18,18.10
2018,06,17,08,19,18.20
2018,06,17,08,20,18.30
2018,06,17,08,21,18.30
2018,06,17,08,22,18.40
2018,06,17,08,23,18.50
2018,06,17,08,24,18.60
2018,06,17,08,25,18.60
2018,06,17,08,26,18.70
2018,06,17,08,27,18.70
2018,06,17,08,28,18.80
2018,06,17,08,29,18.90
2018,06,17,08,30,19.00
2018,06,17,08,31,19.10
2018,06,17,08,32,19.20
2018,06,17,08,33,19.30
2018,06,17,08,34,19.30
2018,06,17,08,35,19.40
2018,06,17,08,36,19.40
2018,06,17,08,37,19.50
2018,06,17,08,38,19.50
2018,06,17,08,39,19.60
2018,06,17,08,40,19.70
2018,06,17,08,41,19.70
2018,06,17,08,42,19.70
2018,06,17,08,43,19.80
2018,06,17,08,44,19.90
2018,06,17,08,45,20.00
2018,06,17,08,46,20.00
2018,06,17,08,47,20.00
2018,06,17,08,48,20.00
2018,06,17,08,49,19.90
2018,06,17,08,50,19.70
2018,06,17,08,51,19.50
2018,06,17,08,52,19.30
2018,06,17,08,53,19.10
2018,06,17,08,54,18.90
2018,06,17,08,55,18.80
2018,06,17,08,56,18.70
2018,06,17,08,57,18.60
2018,06,17,08,58,18.50
2018,06,17,08,59,18.40
2018,06,17,09,00,18.40
2018,06,17,09,01,18.40
2018,06,17,09,02,18.40
2018,06,17,09,03,18.50
2018,06,17,09,04,18.60
2018,06,17,09,05,18.60
2018,06,17,09,06,18.70
2018,06,17,09,07,18.80
2018,06,17,09,08,18.90
2018,06,17,09,09,18.90
2018,06,17,09,10,19.00
2018,06,17,09,11,19.00
2018,06,17,09,12,19.10
2018,06,17,09,13,19.10
2018,06,17,09,14,19.20
2018,06,17,09,15,19.20
2018,06,17,09,16,19.20
2018,06,17,09,17,19.30
2018,06,17,09,18,19.30
2018,06,17,09,19,19.30
2018,06,17,09,20,19.40
2018,06,17,09,21,19.40
2018,06,17,09,22,19.50
2018,06,17,09,23,19.60
2018,06,17,09,24,19.70
2018,06,17,09,25,19.80
2018,06,17,09,26,19.80
2018,06,17,09,27,19.90
2018,06,17,09,28,19.90
2018,06,17,09,29,20.00
2018,06,17,09,30,20.10
2018,06,17,09,31,20.20
2018,06,17,09,32,20.20
2018,06,17,09,33,20.20
2018,06,17,09,34,20.20
2018,06,17,09,35,20.20
2018,06,17,09,36,20.20
2018,06,17,09,37,20.20
2018,06,17,09,38,20.20
2018,06,17,09,39,20.30
2018,06,17,09,40,20.30
2018,06,17,09,41,20.50
2018,06,17,09,42,20.60
2018,06,17,09,43,20.70
2018,06,17,09,44,20.70
2018,06,17,09,45,20.60
2018,06,17,09,46,20.60
2018,06,17,09,47,20.50
2018,06,17,09,48,20.40
2018,06,17,09,49,20.30
2018,06,17,09,50,20.20
2018,06,17,09,51,20.20
2018,06,17,09,52,20.20
2018,06,17,09,53,20.10
2018,06,17,09,54,20.10
2018,06,17,09,55,20.20
2018,06,17,09,56,20.20
2018,06,17,09,57,20.30
2018,06,17,09,58,20.40
2018,06,17,09,59,20.50
2018,06,17,10,00,20.50
2018,06,17,10,01,20.60
2018,06,17,10,02,20.60
2018,06,17,10,03,20.70
2018,06,17,10,04,20.70
2018,06,17,10,05,20.50
2018,06,17,10,06,20.40
2018,06,17,10,07,20.30
2018,06,17,10,08,20.30
2018,06,17,10,09,20.30
2018,06,17,10,10,20.30
2018,06,17,10,11,20.40
2018,06,17,10,12,20.40
2018,06,17,10,13,20.50
2018,06,17,10,14,20.60
2018,06,17,10,15,20.80
2018,06,17,10,16,21.00
2018,06,17,10,17,21.00
2018,06,17,10,18,20.90
2018,06,17,10,19,20.90
2018,06,17,10,20,20.90
2018,06,17,10,21,20.90
2018,06,17,10,22,20.90
2018,06,17,10,23,20.80
2018,06,17,10,24,20.80
2018,06,17,10,25,20.80
2018,06,17,10,26,20.80
2018,06,17,10,27,20.80
2018,06,17,10,28,20.90
2018,06,17,10,29,21.00
2018,06,17,10,30,21.00
2018,06,17,10,31,21.10
2018,06,17,10,32,21.10
2018,06,17,10,33,21.30
2018,06,17,10,34,21.40
2018,06,17,10,35,21.60
2018,06,17,10,36,21.80
2018,06,17,10,37,21.90
2018,06,17,10,38,22.00
2018,06,17,10,39,22.20
2018,06,17,10,40,22.30
2018,06,17,10,41,22.40
2018,06,17,10,42,22.40
2018,06,17,10,43,22.50
2018,06,17,10,44,22.50
2018,06,17,10,45,22.60
2018,06,17,10,46,22.60
2018,06,17,10,47,22.60
2018,06,17,10,48,22.60
2018,06,17,10,49,22.60
2018,06,17,10,50,22.60
2018,06,17,10,51,22.60
2018,06,17,10,52,22.60
2018,06,17,10,53,22.60
2018,06,17,10,54,22.60
2018,06,17,10,55,22.60
2018,06,17,10,56,22.60
2018,06,17,10,57,22.60
2018,06,17,10,58,22.60
2018,06,17,10,59,22.60
2018,06,17,11,00,22.60
2018,06,17,11,01,22.70
2018,06,17,11,02,22.80
2018,06,17,11,03,22.90
2018,06,17,11,04,22.90
2018,06,17,11,05,23.00
2018,06,17,11,06,23.10
2018,06,17,11,07,23.20
2018,06,17,11,08,23.20
2018,06,17,11,09,23.20
2018,06,17,11,10,23.20
2018,06,17,11,11,23.20
2018,06,17,11,12,23.10
2018,06,17,11,13,22.90
2018,06,17,11,14,22.70
2018,06,17,11,15,22.50
2018,06,17,11,16,22.30
2018,06,17,11,17,22.20
2018,06,17,11,18,22.00
2018,06,17,11,19,21.80
2018,06,17,11,20,21.60
2018,06,17,11,21,21.50
2018,06,17,11,22,21.40
2018,06,17,11,23,21.40
2018,06,17,11,24,21.40
2018,06,17,11,25,21.40
2018,06,17,11,26,21.40
2018,06,17,11,27,21.40
2018,06,17,11,28,21.40
2018,06,17,11,29,21.40
2018,06,17,11,30,21.50
2018,06,17,11,31,21.50
2018,06,17,11,32,21.40
2018,06,17,11,33,21.40
2018,06,17,11,34,21.50
2018,06,17,11,35,21.60
2018,06,17,11,36,21.70
2018,06,17,11,37,21.90
2018,06,17,11,38,22.00
2018,06,17,11,39,22.00
2018,06,17,11,40,21.90
2018,06,17,11,41,21.90
2018,06,17,11,42,21.90
2018,06,17,11,43,21.90
2018,06,17,11,44,21.90
2018,06,17,11,45,22.00
2018,06,17,11,46,22.00
2018,06,17,11,47,22.10
2018,06,17,11,48,22.20
2018,06,17,11,49,22.40
2018,06,17,11,50,22.60
2018,06,17,11,51,22.80
2018,06,17,11,52,23.00
2018,06,17,11,53,23.20
2018,06,17,11,54,23.30
2018,06,17,11,55,23.40
2018,06,17,11,56,23.50
2018,06,17,11,57,23.60
2018,06,17,11,58,23.70
2018,06,17,11,59,23.80
2018,06,17,12,00,23.90
2018,06,17,12,01,24.00
2018,06,17,12,02,24.10
2018,06,17,12,03,24.10
2018,06,17,12,04,24.20
2018,06,17,12,05,24.30
2018,06,17,12,06,24.30
2018,06,17,12,07,24.40
2018,06,17,12,08,24.50
2018,06,17,12,09,24.50
2018,06,17,12,10,24.60
2018,06,17,12,11,24.60
2018,06,17,12,12,24.60
2018,06,17,12,13,24.60
2018,06,17,12,14,24.60
2018,06,17,12,15,24.60
2018,06,17,12,16,24.70
2018,06,17,12,17,24.60
2018,06,17,12,18,24.50
2018,06,17,12,19,24.50
2018,06,17,12,20,24.40
2018,06,17,12,21,24.40
2018,06,17,12,22,24.40
2018,06,17,12,23,24.40
2018,06,17,12,24,24.40
2018,06,17,12,25,24.40
2018,06,17,12,26,24.40
2018,06,17,12,27,24.40
2018,06,17,12,28,24.40
2018,06,17,12,29,24.40
2018,06,17,12,30,24.40
2018,06,17,12,31,24.40
2018,06,17,12,32,24.40
2018,06,17,12,33,24.40
2018,06,17,12,34,24.30
2018,06,17,12,35,24.30
2018,06,17,12,36,24.30
2018,06,17,12,37,24.40
2018,06,17,12,38,24.30
2018,06,17,12,39,24.30
2018,06,17,12,40,24.20
2018,06,17,12,41,24.10
2018,06,17,12,42,24.00
2018,06,17,12,43,23.90
2018,06,17,12,44,23.60
2018,06,17,12,45,23.50
2018,06,17,12,46,23.40
2018,06,17,12,47,23.30
2018,06,17,12,48,23.40
2018,06,17,12,49,23.50
2018,06,17,12,50,23.70
2018,06,17,12,51,23.80
2018,06,17,12,52,24.00
2018,06,17,12,53,24.10
2018,06,17,12,54,24.20
2018,06,17,12,55,24.30
2018,06,17,12,56,24.40
2018,06,17,12,57,24.50
2018,06,17,12,58,24.60
2018,06,17,12,59,24.80
2018,06,17,13,00,24.80
2018,06,17,13,01,24.80
2018,06,17,13,02,24.90
2018,06,17,13,03,25.00
2018,06,17,13,04,25.00
2018,06,17,13,05,25.10
2018,06,17,13,06,25.20
2018,06,17,13,07,25.20
2018,06,17,13,08,25.20
2018,06,17,13,09,25.20
2018,06,17,13,10,25.30
2018,06,17,13,11,25.30
2018,06,17,13,12,25.40
2018,06,17,13,13,25.50
2018,06,17,13,14,25.60
2018,06,17,13,15,25.70
2018,06,17,13,16,25.80
2018,06,17,13,17,25.90
2018,06,17,13,18,26.10
2018,06,17,13,19,26.30
2018,06,17,13,20,26.40
2018,06,17,13,21,26.40
2018,06,17,13,22,26.40
2018,06,17,13,23,26.30
2018,06,17,13,24,26.30
2018,06,17,13,25,26.20
2018,06,17,13,26,26.20
2018,06,17,13,27,26.20
2018,06,17,13,28,26.10
2018,06,17,13,29,26.10
2018,06,17,13,30,26.00
2018,06,17,13,31,25.90
2018,06,17,13,32,25.70
2018,06,17,13,33,25.60
2018,06,17,13,34,25.60
2018,06,17,13,35,25.60
2018,06,17,13,36,25.70
2018,06,17,13,37,25.60
2018,06,17,13,38,25.50
2018,06,17,13,39,25.50
2018,06,17,13,40,25.40
2018,06,17,13,41,25.30
2018,06,17,13,42,25.20
2018,06,17,13,43,25.10
2018,06,17,13,44,25.10
2018,06,17,13,45,25.00
2018,06,17,13,46,24.90
2018,06,17,13,47,24.90
2018,06,17,13,48,24.90
2018,06,17,13,49,24.90
2018,06,17,13,50,24.90
2018,06,17,13,51,24.90
2018,06,17,13,52,24.90
2018,06,17,13,53,24.90
2018,06,17,13,54,25.00
2018,06,17,13,55,25.10
2018,06,17,13,56,25.10
2018,06,17,13,57,25.10
2018,06,17,13,58,25.20
2018,06,17,13,59,25.20
2018,06,17,14,00,25.20
2018,06,17,14,01,25.30
2018,06,17,14,02,25.30
2018,06,17,14,03,25.30
2018,06,17,14,04,25.20
2018,06,17,14,05,25.20
2018,06,17,14,06,25.20
2018,06,17,14,07,25.20
2018,06,17,14,08,25.30
2018,06,17,14,09,25.30
2018,06,17,14,10,25.30
2018,06,17,14,11,25.30
2018,06,17,14,12,25.30
2018,06,17,14,13,25.40
2018,06,17,14,14,25.40
2018,06,17,14,15,25.50
2018,06,17,14,16,25.60
2018,06,17,14,17,25.70
2018,06,17,14,18,25.80
2018,06,17,14,19,25.90
2018,06,17,14,20,26.00
2018,06,17,14,21,26.00
2018,06,17,14,22,26.10
2018,06,17,14,23,26.20
2018,06,17,14,24,26.20
2018,06,17,14,25,26.30
2018,06,17,14,26,26.40
2018,06,17,14,27,26.40
2018,06,17,14,28,26.50
2018,06,17,14,29,26.60
2018,06,17,14,30,26.60
2018,06,17,14,31,26.60
2018,06,17,14,32,26.40
2018,06,17,14,33,26.40
2018,06,17,14,34,26.40
2018,06,17,14,35,26.50
2018,06,17,14,36,26.50
2018,06,17,14,37,26.60
2018,06,17,14,38,26.70
2018,06,17,14,39,26.70
2018,06,17,14,40,26.70
2018,06,17,14,41,26.70
2018,06,17,14,42,26.60
2018,06,17,14,43,26.60
2018,06,17,14,44,26.40
2018,06,17,14,45,26.30
2018,06,17,14,46,26.10
2018,06,17,14,47,25.90
2018,06,17,14,48,25.80
2018,06,17,14,49,25.80
2018,06,17,14,50,25.70
2018,06,17,14,51,25.50
2018,06,17,14,52,25.40
2018,06,17,14,53,25.30
2018,06,17,14,54,25.10
2018,06,17,14,55,24.90
2018,06,17,14,56,24.70
2018,06,17,14,57,24.50
2018,06,17,14,58,24.30
2018,06,17,14,59,24.20
2018,06,17,15,00,24.20
2018,06,17,15,01,24.20
2018,06,17,15,02,24.20
2018,06,17,15,03,24.20
2018,06,17,15,04,24.30
2018,06,17,15,05,24.40
2018,06,17,15,06,24.40
2018,06,17,15,07,24.50
2018,06,17,15,08,24.50
2018,06,17,15,09,24.50
2018,06,17,15,10,24.40
2018,06,17,15,11,24.40
2018,06,17,15,12,24.30
2018,06,17,15,13,24.20
2018,06,17,15,14,24.20
2018,06,17,15,15,24.10
2018,06,17,15,16,24.10
2018,06,17,15,17,24.10
2018,06,17,15,18,24.20
2018,06,17,15,19,24.30
2018,06,17,15,20,24.40
2018,06,17,15,21,24.60
2018,06,17,15,22,24.70
2018,06,17,15,23,24.90
2018,06,17,15,24,25.00
2018,06,17,15,25,25.20
2018,06,17,15,26,25.30
2018,06,17,15,27,25.40
2018,06,17,15,28,25.60
2018,06,17,15,29,25.60
2018,06,17,15,30,25.60
2018,06,17,15,31,25.50
2018,06,17,15,32,25.30
2018,06,17,15,33,25.20
2018,06,17,15,34,25.00
2018,06,17,15,35,24.90
2018,06,17,15,36,24.80
2018,06,17,15,37,24.60
2018,06,17,15,38,24.30
2018,06,17,15,39,24.20
2018,06,17,15,40,24.20
2018,06,17,15,41,24.20
2018,06,17,15,42,24.20
2018,06,17,15,43,24.30
2018,06,17,15,44,24.30
2018,06,17,15,45,24.40
2018,06,17,15,46,24.50
2018,06,17,15,47,24.50
2018,06,17,15,48,24.60
2018,06,17,15,49,24.60
2018,06,17,15,50,24.70
2018,06,17,15,51,24.80
2018,06,17,15,52,24.90
2018,06,17,15,53,25.00
2018,06,17,15,54,25.10
2018,06,17,15,55,25.20
2018,06,17,15,56,25.30
2018,06,17,15,57,25.30
2018,06,17,15,58,25.40
2018,06,17,15,59,25.40
2018,06,17,16,00,25.30
2018,06,17,16,01,25.40
2018,06,17,16,02,25.40
2018,06,17,16,03,25.40
2018,06,17,16,04,25.40
2018,06,17,16,05,25.40
2018,06,17,16,06,25.50
2018,06,17,16,07,25.50
2018,06,17,16,08,25.60
2018,06,17,16,09,25.60
2018,06,17,16,10,25.60
2018,06,17,16,11,25.60
2018,06,17,16,12,25.50
2018,06,17,16,13,25.40
2018,06,17,16,14,25.30
2018,06,17,16,15,25.30
2018,06,17,16,16,25.20
2018,06,17,16,17,25.00
2018,06,17,16,18,24.90
2018,06,17,16,19,24.90
2018,06,17,16,20,24.80
2018,06,17,16,21,24.80
2018,06,17,16,22,24.80
2018,06,17,16,23,24.80
2018,06,17,16,24,24.90
2018,06,17,16,25,25.00
2018,06,17,16,26,25.10
2018,06,17,16,27,25.20
2018,06,17,16,28,25.30
2018,06,17,16,29,25.40
2018,06,17,16,30,25.60
2018,06,17,16,31,25.70
2018,06,17,16,32,25.70
2018,06,17,16,33,25.70
2018,06,17,16,34,25.70
2018,06,17,16,35,25.70
2018,06,17,16,36,25.60
2018,06,17,16,37,25.60
2018,06,17,16,38,25.50
2018,06,17,16,39,25.40
2018,06,17,16,40,25.30
2018,06,17,16,41,25.20
2018,06,17,16,42,25.00
2018,06,17,16,43,24.90
2018,06,17,16,44,24.80
2018,06,17,16,45,24.70
2018,06,17,16,46,24.70
2018,06,17,16,47,24.60
2018,06,17,16,48,24.60
2018,06,17,16,49,24.60
2018,06,17,16,50,24.60
2018,06,17,16,51,24.60
2018,06,17,16,52,24.60
2018,06,17,16,53,24.50
2018,06,17,16,54,24.50
2018,06,17,16,55,24.50
2018,06,17,16,56,24.40
2018,06,17,16,57,24.30
2018,06,17,16,58,24.20
2018,06,17,16,59,24.10
2018,06,17,17,00,24.00
2018,06,17,17,01,24.00
2018,06,17,17,02,23.80
2018,06,17,17,03,23.70
2018,06,17,17,04,23.60
2018,06,17,17,05,23.60
2018,06,17,17,06,23.60
2018,06,17,17,07,23.50
2018,06,17,17,08,23.50
2018,06,17,17,09,23.40
2018,06,17,17,10,23.30
2018,06,17,17,11,23.30
2018,06,17,17,12,23.20
2018,06,17,17,13,23.00
2018,06,17,17,14,22.90
2018,06,17,17,15,22.80
2018,06,17,17,16,22.70
2018,06,17,17,17,22.60
2018,06,17,17,18,22.60
2018,06,17,17,19,22.50