Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,19.10
2006,06,26,00,01,19.10
2006,06,26,00,02,19.10
2006,06,26,00,03,19.10
2006,06,26,00,04,19.10
2006,06,26,00,05,19.10
2006,06,26,00,06,19.10
2006,06,26,00,07,19.10
2006,06,26,00,08,19.10
2006,06,26,00,09,19.10
2006,06,26,00,10,19.10
2006,06,26,00,11,19.10
2006,06,26,00,12,19.10
2006,06,26,00,13,19.10
2006,06,26,00,14,19.10
2006,06,26,00,15,19.10
2006,06,26,00,16,19.10
2006,06,26,00,17,19.10
2006,06,26,00,18,19.10
2006,06,26,00,19,19.00
2006,06,26,00,20,18.90
2006,06,26,00,21,18.90
2006,06,26,00,22,18.90
2006,06,26,00,23,18.90
2006,06,26,00,24,18.90
2006,06,26,00,25,18.90
2006,06,26,00,26,18.90
2006,06,26,00,27,18.90
2006,06,26,00,28,18.90
2006,06,26,00,29,18.90
2006,06,26,00,30,18.90
2006,06,26,00,31,18.90
2006,06,26,00,32,18.90
2006,06,26,00,33,18.90
2006,06,26,00,34,18.90
2006,06,26,00,35,18.90
2006,06,26,00,36,18.90
2006,06,26,00,37,18.90
2006,06,26,00,38,18.90
2006,06,26,00,39,18.80
2006,06,26,00,40,18.80
2006,06,26,00,41,18.70
2006,06,26,00,42,18.70
2006,06,26,00,43,18.70
2006,06,26,00,44,18.60
2006,06,26,00,45,18.60
2006,06,26,00,46,18.60
2006,06,26,00,47,18.60
2006,06,26,00,48,18.50
2006,06,26,00,49,18.50
2006,06,26,00,50,18.50
2006,06,26,00,51,18.50
2006,06,26,00,52,18.50
2006,06,26,00,53,18.50
2006,06,26,00,54,18.50
2006,06,26,00,55,18.50
2006,06,26,00,56,18.50
2006,06,26,00,57,18.40
2006,06,26,00,58,18.40
2006,06,26,00,59,18.40
2006,06,26,01,00,18.40
2006,06,26,01,01,18.50
2006,06,26,01,02,18.50
2006,06,26,01,03,18.50
2006,06,26,01,04,18.40
2006,06,26,01,05,18.40
2006,06,26,01,06,18.50
2006,06,26,01,07,18.50
2006,06,26,01,08,18.50
2006,06,26,01,09,18.50
2006,06,26,01,10,18.60
2006,06,26,01,11,18.70
2006,06,26,01,12,18.80
2006,06,26,01,13,18.90
2006,06,26,01,14,19.00
2006,06,26,01,15,19.10
2006,06,26,01,16,19.20
2006,06,26,01,17,19.30
2006,06,26,01,18,19.40
2006,06,26,01,19,19.50
2006,06,26,01,20,19.50
2006,06,26,01,21,19.50
2006,06,26,01,22,19.50
2006,06,26,01,23,19.50
2006,06,26,01,24,19.50
2006,06,26,01,25,19.40
2006,06,26,01,26,19.40
2006,06,26,01,27,19.30
2006,06,26,01,28,19.30
2006,06,26,01,29,19.30
2006,06,26,01,30,19.20
2006,06,26,01,31,19.20
2006,06,26,01,32,19.10
2006,06,26,01,33,19.10
2006,06,26,01,34,19.10
2006,06,26,01,35,19.10
2006,06,26,01,36,19.10
2006,06,26,01,37,19.00
2006,06,26,01,38,18.90
2006,06,26,01,39,18.90
2006,06,26,01,40,18.90
2006,06,26,01,41,18.90
2006,06,26,01,42,18.90
2006,06,26,01,43,18.80
2006,06,26,01,44,18.80
2006,06,26,01,45,18.80
2006,06,26,01,46,18.70
2006,06,26,01,47,18.70
2006,06,26,01,48,18.70
2006,06,26,01,49,18.60
2006,06,26,01,50,18.60
2006,06,26,01,51,18.60
2006,06,26,01,52,18.50
2006,06,26,01,53,18.50
2006,06,26,01,54,18.50
2006,06,26,01,55,18.50
2006,06,26,01,56,18.50
2006,06,26,01,57,18.50
2006,06,26,01,58,18.50
2006,06,26,01,59,18.50
2006,06,26,02,00,18.50
2006,06,26,02,01,18.50
2006,06,26,02,02,18.50
2006,06,26,02,03,18.50
2006,06,26,02,04,18.50
2006,06,26,02,05,18.50
2006,06,26,02,06,18.50
2006,06,26,02,07,18.50
2006,06,26,02,08,18.50
2006,06,26,02,09,18.40
2006,06,26,02,10,18.40
2006,06,26,02,11,18.40
2006,06,26,02,12,18.40
2006,06,26,02,13,18.40
2006,06,26,02,14,18.40
2006,06,26,02,15,18.40
2006,06,26,02,16,18.40
2006,06,26,02,17,18.40
2006,06,26,02,18,18.40
2006,06,26,02,19,18.40
2006,06,26,02,20,18.40
2006,06,26,02,21,18.40
2006,06,26,02,22,18.50
2006,06,26,02,23,18.50
2006,06,26,02,24,18.50
2006,06,26,02,25,18.50
2006,06,26,02,26,18.50
2006,06,26,02,27,18.50
2006,06,26,02,28,18.60
2006,06,26,02,29,18.60
2006,06,26,02,30,18.60
2006,06,26,02,31,18.60
2006,06,26,02,32,18.60
2006,06,26,02,33,18.70
2006,06,26,02,34,18.70
2006,06,26,02,35,18.70
2006,06,26,02,36,18.70
2006,06,26,02,37,18.60
2006,06,26,02,38,18.60
2006,06,26,02,39,18.60
2006,06,26,02,40,18.60
2006,06,26,02,41,18.50
2006,06,26,02,42,18.50
2006,06,26,02,43,18.50
2006,06,26,02,44,18.50
2006,06,26,02,45,18.50
2006,06,26,02,46,18.50
2006,06,26,02,47,18.50
2006,06,26,02,48,18.60
2006,06,26,02,49,18.70
2006,06,26,02,50,18.70
2006,06,26,02,51,18.70
2006,06,26,02,52,18.80
2006,06,26,02,53,18.80
2006,06,26,02,54,18.80
2006,06,26,02,55,18.90
2006,06,26,02,56,18.90
2006,06,26,02,57,18.90
2006,06,26,02,58,18.90
2006,06,26,02,59,19.10
2006,06,26,03,00,19.10
2006,06,26,03,01,19.10
2006,06,26,03,02,19.10
2006,06,26,03,03,19.10
2006,06,26,03,04,19.20
2006,06,26,03,05,19.20
2006,06,26,03,06,19.30
2006,06,26,03,07,19.30
2006,06,26,03,08,19.30
2006,06,26,03,09,19.30
2006,06,26,03,10,19.30
2006,06,26,03,11,19.40
2006,06,26,03,12,19.40
2006,06,26,03,13,19.40
2006,06,26,03,14,19.40
2006,06,26,03,15,19.40
2006,06,26,03,16,19.40
2006,06,26,03,17,19.40
2006,06,26,03,18,19.40
2006,06,26,03,19,19.40
2006,06,26,03,20,19.40
2006,06,26,03,21,19.40
2006,06,26,03,22,19.30
2006,06,26,03,23,19.30
2006,06,26,03,24,19.30
2006,06,26,03,25,19.30
2006,06,26,03,26,19.30
2006,06,26,03,27,19.20
2006,06,26,03,28,19.20
2006,06,26,03,29,19.20
2006,06,26,03,30,19.10
2006,06,26,03,31,19.10
2006,06,26,03,32,19.10
2006,06,26,03,33,19.00
2006,06,26,03,34,18.90
2006,06,26,03,35,18.90
2006,06,26,03,36,18.90
2006,06,26,03,37,18.80
2006,06,26,03,38,18.80
2006,06,26,03,39,18.80
2006,06,26,03,40,18.70
2006,06,26,03,41,18.70
2006,06,26,03,42,18.60
2006,06,26,03,43,18.60
2006,06,26,03,44,18.60
2006,06,26,03,45,18.50
2006,06,26,03,46,18.50
2006,06,26,03,47,18.40
2006,06,26,03,48,18.40
2006,06,26,03,49,18.40
2006,06,26,03,50,18.30
2006,06,26,03,51,18.30
2006,06,26,03,52,18.30
2006,06,26,03,53,18.20
2006,06,26,03,54,18.20
2006,06,26,03,55,18.20
2006,06,26,03,56,18.20
2006,06,26,03,57,18.10
2006,06,26,03,58,18.10
2006,06,26,03,59,18.00
2006,06,26,04,00,17.90
2006,06,26,04,01,17.90
2006,06,26,04,02,17.90
2006,06,26,04,03,17.90
2006,06,26,04,04,17.80
2006,06,26,04,05,17.70
2006,06,26,04,06,17.60
2006,06,26,04,07,17.50
2006,06,26,04,08,17.40
2006,06,26,04,09,17.30
2006,06,26,04,10,17.30
2006,06,26,04,11,17.20
2006,06,26,04,12,17.20
2006,06,26,04,13,17.10
2006,06,26,04,14,17.00
2006,06,26,04,15,16.90
2006,06,26,04,16,16.90
2006,06,26,04,17,16.80
2006,06,26,04,18,16.80
2006,06,26,04,19,16.70
2006,06,26,04,20,16.70
2006,06,26,04,21,16.70
2006,06,26,04,22,16.60
2006,06,26,04,23,16.50
2006,06,26,04,24,16.40
2006,06,26,04,25,16.40
2006,06,26,04,26,16.40
2006,06,26,04,27,16.40
2006,06,26,04,28,16.30
2006,06,26,04,29,16.30
2006,06,26,04,30,16.20
2006,06,26,04,31,16.20
2006,06,26,04,32,16.10
2006,06,26,04,33,16.10
2006,06,26,04,34,16.10
2006,06,26,04,35,16.00
2006,06,26,04,36,15.90
2006,06,26,04,37,15.90
2006,06,26,04,38,15.80
2006,06,26,04,39,15.80
2006,06,26,04,40,15.80
2006,06,26,04,41,15.80
2006,06,26,04,42,15.80
2006,06,26,04,43,15.80
2006,06,26,04,44,15.70
2006,06,26,04,45,15.70
2006,06,26,04,46,15.70
2006,06,26,04,47,15.60
2006,06,26,04,48,15.60
2006,06,26,04,49,15.50
2006,06,26,04,50,15.50
2006,06,26,04,51,15.40
2006,06,26,04,52,15.40
2006,06,26,04,53,15.30
2006,06,26,04,54,15.30
2006,06,26,04,55,15.30
2006,06,26,04,56,15.30
2006,06,26,04,57,15.30
2006,06,26,04,58,15.20
2006,06,26,04,59,15.20
2006,06,26,05,00,15.20
2006,06,26,05,01,15.20
2006,06,26,05,02,15.20
2006,06,26,05,03,15.10
2006,06,26,05,04,15.10
2006,06,26,05,05,15.10
2006,06,26,05,06,15.00
2006,06,26,05,07,15.00
2006,06,26,05,08,15.00
2006,06,26,05,09,15.00
2006,06,26,05,10,15.00
2006,06,26,05,11,15.00
2006,06,26,05,12,14.90
2006,06,26,05,13,14.90
2006,06,26,05,14,14.90
2006,06,26,05,15,14.90
2006,06,26,05,16,14.90
2006,06,26,05,17,14.90
2006,06,26,05,18,14.90
2006,06,26,05,19,14.80
2006,06,26,05,20,14.80
2006,06,26,05,21,14.80
2006,06,26,05,22,14.80
2006,06,26,05,23,14.80
2006,06,26,05,24,14.80
2006,06,26,05,25,14.80
2006,06,26,05,26,14.80
2006,06,26,05,27,14.80
2006,06,26,05,28,14.80
2006,06,26,05,29,14.80
2006,06,26,05,30,14.80
2006,06,26,05,31,14.80
2006,06,26,05,32,14.80
2006,06,26,05,33,14.80
2006,06,26,05,34,14.80
2006,06,26,05,35,14.80
2006,06,26,05,36,14.80
2006,06,26,05,37,14.80
2006,06,26,05,38,14.80
2006,06,26,05,39,14.80
2006,06,26,05,40,14.80
2006,06,26,05,41,14.80
2006,06,26,05,42,14.80
2006,06,26,05,43,14.80
2006,06,26,05,44,14.90
2006,06,26,05,45,14.90
2006,06,26,05,46,14.90
2006,06,26,05,47,14.90
2006,06,26,05,48,15.00
2006,06,26,05,49,15.00
2006,06,26,05,50,15.00
2006,06,26,05,51,15.10
2006,06,26,05,52,15.10
2006,06,26,05,53,15.20
2006,06,26,05,54,15.20
2006,06,26,05,55,15.20
2006,06,26,05,56,15.30
2006,06,26,05,57,15.30
2006,06,26,05,58,15.30
2006,06,26,05,59,15.30
2006,06,26,06,00,15.40
2006,06,26,06,01,15.40
2006,06,26,06,02,15.40
2006,06,26,06,03,15.50
2006,06,26,06,04,15.50
2006,06,26,06,05,15.50
2006,06,26,06,06,15.60
2006,06,26,06,07,15.60
2006,06,26,06,08,15.70
2006,06,26,06,09,15.80
2006,06,26,06,10,15.80
2006,06,26,06,11,15.80
2006,06,26,06,12,15.90
2006,06,26,06,13,15.90
2006,06,26,06,14,16.10
2006,06,26,06,15,16.10
2006,06,26,06,16,16.20
2006,06,26,06,17,16.30
2006,06,26,06,18,16.40
2006,06,26,06,19,16.60
2006,06,26,06,20,16.70
2006,06,26,06,21,16.80
2006,06,26,06,22,16.90
2006,06,26,06,23,17.00
2006,06,26,06,24,17.00
2006,06,26,06,25,17.10
2006,06,26,06,26,17.10
2006,06,26,06,27,17.20
2006,06,26,06,28,17.30
2006,06,26,06,29,17.30
2006,06,26,06,30,17.30
2006,06,26,06,31,17.50
2006,06,26,06,32,17.50
2006,06,26,06,33,17.60
2006,06,26,06,34,17.60
2006,06,26,06,35,17.70
2006,06,26,06,36,17.80
2006,06,26,06,37,17.80
2006,06,26,06,38,17.90
2006,06,26,06,39,17.90
2006,06,26,06,40,18.00
2006,06,26,06,41,18.10
2006,06,26,06,42,18.20
2006,06,26,06,43,18.20
2006,06,26,06,44,18.30
2006,06,26,06,45,18.40
2006,06,26,06,46,18.50
2006,06,26,06,47,18.50
2006,06,26,06,48,18.60
2006,06,26,06,49,18.70
2006,06,26,06,50,18.70
2006,06,26,06,51,18.80
2006,06,26,06,52,18.80
2006,06,26,06,53,18.80
2006,06,26,06,54,18.80
2006,06,26,06,55,18.80
2006,06,26,06,56,18.80
2006,06,26,06,57,18.80
2006,06,26,06,58,18.80
2006,06,26,06,59,18.80
2006,06,26,07,00,18.80
2006,06,26,07,01,18.90
2006,06,26,07,02,18.90
2006,06,26,07,03,18.90
2006,06,26,07,04,19.00
2006,06,26,07,05,19.10
2006,06,26,07,06,19.10
2006,06,26,07,07,19.20
2006,06,26,07,08,19.30
2006,06,26,07,09,19.30
2006,06,26,07,10,19.40
2006,06,26,07,11,19.50
2006,06,26,07,12,19.50
2006,06,26,07,13,19.60
2006,06,26,07,14,19.60
2006,06,26,07,15,19.80
2006,06,26,07,16,19.90
2006,06,26,07,17,20.00
2006,06,26,07,18,20.10
2006,06,26,07,19,20.20
2006,06,26,07,20,20.20
2006,06,26,07,21,20.30
2006,06,26,07,22,20.40
2006,06,26,07,23,20.40
2006,06,26,07,24,20.50
2006,06,26,07,25,20.50
2006,06,26,07,26,20.60
2006,06,26,07,27,20.80
2006,06,26,07,28,20.90
2006,06,26,07,29,21.00
2006,06,26,07,30,21.10
2006,06,26,07,31,21.20
2006,06,26,07,32,21.30
2006,06,26,07,33,21.40
2006,06,26,07,34,21.50
2006,06,26,07,35,21.60
2006,06,26,07,36,21.60
2006,06,26,07,37,21.60
2006,06,26,07,38,21.80
2006,06,26,07,39,21.90
2006,06,26,07,40,22.00
2006,06,26,07,41,22.00
2006,06,26,07,42,22.10
2006,06,26,07,43,22.20
2006,06,26,07,44,22.20
2006,06,26,07,45,22.20
2006,06,26,07,46,22.20
2006,06,26,07,47,22.30
2006,06,26,07,48,22.30
2006,06,26,07,49,22.40
2006,06,26,07,50,22.40
2006,06,26,07,51,22.50
2006,06,26,07,52,22.50
2006,06,26,07,53,22.50
2006,06,26,07,54,22.50
2006,06,26,07,55,22.60
2006,06,26,07,56,22.60
2006,06,26,07,57,22.60
2006,06,26,07,58,22.60
2006,06,26,07,59,22.60
2006,06,26,08,00,22.60
2006,06,26,08,01,22.50
2006,06,26,08,02,22.50
2006,06,26,08,03,22.40
2006,06,26,08,04,22.40
2006,06,26,08,05,22.30
2006,06,26,08,06,22.30
2006,06,26,08,07,22.30
2006,06,26,08,08,22.30
2006,06,26,08,09,22.40
2006,06,26,08,10,22.40
2006,06,26,08,11,22.40
2006,06,26,08,12,22.50
2006,06,26,08,13,22.50
2006,06,26,08,14,22.60
2006,06,26,08,15,22.60
2006,06,26,08,16,22.60
2006,06,26,08,17,22.60
2006,06,26,08,18,22.60
2006,06,26,08,19,22.60
2006,06,26,08,20,22.50
2006,06,26,08,21,22.50
2006,06,26,08,22,22.60
2006,06,26,08,23,22.60
2006,06,26,08,24,22.60
2006,06,26,08,25,22.60
2006,06,26,08,26,22.60
2006,06,26,08,27,22.60
2006,06,26,08,28,22.60
2006,06,26,08,29,22.60
2006,06,26,08,30,22.60
2006,06,26,08,31,22.60
2006,06,26,08,32,22.60
2006,06,26,08,33,22.60
2006,06,26,08,34,22.70
2006,06,26,08,35,22.70
2006,06,26,08,36,22.70
2006,06,26,08,37,22.70
2006,06,26,08,38,22.70
2006,06,26,08,39,22.70
2006,06,26,08,40,22.70
2006,06,26,08,41,22.80
2006,06,26,08,42,22.90
2006,06,26,08,43,22.90
2006,06,26,08,44,22.90
2006,06,26,08,45,22.90
2006,06,26,08,46,22.90
2006,06,26,08,47,22.90
2006,06,26,08,48,22.90
2006,06,26,08,49,22.90
2006,06,26,08,50,22.90
2006,06,26,08,51,23.00
2006,06,26,08,52,23.10
2006,06,26,08,53,23.20
2006,06,26,08,54,23.10
2006,06,26,08,55,23.10
2006,06,26,08,56,23.10
2006,06,26,08,57,23.00
2006,06,26,08,58,22.90
2006,06,26,08,59,22.90
2006,06,26,09,00,22.90
2006,06,26,09,01,23.00
2006,06,26,09,02,23.10
2006,06,26,09,03,23.10
2006,06,26,09,04,23.10
2006,06,26,09,05,23.10
2006,06,26,09,06,23.20
2006,06,26,09,07,23.20
2006,06,26,09,08,23.20
2006,06,26,09,09,23.30
2006,06,26,09,10,23.30
2006,06,26,09,11,23.30
2006,06,26,09,12,23.30
2006,06,26,09,13,23.30
2006,06,26,09,14,23.30
2006,06,26,09,15,23.30
2006,06,26,09,16,23.40
2006,06,26,09,17,23.40
2006,06,26,09,18,23.40
2006,06,26,09,19,23.40
2006,06,26,09,20,23.40
2006,06,26,09,21,23.40
2006,06,26,09,22,23.50
2006,06,26,09,23,23.60
2006,06,26,09,24,23.60
2006,06,26,09,25,23.60
2006,06,26,09,26,23.60
2006,06,26,09,27,23.60
2006,06,26,09,28,23.60
2006,06,26,09,29,23.50
2006,06,26,09,30,23.40
2006,06,26,09,31,23.40
2006,06,26,09,32,23.40
2006,06,26,09,33,23.40
2006,06,26,09,34,23.40
2006,06,26,09,35,23.40
2006,06,26,09,36,23.60
2006,06,26,09,37,23.60
2006,06,26,09,38,23.70
2006,06,26,09,39,23.60
2006,06,26,09,40,23.50
2006,06,26,09,41,23.40
2006,06,26,09,42,23.40
2006,06,26,09,43,23.40
2006,06,26,09,44,23.30
2006,06,26,09,45,23.30
2006,06,26,09,46,23.30
2006,06,26,09,47,23.30
2006,06,26,09,48,23.30
2006,06,26,09,49,23.30
2006,06,26,09,50,23.30
2006,06,26,09,51,23.50
2006,06,26,09,52,23.60
2006,06,26,09,53,23.70
2006,06,26,09,54,23.70
2006,06,26,09,55,23.50
2006,06,26,09,56,23.40
2006,06,26,09,57,23.40
2006,06,26,09,58,23.40
2006,06,26,09,59,23.50
2006,06,26,10,00,23.60
2006,06,26,10,01,23.60
2006,06,26,10,02,23.60
2006,06,26,10,03,23.60
2006,06,26,10,04,23.60
2006,06,26,10,05,23.60
2006,06,26,10,06,23.70
2006,06,26,10,07,23.70
2006,06,26,10,08,23.70
2006,06,26,10,09,23.70
2006,06,26,10,10,23.70
2006,06,26,10,11,23.80
2006,06,26,10,12,23.90
2006,06,26,10,13,24.00
2006,06,26,10,14,24.10
2006,06,26,10,15,24.10
2006,06,26,10,16,24.10
2006,06,26,10,17,24.10
2006,06,26,10,18,24.00
2006,06,26,10,19,23.90
2006,06,26,10,20,23.90
2006,06,26,10,21,23.90
2006,06,26,10,22,23.90
2006,06,26,10,23,23.90
2006,06,26,10,24,24.00
2006,06,26,10,25,24.10
2006,06,26,10,26,24.10
2006,06,26,10,27,24.10
2006,06,26,10,28,24.10
2006,06,26,10,29,23.90
2006,06,26,10,30,23.90
2006,06,26,10,31,23.90
2006,06,26,10,32,23.90
2006,06,26,10,33,23.90
2006,06,26,10,34,23.80
2006,06,26,10,35,23.70
2006,06,26,10,36,23.70
2006,06,26,10,37,23.70
2006,06,26,10,38,23.70
2006,06,26,10,39,23.70
2006,06,26,10,40,23.70
2006,06,26,10,41,23.90
2006,06,26,10,42,24.00
2006,06,26,10,43,24.10
2006,06,26,10,44,24.10
2006,06,26,10,45,24.10
2006,06,26,10,46,24.10
2006,06,26,10,47,24.00
2006,06,26,10,48,23.90
2006,06,26,10,49,24.00
2006,06,26,10,50,24.10
2006,06,26,10,51,24.10
2006,06,26,10,52,24.10
2006,06,26,10,53,24.10
2006,06,26,10,54,24.10
2006,06,26,10,55,24.10
2006,06,26,10,56,24.10
2006,06,26,10,57,24.10
2006,06,26,10,58,24.10
2006,06,26,10,59,24.10
2006,06,26,11,00,24.20
2006,06,26,11,01,24.30
2006,06,26,11,02,24.30
2006,06,26,11,03,24.40
2006,06,26,11,04,24.40
2006,06,26,11,05,24.40
2006,06,26,11,06,24.50
2006,06,26,11,07,24.60
2006,06,26,11,08,24.60
2006,06,26,11,09,24.60
2006,06,26,11,10,24.50
2006,06,26,11,11,24.50
2006,06,26,11,12,24.40
2006,06,26,11,13,24.40
2006,06,26,11,14,24.50
2006,06,26,11,15,24.50
2006,06,26,11,16,24.60
2006,06,26,11,17,24.50
2006,06,26,11,18,24.40
2006,06,26,11,19,24.40
2006,06,26,11,20,24.50
2006,06,26,11,21,24.60
2006,06,26,11,22,24.70
2006,06,26,11,23,24.80
2006,06,26,11,24,24.80
2006,06,26,11,25,24.90
2006,06,26,11,26,24.90
2006,06,26,11,27,24.90
2006,06,26,11,28,24.90
2006,06,26,11,29,24.90
2006,06,26,11,30,25.00
2006,06,26,11,31,25.00
2006,06,26,11,32,25.10
2006,06,26,11,33,25.20
2006,06,26,11,34,25.30
2006,06,26,11,35,25.30
2006,06,26,11,36,25.40
2006,06,26,11,37,25.40
2006,06,26,11,38,25.50
2006,06,26,11,39,25.40
2006,06,26,11,40,25.40
2006,06,26,11,41,25.40
2006,06,26,11,42,25.40
2006,06,26,11,43,25.30
2006,06,26,11,44,25.30
2006,06,26,11,45,25.30
2006,06,26,11,46,25.40
2006,06,26,11,47,25.50
2006,06,26,11,48,25.60
2006,06,26,11,49,25.70
2006,06,26,11,50,25.70
2006,06,26,11,51,25.70
2006,06,26,11,52,25.70
2006,06,26,11,53,25.70
2006,06,26,11,54,25.70
2006,06,26,11,55,25.70
2006,06,26,11,56,25.60
2006,06,26,11,57,25.40
2006,06,26,11,58,25.30
2006,06,26,11,59,25.30
2006,06,26,12,00,25.20
2006,06,26,12,01,25.20
2006,06,26,12,02,25.10
2006,06,26,12,03,25.10
2006,06,26,12,04,25.10
2006,06,26,12,05,25.10
2006,06,26,12,06,25.10
2006,06,26,12,07,25.10
2006,06,26,12,08,25.20
2006,06,26,12,09,25.20
2006,06,26,12,10,25.30
2006,06,26,12,11,25.30
2006,06,26,12,12,25.30
2006,06,26,12,13,25.40
2006,06,26,12,14,25.30
2006,06,26,12,15,25.30
2006,06,26,12,16,25.30
2006,06,26,12,17,25.30
2006,06,26,12,18,25.30
2006,06,26,12,19,25.30
2006,06,26,12,20,25.40
2006,06,26,12,21,25.60
2006,06,26,12,22,25.60
2006,06,26,12,23,25.70
2006,06,26,12,24,25.60
2006,06,26,12,25,25.50
2006,06,26,12,26,25.50
2006,06,26,12,27,25.50
2006,06,26,12,28,25.50
2006,06,26,12,29,25.50
2006,06,26,12,30,25.50
2006,06,26,12,31,25.50
2006,06,26,12,32,25.50
2006,06,26,12,33,25.50
2006,06,26,12,34,25.50
2006,06,26,12,35,25.50
2006,06,26,12,36,25.60
2006,06,26,12,37,25.60
2006,06,26,12,38,25.70
2006,06,26,12,39,25.90
2006,06,26,12,40,26.00
2006,06,26,12,41,26.00
2006,06,26,12,42,25.90
2006,06,26,12,43,25.90
2006,06,26,12,44,26.00
2006,06,26,12,45,26.10
2006,06,26,12,46,26.10
2006,06,26,12,47,26.10
2006,06,26,12,48,26.20
2006,06,26,12,49,26.20
2006,06,26,12,50,26.20
2006,06,26,12,51,26.20
2006,06,26,12,52,26.10
2006,06,26,12,53,26.00
2006,06,26,12,54,25.90
2006,06,26,12,55,25.80
2006,06,26,12,56,25.80
2006,06,26,12,57,25.80
2006,06,26,12,58,25.80
2006,06,26,12,59,25.90
2006,06,26,13,00,25.90
2006,06,26,13,01,25.90
2006,06,26,13,02,26.00
2006,06,26,13,03,26.00
2006,06,26,13,04,25.90
2006,06,26,13,05,25.90
2006,06,26,13,06,26.00
2006,06,26,13,07,26.20
2006,06,26,13,08,26.40
2006,06,26,13,09,26.50
2006,06,26,13,10,26.60
2006,06,26,13,11,26.70
2006,06,26,13,12,26.70
2006,06,26,13,13,26.80
2006,06,26,13,14,26.80
2006,06,26,13,15,26.70
2006,06,26,13,16,26.60
2006,06,26,13,17,26.60
2006,06,26,13,18,26.60
2006,06,26,13,19,26.60
2006,06,26,13,20,26.80
2006,06,26,13,21,27.00
2006,06,26,13,22,27.10
2006,06,26,13,23,27.10
2006,06,26,13,24,26.90
2006,06,26,13,25,26.80
2006,06,26,13,26,26.80
2006,06,26,13,27,26.80
2006,06,26,13,28,26.90
2006,06,26,13,29,27.00
2006,06,26,13,30,27.10
2006,06,26,13,31,27.10
2006,06,26,13,32,26.90
2006,06,26,13,33,26.80
2006,06,26,13,34,26.70
2006,06,26,13,35,26.60
2006,06,26,13,36,26.60
2006,06,26,13,37,26.70
2006,06,26,13,38,26.80
2006,06,26,13,39,26.80
2006,06,26,13,40,26.80
2006,06,26,13,41,26.80
2006,06,26,13,42,26.80
2006,06,26,13,43,27.00
2006,06,26,13,44,27.10
2006,06,26,13,45,27.20
2006,06,26,13,46,27.20
2006,06,26,13,47,27.10
2006,06,26,13,48,27.10
2006,06,26,13,49,27.00
2006,06,26,13,50,27.10
2006,06,26,13,51,27.20
2006,06,26,13,52,27.30
2006,06,26,13,53,27.20
2006,06,26,13,54,27.20
2006,06,26,13,55,27.10
2006,06,26,13,56,27.00
2006,06,26,13,57,26.90
2006,06,26,13,58,26.80
2006,06,26,13,59,26.80
2006,06,26,14,00,26.70
2006,06,26,14,01,26.70
2006,06,26,14,02,26.70
2006,06,26,14,03,26.80
2006,06,26,14,04,26.90
2006,06,26,14,05,26.90
2006,06,26,14,06,27.10
2006,06,26,14,07,27.20
2006,06,26,14,08,27.10
2006,06,26,14,09,27.00
2006,06,26,14,10,26.90
2006,06,26,14,11,26.80
2006,06,26,14,12,26.80
2006,06,26,14,13,26.80
2006,06,26,14,14,26.80
2006,06,26,14,15,26.80
2006,06,26,14,16,26.90
2006,06,26,14,17,26.90
2006,06,26,14,18,26.90
2006,06,26,14,19,27.10
2006,06,26,14,20,27.20
2006,06,26,14,21,27.30
2006,06,26,14,22,27.30
2006,06,26,14,23,27.40
2006,06,26,14,24,27.40
2006,06,26,14,25,27.60
2006,06,26,14,26,27.60
2006,06,26,14,27,27.80
2006,06,26,14,28,27.90
2006,06,26,14,29,27.80
2006,06,26,14,30,27.80
2006,06,26,14,31,27.80
2006,06,26,14,32,27.80
2006,06,26,14,33,27.70
2006,06,26,14,34,27.70
2006,06,26,14,35,27.70
2006,06,26,14,36,27.70
2006,06,26,14,37,27.80
2006,06,26,14,38,27.80
2006,06,26,14,39,27.90
2006,06,26,14,40,28.00
2006,06,26,14,41,28.10
2006,06,26,14,42,28.20
2006,06,26,14,43,28.30
2006,06,26,14,44,28.40
2006,06,26,14,45,28.40
2006,06,26,14,46,28.30
2006,06,26,14,47,28.30
2006,06,26,14,48,28.20
2006,06,26,14,49,28.00
2006,06,26,14,50,28.00
2006,06,26,14,51,27.90
2006,06,26,14,52,27.90
2006,06,26,14,53,27.80
2006,06,26,14,54,27.80
2006,06,26,14,55,27.70
2006,06,26,14,56,27.80
2006,06,26,14,57,27.90
2006,06,26,14,58,27.90
2006,06,26,14,59,27.80
2006,06,26,15,00,27.90
2006,06,26,15,01,27.90
2006,06,26,15,02,28.00
2006,06,26,15,03,28.10
2006,06,26,15,04,28.20
2006,06,26,15,05,28.10
2006,06,26,15,06,28.10
2006,06,26,15,07,28.30
2006,06,26,15,08,28.30
2006,06,26,15,09,28.40
2006,06,26,15,10,28.40
2006,06,26,15,11,28.50
2006,06,26,15,12,28.70
2006,06,26,15,13,28.80
2006,06,26,15,14,28.90
2006,06,26,15,15,28.90
2006,06,26,15,16,28.90
2006,06,26,15,17,28.90
2006,06,26,15,18,28.90
2006,06,26,15,19,28.90
2006,06,26,15,20,28.90
2006,06,26,15,21,28.90
2006,06,26,15,22,28.90
2006,06,26,15,23,28.80
2006,06,26,15,24,28.80
2006,06,26,15,25,28.80
2006,06,26,15,26,28.70
2006,06,26,15,27,28.70
2006,06,26,15,28,28.80
2006,06,26,15,29,28.80
2006,06,26,15,30,28.90
2006,06,26,15,31,28.90
2006,06,26,15,32,28.90
2006,06,26,15,33,29.00
2006,06,26,15,34,29.10
2006,06,26,15,35,29.10
2006,06,26,15,36,28.90
2006,06,26,15,37,28.80
2006,06,26,15,38,28.80
2006,06,26,15,39,28.70
2006,06,26,15,40,28.70
2006,06,26,15,41,28.70
2006,06,26,15,42,28.70
2006,06,26,15,43,28.70
2006,06,26,15,44,28.70
2006,06,26,15,45,28.70
2006,06,26,15,46,28.70
2006,06,26,15,47,28.70
2006,06,26,15,48,28.70
2006,06,26,15,49,28.70
2006,06,26,15,50,28.70
2006,06,26,15,51,28.90
2006,06,26,15,52,28.90
2006,06,26,15,53,28.90
2006,06,26,15,54,28.90
2006,06,26,15,55,28.90
2006,06,26,15,56,28.90
2006,06,26,15,57,28.90
2006,06,26,15,58,28.90
2006,06,26,15,59,28.80
2006,06,26,16,00,28.80
2006,06,26,16,01,28.80
2006,06,26,16,02,28.80
2006,06,26,16,03,28.90
2006,06,26,16,04,28.90
2006,06,26,16,05,28.90
2006,06,26,16,06,28.90
2006,06,26,16,07,29.00
2006,06,26,16,08,29.10
2006,06,26,16,09,29.20
2006,06,26,16,10,29.20
2006,06,26,16,11,29.10
2006,06,26,16,12,29.00
2006,06,26,16,13,28.90
2006,06,26,16,14,28.90
2006,06,26,16,15,29.00
2006,06,26,16,16,29.10
2006,06,26,16,17,29.10
2006,06,26,16,18,29.10
2006,06,26,16,19,29.10
2006,06,26,16,20,29.20
2006,06,26,16,21,29.30
2006,06,26,16,22,29.30
2006,06,26,16,23,29.50
2006,06,26,16,24,29.50
2006,06,26,16,25,29.40
2006,06,26,16,26,29.40
2006,06,26,16,27,29.40
2006,06,26,16,28,29.40
2006,06,26,16,29,29.40
2006,06,26,16,30,29.40
2006,06,26,16,31,29.40
2006,06,26,16,32,29.40
2006,06,26,16,33,29.50
2006,06,26,16,34,29.60
2006,06,26,16,35,29.60
2006,06,26,16,36,29.60
2006,06,26,16,37,29.70
2006,06,26,16,38,29.80
2006,06,26,16,39,29.80
2006,06,26,16,40,29.80
2006,06,26,16,41,29.80
2006,06,26,16,42,29.80
2006,06,26,16,43,29.80
2006,06,26,16,44,29.70
2006,06,26,16,45,29.70
2006,06,26,16,46,29.70
2006,06,26,16,47,29.60
2006,06,26,16,48,29.60
2006,06,26,16,49,29.60
2006,06,26,16,50,29.70
2006,06,26,16,51,29.70
2006,06,26,16,52,29.60
2006,06,26,16,53,29.60
2006,06,26,16,54,29.60
2006,06,26,16,55,29.60
2006,06,26,16,56,29.60
2006,06,26,16,57,29.60
2006,06,26,16,58,29.60
2006,06,26,16,59,29.70
2006,06,26,17,00,29.70
2006,06,26,17,01,29.70
2006,06,26,17,02,29.70
2006,06,26,17,03,29.70
2006,06,26,17,04,29.70
2006,06,26,17,05,29.70
2006,06,26,17,06,29.70
2006,06,26,17,07,29.80
2006,06,26,17,08,29.80
2006,06,26,17,09,29.80
2006,06,26,17,10,29.80
2006,06,26,17,11,29.90
2006,06,26,17,12,29.90
2006,06,26,17,13,29.90
2006,06,26,17,14,30.00
2006,06,26,17,15,30.10
2006,06,26,17,16,30.20
2006,06,26,17,17,30.20
2006,06,26,17,18,30.20
2006,06,26,17,19,30.30