Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,15,00,00,11.70
2017,07,15,00,01,11.70
2017,07,15,00,02,11.70
2017,07,15,00,03,11.70
2017,07,15,00,04,11.70
2017,07,15,00,05,11.60
2017,07,15,00,06,11.60
2017,07,15,00,07,11.60
2017,07,15,00,08,11.60
2017,07,15,00,09,11.50
2017,07,15,00,10,11.50
2017,07,15,00,11,11.50
2017,07,15,00,12,11.50
2017,07,15,00,13,11.50
2017,07,15,00,14,11.40
2017,07,15,00,15,11.40
2017,07,15,00,16,11.40
2017,07,15,00,17,11.40
2017,07,15,00,18,11.40
2017,07,15,00,19,11.40
2017,07,15,00,20,11.30
2017,07,15,00,21,11.30
2017,07,15,00,22,11.30
2017,07,15,00,23,11.30
2017,07,15,00,24,11.30
2017,07,15,00,25,11.30
2017,07,15,00,26,11.30
2017,07,15,00,27,11.30
2017,07,15,00,28,11.30
2017,07,15,00,29,11.20
2017,07,15,00,30,11.20
2017,07,15,00,31,11.20
2017,07,15,00,32,11.20
2017,07,15,00,33,11.20
2017,07,15,00,34,11.20
2017,07,15,00,35,11.20
2017,07,15,00,36,11.20
2017,07,15,00,37,11.20
2017,07,15,00,38,11.20
2017,07,15,00,39,11.10
2017,07,15,00,40,11.10
2017,07,15,00,41,11.10
2017,07,15,00,42,11.10
2017,07,15,00,43,11.10
2017,07,15,00,44,11.10
2017,07,15,00,45,11.10
2017,07,15,00,46,11.10
2017,07,15,00,47,11.00
2017,07,15,00,48,11.00
2017,07,15,00,49,11.00
2017,07,15,00,50,11.00
2017,07,15,00,51,11.00
2017,07,15,00,52,10.90
2017,07,15,00,53,10.90
2017,07,15,00,54,10.90
2017,07,15,00,55,10.90
2017,07,15,00,56,10.90
2017,07,15,00,57,10.80
2017,07,15,00,58,10.80
2017,07,15,00,59,10.80
2017,07,15,01,00,10.80
2017,07,15,01,01,10.70
2017,07,15,01,02,10.70
2017,07,15,01,03,10.70
2017,07,15,01,04,10.70
2017,07,15,01,05,10.70
2017,07,15,01,06,10.60
2017,07,15,01,07,10.60
2017,07,15,01,08,10.60
2017,07,15,01,09,10.60
2017,07,15,01,10,10.60
2017,07,15,01,11,10.60
2017,07,15,01,12,10.50
2017,07,15,01,13,10.50
2017,07,15,01,14,10.50
2017,07,15,01,15,10.50
2017,07,15,01,16,10.40
2017,07,15,01,17,10.40
2017,07,15,01,18,10.40
2017,07,15,01,19,10.40
2017,07,15,01,20,10.40
2017,07,15,01,21,10.40
2017,07,15,01,22,10.40
2017,07,15,01,23,10.40
2017,07,15,01,24,10.40
2017,07,15,01,25,10.40
2017,07,15,01,26,10.40
2017,07,15,01,27,10.40
2017,07,15,01,28,10.40
2017,07,15,01,29,10.40
2017,07,15,01,30,10.40
2017,07,15,01,31,10.40
2017,07,15,01,32,10.40
2017,07,15,01,33,10.40
2017,07,15,01,34,10.40
2017,07,15,01,35,10.30
2017,07,15,01,36,10.30
2017,07,15,01,37,10.30
2017,07,15,01,38,10.30
2017,07,15,01,39,10.30
2017,07,15,01,40,10.30
2017,07,15,01,41,10.30
2017,07,15,01,42,10.30
2017,07,15,01,43,10.30
2017,07,15,01,44,10.30
2017,07,15,01,45,10.30
2017,07,15,01,46,10.20
2017,07,15,01,47,10.20
2017,07,15,01,48,10.20
2017,07,15,01,49,10.20
2017,07,15,01,50,10.20
2017,07,15,01,51,10.20
2017,07,15,01,52,10.20
2017,07,15,01,53,10.20
2017,07,15,01,54,10.20
2017,07,15,01,55,10.30
2017,07,15,01,56,10.30
2017,07,15,01,57,10.20
2017,07,15,01,58,10.30
2017,07,15,01,59,10.20
2017,07,15,02,00,10.20
2017,07,15,02,01,10.20
2017,07,15,02,02,10.20
2017,07,15,02,03,10.20
2017,07,15,02,04,10.20
2017,07,15,02,05,10.20
2017,07,15,02,06,10.20
2017,07,15,02,07,10.10
2017,07,15,02,08,10.10
2017,07,15,02,09,10.10
2017,07,15,02,10,10.10
2017,07,15,02,11,10.10
2017,07,15,02,12,10.10
2017,07,15,02,13,10.10
2017,07,15,02,14,10.00
2017,07,15,02,15,10.00
2017,07,15,02,16,10.00
2017,07,15,02,17,10.00
2017,07,15,02,18,9.90
2017,07,15,02,19,9.90
2017,07,15,02,20,9.90
2017,07,15,02,21,9.90
2017,07,15,02,22,9.90
2017,07,15,02,23,9.90
2017,07,15,02,24,9.80
2017,07,15,02,25,9.80
2017,07,15,02,26,9.80
2017,07,15,02,27,9.80
2017,07,15,02,28,9.80
2017,07,15,02,29,9.90
2017,07,15,02,30,9.80
2017,07,15,02,31,9.80
2017,07,15,02,32,9.80
2017,07,15,02,33,9.80
2017,07,15,02,34,9.80
2017,07,15,02,35,9.80
2017,07,15,02,36,9.80
2017,07,15,02,37,9.70
2017,07,15,02,38,9.70
2017,07,15,02,39,9.70
2017,07,15,02,40,9.70
2017,07,15,02,41,9.70
2017,07,15,02,42,9.70
2017,07,15,02,43,9.70
2017,07,15,02,44,9.70
2017,07,15,02,45,9.70
2017,07,15,02,46,9.70
2017,07,15,02,47,9.70
2017,07,15,02,48,9.60
2017,07,15,02,49,9.60
2017,07,15,02,50,9.60
2017,07,15,02,51,9.60
2017,07,15,02,52,9.60
2017,07,15,02,53,9.60
2017,07,15,02,54,9.60
2017,07,15,02,55,9.60
2017,07,15,02,56,9.60
2017,07,15,02,57,9.60
2017,07,15,02,58,9.60
2017,07,15,02,59,9.50
2017,07,15,03,00,9.50
2017,07,15,03,01,9.50
2017,07,15,03,02,9.50
2017,07,15,03,03,9.50
2017,07,15,03,04,9.50
2017,07,15,03,05,9.50
2017,07,15,03,06,9.40
2017,07,15,03,07,9.40
2017,07,15,03,08,9.40
2017,07,15,03,09,9.40
2017,07,15,03,10,9.30
2017,07,15,03,11,9.30
2017,07,15,03,12,9.30
2017,07,15,03,13,9.30
2017,07,15,03,14,9.30
2017,07,15,03,15,9.20
2017,07,15,03,16,9.20
2017,07,15,03,17,9.20
2017,07,15,03,18,9.20
2017,07,15,03,19,9.20
2017,07,15,03,20,9.20
2017,07,15,03,21,9.20
2017,07,15,03,22,9.10
2017,07,15,03,23,9.10
2017,07,15,03,24,9.10
2017,07,15,03,25,9.10
2017,07,15,03,26,9.10
2017,07,15,03,27,9.10
2017,07,15,03,28,9.10
2017,07,15,03,29,9.10
2017,07,15,03,30,9.10
2017,07,15,03,31,9.10
2017,07,15,03,32,9.00
2017,07,15,03,33,9.00
2017,07,15,03,34,9.00
2017,07,15,03,35,9.00
2017,07,15,03,36,9.00
2017,07,15,03,37,9.00
2017,07,15,03,38,9.00
2017,07,15,03,39,9.00
2017,07,15,03,40,9.00
2017,07,15,03,41,9.00
2017,07,15,03,42,9.00
2017,07,15,03,43,8.90
2017,07,15,03,44,8.90
2017,07,15,03,45,8.90
2017,07,15,03,46,8.90
2017,07,15,03,47,8.90
2017,07,15,03,48,8.90
2017,07,15,03,49,8.90
2017,07,15,03,50,8.90
2017,07,15,03,51,8.90
2017,07,15,03,52,8.80
2017,07,15,03,53,8.80
2017,07,15,03,54,8.80
2017,07,15,03,55,8.80
2017,07,15,03,56,8.80
2017,07,15,03,57,8.80
2017,07,15,03,58,8.80
2017,07,15,03,59,8.80
2017,07,15,04,00,8.70
2017,07,15,04,01,8.70
2017,07,15,04,02,8.70
2017,07,15,04,03,8.70
2017,07,15,04,04,8.60
2017,07,15,04,05,8.60
2017,07,15,04,06,8.60
2017,07,15,04,07,8.60
2017,07,15,04,08,8.60
2017,07,15,04,09,8.60
2017,07,15,04,10,8.60
2017,07,15,04,11,8.60
2017,07,15,04,12,8.60
2017,07,15,04,13,8.60
2017,07,15,04,14,8.60
2017,07,15,04,15,8.50
2017,07,15,04,16,8.50
2017,07,15,04,17,8.50
2017,07,15,04,18,8.50
2017,07,15,04,19,8.50
2017,07,15,04,20,8.40
2017,07,15,04,21,8.40
2017,07,15,04,22,8.40
2017,07,15,04,23,8.40
2017,07,15,04,24,8.40
2017,07,15,04,25,8.40
2017,07,15,04,26,8.40
2017,07,15,04,27,8.40
2017,07,15,04,28,8.40
2017,07,15,04,29,8.40
2017,07,15,04,30,8.40
2017,07,15,04,31,8.40
2017,07,15,04,32,8.40
2017,07,15,04,33,8.40
2017,07,15,04,34,8.40
2017,07,15,04,35,8.50
2017,07,15,04,36,8.40
2017,07,15,04,37,8.40
2017,07,15,04,38,8.40
2017,07,15,04,39,8.40
2017,07,15,04,40,8.40
2017,07,15,04,41,8.40
2017,07,15,04,42,8.40
2017,07,15,04,43,8.40
2017,07,15,04,44,8.40
2017,07,15,04,45,8.40
2017,07,15,04,46,8.40
2017,07,15,04,47,8.40
2017,07,15,04,48,8.40
2017,07,15,04,49,8.50
2017,07,15,04,50,8.50
2017,07,15,04,51,8.50
2017,07,15,04,52,8.50
2017,07,15,04,53,8.60
2017,07,15,04,54,8.60
2017,07,15,04,55,8.60
2017,07,15,04,56,8.60
2017,07,15,04,57,8.60
2017,07,15,04,58,8.60
2017,07,15,04,59,8.60
2017,07,15,05,00,8.60
2017,07,15,05,01,8.60
2017,07,15,05,02,8.60
2017,07,15,05,03,8.60
2017,07,15,05,04,8.60
2017,07,15,05,05,8.60
2017,07,15,05,06,8.60
2017,07,15,05,07,8.60
2017,07,15,05,08,8.60
2017,07,15,05,09,8.60
2017,07,15,05,10,8.60
2017,07,15,05,11,8.60
2017,07,15,05,12,8.70
2017,07,15,05,13,8.70
2017,07,15,05,14,8.70
2017,07,15,05,15,8.70
2017,07,15,05,16,8.70
2017,07,15,05,17,8.70
2017,07,15,05,18,8.70
2017,07,15,05,19,8.70
2017,07,15,05,20,8.70
2017,07,15,05,21,8.70
2017,07,15,05,22,8.70
2017,07,15,05,23,8.70
2017,07,15,05,24,8.80
2017,07,15,05,25,8.80
2017,07,15,05,26,8.80
2017,07,15,05,27,8.80
2017,07,15,05,28,8.80
2017,07,15,05,29,8.80
2017,07,15,05,30,8.80
2017,07,15,05,31,8.80
2017,07,15,05,32,8.80
2017,07,15,05,33,8.90
2017,07,15,05,34,8.90
2017,07,15,05,35,8.90
2017,07,15,05,36,8.90
2017,07,15,05,37,8.90
2017,07,15,05,38,8.90
2017,07,15,05,39,8.90
2017,07,15,05,40,8.90
2017,07,15,05,41,8.90
2017,07,15,05,42,8.90
2017,07,15,05,43,8.90
2017,07,15,05,44,8.90
2017,07,15,05,45,8.90
2017,07,15,05,46,9.00
2017,07,15,05,47,9.00
2017,07,15,05,48,9.00
2017,07,15,05,49,9.00
2017,07,15,05,50,9.00
2017,07,15,05,51,9.00
2017,07,15,05,52,9.00
2017,07,15,05,53,9.10
2017,07,15,05,54,9.10
2017,07,15,05,55,9.10
2017,07,15,05,56,9.10
2017,07,15,05,57,9.10
2017,07,15,05,58,9.10
2017,07,15,05,59,9.10
2017,07,15,06,00,9.20
2017,07,15,06,01,9.20
2017,07,15,06,02,9.20
2017,07,15,06,03,9.20
2017,07,15,06,04,9.20
2017,07,15,06,05,9.20
2017,07,15,06,06,9.20
2017,07,15,06,07,9.20
2017,07,15,06,08,9.20
2017,07,15,06,09,9.20
2017,07,15,06,10,9.20
2017,07,15,06,11,9.30
2017,07,15,06,12,9.30
2017,07,15,06,13,9.30
2017,07,15,06,14,9.30
2017,07,15,06,15,9.30
2017,07,15,06,16,9.30
2017,07,15,06,17,9.30
2017,07,15,06,18,9.40
2017,07,15,06,19,9.40
2017,07,15,06,20,9.40
2017,07,15,06,21,9.40
2017,07,15,06,22,9.50
2017,07,15,06,23,9.50
2017,07,15,06,24,9.50
2017,07,15,06,25,9.50
2017,07,15,06,26,9.60
2017,07,15,06,27,9.60
2017,07,15,06,28,9.60
2017,07,15,06,29,9.60
2017,07,15,06,30,9.60
2017,07,15,06,31,9.70
2017,07,15,06,32,9.70
2017,07,15,06,33,9.70
2017,07,15,06,34,9.70
2017,07,15,06,35,9.70
2017,07,15,06,36,9.70
2017,07,15,06,37,9.70
2017,07,15,06,38,9.70
2017,07,15,06,39,9.70
2017,07,15,06,40,9.70
2017,07,15,06,41,9.80
2017,07,15,06,42,9.80
2017,07,15,06,43,9.80
2017,07,15,06,44,9.80
2017,07,15,06,45,9.80
2017,07,15,06,46,9.80
2017,07,15,06,47,9.80
2017,07,15,06,48,9.90
2017,07,15,06,49,9.90
2017,07,15,06,50,9.90
2017,07,15,06,51,10.00
2017,07,15,06,52,10.00
2017,07,15,06,53,10.00
2017,07,15,06,54,10.00
2017,07,15,06,55,10.00
2017,07,15,06,56,10.10
2017,07,15,06,57,10.10
2017,07,15,06,58,10.10
2017,07,15,06,59,10.10
2017,07,15,07,00,10.10
2017,07,15,07,01,10.20
2017,07,15,07,02,10.20
2017,07,15,07,03,10.20
2017,07,15,07,04,10.30
2017,07,15,07,05,10.30
2017,07,15,07,06,10.30
2017,07,15,07,07,10.40
2017,07,15,07,08,10.40
2017,07,15,07,09,10.40
2017,07,15,07,10,10.40
2017,07,15,07,11,10.50
2017,07,15,07,12,10.50
2017,07,15,07,13,10.50
2017,07,15,07,14,10.60
2017,07,15,07,15,10.60
2017,07,15,07,16,10.60
2017,07,15,07,17,10.60
2017,07,15,07,18,10.70
2017,07,15,07,19,10.70
2017,07,15,07,20,10.80
2017,07,15,07,21,10.80
2017,07,15,07,22,10.80
2017,07,15,07,23,10.80
2017,07,15,07,24,10.90
2017,07,15,07,25,11.00
2017,07,15,07,26,11.00
2017,07,15,07,27,11.10
2017,07,15,07,28,11.10
2017,07,15,07,29,11.20
2017,07,15,07,30,11.20
2017,07,15,07,31,11.20
2017,07,15,07,32,11.20
2017,07,15,07,33,11.20
2017,07,15,07,34,11.20
2017,07,15,07,35,11.20
2017,07,15,07,36,11.10
2017,07,15,07,37,11.10
2017,07,15,07,38,11.10
2017,07,15,07,39,11.10
2017,07,15,07,40,11.00
2017,07,15,07,41,11.00
2017,07,15,07,42,11.00
2017,07,15,07,43,11.00
2017,07,15,07,44,11.10
2017,07,15,07,45,11.10
2017,07,15,07,46,11.10
2017,07,15,07,47,11.10
2017,07,15,07,48,11.20
2017,07,15,07,49,11.20
2017,07,15,07,50,11.20
2017,07,15,07,51,11.20
2017,07,15,07,52,11.30
2017,07,15,07,53,11.40
2017,07,15,07,54,11.50
2017,07,15,07,55,11.50
2017,07,15,07,56,11.60
2017,07,15,07,57,11.70
2017,07,15,07,58,11.70
2017,07,15,07,59,11.80
2017,07,15,08,00,11.80
2017,07,15,08,01,11.80
2017,07,15,08,02,11.90
2017,07,15,08,03,11.90
2017,07,15,08,04,11.90
2017,07,15,08,05,11.90
2017,07,15,08,06,12.00
2017,07,15,08,07,12.00
2017,07,15,08,08,12.00
2017,07,15,08,09,12.00
2017,07,15,08,10,12.10
2017,07,15,08,11,12.10
2017,07,15,08,12,12.20
2017,07,15,08,13,12.30
2017,07,15,08,14,12.30
2017,07,15,08,15,12.40
2017,07,15,08,16,12.40
2017,07,15,08,17,12.50
2017,07,15,08,18,12.60
2017,07,15,08,19,12.60
2017,07,15,08,20,12.60
2017,07,15,08,21,12.60
2017,07,15,08,22,12.60
2017,07,15,08,23,12.60
2017,07,15,08,24,12.60
2017,07,15,08,25,12.60
2017,07,15,08,26,12.60
2017,07,15,08,27,12.60
2017,07,15,08,28,12.60
2017,07,15,08,29,12.60
2017,07,15,08,30,12.60
2017,07,15,08,31,12.60
2017,07,15,08,32,12.60
2017,07,15,08,33,12.60
2017,07,15,08,34,12.60
2017,07,15,08,35,12.60
2017,07,15,08,36,12.60
2017,07,15,08,37,12.60
2017,07,15,08,38,12.70
2017,07,15,08,39,12.70
2017,07,15,08,40,12.70
2017,07,15,08,41,12.80
2017,07,15,08,42,12.80
2017,07,15,08,43,12.90
2017,07,15,08,44,12.90
2017,07,15,08,45,12.90
2017,07,15,08,46,12.90
2017,07,15,08,47,13.00
2017,07,15,08,48,13.00
2017,07,15,08,49,13.00
2017,07,15,08,50,13.10
2017,07,15,08,51,13.10
2017,07,15,08,52,13.10
2017,07,15,08,53,13.20
2017,07,15,08,54,13.20
2017,07,15,08,55,13.20
2017,07,15,08,56,13.20
2017,07,15,08,57,13.10
2017,07,15,08,58,13.10
2017,07,15,08,59,13.10
2017,07,15,09,00,13.10
2017,07,15,09,01,13.10
2017,07,15,09,02,13.20
2017,07,15,09,03,13.20
2017,07,15,09,04,13.20
2017,07,15,09,05,13.30
2017,07,15,09,06,13.30
2017,07,15,09,07,13.30
2017,07,15,09,08,13.30
2017,07,15,09,09,13.40
2017,07,15,09,10,13.40
2017,07,15,09,11,13.40
2017,07,15,09,12,13.40
2017,07,15,09,13,13.40
2017,07,15,09,14,13.40
2017,07,15,09,15,13.40
2017,07,15,09,16,13.40
2017,07,15,09,17,13.40
2017,07,15,09,18,13.50
2017,07,15,09,19,13.50
2017,07,15,09,20,13.50
2017,07,15,09,21,13.50
2017,07,15,09,22,13.50
2017,07,15,09,23,13.50
2017,07,15,09,24,13.50
2017,07,15,09,25,13.50
2017,07,15,09,26,13.50
2017,07,15,09,27,13.60
2017,07,15,09,28,13.60
2017,07,15,09,29,13.70
2017,07,15,09,30,13.70
2017,07,15,09,31,13.70
2017,07,15,09,32,13.70
2017,07,15,09,33,13.70
2017,07,15,09,34,13.80
2017,07,15,09,35,13.80
2017,07,15,09,36,13.80
2017,07,15,09,37,13.80
2017,07,15,09,38,13.80
2017,07,15,09,39,13.80
2017,07,15,09,40,13.80
2017,07,15,09,41,13.80
2017,07,15,09,42,13.70
2017,07,15,09,43,13.70
2017,07,15,09,44,13.70
2017,07,15,09,45,13.70
2017,07,15,09,46,13.60
2017,07,15,09,47,13.60
2017,07,15,09,48,13.60
2017,07,15,09,49,13.50
2017,07,15,09,50,13.50
2017,07,15,09,51,13.40
2017,07,15,09,52,13.40
2017,07,15,09,53,13.40
2017,07,15,09,54,13.40
2017,07,15,09,55,13.40
2017,07,15,09,56,13.40
2017,07,15,09,57,13.30
2017,07,15,09,58,13.30
2017,07,15,09,59,13.20
2017,07,15,10,00,13.10
2017,07,15,10,01,13.10
2017,07,15,10,02,13.10
2017,07,15,10,03,13.10
2017,07,15,10,04,13.10
2017,07,15,10,05,13.10
2017,07,15,10,06,13.10
2017,07,15,10,07,13.10
2017,07,15,10,08,13.10
2017,07,15,10,09,13.00
2017,07,15,10,10,13.00
2017,07,15,10,11,12.90
2017,07,15,10,12,12.90
2017,07,15,10,13,12.90
2017,07,15,10,14,12.90
2017,07,15,10,15,12.90
2017,07,15,10,16,12.90
2017,07,15,10,17,12.90
2017,07,15,10,18,12.90
2017,07,15,10,19,12.90
2017,07,15,10,20,12.90
2017,07,15,10,21,12.90
2017,07,15,10,22,13.00
2017,07,15,10,23,13.00
2017,07,15,10,24,13.00
2017,07,15,10,25,13.10
2017,07,15,10,26,13.10
2017,07,15,10,27,13.10
2017,07,15,10,28,13.10
2017,07,15,10,29,13.20
2017,07,15,10,30,13.20
2017,07,15,10,31,13.20
2017,07,15,10,32,13.20
2017,07,15,10,33,13.20
2017,07,15,10,34,13.20
2017,07,15,10,35,13.20
2017,07,15,10,36,13.30
2017,07,15,10,37,13.30
2017,07,15,10,38,13.30
2017,07,15,10,39,13.30
2017,07,15,10,40,13.30
2017,07,15,10,41,13.20
2017,07,15,10,42,13.20
2017,07,15,10,43,13.20
2017,07,15,10,44,13.20
2017,07,15,10,45,13.20
2017,07,15,10,46,13.20
2017,07,15,10,47,13.20
2017,07,15,10,48,13.20
2017,07,15,10,49,13.20
2017,07,15,10,50,13.20
2017,07,15,10,51,13.20
2017,07,15,10,52,13.20
2017,07,15,10,53,13.20
2017,07,15,10,54,13.20
2017,07,15,10,55,13.20
2017,07,15,10,56,13.20
2017,07,15,10,57,13.10
2017,07,15,10,58,13.10
2017,07,15,10,59,13.10
2017,07,15,11,00,13.10
2017,07,15,11,01,13.10
2017,07,15,11,02,13.10
2017,07,15,11,03,13.10
2017,07,15,11,04,13.10
2017,07,15,11,05,13.10
2017,07,15,11,06,13.10
2017,07,15,11,07,13.10
2017,07,15,11,08,13.20
2017,07,15,11,09,13.20
2017,07,15,11,10,13.20
2017,07,15,11,11,13.20
2017,07,15,11,12,13.30
2017,07,15,11,13,13.30
2017,07,15,11,14,13.40
2017,07,15,11,15,13.40
2017,07,15,11,16,13.50
2017,07,15,11,17,13.50
2017,07,15,11,18,13.50
2017,07,15,11,19,13.60
2017,07,15,11,20,13.60
2017,07,15,11,21,13.60
2017,07,15,11,22,13.60
2017,07,15,11,23,13.60
2017,07,15,11,24,13.70
2017,07,15,11,25,13.70
2017,07,15,11,26,13.70
2017,07,15,11,27,13.70
2017,07,15,11,28,13.70
2017,07,15,11,29,13.70
2017,07,15,11,30,13.70
2017,07,15,11,31,13.70
2017,07,15,11,32,13.70
2017,07,15,11,33,13.70
2017,07,15,11,34,13.60
2017,07,15,11,35,13.60
2017,07,15,11,36,13.60
2017,07,15,11,37,13.60
2017,07,15,11,38,13.60
2017,07,15,11,39,13.60
2017,07,15,11,40,13.60
2017,07,15,11,41,13.60
2017,07,15,11,42,13.60
2017,07,15,11,43,13.60
2017,07,15,11,44,13.60
2017,07,15,11,45,13.60
2017,07,15,11,46,13.70
2017,07,15,11,47,13.70
2017,07,15,11,48,13.70
2017,07,15,11,49,13.80
2017,07,15,11,50,13.80
2017,07,15,11,51,13.80
2017,07,15,11,52,13.80
2017,07,15,11,53,13.80
2017,07,15,11,54,13.80
2017,07,15,11,55,13.90
2017,07,15,11,56,13.90
2017,07,15,11,57,13.90
2017,07,15,11,58,13.90
2017,07,15,11,59,13.90
2017,07,15,12,00,13.90
2017,07,15,12,01,14.00
2017,07,15,12,02,14.00
2017,07,15,12,03,14.10
2017,07,15,12,04,14.10
2017,07,15,12,05,14.10
2017,07,15,12,06,14.20
2017,07,15,12,07,14.10
2017,07,15,12,08,14.20
2017,07,15,12,09,14.20
2017,07,15,12,10,14.20
2017,07,15,12,11,14.20
2017,07,15,12,12,14.30
2017,07,15,12,13,14.30
2017,07,15,12,14,14.40
2017,07,15,12,15,14.40
2017,07,15,12,16,14.50
2017,07,15,12,17,14.50
2017,07,15,12,18,14.60
2017,07,15,12,19,14.70
2017,07,15,12,20,14.80
2017,07,15,12,21,14.90
2017,07,15,12,22,15.00
2017,07,15,12,23,15.10
2017,07,15,12,24,15.20
2017,07,15,12,25,15.30
2017,07,15,12,26,15.40
2017,07,15,12,27,15.50
2017,07,15,12,28,15.50
2017,07,15,12,29,15.60
2017,07,15,12,30,15.60
2017,07,15,12,31,15.70
2017,07,15,12,32,15.70
2017,07,15,12,33,15.70
2017,07,15,12,34,15.60
2017,07,15,12,35,15.60
2017,07,15,12,36,15.60
2017,07,15,12,37,15.60
2017,07,15,12,38,15.50
2017,07,15,12,39,15.50
2017,07,15,12,40,15.40
2017,07,15,12,41,15.40
2017,07,15,12,42,15.40
2017,07,15,12,43,15.40
2017,07,15,12,44,15.40
2017,07,15,12,45,15.40
2017,07,15,12,46,15.40
2017,07,15,12,47,15.40
2017,07,15,12,48,15.40
2017,07,15,12,49,15.50
2017,07,15,12,50,15.50
2017,07,15,12,51,15.50
2017,07,15,12,52,15.50
2017,07,15,12,53,15.40
2017,07,15,12,54,15.40
2017,07,15,12,55,15.40
2017,07,15,12,56,15.40
2017,07,15,12,57,15.50
2017,07,15,12,58,15.60
2017,07,15,12,59,15.70
2017,07,15,13,00,15.80
2017,07,15,13,01,15.90
2017,07,15,13,02,16.00
2017,07,15,13,03,16.10
2017,07,15,13,04,16.10
2017,07,15,13,05,16.00
2017,07,15,13,06,15.90
2017,07,15,13,07,15.90
2017,07,15,13,08,15.80
2017,07,15,13,09,15.80
2017,07,15,13,10,15.80
2017,07,15,13,11,15.80
2017,07,15,13,12,15.90
2017,07,15,13,13,15.90
2017,07,15,13,14,15.90
2017,07,15,13,15,15.90
2017,07,15,13,16,15.90
2017,07,15,13,17,16.00
2017,07,15,13,18,15.90
2017,07,15,13,19,16.00
2017,07,15,13,20,16.00
2017,07,15,13,21,16.00
2017,07,15,13,22,15.90
2017,07,15,13,23,15.90
2017,07,15,13,24,15.90
2017,07,15,13,25,15.90
2017,07,15,13,26,15.90
2017,07,15,13,27,15.90
2017,07,15,13,28,16.00
2017,07,15,13,29,16.00
2017,07,15,13,30,16.10
2017,07,15,13,31,16.20
2017,07,15,13,32,16.30
2017,07,15,13,33,16.30
2017,07,15,13,34,16.40
2017,07,15,13,35,16.40
2017,07,15,13,36,16.40
2017,07,15,13,37,16.40
2017,07,15,13,38,16.40
2017,07,15,13,39,16.50
2017,07,15,13,40,16.60
2017,07,15,13,41,16.60
2017,07,15,13,42,16.60
2017,07,15,13,43,16.50
2017,07,15,13,44,16.40
2017,07,15,13,45,16.40
2017,07,15,13,46,16.50
2017,07,15,13,47,16.50
2017,07,15,13,48,16.50
2017,07,15,13,49,16.50
2017,07,15,13,50,16.60
2017,07,15,13,51,16.70
2017,07,15,13,52,16.70
2017,07,15,13,53,16.80
2017,07,15,13,54,16.90
2017,07,15,13,55,17.00
2017,07,15,13,56,17.00
2017,07,15,13,57,17.00
2017,07,15,13,58,16.90
2017,07,15,13,59,16.90
2017,07,15,14,00,16.80
2017,07,15,14,01,16.80
2017,07,15,14,02,16.80
2017,07,15,14,03,16.80
2017,07,15,14,04,16.80
2017,07,15,14,05,16.90
2017,07,15,14,06,17.00
2017,07,15,14,07,17.10
2017,07,15,14,08,17.20
2017,07,15,14,09,17.20
2017,07,15,14,10,17.10
2017,07,15,14,11,17.10
2017,07,15,14,12,17.10
2017,07,15,14,13,17.20
2017,07,15,14,14,17.30
2017,07,15,14,15,17.50
2017,07,15,14,16,17.60
2017,07,15,14,17,17.60
2017,07,15,14,18,17.70
2017,07,15,14,19,17.70
2017,07,15,14,20,17.70
2017,07,15,14,21,17.60
2017,07,15,14,22,17.60
2017,07,15,14,23,17.50
2017,07,15,14,24,17.40
2017,07,15,14,25,17.40
2017,07,15,14,26,17.30
2017,07,15,14,27,17.30
2017,07,15,14,28,17.30
2017,07,15,14,29,17.30
2017,07,15,14,30,17.30
2017,07,15,14,31,17.30
2017,07,15,14,32,17.30
2017,07,15,14,33,17.30
2017,07,15,14,34,17.30
2017,07,15,14,35,17.30
2017,07,15,14,36,17.30
2017,07,15,14,37,17.30
2017,07,15,14,38,17.30
2017,07,15,14,39,17.30
2017,07,15,14,40,17.40
2017,07,15,14,41,17.40
2017,07,15,14,42,17.30
2017,07,15,14,43,17.30
2017,07,15,14,44,17.40
2017,07,15,14,45,17.40
2017,07,15,14,46,17.40
2017,07,15,14,47,17.40
2017,07,15,14,48,17.40
2017,07,15,14,49,17.30
2017,07,15,14,50,17.30
2017,07,15,14,51,17.30
2017,07,15,14,52,17.40
2017,07,15,14,53,17.40
2017,07,15,14,54,17.40
2017,07,15,14,55,17.50
2017,07,15,14,56,17.60
2017,07,15,14,57,17.60
2017,07,15,14,58,17.70
2017,07,15,14,59,17.70
2017,07,15,15,00,17.60
2017,07,15,15,01,17.60
2017,07,15,15,02,17.50
2017,07,15,15,03,17.40
2017,07,15,15,04,17.40
2017,07,15,15,05,17.40
2017,07,15,15,06,17.40
2017,07,15,15,07,17.40
2017,07,15,15,08,17.40
2017,07,15,15,09,17.40
2017,07,15,15,10,17.50
2017,07,15,15,11,17.60
2017,07,15,15,12,17.70
2017,07,15,15,13,17.90
2017,07,15,15,14,18.10
2017,07,15,15,15,18.20
2017,07,15,15,16,18.10
2017,07,15,15,17,18.20
2017,07,15,15,18,18.30
2017,07,15,15,19,18.30
2017,07,15,15,20,18.30
2017,07,15,15,21,18.30
2017,07,15,15,22,18.30
2017,07,15,15,23,18.20
2017,07,15,15,24,18.20
2017,07,15,15,25,18.20
2017,07,15,15,26,18.00
2017,07,15,15,27,17.90
2017,07,15,15,28,17.70
2017,07,15,15,29,17.60
2017,07,15,15,30,17.60
2017,07,15,15,31,17.50
2017,07,15,15,32,17.50
2017,07,15,15,33,17.40
2017,07,15,15,34,17.40
2017,07,15,15,35,17.40
2017,07,15,15,36,17.30
2017,07,15,15,37,17.30
2017,07,15,15,38,17.20
2017,07,15,15,39,17.20
2017,07,15,15,40,17.20
2017,07,15,15,41,17.20
2017,07,15,15,42,17.20
2017,07,15,15,43,17.30
2017,07,15,15,44,17.40
2017,07,15,15,45,17.40
2017,07,15,15,46,17.60
2017,07,15,15,47,17.70
2017,07,15,15,48,17.90
2017,07,15,15,49,18.10
2017,07,15,15,50,18.30
2017,07,15,15,51,18.50
2017,07,15,15,52,18.60
2017,07,15,15,53,18.50
2017,07,15,15,54,18.40
2017,07,15,15,55,18.40
2017,07,15,15,56,18.30
2017,07,15,15,57,18.30
2017,07,15,15,58,18.20
2017,07,15,15,59,18.20
2017,07,15,16,00,18.10
2017,07,15,16,01,17.90
2017,07,15,16,02,17.80
2017,07,15,16,03,17.80
2017,07,15,16,04,17.70
2017,07,15,16,05,17.70
2017,07,15,16,06,17.60
2017,07,15,16,07,17.60
2017,07,15,16,08,17.60
2017,07,15,16,09,17.50
2017,07,15,16,10,17.50
2017,07,15,16,11,17.50
2017,07,15,16,12,17.50
2017,07,15,16,13,17.50
2017,07,15,16,14,17.50
2017,07,15,16,15,17.50
2017,07,15,16,16,17.50
2017,07,15,16,17,17.60
2017,07,15,16,18,17.70
2017,07,15,16,19,17.70
2017,07,15,16,20,17.70
2017,07,15,16,21,17.80
2017,07,15,16,22,17.70
2017,07,15,16,23,17.70
2017,07,15,16,24,17.70
2017,07,15,16,25,17.70
2017,07,15,16,26,17.70
2017,07,15,16,27,17.80
2017,07,15,16,28,17.80
2017,07,15,16,29,17.90
2017,07,15,16,30,17.90
2017,07,15,16,31,17.90
2017,07,15,16,32,17.80
2017,07,15,16,33,17.70
2017,07,15,16,34,17.70
2017,07,15,16,35,17.80
2017,07,15,16,36,17.80
2017,07,15,16,37,17.80
2017,07,15,16,38,17.80
2017,07,15,16,39,17.90
2017,07,15,16,40,17.80
2017,07,15,16,41,17.80
2017,07,15,16,42,17.80
2017,07,15,16,43,17.80
2017,07,15,16,44,17.70
2017,07,15,16,45,17.70
2017,07,15,16,46,17.70
2017,07,15,16,47,17.80
2017,07,15,16,48,17.80
2017,07,15,16,49,17.80
2017,07,15,16,50,17.80
2017,07,15,16,51,17.90
2017,07,15,16,52,17.90
2017,07,15,16,53,17.90
2017,07,15,16,54,17.90
2017,07,15,16,55,17.70
2017,07,15,16,56,17.70
2017,07,15,16,57,17.60
2017,07,15,16,58,17.50
2017,07,15,16,59,17.50
2017,07,15,17,00,17.40
2017,07,15,17,01,17.40
2017,07,15,17,02,17.40
2017,07,15,17,03,17.30
2017,07,15,17,04,17.30
2017,07,15,17,05,17.30
2017,07,15,17,06,17.30
2017,07,15,17,07,17.30
2017,07,15,17,08,17.20
2017,07,15,17,09,17.20
2017,07,15,17,10,17.20
2017,07,15,17,11,17.20
2017,07,15,17,12,17.20
2017,07,15,17,13,17.20
2017,07,15,17,14,17.20
2017,07,15,17,15,17.20
2017,07,15,17,16,17.20
2017,07,15,17,17,17.30
2017,07,15,17,18,17.40
2017,07,15,17,19,17.50
2017,07,15,17,20,17.50
2017,07,15,17,21,17.50
2017,07,15,17,22,17.60
2017,07,15,17,23,17.60
2017,07,15,17,24,17.60
2017,07,15,17,25,17.50
2017,07,15,17,26,17.50
2017,07,15,17,27,17.40
2017,07,15,17,28,17.40
2017,07,15,17,29,17.40
2017,07,15,17,30,17.40
2017,07,15,17,31,17.40