Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.90
2006,04,24,00,01,9.90
2006,04,24,00,02,9.90
2006,04,24,00,03,9.90
2006,04,24,00,04,9.80
2006,04,24,00,05,9.80
2006,04,24,00,06,9.80
2006,04,24,00,07,9.70
2006,04,24,00,08,9.70
2006,04,24,00,09,9.70
2006,04,24,00,10,9.70
2006,04,24,00,11,9.70
2006,04,24,00,12,9.70
2006,04,24,00,13,9.60
2006,04,24,00,14,9.60
2006,04,24,00,15,9.60
2006,04,24,00,16,9.60
2006,04,24,00,17,9.50
2006,04,24,00,18,9.50
2006,04,24,00,19,9.50
2006,04,24,00,20,9.50
2006,04,24,00,21,9.50
2006,04,24,00,22,9.50
2006,04,24,00,23,9.50
2006,04,24,00,24,9.50
2006,04,24,00,25,9.50
2006,04,24,00,26,9.40
2006,04,24,00,27,9.40
2006,04,24,00,28,9.40
2006,04,24,00,29,9.40
2006,04,24,00,30,9.40
2006,04,24,00,31,9.40
2006,04,24,00,32,9.30
2006,04,24,00,33,9.30
2006,04,24,00,34,9.30
2006,04,24,00,35,9.30
2006,04,24,00,36,9.30
2006,04,24,00,37,9.30
2006,04,24,00,38,9.30
2006,04,24,00,39,9.30
2006,04,24,00,40,9.30
2006,04,24,00,41,9.20
2006,04,24,00,42,9.20
2006,04,24,00,43,9.20
2006,04,24,00,44,9.20
2006,04,24,00,45,9.20
2006,04,24,00,46,9.20
2006,04,24,00,47,9.20
2006,04,24,00,48,9.20
2006,04,24,00,49,9.20
2006,04,24,00,50,9.20
2006,04,24,00,51,9.20
2006,04,24,00,52,9.20
2006,04,24,00,53,9.20
2006,04,24,00,54,9.20
2006,04,24,00,55,9.10
2006,04,24,00,56,9.10
2006,04,24,00,57,9.10
2006,04,24,00,58,9.10
2006,04,24,00,59,9.00
2006,04,24,01,00,9.00
2006,04,24,01,01,9.00
2006,04,24,01,02,9.00
2006,04,24,01,03,9.00
2006,04,24,01,04,9.00
2006,04,24,01,05,9.00
2006,04,24,01,06,8.90
2006,04,24,01,07,8.90
2006,04,24,01,08,8.90
2006,04,24,01,09,8.90
2006,04,24,01,10,8.90
2006,04,24,01,11,8.80
2006,04,24,01,12,8.80
2006,04,24,01,13,8.80
2006,04,24,01,14,8.80
2006,04,24,01,15,8.70
2006,04,24,01,16,8.70
2006,04,24,01,17,8.70
2006,04,24,01,18,8.70
2006,04,24,01,19,8.70
2006,04,24,01,20,8.70
2006,04,24,01,21,8.60
2006,04,24,01,22,8.60
2006,04,24,01,23,8.60
2006,04,24,01,24,8.50
2006,04,24,01,25,8.50
2006,04,24,01,26,8.50
2006,04,24,01,27,8.50
2006,04,24,01,28,8.40
2006,04,24,01,29,8.40
2006,04,24,01,30,8.40
2006,04,24,01,31,8.30
2006,04,24,01,32,8.30
2006,04,24,01,33,8.30
2006,04,24,01,34,8.30
2006,04,24,01,35,8.30
2006,04,24,01,36,8.30
2006,04,24,01,37,8.30
2006,04,24,01,38,8.30
2006,04,24,01,39,8.30
2006,04,24,01,40,8.30
2006,04,24,01,41,8.30
2006,04,24,01,42,8.20
2006,04,24,01,43,8.20
2006,04,24,01,44,8.20
2006,04,24,01,45,8.20
2006,04,24,01,46,8.20
2006,04,24,01,47,8.20
2006,04,24,01,48,8.20
2006,04,24,01,49,8.30
2006,04,24,01,50,8.30
2006,04,24,01,51,8.30
2006,04,24,01,52,8.30
2006,04,24,01,53,8.30
2006,04,24,01,54,8.30
2006,04,24,01,55,8.20
2006,04,24,01,56,8.20
2006,04,24,01,57,8.20
2006,04,24,01,58,8.20
2006,04,24,01,59,8.20
2006,04,24,02,00,8.20
2006,04,24,02,01,8.20
2006,04,24,02,02,8.20
2006,04,24,02,03,8.20
2006,04,24,02,04,8.20
2006,04,24,02,05,8.20
2006,04,24,02,06,8.20
2006,04,24,02,07,8.20
2006,04,24,02,08,8.20
2006,04,24,02,09,8.20
2006,04,24,02,10,8.20
2006,04,24,02,11,8.20
2006,04,24,02,12,8.20
2006,04,24,02,13,8.20
2006,04,24,02,14,8.20
2006,04,24,02,15,8.20
2006,04,24,02,16,8.20
2006,04,24,02,17,8.20
2006,04,24,02,18,8.20
2006,04,24,02,19,8.10
2006,04,24,02,20,8.10
2006,04,24,02,21,8.10
2006,04,24,02,22,8.10
2006,04,24,02,23,8.10
2006,04,24,02,24,8.10
2006,04,24,02,25,8.10
2006,04,24,02,26,8.10
2006,04,24,02,27,8.10
2006,04,24,02,28,8.10
2006,04,24,02,29,8.10
2006,04,24,02,30,8.10
2006,04,24,02,31,8.10
2006,04,24,02,32,8.10
2006,04,24,02,33,8.10
2006,04,24,02,34,8.10
2006,04,24,02,35,8.10
2006,04,24,02,36,8.10
2006,04,24,02,37,8.10
2006,04,24,02,38,8.10
2006,04,24,02,39,8.10
2006,04,24,02,40,8.20
2006,04,24,02,41,8.20
2006,04,24,02,42,8.20
2006,04,24,02,43,8.20
2006,04,24,02,44,8.20
2006,04,24,02,45,8.20
2006,04,24,02,46,8.20
2006,04,24,02,47,8.20
2006,04,24,02,48,8.20
2006,04,24,02,49,8.20
2006,04,24,02,50,8.20
2006,04,24,02,51,8.20
2006,04,24,02,52,8.20
2006,04,24,02,53,8.20
2006,04,24,02,54,8.20
2006,04,24,02,55,8.20
2006,04,24,02,56,8.20
2006,04,24,02,57,8.20
2006,04,24,02,58,8.20
2006,04,24,02,59,8.20
2006,04,24,03,00,8.20
2006,04,24,03,01,8.20
2006,04,24,03,02,8.20
2006,04,24,03,03,8.10
2006,04,24,03,04,8.10
2006,04,24,03,05,8.00
2006,04,24,03,06,8.00
2006,04,24,03,07,8.00
2006,04,24,03,08,7.90
2006,04,24,03,09,7.90
2006,04,24,03,10,7.80
2006,04,24,03,11,7.80
2006,04,24,03,12,7.80
2006,04,24,03,13,7.80
2006,04,24,03,14,7.80
2006,04,24,03,15,7.80
2006,04,24,03,16,7.80
2006,04,24,03,17,7.80
2006,04,24,03,18,7.80
2006,04,24,03,19,7.80
2006,04,24,03,20,7.80
2006,04,24,03,21,7.80
2006,04,24,03,22,7.80
2006,04,24,03,23,7.80
2006,04,24,03,24,7.80
2006,04,24,03,25,7.80
2006,04,24,03,26,7.80
2006,04,24,03,27,7.80
2006,04,24,03,28,7.80
2006,04,24,03,29,7.80
2006,04,24,03,30,7.80
2006,04,24,03,31,7.80
2006,04,24,03,32,7.80
2006,04,24,03,33,7.80
2006,04,24,03,34,7.80
2006,04,24,03,35,7.80
2006,04,24,03,36,7.80
2006,04,24,03,37,7.80
2006,04,24,03,38,7.70
2006,04,24,03,39,7.70
2006,04,24,03,40,7.70
2006,04,24,03,41,7.60
2006,04,24,03,42,7.60
2006,04,24,03,43,7.60
2006,04,24,03,44,7.50
2006,04,24,03,45,7.50
2006,04,24,03,46,7.50
2006,04,24,03,47,7.50
2006,04,24,03,48,7.50
2006,04,24,03,49,7.50
2006,04,24,03,50,7.50
2006,04,24,03,51,7.50
2006,04,24,03,52,7.40
2006,04,24,03,53,7.40
2006,04,24,03,54,7.40
2006,04,24,03,55,7.40
2006,04,24,03,56,7.30
2006,04,24,03,57,7.30
2006,04,24,03,58,7.30
2006,04,24,03,59,7.30
2006,04,24,04,00,7.30
2006,04,24,04,01,7.30
2006,04,24,04,02,7.20
2006,04,24,04,03,7.20
2006,04,24,04,04,7.20
2006,04,24,04,05,7.10
2006,04,24,04,06,7.10
2006,04,24,04,07,7.10
2006,04,24,04,08,7.00
2006,04,24,04,09,7.00
2006,04,24,04,10,7.00
2006,04,24,04,11,6.90
2006,04,24,04,12,6.90
2006,04,24,04,13,6.90
2006,04,24,04,14,6.90
2006,04,24,04,15,6.80
2006,04,24,04,16,6.80
2006,04,24,04,17,6.80
2006,04,24,04,18,6.80
2006,04,24,04,19,6.80
2006,04,24,04,20,6.80
2006,04,24,04,21,6.80
2006,04,24,04,22,6.80
2006,04,24,04,23,6.80
2006,04,24,04,24,6.80
2006,04,24,04,25,6.80
2006,04,24,04,26,6.80
2006,04,24,04,27,6.80
2006,04,24,04,28,6.80
2006,04,24,04,29,6.80
2006,04,24,04,30,6.80
2006,04,24,04,31,6.80
2006,04,24,04,32,6.80
2006,04,24,04,33,6.80
2006,04,24,04,34,6.80
2006,04,24,04,35,6.80
2006,04,24,04,36,6.80
2006,04,24,04,37,6.80
2006,04,24,04,38,6.80
2006,04,24,04,39,6.80
2006,04,24,04,40,6.80
2006,04,24,04,41,6.80
2006,04,24,04,42,6.80
2006,04,24,04,43,6.80
2006,04,24,04,44,6.80
2006,04,24,04,45,6.80
2006,04,24,04,46,6.80
2006,04,24,04,47,6.80
2006,04,24,04,48,6.80
2006,04,24,04,49,6.80
2006,04,24,04,50,6.80
2006,04,24,04,51,6.80
2006,04,24,04,52,6.80
2006,04,24,04,53,6.80
2006,04,24,04,54,6.80
2006,04,24,04,55,6.80
2006,04,24,04,56,6.80
2006,04,24,04,57,6.80
2006,04,24,04,58,6.70
2006,04,24,04,59,6.70
2006,04,24,05,00,6.70
2006,04,24,05,01,6.70
2006,04,24,05,02,6.60
2006,04,24,05,03,6.60
2006,04,24,05,04,6.60
2006,04,24,05,05,6.60
2006,04,24,05,06,6.60
2006,04,24,05,07,6.60
2006,04,24,05,08,6.60
2006,04,24,05,09,6.60
2006,04,24,05,10,6.50
2006,04,24,05,11,6.40
2006,04,24,05,12,6.40
2006,04,24,05,13,6.40
2006,04,24,05,14,6.40
2006,04,24,05,15,6.40
2006,04,24,05,16,6.40
2006,04,24,05,17,6.30
2006,04,24,05,18,6.30
2006,04,24,05,19,6.30
2006,04,24,05,20,6.30
2006,04,24,05,21,6.20
2006,04,24,05,22,6.20
2006,04,24,05,23,6.20
2006,04,24,05,24,6.20
2006,04,24,05,25,6.20
2006,04,24,05,26,6.20
2006,04,24,05,27,6.10
2006,04,24,05,28,6.10
2006,04,24,05,29,6.10
2006,04,24,05,30,6.10
2006,04,24,05,31,6.10
2006,04,24,05,32,6.00
2006,04,24,05,33,6.00
2006,04,24,05,34,6.00
2006,04,24,05,35,6.00
2006,04,24,05,36,6.00
2006,04,24,05,37,5.90
2006,04,24,05,38,5.90
2006,04,24,05,39,5.90
2006,04,24,05,40,5.90
2006,04,24,05,41,5.90
2006,04,24,05,42,5.80
2006,04,24,05,43,5.80
2006,04,24,05,44,5.80
2006,04,24,05,45,5.80
2006,04,24,05,46,5.80
2006,04,24,05,47,5.80
2006,04,24,05,48,5.80
2006,04,24,05,49,5.80
2006,04,24,05,50,5.80
2006,04,24,05,51,5.80
2006,04,24,05,52,5.70
2006,04,24,05,53,5.70
2006,04,24,05,54,5.70
2006,04,24,05,55,5.70
2006,04,24,05,56,5.70
2006,04,24,05,57,5.70
2006,04,24,05,58,5.70
2006,04,24,05,59,5.70
2006,04,24,06,00,5.70
2006,04,24,06,01,5.70
2006,04,24,06,02,5.70
2006,04,24,06,03,5.70
2006,04,24,06,04,5.70
2006,04,24,06,05,5.70
2006,04,24,06,06,5.70
2006,04,24,06,07,5.80
2006,04,24,06,08,5.80
2006,04,24,06,09,5.80
2006,04,24,06,10,5.80
2006,04,24,06,11,5.80
2006,04,24,06,12,5.80
2006,04,24,06,13,5.80
2006,04,24,06,14,5.80
2006,04,24,06,15,5.80
2006,04,24,06,16,5.90
2006,04,24,06,17,5.90
2006,04,24,06,18,5.90
2006,04,24,06,19,5.90
2006,04,24,06,20,5.90
2006,04,24,06,21,5.90
2006,04,24,06,22,5.90
2006,04,24,06,23,5.90
2006,04,24,06,24,5.90
2006,04,24,06,25,5.90
2006,04,24,06,26,5.90
2006,04,24,06,27,5.90
2006,04,24,06,28,5.90
2006,04,24,06,29,5.90
2006,04,24,06,30,5.90
2006,04,24,06,31,5.90
2006,04,24,06,32,5.90
2006,04,24,06,33,5.90
2006,04,24,06,34,5.90
2006,04,24,06,35,5.90
2006,04,24,06,36,5.90
2006,04,24,06,37,5.90
2006,04,24,06,38,5.90
2006,04,24,06,39,5.90
2006,04,24,06,40,5.90
2006,04,24,06,41,5.90
2006,04,24,06,42,5.90
2006,04,24,06,43,5.90
2006,04,24,06,44,6.00
2006,04,24,06,45,6.00
2006,04,24,06,46,6.00
2006,04,24,06,47,6.00
2006,04,24,06,48,6.10
2006,04,24,06,49,6.10
2006,04,24,06,50,6.10
2006,04,24,06,51,6.20
2006,04,24,06,52,6.20
2006,04,24,06,53,6.20
2006,04,24,06,54,6.30
2006,04,24,06,55,6.30
2006,04,24,06,56,6.40
2006,04,24,06,57,6.40
2006,04,24,06,58,6.50
2006,04,24,06,59,6.60
2006,04,24,07,00,6.60
2006,04,24,07,01,6.60
2006,04,24,07,02,6.60
2006,04,24,07,03,6.70
2006,04,24,07,04,6.70
2006,04,24,07,05,6.80
2006,04,24,07,06,6.80
2006,04,24,07,07,6.80
2006,04,24,07,08,6.80
2006,04,24,07,09,6.80
2006,04,24,07,10,6.90
2006,04,24,07,11,6.90
2006,04,24,07,12,7.00
2006,04,24,07,13,7.00
2006,04,24,07,14,7.10
2006,04,24,07,15,7.10
2006,04,24,07,16,7.20
2006,04,24,07,17,7.20
2006,04,24,07,18,7.30
2006,04,24,07,19,7.30
2006,04,24,07,20,7.30
2006,04,24,07,21,7.40
2006,04,24,07,22,7.40
2006,04,24,07,23,7.50
2006,04,24,07,24,7.50
2006,04,24,07,25,7.60
2006,04,24,07,26,7.60
2006,04,24,07,27,7.60
2006,04,24,07,28,7.70
2006,04,24,07,29,7.70
2006,04,24,07,30,7.80
2006,04,24,07,31,7.80
2006,04,24,07,32,7.80
2006,04,24,07,33,7.80
2006,04,24,07,34,7.80
2006,04,24,07,35,7.80
2006,04,24,07,36,7.80
2006,04,24,07,37,7.90
2006,04,24,07,38,7.90
2006,04,24,07,39,7.90
2006,04,24,07,40,8.00
2006,04,24,07,41,8.00
2006,04,24,07,42,8.10
2006,04,24,07,43,8.20
2006,04,24,07,44,8.40
2006,04,24,07,45,8.60
2006,04,24,07,46,8.70
2006,04,24,07,47,8.90
2006,04,24,07,48,9.10
2006,04,24,07,49,9.20
2006,04,24,07,50,9.40
2006,04,24,07,51,9.50
2006,04,24,07,52,9.60
2006,04,24,07,53,9.80
2006,04,24,07,54,9.90
2006,04,24,07,55,10.00
2006,04,24,07,56,10.10
2006,04,24,07,57,10.20
2006,04,24,07,58,10.30
2006,04,24,07,59,10.40
2006,04,24,08,00,10.40
2006,04,24,08,01,10.40
2006,04,24,08,02,10.40
2006,04,24,08,03,10.40
2006,04,24,08,04,10.40
2006,04,24,08,05,10.40
2006,04,24,08,06,10.50
2006,04,24,08,07,11.30
2006,04,24,08,08,11.40
2006,04,24,08,09,11.50
2006,04,24,08,10,11.60
2006,04,24,08,11,11.70
2006,04,24,08,12,11.80
2006,04,24,08,13,11.80
2006,04,24,08,14,11.90
2006,04,24,08,15,12.00
2006,04,24,08,16,12.10
2006,04,24,08,17,12.10
2006,04,24,08,18,12.20
2006,04,24,08,19,12.30
2006,04,24,08,20,12.30
2006,04,24,08,21,12.30
2006,04,24,08,22,12.40
2006,04,24,08,23,12.50
2006,04,24,08,24,12.50
2006,04,24,08,25,12.60
2006,04,24,08,26,12.70
2006,04,24,08,27,12.80
2006,04,24,08,28,12.80
2006,04,24,08,29,12.90
2006,04,24,08,30,13.00
2006,04,24,08,31,13.00
2006,04,24,08,32,13.10
2006,04,24,08,33,13.10
2006,04,24,08,34,13.20
2006,04,24,08,35,13.30
2006,04,24,08,36,13.30
2006,04,24,08,37,13.30
2006,04,24,08,38,13.40
2006,04,24,08,39,13.50
2006,04,24,08,40,13.50
2006,04,24,08,41,13.60
2006,04,24,08,42,13.70
2006,04,24,08,43,13.70
2006,04,24,08,44,13.80
2006,04,24,08,45,13.90
2006,04,24,08,46,13.90
2006,04,24,08,47,14.00
2006,04,24,08,48,14.00
2006,04,24,08,49,14.10
2006,04,24,08,50,14.20
2006,04,24,08,51,14.20
2006,04,24,08,52,14.20
2006,04,24,08,53,14.20
2006,04,24,08,54,14.20
2006,04,24,08,55,14.20
2006,04,24,08,56,14.20
2006,04,24,08,57,14.20
2006,04,24,08,58,14.20
2006,04,24,08,59,14.30
2006,04,24,09,00,14.40
2006,04,24,09,01,14.40
2006,04,24,09,02,14.50
2006,04,24,09,03,14.50
2006,04,24,09,04,14.60
2006,04,24,09,05,14.70
2006,04,24,09,06,14.70
2006,04,24,09,07,14.70
2006,04,24,09,08,14.80
2006,04,24,09,09,14.80
2006,04,24,09,10,14.80
2006,04,24,09,11,14.80
2006,04,24,09,12,14.70
2006,04,24,09,13,14.70
2006,04,24,09,14,14.70
2006,04,24,09,15,14.70
2006,04,24,09,16,14.80
2006,04,24,09,17,14.80
2006,04,24,09,18,14.80
2006,04,24,09,19,14.90
2006,04,24,09,20,15.00
2006,04,24,09,21,15.00
2006,04,24,09,22,15.10
2006,04,24,09,23,15.10
2006,04,24,09,24,15.10
2006,04,24,09,25,15.10
2006,04,24,09,26,15.10
2006,04,24,09,27,15.10
2006,04,24,09,28,15.10
2006,04,24,09,29,15.00
2006,04,24,09,30,15.00
2006,04,24,09,31,15.10
2006,04,24,09,32,15.20
2006,04,24,09,33,15.30
2006,04,24,09,34,15.30
2006,04,24,09,35,15.30
2006,04,24,09,36,15.30
2006,04,24,09,37,15.30
2006,04,24,09,38,15.40
2006,04,24,09,39,15.50
2006,04,24,09,40,15.60
2006,04,24,09,41,15.70
2006,04,24,09,42,15.60
2006,04,24,09,43,15.60
2006,04,24,09,44,15.50
2006,04,24,09,45,15.50
2006,04,24,09,46,15.40
2006,04,24,09,47,15.40
2006,04,24,09,48,15.40
2006,04,24,09,49,15.50
2006,04,24,09,50,15.60
2006,04,24,09,51,15.70
2006,04,24,09,52,15.80
2006,04,24,09,53,15.80
2006,04,24,09,54,15.90
2006,04,24,09,55,15.90
2006,04,24,09,56,15.90
2006,04,24,09,57,15.80
2006,04,24,09,58,15.80
2006,04,24,09,59,15.80
2006,04,24,10,00,15.80
2006,04,24,10,01,15.80
2006,04,24,10,02,15.90
2006,04,24,10,03,15.90
2006,04,24,10,04,15.80
2006,04,24,10,05,15.80
2006,04,24,10,06,15.80
2006,04,24,10,07,15.70
2006,04,24,10,08,15.60
2006,04,24,10,09,15.60
2006,04,24,10,10,15.50
2006,04,24,10,11,15.50
2006,04,24,10,12,15.50
2006,04,24,10,13,15.50
2006,04,24,10,14,15.50
2006,04,24,10,15,15.40
2006,04,24,10,16,15.50
2006,04,24,10,17,15.50
2006,04,24,10,18,15.40
2006,04,24,10,19,15.40
2006,04,24,10,20,15.40
2006,04,24,10,21,15.40
2006,04,24,10,22,15.40
2006,04,24,10,23,15.40
2006,04,24,10,24,15.30
2006,04,24,10,25,15.40
2006,04,24,10,26,15.50
2006,04,24,10,27,15.70
2006,04,24,10,28,15.80
2006,04,24,10,29,15.80
2006,04,24,10,30,15.90
2006,04,24,10,31,16.00
2006,04,24,10,32,16.10
2006,04,24,10,33,16.30
2006,04,24,10,34,16.40
2006,04,24,10,35,16.40
2006,04,24,10,36,16.40
2006,04,24,10,37,16.40
2006,04,24,10,38,16.40
2006,04,24,10,39,16.30
2006,04,24,10,40,16.30
2006,04,24,10,41,16.30
2006,04,24,10,42,16.20
2006,04,24,10,43,16.20
2006,04,24,10,44,16.30
2006,04,24,10,45,16.40
2006,04,24,10,46,16.40
2006,04,24,10,47,16.60
2006,04,24,10,48,16.70
2006,04,24,10,49,16.80
2006,04,24,10,50,16.80
2006,04,24,10,51,16.80
2006,04,24,10,52,16.80
2006,04,24,10,53,16.90
2006,04,24,10,54,16.90
2006,04,24,10,55,16.90
2006,04,24,10,56,16.90
2006,04,24,10,57,16.90
2006,04,24,10,58,16.80
2006,04,24,10,59,16.70
2006,04,24,11,00,16.70
2006,04,24,11,01,16.70
2006,04,24,11,02,16.70
2006,04,24,11,03,16.80
2006,04,24,11,04,16.90
2006,04,24,11,05,16.90
2006,04,24,11,06,16.90
2006,04,24,11,07,16.90
2006,04,24,11,08,16.90
2006,04,24,11,09,16.90
2006,04,24,11,10,16.90
2006,04,24,11,11,17.00
2006,04,24,11,12,17.00
2006,04,24,11,13,17.10
2006,04,24,11,14,17.20
2006,04,24,11,15,17.40
2006,04,24,11,16,17.40
2006,04,24,11,17,17.40
2006,04,24,11,18,17.40
2006,04,24,11,19,17.30
2006,04,24,11,20,17.30
2006,04,24,11,21,17.30
2006,04,24,11,22,17.30
2006,04,24,11,23,17.30
2006,04,24,11,24,17.30
2006,04,24,11,25,17.30
2006,04,24,11,26,17.30
2006,04,24,11,27,17.30
2006,04,24,11,28,17.30
2006,04,24,11,29,17.30
2006,04,24,11,30,17.40
2006,04,24,11,31,17.50
2006,04,24,11,32,17.70
2006,04,24,11,33,17.70
2006,04,24,11,34,17.90
2006,04,24,11,35,18.00
2006,04,24,11,36,18.10
2006,04,24,11,37,18.10
2006,04,24,11,38,18.00
2006,04,24,11,39,17.80
2006,04,24,11,40,17.80
2006,04,24,11,41,17.80
2006,04,24,11,42,17.80
2006,04,24,11,43,17.80
2006,04,24,11,44,17.70
2006,04,24,11,45,17.70
2006,04,24,11,46,17.70
2006,04,24,11,47,17.80
2006,04,24,11,48,17.90
2006,04,24,11,49,17.90
2006,04,24,11,50,17.90
2006,04,24,11,51,17.90
2006,04,24,11,52,18.00
2006,04,24,11,53,18.10
2006,04,24,11,54,18.20
2006,04,24,11,55,18.30
2006,04,24,11,56,18.30
2006,04,24,11,57,18.30
2006,04,24,11,58,18.20
2006,04,24,11,59,18.20
2006,04,24,12,00,18.10
2006,04,24,12,01,18.00
2006,04,24,12,02,17.90
2006,04,24,12,03,18.10
2006,04,24,12,04,18.10
2006,04,24,12,05,18.20
2006,04,24,12,06,18.40
2006,04,24,12,07,18.60
2006,04,24,12,08,18.70
2006,04,24,12,09,18.80
2006,04,24,12,10,18.90
2006,04,24,12,11,18.90
2006,04,24,12,12,19.00
2006,04,24,12,13,19.10
2006,04,24,12,14,19.10
2006,04,24,12,15,19.00
2006,04,24,12,16,18.90
2006,04,24,12,17,18.90
2006,04,24,12,18,18.90
2006,04,24,12,19,18.90
2006,04,24,12,20,18.70
2006,04,24,12,21,18.60
2006,04,24,12,22,18.60
2006,04,24,12,23,18.50
2006,04,24,12,24,18.50
2006,04,24,12,25,18.60
2006,04,24,12,26,18.70
2006,04,24,12,27,18.80
2006,04,24,12,28,18.80
2006,04,24,12,29,18.90
2006,04,24,12,30,18.90
2006,04,24,12,31,19.10
2006,04,24,12,32,19.10
2006,04,24,12,33,19.10
2006,04,24,12,34,19.10
2006,04,24,12,35,18.90
2006,04,24,12,36,18.90
2006,04,24,12,37,18.90
2006,04,24,12,38,18.90
2006,04,24,12,39,19.10
2006,04,24,12,40,19.10
2006,04,24,12,41,19.10
2006,04,24,12,42,19.20
2006,04,24,12,43,19.30
2006,04,24,12,44,19.40
2006,04,24,12,45,19.50
2006,04,24,12,46,19.60
2006,04,24,12,47,19.60
2006,04,24,12,48,19.60
2006,04,24,12,49,19.60
2006,04,24,12,50,19.60
2006,04,24,12,51,19.60
2006,04,24,12,52,19.50
2006,04,24,12,53,19.40
2006,04,24,12,54,19.40
2006,04,24,12,55,19.40
2006,04,24,12,56,19.40
2006,04,24,12,57,19.40
2006,04,24,12,58,19.50
2006,04,24,12,59,19.50
2006,04,24,13,00,19.60
2006,04,24,13,01,19.70
2006,04,24,13,02,19.70
2006,04,24,13,03,19.70
2006,04,24,13,04,19.70
2006,04,24,13,05,19.70
2006,04,24,13,06,19.80
2006,04,24,13,07,19.80
2006,04,24,13,08,19.70
2006,04,24,13,09,19.70
2006,04,24,13,10,19.60
2006,04,24,13,11,19.50
2006,04,24,13,12,19.50
2006,04,24,13,13,19.50
2006,04,24,13,14,19.60
2006,04,24,13,15,19.50
2006,04,24,13,16,19.50
2006,04,24,13,17,19.50
2006,04,24,13,18,19.50
2006,04,24,13,19,19.40
2006,04,24,13,20,19.50
2006,04,24,13,21,19.60
2006,04,24,13,22,19.70
2006,04,24,13,23,19.90
2006,04,24,13,24,20.00
2006,04,24,13,25,20.10
2006,04,24,13,26,20.20
2006,04,24,13,27,20.30
2006,04,24,13,28,20.20
2006,04,24,13,29,20.10
2006,04,24,13,30,19.90
2006,04,24,13,31,19.80
2006,04,24,13,32,19.80
2006,04,24,13,33,19.80
2006,04,24,13,34,19.80
2006,04,24,13,35,19.90
2006,04,24,13,36,20.00
2006,04,24,13,37,20.20
2006,04,24,13,38,20.40
2006,04,24,13,39,20.50
2006,04,24,13,40,20.60
2006,04,24,13,41,20.70
2006,04,24,13,42,20.70
2006,04,24,13,43,20.50
2006,04,24,13,44,20.50
2006,04,24,13,45,20.30
2006,04,24,13,46,20.10
2006,04,24,13,47,19.90
2006,04,24,13,48,19.70
2006,04,24,13,49,19.60
2006,04,24,13,50,19.50
2006,04,24,13,51,19.40
2006,04,24,13,52,19.40
2006,04,24,13,53,19.40
2006,04,24,13,54,19.40
2006,04,24,13,55,19.50
2006,04,24,13,56,19.50
2006,04,24,13,57,19.40
2006,04,24,13,58,19.50
2006,04,24,13,59,19.50
2006,04,24,14,00,19.50
2006,04,24,14,01,19.40
2006,04,24,14,02,19.20
2006,04,24,14,03,19.10
2006,04,24,14,04,19.00
2006,04,24,14,05,19.00
2006,04,24,14,06,18.80
2006,04,24,14,07,18.70
2006,04,24,14,08,18.70
2006,04,24,14,09,18.80
2006,04,24,14,10,18.90
2006,04,24,14,11,19.00
2006,04,24,14,12,19.10
2006,04,24,14,13,19.40
2006,04,24,14,14,19.50
2006,04,24,14,15,19.50
2006,04,24,14,16,19.50
2006,04,24,14,17,19.60
2006,04,24,14,18,19.60
2006,04,24,14,19,19.60
2006,04,24,14,20,19.60
2006,04,24,14,21,19.60
2006,04,24,14,22,19.50
2006,04,24,14,23,19.40
2006,04,24,14,24,19.10
2006,04,24,14,25,18.80
2006,04,24,14,26,18.70
2006,04,24,14,27,18.50
2006,04,24,14,28,18.40
2006,04,24,14,29,18.30
2006,04,24,14,30,18.00
2006,04,24,14,31,17.80
2006,04,24,14,32,17.50
2006,04,24,14,33,17.40
2006,04,24,14,34,17.30
2006,04,24,14,35,17.10
2006,04,24,14,36,16.80
2006,04,24,14,37,16.70
2006,04,24,14,38,16.80
2006,04,24,14,39,16.90
2006,04,24,14,40,16.90
2006,04,24,14,41,16.90
2006,04,24,14,42,16.80
2006,04,24,14,43,16.70
2006,04,24,14,44,16.60
2006,04,24,14,45,16.50
2006,04,24,14,46,16.40
2006,04,24,14,47,16.40
2006,04,24,14,48,16.50
2006,04,24,14,49,16.60
2006,04,24,14,50,16.70
2006,04,24,14,51,16.70
2006,04,24,14,52,16.70
2006,04,24,14,53,16.80
2006,04,24,14,54,16.90
2006,04,24,14,55,17.00
2006,04,24,14,56,17.10
2006,04,24,14,57,17.20
2006,04,24,14,58,17.30
2006,04,24,14,59,17.50
2006,04,24,15,00,17.70
2006,04,24,15,01,17.80
2006,04,24,15,02,17.90
2006,04,24,15,03,17.90
2006,04,24,15,04,18.00
2006,04,24,15,05,18.20
2006,04,24,15,06,18.20
2006,04,24,15,07,18.20
2006,04,24,15,08,18.20
2006,04,24,15,09,18.10
2006,04,24,15,10,18.00
2006,04,24,15,11,18.00
2006,04,24,15,12,18.10
2006,04,24,15,13,18.10
2006,04,24,15,14,18.20
2006,04,24,15,15,18.10
2006,04,24,15,16,18.00
2006,04,24,15,17,17.90
2006,04,24,15,18,17.90
2006,04,24,15,19,17.80
2006,04,24,15,20,17.80
2006,04,24,15,21,17.90
2006,04,24,15,22,18.00
2006,04,24,15,23,18.10
2006,04,24,15,24,18.10
2006,04,24,15,25,18.20
2006,04,24,15,26,18.30
2006,04,24,15,27,18.50
2006,04,24,15,28,18.50
2006,04,24,15,29,18.70
2006,04,24,15,30,18.80
2006,04,24,15,31,19.00
2006,04,24,15,32,19.10
2006,04,24,15,33,19.40
2006,04,24,15,34,19.60
2006,04,24,15,35,19.70
2006,04,24,15,36,19.60
2006,04,24,15,37,19.60
2006,04,24,15,38,19.40
2006,04,24,15,39,19.30
2006,04,24,15,40,19.10
2006,04,24,15,41,19.10
2006,04,24,15,42,18.90
2006,04,24,15,43,18.90
2006,04,24,15,44,18.80
2006,04,24,15,45,18.70
2006,04,24,15,46,18.70
2006,04,24,15,47,18.80
2006,04,24,15,48,18.80
2006,04,24,15,49,18.90
2006,04,24,15,50,19.10
2006,04,24,15,51,19.10
2006,04,24,15,52,19.10
2006,04,24,15,53,19.10
2006,04,24,15,54,19.20
2006,04,24,15,55,19.20
2006,04,24,15,56,19.30
2006,04,24,15,57,19.30
2006,04,24,15,58,19.20
2006,04,24,15,59,19.20
2006,04,24,16,00,19.20
2006,04,24,16,01,19.10
2006,04,24,16,02,19.10
2006,04,24,16,03,19.00
2006,04,24,16,04,18.90
2006,04,24,16,05,18.90
2006,04,24,16,06,19.00
2006,04,24,16,07,19.10
2006,04,24,16,08,19.10
2006,04,24,16,09,19.20
2006,04,24,16,10,19.30
2006,04,24,16,11,19.40
2006,04,24,16,12,19.50
2006,04,24,16,13,19.50
2006,04,24,16,14,19.50
2006,04,24,16,15,19.50
2006,04,24,16,16,19.40
2006,04,24,16,17,19.30
2006,04,24,16,18,19.10
2006,04,24,16,19,19.10
2006,04,24,16,20,19.20
2006,04,24,16,21,19.20
2006,04,24,16,22,19.30
2006,04,24,16,23,19.30
2006,04,24,16,24,19.40
2006,04,24,16,25,19.40
2006,04,24,16,26,19.40
2006,04,24,16,27,19.50
2006,04,24,16,28,19.40
2006,04,24,16,29,19.20
2006,04,24,16,30,19.00
2006,04,24,16,31,18.70
2006,04,24,16,32,18.60
2006,04,24,16,33,18.60
2006,04,24,16,34,18.70
2006,04,24,16,35,18.70
2006,04,24,16,36,18.80
2006,04,24,16,37,18.90
2006,04,24,16,38,19.10
2006,04,24,16,39,19.20
2006,04,24,16,40,19.40
2006,04,24,16,41,19.60
2006,04,24,16,42,19.80
2006,04,24,16,43,20.10
2006,04,24,16,44,20.40
2006,04,24,16,45,20.60
2006,04,24,16,46,20.80
2006,04,24,16,47,21.00
2006,04,24,16,48,21.20
2006,04,24,16,49,21.40
2006,04,24,16,50,21.50
2006,04,24,16,51,21.60
2006,04,24,16,52,21.80
2006,04,24,16,53,21.80
2006,04,24,16,54,21.70
2006,04,24,16,55,21.60
2006,04,24,16,56,21.40
2006,04,24,16,57,21.20
2006,04,24,16,58,21.10
2006,04,24,16,59,21.00
2006,04,24,17,00,21.00
2006,04,24,17,01,21.00
2006,04,24,17,02,21.00
2006,04,24,17,03,21.10
2006,04,24,17,04,21.20
2006,04,24,17,05,21.30
2006,04,24,17,06,21.30
2006,04,24,17,07,21.30
2006,04,24,17,08,21.40
2006,04,24,17,09,21.50
2006,04,24,17,10,21.60
2006,04,24,17,11,21.60
2006,04,24,17,12,21.60
2006,04,24,17,13,21.60
2006,04,24,17,14,21.40
2006,04,24,17,15,21.30
2006,04,24,17,16,21.30
2006,04,24,17,17,21.20
2006,04,24,17,18,21.10
2006,04,24,17,19,21.10
2006,04,24,17,20,21.10
2006,04,24,17,21,21.00
2006,04,24,17,22,21.00
2006,04,24,17,23,21.00
2006,04,24,17,24,20.90
2006,04,24,17,25,20.90
2006,04,24,17,26,20.90
2006,04,24,17,27,20.90
2006,04,24,17,28,21.00
2006,04,24,17,29,21.10
2006,04,24,17,30,21.20
2006,04,24,17,31,21.10
2006,04,24,17,32,21.10
2006,04,24,17,33,21.00
2006,04,24,17,34,21.00
2006,04,24,17,35,20.90
2006,04,24,17,36,20.90
2006,04,24,17,37,21.00
2006,04,24,17,38,21.00
2006,04,24,17,39,21.10
2006,04,24,17,40,21.20