Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,11,14,00,00,0.00
2012,11,14,00,01,0.00
2012,11,14,00,02,0.00
2012,11,14,00,03,0.00
2012,11,14,00,04,0.00
2012,11,14,00,05,0.00
2012,11,14,00,06,0.00
2012,11,14,00,07,0.00
2012,11,14,00,08,0.00
2012,11,14,00,09,0.00
2012,11,14,00,10,0.00
2012,11,14,00,11,0.00
2012,11,14,00,12,0.00
2012,11,14,00,13,0.00
2012,11,14,00,14,0.00
2012,11,14,00,15,0.00
2012,11,14,00,16,0.00
2012,11,14,00,17,0.00
2012,11,14,00,18,0.00
2012,11,14,00,19,0.00
2012,11,14,00,20,0.00
2012,11,14,00,21,0.00
2012,11,14,00,22,0.00
2012,11,14,00,23,0.00
2012,11,14,00,24,0.00
2012,11,14,00,25,0.00
2012,11,14,00,26,0.00
2012,11,14,00,27,0.00
2012,11,14,00,28,0.00
2012,11,14,00,29,0.00
2012,11,14,00,30,0.00
2012,11,14,00,31,0.00
2012,11,14,00,32,0.00
2012,11,14,00,33,0.00
2012,11,14,00,34,0.00
2012,11,14,00,35,0.00
2012,11,14,00,36,0.00
2012,11,14,00,37,0.00
2012,11,14,00,38,0.00
2012,11,14,00,39,0.00
2012,11,14,00,40,0.00
2012,11,14,00,41,0.00
2012,11,14,00,42,0.00
2012,11,14,00,43,0.00
2012,11,14,00,44,0.00
2012,11,14,00,45,0.00
2012,11,14,00,46,0.00
2012,11,14,00,47,0.00
2012,11,14,00,48,0.00
2012,11,14,00,49,0.00
2012,11,14,00,50,0.00
2012,11,14,00,51,0.00
2012,11,14,00,52,0.00
2012,11,14,00,53,0.00
2012,11,14,00,54,0.00
2012,11,14,00,55,0.00
2012,11,14,00,56,0.00
2012,11,14,00,57,0.00
2012,11,14,00,58,0.00
2012,11,14,00,59,0.00
2012,11,14,01,00,0.00
2012,11,14,01,01,0.00
2012,11,14,01,02,0.00
2012,11,14,01,03,0.00
2012,11,14,01,04,0.00
2012,11,14,01,05,0.00
2012,11,14,01,06,0.00
2012,11,14,01,07,0.00
2012,11,14,01,08,0.00
2012,11,14,01,09,0.00
2012,11,14,01,10,0.00
2012,11,14,01,11,0.00
2012,11,14,01,12,0.00
2012,11,14,01,13,0.00
2012,11,14,01,14,0.00
2012,11,14,01,15,0.00
2012,11,14,01,16,0.00
2012,11,14,01,17,0.00
2012,11,14,01,18,0.00
2012,11,14,01,19,0.00
2012,11,14,01,20,0.00
2012,11,14,01,21,0.00
2012,11,14,01,22,0.00
2012,11,14,01,23,0.00
2012,11,14,01,24,0.00
2012,11,14,01,25,0.00
2012,11,14,01,26,0.00
2012,11,14,01,27,0.00
2012,11,14,01,28,0.00
2012,11,14,01,29,0.00
2012,11,14,01,30,0.00
2012,11,14,01,31,0.00
2012,11,14,01,32,0.00
2012,11,14,01,33,0.00
2012,11,14,01,34,0.00
2012,11,14,01,35,0.00
2012,11,14,01,36,0.00
2012,11,14,01,37,0.00
2012,11,14,01,38,0.00
2012,11,14,01,39,0.00
2012,11,14,01,40,0.00
2012,11,14,01,41,0.00
2012,11,14,01,42,0.00
2012,11,14,01,43,0.00
2012,11,14,01,44,0.00
2012,11,14,01,45,0.00
2012,11,14,01,46,0.00
2012,11,14,01,47,0.00
2012,11,14,01,48,0.00
2012,11,14,01,49,0.00
2012,11,14,01,50,0.00
2012,11,14,01,51,0.00
2012,11,14,01,52,0.00
2012,11,14,01,53,0.00
2012,11,14,01,54,0.00
2012,11,14,01,55,0.00
2012,11,14,01,56,0.00
2012,11,14,01,57,0.00
2012,11,14,01,58,0.00
2012,11,14,01,59,0.00
2012,11,14,02,00,0.00
2012,11,14,02,01,0.00
2012,11,14,02,02,0.00
2012,11,14,02,03,0.00
2012,11,14,02,04,0.00
2012,11,14,02,05,0.00
2012,11,14,02,06,0.00
2012,11,14,02,07,0.00
2012,11,14,02,08,0.00
2012,11,14,02,09,0.00
2012,11,14,02,10,0.00
2012,11,14,02,11,0.00
2012,11,14,02,12,0.00
2012,11,14,02,13,0.00
2012,11,14,02,14,0.00
2012,11,14,02,15,0.00
2012,11,14,02,16,0.00
2012,11,14,02,17,0.00
2012,11,14,02,18,0.00
2012,11,14,02,19,0.00
2012,11,14,02,20,0.00
2012,11,14,02,21,0.00
2012,11,14,02,22,0.00
2012,11,14,02,23,0.00
2012,11,14,02,24,0.00
2012,11,14,02,25,0.00
2012,11,14,02,26,0.00
2012,11,14,02,27,0.00
2012,11,14,02,28,0.00
2012,11,14,02,29,0.00
2012,11,14,02,30,0.00
2012,11,14,02,31,0.00
2012,11,14,02,32,0.00
2012,11,14,02,33,0.00
2012,11,14,02,34,0.00
2012,11,14,02,35,0.00
2012,11,14,02,36,0.00
2012,11,14,02,37,0.00
2012,11,14,02,38,0.00
2012,11,14,02,39,0.00
2012,11,14,02,40,0.00
2012,11,14,02,41,0.00
2012,11,14,02,42,0.00
2012,11,14,02,43,0.00
2012,11,14,02,44,0.00
2012,11,14,02,45,0.00
2012,11,14,02,46,0.00
2012,11,14,02,47,0.00
2012,11,14,02,48,0.00
2012,11,14,02,49,0.00
2012,11,14,02,50,0.00
2012,11,14,02,51,0.00
2012,11,14,02,52,0.00
2012,11,14,02,53,0.00
2012,11,14,02,54,0.00
2012,11,14,02,55,0.00
2012,11,14,02,56,0.00
2012,11,14,02,57,0.00
2012,11,14,02,58,0.00
2012,11,14,02,59,0.00
2012,11,14,03,00,0.00
2012,11,14,03,01,0.00
2012,11,14,03,02,0.00
2012,11,14,03,03,0.00
2012,11,14,03,04,0.00
2012,11,14,03,05,0.00
2012,11,14,03,06,0.00
2012,11,14,03,07,0.00
2012,11,14,03,08,0.00
2012,11,14,03,09,0.00
2012,11,14,03,10,0.00
2012,11,14,03,11,0.00
2012,11,14,03,12,0.00
2012,11,14,03,13,0.00
2012,11,14,03,14,0.00
2012,11,14,03,15,0.00
2012,11,14,03,16,0.00
2012,11,14,03,17,0.00
2012,11,14,03,18,0.00
2012,11,14,03,19,0.00
2012,11,14,03,20,0.00
2012,11,14,03,21,0.00
2012,11,14,03,22,0.00
2012,11,14,03,23,0.00
2012,11,14,03,24,0.00
2012,11,14,03,25,0.00
2012,11,14,03,26,0.00
2012,11,14,03,27,0.00
2012,11,14,03,28,0.00
2012,11,14,03,29,0.00
2012,11,14,03,30,0.00
2012,11,14,03,31,0.00
2012,11,14,03,32,0.00
2012,11,14,03,33,0.00
2012,11,14,03,34,0.00
2012,11,14,03,35,0.00
2012,11,14,03,36,0.00
2012,11,14,03,37,0.00
2012,11,14,03,38,0.00
2012,11,14,03,39,0.00
2012,11,14,03,40,0.00
2012,11,14,03,41,0.00
2012,11,14,03,42,0.00
2012,11,14,03,43,0.00
2012,11,14,03,44,0.00
2012,11,14,03,45,0.00
2012,11,14,03,46,0.00
2012,11,14,03,47,0.00
2012,11,14,03,48,0.00
2012,11,14,03,49,0.00
2012,11,14,03,50,0.00
2012,11,14,03,51,0.00
2012,11,14,03,52,0.00
2012,11,14,03,53,0.00
2012,11,14,03,54,0.00
2012,11,14,03,55,0.00
2012,11,14,03,56,0.00
2012,11,14,03,57,0.00
2012,11,14,03,58,0.00
2012,11,14,03,59,0.00
2012,11,14,04,00,0.00
2012,11,14,04,01,0.00
2012,11,14,04,02,0.00
2012,11,14,04,03,0.00
2012,11,14,04,04,0.00
2012,11,14,04,05,0.00
2012,11,14,04,06,0.00
2012,11,14,04,07,0.00
2012,11,14,04,08,0.00
2012,11,14,04,09,0.00
2012,11,14,04,10,0.00
2012,11,14,04,11,0.00
2012,11,14,04,12,0.00
2012,11,14,04,13,0.00
2012,11,14,04,14,0.00
2012,11,14,04,15,0.00
2012,11,14,04,16,0.00
2012,11,14,04,17,0.00
2012,11,14,04,18,0.00
2012,11,14,04,19,0.00
2012,11,14,04,20,0.00
2012,11,14,04,21,0.00
2012,11,14,04,22,0.00
2012,11,14,04,23,0.00
2012,11,14,04,24,0.00
2012,11,14,04,25,0.00
2012,11,14,04,26,0.00
2012,11,14,04,27,0.00
2012,11,14,04,28,0.00
2012,11,14,04,29,0.00
2012,11,14,04,30,0.00
2012,11,14,04,31,0.00
2012,11,14,04,32,0.00
2012,11,14,04,33,0.00
2012,11,14,04,34,0.00
2012,11,14,04,35,0.00
2012,11,14,04,36,0.00
2012,11,14,04,37,0.00
2012,11,14,04,38,0.00
2012,11,14,04,39,0.00
2012,11,14,04,40,0.00
2012,11,14,04,41,0.00
2012,11,14,04,42,0.00
2012,11,14,04,43,0.00
2012,11,14,04,44,0.00
2012,11,14,04,45,0.00
2012,11,14,04,46,0.00
2012,11,14,04,47,0.00
2012,11,14,04,48,0.00
2012,11,14,04,49,0.00
2012,11,14,04,50,0.00
2012,11,14,04,51,0.00
2012,11,14,04,52,0.00
2012,11,14,04,53,0.00
2012,11,14,04,54,0.00
2012,11,14,04,55,0.00
2012,11,14,04,56,0.00
2012,11,14,04,57,0.00
2012,11,14,04,58,0.00
2012,11,14,04,59,0.00
2012,11,14,05,00,0.00
2012,11,14,05,01,0.00
2012,11,14,05,02,0.00
2012,11,14,05,03,0.00
2012,11,14,05,04,0.00
2012,11,14,05,05,0.00
2012,11,14,05,06,0.00
2012,11,14,05,07,0.00
2012,11,14,05,08,0.00
2012,11,14,05,09,0.00
2012,11,14,05,10,0.00
2012,11,14,05,11,0.00
2012,11,14,05,12,0.00
2012,11,14,05,13,0.00
2012,11,14,05,14,0.00
2012,11,14,05,15,0.00
2012,11,14,05,16,0.00
2012,11,14,05,17,0.00
2012,11,14,05,18,0.00
2012,11,14,05,19,0.00
2012,11,14,05,20,0.00
2012,11,14,05,21,0.00
2012,11,14,05,22,0.00
2012,11,14,05,23,0.00
2012,11,14,05,24,0.00
2012,11,14,05,25,0.00
2012,11,14,05,26,0.00
2012,11,14,05,27,0.00
2012,11,14,05,28,0.00
2012,11,14,05,29,0.00
2012,11,14,05,30,0.00
2012,11,14,05,31,0.00
2012,11,14,05,32,0.00
2012,11,14,05,33,0.00
2012,11,14,05,34,0.00
2012,11,14,05,35,0.00
2012,11,14,05,36,0.00
2012,11,14,05,37,0.00
2012,11,14,05,38,0.00
2012,11,14,05,39,0.00
2012,11,14,05,40,0.00
2012,11,14,05,41,0.00
2012,11,14,05,42,0.00
2012,11,14,05,43,0.00
2012,11,14,05,44,0.00
2012,11,14,05,45,0.00
2012,11,14,05,46,0.00
2012,11,14,05,47,0.00
2012,11,14,05,48,0.00
2012,11,14,05,49,0.00
2012,11,14,05,50,0.00
2012,11,14,05,51,0.00
2012,11,14,05,52,0.00
2012,11,14,05,53,0.00
2012,11,14,05,54,0.00
2012,11,14,05,55,0.00
2012,11,14,05,56,0.00
2012,11,14,05,57,0.00
2012,11,14,05,58,0.00
2012,11,14,05,59,0.00
2012,11,14,06,00,0.00
2012,11,14,06,01,0.00
2012,11,14,06,02,0.00
2012,11,14,06,03,0.00
2012,11,14,06,04,0.00
2012,11,14,06,05,0.00
2012,11,14,06,06,0.00
2012,11,14,06,07,0.00
2012,11,14,06,08,0.00
2012,11,14,06,09,0.00
2012,11,14,06,10,0.00
2012,11,14,06,11,0.00
2012,11,14,06,12,0.00
2012,11,14,06,13,0.00
2012,11,14,06,14,0.00
2012,11,14,06,15,0.00
2012,11,14,06,16,0.00
2012,11,14,06,17,0.00
2012,11,14,06,18,0.00
2012,11,14,06,19,0.00
2012,11,14,06,20,0.00
2012,11,14,06,21,0.00
2012,11,14,06,22,0.00
2012,11,14,06,23,0.00
2012,11,14,06,24,0.00
2012,11,14,06,25,0.00
2012,11,14,06,26,0.00
2012,11,14,06,27,0.00
2012,11,14,06,28,0.00
2012,11,14,06,29,0.00
2012,11,14,06,30,0.00
2012,11,14,06,31,0.00
2012,11,14,06,32,0.00
2012,11,14,06,33,0.00
2012,11,14,06,34,0.00
2012,11,14,06,35,0.00
2012,11,14,06,36,0.00
2012,11,14,06,37,0.00
2012,11,14,06,38,0.00
2012,11,14,06,39,0.00
2012,11,14,06,40,0.00
2012,11,14,06,41,0.00
2012,11,14,06,42,0.00
2012,11,14,06,43,0.00
2012,11,14,06,44,0.00
2012,11,14,06,45,0.00
2012,11,14,06,46,0.00
2012,11,14,06,47,0.00
2012,11,14,06,48,0.00
2012,11,14,06,49,0.00
2012,11,14,06,50,0.00
2012,11,14,06,51,0.00
2012,11,14,06,52,0.00
2012,11,14,06,53,0.00
2012,11,14,06,54,0.00
2012,11,14,06,55,0.00
2012,11,14,06,56,0.00
2012,11,14,06,57,0.00
2012,11,14,06,58,0.00
2012,11,14,06,59,0.00
2012,11,14,07,00,0.00
2012,11,14,07,01,0.00
2012,11,14,07,02,0.00
2012,11,14,07,03,0.00
2012,11,14,07,04,0.00
2012,11,14,07,05,0.00
2012,11,14,07,06,0.00
2012,11,14,07,07,0.00
2012,11,14,07,08,0.00
2012,11,14,07,09,0.00
2012,11,14,07,10,0.00
2012,11,14,07,11,0.00
2012,11,14,07,12,0.00
2012,11,14,07,13,0.00
2012,11,14,07,14,0.00
2012,11,14,07,15,0.00
2012,11,14,07,16,0.00
2012,11,14,07,17,0.00
2012,11,14,07,18,0.00
2012,11,14,07,19,0.00
2012,11,14,07,20,0.00
2012,11,14,07,21,0.00
2012,11,14,07,22,0.00
2012,11,14,07,23,0.00
2012,11,14,07,24,0.00
2012,11,14,07,25,0.00
2012,11,14,07,26,0.00
2012,11,14,07,27,0.00
2012,11,14,07,28,0.00
2012,11,14,07,29,0.00
2012,11,14,07,30,0.00
2012,11,14,07,31,0.00
2012,11,14,07,32,0.00
2012,11,14,07,33,0.00
2012,11,14,07,34,0.00
2012,11,14,07,35,0.00
2012,11,14,07,36,0.00
2012,11,14,07,37,0.00
2012,11,14,07,38,0.00
2012,11,14,07,39,0.00
2012,11,14,07,40,0.00
2012,11,14,07,41,0.00
2012,11,14,07,42,0.00
2012,11,14,07,43,0.00
2012,11,14,07,44,0.00
2012,11,14,07,45,0.00
2012,11,14,07,46,0.00
2012,11,14,07,47,0.00
2012,11,14,07,48,0.00
2012,11,14,07,49,0.00
2012,11,14,07,50,0.00
2012,11,14,07,51,0.00
2012,11,14,07,52,0.00
2012,11,14,07,53,5.00
2012,11,14,07,54,5.00
2012,11,14,07,55,5.00
2012,11,14,07,56,5.00
2012,11,14,07,57,5.00
2012,11,14,07,58,5.00
2012,11,14,07,59,6.50
2012,11,14,08,00,7.00
2012,11,14,08,01,7.00
2012,11,14,08,02,7.00
2012,11,14,08,03,7.00
2012,11,14,08,04,7.00
2012,11,14,08,05,7.00
2012,11,14,08,06,8.10
2012,11,14,08,07,9.00
2012,11,14,08,08,9.00
2012,11,14,08,09,9.00
2012,11,14,08,10,9.00
2012,11,14,08,11,9.40
2012,11,14,08,12,11.00
2012,11,14,08,13,11.00
2012,11,14,08,14,11.50
2012,11,14,08,15,12.00
2012,11,14,08,16,13.40
2012,11,14,08,17,14.00
2012,11,14,08,18,15.80
2012,11,14,08,19,16.30
2012,11,14,08,20,18.20
2012,11,14,08,21,19.60
2012,11,14,08,22,21.00
2012,11,14,08,23,21.00
2012,11,14,08,24,21.00
2012,11,14,08,25,21.00
2012,11,14,08,26,21.00
2012,11,14,08,27,21.00
2012,11,14,08,28,21.30
2012,11,14,08,29,23.00
2012,11,14,08,30,23.70
2012,11,14,08,31,25.00
2012,11,14,08,32,25.60
2012,11,14,08,33,26.00
2012,11,14,08,34,27.50
2012,11,14,08,35,29.80
2012,11,14,08,36,32.10
2012,11,14,08,37,33.40
2012,11,14,08,38,35.60
2012,11,14,08,39,37.80
2012,11,14,08,40,39.50
2012,11,14,08,41,41.20
2012,11,14,08,42,42.00
2012,11,14,08,43,43.70
2012,11,14,08,44,44.10
2012,11,14,08,45,46.10
2012,11,14,08,46,47.00
2012,11,14,08,47,47.00
2012,11,14,08,48,47.90
2012,11,14,08,49,49.00
2012,11,14,08,50,49.00
2012,11,14,08,51,49.00
2012,11,14,08,52,49.00
2012,11,14,08,53,51.20
2012,11,14,08,54,53.60
2012,11,14,08,55,57.20
2012,11,14,08,56,61.20
2012,11,14,08,57,65.00
2012,11,14,08,58,68.20
2012,11,14,08,59,69.70
2012,11,14,09,00,69.10
2012,11,14,09,01,69.00
2012,11,14,09,02,66.70
2012,11,14,09,03,64.50
2012,11,14,09,04,62.70
2012,11,14,09,05,62.00
2012,11,14,09,06,62.00
2012,11,14,09,07,62.70
2012,11,14,09,08,63.00
2012,11,14,09,09,63.00
2012,11,14,09,10,63.10
2012,11,14,09,11,65.00
2012,11,14,09,12,65.50
2012,11,14,09,13,67.70
2012,11,14,09,14,69.50
2012,11,14,09,15,70.00
2012,11,14,09,16,70.00
2012,11,14,09,17,70.00
2012,11,14,09,18,70.00
2012,11,14,09,19,72.20
2012,11,14,09,20,74.50
2012,11,14,09,21,76.30
2012,11,14,09,22,77.80
2012,11,14,09,23,81.00
2012,11,14,09,24,83.00
2012,11,14,09,25,83.00
2012,11,14,09,26,81.30
2012,11,14,09,27,79.00
2012,11,14,09,28,76.90
2012,11,14,09,29,75.50
2012,11,14,09,30,73.30
2012,11,14,09,31,71.10
2012,11,14,09,32,70.00
2012,11,14,09,33,70.00
2012,11,14,09,34,70.00
2012,11,14,09,35,71.70
2012,11,14,09,36,75.90
2012,11,14,09,37,77.40
2012,11,14,09,38,79.50
2012,11,14,09,39,81.80
2012,11,14,09,40,83.50
2012,11,14,09,41,84.00
2012,11,14,09,42,84.00
2012,11,14,09,43,85.60
2012,11,14,09,44,86.00
2012,11,14,09,45,88.00
2012,11,14,09,46,88.00
2012,11,14,09,47,88.00
2012,11,14,09,48,87.10
2012,11,14,09,49,86.00
2012,11,14,09,50,84.70
2012,11,14,09,51,84.00
2012,11,14,09,52,84.00
2012,11,14,09,53,84.00
2012,11,14,09,54,83.80
2012,11,14,09,55,83.00
2012,11,14,09,56,83.00
2012,11,14,09,57,83.00
2012,11,14,09,58,83.00
2012,11,14,09,59,83.00
2012,11,14,10,00,83.00
2012,11,14,10,01,83.00
2012,11,14,10,02,83.00
2012,11,14,10,03,82.60
2012,11,14,10,04,81.00
2012,11,14,10,05,81.00
2012,11,14,10,06,82.00
2012,11,14,10,07,83.00
2012,11,14,10,08,83.70
2012,11,14,10,09,87.30
2012,11,14,10,10,91.00
2012,11,14,10,11,95.40
2012,11,14,10,12,98.50
2012,11,14,10,13,100.80
2012,11,14,10,14,102.00
2012,11,14,10,15,103.10
2012,11,14,10,16,104.70
2012,11,14,10,17,106.50
2012,11,14,10,18,107.00
2012,11,14,10,19,105.10
2012,11,14,10,20,104.80
2012,11,14,10,21,104.00
2012,11,14,10,22,103.20
2012,11,14,10,23,102.00
2012,11,14,10,24,103.70
2012,11,14,10,25,110.60
2012,11,14,10,26,119.00
2012,11,14,10,27,127.30
2012,11,14,10,28,138.40
2012,11,14,10,29,150.70
2012,11,14,10,30,163.80
2012,11,14,10,31,175.00
2012,11,14,10,32,196.80
2012,11,14,10,33,235.80
2012,11,14,10,34,288.50
2012,11,14,10,35,313.80
2012,11,14,10,36,309.80
2012,11,14,10,37,339.20
2012,11,14,10,38,352.10
2012,11,14,10,39,378.60
2012,11,14,10,40,380.00
2012,11,14,10,41,325.90
2012,11,14,10,42,257.90
2012,11,14,10,43,212.90
2012,11,14,10,44,185.10
2012,11,14,10,45,159.10
2012,11,14,10,46,152.60
2012,11,14,10,47,152.50
2012,11,14,10,48,163.40
2012,11,14,10,49,161.50
2012,11,14,10,50,149.00
2012,11,14,10,51,153.40
2012,11,14,10,52,150.00
2012,11,14,10,53,142.30
2012,11,14,10,54,142.50
2012,11,14,10,55,146.50
2012,11,14,10,56,149.00
2012,11,14,10,57,151.00
2012,11,14,10,58,151.00
2012,11,14,10,59,149.70
2012,11,14,11,00,148.20
2012,11,14,11,01,146.30
2012,11,14,11,02,145.60
2012,11,14,11,03,141.50
2012,11,14,11,04,137.80
2012,11,14,11,05,133.80
2012,11,14,11,06,130.00
2012,11,14,11,07,127.40
2012,11,14,11,08,127.00
2012,11,14,11,09,127.80
2012,11,14,11,10,131.60
2012,11,14,11,11,138.20
2012,11,14,11,12,147.60
2012,11,14,11,13,153.00
2012,11,14,11,14,152.10
2012,11,14,11,15,149.40
2012,11,14,11,16,144.20
2012,11,14,11,17,139.80
2012,11,14,11,18,134.70
2012,11,14,11,19,128.00
2012,11,14,11,20,124.60
2012,11,14,11,21,123.00
2012,11,14,11,22,124.50
2012,11,14,11,23,127.50
2012,11,14,11,24,128.00
2012,11,14,11,25,126.00
2012,11,14,11,26,123.40
2012,11,14,11,27,120.30
2012,11,14,11,28,117.70
2012,11,14,11,29,116.00
2012,11,14,11,30,115.40
2012,11,14,11,31,114.00
2012,11,14,11,32,113.50
2012,11,14,11,33,111.70
2012,11,14,11,34,108.10
2012,11,14,11,35,104.50
2012,11,14,11,36,100.00
2012,11,14,11,37,97.00
2012,11,14,11,38,97.30
2012,11,14,11,39,97.60
2012,11,14,11,40,97.50
2012,11,14,11,41,100.30
2012,11,14,11,42,102.00
2012,11,14,11,43,102.00
2012,11,14,11,44,104.60
2012,11,14,11,45,109.50
2012,11,14,11,46,115.10
2012,11,14,11,47,120.30
2012,11,14,11,48,122.60
2012,11,14,11,49,126.00
2012,11,14,11,50,128.80
2012,11,14,11,51,130.00
2012,11,14,11,52,130.00
2012,11,14,11,53,129.90
2012,11,14,11,54,127.90
2012,11,14,11,55,126.00
2012,11,14,11,56,121.30
2012,11,14,11,57,116.20
2012,11,14,11,58,109.10
2012,11,14,11,59,100.50
2012,11,14,12,00,92.80
2012,11,14,12,01,86.70
2012,11,14,12,02,84.20
2012,11,14,12,03,86.40
2012,11,14,12,04,88.00
2012,11,14,12,05,88.70
2012,11,14,12,06,90.50
2012,11,14,12,07,93.50
2012,11,14,12,08,99.90
2012,11,14,12,09,98.70
2012,11,14,12,10,98.00
2012,11,14,12,11,122.00
2012,11,14,12,12,158.40
2012,11,14,12,13,144.70
2012,11,14,12,14,155.90
2012,11,14,12,15,225.80
2012,11,14,12,16,328.20
2012,11,14,12,17,348.20
2012,11,14,12,18,347.10
2012,11,14,12,19,362.20
2012,11,14,12,20,381.60
2012,11,14,12,21,394.90
2012,11,14,12,22,403.00
2012,11,14,12,23,399.80
2012,11,14,12,24,390.90
2012,11,14,12,25,387.00
2012,11,14,12,26,401.70
2012,11,14,12,27,410.30
2012,11,14,12,28,411.00
2012,11,14,12,29,411.40
2012,11,14,12,30,413.50
2012,11,14,12,31,400.50
2012,11,14,12,32,398.00
2012,11,14,12,33,418.00
2012,11,14,12,34,415.80
2012,11,14,12,35,410.90
2012,11,14,12,36,406.40
2012,11,14,12,37,375.70
2012,11,14,12,38,372.90
2012,11,14,12,39,368.00
2012,11,14,12,40,378.20
2012,11,14,12,41,394.00
2012,11,14,12,42,396.00
2012,11,14,12,43,386.20
2012,11,14,12,44,389.00
2012,11,14,12,45,386.00
2012,11,14,12,46,373.80
2012,11,14,12,47,374.40
2012,11,14,12,48,378.00
2012,11,14,12,49,373.70
2012,11,14,12,50,370.10
2012,11,14,12,51,366.20
2012,11,14,12,52,355.40
2012,11,14,12,53,342.10
2012,11,14,12,54,329.10
2012,11,14,12,55,281.50
2012,11,14,12,56,273.70
2012,11,14,12,57,279.90
2012,11,14,12,58,322.40
2012,11,14,12,59,346.00
2012,11,14,13,00,347.40
2012,11,14,13,01,351.30
2012,11,14,13,02,346.20
2012,11,14,13,03,366.40
2012,11,14,13,04,380.00
2012,11,14,13,05,386.80
2012,11,14,13,06,388.60
2012,11,14,13,07,368.10
2012,11,14,13,08,361.10
2012,11,14,13,09,402.30
2012,11,14,13,10,395.70
2012,11,14,13,11,310.90
2012,11,14,13,12,363.80
2012,11,14,13,13,371.60
2012,11,14,13,14,359.80
2012,11,14,13,15,363.00
2012,11,14,13,16,307.10
2012,11,14,13,17,284.00
2012,11,14,13,18,279.60
2012,11,14,13,19,291.10
2012,11,14,13,20,299.40
2012,11,14,13,21,295.60
2012,11,14,13,22,274.80
2012,11,14,13,23,274.20
2012,11,14,13,24,294.40
2012,11,14,13,25,302.80
2012,11,14,13,26,283.70
2012,11,14,13,27,272.10
2012,11,14,13,28,285.00
2012,11,14,13,29,293.60
2012,11,14,13,30,302.90
2012,11,14,13,31,305.80
2012,11,14,13,32,295.00
2012,11,14,13,33,290.50
2012,11,14,13,34,285.70
2012,11,14,13,35,287.10
2012,11,14,13,36,289.80
2012,11,14,13,37,310.40
2012,11,14,13,38,320.70
2012,11,14,13,39,320.80
2012,11,14,13,40,303.80
2012,11,14,13,41,285.30
2012,11,14,13,42,284.30
2012,11,14,13,43,286.50
2012,11,14,13,44,274.00
2012,11,14,13,45,255.20
2012,11,14,13,46,239.30
2012,11,14,13,47,207.50
2012,11,14,13,48,187.50
2012,11,14,13,49,202.50
2012,11,14,13,50,228.80
2012,11,14,13,51,239.00
2012,11,14,13,52,251.40
2012,11,14,13,53,263.70
2012,11,14,13,54,257.50
2012,11,14,13,55,261.60
2012,11,14,13,56,264.00
2012,11,14,13,57,270.80
2012,11,14,13,58,265.50
2012,11,14,13,59,263.80
2012,11,14,14,00,274.50
2012,11,14,14,01,285.40
2012,11,14,14,02,296.20
2012,11,14,14,03,298.00
2012,11,14,14,04,289.00
2012,11,14,14,05,276.80
2012,11,14,14,06,265.60
2012,11,14,14,07,253.50
2012,11,14,14,08,248.60
2012,11,14,14,09,251.90
2012,11,14,14,10,250.40
2012,11,14,14,11,244.20
2012,11,14,14,12,243.00
2012,11,14,14,13,242.40
2012,11,14,14,14,240.30
2012,11,14,14,15,242.50
2012,11,14,14,16,244.80
2012,11,14,14,17,245.40
2012,11,14,14,18,253.40
2012,11,14,14,19,248.60
2012,11,14,14,20,251.30
2012,11,14,14,21,253.50
2012,11,14,14,22,255.00
2012,11,14,14,23,252.90
2012,11,14,14,24,251.60
2012,11,14,14,25,260.00
2012,11,14,14,26,250.90
2012,11,14,14,27,234.00
2012,11,14,14,28,232.10
2012,11,14,14,29,232.20
2012,11,14,14,30,217.90
2012,11,14,14,31,214.10
2012,11,14,14,32,223.00
2012,11,14,14,33,224.20
2012,11,14,14,34,220.20
2012,11,14,14,35,209.40
2012,11,14,14,36,215.20
2012,11,14,14,37,237.20
2012,11,14,14,38,239.90
2012,11,14,14,39,239.90
2012,11,14,14,40,229.10
2012,11,14,14,41,225.00
2012,11,14,14,42,226.20
2012,11,14,14,43,224.00
2012,11,14,14,44,210.90
2012,11,14,14,45,203.70
2012,11,14,14,46,188.00
2012,11,14,14,47,167.20
2012,11,14,14,48,180.80
2012,11,14,14,49,166.60
2012,11,14,14,50,137.70
2012,11,14,14,51,114.30
2012,11,14,14,52,107.50
2012,11,14,14,53,101.00
2012,11,14,14,54,97.20
2012,11,14,14,55,97.50
2012,11,14,14,56,93.90
2012,11,14,14,57,90.60
2012,11,14,14,58,89.00
2012,11,14,14,59,86.80
2012,11,14,15,00,84.60
2012,11,14,15,01,84.00
2012,11,14,15,02,83.10
2012,11,14,15,03,83.00
2012,11,14,15,04,82.50
2012,11,14,15,05,81.00
2012,11,14,15,06,80.10
2012,11,14,15,07,79.00
2012,11,14,15,08,77.70
2012,11,14,15,09,76.30
2012,11,14,15,10,74.30
2012,11,14,15,11,72.10
2012,11,14,15,12,71.70
2012,11,14,15,13,69.70
2012,11,14,15,14,68.20
2012,11,14,15,15,66.10
2012,11,14,15,16,63.80
2012,11,14,15,17,62.30
2012,11,14,15,18,60.50
2012,11,14,15,19,60.00
2012,11,14,15,20,58.00
2012,11,14,15,21,57.60
2012,11,14,15,22,56.00
2012,11,14,15,23,55.20
2012,11,14,15,24,53.50
2012,11,14,15,25,53.00
2012,11,14,15,26,51.50
2012,11,14,15,27,51.00
2012,11,14,15,28,51.00
2012,11,14,15,29,50.70
2012,11,14,15,30,49.00
2012,11,14,15,31,48.30
2012,11,14,15,32,47.00
2012,11,14,15,33,47.00
2012,11,14,15,34,46.30
2012,11,14,15,35,46.00
2012,11,14,15,36,46.00
2012,11,14,15,37,46.00
2012,11,14,15,38,45.60
2012,11,14,15,39,44.00
2012,11,14,15,40,44.00
2012,11,14,15,41,44.00
2012,11,14,15,42,44.00
2012,11,14,15,43,44.00
2012,11,14,15,44,44.00
2012,11,14,15,45,42.20
2012,11,14,15,46,42.00
2012,11,14,15,47,42.00
2012,11,14,15,48,42.00
2012,11,14,15,49,42.00
2012,11,14,15,50,42.00
2012,11,14,15,51,40.70
2012,11,14,15,52,40.00
2012,11,14,15,53,40.00
2012,11,14,15,54,40.00
2012,11,14,15,55,39.00
2012,11,14,15,56,39.00
2012,11,14,15,57,39.00
2012,11,14,15,58,38.00
2012,11,14,15,59,37.00
2012,11,14,16,00,37.00
2012,11,14,16,01,37.00
2012,11,14,16,02,35.20
2012,11,14,16,03,35.00
2012,11,14,16,04,34.60
2012,11,14,16,05,33.00
2012,11,14,16,06,33.00
2012,11,14,16,07,32.50
2012,11,14,16,08,32.00
2012,11,14,16,09,30.60
2012,11,14,16,10,30.00
2012,11,14,16,11,28.20
2012,11,14,16,12,28.00
2012,11,14,16,13,27.50
2012,11,14,16,14,26.00
2012,11,14,16,15,26.00
2012,11,14,16,16,26.00
2012,11,14,16,17,26.00
2012,11,14,16,18,25.20
2012,11,14,16,19,25.00
2012,11,14,16,20,25.00
2012,11,14,16,21,24.60
2012,11,14,16,22,23.00
2012,11,14,16,23,23.00
2012,11,14,16,24,23.00
2012,11,14,16,25,21.90
2012,11,14,16,26,21.00
2012,11,14,16,27,19.40
2012,11,14,16,28,19.00
2012,11,14,16,29,18.00
2012,11,14,16,30,17.50
2012,11,14,16,31,15.30
2012,11,14,16,32,13.00
2012,11,14,16,33,12.00
2012,11,14,16,34,11.40
2012,11,14,16,35,9.50
2012,11,14,16,36,9.00
2012,11,14,16,37,7.10
2012,11,14,16,38,6.70
2012,11,14,16,39,5.00
2012,11,14,16,40,5.00
2012,11,14,16,41,5.00
2012,11,14,16,42,5.00
2012,11,14,16,43,5.00
2012,11,14,16,44,5.00
2012,11,14,16,45,0.50
2012,11,14,16,46,0.00
2012,11,14,16,47,0.00
2012,11,14,16,48,0.00
2012,11,14,16,49,0.00
2012,11,14,16,50,0.00
2012,11,14,16,51,0.00
2012,11,14,16,52,0.00
2012,11,14,16,53,0.00
2012,11,14,16,54,0.00
2012,11,14,16,55,0.00
2012,11,14,16,56,0.00
2012,11,14,16,57,0.00
2012,11,14,16,58,0.00
2012,11,14,16,59,0.00
2012,11,14,17,00,0.00
2012,11,14,17,01,0.00
2012,11,14,17,02,0.00
2012,11,14,17,03,0.00
2012,11,14,17,04,0.00
2012,11,14,17,05,0.00
2012,11,14,17,06,0.00
2012,11,14,17,07,0.00
2012,11,14,17,08,0.00
2012,11,14,17,09,0.00
2012,11,14,17,10,0.00
2012,11,14,17,11,0.00
2012,11,14,17,12,0.00
2012,11,14,17,13,0.00
2012,11,14,17,14,0.00
2012,11,14,17,15,0.00
2012,11,14,17,16,0.00
2012,11,14,17,17,0.00
2012,11,14,17,18,0.00
2012,11,14,17,19,0.00
2012,11,14,17,20,0.00
2012,11,14,17,21,0.00
2012,11,14,17,22,0.00
2012,11,14,17,23,0.00
2012,11,14,17,24,0.00
2012,11,14,17,25,0.00
2012,11,14,17,26,0.00
2012,11,14,17,27,0.00
2012,11,14,17,28,0.00
2012,11,14,17,29,0.00
2012,11,14,17,30,0.00
2012,11,14,17,31,0.00