Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,17,00,00,9.70
2008,06,17,00,01,9.70
2008,06,17,00,02,9.70
2008,06,17,00,03,9.70
2008,06,17,00,04,9.70
2008,06,17,00,05,9.70
2008,06,17,00,06,9.70
2008,06,17,00,07,9.70
2008,06,17,00,08,9.70
2008,06,17,00,09,9.70
2008,06,17,00,10,9.70
2008,06,17,00,11,9.70
2008,06,17,00,12,9.70
2008,06,17,00,13,9.70
2008,06,17,00,14,9.70
2008,06,17,00,15,9.70
2008,06,17,00,16,9.70
2008,06,17,00,17,9.70
2008,06,17,00,18,9.70
2008,06,17,00,19,9.70
2008,06,17,00,20,9.70
2008,06,17,00,21,9.70
2008,06,17,00,22,9.70
2008,06,17,00,23,9.70
2008,06,17,00,24,9.70
2008,06,17,00,25,9.70
2008,06,17,00,26,9.70
2008,06,17,00,27,9.70
2008,06,17,00,28,9.70
2008,06,17,00,29,9.70
2008,06,17,00,30,9.70
2008,06,17,00,31,9.70
2008,06,17,00,32,9.70
2008,06,17,00,33,9.70
2008,06,17,00,34,9.80
2008,06,17,00,35,9.80
2008,06,17,00,36,9.80
2008,06,17,00,37,9.80
2008,06,17,00,38,9.80
2008,06,17,00,39,9.90
2008,06,17,00,40,9.90
2008,06,17,00,41,9.90
2008,06,17,00,42,9.90
2008,06,17,00,43,9.90
2008,06,17,00,44,9.90
2008,06,17,00,45,9.90
2008,06,17,00,46,9.90
2008,06,17,00,47,9.90
2008,06,17,00,48,9.90
2008,06,17,00,49,9.90
2008,06,17,00,50,9.90
2008,06,17,00,51,9.90
2008,06,17,00,52,9.90
2008,06,17,00,53,9.90
2008,06,17,00,54,9.90
2008,06,17,00,55,9.90
2008,06,17,00,56,9.90
2008,06,17,00,57,9.90
2008,06,17,00,58,9.90
2008,06,17,00,59,9.90
2008,06,17,01,00,9.90
2008,06,17,01,01,9.90
2008,06,17,01,02,9.90
2008,06,17,01,03,9.90
2008,06,17,01,04,9.90
2008,06,17,01,05,9.90
2008,06,17,01,06,9.90
2008,06,17,01,07,9.90
2008,06,17,01,08,9.90
2008,06,17,01,09,9.80
2008,06,17,01,10,9.80
2008,06,17,01,11,9.80
2008,06,17,01,12,9.80
2008,06,17,01,13,9.80
2008,06,17,01,14,9.80
2008,06,17,01,15,9.80
2008,06,17,01,16,9.80
2008,06,17,01,17,9.70
2008,06,17,01,18,9.70
2008,06,17,01,19,9.70
2008,06,17,01,20,9.70
2008,06,17,01,21,9.70
2008,06,17,01,22,9.70
2008,06,17,01,23,9.70
2008,06,17,01,24,9.70
2008,06,17,01,25,9.70
2008,06,17,01,26,9.70
2008,06,17,01,27,9.70
2008,06,17,01,28,9.70
2008,06,17,01,29,9.70
2008,06,17,01,30,9.60
2008,06,17,01,31,9.60
2008,06,17,01,32,9.60
2008,06,17,01,33,9.60
2008,06,17,01,34,9.60
2008,06,17,01,35,9.60
2008,06,17,01,36,9.60
2008,06,17,01,37,9.60
2008,06,17,01,38,9.60
2008,06,17,01,39,9.60
2008,06,17,01,40,9.60
2008,06,17,01,41,9.60
2008,06,17,01,42,9.60
2008,06,17,01,43,9.60
2008,06,17,01,44,9.60
2008,06,17,01,45,9.60
2008,06,17,01,46,9.60
2008,06,17,01,47,9.60
2008,06,17,01,48,9.60
2008,06,17,01,49,9.60
2008,06,17,01,50,9.60
2008,06,17,01,51,9.60
2008,06,17,01,52,9.60
2008,06,17,01,53,9.50
2008,06,17,01,54,9.50
2008,06,17,01,55,9.50
2008,06,17,01,56,9.50
2008,06,17,01,57,9.50
2008,06,17,01,58,9.50
2008,06,17,01,59,9.50
2008,06,17,02,00,9.50
2008,06,17,02,01,9.50
2008,06,17,02,02,9.50
2008,06,17,02,03,9.50
2008,06,17,02,04,9.50
2008,06,17,02,05,9.50
2008,06,17,02,06,9.50
2008,06,17,02,07,9.50
2008,06,17,02,08,9.50
2008,06,17,02,09,9.50
2008,06,17,02,10,9.50
2008,06,17,02,11,9.50
2008,06,17,02,12,9.50
2008,06,17,02,13,9.50
2008,06,17,02,14,9.50
2008,06,17,02,15,9.50
2008,06,17,02,16,9.50
2008,06,17,02,17,9.40
2008,06,17,02,18,9.40
2008,06,17,02,19,9.40
2008,06,17,02,20,9.40
2008,06,17,02,21,9.40
2008,06,17,02,22,9.40
2008,06,17,02,23,9.40
2008,06,17,02,24,9.40
2008,06,17,02,25,9.40
2008,06,17,02,26,9.40
2008,06,17,02,27,9.50
2008,06,17,02,28,9.50
2008,06,17,02,29,9.50
2008,06,17,02,30,9.50
2008,06,17,02,31,9.50
2008,06,17,02,32,9.50
2008,06,17,02,33,9.50
2008,06,17,02,34,9.50
2008,06,17,02,35,9.50
2008,06,17,02,36,9.50
2008,06,17,02,37,9.50
2008,06,17,02,38,9.50
2008,06,17,02,39,9.50
2008,06,17,02,40,9.50
2008,06,17,02,41,9.50
2008,06,17,02,42,9.50
2008,06,17,02,43,9.50
2008,06,17,02,44,9.50
2008,06,17,02,45,9.50
2008,06,17,02,46,9.50
2008,06,17,02,47,9.50
2008,06,17,02,48,9.50
2008,06,17,02,49,9.50
2008,06,17,02,50,9.50
2008,06,17,02,51,9.50
2008,06,17,02,52,9.50
2008,06,17,02,53,9.50
2008,06,17,02,54,9.50
2008,06,17,02,55,9.50
2008,06,17,02,56,9.50
2008,06,17,02,57,9.50
2008,06,17,02,58,9.50
2008,06,17,02,59,9.50
2008,06,17,03,00,9.50
2008,06,17,03,01,9.50
2008,06,17,03,02,9.50
2008,06,17,03,03,9.40
2008,06,17,03,04,9.40
2008,06,17,03,05,9.40
2008,06,17,03,06,9.40
2008,06,17,03,07,9.40
2008,06,17,03,08,9.30
2008,06,17,03,09,9.30
2008,06,17,03,10,9.30
2008,06,17,03,11,9.30
2008,06,17,03,12,9.30
2008,06,17,03,13,9.30
2008,06,17,03,14,9.30
2008,06,17,03,15,9.20
2008,06,17,03,16,9.20
2008,06,17,03,17,9.20
2008,06,17,03,18,9.20
2008,06,17,03,19,9.20
2008,06,17,03,20,9.20
2008,06,17,03,21,9.20
2008,06,17,03,22,9.20
2008,06,17,03,23,9.20
2008,06,17,03,24,9.20
2008,06,17,03,25,9.20
2008,06,17,03,26,9.20
2008,06,17,03,27,9.20
2008,06,17,03,28,9.20
2008,06,17,03,29,9.20
2008,06,17,03,30,9.20
2008,06,17,03,31,9.20
2008,06,17,03,32,9.20
2008,06,17,03,33,9.20
2008,06,17,03,34,9.20
2008,06,17,03,35,9.20
2008,06,17,03,36,9.20
2008,06,17,03,37,9.20
2008,06,17,03,38,9.20
2008,06,17,03,39,9.20
2008,06,17,03,40,9.20
2008,06,17,03,41,9.20
2008,06,17,03,42,9.20
2008,06,17,03,43,9.20
2008,06,17,03,44,9.20
2008,06,17,03,45,9.20
2008,06,17,03,46,9.20
2008,06,17,03,47,9.20
2008,06,17,03,48,9.20
2008,06,17,03,49,9.20
2008,06,17,03,50,9.20
2008,06,17,03,51,9.20
2008,06,17,03,52,9.20
2008,06,17,03,53,9.20
2008,06,17,03,54,9.20
2008,06,17,03,55,9.20
2008,06,17,03,56,9.20
2008,06,17,03,57,9.20
2008,06,17,03,58,9.20
2008,06,17,03,59,9.20
2008,06,17,04,00,9.20
2008,06,17,04,01,9.20
2008,06,17,04,02,9.20
2008,06,17,04,03,9.20
2008,06,17,04,04,9.20
2008,06,17,04,05,9.20
2008,06,17,04,06,9.20
2008,06,17,04,07,9.20
2008,06,17,04,08,9.20
2008,06,17,04,09,9.20
2008,06,17,04,10,9.20
2008,06,17,04,11,9.20
2008,06,17,04,12,9.20
2008,06,17,04,13,9.20
2008,06,17,04,14,9.20
2008,06,17,04,15,9.20
2008,06,17,04,16,9.20
2008,06,17,04,17,9.20
2008,06,17,04,18,9.20
2008,06,17,04,19,9.20
2008,06,17,04,20,9.30
2008,06,17,04,21,9.30
2008,06,17,04,22,9.30
2008,06,17,04,23,9.30
2008,06,17,04,24,9.30
2008,06,17,04,25,9.30
2008,06,17,04,26,9.30
2008,06,17,04,27,9.30
2008,06,17,04,28,9.30
2008,06,17,04,29,9.30
2008,06,17,04,30,9.30
2008,06,17,04,31,9.30
2008,06,17,04,32,9.30
2008,06,17,04,33,9.30
2008,06,17,04,34,9.30
2008,06,17,04,35,9.30
2008,06,17,04,36,9.30
2008,06,17,04,37,9.30
2008,06,17,04,38,9.30
2008,06,17,04,39,9.30
2008,06,17,04,40,9.30
2008,06,17,04,41,9.30
2008,06,17,04,42,9.30
2008,06,17,04,43,9.30
2008,06,17,04,44,9.30
2008,06,17,04,45,9.30
2008,06,17,04,46,9.30
2008,06,17,04,47,9.30
2008,06,17,04,48,9.30
2008,06,17,04,49,9.30
2008,06,17,04,50,9.30
2008,06,17,04,51,9.30
2008,06,17,04,52,9.30
2008,06,17,04,53,9.30
2008,06,17,04,54,9.30
2008,06,17,04,55,9.30
2008,06,17,04,56,9.30
2008,06,17,04,57,9.30
2008,06,17,04,58,9.30
2008,06,17,04,59,9.30
2008,06,17,05,00,9.30
2008,06,17,05,01,9.30
2008,06,17,05,02,9.30
2008,06,17,05,03,9.30
2008,06,17,05,04,9.30
2008,06,17,05,05,9.30
2008,06,17,05,06,9.30
2008,06,17,05,07,9.30
2008,06,17,05,08,9.30
2008,06,17,05,09,9.30
2008,06,17,05,10,9.30
2008,06,17,05,11,9.30
2008,06,17,05,12,9.30
2008,06,17,05,13,9.30
2008,06,17,05,14,9.30
2008,06,17,05,15,9.30
2008,06,17,05,16,9.30
2008,06,17,05,17,9.30
2008,06,17,05,18,9.30
2008,06,17,05,19,9.30
2008,06,17,05,20,9.30
2008,06,17,05,21,9.30
2008,06,17,05,22,9.40
2008,06,17,05,23,9.40
2008,06,17,05,24,9.40
2008,06,17,05,25,9.40
2008,06,17,05,26,9.40
2008,06,17,05,27,9.40
2008,06,17,05,28,9.40
2008,06,17,05,29,9.40
2008,06,17,05,30,9.40
2008,06,17,05,31,9.40
2008,06,17,05,32,9.40
2008,06,17,05,33,9.40
2008,06,17,05,34,9.40
2008,06,17,05,35,9.50
2008,06,17,05,36,9.50
2008,06,17,05,37,9.50
2008,06,17,05,38,9.50
2008,06,17,05,39,9.50
2008,06,17,05,40,9.50
2008,06,17,05,41,9.50
2008,06,17,05,42,9.60
2008,06,17,05,43,9.60
2008,06,17,05,44,9.60
2008,06,17,05,45,9.60
2008,06,17,05,46,9.60
2008,06,17,05,47,9.60
2008,06,17,05,48,9.60
2008,06,17,05,49,9.60
2008,06,17,05,50,9.60
2008,06,17,05,51,9.60
2008,06,17,05,52,9.60
2008,06,17,05,53,9.60
2008,06,17,05,54,9.60
2008,06,17,05,55,9.60
2008,06,17,05,56,9.60
2008,06,17,05,57,9.60
2008,06,17,05,58,9.60
2008,06,17,05,59,9.60
2008,06,17,06,00,9.60
2008,06,17,06,01,9.60
2008,06,17,06,02,9.60
2008,06,17,06,03,9.70
2008,06,17,06,04,9.70
2008,06,17,06,05,9.70
2008,06,17,06,06,9.70
2008,06,17,06,07,9.70
2008,06,17,06,08,9.70
2008,06,17,06,09,9.70
2008,06,17,06,10,9.70
2008,06,17,06,11,9.70
2008,06,17,06,12,9.70
2008,06,17,06,13,9.70
2008,06,17,06,14,9.70
2008,06,17,06,15,9.70
2008,06,17,06,16,9.70
2008,06,17,06,17,9.70
2008,06,17,06,18,9.70
2008,06,17,06,19,9.70
2008,06,17,06,20,9.70
2008,06,17,06,21,9.70
2008,06,17,06,22,9.70
2008,06,17,06,23,9.80
2008,06,17,06,24,9.80
2008,06,17,06,25,9.80
2008,06,17,06,26,9.80
2008,06,17,06,27,9.80
2008,06,17,06,28,9.90
2008,06,17,06,29,9.90
2008,06,17,06,30,9.90
2008,06,17,06,31,9.90
2008,06,17,06,32,9.90
2008,06,17,06,33,9.90
2008,06,17,06,34,10.00
2008,06,17,06,35,10.10
2008,06,17,06,36,10.10
2008,06,17,06,37,10.10
2008,06,17,06,38,10.20
2008,06,17,06,39,10.20
2008,06,17,06,40,10.30
2008,06,17,06,41,10.30
2008,06,17,06,42,10.40
2008,06,17,06,43,10.40
2008,06,17,06,44,10.40
2008,06,17,06,45,10.40
2008,06,17,06,46,10.40
2008,06,17,06,47,10.40
2008,06,17,06,48,10.40
2008,06,17,06,49,10.40
2008,06,17,06,50,10.50
2008,06,17,06,51,10.60
2008,06,17,06,52,10.60
2008,06,17,06,53,10.60
2008,06,17,06,54,10.60
2008,06,17,06,55,10.60
2008,06,17,06,56,10.70
2008,06,17,06,57,10.70
2008,06,17,06,58,10.80
2008,06,17,06,59,10.80
2008,06,17,07,00,10.90
2008,06,17,07,01,10.90
2008,06,17,07,02,10.90
2008,06,17,07,03,10.90
2008,06,17,07,04,10.90
2008,06,17,07,05,10.90
2008,06,17,07,06,10.90
2008,06,17,07,07,11.00
2008,06,17,07,08,11.10
2008,06,17,07,09,10.90
2008,06,17,07,10,10.90
2008,06,17,07,11,10.90
2008,06,17,07,12,10.90
2008,06,17,07,13,10.90
2008,06,17,07,14,10.90
2008,06,17,07,15,10.90
2008,06,17,07,16,10.90
2008,06,17,07,17,10.90
2008,06,17,07,18,11.00
2008,06,17,07,19,11.10
2008,06,17,07,20,11.10
2008,06,17,07,21,11.10
2008,06,17,07,22,11.10
2008,06,17,07,23,11.10
2008,06,17,07,24,11.10
2008,06,17,07,25,11.20
2008,06,17,07,26,11.20
2008,06,17,07,27,11.20
2008,06,17,07,28,11.10
2008,06,17,07,29,11.10
2008,06,17,07,30,11.10
2008,06,17,07,31,11.10
2008,06,17,07,32,11.10
2008,06,17,07,33,11.20
2008,06,17,07,34,11.20
2008,06,17,07,35,11.30
2008,06,17,07,36,11.30
2008,06,17,07,37,11.30
2008,06,17,07,38,11.30
2008,06,17,07,39,11.30
2008,06,17,07,40,11.40
2008,06,17,07,41,11.40
2008,06,17,07,42,11.40
2008,06,17,07,43,11.50
2008,06,17,07,44,11.60
2008,06,17,07,45,11.60
2008,06,17,07,46,11.60
2008,06,17,07,47,11.60
2008,06,17,07,48,11.60
2008,06,17,07,49,11.60
2008,06,17,07,50,11.60
2008,06,17,07,51,11.60
2008,06,17,07,52,11.60
2008,06,17,07,53,11.60
2008,06,17,07,54,11.60
2008,06,17,07,55,11.70
2008,06,17,07,56,11.80
2008,06,17,07,57,11.90
2008,06,17,07,58,12.00
2008,06,17,07,59,12.10
2008,06,17,08,00,12.10
2008,06,17,08,01,12.20
2008,06,17,08,02,12.30
2008,06,17,08,03,12.30
2008,06,17,08,04,12.30
2008,06,17,08,05,12.30
2008,06,17,08,06,12.30
2008,06,17,08,07,12.30
2008,06,17,08,08,12.30
2008,06,17,08,09,12.20
2008,06,17,08,10,12.10
2008,06,17,08,11,12.00
2008,06,17,08,12,12.00
2008,06,17,08,13,12.00
2008,06,17,08,14,12.00
2008,06,17,08,15,11.90
2008,06,17,08,16,11.90
2008,06,17,08,17,11.90
2008,06,17,08,18,11.90
2008,06,17,08,19,11.90
2008,06,17,08,20,11.90
2008,06,17,08,21,11.90
2008,06,17,08,22,11.90
2008,06,17,08,23,11.90
2008,06,17,08,24,11.90
2008,06,17,08,25,11.90
2008,06,17,08,26,11.80
2008,06,17,08,27,11.80
2008,06,17,08,28,11.80
2008,06,17,08,29,11.80
2008,06,17,08,30,11.80
2008,06,17,08,31,11.80
2008,06,17,08,32,11.80
2008,06,17,08,33,11.80
2008,06,17,08,34,11.80
2008,06,17,08,35,11.80
2008,06,17,08,36,11.80
2008,06,17,08,37,11.80
2008,06,17,08,38,11.80
2008,06,17,08,39,11.80
2008,06,17,08,40,11.80
2008,06,17,08,41,11.80
2008,06,17,08,42,11.80
2008,06,17,08,43,11.80
2008,06,17,08,44,11.80
2008,06,17,08,45,11.80
2008,06,17,08,46,11.80
2008,06,17,08,47,11.80
2008,06,17,08,48,11.80
2008,06,17,08,49,11.90
2008,06,17,08,50,11.90
2008,06,17,08,51,12.00
2008,06,17,08,52,12.00
2008,06,17,08,53,12.10
2008,06,17,08,54,12.10
2008,06,17,08,55,12.20
2008,06,17,08,56,12.20
2008,06,17,08,57,12.10
2008,06,17,08,58,12.10
2008,06,17,08,59,12.20
2008,06,17,09,00,12.30
2008,06,17,09,01,12.30
2008,06,17,09,02,12.30
2008,06,17,09,03,12.30
2008,06,17,09,04,12.40
2008,06,17,09,05,12.40
2008,06,17,09,06,12.30
2008,06,17,09,07,12.00
2008,06,17,09,08,11.90
2008,06,17,09,09,11.80
2008,06,17,09,10,11.70
2008,06,17,09,11,11.70
2008,06,17,09,12,11.70
2008,06,17,09,13,11.60
2008,06,17,09,14,11.60
2008,06,17,09,15,11.60
2008,06,17,09,16,11.60
2008,06,17,09,17,11.50
2008,06,17,09,18,11.40
2008,06,17,09,19,11.40
2008,06,17,09,20,11.40
2008,06,17,09,21,11.40
2008,06,17,09,22,11.30
2008,06,17,09,23,11.30
2008,06,17,09,24,11.40
2008,06,17,09,25,11.40
2008,06,17,09,26,11.40
2008,06,17,09,27,11.40
2008,06,17,09,28,11.30
2008,06,17,09,29,11.20
2008,06,17,09,30,11.30
2008,06,17,09,31,11.40
2008,06,17,09,32,11.40
2008,06,17,09,33,11.50
2008,06,17,09,34,11.60
2008,06,17,09,35,11.60
2008,06,17,09,36,11.70
2008,06,17,09,37,11.80
2008,06,17,09,38,11.80
2008,06,17,09,39,11.90
2008,06,17,09,40,11.90
2008,06,17,09,41,11.90
2008,06,17,09,42,11.80
2008,06,17,09,43,11.70
2008,06,17,09,44,11.70
2008,06,17,09,45,11.70
2008,06,17,09,46,11.80
2008,06,17,09,47,11.90
2008,06,17,09,48,11.90
2008,06,17,09,49,12.00
2008,06,17,09,50,12.00
2008,06,17,09,51,12.00
2008,06,17,09,52,12.00
2008,06,17,09,53,12.00
2008,06,17,09,54,11.90
2008,06,17,09,55,11.80
2008,06,17,09,56,11.80
2008,06,17,09,57,11.80
2008,06,17,09,58,11.90
2008,06,17,09,59,12.00
2008,06,17,10,00,12.00
2008,06,17,10,01,12.00
2008,06,17,10,02,12.00
2008,06,17,10,03,11.90
2008,06,17,10,04,11.90
2008,06,17,10,05,11.90
2008,06,17,10,06,12.00
2008,06,17,10,07,12.00
2008,06,17,10,08,12.10
2008,06,17,10,09,12.20
2008,06,17,10,10,12.30
2008,06,17,10,11,12.50
2008,06,17,10,12,12.60
2008,06,17,10,13,12.80
2008,06,17,10,14,12.80
2008,06,17,10,15,13.00
2008,06,17,10,16,13.00
2008,06,17,10,17,13.10
2008,06,17,10,18,13.10
2008,06,17,10,19,13.00
2008,06,17,10,20,12.90
2008,06,17,10,21,12.90
2008,06,17,10,22,12.90
2008,06,17,10,23,12.90
2008,06,17,10,24,12.80
2008,06,17,10,25,12.90
2008,06,17,10,26,12.90
2008,06,17,10,27,12.90
2008,06,17,10,28,12.80
2008,06,17,10,29,12.80
2008,06,17,10,30,12.60
2008,06,17,10,31,12.50
2008,06,17,10,32,12.50
2008,06,17,10,33,12.40
2008,06,17,10,34,12.30
2008,06,17,10,35,12.30
2008,06,17,10,36,12.20
2008,06,17,10,37,12.00
2008,06,17,10,38,12.00
2008,06,17,10,39,11.90
2008,06,17,10,40,11.90
2008,06,17,10,41,11.80
2008,06,17,10,42,11.60
2008,06,17,10,43,11.40
2008,06,17,10,44,11.30
2008,06,17,10,45,11.30
2008,06,17,10,46,11.30
2008,06,17,10,47,11.20
2008,06,17,10,48,11.20
2008,06,17,10,49,11.30
2008,06,17,10,50,11.40
2008,06,17,10,51,11.60
2008,06,17,10,52,11.60
2008,06,17,10,53,11.70
2008,06,17,10,54,11.80
2008,06,17,10,55,11.90
2008,06,17,10,56,12.00
2008,06,17,10,57,12.10
2008,06,17,10,58,12.10
2008,06,17,10,59,12.10
2008,06,17,11,00,12.10
2008,06,17,11,01,12.20
2008,06,17,11,02,12.10
2008,06,17,11,03,12.10
2008,06,17,11,04,12.00
2008,06,17,11,05,11.80
2008,06,17,11,06,11.70
2008,06,17,11,07,11.70
2008,06,17,11,08,11.70
2008,06,17,11,09,11.60
2008,06,17,11,10,11.50
2008,06,17,11,11,11.30
2008,06,17,11,12,11.30
2008,06,17,11,13,11.30
2008,06,17,11,14,11.40
2008,06,17,11,15,11.40
2008,06,17,11,16,11.40
2008,06,17,11,17,11.60
2008,06,17,11,18,11.60
2008,06,17,11,19,11.60
2008,06,17,11,20,11.60
2008,06,17,11,21,11.60
2008,06,17,11,22,11.60
2008,06,17,11,23,11.60
2008,06,17,11,24,11.50
2008,06,17,11,25,11.40
2008,06,17,11,26,11.40
2008,06,17,11,27,11.30
2008,06,17,11,28,11.30
2008,06,17,11,29,11.30
2008,06,17,11,30,11.30
2008,06,17,11,31,11.30
2008,06,17,11,32,11.20
2008,06,17,11,33,11.20
2008,06,17,11,34,11.30
2008,06,17,11,35,11.30
2008,06,17,11,36,11.30
2008,06,17,11,37,11.30
2008,06,17,11,38,11.40
2008,06,17,11,39,11.50
2008,06,17,11,40,11.60
2008,06,17,11,41,11.60
2008,06,17,11,42,11.60
2008,06,17,11,43,11.60
2008,06,17,11,44,11.70
2008,06,17,11,45,11.70
2008,06,17,11,46,11.60
2008,06,17,11,47,11.50
2008,06,17,11,48,11.40
2008,06,17,11,49,11.20
2008,06,17,11,50,11.20
2008,06,17,11,51,11.20
2008,06,17,11,52,11.10
2008,06,17,11,53,11.10
2008,06,17,11,54,11.10
2008,06,17,11,55,11.00
2008,06,17,11,56,10.90
2008,06,17,11,57,10.90
2008,06,17,11,58,10.90
2008,06,17,11,59,10.90
2008,06,17,12,00,10.90
2008,06,17,12,01,10.90
2008,06,17,12,02,10.90
2008,06,17,12,03,11.00
2008,06,17,12,04,11.20
2008,06,17,12,05,11.30
2008,06,17,12,06,11.30
2008,06,17,12,07,11.20
2008,06,17,12,08,11.10
2008,06,17,12,09,11.10
2008,06,17,12,10,11.20
2008,06,17,12,11,11.20
2008,06,17,12,12,11.20
2008,06,17,12,13,11.20
2008,06,17,12,14,11.10
2008,06,17,12,15,11.10
2008,06,17,12,16,11.10
2008,06,17,12,17,11.10
2008,06,17,12,18,11.10
2008,06,17,12,19,11.10
2008,06,17,12,20,11.10
2008,06,17,12,21,11.00
2008,06,17,12,22,10.90
2008,06,17,12,23,10.90
2008,06,17,12,24,10.90
2008,06,17,12,25,10.80
2008,06,17,12,26,10.80
2008,06,17,12,27,10.80
2008,06,17,12,28,10.80
2008,06,17,12,29,10.80
2008,06,17,12,30,10.70
2008,06,17,12,31,10.70
2008,06,17,12,32,10.80
2008,06,17,12,33,11.10
2008,06,17,12,34,11.30
2008,06,17,12,35,11.40
2008,06,17,12,36,11.40
2008,06,17,12,37,11.30
2008,06,17,12,38,11.20
2008,06,17,12,39,11.10
2008,06,17,12,40,11.10
2008,06,17,12,41,11.10
2008,06,17,12,42,11.10
2008,06,17,12,43,11.00
2008,06,17,12,44,10.90
2008,06,17,12,45,11.10
2008,06,17,12,46,11.20
2008,06,17,12,47,11.20
2008,06,17,12,48,11.40
2008,06,17,12,49,11.60
2008,06,17,12,50,11.70
2008,06,17,12,51,11.80
2008,06,17,12,52,11.80
2008,06,17,12,53,11.90
2008,06,17,12,54,12.00
2008,06,17,12,55,12.00
2008,06,17,12,56,11.90
2008,06,17,12,57,11.80
2008,06,17,12,58,11.70
2008,06,17,12,59,11.60
2008,06,17,13,00,11.60
2008,06,17,13,01,11.60
2008,06,17,13,02,11.50
2008,06,17,13,03,11.40
2008,06,17,13,04,11.40
2008,06,17,13,05,11.40
2008,06,17,13,06,11.40
2008,06,17,13,07,11.50
2008,06,17,13,08,11.60
2008,06,17,13,09,11.50
2008,06,17,13,10,11.40
2008,06,17,13,11,11.40
2008,06,17,13,12,11.40
2008,06,17,13,13,11.40
2008,06,17,13,14,11.40
2008,06,17,13,15,11.50
2008,06,17,13,16,11.40
2008,06,17,13,17,11.30
2008,06,17,13,18,11.40
2008,06,17,13,19,11.40
2008,06,17,13,20,11.40
2008,06,17,13,21,11.50
2008,06,17,13,22,11.60
2008,06,17,13,23,11.80
2008,06,17,13,24,11.90
2008,06,17,13,25,12.00
2008,06,17,13,26,12.20
2008,06,17,13,27,12.30
2008,06,17,13,28,12.50
2008,06,17,13,29,12.60
2008,06,17,13,30,12.70
2008,06,17,13,31,12.70
2008,06,17,13,32,12.60
2008,06,17,13,33,12.50
2008,06,17,13,34,12.30
2008,06,17,13,35,12.30
2008,06,17,13,36,12.10
2008,06,17,13,37,12.10
2008,06,17,13,38,12.10
2008,06,17,13,39,12.10
2008,06,17,13,40,12.10
2008,06,17,13,41,12.00
2008,06,17,13,42,11.90
2008,06,17,13,43,11.90
2008,06,17,13,44,11.90
2008,06,17,13,45,12.00
2008,06,17,13,46,12.00
2008,06,17,13,47,12.10
2008,06,17,13,48,12.10
2008,06,17,13,49,12.00
2008,06,17,13,50,12.00
2008,06,17,13,51,11.90
2008,06,17,13,52,11.80
2008,06,17,13,53,11.80
2008,06,17,13,54,11.70
2008,06,17,13,55,11.60
2008,06,17,13,56,11.60
2008,06,17,13,57,11.70
2008,06,17,13,58,11.80
2008,06,17,13,59,11.90
2008,06,17,14,00,11.90
2008,06,17,14,01,11.80
2008,06,17,14,02,11.80
2008,06,17,14,03,11.80
2008,06,17,14,04,11.80
2008,06,17,14,05,11.70
2008,06,17,14,06,11.70
2008,06,17,14,07,11.70
2008,06,17,14,08,11.60
2008,06,17,14,09,11.50
2008,06,17,14,10,11.40
2008,06,17,14,11,11.40
2008,06,17,14,12,11.40
2008,06,17,14,13,11.50
2008,06,17,14,14,11.70
2008,06,17,14,15,11.80
2008,06,17,14,16,11.90
2008,06,17,14,17,11.90
2008,06,17,14,18,12.00
2008,06,17,14,19,12.10
2008,06,17,14,20,12.10
2008,06,17,14,21,12.10
2008,06,17,14,22,12.10
2008,06,17,14,23,12.30
2008,06,17,14,24,12.40
2008,06,17,14,25,12.50
2008,06,17,14,26,12.70
2008,06,17,14,27,12.70
2008,06,17,14,28,12.80
2008,06,17,14,29,12.80
2008,06,17,14,30,12.90
2008,06,17,14,31,12.90
2008,06,17,14,32,12.80
2008,06,17,14,33,12.70
2008,06,17,14,34,12.60
2008,06,17,14,35,12.50
2008,06,17,14,36,12.40
2008,06,17,14,37,12.30
2008,06,17,14,38,12.30
2008,06,17,14,39,12.30
2008,06,17,14,40,12.30
2008,06,17,14,41,12.30
2008,06,17,14,42,12.30
2008,06,17,14,43,12.30
2008,06,17,14,44,12.30
2008,06,17,14,45,12.30
2008,06,17,14,46,12.30
2008,06,17,14,47,12.30
2008,06,17,14,48,12.30
2008,06,17,14,49,12.40
2008,06,17,14,50,12.40
2008,06,17,14,51,12.40
2008,06,17,14,52,12.40
2008,06,17,14,53,12.40
2008,06,17,14,54,12.50
2008,06,17,14,55,12.50
2008,06,17,14,56,12.60
2008,06,17,14,57,12.70
2008,06,17,14,58,12.70
2008,06,17,14,59,12.70
2008,06,17,15,00,12.70
2008,06,17,15,01,12.70
2008,06,17,15,02,12.70
2008,06,17,15,03,12.70
2008,06,17,15,04,12.60
2008,06,17,15,05,12.60
2008,06,17,15,06,12.70
2008,06,17,15,07,12.80
2008,06,17,15,08,12.80
2008,06,17,15,09,12.80
2008,06,17,15,10,12.80
2008,06,17,15,11,12.70
2008,06,17,15,12,12.60
2008,06,17,15,13,12.50
2008,06,17,15,14,12.40
2008,06,17,15,15,12.40
2008,06,17,15,16,12.40
2008,06,17,15,17,12.40
2008,06,17,15,18,12.30
2008,06,17,15,19,12.20
2008,06,17,15,20,12.10
2008,06,17,15,21,12.10
2008,06,17,15,22,12.00
2008,06,17,15,23,11.90
2008,06,17,15,24,11.90
2008,06,17,15,25,11.90
2008,06,17,15,26,12.00
2008,06,17,15,27,12.00
2008,06,17,15,28,12.00
2008,06,17,15,29,12.10
2008,06,17,15,30,12.00
2008,06,17,15,31,12.10
2008,06,17,15,32,12.20
2008,06,17,15,33,12.30
2008,06,17,15,34,12.30
2008,06,17,15,35,12.40
2008,06,17,15,36,12.40
2008,06,17,15,37,12.40
2008,06,17,15,38,12.30
2008,06,17,15,39,12.40
2008,06,17,15,40,12.50
2008,06,17,15,41,12.40
2008,06,17,15,42,12.40
2008,06,17,15,43,12.40
2008,06,17,15,44,12.40
2008,06,17,15,45,12.40
2008,06,17,15,46,12.30
2008,06,17,15,47,12.30
2008,06,17,15,48,12.30
2008,06,17,15,49,12.20
2008,06,17,15,50,12.10
2008,06,17,15,51,12.10
2008,06,17,15,52,12.10
2008,06,17,15,53,12.00
2008,06,17,15,54,12.00
2008,06,17,15,55,11.90
2008,06,17,15,56,11.80
2008,06,17,15,57,11.80
2008,06,17,15,58,11.70
2008,06,17,15,59,11.70
2008,06,17,16,00,11.80
2008,06,17,16,01,11.80
2008,06,17,16,02,11.80
2008,06,17,16,03,11.80
2008,06,17,16,04,11.90
2008,06,17,16,05,12.00
2008,06,17,16,06,12.10
2008,06,17,16,07,12.20
2008,06,17,16,08,12.30
2008,06,17,16,09,12.30
2008,06,17,16,10,12.40
2008,06,17,16,11,12.30
2008,06,17,16,12,12.30
2008,06,17,16,13,12.20
2008,06,17,16,14,12.30
2008,06,17,16,15,12.30
2008,06,17,16,16,12.30
2008,06,17,16,17,12.50
2008,06,17,16,18,12.50
2008,06,17,16,19,12.60
2008,06,17,16,20,12.60
2008,06,17,16,21,12.70
2008,06,17,16,22,12.80
2008,06,17,16,23,12.90
2008,06,17,16,24,13.00
2008,06,17,16,25,13.20
2008,06,17,16,26,13.30
2008,06,17,16,27,13.40
2008,06,17,16,28,13.50
2008,06,17,16,29,13.60
2008,06,17,16,30,13.70
2008,06,17,16,31,13.70
2008,06,17,16,32,13.70
2008,06,17,16,33,13.80
2008,06,17,16,34,13.80
2008,06,17,16,35,13.80
2008,06,17,16,36,13.80
2008,06,17,16,37,13.80
2008,06,17,16,38,13.80
2008,06,17,16,39,13.90
2008,06,17,16,40,13.90
2008,06,17,16,41,14.00
2008,06,17,16,42,14.00
2008,06,17,16,43,14.00
2008,06,17,16,44,14.10
2008,06,17,16,45,14.10
2008,06,17,16,46,14.10
2008,06,17,16,47,14.10
2008,06,17,16,48,14.10
2008,06,17,16,49,14.00
2008,06,17,16,50,14.00
2008,06,17,16,51,14.00
2008,06,17,16,52,14.00
2008,06,17,16,53,13.90
2008,06,17,16,54,13.90
2008,06,17,16,55,13.90
2008,06,17,16,56,14.00
2008,06,17,16,57,14.00
2008,06,17,16,58,14.10
2008,06,17,16,59,14.10
2008,06,17,17,00,14.20
2008,06,17,17,01,14.20
2008,06,17,17,02,14.20
2008,06,17,17,03,14.20
2008,06,17,17,04,14.20
2008,06,17,17,05,14.20
2008,06,17,17,06,14.20
2008,06,17,17,07,14.20
2008,06,17,17,08,14.20
2008,06,17,17,09,14.30
2008,06,17,17,10,14.30
2008,06,17,17,11,14.30
2008,06,17,17,12,14.30
2008,06,17,17,13,14.20
2008,06,17,17,14,14.20
2008,06,17,17,15,14.20
2008,06,17,17,16,14.10
2008,06,17,17,17,14.10
2008,06,17,17,18,14.10
2008,06,17,17,19,14.10
2008,06,17,17,20,14.10
2008,06,17,17,21,14.10
2008,06,17,17,22,14.10
2008,06,17,17,23,14.10
2008,06,17,17,24,14.10
2008,06,17,17,25,14.10
2008,06,17,17,26,14.10
2008,06,17,17,27,14.10
2008,06,17,17,28,14.20
2008,06,17,17,29,14.20
2008,06,17,17,30,14.10
2008,06,17,17,31,14.10
2008,06,17,17,32,14.10
2008,06,17,17,33,14.20
2008,06,17,17,34,14.20
2008,06,17,17,35,14.20
2008,06,17,17,36,14.20