Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,11,46,19.10
2009,08,23,11,47,19.10
2009,08,23,11,48,19.10
2009,08,23,11,49,19.20
2009,08,23,11,50,19.30
2009,08,23,11,51,19.30
2009,08,23,11,52,19.20
2009,08,23,11,53,19.20
2009,08,23,11,54,19.10
2009,08,23,11,55,19.10
2009,08,23,11,56,18.90
2009,08,23,11,57,18.80
2009,08,23,11,58,18.80
2009,08,23,11,59,18.80
2009,08,23,12,00,18.90
2009,08,23,12,01,19.00
2009,08,23,12,02,19.10
2009,08,23,12,03,19.20
2009,08,23,12,04,19.20
2009,08,23,12,05,19.20
2009,08,23,12,06,19.30
2009,08,23,12,07,19.20
2009,08,23,12,08,19.10
2009,08,23,12,09,19.10
2009,08,23,12,10,19.20
2009,08,23,12,11,19.40
2009,08,23,12,12,19.50
2009,08,23,12,13,19.50
2009,08,23,12,14,19.40
2009,08,23,12,15,19.40
2009,08,23,12,16,19.40
2009,08,23,12,17,19.40
2009,08,23,12,18,19.30
2009,08,23,12,19,19.40
2009,08,23,12,20,19.30
2009,08,23,12,21,19.10
2009,08,23,12,22,19.20
2009,08,23,12,23,19.20
2009,08,23,12,24,19.10
2009,08,23,12,25,19.00
2009,08,23,12,26,18.90
2009,08,23,12,27,19.00
2009,08,23,12,28,19.20
2009,08,23,12,29,19.40
2009,08,23,12,30,19.40
2009,08,23,12,31,19.30
2009,08,23,12,32,19.30
2009,08,23,12,33,19.30
2009,08,23,12,34,19.30
2009,08,23,12,35,19.40
2009,08,23,12,36,19.50
2009,08,23,12,37,19.50
2009,08,23,12,38,19.50
2009,08,23,12,39,19.50
2009,08,23,12,40,19.20
2009,08,23,12,41,19.10
2009,08,23,12,42,19.00
2009,08,23,12,43,19.00
2009,08,23,12,44,19.10
2009,08,23,12,45,19.10
2009,08,23,12,46,19.20
2009,08,23,12,47,19.30
2009,08,23,12,48,19.30
2009,08,23,12,49,19.30
2009,08,23,12,50,19.20
2009,08,23,12,51,19.00
2009,08,23,12,52,18.90
2009,08,23,12,53,18.80
2009,08,23,12,54,18.70
2009,08,23,12,55,18.70
2009,08,23,12,56,18.80
2009,08,23,12,57,18.90
2009,08,23,12,58,18.90
2009,08,23,12,59,18.90
2009,08,23,13,00,18.90
2009,08,23,13,01,18.90
2009,08,23,13,02,18.90
2009,08,23,13,03,18.90
2009,08,23,13,04,19.00
2009,08,23,13,05,19.10
2009,08,23,13,06,19.30
2009,08,23,13,07,19.40
2009,08,23,13,08,19.50
2009,08,23,13,09,19.50
2009,08,23,13,10,19.50
2009,08,23,13,11,19.50
2009,08,23,13,12,19.60
2009,08,23,13,13,19.60
2009,08,23,13,14,19.70
2009,08,23,13,15,19.80
2009,08,23,13,16,19.90
2009,08,23,13,17,19.90
2009,08,23,13,18,20.00
2009,08,23,13,19,20.20
2009,08,23,13,20,20.20
2009,08,23,13,21,20.30
2009,08,23,13,22,20.40
2009,08,23,13,23,20.40
2009,08,23,13,24,20.10
2009,08,23,13,25,19.90
2009,08,23,13,26,19.70
2009,08,23,13,27,19.70
2009,08,23,13,28,19.70
2009,08,23,13,29,19.80
2009,08,23,13,30,19.90
2009,08,23,13,31,20.00
2009,08,23,13,32,20.10
2009,08,23,13,33,20.30
2009,08,23,13,34,20.40
2009,08,23,13,35,20.40
2009,08,23,13,36,20.30
2009,08,23,13,37,20.20
2009,08,23,13,38,20.20
2009,08,23,13,39,20.10
2009,08,23,13,40,19.90
2009,08,23,13,41,19.90
2009,08,23,13,42,19.90
2009,08,23,13,43,19.90
2009,08,23,13,44,19.80
2009,08,23,13,45,19.80
2009,08,23,13,46,19.80
2009,08,23,13,47,19.80
2009,08,23,13,48,19.70
2009,08,23,13,49,19.70
2009,08,23,13,50,19.80
2009,08,23,13,51,19.80
2009,08,23,13,52,19.80
2009,08,23,13,53,19.90
2009,08,23,13,54,19.90
2009,08,23,13,55,19.90
2009,08,23,13,56,19.90
2009,08,23,13,57,19.90
2009,08,23,13,58,19.90
2009,08,23,13,59,19.90
2009,08,23,14,00,19.90
2009,08,23,14,01,19.90
2009,08,23,14,02,19.90
2009,08,23,14,03,19.80
2009,08,23,14,04,19.80
2009,08,23,14,05,19.80
2009,08,23,14,06,20.00
2009,08,23,14,07,20.20
2009,08,23,14,08,20.20
2009,08,23,14,09,20.20
2009,08,23,14,10,20.20
2009,08,23,14,11,20.20
2009,08,23,14,12,20.20
2009,08,23,14,13,20.30
2009,08,23,14,14,20.40
2009,08,23,14,15,20.50
2009,08,23,14,16,20.40
2009,08,23,14,17,20.30
2009,08,23,14,18,20.40
2009,08,23,14,19,20.40
2009,08,23,14,20,20.50
2009,08,23,14,21,20.50
2009,08,23,14,22,20.60
2009,08,23,14,23,20.60
2009,08,23,14,24,20.60
2009,08,23,14,25,20.60
2009,08,23,14,26,20.70
2009,08,23,14,27,20.80
2009,08,23,14,28,20.90
2009,08,23,14,29,21.00
2009,08,23,14,30,21.00
2009,08,23,14,31,20.90
2009,08,23,14,32,20.80
2009,08,23,14,33,20.70
2009,08,23,14,34,20.70
2009,08,23,14,35,20.80
2009,08,23,14,36,20.80
2009,08,23,14,37,20.80
2009,08,23,14,38,20.80
2009,08,23,14,39,20.80
2009,08,23,14,40,20.80
2009,08,23,14,41,20.70
2009,08,23,14,42,20.70
2009,08,23,14,43,20.60
2009,08,23,14,44,20.60
2009,08,23,14,45,20.70
2009,08,23,14,46,20.80
2009,08,23,14,47,20.90
2009,08,23,14,48,21.00
2009,08,23,14,49,21.00
2009,08,23,14,50,21.00
2009,08,23,14,51,21.00
2009,08,23,14,52,21.00
2009,08,23,14,53,21.00
2009,08,23,14,54,20.90
2009,08,23,14,55,20.80
2009,08,23,14,56,20.60
2009,08,23,14,57,20.50
2009,08,23,14,58,20.50
2009,08,23,14,59,20.60
2009,08,23,15,00,20.60
2009,08,23,15,01,20.70
2009,08,23,15,02,20.80
2009,08,23,15,03,20.80
2009,08,23,15,04,20.90
2009,08,23,15,05,20.80
2009,08,23,15,06,20.80
2009,08,23,15,07,20.80
2009,08,23,15,08,20.80
2009,08,23,15,09,20.80
2009,08,23,15,10,20.70
2009,08,23,15,11,20.60
2009,08,23,15,12,20.50
2009,08,23,15,13,20.50
2009,08,23,15,14,20.40
2009,08,23,15,15,20.40
2009,08,23,15,16,20.40
2009,08,23,15,17,20.40
2009,08,23,15,18,20.40
2009,08,23,15,19,20.40
2009,08,23,15,20,20.30
2009,08,23,15,21,20.30
2009,08,23,15,22,20.20
2009,08,23,15,23,20.20
2009,08,23,15,24,20.20
2009,08,23,15,25,20.20
2009,08,23,15,26,20.10
2009,08,23,15,27,20.20
2009,08,23,15,28,20.20
2009,08,23,15,29,20.20
2009,08,23,15,30,20.30
2009,08,23,15,31,20.30
2009,08,23,15,32,20.40
2009,08,23,15,33,20.40
2009,08,23,15,34,20.30
2009,08,23,15,35,20.30
2009,08,23,15,36,20.30
2009,08,23,15,37,20.30
2009,08,23,15,38,20.30
2009,08,23,15,39,20.30
2009,08,23,15,40,20.30
2009,08,23,15,41,20.40
2009,08,23,15,42,20.30
2009,08,23,15,43,20.20
2009,08,23,15,44,20.20
2009,08,23,15,45,20.20
2009,08,23,15,46,20.20
2009,08,23,15,47,20.20
2009,08,23,15,48,20.20
2009,08,23,15,49,20.20
2009,08,23,15,50,20.20
2009,08,23,15,51,20.20
2009,08,23,15,52,20.30
2009,08,23,15,53,20.30
2009,08,23,15,54,20.30
2009,08,23,15,55,20.20
2009,08,23,15,56,20.00
2009,08,23,15,57,20.00
2009,08,23,15,58,20.10
2009,08,23,15,59,20.10
2009,08,23,16,00,20.20
2009,08,23,16,01,20.20
2009,08,23,16,02,20.20
2009,08,23,16,03,20.30
2009,08,23,16,04,20.30
2009,08,23,16,05,20.20
2009,08,23,16,06,20.30
2009,08,23,16,07,20.30
2009,08,23,16,08,20.30
2009,08,23,16,09,20.30
2009,08,23,16,10,20.20
2009,08,23,16,11,20.30
2009,08,23,16,12,20.30
2009,08,23,16,13,20.40
2009,08,23,16,14,20.50
2009,08,23,16,15,20.60
2009,08,23,16,16,20.70
2009,08,23,16,17,20.80
2009,08,23,16,18,20.90
2009,08,23,16,19,21.00
2009,08,23,16,20,21.00
2009,08,23,16,21,21.00
2009,08,23,16,22,21.00
2009,08,23,16,23,21.10
2009,08,23,16,24,21.10
2009,08,23,16,25,21.20
2009,08,23,16,26,21.30
2009,08,23,16,27,21.30
2009,08,23,16,28,21.10
2009,08,23,16,29,21.00
2009,08,23,16,30,21.00
2009,08,23,16,31,20.80
2009,08,23,16,32,20.60
2009,08,23,16,33,20.20
2009,08,23,16,34,19.70
2009,08,23,16,35,19.30
2009,08,23,16,36,19.10
2009,08,23,16,37,18.90
2009,08,23,16,38,18.80
2009,08,23,16,39,18.80
2009,08,23,16,40,18.70
2009,08,23,16,41,18.60
2009,08,23,16,42,18.40
2009,08,23,16,43,18.20
2009,08,23,16,44,18.20
2009,08,23,16,45,18.30
2009,08,23,16,46,18.50
2009,08,23,16,47,18.70
2009,08,23,16,48,18.80
2009,08,23,16,49,18.60
2009,08,23,16,50,18.50
2009,08,23,16,51,18.50
2009,08,23,16,52,18.60
2009,08,23,16,53,18.60
2009,08,23,16,54,18.50
2009,08,23,16,55,18.50
2009,08,23,16,56,18.40
2009,08,23,16,57,18.10
2009,08,23,16,58,17.80
2009,08,23,16,59,17.50
2009,08,23,17,00,17.30
2009,08,23,17,01,17.20
2009,08,23,17,02,17.00
2009,08,23,17,03,17.00
2009,08,23,17,04,16.80
2009,08,23,17,05,16.60
2009,08,23,17,06,16.60
2009,08,23,17,07,16.50
2009,08,23,17,08,16.40
2009,08,23,17,09,16.40
2009,08,23,17,10,16.40
2009,08,23,17,11,16.40
2009,08,23,17,12,16.40
2009,08,23,17,13,16.40
2009,08,23,17,14,16.40
2009,08,23,17,15,16.40
2009,08,23,17,16,16.40
2009,08,23,17,17,16.40
2009,08,23,17,18,16.40
2009,08,23,17,19,16.20
2009,08,23,17,20,16.20
2009,08,23,17,21,16.30
2009,08,23,17,22,16.30
2009,08,23,17,23,16.30
2009,08,23,17,24,16.30
2009,08,23,17,25,16.40
2009,08,23,17,26,16.50
2009,08,23,17,27,16.70
2009,08,23,17,28,16.70
2009,08,23,17,29,16.90
2009,08,23,17,30,17.00
2009,08,23,17,31,17.10
2009,08,23,17,32,17.20
2009,08,23,17,33,17.40
2009,08,23,17,34,17.70
2009,08,23,17,35,18.00
2009,08,23,17,36,18.40
2009,08,23,17,37,18.60
2009,08,23,17,38,18.80
2009,08,23,17,39,18.90
2009,08,23,17,40,19.00
2009,08,23,17,41,19.10
2009,08,23,17,42,19.30
2009,08,23,17,43,19.40
2009,08,23,17,44,19.50
2009,08,23,17,45,19.50
2009,08,23,17,46,19.60
2009,08,23,17,47,19.70
2009,08,23,17,48,19.90
2009,08,23,17,49,19.90
2009,08,23,17,50,19.90
2009,08,23,17,51,20.00
2009,08,23,17,52,20.10
2009,08,23,17,53,20.20
2009,08,23,17,54,20.20
2009,08,23,17,55,20.20
2009,08,23,17,56,20.10
2009,08,23,17,57,20.00
2009,08,23,17,58,19.90
2009,08,23,17,59,20.00
2009,08,23,18,00,19.90
2009,08,23,18,01,19.90
2009,08,23,18,02,19.90
2009,08,23,18,03,19.90
2009,08,23,18,04,19.90
2009,08,23,18,05,19.90
2009,08,23,18,06,19.90
2009,08,23,18,07,19.90
2009,08,23,18,08,19.90
2009,08,23,18,09,19.90
2009,08,23,18,10,19.90
2009,08,23,18,11,19.90
2009,08,23,18,12,19.90
2009,08,23,18,13,19.90
2009,08,23,18,14,19.90
2009,08,23,18,15,19.90
2009,08,23,18,16,20.00
2009,08,23,18,17,20.10
2009,08,23,18,18,20.10
2009,08,23,18,19,20.10
2009,08,23,18,20,20.10
2009,08,23,18,21,20.10
2009,08,23,18,22,20.00
2009,08,23,18,23,19.90
2009,08,23,18,24,19.90
2009,08,23,18,25,19.90
2009,08,23,18,26,19.90
2009,08,23,18,27,19.90
2009,08,23,18,28,19.90
2009,08,23,18,29,19.90
2009,08,23,18,30,19.90
2009,08,23,18,31,20.00
2009,08,23,18,32,20.10
2009,08,23,18,33,20.10
2009,08,23,18,34,20.10
2009,08,23,18,35,20.00
2009,08,23,18,36,19.90
2009,08,23,18,37,19.90
2009,08,23,18,38,19.80
2009,08,23,18,39,19.80
2009,08,23,18,40,19.70
2009,08,23,18,41,19.70
2009,08,23,18,42,19.60
2009,08,23,18,43,19.60
2009,08,23,18,44,19.50
2009,08,23,18,45,19.50
2009,08,23,18,46,19.50
2009,08,23,18,47,19.50
2009,08,23,18,48,19.60
2009,08,23,18,49,19.60
2009,08,23,18,50,19.60
2009,08,23,18,51,19.60
2009,08,23,18,52,19.60
2009,08,23,18,53,19.60
2009,08,23,18,54,19.60
2009,08,23,18,55,19.50
2009,08,23,18,56,19.50
2009,08,23,18,57,19.50
2009,08,23,18,58,19.40
2009,08,23,18,59,19.40
2009,08,23,19,00,19.40
2009,08,23,19,01,19.30
2009,08,23,19,02,19.30
2009,08,23,19,03,19.20
2009,08,23,19,04,19.20
2009,08,23,19,05,19.10
2009,08,23,19,06,19.10
2009,08,23,19,07,19.10
2009,08,23,19,08,19.10
2009,08,23,19,09,19.10
2009,08,23,19,10,19.10
2009,08,23,19,11,19.10
2009,08,23,19,12,19.10
2009,08,23,19,13,19.10
2009,08,23,19,14,19.00
2009,08,23,19,15,18.90
2009,08,23,19,16,18.90
2009,08,23,19,17,18.90
2009,08,23,19,18,18.90
2009,08,23,19,19,18.90
2009,08,23,19,20,18.80
2009,08,23,19,21,18.70
2009,08,23,19,22,18.70
2009,08,23,19,23,18.60
2009,08,23,19,24,18.60
2009,08,23,19,25,18.60
2009,08,23,19,26,18.50
2009,08,23,19,27,18.50
2009,08,23,19,28,18.50
2009,08,23,19,29,18.50
2009,08,23,19,30,18.50
2009,08,23,19,31,18.40
2009,08,23,19,32,18.40
2009,08,23,19,33,18.40
2009,08,23,19,34,18.30
2009,08,23,19,35,18.30
2009,08,23,19,36,18.30
2009,08,23,19,37,18.20
2009,08,23,19,38,18.20
2009,08,23,19,39,18.20
2009,08,23,19,40,18.20
2009,08,23,19,41,18.20
2009,08,23,19,42,18.20
2009,08,23,19,43,18.20
2009,08,23,19,44,18.20
2009,08,23,19,45,18.20
2009,08,23,19,46,18.10
2009,08,23,19,47,18.00
2009,08,23,19,48,17.90
2009,08,23,19,49,17.90
2009,08,23,19,50,17.80
2009,08,23,19,51,17.80
2009,08,23,19,52,17.70
2009,08,23,19,53,17.70
2009,08,23,19,54,17.60
2009,08,23,19,55,17.60
2009,08,23,19,56,17.50
2009,08,23,19,57,17.50
2009,08,23,19,58,17.40
2009,08,23,19,59,17.40
2009,08,23,20,00,17.30
2009,08,23,20,01,17.30
2009,08,23,20,02,17.30
2009,08,23,20,03,17.30
2009,08,23,20,04,17.30
2009,08,23,20,05,17.30
2009,08,23,20,06,17.30
2009,08,23,20,07,17.30
2009,08,23,20,08,17.30
2009,08,23,20,09,17.30
2009,08,23,20,10,17.30
