Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,25,00,00,12.90
2016,09,25,00,01,12.90
2016,09,25,00,02,12.90
2016,09,25,00,03,12.90
2016,09,25,00,04,12.90
2016,09,25,00,05,12.90
2016,09,25,00,06,12.90
2016,09,25,00,07,12.90
2016,09,25,00,08,12.90
2016,09,25,00,09,12.90
2016,09,25,00,10,12.90
2016,09,25,00,11,12.90
2016,09,25,00,12,12.80
2016,09,25,00,28,12.80
2016,09,25,00,29,12.80
2016,09,25,00,31,12.80
2016,09,25,00,32,12.80
2016,09,25,00,33,12.80
2016,09,25,00,34,12.80
2016,09,25,00,35,12.80
2016,09,25,00,36,12.80
2016,09,25,00,37,12.80
2016,09,25,00,38,12.80
2016,09,25,00,39,12.80
2016,09,25,00,40,12.80
2016,09,25,00,41,12.80
2016,09,25,00,42,12.80
2016,09,25,00,43,12.80
2016,09,25,00,44,12.90
2016,09,25,00,45,12.80
2016,09,25,00,46,12.90
2016,09,25,00,47,12.90
2016,09,25,00,48,12.90
2016,09,25,00,49,12.90
2016,09,25,00,50,12.90
2016,09,25,00,51,12.90
2016,09,25,00,52,12.90
2016,09,25,00,53,12.90
2016,09,25,00,54,12.90
2016,09,25,00,56,12.90
2016,09,25,00,57,12.90
2016,09,25,00,58,12.90
2016,09,25,00,59,12.90
2016,09,25,01,00,12.90
2016,09,25,01,01,12.90
2016,09,25,01,02,12.90
2016,09,25,01,03,12.90
2016,09,25,01,04,12.90
2016,09,25,01,05,12.90
2016,09,25,01,06,12.90
2016,09,25,01,07,12.90
2016,09,25,01,08,12.90
2016,09,25,01,09,12.90
2016,09,25,01,10,12.90
2016,09,25,01,11,12.90
2016,09,25,01,12,12.90
2016,09,25,01,13,13.00
2016,09,25,01,14,13.00
2016,09,25,01,15,13.00
2016,09,25,01,16,13.00
2016,09,25,01,17,13.00
2016,09,25,01,19,13.00
2016,09,25,01,21,13.00
2016,09,25,01,22,13.00
2016,09,25,01,23,13.00
2016,09,25,01,24,13.00
2016,09,25,01,26,13.00
2016,09,25,01,27,13.00
2016,09,25,01,28,13.00
2016,09,25,01,29,13.00
2016,09,25,01,31,13.00
2016,09,25,01,32,13.00
2016,09,25,01,33,13.00
2016,09,25,01,34,13.00
2016,09,25,01,36,13.00
2016,09,25,01,37,13.00
2016,09,25,01,38,13.00
2016,09,25,01,39,13.00
2016,09,25,01,41,13.00
2016,09,25,01,42,13.00
2016,09,25,01,43,13.00
2016,09,25,01,44,13.00
2016,09,25,01,46,13.00
2016,09,25,01,47,12.90
2016,09,25,01,48,12.90
2016,09,25,01,51,12.90
2016,09,25,01,52,12.90
2016,09,25,01,53,12.90
2016,09,25,01,54,12.90
2016,09,25,01,56,12.90
2016,09,25,01,57,12.90
2016,09,25,01,58,12.90
2016,09,25,01,59,12.90
2016,09,25,02,01,12.90
2016,09,25,02,02,12.90
2016,09,25,02,03,12.90
2016,09,25,02,04,12.90
2016,09,25,02,06,12.90
2016,09,25,02,07,12.90
2016,09,25,02,08,12.90
2016,09,25,02,09,12.80
2016,09,25,02,11,12.80
2016,09,25,02,12,12.80
2016,09,25,02,13,12.80
2016,09,25,02,14,12.80
2016,09,25,02,16,12.80
2016,09,25,02,17,12.80
2016,09,25,02,18,12.80
2016,09,25,02,19,12.80
2016,09,25,02,21,12.80
2016,09,25,02,22,12.80
2016,09,25,02,24,12.80
2016,09,25,02,26,12.80
2016,09,25,02,27,12.80
2016,09,25,02,28,12.80
2016,09,25,02,29,12.80
2016,09,25,02,31,12.80
2016,09,25,02,32,12.80
2016,09,25,02,33,12.80
2016,09,25,02,34,12.80
2016,09,25,02,36,12.80
2016,09,25,02,37,12.80
2016,09,25,02,38,12.80
2016,09,25,02,39,12.80
2016,09,25,02,40,12.80
2016,09,25,02,41,12.80
2016,09,25,02,42,12.80
2016,09,25,02,43,12.80
2016,09,25,02,44,12.80
2016,09,25,02,45,12.80
2016,09,25,02,46,12.80
2016,09,25,02,47,12.80
2016,09,25,02,48,12.80
2016,09,25,02,49,12.80
2016,09,25,02,51,12.80
2016,09,25,02,52,12.80
2016,09,25,02,53,12.80
2016,09,25,02,54,12.80
2016,09,25,02,55,12.80
2016,09,25,02,56,12.80
2016,09,25,02,57,12.80
2016,09,25,02,58,12.80
2016,09,25,02,59,12.80
2016,09,25,03,00,12.80
2016,09,25,03,01,12.80
2016,09,25,03,02,12.80
2016,09,25,03,03,12.80
2016,09,25,03,04,12.80
2016,09,25,03,05,12.80
2016,09,25,03,06,12.80
2016,09,25,03,07,12.80
2016,09,25,03,08,12.80
2016,09,25,03,09,12.80
2016,09,25,03,11,12.80
2016,09,25,03,12,12.80
2016,09,25,03,13,12.80
2016,09,25,03,14,12.80
2016,09,25,03,16,12.80
2016,09,25,03,17,12.70
2016,09,25,03,18,12.70
2016,09,25,03,19,12.70
2016,09,25,03,20,12.70
2016,09,25,03,21,12.70
2016,09,25,03,22,12.70
2016,09,25,03,23,12.70
2016,09,25,03,24,12.70
2016,09,25,03,26,12.70
2016,09,25,03,27,12.80
2016,09,25,03,28,12.80
2016,09,25,03,29,12.80
2016,09,25,03,30,12.80
2016,09,25,03,31,12.80
2016,09,25,03,32,12.80
2016,09,25,03,33,12.80
2016,09,25,03,34,12.80
2016,09,25,03,35,12.80
2016,09,25,03,36,12.80
2016,09,25,03,37,12.80
2016,09,25,03,38,12.80
2016,09,25,03,39,12.80
2016,09,25,03,40,12.80
2016,09,25,03,41,12.80
2016,09,25,03,42,12.80
2016,09,25,03,43,12.80
2016,09,25,03,44,12.80
2016,09,25,03,45,12.80
2016,09,25,03,46,12.80
2016,09,25,03,47,12.80
2016,09,25,03,48,12.80
2016,09,25,03,49,12.80
2016,09,25,03,50,12.80
2016,09,25,03,51,12.80
2016,09,25,03,52,12.80
2016,09,25,03,53,12.80
2016,09,25,03,56,12.70
2016,09,25,03,57,12.70
2016,09,25,03,58,12.70
2016,09,25,03,59,12.70
2016,09,25,04,01,12.70
2016,09,25,04,02,12.60
2016,09,25,04,03,12.60
2016,09,25,04,04,12.60
2016,09,25,04,06,12.60
2016,09,25,04,07,12.60
2016,09,25,04,08,12.50
2016,09,25,04,09,12.50
2016,09,25,04,11,12.50
2016,09,25,04,12,12.50
2016,09,25,04,13,12.50
2016,09,25,04,14,12.50
2016,09,25,04,28,12.50
2016,09,25,04,29,12.40
2016,09,25,04,30,12.40
2016,09,25,04,31,12.40
2016,09,25,04,32,12.40
2016,09,25,04,33,12.40
2016,09,25,04,34,12.40
2016,09,25,04,35,12.40
2016,09,25,04,36,12.40
2016,09,25,04,37,12.40
2016,09,25,04,38,12.40
2016,09,25,04,39,12.40
2016,09,25,04,40,12.40
2016,09,25,04,41,12.40
2016,09,25,04,42,12.40
2016,09,25,04,43,12.40
2016,09,25,04,44,12.40
2016,09,25,04,45,12.40
2016,09,25,04,46,12.40
2016,09,25,04,47,12.40
2016,09,25,04,48,12.40
2016,09,25,04,49,12.40
2016,09,25,04,50,12.40
2016,09,25,04,51,12.40
2016,09,25,04,52,12.40
2016,09,25,04,53,12.40
2016,09,25,04,54,12.40
2016,09,25,04,55,12.40
2016,09,25,04,56,12.40
2016,09,25,04,57,12.40
2016,09,25,04,58,12.40
2016,09,25,04,59,12.40
2016,09,25,05,00,12.40
2016,09,25,05,01,12.40
2016,09,25,05,02,12.40
2016,09,25,05,03,12.40
2016,09,25,05,04,12.40
2016,09,25,05,05,12.40
2016,09,25,05,06,12.40
2016,09,25,05,07,12.40
2016,09,25,05,08,12.40
2016,09,25,05,09,12.40
2016,09,25,05,11,12.40
2016,09,25,05,12,12.40
2016,09,25,05,13,12.40
2016,09,25,05,14,12.40
2016,09,25,05,15,12.40
2016,09,25,05,16,12.40
2016,09,25,05,17,12.40
2016,09,25,05,19,12.40
2016,09,25,05,21,12.40
2016,09,25,05,22,12.40
2016,09,25,05,23,12.40
2016,09,25,05,24,12.40
2016,09,25,05,26,12.40
2016,09,25,05,27,12.40
2016,09,25,05,28,12.40
2016,09,25,05,29,12.40
2016,09,25,05,31,12.40
2016,09,25,05,32,12.40
2016,09,25,05,33,12.40
2016,09,25,05,34,12.40
2016,09,25,05,36,12.40
2016,09,25,05,37,12.50
2016,09,25,05,38,12.50
2016,09,25,05,39,12.50
2016,09,25,05,41,12.50
2016,09,25,05,42,12.50
2016,09,25,05,43,12.50
2016,09,25,05,44,12.40
2016,09,25,05,46,12.40
2016,09,25,05,47,12.40
2016,09,25,05,48,12.40
2016,09,25,05,49,12.40
2016,09,25,05,51,12.40
2016,09,25,05,52,12.40
2016,09,25,05,53,12.40
2016,09,25,05,54,12.40
2016,09,25,05,56,12.40
2016,09,25,05,57,12.40
2016,09,25,05,58,12.40
2016,09,25,05,59,12.40
2016,09,25,06,01,12.40
2016,09,25,06,02,12.40
2016,09,25,06,03,12.40
2016,09,25,06,04,12.40
2016,09,25,06,06,12.40
2016,09,25,06,07,12.40
2016,09,25,06,08,12.40
2016,09,25,06,09,12.40
2016,09,25,06,11,12.40
2016,09,25,06,12,12.40
2016,09,25,06,13,12.40
2016,09,25,06,14,12.40
2016,09,25,06,16,12.40
2016,09,25,06,17,12.40
2016,09,25,06,18,12.40
2016,09,25,06,21,12.40
2016,09,25,06,22,12.40
2016,09,25,06,23,12.40
2016,09,25,06,24,12.40
2016,09,25,06,26,12.40
2016,09,25,06,27,12.40
2016,09,25,06,28,12.40
2016,09,25,06,29,12.40
2016,09,25,06,31,12.40
2016,09,25,06,32,12.40
2016,09,25,06,33,12.40
2016,09,25,06,34,12.40
2016,09,25,06,36,12.50
2016,09,25,06,37,12.50
2016,09,25,06,38,12.50
2016,09,25,06,39,12.50
2016,09,25,06,40,12.50
2016,09,25,06,41,12.50
2016,09,25,06,42,12.50
2016,09,25,06,43,12.50
2016,09,25,06,44,12.50
2016,09,25,06,45,12.50
2016,09,25,06,46,12.50
2016,09,25,06,47,12.50
2016,09,25,06,49,12.50
2016,09,25,06,50,12.50
2016,09,25,06,51,12.50
2016,09,25,06,52,12.50
2016,09,25,06,53,12.50
2016,09,25,06,54,12.50
2016,09,25,06,55,12.50
2016,09,25,06,56,12.50
2016,09,25,06,57,12.50
2016,09,25,06,58,12.50
2016,09,25,06,59,12.50
2016,09,25,07,00,12.50
2016,09,25,07,01,12.50
2016,09,25,07,02,12.50
2016,09,25,07,03,12.50
2016,09,25,07,04,12.50
2016,09,25,07,06,12.50
2016,09,25,07,07,12.50
2016,09,25,07,08,12.50
2016,09,25,07,09,12.50
2016,09,25,07,10,12.50
2016,09,25,07,11,12.50
2016,09,25,07,12,12.50
2016,09,25,07,13,12.50
2016,09,25,07,14,12.50
2016,09,25,07,15,12.50
2016,09,25,07,16,12.50
2016,09,25,07,17,12.50
2016,09,25,07,18,12.50
2016,09,25,07,19,12.50
2016,09,25,07,20,12.50
2016,09,25,07,21,12.50
2016,09,25,07,22,12.50
2016,09,25,07,23,12.50
2016,09,25,07,24,12.60
2016,09,25,07,26,12.60
2016,09,25,07,27,12.60
2016,09,25,07,28,12.60
2016,09,25,07,29,12.60
2016,09,25,07,31,12.60
2016,09,25,07,32,12.60
2016,09,25,07,33,12.60
2016,09,25,07,34,12.60
2016,09,25,07,36,12.60
2016,09,25,07,37,12.60
2016,09,25,07,38,12.60
2016,09,25,07,39,12.70
2016,09,25,07,41,12.70
2016,09,25,07,42,12.70
2016,09,25,07,43,12.70
2016,09,25,07,44,12.70
2016,09,25,07,46,12.70
2016,09,25,07,47,12.70
2016,09,25,07,48,12.70
2016,09,25,07,49,12.70
2016,09,25,07,51,12.70
2016,09,25,07,52,12.70
2016,09,25,07,53,12.70
2016,09,25,07,54,12.70
2016,09,25,07,56,12.70
2016,09,25,07,57,12.70
2016,09,25,07,58,12.70
2016,09,25,07,59,12.70
2016,09,25,08,01,12.70
2016,09,25,08,02,12.70
2016,09,25,08,03,12.70
2016,09,25,08,04,12.70
2016,09,25,08,06,12.70
2016,09,25,08,07,12.70
2016,09,25,08,08,12.70
2016,09,25,08,09,12.70
2016,09,25,08,11,12.70
2016,09,25,08,12,12.70
2016,09,25,08,13,12.70
2016,09,25,08,14,12.70
2016,09,25,08,16,12.80
2016,09,25,08,17,12.80
2016,09,25,08,18,12.80
2016,09,25,08,19,12.80
2016,09,25,08,21,12.80
2016,09,25,08,22,12.80
2016,09,25,08,23,12.80
2016,09,25,08,24,12.80
2016,09,25,08,26,12.80
2016,09,25,08,27,12.80
2016,09,25,08,28,12.80
2016,09,25,08,29,12.80
2016,09,25,08,31,12.80
2016,09,25,08,32,12.80
2016,09,25,08,33,12.80
2016,09,25,08,34,12.80
2016,09,25,08,36,12.80
2016,09,25,08,37,12.80
2016,09,25,08,38,12.80
2016,09,25,08,39,12.80
2016,09,25,08,40,12.80
2016,09,25,08,41,12.80
2016,09,25,08,42,12.80
2016,09,25,08,43,12.80
2016,09,25,08,44,12.80
2016,09,25,08,45,12.80
2016,09,25,08,46,12.80
2016,09,25,08,47,12.80
2016,09,25,08,48,12.80
2016,09,25,08,49,12.80
2016,09,25,08,50,12.80
2016,09,25,08,51,12.80
2016,09,25,08,52,12.80
2016,09,25,08,53,12.80
2016,09,25,08,54,12.80
2016,09,25,08,55,12.80
2016,09,25,08,56,12.80
2016,09,25,09,28,12.90
2016,09,25,09,29,12.90
2016,09,25,09,30,12.90
2016,09,25,09,31,12.90
2016,09,25,09,32,12.90
2016,09,25,09,33,12.90
2016,09,25,09,34,12.90
2016,09,25,09,35,12.90
2016,09,25,09,36,12.90
2016,09,25,09,37,12.90
2016,09,25,09,38,12.90
2016,09,25,09,39,12.90
2016,09,25,09,40,12.90
2016,09,25,09,41,12.90
2016,09,25,09,42,12.90
2016,09,25,09,43,12.90
2016,09,25,09,44,12.90
2016,09,25,09,45,13.00
2016,09,25,09,46,13.00
2016,09,25,09,47,13.00
2016,09,25,09,48,13.00
2016,09,25,09,49,13.00
2016,09,25,09,50,13.00
2016,09,25,09,51,13.00
2016,09,25,09,52,13.00
2016,09,25,09,53,13.00
2016,09,25,09,54,13.00
2016,09,25,09,55,13.10
2016,09,25,09,56,13.10
2016,09,25,09,57,13.10
2016,09,25,09,58,13.10
2016,09,25,09,59,13.10
2016,09,25,10,00,13.10
2016,09,25,10,02,13.10
2016,09,25,10,03,13.10
2016,09,25,10,04,13.10
2016,09,25,10,05,13.10
2016,09,25,10,06,13.10
2016,09,25,10,07,13.10
2016,09,25,10,08,13.10
2016,09,25,10,09,13.10
2016,09,25,10,10,13.10
2016,09,25,10,11,13.10
2016,09,25,10,12,13.10
2016,09,25,10,13,13.10
2016,09,25,10,14,13.10
2016,09,25,10,15,13.10
2016,09,25,10,16,13.10
2016,09,25,10,17,13.10
2016,09,25,10,18,13.10
2016,09,25,10,19,13.10
2016,09,25,10,21,13.20
2016,09,25,10,22,13.20
2016,09,25,10,23,13.20
2016,09,25,10,24,13.20
2016,09,25,10,26,13.30
2016,09,25,10,27,13.30
2016,09,25,10,28,13.30
2016,09,25,10,29,13.30
2016,09,25,10,31,13.30
2016,09,25,10,32,13.30
2016,09,25,10,33,13.30
2016,09,25,10,34,13.30
2016,09,25,10,36,13.30
2016,09,25,10,37,13.30
2016,09,25,10,38,13.30
2016,09,25,10,39,13.30
2016,09,25,10,41,13.30
2016,09,25,10,42,13.30
2016,09,25,10,43,13.30
2016,09,25,10,44,13.30
2016,09,25,10,46,13.30
2016,09,25,10,47,13.30
2016,09,25,10,48,13.30
2016,09,25,10,49,13.30
2016,09,25,10,51,13.30
2016,09,25,10,52,13.30
2016,09,25,10,53,13.30
2016,09,25,10,54,13.30
2016,09,25,10,56,13.30
2016,09,25,10,57,13.30
2016,09,25,10,58,13.30
2016,09,25,10,59,13.40
2016,09,25,11,01,13.40
2016,09,25,11,02,13.40
2016,09,25,11,03,13.40
2016,09,25,11,04,13.40
2016,09,25,11,06,13.40
2016,09,25,11,07,13.40
2016,09,25,11,08,13.40
2016,09,25,11,09,13.50
2016,09,25,11,11,13.50
2016,09,25,11,12,13.50
2016,09,25,11,13,13.50
2016,09,25,11,14,13.50
2016,09,25,11,16,13.60
2016,09,25,11,17,13.60
2016,09,25,11,18,13.60
2016,09,25,11,19,13.60
2016,09,25,11,21,13.60
2016,09,25,11,22,13.60
2016,09,25,11,23,13.60
2016,09,25,11,24,13.70
2016,09,25,11,26,13.70
2016,09,25,11,27,13.70
2016,09,25,11,28,13.70
2016,09,25,11,29,13.70
2016,09,25,11,31,13.70
2016,09,25,11,32,13.70
2016,09,25,11,33,13.70
2016,09,25,11,34,13.70
2016,09,25,11,36,13.70
2016,09,25,11,37,13.70
2016,09,25,11,38,13.70
2016,09,25,11,39,13.70
2016,09,25,11,40,13.70
2016,09,25,11,41,13.70
2016,09,25,11,42,13.70
2016,09,25,11,43,13.70
2016,09,25,11,44,13.70
2016,09,25,11,45,13.80
2016,09,25,11,46,13.80
2016,09,25,11,47,13.80
2016,09,25,11,48,13.80
2016,09,25,11,49,13.90
2016,09,25,11,50,13.90
2016,09,25,11,51,13.90
2016,09,25,11,52,13.90
2016,09,25,11,53,13.90
2016,09,25,11,54,13.90
2016,09,25,11,55,14.00
2016,09,25,11,56,14.00
2016,09,25,11,57,14.00
2016,09,25,11,58,14.10
2016,09,25,11,59,14.10
2016,09,25,12,00,14.20
2016,09,25,12,01,14.20
2016,09,25,12,02,14.20
2016,09,25,12,03,14.20
2016,09,25,12,04,14.20
2016,09,25,12,06,14.30
2016,09,25,12,07,14.40
2016,09,25,12,08,14.40
2016,09,25,12,09,14.40
2016,09,25,12,10,14.50
2016,09,25,12,11,14.50
2016,09,25,12,12,14.50
2016,09,25,12,13,14.50
2016,09,25,12,14,14.50
2016,09,25,12,16,14.50
2016,09,25,12,17,14.60
2016,09,25,12,18,14.60
2016,09,25,12,19,14.60
2016,09,25,12,20,14.60
2016,09,25,12,21,14.60
2016,09,25,12,22,14.60
2016,09,25,12,23,14.60
2016,09,25,12,24,14.60
2016,09,25,12,25,14.60
2016,09,25,12,26,14.60
2016,09,25,12,27,14.60
2016,09,25,12,28,14.60
2016,09,25,12,29,14.70
2016,09,25,12,30,14.70
2016,09,25,12,31,14.70
2016,09,25,12,32,14.70
2016,09,25,12,33,14.70
2016,09,25,12,34,14.70
2016,09,25,12,35,14.70
2016,09,25,12,36,14.70
2016,09,25,12,37,14.70
2016,09,25,12,38,14.70
2016,09,25,12,39,14.70
2016,09,25,12,40,14.70
2016,09,25,12,41,14.80
2016,09,25,12,43,14.80
2016,09,25,12,44,14.80
2016,09,25,12,45,14.70
2016,09,25,12,46,14.70
2016,09,25,12,47,14.70
2016,09,25,12,48,14.70
2016,09,25,12,49,14.70
2016,09,25,12,50,14.70
2016,09,25,12,51,14.80
2016,09,25,12,52,14.80
2016,09,25,12,53,14.80
2016,09,25,12,54,14.80
2016,09,25,12,55,14.80
2016,09,25,12,56,14.90
2016,09,25,12,57,14.90
2016,09,25,12,58,14.90
2016,09,25,12,59,15.00
2016,09,25,13,00,15.00
2016,09,25,13,01,15.10
2016,09,25,13,02,15.10
2016,09,25,13,03,15.10
2016,09,25,13,04,15.20
2016,09,25,13,05,15.20
2016,09,25,13,06,15.30
2016,09,25,13,07,15.30
2016,09,25,13,09,15.30
2016,09,25,13,10,15.30
2016,09,25,13,11,15.40
2016,09,25,13,13,15.40
2016,09,25,13,14,15.40
2016,09,25,13,16,15.50
2016,09,25,13,17,15.60
2016,09,25,13,18,15.60
2016,09,25,13,19,15.70
2016,09,25,13,21,15.80
2016,09,25,13,22,15.80
2016,09,25,13,23,15.80
2016,09,25,13,24,15.80
2016,09,25,13,26,15.80
2016,09,25,13,27,15.80
2016,09,25,13,28,15.80
2016,09,25,13,29,15.70
2016,09,25,13,31,15.70
2016,09,25,13,32,15.70
2016,09,25,13,33,15.70
2016,09,25,13,34,15.70
2016,09,25,13,36,15.70
2016,09,25,13,37,15.70
2016,09,25,13,38,15.60
2016,09,25,13,39,15.60
2016,09,25,14,28,16.30
2016,09,25,14,29,16.40
2016,09,25,14,30,16.40
2016,09,25,14,31,16.60
2016,09,25,14,32,16.60
2016,09,25,14,33,16.60
2016,09,25,14,34,16.60
2016,09,25,14,35,16.70
2016,09,25,14,36,16.70
2016,09,25,14,37,16.70
2016,09,25,14,38,16.70
2016,09,25,14,39,16.70
2016,09,25,14,41,16.80
2016,09,25,14,42,16.80
2016,09,25,14,43,16.90
2016,09,25,15,28,16.70
2016,09,25,15,29,16.70
2016,09,25,15,30,16.70
2016,09,25,15,31,16.70
2016,09,25,15,32,16.60
2016,09,25,15,33,16.60
2016,09,25,15,34,16.60
2016,09,25,15,35,16.60
2016,09,25,15,36,16.60
2016,09,25,15,37,16.60
2016,09,25,15,38,16.60
2016,09,25,15,39,16.60
2016,09,25,15,40,16.60
2016,09,25,15,41,16.60
2016,09,25,15,42,16.60
2016,09,25,15,43,16.60
2016,09,25,15,44,16.60
2016,09,25,15,45,16.60
2016,09,25,15,46,16.60
2016,09,25,15,47,16.60
2016,09,25,15,48,16.60
2016,09,25,15,49,16.60
2016,09,25,15,51,16.70
2016,09,25,15,52,16.70
2016,09,25,15,53,16.70
2016,09,25,15,54,16.70
2016,09,25,15,55,16.70
2016,09,25,15,56,16.70
2016,09,25,15,57,16.70
2016,09,25,15,58,16.70
2016,09,25,15,59,16.60
2016,09,25,16,00,16.60
2016,09,25,16,01,16.60
2016,09,25,16,02,16.60
2016,09,25,16,03,16.60
2016,09,25,16,04,16.60
2016,09,25,16,05,16.60
2016,09,25,16,06,16.60
2016,09,25,16,07,16.60
2016,09,25,16,08,16.60
2016,09,25,16,09,16.60
2016,09,25,16,10,16.60
2016,09,25,16,11,16.70
2016,09,25,16,12,16.70
2016,09,25,16,13,16.70
2016,09,25,16,14,16.70
2016,09,25,16,15,16.70
2016,09,25,16,16,16.70
2016,09,25,16,17,16.70
2016,09,25,16,18,16.60
2016,09,25,16,19,16.60
2016,09,25,16,21,16.60
2016,09,25,16,22,16.60
2016,09,25,16,23,16.60
2016,09,25,16,24,16.60
2016,09,25,16,26,16.60
2016,09,25,16,27,16.60
2016,09,25,16,28,16.60
2016,09,25,16,29,16.60
2016,09,25,16,31,16.70
2016,09,25,16,32,16.70
2016,09,25,16,33,16.70
2016,09,25,16,34,16.70
2016,09,25,16,36,16.70
2016,09,25,16,37,16.70
2016,09,25,16,38,16.70
2016,09,25,16,39,16.70
2016,09,25,16,41,16.70
2016,09,25,16,42,16.70
2016,09,25,16,43,16.70
2016,09,25,16,44,16.70
2016,09,25,16,46,16.70
2016,09,25,16,47,16.70
2016,09,25,16,48,16.70
2016,09,25,16,49,16.70
2016,09,25,16,51,16.70
2016,09,25,16,52,16.70
2016,09,25,16,53,16.70
2016,09,25,16,54,16.70
2016,09,25,16,56,16.70
2016,09,25,16,57,16.70
2016,09,25,16,58,16.70
2016,09,25,16,59,16.70
2016,09,25,17,01,16.70
2016,09,25,17,02,16.60
2016,09,25,17,03,16.60
2016,09,25,17,04,16.60
2016,09,25,17,06,16.60
2016,09,25,17,07,16.60
2016,09,25,17,08,16.60
2016,09,25,17,09,16.60
2016,09,25,17,11,16.60
2016,09,25,17,12,16.60
2016,09,25,17,13,16.60
2016,09,25,17,14,16.60
2016,09,25,17,16,16.60
2016,09,25,17,17,16.60
2016,09,25,17,18,16.60
2016,09,25,17,19,16.40
2016,09,25,17,21,16.40
2016,09,25,17,22,16.40
2016,09,25,17,23,16.30
2016,09,25,17,24,16.30
2016,09,25,17,26,16.20
2016,09,25,17,27,16.20
2016,09,25,17,28,16.10
2016,09,25,17,29,16.10
2016,09,25,17,31,15.90
2016,09,25,17,32,15.90
2016,09,25,17,33,15.80
2016,09,25,17,34,15.80
2016,09,25,17,36,15.70
2016,09,25,17,37,15.70
2016,09,25,17,38,15.70
2016,09,25,17,39,15.60
2016,09,25,17,40,15.60
2016,09,25,17,41,15.50
2016,09,25,17,42,15.50
2016,09,25,17,43,15.40
2016,09,25,17,44,15.40
2016,09,25,17,45,15.40
2016,09,25,17,46,15.30
2016,09,25,17,47,15.30
2016,09,25,17,48,15.30
2016,09,25,17,49,15.30
2016,09,25,17,50,15.30
2016,09,25,17,51,15.20
2016,09,25,17,52,15.20
2016,09,25,17,53,15.20
2016,09,25,17,54,15.20
2016,09,25,17,55,15.10
2016,09,25,17,56,15.10
2016,09,25,17,57,15.10
2016,09,25,17,58,15.10
2016,09,25,17,59,15.00
2016,09,25,18,01,15.00
2016,09,25,18,02,14.90
2016,09,25,18,03,14.90
2016,09,25,18,04,14.90
2016,09,25,18,06,14.90
2016,09,25,18,07,14.80
2016,09,25,18,08,14.80
2016,09,25,18,09,14.80
2016,09,25,18,10,14.80
2016,09,25,18,11,14.80
2016,09,25,18,12,14.80
2016,09,25,18,13,14.80
2016,09,25,18,14,14.80
2016,09,25,18,15,14.80
2016,09,25,18,16,14.80
2016,09,25,18,17,14.80
2016,09,25,18,18,14.80
2016,09,25,18,19,14.80
2016,09,25,18,20,14.80
2016,09,25,18,21,14.80
2016,09,25,18,22,14.80
2016,09,25,18,23,14.80
2016,09,25,18,24,14.80
2016,09,25,18,25,14.80
2016,09,25,18,26,14.90
2016,09,25,18,27,14.90
2016,09,25,18,28,14.90
2016,09,25,18,29,14.90
2016,09,25,18,30,14.90
2016,09,25,18,31,14.90
2016,09,25,18,32,15.00
2016,09,25,18,33,15.00
2016,09,25,18,34,15.00
2016,09,25,18,36,15.00
2016,09,25,18,37,15.00
2016,09,25,18,38,15.00
2016,09,25,18,39,15.00
2016,09,25,18,40,15.00
2016,09,25,18,41,15.00
2016,09,25,18,42,15.00
2016,09,25,18,43,15.00
2016,09,25,18,44,15.10
2016,09,25,18,45,15.10
2016,09,25,18,46,15.10
2016,09,25,18,47,15.00
2016,09,25,18,48,15.00
2016,09,25,18,49,15.00
2016,09,25,18,50,15.00
2016,09,25,18,51,15.00
2016,09,25,18,52,15.00
2016,09,25,18,53,15.00
2016,09,25,18,54,15.00
2016,09,25,18,55,15.00
2016,09,25,18,56,15.00
2016,09,25,18,57,15.00
2016,09,25,18,58,15.00
2016,09,25,18,59,15.00
2016,09,25,19,00,15.00
2016,09,25,19,01,15.00
2016,09,25,19,02,15.00
2016,09,25,19,03,15.00
2016,09,25,19,04,15.00
2016,09,25,19,05,15.00
2016,09,25,19,07,15.00
2016,09,25,19,09,15.00
2016,09,25,19,11,15.10
2016,09,25,19,12,15.10
2016,09,25,19,13,15.10
2016,09,25,19,14,15.10
2016,09,25,19,16,15.10
2016,09,25,19,28,15.00
2016,09,25,19,29,15.00
2016,09,25,19,30,15.00
2016,09,25,19,31,15.00
2016,09,25,19,32,15.00
2016,09,25,19,33,14.90
2016,09,25,19,34,14.90
2016,09,25,19,35,14.90
2016,09,25,19,36,14.90
2016,09,25,19,37,14.90
2016,09,25,19,38,14.90
2016,09,25,19,39,14.90
2016,09,25,19,40,14.90
2016,09,25,19,41,14.90
2016,09,25,19,42,14.90
2016,09,25,19,43,14.90
2016,09,25,19,44,14.90
2016,09,25,19,45,14.90
2016,09,25,19,46,14.90
2016,09,25,19,47,14.90
2016,09,25,19,48,14.90
2016,09,25,19,51,14.80
2016,09,25,19,52,14.80
2016,09,25,19,53,14.80
2016,09,25,19,54,14.80
2016,09,25,19,55,14.80
2016,09,25,19,56,14.80
2016,09,25,19,57,14.80
2016,09,25,19,58,14.80
2016,09,25,19,59,14.80
2016,09,25,20,00,14.80
2016,09,25,20,01,14.70
2016,09,25,20,02,14.70
2016,09,25,20,03,14.70
2016,09,25,20,04,14.70
2016,09,25,20,05,14.70
2016,09,25,20,06,14.60
2016,09,25,20,07,14.60
2016,09,25,20,08,14.60
2016,09,25,20,09,14.60
2016,09,25,20,10,14.60
2016,09,25,20,11,14.60
2016,09,25,20,12,14.60
2016,09,25,20,13,14.60
2016,09,25,20,14,14.60
2016,09,25,20,15,14.60
2016,09,25,20,16,14.60
2016,09,25,20,17,14.60
2016,09,25,20,18,14.60
2016,09,25,20,19,14.60
2016,09,25,20,20,14.50
2016,09,25,20,22,14.50
2016,09,25,20,23,14.40
2016,09,25,20,24,14.40
2016,09,25,20,26,14.40
2016,09,25,20,27,14.30
2016,09,25,20,28,14.30
2016,09,25,20,29,14.20
2016,09,25,20,31,14.20
2016,09,25,20,32,14.20
2016,09,25,20,33,14.20
2016,09,25,20,34,14.20
2016,09,25,20,36,14.10
2016,09,25,20,37,14.10
2016,09,25,20,38,14.00
2016,09,25,20,39,14.00
2016,09,25,20,41,13.90
2016,09,25,20,42,13.90
2016,09,25,20,43,13.90
2016,09,25,20,44,13.80
2016,09,25,20,46,13.80
2016,09,25,20,47,13.70
2016,09,25,20,48,13.70
2016,09,25,20,49,13.70
2016,09,25,20,51,13.70
2016,09,25,20,52,13.70
2016,09,25,20,53,13.60
2016,09,25,20,54,13.60
2016,09,25,20,56,13.60
2016,09,25,20,57,13.60
2016,09,25,20,58,13.50
2016,09,25,20,59,13.50
2016,09,25,21,01,13.50
2016,09,25,21,02,13.40
2016,09,25,21,03,13.40
2016,09,25,21,04,13.40
2016,09,25,21,06,13.30
2016,09,25,21,07,13.30
2016,09,25,21,08,13.30
2016,09,25,21,09,13.30
2016,09,25,21,11,13.30
2016,09,25,21,12,13.30
2016,09,25,21,13,13.30
2016,09,25,21,14,13.30
2016,09,25,21,27,13.10
2016,09,25,21,28,13.10
2016,09,25,21,29,13.10
2016,09,25,21,30,13.10
2016,09,25,21,31,13.10
2016,09,25,21,32,13.10
2016,09,25,21,33,13.10
2016,09,25,21,34,13.10
2016,09,25,21,35,13.10
2016,09,25,21,36,13.10
2016,09,25,21,37,13.00
2016,09,25,21,38,13.00
2016,09,25,21,39,13.00
2016,09,25,21,40,13.00
2016,09,25,21,41,13.00
2016,09,25,21,42,13.00
2016,09,25,21,43,13.00
2016,09,25,21,44,13.00
2016,09,25,21,45,13.00
2016,09,25,21,46,13.00
2016,09,25,21,47,13.00
2016,09,25,21,48,13.00
2016,09,25,21,49,13.00
2016,09,25,21,50,13.00
2016,09,25,21,51,13.00
2016,09,25,21,52,13.00
2016,09,25,21,53,13.00
2016,09,25,21,54,13.00
2016,09,25,21,55,13.00
2016,09,25,21,56,13.00
2016,09,25,21,57,13.00
2016,09,25,21,58,13.00
2016,09,25,21,59,13.00
2016,09,25,22,00,13.00
2016,09,25,22,01,13.00
2016,09,25,22,02,13.00
2016,09,25,22,03,13.00
2016,09,25,22,04,13.00
2016,09,25,22,05,13.00
2016,09,25,22,06,13.00
2016,09,25,22,07,13.00
2016,09,25,22,08,13.00
2016,09,25,22,09,13.00
2016,09,25,22,10,13.00
2016,09,25,22,11,12.90
2016,09,25,22,12,12.90
2016,09,25,22,13,12.90
2016,09,25,22,14,12.90
2016,09,25,22,15,12.90
2016,09,25,22,16,12.90
2016,09,25,22,18,12.90
2016,09,25,22,19,12.90
2016,09,25,22,21,12.90
2016,09,25,22,22,12.90
2016,09,25,22,23,12.90
2016,09,25,22,24,12.90
2016,09,25,22,26,12.90
2016,09,25,22,27,12.90