Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,09,05,00,00,0.00
2013,09,05,00,01,0.00
2013,09,05,00,02,0.00
2013,09,05,00,03,0.00
2013,09,05,00,04,0.00
2013,09,05,00,05,0.00
2013,09,05,00,06,0.00
2013,09,05,00,07,0.00
2013,09,05,00,08,0.00
2013,09,05,00,09,0.00
2013,09,05,00,10,0.00
2013,09,05,00,11,0.00
2013,09,05,00,12,0.00
2013,09,05,00,13,0.00
2013,09,05,00,14,0.00
2013,09,05,00,15,0.00
2013,09,05,00,16,0.00
2013,09,05,00,17,0.00
2013,09,05,00,18,0.00
2013,09,05,00,19,0.00
2013,09,05,00,20,0.00
2013,09,05,00,21,0.00
2013,09,05,00,22,0.00
2013,09,05,00,23,0.00
2013,09,05,00,24,0.00
2013,09,05,00,25,0.00
2013,09,05,00,26,0.00
2013,09,05,00,27,0.00
2013,09,05,00,28,0.00
2013,09,05,00,29,0.00
2013,09,05,00,30,0.00
2013,09,05,00,31,0.00
2013,09,05,00,32,0.00
2013,09,05,00,33,0.00
2013,09,05,00,34,0.00
2013,09,05,00,35,0.00
2013,09,05,00,36,0.00
2013,09,05,00,37,0.00
2013,09,05,00,38,0.00
2013,09,05,00,39,0.00
2013,09,05,00,40,0.00
2013,09,05,00,41,0.00
2013,09,05,00,42,0.00
2013,09,05,00,43,0.00
2013,09,05,00,44,0.00
2013,09,05,00,45,0.00
2013,09,05,00,46,0.00
2013,09,05,00,47,0.00
2013,09,05,00,48,0.00
2013,09,05,00,49,0.00
2013,09,05,00,50,0.00
2013,09,05,00,51,0.00
2013,09,05,00,52,0.00
2013,09,05,00,53,0.00
2013,09,05,00,54,0.00
2013,09,05,00,55,0.00
2013,09,05,00,56,0.00
2013,09,05,00,57,0.00
2013,09,05,00,58,0.00
2013,09,05,00,59,0.00
2013,09,05,01,00,0.00
2013,09,05,01,01,0.00
2013,09,05,01,02,0.00
2013,09,05,01,03,0.00
2013,09,05,01,04,0.00
2013,09,05,01,05,0.00
2013,09,05,01,06,0.00
2013,09,05,01,07,0.00
2013,09,05,01,08,0.00
2013,09,05,01,09,0.00
2013,09,05,01,10,0.00
2013,09,05,01,11,0.00
2013,09,05,01,12,0.00
2013,09,05,01,13,0.00
2013,09,05,01,14,0.00
2013,09,05,01,15,0.00
2013,09,05,01,16,0.00
2013,09,05,01,17,0.00
2013,09,05,01,18,0.00
2013,09,05,01,19,0.00
2013,09,05,01,20,0.00
2013,09,05,01,21,0.00
2013,09,05,01,22,0.00
2013,09,05,01,23,0.00
2013,09,05,01,24,0.00
2013,09,05,01,25,0.00
2013,09,05,01,26,0.00
2013,09,05,01,27,0.00
2013,09,05,01,28,0.00
2013,09,05,01,29,0.00
2013,09,05,01,30,0.00
2013,09,05,01,31,0.00
2013,09,05,01,32,0.00
2013,09,05,01,33,0.00
2013,09,05,01,34,0.00
2013,09,05,01,35,0.00
2013,09,05,01,36,0.00
2013,09,05,01,37,0.00
2013,09,05,01,38,0.00
2013,09,05,01,39,0.00
2013,09,05,01,40,0.00
2013,09,05,01,41,0.00
2013,09,05,01,42,0.00
2013,09,05,01,43,0.00
2013,09,05,01,44,0.00
2013,09,05,01,45,0.00
2013,09,05,01,46,0.00
2013,09,05,01,47,0.00
2013,09,05,01,48,0.00
2013,09,05,01,49,0.00
2013,09,05,01,50,0.00
2013,09,05,01,51,0.00
2013,09,05,01,52,0.00
2013,09,05,01,53,0.00
2013,09,05,01,54,0.00
2013,09,05,01,55,0.00
2013,09,05,01,56,0.00
2013,09,05,01,57,0.00
2013,09,05,01,58,0.00
2013,09,05,01,59,0.00
2013,09,05,02,00,0.00
2013,09,05,02,01,0.00
2013,09,05,02,02,0.00
2013,09,05,02,03,0.00
2013,09,05,02,04,0.00
2013,09,05,02,05,0.00
2013,09,05,02,06,0.00
2013,09,05,02,07,0.00
2013,09,05,02,08,0.00
2013,09,05,02,09,0.00
2013,09,05,02,10,0.00
2013,09,05,02,11,0.00
2013,09,05,02,12,0.00
2013,09,05,02,13,0.00
2013,09,05,02,14,0.00
2013,09,05,02,15,0.00
2013,09,05,02,16,0.00
2013,09,05,02,17,0.00
2013,09,05,02,18,0.00
2013,09,05,02,19,0.00
2013,09,05,02,20,0.00
2013,09,05,02,21,0.00
2013,09,05,02,22,0.00
2013,09,05,02,23,0.00
2013,09,05,02,24,0.00
2013,09,05,02,25,0.00
2013,09,05,02,26,0.00
2013,09,05,02,27,0.00
2013,09,05,02,28,0.00
2013,09,05,02,29,0.00
2013,09,05,02,30,0.00
2013,09,05,02,31,0.00
2013,09,05,02,32,0.00
2013,09,05,02,33,0.00
2013,09,05,02,34,0.00
2013,09,05,02,35,0.00
2013,09,05,02,36,0.00
2013,09,05,02,37,0.00
2013,09,05,02,38,0.00
2013,09,05,02,39,0.00
2013,09,05,02,40,0.00
2013,09,05,02,41,0.00
2013,09,05,02,42,0.00
2013,09,05,02,43,0.00
2013,09,05,02,44,0.00
2013,09,05,02,45,0.00
2013,09,05,02,46,0.00
2013,09,05,02,47,0.00
2013,09,05,02,48,0.00
2013,09,05,02,49,0.00
2013,09,05,02,50,0.00
2013,09,05,02,51,0.00
2013,09,05,02,52,0.00
2013,09,05,02,53,0.00
2013,09,05,02,54,0.00
2013,09,05,02,55,0.00
2013,09,05,02,56,0.00
2013,09,05,02,57,0.00
2013,09,05,02,58,0.00
2013,09,05,02,59,0.00
2013,09,05,03,00,0.00
2013,09,05,03,01,0.00
2013,09,05,03,02,0.00
2013,09,05,03,03,0.00
2013,09,05,03,04,0.00
2013,09,05,03,05,0.00
2013,09,05,03,06,0.00
2013,09,05,03,07,0.00
2013,09,05,03,08,0.00
2013,09,05,03,09,0.00
2013,09,05,03,10,0.00
2013,09,05,03,11,0.00
2013,09,05,03,12,0.00
2013,09,05,03,13,0.00
2013,09,05,03,14,0.00
2013,09,05,03,15,0.00
2013,09,05,03,16,0.00
2013,09,05,03,17,0.00
2013,09,05,03,18,0.00
2013,09,05,03,19,0.00
2013,09,05,03,20,0.00
2013,09,05,03,21,0.00
2013,09,05,03,22,0.00
2013,09,05,03,23,0.00
2013,09,05,03,24,0.00
2013,09,05,03,25,0.00
2013,09,05,03,26,0.00
2013,09,05,03,27,0.00
2013,09,05,03,28,0.00
2013,09,05,03,29,0.00
2013,09,05,03,30,0.00
2013,09,05,03,31,0.00
2013,09,05,03,32,0.00
2013,09,05,03,33,0.00
2013,09,05,03,34,0.00
2013,09,05,03,35,0.00
2013,09,05,03,36,0.00
2013,09,05,03,37,0.00
2013,09,05,03,38,0.00
2013,09,05,03,39,0.00
2013,09,05,03,40,0.00
2013,09,05,03,41,0.00
2013,09,05,03,42,0.00
2013,09,05,03,43,0.00
2013,09,05,03,44,0.00
2013,09,05,03,45,0.00
2013,09,05,03,46,0.00
2013,09,05,03,47,0.00
2013,09,05,03,48,0.00
2013,09,05,03,49,0.00
2013,09,05,03,50,0.00
2013,09,05,03,51,0.00
2013,09,05,03,52,0.00
2013,09,05,03,53,0.00
2013,09,05,03,54,0.00
2013,09,05,03,55,0.00
2013,09,05,03,56,0.00
2013,09,05,03,57,0.00
2013,09,05,03,58,0.00
2013,09,05,03,59,0.00
2013,09,05,04,00,0.00
2013,09,05,04,01,0.00
2013,09,05,04,02,0.00
2013,09,05,04,03,0.00
2013,09,05,04,04,0.00
2013,09,05,04,05,0.00
2013,09,05,04,06,0.00
2013,09,05,04,07,0.00
2013,09,05,04,08,0.00
2013,09,05,04,09,0.00
2013,09,05,04,10,0.00
2013,09,05,04,11,0.00
2013,09,05,04,12,0.00
2013,09,05,04,13,0.00
2013,09,05,04,14,0.00
2013,09,05,04,15,0.00
2013,09,05,04,16,0.00
2013,09,05,04,17,0.00
2013,09,05,04,18,0.00
2013,09,05,04,19,0.00
2013,09,05,04,20,0.00
2013,09,05,04,21,0.00
2013,09,05,04,22,0.00
2013,09,05,04,23,0.00
2013,09,05,04,24,0.00
2013,09,05,04,25,0.00
2013,09,05,04,26,0.00
2013,09,05,04,27,0.00
2013,09,05,04,28,0.00
2013,09,05,04,29,0.00
2013,09,05,04,30,0.00
2013,09,05,04,31,0.00
2013,09,05,04,32,0.00
2013,09,05,04,33,0.00
2013,09,05,04,34,0.00
2013,09,05,04,35,0.00
2013,09,05,04,36,0.00
2013,09,05,04,37,0.00
2013,09,05,04,38,0.00
2013,09,05,04,39,0.00
2013,09,05,04,40,0.00
2013,09,05,04,41,0.00
2013,09,05,04,42,0.00
2013,09,05,04,43,0.00
2013,09,05,04,44,0.00
2013,09,05,04,45,0.00
2013,09,05,04,46,0.00
2013,09,05,04,47,0.00
2013,09,05,04,48,0.00
2013,09,05,04,49,0.00
2013,09,05,04,50,0.00
2013,09,05,04,51,0.00
2013,09,05,04,52,0.00
2013,09,05,04,53,0.00
2013,09,05,04,54,0.00
2013,09,05,04,55,0.00
2013,09,05,04,56,0.00
2013,09,05,04,57,0.00
2013,09,05,04,58,0.00
2013,09,05,04,59,0.00
2013,09,05,05,00,0.00
2013,09,05,05,01,0.00
2013,09,05,05,02,0.00
2013,09,05,05,03,0.00
2013,09,05,05,04,0.00
2013,09,05,05,05,0.00
2013,09,05,05,06,0.00
2013,09,05,05,07,0.00
2013,09,05,05,08,0.00
2013,09,05,05,09,0.00
2013,09,05,05,10,0.00
2013,09,05,05,11,0.00
2013,09,05,05,12,0.00
2013,09,05,05,13,0.00
2013,09,05,05,14,0.00
2013,09,05,05,15,0.00
2013,09,05,05,16,0.00
2013,09,05,05,17,0.00
2013,09,05,05,18,0.00
2013,09,05,05,19,0.00
2013,09,05,05,20,0.00
2013,09,05,05,21,0.00
2013,09,05,05,22,0.00
2013,09,05,05,23,0.00
2013,09,05,05,24,0.00
2013,09,05,05,25,0.00
2013,09,05,05,26,0.00
2013,09,05,05,27,0.00
2013,09,05,05,28,0.00
2013,09,05,05,29,0.00
2013,09,05,05,30,0.00
2013,09,05,05,31,0.00
2013,09,05,05,32,0.00
2013,09,05,05,33,0.00
2013,09,05,05,34,0.00
2013,09,05,05,35,0.00
2013,09,05,05,36,0.00
2013,09,05,05,37,0.00
2013,09,05,05,38,0.00
2013,09,05,05,39,0.00
2013,09,05,05,40,0.00
2013,09,05,05,41,0.00
2013,09,05,05,42,0.00
2013,09,05,05,43,0.00
2013,09,05,05,44,0.00
2013,09,05,05,45,0.00
2013,09,05,05,46,0.00
2013,09,05,05,47,0.00
2013,09,05,05,48,0.00
2013,09,05,05,49,0.00
2013,09,05,05,50,0.00
2013,09,05,05,51,0.00
2013,09,05,05,52,0.00
2013,09,05,05,53,0.00
2013,09,05,05,54,0.00
2013,09,05,05,55,0.00
2013,09,05,05,56,0.00
2013,09,05,05,57,0.00
2013,09,05,05,58,0.00
2013,09,05,05,59,0.00
2013,09,05,06,00,0.00
2013,09,05,06,01,0.00
2013,09,05,06,02,0.00
2013,09,05,06,03,0.00
2013,09,05,06,04,0.00
2013,09,05,06,05,0.00
2013,09,05,06,06,0.00
2013,09,05,06,07,0.00
2013,09,05,06,08,0.00
2013,09,05,06,09,0.00
2013,09,05,06,10,0.00
2013,09,05,06,11,0.00
2013,09,05,06,12,0.00
2013,09,05,06,13,0.00
2013,09,05,06,14,0.00
2013,09,05,06,15,0.00
2013,09,05,06,16,0.00
2013,09,05,06,17,0.00
2013,09,05,06,18,0.00
2013,09,05,06,19,0.00
2013,09,05,06,20,0.00
2013,09,05,06,21,0.00
2013,09,05,06,22,0.00
2013,09,05,06,23,0.00
2013,09,05,06,24,0.00
2013,09,05,06,25,0.00
2013,09,05,06,26,0.00
2013,09,05,06,27,0.00
2013,09,05,06,28,0.00
2013,09,05,06,29,0.00
2013,09,05,06,30,0.00
2013,09,05,06,31,0.00
2013,09,05,06,32,0.00
2013,09,05,06,33,0.00
2013,09,05,06,34,0.00
2013,09,05,06,35,0.00
2013,09,05,06,36,0.00
2013,09,05,06,37,0.00
2013,09,05,06,38,0.00
2013,09,05,06,39,0.00
2013,09,05,06,40,0.00
2013,09,05,06,41,0.00
2013,09,05,06,42,0.00
2013,09,05,06,43,0.00
2013,09,05,06,44,0.00
2013,09,05,06,45,0.00
2013,09,05,06,46,0.00
2013,09,05,06,47,0.00
2013,09,05,06,48,0.00
2013,09,05,06,49,1.20
2013,09,05,06,50,5.00
2013,09,05,06,51,5.00
2013,09,05,06,52,5.00
2013,09,05,06,53,6.00
2013,09,05,06,54,7.00
2013,09,05,06,55,8.20
2013,09,05,06,56,9.00
2013,09,05,06,57,9.00
2013,09,05,06,58,10.60
2013,09,05,06,59,11.00
2013,09,05,07,00,11.90
2013,09,05,07,01,12.10
2013,09,05,07,02,14.00
2013,09,05,07,03,14.00
2013,09,05,07,04,14.40
2013,09,05,07,05,16.00
2013,09,05,07,06,16.00
2013,09,05,07,07,16.90
2013,09,05,07,08,18.00
2013,09,05,07,09,18.00
2013,09,05,07,10,18.00
2013,09,05,07,11,18.70
2013,09,05,07,12,19.00
2013,09,05,07,13,19.00
2013,09,05,07,14,20.70
2013,09,05,07,15,21.00
2013,09,05,07,16,21.00
2013,09,05,07,17,21.30
2013,09,05,07,18,23.00
2013,09,05,07,19,23.00
2013,09,05,07,20,23.00
2013,09,05,07,21,23.00
2013,09,05,07,22,23.00
2013,09,05,07,23,23.00
2013,09,05,07,24,23.00
2013,09,05,07,25,23.00
2013,09,05,07,26,23.00
2013,09,05,07,27,23.00
2013,09,05,07,28,23.00
2013,09,05,07,29,24.80
2013,09,05,07,30,25.00
2013,09,05,07,31,25.00
2013,09,05,07,32,25.00
2013,09,05,07,33,25.00
2013,09,05,07,34,25.00
2013,09,05,07,35,25.00
2013,09,05,07,36,25.00
2013,09,05,07,37,25.00
2013,09,05,07,38,25.00
2013,09,05,07,39,25.00
2013,09,05,07,40,25.00
2013,09,05,07,41,25.00
2013,09,05,07,42,25.00
2013,09,05,07,43,25.80
2013,09,05,07,44,26.00
2013,09,05,07,45,26.00
2013,09,05,07,46,26.00
2013,09,05,07,47,26.00
2013,09,05,07,48,26.40
2013,09,05,07,49,28.00
2013,09,05,07,50,28.00
2013,09,05,07,51,28.00
2013,09,05,07,52,28.00
2013,09,05,07,53,28.00
2013,09,05,07,54,28.00
2013,09,05,07,55,28.00
2013,09,05,07,56,29.40
2013,09,05,07,57,30.00
2013,09,05,07,58,31.60
2013,09,05,07,59,32.00
2013,09,05,08,00,33.00
2013,09,05,08,01,33.00
2013,09,05,08,02,33.30
2013,09,05,08,03,35.00
2013,09,05,08,04,35.50
2013,09,05,08,05,37.00
2013,09,05,08,06,37.80
2013,09,05,08,07,39.00
2013,09,05,08,08,39.50
2013,09,05,08,09,41.20
2013,09,05,08,10,42.00
2013,09,05,08,11,42.00
2013,09,05,08,12,42.00
2013,09,05,08,13,40.40
2013,09,05,08,14,39.20
2013,09,05,08,15,35.40
2013,09,05,08,16,34.90
2013,09,05,08,17,32.90
2013,09,05,08,18,32.20
2013,09,05,08,19,33.50
2013,09,05,08,20,35.00
2013,09,05,08,21,35.00
2013,09,05,08,22,35.00
2013,09,05,08,23,34.00
2013,09,05,08,24,33.00
2013,09,05,08,25,32.40
2013,09,05,08,26,32.00
2013,09,05,08,27,32.00
2013,09,05,08,28,30.40
2013,09,05,08,29,28.30
2013,09,05,08,30,28.00
2013,09,05,08,31,27.90
2013,09,05,08,32,26.00
2013,09,05,08,33,25.90
2013,09,05,08,34,24.50
2013,09,05,08,35,23.00
2013,09,05,08,36,21.60
2013,09,05,08,37,18.60
2013,09,05,08,38,16.00
2013,09,05,08,39,12.90
2013,09,05,08,40,11.40
2013,09,05,08,41,9.60
2013,09,05,08,42,9.00
2013,09,05,08,43,9.00
2013,09,05,08,44,10.70
2013,09,05,08,45,11.00
2013,09,05,08,46,11.10
2013,09,05,08,47,12.00
2013,09,05,08,48,12.00
2013,09,05,08,49,12.00
2013,09,05,08,50,12.00
2013,09,05,08,51,12.00
2013,09,05,08,52,12.00
2013,09,05,08,53,12.00
2013,09,05,08,54,12.00
2013,09,05,08,55,12.00
2013,09,05,08,56,12.00
2013,09,05,08,57,12.00
2013,09,05,08,58,12.00
2013,09,05,08,59,12.00
2013,09,05,09,00,12.00
2013,09,05,09,01,11.90
2013,09,05,09,02,11.00
2013,09,05,09,03,11.00
2013,09,05,09,04,11.00
2013,09,05,09,05,11.00
2013,09,05,09,06,11.00
2013,09,05,09,07,11.00
2013,09,05,09,08,11.00
2013,09,05,09,09,11.00
2013,09,05,09,10,11.00
2013,09,05,09,11,11.00
2013,09,05,09,12,11.80
2013,09,05,09,13,12.00
2013,09,05,09,14,12.00
2013,09,05,09,15,12.00
2013,09,05,09,16,12.00
2013,09,05,09,17,12.00
2013,09,05,09,18,12.40
2013,09,05,09,19,14.00
2013,09,05,09,20,14.00
2013,09,05,09,21,14.70
2013,09,05,09,22,16.00
2013,09,05,09,23,16.00
2013,09,05,09,24,17.10
2013,09,05,09,25,18.00
2013,09,05,09,26,18.70
2013,09,05,09,27,19.00
2013,09,05,09,28,19.00
2013,09,05,09,29,19.00
2013,09,05,09,30,20.90
2013,09,05,09,31,21.00
2013,09,05,09,32,21.30
2013,09,05,09,33,23.00
2013,09,05,09,34,23.00
2013,09,05,09,35,23.60
2013,09,05,09,36,25.00
2013,09,05,09,37,25.00
2013,09,05,09,38,25.50
2013,09,05,09,39,26.00
2013,09,05,09,40,26.00
2013,09,05,09,41,26.00
2013,09,05,09,42,27.50
2013,09,05,09,43,28.00
2013,09,05,09,44,28.00
2013,09,05,09,45,28.00
2013,09,05,09,46,30.00
2013,09,05,09,47,30.00
2013,09,05,09,48,30.00
2013,09,05,09,49,30.00
2013,09,05,09,50,30.00
2013,09,05,09,51,30.00
2013,09,05,09,52,30.00
2013,09,05,09,53,30.00
2013,09,05,09,54,30.00
2013,09,05,09,55,31.20
2013,09,05,09,56,32.00
2013,09,05,09,57,32.00
2013,09,05,09,58,32.80
2013,09,05,09,59,33.00
2013,09,05,10,00,34.90
2013,09,05,10,01,35.10
2013,09,05,10,02,36.60
2013,09,05,10,03,33.80
2013,09,05,10,04,37.00
2013,09,05,10,05,37.00
2013,09,05,10,06,37.00
2013,09,05,10,07,36.10
2013,09,05,10,08,37.50
2013,09,05,10,09,41.10
2013,09,05,10,10,42.00
2013,09,05,10,11,42.00
2013,09,05,10,12,39.80
2013,09,05,10,13,39.80
2013,09,05,10,14,40.00
2013,09,05,10,15,40.00
2013,09,05,10,16,40.00
2013,09,05,10,17,40.00
2013,09,05,10,18,39.80
2013,09,05,10,19,39.00
2013,09,05,10,20,39.00
2013,09,05,10,21,39.00
2013,09,05,10,22,39.00
2013,09,05,10,23,39.00
2013,09,05,10,24,39.00
2013,09,05,10,25,37.80
2013,09,05,10,26,37.00
2013,09,05,10,27,37.00
2013,09,05,10,28,33.80
2013,09,05,10,29,28.70
2013,09,05,10,30,26.10
2013,09,05,10,31,28.20
2013,09,05,10,32,32.00
2013,09,05,10,33,31.60
2013,09,05,10,34,29.50
2013,09,05,10,35,28.00
2013,09,05,10,36,28.00
2013,09,05,10,37,27.10
2013,09,05,10,38,27.00
2013,09,05,10,39,26.90
2013,09,05,10,40,26.00
2013,09,05,10,41,26.00
2013,09,05,10,42,26.00
2013,09,05,10,43,26.00
2013,09,05,10,44,25.10
2013,09,05,10,45,25.00
2013,09,05,10,46,25.00
2013,09,05,10,47,25.00
2013,09,05,10,48,24.60
2013,09,05,10,49,23.00
2013,09,05,10,50,23.00
2013,09,05,10,51,23.00
2013,09,05,10,52,23.00
2013,09,05,10,53,23.00
2013,09,05,10,54,23.00
2013,09,05,10,55,21.70
2013,09,05,10,56,21.00
2013,09,05,10,57,21.00
2013,09,05,10,58,21.00
2013,09,05,10,59,21.00
2013,09,05,11,00,21.00
2013,09,05,11,01,19.00
2013,09,05,11,02,19.00
2013,09,05,11,03,19.00
2013,09,05,11,04,19.00
2013,09,05,11,05,19.00
2013,09,05,11,06,19.00
2013,09,05,11,07,19.00
2013,09,05,11,08,19.00
2013,09,05,11,09,18.40
2013,09,05,11,10,18.00
2013,09,05,11,11,18.00
2013,09,05,11,12,18.00
2013,09,05,11,13,18.00
2013,09,05,11,14,18.00
2013,09,05,11,15,18.00
2013,09,05,11,16,18.00
2013,09,05,11,17,18.00
2013,09,05,11,18,18.00
2013,09,05,11,19,18.00
2013,09,05,11,20,17.40
2013,09,05,11,21,16.00
2013,09,05,11,22,16.00
2013,09,05,11,23,16.00
2013,09,05,11,24,16.00
2013,09,05,11,25,16.00
2013,09,05,11,26,14.60
2013,09,05,11,27,14.00
2013,09,05,11,28,14.00
2013,09,05,11,29,14.00
2013,09,05,11,30,14.00
2013,09,05,11,31,14.00
2013,09,05,11,32,14.00
2013,09,05,11,33,14.00
2013,09,05,11,34,14.00
2013,09,05,11,35,14.00
2013,09,05,11,36,14.00
2013,09,05,11,37,14.00
2013,09,05,11,38,14.00
2013,09,05,11,39,14.00
2013,09,05,11,40,14.00
2013,09,05,11,41,14.00
2013,09,05,11,42,14.00
2013,09,05,11,43,14.00
2013,09,05,11,44,14.00
2013,09,05,11,45,15.80
2013,09,05,11,46,16.00
2013,09,05,11,47,16.00
2013,09,05,11,48,16.40
2013,09,05,11,49,18.00
2013,09,05,11,50,18.00
2013,09,05,11,51,18.00
2013,09,05,11,52,18.40
2013,09,05,11,53,19.00
2013,09,05,11,54,19.00
2013,09,05,11,55,19.00
2013,09,05,11,56,19.00
2013,09,05,11,57,19.00
2013,09,05,11,58,19.00
2013,09,05,11,59,19.00
2013,09,05,12,00,19.00
2013,09,05,12,01,19.10
2013,09,05,12,02,21.00
2013,09,05,12,03,21.00
2013,09,05,12,04,21.00
2013,09,05,12,05,21.00
2013,09,05,12,06,21.00
2013,09,05,12,07,21.90
2013,09,05,12,08,23.00
2013,09,05,12,09,24.10
2013,09,05,12,10,25.00
2013,09,05,12,11,25.70
2013,09,05,12,12,27.60
2013,09,05,12,13,29.60
2013,09,05,12,14,31.70
2013,09,05,12,15,32.90
2013,09,05,12,16,37.10
2013,09,05,12,17,39.40
2013,09,05,12,18,42.80
2013,09,05,12,19,46.70
2013,09,05,12,20,50.30
2013,09,05,12,21,53.40
2013,09,05,12,22,54.90
2013,09,05,12,23,57.90
2013,09,05,12,24,61.60
2013,09,05,12,25,65.50
2013,09,05,12,26,70.40
2013,09,05,12,27,76.00
2013,09,05,12,28,82.60
2013,09,05,12,29,90.00
2013,09,05,12,30,99.60
2013,09,05,12,31,109.30
2013,09,05,12,32,117.00
2013,09,05,12,33,124.00
2013,09,05,12,34,129.80
2013,09,05,12,35,136.30
2013,09,05,12,36,141.00
2013,09,05,12,37,145.70
2013,09,05,12,38,150.50
2013,09,05,12,39,157.00
2013,09,05,12,40,167.40
2013,09,05,12,41,181.30
2013,09,05,12,42,199.50
2013,09,05,12,43,219.40
2013,09,05,12,44,240.10
2013,09,05,12,45,261.00
2013,09,05,12,46,279.80
2013,09,05,12,47,297.80
2013,09,05,12,48,338.40
2013,09,05,12,49,393.50
2013,09,05,12,50,375.20
2013,09,05,12,51,401.60
2013,09,05,12,52,365.10
2013,09,05,12,53,380.00
2013,09,05,12,54,380.00
2013,09,05,12,55,380.00
2013,09,05,12,56,380.00
2013,09,05,12,57,390.70
2013,09,05,12,58,394.00
2013,09,05,12,59,509.70
2013,09,05,13,00,610.80
2013,09,05,13,01,619.00
2013,09,05,13,02,619.00
2013,09,05,13,03,619.00
2013,09,05,13,04,543.30
2013,09,05,13,05,299.30
2013,09,05,13,06,293.10
2013,09,05,13,07,298.50
2013,09,05,13,08,290.00
2013,09,05,13,09,261.90
2013,09,05,13,10,244.20
2013,09,05,13,11,227.00
2013,09,05,13,12,217.80
2013,09,05,13,13,214.40
2013,09,05,13,14,208.00
2013,09,05,13,15,204.30
2013,09,05,13,16,180.60
2013,09,05,13,17,169.90
2013,09,05,13,18,158.80
2013,09,05,13,19,160.60
2013,09,05,13,20,157.90
2013,09,05,13,21,155.70
2013,09,05,13,22,150.30
2013,09,05,13,23,161.50
2013,09,05,13,24,166.00
2013,09,05,13,25,167.00
2013,09,05,13,26,168.30
2013,09,05,13,27,171.30
2013,09,05,13,28,175.20
2013,09,05,13,29,180.20
2013,09,05,13,30,176.50
2013,09,05,13,31,173.90
2013,09,05,13,32,170.40
2013,09,05,13,33,168.00
2013,09,05,13,34,170.80
2013,09,05,13,35,165.90
2013,09,05,13,36,162.60
2013,09,05,13,37,161.10
2013,09,05,13,38,159.00
2013,09,05,13,39,155.20
2013,09,05,13,40,154.90
2013,09,05,13,41,156.00
2013,09,05,13,42,153.70
2013,09,05,13,43,155.40
2013,09,05,13,44,155.10
2013,09,05,13,45,153.10
2013,09,05,13,46,148.80
2013,09,05,13,47,142.80
2013,09,05,13,48,133.60
2013,09,05,13,49,127.00
2013,09,05,13,50,121.30
2013,09,05,13,51,116.60
2013,09,05,13,52,113.60
2013,09,05,13,53,111.10
2013,09,05,13,54,106.20
2013,09,05,13,55,98.60
2013,09,05,13,56,89.20
2013,09,05,13,57,79.20
2013,09,05,13,58,71.30
2013,09,05,13,59,63.70
2013,09,05,14,00,56.70
2013,09,05,14,01,50.80
2013,09,05,14,02,45.60
2013,09,05,14,03,41.40
2013,09,05,14,04,37.90
2013,09,05,14,05,34.40
2013,09,05,14,06,32.60
2013,09,05,14,07,31.20
2013,09,05,14,08,29.00
2013,09,05,14,09,28.00
2013,09,05,14,10,26.80
2013,09,05,14,11,26.00
2013,09,05,14,12,25.30
2013,09,05,14,13,25.00
2013,09,05,14,14,25.00
2013,09,05,14,15,25.00
2013,09,05,14,16,25.00
2013,09,05,14,17,24.70
2013,09,05,14,18,23.00
2013,09,05,14,19,23.00
2013,09,05,14,20,23.70
2013,09,05,14,21,25.00
2013,09,05,14,22,25.00
2013,09,05,14,23,25.00
2013,09,05,14,24,25.50
2013,09,05,14,25,26.00
2013,09,05,14,26,26.00
2013,09,05,14,27,27.40
2013,09,05,14,28,28.00
2013,09,05,14,29,28.00
2013,09,05,14,30,28.00
2013,09,05,14,31,27.90
2013,09,05,14,32,26.00
2013,09,05,14,33,25.80
2013,09,05,14,34,25.00
2013,09,05,14,35,24.40
2013,09,05,14,36,23.00
2013,09,05,14,37,22.20
2013,09,05,14,38,21.00
2013,09,05,14,39,21.00
2013,09,05,14,40,21.00
2013,09,05,14,41,21.00
2013,09,05,14,42,21.00
2013,09,05,14,43,21.00
2013,09,05,14,44,21.00
2013,09,05,14,45,21.00
2013,09,05,14,46,21.00
2013,09,05,14,47,21.30
2013,09,05,14,48,23.00
2013,09,05,14,49,23.00
2013,09,05,14,50,23.00
2013,09,05,14,51,22.30
2013,09,05,14,52,19.70
2013,09,05,14,53,18.50
2013,09,05,14,54,22.30
2013,09,05,14,55,26.90
2013,09,05,14,56,30.70
2013,09,05,14,57,34.30
2013,09,05,14,58,38.40
2013,09,05,14,59,43.20
2013,09,05,15,00,46.70
2013,09,05,15,01,51.30
2013,09,05,15,02,56.40
2013,09,05,15,03,60.50
2013,09,05,15,04,64.40
2013,09,05,15,05,70.70
2013,09,05,15,06,75.90
2013,09,05,15,07,82.00
2013,09,05,15,08,89.70
2013,09,05,15,09,97.00
2013,09,05,15,10,105.60
2013,09,05,15,11,113.90
2013,09,05,15,12,121.20
2013,09,05,15,13,128.70
2013,09,05,15,14,134.20
2013,09,05,15,15,141.30
2013,09,05,15,16,149.30
2013,09,05,15,17,156.00
2013,09,05,15,18,164.00
2013,09,05,15,19,177.00
2013,09,05,15,20,197.30
2013,09,05,15,21,214.00
2013,09,05,15,22,227.00
2013,09,05,15,23,217.60
2013,09,05,15,24,213.90
2013,09,05,15,25,218.00
2013,09,05,15,26,299.20
2013,09,05,15,27,364.00
2013,09,05,15,28,371.00
2013,09,05,15,29,569.00
2013,09,05,15,30,619.60
2013,09,05,15,31,621.00
2013,09,05,15,32,621.00
2013,09,05,15,33,628.60
2013,09,05,15,34,657.00
2013,09,05,15,35,657.00
2013,09,05,15,36,657.00
2013,09,05,15,37,657.00
2013,09,05,15,38,657.00
2013,09,05,15,39,657.00
2013,09,05,15,40,657.00
2013,09,05,15,41,565.70
2013,09,05,15,42,580.20
2013,09,05,15,43,593.30
2013,09,05,15,44,592.00
2013,09,05,15,45,592.00
2013,09,05,15,46,561.00
2013,09,05,15,47,561.00
2013,09,05,15,48,561.60
2013,09,05,15,49,564.00
2013,09,05,15,50,564.00
2013,09,05,15,51,564.00
2013,09,05,15,52,424.70
2013,09,05,15,53,210.00
2013,09,05,15,54,174.10
2013,09,05,15,55,171.00
2013,09,05,15,56,171.00
2013,09,05,15,57,339.80
2013,09,05,15,58,324.00
2013,09,05,15,59,281.80
2013,09,05,16,00,271.40
2013,09,05,16,01,229.30
2013,09,05,16,02,180.10
2013,09,05,16,03,211.00
2013,09,05,16,04,297.50
2013,09,05,16,05,341.00
2013,09,05,16,06,307.50
2013,09,05,16,07,253.00
2013,09,05,16,08,381.90
2013,09,05,16,09,499.00
2013,09,05,16,10,503.20
2013,09,05,16,11,504.70
2013,09,05,16,12,503.20
2013,09,05,16,13,501.40
2013,09,05,16,14,499.30
2013,09,05,16,15,497.10
2013,09,05,16,16,497.00
2013,09,05,16,17,496.70
2013,09,05,16,18,502.40
2013,09,05,16,19,500.50
2013,09,05,16,20,478.00
2013,09,05,16,21,411.10
2013,09,05,16,22,287.00
2013,09,05,16,23,410.80
2013,09,05,16,24,557.50
2013,09,05,16,25,554.60
2013,09,05,16,26,547.00
2013,09,05,16,27,499.10
2013,09,05,16,28,421.20
2013,09,05,16,29,406.00
2013,09,05,16,30,406.00
2013,09,05,16,31,413.10
2013,09,05,16,32,548.60
2013,09,05,16,33,549.80
2013,09,05,16,34,538.50
2013,09,05,16,35,525.70
2013,09,05,16,36,468.90
2013,09,05,16,37,464.00
2013,09,05,16,38,526.50
2013,09,05,16,39,500.00
2013,09,05,16,40,465.50
2013,09,05,16,41,488.60
2013,09,05,16,42,497.00
2013,09,05,16,43,405.80
2013,09,05,16,44,383.00
2013,09,05,16,45,383.00
2013,09,05,16,46,352.00
2013,09,05,16,47,352.00
2013,09,05,16,48,400.80
2013,09,05,16,49,601.80
2013,09,05,16,50,580.60
2013,09,05,16,51,576.00
2013,09,05,16,52,571.70
2013,09,05,16,53,570.00
2013,09,05,16,54,570.00
2013,09,05,16,55,614.60
2013,09,05,16,56,642.00
2013,09,05,16,57,642.00
2013,09,05,16,58,642.00
2013,09,05,16,59,642.00
2013,09,05,17,00,348.70
2013,09,05,17,01,265.10
2013,09,05,17,02,230.00
2013,09,05,17,03,230.00
2013,09,05,17,04,244.80
2013,09,05,17,05,299.60
2013,09,05,17,06,338.80
2013,09,05,17,07,373.00
2013,09,05,17,08,458.20
2013,09,05,17,09,527.80
2013,09,05,17,10,511.10
2013,09,05,17,11,484.40
2013,09,05,17,12,476.90
2013,09,05,17,13,461.60
2013,09,05,17,14,445.00
2013,09,05,17,15,425.00
2013,09,05,17,16,413.00
2013,09,05,17,17,412.70
2013,09,05,17,18,408.90
2013,09,05,17,19,401.00
2013,09,05,17,20,385.00
2013,09,05,17,21,366.40
2013,09,05,17,22,355.90
2013,09,05,17,23,350.00
2013,09,05,17,24,346.40
2013,09,05,17,25,342.60
2013,09,05,17,26,338.90
2013,09,05,17,27,335.00