Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,10.50
2019,05,26,00,01,10.40
2019,05,26,00,02,10.40
2019,05,26,00,03,10.40
2019,05,26,00,04,10.50
2019,05,26,00,05,10.50
2019,05,26,00,06,10.50
2019,05,26,00,07,10.50
2019,05,26,00,08,10.50
2019,05,26,00,09,10.60
2019,05,26,00,10,10.60
2019,05,26,00,11,10.60
2019,05,26,00,12,10.60
2019,05,26,00,13,10.60
2019,05,26,00,14,10.60
2019,05,26,00,15,10.60
2019,05,26,00,16,10.60
2019,05,26,00,17,10.60
2019,05,26,00,18,10.60
2019,05,26,00,19,10.60
2019,05,26,00,20,10.60
2019,05,26,00,21,10.60
2019,05,26,00,22,10.60
2019,05,26,00,23,10.60
2019,05,26,00,24,10.60
2019,05,26,00,25,10.60
2019,05,26,00,26,10.60
2019,05,26,00,27,10.60
2019,05,26,00,28,10.60
2019,05,26,00,29,10.60
2019,05,26,00,30,10.60
2019,05,26,00,31,10.60
2019,05,26,00,32,10.60
2019,05,26,00,33,10.60
2019,05,26,00,34,10.60
2019,05,26,00,35,10.60
2019,05,26,00,36,10.60
2019,05,26,00,37,10.50
2019,05,26,00,38,10.50
2019,05,26,00,39,10.40
2019,05,26,00,40,10.40
2019,05,26,00,41,10.40
2019,05,26,00,42,10.40
2019,05,26,00,43,10.40
2019,05,26,00,44,10.30
2019,05,26,00,45,10.30
2019,05,26,00,46,10.30
2019,05,26,00,47,10.30
2019,05,26,00,48,10.20
2019,05,26,00,49,10.20
2019,05,26,00,50,10.20
2019,05,26,00,51,10.20
2019,05,26,00,52,10.20
2019,05,26,00,53,10.20
2019,05,26,00,54,10.20
2019,05,26,00,55,10.20
2019,05,26,00,56,10.20
2019,05,26,00,57,10.20
2019,05,26,00,58,10.20
2019,05,26,00,59,10.20
2019,05,26,01,00,10.10
2019,05,26,01,01,10.10
2019,05,26,01,02,10.10
2019,05,26,01,03,10.10
2019,05,26,01,04,10.10
2019,05,26,01,05,10.10
2019,05,26,01,06,10.10
2019,05,26,01,07,10.10
2019,05,26,01,08,10.10
2019,05,26,01,09,10.10
2019,05,26,01,10,10.00
2019,05,26,01,11,10.00
2019,05,26,01,12,10.00
2019,05,26,01,13,10.00
2019,05,26,01,14,10.00
2019,05,26,01,15,10.00
2019,05,26,01,16,10.00
2019,05,26,01,17,10.00
2019,05,26,01,18,10.00
2019,05,26,01,19,10.00
2019,05,26,01,20,10.00
2019,05,26,01,21,9.90
2019,05,26,01,22,9.90
2019,05,26,01,23,9.90
2019,05,26,01,24,9.90
2019,05,26,01,25,9.90
2019,05,26,01,26,9.90
2019,05,26,01,27,9.90
2019,05,26,01,28,9.90
2019,05,26,01,29,9.80
2019,05,26,01,30,9.80
2019,05,26,01,31,9.80
2019,05,26,01,32,9.90
2019,05,26,01,33,9.90
2019,05,26,01,34,9.90
2019,05,26,01,35,9.90
2019,05,26,01,36,9.90
2019,05,26,01,37,9.90
2019,05,26,01,38,9.90
2019,05,26,01,39,9.90
2019,05,26,01,40,9.90
2019,05,26,01,41,9.90
2019,05,26,01,42,9.80
2019,05,26,01,43,9.80
2019,05,26,01,44,9.80
2019,05,26,01,45,9.80
2019,05,26,01,46,9.80
2019,05,26,01,47,9.80
2019,05,26,01,48,9.80
2019,05,26,01,49,9.80
2019,05,26,01,50,9.80
2019,05,26,01,51,9.80
2019,05,26,01,52,9.80
2019,05,26,01,53,9.80
2019,05,26,01,54,9.80
2019,05,26,01,55,9.80
2019,05,26,01,56,9.80
2019,05,26,01,57,9.80
2019,05,26,01,58,9.70
2019,05,26,01,59,9.70
2019,05,26,02,00,9.70
2019,05,26,02,01,9.70
2019,05,26,02,02,9.70
2019,05,26,02,03,9.70
2019,05,26,02,04,9.70
2019,05,26,02,05,9.60
2019,05,26,02,06,9.60
2019,05,26,02,07,9.60
2019,05,26,02,08,9.70
2019,05,26,02,09,9.70
2019,05,26,02,10,9.70
2019,05,26,02,11,9.70
2019,05,26,02,12,9.70
2019,05,26,02,13,9.70
2019,05,26,02,14,9.70
2019,05,26,02,15,9.70
2019,05,26,02,16,9.70
2019,05,26,02,17,9.70
2019,05,26,02,18,9.70
2019,05,26,02,19,9.70
2019,05,26,02,20,9.70
2019,05,26,02,21,9.70
2019,05,26,02,22,9.60
2019,05,26,02,23,9.60
2019,05,26,02,24,9.60
2019,05,26,02,25,9.60
2019,05,26,02,26,9.60
2019,05,26,02,27,9.50
2019,05,26,02,28,9.50
2019,05,26,02,29,9.50
2019,05,26,02,30,9.50
2019,05,26,02,31,9.40
2019,05,26,02,32,9.40
2019,05,26,02,33,9.40
2019,05,26,02,34,9.40
2019,05,26,02,35,9.30
2019,05,26,02,36,9.30
2019,05,26,02,37,9.30
2019,05,26,02,38,9.30
2019,05,26,02,39,9.30
2019,05,26,02,40,9.30
2019,05,26,02,41,9.30
2019,05,26,02,42,9.30
2019,05,26,02,43,9.30
2019,05,26,02,44,9.30
2019,05,26,02,45,9.30
2019,05,26,02,46,9.30
2019,05,26,02,47,9.30
2019,05,26,02,48,9.30
2019,05,26,02,49,9.30
2019,05,26,02,50,9.30
2019,05,26,02,51,9.30
2019,05,26,02,52,9.30
2019,05,26,02,53,9.30
2019,05,26,02,54,9.30
2019,05,26,02,55,9.20
2019,05,26,02,56,9.20
2019,05,26,02,57,9.20
2019,05,26,02,58,9.20
2019,05,26,02,59,9.20
2019,05,26,03,00,9.20
2019,05,26,03,01,9.10
2019,05,26,03,02,9.10
2019,05,26,03,03,9.10
2019,05,26,03,04,9.10
2019,05,26,03,05,9.10
2019,05,26,03,06,9.00
2019,05,26,03,07,9.00
2019,05,26,03,08,9.00
2019,05,26,03,09,9.10
2019,05,26,03,10,9.10
2019,05,26,03,11,9.10
2019,05,26,03,12,9.10
2019,05,26,03,13,9.10
2019,05,26,03,14,9.10
2019,05,26,03,15,9.10
2019,05,26,03,16,9.10
2019,05,26,03,17,9.10
2019,05,26,03,18,9.10
2019,05,26,03,19,9.10
2019,05,26,03,20,9.20
2019,05,26,03,21,9.20
2019,05,26,03,22,9.20
2019,05,26,03,23,9.20
2019,05,26,03,24,9.20
2019,05,26,03,25,9.20
2019,05,26,03,26,9.20
2019,05,26,03,27,9.20
2019,05,26,03,28,9.20
2019,05,26,03,29,9.20
2019,05,26,03,30,9.20
2019,05,26,03,31,9.20
2019,05,26,03,32,9.30
2019,05,26,03,33,9.20
2019,05,26,03,34,9.30
2019,05,26,03,35,9.30
2019,05,26,03,36,9.30
2019,05,26,03,37,9.30
2019,05,26,03,38,9.30
2019,05,26,03,39,9.30
2019,05,26,03,40,9.30
2019,05,26,03,41,9.30
2019,05,26,03,42,9.30
2019,05,26,03,43,9.30
2019,05,26,03,44,9.30
2019,05,26,03,45,9.30
2019,05,26,03,46,9.20
2019,05,26,03,47,9.20
2019,05,26,03,48,9.20
2019,05,26,03,49,9.20
2019,05,26,03,50,9.20
2019,05,26,03,51,9.20
2019,05,26,03,52,9.20
2019,05,26,03,53,9.10
2019,05,26,03,54,9.10
2019,05,26,03,55,9.10
2019,05,26,03,56,9.10
2019,05,26,03,57,9.00
2019,05,26,03,58,9.00
2019,05,26,03,59,9.00
2019,05,26,04,00,9.00
2019,05,26,04,01,9.00
2019,05,26,04,02,9.00
2019,05,26,04,03,9.00
2019,05,26,04,04,9.00
2019,05,26,04,05,9.00
2019,05,26,04,06,8.90
2019,05,26,04,07,8.90
2019,05,26,04,08,8.90
2019,05,26,04,09,8.80
2019,05,26,04,10,8.80
2019,05,26,04,11,8.80
2019,05,26,04,12,8.80
2019,05,26,04,13,8.80
2019,05,26,04,14,8.80
2019,05,26,04,15,8.80
2019,05,26,04,16,8.70
2019,05,26,04,17,8.70
2019,05,26,04,18,8.70
2019,05,26,04,19,8.70
2019,05,26,04,20,8.70
2019,05,26,04,21,8.60
2019,05,26,04,22,8.70
2019,05,26,04,23,8.60
2019,05,26,04,24,8.60
2019,05,26,04,25,8.60
2019,05,26,04,26,8.60
2019,05,26,04,27,8.60
2019,05,26,04,28,8.60
2019,05,26,04,29,8.60
2019,05,26,04,30,8.60
2019,05,26,04,31,8.60
2019,05,26,04,32,8.60
2019,05,26,04,33,8.60
2019,05,26,04,34,8.60
2019,05,26,04,35,8.60
2019,05,26,04,36,8.60
2019,05,26,04,37,8.60
2019,05,26,04,38,8.60
2019,05,26,04,39,8.60
2019,05,26,04,40,8.60
2019,05,26,04,41,8.60
2019,05,26,04,42,8.60
2019,05,26,04,43,8.60
2019,05,26,04,44,8.60
2019,05,26,04,45,8.60
2019,05,26,04,46,8.60
2019,05,26,04,47,8.60
2019,05,26,04,48,8.60
2019,05,26,04,49,8.60
2019,05,26,04,50,8.60
2019,05,26,04,51,8.50
2019,05,26,04,52,8.60
2019,05,26,04,53,8.50
2019,05,26,04,54,8.60
2019,05,26,04,55,8.60
2019,05,26,04,56,8.60
2019,05,26,04,57,8.60
2019,05,26,04,58,8.60
2019,05,26,04,59,8.60
2019,05,26,05,00,8.60
2019,05,26,05,01,8.60
2019,05,26,05,02,8.60
2019,05,26,05,03,8.60
2019,05,26,05,04,8.50
2019,05,26,05,05,8.50
2019,05,26,05,06,8.50
2019,05,26,05,07,8.50
2019,05,26,05,08,8.40
2019,05,26,05,09,8.40
2019,05,26,05,10,8.40
2019,05,26,05,11,8.40
2019,05,26,05,12,8.40
2019,05,26,05,13,8.40
2019,05,26,05,14,8.40
2019,05,26,05,15,8.40
2019,05,26,05,16,8.40
2019,05,26,05,17,8.40
2019,05,26,05,18,8.40
2019,05,26,05,19,8.40
2019,05,26,05,20,8.40
2019,05,26,05,21,8.40
2019,05,26,05,22,8.30
2019,05,26,05,23,8.40
2019,05,26,05,24,8.40
2019,05,26,05,25,8.40
2019,05,26,05,26,8.40
2019,05,26,05,27,8.40
2019,05,26,05,28,8.30
2019,05,26,05,29,8.30
2019,05,26,05,30,8.30
2019,05,26,05,31,8.30
2019,05,26,05,32,8.30
2019,05,26,05,33,8.30
2019,05,26,05,34,8.30
2019,05,26,05,35,8.30
2019,05,26,05,36,8.30
2019,05,26,05,37,8.30
2019,05,26,05,38,8.30
2019,05,26,05,39,8.30
2019,05,26,05,40,8.30
2019,05,26,05,41,8.30
2019,05,26,05,42,8.30
2019,05,26,05,43,8.30
2019,05,26,05,44,8.30
2019,05,26,05,45,8.20
2019,05,26,05,46,8.20
2019,05,26,05,47,8.20
2019,05,26,05,48,8.20
2019,05,26,05,49,8.20
2019,05,26,05,50,8.20
2019,05,26,05,51,8.20
2019,05,26,05,52,8.20
2019,05,26,05,53,8.20
2019,05,26,05,54,8.20
2019,05,26,05,55,8.20
2019,05,26,05,56,8.20
2019,05,26,05,57,8.20
2019,05,26,05,58,8.20
2019,05,26,05,59,8.30
2019,05,26,06,00,8.30
2019,05,26,06,01,8.30
2019,05,26,06,02,8.30
2019,05,26,06,03,8.30
2019,05,26,06,04,8.30
2019,05,26,06,05,8.30
2019,05,26,06,06,8.30
2019,05,26,06,07,8.30
2019,05,26,06,08,8.30
2019,05,26,06,09,8.30
2019,05,26,06,10,8.30
2019,05,26,06,11,8.40
2019,05,26,06,12,8.40
2019,05,26,06,13,8.40
2019,05,26,06,14,8.40
2019,05,26,06,15,8.40
2019,05,26,06,16,8.40
2019,05,26,06,17,8.50
2019,05,26,06,18,8.50
2019,05,26,06,19,8.60
2019,05,26,06,20,8.70
2019,05,26,06,21,8.70
2019,05,26,06,22,8.80
2019,05,26,06,23,8.80
2019,05,26,06,24,8.80
2019,05,26,06,25,8.90
2019,05,26,06,26,8.90
2019,05,26,06,27,8.90
2019,05,26,06,28,9.00
2019,05,26,06,29,9.10
2019,05,26,06,30,9.10
2019,05,26,06,31,9.10
2019,05,26,06,32,9.20
2019,05,26,06,33,9.30
2019,05,26,06,34,9.30
2019,05,26,06,35,9.30
2019,05,26,06,36,9.30
2019,05,26,06,37,9.40
2019,05,26,06,38,9.40
2019,05,26,06,39,9.40
2019,05,26,06,40,9.50
2019,05,26,06,41,9.60
2019,05,26,06,42,9.60
2019,05,26,06,43,9.70
2019,05,26,06,44,9.70
2019,05,26,06,45,9.70
2019,05,26,06,46,9.80
2019,05,26,06,47,9.80
2019,05,26,06,48,9.80
2019,05,26,06,49,9.80
2019,05,26,06,50,9.90
2019,05,26,06,51,9.90
2019,05,26,06,52,10.00
2019,05,26,06,53,10.10
2019,05,26,06,54,10.10
2019,05,26,06,55,10.10
2019,05,26,06,56,10.20
2019,05,26,06,57,10.20
2019,05,26,06,58,10.30
2019,05,26,06,59,10.30
2019,05,26,07,00,10.40
2019,05,26,07,01,10.40
2019,05,26,07,02,10.50
2019,05,26,07,03,10.50
2019,05,26,07,04,10.60
2019,05,26,07,05,10.60
2019,05,26,07,06,10.70
2019,05,26,07,07,10.70
2019,05,26,07,08,10.80
2019,05,26,07,09,10.80
2019,05,26,07,10,10.90
2019,05,26,07,11,11.00
2019,05,26,07,12,11.10
2019,05,26,07,13,11.10
2019,05,26,07,14,11.20
2019,05,26,07,15,11.20
2019,05,26,07,16,11.30
2019,05,26,07,17,11.30
2019,05,26,07,18,11.30
2019,05,26,07,19,11.40
2019,05,26,07,20,11.40
2019,05,26,07,21,11.50
2019,05,26,07,22,11.60
2019,05,26,07,23,11.60
2019,05,26,07,24,11.70
2019,05,26,07,25,11.80
2019,05,26,07,26,11.80
2019,05,26,07,27,11.90
2019,05,26,07,28,11.90
2019,05,26,07,29,12.00
2019,05,26,07,30,12.00
2019,05,26,07,31,12.10
2019,05,26,07,32,12.10
2019,05,26,07,33,12.20
2019,05,26,07,34,12.30
2019,05,26,07,35,12.30
2019,05,26,07,36,12.30
2019,05,26,07,37,12.40
2019,05,26,07,38,12.50
2019,05,26,07,39,12.50
2019,05,26,07,40,12.70
2019,05,26,07,41,12.70
2019,05,26,07,42,12.80
2019,05,26,07,43,12.90
2019,05,26,07,44,12.90
2019,05,26,07,45,13.00
2019,05,26,07,46,13.10
2019,05,26,07,47,13.10
2019,05,26,07,48,13.20
2019,05,26,07,49,13.20
2019,05,26,07,50,13.30
2019,05,26,07,51,13.40
2019,05,26,07,52,13.50
2019,05,26,07,53,13.70
2019,05,26,07,54,13.80
2019,05,26,07,55,14.00
2019,05,26,07,56,14.10
2019,05,26,07,57,14.10
2019,05,26,07,58,14.20
2019,05,26,07,59,14.20
2019,05,26,08,00,14.30
2019,05,26,08,01,14.40
2019,05,26,08,02,14.40
2019,05,26,08,03,14.50
2019,05,26,08,04,14.50
2019,05,26,08,05,14.60
2019,05,26,08,06,14.60
2019,05,26,08,07,14.70
2019,05,26,08,08,14.70
2019,05,26,08,09,14.80
2019,05,26,08,10,14.80
2019,05,26,08,11,14.90
2019,05,26,08,12,15.10
2019,05,26,08,13,15.20
2019,05,26,08,14,15.40
2019,05,26,08,15,15.50
2019,05,26,08,16,15.70
2019,05,26,08,17,15.90
2019,05,26,08,18,16.10
2019,05,26,08,19,16.20
2019,05,26,08,20,16.30
2019,05,26,08,21,16.30
2019,05,26,08,22,16.30
2019,05,26,08,23,16.30
2019,05,26,08,24,16.20
2019,05,26,08,25,16.20
2019,05,26,08,26,16.10
2019,05,26,08,27,16.00
2019,05,26,08,28,15.90
2019,05,26,08,29,15.90
2019,05,26,08,30,15.80
2019,05,26,08,31,15.70
2019,05,26,08,32,15.70
2019,05,26,08,33,15.70
2019,05,26,08,34,15.70
2019,05,26,08,35,15.60
2019,05,26,08,36,15.60
2019,05,26,08,37,15.60
2019,05,26,08,38,15.60
2019,05,26,08,39,15.70
2019,05,26,08,40,15.70
2019,05,26,08,41,15.80
2019,05,26,08,42,15.90
2019,05,26,08,43,16.00
2019,05,26,08,44,16.00
2019,05,26,08,45,16.10
2019,05,26,08,46,16.20
2019,05,26,08,47,16.30
2019,05,26,08,48,16.30
2019,05,26,08,49,16.40
2019,05,26,08,50,16.50
2019,05,26,08,51,16.60
2019,05,26,08,52,16.70
2019,05,26,08,53,16.80
2019,05,26,08,54,16.80
2019,05,26,08,55,16.80
2019,05,26,08,56,16.80
2019,05,26,08,57,16.80
2019,05,26,08,58,16.80
2019,05,26,08,59,16.90
2019,05,26,09,00,16.90
2019,05,26,09,01,17.00
2019,05,26,09,02,17.10
2019,05,26,09,03,17.10
2019,05,26,09,04,17.10
2019,05,26,09,05,17.10
2019,05,26,09,06,17.10
2019,05,26,09,07,17.10
2019,05,26,09,08,17.10
2019,05,26,09,09,17.10
2019,05,26,09,10,17.10
2019,05,26,09,11,17.10
2019,05,26,09,12,17.10
2019,05,26,09,13,17.20
2019,05,26,09,14,17.30
2019,05,26,09,15,17.40
2019,05,26,09,16,17.40
2019,05,26,09,17,17.30
2019,05,26,09,18,17.30
2019,05,26,09,19,17.20
2019,05,26,09,20,17.20
2019,05,26,09,21,17.20
2019,05,26,09,22,17.20
2019,05,26,09,23,17.20
2019,05,26,09,24,17.10
2019,05,26,09,25,17.00
2019,05,26,09,26,16.90
2019,05,26,09,27,16.80
2019,05,26,09,28,16.80
2019,05,26,09,29,16.70
2019,05,26,09,30,16.50
2019,05,26,09,31,16.20
2019,05,26,09,32,16.00
2019,05,26,09,33,15.80
2019,05,26,09,34,15.80
2019,05,26,09,35,15.80
2019,05,26,09,36,15.90
2019,05,26,09,37,15.90
2019,05,26,09,38,16.00
2019,05,26,09,39,16.10
2019,05,26,09,40,16.10
2019,05,26,09,41,16.20
2019,05,26,09,42,16.30
2019,05,26,09,43,16.40
2019,05,26,09,44,16.50
2019,05,26,09,45,16.60
2019,05,26,09,46,16.70
2019,05,26,09,47,16.60
2019,05,26,09,48,16.60
2019,05,26,09,49,16.70
2019,05,26,09,50,16.80
2019,05,26,09,51,16.80
2019,05,26,09,52,16.90
2019,05,26,09,53,16.90
2019,05,26,09,54,16.80
2019,05,26,09,55,16.80
2019,05,26,09,56,16.70
2019,05,26,09,57,16.50
2019,05,26,09,58,16.50
2019,05,26,09,59,16.40
2019,05,26,10,00,16.40
2019,05,26,10,01,16.30
2019,05,26,10,02,16.20
2019,05,26,10,03,16.20
2019,05,26,10,04,16.30
2019,05,26,10,05,16.30
2019,05,26,10,06,16.30
2019,05,26,10,07,16.30
2019,05,26,10,08,16.30
2019,05,26,10,09,16.30
2019,05,26,10,10,16.40
2019,05,26,10,11,16.40
2019,05,26,10,12,16.50
2019,05,26,10,13,16.50
2019,05,26,10,14,16.60
2019,05,26,10,15,16.70
2019,05,26,10,16,16.80
2019,05,26,10,17,16.80
2019,05,26,10,18,16.90
2019,05,26,10,19,17.00
2019,05,26,10,20,17.10
2019,05,26,10,21,17.10
2019,05,26,10,22,17.00
2019,05,26,10,23,16.90
2019,05,26,10,24,16.80
2019,05,26,10,25,16.80
2019,05,26,10,26,16.70
2019,05,26,10,27,16.70
2019,05,26,10,28,16.70
2019,05,26,10,29,16.70
2019,05,26,10,30,16.70
2019,05,26,10,31,16.70
2019,05,26,10,32,16.70
2019,05,26,10,33,16.70
2019,05,26,10,34,16.80
2019,05,26,10,35,16.90
2019,05,26,10,36,16.90
2019,05,26,10,37,17.10
2019,05,26,10,38,17.00
2019,05,26,10,39,17.00
2019,05,26,10,40,17.00
2019,05,26,10,41,16.90
2019,05,26,10,42,16.80
2019,05,26,10,43,16.70
2019,05,26,10,44,16.60
2019,05,26,10,45,16.60
2019,05,26,10,46,16.70
2019,05,26,10,47,16.70
2019,05,26,10,48,16.70
2019,05,26,10,49,16.70
2019,05,26,10,50,16.70
2019,05,26,10,51,16.70
2019,05,26,10,52,16.80
2019,05,26,10,53,16.90
2019,05,26,10,54,16.90
2019,05,26,10,55,17.00
2019,05,26,10,56,17.10
2019,05,26,10,57,17.20
2019,05,26,10,58,17.20
2019,05,26,10,59,17.30
2019,05,26,11,00,17.40
2019,05,26,11,01,17.40
2019,05,26,11,02,17.30
2019,05,26,11,03,17.40
2019,05,26,11,04,17.50
2019,05,26,11,05,17.60
2019,05,26,11,06,17.50
2019,05,26,11,07,17.40
2019,05,26,11,08,17.40
2019,05,26,11,09,17.40
2019,05,26,11,10,17.40
2019,05,26,11,11,17.40
2019,05,26,11,12,17.40
2019,05,26,11,13,17.40
2019,05,26,11,14,17.50
2019,05,26,11,15,17.50
2019,05,26,11,16,17.40
2019,05,26,11,17,17.30
2019,05,26,11,18,17.10
2019,05,26,11,19,17.10
2019,05,26,11,20,16.90
2019,05,26,11,21,17.00
2019,05,26,11,22,17.00
2019,05,26,11,23,17.00
2019,05,26,11,24,17.00
2019,05,26,11,25,17.10
2019,05,26,11,26,17.20
2019,05,26,11,27,17.40
2019,05,26,11,28,17.40
2019,05,26,11,29,17.40
2019,05,26,11,30,17.50
2019,05,26,11,31,17.50
2019,05,26,11,32,17.40
2019,05,26,11,33,17.40
2019,05,26,11,34,17.30
2019,05,26,11,35,17.40
2019,05,26,11,36,17.40
2019,05,26,11,37,17.40
2019,05,26,11,38,17.50
2019,05,26,11,39,17.60
2019,05,26,11,40,17.60
2019,05,26,11,41,17.50
2019,05,26,11,42,17.30
2019,05,26,11,43,17.20
2019,05,26,11,44,17.20
2019,05,26,11,45,17.20
2019,05,26,11,46,17.20
2019,05,26,11,47,17.10
2019,05,26,11,48,17.00
2019,05,26,11,49,16.90
2019,05,26,11,50,16.70
2019,05,26,11,51,16.60
2019,05,26,11,52,16.50
2019,05,26,11,53,16.30
2019,05,26,11,54,16.20
2019,05,26,11,55,16.10
2019,05,26,11,56,16.00
2019,05,26,11,57,15.80
2019,05,26,11,58,15.70
2019,05,26,11,59,15.70
2019,05,26,12,00,15.70
2019,05,26,12,01,15.60
2019,05,26,12,02,15.60
2019,05,26,12,03,15.70
2019,05,26,12,04,15.80
2019,05,26,12,05,15.90
2019,05,26,12,06,16.00
2019,05,26,12,07,16.30
2019,05,26,12,08,16.50
2019,05,26,12,09,16.70
2019,05,26,12,10,16.80
2019,05,26,12,11,16.90
2019,05,26,12,12,17.00
2019,05,26,12,13,17.00
2019,05,26,12,14,16.90
2019,05,26,12,15,16.90
2019,05,26,12,16,16.70
2019,05,26,12,17,16.60
2019,05,26,12,18,16.50
2019,05,26,12,19,16.50
2019,05,26,12,20,16.60
2019,05,26,12,21,16.60
2019,05,26,12,22,16.60
2019,05,26,12,23,16.70
2019,05,26,12,24,16.70
2019,05,26,12,25,16.70
2019,05,26,12,26,16.70
2019,05,26,12,27,16.80
2019,05,26,12,28,17.00
2019,05,26,12,29,17.10
2019,05,26,12,30,17.10
2019,05,26,12,31,17.00
2019,05,26,12,32,16.90
2019,05,26,12,33,16.90
2019,05,26,12,34,17.00
2019,05,26,12,35,17.10
2019,05,26,12,36,17.10
2019,05,26,12,37,17.20
2019,05,26,12,38,17.30
2019,05,26,12,39,17.50
2019,05,26,12,40,17.50
2019,05,26,12,41,17.60
2019,05,26,12,42,17.70
2019,05,26,12,43,17.80
2019,05,26,12,44,17.90
2019,05,26,12,45,17.80
2019,05,26,12,46,17.60
2019,05,26,12,47,17.40
2019,05,26,12,48,17.20
2019,05,26,12,49,17.10
2019,05,26,12,50,17.10
2019,05,26,12,51,16.90
2019,05,26,12,52,16.90
2019,05,26,12,53,16.80
2019,05,26,12,54,16.80
2019,05,26,12,55,16.90
2019,05,26,12,56,16.90
2019,05,26,12,57,16.90
2019,05,26,12,58,17.10
2019,05,26,12,59,17.20
2019,05,26,13,00,17.30
2019,05,26,13,01,17.30
2019,05,26,13,02,17.30
2019,05,26,13,03,17.20
2019,05,26,13,04,17.10
2019,05,26,13,05,17.20
2019,05,26,13,06,17.20
2019,05,26,13,07,17.30
2019,05,26,13,08,17.30
2019,05,26,13,09,17.50
2019,05,26,13,10,17.60
2019,05,26,13,11,17.60
2019,05,26,13,12,17.50
2019,05,26,13,13,17.40
2019,05,26,13,14,17.40
2019,05,26,13,15,17.40
2019,05,26,13,16,17.50
2019,05,26,13,17,17.50
2019,05,26,13,18,17.40
2019,05,26,13,19,17.50
2019,05,26,13,20,17.50
2019,05,26,13,21,17.50
2019,05,26,13,22,17.60
2019,05,26,13,23,17.60
2019,05,26,13,24,17.70
2019,05,26,13,25,17.80
2019,05,26,13,26,17.80
2019,05,26,13,27,17.90
2019,05,26,13,28,17.80
2019,05,26,13,29,17.90
2019,05,26,13,30,18.00
2019,05,26,13,31,18.10
2019,05,26,13,32,18.10
2019,05,26,13,33,18.10
2019,05,26,13,34,18.20
2019,05,26,13,35,18.10
2019,05,26,13,36,17.90
2019,05,26,13,37,17.70
2019,05,26,13,38,17.60
2019,05,26,13,39,17.50
2019,05,26,13,40,17.50
2019,05,26,13,41,17.50
2019,05,26,13,42,17.50
2019,05,26,13,43,17.60
2019,05,26,13,44,17.60
2019,05,26,13,45,17.50
2019,05,26,13,46,17.50
2019,05,26,13,47,17.50
2019,05,26,13,48,17.50
2019,05,26,13,49,17.50
2019,05,26,13,50,17.50
2019,05,26,13,51,17.50
2019,05,26,13,52,17.60
2019,05,26,13,53,17.60
2019,05,26,13,54,17.60
2019,05,26,13,55,17.60
2019,05,26,13,56,17.50
2019,05,26,13,57,17.40
2019,05,26,13,58,17.30
2019,05,26,13,59,17.30
2019,05,26,14,00,17.10
2019,05,26,14,01,16.90
2019,05,26,14,02,16.90
2019,05,26,14,03,16.80
2019,05,26,14,04,16.80
2019,05,26,14,05,16.80
2019,05,26,14,06,16.80
2019,05,26,14,07,16.90
2019,05,26,14,08,16.90
2019,05,26,14,09,16.90
2019,05,26,14,10,17.00
2019,05,26,14,11,16.90
2019,05,26,14,12,16.90
2019,05,26,14,13,16.90
2019,05,26,14,14,17.00
2019,05,26,14,15,17.10
2019,05,26,14,16,17.20
2019,05,26,14,17,17.30
2019,05,26,14,18,17.30
2019,05,26,14,19,17.30
2019,05,26,14,20,17.30
2019,05,26,14,21,17.20
2019,05,26,14,22,17.30
2019,05,26,14,23,17.30
2019,05,26,14,24,17.30
2019,05,26,14,25,17.30
2019,05,26,14,26,17.40
2019,05,26,14,27,17.50
2019,05,26,14,28,17.50
2019,05,26,14,29,17.50
2019,05,26,14,30,17.60
2019,05,26,14,31,17.60
2019,05,26,14,32,17.70
2019,05,26,14,33,17.80
2019,05,26,14,34,17.90
2019,05,26,14,35,18.00
2019,05,26,14,36,18.10
2019,05,26,14,37,18.20
2019,05,26,14,38,18.30
2019,05,26,14,39,18.30
2019,05,26,14,40,18.30
2019,05,26,14,41,18.40
2019,05,26,14,42,18.50
2019,05,26,14,43,18.60
2019,05,26,14,44,18.70
2019,05,26,14,45,18.80
2019,05,26,14,46,18.80
2019,05,26,14,47,18.80
2019,05,26,14,48,18.90
2019,05,26,14,49,18.90
2019,05,26,14,50,18.80
2019,05,26,14,51,18.80
2019,05,26,14,52,18.80
2019,05,26,14,53,18.90
2019,05,26,14,54,19.10
2019,05,26,14,55,19.30
2019,05,26,14,56,19.40
2019,05,26,14,57,19.60
2019,05,26,14,58,19.80
2019,05,26,14,59,19.80
2019,05,26,15,00,19.90
2019,05,26,15,01,19.90
2019,05,26,15,02,20.00
2019,05,26,15,03,19.90
2019,05,26,15,04,19.80
2019,05,26,15,05,19.70
2019,05,26,15,06,19.60
2019,05,26,15,07,19.40
2019,05,26,15,08,19.20
2019,05,26,15,09,19.00
2019,05,26,15,10,19.00
2019,05,26,15,11,19.10
2019,05,26,15,12,19.20
2019,05,26,15,13,19.20
2019,05,26,15,14,19.20
2019,05,26,15,15,19.20
2019,05,26,15,16,19.10
2019,05,26,15,17,18.90
2019,05,26,15,18,18.80
2019,05,26,15,19,18.70
2019,05,26,15,20,18.60
2019,05,26,15,21,18.50
2019,05,26,15,22,18.40
2019,05,26,15,23,18.40
2019,05,26,15,24,18.40
2019,05,26,15,25,18.30
2019,05,26,15,26,18.30
2019,05,26,15,27,18.20
2019,05,26,15,28,18.20
2019,05,26,15,29,18.20
2019,05,26,15,30,18.10
2019,05,26,15,31,18.20
2019,05,26,15,32,18.30
2019,05,26,15,33,18.30
2019,05,26,15,34,18.40
2019,05,26,15,35,18.50
2019,05,26,15,36,18.60
2019,05,26,15,37,18.70
2019,05,26,15,38,18.80
2019,05,26,15,39,18.90
2019,05,26,15,40,19.00
2019,05,26,15,41,19.10
2019,05,26,15,42,19.20
2019,05,26,15,43,19.30
2019,05,26,15,44,19.50
2019,05,26,15,45,19.60
2019,05,26,15,46,19.70
2019,05,26,15,47,19.80
2019,05,26,15,48,19.90
2019,05,26,15,49,19.80
2019,05,26,15,50,19.80
2019,05,26,15,51,19.90
2019,05,26,15,52,19.80
2019,05,26,15,53,19.80
2019,05,26,15,54,19.90
2019,05,26,15,55,19.90
2019,05,26,15,56,20.00
2019,05,26,15,57,20.10
2019,05,26,15,58,20.20
2019,05,26,15,59,20.30
2019,05,26,16,00,20.40
2019,05,26,16,01,20.40
2019,05,26,16,02,20.30
2019,05,26,16,03,20.30
2019,05,26,16,04,20.40
2019,05,26,16,05,20.50
2019,05,26,16,06,20.50
2019,05,26,16,07,20.60
2019,05,26,16,08,20.50
2019,05,26,16,09,20.50
2019,05,26,16,10,20.60
2019,05,26,16,11,20.50
2019,05,26,16,12,20.40
2019,05,26,16,13,20.50
2019,05,26,16,14,20.50
2019,05,26,16,15,20.50
2019,05,26,16,16,20.50
2019,05,26,16,17,20.60
2019,05,26,16,18,20.50
2019,05,26,16,19,20.30
2019,05,26,16,20,20.30
2019,05,26,16,21,20.20
2019,05,26,16,22,20.20
2019,05,26,16,23,20.20
2019,05,26,16,24,20.30
2019,05,26,16,25,20.30
2019,05,26,16,26,20.20
2019,05,26,16,27,20.20
2019,05,26,16,28,20.10
2019,05,26,16,29,19.90
2019,05,26,16,30,19.80
2019,05,26,16,31,19.60
2019,05,26,16,32,19.60
2019,05,26,16,33,19.50
2019,05,26,16,34,19.60
2019,05,26,16,35,19.60
2019,05,26,16,36,19.70
2019,05,26,16,37,19.70
2019,05,26,16,38,19.80
2019,05,26,16,39,19.90
2019,05,26,16,40,19.90
2019,05,26,16,41,19.80
2019,05,26,16,42,19.80
2019,05,26,16,43,19.80
2019,05,26,16,44,19.60
2019,05,26,16,45,19.60
2019,05,26,16,46,19.50
2019,05,26,16,47,19.40
2019,05,26,16,48,19.20
2019,05,26,16,49,19.00
2019,05,26,16,50,18.80
2019,05,26,16,51,18.80
2019,05,26,16,52,18.80
2019,05,26,16,53,18.80
2019,05,26,16,54,18.70
2019,05,26,16,55,18.70
2019,05,26,16,56,18.70
2019,05,26,16,57,18.70
2019,05,26,16,58,18.70
2019,05,26,16,59,18.70
2019,05,26,17,00,18.80
2019,05,26,17,01,18.90
2019,05,26,17,02,19.00
2019,05,26,17,03,19.20
2019,05,26,17,04,19.30
2019,05,26,17,05,19.40
2019,05,26,17,06,19.40
2019,05,26,17,07,19.50
2019,05,26,17,08,19.50
2019,05,26,17,09,19.60
2019,05,26,17,10,19.70
2019,05,26,17,11,19.80
2019,05,26,17,12,19.70
2019,05,26,17,13,19.70
2019,05,26,17,14,19.70
2019,05,26,17,15,19.70
2019,05,26,17,16,19.70
2019,05,26,17,17,19.60
2019,05,26,17,18,19.70
2019,05,26,17,19,19.80
2019,05,26,17,20,19.90
2019,05,26,17,21,20.10
2019,05,26,17,22,20.10
2019,05,26,17,23,20.00
2019,05,26,17,24,20.00
2019,05,26,17,25,19.80
2019,05,26,17,26,19.70
2019,05,26,17,27,19.60
2019,05,26,17,28,19.60
2019,05,26,17,29,19.50
2019,05,26,17,30,19.50
2019,05,26,17,31,19.60
2019,05,26,17,32,19.70
2019,05,26,17,33,19.70