Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,12.50
2015,05,19,00,01,12.50
2015,05,19,00,02,12.40
2015,05,19,00,03,12.40
2015,05,19,00,04,12.40
2015,05,19,00,05,12.40
2015,05,19,00,06,12.30
2015,05,19,00,07,12.30
2015,05,19,00,08,12.30
2015,05,19,00,09,12.30
2015,05,19,00,10,12.30
2015,05,19,00,11,12.30
2015,05,19,00,12,12.30
2015,05,19,00,13,12.30
2015,05,19,00,14,12.30
2015,05,19,00,15,12.30
2015,05,19,00,16,12.20
2015,05,19,00,17,12.20
2015,05,19,00,18,12.20
2015,05,19,00,19,12.20
2015,05,19,00,20,12.10
2015,05,19,00,21,12.10
2015,05,19,00,22,12.10
2015,05,19,00,23,12.10
2015,05,19,00,24,12.10
2015,05,19,00,25,12.10
2015,05,19,00,26,12.10
2015,05,19,00,27,12.10
2015,05,19,00,28,12.00
2015,05,19,00,29,12.00
2015,05,19,00,30,12.00
2015,05,19,00,31,12.00
2015,05,19,00,32,12.00
2015,05,19,00,33,12.00
2015,05,19,00,34,11.90
2015,05,19,00,35,11.90
2015,05,19,00,36,11.90
2015,05,19,00,37,11.90
2015,05,19,00,38,11.90
2015,05,19,00,39,11.90
2015,05,19,00,40,11.90
2015,05,19,00,41,11.90
2015,05,19,00,42,11.90
2015,05,19,00,43,12.00
2015,05,19,00,44,12.00
2015,05,19,00,45,12.00
2015,05,19,00,46,11.90
2015,05,19,00,47,11.90
2015,05,19,00,48,11.90
2015,05,19,00,49,11.90
2015,05,19,00,50,11.90
2015,05,19,00,51,11.90
2015,05,19,00,52,11.80
2015,05,19,00,53,11.80
2015,05,19,00,54,11.80
2015,05,19,00,55,11.80
2015,05,19,00,56,11.80
2015,05,19,00,57,11.70
2015,05,19,00,58,11.70
2015,05,19,00,59,11.70
2015,05,19,01,00,11.70
2015,05,19,01,01,11.70
2015,05,19,01,02,11.60
2015,05,19,01,03,11.60
2015,05,19,01,04,11.60
2015,05,19,01,05,11.60
2015,05,19,01,06,11.60
2015,05,19,01,07,11.60
2015,05,19,01,08,11.60
2015,05,19,01,09,11.60
2015,05,19,01,10,11.60
2015,05,19,01,11,11.60
2015,05,19,01,12,11.60
2015,05,19,01,13,11.60
2015,05,19,01,14,11.60
2015,05,19,01,15,11.60
2015,05,19,01,16,11.60
2015,05,19,01,17,11.60
2015,05,19,01,18,11.60
2015,05,19,01,19,11.60
2015,05,19,01,20,11.60
2015,05,19,01,21,11.50
2015,05,19,01,22,11.40
2015,05,19,01,23,11.40
2015,05,19,01,24,11.40
2015,05,19,01,25,11.40
2015,05,19,01,26,11.40
2015,05,19,01,27,11.40
2015,05,19,01,28,11.40
2015,05,19,01,29,11.40
2015,05,19,01,30,11.40
2015,05,19,01,31,11.40
2015,05,19,01,32,11.40
2015,05,19,01,33,11.40
2015,05,19,01,34,11.40
2015,05,19,01,35,11.40
2015,05,19,01,36,11.40
2015,05,19,01,37,11.40
2015,05,19,01,38,11.40
2015,05,19,01,39,11.40
2015,05,19,01,40,11.40
2015,05,19,01,41,11.40
2015,05,19,01,42,11.40
2015,05,19,01,43,11.40
2015,05,19,01,44,11.40
2015,05,19,01,45,11.40
2015,05,19,01,46,11.40
2015,05,19,01,47,11.40
2015,05,19,01,48,11.40
2015,05,19,01,49,11.30
2015,05,19,01,50,11.30
2015,05,19,01,51,11.30
2015,05,19,01,52,11.30
2015,05,19,01,53,11.30
2015,05,19,01,54,11.30
2015,05,19,01,55,11.20
2015,05,19,01,56,11.20
2015,05,19,01,57,11.20
2015,05,19,01,58,11.20
2015,05,19,01,59,11.20
2015,05,19,02,00,11.10
2015,05,19,02,01,11.10
2015,05,19,02,02,11.10
2015,05,19,02,03,11.10
2015,05,19,02,04,11.10
2015,05,19,02,05,11.10
2015,05,19,02,06,11.10
2015,05,19,02,07,11.10
2015,05,19,02,08,11.00
2015,05,19,02,09,10.90
2015,05,19,02,10,10.90
2015,05,19,02,11,10.90
2015,05,19,02,12,10.90
2015,05,19,02,13,10.90
2015,05,19,02,14,10.90
2015,05,19,02,15,10.90
2015,05,19,02,16,10.80
2015,05,19,02,17,10.80
2015,05,19,02,18,10.80
2015,05,19,02,19,10.90
2015,05,19,02,20,10.90
2015,05,19,02,21,10.90
2015,05,19,02,22,10.90
2015,05,19,02,23,10.90
2015,05,19,02,24,10.90
2015,05,19,02,25,10.90
2015,05,19,02,26,10.90
2015,05,19,02,27,10.90
2015,05,19,02,28,10.90
2015,05,19,02,29,10.90
2015,05,19,02,30,10.90
2015,05,19,02,31,10.90
2015,05,19,02,32,10.90
2015,05,19,02,33,10.90
2015,05,19,02,34,10.90
2015,05,19,02,35,10.90
2015,05,19,02,36,10.90
2015,05,19,02,37,10.90
2015,05,19,02,38,10.90
2015,05,19,02,39,10.90
2015,05,19,02,40,10.90
2015,05,19,02,41,10.80
2015,05,19,02,42,10.80
2015,05,19,02,43,10.80
2015,05,19,02,44,10.80
2015,05,19,02,45,10.80
2015,05,19,02,46,10.80
2015,05,19,02,47,10.70
2015,05,19,02,48,10.70
2015,05,19,02,49,10.70
2015,05,19,02,50,10.70
2015,05,19,02,51,10.60
2015,05,19,02,52,10.60
2015,05,19,02,53,10.60
2015,05,19,02,54,10.60
2015,05,19,02,55,10.60
2015,05,19,02,56,10.60
2015,05,19,02,57,10.60
2015,05,19,02,58,10.60
2015,05,19,02,59,10.60
2015,05,19,03,00,10.60
2015,05,19,03,01,10.60
2015,05,19,03,02,10.60
2015,05,19,03,03,10.60
2015,05,19,03,04,10.60
2015,05,19,03,05,10.60
2015,05,19,03,06,10.60
2015,05,19,03,07,10.60
2015,05,19,03,08,10.60
2015,05,19,03,09,10.50
2015,05,19,03,10,10.40
2015,05,19,03,11,10.40
2015,05,19,03,12,10.40
2015,05,19,03,13,10.40
2015,05,19,03,14,10.40
2015,05,19,03,15,10.40
2015,05,19,03,16,10.40
2015,05,19,03,17,10.40
2015,05,19,03,18,10.40
2015,05,19,03,19,10.30
2015,05,19,03,20,10.30
2015,05,19,03,21,10.30
2015,05,19,03,22,10.30
2015,05,19,03,23,10.20
2015,05,19,03,24,10.20
2015,05,19,03,25,10.20
2015,05,19,03,26,10.20
2015,05,19,03,27,10.10
2015,05,19,03,28,10.10
2015,05,19,03,29,10.10
2015,05,19,03,30,10.10
2015,05,19,03,31,10.10
2015,05,19,03,32,10.10
2015,05,19,03,33,10.10
2015,05,19,03,34,10.10
2015,05,19,03,35,10.10
2015,05,19,03,36,10.10
2015,05,19,03,37,10.10
2015,05,19,03,38,10.10
2015,05,19,03,39,10.10
2015,05,19,03,40,10.10
2015,05,19,03,41,10.10
2015,05,19,03,42,10.10
2015,05,19,03,43,10.10
2015,05,19,03,44,10.10
2015,05,19,03,45,10.10
2015,05,19,03,46,10.10
2015,05,19,03,47,10.10
2015,05,19,03,48,10.00
2015,05,19,03,49,9.90
2015,05,19,03,50,9.90
2015,05,19,03,51,9.90
2015,05,19,03,52,9.90
2015,05,19,03,53,9.90
2015,05,19,03,54,9.90
2015,05,19,03,55,10.00
2015,05,19,03,56,10.10
2015,05,19,03,57,10.10
2015,05,19,03,58,10.10
2015,05,19,03,59,10.10
2015,05,19,04,00,10.10
2015,05,19,04,01,10.00
2015,05,19,04,02,10.00
2015,05,19,04,03,10.00
2015,05,19,04,04,10.10
2015,05,19,04,05,10.10
2015,05,19,04,06,10.00
2015,05,19,04,07,10.00
2015,05,19,04,08,10.10
2015,05,19,04,09,10.10
2015,05,19,04,10,10.10
2015,05,19,04,11,10.10
2015,05,19,04,12,10.10
2015,05,19,04,13,10.10
2015,05,19,04,14,10.10
2015,05,19,04,15,10.10
2015,05,19,04,16,10.10
2015,05,19,04,17,10.10
2015,05,19,04,18,10.10
2015,05,19,04,19,10.10
2015,05,19,04,20,10.10
2015,05,19,04,21,10.10
2015,05,19,04,22,10.10
2015,05,19,04,23,10.10
2015,05,19,04,24,10.10
2015,05,19,04,25,10.10
2015,05,19,04,26,10.00
2015,05,19,04,27,9.90
2015,05,19,04,28,9.90
2015,05,19,04,29,9.90
2015,05,19,04,30,9.90
2015,05,19,04,31,9.90
2015,05,19,04,32,9.90
2015,05,19,04,33,9.90
2015,05,19,04,34,9.90
2015,05,19,04,35,9.90
2015,05,19,04,36,9.90
2015,05,19,04,37,9.90
2015,05,19,04,38,9.90
2015,05,19,04,39,9.90
2015,05,19,04,40,9.80
2015,05,19,04,41,9.80
2015,05,19,04,42,9.80
2015,05,19,04,43,9.80
2015,05,19,04,44,9.70
2015,05,19,04,45,9.70
2015,05,19,04,46,9.70
2015,05,19,04,47,9.70
2015,05,19,04,48,9.70
2015,05,19,04,49,9.70
2015,05,19,04,50,9.70
2015,05,19,04,51,9.70
2015,05,19,04,52,9.70
2015,05,19,04,53,9.70
2015,05,19,04,54,9.70
2015,05,19,04,55,9.70
2015,05,19,04,56,9.60
2015,05,19,04,57,9.60
2015,05,19,04,58,9.60
2015,05,19,04,59,9.60
2015,05,19,05,00,9.60
2015,05,19,05,01,9.60
2015,05,19,05,02,9.60
2015,05,19,05,03,9.70
2015,05,19,05,04,9.70
2015,05,19,05,05,9.70
2015,05,19,05,06,9.70
2015,05,19,05,07,9.70
2015,05,19,05,08,9.70
2015,05,19,05,09,9.70
2015,05,19,05,10,9.70
2015,05,19,05,11,9.70
2015,05,19,05,12,9.70
2015,05,19,05,13,9.70
2015,05,19,05,14,9.70
2015,05,19,05,15,9.70
2015,05,19,05,16,9.60
2015,05,19,05,17,9.60
2015,05,19,05,18,9.60
2015,05,19,05,19,9.60
2015,05,19,05,20,9.60
2015,05,19,05,21,9.60
2015,05,19,05,22,9.50
2015,05,19,05,23,9.50
2015,05,19,05,24,9.50
2015,05,19,05,25,9.50
2015,05,19,05,26,9.50
2015,05,19,05,27,9.50
2015,05,19,05,28,9.50
2015,05,19,05,29,9.50
2015,05,19,05,30,9.50
2015,05,19,05,31,9.50
2015,05,19,05,32,9.40
2015,05,19,05,33,9.40
2015,05,19,05,34,9.40
2015,05,19,05,35,9.40
2015,05,19,05,36,9.40
2015,05,19,05,37,9.40
2015,05,19,05,38,9.40
2015,05,19,05,39,9.40
2015,05,19,05,40,9.40
2015,05,19,05,41,9.40
2015,05,19,05,42,9.30
2015,05,19,05,43,9.30
2015,05,19,05,44,9.30
2015,05,19,05,45,9.30
2015,05,19,05,46,9.30
2015,05,19,05,47,9.30
2015,05,19,05,48,9.30
2015,05,19,05,49,9.30
2015,05,19,05,50,9.30
2015,05,19,05,51,9.30
2015,05,19,05,52,9.30
2015,05,19,05,53,9.30
2015,05,19,05,54,9.30
2015,05,19,05,55,9.30
2015,05,19,05,56,9.30
2015,05,19,05,57,9.30
2015,05,19,05,58,9.30
2015,05,19,05,59,9.30
2015,05,19,06,00,9.30
2015,05,19,06,01,9.30
2015,05,19,06,02,9.30
2015,05,19,06,03,9.30
2015,05,19,06,04,9.30
2015,05,19,06,05,9.30
2015,05,19,06,06,9.30
2015,05,19,06,07,9.30
2015,05,19,06,08,9.30
2015,05,19,06,09,9.30
2015,05,19,06,10,9.40
2015,05,19,06,11,9.40
2015,05,19,06,12,9.40
2015,05,19,06,13,9.40
2015,05,19,06,14,9.40
2015,05,19,06,15,9.40
2015,05,19,06,16,9.40
2015,05,19,06,17,9.40
2015,05,19,06,18,9.40
2015,05,19,06,19,9.50
2015,05,19,06,20,9.50
2015,05,19,06,21,9.50
2015,05,19,06,22,9.50
2015,05,19,06,23,9.50
2015,05,19,06,24,9.50
2015,05,19,06,25,9.50
2015,05,19,06,26,9.50
2015,05,19,06,27,9.50
2015,05,19,06,28,9.50
2015,05,19,06,29,9.50
2015,05,19,06,30,9.50
2015,05,19,06,31,9.50
2015,05,19,06,32,9.60
2015,05,19,06,33,9.60
2015,05,19,06,34,9.60
2015,05,19,06,35,9.70
2015,05,19,06,36,9.70
2015,05,19,06,37,9.70
2015,05,19,06,38,9.70
2015,05,19,06,39,9.70
2015,05,19,06,40,9.70
2015,05,19,06,41,9.80
2015,05,19,06,42,9.80
2015,05,19,06,43,9.80
2015,05,19,06,44,9.80
2015,05,19,06,45,9.90
2015,05,19,06,46,9.90
2015,05,19,06,47,9.90
2015,05,19,06,48,10.10
2015,05,19,06,49,10.10
2015,05,19,06,50,10.20
2015,05,19,06,51,10.20
2015,05,19,06,52,10.30
2015,05,19,06,53,10.30
2015,05,19,06,54,10.40
2015,05,19,06,55,10.40
2015,05,19,06,56,10.50
2015,05,19,06,57,10.60
2015,05,19,06,58,10.70
2015,05,19,06,59,10.80
2015,05,19,07,00,10.90
2015,05,19,07,01,11.00
2015,05,19,07,02,11.10
2015,05,19,07,03,11.10
2015,05,19,07,04,11.20
2015,05,19,07,05,11.20
2015,05,19,07,06,11.30
2015,05,19,07,07,11.40
2015,05,19,07,08,11.40
2015,05,19,07,09,11.50
2015,05,19,07,10,11.60
2015,05,19,07,11,11.60
2015,05,19,07,12,11.60
2015,05,19,07,13,11.60
2015,05,19,07,14,11.60
2015,05,19,07,15,11.70
2015,05,19,07,16,11.80
2015,05,19,07,17,11.90
2015,05,19,07,18,12.00
2015,05,19,07,19,12.10
2015,05,19,07,20,12.20
2015,05,19,07,21,12.30
2015,05,19,07,22,12.40
2015,05,19,07,23,12.50
2015,05,19,07,24,12.60
2015,05,19,07,25,12.70
2015,05,19,07,26,12.80
2015,05,19,07,27,12.90
2015,05,19,07,28,12.90
2015,05,19,07,29,12.90
2015,05,19,07,30,12.80
2015,05,19,07,31,12.80
2015,05,19,07,32,12.80
2015,05,19,07,33,12.90
2015,05,19,07,34,12.90
2015,05,19,07,35,13.00
2015,05,19,07,36,13.00
2015,05,19,07,37,13.00
2015,05,19,07,38,13.00
2015,05,19,07,39,13.00
2015,05,19,07,40,13.10
2015,05,19,07,41,13.10
2015,05,19,07,42,13.10
2015,05,19,07,43,13.20
2015,05,19,07,44,13.20
2015,05,19,07,45,13.20
2015,05,19,07,46,13.30
2015,05,19,07,47,13.30
2015,05,19,07,48,13.30
2015,05,19,07,49,13.30
2015,05,19,07,50,13.40
2015,05,19,07,51,13.50
2015,05,19,07,52,13.50
2015,05,19,07,53,13.60
2015,05,19,07,54,13.60
2015,05,19,07,55,13.70
2015,05,19,07,56,13.80
2015,05,19,07,57,13.90
2015,05,19,07,58,14.00
2015,05,19,07,59,14.00
2015,05,19,08,00,14.10
2015,05,19,08,01,14.20
2015,05,19,08,02,14.20
2015,05,19,08,03,14.30
2015,05,19,08,04,14.30
2015,05,19,08,05,14.30
2015,05,19,08,06,14.30
2015,05,19,08,07,14.40
2015,05,19,08,08,14.40
2015,05,19,08,09,14.40
2015,05,19,08,10,14.40
2015,05,19,08,11,14.40
2015,05,19,08,12,14.50
2015,05,19,08,13,14.50
2015,05,19,08,14,14.50
2015,05,19,08,15,14.50
2015,05,19,08,16,14.60
2015,05,19,08,17,14.60
2015,05,19,08,18,14.60
2015,05,19,08,19,14.70
2015,05,19,08,20,14.70
2015,05,19,08,21,14.80
2015,05,19,08,22,14.80
2015,05,19,08,23,14.90
2015,05,19,08,24,15.00
2015,05,19,08,25,15.10
2015,05,19,08,26,15.20
2015,05,19,08,27,15.30
2015,05,19,08,28,15.40
2015,05,19,08,29,15.50
2015,05,19,08,30,15.60
2015,05,19,08,31,15.60
2015,05,19,08,32,15.60
2015,05,19,08,33,15.60
2015,05,19,08,34,15.60
2015,05,19,08,35,15.60
2015,05,19,08,36,15.70
2015,05,19,08,37,15.80
2015,05,19,08,38,15.90
2015,05,19,08,39,16.00
2015,05,19,08,40,16.10
2015,05,19,08,41,16.20
2015,05,19,08,42,16.20
2015,05,19,08,43,16.10
2015,05,19,08,44,16.10
2015,05,19,08,45,16.10
2015,05,19,08,46,16.10
2015,05,19,08,47,16.10
2015,05,19,08,48,16.10
2015,05,19,08,49,16.10
2015,05,19,08,50,16.10
2015,05,19,08,51,16.10
2015,05,19,08,52,16.10
2015,05,19,08,53,16.20
2015,05,19,08,54,16.20
2015,05,19,08,55,16.30
2015,05,19,08,56,16.30
2015,05,19,08,57,16.30
2015,05,19,08,58,16.30
2015,05,19,08,59,16.20
2015,05,19,09,00,16.20
2015,05,19,09,01,16.20
2015,05,19,09,02,16.10
2015,05,19,09,03,16.10
2015,05,19,09,04,16.20
2015,05,19,09,05,16.20
2015,05,19,09,06,16.20
2015,05,19,09,07,16.20
2015,05,19,09,08,16.30
2015,05,19,09,09,16.30
2015,05,19,09,10,16.30
2015,05,19,09,11,16.20
2015,05,19,09,12,16.20
2015,05,19,09,13,16.20
2015,05,19,09,14,16.20
2015,05,19,09,15,16.20
2015,05,19,09,16,16.30
2015,05,19,09,17,16.30
2015,05,19,09,18,16.40
2015,05,19,09,19,16.40
2015,05,19,09,20,16.40
2015,05,19,09,21,16.40
2015,05,19,09,22,16.40
2015,05,19,09,23,16.40
2015,05,19,09,24,16.50
2015,05,19,09,25,16.60
2015,05,19,09,26,16.60
2015,05,19,09,27,16.60
2015,05,19,09,28,16.60
2015,05,19,09,29,16.50
2015,05,19,09,30,16.40
2015,05,19,09,31,16.40
2015,05,19,09,32,16.30
2015,05,19,09,33,16.30
2015,05,19,09,34,16.20
2015,05,19,09,35,16.20
2015,05,19,09,36,16.20
2015,05,19,09,37,16.20
2015,05,19,09,38,16.10
2015,05,19,09,39,16.00
2015,05,19,09,40,15.90
2015,05,19,09,41,15.90
2015,05,19,09,42,15.90
2015,05,19,09,43,16.00
2015,05,19,09,44,16.10
2015,05,19,09,45,16.10
2015,05,19,09,46,16.10
2015,05,19,09,47,16.10
2015,05,19,09,48,16.10
2015,05,19,09,49,16.10
2015,05,19,09,50,16.10
2015,05,19,09,51,16.10
2015,05,19,09,52,16.10
2015,05,19,09,53,16.10
2015,05,19,09,54,16.10
2015,05,19,09,55,16.20
2015,05,19,09,56,16.30
2015,05,19,09,57,16.30
2015,05,19,09,58,16.40
2015,05,19,09,59,16.40
2015,05,19,10,00,16.50
2015,05,19,10,01,16.60
2015,05,19,10,02,16.70
2015,05,19,10,03,16.70
2015,05,19,10,04,16.70
2015,05,19,10,05,16.70
2015,05,19,10,06,16.80
2015,05,19,10,07,16.80
2015,05,19,10,08,16.80
2015,05,19,10,09,16.90
2015,05,19,10,10,16.90
2015,05,19,10,11,17.00
2015,05,19,10,12,17.00
2015,05,19,10,13,17.00
2015,05,19,10,14,17.00
2015,05,19,10,15,17.10
2015,05,19,10,16,17.20
2015,05,19,10,17,17.30
2015,05,19,10,18,17.30
2015,05,19,10,19,17.30
2015,05,19,10,20,17.30
2015,05,19,10,21,17.30
2015,05,19,10,22,17.30
2015,05,19,10,23,17.30
2015,05,19,10,24,17.30
2015,05,19,10,25,17.30
2015,05,19,10,26,17.30
2015,05,19,10,27,17.30
2015,05,19,10,28,17.40
2015,05,19,10,29,17.50
2015,05,19,10,30,17.60
2015,05,19,10,31,17.60
2015,05,19,10,32,17.70
2015,05,19,10,33,17.70
2015,05,19,10,34,17.70
2015,05,19,10,35,17.50
2015,05,19,10,36,17.40
2015,05,19,10,37,17.30
2015,05,19,10,38,17.40
2015,05,19,10,39,17.40
2015,05,19,10,40,17.40
2015,05,19,10,41,17.30
2015,05,19,10,42,17.30
2015,05,19,10,43,17.30
2015,05,19,10,44,17.20
2015,05,19,10,45,17.10
2015,05,19,10,46,17.20
2015,05,19,10,47,17.20
2015,05,19,10,48,17.20
2015,05,19,10,49,17.20
2015,05,19,10,50,17.30
2015,05,19,10,51,17.40
2015,05,19,10,52,17.50
2015,05,19,10,53,17.50
2015,05,19,10,54,17.60
2015,05,19,10,55,17.60
2015,05,19,10,56,17.60
2015,05,19,10,57,17.60
2015,05,19,10,58,17.70
2015,05,19,10,59,17.70
2015,05,19,11,00,17.80
2015,05,19,11,01,17.80
2015,05,19,11,02,17.90
2015,05,19,11,03,18.00
2015,05,19,11,04,18.10
2015,05,19,11,05,18.20
2015,05,19,11,06,18.20
2015,05,19,11,07,18.20
2015,05,19,11,08,18.20
2015,05,19,11,09,18.20
2015,05,19,11,10,18.30
2015,05,19,11,11,18.40
2015,05,19,11,12,18.40
2015,05,19,11,13,18.30
2015,05,19,11,14,18.30
2015,05,19,11,15,18.30
2015,05,19,11,16,18.30
2015,05,19,11,17,18.30
2015,05,19,11,18,18.30
2015,05,19,11,19,18.40
2015,05,19,11,20,18.40
2015,05,19,11,21,18.30
2015,05,19,11,22,18.30
2015,05,19,11,23,18.20
2015,05,19,11,24,18.20
2015,05,19,11,25,18.30
2015,05,19,11,26,18.40
2015,05,19,11,27,18.40
2015,05,19,11,28,18.40
2015,05,19,11,29,18.40
2015,05,19,11,30,18.40
2015,05,19,11,31,18.30
2015,05,19,11,32,18.20
2015,05,19,11,33,18.20
2015,05,19,11,34,18.20
2015,05,19,11,35,18.10
2015,05,19,11,36,18.00
2015,05,19,11,37,17.90
2015,05,19,11,38,17.90
2015,05,19,11,39,17.90
2015,05,19,11,40,18.10
2015,05,19,11,41,18.00
2015,05,19,11,42,18.00
2015,05,19,11,43,18.00
2015,05,19,11,44,17.90
2015,05,19,11,45,17.90
2015,05,19,11,46,17.90
2015,05,19,11,47,17.90
2015,05,19,11,48,17.70
2015,05,19,11,49,17.60
2015,05,19,11,50,17.70
2015,05,19,11,51,17.70
2015,05,19,11,52,17.80
2015,05,19,11,53,17.70
2015,05,19,11,54,17.60
2015,05,19,11,55,17.60
2015,05,19,11,56,17.60
2015,05,19,11,57,17.70
2015,05,19,11,58,17.70
2015,05,19,11,59,17.80
2015,05,19,12,00,17.70
2015,05,19,12,01,17.60
2015,05,19,12,02,17.60
2015,05,19,12,03,17.60
2015,05,19,12,04,17.70
2015,05,19,12,05,17.80
2015,05,19,12,06,17.80
2015,05,19,12,07,17.80
2015,05,19,12,08,18.00
2015,05,19,12,09,18.10
2015,05,19,12,10,18.10
2015,05,19,12,11,18.20
2015,05,19,12,12,18.20
2015,05,19,12,13,18.20
2015,05,19,12,14,18.10
2015,05,19,12,15,18.10
2015,05,19,12,16,17.90
2015,05,19,12,17,17.90
2015,05,19,12,18,17.90
2015,05,19,12,19,17.90
2015,05,19,12,20,18.00
2015,05,19,12,21,18.10
2015,05,19,12,22,18.10
2015,05,19,12,23,18.00
2015,05,19,12,24,17.90
2015,05,19,12,25,18.00
2015,05,19,12,26,18.10
2015,05,19,12,27,18.10
2015,05,19,12,28,18.20
2015,05,19,12,29,18.20
2015,05,19,12,30,18.40
2015,05,19,12,31,18.60
2015,05,19,12,32,18.70
2015,05,19,12,33,18.60
2015,05,19,12,34,18.50
2015,05,19,12,35,18.60
2015,05,19,12,36,18.70
2015,05,19,12,37,18.70
2015,05,19,12,38,18.80
2015,05,19,12,39,18.90
2015,05,19,12,40,18.90
2015,05,19,12,41,19.00
2015,05,19,12,42,19.10
2015,05,19,12,43,19.10
2015,05,19,12,44,19.10
2015,05,19,12,45,19.10
2015,05,19,12,46,19.10
2015,05,19,12,47,18.90
2015,05,19,12,48,18.90
2015,05,19,12,49,18.90
2015,05,19,12,50,19.00
2015,05,19,12,51,19.10
2015,05,19,12,52,19.20
2015,05,19,12,53,19.30
2015,05,19,12,54,19.40
2015,05,19,12,55,19.40
2015,05,19,12,56,19.40
2015,05,19,12,57,19.40
2015,05,19,12,58,19.40
2015,05,19,12,59,19.40
2015,05,19,13,00,19.40
2015,05,19,13,01,19.30
2015,05,19,13,02,19.10
2015,05,19,13,03,19.10
2015,05,19,13,04,19.00
2015,05,19,13,05,19.00
2015,05,19,13,06,19.00
2015,05,19,13,07,18.90
2015,05,19,13,08,18.80
2015,05,19,13,09,18.80
2015,05,19,13,10,18.90
2015,05,19,13,11,18.90
2015,05,19,13,12,18.90
2015,05,19,13,13,18.80
2015,05,19,13,14,18.70
2015,05,19,13,15,18.70
2015,05,19,13,16,18.70
2015,05,19,13,17,18.80
2015,05,19,13,18,18.80
2015,05,19,13,19,18.90
2015,05,19,13,20,19.00
2015,05,19,13,21,19.10
2015,05,19,13,22,19.10
2015,05,19,13,23,19.20
2015,05,19,13,24,19.30
2015,05,19,13,25,19.30
2015,05,19,13,26,19.30
2015,05,19,13,27,19.50
2015,05,19,13,28,19.60
2015,05,19,13,29,19.60
2015,05,19,13,30,19.70
2015,05,19,13,31,19.70
2015,05,19,13,32,19.80
2015,05,19,13,33,20.00
2015,05,19,13,34,20.10
2015,05,19,13,35,20.10
2015,05,19,13,36,20.10
2015,05,19,13,37,19.90
2015,05,19,13,38,19.70
2015,05,19,13,39,19.70
2015,05,19,13,40,19.80
2015,05,19,13,41,19.80
2015,05,19,13,42,19.80
2015,05,19,13,43,19.70
2015,05,19,13,44,19.80
2015,05,19,13,45,19.80
2015,05,19,13,46,19.90
2015,05,19,13,47,20.00
2015,05,19,13,48,19.90
2015,05,19,13,49,19.90
2015,05,19,13,50,20.00
2015,05,19,13,51,20.10
2015,05,19,13,52,20.10
2015,05,19,13,53,20.00
2015,05,19,13,54,19.90
2015,05,19,13,55,20.10
2015,05,19,13,56,20.10
2015,05,19,13,57,20.10
2015,05,19,13,58,20.20
2015,05,19,13,59,20.30
2015,05,19,14,00,20.20
2015,05,19,14,01,20.20
2015,05,19,14,02,20.20
2015,05,19,14,03,20.20
2015,05,19,14,04,20.00
2015,05,19,14,05,20.10
2015,05,19,14,06,20.10
2015,05,19,14,07,20.20
2015,05,19,14,08,20.20
2015,05,19,14,09,20.30
2015,05,19,14,10,20.40
2015,05,19,14,11,20.30
2015,05,19,14,12,20.30
2015,05,19,14,13,20.20
2015,05,19,14,14,20.10
2015,05,19,14,15,20.10
2015,05,19,14,16,20.20
2015,05,19,14,17,20.30
2015,05,19,14,18,20.50
2015,05,19,14,19,20.70
2015,05,19,14,20,20.80
2015,05,19,14,21,20.70
2015,05,19,14,22,20.60
2015,05,19,14,23,20.70
2015,05,19,14,24,20.70
2015,05,19,14,25,20.70
2015,05,19,14,26,20.70
2015,05,19,14,27,20.80
2015,05,19,14,28,20.90
2015,05,19,14,29,20.80
2015,05,19,14,30,20.80
2015,05,19,14,31,20.80
2015,05,19,14,32,20.80
2015,05,19,14,33,20.90
2015,05,19,14,34,20.90
2015,05,19,14,35,21.00
2015,05,19,14,36,21.10
2015,05,19,14,37,20.90
2015,05,19,14,38,20.60
2015,05,19,14,39,20.60
2015,05,19,14,40,20.60
2015,05,19,14,41,20.60
2015,05,19,14,42,20.50
2015,05,19,14,43,20.50
2015,05,19,14,44,20.50
2015,05,19,14,45,20.50
2015,05,19,14,46,20.60
2015,05,19,14,47,20.50
2015,05,19,14,48,20.50
2015,05,19,14,49,20.60
2015,05,19,14,50,20.70
2015,05,19,14,51,20.80
2015,05,19,14,52,20.90
2015,05,19,14,53,21.00
2015,05,19,14,54,21.30
2015,05,19,14,55,21.30
2015,05,19,14,56,21.30
2015,05,19,14,57,21.20
2015,05,19,14,58,21.30
2015,05,19,14,59,21.20
2015,05,19,15,00,21.10
2015,05,19,15,01,21.10
2015,05,19,15,02,21.10
2015,05,19,15,03,21.10
2015,05,19,15,04,21.10
2015,05,19,15,05,21.20
2015,05,19,15,06,21.30
2015,05,19,15,07,21.30
2015,05,19,15,08,21.30
2015,05,19,15,09,21.10
2015,05,19,15,10,21.00
2015,05,19,15,11,20.90
2015,05,19,15,12,20.90
2015,05,19,15,13,20.70
2015,05,19,15,14,20.60
2015,05,19,15,15,20.60
2015,05,19,15,16,20.70
2015,05,19,15,17,20.80
2015,05,19,15,18,20.90
2015,05,19,15,19,20.80
2015,05,19,15,20,20.70
2015,05,19,15,21,20.70
2015,05,19,15,22,20.70
2015,05,19,15,23,20.80
2015,05,19,15,24,21.00
2015,05,19,15,25,21.00
2015,05,19,15,26,21.00
2015,05,19,15,27,21.10
2015,05,19,15,28,21.30
2015,05,19,15,29,21.20
2015,05,19,15,30,21.00
2015,05,19,15,31,21.00
2015,05,19,15,32,21.00
2015,05,19,15,33,21.00
2015,05,19,15,34,21.10
2015,05,19,15,35,21.20
2015,05,19,15,36,21.20
2015,05,19,15,37,21.30
2015,05,19,15,38,21.50
2015,05,19,15,39,21.80
2015,05,19,15,40,21.90
2015,05,19,15,41,22.00
2015,05,19,15,42,22.10
2015,05,19,15,43,22.10
2015,05,19,15,44,22.20
2015,05,19,15,45,22.20
2015,05,19,15,46,22.10
2015,05,19,15,47,22.10
2015,05,19,15,48,22.10
2015,05,19,15,49,22.10
2015,05,19,15,50,22.00
2015,05,19,15,51,21.90
2015,05,19,15,52,22.00
2015,05,19,15,53,22.00
2015,05,19,15,54,22.10
2015,05,19,15,55,22.30
2015,05,19,15,56,22.40
2015,05,19,15,57,22.40
2015,05,19,15,58,22.40
2015,05,19,15,59,22.50
2015,05,19,16,00,22.60
2015,05,19,16,01,22.70
2015,05,19,16,02,22.90
2015,05,19,16,03,23.00
2015,05,19,16,04,23.20
2015,05,19,16,05,23.30
2015,05,19,16,06,23.30
2015,05,19,16,07,23.30
2015,05,19,16,08,23.20
2015,05,19,16,09,23.20
2015,05,19,16,10,23.20
2015,05,19,16,11,23.20
2015,05,19,16,12,23.20
2015,05,19,16,13,23.10
2015,05,19,16,14,23.10
2015,05,19,16,15,23.10
2015,05,19,16,16,23.10
2015,05,19,16,17,23.00
2015,05,19,16,18,22.90
2015,05,19,16,19,22.90
2015,05,19,16,20,22.80
2015,05,19,16,21,22.80
2015,05,19,16,22,22.80
2015,05,19,16,23,22.80
2015,05,19,16,24,22.90
2015,05,19,16,25,22.90
2015,05,19,16,26,22.90
2015,05,19,16,27,23.00
2015,05,19,16,28,23.10
2015,05,19,16,29,23.10
2015,05,19,16,30,23.20
2015,05,19,16,31,23.10
2015,05,19,16,32,23.10
2015,05,19,16,33,23.00
2015,05,19,16,34,22.90
2015,05,19,16,35,22.90
2015,05,19,16,36,23.10
2015,05,19,16,37,23.20
2015,05,19,16,38,23.30
2015,05,19,16,39,23.40
2015,05,19,16,40,23.40
2015,05,19,16,41,23.40
2015,05,19,16,42,23.30
2015,05,19,16,43,23.30
2015,05,19,16,44,23.30
2015,05,19,16,45,23.30
2015,05,19,16,46,23.30
2015,05,19,16,47,23.30
2015,05,19,16,48,23.40
2015,05,19,16,49,23.40
2015,05,19,16,50,23.30
2015,05,19,16,51,23.30
2015,05,19,16,52,23.30
2015,05,19,16,53,23.30
2015,05,19,16,54,23.30
2015,05,19,16,55,23.30
2015,05,19,16,56,23.30
2015,05,19,16,57,23.30
2015,05,19,16,58,23.40
2015,05,19,16,59,23.40
2015,05,19,17,00,23.50
2015,05,19,17,01,23.60
2015,05,19,17,02,23.70
2015,05,19,17,03,23.80
2015,05,19,17,04,23.90
2015,05,19,17,05,23.90
2015,05,19,17,06,23.90
2015,05,19,17,07,23.80
2015,05,19,17,08,23.70
2015,05,19,17,09,23.70
2015,05,19,17,10,23.60
2015,05,19,17,11,23.50
2015,05,19,17,12,23.40
2015,05,19,17,13,23.30
2015,05,19,17,14,23.20
2015,05,19,17,15,23.10
2015,05,19,17,16,23.10
2015,05,19,17,17,23.10
2015,05,19,17,18,23.20
2015,05,19,17,19,23.20
2015,05,19,17,20,23.20
2015,05,19,17,21,23.30
2015,05,19,17,22,23.20
2015,05,19,17,23,23.20
2015,05,19,17,24,23.20
2015,05,19,17,25,23.20