Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,16.80
2006,07,21,00,01,16.80
2006,07,21,00,02,16.80
2006,07,21,00,03,16.80
2006,07,21,00,04,16.80
2006,07,21,00,05,16.80
2006,07,21,00,06,16.80
2006,07,21,00,07,16.80
2006,07,21,00,08,16.80
2006,07,21,00,09,16.80
2006,07,21,00,10,16.80
2006,07,21,00,11,16.80
2006,07,21,00,12,16.80
2006,07,21,00,13,16.80
2006,07,21,00,14,16.80
2006,07,21,00,15,16.80
2006,07,21,00,16,16.80
2006,07,21,00,17,16.80
2006,07,21,00,18,16.80
2006,07,21,00,19,16.80
2006,07,21,00,20,16.80
2006,07,21,00,21,16.80
2006,07,21,00,22,16.80
2006,07,21,00,23,16.80
2006,07,21,00,24,16.80
2006,07,21,00,25,16.70
2006,07,21,00,26,16.70
2006,07,21,00,27,16.70
2006,07,21,00,28,16.70
2006,07,21,00,29,16.70
2006,07,21,00,30,16.60
2006,07,21,00,31,16.60
2006,07,21,00,32,16.60
2006,07,21,00,33,16.60
2006,07,21,00,34,16.60
2006,07,21,00,35,16.70
2006,07,21,00,36,16.70
2006,07,21,00,37,16.70
2006,07,21,00,38,16.60
2006,07,21,00,39,16.60
2006,07,21,00,40,16.60
2006,07,21,00,41,16.60
2006,07,21,00,42,16.60
2006,07,21,00,43,16.60
2006,07,21,00,44,16.60
2006,07,21,00,45,16.60
2006,07,21,00,46,16.60
2006,07,21,00,47,16.60
2006,07,21,00,48,16.60
2006,07,21,00,49,16.60
2006,07,21,00,50,16.60
2006,07,21,00,51,16.60
2006,07,21,00,52,16.60
2006,07,21,00,53,16.60
2006,07,21,00,54,16.50
2006,07,21,00,55,16.50
2006,07,21,00,56,16.50
2006,07,21,00,57,16.50
2006,07,21,00,58,16.40
2006,07,21,00,59,16.40
2006,07,21,01,00,16.40
2006,07,21,01,01,16.40
2006,07,21,01,02,16.40
2006,07,21,01,03,16.40
2006,07,21,01,04,16.40
2006,07,21,01,05,16.30
2006,07,21,01,06,16.30
2006,07,21,01,07,16.30
2006,07,21,01,08,16.30
2006,07,21,01,09,16.30
2006,07,21,01,10,16.30
2006,07,21,01,11,16.30
2006,07,21,01,12,16.30
2006,07,21,01,13,16.30
2006,07,21,01,14,16.20
2006,07,21,01,15,16.20
2006,07,21,01,16,16.20
2006,07,21,01,17,16.20
2006,07,21,01,18,16.20
2006,07,21,01,19,16.10
2006,07,21,01,20,16.10
2006,07,21,01,21,16.10
2006,07,21,01,22,16.10
2006,07,21,01,23,16.10
2006,07,21,01,24,16.10
2006,07,21,01,25,16.10
2006,07,21,01,26,16.10
2006,07,21,01,27,16.10
2006,07,21,01,28,16.10
2006,07,21,01,29,16.10
2006,07,21,01,30,16.10
2006,07,21,01,31,16.10
2006,07,21,01,32,16.10
2006,07,21,01,33,16.10
2006,07,21,01,34,16.10
2006,07,21,01,35,16.10
2006,07,21,01,36,16.10
2006,07,21,01,37,16.10
2006,07,21,01,38,16.10
2006,07,21,01,39,16.10
2006,07,21,01,40,16.10
2006,07,21,01,41,16.10
2006,07,21,01,42,16.10
2006,07,21,01,43,16.10
2006,07,21,01,44,16.10
2006,07,21,01,45,16.00
2006,07,21,01,46,16.00
2006,07,21,01,47,16.00
2006,07,21,01,48,16.00
2006,07,21,01,49,16.00
2006,07,21,01,50,16.00
2006,07,21,01,51,16.00
2006,07,21,01,52,16.00
2006,07,21,01,53,16.00
2006,07,21,01,54,16.00
2006,07,21,01,55,16.00
2006,07,21,01,56,15.90
2006,07,21,01,57,15.90
2006,07,21,01,58,15.90
2006,07,21,01,59,15.90
2006,07,21,02,00,15.90
2006,07,21,02,01,15.90
2006,07,21,02,02,15.90
2006,07,21,02,03,15.90
2006,07,21,02,04,15.90
2006,07,21,02,05,15.90
2006,07,21,02,06,15.90
2006,07,21,02,07,15.90
2006,07,21,02,08,15.90
2006,07,21,02,09,15.80
2006,07,21,02,10,15.80
2006,07,21,02,11,15.80
2006,07,21,02,12,15.80
2006,07,21,02,13,15.80
2006,07,21,02,14,15.80
2006,07,21,02,15,15.70
2006,07,21,02,16,15.70
2006,07,21,02,17,15.70
2006,07,21,02,18,15.70
2006,07,21,02,19,15.70
2006,07,21,02,20,15.70
2006,07,21,02,21,15.70
2006,07,21,02,22,15.70
2006,07,21,02,23,15.80
2006,07,21,02,24,15.80
2006,07,21,02,25,15.80
2006,07,21,02,26,15.80
2006,07,21,02,27,15.80
2006,07,21,02,28,15.80
2006,07,21,02,29,15.70
2006,07,21,02,30,15.70
2006,07,21,02,31,15.70
2006,07,21,02,32,15.70
2006,07,21,02,33,15.70
2006,07,21,02,34,15.70
2006,07,21,02,35,15.70
2006,07,21,02,36,15.70
2006,07,21,02,37,15.70
2006,07,21,02,38,15.70
2006,07,21,02,39,15.70
2006,07,21,02,40,15.70
2006,07,21,02,41,15.70
2006,07,21,02,42,15.70
2006,07,21,02,43,15.70
2006,07,21,02,44,15.70
2006,07,21,02,45,15.70
2006,07,21,02,46,15.70
2006,07,21,02,47,15.70
2006,07,21,02,48,15.70
2006,07,21,02,49,15.60
2006,07,21,02,50,15.60
2006,07,21,02,51,15.60
2006,07,21,02,52,15.60
2006,07,21,02,53,15.60
2006,07,21,02,54,15.60
2006,07,21,02,55,15.60
2006,07,21,02,56,15.60
2006,07,21,02,57,15.60
2006,07,21,02,58,15.60
2006,07,21,02,59,15.50
2006,07,21,03,00,15.50
2006,07,21,03,01,15.50
2006,07,21,03,02,15.50
2006,07,21,03,03,15.50
2006,07,21,03,04,15.50
2006,07,21,03,05,15.50
2006,07,21,03,06,15.40
2006,07,21,03,07,15.40
2006,07,21,03,08,15.40
2006,07,21,03,09,15.40
2006,07,21,03,10,15.40
2006,07,21,03,11,15.40
2006,07,21,03,12,15.40
2006,07,21,03,13,15.40
2006,07,21,03,14,15.50
2006,07,21,03,15,15.50
2006,07,21,03,16,15.50
2006,07,21,03,17,15.50
2006,07,21,03,18,15.50
2006,07,21,03,19,15.50
2006,07,21,03,20,15.50
2006,07,21,03,21,15.50
2006,07,21,03,22,15.50
2006,07,21,03,23,15.50
2006,07,21,03,24,15.50
2006,07,21,03,25,15.50
2006,07,21,03,26,15.50
2006,07,21,03,27,15.50
2006,07,21,03,28,15.50
2006,07,21,03,29,15.50
2006,07,21,03,30,15.40
2006,07,21,03,31,15.40
2006,07,21,03,32,15.30
2006,07,21,03,33,15.30
2006,07,21,03,34,15.30
2006,07,21,03,35,15.30
2006,07,21,03,36,15.20
2006,07,21,03,37,15.20
2006,07,21,03,38,15.20
2006,07,21,03,39,15.10
2006,07,21,03,40,15.10
2006,07,21,03,41,15.10
2006,07,21,03,42,15.10
2006,07,21,03,43,15.10
2006,07,21,03,44,15.00
2006,07,21,03,45,15.10
2006,07,21,03,46,15.10
2006,07,21,03,47,15.10
2006,07,21,03,48,15.20
2006,07,21,03,49,15.20
2006,07,21,03,50,15.20
2006,07,21,03,51,15.20
2006,07,21,03,52,15.20
2006,07,21,03,53,15.20
2006,07,21,03,54,15.20
2006,07,21,03,55,15.20
2006,07,21,03,56,15.30
2006,07,21,03,57,15.30
2006,07,21,03,58,15.30
2006,07,21,03,59,15.30
2006,07,21,04,00,15.30
2006,07,21,04,01,15.30
2006,07,21,04,02,15.30
2006,07,21,04,03,15.30
2006,07,21,04,04,15.40
2006,07,21,04,05,15.50
2006,07,21,04,06,15.50
2006,07,21,04,07,15.60
2006,07,21,04,08,15.60
2006,07,21,04,09,15.60
2006,07,21,04,10,15.60
2006,07,21,04,11,15.70
2006,07,21,04,12,15.70
2006,07,21,04,13,15.70
2006,07,21,04,14,15.70
2006,07,21,04,15,15.80
2006,07,21,04,16,15.80
2006,07,21,04,17,15.80
2006,07,21,04,18,15.80
2006,07,21,04,19,15.80
2006,07,21,04,20,15.80
2006,07,21,04,21,15.90
2006,07,21,04,22,15.90
2006,07,21,04,23,15.90
2006,07,21,04,24,15.90
2006,07,21,04,25,15.90
2006,07,21,04,26,15.90
2006,07,21,04,27,15.80
2006,07,21,04,28,15.80
2006,07,21,04,29,15.80
2006,07,21,04,30,15.80
2006,07,21,04,31,15.80
2006,07,21,04,32,15.80
2006,07,21,04,33,15.80
2006,07,21,04,34,15.80
2006,07,21,04,35,15.70
2006,07,21,04,36,15.80
2006,07,21,04,37,15.80
2006,07,21,04,38,15.80
2006,07,21,04,39,15.80
2006,07,21,04,40,15.80
2006,07,21,04,41,15.80
2006,07,21,04,42,15.80
2006,07,21,04,43,15.80
2006,07,21,04,44,15.70
2006,07,21,04,45,15.70
2006,07,21,04,46,15.70
2006,07,21,04,47,15.70
2006,07,21,04,48,15.70
2006,07,21,04,49,15.70
2006,07,21,04,50,15.70
2006,07,21,04,51,15.70
2006,07,21,04,52,15.70
2006,07,21,04,53,15.70
2006,07,21,04,54,15.70
2006,07,21,04,55,15.70
2006,07,21,04,56,15.70
2006,07,21,04,57,15.70
2006,07,21,04,58,15.70
2006,07,21,04,59,15.60
2006,07,21,05,00,15.60
2006,07,21,05,01,15.60
2006,07,21,05,02,15.60
2006,07,21,05,03,15.60
2006,07,21,05,04,15.60
2006,07,21,05,05,15.60
2006,07,21,05,06,15.60
2006,07,21,05,07,15.60
2006,07,21,05,08,15.60
2006,07,21,05,09,15.60
2006,07,21,05,10,15.60
2006,07,21,05,11,15.60
2006,07,21,05,12,15.60
2006,07,21,05,13,15.60
2006,07,21,05,14,15.60
2006,07,21,05,15,15.60
2006,07,21,05,16,15.60
2006,07,21,05,17,15.60
2006,07,21,05,18,15.50
2006,07,21,05,19,15.50
2006,07,21,05,20,15.50
2006,07,21,05,21,15.50
2006,07,21,05,22,15.50
2006,07,21,05,23,15.50
2006,07,21,05,24,15.50
2006,07,21,05,25,15.50
2006,07,21,05,26,15.50
2006,07,21,05,27,15.50
2006,07,21,05,28,15.40
2006,07,21,05,29,15.40
2006,07,21,05,30,15.40
2006,07,21,05,31,15.50
2006,07,21,05,32,15.50
2006,07,21,05,33,15.50
2006,07,21,05,34,15.50
2006,07,21,05,35,15.50
2006,07,21,05,36,15.50
2006,07,21,05,37,15.60
2006,07,21,05,38,15.60
2006,07,21,05,39,15.60
2006,07,21,05,40,15.60
2006,07,21,05,41,15.70
2006,07,21,05,42,15.70
2006,07,21,05,43,15.70
2006,07,21,05,44,15.70
2006,07,21,05,45,15.70
2006,07,21,05,46,15.70
2006,07,21,05,47,15.80
2006,07,21,05,48,15.80
2006,07,21,05,49,15.80
2006,07,21,05,50,15.80
2006,07,21,05,51,15.80
2006,07,21,05,52,15.80
2006,07,21,05,53,15.80
2006,07,21,05,54,15.80
2006,07,21,05,55,15.80
2006,07,21,05,56,15.80
2006,07,21,05,57,15.80
2006,07,21,05,58,15.80
2006,07,21,05,59,15.80
2006,07,21,06,00,15.80
2006,07,21,06,01,15.90
2006,07,21,06,02,15.90
2006,07,21,06,03,15.90
2006,07,21,06,04,15.90
2006,07,21,06,05,15.90
2006,07,21,06,06,15.90
2006,07,21,06,07,15.90
2006,07,21,06,08,15.90
2006,07,21,06,09,16.00
2006,07,21,06,10,16.00
2006,07,21,06,11,16.00
2006,07,21,06,12,16.00
2006,07,21,06,13,16.00
2006,07,21,06,14,16.00
2006,07,21,06,15,16.10
2006,07,21,06,16,16.10
2006,07,21,06,17,16.20
2006,07,21,06,18,16.20
2006,07,21,06,19,16.20
2006,07,21,06,20,16.20
2006,07,21,06,21,16.30
2006,07,21,06,22,16.30
2006,07,21,06,23,16.30
2006,07,21,06,24,16.40
2006,07,21,06,25,16.40
2006,07,21,06,26,16.40
2006,07,21,06,27,16.50
2006,07,21,06,28,16.50
2006,07,21,06,29,16.60
2006,07,21,06,30,16.60
2006,07,21,06,31,16.60
2006,07,21,06,32,16.70
2006,07,21,06,33,16.70
2006,07,21,06,34,16.70
2006,07,21,06,35,16.80
2006,07,21,06,36,16.80
2006,07,21,06,37,16.80
2006,07,21,06,38,16.90
2006,07,21,06,39,16.90
2006,07,21,06,40,17.00
2006,07,21,06,41,17.00
2006,07,21,06,42,17.10
2006,07,21,06,43,17.10
2006,07,21,06,44,17.20
2006,07,21,06,45,17.20
2006,07,21,06,46,17.20
2006,07,21,06,47,17.30
2006,07,21,06,48,17.30
2006,07,21,06,49,17.30
2006,07,21,06,50,17.40
2006,07,21,06,51,17.40
2006,07,21,06,52,17.40
2006,07,21,06,53,17.50
2006,07,21,06,54,17.50
2006,07,21,06,55,17.60
2006,07,21,06,56,17.70
2006,07,21,06,57,17.70
2006,07,21,06,58,17.80
2006,07,21,06,59,17.80
2006,07,21,07,00,17.90
2006,07,21,07,01,18.00
2006,07,21,07,02,18.10
2006,07,21,07,03,18.20
2006,07,21,07,04,18.20
2006,07,21,07,05,18.30
2006,07,21,07,06,18.30
2006,07,21,07,07,18.40
2006,07,21,07,08,18.40
2006,07,21,07,09,18.40
2006,07,21,07,10,18.40
2006,07,21,07,11,18.50
2006,07,21,07,12,18.50
2006,07,21,07,13,18.50
2006,07,21,07,14,18.60
2006,07,21,07,15,18.60
2006,07,21,07,16,18.70
2006,07,21,07,17,18.70
2006,07,21,07,18,18.80
2006,07,21,07,19,18.80
2006,07,21,07,20,18.90
2006,07,21,07,21,18.90
2006,07,21,07,22,19.00
2006,07,21,07,23,19.10
2006,07,21,07,24,19.10
2006,07,21,07,25,19.20
2006,07,21,07,26,19.30
2006,07,21,07,27,19.30
2006,07,21,07,28,19.40
2006,07,21,07,29,19.50
2006,07,21,07,30,19.50
2006,07,21,07,31,19.60
2006,07,21,07,32,19.70
2006,07,21,07,33,19.70
2006,07,21,07,34,19.80
2006,07,21,07,35,19.90
2006,07,21,07,36,20.00
2006,07,21,07,37,20.00
2006,07,21,07,38,20.20
2006,07,21,07,39,20.30
2006,07,21,07,40,20.40
2006,07,21,07,41,20.40
2006,07,21,07,42,20.50
2006,07,21,07,43,20.60
2006,07,21,07,44,20.60
2006,07,21,07,45,20.70
2006,07,21,07,46,20.70
2006,07,21,07,47,20.80
2006,07,21,07,48,20.80
2006,07,21,07,49,20.90
2006,07,21,07,50,21.00
2006,07,21,07,51,21.00
2006,07,21,07,52,21.10
2006,07,21,07,53,21.20
2006,07,21,07,54,21.30
2006,07,21,07,55,21.30
2006,07,21,07,56,21.40
2006,07,21,07,57,21.50
2006,07,21,07,58,21.60
2006,07,21,07,59,21.70
2006,07,21,08,00,21.80
2006,07,21,08,01,21.80
2006,07,21,08,02,21.90
2006,07,21,08,03,22.00
2006,07,21,08,04,22.10
2006,07,21,08,05,22.20
2006,07,21,08,06,22.30
2006,07,21,08,07,22.30
2006,07,21,08,08,22.40
2006,07,21,08,09,22.50
2006,07,21,08,10,22.50
2006,07,21,08,11,22.60
2006,07,21,08,12,22.60
2006,07,21,08,13,22.70
2006,07,21,08,14,22.70
2006,07,21,08,15,22.70
2006,07,21,08,16,22.80
2006,07,21,08,17,22.80
2006,07,21,08,18,22.90
2006,07,21,08,19,22.90
2006,07,21,08,20,23.00
2006,07,21,08,21,23.10
2006,07,21,08,22,23.10
2006,07,21,08,23,23.20
2006,07,21,08,24,23.30
2006,07,21,08,25,23.30
2006,07,21,08,26,23.40
2006,07,21,08,27,23.40
2006,07,21,08,28,23.50
2006,07,21,08,29,23.60
2006,07,21,08,30,23.70
2006,07,21,08,31,23.80
2006,07,21,08,32,23.80
2006,07,21,08,33,23.90
2006,07,21,08,34,24.00
2006,07,21,08,35,24.00
2006,07,21,08,36,24.10
2006,07,21,08,37,24.20
2006,07,21,08,38,24.30
2006,07,21,08,39,24.40
2006,07,21,08,40,24.50
2006,07,21,08,41,24.60
2006,07,21,08,42,24.70
2006,07,21,08,43,24.90
2006,07,21,08,44,25.00
2006,07,21,08,45,25.10
2006,07,21,08,46,25.20
2006,07,21,08,47,25.20
2006,07,21,08,48,25.20
2006,07,21,08,49,25.20
2006,07,21,08,50,25.30
2006,07,21,08,51,25.30
2006,07,21,08,52,25.40
2006,07,21,08,53,25.50
2006,07,21,08,54,25.50
2006,07,21,08,55,25.50
2006,07,21,08,56,25.50
2006,07,21,08,57,25.50
2006,07,21,08,58,25.50
2006,07,21,08,59,25.50
2006,07,21,09,00,25.60
2006,07,21,09,01,25.60
2006,07,21,09,02,25.60
2006,07,21,09,03,25.60
2006,07,21,09,04,25.60
2006,07,21,09,05,25.60
2006,07,21,09,06,25.60
2006,07,21,09,07,25.70
2006,07,21,09,08,25.70
2006,07,21,09,09,25.60
2006,07,21,09,10,25.60
2006,07,21,09,11,25.50
2006,07,21,09,12,25.40
2006,07,21,09,13,25.30
2006,07,21,09,14,25.10
2006,07,21,09,15,25.00
2006,07,21,09,16,24.90
2006,07,21,09,17,24.90
2006,07,21,09,18,25.00
2006,07,21,09,19,25.10
2006,07,21,09,20,25.10
2006,07,21,09,21,25.10
2006,07,21,09,22,25.00
2006,07,21,09,23,24.80
2006,07,21,09,24,24.70
2006,07,21,09,25,24.60
2006,07,21,09,26,24.50
2006,07,21,09,27,24.50
2006,07,21,09,28,24.40
2006,07,21,09,29,24.50
2006,07,21,09,30,24.60
2006,07,21,09,31,24.70
2006,07,21,09,32,24.80
2006,07,21,09,33,25.00
2006,07,21,09,34,25.00
2006,07,21,09,35,25.10
2006,07,21,09,36,25.10
2006,07,21,09,37,25.20
2006,07,21,09,38,25.30
2006,07,21,09,39,25.30
2006,07,21,09,40,25.30
2006,07,21,09,41,25.30
2006,07,21,09,42,25.40
2006,07,21,09,43,25.50
2006,07,21,09,44,25.60
2006,07,21,09,45,25.60
2006,07,21,09,46,25.70
2006,07,21,09,47,25.80
2006,07,21,09,48,25.90
2006,07,21,09,49,25.90
2006,07,21,09,50,25.90
2006,07,21,09,51,25.90
2006,07,21,09,52,25.90
2006,07,21,09,53,26.00
2006,07,21,09,54,26.00
2006,07,21,09,55,26.00
2006,07,21,09,56,26.10
2006,07,21,09,57,26.10
2006,07,21,09,58,26.20
2006,07,21,09,59,26.30
2006,07,21,10,00,26.30
2006,07,21,10,01,26.30
2006,07,21,10,02,26.40
2006,07,21,10,03,26.40
2006,07,21,10,04,26.30
2006,07,21,10,05,26.40
2006,07,21,10,06,26.30
2006,07,21,10,07,26.40
2006,07,21,10,08,26.40
2006,07,21,10,09,26.40
2006,07,21,10,10,26.50
2006,07,21,10,11,26.50
2006,07,21,10,12,26.50
2006,07,21,10,13,26.50
2006,07,21,10,14,26.60
2006,07,21,10,15,26.60
2006,07,21,10,16,26.60
2006,07,21,10,17,26.70
2006,07,21,10,18,26.70
2006,07,21,10,19,26.70
2006,07,21,10,20,26.70
2006,07,21,10,21,26.70
2006,07,21,10,22,26.70
2006,07,21,10,23,26.70
2006,07,21,10,24,26.70
2006,07,21,10,25,26.70
2006,07,21,10,26,26.70
2006,07,21,10,27,26.70
2006,07,21,10,28,26.70
2006,07,21,10,29,26.80
2006,07,21,10,30,26.70
2006,07,21,10,31,26.60
2006,07,21,10,32,26.50
2006,07,21,10,33,26.30
2006,07,21,10,34,26.20
2006,07,21,10,35,26.10
2006,07,21,10,36,26.00
2006,07,21,10,37,26.00
2006,07,21,10,38,26.10
2006,07,21,10,39,26.20
2006,07,21,10,40,26.30
2006,07,21,10,41,26.30
2006,07,21,10,42,26.30
2006,07,21,10,43,26.30
2006,07,21,10,44,26.30
2006,07,21,10,45,26.40
2006,07,21,10,46,26.40
2006,07,21,10,47,26.40
2006,07,21,10,48,26.30
2006,07,21,10,49,26.30
2006,07,21,10,50,26.30
2006,07,21,10,51,26.40
2006,07,21,10,52,26.40
2006,07,21,10,53,26.40
2006,07,21,10,54,26.40
2006,07,21,10,55,26.50
2006,07,21,10,56,26.60
2006,07,21,10,57,26.70
2006,07,21,10,58,26.90
2006,07,21,10,59,27.00
2006,07,21,11,00,27.10
2006,07,21,11,01,27.10
2006,07,21,11,02,27.20
2006,07,21,11,03,27.20
2006,07,21,11,04,27.20
2006,07,21,11,05,27.20
2006,07,21,11,06,27.20
2006,07,21,11,07,27.20
2006,07,21,11,08,27.20
2006,07,21,11,09,27.20
2006,07,21,11,10,27.30
2006,07,21,11,11,27.40
2006,07,21,11,12,27.50
2006,07,21,11,13,27.60
2006,07,21,11,14,27.70
2006,07,21,11,15,27.70
2006,07,21,11,16,27.60
2006,07,21,11,17,27.60
2006,07,21,11,18,27.60
2006,07,21,11,19,27.50
2006,07,21,11,20,27.50
2006,07,21,11,21,27.40
2006,07,21,11,22,27.40
2006,07,21,11,23,27.40
2006,07,21,11,24,27.40
2006,07,21,11,25,27.40
2006,07,21,11,26,27.40
2006,07,21,11,27,27.40
2006,07,21,11,28,27.40
2006,07,21,11,29,27.40
2006,07,21,11,30,27.60
2006,07,21,11,31,27.60
2006,07,21,11,32,27.70
2006,07,21,11,33,27.70
2006,07,21,11,34,27.70
2006,07,21,11,35,27.70
2006,07,21,11,36,27.70
2006,07,21,11,37,27.80
2006,07,21,11,38,27.70
2006,07,21,11,39,27.70
2006,07,21,11,40,27.70
2006,07,21,11,41,27.80
2006,07,21,11,42,27.90
2006,07,21,11,43,27.90
2006,07,21,11,44,27.90
2006,07,21,11,45,27.90
2006,07,21,11,46,28.00
2006,07,21,11,47,28.10
2006,07,21,11,48,28.20
2006,07,21,11,49,28.20
2006,07,21,11,50,28.30
2006,07,21,11,51,28.40
2006,07,21,11,52,28.50
2006,07,21,11,53,28.50
2006,07,21,11,54,28.40
2006,07,21,11,55,28.30
2006,07,21,11,56,28.20
2006,07,21,11,57,28.10
2006,07,21,11,58,28.10
2006,07,21,11,59,28.10
2006,07,21,12,00,28.10
2006,07,21,12,01,28.20
2006,07,21,12,02,28.20
2006,07,21,12,03,28.30
2006,07,21,12,04,28.40
2006,07,21,12,05,28.40
2006,07,21,12,06,28.30
2006,07,21,12,07,28.30
2006,07,21,12,08,28.30
2006,07,21,12,09,28.30
2006,07,21,12,10,28.30
2006,07,21,12,11,28.30
2006,07,21,12,12,28.30
2006,07,21,12,13,28.40
2006,07,21,12,14,28.40
2006,07,21,12,15,28.50
2006,07,21,12,16,28.60
2006,07,21,12,17,28.60
2006,07,21,12,18,28.60
2006,07,21,12,19,28.70
2006,07,21,12,20,28.70
2006,07,21,12,21,28.70
2006,07,21,12,22,28.70
2006,07,21,12,23,28.70
2006,07,21,12,24,28.70
2006,07,21,12,25,28.70
2006,07,21,12,26,28.60
2006,07,21,12,27,28.40
2006,07,21,12,28,28.30
2006,07,21,12,29,28.30
2006,07,21,12,30,28.20
2006,07,21,12,31,28.10
2006,07,21,12,32,28.10
2006,07,21,12,33,28.00
2006,07,21,12,34,28.00
2006,07,21,12,35,28.10
2006,07,21,12,36,28.20
2006,07,21,12,37,28.10
2006,07,21,12,38,28.00
2006,07,21,12,39,28.00
2006,07,21,12,40,27.90
2006,07,21,12,41,27.60
2006,07,21,12,42,27.40
2006,07,21,12,43,27.30
2006,07,21,12,44,27.20
2006,07,21,12,45,27.10
2006,07,21,12,46,27.00
2006,07,21,12,47,26.80
2006,07,21,12,48,26.80
2006,07,21,12,49,26.90
2006,07,21,12,50,26.90
2006,07,21,12,51,26.80
2006,07,21,12,52,26.80
2006,07,21,12,53,26.80
2006,07,21,12,54,26.80
2006,07,21,12,55,26.80
2006,07,21,12,56,26.90
2006,07,21,12,57,27.00
2006,07,21,12,58,27.10
2006,07,21,12,59,27.20
2006,07,21,13,00,27.30
2006,07,21,13,01,27.50
2006,07,21,13,02,27.70
2006,07,21,13,03,27.80
2006,07,21,13,04,27.90
2006,07,21,13,05,27.90
2006,07,21,13,06,28.00
2006,07,21,13,07,28.10
2006,07,21,13,08,28.20
2006,07,21,13,09,28.20
2006,07,21,13,10,28.30
2006,07,21,13,11,28.40
2006,07,21,13,12,28.50
2006,07,21,13,13,28.40
2006,07,21,13,14,28.40
2006,07,21,13,15,28.30
2006,07,21,13,16,28.30
2006,07,21,13,17,28.30
2006,07,21,13,18,28.10
2006,07,21,13,19,27.90
2006,07,21,13,20,27.80
2006,07,21,13,21,27.70
2006,07,21,13,22,27.60
2006,07,21,13,23,27.60
2006,07,21,13,24,27.70
2006,07,21,13,25,27.80
2006,07,21,13,26,27.80
2006,07,21,13,27,27.90
2006,07,21,13,28,27.90
2006,07,21,13,29,27.90
2006,07,21,13,30,27.80
2006,07,21,13,31,27.90
2006,07,21,13,32,27.90
2006,07,21,13,33,27.80
2006,07,21,13,34,27.80
2006,07,21,13,35,27.70
2006,07,21,13,36,27.70
2006,07,21,13,37,27.80
2006,07,21,13,38,27.80
2006,07,21,13,39,27.90
2006,07,21,13,40,28.00
2006,07,21,13,41,28.10
2006,07,21,13,42,28.00
2006,07,21,13,43,27.90
2006,07,21,13,44,27.90
2006,07,21,13,45,28.00
2006,07,21,13,46,28.00
2006,07,21,13,47,28.00
2006,07,21,13,48,27.90
2006,07,21,13,49,27.80
2006,07,21,13,50,27.80
2006,07,21,13,51,27.80
2006,07,21,13,52,27.70
2006,07,21,13,53,27.70
2006,07,21,13,54,27.70
2006,07,21,13,55,27.70
2006,07,21,13,56,27.70
2006,07,21,13,57,27.90
2006,07,21,13,58,28.10
2006,07,21,13,59,28.20
2006,07,21,14,00,28.40
2006,07,21,14,01,28.60
2006,07,21,14,02,28.70
2006,07,21,14,03,28.80
2006,07,21,14,04,28.70
2006,07,21,14,05,28.60
2006,07,21,14,06,28.60
2006,07,21,14,07,28.60
2006,07,21,14,08,28.70
2006,07,21,14,09,28.80
2006,07,21,14,10,28.80
2006,07,21,14,11,28.80
2006,07,21,14,12,28.80
2006,07,21,14,13,28.80
2006,07,21,14,14,28.80
2006,07,21,14,15,28.70
2006,07,21,14,16,28.70
2006,07,21,14,17,28.70
2006,07,21,14,18,28.70
2006,07,21,14,19,28.60
2006,07,21,14,20,28.60
2006,07,21,14,21,28.60
2006,07,21,14,22,28.60
2006,07,21,14,23,28.60
2006,07,21,14,24,28.80
2006,07,21,14,25,28.80
2006,07,21,14,26,28.90
2006,07,21,14,27,29.00
2006,07,21,14,28,29.00
2006,07,21,14,29,28.90
2006,07,21,14,30,28.90
2006,07,21,14,31,28.90
2006,07,21,14,32,28.90
2006,07,21,14,33,28.90
2006,07,21,14,34,28.80
2006,07,21,14,35,28.80
2006,07,21,14,36,28.70
2006,07,21,14,37,28.70
2006,07,21,14,38,28.70
2006,07,21,14,39,28.70
2006,07,21,14,40,28.60
2006,07,21,14,41,28.60
2006,07,21,14,42,28.60
2006,07,21,14,43,28.70
2006,07,21,14,44,28.70
2006,07,21,14,45,28.80
2006,07,21,14,46,28.80
2006,07,21,14,47,28.80
2006,07,21,14,48,28.80
2006,07,21,14,49,28.80
2006,07,21,14,50,28.80
2006,07,21,14,51,28.80
2006,07,21,14,52,28.90
2006,07,21,14,53,28.90
2006,07,21,14,54,29.00
2006,07,21,14,55,29.00
2006,07,21,14,56,29.10
2006,07,21,14,57,29.20
2006,07,21,14,58,29.30
2006,07,21,14,59,29.40
2006,07,21,15,00,29.40
2006,07,21,15,01,29.40
2006,07,21,15,02,29.40
2006,07,21,15,03,29.50
2006,07,21,15,04,29.70
2006,07,21,15,05,29.70
2006,07,21,15,06,29.70
2006,07,21,15,07,29.70
2006,07,21,15,08,29.80
2006,07,21,15,09,29.90
2006,07,21,15,10,30.00
2006,07,21,15,11,30.10
2006,07,21,15,12,30.10
2006,07,21,15,13,30.10
2006,07,21,15,14,30.00
2006,07,21,15,15,29.90
2006,07,21,15,16,29.80
2006,07,21,15,17,29.60
2006,07,21,15,18,29.40
2006,07,21,15,19,29.20
2006,07,21,15,20,29.20
2006,07,21,15,21,29.00
2006,07,21,15,22,28.90
2006,07,21,15,23,28.80
2006,07,21,15,24,28.80
2006,07,21,15,25,28.70
2006,07,21,15,26,28.70
2006,07,21,15,27,28.60
2006,07,21,15,28,28.60
2006,07,21,15,29,28.70
2006,07,21,15,30,28.70
2006,07,21,15,31,28.80
2006,07,21,15,32,28.80
2006,07,21,15,33,28.80
2006,07,21,15,34,28.90
2006,07,21,15,35,28.90
2006,07,21,15,36,28.90
2006,07,21,15,37,28.90
2006,07,21,15,38,28.90
2006,07,21,15,39,28.90
2006,07,21,15,40,28.90
2006,07,21,15,41,28.90
2006,07,21,15,42,28.90
2006,07,21,15,43,29.00
2006,07,21,15,44,29.00
2006,07,21,15,45,29.10
2006,07,21,15,46,29.10
2006,07,21,15,47,29.20
2006,07,21,15,48,29.20
2006,07,21,15,49,29.20
2006,07,21,15,50,29.20
2006,07,21,15,51,29.20
2006,07,21,15,52,29.20
2006,07,21,15,53,29.20
2006,07,21,15,54,29.30
2006,07,21,15,55,29.30
2006,07,21,15,56,29.30
2006,07,21,15,57,29.30
2006,07,21,15,58,29.40
2006,07,21,15,59,29.40
2006,07,21,16,00,29.50
2006,07,21,16,01,29.60
2006,07,21,16,02,29.70
2006,07,21,16,03,29.80
2006,07,21,16,04,29.80
2006,07,21,16,05,29.80
2006,07,21,16,06,29.70
2006,07,21,16,07,29.50
2006,07,21,16,08,29.40
2006,07,21,16,09,29.40
2006,07,21,16,10,29.30
2006,07,21,16,11,29.10
2006,07,21,16,12,29.00
2006,07,21,16,13,28.90
2006,07,21,16,14,28.80
2006,07,21,16,15,28.80
2006,07,21,16,16,28.80
2006,07,21,16,17,28.80
2006,07,21,16,18,28.80
2006,07,21,16,19,28.90
2006,07,21,16,20,29.00
2006,07,21,16,21,29.10
2006,07,21,16,22,29.30
2006,07,21,16,23,29.50
2006,07,21,16,24,29.60
2006,07,21,16,25,29.80
2006,07,21,16,26,29.90
2006,07,21,16,27,30.00
2006,07,21,16,28,30.10
2006,07,21,16,29,30.30
2006,07,21,16,30,30.40
2006,07,21,16,31,30.40
2006,07,21,16,32,30.40
2006,07,21,16,33,30.40
2006,07,21,16,34,30.40
2006,07,21,16,35,30.30
2006,07,21,16,36,30.30
2006,07,21,16,37,30.30
2006,07,21,16,38,30.20
2006,07,21,16,39,30.30
2006,07,21,16,40,30.30
2006,07,21,16,41,30.40
2006,07,21,16,42,30.40
2006,07,21,16,43,30.40
2006,07,21,16,44,30.40
2006,07,21,16,45,30.40
2006,07,21,16,46,30.40
2006,07,21,16,47,30.40
2006,07,21,16,48,30.10
2006,07,21,16,49,29.90
2006,07,21,16,50,29.70
2006,07,21,16,51,29.40
2006,07,21,16,52,29.30
2006,07,21,16,53,29.30
2006,07,21,16,54,29.30
2006,07,21,16,55,29.40
2006,07,21,16,56,29.50
2006,07,21,16,57,29.50
2006,07,21,16,58,29.50
2006,07,21,16,59,29.60
2006,07,21,17,00,29.60
2006,07,21,17,01,29.60
2006,07,21,17,02,29.60
2006,07,21,17,03,29.70
2006,07,21,17,04,29.80
2006,07,21,17,05,29.80
2006,07,21,17,06,29.80
2006,07,21,17,07,29.70
2006,07,21,17,08,29.60
2006,07,21,17,09,29.60
2006,07,21,17,10,29.50
2006,07,21,17,11,29.30
2006,07,21,17,12,29.20
2006,07,21,17,13,29.10
2006,07,21,17,14,29.00
2006,07,21,17,15,28.90
2006,07,21,17,16,28.80
2006,07,21,17,17,28.70
2006,07,21,17,18,28.60
2006,07,21,17,19,28.60