Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,20,00,00,9.30
2011,09,20,00,01,9.30
2011,09,20,00,02,9.30
2011,09,20,00,03,9.30
2011,09,20,00,04,9.30
2011,09,20,00,05,9.30
2011,09,20,00,06,9.30
2011,09,20,00,07,9.30
2011,09,20,00,08,9.30
2011,09,20,00,09,9.30
2011,09,20,00,10,9.20
2011,09,20,00,11,9.20
2011,09,20,00,12,9.20
2011,09,20,00,13,9.20
2011,09,20,00,14,9.20
2011,09,20,00,15,9.20
2011,09,20,00,16,9.20
2011,09,20,00,17,9.20
2011,09,20,00,18,9.20
2011,09,20,00,19,9.20
2011,09,20,00,20,9.20
2011,09,20,00,21,9.20
2011,09,20,00,22,9.20
2011,09,20,00,23,9.20
2011,09,20,00,24,9.20
2011,09,20,00,25,9.20
2011,09,20,00,26,9.20
2011,09,20,00,27,9.20
2011,09,20,00,28,9.20
2011,09,20,00,29,9.10
2011,09,20,00,30,9.10
2011,09,20,00,31,9.10
2011,09,20,00,32,9.10
2011,09,20,00,33,9.10
2011,09,20,00,34,9.10
2011,09,20,00,35,9.10
2011,09,20,00,36,9.10
2011,09,20,00,37,9.10
2011,09,20,00,38,9.10
2011,09,20,00,39,9.10
2011,09,20,00,40,9.00
2011,09,20,00,41,9.00
2011,09,20,00,42,9.00
2011,09,20,00,43,9.00
2011,09,20,00,44,9.10
2011,09,20,00,45,9.10
2011,09,20,00,46,9.10
2011,09,20,00,47,9.10
2011,09,20,00,48,9.10
2011,09,20,00,49,9.10
2011,09,20,00,50,9.10
2011,09,20,00,51,9.10
2011,09,20,00,52,9.20
2011,09,20,00,53,9.10
2011,09,20,00,54,9.10
2011,09,20,00,55,9.10
2011,09,20,00,56,9.10
2011,09,20,00,57,9.10
2011,09,20,00,58,9.10
2011,09,20,00,59,9.10
2011,09,20,01,00,9.10
2011,09,20,01,01,9.10
2011,09,20,01,02,9.10
2011,09,20,01,03,9.10
2011,09,20,01,04,9.10
2011,09,20,01,05,9.20
2011,09,20,01,06,9.20
2011,09,20,01,07,9.20
2011,09,20,01,08,9.20
2011,09,20,01,09,9.20
2011,09,20,01,10,9.20
2011,09,20,01,11,9.20
2011,09,20,01,12,9.20
2011,09,20,01,13,9.20
2011,09,20,01,14,9.20
2011,09,20,01,15,9.10
2011,09,20,01,16,9.10
2011,09,20,01,17,9.10
2011,09,20,01,18,9.10
2011,09,20,01,19,9.00
2011,09,20,01,20,9.00
2011,09,20,01,21,9.00
2011,09,20,01,22,8.90
2011,09,20,01,23,8.90
2011,09,20,01,24,8.90
2011,09,20,01,25,8.90
2011,09,20,01,26,8.90
2011,09,20,01,27,8.80
2011,09,20,01,28,8.80
2011,09,20,01,29,8.80
2011,09,20,01,30,8.80
2011,09,20,01,31,8.80
2011,09,20,01,32,8.80
2011,09,20,01,33,8.80
2011,09,20,01,34,8.80
2011,09,20,01,35,8.80
2011,09,20,01,36,8.80
2011,09,20,01,37,8.80
2011,09,20,01,38,8.80
2011,09,20,01,39,8.80
2011,09,20,01,40,8.80
2011,09,20,01,41,8.80
2011,09,20,01,42,8.80
2011,09,20,01,43,8.80
2011,09,20,01,44,8.80
2011,09,20,01,45,8.80
2011,09,20,01,46,8.80
2011,09,20,01,47,8.80
2011,09,20,01,48,8.80
2011,09,20,01,49,8.80
2011,09,20,01,50,8.80
2011,09,20,01,51,8.80
2011,09,20,01,52,8.80
2011,09,20,01,53,8.70
2011,09,20,01,54,8.70
2011,09,20,01,55,8.70
2011,09,20,01,56,8.70
2011,09,20,01,57,8.70
2011,09,20,01,58,8.70
2011,09,20,01,59,8.70
2011,09,20,02,00,8.70
2011,09,20,02,01,8.70
2011,09,20,02,02,8.60
2011,09,20,02,03,8.60
2011,09,20,02,04,8.60
2011,09,20,02,05,8.60
2011,09,20,02,06,8.60
2011,09,20,02,07,8.60
2011,09,20,02,08,8.60
2011,09,20,02,09,8.60
2011,09,20,02,10,8.60
2011,09,20,02,11,8.60
2011,09,20,02,12,8.60
2011,09,20,02,13,8.60
2011,09,20,02,14,8.60
2011,09,20,02,15,8.70
2011,09,20,02,16,8.70
2011,09,20,02,17,8.70
2011,09,20,02,18,8.70
2011,09,20,02,19,8.70
2011,09,20,02,20,8.70
2011,09,20,02,21,8.60
2011,09,20,02,22,8.60
2011,09,20,02,23,8.60
2011,09,20,02,24,8.60
2011,09,20,02,25,8.60
2011,09,20,02,26,8.60
2011,09,20,02,27,8.60
2011,09,20,02,28,8.60
2011,09,20,02,29,8.60
2011,09,20,02,30,8.60
2011,09,20,02,31,8.60
2011,09,20,02,32,8.60
2011,09,20,02,33,8.50
2011,09,20,02,34,8.50
2011,09,20,02,35,8.50
2011,09,20,02,36,8.50
2011,09,20,02,37,8.50
2011,09,20,02,38,8.40
2011,09,20,02,39,8.40
2011,09,20,02,40,8.40
2011,09,20,02,41,8.40
2011,09,20,02,42,8.40
2011,09,20,02,43,8.40
2011,09,20,02,44,8.40
2011,09,20,02,45,8.40
2011,09,20,02,46,8.30
2011,09,20,02,47,8.30
2011,09,20,02,48,8.30
2011,09,20,02,49,8.30
2011,09,20,02,50,8.30
2011,09,20,02,51,8.30
2011,09,20,02,52,8.30
2011,09,20,02,53,8.30
2011,09,20,02,54,8.30
2011,09,20,02,55,8.30
2011,09,20,02,56,8.30
2011,09,20,02,57,8.30
2011,09,20,02,58,8.30
2011,09,20,02,59,8.30
2011,09,20,03,00,8.30
2011,09,20,03,01,8.30
2011,09,20,03,02,8.30
2011,09,20,03,03,8.30
2011,09,20,03,04,8.30
2011,09,20,03,05,8.30
2011,09,20,03,06,8.30
2011,09,20,03,07,8.30
2011,09,20,03,08,8.30
2011,09,20,03,09,8.30
2011,09,20,03,10,8.30
2011,09,20,03,11,8.30
2011,09,20,03,12,8.30
2011,09,20,03,13,8.30
2011,09,20,03,14,8.30
2011,09,20,03,15,8.30
2011,09,20,03,16,8.30
2011,09,20,03,17,8.30
2011,09,20,03,18,8.30
2011,09,20,03,19,8.30
2011,09,20,03,20,8.30
2011,09,20,03,21,8.30
2011,09,20,03,22,8.30
2011,09,20,03,23,8.40
2011,09,20,03,24,8.40
2011,09,20,03,25,8.40
2011,09,20,03,26,8.40
2011,09,20,03,27,8.40
2011,09,20,03,28,8.40
2011,09,20,03,29,8.30
2011,09,20,03,30,8.30
2011,09,20,03,31,8.30
2011,09,20,03,32,8.30
2011,09,20,03,33,8.30
2011,09,20,03,34,8.30
2011,09,20,03,35,8.30
2011,09,20,03,36,8.30
2011,09,20,03,37,8.20
2011,09,20,03,38,8.20
2011,09,20,03,39,8.20
2011,09,20,03,40,8.20
2011,09,20,03,41,8.20
2011,09,20,03,42,8.20
2011,09,20,03,43,8.10
2011,09,20,03,44,8.10
2011,09,20,03,45,8.10
2011,09,20,03,49,8.00
2011,09,20,03,50,8.00
2011,09,20,03,51,8.00
2011,09,20,03,52,8.00
2011,09,20,03,53,8.10
2011,09,20,03,54,8.10
2011,09,20,03,55,8.10
2011,09,20,03,56,8.00
2011,09,20,03,57,8.00
2011,09,20,03,58,8.00
2011,09,20,03,59,8.00
2011,09,20,04,00,8.10
2011,09,20,04,01,8.10
2011,09,20,04,02,8.10
2011,09,20,04,03,8.10
2011,09,20,04,04,8.10
2011,09,20,04,05,8.10
2011,09,20,04,06,8.10
2011,09,20,04,07,8.10
2011,09,20,04,08,8.10
2011,09,20,04,09,8.20
2011,09,20,04,10,8.10
2011,09,20,04,11,8.20
2011,09,20,04,12,8.20
2011,09,20,04,13,8.20
2011,09,20,04,14,8.20
2011,09,20,04,15,8.20
2011,09,20,04,16,8.20
2011,09,20,04,17,8.20
2011,09,20,04,18,8.20
2011,09,20,04,19,8.20
2011,09,20,04,20,8.20
2011,09,20,04,21,8.20
2011,09,20,04,22,8.20
2011,09,20,04,23,8.30
2011,09,20,04,24,8.30
2011,09,20,04,25,8.30
2011,09,20,04,26,8.30
2011,09,20,04,27,8.20
2011,09,20,04,28,8.20
2011,09,20,04,29,8.20
2011,09,20,04,30,8.20
2011,09,20,04,31,8.30
2011,09,20,04,32,8.20
2011,09,20,04,33,8.20
2011,09,20,04,34,8.20
2011,09,20,04,35,8.20
2011,09,20,04,36,8.20
2011,09,20,04,37,8.20
2011,09,20,04,38,8.20
2011,09,20,04,39,8.20
2011,09,20,04,40,8.10
2011,09,20,04,41,8.10
2011,09,20,04,42,8.10
2011,09,20,04,43,8.10
2011,09,20,04,44,8.10
2011,09,20,04,45,8.10
2011,09,20,04,46,8.10
2011,09,20,04,47,8.10
2011,09,20,04,48,8.00
2011,09,20,04,49,8.00
2011,09,20,04,50,8.00
2011,09,20,04,51,8.00
2011,09,20,04,52,8.00
2011,09,20,04,53,8.00
2011,09,20,04,54,7.90
2011,09,20,04,55,7.90
2011,09,20,04,56,7.90
2011,09,20,04,57,7.90
2011,09,20,04,58,7.90
2011,09,20,04,59,7.80
2011,09,20,05,00,7.80
2011,09,20,05,01,7.80
2011,09,20,05,02,7.80
2011,09,20,05,03,7.70
2011,09,20,05,04,7.70
2011,09,20,05,05,7.70
2011,09,20,05,06,7.70
2011,09,20,05,07,7.70
2011,09,20,05,08,7.60
2011,09,20,05,09,7.60
2011,09,20,05,10,7.60
2011,09,20,05,11,7.60
2011,09,20,05,12,7.60
2011,09,20,05,13,7.60
2011,09,20,05,14,7.60
2011,09,20,05,15,7.60
2011,09,20,05,16,7.50
2011,09,20,05,17,7.50
2011,09,20,05,18,7.50
2011,09,20,05,19,7.50
2011,09,20,05,20,7.50
2011,09,20,05,21,7.50
2011,09,20,05,22,7.50
2011,09,20,05,23,7.50
2011,09,20,05,24,7.40
2011,09,20,05,25,7.40
2011,09,20,05,26,7.40
2011,09,20,05,27,7.40
2011,09,20,05,28,7.40
2011,09,20,05,29,7.40
2011,09,20,05,30,7.40
2011,09,20,05,31,7.40
2011,09,20,05,32,7.40
2011,09,20,05,33,7.40
2011,09,20,05,34,7.40
2011,09,20,05,35,7.30
2011,09,20,05,36,7.30
2011,09,20,05,37,7.30
2011,09,20,05,38,7.30
2011,09,20,05,39,7.30
2011,09,20,05,40,7.30
2011,09,20,05,41,7.30
2011,09,20,05,42,7.30
2011,09,20,05,43,7.30
2011,09,20,05,44,7.30
2011,09,20,05,45,7.30
2011,09,20,05,46,7.30
2011,09,20,05,47,7.30
2011,09,20,05,48,7.20
2011,09,20,05,49,7.20
2011,09,20,05,50,7.20
2011,09,20,05,51,7.20
2011,09,20,05,52,7.20
2011,09,20,05,53,7.20
2011,09,20,05,54,7.20
2011,09,20,05,55,7.20
2011,09,20,05,56,7.20
2011,09,20,05,57,7.20
2011,09,20,05,58,7.20
2011,09,20,05,59,7.20
2011,09,20,06,00,7.20
2011,09,20,06,01,7.20
2011,09,20,06,02,7.10
2011,09,20,06,03,7.10
2011,09,20,06,04,7.10
2011,09,20,06,05,7.10
2011,09,20,06,06,7.10
2011,09,20,06,07,7.10
2011,09,20,06,08,7.10
2011,09,20,06,09,7.10
2011,09,20,06,10,7.10
2011,09,20,06,11,7.10
2011,09,20,06,12,7.10
2011,09,20,06,13,7.10
2011,09,20,06,14,7.10
2011,09,20,06,15,7.10
2011,09,20,06,16,7.00
2011,09,20,06,17,7.00
2011,09,20,06,18,7.00
2011,09,20,06,19,7.00
2011,09,20,06,20,6.90
2011,09,20,06,21,6.90
2011,09,20,06,22,6.90
2011,09,20,06,23,6.90
2011,09,20,06,24,6.90
2011,09,20,06,25,6.90
2011,09,20,06,26,6.90
2011,09,20,06,27,6.90
2011,09,20,06,28,6.90
2011,09,20,06,29,6.90
2011,09,20,06,30,6.90
2011,09,20,06,31,6.90
2011,09,20,06,32,6.90
2011,09,20,06,33,6.90
2011,09,20,06,34,6.90
2011,09,20,06,35,6.90
2011,09,20,06,36,6.90
2011,09,20,06,37,6.90
2011,09,20,06,38,6.90
2011,09,20,06,39,6.90
2011,09,20,06,40,6.90
2011,09,20,06,41,6.80
2011,09,20,06,42,6.90
2011,09,20,06,43,6.90
2011,09,20,06,44,6.90
2011,09,20,06,45,6.90
2011,09,20,06,46,6.90
2011,09,20,06,47,6.90
2011,09,20,06,48,6.90
2011,09,20,06,49,6.90
2011,09,20,06,50,6.90
2011,09,20,06,51,6.90
2011,09,20,06,52,6.90
2011,09,20,06,53,6.90
2011,09,20,06,54,6.90
2011,09,20,06,55,6.80
2011,09,20,06,56,6.80
2011,09,20,06,57,6.80
2011,09,20,06,58,6.80
2011,09,20,06,59,6.80
2011,09,20,07,00,6.80
2011,09,20,07,01,6.80
2011,09,20,07,02,6.80
2011,09,20,07,03,6.80
2011,09,20,07,04,6.80
2011,09,20,07,05,6.80
2011,09,20,07,06,6.80
2011,09,20,07,07,6.80
2011,09,20,07,08,6.80
2011,09,20,07,09,6.80
2011,09,20,07,10,6.80
2011,09,20,07,11,6.80
2011,09,20,07,12,6.80
2011,09,20,07,13,6.80
2011,09,20,07,14,6.80
2011,09,20,07,15,6.80
2011,09,20,07,16,6.80
2011,09,20,07,17,6.80
2011,09,20,07,18,6.80
2011,09,20,07,19,6.80
2011,09,20,07,20,6.80
2011,09,20,07,21,6.80
2011,09,20,07,22,6.80
2011,09,20,07,23,6.80
2011,09,20,07,24,6.90
2011,09,20,07,25,6.90
2011,09,20,07,26,6.90
2011,09,20,07,27,6.90
2011,09,20,07,28,6.90
2011,09,20,07,29,6.90
2011,09,20,07,30,6.90
2011,09,20,07,31,6.90
2011,09,20,07,32,6.90
2011,09,20,07,33,6.90
2011,09,20,07,34,7.00
2011,09,20,07,35,7.00
2011,09,20,07,36,7.10
2011,09,20,07,37,7.10
2011,09,20,07,38,7.20
2011,09,20,07,39,7.20
2011,09,20,07,40,7.20
2011,09,20,07,41,7.30
2011,09,20,07,42,7.40
2011,09,20,07,43,7.40
2011,09,20,07,44,7.40
2011,09,20,07,45,7.50
2011,09,20,07,46,7.60
2011,09,20,07,47,7.60
2011,09,20,07,48,7.70
2011,09,20,07,49,7.70
2011,09,20,07,50,7.70
2011,09,20,07,51,7.80
2011,09,20,07,52,7.80
2011,09,20,07,53,7.80
2011,09,20,07,54,7.80
2011,09,20,07,55,7.90
2011,09,20,07,56,7.90
2011,09,20,07,57,7.90
2011,09,20,07,58,7.90
2011,09,20,07,59,8.00
2011,09,20,08,00,8.00
2011,09,20,08,01,8.10
2011,09,20,08,02,8.10
2011,09,20,08,03,8.20
2011,09,20,08,04,8.20
2011,09,20,08,05,8.30
2011,09,20,08,06,8.30
2011,09,20,08,07,8.40
2011,09,20,08,08,8.40
2011,09,20,08,09,8.40
2011,09,20,08,10,8.50
2011,09,20,08,11,8.50
2011,09,20,08,12,8.60
2011,09,20,08,13,8.60
2011,09,20,08,14,8.70
2011,09,20,08,15,8.80
2011,09,20,08,16,8.80
2011,09,20,08,17,8.90
2011,09,20,08,18,9.00
2011,09,20,08,19,9.00
2011,09,20,08,20,9.10
2011,09,20,08,21,9.10
2011,09,20,08,22,9.20
2011,09,20,08,23,9.30
2011,09,20,08,24,9.40
2011,09,20,08,25,9.40
2011,09,20,08,26,9.50
2011,09,20,08,27,9.60
2011,09,20,08,28,9.70
2011,09,20,08,29,9.80
2011,09,20,08,30,9.80
2011,09,20,08,31,9.90
2011,09,20,08,32,9.90
2011,09,20,08,33,10.00
2011,09,20,08,34,10.10
2011,09,20,08,35,10.10
2011,09,20,08,36,10.20
2011,09,20,08,37,10.30
2011,09,20,08,38,10.30
2011,09,20,08,39,10.40
2011,09,20,08,40,10.50
2011,09,20,08,41,10.50
2011,09,20,08,42,10.60
2011,09,20,08,43,10.70
2011,09,20,08,44,10.80
2011,09,20,08,45,10.80
2011,09,20,08,46,10.90
2011,09,20,08,47,11.00
2011,09,20,08,48,11.00
2011,09,20,08,49,11.10
2011,09,20,08,50,11.20
2011,09,20,08,51,11.30
2011,09,20,08,52,11.30
2011,09,20,08,53,11.40
2011,09,20,08,54,11.50
2011,09,20,08,55,11.60
2011,09,20,08,56,11.60
2011,09,20,08,57,11.70
2011,09,20,08,58,11.80
2011,09,20,08,59,11.90
2011,09,20,09,00,12.00
2011,09,20,09,01,12.10
2011,09,20,09,02,12.20
2011,09,20,09,03,12.30
2011,09,20,09,04,12.40
2011,09,20,09,05,12.50
2011,09,20,09,06,12.50
2011,09,20,09,07,12.60
2011,09,20,09,08,12.70
2011,09,20,09,09,12.70
2011,09,20,09,10,12.80
2011,09,20,09,11,12.90
2011,09,20,09,12,12.90
2011,09,20,09,13,13.00
2011,09,20,09,14,13.10
2011,09,20,09,15,13.20
2011,09,20,09,16,13.30
2011,09,20,09,17,13.30
2011,09,20,09,18,13.40
2011,09,20,09,19,13.50
2011,09,20,09,20,13.60
2011,09,20,09,21,13.70
2011,09,20,09,22,13.80
2011,09,20,09,23,13.90
2011,09,20,09,24,14.00
2011,09,20,09,25,14.10
2011,09,20,09,26,14.20
2011,09,20,09,27,14.40
2011,09,20,09,28,14.50
2011,09,20,09,29,14.60
2011,09,20,09,30,14.70
2011,09,20,09,31,14.80
2011,09,20,09,32,14.90
2011,09,20,09,33,15.00
2011,09,20,09,34,15.00
2011,09,20,09,35,15.00
2011,09,20,09,36,15.00
2011,09,20,09,37,15.00
2011,09,20,09,38,15.20
2011,09,20,09,39,15.20
2011,09,20,09,40,15.30
2011,09,20,09,41,15.30
2011,09,20,09,42,15.30
2011,09,20,09,43,15.30
2011,09,20,09,44,15.30
2011,09,20,09,45,15.20
2011,09,20,09,46,15.20
2011,09,20,09,47,15.20
2011,09,20,09,48,15.20
2011,09,20,09,49,15.30
2011,09,20,09,50,15.30
2011,09,20,09,51,15.40
2011,09,20,09,52,15.40
2011,09,20,09,53,15.40
2011,09,20,09,54,15.40
2011,09,20,09,55,15.20
2011,09,20,09,56,15.10
2011,09,20,09,57,15.00
2011,09,20,09,58,15.00
2011,09,20,09,59,15.00
2011,09,20,10,00,15.00
2011,09,20,10,01,15.00
2011,09,20,10,02,15.10
2011,09,20,10,03,15.20
2011,09,20,10,04,15.30
2011,09,20,10,05,15.40
2011,09,20,10,06,15.40
2011,09,20,10,07,15.50
2011,09,20,10,08,15.60
2011,09,20,10,09,15.60
2011,09,20,10,10,15.70
2011,09,20,10,11,15.70
2011,09,20,10,12,15.60
2011,09,20,10,13,15.60
2011,09,20,10,14,15.50
2011,09,20,10,15,15.50
2011,09,20,10,16,15.50
2011,09,20,10,17,15.50
2011,09,20,10,18,15.50
2011,09,20,10,19,15.50
2011,09,20,10,20,15.60
2011,09,20,10,21,15.70
2011,09,20,10,22,15.80
2011,09,20,10,23,15.90
2011,09,20,10,24,15.90
2011,09,20,10,25,16.00
2011,09,20,10,26,16.10
2011,09,20,10,27,16.10
2011,09,20,10,28,16.20
2011,09,20,10,29,16.30
2011,09,20,10,30,16.40
2011,09,20,10,31,16.40
2011,09,20,10,32,16.40
2011,09,20,10,33,16.40
2011,09,20,10,34,16.40
2011,09,20,10,35,16.50
2011,09,20,10,36,16.50
2011,09,20,10,37,16.60
2011,09,20,10,38,16.60
2011,09,20,10,39,16.70
2011,09,20,10,40,16.80
2011,09,20,10,41,16.90
2011,09,20,10,42,16.90
2011,09,20,10,43,17.00
2011,09,20,10,44,17.00
2011,09,20,10,45,17.10
2011,09,20,10,46,17.10
2011,09,20,10,47,17.20
2011,09,20,10,48,17.20
2011,09,20,10,49,17.20
2011,09,20,10,50,17.10
2011,09,20,10,51,17.10
2011,09,20,10,52,17.10
2011,09,20,10,53,17.10
2011,09,20,10,54,17.10
2011,09,20,10,55,17.10
2011,09,20,10,56,17.10
2011,09,20,10,57,17.10
2011,09,20,10,58,17.00
2011,09,20,10,59,17.00
2011,09,20,11,00,17.00
2011,09,20,11,01,17.00
2011,09,20,11,02,17.10
2011,09,20,11,03,17.10
2011,09,20,11,04,17.20
2011,09,20,11,05,17.20
2011,09,20,11,06,17.20
2011,09,20,11,07,17.10
2011,09,20,11,08,17.20
2011,09,20,11,09,17.30
2011,09,20,11,10,17.40
2011,09,20,11,11,17.40
2011,09,20,11,12,17.60
2011,09,20,11,13,17.70
2011,09,20,11,14,17.70
2011,09,20,11,15,17.80
2011,09,20,11,16,17.80
2011,09,20,11,17,17.70
2011,09,20,11,18,17.70
2011,09,20,11,19,17.70
2011,09,20,11,20,17.80
2011,09,20,11,21,17.80
2011,09,20,11,22,17.90
2011,09,20,11,23,18.00
2011,09,20,11,24,18.10
2011,09,20,11,25,18.10
2011,09,20,11,26,18.20
2011,09,20,11,27,18.30
2011,09,20,11,28,18.30
2011,09,20,11,29,18.40
2011,09,20,11,30,18.40
2011,09,20,11,31,18.50
2011,09,20,11,32,18.50
2011,09,20,11,33,18.60
2011,09,20,11,34,18.50
2011,09,20,11,35,18.50
2011,09,20,11,36,18.50
2011,09,20,11,37,18.50
2011,09,20,11,38,18.30
2011,09,20,11,39,18.10
2011,09,20,11,40,18.00
2011,09,20,11,41,17.80
2011,09,20,11,42,17.80
2011,09,20,11,43,17.80
2011,09,20,11,44,17.80
2011,09,20,11,45,17.80
2011,09,20,11,46,17.90
2011,09,20,11,47,17.90
2011,09,20,11,48,17.90
2011,09,20,11,49,17.80
2011,09,20,11,50,17.80
2011,09,20,11,51,17.70
2011,09,20,11,52,17.70
2011,09,20,11,53,17.60
2011,09,20,11,54,17.50
2011,09,20,11,55,17.40
2011,09,20,11,56,17.30
2011,09,20,11,57,17.20
2011,09,20,11,58,17.20
2011,09,20,11,59,17.20
2011,09,20,12,00,17.20
2011,09,20,12,01,17.30
2011,09,20,12,02,17.20
2011,09,20,12,03,17.20
2011,09,20,12,04,17.20
2011,09,20,12,05,17.20
2011,09,20,12,06,17.20
2011,09,20,12,07,17.30
2011,09,20,12,08,17.40
2011,09,20,12,09,17.50
2011,09,20,12,10,17.60
2011,09,20,12,11,17.70
2011,09,20,12,12,17.80
2011,09,20,12,13,17.80
2011,09,20,12,14,17.90
2011,09,20,12,15,17.90
2011,09,20,12,16,17.90
2011,09,20,12,17,17.90
2011,09,20,12,18,17.90
2011,09,20,12,19,17.80
2011,09,20,12,20,17.80
2011,09,20,12,21,17.80
2011,09,20,12,22,17.80
2011,09,20,12,23,17.90
2011,09,20,12,24,17.90
2011,09,20,12,25,18.00
2011,09,20,12,26,18.00
2011,09,20,12,27,18.00
2011,09,20,12,28,17.90
2011,09,20,12,29,17.80
2011,09,20,12,30,17.80
2011,09,20,12,31,17.90
2011,09,20,12,32,18.00
2011,09,20,12,33,18.10
2011,09,20,12,34,18.20
2011,09,20,12,35,18.30
2011,09,20,12,36,18.50
2011,09,20,12,37,18.60
2011,09,20,12,38,18.60
2011,09,20,12,39,18.70
2011,09,20,12,40,18.70
2011,09,20,12,41,18.70
2011,09,20,12,42,18.80
2011,09,20,12,43,18.80
2011,09,20,12,44,18.80
2011,09,20,12,45,18.70
2011,09,20,12,46,18.80
2011,09,20,12,47,18.80
2011,09,20,12,48,18.70
2011,09,20,12,49,18.70
2011,09,20,12,50,18.70
2011,09,20,12,51,18.70
2011,09,20,12,52,18.80
2011,09,20,12,53,18.80
2011,09,20,12,54,18.90
2011,09,20,12,55,19.00
2011,09,20,12,56,19.00
2011,09,20,12,57,19.00
2011,09,20,12,58,18.90
2011,09,20,12,59,18.90
2011,09,20,13,00,18.90
2011,09,20,13,01,18.90
2011,09,20,13,02,19.00
2011,09,20,13,03,18.90
2011,09,20,13,04,18.80
2011,09,20,13,05,18.70
2011,09,20,13,06,18.60
2011,09,20,13,07,18.50
2011,09,20,13,08,18.40
2011,09,20,13,09,18.30
2011,09,20,13,10,18.30
2011,09,20,13,11,18.30
2011,09,20,13,12,18.30
2011,09,20,13,13,18.40
2011,09,20,13,14,18.30
2011,09,20,13,15,18.30
2011,09,20,13,16,18.30
2011,09,20,13,17,18.30
2011,09,20,13,18,18.30
2011,09,20,13,19,18.20
2011,09,20,13,20,18.10
2011,09,20,13,21,18.10
2011,09,20,13,22,18.10
2011,09,20,13,23,18.20
2011,09,20,13,24,18.30
2011,09,20,13,25,18.40
2011,09,20,13,26,18.40
2011,09,20,13,27,18.50
2011,09,20,13,28,18.60
2011,09,20,13,29,18.60
2011,09,20,13,30,18.80
2011,09,20,13,31,18.90
2011,09,20,13,32,18.90
2011,09,20,13,33,19.00
2011,09,20,13,34,19.00
2011,09,20,13,35,19.10
2011,09,20,13,36,19.10
2011,09,20,13,37,19.10
2011,09,20,13,38,19.20
2011,09,20,13,39,19.20
2011,09,20,13,40,19.30
2011,09,20,13,41,19.30
2011,09,20,13,42,19.30
2011,09,20,13,43,19.30
2011,09,20,13,44,19.30
2011,09,20,13,45,19.20
2011,09,20,13,46,19.20
2011,09,20,13,47,19.20
2011,09,20,13,48,19.30
2011,09,20,13,49,19.30
2011,09,20,13,50,19.30
2011,09,20,13,51,19.20
2011,09,20,13,52,19.20
2011,09,20,13,53,19.20
2011,09,20,13,54,19.30
2011,09,20,13,55,19.20
2011,09,20,13,56,19.10
2011,09,20,13,57,19.10
2011,09,20,13,58,19.10
2011,09,20,13,59,19.20
2011,09,20,14,00,19.20
2011,09,20,14,01,19.20
2011,09,20,14,02,19.30
2011,09,20,14,03,19.30
2011,09,20,14,04,19.10
2011,09,20,14,05,18.90
2011,09,20,14,06,19.00
2011,09,20,14,07,19.00
2011,09,20,14,08,19.00
2011,09,20,14,09,19.00
2011,09,20,14,10,19.00
2011,09,20,14,11,19.00
2011,09,20,14,12,19.00
2011,09,20,14,13,19.00
2011,09,20,14,14,19.10
2011,09,20,14,15,19.20
2011,09,20,14,16,19.20
2011,09,20,14,17,19.20
2011,09,20,14,18,19.20
2011,09,20,14,19,19.20
2011,09,20,14,20,19.20
2011,09,20,14,21,19.30
2011,09,20,14,22,19.30
2011,09,20,14,23,19.20
2011,09,20,14,24,19.20
2011,09,20,14,25,19.10
2011,09,20,14,26,19.00
2011,09,20,14,27,19.00
2011,09,20,14,28,18.90
2011,09,20,14,29,19.00
2011,09,20,14,30,18.90
2011,09,20,14,31,19.00
2011,09,20,14,32,19.00
2011,09,20,14,33,19.10
2011,09,20,14,34,19.10
2011,09,20,14,35,19.20
2011,09,20,14,36,19.30
2011,09,20,14,37,19.40
2011,09,20,14,38,19.50
2011,09,20,14,39,19.60
2011,09,20,14,40,19.60
2011,09,20,14,41,19.70
2011,09,20,14,42,19.80
2011,09,20,14,43,19.90
2011,09,20,14,44,19.90
2011,09,20,14,45,20.00
2011,09,20,14,46,20.00
2011,09,20,14,47,20.10
2011,09,20,14,48,20.00
2011,09,20,14,49,19.90
2011,09,20,14,50,19.80
2011,09,20,14,51,19.80
2011,09,20,14,52,19.80
2011,09,20,14,53,19.80
2011,09,20,14,54,19.80
2011,09,20,14,55,19.80
2011,09,20,14,56,19.80
2011,09,20,14,57,19.80
2011,09,20,14,58,19.80
2011,09,20,14,59,19.80
2011,09,20,15,00,19.90
2011,09,20,15,01,19.90
2011,09,20,15,02,19.90
2011,09,20,15,03,19.90
2011,09,20,15,04,19.90
2011,09,20,15,05,20.00
2011,09,20,15,06,20.10
2011,09,20,15,07,20.10
2011,09,20,15,08,20.20
2011,09,20,15,09,20.20
2011,09,20,15,10,20.10
2011,09,20,15,11,20.00
2011,09,20,15,12,20.00
2011,09,20,15,13,19.80
2011,09,20,15,14,19.70
2011,09,20,15,15,19.60
2011,09,20,15,16,19.60
2011,09,20,15,17,19.50
2011,09,20,15,18,19.40
2011,09,20,15,19,19.40
2011,09,20,15,20,19.40
2011,09,20,15,21,19.40
2011,09,20,15,22,19.40
2011,09,20,15,23,19.40
2011,09,20,15,24,19.30
2011,09,20,15,25,19.30
2011,09,20,15,26,19.30
2011,09,20,15,27,19.20
2011,09,20,15,28,19.20
2011,09,20,15,29,19.10
2011,09,20,15,30,19.10
2011,09,20,15,31,19.10
2011,09,20,15,32,19.20
2011,09,20,15,33,19.20
2011,09,20,15,34,19.20
2011,09,20,15,35,19.20
2011,09,20,15,36,19.20
2011,09,20,15,37,19.20
2011,09,20,15,38,19.30
2011,09,20,15,39,19.30
2011,09,20,15,40,19.30
2011,09,20,15,41,19.30
2011,09,20,15,42,19.30
2011,09,20,15,43,19.30
2011,09,20,15,44,19.30
2011,09,20,15,45,19.40
2011,09,20,15,46,19.40
2011,09,20,15,47,19.40
2011,09,20,15,48,19.40
2011,09,20,15,49,19.40
2011,09,20,15,50,19.50
2011,09,20,15,51,19.50
2011,09,20,15,52,19.60
2011,09,20,15,53,19.70
2011,09,20,15,54,19.70
2011,09,20,15,55,19.70
2011,09,20,15,56,19.70
2011,09,20,15,57,19.70
2011,09,20,15,58,19.70
2011,09,20,15,59,19.70
2011,09,20,16,00,19.60
2011,09,20,16,01,19.50
2011,09,20,16,02,19.40
2011,09,20,16,03,19.40
2011,09,20,16,04,19.30
2011,09,20,16,05,19.30
2011,09,20,16,06,19.20
2011,09,20,16,07,19.20
2011,09,20,16,08,19.10
2011,09,20,16,09,19.10
2011,09,20,16,10,19.00
2011,09,20,16,11,18.90
2011,09,20,16,12,18.90
2011,09,20,16,13,18.80
2011,09,20,16,14,18.80
2011,09,20,16,15,18.80
2011,09,20,16,16,18.80
2011,09,20,16,17,18.80
2011,09,20,16,18,18.80
2011,09,20,16,19,18.80
2011,09,20,16,20,18.80
2011,09,20,16,21,18.90
2011,09,20,16,22,18.90
2011,09,20,16,23,18.90
2011,09,20,16,24,18.90
2011,09,20,16,25,18.90
2011,09,20,16,26,18.90
2011,09,20,16,27,18.90
2011,09,20,16,28,18.90
2011,09,20,16,29,19.00
2011,09,20,16,30,19.10
2011,09,20,16,31,19.10
2011,09,20,16,32,19.10
2011,09,20,16,33,19.10
2011,09,20,16,34,19.10
2011,09,20,16,35,19.00
2011,09,20,16,36,19.00
2011,09,20,16,37,19.00
2011,09,20,16,38,19.00
2011,09,20,16,39,19.00
2011,09,20,16,40,19.00
2011,09,20,16,41,19.00
2011,09,20,16,42,19.00
2011,09,20,16,43,19.00
2011,09,20,16,44,19.00
2011,09,20,16,45,19.00
2011,09,20,16,46,18.90
2011,09,20,16,47,18.90
2011,09,20,16,48,18.90
2011,09,20,16,49,18.80
2011,09,20,16,50,18.80
2011,09,20,16,51,18.70
2011,09,20,16,52,18.70
2011,09,20,16,53,18.70
2011,09,20,16,54,18.70
2011,09,20,16,55,18.70
2011,09,20,16,56,18.70
2011,09,20,16,57,18.60
2011,09,20,16,58,18.60
2011,09,20,16,59,18.60
2011,09,20,17,00,18.60
2011,09,20,17,01,18.50
2011,09,20,17,02,18.50
2011,09,20,17,03,18.50
2011,09,20,17,04,18.40
2011,09,20,17,05,18.40
2011,09,20,17,06,18.40
2011,09,20,17,07,18.30
2011,09,20,17,08,18.30
2011,09,20,17,09,18.30
2011,09,20,17,10,18.30
2011,09,20,17,11,18.20
2011,09,20,17,12,18.20
2011,09,20,17,13,18.20
2011,09,20,17,14,18.20
2011,09,20,17,15,18.20
2011,09,20,17,16,18.10
2011,09,20,17,17,18.10
2011,09,20,17,18,18.10
2011,09,20,17,19,18.10
2011,09,20,17,20,18.10
2011,09,20,17,21,18.10
2011,09,20,17,22,18.10
2011,09,20,17,23,18.10
2011,09,20,17,24,18.10
2011,09,20,17,25,18.10
2011,09,20,17,26,18.10
2011,09,20,17,27,18.20
2011,09,20,17,28,18.20
2011,09,20,17,29,18.20
2011,09,20,17,30,18.30
2011,09,20,17,31,18.30
2011,09,20,17,32,18.30
2011,09,20,17,33,18.30
2011,09,20,17,34,18.40
2011,09,20,17,35,18.30
2011,09,20,17,36,18.30
2011,09,20,17,37,18.30
2011,09,20,17,38,18.30
2011,09,20,17,39,18.30
2011,09,20,17,40,18.30
2011,09,20,17,41,18.30
2011,09,20,17,42,18.20
2011,09,20,17,43,18.20
2011,09,20,17,44,18.20