Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,29,00,00,10.10
2014,09,29,00,01,10.10
2014,09,29,00,02,10.10
2014,09,29,00,03,10.00
2014,09,29,00,04,10.00
2014,09,29,00,05,10.00
2014,09,29,00,06,9.90
2014,09,29,00,07,9.90
2014,09,29,00,08,9.90
2014,09,29,00,09,9.90
2014,09,29,00,10,9.90
2014,09,29,00,11,9.90
2014,09,29,00,12,9.80
2014,09,29,00,13,9.80
2014,09,29,00,14,9.80
2014,09,29,00,15,9.80
2014,09,29,00,16,9.80
2014,09,29,00,17,9.80
2014,09,29,00,18,9.80
2014,09,29,00,19,9.70
2014,09,29,00,20,9.70
2014,09,29,00,21,9.70
2014,09,29,00,22,9.70
2014,09,29,00,23,9.60
2014,09,29,00,24,9.60
2014,09,29,00,25,9.60
2014,09,29,00,26,9.60
2014,09,29,00,27,9.50
2014,09,29,00,28,9.50
2014,09,29,00,29,9.50
2014,09,29,00,30,9.40
2014,09,29,00,31,9.40
2014,09,29,00,32,9.40
2014,09,29,00,33,9.40
2014,09,29,00,34,9.40
2014,09,29,00,35,9.40
2014,09,29,00,36,9.30
2014,09,29,00,37,9.30
2014,09,29,00,38,9.30
2014,09,29,00,39,9.30
2014,09,29,00,40,9.30
2014,09,29,00,41,9.30
2014,09,29,00,42,9.20
2014,09,29,00,43,9.20
2014,09,29,00,44,9.20
2014,09,29,00,45,9.20
2014,09,29,00,46,9.20
2014,09,29,00,47,9.10
2014,09,29,00,48,9.10
2014,09,29,00,49,9.10
2014,09,29,00,50,9.10
2014,09,29,00,51,9.10
2014,09,29,00,52,9.00
2014,09,29,00,53,9.00
2014,09,29,00,54,9.00
2014,09,29,00,55,8.90
2014,09,29,00,56,8.90
2014,09,29,00,57,8.90
2014,09,29,00,58,8.90
2014,09,29,00,59,8.90
2014,09,29,01,00,8.90
2014,09,29,01,01,8.90
2014,09,29,01,02,8.80
2014,09,29,01,03,8.80
2014,09,29,01,04,8.80
2014,09,29,01,05,8.80
2014,09,29,01,06,8.80
2014,09,29,01,07,8.80
2014,09,29,01,08,8.80
2014,09,29,01,09,8.80
2014,09,29,01,10,8.80
2014,09,29,01,11,8.80
2014,09,29,01,12,8.80
2014,09,29,01,13,8.80
2014,09,29,01,14,8.80
2014,09,29,01,15,8.80
2014,09,29,01,16,8.80
2014,09,29,01,17,8.80
2014,09,29,01,18,8.80
2014,09,29,01,19,8.80
2014,09,29,01,20,8.80
2014,09,29,01,21,8.80
2014,09,29,01,22,8.80
2014,09,29,01,23,8.80
2014,09,29,01,24,8.80
2014,09,29,01,25,8.80
2014,09,29,01,26,8.80
2014,09,29,01,27,8.80
2014,09,29,01,28,8.80
2014,09,29,01,29,8.70
2014,09,29,01,30,8.70
2014,09,29,01,31,8.70
2014,09,29,01,32,8.70
2014,09,29,01,33,8.70
2014,09,29,01,34,8.60
2014,09,29,01,35,8.60
2014,09,29,01,36,8.60
2014,09,29,01,37,8.60
2014,09,29,01,38,8.60
2014,09,29,01,39,8.60
2014,09,29,01,40,8.60
2014,09,29,01,41,8.60
2014,09,29,01,42,8.60
2014,09,29,01,43,8.60
2014,09,29,01,44,8.60
2014,09,29,01,45,8.60
2014,09,29,01,46,8.60
2014,09,29,01,47,8.60
2014,09,29,01,48,8.60
2014,09,29,01,49,8.60
2014,09,29,01,50,8.60
2014,09,29,01,51,8.60
2014,09,29,01,52,8.60
2014,09,29,01,53,8.60
2014,09,29,01,54,8.60
2014,09,29,01,55,8.60
2014,09,29,01,56,8.60
2014,09,29,01,57,8.60
2014,09,29,01,58,8.60
2014,09,29,01,59,8.60
2014,09,29,02,00,8.50
2014,09,29,02,01,8.50
2014,09,29,02,02,8.50
2014,09,29,02,03,8.50
2014,09,29,02,04,8.50
2014,09,29,02,05,8.50
2014,09,29,02,06,8.50
2014,09,29,02,07,8.50
2014,09,29,02,08,8.50
2014,09,29,02,09,8.40
2014,09,29,02,10,8.40
2014,09,29,02,11,8.40
2014,09,29,02,12,8.40
2014,09,29,02,13,8.50
2014,09,29,02,14,8.50
2014,09,29,02,15,8.50
2014,09,29,02,16,8.50
2014,09,29,02,17,8.40
2014,09,29,02,18,8.40
2014,09,29,02,19,8.40
2014,09,29,02,20,8.40
2014,09,29,02,21,8.40
2014,09,29,02,22,8.40
2014,09,29,02,23,8.40
2014,09,29,02,24,8.40
2014,09,29,02,25,8.30
2014,09,29,02,26,8.30
2014,09,29,02,27,8.30
2014,09,29,02,28,8.30
2014,09,29,02,29,8.30
2014,09,29,02,30,8.30
2014,09,29,02,31,8.30
2014,09,29,02,32,8.30
2014,09,29,02,33,8.30
2014,09,29,02,34,8.30
2014,09,29,02,35,8.30
2014,09,29,02,36,8.30
2014,09,29,02,37,8.40
2014,09,29,02,38,8.40
2014,09,29,02,39,8.40
2014,09,29,02,40,8.40
2014,09,29,02,41,8.40
2014,09,29,02,42,8.40
2014,09,29,02,43,8.50
2014,09,29,02,44,8.50
2014,09,29,02,45,8.50
2014,09,29,02,46,8.60
2014,09,29,02,47,8.50
2014,09,29,02,48,8.50
2014,09,29,02,49,8.50
2014,09,29,02,50,8.50
2014,09,29,02,51,8.50
2014,09,29,02,52,8.50
2014,09,29,02,53,8.50
2014,09,29,02,54,8.50
2014,09,29,02,55,8.50
2014,09,29,02,56,8.50
2014,09,29,02,57,8.50
2014,09,29,02,58,8.50
2014,09,29,02,59,8.50
2014,09,29,03,00,8.50
2014,09,29,03,01,8.50
2014,09,29,03,02,8.40
2014,09,29,03,03,8.40
2014,09,29,03,04,8.40
2014,09,29,03,05,8.40
2014,09,29,03,06,8.40
2014,09,29,03,07,8.40
2014,09,29,03,08,8.40
2014,09,29,03,09,8.40
2014,09,29,03,10,8.40
2014,09,29,03,11,8.30
2014,09,29,03,12,8.30
2014,09,29,03,13,8.30
2014,09,29,03,14,8.30
2014,09,29,03,15,8.30
2014,09,29,03,16,8.30
2014,09,29,03,17,8.30
2014,09,29,03,18,8.30
2014,09,29,03,19,8.30
2014,09,29,03,20,8.30
2014,09,29,03,21,8.30
2014,09,29,03,22,8.30
2014,09,29,03,23,8.30
2014,09,29,03,24,8.30
2014,09,29,03,25,8.40
2014,09,29,03,26,8.40
2014,09,29,03,27,8.40
2014,09,29,03,28,8.40
2014,09,29,03,29,8.40
2014,09,29,03,30,8.50
2014,09,29,03,31,8.50
2014,09,29,03,32,8.50
2014,09,29,03,33,8.50
2014,09,29,03,34,8.60
2014,09,29,03,35,8.60
2014,09,29,03,36,8.60
2014,09,29,03,37,8.60
2014,09,29,03,38,8.60
2014,09,29,03,39,8.60
2014,09,29,03,40,8.70
2014,09,29,03,41,8.70
2014,09,29,03,42,8.70
2014,09,29,03,43,8.70
2014,09,29,03,44,8.70
2014,09,29,03,45,8.80
2014,09,29,03,46,8.80
2014,09,29,03,47,8.80
2014,09,29,03,48,8.80
2014,09,29,03,49,8.80
2014,09,29,03,50,8.80
2014,09,29,03,51,8.80
2014,09,29,03,52,8.80
2014,09,29,03,53,8.80
2014,09,29,03,54,8.80
2014,09,29,03,55,8.80
2014,09,29,03,56,8.80
2014,09,29,03,57,8.80
2014,09,29,03,58,8.90
2014,09,29,03,59,8.90
2014,09,29,04,00,8.90
2014,09,29,04,01,8.90
2014,09,29,04,02,8.90
2014,09,29,04,03,8.90
2014,09,29,04,04,8.90
2014,09,29,04,05,8.90
2014,09,29,04,06,8.90
2014,09,29,04,07,8.90
2014,09,29,04,08,8.90
2014,09,29,04,09,8.90
2014,09,29,04,10,8.90
2014,09,29,04,11,9.00
2014,09,29,04,12,9.00
2014,09,29,04,13,9.00
2014,09,29,04,14,9.00
2014,09,29,04,15,9.00
2014,09,29,04,16,9.00
2014,09,29,04,17,9.00
2014,09,29,04,18,9.00
2014,09,29,04,19,9.10
2014,09,29,04,20,9.10
2014,09,29,04,21,9.10
2014,09,29,04,22,9.10
2014,09,29,04,23,9.20
2014,09,29,04,24,9.20
2014,09,29,04,25,9.20
2014,09,29,04,26,9.20
2014,09,29,04,27,9.20
2014,09,29,04,28,9.20
2014,09,29,04,29,9.20
2014,09,29,04,30,9.20
2014,09,29,04,31,9.30
2014,09,29,04,32,9.30
2014,09,29,04,33,9.30
2014,09,29,04,34,9.40
2014,09,29,04,35,9.40
2014,09,29,04,36,9.40
2014,09,29,04,37,9.50
2014,09,29,04,38,9.60
2014,09,29,04,39,9.60
2014,09,29,04,40,9.60
2014,09,29,04,41,9.60
2014,09,29,04,42,9.70
2014,09,29,04,43,9.70
2014,09,29,04,44,9.70
2014,09,29,04,45,9.70
2014,09,29,04,46,9.70
2014,09,29,04,47,9.70
2014,09,29,04,48,9.70
2014,09,29,04,49,9.70
2014,09,29,04,50,9.70
2014,09,29,04,51,9.70
2014,09,29,04,52,9.70
2014,09,29,04,53,9.70
2014,09,29,04,54,9.70
2014,09,29,04,55,9.70
2014,09,29,04,56,9.70
2014,09,29,04,57,9.70
2014,09,29,04,58,9.70
2014,09,29,04,59,9.70
2014,09,29,05,00,9.70
2014,09,29,05,01,9.70
2014,09,29,05,02,9.70
2014,09,29,05,03,9.70
2014,09,29,05,04,9.70
2014,09,29,05,05,9.70
2014,09,29,05,06,9.70
2014,09,29,05,07,9.80
2014,09,29,05,08,9.80
2014,09,29,05,09,9.80
2014,09,29,05,10,9.80
2014,09,29,05,11,9.80
2014,09,29,05,12,9.90
2014,09,29,05,13,9.90
2014,09,29,05,14,9.90
2014,09,29,05,15,10.00
2014,09,29,05,16,10.00
2014,09,29,05,17,10.10
2014,09,29,05,18,10.10
2014,09,29,05,19,10.10
2014,09,29,05,20,10.20
2014,09,29,05,21,10.20
2014,09,29,05,22,10.20
2014,09,29,05,23,10.20
2014,09,29,05,24,10.30
2014,09,29,05,25,10.30
2014,09,29,05,26,10.30
2014,09,29,05,27,10.40
2014,09,29,05,28,10.50
2014,09,29,05,29,10.60
2014,09,29,05,30,10.60
2014,09,29,05,31,10.70
2014,09,29,05,32,10.70
2014,09,29,05,33,10.70
2014,09,29,05,34,10.80
2014,09,29,05,35,10.80
2014,09,29,05,36,10.90
2014,09,29,05,37,10.90
2014,09,29,05,38,11.00
2014,09,29,05,39,11.00
2014,09,29,05,40,11.10
2014,09,29,05,41,11.10
2014,09,29,05,42,11.10
2014,09,29,05,43,11.10
2014,09,29,05,44,11.20
2014,09,29,05,45,11.20
2014,09,29,05,46,11.20
2014,09,29,05,47,11.20
2014,09,29,05,48,11.20
2014,09,29,05,49,11.20
2014,09,29,05,50,11.20
2014,09,29,05,51,11.20
2014,09,29,05,52,11.20
2014,09,29,05,53,11.20
2014,09,29,05,54,11.20
2014,09,29,05,55,11.20
2014,09,29,05,56,11.20
2014,09,29,05,57,11.20
2014,09,29,05,58,11.20
2014,09,29,05,59,11.20
2014,09,29,06,00,11.20
2014,09,29,06,01,11.20
2014,09,29,06,02,11.20
2014,09,29,06,03,11.20
2014,09,29,06,04,11.20
2014,09,29,06,05,11.20
2014,09,29,06,06,11.20
2014,09,29,06,07,11.20
2014,09,29,06,08,11.20
2014,09,29,06,09,11.20
2014,09,29,06,10,11.20
2014,09,29,06,11,11.20
2014,09,29,06,12,11.20
2014,09,29,06,13,11.20
2014,09,29,06,14,11.10
2014,09,29,06,15,11.20
2014,09,29,06,16,11.20
2014,09,29,06,17,11.20
2014,09,29,06,18,11.20
2014,09,29,06,19,11.20
2014,09,29,06,20,11.20
2014,09,29,06,21,11.20
2014,09,29,06,22,11.20
2014,09,29,06,23,11.20
2014,09,29,06,24,11.20
2014,09,29,06,25,11.20
2014,09,29,06,26,11.20
2014,09,29,06,27,11.20
2014,09,29,06,28,11.20
2014,09,29,06,29,11.20
2014,09,29,06,30,11.20
2014,09,29,06,31,11.20
2014,09,29,06,32,11.20
2014,09,29,06,33,11.30
2014,09,29,06,34,11.30
2014,09,29,06,35,11.30
2014,09,29,06,36,11.30
2014,09,29,06,37,11.30
2014,09,29,06,38,11.30
2014,09,29,06,39,11.40
2014,09,29,06,40,11.40
2014,09,29,06,41,11.40
2014,09,29,06,42,11.40
2014,09,29,06,43,11.40
2014,09,29,06,44,11.50
2014,09,29,06,45,11.50
2014,09,29,06,46,11.50
2014,09,29,06,47,11.50
2014,09,29,06,48,11.60
2014,09,29,06,49,11.60
2014,09,29,06,50,11.60
2014,09,29,06,51,11.60
2014,09,29,06,52,11.60
2014,09,29,06,53,11.60
2014,09,29,06,54,11.60
2014,09,29,06,55,11.60
2014,09,29,06,56,11.60
2014,09,29,06,57,11.60
2014,09,29,06,58,11.70
2014,09,29,06,59,11.70
2014,09,29,07,00,11.70
2014,09,29,07,01,11.70
2014,09,29,07,02,11.60
2014,09,29,07,03,11.70
2014,09,29,07,04,11.60
2014,09,29,07,05,11.70
2014,09,29,07,06,11.70
2014,09,29,07,07,11.70
2014,09,29,07,08,11.70
2014,09,29,07,09,11.70
2014,09,29,07,10,11.70
2014,09,29,07,11,11.70
2014,09,29,07,12,11.70
2014,09,29,07,13,11.70
2014,09,29,07,14,11.70
2014,09,29,07,15,11.70
2014,09,29,07,16,11.70
2014,09,29,07,17,11.70
2014,09,29,07,18,11.70
2014,09,29,07,19,11.70
2014,09,29,07,20,11.70
2014,09,29,07,21,11.70
2014,09,29,07,22,11.70
2014,09,29,07,23,11.70
2014,09,29,07,24,11.70
2014,09,29,07,25,11.70
2014,09,29,07,26,11.70
2014,09,29,07,27,11.70
2014,09,29,07,28,11.70
2014,09,29,07,29,11.70
2014,09,29,07,30,11.70
2014,09,29,07,31,11.70
2014,09,29,07,32,11.70
2014,09,29,07,33,11.80
2014,09,29,07,34,11.80
2014,09,29,07,35,11.80
2014,09,29,07,36,11.80
2014,09,29,07,37,11.80
2014,09,29,07,38,11.80
2014,09,29,07,39,11.80
2014,09,29,07,40,11.80
2014,09,29,07,41,11.80
2014,09,29,07,42,11.80
2014,09,29,07,43,11.80
2014,09,29,07,44,11.80
2014,09,29,07,45,11.80
2014,09,29,07,46,11.80
2014,09,29,07,47,11.80
2014,09,29,07,48,11.80
2014,09,29,07,49,11.80
2014,09,29,07,50,11.80
2014,09,29,07,51,11.80
2014,09,29,07,52,11.80
2014,09,29,07,53,11.80
2014,09,29,07,54,11.80
2014,09,29,07,55,11.80
2014,09,29,07,56,11.80
2014,09,29,07,57,11.80
2014,09,29,07,58,11.80
2014,09,29,07,59,11.80
2014,09,29,08,00,11.80
2014,09,29,08,01,11.80
2014,09,29,08,02,11.90
2014,09,29,08,03,11.90
2014,09,29,08,04,11.90
2014,09,29,08,05,11.90
2014,09,29,08,06,11.90
2014,09,29,08,07,11.90
2014,09,29,08,08,11.90
2014,09,29,08,09,11.90
2014,09,29,08,10,11.90
2014,09,29,08,11,11.90
2014,09,29,08,12,11.90
2014,09,29,08,13,11.90
2014,09,29,08,14,11.90
2014,09,29,08,15,11.90
2014,09,29,08,16,12.00
2014,09,29,08,17,12.00
2014,09,29,08,18,12.00
2014,09,29,08,19,12.00
2014,09,29,08,20,12.00
2014,09,29,08,21,12.00
2014,09,29,08,22,12.00
2014,09,29,08,23,12.10
2014,09,29,08,24,12.10
2014,09,29,08,25,12.10
2014,09,29,08,26,12.10
2014,09,29,08,27,12.10
2014,09,29,08,28,12.10
2014,09,29,08,29,12.10
2014,09,29,08,30,12.10
2014,09,29,08,31,12.10
2014,09,29,08,32,12.10
2014,09,29,08,33,12.10
2014,09,29,08,34,12.10
2014,09,29,08,35,12.20
2014,09,29,08,36,12.20
2014,09,29,08,37,12.20
2014,09,29,08,38,12.20
2014,09,29,08,39,12.20
2014,09,29,08,40,12.20
2014,09,29,08,41,12.20
2014,09,29,08,42,12.20
2014,09,29,08,43,12.20
2014,09,29,08,44,12.20
2014,09,29,08,45,12.20
2014,09,29,08,46,12.20
2014,09,29,08,47,12.20
2014,09,29,08,48,12.20
2014,09,29,08,49,12.20
2014,09,29,08,50,12.20
2014,09,29,08,51,12.20
2014,09,29,08,52,12.20
2014,09,29,08,53,12.20
2014,09,29,08,54,12.20
2014,09,29,08,55,12.20
2014,09,29,08,56,12.20
2014,09,29,08,57,12.20
2014,09,29,08,58,12.20
2014,09,29,08,59,12.20
2014,09,29,09,00,12.20
2014,09,29,09,01,12.20
2014,09,29,09,02,12.20
2014,09,29,09,03,12.20
2014,09,29,09,04,12.20
2014,09,29,09,05,12.20
2014,09,29,09,06,12.20
2014,09,29,09,07,12.20
2014,09,29,09,08,12.20
2014,09,29,09,09,12.20
2014,09,29,09,10,12.20
2014,09,29,09,11,12.20
2014,09,29,09,12,12.20
2014,09,29,09,13,12.20
2014,09,29,09,14,12.20
2014,09,29,09,15,12.20
2014,09,29,09,16,12.20
2014,09,29,09,17,12.20
2014,09,29,09,18,12.20
2014,09,29,09,19,12.20
2014,09,29,09,20,12.20
2014,09,29,09,21,12.20
2014,09,29,09,22,12.20
2014,09,29,09,23,12.20
2014,09,29,09,24,12.20
2014,09,29,09,25,12.20
2014,09,29,09,26,12.20
2014,09,29,09,27,12.20
2014,09,29,09,28,12.30
2014,09,29,09,29,12.30
2014,09,29,09,30,12.30
2014,09,29,09,31,12.30
2014,09,29,09,32,12.30
2014,09,29,09,33,12.30
2014,09,29,09,34,12.30
2014,09,29,09,35,12.30
2014,09,29,09,36,12.30
2014,09,29,09,37,12.30
2014,09,29,09,38,12.30
2014,09,29,09,39,12.40
2014,09,29,09,40,12.30
2014,09,29,09,41,12.30
2014,09,29,09,42,12.30
2014,09,29,09,43,12.30
2014,09,29,09,44,12.30
2014,09,29,09,45,12.30
2014,09,29,09,46,12.30
2014,09,29,09,47,12.30
2014,09,29,09,48,12.30
2014,09,29,09,49,12.30
2014,09,29,09,50,12.30
2014,09,29,09,51,12.30
2014,09,29,09,52,12.30
2014,09,29,09,53,12.30
2014,09,29,09,54,12.30
2014,09,29,09,55,12.30
2014,09,29,09,56,12.30
2014,09,29,09,57,12.30
2014,09,29,09,58,12.30
2014,09,29,09,59,12.30
2014,09,29,10,00,12.30
2014,09,29,10,01,12.30
2014,09,29,10,02,12.30
2014,09,29,10,03,12.20
2014,09,29,10,04,12.20
2014,09,29,10,05,12.20
2014,09,29,10,06,12.20
2014,09,29,10,07,12.20
2014,09,29,10,08,12.20
2014,09,29,10,09,12.20
2014,09,29,10,10,12.20
2014,09,29,10,11,12.20
2014,09,29,10,12,12.20
2014,09,29,10,13,12.20
2014,09,29,10,14,12.20
2014,09,29,10,15,12.20
2014,09,29,10,16,12.20
2014,09,29,10,17,12.20
2014,09,29,10,18,12.20
2014,09,29,10,19,12.20
2014,09,29,10,20,12.20
2014,09,29,10,21,12.20
2014,09,29,10,22,12.20
2014,09,29,10,23,12.20
2014,09,29,10,24,12.20
2014,09,29,10,25,12.30
2014,09,29,10,26,12.30
2014,09,29,10,27,12.30
2014,09,29,10,28,12.30
2014,09,29,10,29,12.40
2014,09,29,10,30,12.40
2014,09,29,10,31,12.40
2014,09,29,10,32,12.40
2014,09,29,10,33,12.50
2014,09,29,10,34,12.50
2014,09,29,10,35,12.50
2014,09,29,10,36,12.60
2014,09,29,10,37,12.60
2014,09,29,10,38,12.60
2014,09,29,10,39,12.60
2014,09,29,10,40,12.60
2014,09,29,10,41,12.70
2014,09,29,10,42,12.70
2014,09,29,10,43,12.70
2014,09,29,10,44,12.80
2014,09,29,10,45,12.80
2014,09,29,10,46,12.80
2014,09,29,10,47,12.90
2014,09,29,10,48,12.90
2014,09,29,10,49,12.90
2014,09,29,10,50,12.90
2014,09,29,10,51,12.90
2014,09,29,10,52,12.90
2014,09,29,10,53,12.90
2014,09,29,10,54,12.80
2014,09,29,10,55,12.80
2014,09,29,10,56,12.80
2014,09,29,10,57,12.80
2014,09,29,10,58,12.80
2014,09,29,10,59,12.80
2014,09,29,11,00,12.90
2014,09,29,11,01,12.90
2014,09,29,11,02,13.00
2014,09,29,11,03,13.10
2014,09,29,11,04,13.10
2014,09,29,11,05,13.20
2014,09,29,11,06,13.20
2014,09,29,11,07,13.30
2014,09,29,11,08,13.40
2014,09,29,11,09,13.40
2014,09,29,11,10,13.40
2014,09,29,11,11,13.30
2014,09,29,11,12,13.30
2014,09,29,11,13,13.40
2014,09,29,11,14,13.40
2014,09,29,11,15,13.30
2014,09,29,11,16,13.20
2014,09,29,11,17,13.20
2014,09,29,11,18,13.10
2014,09,29,11,19,13.10
2014,09,29,11,20,13.00
2014,09,29,11,21,12.90
2014,09,29,11,22,12.80
2014,09,29,11,23,12.80
2014,09,29,11,24,12.80
2014,09,29,11,25,12.80
2014,09,29,11,26,12.80
2014,09,29,11,27,12.80
2014,09,29,11,28,12.80
2014,09,29,11,29,12.80
2014,09,29,11,30,12.80
2014,09,29,11,31,12.80
2014,09,29,11,32,12.80
2014,09,29,11,33,12.90
2014,09,29,11,34,13.00
2014,09,29,11,35,13.00
2014,09,29,11,36,13.10
2014,09,29,11,37,13.10
2014,09,29,11,38,13.20
2014,09,29,11,39,13.20
2014,09,29,11,40,13.20
2014,09,29,11,41,13.20
2014,09,29,11,42,13.20
2014,09,29,11,43,13.20
2014,09,29,11,44,13.20
2014,09,29,11,45,13.20
2014,09,29,11,46,13.10
2014,09,29,11,47,13.10
2014,09,29,11,48,13.00
2014,09,29,11,49,13.00
2014,09,29,11,50,13.00
2014,09,29,11,51,12.90
2014,09,29,11,52,12.90
2014,09,29,11,53,13.00
2014,09,29,11,54,13.00
2014,09,29,11,55,12.90
2014,09,29,11,56,12.90
2014,09,29,11,57,13.00
2014,09,29,11,58,13.00
2014,09,29,11,59,13.00
2014,09,29,12,00,13.00
2014,09,29,12,01,13.10
2014,09,29,12,02,13.10
2014,09,29,12,03,13.10
2014,09,29,12,04,13.10
2014,09,29,12,05,13.10
2014,09,29,12,06,13.10
2014,09,29,12,07,13.10
2014,09,29,12,08,13.10
2014,09,29,12,09,13.10
2014,09,29,12,10,13.10
2014,09,29,12,11,13.00
2014,09,29,12,12,13.00
2014,09,29,12,13,13.00
2014,09,29,12,14,12.90
2014,09,29,12,15,12.90
2014,09,29,12,16,12.90
2014,09,29,12,17,12.90
2014,09,29,12,18,12.90
2014,09,29,12,19,12.90
2014,09,29,12,20,12.90
2014,09,29,12,21,12.80
2014,09,29,12,22,12.80
2014,09,29,12,23,12.80
2014,09,29,12,24,12.80
2014,09,29,12,25,12.80
2014,09,29,12,26,12.80
2014,09,29,12,27,12.80
2014,09,29,12,28,12.90
2014,09,29,12,29,12.90
2014,09,29,12,30,13.00
2014,09,29,12,31,13.10
2014,09,29,12,32,13.20
2014,09,29,12,33,13.30
2014,09,29,12,34,13.30
2014,09,29,12,35,13.30
2014,09,29,12,36,13.30
2014,09,29,12,37,13.30
2014,09,29,12,38,13.30
2014,09,29,12,39,13.30
2014,09,29,12,40,13.30
2014,09,29,12,41,13.30
2014,09,29,12,42,13.20
2014,09,29,12,43,13.20
2014,09,29,12,44,13.20
2014,09,29,12,45,13.20
2014,09,29,12,46,13.20
2014,09,29,12,47,13.20
2014,09,29,12,48,13.10
2014,09,29,12,49,13.10
2014,09,29,12,50,13.10
2014,09,29,12,51,13.10
2014,09,29,12,52,13.10
2014,09,29,12,53,13.10
2014,09,29,12,54,13.10
2014,09,29,12,55,13.10
2014,09,29,12,56,13.10
2014,09,29,12,57,13.10
2014,09,29,12,58,13.10
2014,09,29,12,59,13.10
2014,09,29,13,00,13.10
2014,09,29,13,01,13.20
2014,09,29,13,02,13.20
2014,09,29,13,03,13.20
2014,09,29,13,04,13.20
2014,09,29,13,05,13.20
2014,09,29,13,06,13.20
2014,09,29,13,07,13.20
2014,09,29,13,08,13.30
2014,09,29,13,09,13.30
2014,09,29,13,10,13.20
2014,09,29,13,11,13.20
2014,09,29,13,12,13.20
2014,09,29,13,13,13.20
2014,09,29,13,14,13.20
2014,09,29,13,15,13.20
2014,09,29,13,16,13.20
2014,09,29,13,17,13.20
2014,09,29,13,18,13.20
2014,09,29,13,19,13.20
2014,09,29,13,20,13.10
2014,09,29,13,21,13.10
2014,09,29,13,22,13.10
2014,09,29,13,23,13.10
2014,09,29,13,24,13.10
2014,09,29,13,25,13.10
2014,09,29,13,26,13.10
2014,09,29,13,27,13.10
2014,09,29,13,28,13.00
2014,09,29,13,29,13.00
2014,09,29,13,30,13.00
2014,09,29,13,31,13.00
2014,09,29,13,32,13.00
2014,09,29,13,33,13.00
2014,09,29,13,34,13.00
2014,09,29,13,35,13.00
2014,09,29,13,36,13.00
2014,09,29,13,37,13.10
2014,09,29,13,38,13.10
2014,09,29,13,39,13.10
2014,09,29,13,40,13.10
2014,09,29,13,41,13.10
2014,09,29,13,42,13.10
2014,09,29,13,43,13.10
2014,09,29,13,44,13.10
2014,09,29,13,45,13.10
2014,09,29,13,46,13.10
2014,09,29,13,47,13.10
2014,09,29,13,48,13.10
2014,09,29,13,49,13.10
2014,09,29,13,50,13.10
2014,09,29,13,51,13.10
2014,09,29,13,52,13.20
2014,09,29,13,53,13.20
2014,09,29,13,54,13.20
2014,09,29,13,55,13.20
2014,09,29,13,56,13.20
2014,09,29,13,57,13.20
2014,09,29,13,58,13.20
2014,09,29,13,59,13.30
2014,09,29,14,00,13.30
2014,09,29,14,01,13.30
2014,09,29,14,02,13.30
2014,09,29,14,03,13.30
2014,09,29,14,04,13.30
2014,09,29,14,05,13.30
2014,09,29,14,06,13.30
2014,09,29,14,07,13.30
2014,09,29,14,08,13.30
2014,09,29,14,09,13.30
2014,09,29,14,10,13.40
2014,09,29,14,11,13.40
2014,09,29,14,12,13.40
2014,09,29,14,13,13.40
2014,09,29,14,14,13.40
2014,09,29,14,15,13.40
2014,09,29,14,16,13.40
2014,09,29,14,17,13.40
2014,09,29,14,18,13.50
2014,09,29,14,19,13.50
2014,09,29,14,20,13.50
2014,09,29,14,21,13.50
2014,09,29,14,22,13.60
2014,09,29,14,23,13.60
2014,09,29,14,24,13.70
2014,09,29,14,25,13.70
2014,09,29,14,26,13.70
2014,09,29,14,27,13.70
2014,09,29,14,28,13.70
2014,09,29,14,29,13.70
2014,09,29,14,30,13.70
2014,09,29,14,31,13.70
2014,09,29,14,32,13.70
2014,09,29,14,33,13.70
2014,09,29,14,34,13.70
2014,09,29,14,35,13.70
2014,09,29,14,36,13.70
2014,09,29,14,37,13.70
2014,09,29,14,38,13.70
2014,09,29,14,39,13.60
2014,09,29,14,40,13.60
2014,09,29,14,41,13.60
2014,09,29,14,42,13.60
2014,09,29,14,43,13.60
2014,09,29,14,44,13.60
2014,09,29,14,45,13.60
2014,09,29,14,46,13.60
2014,09,29,14,47,13.60
2014,09,29,14,48,13.60
2014,09,29,14,49,13.70
2014,09,29,14,50,13.70
2014,09,29,14,51,13.70
2014,09,29,14,52,13.80
2014,09,29,14,53,13.80
2014,09,29,14,54,13.90
2014,09,29,14,55,13.90
2014,09,29,14,56,13.90
2014,09,29,14,57,14.00
2014,09,29,14,58,14.00
2014,09,29,14,59,14.00
2014,09,29,15,00,14.10
2014,09,29,15,01,14.10
2014,09,29,15,02,14.10
2014,09,29,15,03,14.00
2014,09,29,15,04,14.00
2014,09,29,15,05,14.00
2014,09,29,15,06,13.90
2014,09,29,15,07,14.00
2014,09,29,15,08,14.00
2014,09,29,15,09,14.00
2014,09,29,15,10,14.10
2014,09,29,15,11,14.10
2014,09,29,15,12,14.10
2014,09,29,15,13,14.20
2014,09,29,15,14,14.30
2014,09,29,15,15,14.30
2014,09,29,15,16,14.30
2014,09,29,15,17,14.40
2014,09,29,15,18,14.50
2014,09,29,15,19,14.50
2014,09,29,15,20,14.60
2014,09,29,15,21,14.70
2014,09,29,15,22,14.70
2014,09,29,15,23,14.70
2014,09,29,15,24,14.80
2014,09,29,15,25,14.80
2014,09,29,15,26,14.90
2014,09,29,15,27,14.90
2014,09,29,15,28,14.90
2014,09,29,15,29,14.90
2014,09,29,15,30,15.00
2014,09,29,15,31,15.00
2014,09,29,15,32,15.10
2014,09,29,15,33,15.10
2014,09,29,15,34,15.10
2014,09,29,15,35,15.10
2014,09,29,15,36,15.10
2014,09,29,15,37,15.10
2014,09,29,15,38,15.10
2014,09,29,15,39,15.10
2014,09,29,15,40,15.10
2014,09,29,15,41,15.10
2014,09,29,15,42,15.00
2014,09,29,15,43,15.00
2014,09,29,15,44,14.90
2014,09,29,15,45,14.90
2014,09,29,15,46,14.90
2014,09,29,15,47,14.80
2014,09,29,15,48,14.80
2014,09,29,15,49,14.70
2014,09,29,15,50,14.60
2014,09,29,15,51,14.60
2014,09,29,15,52,14.50
2014,09,29,15,53,14.50
2014,09,29,15,54,14.40
2014,09,29,15,55,14.40
2014,09,29,15,56,14.30
2014,09,29,15,57,14.30
2014,09,29,15,58,14.20
2014,09,29,15,59,14.20
2014,09,29,16,00,14.20
2014,09,29,16,01,14.20
2014,09,29,16,02,14.20
2014,09,29,16,03,14.20
2014,09,29,16,04,14.20
2014,09,29,16,05,14.20
2014,09,29,16,06,14.20
2014,09,29,16,07,14.20
2014,09,29,16,08,14.30
2014,09,29,16,09,14.30
2014,09,29,16,10,14.40
2014,09,29,16,11,14.50
2014,09,29,16,12,14.60
2014,09,29,16,13,14.60
2014,09,29,16,14,14.70
2014,09,29,16,15,14.80
2014,09,29,16,16,14.90
2014,09,29,16,17,15.00
2014,09,29,16,18,15.20
2014,09,29,16,19,15.30
2014,09,29,16,20,15.30
2014,09,29,16,21,15.40
2014,09,29,16,22,15.50
2014,09,29,16,23,15.50
2014,09,29,16,24,15.60
2014,09,29,16,25,15.60
2014,09,29,16,26,15.70
2014,09,29,16,27,15.70
2014,09,29,16,28,15.80
2014,09,29,16,29,15.80
2014,09,29,16,30,15.80
2014,09,29,16,31,15.90
2014,09,29,16,32,15.90
2014,09,29,16,33,15.90
2014,09,29,16,34,16.00
2014,09,29,16,35,16.00
2014,09,29,16,36,16.10
2014,09,29,16,37,16.10
2014,09,29,16,38,16.20
2014,09,29,16,39,16.20
2014,09,29,16,40,16.30
2014,09,29,16,41,16.40
2014,09,29,16,42,16.40
2014,09,29,16,43,16.50
2014,09,29,16,44,16.50
2014,09,29,16,45,16.50
2014,09,29,16,46,16.60
2014,09,29,16,47,16.60
2014,09,29,16,48,16.60
2014,09,29,16,49,16.70
2014,09,29,16,50,16.70
2014,09,29,16,51,16.80
2014,09,29,16,52,16.90
2014,09,29,16,53,16.90
2014,09,29,16,54,16.90
2014,09,29,16,55,16.90
2014,09,29,16,56,16.90
2014,09,29,16,57,16.90
2014,09,29,16,58,16.90
2014,09,29,16,59,16.90
2014,09,29,17,00,16.90
2014,09,29,17,01,16.80
2014,09,29,17,02,16.80
2014,09,29,17,03,16.70
2014,09,29,17,04,16.70
2014,09,29,17,05,16.60
2014,09,29,17,06,16.60
2014,09,29,17,07,16.60
2014,09,29,17,08,16.60
2014,09,29,17,09,16.60
2014,09,29,17,10,16.60
2014,09,29,17,11,16.60
2014,09,29,17,12,16.60
2014,09,29,17,13,16.60
2014,09,29,17,14,16.60
2014,09,29,17,15,16.60
2014,09,29,17,16,16.50
2014,09,29,17,17,16.60
2014,09,29,17,18,16.60
2014,09,29,17,19,16.50
2014,09,29,17,20,16.50
2014,09,29,17,21,16.50
2014,09,29,17,22,16.40
2014,09,29,17,23,16.40
2014,09,29,17,24,16.40
2014,09,29,17,25,16.40
2014,09,29,17,26,16.40
2014,09,29,17,27,16.40
2014,09,29,17,28,16.40
2014,09,29,17,29,16.40
2014,09,29,17,30,16.30
2014,09,29,17,31,16.30
2014,09,29,17,32,16.30