Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,10.70
2019,04,26,00,01,10.60
2019,04,26,00,02,10.60
2019,04,26,00,03,10.60
2019,04,26,00,04,10.50
2019,04,26,00,05,10.50
2019,04,26,00,06,10.50
2019,04,26,00,07,10.50
2019,04,26,00,08,10.50
2019,04,26,00,09,10.40
2019,04,26,00,10,10.40
2019,04,26,00,11,10.40
2019,04,26,00,12,10.40
2019,04,26,00,13,10.40
2019,04,26,00,14,10.30
2019,04,26,00,15,10.30
2019,04,26,00,16,10.30
2019,04,26,00,17,10.30
2019,04,26,00,18,10.30
2019,04,26,00,19,10.30
2019,04,26,00,20,10.30
2019,04,26,00,21,10.20
2019,04,26,00,22,10.20
2019,04,26,00,23,10.20
2019,04,26,00,24,10.20
2019,04,26,00,25,10.20
2019,04,26,00,26,10.20
2019,04,26,00,27,10.20
2019,04,26,00,28,10.20
2019,04,26,00,29,10.10
2019,04,26,00,30,10.10
2019,04,26,00,31,10.10
2019,04,26,00,32,10.10
2019,04,26,00,33,10.10
2019,04,26,00,34,10.10
2019,04,26,00,35,10.10
2019,04,26,00,36,10.00
2019,04,26,00,37,10.00
2019,04,26,00,38,10.00
2019,04,26,00,39,10.00
2019,04,26,00,40,10.00
2019,04,26,00,41,9.90
2019,04,26,00,42,9.90
2019,04,26,00,43,9.90
2019,04,26,00,44,9.90
2019,04,26,00,45,9.90
2019,04,26,00,46,9.90
2019,04,26,00,47,9.80
2019,04,26,00,48,9.80
2019,04,26,00,49,9.80
2019,04,26,00,50,9.80
2019,04,26,00,51,9.80
2019,04,26,00,52,9.80
2019,04,26,00,53,9.80
2019,04,26,00,54,9.80
2019,04,26,00,55,9.70
2019,04,26,00,56,9.70
2019,04,26,00,57,9.70
2019,04,26,00,58,9.70
2019,04,26,00,59,9.70
2019,04,26,01,00,9.70
2019,04,26,01,01,9.70
2019,04,26,01,02,9.70
2019,04,26,01,03,9.70
2019,04,26,01,04,9.60
2019,04,26,01,05,9.60
2019,04,26,01,06,9.60
2019,04,26,01,07,9.60
2019,04,26,01,08,9.60
2019,04,26,01,09,9.60
2019,04,26,01,10,9.60
2019,04,26,01,11,9.60
2019,04,26,01,12,9.60
2019,04,26,01,13,9.60
2019,04,26,01,14,9.60
2019,04,26,01,15,9.60
2019,04,26,01,16,9.60
2019,04,26,01,17,9.60
2019,04,26,01,18,9.60
2019,04,26,01,19,9.60
2019,04,26,01,20,9.60
2019,04,26,01,21,9.60
2019,04,26,01,22,9.50
2019,04,26,01,23,9.50
2019,04,26,01,24,9.50
2019,04,26,01,25,9.50
2019,04,26,01,26,9.50
2019,04,26,01,27,9.40
2019,04,26,01,28,9.40
2019,04,26,01,29,9.40
2019,04,26,01,30,9.40
2019,04,26,01,31,9.40
2019,04,26,01,32,9.40
2019,04,26,01,33,9.40
2019,04,26,01,34,9.40
2019,04,26,01,35,9.40
2019,04,26,01,36,9.40
2019,04,26,01,37,9.30
2019,04,26,01,38,9.30
2019,04,26,01,39,9.30
2019,04,26,01,40,9.30
2019,04,26,01,41,9.30
2019,04,26,01,42,9.30
2019,04,26,01,43,9.30
2019,04,26,01,44,9.30
2019,04,26,01,45,9.30
2019,04,26,01,46,9.20
2019,04,26,01,47,9.20
2019,04,26,01,48,9.20
2019,04,26,01,49,9.20
2019,04,26,01,50,9.20
2019,04,26,01,51,9.20
2019,04,26,01,52,9.20
2019,04,26,01,53,9.20
2019,04,26,01,54,9.20
2019,04,26,01,55,9.20
2019,04,26,01,56,9.20
2019,04,26,01,57,9.20
2019,04,26,01,58,9.20
2019,04,26,01,59,9.20
2019,04,26,02,00,9.20
2019,04,26,02,01,9.20
2019,04,26,02,02,9.20
2019,04,26,02,03,9.20
2019,04,26,02,04,9.20
2019,04,26,02,05,9.20
2019,04,26,02,06,9.20
2019,04,26,02,07,9.10
2019,04,26,02,08,9.10
2019,04,26,02,09,9.10
2019,04,26,02,10,9.10
2019,04,26,02,11,9.10
2019,04,26,02,12,9.10
2019,04,26,02,13,9.10
2019,04,26,02,14,9.10
2019,04,26,02,15,9.10
2019,04,26,02,16,9.10
2019,04,26,02,17,9.10
2019,04,26,02,18,9.10
2019,04,26,02,19,9.10
2019,04,26,02,20,9.10
2019,04,26,02,21,9.10
2019,04,26,02,22,9.10
2019,04,26,02,23,9.00
2019,04,26,02,24,9.00
2019,04,26,02,25,9.00
2019,04,26,02,26,9.00
2019,04,26,02,27,9.00
2019,04,26,02,28,9.00
2019,04,26,02,29,9.00
2019,04,26,02,30,9.00
2019,04,26,02,31,9.00
2019,04,26,02,32,9.00
2019,04,26,02,33,8.90
2019,04,26,02,34,8.90
2019,04,26,02,35,8.90
2019,04,26,02,36,8.90
2019,04,26,02,37,8.90
2019,04,26,02,38,8.90
2019,04,26,02,39,8.90
2019,04,26,02,40,8.90
2019,04,26,02,41,8.90
2019,04,26,02,42,8.90
2019,04,26,02,43,8.80
2019,04,26,02,44,8.80
2019,04,26,02,45,8.80
2019,04,26,02,46,8.80
2019,04,26,02,47,8.80
2019,04,26,02,48,8.80
2019,04,26,02,49,8.80
2019,04,26,02,50,8.80
2019,04,26,02,51,8.80
2019,04,26,02,52,8.80
2019,04,26,02,53,8.80
2019,04,26,02,54,8.80
2019,04,26,02,55,8.80
2019,04,26,02,56,8.80
2019,04,26,02,57,8.80
2019,04,26,02,58,8.70
2019,04,26,02,59,8.70
2019,04,26,03,00,8.70
2019,04,26,03,01,8.70
2019,04,26,03,02,8.70
2019,04,26,03,03,8.70
2019,04,26,03,04,8.70
2019,04,26,03,05,8.70
2019,04,26,03,06,8.60
2019,04,26,03,07,8.60
2019,04,26,03,08,8.60
2019,04,26,03,09,8.60
2019,04,26,03,10,8.60
2019,04,26,03,11,8.60
2019,04,26,03,12,8.60
2019,04,26,03,13,8.60
2019,04,26,03,14,8.60
2019,04,26,03,15,8.60
2019,04,26,03,16,8.50
2019,04,26,03,17,8.50
2019,04,26,03,18,8.50
2019,04,26,03,19,8.50
2019,04,26,03,20,8.50
2019,04,26,03,21,8.50
2019,04,26,03,22,8.50
2019,04,26,03,23,8.50
2019,04,26,03,24,8.50
2019,04,26,03,25,8.50
2019,04,26,03,26,8.50
2019,04,26,03,27,8.50
2019,04,26,03,28,8.50
2019,04,26,03,29,8.50
2019,04,26,03,30,8.50
2019,04,26,03,31,8.40
2019,04,26,03,32,8.40
2019,04,26,03,33,8.40
2019,04,26,03,34,8.40
2019,04,26,03,35,8.40
2019,04,26,03,36,8.40
2019,04,26,03,37,8.40
2019,04,26,03,38,8.40
2019,04,26,03,39,8.40
2019,04,26,03,40,8.40
2019,04,26,03,41,8.40
2019,04,26,03,42,8.40
2019,04,26,03,43,8.40
2019,04,26,03,44,8.40
2019,04,26,03,45,8.40
2019,04,26,03,46,8.40
2019,04,26,03,47,8.40
2019,04,26,03,48,8.40
2019,04,26,03,49,8.40
2019,04,26,03,50,8.40
2019,04,26,03,51,8.40
2019,04,26,03,52,8.40
2019,04,26,03,53,8.40
2019,04,26,03,54,8.40
2019,04,26,03,55,8.40
2019,04,26,03,56,8.40
2019,04,26,03,57,8.30
2019,04,26,03,58,8.30
2019,04,26,03,59,8.30
2019,04,26,04,00,8.30
2019,04,26,04,01,8.40
2019,04,26,04,02,8.40
2019,04,26,04,03,8.40
2019,04,26,04,04,8.40
2019,04,26,04,05,8.40
2019,04,26,04,06,8.40
2019,04,26,04,07,8.40
2019,04,26,04,08,8.40
2019,04,26,04,09,8.40
2019,04,26,04,10,8.40
2019,04,26,04,11,8.40
2019,04,26,04,12,8.40
2019,04,26,04,13,8.40
2019,04,26,04,14,8.40
2019,04,26,04,15,8.40
2019,04,26,04,16,8.40
2019,04,26,04,17,8.40
2019,04,26,04,18,8.40
2019,04,26,04,19,8.40
2019,04,26,04,20,8.40
2019,04,26,04,21,8.40
2019,04,26,04,22,8.40
2019,04,26,04,23,8.40
2019,04,26,04,24,8.40
2019,04,26,04,25,8.50
2019,04,26,04,26,8.50
2019,04,26,04,27,8.50
2019,04,26,04,28,8.50
2019,04,26,04,29,8.50
2019,04,26,04,30,8.50
2019,04,26,04,31,8.50
2019,04,26,04,32,8.50
2019,04,26,04,33,8.50
2019,04,26,04,34,8.50
2019,04,26,04,35,8.60
2019,04,26,04,36,8.60
2019,04,26,04,37,8.60
2019,04,26,04,38,8.60
2019,04,26,04,39,8.60
2019,04,26,04,40,8.60
2019,04,26,04,41,8.60
2019,04,26,04,42,8.60
2019,04,26,04,43,8.60
2019,04,26,04,44,8.60
2019,04,26,04,45,8.60
2019,04,26,04,46,8.60
2019,04,26,04,47,8.60
2019,04,26,04,48,8.60
2019,04,26,04,49,8.60
2019,04,26,04,50,8.60
2019,04,26,04,51,8.60
2019,04,26,04,52,8.60
2019,04,26,04,53,8.60
2019,04,26,04,54,8.60
2019,04,26,04,55,8.60
2019,04,26,04,56,8.60
2019,04,26,04,57,8.60
2019,04,26,04,58,8.60
2019,04,26,04,59,8.60
2019,04,26,05,00,8.60
2019,04,26,05,01,8.60
2019,04,26,05,02,8.60
2019,04,26,05,03,8.60
2019,04,26,05,04,8.60
2019,04,26,05,05,8.60
2019,04,26,05,06,8.60
2019,04,26,05,07,8.60
2019,04,26,05,08,8.60
2019,04,26,05,09,8.70
2019,04,26,05,10,8.70
2019,04,26,05,11,8.70
2019,04,26,05,12,8.70
2019,04,26,05,13,8.60
2019,04,26,05,14,8.70
2019,04,26,05,15,8.70
2019,04,26,05,16,8.70
2019,04,26,05,17,8.70
2019,04,26,05,18,8.70
2019,04,26,05,19,8.70
2019,04,26,05,20,8.70
2019,04,26,05,21,8.70
2019,04,26,05,22,8.70
2019,04,26,05,23,8.70
2019,04,26,05,24,8.70
2019,04,26,05,25,8.70
2019,04,26,05,26,8.70
2019,04,26,05,27,8.70
2019,04,26,05,28,8.70
2019,04,26,05,29,8.70
2019,04,26,05,30,8.70
2019,04,26,05,31,8.70
2019,04,26,05,32,8.70
2019,04,26,05,33,8.70
2019,04,26,05,34,8.70
2019,04,26,05,35,8.70
2019,04,26,05,36,8.70
2019,04,26,05,37,8.70
2019,04,26,05,38,8.60
2019,04,26,05,39,8.60
2019,04,26,05,40,8.60
2019,04,26,05,41,8.60
2019,04,26,05,42,8.60
2019,04,26,05,43,8.60
2019,04,26,05,44,8.60
2019,04,26,05,45,8.60
2019,04,26,05,46,8.60
2019,04,26,05,47,8.60
2019,04,26,05,48,8.60
2019,04,26,05,49,8.60
2019,04,26,05,50,8.60
2019,04,26,05,51,8.60
2019,04,26,05,52,8.60
2019,04,26,05,53,8.60
2019,04,26,05,54,8.60
2019,04,26,05,55,8.60
2019,04,26,05,56,8.60
2019,04,26,05,57,8.70
2019,04,26,05,58,8.70
2019,04,26,05,59,8.60
2019,04,26,06,00,8.60
2019,04,26,06,01,8.60
2019,04,26,06,02,8.60
2019,04,26,06,03,8.60
2019,04,26,06,04,8.60
2019,04,26,06,05,8.60
2019,04,26,06,06,8.60
2019,04,26,06,07,8.60
2019,04,26,06,08,8.60
2019,04,26,06,09,8.60
2019,04,26,06,10,8.60
2019,04,26,06,11,8.60
2019,04,26,06,12,8.60
2019,04,26,06,13,8.60
2019,04,26,06,14,8.60
2019,04,26,06,15,8.60
2019,04,26,06,16,8.70
2019,04,26,06,17,8.70
2019,04,26,06,18,8.70
2019,04,26,06,19,8.70
2019,04,26,06,20,8.70
2019,04,26,06,21,8.70
2019,04,26,06,22,8.70
2019,04,26,06,23,8.70
2019,04,26,06,24,8.70
2019,04,26,06,25,8.70
2019,04,26,06,26,8.70
2019,04,26,06,27,8.70
2019,04,26,06,28,8.70
2019,04,26,06,29,8.60
2019,04,26,06,30,8.60
2019,04,26,06,31,8.70
2019,04,26,06,32,8.70
2019,04,26,06,33,8.70
2019,04,26,06,34,8.70
2019,04,26,06,35,8.70
2019,04,26,06,36,8.70
2019,04,26,06,37,8.70
2019,04,26,06,38,8.70
2019,04,26,06,39,8.70
2019,04,26,06,40,8.70
2019,04,26,06,41,8.70
2019,04,26,06,42,8.70
2019,04,26,06,43,8.70
2019,04,26,06,44,8.70
2019,04,26,06,45,8.70
2019,04,26,06,46,8.70
2019,04,26,06,47,8.70
2019,04,26,06,48,8.70
2019,04,26,06,49,8.70
2019,04,26,06,50,8.80
2019,04,26,06,51,8.80
2019,04,26,06,52,8.80
2019,04,26,06,53,8.80
2019,04,26,06,54,8.80
2019,04,26,06,55,8.80
2019,04,26,06,56,8.80
2019,04,26,06,57,8.80
2019,04,26,06,58,8.80
2019,04,26,06,59,8.80
2019,04,26,07,00,8.80
2019,04,26,07,01,8.80
2019,04,26,07,02,8.90
2019,04,26,07,03,8.90
2019,04,26,07,04,8.90
2019,04,26,07,05,8.90
2019,04,26,07,06,9.00
2019,04,26,07,07,9.00
2019,04,26,07,08,9.00
2019,04,26,07,09,9.00
2019,04,26,07,10,9.00
2019,04,26,07,11,9.00
2019,04,26,07,12,9.10
2019,04,26,07,13,9.10
2019,04,26,07,14,9.10
2019,04,26,07,15,9.10
2019,04,26,07,16,9.10
2019,04,26,07,17,9.10
2019,04,26,07,18,9.20
2019,04,26,07,19,9.20
2019,04,26,07,20,9.20
2019,04,26,07,21,9.20
2019,04,26,07,22,9.20
2019,04,26,07,23,9.30
2019,04,26,07,24,9.30
2019,04,26,07,25,9.30
2019,04,26,07,26,9.30
2019,04,26,07,27,9.30
2019,04,26,07,28,9.40
2019,04,26,07,29,9.40
2019,04,26,07,30,9.40
2019,04,26,07,31,9.40
2019,04,26,07,32,9.40
2019,04,26,07,33,9.50
2019,04,26,07,34,9.50
2019,04,26,07,35,9.50
2019,04,26,07,36,9.60
2019,04,26,07,37,9.60
2019,04,26,07,38,9.60
2019,04,26,07,39,9.70
2019,04,26,07,40,9.70
2019,04,26,07,41,9.70
2019,04,26,07,42,9.70
2019,04,26,07,43,9.80
2019,04,26,07,44,9.80
2019,04,26,07,45,9.80
2019,04,26,07,46,9.80
2019,04,26,07,47,9.80
2019,04,26,07,48,9.80
2019,04,26,07,49,9.90
2019,04,26,07,50,9.90
2019,04,26,07,51,9.90
2019,04,26,07,52,9.90
2019,04,26,07,53,9.90
2019,04,26,07,54,9.90
2019,04,26,07,55,10.00
2019,04,26,07,56,10.00
2019,04,26,07,57,10.00
2019,04,26,07,58,10.00
2019,04,26,07,59,10.00
2019,04,26,08,00,10.00
2019,04,26,08,01,10.00
2019,04,26,08,02,10.00
2019,04,26,08,03,10.00
2019,04,26,08,04,10.00
2019,04,26,08,05,10.00
2019,04,26,08,06,10.00
2019,04,26,08,07,10.00
2019,04,26,08,08,10.10
2019,04,26,08,09,10.10
2019,04,26,08,10,10.10
2019,04,26,08,11,10.10
2019,04,26,08,12,10.20
2019,04,26,08,13,10.20
2019,04,26,08,14,10.10
2019,04,26,08,15,10.10
2019,04,26,08,16,10.20
2019,04,26,08,17,10.20
2019,04,26,08,18,10.20
2019,04,26,08,19,10.20
2019,04,26,08,20,10.30
2019,04,26,08,21,10.20
2019,04,26,08,22,10.20
2019,04,26,08,23,10.20
2019,04,26,08,24,10.20
2019,04,26,08,25,10.20
2019,04,26,08,26,10.20
2019,04,26,08,27,10.30
2019,04,26,08,28,10.30
2019,04,26,08,29,10.30
2019,04,26,08,30,10.30
2019,04,26,08,31,10.30
2019,04,26,08,32,10.30
2019,04,26,08,33,10.30
2019,04,26,08,34,10.20
2019,04,26,08,35,10.20
2019,04,26,08,36,10.20
2019,04,26,08,37,10.20
2019,04,26,08,38,10.20
2019,04,26,08,39,10.20
2019,04,26,08,40,10.30
2019,04,26,08,41,10.30
2019,04,26,08,42,10.30
2019,04,26,08,43,10.30
2019,04,26,08,44,10.30
2019,04,26,08,45,10.30
2019,04,26,08,46,10.30
2019,04,26,08,47,10.30
2019,04,26,08,48,10.30
2019,04,26,08,49,10.20
2019,04,26,08,50,10.20
2019,04,26,08,51,10.20
2019,04,26,08,52,10.20
2019,04,26,08,53,10.20
2019,04,26,08,54,10.10
2019,04,26,08,55,10.20
2019,04,26,08,56,10.20
2019,04,26,08,57,10.20
2019,04,26,08,58,10.20
2019,04,26,08,59,10.20
2019,04,26,09,00,10.20
2019,04,26,09,01,10.20
2019,04,26,09,02,10.20
2019,04,26,09,03,10.20
2019,04,26,09,04,10.20
2019,04,26,09,05,10.20
2019,04,26,09,06,10.20
2019,04,26,09,07,10.10
2019,04,26,09,08,10.10
2019,04,26,09,09,10.10
2019,04,26,09,10,10.10
2019,04,26,09,11,10.10
2019,04,26,09,12,10.20
2019,04,26,09,13,10.20
2019,04,26,09,14,10.20
2019,04,26,09,15,10.20
2019,04,26,09,16,10.20
2019,04,26,09,17,10.20
2019,04,26,09,18,10.20
2019,04,26,09,19,10.20
2019,04,26,09,20,10.30
2019,04,26,09,21,10.40
2019,04,26,09,22,10.40
2019,04,26,09,23,10.50
2019,04,26,09,24,10.50
2019,04,26,09,25,10.50
2019,04,26,09,26,10.50
2019,04,26,09,27,10.50
2019,04,26,09,28,10.50
2019,04,26,09,29,10.60
2019,04,26,09,30,10.60
2019,04,26,09,31,10.60
2019,04,26,09,32,10.60
2019,04,26,09,33,10.50
2019,04,26,09,34,10.50
2019,04,26,09,35,10.40
2019,04,26,09,36,10.40
2019,04,26,09,37,10.50
2019,04,26,09,38,10.50
2019,04,26,09,39,10.50
2019,04,26,09,40,10.50
2019,04,26,09,41,10.50
2019,04,26,09,42,10.60
2019,04,26,09,43,10.60
2019,04,26,09,44,10.60
2019,04,26,09,45,10.70
2019,04,26,09,46,10.70
2019,04,26,09,47,10.70
2019,04,26,09,48,10.70
2019,04,26,09,49,10.70
2019,04,26,09,50,10.70
2019,04,26,09,51,10.80
2019,04,26,09,52,10.80
2019,04,26,09,53,10.90
2019,04,26,09,54,10.90
2019,04,26,09,55,10.80
2019,04,26,09,56,10.90
2019,04,26,09,57,10.90
2019,04,26,09,58,10.90
2019,04,26,09,59,10.90
2019,04,26,10,00,10.90
2019,04,26,10,01,11.00
2019,04,26,10,02,11.10
2019,04,26,10,03,11.10
2019,04,26,10,04,11.00
2019,04,26,10,05,10.90
2019,04,26,10,06,10.80
2019,04,26,10,07,10.80
2019,04,26,10,08,10.80
2019,04,26,10,09,10.80
2019,04,26,10,10,10.70
2019,04,26,10,11,10.70
2019,04,26,10,12,10.70
2019,04,26,10,13,10.70
2019,04,26,10,14,10.70
2019,04,26,10,15,10.80
2019,04,26,10,16,10.90
2019,04,26,10,17,10.90
2019,04,26,10,18,10.90
2019,04,26,10,19,10.80
2019,04,26,10,20,10.80
2019,04,26,10,21,10.70
2019,04,26,10,22,10.70
2019,04,26,10,23,10.70
2019,04,26,10,24,10.70
2019,04,26,10,25,10.70
2019,04,26,10,26,10.70
2019,04,26,10,27,10.60
2019,04,26,10,28,10.60
2019,04,26,10,29,10.60
2019,04,26,10,30,10.60
2019,04,26,10,31,10.50
2019,04,26,10,32,10.40
2019,04,26,10,33,10.40
2019,04,26,10,34,10.40
2019,04,26,10,35,10.50
2019,04,26,10,36,10.50
2019,04,26,10,37,10.50
2019,04,26,10,38,10.60
2019,04,26,10,39,10.70
2019,04,26,10,40,10.70
2019,04,26,10,41,10.80
2019,04,26,10,42,10.90
2019,04,26,10,43,10.90
2019,04,26,10,44,10.80
2019,04,26,10,45,10.70
2019,04,26,10,46,10.60
2019,04,26,10,47,10.60
2019,04,26,10,48,10.50
2019,04,26,10,49,10.50
2019,04,26,10,50,10.50
2019,04,26,10,51,10.50
2019,04,26,10,52,10.50
2019,04,26,10,53,10.60
2019,04,26,10,54,10.60
2019,04,26,10,55,10.60
2019,04,26,10,56,10.60
2019,04,26,10,57,10.60
2019,04,26,10,58,10.60
2019,04,26,10,59,10.50
2019,04,26,11,00,10.50
2019,04,26,11,01,10.50
2019,04,26,11,02,10.50
2019,04,26,11,03,10.50
2019,04,26,11,04,10.50
2019,04,26,11,05,10.50
2019,04,26,11,06,10.60
2019,04,26,11,07,10.70
2019,04,26,11,08,10.80
2019,04,26,11,09,10.80
2019,04,26,11,10,10.80
2019,04,26,11,11,10.80
2019,04,26,11,12,10.80
2019,04,26,11,13,10.80
2019,04,26,11,14,10.80
2019,04,26,11,15,10.80
2019,04,26,11,16,10.80
2019,04,26,11,17,10.90
2019,04,26,11,18,11.00
2019,04,26,11,19,11.20
2019,04,26,11,20,11.30
2019,04,26,11,21,11.30
2019,04,26,11,22,11.50
2019,04,26,11,23,11.60
2019,04,26,11,24,11.70
2019,04,26,11,25,11.70
2019,04,26,11,26,11.70
2019,04,26,11,27,11.60
2019,04,26,11,28,11.50
2019,04,26,11,29,11.50
2019,04,26,11,30,11.40
2019,04,26,11,31,11.40
2019,04,26,11,32,11.40
2019,04,26,11,33,11.40
2019,04,26,11,34,11.40
2019,04,26,11,35,11.50
2019,04,26,11,36,11.60
2019,04,26,11,37,11.80
2019,04,26,11,38,11.80
2019,04,26,11,39,11.80
2019,04,26,11,40,11.70
2019,04,26,11,41,11.60
2019,04,26,11,42,11.50
2019,04,26,11,43,11.40
2019,04,26,11,44,11.40
2019,04,26,11,45,11.50
2019,04,26,11,46,11.50
2019,04,26,11,47,11.60
2019,04,26,11,48,11.60
2019,04,26,11,49,11.70
2019,04,26,11,50,11.70
2019,04,26,11,51,11.70
2019,04,26,11,52,11.70
2019,04,26,11,53,11.80
2019,04,26,11,54,11.80
2019,04,26,11,55,11.80
2019,04,26,11,56,11.70
2019,04,26,11,57,11.60
2019,04,26,11,58,11.50
2019,04,26,11,59,11.50
2019,04,26,12,00,11.50
2019,04,26,12,01,11.50
2019,04,26,12,02,11.50
2019,04,26,12,03,11.40
2019,04,26,12,04,11.40
2019,04,26,12,05,11.40
2019,04,26,12,06,11.30
2019,04,26,12,07,11.30
2019,04,26,12,08,11.30
2019,04,26,12,09,11.30
2019,04,26,12,10,11.20
2019,04,26,12,11,11.20
2019,04,26,12,12,11.20
2019,04,26,12,13,11.20
2019,04,26,12,14,11.20
2019,04,26,12,15,11.20
2019,04,26,12,16,11.20
2019,04,26,12,17,11.10
2019,04,26,12,18,11.00
2019,04,26,12,19,11.00
2019,04,26,12,20,10.90
2019,04,26,12,21,10.90
2019,04,26,12,22,11.00
2019,04,26,12,23,11.00
2019,04,26,12,24,11.00
2019,04,26,12,25,11.00
2019,04,26,12,26,11.00
2019,04,26,12,27,11.00
2019,04,26,12,28,10.90
2019,04,26,12,29,11.00
2019,04,26,12,30,11.00
2019,04,26,12,31,11.00
2019,04,26,12,32,11.10
2019,04,26,12,33,11.10
2019,04,26,12,34,11.10
2019,04,26,12,35,11.10
2019,04,26,12,36,11.20
2019,04,26,12,37,11.20
2019,04,26,12,38,11.30
2019,04,26,12,39,11.30
2019,04,26,12,40,11.40
2019,04,26,12,41,11.40
2019,04,26,12,42,11.40
2019,04,26,12,43,11.40
2019,04,26,12,44,11.40
2019,04,26,12,45,11.50
2019,04,26,12,46,11.50
2019,04,26,12,47,11.40
2019,04,26,12,48,11.50
2019,04,26,12,49,11.50
2019,04,26,12,50,11.50
2019,04,26,12,51,11.60
2019,04,26,12,52,11.60
2019,04,26,12,53,11.60
2019,04,26,12,54,11.60
2019,04,26,12,55,11.70
2019,04,26,12,56,11.70
2019,04,26,12,57,11.70
2019,04,26,12,58,11.70
2019,04,26,12,59,11.70
2019,04,26,13,00,11.70
2019,04,26,13,01,11.60
2019,04,26,13,02,11.60
2019,04,26,13,03,11.70
2019,04,26,13,04,11.80
2019,04,26,13,05,11.80
2019,04,26,13,06,11.90
2019,04,26,13,07,11.90
2019,04,26,13,08,11.90
2019,04,26,13,09,11.90
2019,04,26,13,10,11.90
2019,04,26,13,11,11.90
2019,04,26,13,12,11.90
2019,04,26,13,13,11.90
2019,04,26,13,14,11.90
2019,04,26,13,15,11.90
2019,04,26,13,16,11.90
2019,04,26,13,17,11.90
2019,04,26,13,18,11.80
2019,04,26,13,19,11.80
2019,04,26,13,20,11.80
2019,04,26,13,21,11.70
2019,04,26,13,22,11.70
2019,04,26,13,23,11.60
2019,04,26,13,24,11.50
2019,04,26,13,25,11.50
2019,04,26,13,26,11.50
2019,04,26,13,27,11.50
2019,04,26,13,28,11.60
2019,04,26,13,29,11.70
2019,04,26,13,30,11.70
2019,04,26,13,31,11.70
2019,04,26,13,32,11.70
2019,04,26,13,33,11.70
2019,04,26,13,34,11.80
2019,04,26,13,35,11.80
2019,04,26,13,36,11.90
2019,04,26,13,37,12.00
2019,04,26,13,38,12.00
2019,04,26,13,39,12.10
2019,04,26,13,40,12.10
2019,04,26,13,41,12.10
2019,04,26,13,42,12.00
2019,04,26,13,43,12.00
2019,04,26,13,44,12.00
2019,04,26,13,45,12.10
2019,04,26,13,46,12.20
2019,04,26,13,47,12.30
2019,04,26,13,48,12.40
2019,04,26,13,49,12.40
2019,04,26,13,50,12.40
2019,04,26,13,51,12.30
2019,04,26,13,52,12.20
2019,04,26,13,53,12.20
2019,04,26,13,54,12.30
2019,04,26,13,55,12.30
2019,04,26,13,56,12.40
2019,04,26,13,57,12.40
2019,04,26,13,58,12.30
2019,04,26,13,59,12.10
2019,04,26,14,00,12.10
2019,04,26,14,01,12.10
2019,04,26,14,02,12.10
2019,04,26,14,03,12.20
2019,04,26,14,04,12.20
2019,04,26,14,05,12.20
2019,04,26,14,06,12.20
2019,04,26,14,07,12.30
2019,04,26,14,08,12.30
2019,04,26,14,09,12.30
2019,04,26,14,10,12.20
2019,04,26,14,11,12.30
2019,04,26,14,12,12.20
2019,04,26,14,13,12.30
2019,04,26,14,14,12.30
2019,04,26,14,15,12.40
2019,04,26,14,16,12.60
2019,04,26,14,17,12.70
2019,04,26,14,18,12.80
2019,04,26,14,19,12.90
2019,04,26,14,20,12.90
2019,04,26,14,21,12.80
2019,04,26,14,22,12.90
2019,04,26,14,23,13.00
2019,04,26,14,24,13.10
2019,04,26,14,25,13.00
2019,04,26,14,26,12.70
2019,04,26,14,27,12.60
2019,04,26,14,28,12.40
2019,04,26,14,29,12.40
2019,04,26,14,30,12.40
2019,04,26,14,31,12.40
2019,04,26,14,32,12.40
2019,04,26,14,33,12.40
2019,04,26,14,34,12.30
2019,04,26,14,35,12.30
2019,04,26,14,36,12.10
2019,04,26,14,37,12.00
2019,04,26,14,38,11.90
2019,04,26,14,39,11.90
2019,04,26,14,40,11.90
2019,04,26,14,41,12.00
2019,04,26,14,42,12.10
2019,04,26,14,43,12.20
2019,04,26,14,44,12.20
2019,04,26,14,45,12.20
2019,04,26,14,46,12.30
2019,04,26,14,47,12.30
2019,04,26,14,48,12.20
2019,04,26,14,49,12.10
2019,04,26,14,50,12.10
2019,04,26,14,51,12.10
2019,04,26,14,52,12.20
2019,04,26,14,53,12.30
2019,04,26,14,54,12.30
2019,04,26,14,55,12.30
2019,04,26,14,56,12.10
2019,04,26,14,57,12.10
2019,04,26,14,58,12.10
2019,04,26,14,59,12.20
2019,04,26,15,00,12.30
2019,04,26,15,01,12.50
2019,04,26,15,02,12.70
2019,04,26,15,03,12.50
2019,04,26,15,04,12.50
2019,04,26,15,05,12.50
2019,04,26,15,06,12.50
2019,04,26,15,07,12.50
2019,04,26,15,08,12.60
2019,04,26,15,09,12.50
2019,04,26,15,10,12.50
2019,04,26,15,11,12.50
2019,04,26,15,12,12.30
2019,04,26,15,13,12.30
2019,04,26,15,14,12.30
2019,04,26,15,15,12.30
2019,04,26,15,16,12.20
2019,04,26,15,17,12.10
2019,04,26,15,18,12.10
2019,04,26,15,19,12.00
2019,04,26,15,20,12.00
2019,04,26,15,21,12.00
2019,04,26,15,22,12.00
2019,04,26,15,23,12.00
2019,04,26,15,24,12.00
2019,04,26,15,25,12.00
2019,04,26,15,26,12.00
2019,04,26,15,27,12.00
2019,04,26,15,28,12.10
2019,04,26,15,29,12.10
2019,04,26,15,30,12.10
2019,04,26,15,31,12.10
2019,04,26,15,32,12.00
2019,04,26,15,33,11.90
2019,04,26,15,34,11.80
2019,04,26,15,35,11.80
2019,04,26,15,36,11.90
2019,04,26,15,37,11.80
2019,04,26,15,38,11.80
2019,04,26,15,39,11.80
2019,04,26,15,40,11.90
2019,04,26,15,41,12.00
2019,04,26,15,42,12.00
2019,04,26,15,43,12.10
2019,04,26,15,44,12.10
2019,04,26,15,45,12.00
2019,04,26,15,46,12.00
2019,04,26,15,47,11.90
2019,04,26,15,48,11.90
2019,04,26,15,49,12.00
2019,04,26,15,50,12.00
2019,04,26,15,51,11.90
2019,04,26,15,52,12.00
2019,04,26,15,53,12.00
2019,04,26,15,54,12.10
2019,04,26,15,55,12.00
2019,04,26,15,56,11.90
2019,04,26,15,57,11.90
2019,04,26,15,58,11.90
2019,04,26,15,59,11.90
2019,04,26,16,00,12.00
2019,04,26,16,01,12.10
2019,04,26,16,02,12.10
2019,04,26,16,03,12.20
2019,04,26,16,04,12.20
2019,04,26,16,05,12.10
2019,04,26,16,06,12.00
2019,04,26,16,07,11.90
2019,04,26,16,08,11.80
2019,04,26,16,09,11.80
2019,04,26,16,10,11.80
2019,04,26,16,11,11.90
2019,04,26,16,12,11.80
2019,04,26,16,13,11.90
2019,04,26,16,14,11.90
2019,04,26,16,15,12.00
2019,04,26,16,16,12.00
2019,04,26,16,17,12.00
2019,04,26,16,18,12.00
2019,04,26,16,19,12.00
2019,04,26,16,20,12.00
2019,04,26,16,21,12.00
2019,04,26,16,22,12.10
2019,04,26,16,23,12.20
2019,04,26,16,24,12.10
2019,04,26,16,25,11.90
2019,04,26,16,26,11.70
2019,04,26,16,27,11.50
2019,04,26,16,28,11.30
2019,04,26,16,29,11.30
2019,04,26,16,30,11.30
2019,04,26,16,31,11.30
2019,04,26,16,32,11.40
2019,04,26,16,33,11.40
2019,04,26,16,34,11.40
2019,04,26,16,35,11.50
2019,04,26,16,36,11.60
2019,04,26,16,37,11.40
2019,04,26,16,38,11.30
2019,04,26,16,39,11.20
2019,04,26,16,40,11.10
2019,04,26,16,41,11.20
2019,04,26,16,42,11.20
2019,04,26,16,43,11.30
2019,04,26,16,44,11.30
2019,04,26,16,45,11.30
2019,04,26,16,46,11.30
2019,04,26,16,47,11.30
2019,04,26,16,48,11.30
2019,04,26,16,49,11.40
2019,04,26,16,50,11.40
2019,04,26,16,51,11.40
2019,04,26,16,52,11.50
2019,04,26,16,53,11.50
2019,04,26,16,54,11.40
2019,04,26,16,55,11.40
2019,04,26,16,56,11.30
2019,04,26,16,57,11.30
2019,04,26,16,58,11.30
2019,04,26,16,59,11.20
2019,04,26,17,00,11.20
2019,04,26,17,01,11.20
2019,04,26,17,02,11.10
2019,04,26,17,03,11.00
2019,04,26,17,04,11.00
2019,04,26,17,05,11.00
2019,04,26,17,06,11.00
2019,04,26,17,07,11.10
2019,04,26,17,08,11.10
2019,04,26,17,09,11.10
2019,04,26,17,10,11.20
2019,04,26,17,11,11.20
2019,04,26,17,12,11.20
2019,04,26,17,13,11.20
2019,04,26,17,14,11.20
2019,04,26,17,15,11.30
2019,04,26,17,16,11.30
2019,04,26,17,17,11.30
2019,04,26,17,18,11.20
2019,04,26,17,19,11.10
2019,04,26,17,20,11.00
2019,04,26,17,21,11.00
2019,04,26,17,22,11.00
2019,04,26,17,23,11.00
2019,04,26,17,24,10.90
2019,04,26,17,25,10.80
2019,04,26,17,26,10.80
2019,04,26,17,27,10.80
2019,04,26,17,28,10.80
2019,04,26,17,29,10.80
2019,04,26,17,30,10.80
2019,04,26,17,31,10.80
2019,04,26,17,32,10.80
2019,04,26,17,33,10.80
2019,04,26,17,34,10.70
2019,04,26,17,35,10.70
2019,04,26,17,36,10.70
2019,04,26,17,37,10.70
2019,04,26,17,38,10.80