Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,27,00,00,4.80
2013,09,27,00,01,8.10
2013,09,27,00,02,8.10
2013,09,27,00,03,6.40
2013,09,27,00,04,6.40
2013,09,27,00,05,4.80
2013,09,27,00,06,1.60
2013,09,27,00,07,4.80
2013,09,27,00,08,4.80
2013,09,27,00,09,4.80
2013,09,27,00,10,6.40
2013,09,27,00,11,4.80
2013,09,27,00,12,4.80
2013,09,27,00,13,6.40
2013,09,27,00,14,8.10
2013,09,27,00,15,6.40
2013,09,27,00,16,6.40
2013,09,27,00,17,4.80
2013,09,27,00,18,1.60
2013,09,27,00,19,3.20
2013,09,27,00,20,3.20
2013,09,27,00,21,3.20
2013,09,27,00,22,3.20
2013,09,27,00,23,4.80
2013,09,27,00,24,4.80
2013,09,27,00,25,6.40
2013,09,27,00,26,4.80
2013,09,27,00,27,3.20
2013,09,27,00,28,3.20
2013,09,27,00,29,1.60
2013,09,27,00,30,3.20
2013,09,27,00,31,3.20
2013,09,27,00,32,4.80
2013,09,27,00,33,6.40
2013,09,27,00,34,3.20
2013,09,27,00,35,1.60
2013,09,27,00,37,1.60
2013,09,27,00,38,3.20
2013,09,27,00,39,3.20
2013,09,27,00,40,3.20
2013,09,27,00,41,3.20
2013,09,27,00,42,3.20
2013,09,27,00,43,3.20
2013,09,27,00,44,1.60
2013,09,27,00,45,1.60
2013,09,27,00,46,1.60
2013,09,27,00,47,1.60
2013,09,27,00,48,4.80
2013,09,27,00,49,6.40
2013,09,27,00,50,3.20
2013,09,27,00,51,1.60
2013,09,27,00,52,3.20
2013,09,27,00,53,3.20
2013,09,27,00,54,1.60
2013,09,27,00,55,1.60
2013,09,27,00,56,1.60
2013,09,27,00,57,1.60
2013,09,27,00,58,3.20
2013,09,27,00,59,3.20
2013,09,27,01,00,3.20
2013,09,27,01,01,3.20
2013,09,27,01,02,3.20
2013,09,27,01,03,3.20
2013,09,27,01,04,3.20
2013,09,27,01,05,3.20
2013,09,27,01,06,1.60
2013,09,27,01,07,3.20
2013,09,27,01,08,1.60
2013,09,27,01,09,1.60
2013,09,27,01,10,3.20
2013,09,27,01,11,3.20
2013,09,27,01,12,3.20
2013,09,27,01,13,3.20
2013,09,27,01,14,1.60
2013,09,27,01,15,3.20
2013,09,27,01,16,3.20
2013,09,27,01,17,1.60
2013,09,27,01,18,3.20
2013,09,27,01,19,1.60
2013,09,27,01,20,3.20
2013,09,27,01,21,3.20
2013,09,27,01,22,3.20
2013,09,27,01,23,3.20
2013,09,27,01,24,4.80
2013,09,27,01,25,1.60
2013,09,27,01,26,1.60
2013,09,27,01,27,1.60
2013,09,27,01,29,1.60
2013,09,27,01,30,3.20
2013,09,27,01,31,3.20
2013,09,27,01,32,3.20
2013,09,27,01,33,3.20
2013,09,27,01,34,3.20
2013,09,27,01,35,1.60
2013,09,27,01,36,1.60
2013,09,27,01,38,1.60
2013,09,27,01,39,1.60
2013,09,27,01,40,6.40
2013,09,27,01,41,4.80
2013,09,27,01,42,4.80
2013,09,27,01,43,3.20
2013,09,27,01,44,4.80
2013,09,27,01,45,3.20
2013,09,27,01,46,4.80
2013,09,27,01,47,3.20
2013,09,27,01,48,3.20
2013,09,27,01,49,3.20
2013,09,27,01,50,1.60
2013,09,27,01,51,1.60
2013,09,27,01,52,1.60
2013,09,27,01,53,1.60
2013,09,27,01,54,1.60
2013,09,27,01,56,3.20
2013,09,27,01,57,3.20
2013,09,27,01,58,3.20
2013,09,27,01,59,4.80
2013,09,27,02,00,4.80
2013,09,27,02,01,6.40
2013,09,27,02,02,4.80
2013,09,27,02,03,4.80
2013,09,27,02,04,4.80
2013,09,27,02,05,4.80
2013,09,27,02,06,4.80
2013,09,27,02,07,6.40
2013,09,27,02,08,6.40
2013,09,27,02,09,6.40
2013,09,27,02,10,6.40
2013,09,27,02,11,4.80
2013,09,27,02,12,4.80
2013,09,27,02,13,4.80
2013,09,27,02,14,4.80
2013,09,27,02,15,4.80
2013,09,27,02,16,6.40
2013,09,27,02,17,4.80
2013,09,27,02,18,4.80
2013,09,27,02,19,4.80
2013,09,27,02,20,4.80
2013,09,27,02,21,4.80
2013,09,27,02,22,4.80
2013,09,27,02,23,3.20
2013,09,27,02,24,3.20
2013,09,27,02,25,4.80
2013,09,27,02,26,1.60
2013,09,27,02,27,1.60
2013,09,27,02,28,1.60
2013,09,27,02,29,1.60
2013,09,27,02,30,1.60
2013,09,27,02,33,1.60
2013,09,27,02,34,1.60
2013,09,27,02,35,1.60
2013,09,27,02,37,1.60
2013,09,27,02,57,1.60
2013,09,27,02,58,1.60
2013,09,27,02,59,1.60
2013,09,27,03,00,1.60
2013,09,27,03,01,1.60
2013,09,27,03,04,1.60
2013,09,27,03,05,1.60
2013,09,27,03,06,1.60
2013,09,27,03,07,1.60
2013,09,27,03,08,1.60
2013,09,27,03,09,1.60
2013,09,27,03,11,3.20
2013,09,27,03,12,3.20
2013,09,27,03,13,1.60
2013,09,27,03,14,3.20
2013,09,27,03,15,1.60
2013,09,27,03,16,1.60
2013,09,27,03,18,1.60
2013,09,27,03,19,1.60
2013,09,27,03,20,1.60
2013,09,27,03,21,1.60
2013,09,27,03,22,1.60
2013,09,27,03,23,1.60
2013,09,27,03,24,1.60
2013,09,27,03,25,1.60
2013,09,27,03,28,1.60
2013,09,27,03,29,1.60
2013,09,27,03,30,1.60
2013,09,27,03,31,3.20
2013,09,27,03,32,1.60
2013,09,27,03,33,3.20
2013,09,27,03,34,1.60
2013,09,27,03,35,3.20
2013,09,27,03,36,3.20
2013,09,27,03,37,1.60
2013,09,27,03,38,1.60
2013,09,27,03,39,1.60
2013,09,27,03,40,3.20
2013,09,27,03,41,3.20
2013,09,27,03,42,3.20
2013,09,27,03,43,1.60
2013,09,27,03,44,1.60
2013,09,27,03,45,1.60
2013,09,27,03,46,1.60
2013,09,27,03,47,1.60
2013,09,27,03,48,1.60
2013,09,27,03,49,1.60
2013,09,27,03,50,1.60
2013,09,27,03,51,3.20
2013,09,27,03,52,3.20
2013,09,27,03,53,3.20
2013,09,27,03,54,3.20
2013,09,27,03,55,3.20
2013,09,27,03,56,3.20
2013,09,27,03,57,1.60
2013,09,27,03,58,1.60
2013,09,27,03,59,1.60
2013,09,27,04,00,1.60
2013,09,27,04,01,1.60
2013,09,27,04,02,1.60
2013,09,27,04,03,1.60
2013,09,27,04,04,1.60
2013,09,27,04,05,1.60
2013,09,27,04,06,1.60
2013,09,27,04,07,1.60
2013,09,27,04,08,3.20
2013,09,27,04,09,1.60
2013,09,27,04,10,1.60
2013,09,27,04,11,1.60
2013,09,27,04,14,1.60
2013,09,27,04,15,1.60
2013,09,27,04,17,1.60
2013,09,27,04,18,1.60
2013,09,27,04,19,1.60
2013,09,27,04,20,1.60
2013,09,27,04,21,3.20
2013,09,27,04,22,3.20
2013,09,27,04,23,1.60
2013,09,27,04,24,3.20
2013,09,27,04,25,3.20
2013,09,27,04,26,3.20
2013,09,27,04,27,3.20
2013,09,27,04,28,3.20
2013,09,27,04,29,3.20
2013,09,27,04,30,4.80
2013,09,27,04,31,4.80
2013,09,27,04,32,3.20
2013,09,27,04,33,4.80
2013,09,27,04,34,3.20
2013,09,27,04,35,3.20
2013,09,27,04,36,3.20
2013,09,27,04,37,1.60
2013,09,27,04,38,1.60
2013,09,27,04,39,1.60
2013,09,27,04,40,1.60
2013,09,27,04,41,1.60
2013,09,27,04,42,1.60
2013,09,27,04,43,1.60
2013,09,27,04,44,3.20
2013,09,27,04,45,1.60
2013,09,27,04,46,1.60
2013,09,27,04,47,1.60
2013,09,27,04,48,1.60
2013,09,27,04,49,1.60
2013,09,27,04,50,1.60
2013,09,27,04,51,1.60
2013,09,27,04,52,1.60
2013,09,27,04,53,1.60
2013,09,27,04,54,3.20
2013,09,27,04,55,3.20
2013,09,27,04,56,3.20
2013,09,27,04,57,3.20
2013,09,27,04,58,3.20
2013,09,27,04,59,1.60
2013,09,27,05,00,1.60
2013,09,27,05,01,1.60
2013,09,27,05,02,1.60
2013,09,27,05,08,1.60
2013,09,27,05,09,1.60
2013,09,27,05,10,1.60
2013,09,27,05,11,3.20
2013,09,27,05,12,3.20
2013,09,27,05,13,3.20
2013,09,27,05,14,3.20
2013,09,27,05,15,3.20
2013,09,27,05,16,1.60
2013,09,27,05,17,3.20
2013,09,27,05,18,3.20
2013,09,27,05,19,3.20
2013,09,27,05,20,3.20
2013,09,27,05,21,4.80
2013,09,27,05,22,4.80
2013,09,27,05,23,1.60
2013,09,27,05,24,1.60
2013,09,27,05,25,4.80
2013,09,27,05,26,3.20
2013,09,27,05,27,3.20
2013,09,27,05,28,3.20
2013,09,27,05,29,3.20
2013,09,27,05,30,3.20
2013,09,27,05,31,3.20
2013,09,27,05,32,4.80
2013,09,27,05,33,3.20
2013,09,27,05,34,3.20
2013,09,27,05,35,4.80
2013,09,27,05,36,3.20
2013,09,27,05,37,3.20
2013,09,27,05,38,1.60
2013,09,27,05,39,1.60
2013,09,27,05,40,3.20
2013,09,27,05,41,3.20
2013,09,27,05,42,3.20
2013,09,27,05,43,3.20
2013,09,27,05,44,3.20
2013,09,27,05,45,6.40
2013,09,27,05,46,6.40
2013,09,27,05,47,4.80
2013,09,27,05,48,4.80
2013,09,27,05,49,6.40
2013,09,27,05,50,3.20
2013,09,27,05,51,3.20
2013,09,27,05,52,4.80
2013,09,27,05,53,4.80
2013,09,27,05,54,4.80
2013,09,27,05,55,4.80
2013,09,27,05,56,4.80
2013,09,27,05,57,6.40
2013,09,27,05,58,4.80
2013,09,27,05,59,8.10
2013,09,27,06,00,6.40
2013,09,27,06,01,4.80
2013,09,27,06,02,6.40
2013,09,27,06,03,6.40
2013,09,27,06,04,8.10
2013,09,27,06,05,11.30
2013,09,27,06,06,8.10
2013,09,27,06,07,11.30
2013,09,27,06,08,11.30
2013,09,27,06,09,9.60
2013,09,27,06,10,6.40
2013,09,27,06,11,8.10
2013,09,27,06,12,9.60
2013,09,27,06,13,12.90
2013,09,27,06,14,14.50
2013,09,27,06,15,9.60
2013,09,27,06,16,8.10
2013,09,27,06,17,11.30
2013,09,27,06,18,11.30
2013,09,27,06,19,9.60
2013,09,27,06,20,8.10
2013,09,27,06,21,8.10
2013,09,27,06,22,9.60
2013,09,27,06,23,8.10
2013,09,27,06,24,6.40
2013,09,27,06,25,6.40
2013,09,27,06,26,6.40
2013,09,27,06,27,6.40
2013,09,27,06,28,6.40
2013,09,27,06,29,4.80
2013,09,27,06,30,3.20
2013,09,27,06,31,3.20
2013,09,27,06,32,4.80
2013,09,27,06,33,3.20
2013,09,27,06,34,6.40
2013,09,27,06,35,6.40
2013,09,27,06,36,4.80
2013,09,27,06,37,3.20
2013,09,27,06,38,6.40
2013,09,27,06,39,4.80
2013,09,27,06,40,8.10
2013,09,27,06,41,4.80
2013,09,27,06,42,6.40
2013,09,27,06,43,6.40
2013,09,27,06,44,3.20
2013,09,27,06,45,3.20
2013,09,27,06,46,3.20
2013,09,27,06,47,3.20
2013,09,27,06,48,3.20
2013,09,27,06,49,4.80
2013,09,27,06,50,4.80
2013,09,27,06,51,6.40
2013,09,27,06,52,8.10
2013,09,27,06,53,6.40
2013,09,27,06,54,6.40
2013,09,27,06,55,3.20
2013,09,27,06,56,4.80
2013,09,27,06,57,4.80
2013,09,27,06,58,4.80
2013,09,27,06,59,1.60
2013,09,27,07,00,3.20
2013,09,27,07,01,4.80
2013,09,27,07,02,4.80
2013,09,27,07,03,4.80
2013,09,27,07,04,4.80
2013,09,27,07,05,6.40
2013,09,27,07,06,1.60
2013,09,27,07,07,4.80
2013,09,27,07,08,6.40
2013,09,27,07,09,4.80
2013,09,27,07,10,6.40
2013,09,27,07,11,6.40
2013,09,27,07,12,6.40
2013,09,27,07,13,3.20
2013,09,27,07,14,6.40
2013,09,27,07,15,6.40
2013,09,27,07,16,4.80
2013,09,27,07,17,6.40
2013,09,27,07,18,6.40
2013,09,27,07,19,4.80
2013,09,27,07,20,6.40
2013,09,27,07,21,4.80
2013,09,27,07,22,3.20
2013,09,27,07,23,3.20
2013,09,27,07,24,4.80
2013,09,27,07,25,4.80
2013,09,27,07,26,4.80
2013,09,27,07,27,6.40
2013,09,27,07,28,6.40
2013,09,27,07,29,3.20
2013,09,27,07,30,4.80
2013,09,27,07,31,4.80
2013,09,27,07,32,6.40
2013,09,27,07,33,4.80
2013,09,27,07,34,3.20
2013,09,27,07,35,3.20
2013,09,27,07,36,3.20
2013,09,27,07,37,1.60
2013,09,27,07,38,1.60
2013,09,27,07,39,3.20
2013,09,27,07,40,3.20
2013,09,27,07,41,4.80
2013,09,27,07,42,3.20
2013,09,27,07,43,3.20
2013,09,27,07,44,3.20
2013,09,27,07,45,3.20
2013,09,27,07,46,3.20
2013,09,27,07,47,3.20
2013,09,27,07,48,3.20
2013,09,27,07,49,3.20
2013,09,27,07,50,3.20
2013,09,27,07,51,3.20
2013,09,27,07,52,3.20
2013,09,27,07,53,1.60
2013,09,27,07,54,1.60
2013,09,27,07,55,1.60
2013,09,27,07,56,1.60
2013,09,27,07,57,4.80
2013,09,27,07,58,4.80
2013,09,27,07,59,1.60
2013,09,27,08,00,1.60
2013,09,27,08,01,4.80
2013,09,27,08,02,3.20
2013,09,27,08,03,1.60
2013,09,27,08,04,1.60
2013,09,27,08,05,4.80
2013,09,27,08,06,3.20
2013,09,27,08,07,3.20
2013,09,27,08,08,4.80
2013,09,27,08,09,4.80
2013,09,27,08,11,6.40
2013,09,27,08,12,6.40
2013,09,27,08,13,3.20
2013,09,27,08,14,3.20
2013,09,27,08,15,3.20
2013,09,27,08,16,3.20
2013,09,27,08,17,4.80
2013,09,27,08,18,4.80
2013,09,27,08,19,4.80
2013,09,27,08,20,6.40
2013,09,27,08,21,4.80
2013,09,27,08,22,4.80
2013,09,27,08,23,6.40
2013,09,27,08,24,6.40
2013,09,27,08,25,6.40
2013,09,27,08,26,6.40
2013,09,27,08,27,6.40
2013,09,27,08,28,6.40
2013,09,27,08,29,8.10
2013,09,27,08,30,6.40
2013,09,27,08,31,4.80
2013,09,27,08,32,4.80
2013,09,27,08,33,4.80
2013,09,27,08,34,4.80
2013,09,27,08,35,4.80
2013,09,27,08,36,8.10
2013,09,27,08,37,6.40
2013,09,27,08,38,6.40
2013,09,27,08,39,4.80
2013,09,27,08,40,3.20
2013,09,27,08,41,8.10
2013,09,27,08,42,6.40
2013,09,27,08,43,8.10
2013,09,27,08,44,6.40
2013,09,27,08,45,6.40
2013,09,27,08,46,6.40
2013,09,27,08,47,6.40
2013,09,27,08,48,6.40
2013,09,27,08,49,6.40
2013,09,27,08,50,4.80
2013,09,27,08,51,4.80
2013,09,27,08,52,6.40
2013,09,27,08,53,6.40
2013,09,27,08,54,6.40
2013,09,27,08,55,4.80
2013,09,27,08,56,4.80
2013,09,27,08,57,6.40
2013,09,27,08,58,6.40
2013,09,27,08,59,3.20
2013,09,27,09,00,6.40
2013,09,27,09,01,6.40
2013,09,27,09,02,6.40
2013,09,27,09,03,6.40
2013,09,27,09,04,4.80
2013,09,27,09,05,4.80
2013,09,27,09,06,6.40
2013,09,27,09,07,4.80
2013,09,27,09,08,3.20
2013,09,27,09,09,4.80
2013,09,27,09,10,3.20
2013,09,27,09,11,4.80
2013,09,27,09,12,4.80
2013,09,27,09,13,1.60
2013,09,27,09,14,1.60
2013,09,27,09,15,6.40
2013,09,27,09,16,3.20
2013,09,27,09,17,4.80
2013,09,27,09,18,4.80
2013,09,27,09,19,6.40
2013,09,27,09,20,3.20
2013,09,27,09,21,3.20
2013,09,27,09,22,3.20
2013,09,27,09,23,3.20
2013,09,27,09,24,3.20
2013,09,27,09,25,3.20
2013,09,27,09,26,3.20
2013,09,27,09,27,3.20
2013,09,27,09,28,3.20
2013,09,27,09,29,3.20
2013,09,27,09,30,4.80
2013,09,27,09,31,4.80
2013,09,27,09,32,6.40
2013,09,27,09,33,4.80
2013,09,27,09,34,6.40
2013,09,27,09,35,4.80
2013,09,27,09,36,4.80
2013,09,27,09,37,4.80
2013,09,27,09,38,4.80
2013,09,27,09,39,6.40
2013,09,27,09,40,6.40
2013,09,27,09,41,4.80
2013,09,27,09,42,8.10
2013,09,27,09,43,6.40
2013,09,27,09,44,3.20
2013,09,27,09,45,4.80
2013,09,27,09,46,6.40
2013,09,27,09,47,6.40
2013,09,27,09,48,6.40
2013,09,27,09,49,8.10
2013,09,27,09,50,6.40
2013,09,27,09,51,8.10
2013,09,27,09,52,8.10
2013,09,27,09,53,8.10
2013,09,27,09,54,6.40
2013,09,27,09,55,4.80
2013,09,27,09,56,4.80
2013,09,27,09,57,3.20
2013,09,27,09,58,3.20
2013,09,27,09,59,4.80
2013,09,27,10,00,3.20
2013,09,27,10,01,1.60
2013,09,27,10,02,6.40
2013,09,27,10,03,6.40
2013,09,27,10,04,4.80
2013,09,27,10,05,4.80
2013,09,27,10,06,3.20
2013,09,27,10,07,3.20
2013,09,27,10,08,6.40
2013,09,27,10,09,6.40
2013,09,27,10,10,8.10
2013,09,27,10,11,8.10
2013,09,27,10,12,8.10
2013,09,27,10,13,9.60
2013,09,27,10,14,9.60
2013,09,27,10,15,8.10
2013,09,27,10,16,6.40
2013,09,27,10,17,6.40
2013,09,27,10,18,6.40
2013,09,27,10,19,9.60
2013,09,27,10,20,8.10
2013,09,27,10,21,6.40
2013,09,27,10,22,6.40
2013,09,27,10,23,9.60
2013,09,27,10,24,8.10
2013,09,27,10,25,8.10
2013,09,27,10,26,8.10
2013,09,27,10,27,8.10
2013,09,27,10,28,6.40
2013,09,27,10,29,6.40
2013,09,27,10,30,8.10
2013,09,27,10,31,8.10
2013,09,27,10,32,9.60
2013,09,27,10,33,8.10
2013,09,27,10,34,8.10
2013,09,27,10,35,11.30
2013,09,27,10,36,9.60
2013,09,27,10,37,8.10
2013,09,27,10,38,6.40
2013,09,27,10,39,3.20
2013,09,27,10,40,4.80
2013,09,27,10,41,4.80
2013,09,27,10,42,11.30
2013,09,27,10,43,9.60
2013,09,27,10,44,8.10
2013,09,27,10,45,6.40
2013,09,27,10,46,4.80
2013,09,27,10,47,6.40
2013,09,27,10,48,6.40
2013,09,27,10,49,3.20
2013,09,27,10,50,3.20
2013,09,27,10,51,4.80
2013,09,27,10,52,4.80
2013,09,27,10,53,8.10
2013,09,27,10,54,6.40
2013,09,27,10,55,6.40
2013,09,27,10,56,3.20
2013,09,27,10,57,8.10
2013,09,27,10,58,4.80
2013,09,27,10,59,4.80
2013,09,27,11,00,4.80
2013,09,27,11,01,4.80
2013,09,27,11,02,6.40
2013,09,27,11,03,9.60
2013,09,27,11,04,8.10
2013,09,27,11,05,3.20
2013,09,27,11,06,4.80
2013,09,27,11,07,6.40
2013,09,27,11,08,9.60
2013,09,27,11,09,6.40
2013,09,27,11,10,4.80
2013,09,27,11,11,8.10
2013,09,27,11,12,8.10
2013,09,27,11,13,9.60
2013,09,27,11,14,8.10
2013,09,27,11,15,14.50
2013,09,27,11,16,11.30
2013,09,27,11,17,9.60
2013,09,27,11,18,8.10
2013,09,27,11,19,8.10
2013,09,27,11,20,6.40
2013,09,27,11,21,3.20
2013,09,27,11,22,6.40
2013,09,27,11,23,6.40
2013,09,27,11,24,8.10
2013,09,27,11,25,4.80
2013,09,27,11,26,8.10
2013,09,27,11,27,9.60
2013,09,27,11,28,6.40
2013,09,27,11,29,14.50
2013,09,27,11,30,11.30
2013,09,27,11,31,11.30
2013,09,27,11,32,9.60
2013,09,27,11,33,9.60
2013,09,27,11,34,6.40
2013,09,27,11,35,8.10
2013,09,27,11,36,9.60
2013,09,27,11,37,8.10
2013,09,27,11,38,6.40
2013,09,27,11,39,3.20
2013,09,27,11,40,1.60
2013,09,27,11,41,3.20
2013,09,27,11,42,3.20
2013,09,27,11,43,3.20
2013,09,27,11,44,6.40
2013,09,27,11,45,4.80
2013,09,27,11,46,9.60
2013,09,27,11,47,8.10
2013,09,27,11,48,8.10
2013,09,27,11,49,4.80
2013,09,27,11,50,6.40
2013,09,27,11,51,8.10
2013,09,27,11,52,4.80
2013,09,27,11,53,8.10
2013,09,27,11,54,8.10
2013,09,27,11,55,3.20
2013,09,27,11,56,4.80
2013,09,27,11,57,4.80
2013,09,27,11,58,4.80
2013,09,27,11,59,4.80
2013,09,27,12,00,6.40
2013,09,27,12,01,8.10
2013,09,27,12,02,8.10
2013,09,27,12,03,4.80
2013,09,27,12,04,3.20
2013,09,27,12,05,4.80
2013,09,27,12,06,3.20
2013,09,27,12,07,4.80
2013,09,27,12,08,9.60
2013,09,27,12,09,11.30
2013,09,27,12,10,11.30
2013,09,27,12,11,8.10
2013,09,27,12,12,8.10
2013,09,27,12,13,14.50
2013,09,27,12,14,14.50
2013,09,27,12,15,8.10
2013,09,27,12,16,14.50
2013,09,27,12,17,16.10
2013,09,27,12,18,14.50
2013,09,27,12,19,19.30
2013,09,27,12,20,16.10
2013,09,27,12,21,22.50
2013,09,27,12,22,19.30
2013,09,27,12,23,14.50
2013,09,27,12,24,20.90
2013,09,27,12,25,17.70
2013,09,27,12,26,16.10
2013,09,27,12,27,14.50
2013,09,27,12,28,19.30
2013,09,27,12,29,12.90
2013,09,27,12,30,22.50
2013,09,27,12,31,19.30
2013,09,27,12,32,14.50
2013,09,27,12,33,19.30
2013,09,27,12,34,14.50
2013,09,27,12,35,11.30
2013,09,27,12,36,17.70
2013,09,27,12,37,12.90
2013,09,27,12,38,16.10
2013,09,27,12,39,12.90
2013,09,27,12,40,16.10
2013,09,27,12,41,20.90
2013,09,27,12,42,22.50
2013,09,27,12,43,22.50
2013,09,27,12,44,14.50
2013,09,27,12,45,16.10
2013,09,27,12,46,8.10
2013,09,27,12,47,19.30
2013,09,27,12,48,20.90
2013,09,27,12,49,17.70
2013,09,27,12,50,22.50
2013,09,27,12,51,20.90
2013,09,27,12,52,22.50
2013,09,27,12,53,16.10
2013,09,27,12,54,14.50
2013,09,27,12,55,17.70
2013,09,27,12,56,14.50
2013,09,27,12,57,24.20
2013,09,27,12,58,22.50
2013,09,27,12,59,19.30
2013,09,27,13,00,27.40
2013,09,27,13,01,27.40
2013,09,27,13,02,29.00
2013,09,27,13,03,17.70
2013,09,27,13,04,19.30
2013,09,27,13,05,20.90
2013,09,27,13,06,22.50
2013,09,27,13,07,14.50
2013,09,27,13,08,27.40
2013,09,27,13,09,20.90
2013,09,27,13,10,16.10
2013,09,27,13,11,30.60
2013,09,27,13,12,20.90
2013,09,27,13,13,24.20
2013,09,27,13,14,24.20
2013,09,27,13,15,20.90
2013,09,27,13,16,19.30
2013,09,27,13,17,19.30
2013,09,27,13,18,14.50
2013,09,27,13,19,9.60
2013,09,27,13,20,16.10
2013,09,27,13,21,16.10
2013,09,27,13,22,14.50
2013,09,27,13,23,14.50
2013,09,27,13,24,20.90
2013,09,27,13,25,19.30
2013,09,27,13,26,19.30
2013,09,27,13,27,20.90
2013,09,27,13,28,19.30
2013,09,27,13,29,12.90
2013,09,27,13,30,19.30
2013,09,27,13,31,16.10
2013,09,27,13,32,22.50
2013,09,27,13,33,19.30
2013,09,27,13,34,16.10
2013,09,27,13,35,20.90
2013,09,27,13,36,14.50
2013,09,27,13,37,16.10
2013,09,27,13,38,16.10
2013,09,27,13,39,14.50
2013,09,27,13,40,14.50
2013,09,27,13,41,11.30
2013,09,27,13,42,8.10
2013,09,27,13,43,14.50
2013,09,27,13,44,22.50
2013,09,27,13,45,22.50
2013,09,27,13,46,16.10
2013,09,27,13,47,12.90
2013,09,27,13,48,14.50
2013,09,27,13,49,17.70
2013,09,27,13,50,17.70
2013,09,27,13,51,14.50
2013,09,27,13,52,20.90
2013,09,27,13,53,20.90
2013,09,27,13,54,17.70
2013,09,27,13,55,16.10
2013,09,27,13,56,16.10
2013,09,27,13,57,17.70
2013,09,27,13,58,12.90
2013,09,27,13,59,12.90
2013,09,27,14,00,14.50
2013,09,27,14,01,17.70
2013,09,27,14,02,14.50
2013,09,27,14,03,11.30
2013,09,27,14,04,14.50
2013,09,27,14,05,19.30
2013,09,27,14,06,16.10
2013,09,27,14,07,16.10
2013,09,27,14,08,11.30
2013,09,27,14,09,14.50
2013,09,27,14,10,17.70
2013,09,27,14,11,16.10
2013,09,27,14,12,9.60
2013,09,27,14,13,11.30
2013,09,27,14,14,19.30
2013,09,27,14,15,12.90
2013,09,27,14,16,11.30
2013,09,27,14,17,17.70
2013,09,27,14,18,16.10
2013,09,27,14,19,12.90
2013,09,27,14,20,14.50
2013,09,27,14,21,14.50
2013,09,27,14,22,12.90
2013,09,27,14,23,11.30
2013,09,27,14,24,14.50
2013,09,27,14,25,14.50
2013,09,27,14,26,14.50
2013,09,27,14,27,12.90
2013,09,27,14,28,14.50
2013,09,27,14,29,11.30
2013,09,27,14,30,11.30
2013,09,27,14,31,12.90
2013,09,27,14,32,12.90
2013,09,27,14,33,9.60
2013,09,27,14,34,8.10
2013,09,27,14,35,14.50
2013,09,27,14,36,12.90
2013,09,27,14,37,16.10
2013,09,27,14,38,12.90
2013,09,27,14,39,12.90
2013,09,27,14,40,14.50
2013,09,27,14,41,9.60
2013,09,27,14,42,9.60
2013,09,27,14,43,12.90
2013,09,27,14,44,14.50
2013,09,27,14,45,17.70
2013,09,27,14,46,14.50
2013,09,27,14,47,11.30
2013,09,27,14,48,20.90
2013,09,27,14,49,14.50
2013,09,27,14,50,16.10
2013,09,27,14,51,16.10
2013,09,27,14,52,12.90
2013,09,27,14,53,14.50
2013,09,27,14,54,12.90
2013,09,27,14,55,14.50
2013,09,27,14,56,12.90
2013,09,27,14,57,12.90
2013,09,27,14,58,9.60
2013,09,27,14,59,8.10
2013,09,27,15,00,9.60
2013,09,27,15,01,12.90
2013,09,27,15,02,19.30
2013,09,27,15,03,14.50
2013,09,27,15,04,12.90
2013,09,27,15,05,9.60
2013,09,27,15,06,11.30
2013,09,27,15,07,16.10
2013,09,27,15,08,12.90
2013,09,27,15,09,12.90
2013,09,27,15,10,11.30
2013,09,27,15,11,11.30
2013,09,27,15,12,9.60
2013,09,27,15,13,8.10
2013,09,27,15,14,9.60
2013,09,27,15,15,11.30
2013,09,27,15,16,11.30
2013,09,27,15,17,9.60
2013,09,27,15,18,11.30
2013,09,27,15,19,9.60
2013,09,27,15,20,8.10
2013,09,27,15,21,4.80
2013,09,27,15,22,11.30
2013,09,27,15,23,11.30
2013,09,27,15,24,8.10
2013,09,27,15,25,6.40
2013,09,27,15,26,8.10
2013,09,27,15,27,11.30
2013,09,27,15,28,9.60
2013,09,27,15,29,14.50
2013,09,27,15,30,12.90
2013,09,27,15,31,11.30
2013,09,27,15,32,14.50
2013,09,27,15,33,11.30
2013,09,27,15,34,11.30
2013,09,27,15,35,11.30
2013,09,27,15,36,16.10
2013,09,27,15,37,17.70
2013,09,27,15,38,14.50
2013,09,27,15,39,9.60
2013,09,27,15,40,9.60
2013,09,27,15,41,11.30
2013,09,27,15,42,9.60
2013,09,27,15,43,12.90
2013,09,27,15,44,12.90
2013,09,27,15,45,14.50
2013,09,27,15,46,19.30
2013,09,27,15,47,16.10
2013,09,27,15,48,17.70
2013,09,27,15,49,12.90
2013,09,27,15,50,16.10
2013,09,27,15,51,16.10
2013,09,27,15,52,12.90
2013,09,27,15,53,12.90
2013,09,27,15,54,12.90
2013,09,27,15,55,14.50
2013,09,27,15,56,20.90
2013,09,27,15,57,12.90
2013,09,27,15,58,11.30
2013,09,27,15,59,12.90
2013,09,27,16,00,14.50
2013,09,27,16,01,12.90
2013,09,27,16,02,14.50
2013,09,27,16,03,17.70
2013,09,27,16,04,17.70
2013,09,27,16,05,12.90
2013,09,27,16,06,12.90
2013,09,27,16,07,16.10
2013,09,27,16,08,12.90
2013,09,27,16,09,8.10
2013,09,27,16,10,8.10
2013,09,27,16,11,11.30
2013,09,27,16,12,12.90
2013,09,27,16,13,11.30
2013,09,27,16,14,11.30
2013,09,27,16,15,12.90
2013,09,27,16,16,11.30
2013,09,27,16,17,11.30
2013,09,27,16,18,9.60
2013,09,27,16,19,9.60
2013,09,27,16,20,8.10
2013,09,27,16,21,8.10
2013,09,27,16,22,6.40
2013,09,27,16,23,6.40
2013,09,27,16,24,9.60
2013,09,27,16,25,8.10
2013,09,27,16,26,11.30
2013,09,27,16,27,6.40
2013,09,27,16,28,9.60
2013,09,27,16,29,8.10
2013,09,27,16,30,8.10
2013,09,27,16,31,8.10
2013,09,27,16,32,9.60
2013,09,27,16,33,11.30
2013,09,27,16,34,11.30
2013,09,27,16,35,8.10
2013,09,27,16,36,6.40
2013,09,27,16,37,9.60
2013,09,27,16,38,8.10
2013,09,27,16,39,6.40
2013,09,27,16,40,11.30
2013,09,27,16,41,16.10
2013,09,27,16,42,12.90
2013,09,27,16,43,8.10
2013,09,27,16,44,11.30
2013,09,27,16,45,12.90
2013,09,27,16,46,17.70
2013,09,27,16,47,12.90
2013,09,27,16,48,11.30
2013,09,27,16,49,9.60
2013,09,27,16,50,8.10
2013,09,27,16,51,9.60
2013,09,27,16,52,6.40
2013,09,27,16,53,6.40
2013,09,27,16,54,8.10
2013,09,27,16,55,6.40
2013,09,27,16,56,9.60
2013,09,27,16,57,16.10
2013,09,27,16,58,16.10
2013,09,27,16,59,9.60
2013,09,27,17,00,12.90
2013,09,27,17,01,14.50
2013,09,27,17,02,17.70
2013,09,27,17,03,12.90
2013,09,27,17,04,9.60
2013,09,27,17,05,14.50
2013,09,27,17,06,16.10
2013,09,27,17,07,16.10
2013,09,27,17,08,14.50
2013,09,27,17,09,12.90
2013,09,27,17,10,11.30
2013,09,27,17,11,11.30
2013,09,27,17,12,14.50
2013,09,27,17,13,17.70
2013,09,27,17,14,14.50
2013,09,27,17,15,16.10
2013,09,27,17,16,12.90
2013,09,27,17,17,12.90
2013,09,27,17,18,11.30
2013,09,27,17,19,17.70
2013,09,27,17,20,16.10
2013,09,27,17,21,9.60
2013,09,27,17,22,11.30
2013,09,27,17,23,16.10
2013,09,27,17,24,12.90
2013,09,27,17,25,11.30
2013,09,27,17,26,11.30
2013,09,27,17,27,9.60
2013,09,27,17,28,11.30
2013,09,27,17,29,8.10
2013,09,27,17,30,6.40
2013,09,27,17,31,6.40
2013,09,27,17,32,9.60
2013,09,27,17,33,9.60
2013,09,27,17,34,11.30
2013,09,27,17,35,9.60
2013,09,27,17,36,8.10
2013,09,27,17,37,8.10
2013,09,27,17,38,8.10
2013,09,27,17,39,8.10
2013,09,27,17,40,11.30
2013,09,27,17,41,9.60
2013,09,27,17,42,6.40
2013,09,27,17,43,6.40
2013,09,27,17,44,6.40
2013,09,27,17,45,6.40
2013,09,27,17,46,8.10
2013,09,27,17,47,3.20
2013,09,27,17,48,4.80
2013,09,27,17,49,4.80
2013,09,27,17,50,3.20
2013,09,27,17,51,8.10
2013,09,27,17,52,9.60
2013,09,27,17,53,8.10
2013,09,27,17,54,8.10
2013,09,27,17,55,4.80
2013,09,27,17,56,6.40
2013,09,27,17,57,6.40
2013,09,27,17,58,9.60
2013,09,27,17,59,8.10
2013,09,27,18,00,8.10
2013,09,27,18,01,9.60
2013,09,27,18,02,9.60
2013,09,27,18,03,8.10
2013,09,27,18,04,8.10
2013,09,27,18,05,8.10
2013,09,27,18,06,8.10
2013,09,27,18,07,6.40
2013,09,27,18,08,8.10
2013,09,27,18,09,8.10
2013,09,27,18,10,6.40
2013,09,27,18,11,8.10
2013,09,27,18,12,6.40
2013,09,27,18,13,8.10
2013,09,27,18,14,6.40
2013,09,27,18,15,9.60
2013,09,27,18,16,8.10
2013,09,27,18,17,11.30
2013,09,27,18,18,8.10
2013,09,27,18,19,9.60
2013,09,27,18,20,8.10
2013,09,27,18,21,9.60
2013,09,27,18,22,9.60
2013,09,27,18,23,12.90
2013,09,27,18,24,9.60
2013,09,27,18,25,9.60
2013,09,27,18,26,11.30
2013,09,27,18,27,11.30
2013,09,27,18,28,8.10
2013,09,27,18,29,6.40
2013,09,27,18,30,8.10
2013,09,27,18,31,8.10
2013,09,27,18,32,8.10
2013,09,27,18,33,11.30
2013,09,27,18,34,6.40
2013,09,27,18,35,6.40