Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,13.10
2012,05,25,00,01,13.10
2012,05,25,00,02,13.10
2012,05,25,00,03,13.10
2012,05,25,00,04,13.10
2012,05,25,00,05,13.10
2012,05,25,00,06,13.10
2012,05,25,00,07,13.10
2012,05,25,00,08,13.10
2012,05,25,00,09,13.10
2012,05,25,00,10,13.10
2012,05,25,00,11,13.00
2012,05,25,00,12,13.00
2012,05,25,00,13,13.00
2012,05,25,00,14,13.00
2012,05,25,00,15,12.90
2012,05,25,00,16,12.90
2012,05,25,00,17,12.90
2012,05,25,00,18,12.90
2012,05,25,00,19,12.90
2012,05,25,00,20,12.90
2012,05,25,00,21,12.90
2012,05,25,00,22,12.90
2012,05,25,00,23,12.80
2012,05,25,00,24,12.80
2012,05,25,00,25,12.80
2012,05,25,00,26,12.80
2012,05,25,00,27,12.80
2012,05,25,00,28,12.80
2012,05,25,00,29,12.80
2012,05,25,00,30,12.70
2012,05,25,00,31,12.70
2012,05,25,00,32,12.70
2012,05,25,00,33,12.60
2012,05,25,00,34,12.60
2012,05,25,00,35,12.60
2012,05,25,00,36,12.60
2012,05,25,00,37,12.60
2012,05,25,00,38,12.60
2012,05,25,00,39,12.60
2012,05,25,00,40,12.60
2012,05,25,00,41,12.60
2012,05,25,00,42,12.60
2012,05,25,00,43,12.60
2012,05,25,00,44,12.60
2012,05,25,00,45,12.60
2012,05,25,00,46,12.60
2012,05,25,00,47,12.60
2012,05,25,00,48,12.60
2012,05,25,00,49,12.60
2012,05,25,00,50,12.60
2012,05,25,00,51,12.60
2012,05,25,00,52,12.70
2012,05,25,00,53,12.70
2012,05,25,00,54,12.70
2012,05,25,00,55,12.70
2012,05,25,00,56,12.60
2012,05,25,00,57,12.60
2012,05,25,00,58,12.60
2012,05,25,00,59,12.60
2012,05,25,01,00,12.60
2012,05,25,01,01,12.50
2012,05,25,01,02,12.50
2012,05,25,01,03,12.50
2012,05,25,01,04,12.40
2012,05,25,01,05,12.40
2012,05,25,01,06,12.40
2012,05,25,01,07,12.40
2012,05,25,01,08,12.50
2012,05,25,01,09,12.50
2012,05,25,01,10,12.50
2012,05,25,01,11,12.50
2012,05,25,01,12,12.50
2012,05,25,01,13,12.40
2012,05,25,01,14,12.40
2012,05,25,01,15,12.40
2012,05,25,01,16,12.40
2012,05,25,01,17,12.40
2012,05,25,01,18,12.40
2012,05,25,01,19,12.40
2012,05,25,01,20,12.40
2012,05,25,01,21,12.50
2012,05,25,01,22,12.50
2012,05,25,01,23,12.40
2012,05,25,01,24,12.40
2012,05,25,01,25,12.40
2012,05,25,01,26,12.40
2012,05,25,01,27,12.40
2012,05,25,01,28,12.40
2012,05,25,01,29,12.40
2012,05,25,01,30,12.30
2012,05,25,01,31,12.30
2012,05,25,01,32,12.40
2012,05,25,01,33,12.40
2012,05,25,01,34,12.40
2012,05,25,01,35,12.40
2012,05,25,01,36,12.40
2012,05,25,01,37,12.40
2012,05,25,01,38,12.40
2012,05,25,01,39,12.30
2012,05,25,01,40,12.30
2012,05,25,01,41,12.30
2012,05,25,01,42,12.30
2012,05,25,01,43,12.30
2012,05,25,01,44,12.30
2012,05,25,01,45,12.30
2012,05,25,01,46,12.30
2012,05,25,01,47,12.30
2012,05,25,01,48,12.30
2012,05,25,01,49,12.30
2012,05,25,01,50,12.30
2012,05,25,01,51,12.30
2012,05,25,01,52,12.30
2012,05,25,01,53,12.30
2012,05,25,01,54,12.30
2012,05,25,01,55,12.30
2012,05,25,01,56,12.30
2012,05,25,01,57,12.30
2012,05,25,01,58,12.30
2012,05,25,01,59,12.30
2012,05,25,02,00,12.30
2012,05,25,02,01,12.30
2012,05,25,02,02,12.30
2012,05,25,02,03,12.30
2012,05,25,02,04,12.30
2012,05,25,02,05,12.30
2012,05,25,02,06,12.30
2012,05,25,02,07,12.30
2012,05,25,02,08,12.30
2012,05,25,02,09,12.30
2012,05,25,02,10,12.30
2012,05,25,02,11,12.30
2012,05,25,02,12,12.30
2012,05,25,02,13,12.30
2012,05,25,02,14,12.30
2012,05,25,02,15,12.30
2012,05,25,02,16,12.30
2012,05,25,02,17,12.30
2012,05,25,02,18,12.30
2012,05,25,02,19,12.30
2012,05,25,02,20,12.30
2012,05,25,02,21,12.30
2012,05,25,02,22,12.30
2012,05,25,02,23,12.30
2012,05,25,02,24,12.30
2012,05,25,02,25,12.30
2012,05,25,02,26,12.30
2012,05,25,02,27,12.30
2012,05,25,02,28,12.30
2012,05,25,02,29,12.30
2012,05,25,02,30,12.30
2012,05,25,02,31,12.30
2012,05,25,02,32,12.30
2012,05,25,02,33,12.30
2012,05,25,02,34,12.30
2012,05,25,02,35,12.30
2012,05,25,02,36,12.30
2012,05,25,02,37,12.30
2012,05,25,02,38,12.30
2012,05,25,02,39,12.30
2012,05,25,02,40,12.30
2012,05,25,02,41,12.30
2012,05,25,02,42,12.30
2012,05,25,02,43,12.30
2012,05,25,02,44,12.20
2012,05,25,02,45,12.20
2012,05,25,02,46,12.20
2012,05,25,02,47,12.20
2012,05,25,02,48,12.20
2012,05,25,02,49,12.20
2012,05,25,02,50,12.20
2012,05,25,02,51,12.20
2012,05,25,02,52,12.30
2012,05,25,02,53,12.30
2012,05,25,02,54,12.30
2012,05,25,02,55,12.30
2012,05,25,02,56,12.30
2012,05,25,02,57,12.30
2012,05,25,02,58,12.30
2012,05,25,02,59,12.30
2012,05,25,03,00,12.30
2012,05,25,03,01,12.30
2012,05,25,03,02,12.20
2012,05,25,03,03,12.20
2012,05,25,03,04,12.20
2012,05,25,03,05,12.20
2012,05,25,03,06,12.20
2012,05,25,03,07,12.20
2012,05,25,03,08,12.20
2012,05,25,03,09,12.20
2012,05,25,03,10,12.20
2012,05,25,03,11,12.20
2012,05,25,03,12,12.20
2012,05,25,03,13,12.20
2012,05,25,03,14,12.20
2012,05,25,03,15,12.20
2012,05,25,03,16,12.10
2012,05,25,03,17,12.10
2012,05,25,03,18,12.10
2012,05,25,03,19,12.10
2012,05,25,03,20,12.10
2012,05,25,03,21,12.10
2012,05,25,03,22,12.10
2012,05,25,03,23,12.10
2012,05,25,03,24,12.10
2012,05,25,03,25,12.10
2012,05,25,03,26,12.10
2012,05,25,03,27,12.10
2012,05,25,03,28,12.00
2012,05,25,03,29,12.00
2012,05,25,03,30,12.00
2012,05,25,03,31,12.00
2012,05,25,03,32,12.00
2012,05,25,03,33,12.00
2012,05,25,03,34,12.10
2012,05,25,03,35,12.10
2012,05,25,03,36,12.10
2012,05,25,03,37,12.00
2012,05,25,03,38,12.00
2012,05,25,03,39,12.00
2012,05,25,03,40,12.00
2012,05,25,03,41,12.00
2012,05,25,03,42,12.00
2012,05,25,03,43,12.00
2012,05,25,03,44,12.00
2012,05,25,03,45,12.00
2012,05,25,03,46,12.00
2012,05,25,03,47,12.00
2012,05,25,03,48,11.90
2012,05,25,03,49,11.90
2012,05,25,03,50,12.00
2012,05,25,03,51,12.00
2012,05,25,03,52,12.00
2012,05,25,03,53,12.00
2012,05,25,03,54,12.00
2012,05,25,03,55,12.00
2012,05,25,03,56,12.00
2012,05,25,03,57,12.00
2012,05,25,03,58,12.00
2012,05,25,03,59,12.00
2012,05,25,04,00,12.00
2012,05,25,04,01,12.00
2012,05,25,04,02,12.00
2012,05,25,04,03,12.00
2012,05,25,04,04,12.00
2012,05,25,04,05,12.00
2012,05,25,04,06,11.90
2012,05,25,04,07,11.90
2012,05,25,04,08,12.00
2012,05,25,04,09,12.00
2012,05,25,04,10,12.00
2012,05,25,04,11,12.00
2012,05,25,04,12,11.90
2012,05,25,04,13,11.90
2012,05,25,04,14,11.90
2012,05,25,04,15,11.90
2012,05,25,04,16,11.90
2012,05,25,04,17,11.90
2012,05,25,04,18,11.90
2012,05,25,04,19,11.90
2012,05,25,04,20,11.90
2012,05,25,04,21,11.80
2012,05,25,04,22,11.80
2012,05,25,04,23,11.80
2012,05,25,04,24,11.80
2012,05,25,04,25,11.80
2012,05,25,04,26,11.80
2012,05,25,04,27,11.80
2012,05,25,04,28,11.80
2012,05,25,04,29,11.80
2012,05,25,04,30,11.80
2012,05,25,04,31,11.80
2012,05,25,04,32,11.80
2012,05,25,04,33,11.80
2012,05,25,04,34,11.80
2012,05,25,04,35,11.80
2012,05,25,04,36,11.70
2012,05,25,04,37,11.70
2012,05,25,04,38,11.70
2012,05,25,04,39,11.70
2012,05,25,04,40,11.70
2012,05,25,04,41,11.70
2012,05,25,04,42,11.70
2012,05,25,04,43,11.60
2012,05,25,04,44,11.60
2012,05,25,04,45,11.60
2012,05,25,04,46,11.60
2012,05,25,04,47,11.60
2012,05,25,04,48,11.60
2012,05,25,04,49,11.60
2012,05,25,04,50,11.60
2012,05,25,04,51,11.60
2012,05,25,04,52,11.60
2012,05,25,04,53,11.60
2012,05,25,04,54,11.60
2012,05,25,04,55,11.60
2012,05,25,04,56,11.60
2012,05,25,04,57,11.60
2012,05,25,04,58,11.60
2012,05,25,04,59,11.60
2012,05,25,05,00,11.60
2012,05,25,05,01,11.60
2012,05,25,05,02,11.60
2012,05,25,05,03,11.60
2012,05,25,05,04,11.60
2012,05,25,05,05,11.60
2012,05,25,05,06,11.60
2012,05,25,05,07,11.50
2012,05,25,05,08,11.40
2012,05,25,05,09,11.40
2012,05,25,05,10,11.40
2012,05,25,05,11,11.40
2012,05,25,05,12,11.40
2012,05,25,05,13,11.40
2012,05,25,05,14,11.40
2012,05,25,05,15,11.40
2012,05,25,05,16,11.40
2012,05,25,05,17,11.50
2012,05,25,05,18,11.60
2012,05,25,05,19,11.60
2012,05,25,05,20,11.60
2012,05,25,05,21,11.60
2012,05,25,05,22,11.60
2012,05,25,05,23,11.60
2012,05,25,05,24,11.60
2012,05,25,05,25,11.50
2012,05,25,05,26,11.40
2012,05,25,05,27,11.40
2012,05,25,05,28,11.40
2012,05,25,05,29,11.40
2012,05,25,05,30,11.40
2012,05,25,05,31,11.40
2012,05,25,05,32,11.40
2012,05,25,05,33,11.40
2012,05,25,05,34,11.40
2012,05,25,05,35,11.40
2012,05,25,05,36,11.40
2012,05,25,05,37,11.40
2012,05,25,05,38,11.40
2012,05,25,05,39,11.40
2012,05,25,05,40,11.40
2012,05,25,05,41,11.40
2012,05,25,05,42,11.40
2012,05,25,05,43,11.40
2012,05,25,05,44,11.40
2012,05,25,05,45,11.40
2012,05,25,05,46,11.40
2012,05,25,05,47,11.40
2012,05,25,05,48,11.40
2012,05,25,05,49,11.40
2012,05,25,05,50,11.40
2012,05,25,05,51,11.40
2012,05,25,05,52,11.40
2012,05,25,05,53,11.40
2012,05,25,05,54,11.40
2012,05,25,05,55,11.40
2012,05,25,05,56,11.40
2012,05,25,05,57,11.40
2012,05,25,05,58,11.40
2012,05,25,05,59,11.40
2012,05,25,06,00,11.40
2012,05,25,06,01,11.40
2012,05,25,06,02,11.40
2012,05,25,06,03,11.40
2012,05,25,06,04,11.40
2012,05,25,06,05,11.40
2012,05,25,06,06,11.40
2012,05,25,06,07,11.40
2012,05,25,06,08,11.40
2012,05,25,06,09,11.40
2012,05,25,06,10,11.40
2012,05,25,06,11,11.60
2012,05,25,06,12,11.60
2012,05,25,06,13,11.60
2012,05,25,06,14,11.60
2012,05,25,06,15,11.60
2012,05,25,06,16,11.60
2012,05,25,06,17,11.70
2012,05,25,06,18,11.70
2012,05,25,06,19,11.70
2012,05,25,06,20,11.70
2012,05,25,06,21,11.70
2012,05,25,06,22,11.70
2012,05,25,06,23,11.70
2012,05,25,06,24,11.80
2012,05,25,06,25,11.80
2012,05,25,06,26,11.80
2012,05,25,06,27,11.80
2012,05,25,06,28,11.80
2012,05,25,06,29,11.80
2012,05,25,06,30,11.80
2012,05,25,06,31,11.80
2012,05,25,06,32,11.90
2012,05,25,06,33,11.90
2012,05,25,06,34,11.90
2012,05,25,06,35,11.90
2012,05,25,06,36,11.90
2012,05,25,06,37,12.00
2012,05,25,06,38,12.00
2012,05,25,06,39,12.00
2012,05,25,06,40,12.00
2012,05,25,06,41,12.00
2012,05,25,06,42,12.00
2012,05,25,06,43,12.00
2012,05,25,06,44,12.10
2012,05,25,06,45,12.10
2012,05,25,06,46,12.10
2012,05,25,06,47,12.10
2012,05,25,06,48,12.10
2012,05,25,06,49,12.20
2012,05,25,06,50,12.20
2012,05,25,06,51,12.20
2012,05,25,06,52,12.20
2012,05,25,06,53,12.30
2012,05,25,06,54,12.30
2012,05,25,06,55,12.30
2012,05,25,06,56,12.30
2012,05,25,06,57,12.30
2012,05,25,06,58,12.30
2012,05,25,06,59,12.30
2012,05,25,07,00,12.30
2012,05,25,07,01,12.40
2012,05,25,07,02,12.40
2012,05,25,07,03,12.40
2012,05,25,07,04,12.40
2012,05,25,07,05,12.40
2012,05,25,07,06,12.40
2012,05,25,07,07,12.40
2012,05,25,07,08,12.50
2012,05,25,07,09,12.50
2012,05,25,07,10,12.50
2012,05,25,07,11,12.60
2012,05,25,07,12,12.60
2012,05,25,07,13,12.60
2012,05,25,07,14,12.60
2012,05,25,07,15,12.70
2012,05,25,07,16,12.70
2012,05,25,07,17,12.70
2012,05,25,07,18,12.70
2012,05,25,07,19,12.80
2012,05,25,07,20,12.80
2012,05,25,07,21,12.80
2012,05,25,07,22,12.80
2012,05,25,07,23,12.80
2012,05,25,07,24,12.80
2012,05,25,07,25,12.80
2012,05,25,07,26,12.80
2012,05,25,07,27,12.80
2012,05,25,07,28,12.80
2012,05,25,07,29,12.80
2012,05,25,07,30,12.80
2012,05,25,07,31,12.80
2012,05,25,07,32,12.80
2012,05,25,07,33,12.80
2012,05,25,07,34,12.80
2012,05,25,07,35,12.80
2012,05,25,07,36,12.90
2012,05,25,07,37,12.90
2012,05,25,07,38,12.90
2012,05,25,07,39,13.00
2012,05,25,07,40,13.00
2012,05,25,07,41,13.00
2012,05,25,07,42,13.00
2012,05,25,07,43,13.00
2012,05,25,07,44,13.00
2012,05,25,07,45,13.10
2012,05,25,07,46,13.10
2012,05,25,07,47,13.10
2012,05,25,07,48,13.20
2012,05,25,07,49,13.20
2012,05,25,07,50,13.30
2012,05,25,07,51,13.30
2012,05,25,07,52,13.30
2012,05,25,07,53,13.30
2012,05,25,07,54,13.30
2012,05,25,07,55,13.30
2012,05,25,07,56,13.40
2012,05,25,07,57,13.40
2012,05,25,07,58,13.40
2012,05,25,07,59,13.40
2012,05,25,08,00,13.40
2012,05,25,08,01,13.40
2012,05,25,08,02,13.40
2012,05,25,08,03,13.40
2012,05,25,08,04,13.40
2012,05,25,08,05,13.40
2012,05,25,08,06,13.50
2012,05,25,08,07,13.50
2012,05,25,08,08,13.60
2012,05,25,08,09,13.60
2012,05,25,08,10,13.70
2012,05,25,08,11,13.70
2012,05,25,08,12,13.70
2012,05,25,08,13,13.80
2012,05,25,08,14,13.80
2012,05,25,08,15,13.80
2012,05,25,08,16,13.70
2012,05,25,08,17,13.70
2012,05,25,08,18,13.70
2012,05,25,08,19,13.70
2012,05,25,08,20,13.70
2012,05,25,08,21,13.80
2012,05,25,08,22,13.80
2012,05,25,08,23,13.80
2012,05,25,08,24,13.90
2012,05,25,08,25,14.00
2012,05,25,08,26,14.00
2012,05,25,08,27,14.10
2012,05,25,08,28,14.10
2012,05,25,08,29,14.20
2012,05,25,08,30,14.20
2012,05,25,08,31,14.30
2012,05,25,08,32,14.40
2012,05,25,08,33,14.40
2012,05,25,08,34,14.50
2012,05,25,08,35,14.50
2012,05,25,08,36,14.50
2012,05,25,08,37,14.60
2012,05,25,08,38,14.60
2012,05,25,08,39,14.60
2012,05,25,08,40,14.70
2012,05,25,08,41,14.70
2012,05,25,08,42,14.70
2012,05,25,08,43,14.70
2012,05,25,08,44,14.70
2012,05,25,08,45,14.80
2012,05,25,08,46,14.80
2012,05,25,08,47,14.80
2012,05,25,08,48,14.80
2012,05,25,08,49,14.80
2012,05,25,08,50,14.80
2012,05,25,08,51,14.80
2012,05,25,08,52,14.90
2012,05,25,08,53,14.90
2012,05,25,08,54,15.00
2012,05,25,08,55,15.00
2012,05,25,08,56,15.00
2012,05,25,08,57,14.90
2012,05,25,08,58,14.90
2012,05,25,08,59,14.90
2012,05,25,09,00,14.80
2012,05,25,09,01,14.80
2012,05,25,09,02,14.80
2012,05,25,09,03,14.80
2012,05,25,09,04,14.80
2012,05,25,09,05,14.80
2012,05,25,09,06,14.80
2012,05,25,09,07,14.80
2012,05,25,09,08,14.70
2012,05,25,09,09,14.80
2012,05,25,09,10,14.80
2012,05,25,09,11,14.80
2012,05,25,09,12,14.80
2012,05,25,09,13,14.80
2012,05,25,09,14,14.80
2012,05,25,09,15,14.90
2012,05,25,09,16,15.00
2012,05,25,09,17,15.00
2012,05,25,09,18,15.00
2012,05,25,09,19,15.10
2012,05,25,09,20,15.10
2012,05,25,09,21,15.20
2012,05,25,09,22,15.20
2012,05,25,09,23,15.20
2012,05,25,09,24,15.20
2012,05,25,09,25,15.30
2012,05,25,09,26,15.30
2012,05,25,09,27,15.30
2012,05,25,09,28,15.40
2012,05,25,09,29,15.40
2012,05,25,09,30,15.40
2012,05,25,09,31,15.40
2012,05,25,09,32,15.40
2012,05,25,09,33,15.40
2012,05,25,09,34,15.50
2012,05,25,09,35,15.50
2012,05,25,09,36,15.50
2012,05,25,09,37,15.50
2012,05,25,09,38,15.50
2012,05,25,09,39,15.50
2012,05,25,09,40,15.50
2012,05,25,09,41,15.40
2012,05,25,09,42,15.40
2012,05,25,09,43,15.50
2012,05,25,09,44,15.50
2012,05,25,09,45,15.60
2012,05,25,09,46,15.60
2012,05,25,09,47,15.60
2012,05,25,09,48,15.60
2012,05,25,09,49,15.60
2012,05,25,09,50,15.70
2012,05,25,09,51,15.80
2012,05,25,09,52,15.80
2012,05,25,09,53,15.80
2012,05,25,09,54,15.80
2012,05,25,09,55,15.80
2012,05,25,09,56,15.80
2012,05,25,09,57,15.80
2012,05,25,09,58,15.80
2012,05,25,09,59,15.80
2012,05,25,10,00,15.80
2012,05,25,10,01,15.80
2012,05,25,10,02,15.80
2012,05,25,10,03,15.80
2012,05,25,10,04,15.80
2012,05,25,10,05,15.80
2012,05,25,10,06,15.80
2012,05,25,10,07,15.90
2012,05,25,10,08,16.00
2012,05,25,10,09,16.10
2012,05,25,10,10,16.20
2012,05,25,10,11,16.20
2012,05,25,10,12,16.30
2012,05,25,10,13,16.40
2012,05,25,10,14,16.40
2012,05,25,10,15,16.50
2012,05,25,10,16,16.50
2012,05,25,10,17,16.60
2012,05,25,10,18,16.70
2012,05,25,10,19,16.70
2012,05,25,10,20,16.70
2012,05,25,10,21,16.70
2012,05,25,10,22,16.60
2012,05,25,10,23,16.60
2012,05,25,10,24,16.60
2012,05,25,10,25,16.60
2012,05,25,10,26,16.60
2012,05,25,10,27,16.50
2012,05,25,10,28,16.40
2012,05,25,10,29,16.40
2012,05,25,10,30,16.40
2012,05,25,10,31,16.40
2012,05,25,10,32,16.40
2012,05,25,10,33,16.40
2012,05,25,10,34,16.30
2012,05,25,10,35,16.30
2012,05,25,10,36,16.20
2012,05,25,10,37,16.10
2012,05,25,10,38,16.10
2012,05,25,10,39,16.10
2012,05,25,10,40,16.10
2012,05,25,10,41,16.10
2012,05,25,10,42,16.20
2012,05,25,10,43,16.30
2012,05,25,10,44,16.30
2012,05,25,10,45,16.40
2012,05,25,10,46,16.40
2012,05,25,10,47,16.40
2012,05,25,10,48,16.40
2012,05,25,10,49,16.60
2012,05,25,10,50,16.70
2012,05,25,10,51,16.80
2012,05,25,10,52,16.90
2012,05,25,10,53,17.00
2012,05,25,10,54,17.10
2012,05,25,10,55,17.10
2012,05,25,10,56,17.10
2012,05,25,10,57,17.00
2012,05,25,10,58,17.00
2012,05,25,10,59,16.90
2012,05,25,11,00,16.90
2012,05,25,11,01,16.80
2012,05,25,11,02,16.70
2012,05,25,11,03,16.70
2012,05,25,11,04,16.70
2012,05,25,11,05,16.70
2012,05,25,11,06,16.70
2012,05,25,11,07,16.70
2012,05,25,11,08,16.70
2012,05,25,11,09,16.70
2012,05,25,11,10,16.70
2012,05,25,11,11,16.70
2012,05,25,11,12,16.70
2012,05,25,11,13,16.70
2012,05,25,11,14,16.80
2012,05,25,11,15,16.90
2012,05,25,11,16,17.00
2012,05,25,11,17,17.00
2012,05,25,11,18,17.10
2012,05,25,11,19,17.30
2012,05,25,11,20,17.40
2012,05,25,11,21,17.50
2012,05,25,11,22,17.70
2012,05,25,11,23,17.70
2012,05,25,11,24,17.70
2012,05,25,11,25,17.60
2012,05,25,11,26,17.60
2012,05,25,11,27,17.60
2012,05,25,11,28,17.50
2012,05,25,11,29,17.40
2012,05,25,11,30,17.40
2012,05,25,11,31,17.40
2012,05,25,11,32,17.50
2012,05,25,11,33,17.60
2012,05,25,11,34,17.80
2012,05,25,11,35,17.90
2012,05,25,11,36,17.90
2012,05,25,11,37,17.90
2012,05,25,11,38,17.80
2012,05,25,11,39,17.80
2012,05,25,11,40,17.80
2012,05,25,11,41,17.90
2012,05,25,11,42,17.90
2012,05,25,11,43,17.90
2012,05,25,11,44,17.90
2012,05,25,11,45,17.80
2012,05,25,11,46,17.80
2012,05,25,11,47,17.80
2012,05,25,11,48,17.80
2012,05,25,11,49,17.90
2012,05,25,11,50,17.90
2012,05,25,11,51,17.90
2012,05,25,11,52,17.90
2012,05,25,11,53,17.90
2012,05,25,11,54,18.00
2012,05,25,11,55,18.10
2012,05,25,11,56,18.20
2012,05,25,11,57,18.30
2012,05,25,11,58,18.40
2012,05,25,11,59,18.50
2012,05,25,12,00,18.50
2012,05,25,12,01,18.40
2012,05,25,12,02,18.50
2012,05,25,12,03,18.50
2012,05,25,12,04,18.50
2012,05,25,12,05,18.60
2012,05,25,12,06,18.70
2012,05,25,12,07,18.80
2012,05,25,12,08,18.90
2012,05,25,12,09,19.00
2012,05,25,12,10,19.10
2012,05,25,12,11,19.10
2012,05,25,12,12,19.00
2012,05,25,12,13,18.90
2012,05,25,12,14,19.10
2012,05,25,12,15,19.10
2012,05,25,12,16,19.20
2012,05,25,12,17,19.30
2012,05,25,12,18,19.40
2012,05,25,12,19,19.50
2012,05,25,12,20,19.50
2012,05,25,12,21,19.50
2012,05,25,12,22,19.50
2012,05,25,12,23,19.50
2012,05,25,12,24,19.50
2012,05,25,12,25,19.60
2012,05,25,12,26,19.70
2012,05,25,12,27,19.70
2012,05,25,12,28,19.70
2012,05,25,12,29,19.80
2012,05,25,12,30,19.70
2012,05,25,12,31,19.60
2012,05,25,12,32,19.60
2012,05,25,12,33,19.70
2012,05,25,12,34,19.70
2012,05,25,12,35,19.70
2012,05,25,12,36,19.80
2012,05,25,12,37,19.90
2012,05,25,12,38,19.90
2012,05,25,12,39,19.90
2012,05,25,12,40,19.90
2012,05,25,12,41,19.90
2012,05,25,12,42,19.90
2012,05,25,12,43,19.90
2012,05,25,12,44,19.90
2012,05,25,12,45,19.90
2012,05,25,12,46,19.90
2012,05,25,12,47,19.90
2012,05,25,12,48,19.90
2012,05,25,12,49,19.90
2012,05,25,12,50,19.90
2012,05,25,12,51,19.90
2012,05,25,12,52,19.90
2012,05,25,12,53,19.90
2012,05,25,12,54,19.90
2012,05,25,12,55,19.90
2012,05,25,12,56,19.90
2012,05,25,12,57,19.90
2012,05,25,12,58,19.80
2012,05,25,12,59,19.70
2012,05,25,13,00,19.70
2012,05,25,13,01,19.70
2012,05,25,13,02,19.70
2012,05,25,13,03,19.70
2012,05,25,13,04,19.80
2012,05,25,13,05,19.90
2012,05,25,13,06,19.90
2012,05,25,13,07,19.90
2012,05,25,13,08,20.00
2012,05,25,13,09,20.10
2012,05,25,13,10,20.20
2012,05,25,13,11,20.20
2012,05,25,13,12,20.20
2012,05,25,13,13,20.20
2012,05,25,13,14,20.20
2012,05,25,13,15,20.20
2012,05,25,13,16,20.10
2012,05,25,13,17,19.90
2012,05,25,13,18,19.90
2012,05,25,13,19,19.90
2012,05,25,13,20,19.90
2012,05,25,13,21,20.00
2012,05,25,13,22,20.10
2012,05,25,13,23,20.10
2012,05,25,13,24,20.10
2012,05,25,13,25,20.10
2012,05,25,13,26,20.20
2012,05,25,13,27,20.10
2012,05,25,13,28,20.00
2012,05,25,13,29,19.90
2012,05,25,13,30,19.90
2012,05,25,13,31,19.80
2012,05,25,13,32,19.80
2012,05,25,13,33,19.90
2012,05,25,13,34,19.90
2012,05,25,13,35,19.90
2012,05,25,13,36,20.00
2012,05,25,13,37,20.10
2012,05,25,13,38,20.10
2012,05,25,13,39,20.10
2012,05,25,13,40,20.20
2012,05,25,13,41,20.10
2012,05,25,13,42,20.10
2012,05,25,13,43,20.10
2012,05,25,13,44,20.20
2012,05,25,13,45,20.20
2012,05,25,13,46,20.30
2012,05,25,13,47,20.30
2012,05,25,13,48,20.30
2012,05,25,13,49,20.30
2012,05,25,13,50,20.30
2012,05,25,13,51,20.30
2012,05,25,13,52,20.20
2012,05,25,13,53,20.20
2012,05,25,13,54,20.20
2012,05,25,13,55,20.20
2012,05,25,13,56,20.20
2012,05,25,13,57,20.20
2012,05,25,13,58,20.20
2012,05,25,13,59,20.20
2012,05,25,14,00,20.30
2012,05,25,14,01,20.40
2012,05,25,14,02,20.50
2012,05,25,14,03,20.60
2012,05,25,14,04,20.70
2012,05,25,14,05,20.80
2012,05,25,14,06,20.90
2012,05,25,14,07,21.00
2012,05,25,14,08,21.00
2012,05,25,14,09,21.10
2012,05,25,14,10,21.10
2012,05,25,14,11,21.20
2012,05,25,14,12,21.20
2012,05,25,14,13,21.30
2012,05,25,14,14,21.40
2012,05,25,14,15,21.60
2012,05,25,14,16,21.60
2012,05,25,14,17,21.70
2012,05,25,14,18,21.80
2012,05,25,14,19,21.80
2012,05,25,14,20,21.80
2012,05,25,14,21,21.80
2012,05,25,14,22,21.80
2012,05,25,14,23,21.70
2012,05,25,14,24,21.60
2012,05,25,14,25,21.60
2012,05,25,14,26,21.60
2012,05,25,14,27,21.60
2012,05,25,14,28,21.60
2012,05,25,14,29,21.60
2012,05,25,14,30,21.70
2012,05,25,14,31,21.80
2012,05,25,14,32,21.90
2012,05,25,14,33,22.00
2012,05,25,14,34,22.00
2012,05,25,14,35,21.90
2012,05,25,14,36,21.90
2012,05,25,14,37,21.80
2012,05,25,14,38,21.70
2012,05,25,14,39,21.70
2012,05,25,14,40,21.60
2012,05,25,14,41,21.70
2012,05,25,14,42,21.80
2012,05,25,14,43,21.70
2012,05,25,14,44,21.70
2012,05,25,14,45,21.70
2012,05,25,14,46,21.70
2012,05,25,14,47,21.70
2012,05,25,14,48,21.70
2012,05,25,14,49,21.70
2012,05,25,14,50,21.70
2012,05,25,14,51,21.80
2012,05,25,14,52,21.80
2012,05,25,14,53,21.70
2012,05,25,14,54,21.60
2012,05,25,14,55,21.60
2012,05,25,14,56,21.50
2012,05,25,14,57,21.40
2012,05,25,14,58,21.40
2012,05,25,14,59,21.40
2012,05,25,15,00,21.40
2012,05,25,15,01,21.50
2012,05,25,15,02,21.60
2012,05,25,15,03,21.60
2012,05,25,15,04,21.60
2012,05,25,15,05,21.60
2012,05,25,15,06,21.60
2012,05,25,15,07,21.60
2012,05,25,15,08,21.70
2012,05,25,15,09,21.70
2012,05,25,15,10,21.80
2012,05,25,15,11,21.90
2012,05,25,15,12,22.00
2012,05,25,15,13,22.00
2012,05,25,15,14,22.00
2012,05,25,15,15,22.10
2012,05,25,15,16,22.10
2012,05,25,15,17,22.10
2012,05,25,15,18,22.00
2012,05,25,15,19,22.00
2012,05,25,15,20,21.90
2012,05,25,15,21,21.90
2012,05,25,15,22,21.90
2012,05,25,15,23,22.00
2012,05,25,15,24,22.00
2012,05,25,15,25,22.20
2012,05,25,15,26,22.20
2012,05,25,15,27,22.30
2012,05,25,15,28,22.40
2012,05,25,15,29,22.50
2012,05,25,15,30,22.50
2012,05,25,15,31,22.50
2012,05,25,15,32,22.50
2012,05,25,15,33,22.40
2012,05,25,15,34,22.30
2012,05,25,15,35,22.30
2012,05,25,15,36,22.30
2012,05,25,15,37,22.40
2012,05,25,15,38,22.60
2012,05,25,15,39,22.70
2012,05,25,15,40,22.80
2012,05,25,15,41,22.80
2012,05,25,15,42,22.80
2012,05,25,15,43,22.70
2012,05,25,15,44,22.70
2012,05,25,15,45,22.60
2012,05,25,15,46,22.60
2012,05,25,15,47,22.50
2012,05,25,15,48,22.50
2012,05,25,15,49,22.50
2012,05,25,15,50,22.50
2012,05,25,15,51,22.60
2012,05,25,15,52,22.70
2012,05,25,15,53,22.80
2012,05,25,15,54,22.90
2012,05,25,15,55,22.90
2012,05,25,15,56,22.90
2012,05,25,15,57,22.90
2012,05,25,15,58,22.80
2012,05,25,15,59,22.80
2012,05,25,16,00,22.80
2012,05,25,16,01,22.80
2012,05,25,16,02,22.90
2012,05,25,16,03,22.90
2012,05,25,16,04,22.90
2012,05,25,16,05,22.90
2012,05,25,16,06,22.90
2012,05,25,16,07,22.90
2012,05,25,16,08,22.90
2012,05,25,16,09,22.80
2012,05,25,16,10,22.80
2012,05,25,16,11,22.70
2012,05,25,16,12,22.70
2012,05,25,16,13,22.70
2012,05,25,16,14,22.80
2012,05,25,16,15,22.80
2012,05,25,16,16,22.80
2012,05,25,16,17,22.80
2012,05,25,16,18,22.70
2012,05,25,16,19,22.70
2012,05,25,16,20,22.70
2012,05,25,16,21,22.70
2012,05,25,16,22,22.70
2012,05,25,16,23,22.80
2012,05,25,16,24,22.80
2012,05,25,16,25,22.80
2012,05,25,16,26,22.90
2012,05,25,16,27,22.90
2012,05,25,16,28,22.90
2012,05,25,16,29,22.90
2012,05,25,16,30,22.90
2012,05,25,16,31,22.90
2012,05,25,16,32,22.90
2012,05,25,16,33,22.90
2012,05,25,16,34,23.00
2012,05,25,16,35,23.10
2012,05,25,16,36,23.20
2012,05,25,16,37,23.20
2012,05,25,16,38,23.20
2012,05,25,16,39,23.10
2012,05,25,16,40,23.10
2012,05,25,16,41,22.90
2012,05,25,16,42,22.90
2012,05,25,16,43,22.90
2012,05,25,16,44,22.90
2012,05,25,16,45,23.00
2012,05,25,16,46,23.10
2012,05,25,16,47,23.10
2012,05,25,16,48,23.10
2012,05,25,16,49,22.90
2012,05,25,16,50,22.80
2012,05,25,16,51,22.80
2012,05,25,16,52,22.90
2012,05,25,16,53,22.90
2012,05,25,16,54,23.00
2012,05,25,16,55,23.10
2012,05,25,16,56,23.10
2012,05,25,16,57,23.20
2012,05,25,16,58,23.30
2012,05,25,16,59,23.30
2012,05,25,17,00,23.30
2012,05,25,17,01,23.30
2012,05,25,17,02,23.30
2012,05,25,17,03,23.20
2012,05,25,17,04,23.10
2012,05,25,17,05,23.10
2012,05,25,17,06,22.90
2012,05,25,17,07,22.90
2012,05,25,17,08,22.90
2012,05,25,17,09,22.90
2012,05,25,17,10,22.90
2012,05,25,17,11,22.90
2012,05,25,17,12,23.00
2012,05,25,17,13,23.10
2012,05,25,17,14,23.10
2012,05,25,17,15,23.10
2012,05,25,17,16,23.10
2012,05,25,17,17,23.10
2012,05,25,17,18,23.20
2012,05,25,17,19,23.20