Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,10,39,9.40
2022,03,29,10,40,9.50
2022,03,29,10,41,9.50
2022,03,29,10,42,9.60
2022,03,29,10,43,9.60
2022,03,29,10,44,9.60
2022,03,29,10,45,9.70
2022,03,29,10,46,9.70
2022,03,29,10,47,9.80
2022,03,29,10,48,9.80
2022,03,29,10,49,9.80
2022,03,29,10,50,9.80
2022,03,29,10,51,9.90
2022,03,29,10,52,9.90
2022,03,29,10,53,10.00
2022,03,29,10,54,10.10
2022,03,29,10,55,10.10
2022,03,29,10,56,10.20
2022,03,29,10,57,10.30
2022,03,29,10,58,10.30
2022,03,29,10,59,10.40
2022,03,29,11,00,10.50
2022,03,29,11,01,10.60
2022,03,29,11,02,10.70
2022,03,29,11,03,10.70
2022,03,29,11,04,10.80
2022,03,29,11,05,10.80
2022,03,29,11,06,10.90
2022,03,29,11,07,11.00
2022,03,29,11,08,11.10
2022,03,29,11,09,11.20
2022,03,29,11,10,11.20
2022,03,29,11,11,11.30
2022,03,29,11,12,11.30
2022,03,29,11,13,11.40
2022,03,29,11,14,11.40
2022,03,29,11,15,11.50
2022,03,29,11,16,11.50
2022,03,29,11,17,11.60
2022,03,29,11,18,11.60
2022,03,29,11,19,11.70
2022,03,29,11,20,11.80
2022,03,29,11,21,11.80
2022,03,29,11,22,11.90
2022,03,29,11,23,11.90
2022,03,29,11,24,12.00
2022,03,29,11,25,12.00
2022,03,29,11,26,12.10
2022,03,29,11,27,12.10
2022,03,29,11,28,12.10
2022,03,29,11,29,12.10
2022,03,29,11,30,12.10
2022,03,29,11,31,12.10
2022,03,29,11,32,12.10
2022,03,29,11,33,12.10
2022,03,29,11,34,12.20
2022,03,29,11,35,12.20
2022,03,29,11,36,12.10
2022,03,29,11,37,12.10
2022,03,29,11,38,12.00
2022,03,29,11,39,11.90
2022,03,29,11,40,11.90
2022,03,29,11,41,11.80
2022,03,29,11,42,11.80
2022,03,29,11,43,11.80
2022,03,29,11,44,11.70
2022,03,29,11,45,11.50
2022,03,29,11,46,11.40
2022,03,29,11,47,11.30
2022,03,29,11,48,11.20
2022,03,29,11,49,11.20
2022,03,29,11,50,11.10
2022,03,29,11,51,11.10
2022,03,29,11,52,11.00
2022,03,29,11,53,11.00
2022,03,29,11,54,10.90
2022,03,29,11,55,10.90
2022,03,29,11,56,10.80
2022,03,29,11,57,10.80
2022,03,29,11,58,10.90
2022,03,29,11,59,10.90
2022,03,29,12,00,10.90
2022,03,29,12,01,11.00
2022,03,29,12,02,11.00
2022,03,29,12,03,11.10
2022,03,29,12,04,11.10
2022,03,29,12,05,11.10
2022,03,29,12,06,11.10
2022,03,29,12,07,11.10
2022,03,29,12,08,11.10
2022,03,29,12,09,11.10
2022,03,29,12,10,11.10
2022,03,29,12,11,11.10
2022,03,29,12,12,11.10
2022,03,29,12,13,11.00
2022,03,29,12,14,10.90
2022,03,29,12,15,10.90
2022,03,29,12,16,10.90
2022,03,29,12,17,10.90
2022,03,29,12,18,10.80
2022,03,29,12,19,10.80
2022,03,29,12,20,10.80
2022,03,29,12,21,10.80
2022,03,29,12,22,10.80
2022,03,29,12,23,10.80
2022,03,29,12,24,10.70
2022,03,29,12,25,10.70
2022,03,29,12,26,10.70
2022,03,29,12,27,10.70
2022,03,29,12,28,10.70
2022,03,29,12,29,10.70
2022,03,29,12,30,10.80
2022,03,29,12,31,10.70
2022,03,29,12,32,10.70
2022,03,29,12,33,10.70
2022,03,29,12,34,10.70
2022,03,29,12,35,10.80
2022,03,29,12,36,10.80
2022,03,29,12,37,10.90
2022,03,29,12,38,10.80
2022,03,29,12,39,10.80
2022,03,29,12,40,10.70
2022,03,29,12,41,10.60
2022,03,29,12,42,10.60
2022,03,29,12,43,10.60
2022,03,29,12,44,10.70
2022,03,29,12,45,10.70
2022,03,29,12,46,10.70
2022,03,29,12,47,10.80
2022,03,29,12,48,10.70
2022,03,29,12,49,10.70
2022,03,29,12,50,10.70
2022,03,29,12,51,10.70
2022,03,29,12,52,10.70
2022,03,29,12,53,10.70
2022,03,29,12,54,10.70
2022,03,29,12,55,10.70
2022,03,29,12,56,10.70
2022,03,29,12,57,10.70
2022,03,29,12,58,10.70
2022,03,29,12,59,10.70
2022,03,29,13,00,10.70
2022,03,29,13,01,10.70
2022,03,29,13,02,10.70
2022,03,29,13,03,10.70
2022,03,29,13,04,10.80
2022,03,29,13,05,10.80
2022,03,29,13,06,10.80
2022,03,29,13,07,10.70
2022,03,29,13,08,10.70
2022,03,29,13,09,10.70
2022,03,29,13,10,10.70
2022,03,29,13,11,10.80
2022,03,29,13,12,10.80
2022,03,29,13,13,10.80
2022,03,29,13,14,10.80
2022,03,29,13,15,10.80
2022,03,29,13,16,10.80
2022,03,29,13,17,10.90
2022,03,29,13,18,11.00
2022,03,29,13,19,11.10
2022,03,29,13,20,11.10
2022,03,29,13,21,11.00
2022,03,29,13,22,11.00
2022,03,29,13,23,11.00
2022,03,29,13,24,11.00
2022,03,29,13,25,11.00
2022,03,29,13,26,10.90
2022,03,29,13,27,10.90
2022,03,29,13,28,11.00
2022,03,29,13,29,11.00
2022,03,29,13,30,11.00
2022,03,29,13,31,11.00
2022,03,29,13,32,11.10
2022,03,29,13,33,11.10
2022,03,29,13,34,11.10
2022,03,29,13,35,11.10
2022,03,29,13,36,11.10
2022,03,29,13,37,11.10
2022,03,29,13,38,11.00
2022,03,29,13,39,11.00
2022,03,29,13,40,11.00
2022,03,29,13,41,11.00
2022,03,29,13,42,11.00
2022,03,29,13,43,11.00
2022,03,29,13,44,11.00
2022,03,29,13,45,11.00
2022,03,29,13,46,11.10
2022,03,29,13,47,11.00
2022,03,29,13,48,11.00
2022,03,29,13,49,11.00
2022,03,29,13,50,11.00
2022,03,29,13,51,11.00
2022,03,29,13,52,10.90
2022,03,29,13,53,10.90
2022,03,29,13,54,11.00
2022,03,29,13,55,11.00
2022,03,29,13,56,11.00
2022,03,29,13,57,11.10
2022,03,29,13,58,11.10
2022,03,29,13,59,11.10
2022,03,29,14,00,11.10
2022,03,29,14,01,11.10
2022,03,29,14,02,11.00
2022,03,29,14,03,11.00
2022,03,29,14,04,11.00
2022,03,29,14,05,11.00
2022,03,29,14,06,11.10
2022,03,29,14,07,11.20
2022,03,29,14,08,11.20
2022,03,29,14,09,11.30
2022,03,29,14,10,11.30
2022,03,29,14,11,11.40
2022,03,29,14,12,11.50
2022,03,29,14,13,11.50
2022,03,29,14,14,11.50
2022,03,29,14,15,11.50
2022,03,29,14,16,11.50
2022,03,29,14,17,11.50
2022,03,29,14,18,11.50
2022,03,29,14,19,11.40
2022,03,29,14,20,11.40
2022,03,29,14,21,11.40
2022,03,29,14,22,11.30
2022,03,29,14,23,11.30
2022,03,29,14,24,11.20
2022,03,29,14,25,11.10
2022,03,29,14,26,11.00
2022,03,29,14,27,10.90
2022,03,29,14,28,10.80
2022,03,29,14,29,10.80
2022,03,29,14,30,10.80
2022,03,29,14,31,10.80
2022,03,29,14,32,10.70
2022,03,29,14,33,10.70
2022,03,29,14,34,10.70
2022,03,29,14,35,10.80
2022,03,29,14,36,10.80
2022,03,29,14,37,10.90
2022,03,29,14,38,10.90
2022,03,29,14,39,10.90
2022,03,29,14,40,10.80
2022,03,29,14,41,10.80
2022,03,29,14,42,10.70
2022,03,29,14,43,10.70
2022,03,29,14,44,10.80
2022,03,29,14,45,10.80
2022,03,29,14,46,10.90
2022,03,29,14,47,10.90
2022,03,29,14,48,10.90
2022,03,29,14,49,10.90
2022,03,29,14,50,10.90
2022,03,29,14,51,11.00
2022,03,29,14,52,11.00
2022,03,29,14,53,11.10
2022,03,29,14,54,11.10
2022,03,29,14,55,11.10
2022,03,29,14,56,11.20
2022,03,29,14,57,11.20
2022,03,29,14,58,11.10
2022,03,29,14,59,11.10
2022,03,29,15,00,11.00
2022,03,29,15,01,11.00
2022,03,29,15,02,11.00
2022,03,29,15,03,11.00
2022,03,29,15,04,11.10
2022,03,29,15,05,11.30
2022,03,29,15,06,11.40
2022,03,29,15,07,11.50
2022,03,29,15,08,11.60
2022,03,29,15,09,11.70
2022,03,29,15,10,11.70
2022,03,29,15,11,11.70
2022,03,29,15,12,11.70
2022,03,29,15,13,11.70
2022,03,29,15,14,11.70
2022,03,29,15,15,11.70
2022,03,29,15,16,11.70
2022,03,29,15,17,11.70
2022,03,29,15,18,11.70
2022,03,29,15,19,11.70
2022,03,29,15,20,11.70
2022,03,29,15,21,11.60
2022,03,29,15,22,11.60
2022,03,29,15,23,11.70
2022,03,29,15,24,11.80
2022,03,29,15,25,11.80
2022,03,29,15,26,11.80
2022,03,29,15,27,11.80
2022,03,29,15,28,11.80
2022,03,29,15,29,11.80
2022,03,29,15,30,11.80
2022,03,29,15,31,11.80
2022,03,29,15,32,11.80
2022,03,29,15,33,11.90
2022,03,29,15,34,11.90
2022,03,29,15,35,11.90
2022,03,29,15,36,11.80
2022,03,29,15,37,11.80
2022,03,29,15,38,11.80
2022,03,29,15,39,11.90
2022,03,29,15,40,11.90
2022,03,29,15,41,11.90
2022,03,29,15,42,11.90
2022,03,29,15,43,11.90
2022,03,29,15,44,11.90
2022,03,29,15,45,11.90
2022,03,29,15,46,11.90
2022,03,29,15,47,11.90
2022,03,29,15,48,11.90
2022,03,29,15,49,11.90
2022,03,29,15,50,11.90
2022,03,29,15,51,11.90
2022,03,29,15,52,12.00
2022,03,29,15,53,12.10
2022,03,29,15,54,12.10
2022,03,29,15,55,12.10
2022,03,29,15,56,12.20
2022,03,29,15,57,12.20
2022,03,29,15,58,12.20
2022,03,29,15,59,12.20
2022,03,29,16,00,12.20
2022,03,29,16,01,12.20
2022,03,29,16,02,12.20
2022,03,29,16,03,12.20
2022,03,29,16,04,12.20
2022,03,29,16,05,12.20
2022,03,29,16,06,12.30
2022,03,29,16,07,12.30
2022,03,29,16,08,12.40
2022,03,29,16,09,12.40
2022,03,29,16,10,12.50
2022,03,29,16,11,12.60
2022,03,29,16,12,12.60
2022,03,29,16,13,12.60
2022,03,29,16,14,12.70
2022,03,29,16,15,12.70
2022,03,29,16,16,12.80
2022,03,29,16,17,12.80
2022,03,29,16,18,12.80
2022,03,29,16,19,12.80
2022,03,29,16,20,12.80
2022,03,29,16,21,12.90
2022,03,29,16,22,12.90
2022,03,29,16,23,12.90
2022,03,29,16,24,12.90
2022,03,29,16,25,12.80
2022,03,29,16,26,12.80
2022,03,29,16,27,12.80
2022,03,29,16,28,12.80
2022,03,29,16,29,12.80
2022,03,29,16,30,12.90
2022,03,29,16,31,12.90
2022,03,29,16,32,12.90
2022,03,29,16,33,12.90
2022,03,29,16,34,12.90
2022,03,29,16,35,12.90
2022,03,29,16,36,12.90
2022,03,29,16,37,12.90
2022,03,29,16,38,13.00
2022,03,29,16,39,13.10
2022,03,29,16,40,13.10
2022,03,29,16,41,13.10
2022,03,29,16,42,13.20
2022,03,29,16,43,13.20
2022,03,29,16,44,13.20
2022,03,29,16,45,13.30
2022,03,29,16,46,13.20
2022,03,29,16,47,13.20
2022,03,29,16,48,13.10
2022,03,29,16,49,13.10
2022,03,29,16,50,13.10
2022,03,29,16,51,13.10
2022,03,29,16,52,13.10
2022,03,29,16,53,13.10
2022,03,29,16,54,13.10
2022,03,29,16,55,13.10
2022,03,29,16,56,13.10
2022,03,29,16,57,13.10
2022,03,29,16,58,13.10
2022,03,29,16,59,13.20
2022,03,29,17,00,13.20
2022,03,29,17,01,13.20
2022,03,29,17,02,13.20
2022,03,29,17,03,13.30
2022,03,29,17,04,13.30
2022,03,29,17,05,13.30
2022,03,29,17,06,13.40
2022,03,29,17,07,13.50
2022,03,29,17,08,13.50
2022,03,29,17,09,13.60
2022,03,29,17,10,13.60
2022,03,29,17,11,13.70
2022,03,29,17,12,13.80
2022,03,29,17,13,13.80
2022,03,29,17,14,13.80
2022,03,29,17,15,13.70
2022,03,29,17,16,13.70
2022,03,29,17,17,13.70
2022,03,29,17,18,13.70
2022,03,29,17,19,13.70
2022,03,29,17,20,13.80
2022,03,29,17,21,13.80
2022,03,29,17,22,13.80
2022,03,29,17,23,13.80
2022,03,29,17,24,13.80
2022,03,29,17,25,13.70
2022,03,29,17,26,13.60
2022,03,29,17,27,13.60
2022,03,29,17,28,13.60
2022,03,29,17,29,13.60
2022,03,29,17,30,13.60
2022,03,29,17,31,13.70
2022,03,29,17,32,13.70
2022,03,29,17,33,13.70
2022,03,29,17,34,13.70
2022,03,29,17,35,13.70
2022,03,29,17,36,13.60
2022,03,29,17,37,13.60
2022,03,29,17,38,13.50
2022,03,29,17,39,13.50
2022,03,29,17,40,13.60
2022,03,29,17,41,13.60
2022,03,29,17,42,13.60
2022,03,29,17,43,13.60
2022,03,29,17,44,13.70
2022,03,29,17,45,13.70
2022,03,29,17,46,13.70
2022,03,29,17,47,13.60
2022,03,29,17,48,13.60
2022,03,29,17,49,13.60
2022,03,29,17,50,13.60
2022,03,29,17,51,13.60
2022,03,29,17,52,13.60
2022,03,29,17,53,13.50
2022,03,29,17,54,13.50
2022,03,29,17,55,13.50
2022,03,29,17,56,13.40
2022,03,29,17,57,13.40
2022,03,29,17,58,13.40
2022,03,29,17,59,13.40
2022,03,29,18,00,13.40
2022,03,29,18,01,13.40
2022,03,29,18,02,13.50
2022,03,29,18,03,13.50
2022,03,29,18,04,13.50
2022,03,29,18,05,13.60
2022,03,29,18,06,13.60
2022,03,29,18,07,13.60
2022,03,29,18,08,13.60
2022,03,29,18,09,13.60
2022,03,29,18,10,13.50
2022,03,29,18,11,13.50
2022,03,29,18,12,13.40
2022,03,29,18,13,13.30
2022,03,29,18,14,13.30
2022,03,29,18,15,13.30
2022,03,29,18,16,13.20
2022,03,29,18,17,13.20
2022,03,29,18,18,13.20
2022,03,29,18,19,13.10
2022,03,29,18,20,13.10
2022,03,29,18,21,13.10
2022,03,29,18,22,13.10
2022,03,29,18,23,13.10
2022,03,29,18,24,13.10
2022,03,29,18,25,13.10
2022,03,29,18,26,13.10
2022,03,29,18,27,13.10
2022,03,29,18,28,13.10
2022,03,29,18,29,13.10
2022,03,29,18,30,13.10
2022,03,29,18,31,13.00
2022,03,29,18,32,12.90
2022,03,29,18,33,12.90
2022,03,29,18,34,12.80
2022,03,29,18,35,12.80
2022,03,29,18,36,12.70
2022,03,29,18,37,12.70
2022,03,29,18,38,12.60
2022,03,29,18,39,12.60
2022,03,29,18,40,12.60
2022,03,29,18,41,12.60
2022,03,29,18,42,12.60
2022,03,29,18,43,12.60
2022,03,29,18,44,12.60
2022,03,29,18,45,12.60
2022,03,29,18,46,12.50
2022,03,29,18,47,12.50
2022,03,29,18,48,12.50
2022,03,29,18,49,12.40
2022,03,29,18,50,12.40
2022,03,29,18,51,12.40
2022,03,29,18,52,12.40
2022,03,29,18,53,12.30
2022,03,29,18,54,12.30
2022,03,29,18,55,12.20
2022,03,29,18,56,12.10
2022,03,29,18,57,12.10
2022,03,29,18,58,12.00
2022,03,29,18,59,12.00
2022,03,29,19,00,12.00
2022,03,29,19,01,12.00
2022,03,29,19,02,12.00
2022,03,29,19,03,11.90
2022,03,29,19,04,11.90
2022,03,29,19,05,11.90
2022,03,29,19,06,11.90
2022,03,29,19,07,11.90
2022,03,29,19,08,11.90
2022,03,29,19,09,11.90
2022,03,29,19,10,11.90
2022,03,29,19,11,11.90
2022,03,29,19,12,11.90
