Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,06,00,00,8.60
2015,12,06,00,01,8.60
2015,12,06,00,02,8.60
2015,12,06,00,03,8.60
2015,12,06,00,04,8.60
2015,12,06,00,05,8.60
2015,12,06,00,06,8.60
2015,12,06,00,07,8.60
2015,12,06,00,08,8.60
2015,12,06,00,09,8.60
2015,12,06,00,10,8.60
2015,12,06,00,11,8.60
2015,12,06,00,12,8.60
2015,12,06,00,13,8.60
2015,12,06,00,14,8.60
2015,12,06,00,15,8.60
2015,12,06,00,16,8.60
2015,12,06,00,17,8.60
2015,12,06,00,18,8.60
2015,12,06,00,19,8.60
2015,12,06,00,20,8.60
2015,12,06,00,21,8.60
2015,12,06,00,22,8.60
2015,12,06,00,23,8.60
2015,12,06,00,24,8.60
2015,12,06,00,25,8.60
2015,12,06,00,26,8.70
2015,12,06,00,27,8.70
2015,12,06,00,28,8.70
2015,12,06,00,29,8.70
2015,12,06,00,30,8.70
2015,12,06,00,31,8.70
2015,12,06,00,32,8.70
2015,12,06,00,33,8.70
2015,12,06,00,34,8.70
2015,12,06,00,35,8.70
2015,12,06,00,36,8.70
2015,12,06,00,37,8.70
2015,12,06,00,38,8.70
2015,12,06,00,39,8.60
2015,12,06,00,40,8.60
2015,12,06,00,41,8.60
2015,12,06,00,42,8.60
2015,12,06,00,43,8.60
2015,12,06,00,44,8.60
2015,12,06,00,45,8.50
2015,12,06,00,46,8.50
2015,12,06,00,47,8.50
2015,12,06,00,48,8.50
2015,12,06,00,49,8.50
2015,12,06,00,50,8.40
2015,12,06,00,51,8.40
2015,12,06,00,52,8.40
2015,12,06,00,53,8.40
2015,12,06,00,54,8.40
2015,12,06,00,55,8.40
2015,12,06,00,56,8.40
2015,12,06,00,57,8.40
2015,12,06,00,58,8.40
2015,12,06,00,59,8.40
2015,12,06,01,00,8.40
2015,12,06,01,01,8.40
2015,12,06,01,02,8.40
2015,12,06,01,03,8.30
2015,12,06,01,04,8.30
2015,12,06,01,05,8.30
2015,12,06,01,06,8.30
2015,12,06,01,07,8.30
2015,12,06,01,08,8.30
2015,12,06,01,09,8.30
2015,12,06,01,10,8.20
2015,12,06,01,11,8.20
2015,12,06,01,12,8.20
2015,12,06,01,13,8.20
2015,12,06,01,14,8.20
2015,12,06,01,15,8.20
2015,12,06,01,16,8.20
2015,12,06,01,17,8.20
2015,12,06,01,18,8.20
2015,12,06,01,19,8.10
2015,12,06,01,20,8.10
2015,12,06,01,21,8.10
2015,12,06,01,22,8.10
2015,12,06,01,23,8.10
2015,12,06,01,24,8.10
2015,12,06,01,25,8.10
2015,12,06,01,26,8.10
2015,12,06,01,27,8.10
2015,12,06,01,28,8.10
2015,12,06,01,29,8.10
2015,12,06,01,30,8.10
2015,12,06,01,31,8.10
2015,12,06,01,32,8.10
2015,12,06,01,33,8.00
2015,12,06,01,34,8.00
2015,12,06,01,35,8.00
2015,12,06,01,36,8.00
2015,12,06,01,37,8.00
2015,12,06,01,38,8.00
2015,12,06,01,39,8.00
2015,12,06,01,40,8.00
2015,12,06,01,41,8.00
2015,12,06,01,42,8.00
2015,12,06,01,43,8.00
2015,12,06,01,44,8.00
2015,12,06,01,45,8.00
2015,12,06,01,46,8.00
2015,12,06,01,47,7.90
2015,12,06,01,48,7.90
2015,12,06,01,49,7.90
2015,12,06,01,50,7.90
2015,12,06,01,51,7.90
2015,12,06,01,52,7.90
2015,12,06,01,53,7.90
2015,12,06,01,54,7.90
2015,12,06,01,55,7.90
2015,12,06,01,56,7.90
2015,12,06,01,57,7.90
2015,12,06,01,58,7.90
2015,12,06,01,59,7.90
2015,12,06,02,00,7.90
2015,12,06,02,01,7.90
2015,12,06,02,02,7.90
2015,12,06,02,03,7.90
2015,12,06,02,04,7.90
2015,12,06,02,05,7.90
2015,12,06,02,06,7.90
2015,12,06,02,07,7.90
2015,12,06,02,08,7.90
2015,12,06,02,09,7.90
2015,12,06,02,10,7.90
2015,12,06,02,11,7.90
2015,12,06,02,12,7.90
2015,12,06,02,13,7.90
2015,12,06,02,14,7.90
2015,12,06,02,15,7.90
2015,12,06,02,16,7.90
2015,12,06,02,17,7.90
2015,12,06,02,18,7.90
2015,12,06,02,19,7.90
2015,12,06,02,20,7.90
2015,12,06,02,21,7.80
2015,12,06,02,22,7.80
2015,12,06,02,23,7.80
2015,12,06,02,24,7.80
2015,12,06,02,25,7.80
2015,12,06,02,26,7.80
2015,12,06,02,27,7.80
2015,12,06,02,28,7.80
2015,12,06,02,29,7.80
2015,12,06,02,30,7.80
2015,12,06,02,31,7.80
2015,12,06,02,32,7.80
2015,12,06,02,33,7.80
2015,12,06,02,34,7.80
2015,12,06,02,35,7.80
2015,12,06,02,36,7.80
2015,12,06,02,37,7.80
2015,12,06,02,38,7.80
2015,12,06,02,39,7.80
2015,12,06,02,40,7.80
2015,12,06,02,41,7.80
2015,12,06,02,42,7.80
2015,12,06,02,43,7.70
2015,12,06,02,44,7.70
2015,12,06,02,45,7.70
2015,12,06,02,46,7.80
2015,12,06,02,47,7.80
2015,12,06,02,48,7.80
2015,12,06,02,49,7.80
2015,12,06,02,50,7.80
2015,12,06,02,51,7.80
2015,12,06,02,52,7.80
2015,12,06,02,53,7.80
2015,12,06,02,54,7.80
2015,12,06,02,55,7.70
2015,12,06,02,56,7.70
2015,12,06,02,57,7.70
2015,12,06,02,58,7.70
2015,12,06,02,59,7.70
2015,12,06,03,00,7.70
2015,12,06,03,01,7.70
2015,12,06,03,02,7.70
2015,12,06,03,03,7.70
2015,12,06,03,04,7.70
2015,12,06,03,05,7.70
2015,12,06,03,06,7.70
2015,12,06,03,07,7.60
2015,12,06,03,08,7.60
2015,12,06,03,09,7.60
2015,12,06,03,10,7.60
2015,12,06,03,11,7.60
2015,12,06,03,12,7.60
2015,12,06,03,13,7.60
2015,12,06,03,14,7.60
2015,12,06,03,15,7.60
2015,12,06,03,16,7.60
2015,12,06,03,17,7.50
2015,12,06,03,18,7.50
2015,12,06,03,19,7.50
2015,12,06,03,20,7.50
2015,12,06,03,21,7.50
2015,12,06,03,22,7.40
2015,12,06,03,23,7.40
2015,12,06,03,24,7.40
2015,12,06,03,25,7.40
2015,12,06,03,26,7.40
2015,12,06,03,27,7.40
2015,12,06,03,28,7.40
2015,12,06,03,29,7.40
2015,12,06,03,30,7.40
2015,12,06,03,31,7.40
2015,12,06,03,32,7.30
2015,12,06,03,33,7.30
2015,12,06,03,34,7.30
2015,12,06,03,35,7.30
2015,12,06,03,36,7.30
2015,12,06,03,37,7.30
2015,12,06,03,38,7.30
2015,12,06,03,39,7.30
2015,12,06,03,40,7.30
2015,12,06,03,41,7.30
2015,12,06,03,42,7.30
2015,12,06,03,43,7.30
2015,12,06,03,44,7.30
2015,12,06,03,45,7.30
2015,12,06,03,46,7.30
2015,12,06,03,47,7.30
2015,12,06,03,48,7.20
2015,12,06,03,49,7.20
2015,12,06,03,50,7.20
2015,12,06,03,51,7.20
2015,12,06,03,52,7.20
2015,12,06,03,53,7.20
2015,12,06,03,54,7.20
2015,12,06,03,55,7.20
2015,12,06,03,56,7.20
2015,12,06,03,57,7.20
2015,12,06,03,58,7.20
2015,12,06,03,59,7.20
2015,12,06,04,00,7.20
2015,12,06,04,01,7.20
2015,12,06,04,02,7.20
2015,12,06,04,03,7.20
2015,12,06,04,04,7.20
2015,12,06,04,05,7.20
2015,12,06,04,06,7.20
2015,12,06,04,07,7.10
2015,12,06,04,08,7.10
2015,12,06,04,09,7.10
2015,12,06,04,10,7.10
2015,12,06,04,11,7.10
2015,12,06,04,12,7.10
2015,12,06,04,13,7.10
2015,12,06,04,14,7.10
2015,12,06,04,15,7.10
2015,12,06,04,16,7.10
2015,12,06,04,17,7.10
2015,12,06,04,18,7.10
2015,12,06,04,19,7.10
2015,12,06,04,20,7.10
2015,12,06,04,21,7.10
2015,12,06,04,22,7.10
2015,12,06,04,23,7.10
2015,12,06,04,24,7.10
2015,12,06,04,25,7.10
2015,12,06,04,26,7.10
2015,12,06,04,27,7.10
2015,12,06,04,28,7.00
2015,12,06,04,29,7.00
2015,12,06,04,30,7.00
2015,12,06,04,31,7.00
2015,12,06,04,32,7.00
2015,12,06,04,33,7.00
2015,12,06,04,34,7.00
2015,12,06,04,35,7.00
2015,12,06,04,36,7.00
2015,12,06,04,37,7.00
2015,12,06,04,38,7.00
2015,12,06,04,39,7.00
2015,12,06,04,40,7.00
2015,12,06,04,41,7.00
2015,12,06,04,42,7.00
2015,12,06,04,43,7.00
2015,12,06,04,44,7.00
2015,12,06,04,45,7.00
2015,12,06,04,46,7.00
2015,12,06,04,47,7.00
2015,12,06,04,48,6.90
2015,12,06,04,49,6.90
2015,12,06,04,50,6.90
2015,12,06,04,51,6.90
2015,12,06,04,52,6.90
2015,12,06,04,53,6.90
2015,12,06,04,54,6.90
2015,12,06,04,55,6.90
2015,12,06,04,56,6.90
2015,12,06,04,57,6.90
2015,12,06,04,58,6.90
2015,12,06,04,59,6.90
2015,12,06,05,00,6.90
2015,12,06,05,01,6.90
2015,12,06,05,02,6.90
2015,12,06,05,03,6.90
2015,12,06,05,04,6.90
2015,12,06,05,05,6.90
2015,12,06,05,06,6.90
2015,12,06,05,07,6.90
2015,12,06,05,08,6.90
2015,12,06,05,09,6.90
2015,12,06,05,10,6.90
2015,12,06,05,11,6.90
2015,12,06,05,12,6.90
2015,12,06,05,13,6.90
2015,12,06,05,14,6.90
2015,12,06,05,15,6.90
2015,12,06,05,16,6.90
2015,12,06,05,17,6.90
2015,12,06,05,18,6.90
2015,12,06,05,19,6.90
2015,12,06,05,20,6.90
2015,12,06,05,21,7.00
2015,12,06,05,22,7.00
2015,12,06,05,23,7.00
2015,12,06,05,24,7.00
2015,12,06,05,25,7.00
2015,12,06,05,26,7.00
2015,12,06,05,27,7.00
2015,12,06,05,28,7.00
2015,12,06,05,29,7.00
2015,12,06,05,30,7.00
2015,12,06,05,31,7.00
2015,12,06,05,32,7.10
2015,12,06,05,33,7.10
2015,12,06,05,34,7.10
2015,12,06,05,35,7.10
2015,12,06,05,36,7.10
2015,12,06,05,37,7.10
2015,12,06,05,38,7.20
2015,12,06,05,39,7.20
2015,12,06,05,40,7.20
2015,12,06,05,41,7.20
2015,12,06,05,42,7.20
2015,12,06,05,43,7.20
2015,12,06,05,44,7.20
2015,12,06,05,45,7.20
2015,12,06,05,46,7.20
2015,12,06,05,47,7.20
2015,12,06,05,48,7.20
2015,12,06,05,49,7.20
2015,12,06,05,50,7.20
2015,12,06,05,51,7.20
2015,12,06,05,52,7.30
2015,12,06,05,53,7.30
2015,12,06,05,54,7.30
2015,12,06,05,55,7.30
2015,12,06,05,56,7.30
2015,12,06,05,57,7.30
2015,12,06,05,58,7.30
2015,12,06,05,59,7.40
2015,12,06,06,00,7.40
2015,12,06,06,01,7.40
2015,12,06,06,02,7.50
2015,12,06,06,03,7.50
2015,12,06,06,04,7.60
2015,12,06,06,05,7.60
2015,12,06,06,06,7.60
2015,12,06,06,07,7.60
2015,12,06,06,08,7.70
2015,12,06,06,09,7.70
2015,12,06,06,10,7.70
2015,12,06,06,11,7.70
2015,12,06,06,12,7.70
2015,12,06,06,13,7.70
2015,12,06,06,14,7.70
2015,12,06,06,15,7.70
2015,12,06,06,16,7.80
2015,12,06,06,17,7.80
2015,12,06,06,18,7.80
2015,12,06,06,19,7.80
2015,12,06,06,20,7.80
2015,12,06,06,21,7.80
2015,12,06,06,22,7.80
2015,12,06,06,23,7.80
2015,12,06,06,24,7.80
2015,12,06,06,25,7.80
2015,12,06,06,26,7.80
2015,12,06,06,27,7.80
2015,12,06,06,28,7.80
2015,12,06,06,29,7.80
2015,12,06,06,30,7.80
2015,12,06,06,31,7.80
2015,12,06,06,32,7.80
2015,12,06,06,33,7.80
2015,12,06,06,34,7.80
2015,12,06,06,35,7.80
2015,12,06,06,36,7.80
2015,12,06,06,37,7.80
2015,12,06,06,38,7.80
2015,12,06,06,39,7.80
2015,12,06,06,40,7.80
2015,12,06,06,41,7.80
2015,12,06,06,42,7.80
2015,12,06,06,43,7.80
2015,12,06,06,44,7.80
2015,12,06,06,45,7.80
2015,12,06,06,46,7.70
2015,12,06,06,47,7.80
2015,12,06,06,48,7.70
2015,12,06,06,49,7.70
2015,12,06,06,50,7.70
2015,12,06,06,51,7.70
2015,12,06,06,52,7.70
2015,12,06,06,53,7.70
2015,12,06,06,54,7.70
2015,12,06,06,55,7.70
2015,12,06,06,56,7.70
2015,12,06,06,57,7.70
2015,12,06,06,58,7.70
2015,12,06,06,59,7.70
2015,12,06,07,00,7.70
2015,12,06,07,01,7.70
2015,12,06,07,02,7.70
2015,12,06,07,03,7.70
2015,12,06,07,04,7.70
2015,12,06,07,05,7.70
2015,12,06,07,06,7.70
2015,12,06,07,07,7.70
2015,12,06,07,08,7.70
2015,12,06,07,09,7.70
2015,12,06,07,10,7.70
2015,12,06,07,11,7.70
2015,12,06,07,12,7.70
2015,12,06,07,13,7.70
2015,12,06,07,14,7.70
2015,12,06,07,15,7.70
2015,12,06,07,16,7.70
2015,12,06,07,17,7.70
2015,12,06,07,18,7.70
2015,12,06,07,19,7.70
2015,12,06,07,20,7.70
2015,12,06,07,21,7.70
2015,12,06,07,22,7.70
2015,12,06,07,23,7.80
2015,12,06,07,24,7.80
2015,12,06,07,25,7.80
2015,12,06,07,26,7.80
2015,12,06,07,27,7.80
2015,12,06,07,28,7.80
2015,12,06,07,29,7.80
2015,12,06,07,30,7.80
2015,12,06,07,31,7.80
2015,12,06,07,32,7.80
2015,12,06,07,33,7.80
2015,12,06,07,34,7.80
2015,12,06,07,35,7.80
2015,12,06,07,36,7.80
2015,12,06,07,37,7.80
2015,12,06,07,38,7.80
2015,12,06,07,39,7.80
2015,12,06,07,40,7.80
2015,12,06,07,41,7.80
2015,12,06,07,42,7.80
2015,12,06,07,43,7.80
2015,12,06,07,44,7.80
2015,12,06,07,45,7.80
2015,12,06,07,46,7.80
2015,12,06,07,47,7.80
2015,12,06,07,48,7.80
2015,12,06,07,49,7.80
2015,12,06,07,50,7.80
2015,12,06,07,51,7.80
2015,12,06,07,52,7.80
2015,12,06,07,53,7.80
2015,12,06,07,54,7.80
2015,12,06,07,55,7.80
2015,12,06,07,56,7.80
2015,12,06,07,57,7.80
2015,12,06,07,58,7.80
2015,12,06,07,59,7.80
2015,12,06,08,00,7.80
2015,12,06,08,01,7.80
2015,12,06,08,02,7.80
2015,12,06,08,03,7.80
2015,12,06,08,04,7.80
2015,12,06,08,05,7.80
2015,12,06,08,06,7.80
2015,12,06,08,07,7.80
2015,12,06,08,08,7.80
2015,12,06,08,09,7.80
2015,12,06,08,10,7.80
2015,12,06,08,11,7.80
2015,12,06,08,12,7.80
2015,12,06,08,13,7.80
2015,12,06,08,14,7.80
2015,12,06,08,15,7.80
2015,12,06,08,16,7.80
2015,12,06,08,17,7.80
2015,12,06,08,18,7.80
2015,12,06,08,19,7.80
2015,12,06,08,20,7.90
2015,12,06,08,21,7.90
2015,12,06,08,22,7.90
2015,12,06,08,23,7.90
2015,12,06,08,24,7.90
2015,12,06,08,25,7.90
2015,12,06,08,26,7.90
2015,12,06,08,27,7.90
2015,12,06,08,28,7.90
2015,12,06,08,29,7.90
2015,12,06,08,30,7.90
2015,12,06,08,31,7.90
2015,12,06,08,32,8.00
2015,12,06,08,33,8.00
2015,12,06,08,34,8.00
2015,12,06,08,35,8.00
2015,12,06,08,36,8.00
2015,12,06,08,37,8.00
2015,12,06,08,38,8.00
2015,12,06,08,39,8.00
2015,12,06,08,40,8.00
2015,12,06,08,41,8.00
2015,12,06,08,42,8.00
2015,12,06,08,43,8.00
2015,12,06,08,44,8.00
2015,12,06,08,45,8.10
2015,12,06,08,46,8.10
2015,12,06,08,47,8.10
2015,12,06,08,48,8.10
2015,12,06,08,49,8.10
2015,12,06,08,50,8.10
2015,12,06,08,51,8.10
2015,12,06,08,52,8.10
2015,12,06,08,53,8.10
2015,12,06,08,54,8.10
2015,12,06,08,55,8.10
2015,12,06,08,56,8.10
2015,12,06,08,57,8.10
2015,12,06,08,58,8.10
2015,12,06,08,59,8.10
2015,12,06,09,00,8.20
2015,12,06,09,01,8.20
2015,12,06,09,02,8.20
2015,12,06,09,03,8.20
2015,12,06,09,04,8.20
2015,12,06,09,05,8.20
2015,12,06,09,06,8.20
2015,12,06,09,07,8.20
2015,12,06,09,08,8.20
2015,12,06,09,09,8.20
2015,12,06,09,10,8.20
2015,12,06,09,11,8.20
2015,12,06,09,12,8.20
2015,12,06,09,13,8.20
2015,12,06,09,14,8.20
2015,12,06,09,15,8.20
2015,12,06,09,16,8.30
2015,12,06,09,17,8.30
2015,12,06,09,18,8.30
2015,12,06,09,19,8.30
2015,12,06,09,20,8.30
2015,12,06,09,21,8.30
2015,12,06,09,22,8.30
2015,12,06,09,23,8.30
2015,12,06,09,24,8.30
2015,12,06,09,25,8.30
2015,12,06,09,26,8.30
2015,12,06,09,27,8.40
2015,12,06,09,28,8.40
2015,12,06,09,29,8.40
2015,12,06,09,30,8.40
2015,12,06,09,31,8.40
2015,12,06,09,32,8.40
2015,12,06,09,33,8.40
2015,12,06,09,34,8.40
2015,12,06,09,35,8.40
2015,12,06,09,36,8.40
2015,12,06,09,37,8.40
2015,12,06,09,38,8.40
2015,12,06,09,39,8.40
2015,12,06,09,40,8.40
2015,12,06,09,41,8.40
2015,12,06,09,42,8.40
2015,12,06,09,43,8.40
2015,12,06,09,44,8.40
2015,12,06,09,45,8.40
2015,12,06,09,46,8.40
2015,12,06,09,47,8.40
2015,12,06,09,48,8.50
2015,12,06,09,49,8.40
2015,12,06,09,50,8.40
2015,12,06,09,51,8.40
2015,12,06,09,52,8.40
2015,12,06,09,53,8.40
2015,12,06,09,54,8.40
2015,12,06,09,55,8.50
2015,12,06,09,56,8.50
2015,12,06,09,57,8.50
2015,12,06,09,58,8.50
2015,12,06,09,59,8.50
2015,12,06,10,00,8.50
2015,12,06,10,01,8.50
2015,12,06,10,02,8.50
2015,12,06,10,03,8.60
2015,12,06,10,04,8.60
2015,12,06,10,05,8.60
2015,12,06,10,06,8.60
2015,12,06,10,07,8.60
2015,12,06,10,08,8.60
2015,12,06,10,09,8.60
2015,12,06,10,10,8.60
2015,12,06,10,11,8.60
2015,12,06,10,12,8.60
2015,12,06,10,13,8.60
2015,12,06,10,14,8.60
2015,12,06,10,15,8.70
2015,12,06,10,16,8.70
2015,12,06,10,17,8.70
2015,12,06,10,18,8.70
2015,12,06,10,19,8.70
2015,12,06,10,20,8.70
2015,12,06,10,21,8.70
2015,12,06,10,22,8.70
2015,12,06,10,23,8.70
2015,12,06,10,24,8.70
2015,12,06,10,25,8.70
2015,12,06,10,26,8.70
2015,12,06,10,27,8.80
2015,12,06,10,28,8.80
2015,12,06,10,29,8.80
2015,12,06,10,30,8.80
2015,12,06,10,31,8.80
2015,12,06,10,32,8.80
2015,12,06,10,33,8.80
2015,12,06,10,34,8.80
2015,12,06,10,35,8.80
2015,12,06,10,36,8.80
2015,12,06,10,37,8.80
2015,12,06,10,38,8.90
2015,12,06,10,39,8.90
2015,12,06,10,40,8.90
2015,12,06,10,41,8.90
2015,12,06,10,42,8.90
2015,12,06,10,43,8.90
2015,12,06,10,44,8.90
2015,12,06,10,45,9.00
2015,12,06,10,46,9.00
2015,12,06,10,47,9.00
2015,12,06,10,48,9.00
2015,12,06,10,49,9.00
2015,12,06,10,50,9.10
2015,12,06,10,51,9.10
2015,12,06,10,52,9.10
2015,12,06,10,53,9.10
2015,12,06,10,54,9.10
2015,12,06,10,55,9.10
2015,12,06,10,56,9.10
2015,12,06,10,57,9.10
2015,12,06,10,58,9.10
2015,12,06,10,59,9.10
2015,12,06,11,00,9.20
2015,12,06,11,01,9.20
2015,12,06,11,02,9.20
2015,12,06,11,03,9.20
2015,12,06,11,04,9.20
2015,12,06,11,05,9.20
2015,12,06,11,06,9.20
2015,12,06,11,07,9.20
2015,12,06,11,08,9.20
2015,12,06,11,09,9.30
2015,12,06,11,10,9.30
2015,12,06,11,11,9.30
2015,12,06,11,12,9.30
2015,12,06,11,13,9.40
2015,12,06,11,14,9.40
2015,12,06,11,15,9.40
2015,12,06,11,16,9.40
2015,12,06,11,17,9.50
2015,12,06,11,18,9.50
2015,12,06,11,19,9.50
2015,12,06,11,20,9.60
2015,12,06,11,21,9.60
2015,12,06,11,22,9.60
2015,12,06,11,23,9.60
2015,12,06,11,24,9.70
2015,12,06,11,25,9.70
2015,12,06,11,26,9.70
2015,12,06,11,27,9.80
2015,12,06,11,28,9.80
2015,12,06,11,29,9.80
2015,12,06,11,30,9.80
2015,12,06,11,31,9.80
2015,12,06,11,32,9.90
2015,12,06,11,33,9.90
2015,12,06,11,34,9.90
2015,12,06,11,35,10.00
2015,12,06,11,36,10.00
2015,12,06,11,37,10.10
2015,12,06,11,38,10.10
2015,12,06,11,39,10.10
2015,12,06,11,40,10.10
2015,12,06,11,41,10.10
2015,12,06,11,42,10.10
2015,12,06,11,43,10.10
2015,12,06,11,44,10.00
2015,12,06,11,45,10.00
2015,12,06,11,46,10.00
2015,12,06,11,47,10.00
2015,12,06,11,48,9.90
2015,12,06,11,49,9.90
2015,12,06,11,50,9.90
2015,12,06,11,51,9.90
2015,12,06,11,52,9.90
2015,12,06,11,53,9.80
2015,12,06,11,54,9.80
2015,12,06,11,55,9.80
2015,12,06,11,56,9.80
2015,12,06,11,57,9.80
2015,12,06,11,58,9.80
2015,12,06,11,59,9.80
2015,12,06,12,00,9.80
2015,12,06,12,01,9.80
2015,12,06,12,02,9.70
2015,12,06,12,03,9.70
2015,12,06,12,04,9.70
2015,12,06,12,05,9.70
2015,12,06,12,06,9.70
2015,12,06,12,07,9.70
2015,12,06,12,08,9.70
2015,12,06,12,09,9.60
2015,12,06,12,10,9.60
2015,12,06,12,11,9.60
2015,12,06,12,12,9.60
2015,12,06,12,13,9.60
2015,12,06,12,14,9.60
2015,12,06,12,15,9.60
2015,12,06,12,16,9.60
2015,12,06,12,17,9.60
2015,12,06,12,18,9.60
2015,12,06,12,19,9.60
2015,12,06,12,20,9.50
2015,12,06,12,21,9.50
2015,12,06,12,22,9.50
2015,12,06,12,23,9.50
2015,12,06,12,24,9.50
2015,12,06,12,25,9.40
2015,12,06,12,26,9.40
2015,12,06,12,27,9.40
2015,12,06,12,28,9.40
2015,12,06,12,29,9.40
2015,12,06,12,30,9.40
2015,12,06,12,31,9.40
2015,12,06,12,32,9.40
2015,12,06,12,33,9.40
2015,12,06,12,34,9.40
2015,12,06,12,35,9.40
2015,12,06,12,36,9.40
2015,12,06,12,37,9.40
2015,12,06,12,38,9.40
2015,12,06,12,39,9.40
2015,12,06,12,40,9.40
2015,12,06,12,41,9.40
2015,12,06,12,42,9.40
2015,12,06,12,43,9.40
2015,12,06,12,44,9.50
2015,12,06,12,45,9.50
2015,12,06,12,46,9.60
2015,12,06,12,47,9.60
2015,12,06,12,48,9.60
2015,12,06,12,49,9.60
2015,12,06,12,50,9.60
2015,12,06,12,51,9.60
2015,12,06,12,52,9.60
2015,12,06,12,53,9.60
2015,12,06,12,54,9.60
2015,12,06,12,55,9.60
2015,12,06,12,56,9.50
2015,12,06,12,57,9.50
2015,12,06,12,58,9.50
2015,12,06,12,59,9.40
2015,12,06,13,00,9.40
2015,12,06,13,01,9.40
2015,12,06,13,02,9.40
2015,12,06,13,03,9.40
2015,12,06,13,04,9.40
2015,12,06,13,05,9.40
2015,12,06,13,06,9.40
2015,12,06,13,07,9.30
2015,12,06,13,08,9.30
2015,12,06,13,09,9.30
2015,12,06,13,10,9.30
2015,12,06,13,11,9.30
2015,12,06,13,12,9.30
2015,12,06,13,13,9.30
2015,12,06,13,14,9.30
2015,12,06,13,15,9.30
2015,12,06,13,16,9.30
2015,12,06,13,17,9.30
2015,12,06,13,18,9.30
2015,12,06,13,19,9.30
2015,12,06,13,20,9.30
2015,12,06,13,21,9.20
2015,12,06,13,22,9.20
2015,12,06,13,23,9.20
2015,12,06,13,24,9.20
2015,12,06,13,25,9.20
2015,12,06,13,26,9.10
2015,12,06,13,27,9.10
2015,12,06,13,28,9.10
2015,12,06,13,29,9.10
2015,12,06,13,30,9.10
2015,12,06,13,31,9.00
2015,12,06,13,32,9.00
2015,12,06,13,33,9.00
2015,12,06,13,34,9.00
2015,12,06,13,35,8.90
2015,12,06,13,36,8.90
2015,12,06,13,37,8.90
2015,12,06,13,38,8.90
2015,12,06,13,39,8.90
2015,12,06,13,40,8.80
2015,12,06,13,41,8.80
2015,12,06,13,42,8.80
2015,12,06,13,43,8.80
2015,12,06,13,44,8.80
2015,12,06,13,45,8.80
2015,12,06,13,46,8.80
2015,12,06,13,47,8.80
2015,12,06,13,48,8.70
2015,12,06,13,49,8.70
2015,12,06,13,50,8.70
2015,12,06,13,51,8.70
2015,12,06,13,52,8.70
2015,12,06,13,53,8.70
2015,12,06,13,54,8.70
2015,12,06,13,55,8.70
2015,12,06,13,56,8.70
2015,12,06,13,57,8.70
2015,12,06,13,58,8.70
2015,12,06,13,59,8.70
2015,12,06,14,00,8.70
2015,12,06,14,01,8.60
2015,12,06,14,02,8.60
2015,12,06,14,03,8.60
2015,12,06,14,04,8.60
2015,12,06,14,05,8.60
2015,12,06,14,06,8.60
2015,12,06,14,07,8.60
2015,12,06,14,08,8.60
2015,12,06,14,09,8.60
2015,12,06,14,10,8.60
2015,12,06,14,11,8.60
2015,12,06,14,12,8.60
2015,12,06,14,13,8.60
2015,12,06,14,14,8.60
2015,12,06,14,15,8.60
2015,12,06,14,16,8.60
2015,12,06,14,17,8.60
2015,12,06,14,18,8.60
2015,12,06,14,19,8.60
2015,12,06,14,20,8.60
2015,12,06,14,21,8.60
2015,12,06,14,22,8.60
2015,12,06,14,23,8.60
2015,12,06,14,24,8.60
2015,12,06,14,25,8.60
2015,12,06,14,26,8.70
2015,12,06,14,27,8.70
2015,12,06,14,28,8.70
2015,12,06,14,29,8.70
2015,12,06,14,30,8.70
2015,12,06,14,31,8.70
2015,12,06,14,32,8.70
2015,12,06,14,33,8.70
2015,12,06,14,34,8.70
2015,12,06,14,35,8.70
2015,12,06,14,36,8.70
2015,12,06,14,37,8.70
2015,12,06,14,38,8.70
2015,12,06,14,39,8.70
2015,12,06,14,40,8.70
2015,12,06,14,41,8.70
2015,12,06,14,42,8.70
2015,12,06,14,43,8.80
2015,12,06,14,44,8.70
2015,12,06,14,45,8.70
2015,12,06,14,46,8.70
2015,12,06,14,47,8.70
2015,12,06,14,48,8.70
2015,12,06,14,49,8.70
2015,12,06,14,50,8.70
2015,12,06,14,51,8.70
2015,12,06,14,52,8.70
2015,12,06,14,53,8.70
2015,12,06,14,54,8.70
2015,12,06,14,55,8.70
2015,12,06,14,56,8.70
2015,12,06,14,57,8.70
2015,12,06,14,58,8.70
2015,12,06,14,59,8.70
2015,12,06,15,00,8.70
2015,12,06,15,01,8.70
2015,12,06,15,02,8.70
2015,12,06,15,03,8.70
2015,12,06,15,04,8.70
2015,12,06,15,05,8.70
2015,12,06,15,06,8.70
2015,12,06,15,07,8.70
2015,12,06,15,08,8.70
2015,12,06,15,09,8.60
2015,12,06,15,10,8.60
2015,12,06,15,11,8.60
2015,12,06,15,12,8.60
2015,12,06,15,13,8.60
2015,12,06,15,14,8.60
2015,12,06,15,15,8.60
2015,12,06,15,16,8.60
2015,12,06,15,17,8.60
2015,12,06,15,18,8.60
2015,12,06,15,19,8.60
2015,12,06,15,20,8.60
2015,12,06,15,21,8.60
2015,12,06,15,22,8.60
2015,12,06,15,23,8.60
2015,12,06,15,24,8.60
2015,12,06,15,25,8.70
2015,12,06,15,26,8.70
2015,12,06,15,27,8.70
2015,12,06,15,28,8.70
2015,12,06,15,29,8.70
2015,12,06,15,30,8.70
2015,12,06,15,31,8.70
2015,12,06,15,32,8.70
2015,12,06,15,33,8.70
2015,12,06,15,34,8.60
2015,12,06,15,35,8.60
2015,12,06,15,36,8.60
2015,12,06,15,37,8.60
2015,12,06,15,38,8.60
2015,12,06,15,39,8.60
2015,12,06,15,40,8.60
2015,12,06,15,41,8.60
2015,12,06,15,42,8.60
2015,12,06,15,43,8.60
2015,12,06,15,44,8.60
2015,12,06,15,45,8.60
2015,12,06,15,46,8.60
2015,12,06,15,47,8.60
2015,12,06,15,48,8.60
2015,12,06,15,49,8.60
2015,12,06,15,50,8.60
2015,12,06,15,51,8.60
2015,12,06,15,52,8.60
2015,12,06,15,53,8.60
2015,12,06,15,54,8.60
2015,12,06,15,55,8.60
2015,12,06,15,56,8.60
2015,12,06,15,57,8.60
2015,12,06,15,58,8.60
2015,12,06,15,59,8.60
2015,12,06,16,00,8.60
2015,12,06,16,01,8.60
2015,12,06,16,02,8.60
2015,12,06,16,03,8.60
2015,12,06,16,04,8.60
2015,12,06,16,05,8.60
2015,12,06,16,06,8.60
2015,12,06,16,07,8.60
2015,12,06,16,08,8.60
2015,12,06,16,09,8.60
2015,12,06,16,10,8.60
2015,12,06,16,11,8.60
2015,12,06,16,12,8.60
2015,12,06,16,13,8.60
2015,12,06,16,14,8.60
2015,12,06,16,15,8.60
2015,12,06,16,16,8.60
2015,12,06,16,17,8.60
2015,12,06,16,18,8.60
2015,12,06,16,19,8.60
2015,12,06,16,20,8.60
2015,12,06,16,21,8.60
2015,12,06,16,22,8.60
2015,12,06,16,23,8.60
2015,12,06,16,24,8.60
2015,12,06,16,25,8.60
2015,12,06,16,26,8.60
2015,12,06,16,27,8.60
2015,12,06,16,28,8.60
2015,12,06,16,29,8.60
2015,12,06,16,30,8.60
2015,12,06,16,31,8.60
2015,12,06,16,32,8.60
2015,12,06,16,33,8.60
2015,12,06,16,34,8.60
2015,12,06,16,35,8.60
2015,12,06,16,36,8.60
2015,12,06,16,37,8.60
2015,12,06,16,38,8.60
2015,12,06,16,39,8.60
2015,12,06,16,40,8.60
2015,12,06,16,41,8.70
2015,12,06,16,42,8.70
2015,12,06,16,43,8.70
2015,12,06,16,44,8.70
2015,12,06,16,45,8.70
2015,12,06,16,46,8.70
2015,12,06,16,47,8.70
2015,12,06,16,48,8.70
2015,12,06,16,49,8.70
2015,12,06,16,50,8.70
2015,12,06,16,51,8.70
2015,12,06,16,52,8.70
2015,12,06,16,53,8.70
2015,12,06,16,54,8.80
2015,12,06,16,55,8.80
2015,12,06,16,56,8.80
2015,12,06,16,57,8.80
2015,12,06,16,58,8.80
2015,12,06,16,59,8.80
2015,12,06,17,00,8.80
2015,12,06,17,01,8.70
2015,12,06,17,02,8.70
2015,12,06,17,03,8.70
2015,12,06,17,04,8.70
2015,12,06,17,05,8.70
2015,12,06,17,06,8.70
2015,12,06,17,07,8.70
2015,12,06,17,08,8.70
2015,12,06,17,09,8.70
2015,12,06,17,10,8.70
2015,12,06,17,11,8.70
2015,12,06,17,12,8.70
2015,12,06,17,13,8.70
2015,12,06,17,14,8.70
2015,12,06,17,15,8.70
2015,12,06,17,16,8.70
2015,12,06,17,17,8.70
2015,12,06,17,18,8.70
2015,12,06,17,19,8.70
2015,12,06,17,20,8.60
2015,12,06,17,21,8.60
2015,12,06,17,22,8.60
2015,12,06,17,23,8.60
2015,12,06,17,24,8.60
2015,12,06,17,25,8.60
2015,12,06,17,26,8.60
2015,12,06,17,27,8.60
2015,12,06,17,28,8.60
2015,12,06,17,29,8.60
2015,12,06,17,30,8.60
2015,12,06,17,31,8.60
2015,12,06,17,32,8.60
2015,12,06,17,33,8.60
2015,12,06,17,34,8.60
2015,12,06,17,35,8.60
2015,12,06,17,36,8.50
2015,12,06,17,37,8.50
2015,12,06,17,38,8.50
2015,12,06,17,39,8.50
2015,12,06,17,40,8.50
2015,12,06,17,41,8.50
2015,12,06,17,42,8.50
2015,12,06,17,43,8.50
2015,12,06,17,44,8.50
2015,12,06,17,45,8.40
2015,12,06,17,46,8.40
2015,12,06,17,47,8.40
2015,12,06,17,48,8.40
2015,12,06,17,49,8.40
2015,12,06,17,50,8.40
2015,12,06,17,51,8.40
2015,12,06,17,52,8.40
2015,12,06,17,53,8.40
2015,12,06,17,54,8.40
2015,12,06,17,55,8.40
2015,12,06,17,56,8.40
2015,12,06,17,57,8.40
2015,12,06,17,58,8.40
2015,12,06,17,59,8.40
2015,12,06,18,00,8.40
2015,12,06,18,01,8.40
2015,12,06,18,02,8.40
2015,12,06,18,03,8.40
2015,12,06,18,04,8.40
2015,12,06,18,05,8.40
2015,12,06,18,06,8.40