Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,20,00,00,0.00
2011,07,20,00,01,0.00
2011,07,20,00,02,0.00
2011,07,20,00,03,0.00
2011,07,20,00,04,0.00
2011,07,20,00,05,0.00
2011,07,20,00,06,0.00
2011,07,20,00,07,0.00
2011,07,20,00,08,0.00
2011,07,20,00,09,0.00
2011,07,20,00,10,0.00
2011,07,20,00,11,0.00
2011,07,20,00,12,0.00
2011,07,20,00,13,0.00
2011,07,20,00,14,0.00
2011,07,20,00,15,0.00
2011,07,20,00,16,0.00
2011,07,20,00,17,0.00
2011,07,20,00,18,0.00
2011,07,20,00,19,0.00
2011,07,20,00,20,0.00
2011,07,20,00,21,0.00
2011,07,20,00,22,0.00
2011,07,20,00,23,0.00
2011,07,20,00,24,0.00
2011,07,20,00,25,0.00
2011,07,20,00,26,0.00
2011,07,20,00,27,0.00
2011,07,20,00,28,0.00
2011,07,20,00,29,0.00
2011,07,20,00,30,0.00
2011,07,20,00,31,0.00
2011,07,20,00,32,0.00
2011,07,20,00,33,0.00
2011,07,20,00,34,0.00
2011,07,20,00,35,0.00
2011,07,20,00,36,0.00
2011,07,20,00,37,0.00
2011,07,20,00,38,0.00
2011,07,20,00,39,0.00
2011,07,20,00,40,0.00
2011,07,20,00,41,0.00
2011,07,20,00,42,0.00
2011,07,20,00,43,0.00
2011,07,20,00,44,0.00
2011,07,20,00,45,0.00
2011,07,20,00,46,0.00
2011,07,20,00,47,0.00
2011,07,20,00,48,0.00
2011,07,20,00,49,0.00
2011,07,20,00,50,0.00
2011,07,20,00,51,0.00
2011,07,20,00,52,0.00
2011,07,20,00,53,0.00
2011,07,20,00,54,0.00
2011,07,20,00,55,0.00
2011,07,20,00,56,0.00
2011,07,20,00,57,0.00
2011,07,20,00,58,0.00
2011,07,20,00,59,0.00
2011,07,20,01,00,0.00
2011,07,20,01,01,0.00
2011,07,20,01,02,0.00
2011,07,20,01,03,0.00
2011,07,20,01,04,0.00
2011,07,20,01,05,0.00
2011,07,20,01,06,0.00
2011,07,20,01,07,0.00
2011,07,20,01,08,0.00
2011,07,20,01,09,0.00
2011,07,20,01,10,0.00
2011,07,20,01,11,0.00
2011,07,20,01,12,0.00
2011,07,20,01,13,0.00
2011,07,20,01,14,0.00
2011,07,20,01,15,0.00
2011,07,20,01,16,0.00
2011,07,20,01,17,0.00
2011,07,20,01,18,0.00
2011,07,20,01,19,0.00
2011,07,20,01,20,0.00
2011,07,20,01,21,0.00
2011,07,20,01,22,0.00
2011,07,20,01,23,0.00
2011,07,20,01,24,0.00
2011,07,20,01,25,0.00
2011,07,20,01,26,0.00
2011,07,20,01,27,0.00
2011,07,20,01,28,0.00
2011,07,20,01,29,0.00
2011,07,20,01,30,0.00
2011,07,20,01,31,0.00
2011,07,20,01,32,0.00
2011,07,20,01,33,0.00
2011,07,20,01,34,0.00
2011,07,20,01,35,0.00
2011,07,20,01,36,0.00
2011,07,20,01,37,0.00
2011,07,20,01,38,0.00
2011,07,20,01,39,0.00
2011,07,20,01,40,0.00
2011,07,20,01,41,0.00
2011,07,20,01,42,0.00
2011,07,20,01,43,0.00
2011,07,20,01,44,0.00
2011,07,20,01,45,0.00
2011,07,20,01,46,0.00
2011,07,20,01,47,0.00
2011,07,20,01,48,0.00
2011,07,20,01,49,0.00
2011,07,20,01,50,0.00
2011,07,20,01,51,0.00
2011,07,20,01,52,0.00
2011,07,20,01,53,0.00
2011,07,20,01,54,0.00
2011,07,20,01,55,0.00
2011,07,20,01,56,0.00
2011,07,20,01,57,0.00
2011,07,20,01,58,0.00
2011,07,20,01,59,0.00
2011,07,20,02,00,0.00
2011,07,20,02,01,0.00
2011,07,20,02,02,0.00
2011,07,20,02,03,0.00
2011,07,20,02,04,0.00
2011,07,20,02,05,0.00
2011,07,20,02,06,0.00
2011,07,20,02,07,0.00
2011,07,20,02,08,0.00
2011,07,20,02,09,0.00
2011,07,20,02,10,0.00
2011,07,20,02,11,0.00
2011,07,20,02,12,0.00
2011,07,20,02,13,0.00
2011,07,20,02,14,0.00
2011,07,20,02,15,0.00
2011,07,20,02,16,0.00
2011,07,20,02,17,0.00
2011,07,20,02,18,0.00
2011,07,20,02,19,0.00
2011,07,20,02,20,0.00
2011,07,20,02,21,0.00
2011,07,20,02,22,0.00
2011,07,20,02,23,0.00
2011,07,20,02,24,0.00
2011,07,20,02,25,0.00
2011,07,20,02,26,0.00
2011,07,20,02,27,0.00
2011,07,20,02,28,0.00
2011,07,20,02,29,0.00
2011,07,20,02,30,0.00
2011,07,20,02,31,0.00
2011,07,20,02,32,0.00
2011,07,20,02,33,0.00
2011,07,20,02,34,0.00
2011,07,20,02,35,0.00
2011,07,20,02,36,0.00
2011,07,20,02,37,0.00
2011,07,20,02,38,0.00
2011,07,20,02,39,0.00
2011,07,20,02,40,0.00
2011,07,20,02,41,0.00
2011,07,20,02,42,0.00
2011,07,20,02,43,0.00
2011,07,20,02,44,0.00
2011,07,20,02,45,0.00
2011,07,20,02,46,0.00
2011,07,20,02,47,0.00
2011,07,20,02,48,0.00
2011,07,20,02,49,0.00
2011,07,20,02,50,0.00
2011,07,20,02,51,0.00
2011,07,20,02,52,0.00
2011,07,20,02,53,0.00
2011,07,20,02,54,0.00
2011,07,20,02,55,0.00
2011,07,20,02,56,0.00
2011,07,20,02,57,0.00
2011,07,20,02,58,0.00
2011,07,20,02,59,0.00
2011,07,20,03,00,0.00
2011,07,20,03,01,0.00
2011,07,20,03,02,0.00
2011,07,20,03,03,0.00
2011,07,20,03,04,0.00
2011,07,20,03,05,0.00
2011,07,20,03,06,0.00
2011,07,20,03,07,0.00
2011,07,20,03,08,0.00
2011,07,20,03,09,0.00
2011,07,20,03,10,0.00
2011,07,20,03,11,0.00
2011,07,20,03,12,0.00
2011,07,20,03,13,0.00
2011,07,20,03,14,0.00
2011,07,20,03,15,0.00
2011,07,20,03,16,0.00
2011,07,20,03,17,0.00
2011,07,20,03,18,0.00
2011,07,20,03,19,0.00
2011,07,20,03,20,0.00
2011,07,20,03,21,0.00
2011,07,20,03,22,0.00
2011,07,20,03,23,0.00
2011,07,20,03,24,0.00
2011,07,20,03,25,0.00
2011,07,20,03,26,0.00
2011,07,20,03,27,0.00
2011,07,20,03,28,0.00
2011,07,20,03,29,0.00
2011,07,20,03,30,0.00
2011,07,20,03,31,0.00
2011,07,20,03,32,0.00
2011,07,20,03,33,0.00
2011,07,20,03,34,0.00
2011,07,20,03,35,0.00
2011,07,20,03,36,0.00
2011,07,20,03,37,0.00
2011,07,20,03,38,0.00
2011,07,20,03,39,0.00
2011,07,20,03,40,0.00
2011,07,20,03,41,0.00
2011,07,20,03,42,0.00
2011,07,20,03,43,0.00
2011,07,20,03,44,0.00
2011,07,20,03,45,0.00
2011,07,20,03,46,0.00
2011,07,20,03,47,0.00
2011,07,20,03,48,0.00
2011,07,20,03,49,0.00
2011,07,20,03,50,0.00
2011,07,20,03,51,0.00
2011,07,20,03,52,0.00
2011,07,20,03,53,0.00
2011,07,20,03,54,0.00
2011,07,20,03,55,0.00
2011,07,20,03,56,0.00
2011,07,20,03,57,0.00
2011,07,20,03,58,0.00
2011,07,20,03,59,0.00
2011,07,20,04,00,0.00
2011,07,20,04,01,0.00
2011,07,20,04,02,0.00
2011,07,20,04,03,0.00
2011,07,20,04,04,0.00
2011,07,20,04,05,0.00
2011,07,20,04,06,0.00
2011,07,20,04,07,0.00
2011,07,20,04,08,0.00
2011,07,20,04,09,0.00
2011,07,20,04,10,0.00
2011,07,20,04,11,0.00
2011,07,20,04,12,0.00
2011,07,20,04,13,0.00
2011,07,20,04,14,0.00
2011,07,20,04,15,0.00
2011,07,20,04,16,0.00
2011,07,20,04,17,0.00
2011,07,20,04,18,0.00
2011,07,20,04,19,0.00
2011,07,20,04,20,0.00
2011,07,20,04,21,0.00
2011,07,20,04,22,0.00
2011,07,20,04,23,0.00
2011,07,20,04,24,0.00
2011,07,20,04,25,0.00
2011,07,20,04,26,0.00
2011,07,20,04,27,0.00
2011,07,20,04,28,0.00
2011,07,20,04,29,0.00
2011,07,20,04,30,0.00
2011,07,20,04,31,0.00
2011,07,20,04,32,0.00
2011,07,20,04,33,0.00
2011,07,20,04,34,0.00
2011,07,20,04,35,0.00
2011,07,20,04,36,0.00
2011,07,20,04,37,0.00
2011,07,20,04,38,0.00
2011,07,20,04,39,0.00
2011,07,20,04,40,0.00
2011,07,20,04,41,0.00
2011,07,20,04,42,0.00
2011,07,20,04,43,0.00
2011,07,20,04,44,0.00
2011,07,20,04,45,0.00
2011,07,20,04,46,0.00
2011,07,20,04,47,0.00
2011,07,20,04,48,0.00
2011,07,20,04,49,0.00
2011,07,20,04,50,0.00
2011,07,20,04,51,0.00
2011,07,20,04,52,0.00
2011,07,20,04,53,0.00
2011,07,20,04,54,0.00
2011,07,20,04,55,0.00
2011,07,20,04,56,0.00
2011,07,20,04,57,0.00
2011,07,20,04,58,0.00
2011,07,20,04,59,0.00
2011,07,20,05,00,0.00
2011,07,20,05,01,0.00
2011,07,20,05,02,0.00
2011,07,20,05,03,0.00
2011,07,20,05,04,0.00
2011,07,20,05,05,0.00
2011,07,20,05,06,0.00
2011,07,20,05,07,0.00
2011,07,20,05,08,0.00
2011,07,20,05,09,0.00
2011,07,20,05,10,0.00
2011,07,20,05,11,0.00
2011,07,20,05,12,0.00
2011,07,20,05,13,0.00
2011,07,20,05,14,0.00
2011,07,20,05,15,0.00
2011,07,20,05,16,0.00
2011,07,20,05,17,0.00
2011,07,20,05,18,0.00
2011,07,20,05,19,0.00
2011,07,20,05,20,0.00
2011,07,20,05,21,0.00
2011,07,20,05,22,0.00
2011,07,20,05,23,0.00
2011,07,20,05,24,0.00
2011,07,20,05,25,0.00
2011,07,20,05,26,0.00
2011,07,20,05,27,0.00
2011,07,20,05,28,0.00
2011,07,20,05,29,0.00
2011,07,20,05,30,0.00
2011,07,20,05,31,0.00
2011,07,20,05,32,0.00
2011,07,20,05,33,0.00
2011,07,20,05,34,0.00
2011,07,20,05,35,0.00
2011,07,20,05,36,0.00
2011,07,20,05,37,0.00
2011,07,20,05,38,0.00
2011,07,20,05,39,0.00
2011,07,20,05,40,0.00
2011,07,20,05,41,0.00
2011,07,20,05,42,0.00
2011,07,20,05,43,0.00
2011,07,20,05,44,0.00
2011,07,20,05,45,0.00
2011,07,20,05,46,0.00
2011,07,20,05,47,0.00
2011,07,20,05,48,0.00
2011,07,20,05,49,0.00
2011,07,20,05,50,0.00
2011,07,20,05,51,2.10
2011,07,20,05,52,5.00
2011,07,20,05,53,5.00
2011,07,20,05,54,5.00
2011,07,20,05,55,5.00
2011,07,20,05,56,5.00
2011,07,20,05,57,5.90
2011,07,20,05,58,7.00
2011,07,20,05,59,8.50
2011,07,20,06,00,9.00
2011,07,20,06,01,9.30
2011,07,20,06,02,11.00
2011,07,20,06,03,11.00
2011,07,20,06,04,11.00
2011,07,20,06,05,11.80
2011,07,20,06,06,12.00
2011,07,20,06,07,12.00
2011,07,20,06,08,12.00
2011,07,20,06,09,12.90
2011,07,20,06,10,15.20
2011,07,20,06,11,16.00
2011,07,20,06,12,17.90
2011,07,20,06,13,18.00
2011,07,20,06,14,18.40
2011,07,20,06,15,20.10
2011,07,20,06,16,21.00
2011,07,20,06,17,21.00
2011,07,20,06,18,21.00
2011,07,20,06,19,21.00
2011,07,20,06,20,21.00
2011,07,20,06,21,19.90
2011,07,20,06,22,19.00
2011,07,20,06,23,18.20
2011,07,20,06,24,17.80
2011,07,20,06,25,15.50
2011,07,20,06,26,14.00
2011,07,20,06,27,14.00
2011,07,20,06,28,14.00
2011,07,20,06,29,14.00
2011,07,20,06,30,14.00
2011,07,20,06,31,14.50
2011,07,20,06,32,16.00
2011,07,20,06,33,16.00
2011,07,20,06,34,17.40
2011,07,20,06,35,18.00
2011,07,20,06,36,19.20
2011,07,20,06,37,22.20
2011,07,20,06,38,25.40
2011,07,20,06,39,27.10
2011,07,20,06,40,30.90
2011,07,20,06,41,34.70
2011,07,20,06,42,37.60
2011,07,20,06,43,41.30
2011,07,20,06,44,45.30
2011,07,20,06,45,46.40
2011,07,20,06,46,44.40
2011,07,20,06,47,44.10
2011,07,20,06,48,46.20
2011,07,20,06,49,47.00
2011,07,20,06,50,47.00
2011,07,20,06,51,48.30
2011,07,20,06,52,49.00
2011,07,20,06,53,50.90
2011,07,20,06,54,51.00
2011,07,20,06,55,51.70
2011,07,20,06,56,54.50
2011,07,20,06,57,57.30
2011,07,20,06,58,58.00
2011,07,20,06,59,60.00
2011,07,20,07,00,62.80
2011,07,20,07,01,65.70
2011,07,20,07,02,64.90
2011,07,20,07,03,63.00
2011,07,20,07,04,62.20
2011,07,20,07,05,59.60
2011,07,20,07,06,55.50
2011,07,20,07,07,54.70
2011,07,20,07,08,57.10
2011,07,20,07,09,59.40
2011,07,20,07,10,60.00
2011,07,20,07,11,63.90
2011,07,20,07,12,74.40
2011,07,20,07,13,83.00
2011,07,20,07,14,86.00
2011,07,20,07,15,84.50
2011,07,20,07,16,84.00
2011,07,20,07,17,86.30
2011,07,20,07,18,88.00
2011,07,20,07,19,88.00
2011,07,20,07,20,88.00
2011,07,20,07,21,86.60
2011,07,20,07,22,84.20
2011,07,20,07,23,82.70
2011,07,20,07,24,79.80
2011,07,20,07,25,75.60
2011,07,20,07,26,72.80
2011,07,20,07,27,73.50
2011,07,20,07,28,77.20
2011,07,20,07,29,88.30
2011,07,20,07,30,99.40
2011,07,20,07,31,104.50
2011,07,20,07,32,103.10
2011,07,20,07,33,100.50
2011,07,20,07,34,100.00
2011,07,20,07,35,100.00
2011,07,20,07,36,100.00
2011,07,20,07,37,100.00
2011,07,20,07,38,101.40
2011,07,20,07,39,103.60
2011,07,20,07,40,105.50
2011,07,20,07,41,112.50
2011,07,20,07,42,119.10
2011,07,20,07,43,123.00
2011,07,20,07,44,127.10
2011,07,20,07,45,129.60
2011,07,20,07,46,130.20
2011,07,20,07,47,132.50
2011,07,20,07,48,135.30
2011,07,20,07,49,139.80
2011,07,20,07,50,146.10
2011,07,20,07,51,152.20
2011,07,20,07,52,161.30
2011,07,20,07,53,171.80
2011,07,20,07,54,173.20
2011,07,20,07,55,173.20
2011,07,20,07,56,176.90
2011,07,20,07,57,178.00
2011,07,20,07,58,173.50
2011,07,20,07,59,171.00
2011,07,20,08,00,166.70
2011,07,20,08,01,162.00
2011,07,20,08,02,162.80
2011,07,20,08,03,164.40
2011,07,20,08,04,156.90
2011,07,20,08,05,149.30
2011,07,20,08,06,145.10
2011,07,20,08,07,146.50
2011,07,20,08,08,153.50
2011,07,20,08,09,161.30
2011,07,20,08,10,162.80
2011,07,20,08,11,161.40
2011,07,20,08,12,156.70
2011,07,20,08,13,148.60
2011,07,20,08,14,144.40
2011,07,20,08,15,144.50
2011,07,20,08,16,150.00
2011,07,20,08,17,153.70
2011,07,20,08,18,154.00
2011,07,20,08,19,148.40
2011,07,20,08,20,142.10
2011,07,20,08,21,147.90
2011,07,20,08,22,150.60
2011,07,20,08,23,147.20
2011,07,20,08,24,141.40
2011,07,20,08,25,137.60
2011,07,20,08,26,140.40
2011,07,20,08,27,148.10
2011,07,20,08,28,153.50
2011,07,20,08,29,155.40
2011,07,20,08,30,156.00
2011,07,20,08,31,156.00
2011,07,20,08,32,159.40
2011,07,20,08,33,165.70
2011,07,20,08,34,172.50
2011,07,20,08,35,175.70
2011,07,20,08,36,179.70
2011,07,20,08,37,181.00
2011,07,20,08,38,176.80
2011,07,20,08,39,174.30
2011,07,20,08,40,176.90
2011,07,20,08,41,181.50
2011,07,20,08,42,189.40
2011,07,20,08,43,197.40
2011,07,20,08,44,199.00
2011,07,20,08,45,198.70
2011,07,20,08,46,197.00
2011,07,20,08,47,197.90
2011,07,20,08,48,200.90
2011,07,20,08,49,204.90
2011,07,20,08,50,212.20
2011,07,20,08,51,218.60
2011,07,20,08,52,223.90
2011,07,20,08,53,232.30
2011,07,20,08,54,240.80
2011,07,20,08,55,247.20
2011,07,20,08,56,249.90
2011,07,20,08,57,251.00
2011,07,20,08,58,253.40
2011,07,20,08,59,264.50
2011,07,20,09,00,281.90
2011,07,20,09,01,304.70
2011,07,20,09,02,348.00
2011,07,20,09,03,404.80
2011,07,20,09,04,564.00
2011,07,20,09,05,463.50
2011,07,20,09,06,367.10
2011,07,20,09,07,380.00
2011,07,20,09,08,420.50
2011,07,20,09,09,412.60
2011,07,20,09,10,419.20
2011,07,20,09,11,418.00
2011,07,20,09,12,419.40
2011,07,20,09,13,414.10
2011,07,20,09,14,399.60
2011,07,20,09,15,367.00
2011,07,20,09,16,334.20
2011,07,20,09,17,304.10
2011,07,20,09,18,284.90
2011,07,20,09,19,276.50
2011,07,20,09,20,274.00
2011,07,20,09,21,274.00
2011,07,20,09,22,274.80
2011,07,20,09,23,277.20
2011,07,20,09,24,280.20
2011,07,20,09,25,284.60
2011,07,20,09,26,293.80
2011,07,20,09,27,304.20
2011,07,20,09,28,319.50
2011,07,20,09,29,356.40
2011,07,20,09,30,367.70
2011,07,20,09,31,367.30
2011,07,20,09,32,374.40
2011,07,20,09,33,372.50
2011,07,20,09,34,360.80
2011,07,20,09,35,353.10
2011,07,20,09,36,352.00
2011,07,20,09,37,365.90
2011,07,20,09,38,397.90
2011,07,20,09,39,417.50
2011,07,20,09,40,427.70
2011,07,20,09,41,437.80
2011,07,20,09,42,426.40
2011,07,20,09,43,427.80
2011,07,20,09,44,436.00
2011,07,20,09,45,437.10
2011,07,20,09,46,436.20
2011,07,20,09,47,413.50
2011,07,20,09,48,392.80
2011,07,20,09,49,427.30
2011,07,20,09,50,401.80
2011,07,20,09,51,413.20
2011,07,20,09,52,368.60
2011,07,20,09,53,338.00
2011,07,20,09,54,338.00
2011,07,20,09,55,466.30
2011,07,20,09,56,492.50
2011,07,20,09,57,539.20
2011,07,20,09,58,505.90
2011,07,20,09,59,503.00
2011,07,20,10,00,374.60
2011,07,20,10,01,328.10
2011,07,20,10,02,318.30
2011,07,20,10,03,303.00
2011,07,20,10,04,291.60
2011,07,20,10,05,285.80
2011,07,20,10,06,289.50
2011,07,20,10,07,294.00
2011,07,20,10,08,291.90
2011,07,20,10,09,285.60
2011,07,20,10,10,284.30
2011,07,20,10,11,286.50
2011,07,20,10,12,291.90
2011,07,20,10,13,304.20
2011,07,20,10,14,327.90
2011,07,20,10,15,381.50
2011,07,20,10,16,390.90
2011,07,20,10,17,397.50
2011,07,20,10,18,489.80
2011,07,20,10,19,416.40
2011,07,20,10,20,399.90
2011,07,20,10,21,366.10
2011,07,20,10,22,327.40
2011,07,20,10,23,308.80
2011,07,20,10,24,299.40
2011,07,20,10,25,301.20
2011,07,20,10,26,315.00
2011,07,20,10,27,340.00
2011,07,20,10,28,373.80
2011,07,20,10,29,410.60
2011,07,20,10,30,437.80
2011,07,20,10,31,430.50
2011,07,20,10,32,400.70
2011,07,20,10,33,360.10
2011,07,20,10,34,323.40
2011,07,20,10,35,301.50
2011,07,20,10,36,292.40
2011,07,20,10,37,292.80
2011,07,20,10,38,297.50
2011,07,20,10,39,301.60
2011,07,20,10,40,302.00
2011,07,20,10,41,299.30
2011,07,20,10,42,285.90
2011,07,20,10,43,268.90
2011,07,20,10,44,255.10
2011,07,20,10,45,249.20
2011,07,20,10,46,245.10
2011,07,20,10,47,244.00
2011,07,20,10,48,242.70
2011,07,20,10,49,239.70
2011,07,20,10,50,235.50
2011,07,20,10,51,232.70
2011,07,20,10,52,228.10
2011,07,20,10,53,221.10
2011,07,20,10,54,209.50
2011,07,20,10,55,202.50
2011,07,20,10,56,198.60
2011,07,20,10,57,197.00
2011,07,20,10,58,195.40
2011,07,20,10,59,195.00
2011,07,20,11,00,196.10
2011,07,20,11,01,202.10
2011,07,20,11,02,207.40
2011,07,20,11,03,210.30
2011,07,20,11,04,213.40
2011,07,20,11,05,223.70
2011,07,20,11,06,237.00
2011,07,20,11,07,251.20
2011,07,20,11,08,268.00
2011,07,20,11,09,285.10
2011,07,20,11,10,301.80
2011,07,20,11,11,315.50
2011,07,20,11,12,320.80
2011,07,20,11,13,323.00
2011,07,20,11,14,321.30
2011,07,20,11,15,317.30
2011,07,20,11,16,311.80
2011,07,20,11,17,305.60
2011,07,20,11,18,302.50
2011,07,20,11,19,306.10
2011,07,20,11,20,312.50
2011,07,20,11,21,315.70
2011,07,20,11,22,315.10
2011,07,20,11,23,312.20
2011,07,20,11,24,306.70
2011,07,20,11,25,304.90
2011,07,20,11,26,310.20
2011,07,20,11,27,319.80
2011,07,20,11,28,328.30
2011,07,20,11,29,328.70
2011,07,20,11,30,317.20
2011,07,20,11,31,300.60
2011,07,20,11,32,289.60
2011,07,20,11,33,285.50
2011,07,20,11,34,285.20
2011,07,20,11,35,289.80
2011,07,20,11,36,298.60
2011,07,20,11,37,305.50
2011,07,20,11,38,313.50
2011,07,20,11,39,319.20
2011,07,20,11,40,321.70
2011,07,20,11,41,319.20
2011,07,20,11,42,314.20
2011,07,20,11,43,313.10
2011,07,20,11,44,320.50
2011,07,20,11,45,333.40
2011,07,20,11,46,355.70
2011,07,20,11,47,375.00
2011,07,20,11,48,392.20
2011,07,20,11,49,404.70
2011,07,20,11,50,408.00
2011,07,20,11,51,409.70
2011,07,20,11,52,413.40
2011,07,20,11,53,418.80
2011,07,20,11,54,426.00
2011,07,20,11,55,432.90
2011,07,20,11,56,442.60
2011,07,20,11,57,445.00
2011,07,20,11,58,444.30
2011,07,20,11,59,435.20
2011,07,20,12,00,423.20
2011,07,20,12,01,416.30
2011,07,20,12,02,416.40
2011,07,20,12,03,421.20
2011,07,20,12,04,449.30
2011,07,20,12,05,483.00
2011,07,20,12,06,504.10
2011,07,20,12,07,533.00
2011,07,20,12,08,533.00
2011,07,20,12,09,473.10
2011,07,20,12,10,516.00
2011,07,20,12,11,542.50
2011,07,20,12,12,599.00
2011,07,20,12,13,561.20
2011,07,20,12,14,538.00
2011,07,20,12,15,781.40
2011,07,20,12,16,810.00
2011,07,20,12,17,780.60
2011,07,20,12,18,717.00
2011,07,20,12,19,562.90
2011,07,20,12,20,458.80
2011,07,20,12,21,436.30
2011,07,20,12,22,421.50
2011,07,20,12,23,428.50
2011,07,20,12,24,425.20
2011,07,20,12,25,424.50
2011,07,20,12,26,406.20
2011,07,20,12,27,436.10
2011,07,20,12,28,491.00
2011,07,20,12,29,703.00
2011,07,20,12,30,948.30
2011,07,20,12,31,1111.80
2011,07,20,12,32,1137.40
2011,07,20,12,33,1121.00
2011,07,20,12,34,1121.00
2011,07,20,12,35,1121.00
2011,07,20,12,36,1121.00
2011,07,20,12,37,526.00
2011,07,20,12,38,265.10
2011,07,20,12,39,265.90
2011,07,20,12,40,276.80
2011,07,20,12,41,289.50
2011,07,20,12,42,299.10
2011,07,20,12,43,304.90
2011,07,20,12,44,304.30
2011,07,20,12,45,296.30
2011,07,20,12,46,287.30
2011,07,20,12,47,278.80
2011,07,20,12,48,273.60
2011,07,20,12,49,271.20
2011,07,20,12,50,269.20
2011,07,20,12,51,267.60
2011,07,20,12,52,274.80
2011,07,20,12,53,302.80
2011,07,20,12,54,324.00
2011,07,20,12,55,345.70
2011,07,20,12,56,352.00
2011,07,20,12,57,352.00
2011,07,20,12,58,544.50
2011,07,20,12,59,902.00
2011,07,20,13,00,902.00
2011,07,20,13,01,902.00
2011,07,20,13,02,339.10
2011,07,20,13,03,284.00
2011,07,20,13,04,266.80
2011,07,20,13,05,251.00
2011,07,20,13,06,234.40
2011,07,20,13,07,222.80
2011,07,20,13,08,218.10
2011,07,20,13,09,218.00
2011,07,20,13,10,219.10
2011,07,20,13,11,225.20
2011,07,20,13,12,234.20
2011,07,20,13,13,242.60
2011,07,20,13,14,251.70
2011,07,20,13,15,259.80
2011,07,20,13,16,268.60
2011,07,20,13,17,278.70
2011,07,20,13,18,290.70
2011,07,20,13,19,300.70
2011,07,20,13,20,311.70
2011,07,20,13,21,320.20
2011,07,20,13,22,327.00
2011,07,20,13,23,346.20
2011,07,20,13,24,370.10
2011,07,20,13,25,386.50
2011,07,20,13,26,401.90
2011,07,20,13,27,412.10
2011,07,20,13,28,420.10
2011,07,20,13,29,443.10
2011,07,20,13,30,459.80
2011,07,20,13,31,439.60
2011,07,20,13,32,422.30
2011,07,20,13,33,401.00
2011,07,20,13,34,380.40
2011,07,20,13,35,362.20
2011,07,20,13,36,351.80
2011,07,20,13,37,346.20
2011,07,20,13,38,345.60
2011,07,20,13,39,350.50
2011,07,20,13,40,361.30
2011,07,20,13,41,375.20
2011,07,20,13,42,390.50
2011,07,20,13,43,410.60
2011,07,20,13,44,429.10
2011,07,20,13,45,417.60
2011,07,20,13,46,411.50
2011,07,20,13,47,400.10
2011,07,20,13,48,389.80
2011,07,20,13,49,387.10
2011,07,20,13,50,388.50
2011,07,20,13,51,390.00
2011,07,20,13,52,388.90
2011,07,20,13,53,394.20
2011,07,20,13,54,374.60
2011,07,20,13,55,354.30
2011,07,20,13,56,338.70
2011,07,20,13,57,327.20
2011,07,20,13,58,319.10
2011,07,20,13,59,309.00
2011,07,20,14,00,299.70
2011,07,20,14,01,293.80
2011,07,20,14,02,292.00
2011,07,20,14,03,293.30
2011,07,20,14,04,297.30
2011,07,20,14,05,301.10
2011,07,20,14,06,305.60
2011,07,20,14,07,309.90
2011,07,20,14,08,315.30
2011,07,20,14,09,316.90
2011,07,20,14,10,316.80
2011,07,20,14,11,310.80
2011,07,20,14,12,302.70
2011,07,20,14,13,296.20
2011,07,20,14,14,292.60
2011,07,20,14,15,296.40
2011,07,20,14,16,303.20
2011,07,20,14,17,309.80
2011,07,20,14,18,316.00
2011,07,20,14,19,326.90
2011,07,20,14,20,339.20
2011,07,20,14,21,354.60
2011,07,20,14,22,371.10
2011,07,20,14,23,387.10
2011,07,20,14,24,403.50
2011,07,20,14,25,407.00
2011,07,20,14,26,400.90
2011,07,20,14,27,395.50
2011,07,20,14,28,390.20
2011,07,20,14,29,381.60
2011,07,20,14,30,371.00
2011,07,20,14,31,360.60
2011,07,20,14,32,354.30
2011,07,20,14,33,352.50
2011,07,20,14,34,350.60
2011,07,20,14,35,350.00
2011,07,20,14,36,348.10
2011,07,20,14,37,348.50
2011,07,20,14,38,350.80
2011,07,20,14,39,352.00
2011,07,20,14,40,352.00
2011,07,20,14,41,348.60
2011,07,20,14,42,345.90
2011,07,20,14,43,344.40
2011,07,20,14,44,343.90
2011,07,20,14,45,346.70
2011,07,20,14,46,351.50
2011,07,20,14,47,358.10
2011,07,20,14,48,363.00
2011,07,20,14,49,365.20
2011,07,20,14,50,354.90
2011,07,20,14,51,350.80
2011,07,20,14,52,346.20
2011,07,20,14,53,339.60
2011,07,20,14,54,332.60
2011,07,20,14,55,325.40
2011,07,20,14,56,319.30
2011,07,20,14,57,314.30
2011,07,20,14,58,309.50
2011,07,20,14,59,302.40
2011,07,20,15,00,296.00
2011,07,20,15,01,290.70
2011,07,20,15,02,288.00
2011,07,20,15,03,288.00
2011,07,20,15,04,288.00
2011,07,20,15,05,287.70
2011,07,20,15,06,283.70
2011,07,20,15,07,278.00
2011,07,20,15,08,275.10
2011,07,20,15,09,270.80
2011,07,20,15,10,266.00
2011,07,20,15,11,267.00
2011,07,20,15,12,271.80
2011,07,20,15,13,275.50
2011,07,20,15,14,278.00
2011,07,20,15,15,275.30
2011,07,20,15,16,271.60
2011,07,20,15,17,271.30
2011,07,20,15,18,275.20
2011,07,20,15,19,281.90
2011,07,20,15,20,292.50
2011,07,20,15,21,305.40
2011,07,20,15,22,312.40
2011,07,20,15,23,300.80
2011,07,20,15,24,286.40
2011,07,20,15,25,274.40
2011,07,20,15,26,266.70
2011,07,20,15,27,265.00
2011,07,20,15,28,268.40
2011,07,20,15,29,278.10
2011,07,20,15,30,291.50
2011,07,20,15,31,297.90
2011,07,20,15,32,305.60
2011,07,20,15,33,310.20
2011,07,20,15,34,314.60
2011,07,20,15,35,317.50
2011,07,20,15,36,311.10
2011,07,20,15,37,299.70
2011,07,20,15,38,290.80
2011,07,20,15,39,289.50
2011,07,20,15,40,317.50
2011,07,20,15,41,391.60
2011,07,20,15,42,363.90
2011,07,20,15,43,352.10
2011,07,20,15,44,363.60
2011,07,20,15,45,358.80
2011,07,20,15,46,337.90
2011,07,20,15,47,325.50
2011,07,20,15,48,321.10
2011,07,20,15,49,330.50
2011,07,20,15,50,368.50
2011,07,20,15,51,376.30
2011,07,20,15,52,374.00
2011,07,20,15,53,351.20
2011,07,20,15,54,275.30
2011,07,20,15,55,255.00
2011,07,20,15,56,300.70
2011,07,20,15,57,260.20
2011,07,20,15,58,230.70
2011,07,20,15,59,218.20
2011,07,20,16,00,211.60
2011,07,20,16,01,209.00
2011,07,20,16,02,210.40
2011,07,20,16,03,216.90
2011,07,20,16,04,228.50
2011,07,20,16,05,239.70
2011,07,20,16,06,250.90
2011,07,20,16,07,259.90
2011,07,20,16,08,264.10
2011,07,20,16,09,270.10
2011,07,20,16,10,278.80
2011,07,20,16,11,284.50
2011,07,20,16,12,289.80
2011,07,20,16,13,292.00
2011,07,20,16,14,294.20
2011,07,20,16,15,301.30
2011,07,20,16,16,313.90
2011,07,20,16,17,330.60
2011,07,20,16,18,330.50
2011,07,20,16,19,332.00
2011,07,20,16,20,348.00
2011,07,20,16,21,369.00
2011,07,20,16,22,366.80
2011,07,20,16,23,377.30
2011,07,20,16,24,349.00
2011,07,20,16,25,282.00
2011,07,20,16,26,260.30
2011,07,20,16,27,268.70
2011,07,20,16,28,286.80
2011,07,20,16,29,293.10
2011,07,20,16,30,297.00
2011,07,20,16,31,296.50
2011,07,20,16,32,295.00
2011,07,20,16,33,305.40
2011,07,20,16,34,316.50
2011,07,20,16,35,316.00
2011,07,20,16,36,307.00
2011,07,20,16,37,294.20
2011,07,20,16,38,280.60
2011,07,20,16,39,278.50
2011,07,20,16,40,272.80
2011,07,20,16,41,271.60
2011,07,20,16,42,277.10
2011,07,20,16,43,276.60
2011,07,20,16,44,271.80
2011,07,20,16,45,265.60
2011,07,20,16,46,244.70
2011,07,20,16,47,226.20
2011,07,20,16,48,221.00
2011,07,20,16,49,225.20
2011,07,20,16,50,232.90
2011,07,20,16,51,239.60
2011,07,20,16,52,243.30
2011,07,20,16,53,247.60
2011,07,20,16,54,260.20
2011,07,20,16,55,271.80
2011,07,20,16,56,280.30
2011,07,20,16,57,285.60
2011,07,20,16,58,275.80
2011,07,20,16,59,268.30
2011,07,20,17,00,265.00
2011,07,20,17,01,259.80
2011,07,20,17,02,258.00
2011,07,20,17,03,256.60
2011,07,20,17,04,255.60
2011,07,20,17,05,258.40
2011,07,20,17,06,265.40
2011,07,20,17,07,276.50
2011,07,20,17,08,294.70
2011,07,20,17,09,320.00