Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,17,00,00,13.30
2014,05,17,00,01,13.30
2014,05,17,00,02,13.30
2014,05,17,00,03,13.30
2014,05,17,00,04,13.30
2014,05,17,00,05,13.30
2014,05,17,00,06,13.30
2014,05,17,00,07,13.30
2014,05,17,00,08,13.30
2014,05,17,00,09,13.30
2014,05,17,00,10,13.30
2014,05,17,00,11,13.30
2014,05,17,00,12,13.30
2014,05,17,00,13,13.40
2014,05,17,00,14,13.40
2014,05,17,00,15,13.40
2014,05,17,00,16,13.40
2014,05,17,00,17,13.40
2014,05,17,00,18,13.40
2014,05,17,00,19,13.40
2014,05,17,00,20,13.40
2014,05,17,00,21,13.40
2014,05,17,00,22,13.40
2014,05,17,00,23,13.40
2014,05,17,00,24,13.40
2014,05,17,00,25,13.40
2014,05,17,00,26,13.40
2014,05,17,00,27,13.40
2014,05,17,00,28,13.40
2014,05,17,00,29,13.40
2014,05,17,00,30,13.40
2014,05,17,00,31,13.40
2014,05,17,00,32,13.40
2014,05,17,00,33,13.40
2014,05,17,00,34,13.50
2014,05,17,00,35,13.50
2014,05,17,00,36,13.50
2014,05,17,00,37,13.50
2014,05,17,00,38,13.50
2014,05,17,00,39,13.50
2014,05,17,00,40,13.50
2014,05,17,00,41,13.50
2014,05,17,00,42,13.50
2014,05,17,00,43,13.50
2014,05,17,00,44,13.50
2014,05,17,00,45,13.40
2014,05,17,00,46,13.40
2014,05,17,00,47,13.40
2014,05,17,00,48,13.40
2014,05,17,00,49,13.40
2014,05,17,00,50,13.40
2014,05,17,00,51,13.40
2014,05,17,00,52,13.30
2014,05,17,00,53,13.30
2014,05,17,00,54,13.30
2014,05,17,00,55,13.40
2014,05,17,00,56,13.30
2014,05,17,00,57,13.30
2014,05,17,00,58,13.30
2014,05,17,00,59,13.30
2014,05,17,01,00,13.30
2014,05,17,01,01,13.30
2014,05,17,01,02,13.30
2014,05,17,01,03,13.30
2014,05,17,01,04,13.30
2014,05,17,01,05,13.30
2014,05,17,01,06,13.30
2014,05,17,01,07,13.30
2014,05,17,01,08,13.30
2014,05,17,01,09,13.30
2014,05,17,01,10,13.30
2014,05,17,01,11,13.30
2014,05,17,01,12,13.30
2014,05,17,01,13,13.30
2014,05,17,01,14,13.30
2014,05,17,01,15,13.30
2014,05,17,01,16,13.30
2014,05,17,01,17,13.30
2014,05,17,01,18,13.30
2014,05,17,01,19,13.30
2014,05,17,01,20,13.30
2014,05,17,01,21,13.30
2014,05,17,01,22,13.20
2014,05,17,01,23,13.20
2014,05,17,01,24,13.20
2014,05,17,01,25,13.20
2014,05,17,01,26,13.20
2014,05,17,01,27,13.20
2014,05,17,01,28,13.20
2014,05,17,01,29,13.20
2014,05,17,01,30,13.20
2014,05,17,01,31,13.20
2014,05,17,01,32,13.20
2014,05,17,01,33,13.20
2014,05,17,01,34,13.20
2014,05,17,01,35,13.20
2014,05,17,01,36,13.20
2014,05,17,01,37,13.20
2014,05,17,01,38,13.20
2014,05,17,01,39,13.20
2014,05,17,01,40,13.10
2014,05,17,01,41,13.10
2014,05,17,01,42,13.10
2014,05,17,01,43,13.10
2014,05,17,01,44,13.10
2014,05,17,01,45,13.10
2014,05,17,01,46,13.10
2014,05,17,01,47,13.10
2014,05,17,01,48,13.10
2014,05,17,01,49,13.10
2014,05,17,01,50,13.10
2014,05,17,01,51,13.10
2014,05,17,01,52,13.10
2014,05,17,01,53,13.10
2014,05,17,01,54,13.10
2014,05,17,01,55,13.10
2014,05,17,01,56,13.10
2014,05,17,01,57,13.10
2014,05,17,01,58,13.10
2014,05,17,01,59,13.10
2014,05,17,02,00,13.10
2014,05,17,02,01,13.10
2014,05,17,02,02,13.10
2014,05,17,02,03,13.10
2014,05,17,02,04,13.10
2014,05,17,02,05,13.10
2014,05,17,02,06,13.10
2014,05,17,02,07,13.10
2014,05,17,02,08,13.10
2014,05,17,02,09,13.10
2014,05,17,02,10,13.10
2014,05,17,02,11,13.10
2014,05,17,02,12,13.10
2014,05,17,02,13,13.10
2014,05,17,02,14,13.10
2014,05,17,02,15,13.10
2014,05,17,02,16,13.10
2014,05,17,02,17,13.10
2014,05,17,02,18,13.10
2014,05,17,02,19,13.10
2014,05,17,02,20,13.10
2014,05,17,02,21,13.10
2014,05,17,02,22,13.10
2014,05,17,02,23,13.10
2014,05,17,02,24,13.10
2014,05,17,02,25,13.10
2014,05,17,02,26,13.10
2014,05,17,02,27,13.10
2014,05,17,02,28,13.10
2014,05,17,02,29,13.00
2014,05,17,02,30,13.00
2014,05,17,02,31,13.00
2014,05,17,02,32,13.00
2014,05,17,02,33,13.00
2014,05,17,02,34,13.00
2014,05,17,02,35,13.00
2014,05,17,02,36,13.00
2014,05,17,02,37,13.00
2014,05,17,02,38,13.00
2014,05,17,02,39,13.00
2014,05,17,02,40,13.00
2014,05,17,02,41,13.00
2014,05,17,02,42,13.00
2014,05,17,02,43,13.00
2014,05,17,02,44,13.00
2014,05,17,02,45,13.00
2014,05,17,02,46,12.90
2014,05,17,02,47,12.90
2014,05,17,02,48,12.90
2014,05,17,02,49,12.90
2014,05,17,02,50,12.90
2014,05,17,02,51,12.90
2014,05,17,02,52,12.90
2014,05,17,02,53,12.90
2014,05,17,02,54,12.90
2014,05,17,02,55,12.90
2014,05,17,02,56,12.90
2014,05,17,02,57,12.90
2014,05,17,02,58,12.90
2014,05,17,02,59,12.90
2014,05,17,03,00,12.90
2014,05,17,03,01,12.90
2014,05,17,03,02,12.90
2014,05,17,03,03,12.90
2014,05,17,03,04,12.90
2014,05,17,03,05,12.90
2014,05,17,03,06,12.90
2014,05,17,03,07,12.90
2014,05,17,03,08,12.90
2014,05,17,03,09,12.90
2014,05,17,03,10,12.90
2014,05,17,03,11,12.90
2014,05,17,03,12,12.90
2014,05,17,03,13,12.90
2014,05,17,03,14,12.90
2014,05,17,03,15,12.90
2014,05,17,03,16,12.90
2014,05,17,03,17,12.90
2014,05,17,03,18,12.90
2014,05,17,03,19,12.90
2014,05,17,03,20,12.90
2014,05,17,03,21,12.90
2014,05,17,03,22,12.90
2014,05,17,03,23,12.90
2014,05,17,03,24,12.90
2014,05,17,03,25,12.90
2014,05,17,03,26,12.90
2014,05,17,03,27,12.90
2014,05,17,03,28,12.90
2014,05,17,03,29,12.90
2014,05,17,03,30,12.90
2014,05,17,03,31,12.90
2014,05,17,03,32,12.90
2014,05,17,03,33,12.90
2014,05,17,03,34,12.90
2014,05,17,03,35,12.90
2014,05,17,03,36,12.90
2014,05,17,03,37,12.90
2014,05,17,03,38,12.90
2014,05,17,03,39,12.90
2014,05,17,03,40,12.80
2014,05,17,03,41,12.80
2014,05,17,03,42,12.80
2014,05,17,03,43,12.80
2014,05,17,03,44,12.80
2014,05,17,03,45,12.80
2014,05,17,03,46,12.80
2014,05,17,03,47,12.80
2014,05,17,03,48,12.80
2014,05,17,03,49,12.80
2014,05,17,03,50,12.80
2014,05,17,03,51,12.80
2014,05,17,03,52,12.80
2014,05,17,03,53,12.80
2014,05,17,03,54,12.80
2014,05,17,03,55,12.80
2014,05,17,03,56,12.80
2014,05,17,03,57,12.80
2014,05,17,03,58,12.80
2014,05,17,03,59,12.80
2014,05,17,04,00,12.80
2014,05,17,04,01,12.80
2014,05,17,04,02,12.80
2014,05,17,04,03,12.80
2014,05,17,04,04,12.80
2014,05,17,04,05,12.80
2014,05,17,04,06,12.80
2014,05,17,04,07,12.80
2014,05,17,04,08,12.80
2014,05,17,04,09,12.80
2014,05,17,04,10,12.80
2014,05,17,04,11,12.80
2014,05,17,04,12,12.80
2014,05,17,04,13,12.80
2014,05,17,04,14,12.80
2014,05,17,04,15,12.80
2014,05,17,04,16,12.80
2014,05,17,04,17,12.80
2014,05,17,04,18,12.80
2014,05,17,04,19,12.80
2014,05,17,04,20,12.80
2014,05,17,04,21,12.70
2014,05,17,04,22,12.70
2014,05,17,04,23,12.70
2014,05,17,04,24,12.70
2014,05,17,04,25,12.70
2014,05,17,04,26,12.70
2014,05,17,04,27,12.70
2014,05,17,04,28,12.70
2014,05,17,04,29,12.70
2014,05,17,04,30,12.70
2014,05,17,04,31,12.70
2014,05,17,04,32,12.70
2014,05,17,04,33,12.70
2014,05,17,04,34,12.70
2014,05,17,04,35,12.70
2014,05,17,04,36,12.60
2014,05,17,04,37,12.60
2014,05,17,04,38,12.60
2014,05,17,04,39,12.60
2014,05,17,04,40,12.60
2014,05,17,04,41,12.60
2014,05,17,04,42,12.50
2014,05,17,04,43,12.50
2014,05,17,04,44,12.50
2014,05,17,04,45,12.50
2014,05,17,04,46,12.50
2014,05,17,04,47,12.40
2014,05,17,04,48,12.40
2014,05,17,04,49,12.40
2014,05,17,04,50,12.40
2014,05,17,04,51,12.40
2014,05,17,04,52,12.40
2014,05,17,04,53,12.40
2014,05,17,04,54,12.40
2014,05,17,04,55,12.40
2014,05,17,04,56,12.40
2014,05,17,04,57,12.30
2014,05,17,04,58,12.30
2014,05,17,04,59,12.30
2014,05,17,05,00,12.30
2014,05,17,05,01,12.30
2014,05,17,05,02,12.30
2014,05,17,05,03,12.30
2014,05,17,05,04,12.30
2014,05,17,05,05,12.30
2014,05,17,05,06,12.30
2014,05,17,05,07,12.30
2014,05,17,05,08,12.30
2014,05,17,05,09,12.30
2014,05,17,05,10,12.30
2014,05,17,05,11,12.30
2014,05,17,05,12,12.30
2014,05,17,05,13,12.30
2014,05,17,05,14,12.30
2014,05,17,05,15,12.30
2014,05,17,05,16,12.30
2014,05,17,05,17,12.30
2014,05,17,05,18,12.30
2014,05,17,05,19,12.30
2014,05,17,05,20,12.30
2014,05,17,05,21,12.30
2014,05,17,05,22,12.30
2014,05,17,05,23,12.20
2014,05,17,05,24,12.20
2014,05,17,05,25,12.20
2014,05,17,05,26,12.20
2014,05,17,05,27,12.20
2014,05,17,05,28,12.20
2014,05,17,05,29,12.20
2014,05,17,05,30,12.20
2014,05,17,05,31,12.20
2014,05,17,05,32,12.20
2014,05,17,05,33,12.20
2014,05,17,05,34,12.20
2014,05,17,05,35,12.20
2014,05,17,05,36,12.20
2014,05,17,05,37,12.20
2014,05,17,05,38,12.20
2014,05,17,05,39,12.20
2014,05,17,05,40,12.20
2014,05,17,05,41,12.20
2014,05,17,05,42,12.20
2014,05,17,05,43,12.20
2014,05,17,05,44,12.20
2014,05,17,05,45,12.20
2014,05,17,05,46,12.20
2014,05,17,05,47,12.20
2014,05,17,05,48,12.20
2014,05,17,05,49,12.20
2014,05,17,05,50,12.20
2014,05,17,05,51,12.20
2014,05,17,05,52,12.20
2014,05,17,05,53,12.20
2014,05,17,05,54,12.20
2014,05,17,05,55,12.20
2014,05,17,05,56,12.20
2014,05,17,05,57,12.20
2014,05,17,05,58,12.20
2014,05,17,05,59,12.20
2014,05,17,06,00,12.20
2014,05,17,06,01,12.20
2014,05,17,06,02,12.20
2014,05,17,06,03,12.20
2014,05,17,06,04,12.30
2014,05,17,06,05,12.30
2014,05,17,06,06,12.30
2014,05,17,06,07,12.20
2014,05,17,06,08,12.20
2014,05,17,06,09,12.20
2014,05,17,06,10,12.20
2014,05,17,06,11,12.20
2014,05,17,06,12,12.20
2014,05,17,06,13,12.20
2014,05,17,06,14,12.20
2014,05,17,06,15,12.20
2014,05,17,06,16,12.20
2014,05,17,06,17,12.20
2014,05,17,06,18,12.20
2014,05,17,06,19,12.20
2014,05,17,06,20,12.20
2014,05,17,06,21,12.20
2014,05,17,06,22,12.20
2014,05,17,06,23,12.20
2014,05,17,06,24,12.20
2014,05,17,06,25,12.20
2014,05,17,06,26,12.20
2014,05,17,06,27,12.20
2014,05,17,06,28,12.20
2014,05,17,06,29,12.20
2014,05,17,06,30,12.20
2014,05,17,06,31,12.20
2014,05,17,06,32,12.20
2014,05,17,06,33,12.20
2014,05,17,06,34,12.20
2014,05,17,06,35,12.20
2014,05,17,06,36,12.20
2014,05,17,06,37,12.20
2014,05,17,06,38,12.20
2014,05,17,06,39,12.20
2014,05,17,06,40,12.20
2014,05,17,06,41,12.20
2014,05,17,06,42,12.20
2014,05,17,06,43,12.20
2014,05,17,06,44,12.20
2014,05,17,06,45,12.20
2014,05,17,06,46,12.20
2014,05,17,06,47,12.20
2014,05,17,06,48,12.20
2014,05,17,06,49,12.20
2014,05,17,06,50,12.20
2014,05,17,06,51,12.20
2014,05,17,06,52,12.20
2014,05,17,06,53,12.20
2014,05,17,06,54,12.20
2014,05,17,06,55,12.20
2014,05,17,06,56,12.20
2014,05,17,06,57,12.20
2014,05,17,06,58,12.20
2014,05,17,06,59,12.30
2014,05,17,07,00,12.30
2014,05,17,07,01,12.30
2014,05,17,07,02,12.30
2014,05,17,07,03,12.30
2014,05,17,07,04,12.30
2014,05,17,07,05,12.30
2014,05,17,07,06,12.30
2014,05,17,07,07,12.30
2014,05,17,07,08,12.30
2014,05,17,07,09,12.30
2014,05,17,07,10,12.30
2014,05,17,07,11,12.30
2014,05,17,07,12,12.30
2014,05,17,07,13,12.30
2014,05,17,07,14,12.40
2014,05,17,07,15,12.40
2014,05,17,07,16,12.40
2014,05,17,07,17,12.40
2014,05,17,07,18,12.40
2014,05,17,07,19,12.40
2014,05,17,07,20,12.40
2014,05,17,07,21,12.50
2014,05,17,07,22,12.50
2014,05,17,07,23,12.50
2014,05,17,07,24,12.60
2014,05,17,07,25,12.60
2014,05,17,07,26,12.60
2014,05,17,07,27,12.60
2014,05,17,07,28,12.70
2014,05,17,07,29,12.70
2014,05,17,07,30,12.70
2014,05,17,07,31,12.70
2014,05,17,07,32,12.70
2014,05,17,07,33,12.70
2014,05,17,07,34,12.80
2014,05,17,07,35,12.80
2014,05,17,07,36,12.80
2014,05,17,07,37,12.80
2014,05,17,07,38,12.80
2014,05,17,07,39,12.80
2014,05,17,07,40,12.80
2014,05,17,07,41,12.90
2014,05,17,07,42,12.90
2014,05,17,07,43,12.90
2014,05,17,07,44,12.90
2014,05,17,07,45,12.90
2014,05,17,07,46,12.90
2014,05,17,07,47,12.90
2014,05,17,07,48,12.90
2014,05,17,07,49,12.90
2014,05,17,07,50,12.90
2014,05,17,07,51,12.90
2014,05,17,07,52,13.00
2014,05,17,07,53,13.00
2014,05,17,07,54,13.00
2014,05,17,07,55,13.00
2014,05,17,07,56,13.10
2014,05,17,07,57,13.10
2014,05,17,07,58,13.10
2014,05,17,07,59,13.10
2014,05,17,08,00,13.10
2014,05,17,08,01,13.10
2014,05,17,08,02,13.10
2014,05,17,08,03,13.10
2014,05,17,08,04,13.10
2014,05,17,08,05,13.10
2014,05,17,08,06,13.10
2014,05,17,08,07,13.10
2014,05,17,08,08,13.10
2014,05,17,08,09,13.10
2014,05,17,08,10,13.10
2014,05,17,08,11,13.20
2014,05,17,08,12,13.20
2014,05,17,08,13,13.20
2014,05,17,08,14,13.20
2014,05,17,08,15,13.30
2014,05,17,08,16,13.30
2014,05,17,08,17,13.40
2014,05,17,08,18,13.50
2014,05,17,08,19,13.50
2014,05,17,08,20,13.60
2014,05,17,08,21,13.60
2014,05,17,08,22,13.60
2014,05,17,08,23,13.60
2014,05,17,08,24,13.60
2014,05,17,08,25,13.60
2014,05,17,08,26,13.60
2014,05,17,08,27,13.70
2014,05,17,08,28,13.70
2014,05,17,08,29,13.70
2014,05,17,08,30,13.80
2014,05,17,08,31,13.90
2014,05,17,08,32,14.00
2014,05,17,08,33,14.00
2014,05,17,08,34,14.10
2014,05,17,08,35,14.20
2014,05,17,08,36,14.20
2014,05,17,08,37,14.20
2014,05,17,08,38,14.20
2014,05,17,08,39,14.30
2014,05,17,08,40,14.30
2014,05,17,08,41,14.30
2014,05,17,08,42,14.30
2014,05,17,08,43,14.30
2014,05,17,08,44,14.30
2014,05,17,08,45,14.30
2014,05,17,08,46,14.30
2014,05,17,08,47,14.30
2014,05,17,08,48,14.20
2014,05,17,08,49,14.10
2014,05,17,08,50,14.00
2014,05,17,08,51,14.00
2014,05,17,08,52,13.90
2014,05,17,08,53,13.90
2014,05,17,08,54,13.80
2014,05,17,08,55,13.80
2014,05,17,08,56,13.70
2014,05,17,08,57,13.60
2014,05,17,08,58,13.60
2014,05,17,08,59,13.60
2014,05,17,09,00,13.60
2014,05,17,09,01,13.60
2014,05,17,09,02,13.50
2014,05,17,09,03,13.40
2014,05,17,09,04,13.40
2014,05,17,09,05,13.30
2014,05,17,09,06,13.30
2014,05,17,09,07,13.30
2014,05,17,09,08,13.20
2014,05,17,09,09,13.20
2014,05,17,09,10,13.20
2014,05,17,09,11,13.10
2014,05,17,09,12,13.10
2014,05,17,09,13,13.10
2014,05,17,09,14,13.10
2014,05,17,09,15,13.10
2014,05,17,09,16,13.10
2014,05,17,09,17,13.10
2014,05,17,09,18,13.10
2014,05,17,09,19,13.10
2014,05,17,09,20,13.10
2014,05,17,09,21,13.10
2014,05,17,09,22,13.10
2014,05,17,09,23,13.10
2014,05,17,09,24,13.20
2014,05,17,09,25,13.20
2014,05,17,09,26,13.30
2014,05,17,09,27,13.40
2014,05,17,09,28,13.50
2014,05,17,09,29,13.50
2014,05,17,09,30,13.60
2014,05,17,09,31,13.70
2014,05,17,09,32,13.80
2014,05,17,09,33,13.90
2014,05,17,09,34,14.00
2014,05,17,09,35,14.10
2014,05,17,09,36,14.20
2014,05,17,09,37,14.30
2014,05,17,09,38,14.40
2014,05,17,09,39,14.50
2014,05,17,09,40,14.50
2014,05,17,09,41,14.60
2014,05,17,09,42,14.60
2014,05,17,09,43,14.60
2014,05,17,09,44,14.70
2014,05,17,09,45,14.80
2014,05,17,09,46,14.90
2014,05,17,09,47,14.90
2014,05,17,09,48,14.90
2014,05,17,09,49,14.90
2014,05,17,09,50,14.90
2014,05,17,09,51,14.90
2014,05,17,09,52,14.90
2014,05,17,09,53,14.90
2014,05,17,09,54,14.90
2014,05,17,09,55,14.90
2014,05,17,09,56,14.80
2014,05,17,09,57,14.80
2014,05,17,09,58,14.70
2014,05,17,09,59,14.60
2014,05,17,10,00,14.60
2014,05,17,10,01,14.50
2014,05,17,10,02,14.50
2014,05,17,10,03,14.40
2014,05,17,10,04,14.40
2014,05,17,10,05,14.30
2014,05,17,10,06,14.30
2014,05,17,10,07,14.30
2014,05,17,10,08,14.30
2014,05,17,10,09,14.30
2014,05,17,10,10,14.30
2014,05,17,10,11,14.30
2014,05,17,10,12,14.30
2014,05,17,10,13,14.30
2014,05,17,10,14,14.30
2014,05,17,10,15,14.40
2014,05,17,10,16,14.40
2014,05,17,10,17,14.40
2014,05,17,10,18,14.40
2014,05,17,10,19,14.50
2014,05,17,10,20,14.50
2014,05,17,10,21,14.60
2014,05,17,10,22,14.60
2014,05,17,10,23,14.60
2014,05,17,10,24,14.60
2014,05,17,10,25,14.60
2014,05,17,10,26,14.60
2014,05,17,10,27,14.70
2014,05,17,10,28,14.80
2014,05,17,10,29,14.80
2014,05,17,10,30,14.80
2014,05,17,10,31,14.80
2014,05,17,10,32,14.90
2014,05,17,10,33,14.90
2014,05,17,10,34,14.90
2014,05,17,10,35,14.90
2014,05,17,10,36,14.90
2014,05,17,10,37,15.00
2014,05,17,10,38,15.00
2014,05,17,10,39,15.00
2014,05,17,10,40,15.00
2014,05,17,10,41,15.00
2014,05,17,10,42,15.00
2014,05,17,10,43,15.00
2014,05,17,10,44,15.10
2014,05,17,10,45,15.10
2014,05,17,10,46,15.20
2014,05,17,10,47,15.30
2014,05,17,10,48,15.40
2014,05,17,10,49,15.40
2014,05,17,10,50,15.50
2014,05,17,10,51,15.60
2014,05,17,10,52,15.70
2014,05,17,10,53,15.70
2014,05,17,10,54,15.80
2014,05,17,10,55,15.90
2014,05,17,10,56,16.00
2014,05,17,10,57,16.10
2014,05,17,10,58,16.20
2014,05,17,10,59,16.20
2014,05,17,11,00,16.30
2014,05,17,11,01,16.30
2014,05,17,11,02,16.30
2014,05,17,11,03,16.30
2014,05,17,11,04,16.30
2014,05,17,11,05,16.40
2014,05,17,11,06,16.50
2014,05,17,11,07,16.50
2014,05,17,11,08,16.60
2014,05,17,11,09,16.60
2014,05,17,11,10,16.50
2014,05,17,11,11,16.50
2014,05,17,11,12,16.60
2014,05,17,11,13,16.60
2014,05,17,11,14,16.60
2014,05,17,11,15,16.70
2014,05,17,11,16,16.70
2014,05,17,11,17,16.70
2014,05,17,11,18,16.80
2014,05,17,11,19,16.80
2014,05,17,11,20,16.80
2014,05,17,11,21,16.70
2014,05,17,11,22,16.70
2014,05,17,11,23,16.60
2014,05,17,11,24,16.50
2014,05,17,11,25,16.40
2014,05,17,11,26,16.40
2014,05,17,11,27,16.40
2014,05,17,11,28,16.40
2014,05,17,11,29,16.50
2014,05,17,11,30,16.60
2014,05,17,11,31,16.60
2014,05,17,11,32,16.60
2014,05,17,11,33,16.70
2014,05,17,11,34,16.70
2014,05,17,11,35,16.80
2014,05,17,11,36,16.80
2014,05,17,11,37,16.80
2014,05,17,11,38,16.90
2014,05,17,11,39,17.00
2014,05,17,11,40,17.00
2014,05,17,11,41,17.00
2014,05,17,11,42,17.00
2014,05,17,11,43,17.00
2014,05,17,11,44,17.10
2014,05,17,11,45,17.20
2014,05,17,11,46,17.30
2014,05,17,11,47,17.30
2014,05,17,11,48,17.30
2014,05,17,11,49,17.30
2014,05,17,11,50,17.30
2014,05,17,11,51,17.30
2014,05,17,11,52,17.20
2014,05,17,11,53,17.20
2014,05,17,11,54,17.10
2014,05,17,11,55,17.00
2014,05,17,11,56,16.90
2014,05,17,11,57,16.90
2014,05,17,11,58,16.90
2014,05,17,11,59,16.90
2014,05,17,12,00,17.10
2014,05,17,12,01,17.00
2014,05,17,12,02,17.00
2014,05,17,12,03,17.00
2014,05,17,12,04,17.00
2014,05,17,12,05,16.90
2014,05,17,12,06,16.80
2014,05,17,12,07,16.70
2014,05,17,12,08,16.70
2014,05,17,12,09,16.70
2014,05,17,12,10,16.60
2014,05,17,12,11,16.50
2014,05,17,12,12,16.40
2014,05,17,12,13,16.30
2014,05,17,12,14,16.30
2014,05,17,12,15,16.30
2014,05,17,12,16,16.20
2014,05,17,12,17,16.20
2014,05,17,12,18,16.20
2014,05,17,12,19,16.20
2014,05,17,12,20,16.20
2014,05,17,12,21,16.20
2014,05,17,12,22,16.20
2014,05,17,12,23,16.20
2014,05,17,12,24,16.20
2014,05,17,12,25,16.10
2014,05,17,12,26,16.10
2014,05,17,12,27,16.10
2014,05,17,12,28,16.00
2014,05,17,12,29,16.00
2014,05,17,12,30,16.00
2014,05,17,12,31,16.00
2014,05,17,12,32,16.10
2014,05,17,12,33,16.10
2014,05,17,12,34,16.10
2014,05,17,12,35,16.20
2014,05,17,12,36,16.30
2014,05,17,12,37,16.30
2014,05,17,12,38,16.40
2014,05,17,12,39,16.40
2014,05,17,12,40,16.50
2014,05,17,12,41,16.50
2014,05,17,12,42,16.50
2014,05,17,12,43,16.40
2014,05,17,12,44,16.40
2014,05,17,12,45,16.40
2014,05,17,12,46,16.40
2014,05,17,12,47,16.50
2014,05,17,12,48,16.40
2014,05,17,12,49,16.40
2014,05,17,12,50,16.40
2014,05,17,12,51,16.50
2014,05,17,12,52,16.50
2014,05,17,12,53,16.50
2014,05,17,12,54,16.50
2014,05,17,12,55,16.50
2014,05,17,12,56,16.50
2014,05,17,12,57,16.50
2014,05,17,12,58,16.60
2014,05,17,12,59,16.60
2014,05,17,13,00,16.60
2014,05,17,13,01,16.60
2014,05,17,13,02,16.60
2014,05,17,13,03,16.70
2014,05,17,13,04,16.70
2014,05,17,13,05,16.80
2014,05,17,13,06,16.80
2014,05,17,13,07,16.90
2014,05,17,13,08,16.90
2014,05,17,13,09,17.00
2014,05,17,13,10,17.10
2014,05,17,13,11,17.10
2014,05,17,13,12,17.10
2014,05,17,13,13,17.10
2014,05,17,13,14,17.20
2014,05,17,13,15,17.20
2014,05,17,13,16,17.20
2014,05,17,13,17,17.20
2014,05,17,13,18,17.20
2014,05,17,13,19,17.30
2014,05,17,13,20,17.30
2014,05,17,13,21,17.40
2014,05,17,13,22,17.30
2014,05,17,13,23,17.30
2014,05,17,13,24,17.30
2014,05,17,13,25,17.30
2014,05,17,13,26,17.30
2014,05,17,13,27,17.40
2014,05,17,13,28,17.40
2014,05,17,13,29,17.50
2014,05,17,13,30,17.60
2014,05,17,13,31,17.60
2014,05,17,13,32,17.70
2014,05,17,13,33,17.80
2014,05,17,13,34,17.80
2014,05,17,13,35,17.90
2014,05,17,13,36,18.00
2014,05,17,13,37,18.00
2014,05,17,13,38,18.10
2014,05,17,13,39,18.20
2014,05,17,13,40,18.20
2014,05,17,13,41,18.20
2014,05,17,13,42,18.30
2014,05,17,13,43,18.30
2014,05,17,13,44,18.40
2014,05,17,13,45,18.40
2014,05,17,13,46,18.50
2014,05,17,13,47,18.60
2014,05,17,13,48,18.60
2014,05,17,13,49,18.60
2014,05,17,13,50,18.70
2014,05,17,13,51,18.70
2014,05,17,13,52,18.70
2014,05,17,13,53,18.70
2014,05,17,13,54,18.70
2014,05,17,13,55,18.60
2014,05,17,13,56,18.50
2014,05,17,13,57,18.50
2014,05,17,13,58,18.40
2014,05,17,13,59,18.40
2014,05,17,14,00,18.40
2014,05,17,14,01,18.50
2014,05,17,14,02,18.50
2014,05,17,14,03,18.60
2014,05,17,14,04,18.60
2014,05,17,14,05,18.60
2014,05,17,14,06,18.60
2014,05,17,14,07,18.60
2014,05,17,14,08,18.60
2014,05,17,14,09,18.50
2014,05,17,14,10,18.50
2014,05,17,14,11,18.40
2014,05,17,14,12,18.50
2014,05,17,14,13,18.50
2014,05,17,14,14,18.40
2014,05,17,14,15,18.50
2014,05,17,14,16,18.50
2014,05,17,14,17,18.50
2014,05,17,14,18,18.50
2014,05,17,14,19,18.40
2014,05,17,14,20,18.30
2014,05,17,14,21,18.20
2014,05,17,14,22,18.20
2014,05,17,14,23,18.20
2014,05,17,14,24,18.30
2014,05,17,14,25,18.40
2014,05,17,14,26,18.40
2014,05,17,14,27,18.50
2014,05,17,14,28,18.50
2014,05,17,14,29,18.40
2014,05,17,14,30,18.30
2014,05,17,14,31,18.30
2014,05,17,14,32,18.30
2014,05,17,14,33,18.20
2014,05,17,14,34,18.10
2014,05,17,14,35,17.90
2014,05,17,14,36,17.90
2014,05,17,14,37,17.90
2014,05,17,14,38,17.80
2014,05,17,14,39,17.80
2014,05,17,14,40,17.80
2014,05,17,14,41,17.80
2014,05,17,14,42,17.80
2014,05,17,14,43,17.80
2014,05,17,14,44,17.90
2014,05,17,14,45,17.90
2014,05,17,14,46,17.90
2014,05,17,14,47,17.90
2014,05,17,14,48,17.90
2014,05,17,14,49,17.90
2014,05,17,14,50,17.80
2014,05,17,14,51,17.80
2014,05,17,14,52,17.80
2014,05,17,14,53,17.80
2014,05,17,14,54,17.70
2014,05,17,14,55,17.70
2014,05,17,14,56,17.60
2014,05,17,14,57,17.60
2014,05,17,14,58,17.50
2014,05,17,14,59,17.50
2014,05,17,15,00,17.50
2014,05,17,15,01,17.60
2014,05,17,15,02,17.60
2014,05,17,15,03,17.60
2014,05,17,15,04,17.60
2014,05,17,15,05,17.60
2014,05,17,15,06,17.60
2014,05,17,15,07,17.70
2014,05,17,15,08,17.70
2014,05,17,15,09,17.70
2014,05,17,15,10,17.70
2014,05,17,15,11,17.70
2014,05,17,15,12,17.70
2014,05,17,15,13,17.80
2014,05,17,15,14,17.90
2014,05,17,15,15,18.00
2014,05,17,15,16,18.10
2014,05,17,15,17,18.20
2014,05,17,15,18,18.20
2014,05,17,15,19,18.20
2014,05,17,15,20,18.30
2014,05,17,15,21,18.30
2014,05,17,15,22,18.20
2014,05,17,15,23,18.30
2014,05,17,15,24,18.30
2014,05,17,15,25,18.30
2014,05,17,15,26,18.30
2014,05,17,15,27,18.40
2014,05,17,15,28,18.40
2014,05,17,15,29,18.50
2014,05,17,15,30,18.50
2014,05,17,15,31,18.50
2014,05,17,15,32,18.50
2014,05,17,15,33,18.50
2014,05,17,15,34,18.50
2014,05,17,15,35,18.50
2014,05,17,15,36,18.50
2014,05,17,15,37,18.40
2014,05,17,15,38,18.40
2014,05,17,15,39,18.40
2014,05,17,15,40,18.40
2014,05,17,15,41,18.30
2014,05,17,15,42,18.30
2014,05,17,15,43,18.20
2014,05,17,15,44,18.10
2014,05,17,15,45,18.00
2014,05,17,15,46,18.00
2014,05,17,15,47,17.90
2014,05,17,15,48,17.90
2014,05,17,15,49,17.90
2014,05,17,15,50,17.90
2014,05,17,15,51,17.90
2014,05,17,15,52,17.90
2014,05,17,15,53,17.90
2014,05,17,15,54,17.90
2014,05,17,15,55,17.90
2014,05,17,15,56,17.80
2014,05,17,15,57,17.80
2014,05,17,15,58,17.80
2014,05,17,15,59,17.80
2014,05,17,16,00,17.70
2014,05,17,16,01,17.70
2014,05,17,16,02,17.70
2014,05,17,16,03,17.70
2014,05,17,16,04,17.70
2014,05,17,16,05,17.70
2014,05,17,16,06,17.70
2014,05,17,16,07,17.70
2014,05,17,16,08,17.70
2014,05,17,16,09,17.60
2014,05,17,16,10,17.60
2014,05,17,16,11,17.50
2014,05,17,16,12,17.50
2014,05,17,16,13,17.40
2014,05,17,16,14,17.40
2014,05,17,16,15,17.40
2014,05,17,16,16,17.40
2014,05,17,16,17,17.40
2014,05,17,16,18,17.30
2014,05,17,16,19,17.30
2014,05,17,16,20,17.30
2014,05,17,16,21,17.30
2014,05,17,16,22,17.40
2014,05,17,16,23,17.40
2014,05,17,16,24,17.40
2014,05,17,16,25,17.40
2014,05,17,16,26,17.40
2014,05,17,16,27,17.30
2014,05,17,16,28,17.30
2014,05,17,16,29,17.40
2014,05,17,16,30,17.40
2014,05,17,16,31,17.30
2014,05,17,16,32,17.40
2014,05,17,16,33,17.40
2014,05,17,16,34,17.40
2014,05,17,16,35,17.40
2014,05,17,16,36,17.40
2014,05,17,16,37,17.40
2014,05,17,16,38,17.40
2014,05,17,16,39,17.40
2014,05,17,16,40,17.40
2014,05,17,16,41,17.50
2014,05,17,16,42,17.50
2014,05,17,16,43,17.60
2014,05,17,16,44,17.60
2014,05,17,16,45,17.60
2014,05,17,16,46,17.60
2014,05,17,16,47,17.60
2014,05,17,16,48,17.60
2014,05,17,16,49,17.70
2014,05,17,16,50,17.70
2014,05,17,16,51,17.70
2014,05,17,16,52,17.70
2014,05,17,16,53,17.70
2014,05,17,16,54,17.70
2014,05,17,16,55,17.70
2014,05,17,16,56,17.70
2014,05,17,16,57,17.70
2014,05,17,16,58,17.60
2014,05,17,16,59,17.60
2014,05,17,17,00,17.60
2014,05,17,17,01,17.50
2014,05,17,17,02,17.50
2014,05,17,17,03,17.50
2014,05,17,17,04,17.50
2014,05,17,17,05,17.50
2014,05,17,17,06,17.40
2014,05,17,17,07,17.40
2014,05,17,17,08,17.40
2014,05,17,17,09,17.40
2014,05,17,17,10,17.40
2014,05,17,17,11,17.40
2014,05,17,17,12,17.30
2014,05,17,17,13,17.30
2014,05,17,17,14,17.30
2014,05,17,17,15,17.40
2014,05,17,17,16,17.40
2014,05,17,17,17,17.40
2014,05,17,17,18,17.50
2014,05,17,17,19,17.60