Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,01,04,00,00,0.50
2019,01,04,00,01,3.60
2019,01,04,00,02,3.90
2019,01,04,00,03,6.20
2019,01,04,00,04,4.00
2019,01,04,00,05,2.50
2019,01,04,00,06,2.70
2019,01,04,00,07,3.10
2019,01,04,00,08,3.90
2019,01,04,00,09,2.30
2019,01,04,00,10,3.10
2019,01,04,00,11,1.30
2019,01,04,00,12,2.20
2019,01,04,00,13,3.30
2019,01,04,00,14,1.10
2019,01,04,00,15,1.00
2019,01,04,00,16,3.90
2019,01,04,00,17,0.30
2019,01,04,00,18,0.80
2019,01,04,00,19,2.40
2019,01,04,00,20,4.60
2019,01,04,00,21,2.10
2019,01,04,00,22,2.80
2019,01,04,00,23,4.60
2019,01,04,00,24,3.50
2019,01,04,00,25,5.70
2019,01,04,00,26,6.20
2019,01,04,00,27,4.70
2019,01,04,00,28,1.50
2019,01,04,00,29,1.50
2019,01,04,00,30,4.20
2019,01,04,00,31,5.90
2019,01,04,00,32,5.30
2019,01,04,00,33,3.90
2019,01,04,00,34,5.50
2019,01,04,00,35,4.00
2019,01,04,00,36,0.80
2019,01,04,00,37,1.00
2019,01,04,00,38,2.60
2019,01,04,00,39,8.60
2019,01,04,00,40,5.50
2019,01,04,00,41,2.30
2019,01,04,00,42,2.60
2019,01,04,00,43,5.70
2019,01,04,00,44,4.10
2019,01,04,00,45,2.90
2019,01,04,00,46,1.20
2019,01,04,00,47,5.10
2019,01,04,00,48,7.10
2019,01,04,00,49,0.70
2019,01,04,00,50,2.90
2019,01,04,00,51,2.00
2019,01,04,00,52,7.50
2019,01,04,00,53,5.00
2019,01,04,00,54,3.10
2019,01,04,00,55,4.80
2019,01,04,00,56,4.40
2019,01,04,00,57,1.00
2019,01,04,00,58,2.40
2019,01,04,00,59,5.70
2019,01,04,01,00,4.40
2019,01,04,01,01,2.40
2019,01,04,01,02,6.70
2019,01,04,01,03,3.40
2019,01,04,01,04,0.60
2019,01,04,01,05,4.70
2019,01,04,01,06,1.70
2019,01,04,01,07,4.20
2019,01,04,01,08,4.50
2019,01,04,01,09,4.30
2019,01,04,01,10,5.50
2019,01,04,01,11,0.50
2019,01,04,01,12,3.90
2019,01,04,01,13,2.30
2019,01,04,01,14,6.30
2019,01,04,01,15,4.90
2019,01,04,01,16,5.40
2019,01,04,01,17,4.30
2019,01,04,01,18,3.90
2019,01,04,01,19,8.00
2019,01,04,01,20,8.90
2019,01,04,01,21,4.80
2019,01,04,01,22,3.10
2019,01,04,01,23,2.70
2019,01,04,01,24,6.70
2019,01,04,01,25,7.00
2019,01,04,01,26,3.60
2019,01,04,01,27,2.50
2019,01,04,01,28,5.90
2019,01,04,01,29,4.70
2019,01,04,01,30,4.00
2019,01,04,01,31,2.40
2019,01,04,01,32,3.50
2019,01,04,01,33,4.80
2019,01,04,01,34,4.00
2019,01,04,01,35,0.50
2019,01,04,01,36,2.80
2019,01,04,01,37,1.90
2019,01,04,01,38,1.50
2019,01,04,01,39,0.10
2019,01,04,01,40,4.30
2019,01,04,01,41,1.40
2019,01,04,01,42,1.50
2019,01,04,01,43,0.50
2019,01,04,01,44,0.20
2019,01,04,01,45,0.20
2019,01,04,01,46,0.10
2019,01,04,01,47,1.20
2019,01,04,01,48,0.20
2019,01,04,01,49,1.30
2019,01,04,01,50,1.30
2019,01,04,01,51,3.80
2019,01,04,01,52,0.50
2019,01,04,01,53,0.30
2019,01,04,01,54,1.00
2019,01,04,01,55,2.40
2019,01,04,01,56,3.90
2019,01,04,01,57,2.10
2019,01,04,01,58,1.30
2019,01,04,01,59,4.30
2019,01,04,02,00,3.20
2019,01,04,02,01,3.90
2019,01,04,02,02,5.60
2019,01,04,02,03,5.90
2019,01,04,02,04,9.20
2019,01,04,02,05,5.10
2019,01,04,02,06,6.50
2019,01,04,02,07,4.30
2019,01,04,02,08,4.80
2019,01,04,02,09,3.30
2019,01,04,02,10,5.40
2019,01,04,02,11,4.40
2019,01,04,02,12,5.00
2019,01,04,02,13,3.90
2019,01,04,02,14,2.70
2019,01,04,02,15,0.40
2019,01,04,02,16,0.00
2019,01,04,02,17,1.00
2019,01,04,02,18,0.60
2019,01,04,02,19,3.50
2019,01,04,02,20,3.00
2019,01,04,02,21,3.00
2019,01,04,02,22,2.00
2019,01,04,02,23,2.30
2019,01,04,02,24,2.40
2019,01,04,02,25,0.60
2019,01,04,02,26,0.00
2019,01,04,02,27,1.90
2019,01,04,02,28,2.20
2019,01,04,02,29,1.50
2019,01,04,02,30,0.30
2019,01,04,02,31,0.10
2019,01,04,02,32,0.00
2019,01,04,02,33,0.00
2019,01,04,02,34,0.00
2019,01,04,02,35,0.00
2019,01,04,02,36,0.10
2019,01,04,02,37,0.70
2019,01,04,02,38,0.10
2019,01,04,02,39,0.00
2019,01,04,02,40,0.00
2019,01,04,02,41,2.50
2019,01,04,02,42,4.70
2019,01,04,02,43,2.70
2019,01,04,02,44,0.20
2019,01,04,02,45,0.00
2019,01,04,02,46,0.00
2019,01,04,02,47,0.00
2019,01,04,02,48,0.00
2019,01,04,02,49,1.40
2019,01,04,02,50,2.60
2019,01,04,02,51,1.10
2019,01,04,02,52,0.00
2019,01,04,02,53,0.00
2019,01,04,02,54,0.00
2019,01,04,02,55,1.50
2019,01,04,02,56,2.20
2019,01,04,02,57,0.80
2019,01,04,02,58,0.80
2019,01,04,02,59,0.10
2019,01,04,03,00,0.00
2019,01,04,03,01,0.00
2019,01,04,03,02,0.00
2019,01,04,03,03,0.00
2019,01,04,03,04,0.20
2019,01,04,03,05,0.80
2019,01,04,03,06,0.00
2019,01,04,03,07,0.10
2019,01,04,03,08,0.00
2019,01,04,03,09,0.00
2019,01,04,03,10,0.00
2019,01,04,03,11,0.00
2019,01,04,03,12,0.00
2019,01,04,03,13,0.90
2019,01,04,03,14,0.20
2019,01,04,03,15,0.00
2019,01,04,03,16,0.00
2019,01,04,03,17,0.00
2019,01,04,03,18,0.00
2019,01,04,03,19,0.10
2019,01,04,03,20,0.00
2019,01,04,03,21,0.00
2019,01,04,03,22,0.10
2019,01,04,03,23,0.00
2019,01,04,03,24,0.00
2019,01,04,03,25,0.00
2019,01,04,03,26,0.00
2019,01,04,03,27,0.00
2019,01,04,03,28,0.60
2019,01,04,03,29,0.40
2019,01,04,03,30,0.00
2019,01,04,03,31,0.00
2019,01,04,03,32,0.00
2019,01,04,03,33,0.00
2019,01,04,03,34,0.00
2019,01,04,03,35,0.00
2019,01,04,03,36,0.00
2019,01,04,03,37,0.00
2019,01,04,03,38,0.00
2019,01,04,03,39,0.00
2019,01,04,03,40,0.00
2019,01,04,03,41,0.00
2019,01,04,03,42,0.00
2019,01,04,03,43,0.00
2019,01,04,03,44,0.00
2019,01,04,03,45,0.00
2019,01,04,03,46,0.00
2019,01,04,03,47,0.00
2019,01,04,03,48,0.00
2019,01,04,03,49,0.00
2019,01,04,03,50,0.00
2019,01,04,03,51,0.00
2019,01,04,03,52,0.40
2019,01,04,03,53,0.00
2019,01,04,03,54,0.00
2019,01,04,03,55,0.00
2019,01,04,03,56,0.00
2019,01,04,03,57,0.00
2019,01,04,03,58,0.00
2019,01,04,03,59,0.00
2019,01,04,04,00,0.00
2019,01,04,04,01,0.00
2019,01,04,04,02,0.00
2019,01,04,04,03,0.00
2019,01,04,04,04,0.00
2019,01,04,04,05,0.00
2019,01,04,04,06,0.20
2019,01,04,04,07,0.90
2019,01,04,04,08,0.00
2019,01,04,04,09,0.10
2019,01,04,04,10,0.00
2019,01,04,04,11,0.00
2019,01,04,04,12,0.00
2019,01,04,04,13,0.00
2019,01,04,04,14,0.00
2019,01,04,04,15,0.00
2019,01,04,04,16,0.10
2019,01,04,04,17,0.00
2019,01,04,04,18,0.00
2019,01,04,04,19,0.10
2019,01,04,04,20,0.10
2019,01,04,04,21,2.20
2019,01,04,04,22,1.40
2019,01,04,04,23,2.60
2019,01,04,04,24,4.70
2019,01,04,04,25,5.40
2019,01,04,04,26,3.10
2019,01,04,04,27,3.20
2019,01,04,04,28,2.10
2019,01,04,04,29,1.40
2019,01,04,04,30,2.30
2019,01,04,04,31,0.00
2019,01,04,04,32,0.00
2019,01,04,04,33,0.00
2019,01,04,04,34,0.00
2019,01,04,04,35,0.00
2019,01,04,04,36,0.00
2019,01,04,04,37,0.00
2019,01,04,04,38,0.00
2019,01,04,04,39,0.00
2019,01,04,04,40,0.00
2019,01,04,04,41,0.00
2019,01,04,04,42,0.00
2019,01,04,04,43,0.00
2019,01,04,04,44,0.00
2019,01,04,04,45,0.00
2019,01,04,04,46,0.00
2019,01,04,04,47,0.00
2019,01,04,04,48,0.00
2019,01,04,04,49,0.00
2019,01,04,04,50,0.00
2019,01,04,04,51,0.00
2019,01,04,04,52,0.00
2019,01,04,04,53,0.00
2019,01,04,04,54,0.00
2019,01,04,04,55,0.00
2019,01,04,04,56,1.00
2019,01,04,04,57,1.90
2019,01,04,04,58,1.30
2019,01,04,04,59,1.60
2019,01,04,05,00,1.50
2019,01,04,05,01,1.90
2019,01,04,05,02,1.60
2019,01,04,05,03,0.00
2019,01,04,05,04,0.00
2019,01,04,05,05,0.00
2019,01,04,05,06,2.70
2019,01,04,05,07,1.40
2019,01,04,05,08,0.20
2019,01,04,05,09,2.80
2019,01,04,05,10,0.40
2019,01,04,05,11,0.80
2019,01,04,05,12,2.70
2019,01,04,05,13,1.30
2019,01,04,05,14,0.00
2019,01,04,05,15,0.00
2019,01,04,05,16,0.00
2019,01,04,05,17,0.10
2019,01,04,05,18,0.00
2019,01,04,05,19,0.00
2019,01,04,05,20,3.50
2019,01,04,05,21,2.50
2019,01,04,05,22,1.00
2019,01,04,05,23,1.10
2019,01,04,05,24,0.70
2019,01,04,05,25,1.90
2019,01,04,05,26,0.00
2019,01,04,05,27,0.00
2019,01,04,05,28,0.00
2019,01,04,05,29,0.00
2019,01,04,05,30,0.00
2019,01,04,05,31,1.40
2019,01,04,05,32,0.60
2019,01,04,05,33,0.60
2019,01,04,05,34,0.00
2019,01,04,05,35,2.60
2019,01,04,05,36,1.50
2019,01,04,05,37,0.40
2019,01,04,05,38,1.80
2019,01,04,05,39,0.50
2019,01,04,05,40,1.70
2019,01,04,05,41,0.10
2019,01,04,05,42,0.00
2019,01,04,05,43,1.40
2019,01,04,05,44,0.80
2019,01,04,05,45,3.10
2019,01,04,05,46,2.20
2019,01,04,05,47,2.40
2019,01,04,05,48,2.00
2019,01,04,05,49,4.60
2019,01,04,05,50,5.90
2019,01,04,05,51,5.90
2019,01,04,05,52,3.70
2019,01,04,05,53,1.60
2019,01,04,05,54,3.20
2019,01,04,05,55,2.60
2019,01,04,05,56,4.30
2019,01,04,05,57,5.90
2019,01,04,05,58,4.70
2019,01,04,05,59,4.50
2019,01,04,06,00,7.10
2019,01,04,06,01,2.80
2019,01,04,06,02,0.80
2019,01,04,06,03,2.70
2019,01,04,06,04,5.90
2019,01,04,06,05,4.10
2019,01,04,06,06,5.20
2019,01,04,06,07,5.90
2019,01,04,06,08,3.60
2019,01,04,06,09,3.10
2019,01,04,06,10,1.00
2019,01,04,06,11,8.80
2019,01,04,06,12,0.30
2019,01,04,06,13,0.80
2019,01,04,06,14,1.50
2019,01,04,06,15,0.10
2019,01,04,06,16,1.00
2019,01,04,06,17,7.10
2019,01,04,06,18,4.90
2019,01,04,06,19,2.90
2019,01,04,06,20,1.90
2019,01,04,06,21,4.50
2019,01,04,06,22,5.90
2019,01,04,06,23,0.40
2019,01,04,06,24,0.40
2019,01,04,06,25,6.10
2019,01,04,06,26,2.00
2019,01,04,06,27,4.30
2019,01,04,06,28,4.20
2019,01,04,06,29,7.80
2019,01,04,06,30,10.30
2019,01,04,06,31,4.70
2019,01,04,06,32,5.10
2019,01,04,06,33,7.20
2019,01,04,06,34,6.50
2019,01,04,06,35,5.80
2019,01,04,06,36,12.30
2019,01,04,06,37,12.70
2019,01,04,06,38,8.00
2019,01,04,06,39,3.70
2019,01,04,06,40,9.60
2019,01,04,06,41,8.60
2019,01,04,06,42,8.90
2019,01,04,06,43,11.00
2019,01,04,06,44,6.80
2019,01,04,06,45,8.20
2019,01,04,06,46,3.10
2019,01,04,06,47,12.60
2019,01,04,06,48,10.60
2019,01,04,06,49,9.70
2019,01,04,06,50,9.70
2019,01,04,06,51,9.30
2019,01,04,06,52,14.90
2019,01,04,06,53,15.40
2019,01,04,06,54,12.50
2019,01,04,06,55,12.20
2019,01,04,06,56,13.00
2019,01,04,06,57,9.00
2019,01,04,06,58,12.90
2019,01,04,06,59,7.90
2019,01,04,07,00,16.00
2019,01,04,07,01,9.00
2019,01,04,07,02,8.30
2019,01,04,07,03,10.90
2019,01,04,07,04,7.20
2019,01,04,07,05,9.40
2019,01,04,07,06,16.20
2019,01,04,07,07,11.10
2019,01,04,07,08,15.30
2019,01,04,07,09,10.10
2019,01,04,07,10,12.10
2019,01,04,07,11,12.30
2019,01,04,07,12,14.00
2019,01,04,07,13,9.90
2019,01,04,07,14,7.10
2019,01,04,07,15,8.80
2019,01,04,07,16,6.50
2019,01,04,07,17,15.20
2019,01,04,07,18,16.10
2019,01,04,07,19,14.60
2019,01,04,07,20,10.00
2019,01,04,07,21,18.00
2019,01,04,07,22,20.10
2019,01,04,07,23,15.80
2019,01,04,07,24,13.80
2019,01,04,07,25,13.50
2019,01,04,07,26,15.80
2019,01,04,07,27,11.40
2019,01,04,07,28,8.70
2019,01,04,07,29,7.20
2019,01,04,07,30,12.20
2019,01,04,07,31,16.00
2019,01,04,07,32,8.80
2019,01,04,07,33,15.20
2019,01,04,07,34,10.70
2019,01,04,07,35,15.90
2019,01,04,07,36,7.60
2019,01,04,07,37,7.20
2019,01,04,07,38,9.30
2019,01,04,07,39,7.30
2019,01,04,07,40,10.60
2019,01,04,07,41,6.90
2019,01,04,07,42,10.50
2019,01,04,07,43,17.00
2019,01,04,07,44,13.90
2019,01,04,07,45,11.00
2019,01,04,07,46,14.10
2019,01,04,07,47,12.60
2019,01,04,07,48,13.00
2019,01,04,07,49,20.70
2019,01,04,07,50,10.30
2019,01,04,07,51,14.30
2019,01,04,07,52,13.40
2019,01,04,07,53,16.30
2019,01,04,07,54,20.40
2019,01,04,07,55,20.20
2019,01,04,07,56,10.80
2019,01,04,07,57,11.30
2019,01,04,07,58,19.70
2019,01,04,07,59,19.00
2019,01,04,08,00,13.60
2019,01,04,08,01,14.40
2019,01,04,08,02,15.10
2019,01,04,08,03,12.90
2019,01,04,08,04,21.50
2019,01,04,08,05,19.20
2019,01,04,08,06,11.60
2019,01,04,08,07,8.70
2019,01,04,08,08,18.40
2019,01,04,08,09,13.70
2019,01,04,08,10,7.80
2019,01,04,08,11,14.60
2019,01,04,08,12,20.60
2019,01,04,08,13,12.40
2019,01,04,08,14,8.00
2019,01,04,08,15,8.10
2019,01,04,08,16,19.40
2019,01,04,08,17,11.80
2019,01,04,08,18,7.90
2019,01,04,08,19,7.70
2019,01,04,08,20,12.90
2019,01,04,08,21,17.50
2019,01,04,08,22,10.60
2019,01,04,08,23,12.10
2019,01,04,08,24,14.10
2019,01,04,08,25,16.00
2019,01,04,08,26,19.30
2019,01,04,08,27,8.90
2019,01,04,08,28,9.40
2019,01,04,08,29,10.20
2019,01,04,08,30,13.10
2019,01,04,08,31,14.40
2019,01,04,08,32,9.00
2019,01,04,08,33,13.00
2019,01,04,08,34,8.90
2019,01,04,08,35,14.40
2019,01,04,08,36,14.40
2019,01,04,08,37,16.80
2019,01,04,08,38,13.00
2019,01,04,08,39,12.70
2019,01,04,08,40,16.70
2019,01,04,08,41,13.40
2019,01,04,08,42,16.30
2019,01,04,08,43,14.80
2019,01,04,08,44,12.60
2019,01,04,08,45,14.50
2019,01,04,08,46,17.20
2019,01,04,08,47,13.60
2019,01,04,08,48,11.30
2019,01,04,08,49,10.60
2019,01,04,08,50,12.50
2019,01,04,08,51,15.60
2019,01,04,08,52,16.70
2019,01,04,08,53,3.50
2019,01,04,08,54,10.20
2019,01,04,08,55,7.10
2019,01,04,08,56,11.10
2019,01,04,08,57,11.70
2019,01,04,08,58,12.90
2019,01,04,08,59,11.80
2019,01,04,09,00,10.80
2019,01,04,09,01,10.30
2019,01,04,09,02,8.50
2019,01,04,09,03,14.20
2019,01,04,09,04,12.00
2019,01,04,09,05,13.60
2019,01,04,09,06,11.30
2019,01,04,09,07,5.70
2019,01,04,09,08,11.30
2019,01,04,09,09,10.10
2019,01,04,09,10,13.60
2019,01,04,09,11,15.30
2019,01,04,09,12,11.70
2019,01,04,09,13,8.00
2019,01,04,09,14,15.50
2019,01,04,09,15,8.90
2019,01,04,09,16,11.00
2019,01,04,09,17,16.20
2019,01,04,09,18,15.60
2019,01,04,09,19,14.30
2019,01,04,09,20,14.90
2019,01,04,09,21,14.00
2019,01,04,09,22,9.50
2019,01,04,09,23,9.00
2019,01,04,09,24,9.10
2019,01,04,09,25,7.30
2019,01,04,09,26,13.30
2019,01,04,09,27,16.60
2019,01,04,09,28,11.10
2019,01,04,09,29,15.20
2019,01,04,09,30,17.60
2019,01,04,09,31,21.00
2019,01,04,09,32,15.80
2019,01,04,09,33,15.80
2019,01,04,09,34,15.70
2019,01,04,09,35,8.20
2019,01,04,09,36,11.30
2019,01,04,09,37,8.10
2019,01,04,09,38,6.40
2019,01,04,09,39,6.40
2019,01,04,09,40,8.50
2019,01,04,09,41,12.10
2019,01,04,09,42,18.80
2019,01,04,09,43,14.80
2019,01,04,09,44,12.30
2019,01,04,09,45,10.80
2019,01,04,09,46,16.10
2019,01,04,09,47,13.00
2019,01,04,09,48,8.90
2019,01,04,09,49,21.10
2019,01,04,09,50,20.60
2019,01,04,09,51,19.90
2019,01,04,09,52,19.20
2019,01,04,09,53,17.20
2019,01,04,09,54,18.40
2019,01,04,09,55,16.50
2019,01,04,09,56,15.50
2019,01,04,09,57,11.20
2019,01,04,09,58,8.10
2019,01,04,09,59,12.60
2019,01,04,10,00,12.90
2019,01,04,10,01,11.70
2019,01,04,10,02,10.20
2019,01,04,10,03,10.90
2019,01,04,10,04,11.60
2019,01,04,10,05,10.50
2019,01,04,10,06,6.60
2019,01,04,10,07,12.90
2019,01,04,10,08,14.40
2019,01,04,10,09,7.20
2019,01,04,10,10,12.80
2019,01,04,10,11,14.60
2019,01,04,10,12,13.80
2019,01,04,10,13,7.80
2019,01,04,10,14,6.70
2019,01,04,10,15,15.30
2019,01,04,10,16,7.40
2019,01,04,10,17,6.60
2019,01,04,10,18,8.10
2019,01,04,10,19,10.30
2019,01,04,10,20,10.00
2019,01,04,10,21,7.50
2019,01,04,10,22,12.80
2019,01,04,10,23,14.20
2019,01,04,10,24,12.00
2019,01,04,10,25,9.60
2019,01,04,10,26,7.80
2019,01,04,10,27,13.00
2019,01,04,10,28,13.30
2019,01,04,10,29,13.50
2019,01,04,10,30,13.10
2019,01,04,10,31,13.10
2019,01,04,10,32,8.40
2019,01,04,10,33,9.10
2019,01,04,10,34,6.90
2019,01,04,10,35,7.50
2019,01,04,10,36,8.40
2019,01,04,10,37,8.30
2019,01,04,10,38,17.90
2019,01,04,10,39,17.20
2019,01,04,10,40,14.00
2019,01,04,10,41,12.20
2019,01,04,10,42,6.70
2019,01,04,10,43,10.80
2019,01,04,10,44,16.50
2019,01,04,10,45,12.20
2019,01,04,10,46,20.50
2019,01,04,10,47,11.40
2019,01,04,10,48,14.20
2019,01,04,10,49,10.90
2019,01,04,10,50,12.00
2019,01,04,10,51,13.00
2019,01,04,10,52,17.50
2019,01,04,10,53,11.80
2019,01,04,10,54,16.30
2019,01,04,10,55,10.20
2019,01,04,10,56,10.00
2019,01,04,10,57,10.50
2019,01,04,10,58,9.20
2019,01,04,10,59,12.00
2019,01,04,11,00,8.00
2019,01,04,11,01,11.20
2019,01,04,11,02,16.20
2019,01,04,11,03,13.00
2019,01,04,11,04,16.70
2019,01,04,11,05,9.30
2019,01,04,11,06,20.20
2019,01,04,11,07,16.80
2019,01,04,11,08,19.50
2019,01,04,11,09,16.50
2019,01,04,11,10,14.70
2019,01,04,11,11,16.50
2019,01,04,11,12,14.30
2019,01,04,11,13,13.40
2019,01,04,11,14,13.80
2019,01,04,11,15,19.90
2019,01,04,11,16,13.30
2019,01,04,11,17,9.30
2019,01,04,11,18,11.70
2019,01,04,11,19,9.50
2019,01,04,11,20,12.00
2019,01,04,11,21,12.90
2019,01,04,11,22,13.30
2019,01,04,11,23,11.70
2019,01,04,11,24,8.10
2019,01,04,11,25,6.40
2019,01,04,11,26,6.50
2019,01,04,11,27,11.10
2019,01,04,11,28,20.40
2019,01,04,11,29,20.30
2019,01,04,11,30,6.80
2019,01,04,11,31,6.70
2019,01,04,11,32,12.90
2019,01,04,11,33,8.70
2019,01,04,11,34,16.40
2019,01,04,11,35,15.90
2019,01,04,11,36,15.60
2019,01,04,11,37,12.30
2019,01,04,11,38,18.70
2019,01,04,11,39,8.40
2019,01,04,11,40,10.40
2019,01,04,11,41,5.80
2019,01,04,11,42,6.40
2019,01,04,11,43,5.00
2019,01,04,11,44,12.10
2019,01,04,11,45,5.80
2019,01,04,11,46,14.30
2019,01,04,11,47,18.00
2019,01,04,11,48,11.20
2019,01,04,11,49,10.10
2019,01,04,11,50,11.70
2019,01,04,11,51,7.80
2019,01,04,11,52,14.70
2019,01,04,11,53,6.80
2019,01,04,11,54,13.40
2019,01,04,11,55,15.90
2019,01,04,11,56,8.70
2019,01,04,11,57,14.00
2019,01,04,11,58,11.00
2019,01,04,11,59,7.40
2019,01,04,12,00,5.60
2019,01,04,12,01,8.70
2019,01,04,12,02,10.50
2019,01,04,12,03,6.80
2019,01,04,12,04,7.10
2019,01,04,12,05,12.30
2019,01,04,12,06,6.20
2019,01,04,12,07,5.50
2019,01,04,12,08,4.70
2019,01,04,12,09,7.80
2019,01,04,12,10,4.60
2019,01,04,12,11,7.90
2019,01,04,12,12,12.80
2019,01,04,12,13,13.10
2019,01,04,12,14,9.10
2019,01,04,12,15,14.40
2019,01,04,12,16,7.40
2019,01,04,12,17,3.60
2019,01,04,12,18,5.70
2019,01,04,12,19,11.00
2019,01,04,12,20,8.00
2019,01,04,12,21,5.80
2019,01,04,12,22,7.90
2019,01,04,12,23,10.10
2019,01,04,12,24,6.20
2019,01,04,12,25,5.40
2019,01,04,12,26,11.00
2019,01,04,12,27,17.30
2019,01,04,12,28,13.20
2019,01,04,12,29,12.80
2019,01,04,12,30,10.30
2019,01,04,12,31,10.00
2019,01,04,12,32,11.30
2019,01,04,12,33,12.20
2019,01,04,12,34,11.10
2019,01,04,12,35,4.60
2019,01,04,12,36,9.60
2019,01,04,12,37,8.40
2019,01,04,12,38,8.00
2019,01,04,12,39,10.70
2019,01,04,12,40,16.80
2019,01,04,12,41,7.00
2019,01,04,12,42,14.20
2019,01,04,12,43,12.50
2019,01,04,12,44,11.40
2019,01,04,12,45,10.90
2019,01,04,12,46,8.70
2019,01,04,12,47,6.40
2019,01,04,12,48,14.60
2019,01,04,12,49,12.90
2019,01,04,12,50,6.50
2019,01,04,12,51,8.60
2019,01,04,12,52,21.50
2019,01,04,12,53,15.60
2019,01,04,12,54,12.30
2019,01,04,12,55,11.00
2019,01,04,12,56,11.20
2019,01,04,12,57,14.30
2019,01,04,12,58,5.70
2019,01,04,12,59,8.80
2019,01,04,13,00,7.70
2019,01,04,13,01,14.20
2019,01,04,13,02,5.90
2019,01,04,13,03,4.30
2019,01,04,13,04,14.70
2019,01,04,13,05,14.70
2019,01,04,13,06,7.20
2019,01,04,13,07,17.50
2019,01,04,13,08,17.70
2019,01,04,13,09,18.70
2019,01,04,13,10,12.00
2019,01,04,13,11,2.70
2019,01,04,13,12,11.00
2019,01,04,13,13,11.10
2019,01,04,13,14,9.40
2019,01,04,13,15,12.80
2019,01,04,13,16,7.90
2019,01,04,13,17,12.20
2019,01,04,13,18,19.30
2019,01,04,13,19,6.10
2019,01,04,13,20,13.20
2019,01,04,13,21,11.00
2019,01,04,13,22,10.80
2019,01,04,13,23,10.20
2019,01,04,13,24,6.90
2019,01,04,13,25,12.70
2019,01,04,13,26,3.80
2019,01,04,13,27,7.80
2019,01,04,13,28,14.60
2019,01,04,13,29,15.90
2019,01,04,13,30,9.40
2019,01,04,13,31,1.60
2019,01,04,13,32,4.50
2019,01,04,13,33,10.60
2019,01,04,13,34,5.40
2019,01,04,13,35,3.60
2019,01,04,13,36,4.70
2019,01,04,13,37,1.00
2019,01,04,13,38,11.50
2019,01,04,13,39,6.60
2019,01,04,13,40,5.10
2019,01,04,13,41,6.80
2019,01,04,13,42,5.60
2019,01,04,13,43,2.70
2019,01,04,13,44,3.80
2019,01,04,13,45,1.30
2019,01,04,13,46,11.70
2019,01,04,13,47,6.00
2019,01,04,13,48,5.10
2019,01,04,13,49,3.00
2019,01,04,13,50,5.50
2019,01,04,13,51,3.50
2019,01,04,13,52,3.40
2019,01,04,13,53,5.10
2019,01,04,13,54,12.20
2019,01,04,13,55,13.50
2019,01,04,13,56,17.70
2019,01,04,13,57,12.40
2019,01,04,13,58,10.50
2019,01,04,13,59,5.50
2019,01,04,14,00,5.20
2019,01,04,14,01,3.30
2019,01,04,14,02,5.10
2019,01,04,14,03,4.70
2019,01,04,14,04,9.10
2019,01,04,14,05,9.00
2019,01,04,14,06,5.60
2019,01,04,14,07,5.90
2019,01,04,14,08,4.60
2019,01,04,14,09,4.30
2019,01,04,14,10,6.60
2019,01,04,14,11,9.30
2019,01,04,14,12,7.80
2019,01,04,14,13,9.30
2019,01,04,14,14,5.80
2019,01,04,14,15,10.10
2019,01,04,14,16,13.60
2019,01,04,14,17,15.60
2019,01,04,14,18,6.80
2019,01,04,14,19,7.20
2019,01,04,14,20,8.90
2019,01,04,14,21,7.80
2019,01,04,14,22,17.30
2019,01,04,14,23,13.00
2019,01,04,14,24,10.10
2019,01,04,14,25,12.50
2019,01,04,14,26,13.90
2019,01,04,14,27,8.90
2019,01,04,14,28,10.90
2019,01,04,14,29,10.90
2019,01,04,14,30,20.00
2019,01,04,14,31,13.10
2019,01,04,14,32,5.50
2019,01,04,14,33,4.30
2019,01,04,14,34,10.30
2019,01,04,14,35,11.30
2019,01,04,14,36,12.70
2019,01,04,14,37,5.90
2019,01,04,14,38,5.50
2019,01,04,14,39,9.20
2019,01,04,14,40,8.90
2019,01,04,14,41,2.40
2019,01,04,14,42,2.20
2019,01,04,14,43,0.70
2019,01,04,14,44,2.20
2019,01,04,14,45,2.30
2019,01,04,14,46,1.20
2019,01,04,14,47,1.30
2019,01,04,14,48,7.70
2019,01,04,14,49,8.70
2019,01,04,14,50,5.60
2019,01,04,14,51,5.70
2019,01,04,14,52,1.80
2019,01,04,14,53,2.00
2019,01,04,14,54,8.00
2019,01,04,14,55,8.60
2019,01,04,14,56,10.00
2019,01,04,14,57,7.90
2019,01,04,14,58,5.20
2019,01,04,14,59,5.80
2019,01,04,15,00,6.40
2019,01,04,15,01,4.30
2019,01,04,15,02,2.80
2019,01,04,15,03,3.10
2019,01,04,15,04,1.80
2019,01,04,15,05,3.40
2019,01,04,15,06,2.60
2019,01,04,15,07,1.90
2019,01,04,15,08,1.40
2019,01,04,15,09,7.80
2019,01,04,15,10,10.50
2019,01,04,15,11,6.50
2019,01,04,15,12,4.00
2019,01,04,15,13,1.90
2019,01,04,15,14,4.60
2019,01,04,15,15,3.40
2019,01,04,15,16,3.10
2019,01,04,15,17,2.00
2019,01,04,15,18,4.30
2019,01,04,15,19,5.00
2019,01,04,15,20,9.20
2019,01,04,15,21,6.80
2019,01,04,15,22,4.20
2019,01,04,15,23,9.00
2019,01,04,15,24,7.10
2019,01,04,15,25,8.60
2019,01,04,15,26,4.90
2019,01,04,15,27,3.00
2019,01,04,15,28,4.60
2019,01,04,15,29,6.30
2019,01,04,15,30,3.50
2019,01,04,15,31,0.50
2019,01,04,15,32,3.20
2019,01,04,15,33,4.70
2019,01,04,15,34,2.40
2019,01,04,15,35,1.90
2019,01,04,15,36,0.50
2019,01,04,15,37,1.70
2019,01,04,15,38,0.20
2019,01,04,15,39,4.50
2019,01,04,15,40,3.30
2019,01,04,15,41,13.40
2019,01,04,15,42,10.50
2019,01,04,15,43,5.70
2019,01,04,15,44,4.20
2019,01,04,15,45,2.90
2019,01,04,15,46,4.90
2019,01,04,15,47,5.30
2019,01,04,15,48,3.80
2019,01,04,15,49,4.60
2019,01,04,15,50,2.20
2019,01,04,15,51,2.20
2019,01,04,15,52,1.90
2019,01,04,15,53,2.40
2019,01,04,15,54,1.10
2019,01,04,15,55,5.60
2019,01,04,15,56,9.40
2019,01,04,15,57,3.10
2019,01,04,15,58,3.50
2019,01,04,15,59,4.30
2019,01,04,16,00,3.90
2019,01,04,16,01,2.70
2019,01,04,16,02,1.50
2019,01,04,16,03,1.80
2019,01,04,16,04,0.00
2019,01,04,16,05,3.60
2019,01,04,16,06,8.80
2019,01,04,16,07,3.40
2019,01,04,16,08,2.50
2019,01,04,16,09,3.00
2019,01,04,16,10,4.80
2019,01,04,16,11,3.90
2019,01,04,16,12,2.40
2019,01,04,16,13,2.70
2019,01,04,16,14,1.90
2019,01,04,16,15,1.80
2019,01,04,16,16,2.00
2019,01,04,16,17,1.80
2019,01,04,16,18,4.70
2019,01,04,16,19,2.20
2019,01,04,16,20,0.20
2019,01,04,16,21,1.80
2019,01,04,16,22,0.00
2019,01,04,16,23,1.80
2019,01,04,16,24,5.30
2019,01,04,16,25,7.40
2019,01,04,16,26,6.00
2019,01,04,16,27,3.40
2019,01,04,16,28,2.70
2019,01,04,16,29,5.80
2019,01,04,16,30,5.30
2019,01,04,16,31,5.10
2019,01,04,16,32,5.00
2019,01,04,16,33,5.50
2019,01,04,16,34,1.90
2019,01,04,16,35,0.30
2019,01,04,16,36,0.00
2019,01,04,16,37,0.00
2019,01,04,16,38,0.00
2019,01,04,16,39,0.30
2019,01,04,16,40,3.90
2019,01,04,16,41,3.90
2019,01,04,16,42,3.90
2019,01,04,16,43,4.00
2019,01,04,16,44,3.90
2019,01,04,16,45,1.50
2019,01,04,16,46,0.20
2019,01,04,16,47,1.90
2019,01,04,16,48,3.90
2019,01,04,16,49,4.30
2019,01,04,16,50,2.40
2019,01,04,16,51,3.60
2019,01,04,16,52,3.00
2019,01,04,16,53,3.50
2019,01,04,16,54,7.70
2019,01,04,16,55,7.70
2019,01,04,16,56,1.90
2019,01,04,16,57,2.70
2019,01,04,16,58,3.00
2019,01,04,16,59,2.70
2019,01,04,17,00,4.30
2019,01,04,17,01,4.30
2019,01,04,17,02,3.30
2019,01,04,17,03,2.10
2019,01,04,17,04,2.20
2019,01,04,17,05,0.00
2019,01,04,17,06,0.00
2019,01,04,17,07,0.00
2019,01,04,17,08,0.00
2019,01,04,17,09,0.00
2019,01,04,17,10,0.30
2019,01,04,17,11,2.50
2019,01,04,17,12,2.50
2019,01,04,17,13,4.20
2019,01,04,17,14,4.80
2019,01,04,17,15,1.20
2019,01,04,17,16,2.20
2019,01,04,17,17,2.10
2019,01,04,17,18,4.60
2019,01,04,17,19,6.00
2019,01,04,17,20,2.20
2019,01,04,17,21,2.00
2019,01,04,17,22,4.10
2019,01,04,17,23,3.80
2019,01,04,17,24,4.40
2019,01,04,17,25,3.50
2019,01,04,17,26,1.40
2019,01,04,17,27,4.90
2019,01,04,17,28,5.00
2019,01,04,17,29,2.50
2019,01,04,17,30,4.30
2019,01,04,17,31,4.40
2019,01,04,17,32,5.10
2019,01,04,17,33,2.20
2019,01,04,17,34,3.80
2019,01,04,17,35,3.90
2019,01,04,17,36,3.10
2019,01,04,17,37,1.10
2019,01,04,17,38,0.00
2019,01,04,17,39,0.00
2019,01,04,17,40,1.40
2019,01,04,17,41,0.70
2019,01,04,17,42,1.00
2019,01,04,17,43,4.40
2019,01,04,17,44,5.00
2019,01,04,17,45,1.40
2019,01,04,17,46,1.90
2019,01,04,17,47,2.10
2019,01,04,17,48,2.80
2019,01,04,17,49,3.80
2019,01,04,17,50,4.30
2019,01,04,17,51,2.10
2019,01,04,17,52,2.50