Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,11,28,00,00,0.00
2006,11,28,00,01,0.00
2006,11,28,00,02,0.00
2006,11,28,00,03,0.00
2006,11,28,00,04,0.00
2006,11,28,00,05,0.00
2006,11,28,00,06,0.00
2006,11,28,00,07,0.00
2006,11,28,00,08,0.00
2006,11,28,00,09,0.00
2006,11,28,00,10,0.00
2006,11,28,00,11,0.00
2006,11,28,00,12,0.00
2006,11,28,00,13,0.00
2006,11,28,00,14,0.00
2006,11,28,00,15,0.00
2006,11,28,00,16,0.00
2006,11,28,00,17,0.00
2006,11,28,00,18,0.00
2006,11,28,00,19,0.00
2006,11,28,00,20,0.00
2006,11,28,00,21,0.00
2006,11,28,00,22,0.00
2006,11,28,00,23,0.00
2006,11,28,00,24,0.00
2006,11,28,00,25,0.00
2006,11,28,00,26,0.00
2006,11,28,00,27,0.00
2006,11,28,00,28,0.00
2006,11,28,00,29,0.00
2006,11,28,00,30,0.00
2006,11,28,00,31,0.00
2006,11,28,00,32,0.00
2006,11,28,00,33,0.00
2006,11,28,00,34,0.00
2006,11,28,00,35,0.00
2006,11,28,00,36,0.00
2006,11,28,00,37,0.00
2006,11,28,00,38,0.00
2006,11,28,00,39,0.00
2006,11,28,00,40,0.00
2006,11,28,00,41,0.00
2006,11,28,00,42,0.00
2006,11,28,00,43,0.00
2006,11,28,00,44,0.00
2006,11,28,00,45,0.00
2006,11,28,00,46,0.00
2006,11,28,00,47,0.00
2006,11,28,00,48,0.00
2006,11,28,00,49,0.00
2006,11,28,00,50,0.00
2006,11,28,00,51,0.00
2006,11,28,00,52,0.00
2006,11,28,00,53,0.00
2006,11,28,00,54,0.00
2006,11,28,00,55,0.00
2006,11,28,00,56,0.00
2006,11,28,00,57,0.00
2006,11,28,00,58,0.00
2006,11,28,00,59,0.00
2006,11,28,01,00,0.00
2006,11,28,01,01,0.00
2006,11,28,01,02,0.00
2006,11,28,01,03,0.00
2006,11,28,01,04,0.00
2006,11,28,01,05,0.00
2006,11,28,01,06,0.00
2006,11,28,01,07,0.00
2006,11,28,01,08,0.00
2006,11,28,01,09,0.00
2006,11,28,01,10,0.00
2006,11,28,01,11,0.00
2006,11,28,01,12,0.00
2006,11,28,01,13,0.00
2006,11,28,01,14,0.00
2006,11,28,01,15,0.00
2006,11,28,01,16,0.00
2006,11,28,01,17,0.00
2006,11,28,01,18,0.00
2006,11,28,01,19,0.00
2006,11,28,01,20,0.00
2006,11,28,01,21,0.00
2006,11,28,01,22,0.00
2006,11,28,01,23,0.00
2006,11,28,01,24,0.00
2006,11,28,01,25,0.00
2006,11,28,01,26,0.00
2006,11,28,01,27,0.00
2006,11,28,01,28,0.00
2006,11,28,01,29,0.00
2006,11,28,01,30,0.00
2006,11,28,01,31,0.00
2006,11,28,01,32,0.00
2006,11,28,01,33,0.00
2006,11,28,01,34,0.00
2006,11,28,01,35,0.00
2006,11,28,01,36,0.00
2006,11,28,01,37,0.00
2006,11,28,01,38,0.00
2006,11,28,01,39,0.00
2006,11,28,01,40,0.00
2006,11,28,01,41,0.00
2006,11,28,01,42,0.00
2006,11,28,01,43,0.00
2006,11,28,01,44,0.00
2006,11,28,01,45,0.00
2006,11,28,01,46,0.00
2006,11,28,01,47,0.00
2006,11,28,01,48,0.00
2006,11,28,01,49,0.00
2006,11,28,01,50,0.00
2006,11,28,01,51,0.00
2006,11,28,01,52,0.00
2006,11,28,01,53,0.00
2006,11,28,01,54,0.00
2006,11,28,01,55,0.00
2006,11,28,01,56,0.00
2006,11,28,01,57,0.00
2006,11,28,01,58,0.00
2006,11,28,01,59,0.00
2006,11,28,02,00,0.00
2006,11,28,02,01,0.00
2006,11,28,02,02,0.00
2006,11,28,02,03,0.00
2006,11,28,02,04,0.00
2006,11,28,02,05,0.00
2006,11,28,02,06,0.00
2006,11,28,02,07,0.00
2006,11,28,02,08,0.00
2006,11,28,02,09,0.00
2006,11,28,02,10,0.00
2006,11,28,02,11,0.00
2006,11,28,02,12,0.00
2006,11,28,02,13,0.00
2006,11,28,02,14,0.00
2006,11,28,02,15,0.00
2006,11,28,02,16,0.00
2006,11,28,02,17,0.00
2006,11,28,02,18,0.00
2006,11,28,02,19,0.00
2006,11,28,02,20,0.00
2006,11,28,02,21,0.00
2006,11,28,02,22,0.00
2006,11,28,02,23,0.00
2006,11,28,02,24,0.00
2006,11,28,02,25,0.00
2006,11,28,02,26,0.00
2006,11,28,02,27,0.00
2006,11,28,02,28,0.00
2006,11,28,02,29,0.00
2006,11,28,02,30,0.00
2006,11,28,02,31,0.00
2006,11,28,02,32,0.00
2006,11,28,02,33,0.00
2006,11,28,02,34,0.00
2006,11,28,02,35,0.00
2006,11,28,02,36,0.00
2006,11,28,02,37,0.00
2006,11,28,02,38,0.00
2006,11,28,02,39,0.00
2006,11,28,02,40,0.00
2006,11,28,02,41,0.00
2006,11,28,02,42,0.00
2006,11,28,02,43,0.00
2006,11,28,02,44,0.00
2006,11,28,02,45,0.00
2006,11,28,02,46,0.00
2006,11,28,02,47,0.00
2006,11,28,02,48,0.00
2006,11,28,02,49,0.00
2006,11,28,02,50,0.00
2006,11,28,02,51,0.00
2006,11,28,02,52,0.00
2006,11,28,02,53,0.00
2006,11,28,02,54,0.00
2006,11,28,02,55,0.00
2006,11,28,02,56,0.00
2006,11,28,02,57,0.00
2006,11,28,02,58,0.00
2006,11,28,02,59,0.00
2006,11,28,03,00,0.00
2006,11,28,03,01,0.00
2006,11,28,03,02,0.00
2006,11,28,03,03,0.00
2006,11,28,03,04,0.00
2006,11,28,03,05,0.00
2006,11,28,03,06,0.00
2006,11,28,03,07,0.00
2006,11,28,03,08,0.00
2006,11,28,03,09,0.00
2006,11,28,03,10,0.00
2006,11,28,03,11,0.00
2006,11,28,03,12,0.00
2006,11,28,03,13,0.00
2006,11,28,03,14,0.00
2006,11,28,03,15,0.00
2006,11,28,03,16,0.00
2006,11,28,03,17,0.00
2006,11,28,03,18,0.00
2006,11,28,03,19,0.00
2006,11,28,03,20,0.00
2006,11,28,03,21,0.00
2006,11,28,03,22,0.00
2006,11,28,03,23,0.00
2006,11,28,03,24,0.00
2006,11,28,03,25,0.00
2006,11,28,03,26,0.00
2006,11,28,03,27,0.00
2006,11,28,03,28,0.00
2006,11,28,03,29,0.00
2006,11,28,03,30,0.00
2006,11,28,03,31,0.00
2006,11,28,03,32,0.00
2006,11,28,03,33,0.00
2006,11,28,03,34,0.00
2006,11,28,03,35,0.00
2006,11,28,03,36,0.00
2006,11,28,03,37,0.00
2006,11,28,03,38,0.00
2006,11,28,03,39,0.00
2006,11,28,03,40,0.00
2006,11,28,03,41,0.00
2006,11,28,03,42,0.00
2006,11,28,03,43,0.00
2006,11,28,03,44,0.00
2006,11,28,03,45,0.00
2006,11,28,03,46,0.00
2006,11,28,03,47,0.00
2006,11,28,03,48,0.00
2006,11,28,03,49,0.00
2006,11,28,03,50,0.00
2006,11,28,03,51,0.00
2006,11,28,03,52,0.00
2006,11,28,03,53,0.00
2006,11,28,03,54,0.00
2006,11,28,03,55,0.00
2006,11,28,03,56,0.00
2006,11,28,03,57,0.00
2006,11,28,03,58,0.00
2006,11,28,03,59,0.00
2006,11,28,04,00,0.00
2006,11,28,04,01,0.00
2006,11,28,04,02,0.00
2006,11,28,04,03,0.00
2006,11,28,04,04,0.00
2006,11,28,04,05,0.00
2006,11,28,04,06,0.00
2006,11,28,04,07,0.00
2006,11,28,04,08,0.00
2006,11,28,04,09,0.00
2006,11,28,04,10,0.00
2006,11,28,04,11,0.00
2006,11,28,04,12,0.00
2006,11,28,04,13,0.00
2006,11,28,04,14,0.00
2006,11,28,04,15,0.00
2006,11,28,04,16,0.00
2006,11,28,04,17,0.00
2006,11,28,04,18,0.00
2006,11,28,04,19,0.00
2006,11,28,04,20,0.00
2006,11,28,04,21,0.00
2006,11,28,04,22,0.00
2006,11,28,04,23,0.00
2006,11,28,04,24,0.00
2006,11,28,04,25,0.00
2006,11,28,04,26,0.00
2006,11,28,04,27,0.00
2006,11,28,04,28,0.00
2006,11,28,04,29,0.00
2006,11,28,04,30,0.00
2006,11,28,04,31,0.00
2006,11,28,04,32,0.00
2006,11,28,04,33,0.00
2006,11,28,04,34,0.00
2006,11,28,04,35,0.00
2006,11,28,04,36,0.00
2006,11,28,04,37,0.00
2006,11,28,04,38,0.00
2006,11,28,04,39,0.00
2006,11,28,04,40,0.00
2006,11,28,04,41,0.00
2006,11,28,04,42,0.00
2006,11,28,04,43,0.00
2006,11,28,04,44,0.00
2006,11,28,04,45,0.00
2006,11,28,04,46,0.00
2006,11,28,04,47,0.00
2006,11,28,04,48,0.00
2006,11,28,04,49,0.00
2006,11,28,04,50,0.00
2006,11,28,04,51,0.00
2006,11,28,04,52,0.00
2006,11,28,04,53,0.00
2006,11,28,04,54,0.00
2006,11,28,04,55,0.00
2006,11,28,04,56,0.00
2006,11,28,04,57,0.00
2006,11,28,04,58,0.00
2006,11,28,04,59,0.00
2006,11,28,05,00,0.00
2006,11,28,05,01,0.00
2006,11,28,05,02,0.00
2006,11,28,05,03,0.00
2006,11,28,05,04,0.00
2006,11,28,05,05,0.00
2006,11,28,05,06,0.00
2006,11,28,05,07,0.00
2006,11,28,05,08,0.00
2006,11,28,05,09,0.00
2006,11,28,05,10,0.00
2006,11,28,05,11,0.00
2006,11,28,05,12,0.00
2006,11,28,05,13,0.00
2006,11,28,05,14,0.00
2006,11,28,05,15,0.00
2006,11,28,05,16,0.00
2006,11,28,05,17,0.00
2006,11,28,05,18,0.00
2006,11,28,05,19,0.00
2006,11,28,05,20,0.00
2006,11,28,05,21,0.00
2006,11,28,05,22,0.00
2006,11,28,05,23,0.00
2006,11,28,05,24,0.00
2006,11,28,05,25,0.00
2006,11,28,05,26,0.00
2006,11,28,05,27,0.00
2006,11,28,05,28,0.00
2006,11,28,05,29,0.00
2006,11,28,05,30,0.00
2006,11,28,05,31,0.00
2006,11,28,05,32,0.00
2006,11,28,05,33,0.00
2006,11,28,05,34,0.00
2006,11,28,05,35,0.00
2006,11,28,05,36,0.00
2006,11,28,05,37,0.00
2006,11,28,05,38,0.00
2006,11,28,05,39,0.00
2006,11,28,05,40,0.00
2006,11,28,05,41,0.00
2006,11,28,05,42,0.00
2006,11,28,05,43,0.00
2006,11,28,05,44,0.00
2006,11,28,05,45,0.00
2006,11,28,05,46,0.00
2006,11,28,05,47,0.00
2006,11,28,05,48,0.00
2006,11,28,05,49,0.00
2006,11,28,05,50,0.00
2006,11,28,05,51,0.00
2006,11,28,05,52,0.00
2006,11,28,05,53,0.00
2006,11,28,05,54,0.00
2006,11,28,05,55,0.00
2006,11,28,05,56,0.00
2006,11,28,05,57,0.00
2006,11,28,05,58,0.00
2006,11,28,05,59,0.00
2006,11,28,06,00,0.00
2006,11,28,06,01,0.00
2006,11,28,06,02,0.00
2006,11,28,06,03,0.00
2006,11,28,06,04,0.00
2006,11,28,06,05,0.00
2006,11,28,06,06,0.00
2006,11,28,06,07,0.00
2006,11,28,06,08,0.00
2006,11,28,06,09,0.00
2006,11,28,06,10,0.00
2006,11,28,06,11,0.00
2006,11,28,06,12,0.00
2006,11,28,06,13,0.00
2006,11,28,06,14,0.00
2006,11,28,06,15,0.00
2006,11,28,06,16,0.00
2006,11,28,06,17,0.00
2006,11,28,06,18,0.00
2006,11,28,06,19,0.00
2006,11,28,06,20,0.00
2006,11,28,06,21,0.00
2006,11,28,06,22,0.00
2006,11,28,06,23,0.00
2006,11,28,06,24,0.00
2006,11,28,06,25,0.00
2006,11,28,06,26,0.00
2006,11,28,06,27,0.00
2006,11,28,06,28,0.00
2006,11,28,06,29,0.00
2006,11,28,06,30,0.00
2006,11,28,06,31,0.00
2006,11,28,06,32,0.00
2006,11,28,06,33,0.00
2006,11,28,06,34,0.00
2006,11,28,06,35,0.00
2006,11,28,06,36,0.00
2006,11,28,06,37,0.00
2006,11,28,06,38,0.00
2006,11,28,06,39,0.00
2006,11,28,06,40,0.00
2006,11,28,06,41,0.00
2006,11,28,06,42,0.00
2006,11,28,06,43,0.00
2006,11,28,06,44,0.00
2006,11,28,06,45,0.00
2006,11,28,06,46,0.00
2006,11,28,06,47,0.00
2006,11,28,06,48,0.00
2006,11,28,06,49,0.00
2006,11,28,06,50,0.00
2006,11,28,06,51,0.00
2006,11,28,06,52,0.00
2006,11,28,06,53,0.00
2006,11,28,06,54,0.00
2006,11,28,06,55,0.00
2006,11,28,06,56,0.00
2006,11,28,06,57,0.00
2006,11,28,06,58,0.00
2006,11,28,06,59,0.00
2006,11,28,07,00,0.00
2006,11,28,07,01,0.00
2006,11,28,07,02,0.00
2006,11,28,07,03,0.00
2006,11,28,07,04,0.00
2006,11,28,07,05,0.00
2006,11,28,07,06,0.00
2006,11,28,07,07,0.00
2006,11,28,07,08,0.00
2006,11,28,07,09,0.00
2006,11,28,07,10,0.00
2006,11,28,07,11,0.00
2006,11,28,07,12,0.00
2006,11,28,07,13,0.00
2006,11,28,07,14,0.00
2006,11,28,07,15,0.00
2006,11,28,07,16,0.00
2006,11,28,07,17,0.00
2006,11,28,07,18,0.00
2006,11,28,07,19,0.00
2006,11,28,07,20,0.00
2006,11,28,07,21,0.00
2006,11,28,07,22,0.00
2006,11,28,07,23,0.00
2006,11,28,07,24,0.00
2006,11,28,07,25,0.00
2006,11,28,07,26,0.00
2006,11,28,07,27,0.00
2006,11,28,07,28,0.00
2006,11,28,07,29,0.00
2006,11,28,07,30,0.00
2006,11,28,07,31,0.00
2006,11,28,07,32,0.00
2006,11,28,07,33,0.00
2006,11,28,07,34,0.00
2006,11,28,07,35,0.00
2006,11,28,07,36,0.00
2006,11,28,07,37,0.00
2006,11,28,07,38,0.00
2006,11,28,07,39,0.00
2006,11,28,07,40,0.00
2006,11,28,07,41,0.00
2006,11,28,07,42,0.00
2006,11,28,07,43,0.00
2006,11,28,07,44,0.00
2006,11,28,07,45,0.00
2006,11,28,07,46,0.00
2006,11,28,07,47,0.00
2006,11,28,07,48,0.00
2006,11,28,07,49,0.00
2006,11,28,07,50,0.00
2006,11,28,07,51,0.00
2006,11,28,07,52,0.00
2006,11,28,07,53,0.00
2006,11,28,07,54,0.00
2006,11,28,07,55,0.00
2006,11,28,07,56,0.00
2006,11,28,07,57,0.00
2006,11,28,07,58,0.00
2006,11,28,07,59,0.00
2006,11,28,08,00,0.00
2006,11,28,08,01,0.00
2006,11,28,08,02,0.00
2006,11,28,08,03,0.00
2006,11,28,08,04,0.00
2006,11,28,08,05,0.00
2006,11,28,08,06,0.00
2006,11,28,08,07,0.00
2006,11,28,08,08,0.00
2006,11,28,08,09,3.20
2006,11,28,08,10,5.00
2006,11,28,08,11,5.00
2006,11,28,08,12,5.00
2006,11,28,08,13,5.00
2006,11,28,08,14,5.00
2006,11,28,08,15,5.00
2006,11,28,08,16,5.00
2006,11,28,08,17,5.00
2006,11,28,08,18,5.50
2006,11,28,08,19,7.00
2006,11,28,08,20,7.00
2006,11,28,08,21,7.00
2006,11,28,08,22,7.00
2006,11,28,08,23,7.00
2006,11,28,08,24,7.60
2006,11,28,08,25,9.00
2006,11,28,08,26,9.00
2006,11,28,08,27,9.00
2006,11,28,08,28,9.00
2006,11,28,08,29,11.00
2006,11,28,08,30,11.00
2006,11,28,08,31,11.00
2006,11,28,08,32,11.00
2006,11,28,08,33,11.00
2006,11,28,08,34,11.10
2006,11,28,08,35,12.00
2006,11,28,08,36,12.00
2006,11,28,08,37,12.00
2006,11,28,08,38,13.20
2006,11,28,08,39,14.00
2006,11,28,08,40,14.00
2006,11,28,08,41,14.00
2006,11,28,08,42,14.00
2006,11,28,08,43,14.00
2006,11,28,08,44,15.20
2006,11,28,08,45,16.00
2006,11,28,08,46,16.00
2006,11,28,08,47,16.40
2006,11,28,08,48,18.00
2006,11,28,08,49,18.00
2006,11,28,08,50,18.00
2006,11,28,08,51,18.00
2006,11,28,08,52,18.00
2006,11,28,08,53,18.20
2006,11,28,08,54,19.00
2006,11,28,08,55,20.10
2006,11,28,08,56,21.00
2006,11,28,08,57,22.60
2006,11,28,08,58,23.20
2006,11,28,08,59,25.00
2006,11,28,09,00,25.00
2006,11,28,09,01,25.00
2006,11,28,09,02,25.00
2006,11,28,09,03,25.90
2006,11,28,09,04,26.00
2006,11,28,09,05,26.50
2006,11,28,09,06,28.80
2006,11,28,09,07,30.00
2006,11,28,09,08,30.00
2006,11,28,09,09,31.70
2006,11,28,09,10,32.10
2006,11,28,09,11,33.60
2006,11,28,09,12,35.00
2006,11,28,09,13,36.10
2006,11,28,09,14,38.50
2006,11,28,09,15,39.90
2006,11,28,09,16,40.00
2006,11,28,09,17,40.60
2006,11,28,09,18,42.00
2006,11,28,09,19,42.00
2006,11,28,09,20,43.50
2006,11,28,09,21,42.20
2006,11,28,09,22,42.00
2006,11,28,09,23,42.00
2006,11,28,09,24,42.00
2006,11,28,09,25,42.00
2006,11,28,09,26,42.00
2006,11,28,09,27,42.00
2006,11,28,09,28,42.40
2006,11,28,09,29,44.60
2006,11,28,09,30,46.50
2006,11,28,09,31,48.20
2006,11,28,09,32,50.50
2006,11,28,09,33,51.20
2006,11,28,09,34,54.40
2006,11,28,09,35,56.00
2006,11,28,09,36,56.00
2006,11,28,09,37,56.00
2006,11,28,09,38,57.60
2006,11,28,09,39,59.90
2006,11,28,09,40,60.00
2006,11,28,09,41,60.70
2006,11,28,09,42,62.50
2006,11,28,09,43,64.30
2006,11,28,09,44,66.60
2006,11,28,09,45,69.00
2006,11,28,09,46,68.00
2006,11,28,09,47,65.00
2006,11,28,09,48,64.00
2006,11,28,09,49,63.00
2006,11,28,09,50,63.00
2006,11,28,09,51,62.80
2006,11,28,09,52,62.00
2006,11,28,09,53,61.20
2006,11,28,09,54,60.00
2006,11,28,09,55,60.00
2006,11,28,09,56,60.10
2006,11,28,09,57,62.00
2006,11,28,09,58,62.00
2006,11,28,09,59,62.00
2006,11,28,10,00,62.00
2006,11,28,10,01,62.70
2006,11,28,10,02,64.80
2006,11,28,10,03,67.30
2006,11,28,10,04,69.30
2006,11,28,10,05,71.80
2006,11,28,10,06,75.80
2006,11,28,10,07,79.90
2006,11,28,10,08,83.80
2006,11,28,10,09,88.60
2006,11,28,10,10,94.30
2006,11,28,10,11,103.30
2006,11,28,10,12,109.80
2006,11,28,10,13,113.80
2006,11,28,10,14,115.80
2006,11,28,10,15,119.60
2006,11,28,10,16,143.40
2006,11,28,10,17,145.00
2006,11,28,10,18,147.20
2006,11,28,10,19,149.00
2006,11,28,10,20,159.10
2006,11,28,10,21,154.90
2006,11,28,10,22,157.30
2006,11,28,10,23,138.80
2006,11,28,10,24,162.60
2006,11,28,10,25,191.40
2006,11,28,10,26,196.30
2006,11,28,10,27,201.80
2006,11,28,10,28,162.70
2006,11,28,10,29,117.20
2006,11,28,10,30,142.60
2006,11,28,10,31,184.00
2006,11,28,10,32,204.30
2006,11,28,10,33,174.20
2006,11,28,10,34,114.00
2006,11,28,10,35,171.20
2006,11,28,10,36,229.20
2006,11,28,10,37,260.40
2006,11,28,10,38,261.80
2006,11,28,10,39,274.80
2006,11,28,10,40,283.70
2006,11,28,10,41,287.00
2006,11,28,10,42,170.10
2006,11,28,10,43,112.30
2006,11,28,10,44,111.00
2006,11,28,10,45,113.80
2006,11,28,10,46,120.40
2006,11,28,10,47,122.20
2006,11,28,10,48,123.00
2006,11,28,10,49,120.30
2006,11,28,10,50,118.10
2006,11,28,10,51,111.70
2006,11,28,10,52,111.10
2006,11,28,10,53,106.00
2006,11,28,10,54,102.50
2006,11,28,10,55,103.90
2006,11,28,10,56,104.80
2006,11,28,10,57,103.30
2006,11,28,10,58,102.00
2006,11,28,10,59,103.30
2006,11,28,11,00,104.00
2006,11,28,11,01,98.30
2006,11,28,11,02,98.80
2006,11,28,11,03,102.80
2006,11,28,11,04,105.60
2006,11,28,11,05,109.80
2006,11,28,11,06,111.00
2006,11,28,11,07,108.70
2006,11,28,11,08,103.20
2006,11,28,11,09,98.00
2006,11,28,11,10,101.00
2006,11,28,11,11,108.60
2006,11,28,11,12,112.60
2006,11,28,11,13,110.50
2006,11,28,11,14,106.10
2006,11,28,11,15,104.40
2006,11,28,11,16,107.20
2006,11,28,11,17,120.20
2006,11,28,11,18,111.40
2006,11,28,11,19,111.80
2006,11,28,11,20,117.50
2006,11,28,11,21,122.80
2006,11,28,11,22,123.80
2006,11,28,11,23,125.90
2006,11,28,11,24,129.80
2006,11,28,11,25,134.50
2006,11,28,11,26,137.00
2006,11,28,11,27,137.90
2006,11,28,11,28,140.80
2006,11,28,11,29,146.50
2006,11,28,11,30,199.90
2006,11,28,11,31,131.20
2006,11,28,11,32,128.00
2006,11,28,11,33,132.50
2006,11,28,11,34,135.00
2006,11,28,11,35,134.20
2006,11,28,11,36,134.10
2006,11,28,11,37,134.00
2006,11,28,11,38,126.00
2006,11,28,11,39,116.80
2006,11,28,11,40,110.80
2006,11,28,11,41,105.60
2006,11,28,11,42,105.20
2006,11,28,11,43,107.00
2006,11,28,11,44,112.60
2006,11,28,11,45,126.80
2006,11,28,11,46,133.40
2006,11,28,11,47,138.20
2006,11,28,11,48,141.90
2006,11,28,11,49,151.20
2006,11,28,11,50,164.80
2006,11,28,11,51,163.10
2006,11,28,11,52,150.10
2006,11,28,11,53,144.80
2006,11,28,11,54,136.90
2006,11,28,11,55,130.80
2006,11,28,11,56,124.30
2006,11,28,11,57,119.30
2006,11,28,11,58,116.60
2006,11,28,11,59,117.70
2006,11,28,12,00,120.80
2006,11,28,12,01,128.00
2006,11,28,12,02,151.20
2006,11,28,12,03,152.50
2006,11,28,12,04,139.00
2006,11,28,12,05,140.40
2006,11,28,12,06,134.20
2006,11,28,12,07,128.50
2006,11,28,12,08,123.10
2006,11,28,12,09,123.40
2006,11,28,12,10,135.50
2006,11,28,12,11,160.10
2006,11,28,12,12,171.50
2006,11,28,12,13,189.10
2006,11,28,12,14,218.00
2006,11,28,12,15,238.90
2006,11,28,12,16,238.50
2006,11,28,12,17,240.00
2006,11,28,12,18,249.40
2006,11,28,12,19,248.20
2006,11,28,12,20,306.50
2006,11,28,12,21,297.50
2006,11,28,12,22,245.20
2006,11,28,12,23,243.10
2006,11,28,12,24,246.20
2006,11,28,12,25,186.20
2006,11,28,12,26,171.30
2006,11,28,12,27,168.20
2006,11,28,12,28,176.20
2006,11,28,12,29,179.60
2006,11,28,12,30,188.70
2006,11,28,12,31,224.20
2006,11,28,12,32,243.90
2006,11,28,12,33,259.10
2006,11,28,12,34,214.70
2006,11,28,12,35,211.40
2006,11,28,12,36,229.60
2006,11,28,12,37,209.00
2006,11,28,12,38,209.00
2006,11,28,12,39,212.50
2006,11,28,12,40,219.10
2006,11,28,12,41,218.50
2006,11,28,12,42,222.20
2006,11,28,12,43,231.00
2006,11,28,12,44,244.20
2006,11,28,12,45,264.80
2006,11,28,12,46,249.90
2006,11,28,12,47,246.00
2006,11,28,12,48,243.90
2006,11,28,12,49,222.40
2006,11,28,12,50,194.80
2006,11,28,12,51,184.80
2006,11,28,12,52,170.10
2006,11,28,12,53,161.60
2006,11,28,12,54,164.20
2006,11,28,12,55,189.50
2006,11,28,12,56,216.20
2006,11,28,12,57,230.80
2006,11,28,12,58,234.50
2006,11,28,12,59,247.80
2006,11,28,13,00,252.20
2006,11,28,13,01,231.50
2006,11,28,13,02,258.20
2006,11,28,13,03,274.00
2006,11,28,13,04,274.00
2006,11,28,13,05,355.00
2006,11,28,13,06,680.00
2006,11,28,13,07,682.00
2006,11,28,13,08,691.10
2006,11,28,13,09,696.00
2006,11,28,13,10,696.00
2006,11,28,13,11,696.00
2006,11,28,13,12,509.20
2006,11,28,13,13,232.90
2006,11,28,13,14,238.20
2006,11,28,13,15,239.00
2006,11,28,13,16,462.00
2006,11,28,13,17,514.40
2006,11,28,13,18,677.00
2006,11,28,13,19,690.80
2006,11,28,13,20,617.70
2006,11,28,13,21,583.80
2006,11,28,13,22,627.90
2006,11,28,13,23,619.90
2006,11,28,13,24,617.70
2006,11,28,13,25,625.10
2006,11,28,13,26,631.50
2006,11,28,13,27,607.50
2006,11,28,13,28,603.00
2006,11,28,13,29,603.00
2006,11,28,13,30,603.00
2006,11,28,13,31,380.70
2006,11,28,13,32,245.00
2006,11,28,13,33,201.30
2006,11,28,13,34,276.00
2006,11,28,13,35,580.70
2006,11,28,13,36,568.00
2006,11,28,13,37,562.90
2006,11,28,13,38,561.80
2006,11,28,13,39,555.80
2006,11,28,13,40,559.00
2006,11,28,13,41,557.20
2006,11,28,13,42,547.00
2006,11,28,13,43,541.90
2006,11,28,13,44,543.00
2006,11,28,13,45,537.80
2006,11,28,13,46,533.50
2006,11,28,13,47,540.50
2006,11,28,13,48,543.00
2006,11,28,13,49,539.00
2006,11,28,13,50,533.00
2006,11,28,13,51,533.00
2006,11,28,13,52,543.50
2006,11,28,13,53,578.70
2006,11,28,13,54,585.00
2006,11,28,13,55,596.20
2006,11,28,13,56,595.10
2006,11,28,13,57,578.00
2006,11,28,13,58,578.00
2006,11,28,13,59,578.00
2006,11,28,14,00,578.00
2006,11,28,14,01,578.00
2006,11,28,14,02,578.00
2006,11,28,14,03,518.50
2006,11,28,14,04,180.40
2006,11,28,14,05,179.00
2006,11,28,14,06,179.00
2006,11,28,14,07,312.00
2006,11,28,14,08,369.00
2006,11,28,14,09,342.50
2006,11,28,14,10,185.10
2006,11,28,14,11,168.10
2006,11,28,14,12,195.20
2006,11,28,14,13,272.40
2006,11,28,14,14,299.20
2006,11,28,14,15,513.00
2006,11,28,14,16,406.50
2006,11,28,14,17,158.00
2006,11,28,14,18,156.10
2006,11,28,14,19,226.80
2006,11,28,14,20,217.60
2006,11,28,14,21,211.80
2006,11,28,14,22,170.90
2006,11,28,14,23,211.00
2006,11,28,14,24,247.20
2006,11,28,14,25,242.80
2006,11,28,14,26,189.40
2006,11,28,14,27,158.40
2006,11,28,14,28,158.20
2006,11,28,14,29,156.60
2006,11,28,14,30,189.90
2006,11,28,14,31,151.00
2006,11,28,14,32,122.30
2006,11,28,14,33,124.00
2006,11,28,14,34,147.20
2006,11,28,14,35,135.60
2006,11,28,14,36,185.80
2006,11,28,14,37,135.40
2006,11,28,14,38,113.90
2006,11,28,14,39,101.40
2006,11,28,14,40,100.00
2006,11,28,14,41,101.00
2006,11,28,14,42,107.20
2006,11,28,14,43,104.80
2006,11,28,14,44,106.60
2006,11,28,14,45,92.40
2006,11,28,14,46,93.90
2006,11,28,14,47,101.80
2006,11,28,14,48,114.10
2006,11,28,14,49,146.10
2006,11,28,14,50,195.00
2006,11,28,14,51,271.10
2006,11,28,14,52,431.00
2006,11,28,14,53,420.40
2006,11,28,14,54,406.50
2006,11,28,14,55,372.50
2006,11,28,14,56,294.20
2006,11,28,14,57,234.00
2006,11,28,14,58,180.00
2006,11,28,14,59,146.10
2006,11,28,15,00,123.80
2006,11,28,15,01,108.30
2006,11,28,15,02,106.00
2006,11,28,15,03,100.60
2006,11,28,15,04,103.80
2006,11,28,15,05,119.40
2006,11,28,15,06,129.00
2006,11,28,15,07,106.90
2006,11,28,15,08,98.80
2006,11,28,15,09,121.80
2006,11,28,15,10,143.40
2006,11,28,15,11,155.60
2006,11,28,15,12,148.40
2006,11,28,15,13,136.60
2006,11,28,15,14,124.50
2006,11,28,15,15,107.20
2006,11,28,15,16,97.00
2006,11,28,15,17,83.00
2006,11,28,15,18,77.00
2006,11,28,15,19,67.20
2006,11,28,15,20,67.50
2006,11,28,15,21,63.00
2006,11,28,15,22,57.50
2006,11,28,15,23,56.70
2006,11,28,15,24,61.40
2006,11,28,15,25,64.80
2006,11,28,15,26,65.00
2006,11,28,15,27,67.20
2006,11,28,15,28,77.50
2006,11,28,15,29,83.00
2006,11,28,15,30,83.00
2006,11,28,15,31,90.30
2006,11,28,15,32,139.70
2006,11,28,15,33,153.90
2006,11,28,15,34,163.40
2006,11,28,15,35,157.90
2006,11,28,15,36,140.20
2006,11,28,15,37,93.80
2006,11,28,15,38,78.40
2006,11,28,15,39,74.40
2006,11,28,15,40,65.80
2006,11,28,15,41,61.10
2006,11,28,15,42,68.70
2006,11,28,15,43,82.90
2006,11,28,15,44,92.80
2006,11,28,15,45,98.00
2006,11,28,15,46,97.40
2006,11,28,15,47,97.80
2006,11,28,15,48,88.30
2006,11,28,15,49,108.00
2006,11,28,15,50,150.60
2006,11,28,15,51,160.00
2006,11,28,15,52,143.90
2006,11,28,15,53,130.20
2006,11,28,15,54,124.20
2006,11,28,15,55,110.80
2006,11,28,15,56,85.80
2006,11,28,15,57,57.30
2006,11,28,15,58,36.00
2006,11,28,15,59,26.00
2006,11,28,16,00,20.80
2006,11,28,16,01,19.00
2006,11,28,16,02,18.60
2006,11,28,16,03,16.80
2006,11,28,16,04,13.20
2006,11,28,16,05,12.00
2006,11,28,16,06,8.70
2006,11,28,16,07,7.00
2006,11,28,16,08,6.20
2006,11,28,16,09,5.00
2006,11,28,16,10,5.00
2006,11,28,16,11,5.00
2006,11,28,16,12,5.00
2006,11,28,16,13,3.50
2006,11,28,16,14,0.00
2006,11,28,16,15,0.00
2006,11,28,16,16,0.00
2006,11,28,16,17,0.00
2006,11,28,16,18,0.00
2006,11,28,16,19,0.00
2006,11,28,16,20,0.00
2006,11,28,16,21,0.00
2006,11,28,16,22,0.00
2006,11,28,16,23,0.00
2006,11,28,16,24,0.00
2006,11,28,16,25,0.00
2006,11,28,16,26,0.00
2006,11,28,16,27,0.00
2006,11,28,16,28,0.00
2006,11,28,16,29,0.00
2006,11,28,16,30,0.00
2006,11,28,16,31,0.00
2006,11,28,16,32,0.00
2006,11,28,16,33,0.00
2006,11,28,16,34,0.00
2006,11,28,16,35,0.00
2006,11,28,16,36,0.00
2006,11,28,16,37,0.00
2006,11,28,16,38,0.00
2006,11,28,16,39,0.00
2006,11,28,16,40,0.00
2006,11,28,16,41,0.00
2006,11,28,16,42,0.00
2006,11,28,16,43,0.00
2006,11,28,16,44,0.00
2006,11,28,16,45,0.00
2006,11,28,16,46,0.00
2006,11,28,16,47,0.00
2006,11,28,16,48,0.00
2006,11,28,16,49,0.00
2006,11,28,16,50,0.00
2006,11,28,16,51,0.00
2006,11,28,16,52,0.00
2006,11,28,16,53,0.00
2006,11,28,16,54,0.00
2006,11,28,16,55,0.00
2006,11,28,16,56,0.00
2006,11,28,16,57,0.00
2006,11,28,16,58,0.00
2006,11,28,16,59,0.00
2006,11,28,17,00,0.00
2006,11,28,17,01,0.00
2006,11,28,17,02,0.00
2006,11,28,17,03,0.00
2006,11,28,17,04,0.00
2006,11,28,17,05,0.00
2006,11,28,17,06,0.00
2006,11,28,17,07,0.00
2006,11,28,17,08,0.00
2006,11,28,17,09,0.00
2006,11,28,17,10,0.00
2006,11,28,17,11,0.00
2006,11,28,17,12,0.00
2006,11,28,17,13,0.00
2006,11,28,17,14,0.00
2006,11,28,17,15,0.00
2006,11,28,17,16,0.00
2006,11,28,17,17,0.00
2006,11,28,17,18,0.00
2006,11,28,17,19,0.00
2006,11,28,17,20,0.00
2006,11,28,17,21,0.00
2006,11,28,17,22,0.00
2006,11,28,17,23,0.00
2006,11,28,17,24,0.00
2006,11,28,17,25,0.00
2006,11,28,17,26,0.00
2006,11,28,17,27,0.00
2006,11,28,17,28,0.00
2006,11,28,17,29,0.00
2006,11,28,17,30,0.00
2006,11,28,17,31,0.00