Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,16,00,00,10.60
2020,10,16,00,01,10.60
2020,10,16,00,02,10.60
2020,10,16,00,03,10.60
2020,10,16,00,04,10.60
2020,10,16,00,05,10.60
2020,10,16,00,06,10.60
2020,10,16,00,07,10.70
2020,10,16,00,08,10.70
2020,10,16,00,09,10.70
2020,10,16,00,10,10.70
2020,10,16,00,11,10.70
2020,10,16,00,12,10.70
2020,10,16,00,13,10.70
2020,10,16,00,14,10.70
2020,10,16,00,15,10.70
2020,10,16,00,16,10.70
2020,10,16,00,17,10.70
2020,10,16,00,18,10.70
2020,10,16,00,19,10.70
2020,10,16,00,20,10.70
2020,10,16,00,21,10.70
2020,10,16,00,22,10.70
2020,10,16,00,23,10.70
2020,10,16,00,24,10.60
2020,10,16,00,25,10.60
2020,10,16,00,26,10.60
2020,10,16,00,27,10.70
2020,10,16,00,28,10.70
2020,10,16,00,29,10.70
2020,10,16,00,30,10.70
2020,10,16,00,31,10.70
2020,10,16,00,32,10.70
2020,10,16,00,33,10.70
2020,10,16,00,34,10.70
2020,10,16,00,35,10.70
2020,10,16,00,36,10.70
2020,10,16,00,37,10.70
2020,10,16,00,38,10.70
2020,10,16,00,39,10.70
2020,10,16,00,40,10.70
2020,10,16,00,41,10.70
2020,10,16,00,42,10.70
2020,10,16,00,43,10.70
2020,10,16,00,44,10.70
2020,10,16,00,45,10.70
2020,10,16,00,46,10.70
2020,10,16,00,47,10.70
2020,10,16,00,48,10.70
2020,10,16,00,49,10.70
2020,10,16,00,50,10.70
2020,10,16,00,51,10.70
2020,10,16,00,52,10.70
2020,10,16,00,53,10.80
2020,10,16,00,54,10.80
2020,10,16,00,55,10.80
2020,10,16,00,56,10.80
2020,10,16,00,57,10.80
2020,10,16,00,58,10.80
2020,10,16,00,59,10.80
2020,10,16,01,00,10.80
2020,10,16,01,01,10.80
2020,10,16,01,02,10.90
2020,10,16,01,03,10.90
2020,10,16,01,04,10.90
2020,10,16,01,05,10.90
2020,10,16,01,06,10.90
2020,10,16,01,07,10.90
2020,10,16,01,08,10.90
2020,10,16,01,09,11.00
2020,10,16,01,10,11.00
2020,10,16,01,11,11.00
2020,10,16,01,12,11.00
2020,10,16,01,13,11.10
2020,10,16,01,14,11.10
2020,10,16,01,15,11.10
2020,10,16,01,16,11.10
2020,10,16,01,17,11.10
2020,10,16,01,18,11.10
2020,10,16,01,19,11.10
2020,10,16,01,20,11.10
2020,10,16,01,21,11.10
2020,10,16,01,22,11.10
2020,10,16,01,23,11.10
2020,10,16,01,24,11.10
2020,10,16,01,25,11.10
2020,10,16,01,26,11.10
2020,10,16,01,27,11.20
2020,10,16,01,28,11.20
2020,10,16,01,29,11.20
2020,10,16,01,30,11.20
2020,10,16,01,31,11.20
2020,10,16,01,32,11.20
2020,10,16,01,33,11.20
2020,10,16,01,34,11.20
2020,10,16,01,35,11.20
2020,10,16,01,36,11.20
2020,10,16,01,37,11.20
2020,10,16,01,38,11.20
2020,10,16,01,39,11.20
2020,10,16,01,40,11.30
2020,10,16,01,41,11.30
2020,10,16,01,42,11.30
2020,10,16,01,43,11.30
2020,10,16,01,44,11.30
2020,10,16,01,45,11.30
2020,10,16,01,46,11.30
2020,10,16,01,47,11.30
2020,10,16,01,48,11.30
2020,10,16,01,49,11.30
2020,10,16,01,50,11.30
2020,10,16,01,51,11.30
2020,10,16,01,52,11.30
2020,10,16,01,53,11.30
2020,10,16,01,54,11.30
2020,10,16,01,55,11.30
2020,10,16,01,56,11.30
2020,10,16,01,57,11.30
2020,10,16,01,58,11.30
2020,10,16,01,59,11.30
2020,10,16,02,00,11.30
2020,10,16,02,01,11.30
2020,10,16,02,02,11.30
2020,10,16,02,03,11.30
2020,10,16,02,04,11.30
2020,10,16,02,05,11.30
2020,10,16,02,06,11.30
2020,10,16,02,07,11.30
2020,10,16,02,08,11.30
2020,10,16,02,09,11.30
2020,10,16,02,10,11.30
2020,10,16,02,11,11.30
2020,10,16,02,12,11.30
2020,10,16,02,13,11.30
2020,10,16,02,14,11.30
2020,10,16,02,15,11.30
2020,10,16,02,16,11.30
2020,10,16,02,17,11.30
2020,10,16,02,18,11.30
2020,10,16,02,19,11.30
2020,10,16,02,20,11.30
2020,10,16,02,21,11.30
2020,10,16,02,22,11.30
2020,10,16,02,23,11.30
2020,10,16,02,24,11.30
2020,10,16,02,25,11.30
2020,10,16,02,26,11.30
2020,10,16,02,27,11.30
2020,10,16,02,28,11.40
2020,10,16,02,29,11.40
2020,10,16,02,30,11.40
2020,10,16,02,31,11.40
2020,10,16,02,32,11.40
2020,10,16,02,33,11.40
2020,10,16,02,34,11.40
2020,10,16,02,35,11.40
2020,10,16,02,36,11.40
2020,10,16,02,37,11.40
2020,10,16,02,38,11.50
2020,10,16,02,39,11.50
2020,10,16,02,40,11.50
2020,10,16,02,41,11.50
2020,10,16,02,42,11.60
2020,10,16,02,43,11.60
2020,10,16,02,44,11.60
2020,10,16,02,45,11.60
2020,10,16,02,46,11.60
2020,10,16,02,47,11.60
2020,10,16,02,48,11.60
2020,10,16,02,49,11.60
2020,10,16,02,50,11.60
2020,10,16,02,51,11.70
2020,10,16,02,52,11.70
2020,10,16,02,53,11.70
2020,10,16,02,54,11.70
2020,10,16,02,55,11.70
2020,10,16,02,56,11.70
2020,10,16,02,57,11.70
2020,10,16,02,58,11.70
2020,10,16,02,59,11.70
2020,10,16,03,00,11.70
2020,10,16,03,01,11.70
2020,10,16,03,02,11.70
2020,10,16,03,03,11.70
2020,10,16,03,04,11.80
2020,10,16,03,05,11.80
2020,10,16,03,06,11.80
2020,10,16,03,07,11.80
2020,10,16,03,08,11.80
2020,10,16,03,09,11.80
2020,10,16,03,10,11.80
2020,10,16,03,11,11.80
2020,10,16,03,12,11.80
2020,10,16,03,13,11.80
2020,10,16,03,14,11.80
2020,10,16,03,15,11.80
2020,10,16,03,16,11.80
2020,10,16,03,17,11.80
2020,10,16,03,18,11.90
2020,10,16,03,19,11.90
2020,10,16,03,20,11.90
2020,10,16,03,21,11.90
2020,10,16,03,22,11.90
2020,10,16,03,23,11.90
2020,10,16,03,24,11.90
2020,10,16,03,25,12.00
2020,10,16,03,26,12.00
2020,10,16,03,27,12.00
2020,10,16,03,28,12.00
2020,10,16,03,29,12.00
2020,10,16,03,30,12.10
2020,10,16,03,31,12.10
2020,10,16,03,32,12.10
2020,10,16,03,33,12.10
2020,10,16,03,34,12.10
2020,10,16,03,35,12.10
2020,10,16,03,36,12.10
2020,10,16,03,37,12.20
2020,10,16,03,38,12.20
2020,10,16,03,39,12.20
2020,10,16,03,40,12.20
2020,10,16,03,41,12.20
2020,10,16,03,42,12.20
2020,10,16,03,43,12.20
2020,10,16,03,44,12.20
2020,10,16,03,45,12.20
2020,10,16,03,46,12.20
2020,10,16,03,47,12.20
2020,10,16,03,48,12.20
2020,10,16,03,49,12.20
2020,10,16,03,50,12.20
2020,10,16,03,51,12.20
2020,10,16,03,52,12.20
2020,10,16,03,53,12.20
2020,10,16,03,54,12.30
2020,10,16,03,55,12.30
2020,10,16,03,56,12.30
2020,10,16,03,57,12.30
2020,10,16,03,58,12.30
2020,10,16,03,59,12.30
2020,10,16,04,00,12.30
2020,10,16,04,01,12.30
2020,10,16,04,02,12.30
2020,10,16,04,03,12.30
2020,10,16,04,04,12.30
2020,10,16,04,05,12.40
2020,10,16,04,06,12.40
2020,10,16,04,07,12.40
2020,10,16,04,08,12.40
2020,10,16,04,09,12.40
2020,10,16,04,10,12.40
2020,10,16,04,11,12.50
2020,10,16,04,12,12.50
2020,10,16,04,13,12.60
2020,10,16,04,14,12.60
2020,10,16,04,15,12.60
2020,10,16,04,16,12.60
2020,10,16,04,17,12.60
2020,10,16,04,18,12.60
2020,10,16,04,19,12.60
2020,10,16,04,20,12.60
2020,10,16,04,21,12.70
2020,10,16,04,22,12.70
2020,10,16,04,23,12.70
2020,10,16,04,24,12.70
2020,10,16,04,25,12.70
2020,10,16,04,26,12.70
2020,10,16,04,27,12.70
2020,10,16,04,28,12.70
2020,10,16,04,29,12.80
2020,10,16,04,30,12.80
2020,10,16,04,31,12.80
2020,10,16,04,32,12.80
2020,10,16,04,33,12.80
2020,10,16,04,34,12.80
2020,10,16,04,35,12.80
2020,10,16,04,36,12.80
2020,10,16,04,37,12.80
2020,10,16,04,38,12.70
2020,10,16,04,39,12.60
2020,10,16,04,40,12.40
2020,10,16,04,41,12.30
2020,10,16,04,42,12.30
2020,10,16,04,43,12.20
2020,10,16,04,44,12.00
2020,10,16,04,45,11.80
2020,10,16,04,46,11.70
2020,10,16,04,47,11.60
2020,10,16,04,48,11.50
2020,10,16,04,49,11.40
2020,10,16,04,50,11.30
2020,10,16,04,51,11.20
2020,10,16,04,52,11.20
2020,10,16,04,53,11.10
2020,10,16,04,54,11.10
2020,10,16,04,55,11.10
2020,10,16,04,56,11.00
2020,10,16,04,57,10.90
2020,10,16,04,58,10.90
2020,10,16,04,59,10.90
2020,10,16,05,00,10.90
2020,10,16,05,01,10.90
2020,10,16,05,02,10.80
2020,10,16,05,03,10.80
2020,10,16,05,04,10.80
2020,10,16,05,05,10.80
2020,10,16,05,06,10.80
2020,10,16,05,07,10.80
2020,10,16,05,08,10.80
2020,10,16,05,09,10.80
2020,10,16,05,10,10.80
2020,10,16,05,11,10.70
2020,10,16,05,12,10.70
2020,10,16,05,13,10.70
2020,10,16,05,14,10.70
2020,10,16,05,15,10.70
2020,10,16,05,16,10.70
2020,10,16,05,17,10.70
2020,10,16,05,18,10.60
2020,10,16,05,19,10.60
2020,10,16,05,20,10.60
2020,10,16,05,21,10.60
2020,10,16,05,22,10.60
2020,10,16,05,23,10.60
2020,10,16,05,24,10.50
2020,10,16,05,25,10.50
2020,10,16,05,26,10.50
2020,10,16,05,27,10.50
2020,10,16,05,28,10.40
2020,10,16,05,29,10.40
2020,10,16,05,30,10.40
2020,10,16,05,31,10.40
2020,10,16,05,32,10.40
2020,10,16,05,33,10.40
2020,10,16,05,34,10.40
2020,10,16,05,35,10.40
2020,10,16,05,36,10.40
2020,10,16,05,37,10.40
2020,10,16,05,38,10.40
2020,10,16,05,39,10.40
2020,10,16,05,40,10.30
2020,10,16,05,41,10.30
2020,10,16,05,42,10.30
2020,10,16,05,43,10.30
2020,10,16,05,44,10.30
2020,10,16,05,45,10.20
2020,10,16,05,46,10.20
2020,10,16,05,47,10.20
2020,10,16,05,48,10.20
2020,10,16,05,49,10.20
2020,10,16,05,50,10.20
2020,10,16,05,51,10.20
2020,10,16,05,52,10.20
2020,10,16,05,53,10.20
2020,10,16,05,54,10.10
2020,10,16,05,55,10.10
2020,10,16,05,56,10.10
2020,10,16,05,57,10.10
2020,10,16,05,58,10.10
2020,10,16,05,59,10.10
2020,10,16,06,00,10.10
2020,10,16,06,01,10.10
2020,10,16,06,02,10.00
2020,10,16,06,03,10.00
2020,10,16,06,04,10.00
2020,10,16,06,05,10.00
2020,10,16,06,06,10.00
2020,10,16,06,07,10.00
2020,10,16,06,08,10.00
2020,10,16,06,09,10.00
2020,10,16,06,10,10.00
2020,10,16,06,11,10.00
2020,10,16,06,12,10.00
2020,10,16,06,13,10.00
2020,10,16,06,14,10.00
2020,10,16,06,15,10.00
2020,10,16,06,16,10.00
2020,10,16,06,17,10.00
2020,10,16,06,18,10.00
2020,10,16,06,19,10.00
2020,10,16,06,20,10.00
2020,10,16,06,21,10.00
2020,10,16,06,22,10.00
2020,10,16,06,23,10.00
2020,10,16,06,24,10.00
2020,10,16,06,25,10.00
2020,10,16,06,26,10.00
2020,10,16,06,27,10.00
2020,10,16,06,28,10.00
2020,10,16,06,29,10.00
2020,10,16,06,30,10.00
2020,10,16,06,31,10.10
2020,10,16,06,32,10.10
2020,10,16,06,33,10.10
2020,10,16,06,34,10.10
2020,10,16,06,35,10.10
2020,10,16,06,36,10.10
2020,10,16,06,37,10.10
2020,10,16,06,38,10.10
2020,10,16,06,39,10.10
2020,10,16,06,40,10.30
2020,10,16,06,41,10.50
2020,10,16,06,42,10.60
2020,10,16,06,43,10.50
2020,10,16,06,44,10.50
2020,10,16,06,45,10.40
2020,10,16,06,46,10.40
2020,10,16,06,47,10.40
2020,10,16,06,48,10.40
2020,10,16,06,49,10.50
2020,10,16,06,50,10.40
2020,10,16,06,51,10.40
2020,10,16,06,52,10.50
2020,10,16,06,53,10.50
2020,10,16,06,54,10.60
2020,10,16,06,55,10.60
2020,10,16,06,56,10.60
2020,10,16,06,57,10.70
2020,10,16,06,58,10.80
2020,10,16,06,59,10.90
2020,10,16,07,00,11.10
2020,10,16,07,01,11.20
2020,10,16,07,02,11.20
2020,10,16,07,03,11.30
2020,10,16,07,04,11.50
2020,10,16,07,05,11.70
2020,10,16,07,06,11.80
2020,10,16,07,07,11.90
2020,10,16,07,08,11.80
2020,10,16,07,09,11.70
2020,10,16,07,10,11.60
2020,10,16,07,11,11.60
2020,10,16,07,12,11.60
2020,10,16,07,13,11.60
2020,10,16,07,14,11.60
2020,10,16,07,15,11.70
2020,10,16,07,16,11.70
2020,10,16,07,17,11.80
2020,10,16,07,18,11.90
2020,10,16,07,19,12.20
2020,10,16,07,20,12.40
2020,10,16,07,21,12.70
2020,10,16,07,22,12.90
2020,10,16,07,23,13.10
2020,10,16,07,24,13.30
2020,10,16,07,25,13.40
2020,10,16,07,26,13.50
2020,10,16,07,27,13.60
2020,10,16,07,28,13.70
2020,10,16,07,29,13.70
2020,10,16,07,30,13.80
2020,10,16,07,31,13.80
2020,10,16,07,32,13.90
2020,10,16,07,33,13.90
2020,10,16,07,34,14.00
2020,10,16,07,35,14.00
2020,10,16,07,36,14.00
2020,10,16,07,37,13.90
2020,10,16,07,38,13.90
2020,10,16,07,39,13.90
2020,10,16,07,40,13.90
2020,10,16,07,41,13.90
2020,10,16,07,42,13.90
2020,10,16,07,43,13.90
2020,10,16,07,44,13.90
2020,10,16,07,45,13.90
2020,10,16,07,46,14.10
2020,10,16,07,47,14.20
2020,10,16,07,48,14.20
2020,10,16,07,49,14.20
2020,10,16,07,50,14.30
2020,10,16,07,51,14.40
2020,10,16,07,52,14.50
2020,10,16,07,53,14.70
2020,10,16,07,54,14.80
2020,10,16,07,55,14.90
2020,10,16,07,56,15.10
2020,10,16,07,57,15.20
2020,10,16,07,58,15.20
2020,10,16,07,59,15.30
2020,10,16,08,00,15.30
2020,10,16,08,01,15.30
2020,10,16,08,02,15.40
2020,10,16,08,03,15.40
2020,10,16,08,04,15.50
2020,10,16,08,05,15.60
2020,10,16,08,06,15.60
2020,10,16,08,07,15.60
2020,10,16,08,08,15.60
2020,10,16,08,09,15.60
2020,10,16,08,10,15.60
2020,10,16,08,11,15.70
2020,10,16,08,12,15.70
2020,10,16,08,13,15.80
2020,10,16,08,14,15.80
2020,10,16,08,15,15.80
2020,10,16,08,16,15.90
2020,10,16,08,17,15.90
2020,10,16,08,18,15.90
2020,10,16,08,19,15.90
2020,10,16,08,20,15.90
2020,10,16,08,21,15.90
2020,10,16,08,22,15.90
2020,10,16,08,23,15.90
2020,10,16,08,24,15.90
2020,10,16,08,25,15.90
2020,10,16,08,26,15.90
2020,10,16,08,27,15.80
2020,10,16,08,28,15.80
2020,10,16,08,29,15.70
2020,10,16,08,30,15.70
2020,10,16,08,31,15.70
2020,10,16,08,32,15.60
2020,10,16,08,33,15.60
2020,10,16,08,34,15.60
2020,10,16,08,35,15.60
2020,10,16,08,36,15.60
2020,10,16,08,37,15.60
2020,10,16,08,38,15.60
2020,10,16,08,39,15.60
2020,10,16,08,40,15.70
2020,10,16,08,41,15.70
2020,10,16,08,42,15.70
2020,10,16,08,43,15.70
2020,10,16,08,44,15.70
2020,10,16,08,45,15.80
2020,10,16,08,46,15.80
2020,10,16,08,47,15.90
2020,10,16,08,48,15.90
2020,10,16,08,50,16.10
2020,10,16,08,51,16.10
2020,10,16,08,52,16.10
2020,10,16,08,53,16.10
2020,10,16,08,54,16.20
2020,10,16,08,55,16.20
2020,10,16,08,56,16.30
2020,10,16,08,57,16.30
2020,10,16,08,58,16.40
2020,10,16,08,59,16.50
2020,10,16,09,00,16.50
2020,10,16,09,01,16.50
2020,10,16,09,02,16.60
2020,10,16,09,03,16.50
2020,10,16,09,04,16.40
2020,10,16,09,05,16.40
2020,10,16,09,06,16.30
2020,10,16,09,07,16.20
2020,10,16,09,08,16.20
2020,10,16,09,09,16.10
2020,10,16,09,11,16.10
2020,10,16,09,12,16.20
2020,10,16,09,13,16.20
2020,10,16,09,15,16.10
2020,10,16,09,16,16.10
2020,10,16,09,17,16.10
2020,10,16,09,18,16.00
2020,10,16,09,19,16.00
2020,10,16,09,20,16.10
2020,10,16,09,21,16.20
2020,10,16,09,22,16.20
2020,10,16,09,23,16.30
2020,10,16,09,24,16.30
2020,10,16,09,25,16.40
2020,10,16,09,26,16.50
2020,10,16,09,27,16.60
2020,10,16,09,28,16.60
2020,10,16,09,29,16.60
2020,10,16,09,30,16.60
2020,10,16,09,31,16.60
2020,10,16,09,32,16.60
2020,10,16,09,33,16.70
2020,10,16,09,34,16.70
2020,10,16,09,35,16.70
2020,10,16,09,36,16.70
2020,10,16,09,37,16.70
2020,10,16,09,38,16.70
2020,10,16,09,39,16.70
2020,10,16,09,40,16.70
2020,10,16,09,41,16.70
2020,10,16,09,42,16.60
2020,10,16,09,43,16.60
2020,10,16,09,44,16.60
2020,10,16,09,45,16.60
2020,10,16,09,46,16.60
2020,10,16,09,47,16.60
2020,10,16,09,48,16.60
2020,10,16,09,49,16.60
2020,10,16,09,50,16.60
2020,10,16,09,51,16.60
2020,10,16,09,52,16.60
2020,10,16,09,53,16.70
2020,10,16,09,54,16.70
2020,10,16,09,55,16.80
2020,10,16,09,56,16.80
2020,10,16,09,57,16.80
2020,10,16,09,58,16.80
2020,10,16,09,59,16.90
2020,10,16,10,00,16.90
2020,10,16,10,01,16.90
2020,10,16,10,02,16.90
2020,10,16,10,04,16.90
2020,10,16,10,05,16.90
2020,10,16,10,06,16.90
2020,10,16,10,07,16.90
2020,10,16,10,08,16.90
2020,10,16,10,09,16.90
2020,10,16,10,10,16.90
2020,10,16,10,11,16.90
2020,10,16,10,12,16.90
2020,10,16,10,13,16.90
2020,10,16,10,14,16.90
2020,10,16,10,15,16.90
2020,10,16,10,16,16.90
2020,10,16,10,17,17.00
2020,10,16,10,18,17.10
2020,10,16,10,19,17.10
2020,10,16,10,20,17.10
2020,10,16,10,21,17.20
2020,10,16,10,22,17.20
2020,10,16,10,23,17.20
2020,10,16,10,24,17.20
2020,10,16,10,25,17.20
2020,10,16,10,26,17.20
2020,10,16,10,27,17.20
2020,10,16,10,28,17.20
2020,10,16,10,29,17.20
2020,10,16,10,30,17.20
2020,10,16,10,31,17.20
2020,10,16,10,32,17.20
2020,10,16,10,33,17.20
2020,10,16,10,34,17.20
2020,10,16,10,35,17.20
2020,10,16,10,36,17.20
2020,10,16,10,37,17.20
2020,10,16,10,38,17.20
2020,10,16,10,39,17.20
2020,10,16,10,40,17.30
2020,10,16,10,41,17.30
2020,10,16,10,42,17.30
2020,10,16,10,43,17.40
2020,10,16,10,45,17.40
2020,10,16,10,46,17.40
2020,10,16,10,47,17.40
2020,10,16,10,48,17.40
2020,10,16,10,49,17.30
2020,10,16,10,50,17.30
2020,10,16,10,51,17.30
2020,10,16,10,52,17.20
2020,10,16,10,53,17.20
2020,10,16,10,54,17.10
2020,10,16,10,55,17.10
2020,10,16,10,56,17.10
2020,10,16,10,57,17.10
2020,10,16,10,58,17.00
2020,10,16,10,59,17.00
2020,10,16,11,00,16.90
2020,10,16,11,01,16.90
2020,10,16,11,02,16.80
2020,10,16,11,04,16.70
2020,10,16,11,05,16.70
2020,10,16,11,06,16.70
2020,10,16,11,07,16.60
2020,10,16,11,08,16.60
2020,10,16,11,09,16.60
2020,10,16,11,10,16.60
2020,10,16,11,11,16.60
2020,10,16,11,12,16.60
2020,10,16,11,13,16.60
2020,10,16,11,14,16.60
2020,10,16,11,16,16.60
2020,10,16,11,17,16.60
2020,10,16,11,18,16.60
2020,10,16,11,19,16.60
2020,10,16,11,20,16.60
2020,10,16,11,21,16.70
2020,10,16,11,22,16.70
2020,10,16,11,23,16.70
2020,10,16,11,24,16.60
2020,10,16,11,25,16.60
2020,10,16,11,26,16.60
2020,10,16,11,27,16.60
2020,10,16,11,28,16.70
2020,10,16,11,29,16.70
2020,10,16,11,30,16.80
2020,10,16,11,31,16.80
2020,10,16,11,32,16.90
2020,10,16,11,34,17.00
2020,10,16,11,35,17.00
2020,10,16,11,36,17.00
2020,10,16,11,37,17.00
2020,10,16,11,38,17.00
2020,10,16,11,39,17.00
2020,10,16,11,40,16.90
2020,10,16,11,41,16.90
2020,10,16,11,42,16.90
2020,10,16,11,43,16.90
2020,10,16,11,44,16.80
2020,10,16,11,45,16.80
2020,10,16,11,46,16.80
2020,10,16,11,47,16.80
2020,10,16,11,48,16.80
2020,10,16,11,49,16.80
2020,10,16,11,50,16.70
2020,10,16,11,52,16.70
2020,10,16,11,53,16.70
2020,10,16,11,54,16.70
2020,10,16,11,55,16.60
2020,10,16,11,56,16.60
2020,10,16,11,57,16.50
2020,10,16,11,58,16.50
2020,10,16,12,00,16.40
2020,10,16,12,01,16.40
2020,10,16,12,02,16.40
2020,10,16,12,03,16.40
2020,10,16,12,04,16.40
2020,10,16,12,05,16.40
2020,10,16,12,06,16.40
2020,10,16,12,07,16.40
2020,10,16,12,08,16.40
2020,10,16,12,09,16.30
2020,10,16,12,10,16.30
2020,10,16,12,11,16.30
2020,10,16,12,12,16.20
2020,10,16,12,13,16.20
2020,10,16,12,14,16.20
2020,10,16,12,15,16.20
2020,10,16,12,16,16.20
2020,10,16,12,17,16.20
2020,10,16,12,18,16.20
2020,10,16,12,19,16.20
2020,10,16,12,20,16.20
2020,10,16,12,22,16.20
2020,10,16,12,23,16.20
2020,10,16,12,24,16.20
2020,10,16,12,25,16.20
2020,10,16,12,26,16.20
2020,10,16,12,27,16.30
2020,10,16,12,28,16.30
2020,10,16,12,29,16.30
2020,10,16,12,30,16.30
2020,10,16,12,31,16.40
2020,10,16,12,32,16.40
2020,10,16,12,33,16.40
2020,10,16,12,34,16.40
2020,10,16,12,35,16.40
2020,10,16,12,36,16.40
2020,10,16,12,37,16.50
2020,10,16,12,39,16.50
2020,10,16,12,40,16.50
2020,10,16,12,41,16.60
2020,10,16,12,42,16.60
2020,10,16,12,43,16.60
2020,10,16,12,44,16.60
2020,10,16,12,45,16.60
2020,10,16,12,46,16.60
2020,10,16,12,47,16.60
2020,10,16,12,48,16.60
2020,10,16,12,49,16.60
2020,10,16,12,50,16.50
2020,10,16,12,51,16.50
2020,10,16,12,52,16.50
2020,10,16,12,53,16.60
2020,10,16,12,54,16.60
2020,10,16,12,55,16.60
2020,10,16,12,56,16.60
2020,10,16,12,57,16.60
2020,10,16,12,58,16.70
2020,10,16,12,59,16.70
2020,10,16,13,00,16.70
2020,10,16,13,01,16.80
2020,10,16,13,02,16.80
2020,10,16,13,03,16.80
2020,10,16,13,04,16.90
2020,10,16,13,05,16.90
2020,10,16,13,06,16.90
2020,10,16,13,07,17.00
2020,10,16,13,08,17.00
2020,10,16,13,09,17.00
2020,10,16,13,10,17.00
2020,10,16,13,11,17.10
2020,10,16,13,12,17.10
2020,10,16,13,13,17.10
2020,10,16,13,14,17.20
2020,10,16,13,15,17.20
2020,10,16,13,17,17.30
2020,10,16,13,18,17.30
2020,10,16,13,19,17.40
2020,10,16,13,20,17.40
2020,10,16,13,21,17.40
2020,10,16,13,22,17.40
2020,10,16,13,23,17.40
2020,10,16,13,24,17.40
2020,10,16,13,25,17.40
2020,10,16,13,26,17.30
2020,10,16,13,27,17.30
2020,10,16,13,28,17.30
2020,10,16,13,29,17.30
2020,10,16,13,30,17.30
2020,10,16,13,31,17.30
2020,10,16,13,32,17.30
2020,10,16,13,33,17.30
2020,10,16,13,34,17.30
2020,10,16,13,35,17.30
2020,10,16,13,36,17.30
2020,10,16,13,37,17.30
2020,10,16,13,38,17.40
2020,10,16,13,39,17.40
2020,10,16,13,40,17.40
2020,10,16,13,41,17.40
2020,10,16,13,42,17.40
2020,10,16,13,43,17.40
2020,10,16,13,44,17.50
2020,10,16,13,45,17.60
2020,10,16,13,46,17.60
2020,10,16,13,47,17.70
2020,10,16,13,48,17.70
2020,10,16,13,49,17.80
2020,10,16,13,50,17.90
2020,10,16,13,51,18.00
2020,10,16,13,52,18.10
2020,10,16,13,53,18.20
2020,10,16,13,54,18.30
2020,10,16,13,55,18.30
2020,10,16,13,56,18.30
2020,10,16,13,57,18.30
2020,10,16,13,58,18.40
2020,10,16,13,59,18.40
2020,10,16,14,00,18.50
2020,10,16,14,01,18.50
2020,10,16,14,02,18.40
2020,10,16,14,03,18.40
2020,10,16,14,04,18.30
2020,10,16,14,05,18.30
2020,10,16,14,06,18.30
2020,10,16,14,07,18.30
2020,10,16,14,08,18.20
2020,10,16,14,09,18.20
2020,10,16,14,10,18.20
2020,10,16,14,12,18.30
2020,10,16,14,13,18.30
2020,10,16,14,14,18.30
2020,10,16,14,15,18.30
2020,10,16,14,16,18.30
2020,10,16,14,17,18.30
2020,10,16,14,18,18.20
2020,10,16,14,19,18.20
2020,10,16,14,20,18.10
2020,10,16,14,21,17.90
2020,10,16,14,22,17.90
2020,10,16,14,23,17.80
2020,10,16,14,24,17.80
2020,10,16,14,25,17.80
2020,10,16,14,26,17.90
2020,10,16,14,27,17.90
2020,10,16,14,28,17.90
2020,10,16,14,29,18.00
2020,10,16,14,30,18.00
2020,10,16,14,31,18.00
2020,10,16,14,32,18.00
2020,10,16,14,33,17.90
2020,10,16,14,34,17.90
2020,10,16,14,35,17.90
2020,10,16,14,36,17.90
2020,10,16,14,37,17.90
2020,10,16,14,38,17.80
2020,10,16,14,39,17.70
2020,10,16,14,40,17.70
2020,10,16,14,41,17.70
2020,10,16,14,42,17.60
2020,10,16,14,43,17.60
2020,10,16,14,44,17.60
2020,10,16,14,45,17.60
2020,10,16,14,46,17.50
2020,10,16,14,47,17.40
2020,10,16,14,48,17.40
2020,10,16,14,49,17.40
2020,10,16,14,50,17.30
2020,10,16,14,51,17.30
2020,10,16,14,52,17.30
2020,10,16,14,53,17.20
2020,10,16,14,54,17.20
2020,10,16,14,55,17.20
2020,10,16,14,56,17.20
2020,10,16,14,57,17.20
2020,10,16,14,58,17.20
2020,10,16,14,59,17.20
2020,10,16,15,00,17.20
2020,10,16,15,01,17.20
2020,10,16,15,02,17.30
2020,10,16,15,03,17.30
2020,10,16,15,04,17.30
2020,10,16,15,05,17.30
2020,10,16,15,06,17.30
2020,10,16,15,07,17.40
2020,10,16,15,08,17.40
2020,10,16,15,09,17.60
2020,10,16,15,10,17.70
2020,10,16,15,11,17.70
2020,10,16,15,12,17.70
2020,10,16,15,13,17.80
2020,10,16,15,14,17.80
2020,10,16,15,15,17.80
2020,10,16,15,16,17.70
2020,10,16,15,17,17.70
2020,10,16,15,18,17.60
2020,10,16,15,19,17.70
2020,10,16,15,20,17.70
2020,10,16,15,21,17.70
2020,10,16,15,22,17.70
2020,10,16,15,23,17.70
2020,10,16,15,24,17.70
2020,10,16,15,25,17.70
2020,10,16,15,26,17.60
2020,10,16,15,27,17.60
2020,10,16,15,28,17.70
2020,10,16,15,29,17.70
2020,10,16,15,30,17.70
2020,10,16,15,31,17.70
2020,10,16,15,32,17.80
2020,10,16,15,33,17.80
2020,10,16,15,34,17.80
2020,10,16,15,35,17.90
2020,10,16,15,36,17.90
2020,10,16,15,37,17.90
2020,10,16,15,38,17.90
2020,10,16,15,39,17.90
2020,10,16,15,40,17.80
2020,10,16,15,42,17.50
2020,10,16,15,43,17.30
2020,10,16,15,44,17.30
2020,10,16,15,45,17.20
2020,10,16,15,46,17.10
2020,10,16,15,47,17.10
2020,10,16,15,48,17.00
2020,10,16,15,49,16.90
2020,10,16,15,50,16.90
2020,10,16,15,51,16.90
2020,10,16,15,52,16.90
2020,10,16,15,53,16.90
2020,10,16,15,54,16.80
2020,10,16,15,55,16.90
2020,10,16,15,56,16.90
2020,10,16,15,57,16.90
2020,10,16,15,58,17.00
2020,10,16,15,59,17.10
2020,10,16,16,00,17.10
2020,10,16,16,01,17.20
2020,10,16,16,02,17.20
2020,10,16,16,03,17.20
2020,10,16,16,05,17.20
2020,10,16,16,06,17.10
2020,10,16,16,07,17.00
2020,10,16,16,08,16.90
2020,10,16,16,09,16.90
2020,10,16,16,10,16.80
2020,10,16,16,11,16.80
2020,10,16,16,12,16.80
2020,10,16,16,13,16.80
2020,10,16,16,14,16.90
2020,10,16,16,15,16.90
2020,10,16,16,18,17.20
2020,10,16,16,19,17.20
2020,10,16,16,21,17.40
2020,10,16,16,22,17.50
2020,10,16,16,23,17.60
2020,10,16,16,24,17.60
2020,10,16,16,25,17.70
2020,10,16,16,26,17.70
2020,10,16,16,28,17.70
2020,10,16,16,29,17.70
2020,10,16,16,30,17.80
2020,10,16,16,31,17.80
2020,10,16,16,32,17.80
2020,10,16,16,33,17.80
2020,10,16,16,34,17.80
2020,10,16,16,35,17.80
2020,10,16,16,36,17.80
2020,10,16,16,37,17.70
2020,10,16,16,38,17.70
2020,10,16,16,39,17.70
2020,10,16,16,40,17.70
2020,10,16,16,41,17.70
2020,10,16,16,42,17.70
2020,10,16,16,43,17.70
2020,10,16,16,44,17.60
2020,10,16,16,45,17.60
2020,10,16,16,46,17.60
2020,10,16,16,47,17.60
2020,10,16,16,48,17.60
2020,10,16,16,49,17.50
2020,10,16,16,50,17.50
2020,10,16,16,51,17.40
2020,10,16,16,52,17.40
2020,10,16,16,53,17.40
2020,10,16,16,54,17.30
2020,10,16,16,55,17.30
2020,10,16,16,56,17.30
2020,10,16,16,58,17.20
2020,10,16,16,59,17.20
2020,10,16,17,00,17.20
2020,10,16,17,01,17.10
2020,10,16,17,02,17.10
2020,10,16,17,03,17.10
2020,10,16,17,04,17.10
2020,10,16,17,06,17.00
2020,10,16,17,07,16.90
2020,10,16,17,08,16.90
2020,10,16,17,09,16.80
2020,10,16,17,10,16.80
2020,10,16,17,11,16.70
2020,10,16,17,12,16.70
2020,10,16,17,13,16.60
2020,10,16,17,14,16.60
2020,10,16,17,15,16.60
2020,10,16,17,16,16.60
2020,10,16,17,17,16.60
2020,10,16,17,18,16.60
2020,10,16,17,19,16.60
2020,10,16,17,20,16.60
2020,10,16,17,21,16.60
2020,10,16,17,22,16.60
2020,10,16,17,23,16.60
2020,10,16,17,24,16.60
2020,10,16,17,25,16.60
2020,10,16,17,27,16.60
2020,10,16,17,28,16.60
2020,10,16,17,29,16.60
2020,10,16,17,30,16.60
2020,10,16,17,31,16.60
2020,10,16,17,32,16.50
2020,10,16,17,33,16.50
2020,10,16,17,34,16.50
2020,10,16,17,35,16.40
2020,10,16,17,36,16.40
2020,10,16,17,37,16.30
2020,10,16,17,38,16.30
2020,10,16,17,39,16.20
2020,10,16,17,40,16.20
2020,10,16,17,41,16.20
2020,10,16,17,43,16.10