Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,17.70
2016,08,24,00,01,17.80
2016,08,24,00,02,17.80
2016,08,24,00,03,17.80
2016,08,24,00,04,17.70
2016,08,24,00,05,17.70
2016,08,24,00,06,17.70
2016,08,24,00,07,17.70
2016,08,24,00,08,17.70
2016,08,24,00,09,17.70
2016,08,24,00,10,17.70
2016,08,24,00,11,17.80
2016,08,24,00,12,17.80
2016,08,24,00,13,17.70
2016,08,24,00,14,17.70
2016,08,24,00,15,17.70
2016,08,24,00,16,17.70
2016,08,24,00,17,17.70
2016,08,24,00,18,17.70
2016,08,24,00,19,17.70
2016,08,24,00,20,17.70
2016,08,24,00,21,17.70
2016,08,24,00,22,17.70
2016,08,24,00,23,17.70
2016,08,24,00,24,17.70
2016,08,24,00,25,17.70
2016,08,24,00,26,17.70
2016,08,24,00,27,17.60
2016,08,24,00,28,17.60
2016,08,24,00,29,17.70
2016,08,24,00,30,17.70
2016,08,24,00,31,17.70
2016,08,24,00,32,17.60
2016,08,24,00,33,17.60
2016,08,24,00,34,17.60
2016,08,24,00,35,17.60
2016,08,24,00,36,17.60
2016,08,24,00,37,17.60
2016,08,24,00,38,17.60
2016,08,24,00,39,17.50
2016,08,24,00,40,17.50
2016,08,24,00,41,17.50
2016,08,24,00,42,17.50
2016,08,24,00,43,17.40
2016,08,24,00,44,17.40
2016,08,24,00,45,17.40
2016,08,24,00,46,17.40
2016,08,24,00,47,17.40
2016,08,24,00,48,17.40
2016,08,24,00,49,17.40
2016,08,24,00,50,17.40
2016,08,24,00,51,17.40
2016,08,24,00,52,17.40
2016,08,24,00,53,17.40
2016,08,24,00,54,17.40
2016,08,24,00,55,17.40
2016,08,24,00,56,17.40
2016,08,24,00,57,17.30
2016,08,24,00,58,17.30
2016,08,24,00,59,17.30
2016,08,24,01,00,17.30
2016,08,24,01,01,17.30
2016,08,24,01,02,17.30
2016,08,24,01,03,17.20
2016,08,24,01,04,17.20
2016,08,24,01,05,17.20
2016,08,24,01,06,17.20
2016,08,24,01,07,17.20
2016,08,24,01,08,17.20
2016,08,24,01,09,17.20
2016,08,24,01,10,17.20
2016,08,24,01,11,17.20
2016,08,24,01,12,17.10
2016,08,24,01,13,17.10
2016,08,24,01,14,17.10
2016,08,24,01,15,17.10
2016,08,24,01,16,17.10
2016,08,24,01,17,17.00
2016,08,24,01,18,17.00
2016,08,24,01,19,17.00
2016,08,24,01,20,17.00
2016,08,24,01,21,16.90
2016,08,24,01,22,16.90
2016,08,24,01,23,16.90
2016,08,24,01,24,16.90
2016,08,24,01,25,16.90
2016,08,24,01,26,16.80
2016,08,24,01,27,16.80
2016,08,24,01,28,16.80
2016,08,24,01,29,16.70
2016,08,24,01,30,16.70
2016,08,24,01,31,16.70
2016,08,24,01,32,16.60
2016,08,24,01,33,16.60
2016,08,24,01,34,16.60
2016,08,24,01,35,16.50
2016,08,24,01,36,16.50
2016,08,24,01,37,16.50
2016,08,24,01,38,16.50
2016,08,24,01,39,16.50
2016,08,24,01,40,16.50
2016,08,24,01,41,16.50
2016,08,24,01,42,16.40
2016,08,24,01,43,16.40
2016,08,24,01,44,16.40
2016,08,24,01,45,16.40
2016,08,24,01,46,16.40
2016,08,24,01,47,16.40
2016,08,24,01,48,16.50
2016,08,24,01,49,16.50
2016,08,24,01,50,16.60
2016,08,24,01,51,16.60
2016,08,24,01,52,16.70
2016,08,24,01,53,16.70
2016,08,24,01,54,16.70
2016,08,24,01,55,16.80
2016,08,24,01,56,16.80
2016,08,24,01,57,16.80
2016,08,24,01,58,16.80
2016,08,24,01,59,16.80
2016,08,24,02,00,16.80
2016,08,24,02,01,16.80
2016,08,24,02,02,16.80
2016,08,24,02,03,16.80
2016,08,24,02,04,16.80
2016,08,24,02,05,16.80
2016,08,24,02,06,16.80
2016,08,24,02,07,16.80
2016,08,24,02,08,16.80
2016,08,24,02,09,16.80
2016,08,24,02,10,16.80
2016,08,24,02,11,16.80
2016,08,24,02,12,16.80
2016,08,24,02,13,16.80
2016,08,24,02,14,16.80
2016,08,24,02,15,16.80
2016,08,24,02,16,16.80
2016,08,24,02,17,16.80
2016,08,24,02,18,16.80
2016,08,24,02,19,16.90
2016,08,24,02,20,16.90
2016,08,24,02,21,16.90
2016,08,24,02,22,16.90
2016,08,24,02,23,16.90
2016,08,24,02,24,16.80
2016,08,24,02,25,16.80
2016,08,24,02,26,16.80
2016,08,24,02,27,16.80
2016,08,24,02,28,16.80
2016,08,24,02,29,16.80
2016,08,24,02,30,16.70
2016,08,24,02,31,16.70
2016,08,24,02,32,16.70
2016,08,24,02,33,16.70
2016,08,24,02,34,16.70
2016,08,24,02,35,16.70
2016,08,24,02,36,16.70
2016,08,24,02,37,16.60
2016,08,24,02,38,16.60
2016,08,24,02,39,16.60
2016,08,24,02,40,16.60
2016,08,24,02,41,16.60
2016,08,24,02,42,16.60
2016,08,24,02,43,16.50
2016,08,24,02,44,16.50
2016,08,24,02,45,16.50
2016,08,24,02,46,16.50
2016,08,24,02,47,16.40
2016,08,24,02,48,16.40
2016,08,24,02,49,16.40
2016,08,24,02,50,16.40
2016,08,24,02,51,16.40
2016,08,24,02,52,16.40
2016,08,24,02,53,16.40
2016,08,24,02,54,16.40
2016,08,24,02,55,16.30
2016,08,24,02,56,16.30
2016,08,24,02,57,16.30
2016,08,24,02,58,16.30
2016,08,24,02,59,16.30
2016,08,24,03,00,16.20
2016,08,24,03,01,16.20
2016,08,24,03,02,16.20
2016,08,24,03,03,16.10
2016,08,24,03,04,16.10
2016,08,24,03,05,16.00
2016,08,24,03,06,16.00
2016,08,24,03,07,15.90
2016,08,24,03,08,15.90
2016,08,24,03,09,15.90
2016,08,24,03,10,15.80
2016,08,24,03,11,15.80
2016,08,24,03,12,15.80
2016,08,24,03,13,15.70
2016,08,24,03,14,15.70
2016,08,24,03,15,15.70
2016,08,24,03,16,15.70
2016,08,24,03,17,15.70
2016,08,24,03,18,15.70
2016,08,24,03,19,15.70
2016,08,24,03,20,15.70
2016,08,24,03,21,15.70
2016,08,24,03,22,15.60
2016,08,24,03,23,15.60
2016,08,24,03,24,15.60
2016,08,24,03,25,15.60
2016,08,24,03,26,15.60
2016,08,24,03,27,15.60
2016,08,24,03,28,15.60
2016,08,24,03,29,15.50
2016,08,24,03,30,15.50
2016,08,24,03,31,15.50
2016,08,24,03,32,15.50
2016,08,24,03,33,15.40
2016,08,24,03,34,15.40
2016,08,24,03,35,15.40
2016,08,24,03,36,15.40
2016,08,24,03,37,15.40
2016,08,24,03,38,15.40
2016,08,24,03,39,15.30
2016,08,24,03,40,15.30
2016,08,24,03,41,15.30
2016,08,24,03,42,15.30
2016,08,24,03,43,15.30
2016,08,24,03,44,15.30
2016,08,24,03,45,15.30
2016,08,24,03,46,15.30
2016,08,24,03,47,15.30
2016,08,24,03,48,15.30
2016,08,24,03,49,15.30
2016,08,24,03,50,15.30
2016,08,24,03,51,15.30
2016,08,24,03,52,15.20
2016,08,24,03,53,15.20
2016,08,24,03,54,15.20
2016,08,24,03,55,15.20
2016,08,24,03,56,15.20
2016,08,24,03,57,15.20
2016,08,24,03,58,15.10
2016,08,24,03,59,15.10
2016,08,24,04,00,15.10
2016,08,24,04,01,15.10
2016,08,24,04,02,15.00
2016,08,24,04,03,15.00
2016,08,24,04,04,15.00
2016,08,24,04,05,15.00
2016,08,24,04,06,14.90
2016,08,24,04,07,14.90
2016,08,24,04,08,14.90
2016,08,24,04,09,14.90
2016,08,24,04,10,14.90
2016,08,24,04,11,14.80
2016,08,24,04,12,14.80
2016,08,24,04,13,14.80
2016,08,24,04,14,14.80
2016,08,24,04,15,14.80
2016,08,24,04,16,14.80
2016,08,24,04,17,14.70
2016,08,24,04,18,14.70
2016,08,24,04,19,14.70
2016,08,24,04,20,14.70
2016,08,24,04,21,14.70
2016,08,24,04,22,14.70
2016,08,24,04,23,14.70
2016,08,24,04,24,14.70
2016,08,24,04,25,14.70
2016,08,24,04,26,14.70
2016,08,24,04,27,14.70
2016,08,24,04,28,14.70
2016,08,24,04,29,14.70
2016,08,24,04,30,14.70
2016,08,24,04,31,14.70
2016,08,24,04,32,14.60
2016,08,24,04,33,14.60
2016,08,24,04,34,14.60
2016,08,24,04,35,14.60
2016,08,24,04,36,14.60
2016,08,24,04,37,14.60
2016,08,24,04,38,14.60
2016,08,24,04,39,14.60
2016,08,24,04,40,14.60
2016,08,24,04,41,14.60
2016,08,24,04,42,14.60
2016,08,24,04,43,14.60
2016,08,24,04,44,14.60
2016,08,24,04,45,14.70
2016,08,24,04,46,14.60
2016,08,24,04,47,14.70
2016,08,24,04,48,14.70
2016,08,24,04,49,14.70
2016,08,24,04,50,14.70
2016,08,24,04,51,14.70
2016,08,24,04,52,14.70
2016,08,24,04,53,14.60
2016,08,24,04,54,14.60
2016,08,24,04,55,14.60
2016,08,24,04,56,14.60
2016,08,24,04,57,14.60
2016,08,24,04,58,14.60
2016,08,24,04,59,14.50
2016,08,24,05,00,14.50
2016,08,24,05,01,14.50
2016,08,24,05,02,14.50
2016,08,24,05,03,14.50
2016,08,24,05,04,14.50
2016,08,24,05,05,14.50
2016,08,24,05,06,14.40
2016,08,24,05,07,14.50
2016,08,24,05,08,14.40
2016,08,24,05,09,14.40
2016,08,24,05,10,14.40
2016,08,24,05,11,14.40
2016,08,24,05,12,14.40
2016,08,24,05,13,14.40
2016,08,24,05,14,14.40
2016,08,24,05,15,14.40
2016,08,24,05,16,14.40
2016,08,24,05,17,14.30
2016,08,24,05,18,14.30
2016,08,24,05,19,14.30
2016,08,24,05,20,14.30
2016,08,24,05,21,14.30
2016,08,24,05,22,14.30
2016,08,24,05,23,14.30
2016,08,24,05,24,14.30
2016,08,24,05,25,14.30
2016,08,24,05,26,14.30
2016,08,24,05,27,14.30
2016,08,24,05,28,14.30
2016,08,24,05,29,14.40
2016,08,24,05,30,14.40
2016,08,24,05,31,14.40
2016,08,24,05,32,14.40
2016,08,24,05,33,14.50
2016,08,24,05,34,14.50
2016,08,24,05,35,14.50
2016,08,24,05,36,14.50
2016,08,24,05,37,14.50
2016,08,24,05,38,14.50
2016,08,24,05,39,14.50
2016,08,24,05,40,14.50
2016,08,24,05,41,14.50
2016,08,24,05,42,14.50
2016,08,24,05,43,14.50
2016,08,24,05,44,14.50
2016,08,24,05,45,14.50
2016,08,24,05,46,14.50
2016,08,24,05,47,14.50
2016,08,24,05,48,14.50
2016,08,24,05,49,14.50
2016,08,24,05,50,14.50
2016,08,24,05,51,14.50
2016,08,24,05,52,14.50
2016,08,24,05,53,14.50
2016,08,24,05,54,14.50
2016,08,24,05,55,14.50
2016,08,24,05,56,14.50
2016,08,24,05,57,14.50
2016,08,24,05,58,14.50
2016,08,24,05,59,14.50
2016,08,24,06,00,14.50
2016,08,24,06,01,14.50
2016,08,24,06,02,14.50
2016,08,24,06,03,14.50
2016,08,24,06,04,14.50
2016,08,24,06,05,14.50
2016,08,24,06,06,14.40
2016,08,24,06,07,14.40
2016,08,24,06,08,14.40
2016,08,24,06,09,14.40
2016,08,24,06,10,14.40
2016,08,24,06,11,14.40
2016,08,24,06,12,14.30
2016,08,24,06,13,14.30
2016,08,24,06,14,14.30
2016,08,24,06,15,14.30
2016,08,24,06,16,14.30
2016,08,24,06,17,14.30
2016,08,24,06,18,14.30
2016,08,24,06,19,14.30
2016,08,24,06,20,14.30
2016,08,24,06,21,14.30
2016,08,24,06,22,14.30
2016,08,24,06,23,14.30
2016,08,24,06,24,14.30
2016,08,24,06,25,14.30
2016,08,24,06,26,14.30
2016,08,24,06,27,14.30
2016,08,24,06,28,14.30
2016,08,24,06,29,14.30
2016,08,24,06,30,14.40
2016,08,24,06,31,14.40
2016,08,24,06,32,14.40
2016,08,24,06,33,14.50
2016,08,24,06,34,14.50
2016,08,24,06,35,14.50
2016,08,24,06,36,14.50
2016,08,24,06,37,14.50
2016,08,24,06,38,14.50
2016,08,24,06,39,14.50
2016,08,24,06,40,14.50
2016,08,24,06,41,14.40
2016,08,24,06,42,14.40
2016,08,24,06,43,14.40
2016,08,24,06,44,14.40
2016,08,24,06,45,14.40
2016,08,24,06,46,14.40
2016,08,24,06,47,14.40
2016,08,24,06,48,14.30
2016,08,24,06,49,14.30
2016,08,24,06,50,14.30
2016,08,24,06,51,14.30
2016,08,24,06,52,14.30
2016,08,24,06,53,14.30
2016,08,24,06,54,14.30
2016,08,24,06,55,14.30
2016,08,24,06,56,14.30
2016,08,24,06,57,14.30
2016,08,24,06,58,14.30
2016,08,24,06,59,14.30
2016,08,24,07,00,14.30
2016,08,24,07,01,14.30
2016,08,24,07,02,14.30
2016,08,24,07,03,14.30
2016,08,24,07,04,14.40
2016,08,24,07,05,14.40
2016,08,24,07,06,14.40
2016,08,24,07,07,14.40
2016,08,24,07,08,14.40
2016,08,24,07,09,14.40
2016,08,24,07,10,14.40
2016,08,24,07,11,14.40
2016,08,24,07,12,14.40
2016,08,24,07,13,14.50
2016,08,24,07,14,14.50
2016,08,24,07,15,14.50
2016,08,24,07,16,14.60
2016,08,24,07,17,14.60
2016,08,24,07,18,14.60
2016,08,24,07,19,14.60
2016,08,24,07,20,14.70
2016,08,24,07,21,14.70
2016,08,24,07,22,14.70
2016,08,24,07,23,14.70
2016,08,24,07,24,14.80
2016,08,24,07,25,14.80
2016,08,24,07,26,14.80
2016,08,24,07,27,14.90
2016,08,24,07,28,14.90
2016,08,24,07,29,15.00
2016,08,24,07,30,15.10
2016,08,24,07,31,15.10
2016,08,24,07,32,15.20
2016,08,24,07,33,15.20
2016,08,24,07,34,15.30
2016,08,24,07,35,15.40
2016,08,24,07,36,15.40
2016,08,24,07,37,15.50
2016,08,24,07,38,15.60
2016,08,24,07,39,15.60
2016,08,24,07,40,15.70
2016,08,24,07,41,15.70
2016,08,24,07,42,15.80
2016,08,24,07,43,15.80
2016,08,24,07,44,15.80
2016,08,24,07,45,15.90
2016,08,24,07,46,15.90
2016,08,24,07,47,15.90
2016,08,24,07,48,16.00
2016,08,24,07,49,16.00
2016,08,24,07,50,16.10
2016,08,24,07,51,16.10
2016,08,24,07,52,16.20
2016,08,24,07,53,16.20
2016,08,24,07,54,16.30
2016,08,24,07,55,16.40
2016,08,24,07,56,16.50
2016,08,24,07,57,16.60
2016,08,24,07,58,16.70
2016,08,24,07,59,16.80
2016,08,24,08,00,16.90
2016,08,24,08,01,17.00
2016,08,24,08,02,17.00
2016,08,24,08,03,17.10
2016,08,24,08,04,17.10
2016,08,24,08,05,17.20
2016,08,24,08,06,17.20
2016,08,24,08,07,17.30
2016,08,24,08,08,17.30
2016,08,24,08,09,17.40
2016,08,24,08,10,17.40
2016,08,24,08,11,17.50
2016,08,24,08,12,17.60
2016,08,24,08,13,17.70
2016,08,24,08,14,17.70
2016,08,24,08,15,17.70
2016,08,24,08,16,17.80
2016,08,24,08,17,17.80
2016,08,24,08,18,17.80
2016,08,24,08,19,17.80
2016,08,24,08,20,17.80
2016,08,24,08,21,17.90
2016,08,24,08,22,17.90
2016,08,24,08,23,18.00
2016,08,24,08,24,18.10
2016,08,24,08,25,18.20
2016,08,24,08,26,18.30
2016,08,24,08,27,18.40
2016,08,24,08,28,18.50
2016,08,24,08,29,18.50
2016,08,24,08,30,18.60
2016,08,24,08,31,18.70
2016,08,24,08,32,18.80
2016,08,24,08,33,18.90
2016,08,24,08,34,19.00
2016,08,24,08,35,19.10
2016,08,24,08,36,19.20
2016,08,24,08,37,19.20
2016,08,24,08,38,19.30
2016,08,24,08,39,19.40
2016,08,24,08,40,19.50
2016,08,24,08,41,19.60
2016,08,24,08,42,19.70
2016,08,24,08,43,19.70
2016,08,24,08,44,19.80
2016,08,24,08,45,19.90
2016,08,24,08,46,20.00
2016,08,24,08,47,20.00
2016,08,24,08,48,20.10
2016,08,24,08,49,20.10
2016,08,24,08,50,20.20
2016,08,24,08,51,20.20
2016,08,24,08,52,20.30
2016,08,24,08,53,20.30
2016,08,24,08,54,20.30
2016,08,24,08,55,20.30
2016,08,24,08,56,20.30
2016,08,24,08,57,20.40
2016,08,24,08,58,20.40
2016,08,24,08,59,20.40
2016,08,24,09,00,20.50
2016,08,24,09,01,20.50
2016,08,24,09,02,20.50
2016,08,24,09,03,20.50
2016,08,24,09,04,20.50
2016,08,24,09,05,20.50
2016,08,24,09,06,20.50
2016,08,24,09,07,20.50
2016,08,24,09,08,20.50
2016,08,24,09,09,20.60
2016,08,24,09,10,20.60
2016,08,24,09,11,20.60
2016,08,24,09,12,20.60
2016,08,24,09,13,20.60
2016,08,24,09,14,20.70
2016,08,24,09,15,20.70
2016,08,24,09,16,20.70
2016,08,24,09,17,20.70
2016,08,24,09,18,20.70
2016,08,24,09,19,20.70
2016,08,24,09,20,20.70
2016,08,24,09,21,20.70
2016,08,24,09,22,20.70
2016,08,24,09,23,20.80
2016,08,24,09,24,20.80
2016,08,24,09,25,20.80
2016,08,24,09,26,20.90
2016,08,24,09,27,20.90
2016,08,24,09,28,21.00
2016,08,24,09,29,21.10
2016,08,24,09,30,21.10
2016,08,24,09,31,21.20
2016,08,24,09,32,21.20
2016,08,24,09,33,21.30
2016,08,24,09,34,21.30
2016,08,24,09,35,21.30
2016,08,24,09,36,21.30
2016,08,24,09,37,21.40
2016,08,24,09,38,21.40
2016,08,24,09,39,21.40
2016,08,24,09,40,21.40
2016,08,24,09,41,21.40
2016,08,24,09,42,21.40
2016,08,24,09,43,21.40
2016,08,24,09,44,21.40
2016,08,24,09,45,21.40
2016,08,24,09,46,21.40
2016,08,24,09,47,21.40
2016,08,24,09,48,21.50
2016,08,24,09,49,21.50
2016,08,24,09,50,21.60
2016,08,24,09,51,21.60
2016,08,24,09,52,21.60
2016,08,24,09,53,21.70
2016,08,24,09,54,21.70
2016,08,24,09,55,21.80
2016,08,24,09,56,21.90
2016,08,24,09,57,21.90
2016,08,24,09,58,21.90
2016,08,24,09,59,22.00
2016,08,24,10,00,22.00
2016,08,24,10,01,22.10
2016,08,24,10,02,22.10
2016,08,24,10,03,22.10
2016,08,24,10,04,22.10
2016,08,24,10,05,22.10
2016,08,24,10,06,22.10
2016,08,24,10,07,22.10
2016,08,24,10,08,22.20
2016,08,24,10,09,22.20
2016,08,24,10,10,22.20
2016,08,24,10,11,22.30
2016,08,24,10,12,22.30
2016,08,24,10,13,22.30
2016,08,24,10,14,22.30
2016,08,24,10,15,22.30
2016,08,24,10,16,22.30
2016,08,24,10,17,22.30
2016,08,24,10,18,22.20
2016,08,24,10,19,22.20
2016,08,24,10,20,22.10
2016,08,24,10,21,22.10
2016,08,24,10,22,22.10
2016,08,24,10,23,22.10
2016,08,24,10,24,22.20
2016,08,24,10,25,22.10
2016,08,24,10,26,22.10
2016,08,24,10,27,22.10
2016,08,24,10,28,22.10
2016,08,24,10,29,22.20
2016,08,24,10,30,22.20
2016,08,24,10,31,22.20
2016,08,24,10,32,22.20
2016,08,24,10,33,22.30
2016,08,24,10,34,22.30
2016,08,24,10,35,22.40
2016,08,24,10,36,22.40
2016,08,24,10,37,22.50
2016,08,24,10,38,22.50
2016,08,24,10,39,22.60
2016,08,24,10,40,22.60
2016,08,24,10,41,22.70
2016,08,24,10,42,22.80
2016,08,24,10,43,22.90
2016,08,24,10,44,22.90
2016,08,24,10,45,23.00
2016,08,24,10,46,23.00
2016,08,24,10,47,23.00
2016,08,24,10,48,23.00
2016,08,24,10,49,23.00
2016,08,24,10,50,23.10
2016,08,24,10,51,23.10
2016,08,24,10,52,23.10
2016,08,24,10,53,23.20
2016,08,24,10,54,23.20
2016,08,24,10,55,23.10
2016,08,24,10,56,23.10
2016,08,24,10,57,23.10
2016,08,24,10,58,23.20
2016,08,24,10,59,23.20
2016,08,24,11,00,23.20
2016,08,24,11,01,23.30
2016,08,24,11,02,23.30
2016,08,24,11,03,23.30
2016,08,24,11,04,23.40
2016,08,24,11,05,23.40
2016,08,24,11,06,23.50
2016,08,24,11,07,23.50
2016,08,24,11,08,23.60
2016,08,24,11,09,23.60
2016,08,24,11,10,23.60
2016,08,24,11,11,23.60
2016,08,24,11,12,23.60
2016,08,24,11,13,23.60
2016,08,24,11,14,23.60
2016,08,24,11,15,23.60
2016,08,24,11,16,23.60
2016,08,24,11,17,23.60
2016,08,24,11,18,23.60
2016,08,24,11,19,23.70
2016,08,24,11,20,23.70
2016,08,24,11,21,23.70
2016,08,24,11,22,23.70
2016,08,24,11,23,23.70
2016,08,24,11,24,23.80
2016,08,24,11,25,23.80
2016,08,24,11,26,23.80
2016,08,24,11,27,23.80
2016,08,24,11,28,23.80
2016,08,24,11,29,23.80
2016,08,24,11,30,23.80
2016,08,24,11,31,23.80
2016,08,24,11,32,23.80
2016,08,24,11,33,23.80
2016,08,24,11,34,23.80
2016,08,24,11,35,23.80
2016,08,24,11,36,23.80
2016,08,24,11,37,23.80
2016,08,24,11,38,23.80
2016,08,24,11,39,23.80
2016,08,24,11,40,23.90
2016,08,24,11,41,24.00
2016,08,24,11,42,24.10
2016,08,24,11,43,24.10
2016,08,24,11,44,24.10
2016,08,24,11,45,24.20
2016,08,24,11,46,24.20
2016,08,24,11,47,24.20
2016,08,24,11,48,24.20
2016,08,24,11,49,24.30
2016,08,24,11,50,24.30
2016,08,24,11,51,24.40
2016,08,24,11,52,24.50
2016,08,24,11,53,24.60
2016,08,24,11,54,24.60
2016,08,24,11,55,24.70
2016,08,24,11,56,24.80
2016,08,24,11,57,24.80
2016,08,24,11,58,24.90
2016,08,24,11,59,24.90
2016,08,24,12,00,24.90
2016,08,24,12,01,25.00
2016,08,24,12,02,25.00
2016,08,24,12,03,25.00
2016,08,24,12,04,25.10
2016,08,24,12,05,25.00
2016,08,24,12,06,25.00
2016,08,24,12,07,24.90
2016,08,24,12,08,24.90
2016,08,24,12,09,24.80
2016,08,24,12,10,24.80
2016,08,24,12,11,24.70
2016,08,24,12,12,24.60
2016,08,24,12,13,24.60
2016,08,24,12,14,24.50
2016,08,24,12,15,24.50
2016,08,24,12,16,24.40
2016,08,24,12,17,24.30
2016,08,24,12,18,24.20
2016,08,24,12,19,24.10
2016,08,24,12,20,24.10
2016,08,24,12,21,24.00
2016,08,24,12,22,23.90
2016,08,24,12,23,23.80
2016,08,24,12,24,23.80
2016,08,24,12,25,23.80
2016,08,24,12,26,23.90
2016,08,24,12,27,23.90
2016,08,24,12,28,24.00
2016,08,24,12,29,24.00
2016,08,24,12,30,24.10
2016,08,24,12,31,24.10
2016,08,24,12,32,24.20
2016,08,24,12,33,24.20
2016,08,24,12,34,24.10
2016,08,24,12,35,24.10
2016,08,24,12,36,24.10
2016,08,24,12,37,24.10
2016,08,24,12,38,24.10
2016,08,24,12,39,24.20
2016,08,24,12,40,24.30
2016,08,24,12,41,24.30
2016,08,24,12,42,24.40
2016,08,24,12,43,24.30
2016,08,24,12,44,24.30
2016,08,24,12,45,24.30
2016,08,24,12,46,24.30
2016,08,24,12,47,24.30
2016,08,24,12,48,24.30
2016,08,24,12,49,24.30
2016,08,24,12,50,24.30
2016,08,24,12,51,24.30
2016,08,24,12,52,24.20
2016,08,24,12,53,24.10
2016,08,24,12,54,24.00
2016,08,24,12,55,23.90
2016,08,24,12,56,23.90
2016,08,24,12,57,23.90
2016,08,24,12,58,23.80
2016,08,24,12,59,23.80
2016,08,24,13,00,23.80
2016,08,24,13,01,23.80
2016,08,24,13,02,23.80
2016,08,24,13,03,23.90
2016,08,24,13,04,24.00
2016,08,24,13,05,24.00
2016,08,24,13,06,24.10
2016,08,24,13,07,24.10
2016,08,24,13,08,24.00
2016,08,24,13,09,24.00
2016,08,24,13,10,24.00
2016,08,24,13,11,24.00
2016,08,24,13,12,24.00
2016,08,24,13,13,24.00
2016,08,24,13,14,24.00
2016,08,24,13,15,24.00
2016,08,24,13,16,24.10
2016,08,24,13,17,24.10
2016,08,24,13,18,24.10
2016,08,24,13,19,24.20
2016,08,24,13,20,24.20
2016,08,24,13,21,24.30
2016,08,24,13,22,24.30
2016,08,24,13,23,24.30
2016,08,24,13,24,24.30
2016,08,24,13,25,24.30
2016,08,24,13,26,24.30
2016,08,24,13,27,24.30
2016,08,24,13,28,24.30
2016,08,24,13,29,24.30
2016,08,24,13,30,24.40
2016,08,24,13,31,24.50
2016,08,24,13,32,24.60
2016,08,24,13,33,24.60
2016,08,24,13,34,24.70
2016,08,24,13,35,24.70
2016,08,24,13,36,24.70
2016,08,24,13,37,24.70
2016,08,24,13,38,24.60
2016,08,24,13,39,24.50
2016,08,24,13,40,24.50
2016,08,24,13,41,24.40
2016,08,24,13,42,24.40
2016,08,24,13,43,24.30
2016,08,24,13,44,24.30
2016,08,24,13,45,24.30
2016,08,24,13,46,24.20
2016,08,24,13,47,24.20
2016,08,24,13,48,24.20
2016,08,24,13,49,24.30
2016,08,24,13,50,24.30
2016,08,24,13,51,24.40
2016,08,24,13,52,24.40
2016,08,24,13,53,24.50
2016,08,24,13,54,24.60
2016,08,24,13,55,24.60
2016,08,24,13,56,24.70
2016,08,24,13,57,24.80
2016,08,24,13,58,24.90
2016,08,24,13,59,25.10
2016,08,24,14,00,25.20
2016,08,24,14,01,25.30
2016,08,24,14,02,25.50
2016,08,24,14,03,25.60
2016,08,24,14,04,25.70
2016,08,24,14,05,25.80
2016,08,24,14,06,25.90
2016,08,24,14,07,26.10
2016,08,24,14,08,26.10
2016,08,24,14,09,26.20
2016,08,24,14,10,26.30
2016,08,24,14,11,26.30
2016,08,24,14,12,26.40
2016,08,24,14,13,26.40
2016,08,24,14,14,26.40
2016,08,24,14,15,26.40
2016,08,24,14,16,26.40
2016,08,24,14,17,26.50
2016,08,24,14,18,26.50
2016,08,24,14,19,26.50
2016,08,24,14,20,26.40
2016,08,24,14,21,26.30
2016,08,24,14,22,26.20
2016,08,24,14,23,26.10
2016,08,24,14,24,26.00
2016,08,24,14,25,26.00
2016,08,24,14,26,25.90
2016,08,24,14,27,25.80
2016,08,24,14,28,25.80
2016,08,24,14,29,25.80
2016,08,24,14,30,25.90
2016,08,24,14,31,25.90
2016,08,24,14,32,25.80
2016,08,24,14,33,25.80
2016,08,24,14,34,25.70
2016,08,24,14,35,25.60
2016,08,24,14,36,25.60
2016,08,24,14,37,25.50
2016,08,24,14,38,25.40
2016,08,24,14,39,25.40
2016,08,24,14,40,25.40
2016,08,24,14,41,25.40
2016,08,24,14,42,25.40
2016,08,24,14,43,25.50
2016,08,24,14,44,25.50
2016,08,24,14,45,25.60
2016,08,24,14,46,25.70
2016,08,24,14,47,25.90
2016,08,24,14,48,26.00
2016,08,24,14,49,26.20
2016,08,24,14,50,26.20
2016,08,24,14,51,26.30
2016,08,24,14,52,26.30
2016,08,24,14,53,26.40
2016,08,24,14,54,26.30
2016,08,24,14,55,26.30
2016,08,24,14,56,26.30
2016,08,24,14,57,26.30
2016,08,24,14,58,26.20
2016,08,24,14,59,26.20
2016,08,24,15,00,26.30
2016,08,24,15,01,26.30
2016,08,24,15,02,26.30
2016,08,24,15,03,26.40
2016,08,24,15,04,26.50
2016,08,24,15,05,26.60
2016,08,24,15,06,26.70
2016,08,24,15,07,26.80
2016,08,24,15,08,26.90
2016,08,24,15,09,27.00
2016,08,24,15,10,27.00
2016,08,24,15,11,27.10
2016,08,24,15,12,27.10
2016,08,24,15,13,27.10
2016,08,24,15,14,27.10
2016,08,24,15,15,27.00
2016,08,24,15,16,27.00
2016,08,24,15,17,26.90
2016,08,24,15,18,26.80
2016,08,24,15,19,26.80
2016,08,24,15,20,26.80
2016,08,24,15,21,26.70
2016,08,24,15,22,26.60
2016,08,24,15,23,26.50
2016,08,24,15,24,26.50
2016,08,24,15,25,26.40
2016,08,24,15,26,26.30
2016,08,24,15,27,26.20
2016,08,24,15,28,26.10
2016,08,24,15,29,26.00
2016,08,24,15,30,25.90
2016,08,24,15,31,25.80
2016,08,24,15,32,25.80
2016,08,24,15,33,25.80
2016,08,24,15,34,25.90
2016,08,24,15,35,25.90
2016,08,24,15,36,26.00
2016,08,24,15,37,26.00
2016,08,24,15,38,26.10
2016,08,24,15,39,26.20
2016,08,24,15,40,26.20
2016,08,24,15,41,26.30
2016,08,24,15,42,26.40
2016,08,24,15,43,26.60
2016,08,24,15,44,26.70
2016,08,24,15,45,26.70
2016,08,24,15,46,26.80
2016,08,24,15,47,26.90
2016,08,24,15,48,26.90
2016,08,24,15,49,26.90
2016,08,24,15,50,26.90
2016,08,24,15,51,26.80
2016,08,24,15,52,26.80
2016,08,24,15,53,26.70
2016,08,24,15,54,26.70
2016,08,24,15,55,26.80
2016,08,24,15,56,26.80
2016,08,24,15,57,26.80
2016,08,24,15,58,26.90
2016,08,24,15,59,26.90
2016,08,24,16,00,27.00
2016,08,24,16,01,27.10
2016,08,24,16,02,27.10
2016,08,24,16,03,27.10
2016,08,24,16,04,27.10
2016,08,24,16,05,27.10
2016,08,24,16,06,27.10
2016,08,24,16,07,27.20
2016,08,24,16,08,27.20
2016,08,24,16,09,27.30
2016,08,24,16,10,27.30
2016,08,24,16,11,27.30
2016,08,24,16,12,27.20
2016,08,24,16,13,27.10
2016,08,24,16,14,27.10
2016,08,24,16,15,27.00
2016,08,24,16,16,27.00
2016,08,24,16,17,26.90
2016,08,24,16,18,26.90
2016,08,24,16,19,26.80
2016,08,24,16,20,26.80
2016,08,24,16,21,26.70
2016,08,24,16,22,26.70
2016,08,24,16,23,26.70
2016,08,24,16,24,26.60
2016,08,24,16,25,26.60
2016,08,24,16,26,26.60
2016,08,24,16,27,26.60
2016,08,24,16,28,26.50
2016,08,24,16,29,26.40
2016,08,24,16,30,26.40
2016,08,24,16,31,26.40
2016,08,24,16,32,26.40
2016,08,24,16,33,26.30
2016,08,24,16,34,26.30
2016,08,24,16,35,26.30
2016,08,24,16,36,26.40
2016,08,24,16,37,26.40
2016,08,24,16,38,26.50
2016,08,24,16,39,26.60
2016,08,24,16,40,26.60
2016,08,24,16,41,26.70
2016,08,24,16,42,26.80
2016,08,24,16,43,26.90
2016,08,24,16,44,26.90
2016,08,24,16,45,27.00
2016,08,24,16,46,27.00
2016,08,24,16,47,27.10
2016,08,24,16,48,27.20
2016,08,24,16,49,27.30
2016,08,24,16,50,27.40
2016,08,24,16,51,27.50
2016,08,24,16,52,27.60
2016,08,24,16,53,27.60
2016,08,24,16,54,27.70
2016,08,24,16,55,27.80
2016,08,24,16,56,27.90
2016,08,24,16,57,27.90
2016,08,24,16,58,28.00
2016,08,24,16,59,28.10
2016,08,24,17,00,28.10
2016,08,24,17,01,28.10
2016,08,24,17,02,28.10
2016,08,24,17,03,28.10
2016,08,24,17,04,28.10
2016,08,24,17,05,28.00
2016,08,24,17,06,28.00
2016,08,24,17,07,28.00
2016,08,24,17,08,28.00
2016,08,24,17,09,28.00
2016,08,24,17,10,28.10
2016,08,24,17,11,28.10
2016,08,24,17,12,28.20
2016,08,24,17,13,28.20
2016,08,24,17,14,28.30
2016,08,24,17,15,28.40
2016,08,24,17,16,28.40
2016,08,24,17,17,28.50
2016,08,24,17,18,28.60
2016,08,24,17,19,28.60