Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,29,00,00,4.60
2017,04,29,00,01,4.50
2017,04,29,00,02,4.50
2017,04,29,00,03,4.50
2017,04,29,00,04,4.50
2017,04,29,00,05,4.50
2017,04,29,00,06,4.50
2017,04,29,00,07,4.40
2017,04,29,00,08,4.40
2017,04,29,00,09,4.40
2017,04,29,00,10,4.40
2017,04,29,00,11,4.40
2017,04,29,00,12,4.40
2017,04,29,00,13,4.40
2017,04,29,00,14,4.40
2017,04,29,00,15,4.40
2017,04,29,00,16,4.40
2017,04,29,00,17,4.40
2017,04,29,00,18,4.30
2017,04,29,00,19,4.30
2017,04,29,00,20,4.30
2017,04,29,00,21,4.30
2017,04,29,00,22,4.30
2017,04,29,00,23,4.30
2017,04,29,00,24,4.30
2017,04,29,00,25,4.30
2017,04,29,00,26,4.30
2017,04,29,00,27,4.30
2017,04,29,00,28,4.30
2017,04,29,00,29,4.30
2017,04,29,00,30,4.20
2017,04,29,00,31,4.20
2017,04,29,00,32,4.20
2017,04,29,00,33,4.20
2017,04,29,00,34,4.20
2017,04,29,00,35,4.20
2017,04,29,00,36,4.20
2017,04,29,00,37,4.20
2017,04,29,00,38,4.20
2017,04,29,00,39,4.20
2017,04,29,00,40,4.20
2017,04,29,00,41,4.20
2017,04,29,00,42,4.20
2017,04,29,00,43,4.10
2017,04,29,00,44,4.10
2017,04,29,00,45,4.10
2017,04,29,00,46,4.10
2017,04,29,00,47,4.10
2017,04,29,00,48,4.10
2017,04,29,00,49,4.10
2017,04,29,00,50,4.00
2017,04,29,00,51,4.00
2017,04,29,00,52,3.90
2017,04,29,00,53,3.90
2017,04,29,00,54,3.90
2017,04,29,00,55,3.90
2017,04,29,00,56,3.90
2017,04,29,00,57,3.80
2017,04,29,00,58,3.80
2017,04,29,00,59,3.80
2017,04,29,01,00,3.70
2017,04,29,01,01,3.70
2017,04,29,01,02,3.70
2017,04,29,01,03,3.70
2017,04,29,01,04,3.60
2017,04,29,01,05,3.60
2017,04,29,01,06,3.60
2017,04,29,01,07,3.60
2017,04,29,01,08,3.60
2017,04,29,01,09,3.60
2017,04,29,01,10,3.60
2017,04,29,01,11,3.60
2017,04,29,01,12,3.60
2017,04,29,01,13,3.60
2017,04,29,01,14,3.60
2017,04,29,01,15,3.60
2017,04,29,01,16,3.70
2017,04,29,01,17,3.70
2017,04,29,01,18,3.70
2017,04,29,01,19,3.70
2017,04,29,01,20,3.70
2017,04,29,01,21,3.70
2017,04,29,01,22,3.70
2017,04,29,01,23,3.70
2017,04,29,01,24,3.70
2017,04,29,01,25,3.60
2017,04,29,01,26,3.60
2017,04,29,01,27,3.60
2017,04,29,01,28,3.60
2017,04,29,01,29,3.50
2017,04,29,01,30,3.50
2017,04,29,01,31,3.50
2017,04,29,01,32,3.40
2017,04,29,01,33,3.40
2017,04,29,01,34,3.40
2017,04,29,01,35,3.40
2017,04,29,01,36,3.40
2017,04,29,01,37,3.40
2017,04,29,01,38,3.40
2017,04,29,01,39,3.40
2017,04,29,01,40,3.40
2017,04,29,01,41,3.40
2017,04,29,01,42,3.40
2017,04,29,01,43,3.40
2017,04,29,01,44,3.40
2017,04,29,01,45,3.30
2017,04,29,01,46,3.30
2017,04,29,01,47,3.30
2017,04,29,01,48,3.30
2017,04,29,01,49,3.30
2017,04,29,01,50,3.30
2017,04,29,01,51,3.30
2017,04,29,01,52,3.30
2017,04,29,01,53,3.30
2017,04,29,01,54,3.30
2017,04,29,01,55,3.30
2017,04,29,01,56,3.30
2017,04,29,01,57,3.30
2017,04,29,01,58,3.20
2017,04,29,01,59,3.20
2017,04,29,02,00,3.20
2017,04,29,02,01,3.20
2017,04,29,02,02,3.20
2017,04,29,02,03,3.20
2017,04,29,02,04,3.20
2017,04,29,02,05,3.20
2017,04,29,02,06,3.20
2017,04,29,02,07,3.20
2017,04,29,02,08,3.20
2017,04,29,02,09,3.20
2017,04,29,02,10,3.20
2017,04,29,02,11,3.20
2017,04,29,02,12,3.10
2017,04,29,02,13,3.10
2017,04,29,02,14,3.10
2017,04,29,02,15,3.10
2017,04,29,02,16,3.10
2017,04,29,02,17,3.10
2017,04,29,02,18,3.10
2017,04,29,02,19,3.00
2017,04,29,02,20,3.00
2017,04,29,02,21,3.00
2017,04,29,02,22,3.00
2017,04,29,02,23,3.00
2017,04,29,02,24,3.00
2017,04,29,02,25,3.00
2017,04,29,02,26,2.90
2017,04,29,02,27,2.90
2017,04,29,02,28,2.90
2017,04,29,02,29,2.90
2017,04,29,02,30,2.90
2017,04,29,02,31,2.80
2017,04,29,02,32,2.80
2017,04,29,02,33,2.80
2017,04,29,02,34,2.80
2017,04,29,02,35,2.80
2017,04,29,02,36,2.90
2017,04,29,02,37,2.90
2017,04,29,02,38,2.90
2017,04,29,02,39,2.90
2017,04,29,02,40,2.90
2017,04,29,02,41,2.90
2017,04,29,02,42,2.90
2017,04,29,02,43,2.90
2017,04,29,02,44,2.90
2017,04,29,02,45,2.90
2017,04,29,02,46,2.90
2017,04,29,02,47,2.80
2017,04,29,02,48,2.80
2017,04,29,02,49,2.80
2017,04,29,02,50,2.80
2017,04,29,02,51,2.80
2017,04,29,02,52,2.80
2017,04,29,02,53,2.80
2017,04,29,02,54,2.80
2017,04,29,02,55,2.80
2017,04,29,02,56,2.80
2017,04,29,02,57,2.80
2017,04,29,02,58,2.80
2017,04,29,02,59,2.80
2017,04,29,03,00,2.80
2017,04,29,03,01,2.80
2017,04,29,03,02,2.70
2017,04,29,03,03,2.70
2017,04,29,03,04,2.70
2017,04,29,03,05,2.70
2017,04,29,03,06,2.70
2017,04,29,03,07,2.70
2017,04,29,03,08,2.70
2017,04,29,03,09,2.70
2017,04,29,03,10,2.70
2017,04,29,03,11,2.70
2017,04,29,03,12,2.60
2017,04,29,03,13,2.60
2017,04,29,03,14,2.60
2017,04,29,03,15,2.60
2017,04,29,03,16,2.60
2017,04,29,03,17,2.60
2017,04,29,03,18,2.50
2017,04,29,03,19,2.50
2017,04,29,03,20,2.50
2017,04,29,03,21,2.50
2017,04,29,03,22,2.50
2017,04,29,03,23,2.50
2017,04,29,03,24,2.50
2017,04,29,03,25,2.50
2017,04,29,03,26,2.50
2017,04,29,03,27,2.50
2017,04,29,03,28,2.50
2017,04,29,03,29,2.50
2017,04,29,03,30,2.50
2017,04,29,03,31,2.50
2017,04,29,03,32,2.50
2017,04,29,03,33,2.40
2017,04,29,03,34,2.40
2017,04,29,03,35,2.40
2017,04,29,03,36,2.50
2017,04,29,03,37,2.50
2017,04,29,03,38,2.50
2017,04,29,03,39,2.50
2017,04,29,03,40,2.50
2017,04,29,03,41,2.40
2017,04,29,03,42,2.40
2017,04,29,03,43,2.40
2017,04,29,03,44,2.40
2017,04,29,03,45,2.40
2017,04,29,03,46,2.40
2017,04,29,03,47,2.40
2017,04,29,03,48,2.40
2017,04,29,03,49,2.40
2017,04,29,03,50,2.40
2017,04,29,03,51,2.40
2017,04,29,03,52,2.40
2017,04,29,03,53,2.40
2017,04,29,03,54,2.50
2017,04,29,03,55,2.40
2017,04,29,03,56,2.40
2017,04,29,03,57,2.40
2017,04,29,03,58,2.40
2017,04,29,03,59,2.40
2017,04,29,04,00,2.40
2017,04,29,04,01,2.40
2017,04,29,04,02,2.40
2017,04,29,04,03,2.40
2017,04,29,04,04,2.30
2017,04,29,04,05,2.30
2017,04,29,04,06,2.30
2017,04,29,04,07,2.30
2017,04,29,04,08,2.30
2017,04,29,04,09,2.30
2017,04,29,04,10,2.30
2017,04,29,04,11,2.30
2017,04,29,04,12,2.30
2017,04,29,04,13,2.30
2017,04,29,04,14,2.30
2017,04,29,04,15,2.30
2017,04,29,04,16,2.30
2017,04,29,04,17,2.30
2017,04,29,04,18,2.30
2017,04,29,04,19,2.30
2017,04,29,04,20,2.20
2017,04,29,04,21,2.20
2017,04,29,04,22,2.20
2017,04,29,04,23,2.20
2017,04,29,04,24,2.20
2017,04,29,04,25,2.20
2017,04,29,04,26,2.20
2017,04,29,04,27,2.20
2017,04,29,04,28,2.20
2017,04,29,04,29,2.30
2017,04,29,04,30,2.30
2017,04,29,04,31,2.30
2017,04,29,04,32,2.30
2017,04,29,04,33,2.20
2017,04,29,04,34,2.20
2017,04,29,04,35,2.20
2017,04,29,04,36,2.20
2017,04,29,04,37,2.20
2017,04,29,04,38,2.20
2017,04,29,04,39,2.20
2017,04,29,04,40,2.20
2017,04,29,04,41,2.20
2017,04,29,04,42,2.10
2017,04,29,04,43,2.10
2017,04,29,04,44,2.10
2017,04,29,04,45,2.10
2017,04,29,04,46,2.10
2017,04,29,04,47,2.10
2017,04,29,04,48,2.10
2017,04,29,04,49,2.10
2017,04,29,04,50,2.10
2017,04,29,04,51,2.10
2017,04,29,04,52,2.10
2017,04,29,04,53,2.10
2017,04,29,04,54,2.10
2017,04,29,04,55,2.10
2017,04,29,04,56,2.10
2017,04,29,04,57,2.00
2017,04,29,04,58,2.00
2017,04,29,04,59,2.00
2017,04,29,05,00,2.00
2017,04,29,05,01,2.00
2017,04,29,05,02,1.90
2017,04,29,05,03,1.90
2017,04,29,05,04,1.90
2017,04,29,05,05,1.90
2017,04,29,05,06,1.90
2017,04,29,05,07,1.90
2017,04,29,05,08,1.90
2017,04,29,05,09,1.90
2017,04,29,05,10,1.90
2017,04,29,05,11,1.90
2017,04,29,05,12,1.90
2017,04,29,05,13,1.90
2017,04,29,05,14,1.90
2017,04,29,05,15,1.90
2017,04,29,05,16,1.90
2017,04,29,05,17,1.90
2017,04,29,05,18,1.90
2017,04,29,05,19,1.90
2017,04,29,05,20,1.90
2017,04,29,05,21,1.90
2017,04,29,05,22,1.90
2017,04,29,05,23,1.90
2017,04,29,05,24,1.90
2017,04,29,05,25,1.90
2017,04,29,05,26,1.90
2017,04,29,05,27,1.90
2017,04,29,05,28,1.90
2017,04,29,05,29,1.90
2017,04,29,05,30,1.90
2017,04,29,05,31,1.90
2017,04,29,05,32,1.90
2017,04,29,05,33,2.00
2017,04,29,05,34,2.00
2017,04,29,05,35,2.00
2017,04,29,05,36,2.10
2017,04,29,05,37,2.10
2017,04,29,05,38,2.10
2017,04,29,05,39,2.10
2017,04,29,05,40,2.10
2017,04,29,05,41,2.20
2017,04,29,05,42,2.20
2017,04,29,05,43,2.20
2017,04,29,05,44,2.20
2017,04,29,05,45,2.20
2017,04,29,05,46,2.20
2017,04,29,05,47,2.20
2017,04,29,05,48,2.20
2017,04,29,05,49,2.20
2017,04,29,05,50,2.20
2017,04,29,05,51,2.30
2017,04,29,05,52,2.30
2017,04,29,05,53,2.30
2017,04,29,05,54,2.30
2017,04,29,05,55,2.30
2017,04,29,05,56,2.30
2017,04,29,05,57,2.30
2017,04,29,05,58,2.30
2017,04,29,05,59,2.30
2017,04,29,06,00,2.30
2017,04,29,06,01,2.30
2017,04,29,06,02,2.30
2017,04,29,06,03,2.30
2017,04,29,06,04,2.30
2017,04,29,06,05,2.30
2017,04,29,06,06,2.30
2017,04,29,06,07,2.30
2017,04,29,06,08,2.30
2017,04,29,06,09,2.30
2017,04,29,06,10,2.30
2017,04,29,06,11,2.30
2017,04,29,06,12,2.30
2017,04,29,06,13,2.30
2017,04,29,06,14,2.30
2017,04,29,06,15,2.30
2017,04,29,06,16,2.30
2017,04,29,06,17,2.30
2017,04,29,06,18,2.30
2017,04,29,06,19,2.30
2017,04,29,06,20,2.30
2017,04,29,06,21,2.30
2017,04,29,06,22,2.30
2017,04,29,06,23,2.30
2017,04,29,06,24,2.30
2017,04,29,06,25,2.30
2017,04,29,06,26,2.30
2017,04,29,06,27,2.30
2017,04,29,06,28,2.40
2017,04,29,06,29,2.40
2017,04,29,06,30,2.40
2017,04,29,06,31,2.40
2017,04,29,06,32,2.40
2017,04,29,06,33,2.40
2017,04,29,06,34,2.40
2017,04,29,06,35,2.40
2017,04,29,06,36,2.40
2017,04,29,06,37,2.40
2017,04,29,06,38,2.40
2017,04,29,06,39,2.40
2017,04,29,06,40,2.40
2017,04,29,06,41,2.40
2017,04,29,06,42,2.40
2017,04,29,06,43,2.50
2017,04,29,06,44,2.50
2017,04,29,06,45,2.50
2017,04,29,06,46,2.50
2017,04,29,06,47,2.50
2017,04,29,06,48,2.50
2017,04,29,06,49,2.50
2017,04,29,06,50,2.50
2017,04,29,06,51,2.60
2017,04,29,06,52,2.60
2017,04,29,06,53,2.60
2017,04,29,06,54,2.60
2017,04,29,06,55,2.60
2017,04,29,06,56,2.60
2017,04,29,06,57,2.60
2017,04,29,06,58,2.60
2017,04,29,06,59,2.70
2017,04,29,07,00,2.60
2017,04,29,07,01,2.60
2017,04,29,07,02,2.60
2017,04,29,07,03,2.60
2017,04,29,07,04,2.60
2017,04,29,07,05,2.60
2017,04,29,07,06,2.60
2017,04,29,07,07,2.60
2017,04,29,07,08,2.70
2017,04,29,07,09,2.70
2017,04,29,07,10,2.70
2017,04,29,07,11,2.70
2017,04,29,07,12,2.70
2017,04,29,07,13,2.70
2017,04,29,07,14,2.70
2017,04,29,07,15,2.70
2017,04,29,07,16,2.70
2017,04,29,07,17,2.80
2017,04,29,07,18,2.80
2017,04,29,07,19,2.80
2017,04,29,07,20,2.80
2017,04,29,07,21,2.80
2017,04,29,07,22,2.80
2017,04,29,07,23,2.80
2017,04,29,07,24,2.80
2017,04,29,07,25,2.80
2017,04,29,07,26,2.80
2017,04,29,07,27,2.80
2017,04,29,07,28,2.80
2017,04,29,07,29,2.80
2017,04,29,07,30,2.80
2017,04,29,07,31,2.80
2017,04,29,07,32,2.80
2017,04,29,07,33,2.80
2017,04,29,07,34,2.80
2017,04,29,07,35,2.90
2017,04,29,07,36,2.80
2017,04,29,07,37,2.90
2017,04,29,07,38,2.90
2017,04,29,07,39,2.90
2017,04,29,07,40,2.90
2017,04,29,07,41,2.90
2017,04,29,07,42,2.90
2017,04,29,07,43,2.90
2017,04,29,07,44,2.90
2017,04,29,07,45,3.00
2017,04,29,07,46,3.00
2017,04,29,07,47,3.00
2017,04,29,07,48,3.00
2017,04,29,07,49,3.00
2017,04,29,07,50,3.00
2017,04,29,07,51,3.00
2017,04,29,07,52,3.00
2017,04,29,07,53,3.10
2017,04,29,07,54,3.10
2017,04,29,07,55,3.10
2017,04,29,07,56,3.10
2017,04,29,07,57,3.10
2017,04,29,07,58,3.10
2017,04,29,07,59,3.10
2017,04,29,08,00,3.10
2017,04,29,08,01,3.10
2017,04,29,08,02,3.10
2017,04,29,08,03,3.10
2017,04,29,08,04,3.10
2017,04,29,08,05,3.20
2017,04,29,08,06,3.20
2017,04,29,08,07,3.20
2017,04,29,08,08,3.20
2017,04,29,08,09,3.20
2017,04,29,08,10,3.20
2017,04,29,08,11,3.20
2017,04,29,08,12,3.20
2017,04,29,08,13,3.20
2017,04,29,08,14,3.20
2017,04,29,08,15,3.20
2017,04,29,08,16,3.30
2017,04,29,08,17,3.30
2017,04,29,08,18,3.30
2017,04,29,08,19,3.30
2017,04,29,08,20,3.40
2017,04,29,08,21,3.40
2017,04,29,08,22,3.40
2017,04,29,08,23,3.40
2017,04,29,08,24,3.40
2017,04,29,08,25,3.40
2017,04,29,08,26,3.50
2017,04,29,08,27,3.50
2017,04,29,08,28,3.50
2017,04,29,08,29,3.50
2017,04,29,08,30,3.50
2017,04,29,08,31,3.60
2017,04,29,08,32,3.60
2017,04,29,08,33,3.60
2017,04,29,08,34,3.60
2017,04,29,08,35,3.60
2017,04,29,08,36,3.60
2017,04,29,08,37,3.70
2017,04,29,08,38,3.70
2017,04,29,08,39,3.70
2017,04,29,08,40,3.70
2017,04,29,08,41,3.70
2017,04,29,08,42,3.70
2017,04,29,08,43,3.70
2017,04,29,08,44,3.70
2017,04,29,08,45,3.80
2017,04,29,08,46,3.80
2017,04,29,08,47,3.80
2017,04,29,08,48,3.80
2017,04,29,08,49,3.80
2017,04,29,08,50,3.90
2017,04,29,08,51,3.90
2017,04,29,08,52,3.90
2017,04,29,08,53,3.90
2017,04,29,08,54,3.90
2017,04,29,08,55,4.00
2017,04,29,08,56,4.00
2017,04,29,08,57,4.00
2017,04,29,08,58,4.00
2017,04,29,08,59,4.10
2017,04,29,09,00,4.10
2017,04,29,09,01,4.20
2017,04,29,09,02,4.20
2017,04,29,09,03,4.20
2017,04,29,09,04,4.20
2017,04,29,09,05,4.30
2017,04,29,09,06,4.30
2017,04,29,09,07,4.30
2017,04,29,09,08,4.30
2017,04,29,09,09,4.30
2017,04,29,09,10,4.30
2017,04,29,09,11,4.30
2017,04,29,09,12,4.40
2017,04,29,09,13,4.40
2017,04,29,09,14,4.40
2017,04,29,09,15,4.50
2017,04,29,09,16,4.50
2017,04,29,09,17,4.60
2017,04,29,09,18,4.60
2017,04,29,09,19,4.60
2017,04,29,09,20,4.70
2017,04,29,09,21,4.70
2017,04,29,09,22,4.70
2017,04,29,09,23,4.70
2017,04,29,09,24,4.70
2017,04,29,09,25,4.70
2017,04,29,09,26,4.80
2017,04,29,09,27,4.80
2017,04,29,09,28,4.80
2017,04,29,09,29,4.80
2017,04,29,09,30,4.80
2017,04,29,09,31,4.80
2017,04,29,09,32,4.80
2017,04,29,09,33,4.90
2017,04,29,09,34,4.90
2017,04,29,09,35,4.90
2017,04,29,09,36,4.90
2017,04,29,09,37,4.90
2017,04,29,09,38,4.90
2017,04,29,09,39,5.00
2017,04,29,09,40,5.00
2017,04,29,09,41,5.00
2017,04,29,09,42,5.10
2017,04,29,09,43,5.10
2017,04,29,09,44,5.10
2017,04,29,09,45,5.10
2017,04,29,09,46,5.10
2017,04,29,09,47,5.20
2017,04,29,09,48,5.20
2017,04,29,09,49,5.20
2017,04,29,09,50,5.20
2017,04,29,09,51,5.20
2017,04,29,09,52,5.20
2017,04,29,09,53,5.30
2017,04,29,09,54,5.30
2017,04,29,09,55,5.30
2017,04,29,09,56,5.30
2017,04,29,09,57,5.40
2017,04,29,09,58,5.40
2017,04,29,09,59,5.40
2017,04,29,10,00,5.50
2017,04,29,10,01,5.50
2017,04,29,10,02,5.50
2017,04,29,10,03,5.60
2017,04,29,10,04,5.60
2017,04,29,10,05,5.70
2017,04,29,10,06,5.70
2017,04,29,10,07,5.70
2017,04,29,10,08,5.70
2017,04,29,10,09,5.70
2017,04,29,10,10,5.70
2017,04,29,10,11,5.80
2017,04,29,10,12,5.80
2017,04,29,10,13,5.80
2017,04,29,10,14,5.80
2017,04,29,10,15,5.80
2017,04,29,10,16,5.90
2017,04,29,10,17,5.90
2017,04,29,10,18,5.90
2017,04,29,10,19,6.00
2017,04,29,10,20,6.00
2017,04,29,10,21,6.10
2017,04,29,10,22,6.10
2017,04,29,10,23,6.10
2017,04,29,10,24,6.10
2017,04,29,10,25,6.10
2017,04,29,10,26,6.10
2017,04,29,10,27,6.10
2017,04,29,10,28,6.10
2017,04,29,10,29,6.10
2017,04,29,10,30,6.10
2017,04,29,10,31,6.10
2017,04,29,10,32,6.10
2017,04,29,10,33,6.10
2017,04,29,10,34,6.10
2017,04,29,10,35,6.20
2017,04,29,10,36,6.20
2017,04,29,10,37,6.20
2017,04,29,10,38,6.20
2017,04,29,10,39,6.20
2017,04,29,10,40,6.20
2017,04,29,10,41,6.30
2017,04,29,10,42,6.30
2017,04,29,10,43,6.30
2017,04,29,10,44,6.30
2017,04,29,10,45,6.30
2017,04,29,10,46,6.30
2017,04,29,10,47,6.30
2017,04,29,10,48,6.40
2017,04,29,10,49,6.40
2017,04,29,10,50,6.50
2017,04,29,10,51,6.50
2017,04,29,10,52,6.50
2017,04,29,10,53,6.60
2017,04,29,10,54,6.60
2017,04,29,10,55,6.60
2017,04,29,10,56,6.60
2017,04,29,10,57,6.60
2017,04,29,10,58,6.70
2017,04,29,10,59,6.70
2017,04,29,11,00,6.80
2017,04,29,11,01,6.90
2017,04,29,11,02,6.90
2017,04,29,11,03,7.00
2017,04,29,11,04,7.00
2017,04,29,11,05,7.10
2017,04,29,11,06,7.20
2017,04,29,11,07,7.30
2017,04,29,11,08,7.30
2017,04,29,11,09,7.40
2017,04,29,11,10,7.40
2017,04,29,11,11,7.40
2017,04,29,11,12,7.50
2017,04,29,11,13,7.60
2017,04,29,11,14,7.60
2017,04,29,11,15,7.70
2017,04,29,11,16,7.70
2017,04,29,11,17,7.80
2017,04,29,11,18,7.80
2017,04,29,11,19,7.90
2017,04,29,11,20,7.90
2017,04,29,11,21,7.90
2017,04,29,11,22,8.00
2017,04,29,11,23,8.00
2017,04,29,11,24,8.00
2017,04,29,11,25,8.10
2017,04,29,11,26,8.10
2017,04,29,11,27,8.20
2017,04,29,11,28,8.20
2017,04,29,11,29,8.30
2017,04,29,11,30,8.40
2017,04,29,11,31,8.50
2017,04,29,11,32,8.50
2017,04,29,11,33,8.50
2017,04,29,11,34,8.60
2017,04,29,11,35,8.60
2017,04,29,11,36,8.60
2017,04,29,11,37,8.60
2017,04,29,11,38,8.60
2017,04,29,11,39,8.70
2017,04,29,11,40,8.70
2017,04,29,11,41,8.70
2017,04,29,11,42,8.70
2017,04,29,11,43,8.70
2017,04,29,11,44,8.70
2017,04,29,11,45,8.70
2017,04,29,11,46,8.70
2017,04,29,11,47,8.70
2017,04,29,11,48,8.70
2017,04,29,11,49,8.70
2017,04,29,11,50,8.80
2017,04,29,11,51,8.80
2017,04,29,11,52,8.80
2017,04,29,11,53,8.80
2017,04,29,11,54,8.80
2017,04,29,11,55,8.90
2017,04,29,11,56,8.90
2017,04,29,11,57,8.90
2017,04,29,11,58,9.00
2017,04,29,11,59,9.00
2017,04,29,12,00,9.10
2017,04,29,12,01,9.20
2017,04,29,12,02,9.20
2017,04,29,12,03,9.30
2017,04,29,12,04,9.30
2017,04,29,12,05,9.40
2017,04,29,12,06,9.40
2017,04,29,12,07,9.50
2017,04,29,12,08,9.60
2017,04,29,12,09,9.60
2017,04,29,12,10,9.70
2017,04,29,12,11,9.80
2017,04,29,12,12,9.80
2017,04,29,12,13,9.90
2017,04,29,12,14,9.90
2017,04,29,12,15,9.90
2017,04,29,12,16,9.90
2017,04,29,12,17,9.90
2017,04,29,12,18,9.90
2017,04,29,12,19,9.90
2017,04,29,12,20,9.90
2017,04,29,12,21,9.90
2017,04,29,12,22,9.90
2017,04,29,12,23,9.90
2017,04,29,12,24,9.90
2017,04,29,12,25,9.90
2017,04,29,12,26,9.90
2017,04,29,12,27,9.90
2017,04,29,12,28,9.80
2017,04,29,12,29,9.80
2017,04,29,12,30,9.80
2017,04,29,12,31,9.80
2017,04,29,12,32,9.70
2017,04,29,12,33,9.70
2017,04,29,12,34,9.70
2017,04,29,12,35,9.70
2017,04,29,12,36,9.60
2017,04,29,12,37,9.60
2017,04,29,12,38,9.60
2017,04,29,12,39,9.60
2017,04,29,12,40,9.70
2017,04,29,12,41,9.70
2017,04,29,12,42,9.70
2017,04,29,12,43,9.80
2017,04,29,12,44,9.80
2017,04,29,12,45,9.80
2017,04,29,12,46,9.90
2017,04,29,12,47,9.90
2017,04,29,12,48,10.00
2017,04,29,12,49,10.10
2017,04,29,12,50,10.10
2017,04,29,12,51,10.10
2017,04,29,12,52,10.10
2017,04,29,12,53,10.10
2017,04,29,12,54,10.10
2017,04,29,12,55,10.10
2017,04,29,12,56,10.10
2017,04,29,12,57,10.10
2017,04,29,12,58,10.10
2017,04,29,12,59,10.10
2017,04,29,13,00,10.10
2017,04,29,13,01,10.10
2017,04,29,13,02,10.10
2017,04,29,13,03,10.10
2017,04,29,13,04,10.00
2017,04,29,13,05,9.90
2017,04,29,13,06,9.80
2017,04,29,13,07,9.70
2017,04,29,13,08,9.60
2017,04,29,13,09,9.50
2017,04,29,13,10,9.50
2017,04,29,13,11,9.40
2017,04,29,13,12,9.40
2017,04,29,13,13,9.40
2017,04,29,13,14,9.40
2017,04,29,13,15,9.40
2017,04,29,13,16,9.50
2017,04,29,13,17,9.50
2017,04,29,13,18,9.60
2017,04,29,13,19,9.60
2017,04,29,13,20,9.60
2017,04,29,13,21,9.70
2017,04,29,13,22,9.70
2017,04,29,13,23,9.60
2017,04,29,13,24,9.70
2017,04,29,13,25,9.60
2017,04,29,13,26,9.60
2017,04,29,13,27,9.60
2017,04,29,13,28,9.60
2017,04,29,13,29,9.60
2017,04,29,13,30,9.50
2017,04,29,13,31,9.50
2017,04,29,13,32,9.60
2017,04,29,13,33,9.50
2017,04,29,13,34,9.50
2017,04,29,13,35,9.50
2017,04,29,13,36,9.40
2017,04,29,13,37,9.30
2017,04,29,13,38,9.30
2017,04,29,13,39,9.30
2017,04,29,13,40,9.30
2017,04,29,13,41,9.30
2017,04,29,13,42,9.20
2017,04,29,13,43,9.10
2017,04,29,13,44,9.10
2017,04,29,13,45,9.10
2017,04,29,13,46,9.00
2017,04,29,13,47,8.90
2017,04,29,13,48,8.90
2017,04,29,13,49,8.90
2017,04,29,13,50,8.90
2017,04,29,13,51,8.90
2017,04,29,13,52,8.90
2017,04,29,13,53,8.90
2017,04,29,13,54,8.80
2017,04,29,13,55,8.80
2017,04,29,13,56,8.70
2017,04,29,13,57,8.70
2017,04,29,13,58,8.60
2017,04,29,13,59,8.60
2017,04,29,14,00,8.60
2017,04,29,14,01,8.50
2017,04,29,14,02,8.50
2017,04,29,14,03,8.50
2017,04,29,14,04,8.50
2017,04,29,14,05,8.60
2017,04,29,14,06,8.60
2017,04,29,14,07,8.60
2017,04,29,14,08,8.50
2017,04,29,14,09,8.50
2017,04,29,14,10,8.50
2017,04,29,14,11,8.50
2017,04,29,14,12,8.50
2017,04,29,14,13,8.50
2017,04,29,14,14,8.50
2017,04,29,14,15,8.40
2017,04,29,14,16,8.40
2017,04,29,14,17,8.40
2017,04,29,14,18,8.40
2017,04,29,14,19,8.40
2017,04,29,14,20,8.40
2017,04,29,14,21,8.50
2017,04,29,14,22,8.50
2017,04,29,14,23,8.50
2017,04,29,14,24,8.50
2017,04,29,14,25,8.50
2017,04,29,14,26,8.50
2017,04,29,14,27,8.60
2017,04,29,14,28,8.60
2017,04,29,14,29,8.60
2017,04,29,14,30,8.60
2017,04,29,14,31,8.60
2017,04,29,14,32,8.60
2017,04,29,14,33,8.50
2017,04,29,14,34,8.50
2017,04,29,14,35,8.40
2017,04,29,14,36,8.40
2017,04,29,14,37,8.40
2017,04,29,14,38,8.40
2017,04,29,14,39,8.40
2017,04,29,14,40,8.30
2017,04,29,14,41,8.30
2017,04,29,14,42,8.30
2017,04,29,14,43,8.30
2017,04,29,14,44,8.30
2017,04,29,14,45,8.30
2017,04,29,14,46,8.20
2017,04,29,14,47,8.20
2017,04,29,14,48,8.20
2017,04,29,14,49,8.20
2017,04,29,14,50,8.20
2017,04,29,14,51,8.20
2017,04,29,14,52,8.10
2017,04,29,14,53,8.10
2017,04,29,14,54,8.20
2017,04,29,14,55,8.20
2017,04,29,14,56,8.20
2017,04,29,14,57,8.20
2017,04,29,14,58,8.20
2017,04,29,14,59,8.20
2017,04,29,15,00,8.30
2017,04,29,15,01,8.30
2017,04,29,15,02,8.30
2017,04,29,15,03,8.30
2017,04,29,15,04,8.40
2017,04,29,15,05,8.40
2017,04,29,15,06,8.40
2017,04,29,15,07,8.40
2017,04,29,15,08,8.40
2017,04,29,15,09,8.40
2017,04,29,15,10,8.50
2017,04,29,15,11,8.50
2017,04,29,15,12,8.50
2017,04,29,15,13,8.40
2017,04,29,15,14,8.50
2017,04,29,15,15,8.40
2017,04,29,15,16,8.40
2017,04,29,15,17,8.40
2017,04,29,15,18,8.30
2017,04,29,15,19,8.30
2017,04,29,15,20,8.20
2017,04,29,15,21,8.10
2017,04,29,15,22,8.10
2017,04,29,15,23,8.10
2017,04,29,15,24,8.00
2017,04,29,15,25,8.00
2017,04,29,15,26,8.00
2017,04,29,15,27,8.00
2017,04,29,15,28,7.90
2017,04,29,15,29,7.90
2017,04,29,15,30,7.80
2017,04,29,15,31,7.80
2017,04,29,15,32,7.80
2017,04,29,15,33,7.80
2017,04,29,15,34,7.80
2017,04,29,15,35,7.80
2017,04,29,15,36,7.80
2017,04,29,15,37,7.80
2017,04,29,15,38,7.80
2017,04,29,15,39,7.80
2017,04,29,15,40,7.80
2017,04,29,15,41,7.80
2017,04,29,15,42,7.80
2017,04,29,15,43,7.80
2017,04,29,15,44,7.90
2017,04,29,15,45,7.90
2017,04,29,15,46,7.90
2017,04,29,15,47,7.90
2017,04,29,15,48,7.90
2017,04,29,15,49,7.90
2017,04,29,15,50,7.90
2017,04,29,15,51,7.80
2017,04,29,15,52,7.80
2017,04,29,15,53,7.80
2017,04,29,15,54,7.80
2017,04,29,15,55,7.70
2017,04,29,15,56,7.70
2017,04,29,15,57,7.70
2017,04,29,15,58,7.60
2017,04,29,15,59,7.70
2017,04,29,16,00,7.70
2017,04,29,16,01,7.70
2017,04,29,16,02,7.60
2017,04,29,16,03,7.60
2017,04,29,16,04,7.60
2017,04,29,16,05,7.60
2017,04,29,16,06,7.50
2017,04,29,16,07,7.50
2017,04,29,16,08,7.50
2017,04,29,16,09,7.50
2017,04,29,16,10,7.50
2017,04,29,16,11,7.50
2017,04,29,16,12,7.40
2017,04,29,16,13,7.40
2017,04,29,16,14,7.40
2017,04,29,16,15,7.40
2017,04,29,16,16,7.40
2017,04,29,16,17,7.40
2017,04,29,16,18,7.40
2017,04,29,16,19,7.40
2017,04,29,16,20,7.40
2017,04,29,16,21,7.40
2017,04,29,16,22,7.30
2017,04,29,16,23,7.30
2017,04,29,16,24,7.30
2017,04,29,16,25,7.30
2017,04,29,16,26,7.30
2017,04,29,16,27,7.30
2017,04,29,16,28,7.30
2017,04,29,16,29,7.20
2017,04,29,16,30,7.20
2017,04,29,16,31,7.20
2017,04,29,16,32,7.20
2017,04,29,16,33,7.10
2017,04,29,16,34,7.10
2017,04,29,16,35,7.10
2017,04,29,16,36,7.10
2017,04,29,16,37,7.10
2017,04,29,16,38,7.10
2017,04,29,16,39,7.00
2017,04,29,16,40,7.00
2017,04,29,16,41,7.00
2017,04,29,16,42,7.00
2017,04,29,16,43,7.10
2017,04,29,16,44,7.10
2017,04,29,16,45,7.10
2017,04,29,16,46,7.10
2017,04,29,16,47,7.10
2017,04,29,16,48,7.10
2017,04,29,16,49,7.10
2017,04,29,16,50,7.10
2017,04,29,16,51,7.10
2017,04,29,16,52,7.10
2017,04,29,16,53,7.10
2017,04,29,16,54,7.10
2017,04,29,16,55,7.10
2017,04,29,16,56,7.00
2017,04,29,16,57,7.00
2017,04,29,16,58,7.00
2017,04,29,16,59,7.00
2017,04,29,17,00,7.00
2017,04,29,17,01,7.00
2017,04,29,17,02,7.10
2017,04,29,17,03,7.00
2017,04,29,17,04,7.00
2017,04,29,17,05,7.00
2017,04,29,17,06,7.00
2017,04,29,17,07,7.00
2017,04,29,17,08,7.00
2017,04,29,17,09,6.90
2017,04,29,17,10,6.90
2017,04,29,17,11,6.90
2017,04,29,17,12,6.90
2017,04,29,17,13,6.90
2017,04,29,17,14,6.90
2017,04,29,17,15,6.90
2017,04,29,17,16,6.90
2017,04,29,17,17,6.90
2017,04,29,17,18,6.90
2017,04,29,17,19,6.90
2017,04,29,17,20,6.90
2017,04,29,17,21,6.90
2017,04,29,17,22,6.90
2017,04,29,17,23,6.90
2017,04,29,17,24,6.90
2017,04,29,17,25,6.90
2017,04,29,17,26,6.90
2017,04,29,17,27,6.90
2017,04,29,17,28,6.90
2017,04,29,17,29,6.90
2017,04,29,17,30,6.80
2017,04,29,17,31,6.80
2017,04,29,17,32,6.80
2017,04,29,17,33,6.80
2017,04,29,17,34,6.80
2017,04,29,17,35,6.80
2017,04,29,17,36,6.80
2017,04,29,17,37,6.80
2017,04,29,17,38,6.80
2017,04,29,17,39,6.80
2017,04,29,17,40,6.80
2017,04,29,17,41,6.80
2017,04,29,17,42,6.80
2017,04,29,17,43,6.80
2017,04,29,17,44,6.80
2017,04,29,17,45,6.80
2017,04,29,17,46,6.80
2017,04,29,17,47,6.80
2017,04,29,17,48,6.80
2017,04,29,17,49,6.80
2017,04,29,17,50,6.80
2017,04,29,17,51,6.80
2017,04,29,17,52,6.80
2017,04,29,17,53,6.70
2017,04,29,17,54,6.70
2017,04,29,17,55,6.70
2017,04,29,17,56,6.70
2017,04,29,17,57,6.80
2017,04,29,17,58,6.80
2017,04,29,17,59,6.80
2017,04,29,18,00,6.80
2017,04,29,18,01,6.80
2017,04,29,18,02,6.70
2017,04,29,18,03,6.70
2017,04,29,18,04,6.70
2017,04,29,18,05,6.70