Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,19,00,00,10.20
2011,10,19,00,01,10.20
2011,10,19,00,02,10.20
2011,10,19,00,03,10.10
2011,10,19,00,04,10.10
2011,10,19,00,05,10.10
2011,10,19,00,06,10.10
2011,10,19,00,07,10.10
2011,10,19,00,08,10.10
2011,10,19,00,09,10.10
2011,10,19,00,10,10.00
2011,10,19,00,11,10.00
2011,10,19,00,12,9.90
2011,10,19,00,13,9.90
2011,10,19,00,14,9.90
2011,10,19,00,15,9.80
2011,10,19,00,16,9.80
2011,10,19,00,17,9.80
2011,10,19,00,18,9.80
2011,10,19,00,19,9.80
2011,10,19,00,20,9.80
2011,10,19,00,21,9.70
2011,10,19,00,22,9.70
2011,10,19,00,23,9.70
2011,10,19,00,24,9.70
2011,10,19,00,25,9.70
2011,10,19,00,26,9.70
2011,10,19,00,27,9.70
2011,10,19,00,28,9.70
2011,10,19,00,29,9.60
2011,10,19,00,30,9.60
2011,10,19,00,31,9.60
2011,10,19,00,32,9.50
2011,10,19,00,33,9.50
2011,10,19,00,34,9.40
2011,10,19,00,35,9.40
2011,10,19,00,36,9.40
2011,10,19,00,37,9.40
2011,10,19,00,38,9.40
2011,10,19,00,39,9.30
2011,10,19,00,40,9.30
2011,10,19,00,41,9.30
2011,10,19,00,42,9.30
2011,10,19,00,43,9.30
2011,10,19,00,44,9.30
2011,10,19,00,45,9.30
2011,10,19,00,46,9.20
2011,10,19,00,47,9.20
2011,10,19,00,48,9.20
2011,10,19,00,49,9.20
2011,10,19,00,50,9.10
2011,10,19,00,51,9.10
2011,10,19,00,52,9.10
2011,10,19,00,53,9.10
2011,10,19,00,54,9.10
2011,10,19,00,55,9.10
2011,10,19,00,56,9.10
2011,10,19,00,57,9.10
2011,10,19,00,58,9.00
2011,10,19,00,59,9.00
2011,10,19,01,00,9.00
2011,10,19,01,01,9.00
2011,10,19,01,02,9.00
2011,10,19,01,03,8.90
2011,10,19,01,04,8.90
2011,10,19,01,05,8.90
2011,10,19,01,06,8.80
2011,10,19,01,07,8.80
2011,10,19,01,08,8.80
2011,10,19,01,09,8.80
2011,10,19,01,10,8.70
2011,10,19,01,11,8.70
2011,10,19,01,12,8.70
2011,10,19,01,13,8.70
2011,10,19,01,14,8.60
2011,10,19,01,15,8.60
2011,10,19,01,16,8.60
2011,10,19,01,17,8.60
2011,10,19,01,18,8.60
2011,10,19,01,19,8.60
2011,10,19,01,20,8.60
2011,10,19,01,21,8.60
2011,10,19,01,22,8.60
2011,10,19,01,23,8.60
2011,10,19,01,24,8.60
2011,10,19,01,25,8.60
2011,10,19,01,26,8.60
2011,10,19,01,27,8.60
2011,10,19,01,28,8.50
2011,10,19,01,29,8.50
2011,10,19,01,30,8.40
2011,10,19,01,31,8.40
2011,10,19,01,32,8.40
2011,10,19,01,33,8.40
2011,10,19,01,34,8.40
2011,10,19,01,35,8.50
2011,10,19,01,36,8.50
2011,10,19,01,37,8.50
2011,10,19,01,38,8.50
2011,10,19,01,39,8.50
2011,10,19,01,40,8.40
2011,10,19,01,41,8.40
2011,10,19,01,42,8.40
2011,10,19,01,43,8.40
2011,10,19,01,44,8.40
2011,10,19,01,45,8.40
2011,10,19,01,46,8.40
2011,10,19,01,47,8.40
2011,10,19,01,48,8.40
2011,10,19,01,49,8.40
2011,10,19,01,50,8.40
2011,10,19,01,51,8.40
2011,10,19,01,52,8.40
2011,10,19,01,53,8.40
2011,10,19,01,54,8.30
2011,10,19,01,55,8.30
2011,10,19,01,56,8.30
2011,10,19,01,57,8.30
2011,10,19,01,58,8.30
2011,10,19,01,59,8.30
2011,10,19,02,00,8.30
2011,10,19,02,01,8.30
2011,10,19,02,02,8.30
2011,10,19,02,03,8.30
2011,10,19,02,04,8.30
2011,10,19,02,05,8.30
2011,10,19,02,06,8.30
2011,10,19,02,07,8.30
2011,10,19,02,08,8.30
2011,10,19,02,09,8.30
2011,10,19,02,10,8.30
2011,10,19,02,11,8.30
2011,10,19,02,12,8.30
2011,10,19,02,13,8.30
2011,10,19,02,14,8.30
2011,10,19,02,15,8.30
2011,10,19,02,16,8.30
2011,10,19,02,17,8.30
2011,10,19,02,18,8.30
2011,10,19,02,19,8.30
2011,10,19,02,20,8.30
2011,10,19,02,21,8.30
2011,10,19,02,22,8.30
2011,10,19,02,23,8.30
2011,10,19,02,24,8.30
2011,10,19,02,25,8.30
2011,10,19,02,26,8.30
2011,10,19,02,27,8.30
2011,10,19,02,28,8.30
2011,10,19,02,29,8.30
2011,10,19,02,30,8.30
2011,10,19,02,31,8.40
2011,10,19,02,32,8.40
2011,10,19,02,33,8.50
2011,10,19,02,34,8.60
2011,10,19,02,35,8.60
2011,10,19,02,36,8.60
2011,10,19,02,37,8.70
2011,10,19,02,38,8.70
2011,10,19,02,39,8.70
2011,10,19,02,40,8.70
2011,10,19,02,41,8.70
2011,10,19,02,42,8.70
2011,10,19,02,43,8.70
2011,10,19,02,44,8.70
2011,10,19,02,45,8.70
2011,10,19,02,46,8.70
2011,10,19,02,47,8.70
2011,10,19,02,48,8.70
2011,10,19,02,49,8.60
2011,10,19,02,50,8.70
2011,10,19,02,51,8.60
2011,10,19,02,52,8.60
2011,10,19,02,53,8.60
2011,10,19,02,54,8.60
2011,10,19,02,55,8.60
2011,10,19,02,56,8.60
2011,10,19,02,57,8.60
2011,10,19,02,58,8.60
2011,10,19,02,59,8.60
2011,10,19,03,00,8.60
2011,10,19,03,01,8.60
2011,10,19,03,02,8.60
2011,10,19,03,06,8.60
2011,10,19,03,07,8.60
2011,10,19,03,08,8.60
2011,10,19,03,09,8.60
2011,10,19,03,10,8.60
2011,10,19,03,11,8.60
2011,10,19,03,12,8.50
2011,10,19,03,13,8.50
2011,10,19,03,14,8.50
2011,10,19,03,15,8.50
2011,10,19,03,16,8.40
2011,10,19,03,17,8.40
2011,10,19,03,18,8.40
2011,10,19,03,19,8.40
2011,10,19,03,20,8.40
2011,10,19,03,21,8.40
2011,10,19,03,22,8.30
2011,10,19,03,23,8.30
2011,10,19,03,24,8.30
2011,10,19,03,25,8.30
2011,10,19,03,26,8.30
2011,10,19,03,27,8.30
2011,10,19,03,28,8.30
2011,10,19,03,29,8.30
2011,10,19,03,30,8.30
2011,10,19,03,31,8.30
2011,10,19,03,32,8.30
2011,10,19,03,33,8.30
2011,10,19,03,34,8.20
2011,10,19,03,35,8.20
2011,10,19,03,36,8.20
2011,10,19,03,37,8.20
2011,10,19,03,38,8.20
2011,10,19,03,39,8.20
2011,10,19,03,40,8.20
2011,10,19,03,41,8.20
2011,10,19,03,42,8.20
2011,10,19,03,43,8.20
2011,10,19,03,44,8.20
2011,10,19,03,45,8.10
2011,10,19,03,46,8.10
2011,10,19,03,47,8.10
2011,10,19,03,49,8.10
2011,10,19,03,50,8.00
2011,10,19,03,51,8.00
2011,10,19,03,52,8.00
2011,10,19,03,53,8.00
2011,10,19,03,54,8.00
2011,10,19,03,55,8.00
2011,10,19,03,56,7.90
2011,10,19,03,57,7.90
2011,10,19,03,58,7.90
2011,10,19,03,59,7.90
2011,10,19,04,00,7.90
2011,10,19,04,01,7.80
2011,10,19,04,02,7.80
2011,10,19,04,03,7.80
2011,10,19,04,04,7.80
2011,10,19,04,08,7.80
2011,10,19,04,11,7.70
2011,10,19,04,14,7.70
2011,10,19,04,15,7.70
2011,10,19,04,16,7.70
2011,10,19,04,17,7.70
2011,10,19,04,18,7.70
2011,10,19,04,19,7.70
2011,10,19,04,20,7.60
2011,10,19,04,21,7.60
2011,10,19,04,22,7.60
2011,10,19,04,23,7.50
2011,10,19,04,24,7.50
2011,10,19,04,25,7.50
2011,10,19,04,26,7.40
2011,10,19,04,27,7.40
2011,10,19,04,28,7.40
2011,10,19,04,29,7.40
2011,10,19,04,30,7.30
2011,10,19,04,31,7.30
2011,10,19,04,32,7.30
2011,10,19,04,33,7.20
2011,10,19,04,34,7.20
2011,10,19,04,35,7.20
2011,10,19,04,36,7.20
2011,10,19,04,37,7.20
2011,10,19,04,38,7.20
2011,10,19,04,39,7.20
2011,10,19,04,40,7.20
2011,10,19,04,41,7.20
2011,10,19,04,42,7.20
2011,10,19,04,43,7.20
2011,10,19,04,44,7.20
2011,10,19,04,45,7.20
2011,10,19,04,46,7.20
2011,10,19,04,47,7.20
2011,10,19,04,48,7.20
2011,10,19,04,49,7.20
2011,10,19,04,50,7.30
2011,10,19,04,51,7.30
2011,10,19,04,52,7.30
2011,10,19,04,53,7.20
2011,10,19,04,54,7.20
2011,10,19,04,55,7.20
2011,10,19,04,56,7.20
2011,10,19,04,57,7.20
2011,10,19,04,58,7.20
2011,10,19,04,59,7.20
2011,10,19,05,00,7.10
2011,10,19,05,01,7.10
2011,10,19,05,02,7.10
2011,10,19,05,03,7.00
2011,10,19,05,04,7.00
2011,10,19,05,05,6.90
2011,10,19,05,06,6.90
2011,10,19,05,07,6.90
2011,10,19,05,08,6.90
2011,10,19,05,09,6.90
2011,10,19,05,10,6.90
2011,10,19,05,11,6.90
2011,10,19,05,12,6.90
2011,10,19,05,13,6.90
2011,10,19,05,14,6.90
2011,10,19,05,15,6.90
2011,10,19,05,16,6.90
2011,10,19,05,17,6.80
2011,10,19,05,18,6.80
2011,10,19,05,19,6.80
2011,10,19,05,20,6.70
2011,10,19,05,21,6.70
2011,10,19,05,22,6.70
2011,10,19,05,23,6.70
2011,10,19,05,24,6.60
2011,10,19,05,25,6.60
2011,10,19,05,26,6.60
2011,10,19,05,27,6.60
2011,10,19,05,28,6.60
2011,10,19,05,29,6.60
2011,10,19,05,30,6.60
2011,10,19,05,31,6.50
2011,10,19,05,32,6.50
2011,10,19,05,33,6.50
2011,10,19,05,34,6.50
2011,10,19,05,35,6.40
2011,10,19,05,36,6.50
2011,10,19,05,37,6.50
2011,10,19,05,38,6.50
2011,10,19,05,39,6.40
2011,10,19,05,40,6.40
2011,10,19,05,41,6.40
2011,10,19,05,42,6.40
2011,10,19,05,43,6.50
2011,10,19,05,44,6.50
2011,10,19,05,45,6.50
2011,10,19,05,46,6.40
2011,10,19,05,47,6.40
2011,10,19,05,48,6.40
2011,10,19,05,49,6.40
2011,10,19,05,50,6.40
2011,10,19,05,51,6.30
2011,10,19,05,52,6.30
2011,10,19,05,53,6.30
2011,10,19,05,54,6.30
2011,10,19,05,55,6.30
2011,10,19,05,56,6.20
2011,10,19,05,57,6.20
2011,10,19,05,58,6.20
2011,10,19,05,59,6.20
2011,10,19,06,00,6.10
2011,10,19,06,01,6.10
2011,10,19,06,02,6.20
2011,10,19,06,03,6.20
2011,10,19,06,04,6.20
2011,10,19,06,05,6.30
2011,10,19,06,06,6.30
2011,10,19,06,07,6.30
2011,10,19,06,08,6.40
2011,10,19,06,09,6.40
2011,10,19,06,10,6.40
2011,10,19,06,11,6.40
2011,10,19,06,12,6.40
2011,10,19,06,13,6.40
2011,10,19,06,14,6.40
2011,10,19,06,15,6.30
2011,10,19,06,16,6.30
2011,10,19,06,17,6.30
2011,10,19,06,18,6.30
2011,10,19,06,19,6.30
2011,10,19,06,20,6.30
2011,10,19,06,21,6.30
2011,10,19,06,22,6.30
2011,10,19,06,23,6.40
2011,10,19,06,24,6.40
2011,10,19,06,25,6.40
2011,10,19,06,26,6.40
2011,10,19,06,27,6.40
2011,10,19,06,28,6.40
2011,10,19,06,29,6.40
2011,10,19,06,30,6.30
2011,10,19,06,31,6.30
2011,10,19,06,32,6.30
2011,10,19,06,33,6.30
2011,10,19,06,34,6.30
2011,10,19,06,35,6.30
2011,10,19,06,36,6.30
2011,10,19,06,37,6.30
2011,10,19,06,38,6.30
2011,10,19,06,39,6.30
2011,10,19,06,40,6.20
2011,10,19,06,41,6.20
2011,10,19,06,42,6.20
2011,10,19,06,43,6.10
2011,10,19,06,44,6.10
2011,10,19,06,45,6.00
2011,10,19,06,46,6.00
2011,10,19,06,47,6.00
2011,10,19,06,48,5.90
2011,10,19,06,49,5.90
2011,10,19,06,50,5.90
2011,10,19,06,51,5.90
2011,10,19,06,52,5.90
2011,10,19,06,53,5.80
2011,10,19,06,54,5.80
2011,10,19,06,55,5.80
2011,10,19,06,56,5.80
2011,10,19,06,57,5.80
2011,10,19,06,58,5.80
2011,10,19,06,59,5.70
2011,10,19,07,00,5.70
2011,10,19,07,01,5.70
2011,10,19,07,02,5.70
2011,10,19,07,03,5.70
2011,10,19,07,04,5.70
2011,10,19,07,05,5.70
2011,10,19,07,06,5.70
2011,10,19,07,07,5.80
2011,10,19,07,08,5.80
2011,10,19,07,09,5.90
2011,10,19,07,10,5.90
2011,10,19,07,11,5.90
2011,10,19,07,12,5.90
2011,10,19,07,13,5.90
2011,10,19,07,14,5.90
2011,10,19,07,15,5.90
2011,10,19,07,16,5.90
2011,10,19,07,17,5.90
2011,10,19,07,18,5.90
2011,10,19,07,19,5.90
2011,10,19,07,20,5.90
2011,10,19,07,21,5.90
2011,10,19,07,22,5.90
2011,10,19,07,23,5.90
2011,10,19,07,24,5.90
2011,10,19,07,25,5.80
2011,10,19,07,26,5.70
2011,10,19,07,27,5.70
2011,10,19,07,28,5.70
2011,10,19,07,29,5.70
2011,10,19,07,30,5.60
2011,10,19,07,31,5.60
2011,10,19,07,32,5.50
2011,10,19,07,33,5.50
2011,10,19,07,34,5.50
2011,10,19,07,35,5.50
2011,10,19,07,36,5.50
2011,10,19,07,37,5.50
2011,10,19,07,38,5.50
2011,10,19,07,39,5.50
2011,10,19,07,40,5.50
2011,10,19,07,41,5.50
2011,10,19,07,42,5.40
2011,10,19,07,43,5.40
2011,10,19,07,44,5.40
2011,10,19,07,45,5.40
2011,10,19,07,46,5.40
2011,10,19,07,47,5.40
2011,10,19,07,48,5.40
2011,10,19,07,49,5.30
2011,10,19,07,50,5.30
2011,10,19,07,51,5.30
2011,10,19,07,52,5.30
2011,10,19,07,53,5.30
2011,10,19,07,54,5.30
2011,10,19,07,55,5.40
2011,10,19,07,56,5.40
2011,10,19,07,57,5.40
2011,10,19,07,58,5.40
2011,10,19,07,59,5.40
2011,10,19,08,00,5.50
2011,10,19,08,01,5.50
2011,10,19,08,02,5.50
2011,10,19,08,03,5.40
2011,10,19,08,04,5.40
2011,10,19,08,05,5.50
2011,10,19,08,06,5.50
2011,10,19,08,07,5.50
2011,10,19,08,08,5.60
2011,10,19,08,09,5.60
2011,10,19,08,10,5.60
2011,10,19,08,11,5.60
2011,10,19,08,12,5.60
2011,10,19,08,13,5.60
2011,10,19,08,14,5.60
2011,10,19,08,15,5.60
2011,10,19,08,16,5.70
2011,10,19,08,17,5.70
2011,10,19,08,18,5.70
2011,10,19,08,19,5.70
2011,10,19,08,20,5.80
2011,10,19,08,21,5.80
2011,10,19,08,22,5.80
2011,10,19,08,23,5.90
2011,10,19,08,24,5.90
2011,10,19,08,25,6.00
2011,10,19,08,26,6.00
2011,10,19,08,27,6.10
2011,10,19,08,28,6.10
2011,10,19,08,29,6.20
2011,10,19,08,30,6.20
2011,10,19,08,31,6.30
2011,10,19,08,32,6.30
2011,10,19,08,33,6.30
2011,10,19,08,34,6.30
2011,10,19,08,35,6.40
2011,10,19,08,36,6.40
2011,10,19,08,37,6.40
2011,10,19,08,38,6.50
2011,10,19,08,39,6.50
2011,10,19,08,40,6.50
2011,10,19,08,41,6.50
2011,10,19,08,42,6.60
2011,10,19,08,43,6.60
2011,10,19,08,44,6.60
2011,10,19,08,45,6.70
2011,10,19,08,46,6.70
2011,10,19,08,47,6.70
2011,10,19,08,48,6.80
2011,10,19,08,49,6.80
2011,10,19,08,50,6.80
2011,10,19,08,51,6.90
2011,10,19,08,52,6.90
2011,10,19,08,53,7.00
2011,10,19,08,54,7.10
2011,10,19,08,55,7.20
2011,10,19,08,56,7.20
2011,10,19,08,57,7.30
2011,10,19,08,58,7.40
2011,10,19,08,59,7.40
2011,10,19,09,00,7.50
2011,10,19,09,01,7.60
2011,10,19,09,02,7.70
2011,10,19,09,03,7.70
2011,10,19,09,04,7.80
2011,10,19,09,05,7.80
2011,10,19,09,06,7.90
2011,10,19,09,07,8.00
2011,10,19,09,08,8.10
2011,10,19,09,09,8.10
2011,10,19,09,10,8.20
2011,10,19,09,11,8.20
2011,10,19,09,12,8.30
2011,10,19,09,13,8.30
2011,10,19,09,14,8.40
2011,10,19,09,15,8.40
2011,10,19,09,16,8.50
2011,10,19,09,17,8.60
2011,10,19,09,18,8.70
2011,10,19,09,19,8.80
2011,10,19,09,20,8.90
2011,10,19,09,21,9.00
2011,10,19,09,22,9.20
2011,10,19,09,23,9.30
2011,10,19,09,24,9.50
2011,10,19,09,25,9.60
2011,10,19,09,26,9.80
2011,10,19,09,27,9.90
2011,10,19,09,28,10.10
2011,10,19,09,29,10.20
2011,10,19,09,30,10.40
2011,10,19,09,31,10.50
2011,10,19,09,32,10.70
2011,10,19,09,33,10.80
2011,10,19,09,34,10.90
2011,10,19,09,35,11.10
2011,10,19,09,36,11.20
2011,10,19,09,37,11.30
2011,10,19,09,38,11.50
2011,10,19,09,39,11.60
2011,10,19,09,40,11.70
2011,10,19,09,41,11.80
2011,10,19,09,42,11.80
2011,10,19,09,43,11.80
2011,10,19,09,44,11.90
2011,10,19,09,45,11.90
2011,10,19,09,46,11.90
2011,10,19,09,47,11.90
2011,10,19,09,48,12.00
2011,10,19,09,49,12.00
2011,10,19,09,50,12.00
2011,10,19,09,51,12.00
2011,10,19,09,52,12.00
2011,10,19,09,53,12.00
2011,10,19,09,54,12.10
2011,10,19,09,55,12.20
2011,10,19,09,56,12.20
2011,10,19,09,57,12.30
2011,10,19,09,58,12.40
2011,10,19,09,59,12.50
2011,10,19,10,00,12.60
2011,10,19,10,01,12.60
2011,10,19,10,02,12.60
2011,10,19,10,03,12.60
2011,10,19,10,04,12.60
2011,10,19,10,05,12.60
2011,10,19,10,06,12.60
2011,10,19,10,07,12.60
2011,10,19,10,08,12.60
2011,10,19,10,09,12.60
2011,10,19,10,10,12.60
2011,10,19,10,11,12.70
2011,10,19,10,12,12.70
2011,10,19,10,13,12.80
2011,10,19,10,14,12.80
2011,10,19,10,15,12.80
2011,10,19,10,16,12.90
2011,10,19,10,17,12.90
2011,10,19,10,18,12.90
2011,10,19,10,19,12.90
2011,10,19,10,20,13.00
2011,10,19,10,21,13.10
2011,10,19,10,22,13.10
2011,10,19,10,23,13.10
2011,10,19,10,24,13.20
2011,10,19,10,25,13.20
2011,10,19,10,26,13.20
2011,10,19,10,27,13.10
2011,10,19,10,28,13.10
2011,10,19,10,29,13.20
2011,10,19,10,30,13.20
2011,10,19,10,31,13.20
2011,10,19,10,32,13.30
2011,10,19,10,33,13.40
2011,10,19,10,34,13.40
2011,10,19,10,35,13.50
2011,10,19,10,36,13.60
2011,10,19,10,37,13.60
2011,10,19,10,38,13.60
2011,10,19,10,39,13.60
2011,10,19,10,40,13.60
2011,10,19,10,41,13.70
2011,10,19,10,42,13.70
2011,10,19,10,43,13.70
2011,10,19,10,44,13.70
2011,10,19,10,45,13.70
2011,10,19,10,46,13.70
2011,10,19,10,47,13.70
2011,10,19,10,48,13.80
2011,10,19,10,49,13.80
2011,10,19,10,50,13.80
2011,10,19,10,51,13.90
2011,10,19,10,52,13.90
2011,10,19,10,53,13.90
2011,10,19,10,54,13.90
2011,10,19,10,55,13.90
2011,10,19,10,56,13.90
2011,10,19,10,57,13.80
2011,10,19,10,58,13.80
2011,10,19,10,59,13.70
2011,10,19,11,00,13.60
2011,10,19,11,01,13.50
2011,10,19,11,02,13.40
2011,10,19,11,03,13.30
2011,10,19,11,04,13.30
2011,10,19,11,05,13.30
2011,10,19,11,06,13.20
2011,10,19,11,07,13.20
2011,10,19,11,08,13.20
2011,10,19,11,09,13.20
2011,10,19,11,10,13.20
2011,10,19,11,11,13.20
2011,10,19,11,12,13.20
2011,10,19,11,13,13.20
2011,10,19,11,14,13.10
2011,10,19,11,15,13.00
2011,10,19,11,16,13.00
2011,10,19,11,17,13.00
2011,10,19,11,18,13.00
2011,10,19,11,19,13.00
2011,10,19,11,20,13.00
2011,10,19,11,21,13.00
2011,10,19,11,22,13.00
2011,10,19,11,23,13.00
2011,10,19,11,24,13.00
2011,10,19,11,25,13.00
2011,10,19,11,26,13.00
2011,10,19,11,27,13.00
2011,10,19,11,28,13.00
2011,10,19,11,29,13.00
2011,10,19,11,30,13.00
2011,10,19,11,31,13.10
2011,10,19,11,32,13.10
2011,10,19,11,33,13.10
2011,10,19,11,34,13.10
2011,10,19,11,35,13.00
2011,10,19,11,36,12.90
2011,10,19,11,37,12.90
2011,10,19,11,38,12.80
2011,10,19,11,39,12.80
2011,10,19,11,40,12.70
2011,10,19,11,41,12.70
2011,10,19,11,42,12.70
2011,10,19,11,43,12.60
2011,10,19,11,44,12.60
2011,10,19,11,45,12.60
2011,10,19,11,46,12.60
2011,10,19,11,47,12.60
2011,10,19,11,48,12.70
2011,10,19,11,49,12.80
2011,10,19,11,50,12.80
2011,10,19,11,51,12.90
2011,10,19,11,52,12.90
2011,10,19,11,53,12.90
2011,10,19,11,54,12.90
2011,10,19,11,55,12.90
2011,10,19,11,56,12.90
2011,10,19,11,57,12.90
2011,10,19,11,58,12.90
2011,10,19,11,59,12.90
2011,10,19,12,00,12.80
2011,10,19,12,01,12.80
2011,10,19,12,02,12.70
2011,10,19,12,03,12.70
2011,10,19,12,04,12.60
2011,10,19,12,05,12.60
2011,10,19,12,06,12.60
2011,10,19,12,07,12.60
2011,10,19,12,08,12.60
2011,10,19,12,09,12.50
2011,10,19,12,10,12.50
2011,10,19,12,11,12.50
2011,10,19,12,12,12.50
2011,10,19,12,13,12.50
2011,10,19,12,14,12.40
2011,10,19,12,15,12.40
2011,10,19,12,16,12.50
2011,10,19,12,17,12.50
2011,10,19,12,18,12.50
2011,10,19,12,19,12.60
2011,10,19,12,20,12.60
2011,10,19,12,21,12.60
2011,10,19,12,22,12.60
2011,10,19,12,23,12.60
2011,10,19,12,24,12.70
2011,10,19,12,25,12.70
2011,10,19,12,26,12.70
2011,10,19,12,27,12.80
2011,10,19,12,28,12.80
2011,10,19,12,29,12.80
2011,10,19,12,30,12.90
2011,10,19,12,31,13.00
2011,10,19,12,32,13.00
2011,10,19,12,33,13.10
2011,10,19,12,34,13.10
2011,10,19,12,35,13.10
2011,10,19,12,36,13.10
2011,10,19,12,37,13.10
2011,10,19,12,38,13.10
2011,10,19,12,39,13.10
2011,10,19,12,40,13.00
2011,10,19,12,41,13.00
2011,10,19,12,42,12.90
2011,10,19,12,43,12.90
2011,10,19,12,44,12.80
2011,10,19,12,45,12.80
2011,10,19,12,46,12.80
2011,10,19,12,47,12.90
2011,10,19,12,48,12.90
2011,10,19,12,49,13.00
2011,10,19,12,50,13.10
2011,10,19,12,51,13.10
2011,10,19,12,52,13.20
2011,10,19,12,53,13.20
2011,10,19,12,54,13.20
2011,10,19,12,55,13.30
2011,10,19,12,56,13.40
2011,10,19,12,57,13.40
2011,10,19,12,58,13.50
2011,10,19,12,59,13.50
2011,10,19,13,00,13.40
2011,10,19,13,01,13.40
2011,10,19,13,02,13.40
2011,10,19,13,03,13.40
2011,10,19,13,04,13.40
2011,10,19,13,05,13.40
2011,10,19,13,06,13.40
2011,10,19,13,07,13.40
2011,10,19,13,08,13.40
2011,10,19,13,09,13.30
2011,10,19,13,10,13.20
2011,10,19,13,11,13.20
2011,10,19,13,12,13.30
2011,10,19,13,13,13.30
2011,10,19,13,14,13.30
2011,10,19,13,15,13.40
2011,10,19,13,16,13.40
2011,10,19,13,17,13.40
2011,10,19,13,18,13.50
2011,10,19,13,19,13.60
2011,10,19,13,20,13.50
2011,10,19,13,21,13.60
2011,10,19,13,22,13.60
2011,10,19,13,23,13.60
2011,10,19,13,24,13.50
2011,10,19,13,25,13.50
2011,10,19,13,26,13.50
2011,10,19,13,27,13.50
2011,10,19,13,28,13.60
2011,10,19,13,29,13.60
2011,10,19,13,30,13.60
2011,10,19,13,31,13.60
2011,10,19,13,32,13.70
2011,10,19,13,33,13.70
2011,10,19,13,34,13.70
2011,10,19,13,35,13.70
2011,10,19,13,36,13.70
2011,10,19,13,37,13.60
2011,10,19,13,38,13.60
2011,10,19,13,39,13.60
2011,10,19,13,40,13.50
2011,10,19,13,41,13.40
2011,10,19,13,42,13.40
2011,10,19,13,43,13.40
2011,10,19,13,44,13.40
2011,10,19,13,45,13.40
2011,10,19,13,46,13.40
2011,10,19,13,47,13.40
2011,10,19,13,48,13.40
2011,10,19,13,49,13.50
2011,10,19,13,50,13.60
2011,10,19,13,51,13.70
2011,10,19,13,52,13.80
2011,10,19,13,53,13.90
2011,10,19,13,54,14.00
2011,10,19,13,55,14.20
2011,10,19,13,56,14.50
2011,10,19,13,57,14.70
2011,10,19,13,58,14.90
2011,10,19,13,59,15.00
2011,10,19,14,00,15.10
2011,10,19,14,01,15.30
2011,10,19,14,02,15.40
2011,10,19,14,03,15.60
2011,10,19,14,04,15.70
2011,10,19,14,05,15.70
2011,10,19,14,06,15.80
2011,10,19,14,07,15.90
2011,10,19,14,08,16.00
2011,10,19,14,09,16.10
2011,10,19,14,10,16.20
2011,10,19,14,11,16.30
2011,10,19,14,12,16.40
2011,10,19,14,13,16.50
2011,10,19,14,14,16.50
2011,10,19,14,15,16.60
2011,10,19,14,16,16.60
2011,10,19,14,17,16.70
2011,10,19,14,18,16.70
2011,10,19,14,19,16.80
2011,10,19,14,20,16.80
2011,10,19,14,21,16.90
2011,10,19,14,22,16.90
2011,10,19,14,23,16.90
2011,10,19,14,24,16.90
2011,10,19,14,25,16.90
2011,10,19,14,26,16.90
2011,10,19,14,27,16.90
2011,10,19,14,28,16.90
2011,10,19,14,29,16.90
2011,10,19,14,30,16.80
2011,10,19,14,31,16.80
2011,10,19,14,32,16.70
2011,10,19,14,33,16.70
2011,10,19,14,34,16.60
2011,10,19,14,35,16.60
2011,10,19,14,36,16.70
2011,10,19,14,37,16.70
2011,10,19,14,38,16.70
2011,10,19,14,39,16.70
2011,10,19,14,40,16.70
2011,10,19,14,41,16.80
2011,10,19,14,42,16.80
2011,10,19,14,43,16.80
2011,10,19,14,44,16.80
2011,10,19,14,45,16.80
2011,10,19,14,46,16.80
2011,10,19,14,47,16.80
2011,10,19,14,48,16.80
2011,10,19,14,49,16.80
2011,10,19,14,50,16.70
2011,10,19,14,51,16.70
2011,10,19,14,52,16.60
2011,10,19,14,53,16.60
2011,10,19,14,54,16.50
2011,10,19,14,55,16.50
2011,10,19,14,56,16.40
2011,10,19,14,57,16.30
2011,10,19,14,58,16.20
2011,10,19,14,59,16.20
2011,10,19,15,00,16.10
2011,10,19,15,01,16.00
2011,10,19,15,02,16.00
2011,10,19,15,03,15.90
2011,10,19,15,04,15.90
2011,10,19,15,05,15.90
2011,10,19,15,06,15.90
2011,10,19,15,07,15.90
2011,10,19,15,08,15.90
2011,10,19,15,09,15.90
2011,10,19,15,10,15.80
2011,10,19,15,11,15.80
2011,10,19,15,12,15.80
2011,10,19,15,13,15.90
2011,10,19,15,14,15.90
2011,10,19,15,15,15.90
2011,10,19,15,16,15.90
2011,10,19,15,17,15.90
2011,10,19,15,18,15.90
2011,10,19,15,19,15.80
2011,10,19,15,20,15.80
2011,10,19,15,21,15.80
2011,10,19,15,22,15.80
2011,10,19,15,23,15.80
2011,10,19,15,24,15.70
2011,10,19,15,25,15.70
2011,10,19,15,26,15.70
2011,10,19,15,27,15.70
2011,10,19,15,28,15.60
2011,10,19,15,29,15.60
2011,10,19,15,30,15.60
2011,10,19,15,31,15.70
2011,10,19,15,32,15.70
2011,10,19,15,33,15.60
2011,10,19,15,34,15.70
2011,10,19,15,35,15.70
2011,10,19,15,36,15.70
2011,10,19,15,37,15.70
2011,10,19,15,38,15.70
2011,10,19,15,39,15.70
2011,10,19,15,40,15.70
2011,10,19,15,41,15.70
2011,10,19,15,42,15.70
2011,10,19,15,43,15.70
2011,10,19,15,44,15.70
2011,10,19,15,45,15.70
2011,10,19,15,46,15.70
2011,10,19,15,47,15.70
2011,10,19,15,48,15.70
2011,10,19,15,49,15.70
2011,10,19,15,50,15.70
2011,10,19,15,51,15.70
2011,10,19,15,52,15.60
2011,10,19,15,53,15.60
2011,10,19,15,54,15.60
2011,10,19,15,55,15.50
2011,10,19,15,56,15.50
2011,10,19,15,57,15.40
2011,10,19,15,58,15.40
2011,10,19,15,59,15.40
2011,10,19,16,00,15.40
2011,10,19,16,01,15.40
2011,10,19,16,02,15.40
2011,10,19,16,03,15.40
2011,10,19,16,04,15.40
2011,10,19,16,05,15.50
2011,10,19,16,06,15.50
2011,10,19,16,07,15.60
2011,10,19,16,08,15.60
2011,10,19,16,09,15.70
2011,10,19,16,10,15.70
2011,10,19,16,11,15.70
2011,10,19,16,12,15.80
2011,10,19,16,13,15.80
2011,10,19,16,14,15.80
2011,10,19,16,15,15.80
2011,10,19,16,16,15.80
2011,10,19,16,17,15.80
2011,10,19,16,18,15.80
2011,10,19,16,19,15.80
2011,10,19,16,20,15.80
2011,10,19,16,21,15.80
2011,10,19,16,22,15.80
2011,10,19,16,23,15.80
2011,10,19,16,24,15.70
2011,10,19,16,25,15.70
2011,10,19,16,26,15.70
2011,10,19,16,27,15.70
2011,10,19,16,28,15.60
2011,10,19,16,29,15.60
2011,10,19,16,30,15.60
2011,10,19,16,31,15.50
2011,10,19,16,32,15.50
2011,10,19,16,33,15.50
2011,10,19,16,34,15.40
2011,10,19,16,35,15.40
2011,10,19,16,36,15.40
2011,10,19,16,37,15.30
2011,10,19,16,38,15.30
2011,10,19,16,39,15.20
2011,10,19,16,40,15.10
2011,10,19,16,41,15.00
2011,10,19,16,42,15.00
2011,10,19,16,43,15.00
2011,10,19,16,44,15.00
2011,10,19,16,45,15.00
2011,10,19,16,46,14.90
2011,10,19,16,47,14.80
2011,10,19,16,48,14.70
2011,10,19,16,49,14.70
2011,10,19,16,50,14.60
2011,10,19,16,51,14.60
2011,10,19,16,52,14.50
2011,10,19,16,53,14.40
2011,10,19,16,54,14.40
2011,10,19,16,55,14.40
2011,10,19,16,56,14.30
2011,10,19,16,57,14.30
2011,10,19,16,58,14.30
2011,10,19,16,59,14.30
2011,10,19,17,00,14.30
2011,10,19,17,01,14.30
2011,10,19,17,02,14.30
2011,10,19,17,03,14.30
2011,10,19,17,04,14.20
2011,10,19,17,05,14.20
2011,10,19,17,06,14.20
2011,10,19,17,07,14.20
2011,10,19,17,08,14.20
2011,10,19,17,09,14.20
2011,10,19,17,10,14.20
2011,10,19,17,11,14.20
2011,10,19,17,12,14.20
2011,10,19,17,13,14.20
2011,10,19,17,14,14.20
2011,10,19,17,15,14.20
2011,10,19,17,16,14.20
2011,10,19,17,17,14.20
2011,10,19,17,18,14.20
2011,10,19,17,19,14.20
2011,10,19,17,20,14.20
2011,10,19,17,21,14.20
2011,10,19,17,22,14.20
2011,10,19,17,23,14.20
2011,10,19,17,24,14.20
2011,10,19,17,25,14.20
2011,10,19,17,26,14.10
2011,10,19,17,27,14.10
2011,10,19,17,28,14.10
2011,10,19,17,29,14.00
2011,10,19,17,30,14.00
2011,10,19,17,31,13.90
2011,10,19,17,32,13.90
2011,10,19,17,33,13.90
2011,10,19,17,34,13.90
2011,10,19,17,35,13.90
2011,10,19,17,36,13.80
2011,10,19,17,37,13.80
2011,10,19,17,38,13.80
2011,10,19,17,39,13.80
2011,10,19,17,40,13.80
2011,10,19,17,41,13.90
2011,10,19,17,42,13.90
2011,10,19,17,43,13.90
2011,10,19,17,44,13.90
2011,10,19,17,45,14.00
2011,10,19,17,46,14.00
2011,10,19,17,47,14.00
2011,10,19,17,48,14.10
2011,10,19,17,49,14.10
2011,10,19,17,50,14.20
2011,10,19,17,51,14.20
2011,10,19,17,52,14.30
2011,10,19,17,53,14.30
2011,10,19,17,54,14.30