Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,17.50
2018,07,15,00,01,17.70
2018,07,15,00,02,17.90
2018,07,15,00,03,18.10
2018,07,15,00,04,18.40
2018,07,15,00,05,18.70
2018,07,15,00,06,19.00
2018,07,15,00,07,19.30
2018,07,15,00,08,19.50
2018,07,15,00,09,19.70
2018,07,15,00,10,19.80
2018,07,15,00,11,19.90
2018,07,15,00,12,19.80
2018,07,15,00,13,19.60
2018,07,15,00,14,19.40
2018,07,15,00,15,18.90
2018,07,15,00,16,18.40
2018,07,15,00,17,18.00
2018,07,15,00,18,17.60
2018,07,15,00,19,17.50
2018,07,15,00,20,17.30
2018,07,15,00,21,17.30
2018,07,15,00,22,17.20
2018,07,15,00,23,17.20
2018,07,15,00,24,17.00
2018,07,15,00,25,16.80
2018,07,15,00,26,16.60
2018,07,15,00,27,16.50
2018,07,15,00,28,16.40
2018,07,15,00,29,16.40
2018,07,15,00,30,16.40
2018,07,15,00,31,16.40
2018,07,15,00,32,16.40
2018,07,15,00,33,16.50
2018,07,15,00,34,16.60
2018,07,15,00,35,16.70
2018,07,15,00,36,16.80
2018,07,15,00,37,16.80
2018,07,15,00,38,17.00
2018,07,15,00,39,17.10
2018,07,15,00,40,17.10
2018,07,15,00,41,17.20
2018,07,15,00,42,17.30
2018,07,15,00,43,17.30
2018,07,15,00,44,17.40
2018,07,15,00,45,17.50
2018,07,15,00,46,17.60
2018,07,15,00,47,17.60
2018,07,15,00,48,17.70
2018,07,15,00,49,17.70
2018,07,15,00,50,17.70
2018,07,15,00,51,17.70
2018,07,15,00,52,17.70
2018,07,15,00,53,17.60
2018,07,15,00,54,17.60
2018,07,15,00,55,17.60
2018,07,15,00,56,17.70
2018,07,15,00,57,17.80
2018,07,15,00,58,18.00
2018,07,15,00,59,18.30
2018,07,15,01,00,18.80
2018,07,15,01,01,19.20
2018,07,15,01,02,19.50
2018,07,15,01,03,19.80
2018,07,15,01,04,19.80
2018,07,15,01,05,19.60
2018,07,15,01,06,19.40
2018,07,15,01,07,19.20
2018,07,15,01,08,19.10
2018,07,15,01,09,19.00
2018,07,15,01,10,18.80
2018,07,15,01,11,18.50
2018,07,15,01,12,18.40
2018,07,15,01,13,18.30
2018,07,15,01,14,18.20
2018,07,15,01,15,18.10
2018,07,15,01,16,18.00
2018,07,15,01,17,18.00
2018,07,15,01,18,18.00
2018,07,15,01,19,18.00
2018,07,15,01,20,18.10
2018,07,15,01,21,18.10
2018,07,15,01,22,18.10
2018,07,15,01,23,18.10
2018,07,15,01,24,18.00
2018,07,15,01,25,18.00
2018,07,15,01,26,17.90
2018,07,15,01,27,17.90
2018,07,15,01,28,17.90
2018,07,15,01,29,17.90
2018,07,15,01,30,17.90
2018,07,15,01,31,17.90
2018,07,15,01,32,17.90
2018,07,15,01,33,17.90
2018,07,15,01,34,17.90
2018,07,15,01,35,18.00
2018,07,15,01,36,18.00
2018,07,15,01,37,18.00
2018,07,15,01,38,17.90
2018,07,15,01,39,17.90
2018,07,15,01,40,17.90
2018,07,15,01,41,17.90
2018,07,15,01,42,17.90
2018,07,15,01,43,17.80
2018,07,15,01,44,17.80
2018,07,15,01,45,17.80
2018,07,15,01,46,17.80
2018,07,15,01,47,17.80
2018,07,15,01,48,17.80
2018,07,15,01,49,17.80
2018,07,15,01,50,17.80
2018,07,15,01,51,17.80
2018,07,15,01,52,17.80
2018,07,15,01,53,17.80
2018,07,15,01,54,17.90
2018,07,15,01,55,17.90
2018,07,15,01,56,18.00
2018,07,15,01,57,18.00
2018,07,15,01,58,18.10
2018,07,15,01,59,18.20
2018,07,15,02,00,18.20
2018,07,15,02,01,18.30
2018,07,15,02,02,18.30
2018,07,15,02,03,18.30
2018,07,15,02,04,18.30
2018,07,15,02,05,18.40
2018,07,15,02,06,18.40
2018,07,15,02,07,18.50
2018,07,15,02,08,18.50
2018,07,15,02,09,18.60
2018,07,15,02,10,18.60
2018,07,15,02,11,18.60
2018,07,15,02,12,18.60
2018,07,15,02,13,18.70
2018,07,15,02,14,18.80
2018,07,15,02,15,18.90
2018,07,15,02,16,18.90
2018,07,15,02,17,19.00
2018,07,15,02,18,19.00
2018,07,15,02,19,19.00
2018,07,15,02,20,19.00
2018,07,15,02,21,19.10
2018,07,15,02,22,19.10
2018,07,15,02,23,19.10
2018,07,15,02,24,19.20
2018,07,15,02,25,19.20
2018,07,15,02,26,19.20
2018,07,15,02,27,19.20
2018,07,15,02,28,19.20
2018,07,15,02,29,19.20
2018,07,15,02,30,19.20
2018,07,15,02,31,19.20
2018,07,15,02,32,19.30
2018,07,15,02,33,19.30
2018,07,15,02,34,19.30
2018,07,15,02,35,19.30
2018,07,15,02,36,19.30
2018,07,15,02,37,19.30
2018,07,15,02,38,19.30
2018,07,15,02,39,19.40
2018,07,15,02,40,19.40
2018,07,15,02,41,19.40
2018,07,15,02,42,19.40
2018,07,15,02,43,19.40
2018,07,15,02,44,19.40
2018,07,15,02,45,19.40
2018,07,15,02,46,19.40
2018,07,15,02,47,19.40
2018,07,15,02,48,19.40
2018,07,15,02,49,19.40
2018,07,15,02,50,19.30
2018,07,15,02,51,19.30
2018,07,15,02,52,19.30
2018,07,15,02,53,19.10
2018,07,15,02,54,19.00
2018,07,15,02,55,18.90
2018,07,15,02,56,18.90
2018,07,15,02,57,18.90
2018,07,15,02,58,18.80
2018,07,15,02,59,18.80
2018,07,15,03,00,18.70
2018,07,15,03,01,18.70
2018,07,15,03,02,18.60
2018,07,15,03,03,18.70
2018,07,15,03,04,18.70
2018,07,15,03,05,18.80
2018,07,15,03,06,18.90
2018,07,15,03,07,18.90
2018,07,15,03,08,19.10
2018,07,15,03,09,19.10
2018,07,15,03,10,19.20
2018,07,15,03,11,19.20
2018,07,15,03,12,19.30
2018,07,15,03,13,19.30
2018,07,15,03,14,19.20
2018,07,15,03,15,19.20
2018,07,15,03,16,19.20
2018,07,15,03,17,19.20
2018,07,15,03,18,19.20
2018,07,15,03,19,19.20
2018,07,15,03,20,19.20
2018,07,15,03,21,19.30
2018,07,15,03,22,19.20
2018,07,15,03,23,19.20
2018,07,15,03,24,19.20
2018,07,15,03,25,19.20
2018,07,15,03,26,19.20
2018,07,15,03,27,19.20
2018,07,15,03,28,19.20
2018,07,15,03,29,19.10
2018,07,15,03,30,19.10
2018,07,15,03,31,19.10
2018,07,15,03,32,19.10
2018,07,15,03,33,19.10
2018,07,15,03,34,19.00
2018,07,15,03,35,18.90
2018,07,15,03,36,18.70
2018,07,15,03,37,18.50
2018,07,15,03,38,18.40
2018,07,15,03,39,18.30
2018,07,15,03,40,18.30
2018,07,15,03,41,18.20
2018,07,15,03,42,18.20
2018,07,15,03,43,18.30
2018,07,15,03,44,18.30
2018,07,15,03,45,18.30
2018,07,15,03,46,18.30
2018,07,15,03,47,18.30
2018,07,15,03,48,18.20
2018,07,15,03,49,18.00
2018,07,15,03,50,18.00
2018,07,15,03,51,18.00
2018,07,15,03,52,18.00
2018,07,15,03,53,18.10
2018,07,15,03,54,18.20
2018,07,15,03,55,18.30
2018,07,15,03,56,18.30
2018,07,15,03,57,18.30
2018,07,15,03,58,18.30
2018,07,15,03,59,18.30
2018,07,15,04,00,18.40
2018,07,15,04,01,18.40
2018,07,15,04,02,18.40
2018,07,15,04,03,18.30
2018,07,15,04,04,18.00
2018,07,15,04,05,17.90
2018,07,15,04,06,17.90
2018,07,15,04,07,17.90
2018,07,15,04,08,17.90
2018,07,15,04,09,17.90
2018,07,15,04,10,17.90
2018,07,15,04,11,17.90
2018,07,15,04,12,18.00
2018,07,15,04,13,18.10
2018,07,15,04,14,18.10
2018,07,15,04,15,18.20
2018,07,15,04,16,18.30
2018,07,15,04,17,18.40
2018,07,15,04,18,18.40
2018,07,15,04,19,18.40
2018,07,15,04,20,18.40
2018,07,15,04,21,18.40
2018,07,15,04,22,18.50
2018,07,15,04,23,18.40
2018,07,15,04,24,18.40
2018,07,15,04,25,18.40
2018,07,15,04,26,18.40
2018,07,15,04,27,18.40
2018,07,15,04,28,18.40
2018,07,15,04,29,18.40
2018,07,15,04,30,18.40
2018,07,15,04,31,18.40
2018,07,15,04,32,18.40
2018,07,15,04,33,18.30
2018,07,15,04,34,18.30
2018,07,15,04,35,18.30
2018,07,15,04,36,18.20
2018,07,15,04,37,18.20
2018,07,15,04,38,18.20
2018,07,15,04,39,18.20
2018,07,15,04,40,18.10
2018,07,15,04,41,18.00
2018,07,15,04,42,17.90
2018,07,15,04,43,17.80
2018,07,15,04,44,17.70
2018,07,15,04,45,17.70
2018,07,15,04,46,17.70
2018,07,15,04,47,17.70
2018,07,15,04,48,17.80
2018,07,15,04,49,17.80
2018,07,15,04,50,17.80
2018,07,15,04,51,17.80
2018,07,15,04,52,17.80
2018,07,15,04,53,17.80
2018,07,15,04,54,17.80
2018,07,15,04,55,17.80
2018,07,15,04,56,17.70
2018,07,15,04,57,17.70
2018,07,15,04,58,17.70
2018,07,15,04,59,17.70
2018,07,15,05,00,17.70
2018,07,15,05,01,17.70
2018,07,15,05,02,17.80
2018,07,15,05,03,17.80
2018,07,15,05,04,17.80
2018,07,15,05,05,17.70
2018,07,15,05,06,17.70
2018,07,15,05,07,17.60
2018,07,15,05,08,17.50
2018,07,15,05,09,17.40
2018,07,15,05,10,17.30
2018,07,15,05,11,17.20
2018,07,15,05,12,17.10
2018,07,15,05,13,17.00
2018,07,15,05,14,16.70
2018,07,15,05,15,16.50
2018,07,15,05,16,16.20
2018,07,15,05,17,15.90
2018,07,15,05,18,15.70
2018,07,15,05,19,15.50
2018,07,15,05,20,15.30
2018,07,15,05,21,15.20
2018,07,15,05,22,15.20
2018,07,15,05,23,15.10
2018,07,15,05,24,15.00
2018,07,15,05,25,14.90
2018,07,15,05,26,14.80
2018,07,15,05,27,14.70
2018,07,15,05,28,14.60
2018,07,15,05,29,14.40
2018,07,15,05,30,14.40
2018,07,15,05,31,14.30
2018,07,15,05,32,14.30
2018,07,15,05,33,14.30
2018,07,15,05,34,14.30
2018,07,15,05,35,14.40
2018,07,15,05,36,14.40
2018,07,15,05,37,14.50
2018,07,15,05,38,14.50
2018,07,15,05,39,14.50
2018,07,15,05,40,14.60
2018,07,15,05,41,14.70
2018,07,15,05,42,14.70
2018,07,15,05,43,14.80
2018,07,15,05,44,14.80
2018,07,15,05,45,14.80
2018,07,15,05,46,14.90
2018,07,15,05,47,14.90
2018,07,15,05,48,15.00
2018,07,15,05,49,15.10
2018,07,15,05,50,15.20
2018,07,15,05,51,15.30
2018,07,15,05,52,15.40
2018,07,15,05,53,15.50
2018,07,15,05,54,15.60
2018,07,15,05,55,15.70
2018,07,15,05,56,15.80
2018,07,15,05,57,15.80
2018,07,15,05,58,15.90
2018,07,15,05,59,15.90
2018,07,15,06,00,15.90
2018,07,15,06,01,16.00
2018,07,15,06,02,16.00
2018,07,15,06,03,16.10
2018,07,15,06,04,16.10
2018,07,15,06,05,16.10
2018,07,15,06,06,16.10
2018,07,15,06,07,16.20
2018,07,15,06,08,16.20
2018,07,15,06,09,16.30
2018,07,15,06,10,16.30
2018,07,15,06,11,16.40
2018,07,15,06,12,16.50
2018,07,15,06,13,16.50
2018,07,15,06,14,16.60
2018,07,15,06,15,16.60
2018,07,15,06,16,16.60
2018,07,15,06,17,16.60
2018,07,15,06,18,16.50
2018,07,15,06,19,16.60
2018,07,15,06,20,16.60
2018,07,15,06,21,16.60
2018,07,15,06,22,16.60
2018,07,15,06,23,16.60
2018,07,15,06,24,16.60
2018,07,15,06,25,16.60
2018,07,15,06,26,16.70
2018,07,15,06,27,16.80
2018,07,15,06,28,16.80
2018,07,15,06,29,16.80
2018,07,15,06,30,16.90
2018,07,15,06,31,17.00
2018,07,15,06,32,17.00
2018,07,15,06,33,17.20
2018,07,15,06,34,17.30
2018,07,15,06,35,17.30
2018,07,15,06,36,17.40
2018,07,15,06,37,17.40
2018,07,15,06,38,17.40
2018,07,15,06,39,17.50
2018,07,15,06,40,17.50
2018,07,15,06,41,17.50
2018,07,15,06,42,17.50
2018,07,15,06,43,17.60
2018,07,15,06,44,17.60
2018,07,15,06,45,17.60
2018,07,15,06,46,17.60
2018,07,15,06,47,17.60
2018,07,15,06,48,17.60
2018,07,15,06,49,17.50
2018,07,15,06,50,17.40
2018,07,15,06,51,17.40
2018,07,15,06,52,17.40
2018,07,15,06,53,17.40
2018,07,15,06,54,17.30
2018,07,15,06,55,17.30
2018,07,15,06,56,17.40
2018,07,15,06,57,17.30
2018,07,15,06,58,17.30
2018,07,15,06,59,17.30
2018,07,15,07,00,17.20
2018,07,15,07,01,17.10
2018,07,15,07,02,17.10
2018,07,15,07,03,17.10
2018,07,15,07,04,17.00
2018,07,15,07,05,17.00
2018,07,15,07,06,16.90
2018,07,15,07,07,16.90
2018,07,15,07,08,16.80
2018,07,15,07,09,16.70
2018,07,15,07,10,16.70
2018,07,15,07,11,16.70
2018,07,15,07,12,16.70
2018,07,15,07,13,16.70
2018,07,15,07,14,16.70
2018,07,15,07,15,16.70
2018,07,15,07,16,16.80
2018,07,15,07,17,16.80
2018,07,15,07,18,16.80
2018,07,15,07,19,16.80
2018,07,15,07,20,16.80
2018,07,15,07,21,16.90
2018,07,15,07,22,16.90
2018,07,15,07,23,16.90
2018,07,15,07,24,17.00
2018,07,15,07,25,17.00
2018,07,15,07,26,17.00
2018,07,15,07,27,17.00
2018,07,15,07,28,17.00
2018,07,15,07,29,17.00
2018,07,15,07,30,17.00
2018,07,15,07,31,17.00
2018,07,15,07,32,16.90
2018,07,15,07,33,16.90
2018,07,15,07,34,16.90
2018,07,15,07,35,16.80
2018,07,15,07,36,16.80
2018,07,15,07,37,16.80
2018,07,15,07,38,16.80
2018,07,15,07,39,16.80
2018,07,15,07,40,16.80
2018,07,15,07,41,16.80
2018,07,15,07,42,16.80
2018,07,15,07,43,16.80
2018,07,15,07,44,16.70
2018,07,15,07,45,16.70
2018,07,15,07,46,16.70
2018,07,15,07,47,16.70
2018,07,15,07,48,16.70
2018,07,15,07,49,16.60
2018,07,15,07,50,16.60
2018,07,15,07,51,16.60
2018,07,15,07,52,16.60
2018,07,15,07,53,16.60
2018,07,15,07,54,16.60
2018,07,15,07,55,16.60
2018,07,15,07,56,16.70
2018,07,15,07,57,16.80
2018,07,15,07,58,16.80
2018,07,15,07,59,16.80
2018,07,15,08,00,16.90
2018,07,15,08,01,16.90
2018,07,15,08,02,16.90
2018,07,15,08,03,16.90
2018,07,15,08,04,16.90
2018,07,15,08,05,16.90
2018,07,15,08,06,16.90
2018,07,15,08,07,16.90
2018,07,15,08,08,16.90
2018,07,15,08,09,16.90
2018,07,15,08,10,16.90
2018,07,15,08,11,16.90
2018,07,15,08,12,16.90
2018,07,15,08,13,16.90
2018,07,15,08,14,16.90
2018,07,15,08,15,16.90
2018,07,15,08,16,16.90
2018,07,15,08,17,16.90
2018,07,15,08,18,16.90
2018,07,15,08,19,17.00
2018,07,15,08,20,17.00
2018,07,15,08,21,17.00
2018,07,15,08,22,17.00
2018,07,15,08,23,17.00
2018,07,15,08,24,17.00
2018,07,15,08,25,17.00
2018,07,15,08,26,16.90
2018,07,15,08,27,16.90
2018,07,15,08,28,16.90
2018,07,15,08,29,16.90
2018,07,15,08,30,16.90
2018,07,15,08,31,16.90
2018,07,15,08,32,17.00
2018,07,15,08,33,17.00
2018,07,15,08,34,16.90
2018,07,15,08,35,16.90
2018,07,15,08,36,16.90
2018,07,15,08,37,17.00
2018,07,15,08,38,17.00
2018,07,15,08,39,17.10
2018,07,15,08,40,17.20
2018,07,15,08,41,17.30
2018,07,15,08,42,17.40
2018,07,15,08,43,17.50
2018,07,15,08,44,17.60
2018,07,15,08,45,17.70
2018,07,15,08,46,17.70
2018,07,15,08,47,17.70
2018,07,15,08,48,17.80
2018,07,15,08,49,17.80
2018,07,15,08,50,17.90
2018,07,15,08,51,17.90
2018,07,15,08,52,17.80
2018,07,15,08,53,17.80
2018,07,15,08,54,17.80
2018,07,15,08,55,17.70
2018,07,15,08,56,17.50
2018,07,15,08,57,17.40
2018,07,15,08,58,17.30
2018,07,15,08,59,17.20
2018,07,15,09,00,17.10
2018,07,15,09,01,17.10
2018,07,15,09,02,17.10
2018,07,15,09,03,16.90
2018,07,15,09,04,16.70
2018,07,15,09,05,16.60
2018,07,15,09,06,16.60
2018,07,15,09,07,16.60
2018,07,15,09,08,16.60
2018,07,15,09,09,16.70
2018,07,15,09,10,16.80
2018,07,15,09,11,16.90
2018,07,15,09,12,17.00
2018,07,15,09,13,17.10
2018,07,15,09,14,17.10
2018,07,15,09,15,17.10
2018,07,15,09,16,17.10
2018,07,15,09,17,16.70
2018,07,15,09,18,16.50
2018,07,15,09,19,16.40
2018,07,15,09,20,16.50
2018,07,15,09,21,16.70
2018,07,15,09,22,16.90
2018,07,15,09,23,17.10
2018,07,15,09,24,17.30
2018,07,15,09,25,17.50
2018,07,15,09,26,17.80
2018,07,15,09,27,18.00
2018,07,15,09,28,18.10
2018,07,15,09,29,18.30
2018,07,15,09,30,18.40
2018,07,15,09,31,18.60
2018,07,15,09,32,18.70
2018,07,15,09,33,18.90
2018,07,15,09,34,19.00
2018,07,15,09,35,19.10
2018,07,15,09,36,19.10
2018,07,15,09,37,19.20
2018,07,15,09,38,19.30
2018,07,15,09,39,19.30
2018,07,15,09,40,19.30
2018,07,15,09,41,19.30
2018,07,15,09,42,19.30
2018,07,15,09,43,19.30
2018,07,15,09,44,19.30
2018,07,15,09,45,19.30
2018,07,15,09,46,19.30
2018,07,15,09,47,19.30
2018,07,15,09,48,19.30
2018,07,15,09,49,19.30
2018,07,15,09,50,19.30
2018,07,15,09,51,19.30
2018,07,15,09,52,19.40
2018,07,15,09,53,19.40
2018,07,15,09,54,19.40
2018,07,15,09,55,19.50
2018,07,15,09,56,19.50
2018,07,15,09,57,19.50
2018,07,15,09,58,19.60
2018,07,15,09,59,19.60
2018,07,15,10,00,19.60
2018,07,15,10,01,19.60
2018,07,15,10,02,19.60
2018,07,15,10,03,19.60
2018,07,15,10,04,19.60
2018,07,15,10,05,19.60
2018,07,15,10,06,19.60
2018,07,15,10,07,19.60
2018,07,15,10,08,19.60
2018,07,15,10,09,19.70
2018,07,15,10,10,19.70
2018,07,15,10,11,19.70
2018,07,15,10,12,19.60
2018,07,15,10,13,19.60
2018,07,15,10,14,19.60
2018,07,15,10,15,19.50
2018,07,15,10,16,19.50
2018,07,15,10,17,19.40
2018,07,15,10,18,19.40
2018,07,15,10,19,19.40
2018,07,15,10,20,19.30
2018,07,15,10,21,19.30
2018,07,15,10,22,19.20
2018,07,15,10,23,19.20
2018,07,15,10,24,19.20
2018,07,15,10,25,19.10
2018,07,15,10,26,19.00
2018,07,15,10,27,18.90
2018,07,15,10,28,18.90
2018,07,15,10,29,18.90
2018,07,15,10,30,18.80
2018,07,15,10,31,18.80
2018,07,15,10,32,18.80
2018,07,15,10,33,18.80
2018,07,15,10,34,18.80
2018,07,15,10,35,18.80
2018,07,15,10,36,18.80
2018,07,15,10,37,18.90
2018,07,15,10,38,18.90
2018,07,15,10,39,18.90
2018,07,15,10,40,18.90
2018,07,15,10,41,18.90
2018,07,15,10,42,18.90
2018,07,15,10,43,18.90
2018,07,15,10,44,18.90
2018,07,15,10,45,18.90
2018,07,15,10,46,18.90
2018,07,15,10,47,19.00
2018,07,15,10,48,19.10
2018,07,15,10,49,19.20
2018,07,15,10,50,19.40
2018,07,15,10,51,19.50
2018,07,15,10,52,19.50
2018,07,15,10,53,19.60
2018,07,15,10,54,19.60
2018,07,15,10,55,19.40
2018,07,15,10,56,19.10
2018,07,15,10,57,18.90
2018,07,15,10,58,18.80
2018,07,15,10,59,18.80
2018,07,15,11,00,18.80
2018,07,15,11,01,18.60
2018,07,15,11,02,18.30
2018,07,15,11,03,18.20
2018,07,15,11,04,18.10
2018,07,15,11,05,18.00
2018,07,15,11,06,18.00
2018,07,15,11,07,18.10
2018,07,15,11,08,18.10
2018,07,15,11,09,18.20
2018,07,15,11,10,18.30
2018,07,15,11,11,18.30
2018,07,15,11,12,18.20
2018,07,15,11,13,18.00
2018,07,15,11,14,17.70
2018,07,15,11,15,17.40
2018,07,15,11,16,17.40
2018,07,15,11,17,17.40
2018,07,15,11,18,17.50
2018,07,15,11,19,17.70
2018,07,15,11,20,17.80
2018,07,15,11,21,17.90
2018,07,15,11,22,18.00
2018,07,15,11,23,18.10
2018,07,15,11,24,18.20
2018,07,15,11,25,18.30
2018,07,15,11,26,18.30
2018,07,15,11,27,18.40
2018,07,15,11,28,18.40
2018,07,15,11,29,18.40
2018,07,15,11,30,18.40
2018,07,15,11,31,18.30
2018,07,15,11,32,18.30
2018,07,15,11,33,18.20
2018,07,15,11,34,18.10
2018,07,15,11,35,18.00
2018,07,15,11,36,17.90
2018,07,15,11,37,17.80
2018,07,15,11,38,17.80
2018,07,15,11,39,17.80
2018,07,15,11,40,17.80
2018,07,15,11,41,17.90
2018,07,15,11,42,17.90
2018,07,15,11,43,18.00
2018,07,15,11,44,18.10
2018,07,15,11,45,18.20
2018,07,15,11,46,18.30
2018,07,15,11,47,18.40
2018,07,15,11,48,18.50
2018,07,15,11,49,18.50
2018,07,15,11,50,18.50
2018,07,15,11,51,18.70
2018,07,15,11,52,19.00
2018,07,15,11,53,19.30
2018,07,15,11,54,19.60
2018,07,15,11,55,19.70
2018,07,15,11,56,19.80
2018,07,15,11,57,19.90
2018,07,15,11,58,20.00
2018,07,15,11,59,20.10
2018,07,15,12,00,20.20
2018,07,15,12,01,20.20
2018,07,15,12,02,20.20
2018,07,15,12,03,20.20
2018,07,15,12,04,20.20
2018,07,15,12,05,20.20
2018,07,15,12,06,20.20
2018,07,15,12,07,20.20
2018,07,15,12,08,20.20
2018,07,15,12,09,20.20
2018,07,15,12,10,20.20
2018,07,15,12,11,20.20
2018,07,15,13,01,19.40
2018,07,15,13,02,19.40
2018,07,15,13,03,19.40
2018,07,15,13,04,19.50
2018,07,15,13,05,19.50
2018,07,15,13,06,19.50
2018,07,15,13,07,19.50
2018,07,15,13,08,19.50
2018,07,15,13,09,19.60
2018,07,15,13,10,19.60
2018,07,15,13,11,19.60
2018,07,15,13,12,19.60
2018,07,15,13,13,19.60
2018,07,15,13,14,19.60
2018,07,15,13,15,19.60
2018,07,15,13,16,19.60
2018,07,15,13,17,19.50
2018,07,15,13,18,19.30
2018,07,15,13,19,19.00
2018,07,15,13,20,18.70
2018,07,15,13,21,18.40
2018,07,15,13,22,18.20
2018,07,15,13,23,18.00
2018,07,15,13,24,17.90
2018,07,15,13,25,17.80
2018,07,15,13,26,17.70
2018,07,15,13,27,17.70
2018,07,15,13,28,17.60
2018,07,15,13,29,17.60
2018,07,15,13,30,17.60
2018,07,15,13,31,17.60
2018,07,15,13,32,17.60
2018,07,15,13,33,17.60
2018,07,15,13,34,17.60
2018,07,15,13,35,17.60
2018,07,15,13,36,17.70
2018,07,15,13,37,17.70
2018,07,15,13,38,17.80
2018,07,15,13,39,17.80
2018,07,15,13,40,17.80
2018,07,15,13,41,17.90
2018,07,15,13,42,18.00
2018,07,15,13,43,18.10
2018,07,15,13,44,18.20
2018,07,15,13,45,18.30
2018,07,15,13,46,18.30
2018,07,15,13,47,18.40
2018,07,15,13,48,18.40
2018,07,15,13,49,18.40
2018,07,15,13,50,18.40
2018,07,15,13,51,18.40
2018,07,15,13,52,18.50
2018,07,15,13,53,18.60
2018,07,15,13,54,18.60
2018,07,15,13,55,18.70
2018,07,15,13,56,18.80
2018,07,15,13,57,18.90
2018,07,15,13,58,18.90
2018,07,15,13,59,19.00
2018,07,15,14,00,19.10
2018,07,15,14,01,19.10
2018,07,15,14,02,19.10
2018,07,15,14,03,19.20
2018,07,15,14,04,19.20
2018,07,15,14,05,19.20
2018,07,15,14,06,19.20
2018,07,15,14,07,19.20
2018,07,15,14,08,19.20
2018,07,15,14,09,19.30
2018,07,15,14,10,19.30
2018,07,15,14,11,19.40
2018,07,15,14,12,19.40
2018,07,15,14,13,19.40
2018,07,15,14,14,19.50
2018,07,15,14,15,19.50
2018,07,15,14,16,19.50
2018,07,15,14,17,19.50
2018,07,15,14,18,19.50
2018,07,15,14,19,19.50
2018,07,15,14,20,19.50
2018,07,15,14,21,19.40
2018,07,15,14,22,19.20
2018,07,15,14,23,18.70
2018,07,15,14,24,18.40
2018,07,15,14,25,18.20
2018,07,15,14,26,18.20
2018,07,15,14,27,18.20
2018,07,15,14,28,18.20
2018,07,15,14,29,18.20
2018,07,15,14,30,18.20
2018,07,15,14,31,18.30
2018,07,15,14,32,18.30
2018,07,15,14,33,18.30
2018,07,15,14,34,18.30
2018,07,15,14,35,18.30
2018,07,15,14,36,18.30
2018,07,15,14,37,18.30
2018,07,15,14,38,18.30
2018,07,15,14,39,18.30
2018,07,15,14,40,18.30
2018,07,15,14,41,18.20
2018,07,15,14,42,18.10
2018,07,15,14,43,18.10
2018,07,15,14,44,18.00
2018,07,15,14,45,17.80
2018,07,15,14,46,17.70
2018,07,15,14,47,17.50
2018,07,15,14,48,17.30
2018,07,15,14,49,17.20
2018,07,15,14,50,17.10
2018,07,15,14,51,17.10
2018,07,15,14,52,17.10
2018,07,15,14,53,17.10
2018,07,15,14,54,17.10
2018,07,15,14,55,17.10
2018,07,15,14,56,17.20
2018,07,15,14,57,17.30
2018,07,15,14,58,17.30
2018,07,15,14,59,17.30
2018,07,15,15,00,17.30
2018,07,15,15,01,17.30
2018,07,15,15,02,17.30
2018,07,15,15,03,17.30
2018,07,15,15,04,17.30
2018,07,15,15,05,17.30
2018,07,15,15,06,17.40
2018,07,15,15,07,17.40
2018,07,15,15,08,17.40
2018,07,15,15,09,17.50
2018,07,15,15,10,17.50
2018,07,15,15,11,17.60
2018,07,15,15,12,17.60
2018,07,15,15,13,17.70
2018,07,15,15,14,17.70
2018,07,15,15,15,17.80
2018,07,15,15,16,17.80
2018,07,15,15,17,17.90
2018,07,15,15,18,17.90
2018,07,15,15,19,18.00
2018,07,15,15,20,18.10
2018,07,15,15,21,18.10
2018,07,15,15,22,18.20
2018,07,15,15,23,18.30
2018,07,15,15,24,18.40
2018,07,15,15,25,18.40
2018,07,15,15,26,18.40
2018,07,15,15,27,18.40
2018,07,15,15,28,18.40
2018,07,15,15,29,18.50
2018,07,15,15,30,18.50
2018,07,15,15,31,18.60
2018,07,15,15,32,18.70
2018,07,15,15,33,18.70
2018,07,15,15,34,18.70
2018,07,15,15,35,18.70
2018,07,15,15,36,18.60
2018,07,15,15,37,18.60
2018,07,15,15,38,18.60
2018,07,15,15,39,18.60
2018,07,15,15,40,18.60
2018,07,15,15,41,18.60
2018,07,15,15,42,18.60
2018,07,15,15,43,18.70
2018,07,15,15,44,18.80
2018,07,15,15,45,18.90
2018,07,15,15,46,19.10
2018,07,15,15,47,19.30
2018,07,15,15,48,19.40
2018,07,15,15,49,19.50
2018,07,15,15,50,19.60
2018,07,15,15,51,19.60
2018,07,15,15,52,19.70
2018,07,15,15,53,19.80
2018,07,15,15,54,19.80
2018,07,15,15,55,19.90
2018,07,15,15,56,20.00
2018,07,15,15,57,20.10
2018,07,15,15,58,20.20
2018,07,15,15,59,20.30
2018,07,15,16,00,20.30
2018,07,15,16,01,20.30
2018,07,15,16,02,20.20
2018,07,15,16,03,20.20
2018,07,15,16,04,20.30
2018,07,15,16,05,20.40
2018,07,15,16,06,20.40
2018,07,15,16,07,20.50
2018,07,15,16,08,20.70
2018,07,15,16,09,20.90
2018,07,15,16,10,21.00
2018,07,15,16,11,21.10
2018,07,15,16,12,21.20
2018,07,15,16,13,21.20
2018,07,15,16,14,21.10
2018,07,15,16,15,21.00
2018,07,15,16,16,20.90
2018,07,15,16,17,20.80
2018,07,15,16,18,20.80
2018,07,15,16,19,20.80
2018,07,15,16,20,20.80
2018,07,15,16,21,20.80
2018,07,15,16,22,20.70
2018,07,15,16,23,20.60
2018,07,15,16,24,20.60
2018,07,15,16,25,20.50
2018,07,15,16,26,20.20
2018,07,15,16,27,20.10
2018,07,15,16,28,20.00
2018,07,15,16,29,20.00
2018,07,15,16,30,19.90
2018,07,15,16,31,19.90
2018,07,15,16,32,19.90
2018,07,15,16,33,19.90
2018,07,15,16,34,19.80
2018,07,15,16,35,19.70
2018,07,15,16,36,19.60
2018,07,15,16,37,19.50
2018,07,15,16,38,19.40
2018,07,15,16,39,19.40
2018,07,15,16,40,19.20
2018,07,15,16,41,19.00
2018,07,15,16,42,18.80
2018,07,15,16,43,18.80
2018,07,15,16,44,18.80
2018,07,15,16,45,18.80
2018,07,15,16,46,18.90
2018,07,15,16,47,18.90
2018,07,15,16,48,19.00
2018,07,15,16,49,19.00
2018,07,15,16,50,19.00
2018,07,15,16,51,18.90
2018,07,15,16,52,18.90
2018,07,15,16,53,18.90
2018,07,15,16,54,18.90
2018,07,15,16,55,19.00
2018,07,15,16,56,19.00
2018,07,15,16,57,19.10
2018,07,15,16,58,19.10
2018,07,15,16,59,19.00
2018,07,15,17,00,18.90
2018,07,15,17,01,18.80
2018,07,15,17,02,18.70
2018,07,15,17,03,18.70
2018,07,15,17,04,18.70
2018,07,15,17,05,18.70
2018,07,15,17,06,18.80
2018,07,15,17,07,18.80
2018,07,15,17,08,18.70
2018,07,15,17,09,18.60
2018,07,15,17,10,18.70
2018,07,15,17,11,18.80
2018,07,15,17,12,18.80
2018,07,15,17,13,18.80
2018,07,15,17,14,18.80
2018,07,15,17,15,18.80
2018,07,15,17,16,18.90
2018,07,15,17,17,19.00
2018,07,15,17,18,19.10
2018,07,15,17,19,19.30
2018,07,15,17,20,19.50
2018,07,15,17,21,19.60
2018,07,15,17,22,19.80
2018,07,15,17,23,19.80
2018,07,15,17,24,19.90
2018,07,15,17,25,20.10
2018,07,15,17,26,20.10
2018,07,15,17,27,20.20
2018,07,15,17,28,20.20
2018,07,15,17,29,20.10
2018,07,15,17,30,20.20
2018,07,15,17,31,20.30
2018,07,15,17,32,20.40
2018,07,15,17,33,20.50
2018,07,15,17,34,20.40
2018,07,15,17,35,20.20
2018,07,15,17,36,20.10
2018,07,15,17,37,20.00
2018,07,15,17,38,19.90
2018,07,15,17,39,19.90
2018,07,15,17,40,20.20
2018,07,15,17,41,20.30
2018,07,15,17,42,20.40
2018,07,15,17,43,20.30
2018,07,15,17,44,20.00
2018,07,15,17,45,19.60
2018,07,15,17,46,19.40
2018,07,15,17,47,19.30
2018,07,15,17,48,18.90
2018,07,15,17,49,18.50
2018,07,15,17,50,18.20
2018,07,15,17,51,18.10
2018,07,15,17,52,18.00
2018,07,15,17,53,17.90
2018,07,15,17,54,17.90
2018,07,15,17,55,17.70
2018,07,15,17,56,17.60
2018,07,15,17,57,17.60
2018,07,15,17,58,17.50
2018,07,15,17,59,17.40
2018,07,15,18,00,17.40
2018,07,15,18,01,17.40
2018,07,15,18,02,17.40
2018,07,15,18,03,17.30
2018,07,15,18,04,17.20
2018,07,15,18,05,17.20
2018,07,15,18,06,17.20
2018,07,15,18,07,17.20
2018,07,15,18,08,17.00