Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,31,00,00,-3.30
2006,10,31,00,01,-3.30
2006,10,31,00,02,-3.30
2006,10,31,00,03,-3.30
2006,10,31,00,04,-3.30
2006,10,31,00,05,-3.30
2006,10,31,00,06,-3.30
2006,10,31,00,07,-3.30
2006,10,31,00,08,-3.30
2006,10,31,00,09,-3.20
2006,10,31,00,10,-3.20
2006,10,31,00,11,-3.20
2006,10,31,00,12,-3.30
2006,10,31,00,13,-3.30
2006,10,31,00,14,-3.30
2006,10,31,00,15,-3.30
2006,10,31,00,16,-3.30
2006,10,31,00,17,-3.30
2006,10,31,00,18,-3.30
2006,10,31,00,19,-3.30
2006,10,31,00,20,-3.30
2006,10,31,00,21,-3.20
2006,10,31,00,22,-3.20
2006,10,31,00,23,-3.20
2006,10,31,00,24,-3.20
2006,10,31,00,25,-3.20
2006,10,31,00,26,-3.20
2006,10,31,00,27,-3.20
2006,10,31,00,28,-3.20
2006,10,31,00,29,-3.30
2006,10,31,00,30,-3.30
2006,10,31,00,31,-3.30
2006,10,31,00,32,-3.30
2006,10,31,00,33,-3.30
2006,10,31,00,34,-3.30
2006,10,31,00,35,-3.30
2006,10,31,00,36,-3.30
2006,10,31,00,37,-3.30
2006,10,31,00,38,-3.30
2006,10,31,00,39,-3.30
2006,10,31,00,40,-3.30
2006,10,31,00,41,-3.30
2006,10,31,00,42,-3.30
2006,10,31,00,43,-3.30
2006,10,31,00,44,-3.30
2006,10,31,00,45,-3.30
2006,10,31,00,46,-3.30
2006,10,31,00,47,-3.30
2006,10,31,00,48,-3.30
2006,10,31,00,49,-3.30
2006,10,31,00,50,-3.30
2006,10,31,00,51,-3.30
2006,10,31,00,52,-3.30
2006,10,31,00,53,-3.30
2006,10,31,00,54,-3.30
2006,10,31,00,55,-3.30
2006,10,31,00,56,-3.30
2006,10,31,00,57,-3.30
2006,10,31,00,58,-3.30
2006,10,31,00,59,-3.30
2006,10,31,01,00,-3.30
2006,10,31,01,01,-3.30
2006,10,31,01,02,-3.30
2006,10,31,01,03,-3.20
2006,10,31,01,04,-3.20
2006,10,31,01,05,-3.20
2006,10,31,01,06,-3.10
2006,10,31,01,07,-3.10
2006,10,31,01,08,-3.00
2006,10,31,01,09,-2.90
2006,10,31,01,10,-2.80
2006,10,31,01,11,-2.70
2006,10,31,01,12,-2.70
2006,10,31,01,13,-2.50
2006,10,31,01,14,-2.50
2006,10,31,01,15,-2.40
2006,10,31,01,16,-2.40
2006,10,31,01,17,-2.50
2006,10,31,01,18,-2.50
2006,10,31,01,19,-2.50
2006,10,31,01,20,-2.60
2006,10,31,01,21,-2.60
2006,10,31,01,22,-2.60
2006,10,31,01,23,-2.60
2006,10,31,01,24,-2.50
2006,10,31,01,25,-2.40
2006,10,31,01,26,-2.40
2006,10,31,01,27,-2.30
2006,10,31,01,28,-2.30
2006,10,31,01,29,-2.30
2006,10,31,01,30,-2.30
2006,10,31,01,31,-2.30
2006,10,31,01,32,-2.30
2006,10,31,01,33,-2.40
2006,10,31,01,34,-2.50
2006,10,31,01,35,-2.50
2006,10,31,01,36,-2.60
2006,10,31,01,37,-2.60
2006,10,31,01,38,-2.70
2006,10,31,01,39,-2.70
2006,10,31,01,40,-2.80
2006,10,31,01,41,-2.80
2006,10,31,01,42,-2.80
2006,10,31,01,43,-2.80
2006,10,31,01,44,-2.90
2006,10,31,01,45,-2.90
2006,10,31,01,46,-2.90
2006,10,31,01,47,-2.90
2006,10,31,01,48,-3.00
2006,10,31,01,49,-3.00
2006,10,31,01,50,-3.00
2006,10,31,01,51,-3.00
2006,10,31,01,52,-3.00
2006,10,31,01,53,-3.00
2006,10,31,01,54,-2.90
2006,10,31,01,55,-2.90
2006,10,31,01,56,-2.90
2006,10,31,01,57,-2.90
2006,10,31,01,58,-2.90
2006,10,31,01,59,-2.90
2006,10,31,02,00,-3.00
2006,10,31,02,01,-3.00
2006,10,31,02,02,-3.00
2006,10,31,02,03,-3.10
2006,10,31,02,04,-3.10
2006,10,31,02,05,-3.10
2006,10,31,02,06,-3.10
2006,10,31,02,07,-3.10
2006,10,31,02,08,-3.20
2006,10,31,02,09,-3.20
2006,10,31,02,10,-3.20
2006,10,31,02,11,-3.20
2006,10,31,02,12,-3.30
2006,10,31,02,13,-3.30
2006,10,31,02,14,-3.30
2006,10,31,02,15,-3.30
2006,10,31,02,16,-3.30
2006,10,31,02,17,-3.30
2006,10,31,02,18,-3.30
2006,10,31,02,19,-3.30
2006,10,31,02,20,-3.20
2006,10,31,02,21,-3.20
2006,10,31,02,22,-3.20
2006,10,31,02,23,-3.20
2006,10,31,02,24,-3.20
2006,10,31,02,25,-3.10
2006,10,31,02,26,-3.10
2006,10,31,02,27,-3.10
2006,10,31,02,28,-3.10
2006,10,31,02,29,-3.10
2006,10,31,02,30,-3.00
2006,10,31,02,31,-3.00
2006,10,31,02,32,-3.10
2006,10,31,02,33,-3.10
2006,10,31,02,34,-3.10
2006,10,31,02,35,-3.20
2006,10,31,02,36,-3.20
2006,10,31,02,37,-3.30
2006,10,31,02,38,-3.30
2006,10,31,02,39,-3.30
2006,10,31,02,40,-3.30
2006,10,31,02,41,-3.30
2006,10,31,02,42,-3.30
2006,10,31,02,43,-3.30
2006,10,31,02,44,-3.20
2006,10,31,02,45,-3.20
2006,10,31,02,46,-3.20
2006,10,31,02,47,-3.20
2006,10,31,02,48,-3.10
2006,10,31,02,49,-3.10
2006,10,31,02,50,-3.10
2006,10,31,02,51,-3.10
2006,10,31,02,52,-3.20
2006,10,31,02,53,-3.20
2006,10,31,02,54,-3.20
2006,10,31,02,55,-3.20
2006,10,31,02,56,-3.20
2006,10,31,02,57,-3.20
2006,10,31,02,58,-3.20
2006,10,31,02,59,-3.20
2006,10,31,03,00,-3.20
2006,10,31,03,01,-3.30
2006,10,31,03,02,-3.30
2006,10,31,03,03,-3.30
2006,10,31,03,04,-3.30
2006,10,31,03,05,-3.40
2006,10,31,03,06,-3.40
2006,10,31,03,07,-3.40
2006,10,31,03,08,-3.40
2006,10,31,03,09,-3.40
2006,10,31,03,10,-3.40
2006,10,31,03,11,-3.40
2006,10,31,03,12,-3.30
2006,10,31,03,13,-3.30
2006,10,31,03,14,-3.30
2006,10,31,03,15,-3.20
2006,10,31,03,16,-3.10
2006,10,31,03,17,-3.00
2006,10,31,03,18,-3.00
2006,10,31,03,19,-3.00
2006,10,31,03,20,-3.00
2006,10,31,03,21,-3.00
2006,10,31,03,22,-3.10
2006,10,31,03,23,-3.10
2006,10,31,03,24,-3.20
2006,10,31,03,25,-3.20
2006,10,31,03,26,-3.20
2006,10,31,03,27,-3.20
2006,10,31,03,28,-3.20
2006,10,31,03,29,-3.30
2006,10,31,03,30,-3.30
2006,10,31,03,31,-3.30
2006,10,31,03,32,-3.30
2006,10,31,03,33,-3.30
2006,10,31,03,34,-3.30
2006,10,31,03,35,-3.30
2006,10,31,03,36,-3.40
2006,10,31,03,37,-3.40
2006,10,31,03,38,-3.50
2006,10,31,03,39,-3.50
2006,10,31,03,40,-3.50
2006,10,31,03,41,-3.60
2006,10,31,03,42,-3.60
2006,10,31,03,43,-3.60
2006,10,31,03,44,-3.60
2006,10,31,03,45,-3.70
2006,10,31,03,46,-3.70
2006,10,31,03,47,-3.70
2006,10,31,03,48,-3.70
2006,10,31,03,49,-3.70
2006,10,31,03,50,-3.70
2006,10,31,03,51,-3.70
2006,10,31,03,52,-3.70
2006,10,31,03,53,-3.70
2006,10,31,03,54,-3.70
2006,10,31,03,55,-3.70
2006,10,31,03,56,-3.60
2006,10,31,03,57,-3.60
2006,10,31,03,58,-3.60
2006,10,31,03,59,-3.60
2006,10,31,04,00,-3.60
2006,10,31,04,01,-3.60
2006,10,31,04,02,-3.50
2006,10,31,04,03,-3.30
2006,10,31,04,04,-3.20
2006,10,31,04,05,-3.00
2006,10,31,04,06,-2.80
2006,10,31,04,07,-2.70
2006,10,31,04,08,-2.50
2006,10,31,04,09,-2.50
2006,10,31,04,10,-2.30
2006,10,31,04,11,-2.30
2006,10,31,04,12,-2.20
2006,10,31,04,13,-2.10
2006,10,31,04,14,-2.10
2006,10,31,04,15,-2.10
2006,10,31,04,16,-2.10
2006,10,31,04,17,-2.20
2006,10,31,04,18,-2.30
2006,10,31,04,19,-2.40
2006,10,31,04,20,-2.50
2006,10,31,04,21,-2.60
2006,10,31,04,22,-2.60
2006,10,31,04,23,-2.70
2006,10,31,04,24,-2.80
2006,10,31,04,25,-2.80
2006,10,31,04,26,-2.80
2006,10,31,04,27,-2.80
2006,10,31,04,28,-2.80
2006,10,31,04,29,-2.90
2006,10,31,04,30,-2.90
2006,10,31,04,31,-2.90
2006,10,31,04,32,-3.00
2006,10,31,04,33,-3.00
2006,10,31,04,34,-3.00
2006,10,31,04,35,-3.10
2006,10,31,04,36,-3.10
2006,10,31,04,37,-3.10
2006,10,31,04,38,-3.10
2006,10,31,04,39,-3.00
2006,10,31,04,40,-3.00
2006,10,31,04,41,-3.00
2006,10,31,04,42,-3.00
2006,10,31,04,43,-3.10
2006,10,31,04,44,-3.10
2006,10,31,04,45,-3.10
2006,10,31,04,46,-3.10
2006,10,31,04,47,-3.00
2006,10,31,04,48,-3.00
2006,10,31,04,49,-2.90
2006,10,31,04,50,-2.90
2006,10,31,04,51,-2.80
2006,10,31,04,52,-2.80
2006,10,31,04,53,-2.80
2006,10,31,04,54,-2.80
2006,10,31,04,55,-2.80
2006,10,31,04,56,-2.80
2006,10,31,04,57,-2.70
2006,10,31,04,58,-2.70
2006,10,31,04,59,-2.70
2006,10,31,05,00,-2.60
2006,10,31,05,01,-2.60
2006,10,31,05,02,-2.50
2006,10,31,05,03,-2.50
2006,10,31,05,04,-2.50
2006,10,31,05,05,-2.50
2006,10,31,05,06,-2.40
2006,10,31,05,07,-2.50
2006,10,31,05,08,-2.50
2006,10,31,05,09,-2.50
2006,10,31,05,10,-2.50
2006,10,31,05,11,-2.40
2006,10,31,05,12,-2.40
2006,10,31,05,13,-2.40
2006,10,31,05,14,-2.50
2006,10,31,05,15,-2.50
2006,10,31,05,16,-2.50
2006,10,31,05,17,-2.60
2006,10,31,05,18,-2.60
2006,10,31,05,19,-2.70
2006,10,31,05,20,-2.80
2006,10,31,05,21,-2.80
2006,10,31,05,22,-2.90
2006,10,31,05,23,-2.90
2006,10,31,05,24,-2.90
2006,10,31,05,25,-3.00
2006,10,31,05,26,-3.00
2006,10,31,05,27,-3.00
2006,10,31,05,28,-2.90
2006,10,31,05,29,-2.90
2006,10,31,05,30,-2.80
2006,10,31,05,31,-2.90
2006,10,31,05,32,-3.00
2006,10,31,05,33,-3.10
2006,10,31,05,34,-3.10
2006,10,31,05,35,-3.20
2006,10,31,05,36,-3.30
2006,10,31,05,37,-3.30
2006,10,31,05,38,-3.30
2006,10,31,05,39,-3.40
2006,10,31,05,40,-3.40
2006,10,31,05,41,-3.40
2006,10,31,05,42,-3.50
2006,10,31,05,43,-3.50
2006,10,31,05,44,-3.50
2006,10,31,05,45,-3.50
2006,10,31,05,46,-3.50
2006,10,31,05,47,-3.60
2006,10,31,05,48,-3.60
2006,10,31,05,49,-3.60
2006,10,31,05,50,-3.60
2006,10,31,05,51,-3.70
2006,10,31,05,52,-3.70
2006,10,31,05,53,-3.70
2006,10,31,05,54,-3.70
2006,10,31,05,55,-3.70
2006,10,31,05,56,-3.70
2006,10,31,05,57,-3.70
2006,10,31,05,58,-3.70
2006,10,31,05,59,-3.70
2006,10,31,06,00,-3.60
2006,10,31,06,01,-3.60
2006,10,31,06,02,-3.60
2006,10,31,06,03,-3.60
2006,10,31,06,04,-3.60
2006,10,31,06,05,-3.50
2006,10,31,06,06,-3.40
2006,10,31,06,07,-3.30
2006,10,31,06,08,-3.10
2006,10,31,06,09,-2.90
2006,10,31,06,10,-2.70
2006,10,31,06,11,-2.50
2006,10,31,06,12,-2.40
2006,10,31,06,13,-2.40
2006,10,31,06,14,-2.20
2006,10,31,06,15,-2.20
2006,10,31,06,16,-2.10
2006,10,31,06,17,-2.10
2006,10,31,06,18,-2.10
2006,10,31,06,19,-2.00
2006,10,31,06,20,-1.90
2006,10,31,06,21,-1.80
2006,10,31,06,22,-1.80
2006,10,31,06,23,-1.80
2006,10,31,06,24,-1.80
2006,10,31,06,25,-1.80
2006,10,31,06,26,-2.00
2006,10,31,06,27,-2.00
2006,10,31,06,28,-2.10
2006,10,31,06,29,-2.20
2006,10,31,06,30,-2.20
2006,10,31,06,31,-2.30
2006,10,31,06,32,-2.30
2006,10,31,06,33,-2.40
2006,10,31,06,34,-2.50
2006,10,31,06,35,-2.50
2006,10,31,06,36,-2.60
2006,10,31,06,37,-2.70
2006,10,31,06,38,-2.70
2006,10,31,06,39,-2.80
2006,10,31,06,40,-2.80
2006,10,31,06,41,-2.80
2006,10,31,06,42,-2.90
2006,10,31,06,43,-2.90
2006,10,31,06,44,-3.00
2006,10,31,06,45,-3.00
2006,10,31,06,46,-3.10
2006,10,31,06,47,-3.10
2006,10,31,06,48,-3.20
2006,10,31,06,49,-3.20
2006,10,31,06,50,-3.30
2006,10,31,06,51,-3.30
2006,10,31,06,52,-3.30
2006,10,31,06,53,-3.40
2006,10,31,06,54,-3.40
2006,10,31,06,55,-3.40
2006,10,31,06,56,-3.50
2006,10,31,06,57,-3.50
2006,10,31,06,58,-3.50
2006,10,31,06,59,-3.50
2006,10,31,07,00,-3.50
2006,10,31,07,01,-3.50
2006,10,31,07,02,-3.50
2006,10,31,07,03,-3.50
2006,10,31,07,04,-3.50
2006,10,31,07,05,-3.50
2006,10,31,07,06,-3.40
2006,10,31,07,07,-3.40
2006,10,31,07,08,-3.30
2006,10,31,07,09,-3.30
2006,10,31,07,10,-3.30
2006,10,31,07,11,-3.30
2006,10,31,07,12,-3.20
2006,10,31,07,13,-3.20
2006,10,31,07,14,-3.20
2006,10,31,07,15,-3.20
2006,10,31,07,16,-3.20
2006,10,31,07,17,-3.20
2006,10,31,07,18,-3.10
2006,10,31,07,19,-3.10
2006,10,31,07,20,-3.00
2006,10,31,07,21,-2.90
2006,10,31,07,22,-2.80
2006,10,31,07,23,-2.80
2006,10,31,07,24,-2.70
2006,10,31,07,25,-2.70
2006,10,31,07,26,-2.70
2006,10,31,07,27,-2.70
2006,10,31,07,28,-2.70
2006,10,31,07,29,-2.60
2006,10,31,07,30,-2.60
2006,10,31,07,31,-2.60
2006,10,31,07,32,-2.50
2006,10,31,07,33,-2.50
2006,10,31,07,34,-2.50
2006,10,31,07,35,-2.40
2006,10,31,07,36,-2.30
2006,10,31,07,37,-2.20
2006,10,31,07,38,-2.10
2006,10,31,07,39,-2.10
2006,10,31,07,40,-2.10
2006,10,31,07,41,-2.00
2006,10,31,07,42,-2.00
2006,10,31,07,43,-1.90
2006,10,31,07,44,-1.80
2006,10,31,07,45,-1.80
2006,10,31,07,46,-1.70
2006,10,31,07,47,-1.60
2006,10,31,07,48,-1.50
2006,10,31,07,49,-1.50
2006,10,31,07,50,-1.40
2006,10,31,07,51,-1.40
2006,10,31,07,52,-1.40
2006,10,31,07,53,-1.30
2006,10,31,07,54,-1.30
2006,10,31,07,55,-1.20
2006,10,31,07,56,-1.10
2006,10,31,07,57,-1.00
2006,10,31,07,58,-0.90
2006,10,31,07,59,-0.80
2006,10,31,08,00,-0.70
2006,10,31,08,01,-0.60
2006,10,31,08,02,-0.50
2006,10,31,08,03,-0.40
2006,10,31,08,04,-0.40
2006,10,31,08,05,-0.30
2006,10,31,08,06,-0.20
2006,10,31,08,07,-0.10
2006,10,31,08,08,-0.10
2006,10,31,08,09,0.00
2006,10,31,08,10,0.10
2006,10,31,08,11,0.20
2006,10,31,08,12,0.30
2006,10,31,08,13,0.30
2006,10,31,08,14,0.30
2006,10,31,08,15,0.30
2006,10,31,08,16,0.50
2006,10,31,08,17,0.60
2006,10,31,08,18,0.60
2006,10,31,08,19,0.70
2006,10,31,08,20,0.70
2006,10,31,08,21,0.80
2006,10,31,08,22,0.80
2006,10,31,08,23,0.80
2006,10,31,08,24,0.80
2006,10,31,08,25,0.80
2006,10,31,08,26,0.90
2006,10,31,08,27,0.90
2006,10,31,08,28,0.90
2006,10,31,08,29,1.00
2006,10,31,08,30,1.00
2006,10,31,08,31,1.10
2006,10,31,08,32,1.10
2006,10,31,08,33,1.20
2006,10,31,08,34,1.30
2006,10,31,08,35,1.30
2006,10,31,08,36,1.30
2006,10,31,08,37,1.30
2006,10,31,08,38,1.40
2006,10,31,08,39,1.40
2006,10,31,08,40,1.50
2006,10,31,08,41,1.50
2006,10,31,08,42,1.60
2006,10,31,08,43,1.70
2006,10,31,08,44,1.80
2006,10,31,08,45,1.90
2006,10,31,08,46,2.00
2006,10,31,08,47,2.20
2006,10,31,08,48,2.20
2006,10,31,08,49,2.40
2006,10,31,08,50,2.50
2006,10,31,08,51,2.60
2006,10,31,08,52,2.70
2006,10,31,08,53,2.80
2006,10,31,08,54,2.90
2006,10,31,08,55,3.00
2006,10,31,08,56,3.10
2006,10,31,08,57,3.20
2006,10,31,08,58,3.20
2006,10,31,08,59,3.20
2006,10,31,09,00,3.30
2006,10,31,09,01,3.40
2006,10,31,09,02,3.50
2006,10,31,09,03,3.70
2006,10,31,09,04,3.90
2006,10,31,09,05,4.00
2006,10,31,09,06,4.10
2006,10,31,09,07,4.30
2006,10,31,09,08,4.50
2006,10,31,09,09,4.60
2006,10,31,09,10,4.60
2006,10,31,09,11,4.60
2006,10,31,09,12,4.70
2006,10,31,09,13,4.80
2006,10,31,09,14,4.90
2006,10,31,09,15,5.00
2006,10,31,09,16,5.10
2006,10,31,09,17,5.10
2006,10,31,09,18,5.10
2006,10,31,09,19,5.10
2006,10,31,09,20,5.10
2006,10,31,09,21,5.10
2006,10,31,09,22,5.10
2006,10,31,09,23,5.20
2006,10,31,09,24,5.20
2006,10,31,09,25,5.20
2006,10,31,09,26,5.20
2006,10,31,09,27,5.20
2006,10,31,09,28,5.20
2006,10,31,09,29,5.20
2006,10,31,09,30,5.20
2006,10,31,09,31,5.20
2006,10,31,09,32,5.30
2006,10,31,09,33,5.30
2006,10,31,09,34,5.20
2006,10,31,09,35,5.20
2006,10,31,09,36,5.20
2006,10,31,09,37,5.20
2006,10,31,09,38,5.20
2006,10,31,09,39,5.20
2006,10,31,09,40,5.20
2006,10,31,09,41,5.20
2006,10,31,09,42,5.20
2006,10,31,09,43,5.30
2006,10,31,09,44,5.40
2006,10,31,09,45,5.50
2006,10,31,09,46,5.50
2006,10,31,09,47,5.50
2006,10,31,09,48,5.40
2006,10,31,09,49,5.40
2006,10,31,09,50,5.40
2006,10,31,09,51,5.40
2006,10,31,09,52,5.40
2006,10,31,09,53,5.40
2006,10,31,09,54,5.40
2006,10,31,09,55,5.30
2006,10,31,09,56,5.30
2006,10,31,09,57,5.40
2006,10,31,09,58,5.50
2006,10,31,09,59,5.60
2006,10,31,10,00,5.60
2006,10,31,10,01,5.60
2006,10,31,10,02,5.60
2006,10,31,10,03,5.50
2006,10,31,10,04,5.50
2006,10,31,10,05,5.60
2006,10,31,10,06,5.60
2006,10,31,10,07,5.70
2006,10,31,10,08,5.70
2006,10,31,10,09,5.90
2006,10,31,10,10,6.00
2006,10,31,10,11,6.00
2006,10,31,10,12,6.00
2006,10,31,10,13,6.20
2006,10,31,10,14,6.20
2006,10,31,10,15,6.30
2006,10,31,10,16,6.20
2006,10,31,10,17,6.20
2006,10,31,10,18,6.20
2006,10,31,10,19,6.20
2006,10,31,10,20,6.20
2006,10,31,10,21,6.20
2006,10,31,10,22,6.20
2006,10,31,10,23,6.20
2006,10,31,10,24,6.20
2006,10,31,10,25,6.20
2006,10,31,10,26,6.20
2006,10,31,10,27,6.30
2006,10,31,10,28,6.30
2006,10,31,10,29,6.40
2006,10,31,10,30,6.40
2006,10,31,10,31,6.60
2006,10,31,10,32,6.60
2006,10,31,10,33,6.50
2006,10,31,10,34,6.40
2006,10,31,10,35,6.40
2006,10,31,10,36,6.30
2006,10,31,10,37,6.30
2006,10,31,10,38,6.20
2006,10,31,10,39,6.20
2006,10,31,10,40,6.10
2006,10,31,10,41,6.10
2006,10,31,10,42,6.10
2006,10,31,10,43,6.10
2006,10,31,10,44,6.20
2006,10,31,10,45,6.20
2006,10,31,10,46,6.20
2006,10,31,10,47,6.20
2006,10,31,10,48,6.20
2006,10,31,10,49,6.20
2006,10,31,10,50,6.30
2006,10,31,10,51,6.30
2006,10,31,10,52,6.40
2006,10,31,10,53,6.40
2006,10,31,10,54,6.50
2006,10,31,10,55,6.40
2006,10,31,10,56,6.40
2006,10,31,10,57,6.40
2006,10,31,10,58,6.40
2006,10,31,10,59,6.30
2006,10,31,11,00,6.30
2006,10,31,11,01,6.30
2006,10,31,11,02,6.40
2006,10,31,11,03,6.50
2006,10,31,11,04,6.60
2006,10,31,11,05,6.70
2006,10,31,11,06,6.70
2006,10,31,11,07,6.80
2006,10,31,11,08,6.80
2006,10,31,11,09,6.70
2006,10,31,11,10,6.60
2006,10,31,11,11,6.60
2006,10,31,11,12,6.50
2006,10,31,11,13,6.40
2006,10,31,11,14,6.50
2006,10,31,11,15,6.60
2006,10,31,11,16,6.70
2006,10,31,11,17,6.80
2006,10,31,11,18,6.80
2006,10,31,11,19,6.80
2006,10,31,11,20,6.80
2006,10,31,11,21,6.80
2006,10,31,11,22,6.80
2006,10,31,11,23,6.80
2006,10,31,11,24,6.70
2006,10,31,11,25,6.70
2006,10,31,11,26,6.60
2006,10,31,11,27,6.60
2006,10,31,11,28,6.60
2006,10,31,11,29,6.60
2006,10,31,11,30,6.60
2006,10,31,11,31,6.70
2006,10,31,11,32,6.70
2006,10,31,11,33,6.70
2006,10,31,11,34,6.70
2006,10,31,11,35,6.70
2006,10,31,11,36,6.70
2006,10,31,11,37,6.70
2006,10,31,11,38,6.80
2006,10,31,11,39,6.80
2006,10,31,11,40,6.80
2006,10,31,11,41,6.90
2006,10,31,11,42,7.00
2006,10,31,11,43,7.10
2006,10,31,11,44,7.00
2006,10,31,11,45,7.00
2006,10,31,11,46,7.00
2006,10,31,11,47,7.00
2006,10,31,11,48,6.90
2006,10,31,11,49,6.80
2006,10,31,11,50,6.80
2006,10,31,11,51,6.80
2006,10,31,11,52,6.80
2006,10,31,11,53,6.80
2006,10,31,11,54,6.80
2006,10,31,11,55,6.80
2006,10,31,11,56,6.80
2006,10,31,11,57,6.80
2006,10,31,11,58,6.90
2006,10,31,11,59,6.90
2006,10,31,12,00,6.90
2006,10,31,12,01,6.90
2006,10,31,12,02,6.90
2006,10,31,12,03,6.90
2006,10,31,12,04,6.90
2006,10,31,12,05,6.90
2006,10,31,12,06,7.00
2006,10,31,12,07,7.00
2006,10,31,12,08,7.00
2006,10,31,12,09,7.00
2006,10,31,12,10,7.00
2006,10,31,12,11,7.00
2006,10,31,12,12,7.10
2006,10,31,12,13,7.10
2006,10,31,12,14,7.10
2006,10,31,12,15,7.10
2006,10,31,12,16,7.10
2006,10,31,12,17,7.10
2006,10,31,12,18,7.00
2006,10,31,12,19,7.00
2006,10,31,12,20,7.00
2006,10,31,12,21,7.00
2006,10,31,12,22,7.00
2006,10,31,12,23,7.00
2006,10,31,12,24,7.10
2006,10,31,12,25,7.20
2006,10,31,12,26,7.30
2006,10,31,12,27,7.30
2006,10,31,12,28,7.30
2006,10,31,12,29,7.20
2006,10,31,12,30,7.20
2006,10,31,12,31,7.20
2006,10,31,12,32,7.00
2006,10,31,12,33,7.00
2006,10,31,12,34,7.00
2006,10,31,12,35,7.00
2006,10,31,12,36,7.00
2006,10,31,12,37,7.00
2006,10,31,12,38,7.00
2006,10,31,12,39,7.00
2006,10,31,12,40,7.00
2006,10,31,12,41,7.00
2006,10,31,12,42,7.00
2006,10,31,12,43,7.00
2006,10,31,12,44,7.00
2006,10,31,12,45,6.90
2006,10,31,12,46,6.90
2006,10,31,12,47,6.80
2006,10,31,12,48,6.80
2006,10,31,12,49,6.80
2006,10,31,12,50,6.80
2006,10,31,12,51,6.80
2006,10,31,12,52,6.80
2006,10,31,12,53,7.00
2006,10,31,12,54,7.00
2006,10,31,12,55,7.10
2006,10,31,12,56,7.20
2006,10,31,12,57,7.30
2006,10,31,12,58,7.30
2006,10,31,12,59,7.30
2006,10,31,13,00,7.30
2006,10,31,13,01,7.30
2006,10,31,13,02,7.30
2006,10,31,13,03,7.30
2006,10,31,13,04,7.30
2006,10,31,13,05,7.40
2006,10,31,13,06,7.40
2006,10,31,13,07,7.30
2006,10,31,13,08,7.40
2006,10,31,13,09,7.30
2006,10,31,13,10,7.20
2006,10,31,13,11,7.20
2006,10,31,13,12,7.20
2006,10,31,13,13,7.30
2006,10,31,13,14,7.30
2006,10,31,13,15,7.30
2006,10,31,13,16,7.30
2006,10,31,13,17,7.30
2006,10,31,13,18,7.30
2006,10,31,13,19,7.30
2006,10,31,13,20,7.30
2006,10,31,13,21,7.30
2006,10,31,13,22,7.30
2006,10,31,13,23,7.30
2006,10,31,13,24,7.30
2006,10,31,13,25,7.30
2006,10,31,13,26,7.30
2006,10,31,13,27,7.40
2006,10,31,13,28,7.50
2006,10,31,13,29,7.60
2006,10,31,13,30,7.70
2006,10,31,13,31,7.60
2006,10,31,13,32,7.60
2006,10,31,13,33,7.60
2006,10,31,13,34,7.60
2006,10,31,13,35,7.50
2006,10,31,13,36,7.40
2006,10,31,13,37,7.30
2006,10,31,13,38,7.30
2006,10,31,13,39,7.40
2006,10,31,13,40,7.40
2006,10,31,13,41,7.40
2006,10,31,13,42,7.40
2006,10,31,13,43,7.30
2006,10,31,13,44,7.30
2006,10,31,13,45,7.40
2006,10,31,13,46,7.40
2006,10,31,13,47,7.40
2006,10,31,13,48,7.50
2006,10,31,13,49,7.50
2006,10,31,13,50,7.60
2006,10,31,13,51,7.50
2006,10,31,13,52,7.50
2006,10,31,13,53,7.50
2006,10,31,13,54,7.50
2006,10,31,13,55,7.50
2006,10,31,13,56,7.50
2006,10,31,13,57,7.60
2006,10,31,13,58,7.60
2006,10,31,13,59,7.70
2006,10,31,14,00,7.60
2006,10,31,14,01,7.60
2006,10,31,14,02,7.60
2006,10,31,14,03,7.50
2006,10,31,14,04,7.50
2006,10,31,14,05,7.50
2006,10,31,14,06,7.40
2006,10,31,14,07,7.40
2006,10,31,14,08,7.30
2006,10,31,14,09,7.30
2006,10,31,14,10,7.30
2006,10,31,14,11,7.30
2006,10,31,14,12,7.30
2006,10,31,14,13,7.40
2006,10,31,14,14,7.40
2006,10,31,14,15,7.40
2006,10,31,14,16,7.40
2006,10,31,14,17,7.40
2006,10,31,14,18,7.40
2006,10,31,14,19,7.40
2006,10,31,14,20,7.30
2006,10,31,14,21,7.30
2006,10,31,14,22,7.40
2006,10,31,14,23,7.40
2006,10,31,14,24,7.50
2006,10,31,14,25,7.50
2006,10,31,14,26,7.60
2006,10,31,14,27,7.60
2006,10,31,14,28,7.60
2006,10,31,14,29,7.70
2006,10,31,14,30,7.70
2006,10,31,14,31,7.70
2006,10,31,14,32,7.70
2006,10,31,14,33,7.60
2006,10,31,14,34,7.60
2006,10,31,14,35,7.50
2006,10,31,14,36,7.50
2006,10,31,14,37,7.50
2006,10,31,14,38,7.50
2006,10,31,14,39,7.50
2006,10,31,14,40,7.50
2006,10,31,14,41,7.50
2006,10,31,14,42,7.50
2006,10,31,14,43,7.50
2006,10,31,14,44,7.50
2006,10,31,14,45,7.50
2006,10,31,14,46,7.60
2006,10,31,14,47,7.60
2006,10,31,14,48,7.50
2006,10,31,14,49,7.50
2006,10,31,14,50,7.50
2006,10,31,14,51,7.50
2006,10,31,14,52,7.50
2006,10,31,14,53,7.60
2006,10,31,14,54,7.60
2006,10,31,14,55,7.70
2006,10,31,14,56,7.70
2006,10,31,14,57,7.70
2006,10,31,14,58,7.60
2006,10,31,14,59,7.60
2006,10,31,15,00,7.50
2006,10,31,15,01,7.50
2006,10,31,15,02,7.50
2006,10,31,15,03,7.50
2006,10,31,15,04,7.50
2006,10,31,15,05,7.40
2006,10,31,15,06,7.40
2006,10,31,15,07,7.50
2006,10,31,15,08,7.50
2006,10,31,15,09,7.50
2006,10,31,15,10,7.50
2006,10,31,15,11,7.50
2006,10,31,15,12,7.50
2006,10,31,15,13,7.60
2006,10,31,15,14,7.50
2006,10,31,15,15,7.50
2006,10,31,15,16,7.50
2006,10,31,15,17,7.40
2006,10,31,15,18,7.40
2006,10,31,15,19,7.40
2006,10,31,15,20,7.40
2006,10,31,15,21,7.40
2006,10,31,15,22,7.40
2006,10,31,15,23,7.40
2006,10,31,15,24,7.40
2006,10,31,15,25,7.40
2006,10,31,15,26,7.40
2006,10,31,15,27,7.50
2006,10,31,15,28,7.50
2006,10,31,15,29,7.50
2006,10,31,15,30,7.50
2006,10,31,15,31,7.50
2006,10,31,15,32,7.50
2006,10,31,15,33,7.50
2006,10,31,15,34,7.40
2006,10,31,15,35,7.40
2006,10,31,15,36,7.40
2006,10,31,15,37,7.40
2006,10,31,15,38,7.40
2006,10,31,15,39,7.40
2006,10,31,15,40,7.30
2006,10,31,15,41,7.30
2006,10,31,15,42,7.40
2006,10,31,15,43,7.40
2006,10,31,15,44,7.50
2006,10,31,15,45,7.50
2006,10,31,15,46,7.50
2006,10,31,15,47,7.50
2006,10,31,15,48,7.50
2006,10,31,15,49,7.50
2006,10,31,15,50,7.50
2006,10,31,15,51,7.40
2006,10,31,15,52,7.40
2006,10,31,15,53,7.40
2006,10,31,15,54,7.30
2006,10,31,15,55,7.30
2006,10,31,15,56,7.30
2006,10,31,15,57,7.30
2006,10,31,15,58,7.30
2006,10,31,15,59,7.40
2006,10,31,16,00,7.40
2006,10,31,16,01,7.40
2006,10,31,16,02,7.40
2006,10,31,16,03,7.40
2006,10,31,16,04,7.30
2006,10,31,16,05,7.30
2006,10,31,16,06,7.30
2006,10,31,16,07,7.30
2006,10,31,16,08,7.30
2006,10,31,16,09,7.30
2006,10,31,16,10,7.30
2006,10,31,16,11,7.30
2006,10,31,16,12,7.30
2006,10,31,16,13,7.30
2006,10,31,16,14,7.30
2006,10,31,16,15,7.30
2006,10,31,16,16,7.30
2006,10,31,16,17,7.30
2006,10,31,16,18,7.20
2006,10,31,16,19,7.20
2006,10,31,16,20,7.20
2006,10,31,16,21,7.20
2006,10,31,16,22,7.20
2006,10,31,16,23,7.10
2006,10,31,16,24,7.10
2006,10,31,16,25,7.10
2006,10,31,16,26,7.10
2006,10,31,16,27,7.00
2006,10,31,16,28,7.00
2006,10,31,16,29,7.00
2006,10,31,16,30,7.00
2006,10,31,16,31,7.00
2006,10,31,16,32,6.90
2006,10,31,16,33,6.90
2006,10,31,16,34,6.90
2006,10,31,16,35,6.90
2006,10,31,16,36,6.90
2006,10,31,16,37,6.90
2006,10,31,16,38,6.90
2006,10,31,16,39,6.80
2006,10,31,16,40,6.80
2006,10,31,16,41,6.80
2006,10,31,16,42,6.80
2006,10,31,16,43,6.80
2006,10,31,16,44,6.70
2006,10,31,16,45,6.70
2006,10,31,16,46,6.70
2006,10,31,16,47,6.60
2006,10,31,16,48,6.60
2006,10,31,16,49,6.60
2006,10,31,16,50,6.60
2006,10,31,16,51,6.60
2006,10,31,16,52,6.60
2006,10,31,16,53,6.50
2006,10,31,16,54,6.40
2006,10,31,16,55,6.40
2006,10,31,16,56,6.40
2006,10,31,16,57,6.40
2006,10,31,16,58,6.40
2006,10,31,16,59,6.30
2006,10,31,17,00,6.30
2006,10,31,17,01,6.30
2006,10,31,17,02,6.20
2006,10,31,17,03,6.20
2006,10,31,17,04,6.20
2006,10,31,17,05,6.20
2006,10,31,17,06,6.20
2006,10,31,17,07,6.20
2006,10,31,17,08,6.10
2006,10,31,17,09,6.10
2006,10,31,17,10,6.10
2006,10,31,17,11,6.10
2006,10,31,17,12,6.00
2006,10,31,17,13,6.00
2006,10,31,17,14,6.00
2006,10,31,17,15,6.00
2006,10,31,17,16,5.90
2006,10,31,17,17,5.90
2006,10,31,17,18,5.80
2006,10,31,17,19,5.80
2006,10,31,17,20,5.80
2006,10,31,17,21,5.70
2006,10,31,17,22,5.70
2006,10,31,17,23,5.70
2006,10,31,17,24,5.70
2006,10,31,17,25,5.70
2006,10,31,17,26,5.70
2006,10,31,17,27,5.60
2006,10,31,17,28,5.60
2006,10,31,17,29,5.60
2006,10,31,17,30,5.50
2006,10,31,17,31,5.50
2006,10,31,17,32,5.50
2006,10,31,17,33,5.50
2006,10,31,17,34,5.40
2006,10,31,17,35,5.40
2006,10,31,17,36,5.30
2006,10,31,17,37,5.30
2006,10,31,17,38,5.30
2006,10,31,17,39,5.30
2006,10,31,17,40,5.30
2006,10,31,17,41,5.20
2006,10,31,17,42,5.20
2006,10,31,17,43,5.20
2006,10,31,17,44,5.20