Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,9.70
2012,05,25,00,01,9.70
2012,05,25,00,02,9.70
2012,05,25,00,03,9.70
2012,05,25,00,04,9.70
2012,05,25,00,05,9.70
2012,05,25,00,06,9.60
2012,05,25,00,07,9.60
2012,05,25,00,08,9.60
2012,05,25,00,09,9.60
2012,05,25,00,10,9.60
2012,05,25,00,11,9.60
2012,05,25,00,12,9.60
2012,05,25,00,13,9.60
2012,05,25,00,14,9.50
2012,05,25,00,15,9.50
2012,05,25,00,16,9.50
2012,05,25,00,17,9.50
2012,05,25,00,18,9.50
2012,05,25,00,19,9.50
2012,05,25,00,20,9.40
2012,05,25,00,21,9.40
2012,05,25,00,22,9.40
2012,05,25,00,23,9.40
2012,05,25,00,24,9.40
2012,05,25,00,25,9.30
2012,05,25,00,26,9.30
2012,05,25,00,27,9.30
2012,05,25,00,28,9.30
2012,05,25,00,29,9.30
2012,05,25,00,30,9.30
2012,05,25,00,31,9.30
2012,05,25,00,32,9.30
2012,05,25,00,33,9.30
2012,05,25,00,34,9.40
2012,05,25,00,35,9.40
2012,05,25,00,36,9.40
2012,05,25,00,37,9.40
2012,05,25,00,38,9.40
2012,05,25,00,39,9.40
2012,05,25,00,40,9.40
2012,05,25,00,41,9.40
2012,05,25,00,42,9.40
2012,05,25,00,43,9.40
2012,05,25,00,44,9.40
2012,05,25,00,45,9.40
2012,05,25,00,46,9.40
2012,05,25,00,47,9.40
2012,05,25,00,48,9.40
2012,05,25,00,49,9.40
2012,05,25,00,50,9.40
2012,05,25,00,51,9.40
2012,05,25,00,52,9.40
2012,05,25,00,53,9.40
2012,05,25,00,54,9.40
2012,05,25,00,55,9.40
2012,05,25,00,56,9.40
2012,05,25,00,57,9.30
2012,05,25,00,58,9.30
2012,05,25,00,59,9.30
2012,05,25,01,00,9.30
2012,05,25,01,01,9.30
2012,05,25,01,02,9.20
2012,05,25,01,03,9.20
2012,05,25,01,04,9.20
2012,05,25,01,05,9.20
2012,05,25,01,06,9.20
2012,05,25,01,07,9.20
2012,05,25,01,08,9.20
2012,05,25,01,09,9.20
2012,05,25,01,10,9.20
2012,05,25,01,11,9.20
2012,05,25,01,12,9.20
2012,05,25,01,13,9.20
2012,05,25,01,14,9.20
2012,05,25,01,15,9.20
2012,05,25,01,16,9.20
2012,05,25,01,17,9.20
2012,05,25,01,18,9.20
2012,05,25,01,19,9.20
2012,05,25,01,20,9.10
2012,05,25,01,21,9.10
2012,05,25,01,22,9.10
2012,05,25,01,23,9.10
2012,05,25,01,24,9.10
2012,05,25,01,25,9.00
2012,05,25,01,26,9.00
2012,05,25,01,27,9.00
2012,05,25,01,28,9.00
2012,05,25,01,29,8.90
2012,05,25,01,30,8.90
2012,05,25,01,31,8.90
2012,05,25,01,32,8.80
2012,05,25,01,33,8.80
2012,05,25,01,34,8.70
2012,05,25,01,35,8.70
2012,05,25,01,36,8.70
2012,05,25,01,37,8.60
2012,05,25,01,38,8.60
2012,05,25,01,39,8.50
2012,05,25,01,40,8.50
2012,05,25,01,41,8.50
2012,05,25,01,42,8.40
2012,05,25,01,43,8.40
2012,05,25,01,44,8.30
2012,05,25,01,45,8.30
2012,05,25,01,46,8.20
2012,05,25,01,47,8.20
2012,05,25,01,48,8.20
2012,05,25,01,49,8.20
2012,05,25,01,50,8.20
2012,05,25,01,51,8.10
2012,05,25,01,52,8.10
2012,05,25,01,53,8.00
2012,05,25,01,54,8.00
2012,05,25,01,55,8.00
2012,05,25,01,56,8.00
2012,05,25,01,57,7.90
2012,05,25,01,58,7.90
2012,05,25,01,59,7.90
2012,05,25,02,00,7.90
2012,05,25,02,01,7.90
2012,05,25,02,02,7.90
2012,05,25,02,03,7.80
2012,05,25,02,04,7.80
2012,05,25,02,05,7.80
2012,05,25,02,06,7.80
2012,05,25,02,07,7.80
2012,05,25,02,08,7.80
2012,05,25,02,09,7.80
2012,05,25,02,10,7.80
2012,05,25,02,11,7.80
2012,05,25,02,12,7.80
2012,05,25,02,13,7.80
2012,05,25,02,14,7.70
2012,05,25,02,15,7.70
2012,05,25,02,16,7.70
2012,05,25,02,17,7.70
2012,05,25,02,18,7.70
2012,05,25,02,19,7.60
2012,05,25,02,20,7.60
2012,05,25,02,21,7.60
2012,05,25,02,22,7.60
2012,05,25,02,23,7.50
2012,05,25,02,24,7.50
2012,05,25,02,25,7.50
2012,05,25,02,26,7.40
2012,05,25,02,27,7.40
2012,05,25,02,28,7.40
2012,05,25,02,29,7.40
2012,05,25,02,30,7.30
2012,05,25,02,31,7.30
2012,05,25,02,32,7.30
2012,05,25,02,33,7.30
2012,05,25,02,34,7.30
2012,05,25,02,35,7.30
2012,05,25,02,36,7.30
2012,05,25,02,37,7.30
2012,05,25,02,38,7.30
2012,05,25,02,39,7.20
2012,05,25,02,40,7.20
2012,05,25,02,41,7.20
2012,05,25,02,42,7.20
2012,05,25,02,43,7.20
2012,05,25,02,44,7.20
2012,05,25,02,45,7.20
2012,05,25,02,46,7.20
2012,05,25,02,47,7.20
2012,05,25,02,48,7.20
2012,05,25,02,49,7.20
2012,05,25,02,50,7.20
2012,05,25,02,51,7.20
2012,05,25,02,52,7.20
2012,05,25,02,53,7.20
2012,05,25,02,54,7.20
2012,05,25,02,55,7.20
2012,05,25,02,56,7.20
2012,05,25,02,57,7.20
2012,05,25,02,58,7.20
2012,05,25,02,59,7.20
2012,05,25,03,00,7.10
2012,05,25,03,01,7.10
2012,05,25,03,02,7.10
2012,05,25,03,03,7.10
2012,05,25,03,04,7.10
2012,05,25,03,05,7.00
2012,05,25,03,06,7.00
2012,05,25,03,07,7.00
2012,05,25,03,08,7.00
2012,05,25,03,09,7.00
2012,05,25,03,10,6.90
2012,05,25,03,11,6.90
2012,05,25,03,12,6.90
2012,05,25,03,13,6.90
2012,05,25,03,14,6.90
2012,05,25,03,15,6.90
2012,05,25,03,16,6.90
2012,05,25,03,17,6.90
2012,05,25,03,18,6.90
2012,05,25,03,19,6.90
2012,05,25,03,20,6.90
2012,05,25,03,21,6.90
2012,05,25,03,22,6.90
2012,05,25,03,23,6.90
2012,05,25,03,24,6.80
2012,05,25,03,25,6.80
2012,05,25,03,26,6.80
2012,05,25,03,27,6.80
2012,05,25,03,28,6.80
2012,05,25,03,29,6.80
2012,05,25,03,30,6.80
2012,05,25,03,31,6.80
2012,05,25,03,32,6.80
2012,05,25,03,33,6.80
2012,05,25,03,34,6.80
2012,05,25,03,35,6.80
2012,05,25,03,36,6.80
2012,05,25,03,37,6.80
2012,05,25,03,38,6.70
2012,05,25,03,39,6.70
2012,05,25,03,40,6.70
2012,05,25,03,41,6.70
2012,05,25,03,42,6.70
2012,05,25,03,43,6.70
2012,05,25,03,44,6.70
2012,05,25,03,45,6.70
2012,05,25,03,46,6.70
2012,05,25,03,47,6.70
2012,05,25,03,48,6.70
2012,05,25,03,49,6.70
2012,05,25,03,50,6.70
2012,05,25,03,51,6.70
2012,05,25,03,52,6.70
2012,05,25,03,53,6.70
2012,05,25,03,54,6.70
2012,05,25,03,55,6.70
2012,05,25,03,56,6.70
2012,05,25,03,57,6.70
2012,05,25,03,58,6.60
2012,05,25,03,59,6.60
2012,05,25,04,00,6.60
2012,05,25,04,01,6.60
2012,05,25,04,02,6.60
2012,05,25,04,03,6.60
2012,05,25,04,04,6.60
2012,05,25,04,05,6.60
2012,05,25,04,06,6.60
2012,05,25,04,07,6.60
2012,05,25,04,08,6.60
2012,05,25,04,09,6.60
2012,05,25,04,10,6.60
2012,05,25,04,11,6.60
2012,05,25,04,12,6.60
2012,05,25,04,13,6.60
2012,05,25,04,14,6.50
2012,05,25,04,15,6.40
2012,05,25,04,16,6.40
2012,05,25,04,17,6.40
2012,05,25,04,18,6.40
2012,05,25,04,19,6.40
2012,05,25,04,20,6.40
2012,05,25,04,21,6.40
2012,05,25,04,22,6.40
2012,05,25,04,23,6.40
2012,05,25,04,24,6.40
2012,05,25,04,25,6.40
2012,05,25,04,26,6.40
2012,05,25,04,27,6.40
2012,05,25,04,28,6.40
2012,05,25,04,29,6.30
2012,05,25,04,30,6.30
2012,05,25,04,31,6.30
2012,05,25,04,32,6.30
2012,05,25,04,33,6.30
2012,05,25,04,34,6.30
2012,05,25,04,35,6.30
2012,05,25,04,36,6.30
2012,05,25,04,37,6.30
2012,05,25,04,38,6.30
2012,05,25,04,39,6.30
2012,05,25,04,40,6.30
2012,05,25,04,41,6.30
2012,05,25,04,42,6.40
2012,05,25,04,43,6.30
2012,05,25,04,44,6.30
2012,05,25,04,45,6.30
2012,05,25,04,46,6.30
2012,05,25,04,47,6.30
2012,05,25,04,48,6.30
2012,05,25,04,49,6.30
2012,05,25,04,50,6.30
2012,05,25,04,51,6.30
2012,05,25,04,52,6.30
2012,05,25,04,53,6.30
2012,05,25,04,54,6.30
2012,05,25,04,55,6.30
2012,05,25,04,56,6.30
2012,05,25,04,57,6.20
2012,05,25,04,58,6.20
2012,05,25,04,59,6.20
2012,05,25,05,00,6.20
2012,05,25,05,01,6.20
2012,05,25,05,02,6.20
2012,05,25,05,03,6.20
2012,05,25,05,04,6.20
2012,05,25,05,05,6.30
2012,05,25,05,06,6.30
2012,05,25,05,07,6.30
2012,05,25,05,08,6.30
2012,05,25,05,09,6.30
2012,05,25,05,10,6.30
2012,05,25,05,11,6.30
2012,05,25,05,12,6.30
2012,05,25,05,13,6.30
2012,05,25,05,14,6.30
2012,05,25,05,15,6.30
2012,05,25,05,16,6.30
2012,05,25,05,17,6.30
2012,05,25,05,18,6.30
2012,05,25,05,19,6.30
2012,05,25,05,20,6.30
2012,05,25,05,21,6.30
2012,05,25,05,22,6.30
2012,05,25,05,23,6.30
2012,05,25,05,24,6.30
2012,05,25,05,25,6.30
2012,05,25,05,26,6.30
2012,05,25,05,27,6.30
2012,05,25,05,28,6.30
2012,05,25,05,29,6.30
2012,05,25,05,30,6.30
2012,05,25,05,31,6.30
2012,05,25,05,32,6.30
2012,05,25,05,33,6.30
2012,05,25,05,34,6.30
2012,05,25,05,35,6.30
2012,05,25,05,36,6.30
2012,05,25,05,37,6.30
2012,05,25,05,38,6.30
2012,05,25,05,39,6.30
2012,05,25,05,40,6.30
2012,05,25,05,41,6.30
2012,05,25,05,42,6.20
2012,05,25,05,43,6.20
2012,05,25,05,44,6.20
2012,05,25,05,45,6.30
2012,05,25,05,46,6.30
2012,05,25,05,47,6.30
2012,05,25,05,48,6.30
2012,05,25,05,49,6.30
2012,05,25,05,50,6.30
2012,05,25,05,51,6.30
2012,05,25,05,52,6.30
2012,05,25,05,53,6.20
2012,05,25,05,54,6.20
2012,05,25,05,55,6.30
2012,05,25,05,56,6.30
2012,05,25,05,57,6.30
2012,05,25,05,58,6.30
2012,05,25,05,59,6.30
2012,05,25,06,00,6.30
2012,05,25,06,01,6.30
2012,05,25,06,02,6.30
2012,05,25,06,03,6.30
2012,05,25,06,04,6.30
2012,05,25,06,05,6.30
2012,05,25,06,06,6.30
2012,05,25,06,07,6.30
2012,05,25,06,08,6.30
2012,05,25,06,09,6.30
2012,05,25,06,10,6.40
2012,05,25,06,11,6.40
2012,05,25,06,12,6.40
2012,05,25,06,13,6.40
2012,05,25,06,14,6.40
2012,05,25,06,15,6.40
2012,05,25,06,16,6.40
2012,05,25,06,17,6.40
2012,05,25,06,18,6.50
2012,05,25,06,19,6.60
2012,05,25,06,20,6.60
2012,05,25,06,21,6.60
2012,05,25,06,22,6.60
2012,05,25,06,23,6.60
2012,05,25,06,24,6.70
2012,05,25,06,25,6.70
2012,05,25,06,26,6.70
2012,05,25,06,27,6.80
2012,05,25,06,28,6.80
2012,05,25,06,29,6.80
2012,05,25,06,30,6.80
2012,05,25,06,31,6.80
2012,05,25,06,32,6.90
2012,05,25,06,33,7.00
2012,05,25,06,34,7.00
2012,05,25,06,35,7.00
2012,05,25,06,36,7.10
2012,05,25,06,37,7.20
2012,05,25,06,38,7.20
2012,05,25,06,39,7.20
2012,05,25,06,40,7.30
2012,05,25,06,41,7.30
2012,05,25,06,42,7.30
2012,05,25,06,43,7.30
2012,05,25,06,44,7.40
2012,05,25,06,45,7.40
2012,05,25,06,46,7.50
2012,05,25,06,47,7.50
2012,05,25,06,48,7.50
2012,05,25,06,49,7.50
2012,05,25,06,50,7.60
2012,05,25,06,51,7.60
2012,05,25,06,52,7.70
2012,05,25,06,53,7.70
2012,05,25,06,54,7.70
2012,05,25,06,55,7.70
2012,05,25,06,56,7.80
2012,05,25,06,57,7.80
2012,05,25,06,58,7.80
2012,05,25,06,59,7.80
2012,05,25,07,00,7.80
2012,05,25,07,01,7.80
2012,05,25,07,02,7.80
2012,05,25,07,03,7.80
2012,05,25,07,04,7.80
2012,05,25,07,05,7.80
2012,05,25,07,06,7.80
2012,05,25,07,07,7.90
2012,05,25,07,08,7.90
2012,05,25,07,09,7.90
2012,05,25,07,10,8.00
2012,05,25,07,11,8.00
2012,05,25,07,12,8.10
2012,05,25,07,13,8.10
2012,05,25,07,14,8.20
2012,05,25,07,15,8.20
2012,05,25,07,16,8.20
2012,05,25,07,17,8.30
2012,05,25,07,18,8.40
2012,05,25,07,19,8.50
2012,05,25,07,20,8.60
2012,05,25,07,21,8.70
2012,05,25,07,22,8.80
2012,05,25,07,23,8.90
2012,05,25,07,24,9.00
2012,05,25,07,25,9.20
2012,05,25,07,26,9.20
2012,05,25,07,27,9.30
2012,05,25,07,28,9.40
2012,05,25,07,29,9.50
2012,05,25,07,30,9.60
2012,05,25,07,31,9.70
2012,05,25,07,32,9.80
2012,05,25,07,33,9.80
2012,05,25,07,34,9.90
2012,05,25,07,35,10.00
2012,05,25,07,36,10.20
2012,05,25,07,37,10.30
2012,05,25,07,38,10.40
2012,05,25,07,39,10.40
2012,05,25,07,40,10.40
2012,05,25,07,41,10.40
2012,05,25,07,42,10.40
2012,05,25,07,43,10.50
2012,05,25,07,44,10.60
2012,05,25,07,45,10.60
2012,05,25,07,46,10.70
2012,05,25,07,47,10.80
2012,05,25,07,48,10.80
2012,05,25,07,49,10.90
2012,05,25,07,50,10.90
2012,05,25,07,51,10.90
2012,05,25,07,52,10.90
2012,05,25,07,53,11.00
2012,05,25,07,54,11.10
2012,05,25,07,55,11.20
2012,05,25,07,56,11.40
2012,05,25,07,57,11.50
2012,05,25,07,58,11.60
2012,05,25,07,59,11.70
2012,05,25,08,00,11.90
2012,05,25,08,01,12.00
2012,05,25,08,02,12.10
2012,05,25,08,03,12.10
2012,05,25,08,04,12.20
2012,05,25,08,05,12.20
2012,05,25,08,06,12.30
2012,05,25,08,07,12.30
2012,05,25,08,08,12.40
2012,05,25,08,09,12.50
2012,05,25,08,10,12.60
2012,05,25,08,11,12.70
2012,05,25,08,12,12.80
2012,05,25,08,13,12.80
2012,05,25,08,14,12.90
2012,05,25,08,15,12.90
2012,05,25,08,16,13.00
2012,05,25,08,17,13.10
2012,05,25,08,18,13.10
2012,05,25,08,19,13.20
2012,05,25,08,20,13.20
2012,05,25,08,21,13.20
2012,05,25,08,22,13.30
2012,05,25,08,23,13.30
2012,05,25,08,24,13.30
2012,05,25,08,25,13.40
2012,05,25,08,26,13.50
2012,05,25,08,27,13.50
2012,05,25,08,28,13.60
2012,05,25,08,29,13.60
2012,05,25,08,30,13.70
2012,05,25,08,31,13.70
2012,05,25,08,32,13.80
2012,05,25,08,33,13.90
2012,05,25,08,34,14.00
2012,05,25,08,35,14.00
2012,05,25,08,36,14.10
2012,05,25,08,37,14.10
2012,05,25,08,38,14.10
2012,05,25,08,39,14.20
2012,05,25,08,40,14.20
2012,05,25,08,41,14.20
2012,05,25,08,42,14.20
2012,05,25,08,43,14.30
2012,05,25,08,44,14.30
2012,05,25,08,45,14.40
2012,05,25,08,46,14.40
2012,05,25,08,47,14.50
2012,05,25,08,48,14.50
2012,05,25,08,49,14.60
2012,05,25,08,50,14.60
2012,05,25,08,51,14.60
2012,05,25,08,52,14.70
2012,05,25,08,53,14.80
2012,05,25,08,54,14.80
2012,05,25,08,55,14.70
2012,05,25,08,56,14.60
2012,05,25,08,57,14.60
2012,05,25,08,58,14.50
2012,05,25,08,59,14.50
2012,05,25,09,00,14.50
2012,05,25,09,01,14.40
2012,05,25,09,02,14.30
2012,05,25,09,03,14.20
2012,05,25,09,04,14.20
2012,05,25,09,05,14.20
2012,05,25,09,06,14.20
2012,05,25,09,07,14.20
2012,05,25,09,08,14.20
2012,05,25,09,09,14.20
2012,05,25,09,10,14.30
2012,05,25,09,11,14.30
2012,05,25,09,12,14.40
2012,05,25,09,13,14.50
2012,05,25,09,14,14.50
2012,05,25,09,15,14.60
2012,05,25,09,16,14.60
2012,05,25,09,17,14.60
2012,05,25,09,18,14.60
2012,05,25,09,19,14.60
2012,05,25,09,20,14.60
2012,05,25,09,21,14.60
2012,05,25,09,22,14.60
2012,05,25,09,23,14.70
2012,05,25,09,24,14.70
2012,05,25,09,25,14.80
2012,05,25,09,26,14.80
2012,05,25,09,27,14.80
2012,05,25,09,28,14.80
2012,05,25,09,29,14.80
2012,05,25,09,30,14.80
2012,05,25,09,31,14.80
2012,05,25,09,32,14.80
2012,05,25,09,33,14.80
2012,05,25,09,34,14.80
2012,05,25,09,35,14.80
2012,05,25,09,36,14.80
2012,05,25,09,37,14.80
2012,05,25,09,38,14.80
2012,05,25,09,39,14.80
2012,05,25,09,40,14.70
2012,05,25,09,41,14.60
2012,05,25,09,42,14.60
2012,05,25,09,43,14.60
2012,05,25,09,44,14.60
2012,05,25,09,45,14.60
2012,05,25,09,46,14.50
2012,05,25,09,47,14.50
2012,05,25,09,48,14.50
2012,05,25,09,49,14.50
2012,05,25,09,50,14.50
2012,05,25,09,51,14.50
2012,05,25,09,52,14.60
2012,05,25,09,53,14.60
2012,05,25,09,54,14.60
2012,05,25,09,55,14.60
2012,05,25,09,56,14.70
2012,05,25,09,57,14.60
2012,05,25,09,58,14.60
2012,05,25,09,59,14.60
2012,05,25,10,00,14.60
2012,05,25,10,01,14.60
2012,05,25,10,02,14.70
2012,05,25,10,03,14.70
2012,05,25,10,04,14.80
2012,05,25,10,05,14.80
2012,05,25,10,06,14.80
2012,05,25,10,07,14.80
2012,05,25,10,08,14.80
2012,05,25,10,09,14.80
2012,05,25,10,10,14.90
2012,05,25,10,11,14.90
2012,05,25,10,12,15.00
2012,05,25,10,13,15.10
2012,05,25,10,14,15.10
2012,05,25,10,15,15.10
2012,05,25,10,16,15.20
2012,05,25,10,17,15.20
2012,05,25,10,18,15.20
2012,05,25,10,19,15.20
2012,05,25,10,20,15.30
2012,05,25,10,21,15.30
2012,05,25,10,22,15.30
2012,05,25,10,23,15.30
2012,05,25,10,24,15.30
2012,05,25,10,25,15.30
2012,05,25,10,26,15.30
2012,05,25,10,27,15.30
2012,05,25,10,28,15.30
2012,05,25,10,29,15.30
2012,05,25,10,30,15.30
2012,05,25,10,31,15.40
2012,05,25,10,32,15.40
2012,05,25,10,33,15.50
2012,05,25,10,34,15.50
2012,05,25,10,35,15.60
2012,05,25,10,36,15.60
2012,05,25,10,37,15.60
2012,05,25,10,38,15.60
2012,05,25,10,39,15.60
2012,05,25,10,40,15.60
2012,05,25,10,41,15.60
2012,05,25,10,42,15.60
2012,05,25,10,43,15.50
2012,05,25,10,44,15.50
2012,05,25,10,45,15.60
2012,05,25,10,46,15.70
2012,05,25,10,47,15.80
2012,05,25,10,48,15.80
2012,05,25,10,49,15.80
2012,05,25,10,50,15.80
2012,05,25,10,51,15.90
2012,05,25,10,52,16.00
2012,05,25,10,53,16.10
2012,05,25,10,54,16.10
2012,05,25,10,55,16.10
2012,05,25,10,56,16.10
2012,05,25,10,57,16.10
2012,05,25,10,58,16.10
2012,05,25,10,59,16.20
2012,05,25,11,00,16.20
2012,05,25,11,01,16.10
2012,05,25,11,02,16.10
2012,05,25,11,03,16.10
2012,05,25,11,04,16.10
2012,05,25,11,05,16.10
2012,05,25,11,06,16.10
2012,05,25,11,07,16.00
2012,05,25,11,08,16.10
2012,05,25,11,09,16.10
2012,05,25,11,10,16.10
2012,05,25,11,11,16.20
2012,05,25,11,12,16.20
2012,05,25,11,13,16.20
2012,05,25,11,14,16.20
2012,05,25,11,15,16.20
2012,05,25,11,16,16.10
2012,05,25,11,17,16.10
2012,05,25,11,18,16.20
2012,05,25,11,19,16.20
2012,05,25,11,20,16.30
2012,05,25,11,21,16.40
2012,05,25,11,22,16.50
2012,05,25,11,23,16.60
2012,05,25,11,24,16.70
2012,05,25,11,25,16.70
2012,05,25,11,26,16.70
2012,05,25,11,27,16.70
2012,05,25,11,28,16.50
2012,05,25,11,29,16.30
2012,05,25,11,30,16.10
2012,05,25,11,31,16.00
2012,05,25,11,32,15.90
2012,05,25,11,33,15.90
2012,05,25,11,34,15.90
2012,05,25,11,35,16.00
2012,05,25,11,36,16.10
2012,05,25,11,37,16.20
2012,05,25,11,38,16.30
2012,05,25,11,39,16.40
2012,05,25,11,40,16.40
2012,05,25,11,41,16.50
2012,05,25,11,42,16.60
2012,05,25,11,43,16.70
2012,05,25,11,44,16.80
2012,05,25,11,45,17.00
2012,05,25,11,46,17.20
2012,05,25,11,47,17.20
2012,05,25,11,48,17.20
2012,05,25,11,49,17.20
2012,05,25,11,50,17.10
2012,05,25,11,51,17.10
2012,05,25,11,52,17.00
2012,05,25,11,53,17.00
2012,05,25,11,54,17.00
2012,05,25,11,55,17.00
2012,05,25,11,56,17.00
2012,05,25,11,57,17.00
2012,05,25,11,58,17.00
2012,05,25,11,59,16.90
2012,05,25,12,00,16.70
2012,05,25,12,01,16.80
2012,05,25,12,02,16.70
2012,05,25,12,03,16.70
2012,05,25,12,04,16.70
2012,05,25,12,05,16.60
2012,05,25,12,06,16.40
2012,05,25,12,07,16.20
2012,05,25,12,08,16.00
2012,05,25,12,09,15.80
2012,05,25,12,10,15.70
2012,05,25,12,11,15.70
2012,05,25,12,12,15.70
2012,05,25,12,13,15.80
2012,05,25,12,14,15.80
2012,05,25,12,15,15.80
2012,05,25,12,16,15.90
2012,05,25,12,17,15.90
2012,05,25,12,18,15.90
2012,05,25,12,19,15.80
2012,05,25,12,20,15.90
2012,05,25,12,21,15.90
2012,05,25,12,22,16.00
2012,05,25,12,23,16.10
2012,05,25,12,24,16.10
2012,05,25,12,25,16.10
2012,05,25,12,26,16.10
2012,05,25,12,27,16.20
2012,05,25,12,28,16.20
2012,05,25,12,29,16.30
2012,05,25,12,30,16.40
2012,05,25,12,31,16.60
2012,05,25,12,32,16.70
2012,05,25,12,33,16.70
2012,05,25,12,34,16.70
2012,05,25,12,35,16.80
2012,05,25,12,36,16.90
2012,05,25,12,37,16.90
2012,05,25,12,38,17.00
2012,05,25,12,39,17.10
2012,05,25,12,40,17.20
2012,05,25,12,41,17.30
2012,05,25,12,42,17.20
2012,05,25,12,43,17.20
2012,05,25,12,44,17.30
2012,05,25,12,45,17.20
2012,05,25,12,46,17.20
2012,05,25,12,47,17.30
2012,05,25,12,48,17.30
2012,05,25,12,49,17.30
2012,05,25,12,50,17.30
2012,05,25,12,51,17.30
2012,05,25,12,52,17.30
2012,05,25,12,53,17.30
2012,05,25,12,54,17.30
2012,05,25,12,55,17.20
2012,05,25,12,56,17.10
2012,05,25,12,57,17.00
2012,05,25,12,58,16.90
2012,05,25,12,59,16.80
2012,05,25,13,00,16.90
2012,05,25,13,01,16.90
2012,05,25,13,02,17.00
2012,05,25,13,03,17.10
2012,05,25,13,04,17.20
2012,05,25,13,05,17.30
2012,05,25,13,06,17.30
2012,05,25,13,07,17.30
2012,05,25,13,08,17.30
2012,05,25,13,09,17.30
2012,05,25,13,10,17.30
2012,05,25,13,11,17.30
2012,05,25,13,12,17.30
2012,05,25,13,13,17.50
2012,05,25,13,14,17.60
2012,05,25,13,15,17.60
2012,05,25,13,16,17.60
2012,05,25,13,17,17.60
2012,05,25,13,18,17.60
2012,05,25,13,19,17.60
2012,05,25,13,20,17.70
2012,05,25,13,21,17.70
2012,05,25,13,22,17.90
2012,05,25,13,23,18.00
2012,05,25,13,24,18.10
2012,05,25,13,25,18.10
2012,05,25,13,26,18.10
2012,05,25,13,27,18.10
2012,05,25,13,28,18.10
2012,05,25,13,29,18.20
2012,05,25,13,30,18.20
2012,05,25,13,31,18.10
2012,05,25,13,32,18.10
2012,05,25,13,33,18.10
2012,05,25,13,34,18.10
2012,05,25,13,35,18.10
2012,05,25,13,36,18.00
2012,05,25,13,37,17.90
2012,05,25,13,38,17.90
2012,05,25,13,39,18.00
2012,05,25,13,40,18.10
2012,05,25,13,41,18.30
2012,05,25,13,42,18.40
2012,05,25,13,43,18.30
2012,05,25,13,44,18.20
2012,05,25,13,45,18.10
2012,05,25,13,46,17.90
2012,05,25,13,47,17.90
2012,05,25,13,48,17.90
2012,05,25,13,49,17.90
2012,05,25,13,50,18.00
2012,05,25,13,51,18.10
2012,05,25,13,52,18.10
2012,05,25,13,53,18.20
2012,05,25,13,54,18.30
2012,05,25,13,55,18.40
2012,05,25,13,56,18.60
2012,05,25,13,57,18.70
2012,05,25,13,58,18.90
2012,05,25,13,59,18.90
2012,05,25,14,00,18.90
2012,05,25,14,01,18.90
2012,05,25,14,02,18.90
2012,05,25,14,03,18.90
2012,05,25,14,04,18.90
2012,05,25,14,05,19.00
2012,05,25,14,06,19.10
2012,05,25,14,07,19.20
2012,05,25,14,08,19.30
2012,05,25,14,09,19.30
2012,05,25,14,10,19.30
2012,05,25,14,11,19.30
2012,05,25,14,12,19.30
2012,05,25,14,13,19.40
2012,05,25,14,14,19.40
2012,05,25,14,15,19.50
2012,05,25,14,16,19.70
2012,05,25,14,17,20.00
2012,05,25,14,18,20.20
2012,05,25,14,19,20.50
2012,05,25,14,20,20.80
2012,05,25,14,21,21.20
2012,05,25,14,22,21.40
2012,05,25,14,23,21.70
2012,05,25,14,24,22.00
2012,05,25,14,25,22.20
2012,05,25,14,26,22.40
2012,05,25,14,27,22.60
2012,05,25,14,28,22.60
2012,05,25,14,29,22.70
2012,05,25,14,30,22.70
2012,05,25,14,31,22.80
2012,05,25,14,32,22.90
2012,05,25,14,33,22.90
2012,05,25,14,34,23.00
2012,05,25,14,35,23.10
2012,05,25,14,36,23.20
2012,05,25,14,37,23.30
2012,05,25,14,38,23.30
2012,05,25,14,39,23.30
2012,05,25,14,40,23.50
2012,05,25,14,41,23.60
2012,05,25,14,42,23.60
2012,05,25,14,43,23.70
2012,05,25,14,44,23.70
2012,05,25,14,45,23.70
2012,05,25,14,46,23.70
2012,05,25,14,47,23.70
2012,05,25,14,48,23.60
2012,05,25,14,49,23.30
2012,05,25,14,50,23.00
2012,05,25,14,51,22.90
2012,05,25,14,52,22.90
2012,05,25,14,53,22.90
2012,05,25,14,54,22.90
2012,05,25,14,55,22.80
2012,05,25,14,56,22.50
2012,05,25,14,57,22.30
2012,05,25,14,58,22.10
2012,05,25,14,59,21.70
2012,05,25,15,00,21.40
2012,05,25,15,01,21.10
2012,05,25,15,02,20.80
2012,05,25,15,03,20.60
2012,05,25,15,04,20.60
2012,05,25,15,05,20.60
2012,05,25,15,06,20.70
2012,05,25,15,07,20.80
2012,05,25,15,08,20.70
2012,05,25,15,09,20.50
2012,05,25,15,10,20.20
2012,05,25,15,11,19.90
2012,05,25,15,12,19.70
2012,05,25,15,13,19.40
2012,05,25,15,14,19.20
2012,05,25,15,15,19.00
2012,05,25,15,16,18.90
2012,05,25,15,17,18.90
2012,05,25,15,18,18.90
2012,05,25,15,19,19.00
2012,05,25,15,20,19.10
2012,05,25,15,21,19.10
2012,05,25,15,22,19.20
2012,05,25,15,23,19.30
2012,05,25,15,24,19.40
2012,05,25,15,25,19.40
2012,05,25,15,26,19.40
2012,05,25,15,27,19.50
2012,05,25,15,28,19.50
2012,05,25,15,29,19.50
2012,05,25,15,30,19.60
2012,05,25,15,31,19.70
2012,05,25,15,32,19.80
2012,05,25,15,33,19.70
2012,05,25,15,34,19.80
2012,05,25,15,35,19.80
2012,05,25,15,36,19.80
2012,05,25,15,37,19.80
2012,05,25,15,38,19.90
2012,05,25,15,39,19.90
2012,05,25,15,40,20.00
2012,05,25,15,41,20.10
2012,05,25,15,42,20.10
2012,05,25,15,43,20.10
2012,05,25,15,44,20.10
2012,05,25,15,45,20.20
2012,05,25,15,46,20.20
2012,05,25,15,47,20.30
2012,05,25,15,48,20.30
2012,05,25,15,49,20.40
2012,05,25,15,50,20.40
2012,05,25,15,51,20.50
2012,05,25,15,52,20.50
2012,05,25,15,53,20.40
2012,05,25,15,54,20.40
2012,05,25,15,55,20.40
2012,05,25,15,56,20.30
2012,05,25,15,57,20.30
2012,05,25,15,58,20.20
2012,05,25,15,59,20.10
2012,05,25,16,00,20.00
2012,05,25,16,01,19.90
2012,05,25,16,02,19.80
2012,05,25,16,03,19.80
2012,05,25,16,04,19.80
2012,05,25,16,05,19.70
2012,05,25,16,06,19.60
2012,05,25,16,07,19.40
2012,05,25,16,08,19.40
2012,05,25,16,09,19.40
2012,05,25,16,10,19.40
2012,05,25,16,11,19.40
2012,05,25,16,12,19.60
2012,05,25,16,13,19.70
2012,05,25,16,14,19.90
2012,05,25,16,15,20.00
2012,05,25,16,16,20.10
2012,05,25,16,17,20.10
2012,05,25,16,18,20.10
2012,05,25,16,19,20.10
2012,05,25,16,20,20.20
2012,05,25,16,21,20.30
2012,05,25,16,22,20.50
2012,05,25,16,23,20.50
2012,05,25,16,24,20.60
2012,05,25,16,25,20.60
2012,05,25,16,26,20.60
2012,05,25,16,27,20.50
2012,05,25,16,28,20.50
2012,05,25,16,29,20.50
2012,05,25,16,30,20.50
2012,05,25,16,31,20.50
2012,05,25,16,32,20.60
2012,05,25,16,33,20.60
2012,05,25,16,34,20.60
2012,05,25,16,35,20.50
2012,05,25,16,36,20.50
2012,05,25,16,37,20.60
2012,05,25,16,38,20.50
2012,05,25,16,39,20.30
2012,05,25,16,40,20.20
2012,05,25,16,41,20.10
2012,05,25,16,42,20.00
2012,05,25,16,43,19.90
2012,05,25,16,44,19.90
2012,05,25,16,45,19.90
2012,05,25,16,46,19.90
2012,05,25,16,47,19.90
2012,05,25,16,48,19.90
2012,05,25,16,49,19.90
2012,05,25,16,50,20.00
2012,05,25,16,51,20.10
2012,05,25,16,52,20.10
2012,05,25,16,53,20.00
2012,05,25,16,54,19.90
2012,05,25,16,55,19.90
2012,05,25,16,56,20.00
2012,05,25,16,57,20.10
2012,05,25,16,58,20.10
2012,05,25,16,59,20.20
2012,05,25,17,00,20.20
2012,05,25,17,01,20.30
2012,05,25,17,02,20.40
2012,05,25,17,03,20.50
2012,05,25,17,04,20.50
2012,05,25,17,05,20.70
2012,05,25,17,06,20.80
2012,05,25,17,07,20.80
2012,05,25,17,08,20.80
2012,05,25,17,09,20.70
2012,05,25,17,10,20.60
2012,05,25,17,11,20.60
2012,05,25,17,12,20.50
2012,05,25,17,13,20.50
2012,05,25,17,14,20.50
2012,05,25,17,15,20.40
2012,05,25,17,16,20.40
2012,05,25,17,17,20.40
2012,05,25,17,18,20.40
2012,05,25,17,19,20.40
2012,05,25,17,20,20.30
2012,05,25,17,21,20.20
2012,05,25,17,22,20.20
2012,05,25,17,23,20.20
2012,05,25,17,24,20.20
2012,05,25,17,25,20.20
2012,05,25,17,26,20.20
2012,05,25,17,27,20.20
2012,05,25,17,28,20.20
2012,05,25,17,29,20.20
2012,05,25,17,30,20.20
2012,05,25,17,31,20.20
2012,05,25,17,32,20.20
2012,05,25,17,33,20.20
2012,05,25,17,34,20.30
2012,05,25,17,35,20.40
2012,05,25,17,36,20.50
2012,05,25,17,37,20.60
2012,05,25,17,38,20.60
2012,05,25,17,39,20.60