Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,01,24,00,00,0.00
2019,01,24,00,01,0.00
2019,01,24,00,02,0.00
2019,01,24,00,03,0.00
2019,01,24,00,04,0.00
2019,01,24,00,05,0.00
2019,01,24,00,06,0.00
2019,01,24,00,07,0.00
2019,01,24,00,08,0.00
2019,01,24,00,09,0.00
2019,01,24,00,10,0.00
2019,01,24,00,11,0.00
2019,01,24,00,12,0.00
2019,01,24,00,13,0.00
2019,01,24,00,14,0.00
2019,01,24,00,15,0.00
2019,01,24,00,16,0.00
2019,01,24,00,17,0.00
2019,01,24,00,18,0.00
2019,01,24,00,19,0.00
2019,01,24,00,20,0.00
2019,01,24,00,21,0.00
2019,01,24,00,22,0.00
2019,01,24,00,23,0.00
2019,01,24,00,24,0.00
2019,01,24,00,25,0.00
2019,01,24,00,26,0.00
2019,01,24,00,27,0.00
2019,01,24,00,28,0.00
2019,01,24,00,29,0.00
2019,01,24,00,30,0.00
2019,01,24,00,31,0.00
2019,01,24,00,32,0.00
2019,01,24,00,33,0.00
2019,01,24,00,34,0.00
2019,01,24,00,35,0.00
2019,01,24,00,36,0.00
2019,01,24,00,37,0.00
2019,01,24,00,38,0.00
2019,01,24,00,39,0.00
2019,01,24,00,40,0.00
2019,01,24,00,41,0.00
2019,01,24,00,42,0.00
2019,01,24,00,43,0.00
2019,01,24,00,44,0.00
2019,01,24,00,45,0.00
2019,01,24,00,46,0.00
2019,01,24,00,47,0.00
2019,01,24,00,48,0.00
2019,01,24,00,49,0.00
2019,01,24,00,50,0.00
2019,01,24,00,51,0.00
2019,01,24,00,52,0.00
2019,01,24,00,53,0.00
2019,01,24,00,54,0.00
2019,01,24,00,55,0.00
2019,01,24,00,56,0.00
2019,01,24,00,57,0.00
2019,01,24,00,58,0.00
2019,01,24,00,59,0.00
2019,01,24,01,00,0.00
2019,01,24,01,01,0.00
2019,01,24,01,02,0.00
2019,01,24,01,03,0.00
2019,01,24,01,04,0.00
2019,01,24,01,05,0.00
2019,01,24,01,06,0.00
2019,01,24,01,07,0.00
2019,01,24,01,08,0.00
2019,01,24,01,09,0.00
2019,01,24,01,10,0.00
2019,01,24,01,11,0.00
2019,01,24,01,12,0.00
2019,01,24,01,13,0.00
2019,01,24,01,14,0.00
2019,01,24,01,15,0.00
2019,01,24,01,16,0.00
2019,01,24,01,17,0.00
2019,01,24,01,18,0.00
2019,01,24,01,19,0.00
2019,01,24,01,20,0.00
2019,01,24,01,21,0.00
2019,01,24,01,22,0.00
2019,01,24,01,23,0.00
2019,01,24,01,24,0.00
2019,01,24,01,25,0.00
2019,01,24,01,26,0.00
2019,01,24,01,27,0.00
2019,01,24,01,28,0.00
2019,01,24,01,29,0.00
2019,01,24,01,30,0.00
2019,01,24,01,31,0.00
2019,01,24,01,32,0.00
2019,01,24,01,33,0.00
2019,01,24,01,34,0.00
2019,01,24,01,35,0.00
2019,01,24,01,36,0.00
2019,01,24,01,37,0.00
2019,01,24,01,38,0.00
2019,01,24,01,39,0.00
2019,01,24,01,40,0.00
2019,01,24,01,41,0.00
2019,01,24,01,42,0.00
2019,01,24,01,43,0.00
2019,01,24,01,44,0.00
2019,01,24,01,45,0.00
2019,01,24,01,46,0.00
2019,01,24,01,47,0.00
2019,01,24,01,48,0.00
2019,01,24,01,49,0.00
2019,01,24,01,50,0.00
2019,01,24,01,51,0.00
2019,01,24,01,52,0.00
2019,01,24,01,53,0.00
2019,01,24,01,54,0.00
2019,01,24,01,55,0.00
2019,01,24,01,56,0.00
2019,01,24,01,57,0.00
2019,01,24,01,58,0.00
2019,01,24,01,59,0.00
2019,01,24,02,00,0.00
2019,01,24,02,01,0.00
2019,01,24,02,02,0.00
2019,01,24,02,03,0.00
2019,01,24,02,04,0.00
2019,01,24,02,05,0.00
2019,01,24,02,06,0.00
2019,01,24,02,07,0.00
2019,01,24,02,08,0.00
2019,01,24,02,09,0.00
2019,01,24,02,10,0.00
2019,01,24,02,11,0.00
2019,01,24,02,12,0.00
2019,01,24,02,13,0.00
2019,01,24,02,14,0.00
2019,01,24,02,15,0.00
2019,01,24,02,16,0.00
2019,01,24,02,17,0.00
2019,01,24,02,18,0.00
2019,01,24,02,19,0.00
2019,01,24,02,20,0.00
2019,01,24,02,21,0.00
2019,01,24,02,22,0.00
2019,01,24,02,23,0.00
2019,01,24,02,24,0.00
2019,01,24,02,25,0.00
2019,01,24,02,26,0.00
2019,01,24,02,27,0.00
2019,01,24,02,28,0.00
2019,01,24,02,29,0.00
2019,01,24,02,30,0.00
2019,01,24,02,31,0.00
2019,01,24,02,32,0.00
2019,01,24,02,33,0.00
2019,01,24,02,34,0.00
2019,01,24,02,35,0.00
2019,01,24,02,36,0.00
2019,01,24,02,37,0.00
2019,01,24,02,38,0.00
2019,01,24,02,39,0.00
2019,01,24,02,40,0.00
2019,01,24,02,41,0.00
2019,01,24,02,42,0.00
2019,01,24,02,43,0.00
2019,01,24,02,44,0.00
2019,01,24,02,45,0.00
2019,01,24,02,46,0.00
2019,01,24,02,47,0.00
2019,01,24,02,48,0.00
2019,01,24,02,49,0.00
2019,01,24,02,50,0.00
2019,01,24,02,51,0.00
2019,01,24,02,52,0.00
2019,01,24,02,53,0.00
2019,01,24,02,54,0.00
2019,01,24,02,55,0.00
2019,01,24,02,56,0.00
2019,01,24,02,57,0.00
2019,01,24,02,58,0.00
2019,01,24,02,59,0.00
2019,01,24,03,00,0.00
2019,01,24,03,01,0.00
2019,01,24,03,02,0.00
2019,01,24,03,03,0.00
2019,01,24,03,04,0.00
2019,01,24,03,05,0.00
2019,01,24,03,06,0.00
2019,01,24,03,07,0.00
2019,01,24,03,08,0.00
2019,01,24,03,09,0.00
2019,01,24,03,10,0.00
2019,01,24,03,11,0.00
2019,01,24,03,12,0.00
2019,01,24,03,13,0.00
2019,01,24,03,14,0.00
2019,01,24,03,15,0.00
2019,01,24,03,16,0.00
2019,01,24,03,17,0.00
2019,01,24,03,18,0.00
2019,01,24,03,19,0.00
2019,01,24,03,20,0.00
2019,01,24,03,21,0.00
2019,01,24,03,22,0.00
2019,01,24,03,23,0.00
2019,01,24,03,24,0.00
2019,01,24,03,25,0.00
2019,01,24,03,26,0.00
2019,01,24,03,27,0.00
2019,01,24,03,28,0.00
2019,01,24,03,29,0.00
2019,01,24,03,30,0.00
2019,01,24,03,31,0.00
2019,01,24,03,32,0.00
2019,01,24,03,33,0.00
2019,01,24,03,34,0.00
2019,01,24,03,35,0.00
2019,01,24,03,36,0.00
2019,01,24,03,37,0.00
2019,01,24,03,38,0.00
2019,01,24,03,39,0.00
2019,01,24,03,40,0.00
2019,01,24,03,41,0.00
2019,01,24,03,42,0.00
2019,01,24,03,43,0.00
2019,01,24,03,44,0.00
2019,01,24,03,45,0.00
2019,01,24,03,46,0.00
2019,01,24,03,47,0.00
2019,01,24,03,48,0.00
2019,01,24,03,49,0.00
2019,01,24,03,50,0.00
2019,01,24,03,51,0.00
2019,01,24,03,52,0.00
2019,01,24,03,53,0.00
2019,01,24,03,54,0.00
2019,01,24,03,55,0.00
2019,01,24,03,56,0.00
2019,01,24,03,57,0.00
2019,01,24,03,58,0.00
2019,01,24,03,59,0.00
2019,01,24,04,00,0.00
2019,01,24,04,01,0.00
2019,01,24,04,02,0.00
2019,01,24,04,03,0.00
2019,01,24,04,04,0.00
2019,01,24,04,05,0.00
2019,01,24,04,06,0.00
2019,01,24,04,07,0.00
2019,01,24,04,08,0.00
2019,01,24,04,09,0.00
2019,01,24,04,10,0.00
2019,01,24,04,11,0.00
2019,01,24,04,12,0.00
2019,01,24,04,13,0.00
2019,01,24,04,14,0.00
2019,01,24,04,15,0.00
2019,01,24,04,16,0.00
2019,01,24,04,17,0.00
2019,01,24,04,18,0.00
2019,01,24,04,19,0.00
2019,01,24,04,20,0.00
2019,01,24,04,21,0.00
2019,01,24,04,22,0.00
2019,01,24,04,23,0.00
2019,01,24,04,24,0.00
2019,01,24,04,25,0.00
2019,01,24,04,26,0.00
2019,01,24,04,27,0.00
2019,01,24,04,28,0.00
2019,01,24,04,29,0.00
2019,01,24,04,30,0.00
2019,01,24,04,31,0.00
2019,01,24,04,32,0.00
2019,01,24,04,33,0.00
2019,01,24,04,34,0.00
2019,01,24,04,35,0.00
2019,01,24,04,36,0.00
2019,01,24,04,37,0.00
2019,01,24,04,38,0.00
2019,01,24,04,39,0.00
2019,01,24,04,40,0.00
2019,01,24,04,41,0.00
2019,01,24,04,42,0.00
2019,01,24,04,43,0.00
2019,01,24,04,44,0.00
2019,01,24,04,45,0.00
2019,01,24,04,46,0.00
2019,01,24,04,47,0.00
2019,01,24,04,48,0.00
2019,01,24,04,49,0.00
2019,01,24,04,50,0.00
2019,01,24,04,51,0.00
2019,01,24,04,52,0.00
2019,01,24,04,53,0.00
2019,01,24,04,54,0.00
2019,01,24,04,55,0.00
2019,01,24,04,56,0.00
2019,01,24,04,57,0.00
2019,01,24,04,58,0.00
2019,01,24,04,59,0.00
2019,01,24,05,00,0.00
2019,01,24,05,01,0.00
2019,01,24,05,02,0.00
2019,01,24,05,03,0.00
2019,01,24,05,04,0.00
2019,01,24,05,05,0.00
2019,01,24,05,06,0.00
2019,01,24,05,07,0.00
2019,01,24,05,08,0.00
2019,01,24,05,09,0.00
2019,01,24,05,10,0.00
2019,01,24,05,11,0.00
2019,01,24,05,12,0.00
2019,01,24,05,13,0.00
2019,01,24,05,14,0.00
2019,01,24,05,15,0.00
2019,01,24,05,16,0.00
2019,01,24,05,17,0.00
2019,01,24,05,18,0.00
2019,01,24,05,19,0.00
2019,01,24,05,20,0.00
2019,01,24,05,21,0.00
2019,01,24,05,22,0.00
2019,01,24,05,23,0.00
2019,01,24,05,24,0.00
2019,01,24,05,25,0.00
2019,01,24,05,26,0.00
2019,01,24,05,27,0.00
2019,01,24,05,28,0.00
2019,01,24,05,29,0.00
2019,01,24,05,30,0.00
2019,01,24,05,31,0.00
2019,01,24,05,32,0.00
2019,01,24,05,33,0.00
2019,01,24,05,34,0.00
2019,01,24,05,35,0.00
2019,01,24,05,36,0.00
2019,01,24,05,37,0.00
2019,01,24,05,38,0.00
2019,01,24,05,39,0.00
2019,01,24,05,40,0.00
2019,01,24,05,41,0.00
2019,01,24,05,42,0.00
2019,01,24,05,43,0.00
2019,01,24,05,44,0.00
2019,01,24,05,45,0.00
2019,01,24,05,46,0.00
2019,01,24,05,47,0.00
2019,01,24,05,48,0.00
2019,01,24,05,49,0.00
2019,01,24,05,50,0.00
2019,01,24,05,51,0.00
2019,01,24,05,52,0.00
2019,01,24,05,53,0.00
2019,01,24,05,54,0.00
2019,01,24,05,55,0.00
2019,01,24,05,56,0.00
2019,01,24,05,57,0.00
2019,01,24,05,58,0.00
2019,01,24,05,59,0.00
2019,01,24,06,00,0.00
2019,01,24,06,01,0.00
2019,01,24,06,02,0.00
2019,01,24,06,03,0.00
2019,01,24,06,04,0.00
2019,01,24,06,05,0.00
2019,01,24,06,06,0.00
2019,01,24,06,07,0.00
2019,01,24,06,08,0.00
2019,01,24,06,09,0.00
2019,01,24,06,10,0.00
2019,01,24,06,11,0.00
2019,01,24,06,12,0.00
2019,01,24,06,13,0.00
2019,01,24,06,14,0.00
2019,01,24,06,15,0.00
2019,01,24,06,16,0.00
2019,01,24,06,17,0.00
2019,01,24,06,18,0.00
2019,01,24,06,19,0.00
2019,01,24,06,20,0.00
2019,01,24,06,21,0.00
2019,01,24,06,22,0.00
2019,01,24,06,23,0.00
2019,01,24,06,24,0.00
2019,01,24,06,25,0.00
2019,01,24,06,26,0.00
2019,01,24,06,27,0.00
2019,01,24,06,28,0.00
2019,01,24,06,29,0.00
2019,01,24,06,30,0.00
2019,01,24,06,31,0.00
2019,01,24,06,32,0.00
2019,01,24,06,33,0.00
2019,01,24,06,34,0.00
2019,01,24,06,35,0.00
2019,01,24,06,36,0.00
2019,01,24,06,37,0.00
2019,01,24,06,38,0.00
2019,01,24,06,39,0.00
2019,01,24,06,40,0.00
2019,01,24,06,41,0.00
2019,01,24,06,42,0.00
2019,01,24,06,43,0.00
2019,01,24,06,44,0.00
2019,01,24,06,45,0.00
2019,01,24,06,46,0.00
2019,01,24,06,47,0.00
2019,01,24,06,48,0.00
2019,01,24,06,49,0.00
2019,01,24,06,50,0.00
2019,01,24,06,51,0.00
2019,01,24,06,52,0.00
2019,01,24,06,53,0.00
2019,01,24,06,54,0.00
2019,01,24,06,55,0.00
2019,01,24,06,56,0.00
2019,01,24,06,57,0.00
2019,01,24,06,58,0.00
2019,01,24,06,59,0.00
2019,01,24,07,00,0.00
2019,01,24,07,01,0.00
2019,01,24,07,02,0.00
2019,01,24,07,03,0.00
2019,01,24,07,04,0.00
2019,01,24,07,05,0.00
2019,01,24,07,06,0.00
2019,01,24,07,07,0.00
2019,01,24,07,08,0.00
2019,01,24,07,09,0.00
2019,01,24,07,10,0.00
2019,01,24,07,11,0.00
2019,01,24,07,12,0.00
2019,01,24,07,13,0.00
2019,01,24,07,14,0.00
2019,01,24,07,15,0.00
2019,01,24,07,16,0.00
2019,01,24,07,17,0.00
2019,01,24,07,18,0.00
2019,01,24,07,19,0.00
2019,01,24,07,20,0.00
2019,01,24,07,21,0.00
2019,01,24,07,22,0.00
2019,01,24,07,23,0.00
2019,01,24,07,24,0.00
2019,01,24,07,25,0.00
2019,01,24,07,26,0.00
2019,01,24,07,27,0.00
2019,01,24,07,28,0.00
2019,01,24,07,29,0.00
2019,01,24,07,30,0.00
2019,01,24,07,31,0.00
2019,01,24,07,32,0.00
2019,01,24,07,33,0.00
2019,01,24,07,34,0.00
2019,01,24,07,35,0.00
2019,01,24,07,36,0.00
2019,01,24,07,37,0.00
2019,01,24,07,38,0.00
2019,01,24,07,39,0.00
2019,01,24,07,40,0.00
2019,01,24,07,41,0.00
2019,01,24,07,42,0.00
2019,01,24,07,43,0.00
2019,01,24,07,44,0.00
2019,01,24,07,45,0.00
2019,01,24,07,46,0.00
2019,01,24,07,47,0.00
2019,01,24,07,48,0.00
2019,01,24,07,49,0.00
2019,01,24,07,50,0.00
2019,01,24,07,51,0.00
2019,01,24,07,52,0.00
2019,01,24,07,53,0.00
2019,01,24,07,54,0.00
2019,01,24,07,55,0.00
2019,01,24,07,56,0.00
2019,01,24,07,57,0.00
2019,01,24,07,58,0.00
2019,01,24,07,59,0.00
2019,01,24,08,00,0.00
2019,01,24,08,01,0.00
2019,01,24,08,02,0.00
2019,01,24,08,03,0.00
2019,01,24,08,04,0.00
2019,01,24,08,05,0.00
2019,01,24,08,06,0.00
2019,01,24,08,07,0.00
2019,01,24,08,08,0.00
2019,01,24,08,09,3.00
2019,01,24,08,10,5.00
2019,01,24,08,11,5.00
2019,01,24,08,12,5.00
2019,01,24,08,13,5.00
2019,01,24,08,14,5.00
2019,01,24,08,15,5.00
2019,01,24,08,16,5.90
2019,01,24,08,17,7.00
2019,01,24,08,18,7.00
2019,01,24,08,19,7.00
2019,01,24,08,20,7.00
2019,01,24,08,21,7.10
2019,01,24,08,22,9.00
2019,01,24,08,23,9.00
2019,01,24,08,24,9.00
2019,01,24,08,25,10.00
2019,01,24,08,26,11.00
2019,01,24,08,27,11.00
2019,01,24,08,28,11.00
2019,01,24,08,29,11.90
2019,01,24,08,30,12.00
2019,01,24,08,31,12.00
2019,01,24,08,32,12.70
2019,01,24,08,33,14.00
2019,01,24,08,34,14.00
2019,01,24,08,35,15.30
2019,01,24,08,36,16.00
2019,01,24,08,37,16.00
2019,01,24,08,38,17.90
2019,01,24,08,39,18.20
2019,01,24,08,40,19.00
2019,01,24,08,41,19.00
2019,01,24,08,42,19.90
2019,01,24,08,43,21.00
2019,01,24,08,44,21.00
2019,01,24,08,45,22.60
2019,01,24,08,46,24.70
2019,01,24,08,47,25.10
2019,01,24,08,48,26.00
2019,01,24,08,49,26.00
2019,01,24,08,50,26.00
2019,01,24,08,51,26.00
2019,01,24,08,52,27.20
2019,01,24,08,53,28.00
2019,01,24,08,54,29.60
2019,01,24,08,55,30.00
2019,01,24,08,56,30.00
2019,01,24,08,57,30.00
2019,01,24,08,58,30.70
2019,01,24,08,59,32.00
2019,01,24,09,00,32.50
2019,01,24,09,01,33.00
2019,01,24,09,02,32.20
2019,01,24,09,03,32.80
2019,01,24,09,04,33.00
2019,01,24,09,05,33.00
2019,01,24,09,06,33.00
2019,01,24,09,07,32.60
2019,01,24,09,08,31.10
2019,01,24,09,09,28.90
2019,01,24,09,10,26.70
2019,01,24,09,11,27.50
2019,01,24,09,12,29.80
2019,01,24,09,13,29.60
2019,01,24,09,14,25.20
2019,01,24,09,15,21.60
2019,01,24,09,16,18.50
2019,01,24,09,17,16.90
2019,01,24,09,18,17.20
2019,01,24,09,19,18.80
2019,01,24,09,20,20.70
2019,01,24,09,21,21.00
2019,01,24,09,22,21.00
2019,01,24,09,23,21.50
2019,01,24,09,24,23.00
2019,01,24,09,25,24.00
2019,01,24,09,26,25.00
2019,01,24,09,27,25.00
2019,01,24,09,28,25.80
2019,01,24,09,29,27.80
2019,01,24,09,30,30.20
2019,01,24,09,31,32.20
2019,01,24,09,32,33.60
2019,01,24,09,33,34.20
2019,01,24,09,34,33.00
2019,01,24,09,35,33.00
2019,01,24,09,36,33.00
2019,01,24,09,37,34.70
2019,01,24,09,38,35.00
2019,01,24,09,39,34.80
2019,01,24,09,40,33.00
2019,01,24,09,41,32.70
2019,01,24,09,42,32.00
2019,01,24,09,43,32.50
2019,01,24,09,44,32.30
2019,01,24,09,45,32.00
2019,01,24,09,46,30.30
2019,01,24,09,47,28.10
2019,01,24,09,48,27.60
2019,01,24,09,49,26.00
2019,01,24,09,50,26.00
2019,01,24,09,51,26.00
2019,01,24,09,52,26.00
2019,01,24,09,53,26.00
2019,01,24,09,54,27.60
2019,01,24,09,55,28.10
2019,01,24,09,56,30.20
2019,01,24,09,57,32.20
2019,01,24,09,58,33.60
2019,01,24,09,59,35.80
2019,01,24,10,00,38.10
2019,01,24,10,01,39.60
2019,01,24,10,02,41.50
2019,01,24,10,03,43.70
2019,01,24,10,04,42.00
2019,01,24,10,05,38.60
2019,01,24,10,06,37.60
2019,01,24,10,07,40.00
2019,01,24,10,08,45.20
2019,01,24,10,09,53.20
2019,01,24,10,10,58.70
2019,01,24,10,11,60.00
2019,01,24,10,12,60.00
2019,01,24,10,13,62.10
2019,01,24,10,14,63.80
2019,01,24,10,15,67.00
2019,01,24,10,16,67.00
2019,01,24,10,17,65.90
2019,01,24,10,18,66.20
2019,01,24,10,19,67.00
2019,01,24,10,20,67.00
2019,01,24,10,21,67.00
2019,01,24,10,22,66.70
2019,01,24,10,23,65.00
2019,01,24,10,24,65.00
2019,01,24,10,25,65.00
2019,01,24,10,26,63.90
2019,01,24,10,27,64.30
2019,01,24,10,28,63.50
2019,01,24,10,29,63.00
2019,01,24,10,30,63.00
2019,01,24,10,31,63.00
2019,01,24,10,32,63.00
2019,01,24,10,33,63.00
2019,01,24,10,34,64.00
2019,01,24,10,35,66.20
2019,01,24,10,36,67.00
2019,01,24,10,37,68.60
2019,01,24,10,38,69.00
2019,01,24,10,39,69.10
2019,01,24,10,40,70.50
2019,01,24,10,41,72.60
2019,01,24,10,42,74.90
2019,01,24,10,43,76.60
2019,01,24,10,44,78.30
2019,01,24,10,45,79.00
2019,01,24,10,46,80.70
2019,01,24,10,47,79.10
2019,01,24,10,48,79.00
2019,01,24,10,49,78.50
2019,01,24,10,50,76.70
2019,01,24,10,51,75.00
2019,01,24,10,52,74.00
2019,01,24,10,53,74.00
2019,01,24,10,54,74.00
2019,01,24,10,55,75.70
2019,01,24,10,56,76.00
2019,01,24,10,57,75.50
2019,01,24,10,58,73.40
2019,01,24,10,59,72.00
2019,01,24,11,00,72.00
2019,01,24,11,01,73.20
2019,01,24,11,02,74.00
2019,01,24,11,03,74.00
2019,01,24,11,04,74.00
2019,01,24,11,05,74.00
2019,01,24,11,06,73.50
2019,01,24,11,07,72.00
2019,01,24,11,08,72.00
2019,01,24,11,09,73.10
2019,01,24,11,10,75.30
2019,01,24,11,11,76.00
2019,01,24,11,12,76.90
2019,01,24,11,13,77.00
2019,01,24,11,14,77.00
2019,01,24,11,15,77.00
2019,01,24,11,16,77.00
2019,01,24,11,17,76.40
2019,01,24,11,18,74.80
2019,01,24,11,19,72.60
2019,01,24,11,20,73.60
2019,01,24,11,21,75.80
2019,01,24,11,22,79.00
2019,01,24,11,23,80.80
2019,01,24,11,24,87.30
2019,01,24,11,25,91.20
2019,01,24,11,26,94.10
2019,01,24,11,27,96.30
2019,01,24,11,28,97.80
2019,01,24,11,29,99.70
2019,01,24,11,30,100.20
2019,01,24,11,31,102.30
2019,01,24,11,32,104.20
2019,01,24,11,33,105.00
2019,01,24,11,34,103.60
2019,01,24,11,35,99.80
2019,01,24,11,36,96.10
2019,01,24,11,37,92.00
2019,01,24,11,38,90.20
2019,01,24,11,39,87.90
2019,01,24,11,40,85.50
2019,01,24,11,41,84.00
2019,01,24,11,42,84.00
2019,01,24,11,43,83.50
2019,01,24,11,44,80.40
2019,01,24,11,45,79.00
2019,01,24,11,46,76.60
2019,01,24,11,47,76.00
2019,01,24,11,48,77.00
2019,01,24,11,49,77.00
2019,01,24,11,50,75.90
2019,01,24,11,51,71.80
2019,01,24,11,52,65.20
2019,01,24,11,53,56.50
2019,01,24,11,54,55.50
2019,01,24,11,55,59.40
2019,01,24,11,56,59.80
2019,01,24,11,57,55.00
2019,01,24,11,58,48.50
2019,01,24,11,59,47.00
2019,01,24,12,00,47.00
2019,01,24,12,01,46.40
2019,01,24,12,02,46.00
2019,01,24,12,03,48.50
2019,01,24,12,04,47.10
2019,01,24,12,05,45.70
2019,01,24,12,06,43.00
2019,01,24,12,07,40.60
2019,01,24,12,08,41.20
2019,01,24,12,09,39.50
2019,01,24,12,10,39.00
2019,01,24,12,11,39.80
2019,01,24,12,12,40.00
2019,01,24,12,13,40.20
2019,01,24,12,14,42.30
2019,01,24,12,15,44.00
2019,01,24,12,16,44.00
2019,01,24,12,17,45.00
2019,01,24,12,18,44.80
2019,01,24,12,19,44.00
2019,01,24,12,20,44.00
2019,01,24,12,21,45.80
2019,01,24,12,22,47.60
2019,01,24,12,23,51.00
2019,01,24,12,24,51.00
2019,01,24,12,25,51.00
2019,01,24,12,26,50.00
2019,01,24,12,27,47.80
2019,01,24,12,28,44.90
2019,01,24,12,29,40.60
2019,01,24,12,30,39.00
2019,01,24,12,31,37.00
2019,01,24,12,32,37.50
2019,01,24,12,33,39.30
2019,01,24,12,34,41.90
2019,01,24,12,35,45.70
2019,01,24,12,36,48.30
2019,01,24,12,37,50.60
2019,01,24,12,38,52.70
2019,01,24,12,39,54.00
2019,01,24,12,40,54.30
2019,01,24,12,41,57.20
2019,01,24,12,42,61.20
2019,01,24,12,43,64.10
2019,01,24,12,44,66.20
2019,01,24,12,45,68.40
2019,01,24,12,46,69.00
2019,01,24,12,47,70.10
2019,01,24,12,48,72.00
2019,01,24,12,49,72.40
2019,01,24,12,50,74.00
2019,01,24,12,51,74.80
2019,01,24,12,52,76.50
2019,01,24,12,53,78.30
2019,01,24,12,54,80.50
2019,01,24,12,55,81.00
2019,01,24,12,56,82.90
2019,01,24,12,57,83.00
2019,01,24,12,58,83.00
2019,01,24,12,59,83.00
2019,01,24,13,00,82.10
2019,01,24,13,01,79.80
2019,01,24,13,02,77.60
2019,01,24,13,03,76.20
2019,01,24,13,04,76.00
2019,01,24,13,05,68.80
2019,01,24,13,06,67.00
2019,01,24,13,07,67.00
2019,01,24,13,08,67.80
2019,01,24,13,09,69.50
2019,01,24,13,10,71.30
2019,01,24,13,11,72.00
2019,01,24,13,12,70.30
2019,01,24,13,13,69.00
2019,01,24,13,14,66.70
2019,01,24,13,15,64.50
2019,01,24,13,16,62.60
2019,01,24,13,17,62.00
2019,01,24,13,18,62.00
2019,01,24,13,19,62.00
2019,01,24,13,20,62.80
2019,01,24,13,21,63.00
2019,01,24,13,22,63.00
2019,01,24,13,23,63.00
2019,01,24,13,24,63.00
2019,01,24,13,25,63.00
2019,01,24,13,26,63.00
2019,01,24,13,27,62.40
2019,01,24,13,28,62.00
2019,01,24,13,29,62.00
2019,01,24,13,30,61.90
2019,01,24,13,31,59.70
2019,01,24,13,32,57.50
2019,01,24,13,33,55.40
2019,01,24,13,34,54.00
2019,01,24,13,35,55.10
2019,01,24,13,36,57.30
2019,01,24,13,37,58.00
2019,01,24,13,38,58.00
2019,01,24,13,39,58.00
2019,01,24,13,40,57.70
2019,01,24,13,41,56.00
2019,01,24,13,42,55.20
2019,01,24,13,43,53.50
2019,01,24,13,44,53.00
2019,01,24,13,45,51.60
2019,01,24,13,46,51.00
2019,01,24,13,47,51.00
2019,01,24,13,48,51.00
2019,01,24,13,49,51.00
2019,01,24,13,50,51.00
2019,01,24,13,51,50.20
2019,01,24,13,52,49.00
2019,01,24,13,53,47.80
2019,01,24,13,54,47.00
2019,01,24,13,55,47.00
2019,01,24,13,56,46.90
2019,01,24,13,57,46.00
2019,01,24,13,58,45.50
2019,01,24,13,59,43.20
2019,01,24,14,00,42.00
2019,01,24,14,01,40.90
2019,01,24,14,02,40.00
2019,01,24,14,03,39.20
2019,01,24,14,04,39.00
2019,01,24,14,05,39.00
2019,01,24,14,06,39.00
2019,01,24,14,07,39.30
2019,01,24,14,08,40.80
2019,01,24,14,09,42.00
2019,01,24,14,10,43.30
2019,01,24,14,11,44.00
2019,01,24,14,12,46.40
2019,01,24,14,13,49.00
2019,01,24,14,14,51.30
2019,01,24,14,15,53.80
2019,01,24,14,16,56.70
2019,01,24,14,17,57.10
2019,01,24,14,18,54.90
2019,01,24,14,19,54.00
2019,01,24,14,20,53.20
2019,01,24,14,21,51.20
2019,01,24,14,22,46.90
2019,01,24,14,23,45.60
2019,01,24,14,24,43.40
2019,01,24,14,25,42.00
2019,01,24,14,26,42.00
2019,01,24,14,27,42.00
2019,01,24,14,28,42.00
2019,01,24,14,29,42.00
2019,01,24,14,30,43.80
2019,01,24,14,31,44.00
2019,01,24,14,32,44.00
2019,01,24,14,33,44.70
2019,01,24,14,34,46.00
2019,01,24,14,35,46.00
2019,01,24,14,36,44.70
2019,01,24,14,37,42.50
2019,01,24,14,38,42.00
2019,01,24,14,39,40.00
2019,01,24,14,40,39.00
2019,01,24,14,41,38.40
2019,01,24,14,42,36.30
2019,01,24,14,43,34.00
2019,01,24,14,44,33.00
2019,01,24,14,45,32.30
2019,01,24,14,46,30.40
2019,01,24,14,47,30.00
2019,01,24,14,48,30.00
2019,01,24,14,49,30.00
2019,01,24,14,50,30.60
2019,01,24,14,51,32.50
2019,01,24,14,52,33.00
2019,01,24,14,53,33.00
2019,01,24,14,54,33.00
2019,01,24,14,55,33.00
2019,01,24,14,56,32.10
2019,01,24,14,57,32.00
2019,01,24,14,58,32.00
2019,01,24,14,59,31.30
2019,01,24,15,00,30.00
2019,01,24,15,01,30.00
2019,01,24,15,02,28.70
2019,01,24,15,03,28.00
2019,01,24,15,04,28.00
2019,01,24,15,05,28.00
2019,01,24,15,06,28.00
2019,01,24,15,07,28.60
2019,01,24,15,08,30.00
2019,01,24,15,09,30.90
2019,01,24,15,10,32.00
2019,01,24,15,11,32.00
2019,01,24,15,12,32.80
2019,01,24,15,13,33.00
2019,01,24,15,14,33.20
2019,01,24,15,15,35.00
2019,01,24,15,16,35.70
2019,01,24,15,17,37.00
2019,01,24,15,18,38.00
2019,01,24,15,19,39.00
2019,01,24,15,20,39.00
2019,01,24,15,21,39.00
2019,01,24,15,22,39.00
2019,01,24,15,23,39.00
2019,01,24,15,24,38.50
2019,01,24,15,25,36.30
2019,01,24,15,26,35.00
2019,01,24,15,27,33.80
2019,01,24,15,28,33.00
2019,01,24,15,29,32.20
2019,01,24,15,30,32.00
2019,01,24,15,31,32.00
2019,01,24,15,32,32.00
2019,01,24,15,33,31.40
2019,01,24,15,34,29.20
2019,01,24,15,35,28.00
2019,01,24,15,36,26.80
2019,01,24,15,37,26.00
2019,01,24,15,38,26.00
2019,01,24,15,39,25.00
2019,01,24,15,40,25.00
2019,01,24,15,41,24.50
2019,01,24,15,42,23.00
2019,01,24,15,43,23.00
2019,01,24,15,44,24.20
2019,01,24,15,45,25.60
2019,01,24,15,46,27.50
2019,01,24,15,47,31.60
2019,01,24,15,48,31.90
2019,01,24,15,49,30.00
2019,01,24,15,50,30.00
2019,01,24,15,51,31.10
2019,01,24,15,52,34.00
2019,01,24,15,53,33.80
2019,01,24,15,54,33.00
2019,01,24,15,55,34.60
2019,01,24,15,56,35.00
2019,01,24,15,57,35.00
2019,01,24,15,58,34.50
2019,01,24,15,59,32.70
2019,01,24,16,00,32.00
2019,01,24,16,01,31.00
2019,01,24,16,02,28.70
2019,01,24,16,03,26.50
2019,01,24,16,04,26.00
2019,01,24,16,05,25.10
2019,01,24,16,06,24.70
2019,01,24,16,07,22.50
2019,01,24,16,08,20.20
2019,01,24,16,09,18.50
2019,01,24,16,10,18.00
2019,01,24,16,11,16.60
2019,01,24,16,12,14.40
2019,01,24,16,13,14.00
2019,01,24,16,14,13.80
2019,01,24,16,15,12.00
2019,01,24,16,16,12.00
2019,01,24,16,17,12.00
2019,01,24,16,18,11.50
2019,01,24,16,19,11.00
2019,01,24,16,20,11.00
2019,01,24,16,21,11.00
2019,01,24,16,22,9.10
2019,01,24,16,23,9.00
2019,01,24,16,24,8.50
2019,01,24,16,25,7.00
2019,01,24,16,26,7.00
2019,01,24,16,27,5.90
2019,01,24,16,28,5.00
2019,01,24,16,29,5.00
2019,01,24,16,30,6.80
2019,01,24,16,31,7.00
2019,01,24,16,32,6.60
2019,01,24,16,33,5.00
2019,01,24,16,34,5.00
2019,01,24,16,35,5.00
2019,01,24,16,36,2.00
2019,01,24,16,37,3.50
2019,01,24,16,38,5.00
2019,01,24,16,39,5.00
2019,01,24,16,40,5.00
2019,01,24,16,41,5.00
2019,01,24,16,42,5.00
2019,01,24,16,43,2.80
2019,01,24,16,44,0.00
2019,01,24,16,45,0.00
2019,01,24,16,46,0.00
2019,01,24,16,47,0.00
2019,01,24,16,48,0.00
2019,01,24,16,49,0.00
2019,01,24,16,50,0.00
2019,01,24,16,51,0.00
2019,01,24,16,52,0.00
2019,01,24,16,53,0.00
2019,01,24,16,54,0.00
2019,01,24,16,55,0.00
2019,01,24,16,56,0.00
2019,01,24,16,57,0.00
2019,01,24,16,58,0.00
2019,01,24,16,59,0.00
2019,01,24,17,00,0.00
2019,01,24,17,01,0.00
2019,01,24,17,02,0.00
2019,01,24,17,03,0.00
2019,01,24,17,04,0.00
2019,01,24,17,05,0.00
2019,01,24,17,06,0.00
2019,01,24,17,07,0.00
2019,01,24,17,08,0.00
2019,01,24,17,09,0.00
2019,01,24,17,10,0.00
2019,01,24,17,11,0.00
2019,01,24,17,12,0.00
2019,01,24,17,13,0.00
2019,01,24,17,14,0.00
2019,01,24,17,15,0.00
2019,01,24,17,16,0.00
2019,01,24,17,17,0.00
2019,01,24,17,18,0.00
2019,01,24,17,19,0.00
2019,01,24,17,20,0.00
2019,01,24,17,21,0.00
2019,01,24,17,22,0.00
2019,01,24,17,23,0.00
2019,01,24,17,24,0.00
2019,01,24,17,25,0.00
2019,01,24,17,26,0.00
2019,01,24,17,27,0.00
2019,01,24,17,28,0.00
2019,01,24,17,29,0.00
2019,01,24,17,30,0.00
2019,01,24,17,31,0.00
2019,01,24,17,32,0.00
2019,01,24,17,33,0.00
2019,01,24,17,34,0.00
2019,01,24,17,35,0.00
2019,01,24,17,36,0.00
2019,01,24,17,37,0.00
2019,01,24,17,38,0.00
2019,01,24,17,39,0.00
2019,01,24,17,40,0.00
2019,01,24,17,41,0.00
2019,01,24,17,42,0.00
2019,01,24,17,43,0.00
2019,01,24,17,44,0.00