Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,01,16,00,00,1041.53
2013,01,16,00,01,1041.53
2013,01,16,00,07,1041.53
2013,01,16,00,08,1041.53
2013,01,16,00,10,1041.53
2013,01,16,00,12,1041.53
2013,01,16,00,13,1041.53
2013,01,16,00,14,1041.53
2013,01,16,00,15,1041.53
2013,01,16,00,17,1041.53
2013,01,16,00,18,1041.53
2013,01,16,00,19,1041.53
2013,01,16,00,22,1041.53
2013,01,16,00,24,1041.53
2013,01,16,00,25,1041.53
2013,01,16,00,26,1041.53
2013,01,16,00,29,1041.53
2013,01,16,00,30,1041.53
2013,01,16,00,31,1041.53
2013,01,16,00,33,1041.53
2013,01,16,00,34,1041.53
2013,01,16,00,35,1041.53
2013,01,16,00,36,1041.53
2013,01,16,00,38,1041.53
2013,01,16,00,39,1041.53
2013,01,16,00,40,1041.53
2013,01,16,00,42,1041.53
2013,01,16,00,43,1041.53
2013,01,16,00,44,1041.53
2013,01,16,00,45,1041.53
2013,01,16,00,47,1041.53
2013,01,16,00,48,1041.53
2013,01,16,00,49,1041.53
2013,01,16,00,50,1041.53
2013,01,16,00,52,1041.53
2013,01,16,00,53,1041.53
2013,01,16,00,54,1041.53
2013,01,16,00,55,1041.53
2013,01,16,00,57,1041.53
2013,01,16,00,59,1041.53
2013,01,16,01,01,1041.53
2013,01,16,01,02,1041.53
2013,01,16,01,03,1041.53
2013,01,16,01,06,1041.53
2013,01,16,01,07,1041.53
2013,01,16,01,09,1041.53
2013,01,16,01,11,1041.53
2013,01,16,01,12,1041.53
2013,01,16,01,13,1041.53
2013,01,16,01,15,1041.53
2013,01,16,01,16,1041.53
2013,01,16,01,17,1041.53
2013,01,16,01,20,1041.53
2013,01,16,01,21,1041.53
2013,01,16,01,22,1041.53
2013,01,16,01,25,1041.53
2013,01,16,01,26,1041.53
2013,01,16,01,27,1041.53
2013,01,16,01,29,1041.53
2013,01,16,01,31,1041.53
2013,01,16,01,32,1041.53
2013,01,16,01,33,1041.53
2013,01,16,01,34,1041.53
2013,01,16,01,36,1041.53
2013,01,16,01,37,1041.53
2013,01,16,01,38,1041.53
2013,01,16,01,39,1041.53
2013,01,16,01,41,1041.53
2013,01,16,01,42,1041.53
2013,01,16,01,43,1041.53
2013,01,16,01,44,1041.53
2013,01,16,01,46,1041.53
2013,01,16,01,47,1041.53
2013,01,16,01,48,1041.53
2013,01,16,01,49,1041.53
2013,01,16,01,51,1041.53
2013,01,16,01,52,1041.53
2013,01,16,01,53,1041.53
2013,01,16,01,54,1041.53
2013,01,16,01,56,1041.53
2013,01,16,01,57,1041.53
2013,01,16,01,58,1041.53
2013,01,16,01,59,1041.53
2013,01,16,02,01,1041.53
2013,01,16,02,02,1041.53
2013,01,16,02,03,1041.53
2013,01,16,02,04,1041.53
2013,01,16,02,06,1041.53
2013,01,16,02,07,1041.53
2013,01,16,02,08,1041.53
2013,01,16,02,09,1041.53
2013,01,16,02,11,1041.53
2013,01,16,02,12,1041.53
2013,01,16,02,13,1041.53
2013,01,16,02,14,1041.53
2013,01,16,02,16,1041.53
2013,01,16,02,17,1041.53
2013,01,16,02,18,1041.53
2013,01,16,02,19,1041.53
2013,01,16,02,21,1041.53
2013,01,16,02,22,1041.53
2013,01,16,02,23,1041.53
2013,01,16,02,25,1041.53
2013,01,16,02,26,1041.53
2013,01,16,02,27,1041.53
2013,01,16,02,28,1041.87
2013,01,16,02,29,1041.53
2013,01,16,02,30,1041.53
2013,01,16,02,32,1041.87
2013,01,16,02,33,1041.87
2013,01,16,02,34,1041.87
2013,01,16,02,35,1041.87
2013,01,16,02,37,1041.87
2013,01,16,02,38,1041.87
2013,01,16,02,39,1041.87
2013,01,16,02,40,1041.87
2013,01,16,02,41,1041.87
2013,01,16,02,43,1041.87
2013,01,16,02,44,1041.87
2013,01,16,02,45,1041.87
2013,01,16,02,46,1041.87
2013,01,16,02,47,1041.87
2013,01,16,02,48,1041.87
2013,01,16,02,50,1041.87
2013,01,16,02,51,1041.87
2013,01,16,02,52,1041.87
2013,01,16,02,53,1041.87
2013,01,16,02,54,1041.87
2013,01,16,02,56,1041.87
2013,01,16,02,57,1041.87
2013,01,16,02,58,1041.87
2013,01,16,02,59,1041.87
2013,01,16,03,00,1041.87
2013,01,16,03,01,1041.87
2013,01,16,03,03,1041.87
2013,01,16,03,04,1041.87
2013,01,16,03,05,1041.87
2013,01,16,03,06,1041.87
2013,01,16,03,07,1041.53
2013,01,16,03,09,1041.53
2013,01,16,03,10,1041.87
2013,01,16,03,11,1041.87
2013,01,16,03,13,1041.87
2013,01,16,03,14,1041.87
2013,01,16,03,15,1041.87
2013,01,16,03,16,1041.53
2013,01,16,03,18,1041.87
2013,01,16,03,19,1041.87
2013,01,16,03,20,1041.87
2013,01,16,03,21,1041.87
2013,01,16,03,22,1041.53
2013,01,16,03,23,1041.53
2013,01,16,03,24,1041.53
2013,01,16,03,25,1041.53
2013,01,16,03,26,1041.53
2013,01,16,03,27,1041.53
2013,01,16,03,28,1041.53
2013,01,16,03,29,1041.53
2013,01,16,03,30,1041.53
2013,01,16,03,31,1041.53
2013,01,16,03,32,1041.53
2013,01,16,03,34,1041.53
2013,01,16,03,35,1041.53
2013,01,16,03,36,1041.53
2013,01,16,03,37,1041.53
2013,01,16,03,39,1041.53
2013,01,16,03,40,1041.53
2013,01,16,03,41,1041.53
2013,01,16,03,42,1041.53
2013,01,16,03,43,1041.53
2013,01,16,03,45,1041.53
2013,01,16,03,46,1041.53
2013,01,16,03,47,1041.53
2013,01,16,03,48,1041.53
2013,01,16,03,49,1041.53
2013,01,16,03,50,1041.53
2013,01,16,03,51,1041.53
2013,01,16,03,52,1041.53
2013,01,16,03,53,1041.53
2013,01,16,03,54,1041.53
2013,01,16,03,55,1041.53
2013,01,16,03,56,1041.19
2013,01,16,03,57,1041.19
2013,01,16,03,58,1041.53
2013,01,16,03,59,1041.53
2013,01,16,04,00,1041.53
2013,01,16,04,01,1041.53
2013,01,16,04,02,1041.53
2013,01,16,04,03,1041.53
2013,01,16,04,04,1041.53
2013,01,16,04,06,1041.53
2013,01,16,04,07,1041.53
2013,01,16,04,08,1041.53
2013,01,16,04,10,1041.53
2013,01,16,04,11,1041.53
2013,01,16,04,12,1041.53
2013,01,16,04,13,1041.53
2013,01,16,04,14,1041.53
2013,01,16,04,15,1041.53
2013,01,16,04,16,1041.53
2013,01,16,04,17,1041.19
2013,01,16,04,19,1041.19
2013,01,16,04,20,1041.19
2013,01,16,04,21,1041.19
2013,01,16,04,23,1041.19
2013,01,16,04,24,1041.19
2013,01,16,04,25,1041.19
2013,01,16,04,26,1041.19
2013,01,16,04,28,1041.19
2013,01,16,04,29,1041.19
2013,01,16,04,30,1041.19
2013,01,16,04,31,1041.19
2013,01,16,04,32,1041.19
2013,01,16,04,33,1041.19
2013,01,16,04,34,1041.19
2013,01,16,04,35,1041.19
2013,01,16,04,36,1041.19
2013,01,16,04,37,1041.19
2013,01,16,04,38,1041.19
2013,01,16,04,39,1041.19
2013,01,16,04,40,1041.19
2013,01,16,04,41,1040.86
2013,01,16,04,42,1040.86
2013,01,16,04,43,1040.86
2013,01,16,04,44,1040.86
2013,01,16,04,45,1040.86
2013,01,16,04,47,1040.86
2013,01,16,04,48,1040.86
2013,01,16,04,49,1040.86
2013,01,16,04,50,1040.86
2013,01,16,04,52,1040.86
2013,01,16,04,53,1040.86
2013,01,16,04,54,1040.86
2013,01,16,04,55,1040.86
2013,01,16,04,57,1040.86
2013,01,16,04,58,1040.86
2013,01,16,04,59,1040.86
2013,01,16,05,00,1040.86
2013,01,16,05,02,1040.86
2013,01,16,05,03,1040.86
2013,01,16,05,04,1040.86
2013,01,16,05,05,1040.86
2013,01,16,05,07,1040.86
2013,01,16,05,08,1040.86
2013,01,16,05,09,1040.86
2013,01,16,05,10,1040.86
2013,01,16,05,11,1040.86
2013,01,16,05,13,1040.52
2013,01,16,05,14,1040.86
2013,01,16,05,15,1040.86
2013,01,16,05,16,1040.52
2013,01,16,05,17,1040.86
2013,01,16,05,19,1040.52
2013,01,16,05,20,1040.52
2013,01,16,05,21,1040.52
2013,01,16,05,22,1040.52
2013,01,16,05,23,1040.52
2013,01,16,05,24,1040.52
2013,01,16,05,25,1040.52
2013,01,16,05,26,1040.52
2013,01,16,05,28,1040.52
2013,01,16,05,29,1040.52
2013,01,16,05,30,1040.52
2013,01,16,05,31,1040.52
2013,01,16,05,33,1040.52
2013,01,16,05,34,1040.52
2013,01,16,05,35,1040.52
2013,01,16,05,36,1040.52
2013,01,16,05,37,1040.52
2013,01,16,05,39,1040.52
2013,01,16,05,40,1040.52
2013,01,16,05,41,1040.52
2013,01,16,05,42,1040.52
2013,01,16,05,43,1040.52
2013,01,16,05,45,1040.52
2013,01,16,05,46,1040.52
2013,01,16,05,47,1040.52
2013,01,16,05,48,1040.18
2013,01,16,05,49,1040.18
2013,01,16,05,51,1040.18
2013,01,16,05,52,1040.18
2013,01,16,05,53,1040.18
2013,01,16,05,54,1040.18
2013,01,16,05,56,1040.18
2013,01,16,05,57,1040.18
2013,01,16,05,58,1040.18
2013,01,16,05,59,1040.18
2013,01,16,06,00,1040.18
2013,01,16,06,01,1040.18
2013,01,16,06,02,1040.18
2013,01,16,06,03,1040.18
2013,01,16,06,04,1040.18
2013,01,16,06,05,1040.18
2013,01,16,06,07,1040.18
2013,01,16,06,08,1040.18
2013,01,16,06,09,1040.18
2013,01,16,06,10,1040.18
2013,01,16,06,11,1040.18
2013,01,16,06,12,1040.18
2013,01,16,06,13,1040.18
2013,01,16,06,14,1040.18
2013,01,16,06,16,1040.18
2013,01,16,06,17,1040.18
2013,01,16,06,18,1040.18
2013,01,16,06,19,1040.18
2013,01,16,06,20,1039.84
2013,01,16,06,21,1040.18
2013,01,16,06,22,1040.18
2013,01,16,06,24,1039.84
2013,01,16,06,25,1039.84
2013,01,16,06,26,1039.84
2013,01,16,06,27,1039.84
2013,01,16,06,29,1039.84
2013,01,16,06,30,1039.84
2013,01,16,06,31,1039.84
2013,01,16,06,32,1039.84
2013,01,16,06,33,1039.84
2013,01,16,06,34,1039.84
2013,01,16,06,35,1039.84
2013,01,16,06,36,1039.84
2013,01,16,06,37,1039.84
2013,01,16,06,38,1039.84
2013,01,16,06,39,1039.84
2013,01,16,06,40,1039.84
2013,01,16,06,41,1039.84
2013,01,16,06,43,1039.84
2013,01,16,06,44,1039.84
2013,01,16,06,45,1039.84
2013,01,16,06,46,1039.84
2013,01,16,06,47,1039.84
2013,01,16,06,48,1039.84
2013,01,16,06,49,1039.84
2013,01,16,06,50,1039.84
2013,01,16,06,51,1039.84
2013,01,16,06,52,1039.84
2013,01,16,06,53,1039.84
2013,01,16,06,54,1039.84
2013,01,16,06,55,1039.84
2013,01,16,06,56,1039.84
2013,01,16,06,57,1039.84
2013,01,16,06,58,1039.84
2013,01,16,06,59,1039.84
2013,01,16,07,00,1039.84
2013,01,16,07,01,1039.84
2013,01,16,07,02,1039.84
2013,01,16,07,03,1039.84
2013,01,16,07,04,1039.84
2013,01,16,07,05,1039.84
2013,01,16,07,06,1039.84
2013,01,16,07,07,1039.84
2013,01,16,07,08,1039.84
2013,01,16,07,09,1039.84
2013,01,16,07,10,1039.84
2013,01,16,07,11,1039.84
2013,01,16,07,13,1039.84
2013,01,16,07,14,1039.84
2013,01,16,07,15,1039.84
2013,01,16,07,16,1039.84
2013,01,16,07,18,1039.84
2013,01,16,07,19,1039.84
2013,01,16,07,20,1039.84
2013,01,16,07,21,1039.84
2013,01,16,07,22,1039.84
2013,01,16,07,23,1039.84
2013,01,16,07,24,1039.84
2013,01,16,07,25,1039.84
2013,01,16,07,27,1040.18
2013,01,16,07,28,1040.18
2013,01,16,07,29,1040.18
2013,01,16,07,30,1040.18
2013,01,16,07,32,1040.18
2013,01,16,07,33,1040.18
2013,01,16,07,34,1040.18
2013,01,16,07,36,1040.18
2013,01,16,07,37,1040.18
2013,01,16,07,38,1040.18
2013,01,16,07,39,1040.18
2013,01,16,07,40,1040.18
2013,01,16,07,41,1040.18
2013,01,16,07,42,1040.18
2013,01,16,07,43,1040.18
2013,01,16,07,44,1040.18
2013,01,16,07,46,1040.18
2013,01,16,07,47,1040.18
2013,01,16,07,48,1040.18
2013,01,16,07,49,1040.18
2013,01,16,07,50,1040.18
2013,01,16,07,52,1040.18
2013,01,16,07,53,1040.18
2013,01,16,07,54,1040.18
2013,01,16,07,56,1040.18
2013,01,16,07,57,1040.18
2013,01,16,07,58,1040.18
2013,01,16,07,59,1040.18
2013,01,16,08,01,1040.18
2013,01,16,08,02,1040.18
2013,01,16,08,03,1040.18
2013,01,16,08,05,1040.18
2013,01,16,08,06,1040.18
2013,01,16,08,07,1040.18
2013,01,16,08,08,1040.18
2013,01,16,08,09,1040.18
2013,01,16,08,10,1040.18
2013,01,16,08,11,1040.18
2013,01,16,08,12,1040.18
2013,01,16,08,13,1040.18
2013,01,16,08,14,1040.18
2013,01,16,08,15,1040.18
2013,01,16,08,16,1040.18
2013,01,16,08,17,1040.18
2013,01,16,08,18,1040.18
2013,01,16,08,19,1040.18
2013,01,16,08,20,1040.18
2013,01,16,08,21,1040.18
2013,01,16,08,23,1040.18
2013,01,16,08,24,1040.18
2013,01,16,08,25,1040.18
2013,01,16,08,26,1040.18
2013,01,16,08,28,1040.18
2013,01,16,08,29,1040.18
2013,01,16,08,30,1040.18
2013,01,16,08,31,1040.18
2013,01,16,08,32,1040.18
2013,01,16,08,33,1040.18
2013,01,16,08,34,1040.18
2013,01,16,08,35,1040.18
2013,01,16,08,36,1040.18
2013,01,16,08,37,1040.18
2013,01,16,08,38,1040.18
2013,01,16,08,39,1040.18
2013,01,16,08,40,1040.18
2013,01,16,08,41,1040.18
2013,01,16,08,42,1040.18
2013,01,16,08,44,1040.18
2013,01,16,08,45,1040.18
2013,01,16,08,46,1040.18
2013,01,16,08,47,1040.18
2013,01,16,08,48,1040.18
2013,01,16,08,49,1040.18
2013,01,16,08,50,1040.18
2013,01,16,08,51,1040.18
2013,01,16,08,53,1040.18
2013,01,16,08,54,1040.18
2013,01,16,08,55,1040.18
2013,01,16,08,56,1040.18
2013,01,16,08,58,1040.18
2013,01,16,08,59,1040.18
2013,01,16,09,00,1040.18
2013,01,16,09,01,1040.18
2013,01,16,09,02,1040.18
2013,01,16,09,04,1040.18
2013,01,16,09,05,1040.18
2013,01,16,09,06,1040.52
2013,01,16,09,07,1040.52
2013,01,16,09,08,1040.52
2013,01,16,09,10,1040.52
2013,01,16,09,11,1040.18
2013,01,16,09,12,1040.18
2013,01,16,09,13,1040.52
2013,01,16,09,15,1040.52
2013,01,16,09,16,1040.18
2013,01,16,09,17,1040.52
2013,01,16,09,18,1040.52
2013,01,16,09,19,1040.52
2013,01,16,09,20,1040.18
2013,01,16,09,22,1040.18
2013,01,16,09,23,1040.52
2013,01,16,09,24,1040.18
2013,01,16,09,25,1040.18
2013,01,16,09,27,1040.18
2013,01,16,09,28,1040.18
2013,01,16,09,29,1040.18
2013,01,16,09,30,1040.18
2013,01,16,09,32,1040.18
2013,01,16,09,33,1040.18
2013,01,16,09,34,1040.18
2013,01,16,09,35,1040.18
2013,01,16,09,37,1040.18
2013,01,16,09,38,1040.18
2013,01,16,09,39,1040.18
2013,01,16,09,40,1040.18
2013,01,16,09,42,1040.18
2013,01,16,09,43,1040.18
2013,01,16,09,44,1040.18
2013,01,16,09,45,1040.18
2013,01,16,09,47,1040.18
2013,01,16,09,48,1040.18
2013,01,16,09,49,1040.18
2013,01,16,09,50,1040.18
2013,01,16,09,52,1040.18
2013,01,16,09,53,1040.18
2013,01,16,09,54,1040.18
2013,01,16,09,55,1040.18
2013,01,16,09,56,1040.18
2013,01,16,09,57,1040.18
2013,01,16,09,58,1040.18
2013,01,16,09,59,1040.18
2013,01,16,10,00,1040.18
2013,01,16,10,02,1040.18
2013,01,16,10,03,1040.18
2013,01,16,10,04,1040.18
2013,01,16,10,06,1040.18
2013,01,16,10,07,1040.18
2013,01,16,10,08,1040.18
2013,01,16,10,09,1040.18
2013,01,16,10,10,1040.18
2013,01,16,10,12,1040.18
2013,01,16,10,13,1040.18
2013,01,16,10,14,1040.18
2013,01,16,10,15,1040.18
2013,01,16,10,17,1040.18
2013,01,16,10,18,1040.18
2013,01,16,10,19,1040.18
2013,01,16,10,20,1040.18
2013,01,16,10,22,1040.18
2013,01,16,10,23,1040.18
2013,01,16,10,24,1040.18
2013,01,16,10,25,1040.18
2013,01,16,10,26,1040.18
2013,01,16,10,27,1040.18
2013,01,16,10,28,1040.18
2013,01,16,10,29,1040.18
2013,01,16,10,30,1040.18
2013,01,16,10,32,1040.18
2013,01,16,10,33,1040.18
2013,01,16,10,34,1040.18
2013,01,16,10,35,1040.18
2013,01,16,10,37,1040.18
2013,01,16,10,38,1040.18
2013,01,16,10,39,1040.18
2013,01,16,10,40,1040.18
2013,01,16,10,42,1040.18
2013,01,16,10,43,1040.18
2013,01,16,10,44,1040.18
2013,01,16,10,45,1040.18
2013,01,16,10,46,1040.18
2013,01,16,10,48,1040.18
2013,01,16,10,49,1040.18
2013,01,16,10,50,1040.18
2013,01,16,10,52,1040.18
2013,01,16,10,53,1040.18
2013,01,16,10,54,1040.18
2013,01,16,10,55,1040.18
2013,01,16,10,56,1040.18
2013,01,16,10,57,1040.18
2013,01,16,10,58,1040.18
2013,01,16,10,59,1040.18
2013,01,16,11,01,1040.18
2013,01,16,11,02,1040.18
2013,01,16,11,03,1040.18
2013,01,16,11,04,1040.18
2013,01,16,11,06,1040.18
2013,01,16,11,07,1040.18
2013,01,16,11,08,1040.18
2013,01,16,11,09,1040.18
2013,01,16,11,10,1040.18
2013,01,16,11,11,1040.18
2013,01,16,11,12,1040.18
2013,01,16,11,13,1040.18
2013,01,16,11,14,1040.18
2013,01,16,11,15,1040.18
2013,01,16,11,17,1040.18
2013,01,16,11,18,1040.18
2013,01,16,11,19,1040.18
2013,01,16,11,20,1040.18
2013,01,16,11,21,1040.18
2013,01,16,11,23,1040.18
2013,01,16,11,24,1040.18
2013,01,16,11,25,1040.18
2013,01,16,11,26,1040.18
2013,01,16,11,27,1040.18
2013,01,16,11,29,1040.18
2013,01,16,11,30,1040.18
2013,01,16,11,31,1039.84
2013,01,16,11,33,1039.84
2013,01,16,11,34,1039.84
2013,01,16,11,35,1039.84
2013,01,16,11,36,1039.84
2013,01,16,11,38,1039.84
2013,01,16,11,39,1039.84
2013,01,16,11,40,1039.84
2013,01,16,11,41,1039.84
2013,01,16,11,42,1039.84
2013,01,16,11,43,1039.84
2013,01,16,11,44,1039.84
2013,01,16,11,45,1039.84
2013,01,16,11,46,1039.84
2013,01,16,11,48,1039.84
2013,01,16,11,49,1039.84
2013,01,16,11,50,1039.84
2013,01,16,11,51,1039.84
2013,01,16,11,52,1039.84
2013,01,16,11,54,1039.84
2013,01,16,11,55,1039.50
2013,01,16,11,56,1039.50
2013,01,16,11,57,1039.50
2013,01,16,11,58,1039.50
2013,01,16,11,59,1039.50
2013,01,16,12,00,1039.50
2013,01,16,12,01,1039.50
2013,01,16,12,02,1039.50
2013,01,16,12,04,1039.50
2013,01,16,12,05,1039.50
2013,01,16,12,06,1039.50
2013,01,16,12,07,1039.50
2013,01,16,12,08,1039.50
2013,01,16,12,10,1039.50
2013,01,16,12,11,1039.50
2013,01,16,12,12,1039.16
2013,01,16,12,13,1039.50
2013,01,16,12,14,1039.16
2013,01,16,12,16,1039.50
2013,01,16,12,17,1039.16
2013,01,16,12,18,1039.16
2013,01,16,12,19,1039.16
2013,01,16,12,21,1039.16
2013,01,16,12,22,1039.16
2013,01,16,12,23,1039.16
2013,01,16,12,24,1039.16
2013,01,16,12,26,1039.16
2013,01,16,12,27,1039.16
2013,01,16,12,28,1039.16
2013,01,16,12,30,1039.16
2013,01,16,12,31,1039.16
2013,01,16,12,32,1039.16
2013,01,16,12,33,1039.16
2013,01,16,12,34,1039.16
2013,01,16,12,35,1039.16
2013,01,16,12,36,1039.16
2013,01,16,12,37,1039.16
2013,01,16,12,38,1039.16
2013,01,16,12,39,1039.16
2013,01,16,12,40,1039.16
2013,01,16,12,41,1039.16
2013,01,16,12,42,1039.16
2013,01,16,12,43,1039.16
2013,01,16,12,44,1039.16
2013,01,16,12,45,1039.16
2013,01,16,12,47,1039.16
2013,01,16,12,48,1039.16
2013,01,16,12,49,1039.16
2013,01,16,12,50,1039.16
2013,01,16,12,52,1039.16
2013,01,16,12,53,1038.82
2013,01,16,12,54,1038.82
2013,01,16,12,56,1038.82
2013,01,16,12,57,1038.82
2013,01,16,12,58,1038.82
2013,01,16,12,59,1038.82
2013,01,16,13,01,1038.82
2013,01,16,13,02,1038.82
2013,01,16,13,03,1038.82
2013,01,16,13,05,1038.82
2013,01,16,13,06,1038.82
2013,01,16,13,07,1038.82
2013,01,16,13,09,1038.82
2013,01,16,13,10,1038.82
2013,01,16,13,11,1038.82
2013,01,16,13,12,1038.82
2013,01,16,13,14,1038.82
2013,01,16,13,15,1038.82
2013,01,16,13,16,1038.82
2013,01,16,13,17,1038.82
2013,01,16,13,19,1038.82
2013,01,16,13,20,1038.82
2013,01,16,13,21,1038.82
2013,01,16,13,22,1038.82
2013,01,16,13,23,1038.82
2013,01,16,13,25,1038.82
2013,01,16,13,26,1038.82
2013,01,16,13,27,1038.82
2013,01,16,13,28,1038.82
2013,01,16,13,29,1038.82
2013,01,16,13,30,1038.82
2013,01,16,13,31,1038.82
2013,01,16,13,32,1038.82
2013,01,16,13,33,1038.82
2013,01,16,13,34,1038.82
2013,01,16,13,35,1038.82
2013,01,16,13,36,1038.82
2013,01,16,13,37,1038.82
2013,01,16,13,38,1038.82
2013,01,16,13,39,1038.82
2013,01,16,13,40,1038.82
2013,01,16,13,41,1038.82
2013,01,16,13,42,1038.82
2013,01,16,13,44,1038.82
2013,01,16,13,45,1038.82
2013,01,16,13,46,1038.82
2013,01,16,13,48,1038.82
2013,01,16,13,49,1038.82
2013,01,16,13,50,1038.82
2013,01,16,13,51,1038.82
2013,01,16,13,52,1038.49
2013,01,16,13,53,1038.49
2013,01,16,13,54,1038.49
2013,01,16,13,55,1038.49
2013,01,16,13,57,1038.49
2013,01,16,13,58,1038.49
2013,01,16,13,59,1038.49
2013,01,16,14,00,1038.49
2013,01,16,14,01,1038.49
2013,01,16,14,02,1038.49
2013,01,16,14,03,1038.49
2013,01,16,14,04,1038.49
2013,01,16,14,05,1038.49
2013,01,16,14,06,1038.49
2013,01,16,14,08,1038.49
2013,01,16,14,09,1038.49
2013,01,16,14,10,1038.49
2013,01,16,14,11,1038.49
2013,01,16,14,13,1038.49
2013,01,16,14,14,1038.49
2013,01,16,14,15,1038.49
2013,01,16,14,16,1038.49
2013,01,16,14,17,1038.49
2013,01,16,14,18,1038.49
2013,01,16,14,19,1038.49
2013,01,16,14,20,1038.49
2013,01,16,14,22,1038.49
2013,01,16,14,23,1038.49
2013,01,16,14,24,1038.49
2013,01,16,14,25,1038.49
2013,01,16,14,27,1038.49
2013,01,16,14,28,1038.49
2013,01,16,14,29,1038.49
2013,01,16,14,30,1038.49
2013,01,16,14,32,1038.15
2013,01,16,14,33,1038.15
2013,01,16,14,34,1038.49
2013,01,16,14,35,1038.15
2013,01,16,14,36,1038.49
2013,01,16,14,38,1038.49
2013,01,16,14,39,1038.49
2013,01,16,14,40,1038.49
2013,01,16,14,41,1038.49
2013,01,16,14,43,1038.49
2013,01,16,14,44,1038.49
2013,01,16,14,45,1038.49
2013,01,16,14,46,1038.49
2013,01,16,14,48,1038.49
2013,01,16,14,49,1038.49
2013,01,16,14,50,1038.49
2013,01,16,14,51,1038.49
2013,01,16,14,53,1038.49
2013,01,16,14,54,1038.49
2013,01,16,14,55,1038.49
2013,01,16,14,56,1038.49
2013,01,16,14,58,1038.49
2013,01,16,14,59,1038.49
2013,01,16,15,00,1038.49
2013,01,16,15,01,1038.49
2013,01,16,15,03,1038.49
2013,01,16,15,04,1038.49
2013,01,16,15,05,1038.49
2013,01,16,15,07,1038.49
2013,01,16,15,08,1038.49
2013,01,16,15,09,1038.49
2013,01,16,15,10,1038.49
2013,01,16,15,11,1038.49
2013,01,16,15,12,1038.49
2013,01,16,15,13,1038.49
2013,01,16,15,14,1038.49
2013,01,16,15,15,1038.49
2013,01,16,15,16,1038.49
2013,01,16,15,18,1038.49
2013,01,16,15,19,1038.49
2013,01,16,15,20,1038.15
2013,01,16,15,21,1038.15
2013,01,16,15,23,1038.15
2013,01,16,15,24,1038.15
2013,01,16,15,25,1038.15
2013,01,16,15,26,1038.15
2013,01,16,15,27,1038.15
2013,01,16,15,29,1038.15
2013,01,16,15,30,1038.15
2013,01,16,15,31,1038.15
2013,01,16,15,32,1038.15
2013,01,16,15,34,1038.15
2013,01,16,15,35,1038.15
2013,01,16,15,36,1038.15
2013,01,16,15,37,1038.15
2013,01,16,15,38,1038.15
2013,01,16,15,39,1038.15
2013,01,16,15,40,1038.15
2013,01,16,15,42,1038.15
2013,01,16,15,43,1038.15
2013,01,16,15,44,1038.15
2013,01,16,15,45,1038.15
2013,01,16,15,46,1038.15
2013,01,16,15,47,1038.15
2013,01,16,15,48,1038.15
2013,01,16,15,50,1038.15
2013,01,16,15,51,1038.15
2013,01,16,15,52,1038.15
2013,01,16,15,53,1038.15
2013,01,16,15,55,1038.15
2013,01,16,15,56,1038.15
2013,01,16,15,57,1038.15
2013,01,16,15,58,1038.15
2013,01,16,15,59,1038.15
2013,01,16,16,01,1038.15
2013,01,16,16,02,1038.15
2013,01,16,16,03,1038.15
2013,01,16,16,05,1038.15
2013,01,16,16,06,1038.15
2013,01,16,16,07,1038.15
2013,01,16,16,08,1038.15
2013,01,16,16,09,1038.15
2013,01,16,16,11,1038.15
2013,01,16,16,12,1038.15
2013,01,16,16,13,1038.15
2013,01,16,16,14,1038.15
2013,01,16,16,15,1038.15
2013,01,16,16,17,1038.15
2013,01,16,16,18,1038.15
2013,01,16,16,19,1038.15
2013,01,16,16,20,1038.15
2013,01,16,16,21,1038.15
2013,01,16,16,23,1038.15
2013,01,16,16,24,1038.15
2013,01,16,16,25,1038.15
2013,01,16,16,26,1038.15
2013,01,16,16,28,1038.15
2013,01,16,16,29,1038.15
2013,01,16,16,30,1038.15
2013,01,16,16,31,1038.15
2013,01,16,16,33,1038.15
2013,01,16,16,34,1038.15
2013,01,16,16,35,1038.15
2013,01,16,16,37,1038.15
2013,01,16,16,38,1038.15
2013,01,16,16,39,1038.15
2013,01,16,16,40,1038.15
2013,01,16,16,42,1038.15
2013,01,16,16,43,1038.15
2013,01,16,16,44,1038.15
2013,01,16,16,45,1038.15
2013,01,16,16,46,1038.15
2013,01,16,16,47,1038.15
2013,01,16,16,48,1038.15
2013,01,16,16,49,1038.15
2013,01,16,16,50,1038.15
2013,01,16,16,51,1038.15
2013,01,16,16,52,1038.15
2013,01,16,16,53,1038.15
2013,01,16,16,54,1038.15
2013,01,16,16,55,1038.15
2013,01,16,16,56,1038.15
2013,01,16,16,58,1038.15
2013,01,16,16,59,1038.15
2013,01,16,17,00,1038.15
2013,01,16,17,01,1038.15
2013,01,16,17,03,1038.15
2013,01,16,17,04,1038.15
2013,01,16,17,05,1038.15
2013,01,16,17,06,1038.15
2013,01,16,17,08,1038.15
2013,01,16,17,09,1038.15
2013,01,16,17,10,1038.15
2013,01,16,17,11,1038.15
2013,01,16,17,12,1038.15
2013,01,16,17,13,1038.15
2013,01,16,17,14,1038.15
2013,01,16,17,15,1038.15
2013,01,16,17,17,1038.15
2013,01,16,17,18,1038.15
2013,01,16,17,19,1038.15
2013,01,16,17,20,1038.15
2013,01,16,17,21,1037.81
2013,01,16,17,22,1037.81
2013,01,16,17,23,1037.81
2013,01,16,17,24,1037.81
2013,01,16,17,26,1037.81
2013,01,16,17,27,1037.81
2013,01,16,17,28,1037.81
2013,01,16,17,30,1037.81
2013,01,16,17,31,1038.15
2013,01,16,17,32,1038.15
2013,01,16,17,33,1037.81
2013,01,16,17,35,1038.15
2013,01,16,17,36,1038.15
2013,01,16,17,37,1038.15
2013,01,16,17,38,1038.15
2013,01,16,17,39,1038.15
2013,01,16,17,40,1038.15
2013,01,16,17,41,1038.15
2013,01,16,17,42,1038.15
2013,01,16,17,43,1038.15
2013,01,16,17,45,1038.15
2013,01,16,17,46,1037.81
2013,01,16,17,47,1037.81
2013,01,16,17,48,1037.81
2013,01,16,17,50,1037.81
2013,01,16,17,51,1037.81
2013,01,16,17,52,1037.81
2013,01,16,17,54,1037.81
2013,01,16,17,55,1038.15
2013,01,16,17,56,1037.81
2013,01,16,17,57,1037.81
2013,01,16,17,59,1038.15
2013,01,16,18,00,1038.15
2013,01,16,18,01,1038.15
2013,01,16,18,02,1037.81
2013,01,16,18,04,1037.81
2013,01,16,18,05,1038.15
2013,01,16,18,06,1038.15
2013,01,16,18,07,1038.15
2013,01,16,18,08,1038.15
2013,01,16,18,09,1038.15
2013,01,16,18,10,1037.81
2013,01,16,18,11,1037.81
2013,01,16,18,12,1037.81
2013,01,16,18,13,1037.81
2013,01,16,18,14,1037.81
2013,01,16,18,15,1037.81
2013,01,16,18,16,1037.81
2013,01,16,18,17,1037.81
2013,01,16,18,19,1037.81
2013,01,16,18,20,1037.81
2013,01,16,18,21,1037.81
2013,01,16,18,22,1037.81
2013,01,16,18,23,1037.81
2013,01,16,18,24,1037.81
2013,01,16,18,25,1038.15
2013,01,16,18,26,1037.81
2013,01,16,18,27,1037.81
2013,01,16,18,28,1037.81
2013,01,16,18,29,1037.81
2013,01,16,18,30,1037.81
2013,01,16,18,32,1037.81
2013,01,16,18,33,1037.81
2013,01,16,18,34,1037.81
2013,01,16,18,35,1037.81
2013,01,16,18,37,1037.81
2013,01,16,18,38,1037.81
2013,01,16,18,39,1037.81
2013,01,16,18,40,1037.81
2013,01,16,18,42,1037.81
2013,01,16,18,43,1037.81
2013,01,16,18,44,1037.81
2013,01,16,18,45,1037.81
2013,01,16,18,47,1037.81
2013,01,16,18,48,1037.81
2013,01,16,18,49,1037.81
2013,01,16,18,50,1037.81
2013,01,16,18,52,1037.81
2013,01,16,18,53,1037.47
2013,01,16,18,54,1037.47
2013,01,16,18,55,1037.47
2013,01,16,18,57,1037.47
2013,01,16,18,58,1037.47
2013,01,16,18,59,1037.47
2013,01,16,19,01,1037.47
2013,01,16,19,02,1037.47
2013,01,16,19,03,1037.47
2013,01,16,19,05,1037.47