Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,15,00,00,13.10
2009,08,15,00,01,13.10
2009,08,15,00,02,13.00
2009,08,15,00,03,12.90
2009,08,15,00,04,12.90
2009,08,15,00,05,12.80
2009,08,15,00,06,12.80
2009,08,15,00,07,12.70
2009,08,15,00,08,12.70
2009,08,15,00,09,12.60
2009,08,15,00,10,12.60
2009,08,15,00,11,12.60
2009,08,15,00,12,12.50
2009,08,15,00,13,12.50
2009,08,15,00,14,12.50
2009,08,15,00,15,12.40
2009,08,15,00,16,12.40
2009,08,15,00,17,12.40
2009,08,15,00,18,12.40
2009,08,15,00,19,12.40
2009,08,15,00,20,12.40
2009,08,15,00,21,12.40
2009,08,15,00,22,12.40
2009,08,15,00,23,12.40
2009,08,15,00,24,12.40
2009,08,15,00,25,12.40
2009,08,15,00,26,12.50
2009,08,15,00,27,12.50
2009,08,15,00,28,12.50
2009,08,15,00,29,12.50
2009,08,15,00,30,12.50
2009,08,15,00,31,12.50
2009,08,15,00,32,12.50
2009,08,15,00,33,12.40
2009,08,15,00,34,12.40
2009,08,15,00,35,12.40
2009,08,15,00,36,12.40
2009,08,15,00,37,12.40
2009,08,15,00,38,12.40
2009,08,15,00,39,12.40
2009,08,15,00,40,12.40
2009,08,15,00,41,12.40
2009,08,15,00,42,12.40
2009,08,15,00,43,12.40
2009,08,15,00,44,12.30
2009,08,15,00,45,12.30
2009,08,15,00,46,12.30
2009,08,15,00,47,12.30
2009,08,15,00,48,12.30
2009,08,15,00,49,12.30
2009,08,15,00,50,12.30
2009,08,15,00,51,12.30
2009,08,15,00,52,12.30
2009,08,15,00,53,12.30
2009,08,15,00,54,12.30
2009,08,15,00,55,12.30
2009,08,15,00,56,12.30
2009,08,15,00,57,12.30
2009,08,15,00,58,12.30
2009,08,15,00,59,12.30
2009,08,15,01,00,12.30
2009,08,15,01,01,12.30
2009,08,15,01,02,12.30
2009,08,15,01,03,12.30
2009,08,15,01,04,12.30
2009,08,15,01,05,12.20
2009,08,15,01,06,12.20
2009,08,15,01,07,12.20
2009,08,15,01,08,12.20
2009,08,15,01,09,12.20
2009,08,15,01,10,12.10
2009,08,15,01,11,12.10
2009,08,15,01,12,12.10
2009,08,15,01,13,12.10
2009,08,15,01,14,12.10
2009,08,15,01,15,12.10
2009,08,15,01,16,12.00
2009,08,15,01,17,12.00
2009,08,15,01,18,12.00
2009,08,15,01,19,12.00
2009,08,15,01,20,12.00
2009,08,15,01,21,12.00
2009,08,15,01,22,12.00
2009,08,15,01,23,11.90
2009,08,15,01,24,11.90
2009,08,15,01,25,11.90
2009,08,15,01,26,11.90
2009,08,15,01,27,11.80
2009,08,15,01,28,11.80
2009,08,15,01,29,11.80
2009,08,15,01,30,11.80
2009,08,15,01,31,11.80
2009,08,15,01,32,11.80
2009,08,15,01,33,11.80
2009,08,15,01,34,11.80
2009,08,15,01,35,11.80
2009,08,15,01,36,11.80
2009,08,15,01,37,11.80
2009,08,15,01,38,11.80
2009,08,15,01,39,11.80
2009,08,15,01,40,11.80
2009,08,15,01,41,11.80
2009,08,15,01,42,11.80
2009,08,15,01,43,11.80
2009,08,15,01,44,11.70
2009,08,15,01,45,11.70
2009,08,15,01,46,11.70
2009,08,15,01,47,11.70
2009,08,15,01,48,11.70
2009,08,15,01,49,11.70
2009,08,15,01,50,11.60
2009,08,15,01,51,11.60
2009,08,15,01,52,11.60
2009,08,15,01,53,11.60
2009,08,15,01,54,11.60
2009,08,15,01,55,11.60
2009,08,15,01,56,11.60
2009,08,15,01,57,11.50
2009,08,15,01,58,11.50
2009,08,15,01,59,11.50
2009,08,15,02,00,11.50
2009,08,15,02,01,11.50
2009,08,15,02,02,11.50
2009,08,15,02,03,11.50
2009,08,15,02,04,11.50
2009,08,15,02,05,11.50
2009,08,15,02,06,11.50
2009,08,15,02,07,11.50
2009,08,15,02,08,11.50
2009,08,15,02,09,11.50
2009,08,15,02,10,11.50
2009,08,15,02,11,11.40
2009,08,15,02,12,11.40
2009,08,15,02,13,11.40
2009,08,15,02,14,11.30
2009,08,15,02,15,11.30
2009,08,15,02,16,11.30
2009,08,15,02,17,11.30
2009,08,15,02,18,11.30
2009,08,15,02,19,11.30
2009,08,15,02,20,11.30
2009,08,15,02,21,11.30
2009,08,15,02,22,11.30
2009,08,15,02,23,11.30
2009,08,15,02,24,11.30
2009,08,15,02,25,11.30
2009,08,15,02,26,11.30
2009,08,15,02,27,11.30
2009,08,15,02,28,11.30
2009,08,15,02,29,11.40
2009,08,15,02,30,11.40
2009,08,15,02,31,11.40
2009,08,15,02,32,11.40
2009,08,15,02,33,11.30
2009,08,15,02,34,11.30
2009,08,15,02,35,11.30
2009,08,15,02,36,11.40
2009,08,15,02,37,11.40
2009,08,15,02,38,11.40
2009,08,15,02,39,11.40
2009,08,15,02,40,11.40
2009,08,15,02,41,11.40
2009,08,15,02,42,11.40
2009,08,15,02,43,11.30
2009,08,15,02,44,11.30
2009,08,15,02,45,11.30
2009,08,15,02,46,11.30
2009,08,15,02,47,11.20
2009,08,15,02,48,11.20
2009,08,15,02,49,11.20
2009,08,15,02,50,11.20
2009,08,15,02,51,11.20
2009,08,15,02,52,11.20
2009,08,15,02,53,11.20
2009,08,15,02,54,11.20
2009,08,15,02,55,11.20
2009,08,15,02,56,11.20
2009,08,15,02,57,11.20
2009,08,15,02,58,11.20
2009,08,15,02,59,11.10
2009,08,15,03,00,11.10
2009,08,15,03,01,11.10
2009,08,15,03,02,11.00
2009,08,15,03,03,11.00
2009,08,15,03,04,11.00
2009,08,15,03,05,10.90
2009,08,15,03,06,10.90
2009,08,15,03,07,10.90
2009,08,15,03,08,10.90
2009,08,15,03,09,10.90
2009,08,15,03,10,10.90
2009,08,15,03,11,10.90
2009,08,15,03,12,10.80
2009,08,15,03,13,10.80
2009,08,15,03,14,10.80
2009,08,15,03,15,10.80
2009,08,15,03,16,10.80
2009,08,15,03,17,10.80
2009,08,15,03,18,10.80
2009,08,15,03,19,10.80
2009,08,15,03,20,10.70
2009,08,15,03,21,10.70
2009,08,15,03,22,10.70
2009,08,15,03,23,10.70
2009,08,15,03,24,10.70
2009,08,15,03,25,10.60
2009,08,15,03,26,10.60
2009,08,15,03,27,10.60
2009,08,15,03,28,10.60
2009,08,15,03,29,10.60
2009,08,15,03,30,10.60
2009,08,15,03,34,10.60
2009,08,15,03,35,10.50
2009,08,15,03,36,10.50
2009,08,15,03,37,10.50
2009,08,15,03,38,10.40
2009,08,15,03,39,10.40
2009,08,15,03,40,10.40
2009,08,15,03,41,10.40
2009,08,15,03,42,10.40
2009,08,15,03,43,10.30
2009,08,15,03,44,10.30
2009,08,15,03,45,10.30
2009,08,15,03,46,10.30
2009,08,15,03,47,10.30
2009,08,15,03,48,10.30
2009,08,15,03,49,10.30
2009,08,15,03,50,10.30
2009,08,15,03,51,10.20
2009,08,15,03,52,10.20
2009,08,15,03,53,10.20
2009,08,15,03,54,10.20
2009,08,15,03,55,10.20
2009,08,15,03,56,10.20
2009,08,15,03,57,10.20
2009,08,15,03,58,10.20
2009,08,15,03,59,10.10
2009,08,15,04,00,10.20
2009,08,15,04,01,10.10
2009,08,15,04,02,10.10
2009,08,15,04,03,10.10
2009,08,15,04,04,10.10
2009,08,15,04,05,10.10
2009,08,15,04,06,10.10
2009,08,15,04,07,10.10
2009,08,15,04,08,10.00
2009,08,15,04,09,10.00
2009,08,15,04,10,10.00
2009,08,15,04,11,10.00
2009,08,15,04,12,9.90
2009,08,15,04,13,9.90
2009,08,15,04,14,9.90
2009,08,15,04,15,9.90
2009,08,15,04,16,9.90
2009,08,15,04,17,9.90
2009,08,15,04,18,9.90
2009,08,15,04,19,9.90
2009,08,15,04,20,9.90
2009,08,15,04,21,9.90
2009,08,15,04,22,9.90
2009,08,15,04,23,9.90
2009,08,15,04,24,9.90
2009,08,15,04,25,9.90
2009,08,15,04,26,9.90
2009,08,15,04,27,9.90
2009,08,15,04,28,9.90
2009,08,15,04,29,9.90
2009,08,15,04,30,9.90
2009,08,15,04,31,9.90
2009,08,15,04,32,9.90
2009,08,15,04,33,9.90
2009,08,15,04,34,10.00
2009,08,15,04,35,9.90
2009,08,15,04,36,10.00
2009,08,15,04,37,10.00
2009,08,15,04,38,10.00
2009,08,15,04,39,9.90
2009,08,15,04,40,9.90
2009,08,15,04,41,9.90
2009,08,15,04,42,9.90
2009,08,15,04,43,9.90
2009,08,15,04,44,9.90
2009,08,15,04,45,9.90
2009,08,15,04,46,9.80
2009,08,15,04,47,9.80
2009,08,15,04,48,9.80
2009,08,15,04,49,9.80
2009,08,15,04,50,9.90
2009,08,15,04,51,9.90
2009,08,15,04,52,10.00
2009,08,15,04,53,10.00
2009,08,15,04,54,10.00
2009,08,15,04,55,10.10
2009,08,15,04,56,10.10
2009,08,15,04,57,10.10
2009,08,15,04,58,10.10
2009,08,15,04,59,10.00
2009,08,15,05,00,10.00
2009,08,15,05,01,9.90
2009,08,15,05,02,9.90
2009,08,15,05,03,9.90
2009,08,15,05,04,9.80
2009,08,15,05,05,9.80
2009,08,15,05,06,9.80
2009,08,15,05,07,9.80
2009,08,15,05,08,9.80
2009,08,15,05,09,9.70
2009,08,15,05,10,9.70
2009,08,15,05,11,9.70
2009,08,15,05,12,9.70
2009,08,15,05,13,9.80
2009,08,15,05,14,9.80
2009,08,15,05,15,9.80
2009,08,15,05,16,9.80
2009,08,15,05,17,9.70
2009,08,15,05,18,9.70
2009,08,15,05,19,9.70
2009,08,15,05,20,9.80
2009,08,15,05,21,9.80
2009,08,15,05,22,9.80
2009,08,15,05,23,9.80
2009,08,15,05,24,9.90
2009,08,15,05,25,10.00
2009,08,15,05,26,10.10
2009,08,15,05,27,10.10
2009,08,15,05,28,10.20
2009,08,15,05,29,10.20
2009,08,15,05,30,10.20
2009,08,15,05,31,10.20
2009,08,15,05,32,10.30
2009,08,15,05,33,10.30
2009,08,15,05,34,10.30
2009,08,15,05,35,10.30
2009,08,15,05,36,10.30
2009,08,15,05,37,10.40
2009,08,15,05,38,10.40
2009,08,15,05,39,10.40
2009,08,15,05,40,10.40
2009,08,15,05,41,10.40
2009,08,15,05,42,10.40
2009,08,15,05,43,10.40
2009,08,15,05,44,10.50
2009,08,15,05,45,10.50
2009,08,15,05,46,10.50
2009,08,15,05,47,10.50
2009,08,15,05,48,10.50
2009,08,15,05,49,10.60
2009,08,15,05,50,10.60
2009,08,15,05,51,10.60
2009,08,15,05,52,10.60
2009,08,15,05,53,10.60
2009,08,15,05,54,10.60
2009,08,15,05,55,10.60
2009,08,15,05,56,10.60
2009,08,15,05,57,10.60
2009,08,15,05,58,10.60
2009,08,15,05,59,10.60
2009,08,15,06,00,10.60
2009,08,15,06,01,10.60
2009,08,15,06,02,10.70
2009,08,15,06,03,10.70
2009,08,15,06,04,10.70
2009,08,15,06,05,10.70
2009,08,15,06,06,10.70
2009,08,15,06,07,10.70
2009,08,15,06,08,10.70
2009,08,15,06,09,10.70
2009,08,15,06,10,10.70
2009,08,15,06,11,10.70
2009,08,15,06,12,10.80
2009,08,15,06,13,10.80
2009,08,15,06,14,10.80
2009,08,15,06,15,10.80
2009,08,15,06,16,10.80
2009,08,15,06,17,10.80
2009,08,15,06,18,10.80
2009,08,15,06,19,10.80
2009,08,15,06,20,10.80
2009,08,15,06,21,10.90
2009,08,15,06,22,10.90
2009,08,15,06,23,10.90
2009,08,15,06,24,10.90
2009,08,15,06,25,11.00
2009,08,15,06,26,11.00
2009,08,15,06,27,11.00
2009,08,15,06,28,11.10
2009,08,15,06,29,11.10
2009,08,15,06,30,11.10
2009,08,15,06,31,11.10
2009,08,15,06,32,11.10
2009,08,15,06,33,11.20
2009,08,15,06,34,11.20
2009,08,15,06,35,11.20
2009,08,15,06,36,11.20
2009,08,15,06,37,11.20
2009,08,15,06,38,11.20
2009,08,15,06,39,11.20
2009,08,15,06,40,11.20
2009,08,15,06,41,11.30
2009,08,15,06,42,11.30
2009,08,15,06,43,11.30
2009,08,15,06,44,11.30
2009,08,15,06,45,11.30
2009,08,15,06,46,11.30
2009,08,15,06,47,11.30
2009,08,15,06,48,11.30
2009,08,15,06,49,11.30
2009,08,15,06,50,11.30
2009,08,15,06,51,11.30
2009,08,15,06,52,11.30
2009,08,15,06,53,11.30
2009,08,15,06,54,11.30
2009,08,15,06,55,11.30
2009,08,15,06,56,11.40
2009,08,15,06,57,11.40
2009,08,15,06,58,11.40
2009,08,15,06,59,11.40
2009,08,15,07,00,11.40
2009,08,15,07,01,11.40
2009,08,15,07,02,11.40
2009,08,15,07,03,11.40
2009,08,15,07,04,11.40
2009,08,15,07,05,11.40
2009,08,15,07,06,11.50
2009,08,15,07,07,11.50
2009,08,15,07,08,11.50
2009,08,15,07,09,11.60
2009,08,15,07,10,11.60
2009,08,15,07,11,11.60
2009,08,15,07,12,11.60
2009,08,15,07,13,11.60
2009,08,15,07,14,11.70
2009,08,15,07,15,11.70
2009,08,15,07,16,11.70
2009,08,15,07,17,11.70
2009,08,15,07,18,11.70
2009,08,15,07,19,11.70
2009,08,15,07,20,11.80
2009,08,15,07,21,11.80
2009,08,15,07,22,11.80
2009,08,15,07,23,11.80
2009,08,15,07,24,11.80
2009,08,15,07,25,11.80
2009,08,15,07,26,11.90
2009,08,15,07,27,11.90
2009,08,15,07,28,11.90
2009,08,15,07,29,11.90
2009,08,15,07,30,11.90
2009,08,15,07,31,11.90
2009,08,15,07,32,11.90
2009,08,15,07,33,12.00
2009,08,15,07,34,12.00
2009,08,15,07,35,12.00
2009,08,15,07,36,12.00
2009,08,15,07,37,12.00
2009,08,15,07,38,12.00
2009,08,15,07,39,12.00
2009,08,15,07,40,12.00
2009,08,15,07,41,12.00
2009,08,15,07,42,12.00
2009,08,15,07,43,12.10
2009,08,15,07,44,12.10
2009,08,15,07,45,12.10
2009,08,15,07,46,12.10
2009,08,15,07,47,12.10
2009,08,15,07,48,12.20
2009,08,15,07,49,12.20
2009,08,15,07,50,12.20
2009,08,15,07,51,12.20
2009,08,15,07,52,12.20
2009,08,15,07,53,12.30
2009,08,15,07,54,12.30
2009,08,15,07,55,12.30
2009,08,15,07,56,12.30
2009,08,15,07,57,12.40
2009,08,15,07,58,12.40
2009,08,15,07,59,12.40
2009,08,15,08,00,12.40
2009,08,15,08,01,12.50
2009,08,15,08,02,12.50
2009,08,15,08,03,12.50
2009,08,15,08,04,12.60
2009,08,15,08,05,12.60
2009,08,15,08,06,12.60
2009,08,15,08,07,12.60
2009,08,15,08,08,12.70
2009,08,15,08,09,12.70
2009,08,15,08,10,12.70
2009,08,15,08,11,12.70
2009,08,15,08,12,12.80
2009,08,15,08,13,12.80
2009,08,15,08,14,12.80
2009,08,15,08,15,12.90
2009,08,15,08,16,12.90
2009,08,15,08,17,12.90
2009,08,15,08,18,12.90
2009,08,15,08,19,12.90
2009,08,15,08,20,13.00
2009,08,15,08,21,13.00
2009,08,15,08,22,13.10
2009,08,15,08,23,13.10
2009,08,15,08,24,13.20
2009,08,15,08,25,13.30
2009,08,15,08,26,13.30
2009,08,15,08,27,13.30
2009,08,15,08,28,13.40
2009,08,15,08,29,13.40
2009,08,15,08,30,13.50
2009,08,15,08,31,13.60
2009,08,15,08,32,13.60
2009,08,15,08,33,13.70
2009,08,15,08,34,13.70
2009,08,15,08,35,13.70
2009,08,15,08,36,13.80
2009,08,15,08,37,13.80
2009,08,15,08,38,13.80
2009,08,15,08,39,13.90
2009,08,15,08,40,13.90
2009,08,15,08,41,14.00
2009,08,15,08,42,14.00
2009,08,15,08,43,14.10
2009,08,15,08,44,14.10
2009,08,15,08,45,14.20
2009,08,15,08,46,14.20
2009,08,15,08,47,14.20
2009,08,15,08,48,14.30
2009,08,15,08,49,14.30
2009,08,15,08,50,14.40
2009,08,15,08,51,14.40
2009,08,15,08,52,14.40
2009,08,15,08,53,14.50
2009,08,15,08,54,14.50
2009,08,15,08,55,14.50
2009,08,15,08,56,14.60
2009,08,15,08,57,14.60
2009,08,15,08,58,14.60
2009,08,15,08,59,14.60
2009,08,15,09,00,14.70
2009,08,15,09,01,14.70
2009,08,15,09,02,14.70
2009,08,15,09,03,14.70
2009,08,15,09,04,14.80
2009,08,15,09,05,14.80
2009,08,15,09,06,14.80
2009,08,15,09,07,14.90
2009,08,15,09,08,15.00
2009,08,15,09,09,15.00
2009,08,15,09,10,15.00
2009,08,15,09,11,15.00
2009,08,15,09,12,15.00
2009,08,15,09,13,15.00
2009,08,15,09,14,15.10
2009,08,15,09,15,15.20
2009,08,15,09,16,15.30
2009,08,15,09,17,15.30
2009,08,15,09,18,15.30
2009,08,15,09,19,15.40
2009,08,15,09,20,15.30
2009,08,15,09,21,15.30
2009,08,15,09,22,15.30
2009,08,15,09,23,15.30
2009,08,15,09,24,15.30
2009,08,15,09,25,15.30
2009,08,15,09,26,15.30
2009,08,15,09,27,15.30
2009,08,15,09,28,15.30
2009,08,15,09,29,15.40
2009,08,15,09,30,15.40
2009,08,15,09,31,15.40
2009,08,15,09,32,15.40
2009,08,15,09,33,15.40
2009,08,15,09,34,15.50
2009,08,15,09,35,15.50
2009,08,15,09,36,15.60
2009,08,15,09,37,15.60
2009,08,15,09,38,15.70
2009,08,15,09,39,15.70
2009,08,15,09,40,15.70
2009,08,15,09,41,15.70
2009,08,15,09,42,15.70
2009,08,15,09,43,15.70
2009,08,15,09,44,15.80
2009,08,15,09,45,15.80
2009,08,15,09,46,15.80
2009,08,15,09,47,15.90
2009,08,15,09,48,16.00
2009,08,15,09,49,16.10
2009,08,15,09,50,16.10
2009,08,15,09,51,16.20
2009,08,15,09,52,16.20
2009,08,15,09,53,16.20
2009,08,15,09,54,16.30
2009,08,15,09,55,16.30
2009,08,15,09,56,16.30
2009,08,15,09,57,16.40
2009,08,15,09,58,16.40
2009,08,15,09,59,16.40
2009,08,15,10,00,16.40
2009,08,15,10,01,16.40
2009,08,15,10,02,16.40
2009,08,15,10,03,16.50
2009,08,15,10,04,16.50
2009,08,15,10,05,16.60
2009,08,15,10,06,16.60
2009,08,15,10,07,16.60
2009,08,15,10,08,16.70
2009,08,15,10,09,16.70
2009,08,15,10,10,16.70
2009,08,15,10,11,16.70
2009,08,15,10,12,16.80
2009,08,15,10,13,16.80
2009,08,15,10,14,16.80
2009,08,15,10,15,16.80
2009,08,15,10,16,16.80
2009,08,15,10,17,16.80
2009,08,15,10,18,16.80
2009,08,15,10,19,16.70
2009,08,15,10,20,16.70
2009,08,15,10,21,16.60
2009,08,15,10,22,16.60
2009,08,15,10,23,16.60
2009,08,15,10,24,16.60
2009,08,15,10,25,16.60
2009,08,15,10,26,16.60
2009,08,15,10,27,16.60
2009,08,15,10,28,16.60
2009,08,15,10,29,16.60
2009,08,15,10,30,16.60
2009,08,15,10,31,16.70
2009,08,15,10,32,16.70
2009,08,15,10,33,16.70
2009,08,15,10,34,16.70
2009,08,15,10,35,16.70
2009,08,15,10,36,16.70
2009,08,15,10,37,16.60
2009,08,15,10,38,16.60
2009,08,15,10,39,16.60
2009,08,15,10,40,16.60
2009,08,15,10,41,16.60
2009,08,15,10,42,16.60
2009,08,15,10,43,16.70
2009,08,15,10,44,16.80
2009,08,15,10,45,16.80
2009,08,15,10,46,16.90
2009,08,15,10,47,16.90
2009,08,15,10,48,17.00
2009,08,15,10,49,17.00
2009,08,15,10,50,17.00
2009,08,15,10,51,16.90
2009,08,15,10,52,16.80
2009,08,15,10,53,16.80
2009,08,15,10,54,16.70
2009,08,15,10,55,16.70
2009,08,15,10,56,16.70
2009,08,15,10,57,16.70
2009,08,15,10,58,16.70
2009,08,15,10,59,16.70
2009,08,15,11,00,16.80
2009,08,15,11,01,16.80
2009,08,15,11,02,16.80
2009,08,15,11,03,16.90
2009,08,15,11,04,16.90
2009,08,15,11,05,17.00
2009,08,15,11,06,17.10
2009,08,15,11,07,17.10
2009,08,15,11,08,17.20
2009,08,15,11,09,17.20
2009,08,15,11,10,17.20
2009,08,15,11,11,17.20
2009,08,15,11,12,17.20
2009,08,15,11,13,17.20
2009,08,15,11,14,17.20
2009,08,15,11,15,17.20
2009,08,15,11,16,17.20
2009,08,15,11,17,17.10
2009,08,15,11,18,17.10
2009,08,15,11,19,17.10
2009,08,15,11,20,17.00
2009,08,15,11,21,16.90
2009,08,15,11,22,16.90
2009,08,15,11,23,16.90
2009,08,15,11,24,16.80
2009,08,15,11,25,16.70
2009,08,15,11,26,16.60
2009,08,15,11,27,16.50
2009,08,15,11,28,16.40
2009,08,15,11,29,16.30
2009,08,15,11,30,16.20
2009,08,15,11,31,16.20
2009,08,15,11,32,16.20
2009,08,15,11,33,16.20
2009,08,15,11,34,16.30
2009,08,15,11,35,16.30
2009,08,15,11,36,16.40
2009,08,15,11,37,16.50
2009,08,15,11,38,16.50
2009,08,15,11,39,16.60
2009,08,15,11,40,16.70
2009,08,15,11,41,16.70
2009,08,15,11,42,16.80
2009,08,15,11,43,16.90
2009,08,15,11,44,17.00
2009,08,15,11,45,17.20
2009,08,15,11,46,17.30
2009,08,15,11,47,17.40
2009,08,15,11,48,17.60
2009,08,15,11,49,17.70
2009,08,15,11,50,17.80
2009,08,15,11,51,17.90
2009,08,15,11,52,17.90
2009,08,15,11,53,18.00
2009,08,15,11,54,18.00
2009,08,15,11,55,18.10
2009,08,15,11,56,18.10
2009,08,15,11,57,18.20
2009,08,15,11,58,18.20
2009,08,15,11,59,18.10
2009,08,15,12,00,18.10
2009,08,15,12,01,18.00
2009,08,15,12,02,18.00
2009,08,15,12,03,17.90
2009,08,15,12,04,17.90
2009,08,15,12,05,17.90
2009,08,15,12,06,17.90
2009,08,15,12,07,17.90
2009,08,15,12,08,17.90
2009,08,15,12,09,17.90
2009,08,15,12,10,17.90
2009,08,15,12,11,18.00
2009,08,15,12,12,18.00
2009,08,15,12,13,18.00
2009,08,15,12,14,18.10
2009,08,15,12,15,18.00
2009,08,15,12,16,18.00
2009,08,15,12,17,18.00
2009,08,15,12,18,18.00
2009,08,15,12,19,17.90
2009,08,15,12,20,17.90
2009,08,15,12,21,17.90
2009,08,15,12,22,17.90
2009,08,15,12,23,17.90
2009,08,15,12,24,17.90
2009,08,15,12,25,17.90
2009,08,15,12,26,18.00
2009,08,15,12,27,18.00
2009,08,15,12,28,18.10
2009,08,15,12,29,18.10
2009,08,15,12,30,18.10
2009,08,15,12,31,18.20
2009,08,15,12,32,18.20
2009,08,15,12,33,18.10
2009,08,15,12,34,18.10
2009,08,15,12,35,18.00
2009,08,15,12,36,18.00
2009,08,15,12,37,18.00
2009,08,15,12,38,18.10
2009,08,15,12,39,18.10
2009,08,15,12,40,18.10
2009,08,15,12,41,18.20
2009,08,15,12,42,18.20
2009,08,15,12,43,18.20
2009,08,15,12,44,18.10
2009,08,15,12,45,18.10
2009,08,15,12,46,18.10
2009,08,15,12,47,18.20
2009,08,15,12,48,18.20
2009,08,15,12,49,18.30
2009,08,15,12,50,18.30
2009,08,15,12,51,18.30
2009,08,15,12,52,18.30
2009,08,15,12,53,18.30
2009,08,15,12,54,18.30
2009,08,15,12,55,18.30
2009,08,15,12,56,18.20
2009,08,15,12,57,18.20
2009,08,15,12,58,18.20
2009,08,15,12,59,18.20
2009,08,15,13,00,18.10
2009,08,15,13,01,18.10
2009,08,15,13,02,18.00
2009,08,15,13,03,17.90
2009,08,15,13,04,17.90
2009,08,15,13,05,17.90
2009,08,15,13,06,17.90
2009,08,15,13,07,17.90
2009,08,15,13,08,17.90
2009,08,15,13,09,17.90
2009,08,15,13,10,18.00
2009,08,15,13,11,18.00
2009,08,15,13,12,18.10
2009,08,15,13,13,18.20
2009,08,15,13,14,18.20
2009,08,15,13,15,18.30
2009,08,15,13,16,18.30
2009,08,15,13,17,18.40
2009,08,15,13,18,18.40
2009,08,15,13,19,18.40
2009,08,15,13,20,18.40
2009,08,15,13,21,18.30
2009,08,15,13,22,18.20
2009,08,15,13,23,18.20
2009,08,15,13,24,18.20
2009,08,15,13,25,18.20
2009,08,15,13,26,18.10
2009,08,15,13,27,18.10
2009,08,15,13,28,18.10
2009,08,15,13,29,18.10
2009,08,15,13,30,18.10
2009,08,15,13,31,18.10
2009,08,15,13,32,18.10
2009,08,15,13,33,18.10
2009,08,15,13,34,18.20
2009,08,15,13,35,18.20
2009,08,15,13,36,18.30
2009,08,15,13,37,18.30
2009,08,15,13,38,18.30
2009,08,15,13,39,18.40
2009,08,15,13,40,18.40
2009,08,15,13,41,18.40
2009,08,15,13,42,18.50
2009,08,15,13,43,18.40
2009,08,15,13,44,18.30
2009,08,15,13,45,18.30
2009,08,15,13,46,18.30
2009,08,15,13,47,18.20
2009,08,15,13,48,18.20
2009,08,15,13,49,18.10
2009,08,15,13,50,18.10
2009,08,15,13,51,18.00
2009,08,15,13,52,17.90
2009,08,15,13,53,17.90
2009,08,15,13,54,17.80
2009,08,15,13,55,17.80
2009,08,15,13,56,17.80
2009,08,15,13,57,17.80
2009,08,15,13,58,17.80
2009,08,15,13,59,17.80
2009,08,15,14,00,17.80
2009,08,15,14,01,17.90
2009,08,15,14,02,17.90
2009,08,15,14,03,18.00
2009,08,15,14,04,18.00
2009,08,15,14,05,18.10
2009,08,15,14,06,18.30
2009,08,15,14,07,18.40
2009,08,15,14,08,18.50
2009,08,15,14,09,18.60
2009,08,15,14,10,18.70
2009,08,15,14,11,18.70
2009,08,15,14,12,18.80
2009,08,15,14,13,18.90
2009,08,15,14,14,18.80
2009,08,15,14,15,18.80
2009,08,15,14,16,18.80
2009,08,15,14,17,18.80
2009,08,15,14,18,18.70
2009,08,15,14,19,18.60
2009,08,15,14,20,18.50
2009,08,15,14,21,18.50
2009,08,15,14,22,18.40
2009,08,15,14,23,18.40
2009,08,15,14,24,18.40
2009,08,15,14,25,18.40
2009,08,15,14,26,18.40
2009,08,15,14,27,18.50
2009,08,15,14,28,18.60
2009,08,15,14,29,18.60
2009,08,15,14,30,18.70
2009,08,15,14,31,18.60
2009,08,15,14,32,18.50
2009,08,15,14,33,18.40
2009,08,15,14,34,18.20
2009,08,15,14,35,18.20
2009,08,15,14,36,18.10
2009,08,15,14,37,18.10
2009,08,15,14,38,18.00
2009,08,15,14,39,18.00
2009,08,15,14,40,17.90
2009,08,15,14,41,17.90
2009,08,15,14,42,17.90
2009,08,15,14,43,17.90
2009,08,15,14,44,18.00
2009,08,15,14,45,18.00
2009,08,15,14,46,18.00
2009,08,15,14,47,18.10
2009,08,15,14,48,18.10
2009,08,15,14,49,18.20
2009,08,15,14,50,18.20
2009,08,15,14,51,18.20
2009,08,15,14,52,18.20
2009,08,15,14,53,18.20
2009,08,15,14,54,18.30
2009,08,15,14,55,18.30
2009,08,15,14,56,18.30
2009,08,15,14,57,18.30
2009,08,15,14,58,18.30
2009,08,15,14,59,18.40
2009,08,15,15,00,18.40
2009,08,15,15,01,18.40
2009,08,15,15,02,18.40
2009,08,15,15,03,18.40
2009,08,15,15,04,18.30
2009,08,15,15,05,18.40
2009,08,15,15,06,18.40
2009,08,15,15,07,18.50
2009,08,15,15,08,18.50
2009,08,15,15,09,18.60
2009,08,15,15,10,18.70
2009,08,15,15,11,18.70
2009,08,15,15,12,18.80
2009,08,15,15,13,18.80
2009,08,15,15,14,18.80
2009,08,15,15,15,18.90
2009,08,15,15,16,18.90
2009,08,15,15,17,18.90
2009,08,15,15,18,18.90
2009,08,15,15,19,18.90
2009,08,15,15,20,18.90
2009,08,15,15,21,18.90
2009,08,15,15,22,18.80
2009,08,15,15,23,18.70
2009,08,15,15,24,18.70
2009,08,15,15,25,18.70
2009,08,15,15,26,18.60
2009,08,15,15,27,18.50
2009,08,15,15,28,18.50
2009,08,15,15,29,18.40
2009,08,15,15,30,18.40
2009,08,15,15,31,18.30
2009,08,15,15,32,18.30
2009,08,15,15,33,18.30
2009,08,15,15,34,18.30
2009,08,15,15,35,18.30
2009,08,15,15,36,18.30
2009,08,15,15,37,18.40
2009,08,15,15,38,18.40
2009,08,15,15,39,18.40
2009,08,15,15,40,18.40
2009,08,15,15,41,18.50
2009,08,15,15,42,18.50
2009,08,15,15,43,18.40
2009,08,15,15,44,18.40
2009,08,15,15,45,18.40
2009,08,15,15,46,18.40
2009,08,15,15,47,18.40
2009,08,15,15,48,18.40
2009,08,15,15,49,18.40
2009,08,15,15,50,18.40
2009,08,15,15,51,18.30
2009,08,15,15,52,18.30
2009,08,15,15,53,18.30
2009,08,15,15,54,18.20
2009,08,15,15,55,18.20
2009,08,15,15,56,18.20
2009,08,15,15,57,18.20
2009,08,15,15,58,18.20
2009,08,15,15,59,18.20
2009,08,15,16,00,18.20
2009,08,15,16,01,18.20
2009,08,15,16,02,18.20
2009,08,15,16,03,18.20
2009,08,15,16,04,18.20
2009,08,15,16,05,18.20
2009,08,15,16,06,18.20
2009,08,15,16,07,18.20
2009,08,15,16,08,18.20
2009,08,15,16,09,18.10
2009,08,15,16,10,18.10
2009,08,15,16,11,18.10
2009,08,15,16,12,18.10
2009,08,15,16,13,18.10
2009,08,15,16,14,18.10
2009,08,15,16,15,18.00
2009,08,15,16,16,18.00
2009,08,15,16,17,17.90
2009,08,15,16,18,17.90
2009,08,15,16,19,17.90
2009,08,15,16,20,17.90
2009,08,15,16,21,17.90
2009,08,15,16,22,17.90
2009,08,15,16,23,17.90
2009,08,15,16,24,17.90
2009,08,15,16,25,17.90
2009,08,15,16,26,17.90
2009,08,15,16,27,17.90
2009,08,15,16,28,17.90
2009,08,15,16,29,17.80
2009,08,15,16,30,17.80
2009,08,15,16,31,17.80
2009,08,15,16,32,17.80
2009,08,15,16,33,17.80
2009,08,15,16,34,17.80
2009,08,15,16,35,17.70
2009,08,15,16,36,17.70
2009,08,15,16,37,17.70
2009,08,15,16,38,17.70
2009,08,15,16,39,17.60
2009,08,15,16,40,17.60
2009,08,15,16,41,17.60
2009,08,15,16,42,17.50
2009,08,15,16,43,17.50
2009,08,15,16,44,17.50
2009,08,15,16,45,17.50
2009,08,15,16,46,17.40
2009,08,15,16,47,17.40
2009,08,15,16,48,17.40
2009,08,15,16,49,17.40
2009,08,15,16,50,17.40
2009,08,15,16,51,17.40
2009,08,15,16,52,17.40
2009,08,15,16,53,17.40
2009,08,15,16,54,17.40
2009,08,15,16,55,17.40
2009,08,15,16,56,17.40
2009,08,15,16,57,17.40
2009,08,15,16,58,17.30
2009,08,15,16,59,17.30
2009,08,15,17,00,17.30
2009,08,15,17,01,17.30
2009,08,15,17,02,17.30
2009,08,15,17,03,17.30
2009,08,15,17,04,17.30
2009,08,15,17,05,17.30
2009,08,15,17,06,17.30
2009,08,15,17,07,17.40
2009,08,15,17,08,17.40
2009,08,15,17,09,17.40
2009,08,15,17,10,17.40
2009,08,15,17,11,17.40
2009,08,15,17,12,17.50
2009,08,15,17,13,17.50
2009,08,15,17,14,17.60
2009,08,15,17,15,17.60
2009,08,15,17,16,17.70
2009,08,15,17,17,17.70
2009,08,15,17,18,17.70
2009,08,15,17,19,17.70
2009,08,15,17,20,17.80
2009,08,15,17,21,17.80
2009,08,15,17,22,17.80
2009,08,15,17,23,17.90
2009,08,15,17,24,17.90
2009,08,15,17,25,17.90