Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,28,00,00,12.80
2012,09,28,00,01,12.80
2012,09,28,00,02,12.80
2012,09,28,00,03,12.80
2012,09,28,00,04,12.80
2012,09,28,00,05,12.80
2012,09,28,00,06,12.80
2012,09,28,00,07,12.80
2012,09,28,00,08,12.80
2012,09,28,00,09,12.70
2012,09,28,00,10,12.70
2012,09,28,00,11,12.70
2012,09,28,00,12,12.70
2012,09,28,00,13,12.70
2012,09,28,00,14,12.60
2012,09,28,00,15,12.60
2012,09,28,00,16,12.60
2012,09,28,00,17,12.60
2012,09,28,00,18,12.60
2012,09,28,00,19,12.60
2012,09,28,00,20,12.60
2012,09,28,00,21,12.60
2012,09,28,00,22,12.60
2012,09,28,00,23,12.60
2012,09,28,00,24,12.60
2012,09,28,00,25,12.60
2012,09,28,00,26,12.60
2012,09,28,00,27,12.60
2012,09,28,00,28,12.60
2012,09,28,00,29,12.60
2012,09,28,00,30,12.60
2012,09,28,00,31,12.60
2012,09,28,00,32,12.50
2012,09,28,00,33,12.50
2012,09,28,00,34,12.50
2012,09,28,00,35,12.50
2012,09,28,00,36,12.50
2012,09,28,00,37,12.50
2012,09,28,00,38,12.50
2012,09,28,00,39,12.50
2012,09,28,00,40,12.40
2012,09,28,00,41,12.40
2012,09,28,00,42,12.40
2012,09,28,00,43,12.40
2012,09,28,00,44,12.40
2012,09,28,00,45,12.40
2012,09,28,00,46,12.40
2012,09,28,00,47,12.30
2012,09,28,00,48,12.30
2012,09,28,00,49,12.30
2012,09,28,00,50,12.30
2012,09,28,00,51,12.30
2012,09,28,00,52,12.30
2012,09,28,00,53,12.30
2012,09,28,00,54,12.30
2012,09,28,00,55,12.30
2012,09,28,00,56,12.30
2012,09,28,00,57,12.30
2012,09,28,00,58,12.30
2012,09,28,00,59,12.40
2012,09,28,01,00,12.40
2012,09,28,01,01,12.40
2012,09,28,01,02,12.40
2012,09,28,01,03,12.40
2012,09,28,01,04,12.40
2012,09,28,01,05,12.40
2012,09,28,01,06,12.40
2012,09,28,01,07,12.50
2012,09,28,01,08,12.50
2012,09,28,01,09,12.50
2012,09,28,01,10,12.50
2012,09,28,01,11,12.50
2012,09,28,01,12,12.50
2012,09,28,01,13,12.50
2012,09,28,01,14,12.50
2012,09,28,01,15,12.50
2012,09,28,01,16,12.50
2012,09,28,01,17,12.50
2012,09,28,01,18,12.50
2012,09,28,01,19,12.50
2012,09,28,01,20,12.50
2012,09,28,01,21,12.50
2012,09,28,01,22,12.50
2012,09,28,01,23,12.50
2012,09,28,01,24,12.50
2012,09,28,01,25,12.50
2012,09,28,01,26,12.50
2012,09,28,01,27,12.50
2012,09,28,01,28,12.50
2012,09,28,01,29,12.50
2012,09,28,01,30,12.50
2012,09,28,01,31,12.50
2012,09,28,01,32,12.50
2012,09,28,01,33,12.50
2012,09,28,01,34,12.40
2012,09,28,01,35,12.40
2012,09,28,01,36,12.40
2012,09,28,01,37,12.40
2012,09,28,01,38,12.40
2012,09,28,01,39,12.40
2012,09,28,01,40,12.40
2012,09,28,01,41,12.40
2012,09,28,01,42,12.40
2012,09,28,01,43,12.30
2012,09,28,01,44,12.30
2012,09,28,01,45,12.30
2012,09,28,01,46,12.30
2012,09,28,01,47,12.30
2012,09,28,01,48,12.30
2012,09,28,01,49,12.30
2012,09,28,01,50,12.30
2012,09,28,01,51,12.30
2012,09,28,01,52,12.30
2012,09,28,01,53,12.30
2012,09,28,01,54,12.30
2012,09,28,01,55,12.30
2012,09,28,01,56,12.30
2012,09,28,01,57,12.30
2012,09,28,01,58,12.30
2012,09,28,01,59,12.30
2012,09,28,02,00,12.30
2012,09,28,02,01,12.30
2012,09,28,02,02,12.30
2012,09,28,02,03,12.30
2012,09,28,02,04,12.30
2012,09,28,02,05,12.30
2012,09,28,02,06,12.20
2012,09,28,02,07,12.20
2012,09,28,02,08,12.20
2012,09,28,02,09,12.20
2012,09,28,02,10,12.20
2012,09,28,02,11,12.20
2012,09,28,02,12,12.20
2012,09,28,02,13,12.20
2012,09,28,02,14,12.20
2012,09,28,02,15,12.20
2012,09,28,02,16,12.20
2012,09,28,02,17,12.20
2012,09,28,02,18,12.10
2012,09,28,02,19,12.10
2012,09,28,02,20,12.10
2012,09,28,02,21,12.10
2012,09,28,02,22,12.10
2012,09,28,02,23,12.10
2012,09,28,02,24,12.10
2012,09,28,02,25,12.10
2012,09,28,02,26,12.10
2012,09,28,02,27,12.10
2012,09,28,02,28,12.00
2012,09,28,02,29,12.00
2012,09,28,02,30,12.00
2012,09,28,02,31,12.00
2012,09,28,02,32,12.00
2012,09,28,02,33,12.00
2012,09,28,02,34,12.00
2012,09,28,02,35,12.00
2012,09,28,02,36,12.00
2012,09,28,02,37,12.00
2012,09,28,02,38,12.00
2012,09,28,02,39,11.90
2012,09,28,02,40,11.90
2012,09,28,02,41,11.90
2012,09,28,02,42,11.90
2012,09,28,02,43,11.90
2012,09,28,02,44,11.90
2012,09,28,02,45,11.90
2012,09,28,02,46,11.90
2012,09,28,02,47,11.90
2012,09,28,02,48,11.90
2012,09,28,02,49,11.90
2012,09,28,02,50,11.90
2012,09,28,02,51,11.90
2012,09,28,02,52,11.90
2012,09,28,02,53,11.90
2012,09,28,02,54,11.90
2012,09,28,02,55,11.90
2012,09,28,02,56,11.90
2012,09,28,02,57,11.90
2012,09,28,02,58,11.90
2012,09,28,02,59,11.90
2012,09,28,03,00,11.90
2012,09,28,03,01,11.90
2012,09,28,03,02,11.90
2012,09,28,03,03,11.90
2012,09,28,03,04,11.90
2012,09,28,03,05,11.90
2012,09,28,03,06,11.90
2012,09,28,03,07,11.90
2012,09,28,03,08,11.90
2012,09,28,03,09,11.90
2012,09,28,03,10,11.90
2012,09,28,03,11,11.90
2012,09,28,03,12,11.90
2012,09,28,03,13,11.80
2012,09,28,03,14,11.80
2012,09,28,03,15,11.80
2012,09,28,03,16,11.80
2012,09,28,03,17,11.80
2012,09,28,03,18,11.80
2012,09,28,03,19,11.80
2012,09,28,03,20,11.80
2012,09,28,03,21,11.80
2012,09,28,03,22,11.80
2012,09,28,03,23,11.80
2012,09,28,03,24,11.80
2012,09,28,03,25,11.80
2012,09,28,03,26,11.80
2012,09,28,03,27,11.80
2012,09,28,03,28,11.80
2012,09,28,03,29,11.80
2012,09,28,03,30,11.80
2012,09,28,03,31,11.80
2012,09,28,03,32,11.80
2012,09,28,03,33,11.80
2012,09,28,03,34,11.80
2012,09,28,03,35,11.80
2012,09,28,03,36,11.80
2012,09,28,03,37,11.80
2012,09,28,03,38,11.80
2012,09,28,03,39,11.80
2012,09,28,03,40,11.80
2012,09,28,03,41,11.80
2012,09,28,03,42,11.80
2012,09,28,03,43,11.80
2012,09,28,03,44,11.80
2012,09,28,03,45,11.80
2012,09,28,03,46,11.80
2012,09,28,03,47,11.80
2012,09,28,03,48,11.80
2012,09,28,03,49,11.80
2012,09,28,03,50,11.80
2012,09,28,03,51,11.80
2012,09,28,03,52,11.80
2012,09,28,03,53,11.80
2012,09,28,03,54,11.80
2012,09,28,03,55,11.80
2012,09,28,03,56,11.80
2012,09,28,03,57,11.80
2012,09,28,03,58,11.80
2012,09,28,03,59,11.80
2012,09,28,04,00,11.80
2012,09,28,04,01,11.80
2012,09,28,04,02,11.80
2012,09,28,04,03,11.80
2012,09,28,04,04,11.80
2012,09,28,04,05,11.80
2012,09,28,04,06,11.80
2012,09,28,04,07,11.80
2012,09,28,04,08,11.80
2012,09,28,04,09,11.80
2012,09,28,04,10,11.80
2012,09,28,04,11,11.80
2012,09,28,04,12,11.80
2012,09,28,04,13,11.80
2012,09,28,04,14,11.80
2012,09,28,04,15,11.80
2012,09,28,04,16,11.80
2012,09,28,04,17,11.80
2012,09,28,04,18,11.80
2012,09,28,04,19,11.80
2012,09,28,04,20,11.80
2012,09,28,04,21,11.80
2012,09,28,04,22,11.80
2012,09,28,04,23,11.80
2012,09,28,04,24,11.80
2012,09,28,04,25,11.80
2012,09,28,04,26,11.80
2012,09,28,04,27,11.80
2012,09,28,04,28,11.80
2012,09,28,04,29,11.80
2012,09,28,04,30,11.80
2012,09,28,04,31,11.80
2012,09,28,04,32,11.80
2012,09,28,04,33,11.80
2012,09,28,04,34,11.80
2012,09,28,04,35,11.80
2012,09,28,04,36,11.80
2012,09,28,04,37,11.80
2012,09,28,04,38,11.80
2012,09,28,04,39,11.80
2012,09,28,04,40,11.80
2012,09,28,04,41,11.80
2012,09,28,04,42,11.80
2012,09,28,04,43,11.80
2012,09,28,04,44,11.80
2012,09,28,04,45,11.80
2012,09,28,04,46,11.80
2012,09,28,04,47,11.80
2012,09,28,04,48,11.80
2012,09,28,04,49,11.80
2012,09,28,04,50,11.80
2012,09,28,04,51,11.80
2012,09,28,04,52,11.80
2012,09,28,04,53,11.80
2012,09,28,04,54,11.80
2012,09,28,04,55,11.80
2012,09,28,04,56,11.80
2012,09,28,04,57,11.70
2012,09,28,04,58,11.70
2012,09,28,04,59,11.70
2012,09,28,05,00,11.70
2012,09,28,05,01,11.70
2012,09,28,05,02,11.70
2012,09,28,05,03,11.70
2012,09,28,05,04,11.70
2012,09,28,05,05,11.70
2012,09,28,05,06,11.60
2012,09,28,05,07,11.60
2012,09,28,05,08,11.60
2012,09,28,05,09,11.60
2012,09,28,05,10,11.60
2012,09,28,05,11,11.60
2012,09,28,05,12,11.60
2012,09,28,05,13,11.60
2012,09,28,05,14,11.60
2012,09,28,05,15,11.60
2012,09,28,05,16,11.60
2012,09,28,05,17,11.60
2012,09,28,05,18,11.60
2012,09,28,05,19,11.60
2012,09,28,05,20,11.60
2012,09,28,05,21,11.60
2012,09,28,05,22,11.60
2012,09,28,05,23,11.60
2012,09,28,05,24,11.60
2012,09,28,05,25,11.60
2012,09,28,05,26,11.60
2012,09,28,05,27,11.60
2012,09,28,05,28,11.60
2012,09,28,05,29,11.60
2012,09,28,05,30,11.60
2012,09,28,05,31,11.60
2012,09,28,05,32,11.60
2012,09,28,05,33,11.60
2012,09,28,05,34,11.60
2012,09,28,05,35,11.60
2012,09,28,05,36,11.60
2012,09,28,05,37,11.60
2012,09,28,05,38,11.60
2012,09,28,05,39,11.60
2012,09,28,05,40,11.60
2012,09,28,05,41,11.60
2012,09,28,05,42,11.60
2012,09,28,05,43,11.60
2012,09,28,05,44,11.60
2012,09,28,05,45,11.60
2012,09,28,05,46,11.60
2012,09,28,05,47,11.60
2012,09,28,05,48,11.60
2012,09,28,05,49,11.60
2012,09,28,05,50,11.60
2012,09,28,05,51,11.60
2012,09,28,05,52,11.60
2012,09,28,05,53,11.60
2012,09,28,05,54,11.60
2012,09,28,05,55,11.60
2012,09,28,05,56,11.60
2012,09,28,05,57,11.60
2012,09,28,05,58,11.60
2012,09,28,05,59,11.60
2012,09,28,06,00,11.50
2012,09,28,06,01,11.40
2012,09,28,06,02,11.40
2012,09,28,06,03,11.40
2012,09,28,06,04,11.40
2012,09,28,06,05,11.40
2012,09,28,06,06,11.40
2012,09,28,06,07,11.40
2012,09,28,06,08,11.40
2012,09,28,06,09,11.40
2012,09,28,06,10,11.40
2012,09,28,06,11,11.40
2012,09,28,06,12,11.40
2012,09,28,06,13,11.40
2012,09,28,06,14,11.40
2012,09,28,06,15,11.40
2012,09,28,06,16,11.40
2012,09,28,06,17,11.30
2012,09,28,06,18,11.30
2012,09,28,06,19,11.30
2012,09,28,06,20,11.30
2012,09,28,06,21,11.30
2012,09,28,06,22,11.30
2012,09,28,06,23,11.30
2012,09,28,06,24,11.30
2012,09,28,06,25,11.30
2012,09,28,06,26,11.30
2012,09,28,06,27,11.30
2012,09,28,06,28,11.30
2012,09,28,06,29,11.30
2012,09,28,06,30,11.30
2012,09,28,06,31,11.30
2012,09,28,06,32,11.30
2012,09,28,06,33,11.30
2012,09,28,06,34,11.20
2012,09,28,06,35,11.20
2012,09,28,06,36,11.20
2012,09,28,06,37,11.20
2012,09,28,06,38,11.20
2012,09,28,06,39,11.20
2012,09,28,06,40,11.20
2012,09,28,06,41,11.20
2012,09,28,06,42,11.20
2012,09,28,06,43,11.20
2012,09,28,06,44,11.20
2012,09,28,06,45,11.20
2012,09,28,06,46,11.20
2012,09,28,06,47,11.20
2012,09,28,06,48,11.20
2012,09,28,06,49,11.20
2012,09,28,06,50,11.20
2012,09,28,06,51,11.20
2012,09,28,06,52,11.20
2012,09,28,06,53,11.20
2012,09,28,06,54,11.20
2012,09,28,06,55,11.20
2012,09,28,06,56,11.20
2012,09,28,06,57,11.20
2012,09,28,06,58,11.20
2012,09,28,06,59,11.20
2012,09,28,07,00,11.20
2012,09,28,07,01,11.20
2012,09,28,07,02,11.20
2012,09,28,07,03,11.20
2012,09,28,07,04,11.20
2012,09,28,07,05,11.10
2012,09,28,07,06,11.10
2012,09,28,07,07,11.10
2012,09,28,07,08,11.10
2012,09,28,07,09,11.10
2012,09,28,07,10,11.10
2012,09,28,07,11,11.10
2012,09,28,07,12,11.10
2012,09,28,07,13,11.10
2012,09,28,07,14,11.10
2012,09,28,07,15,11.10
2012,09,28,07,16,11.10
2012,09,28,07,17,11.10
2012,09,28,07,18,11.10
2012,09,28,07,19,11.10
2012,09,28,07,20,11.10
2012,09,28,07,21,11.10
2012,09,28,07,22,11.10
2012,09,28,07,23,11.10
2012,09,28,07,24,11.10
2012,09,28,07,25,11.10
2012,09,28,07,26,11.10
2012,09,28,07,27,11.10
2012,09,28,07,28,11.10
2012,09,28,07,29,11.10
2012,09,28,07,30,11.10
2012,09,28,07,31,11.10
2012,09,28,07,32,11.10
2012,09,28,07,33,11.10
2012,09,28,07,34,11.10
2012,09,28,07,35,11.10
2012,09,28,07,36,11.10
2012,09,28,07,37,11.10
2012,09,28,07,38,11.10
2012,09,28,07,39,11.10
2012,09,28,07,40,11.10
2012,09,28,07,41,11.10
2012,09,28,07,42,11.10
2012,09,28,07,43,11.10
2012,09,28,07,44,11.10
2012,09,28,07,45,11.10
2012,09,28,07,46,11.10
2012,09,28,07,47,11.10
2012,09,28,07,48,11.10
2012,09,28,07,49,11.10
2012,09,28,07,50,11.10
2012,09,28,07,51,11.10
2012,09,28,07,52,11.10
2012,09,28,07,53,11.20
2012,09,28,07,54,11.20
2012,09,28,07,55,11.20
2012,09,28,07,56,11.20
2012,09,28,07,57,11.20
2012,09,28,07,58,11.20
2012,09,28,07,59,11.20
2012,09,28,08,00,11.20
2012,09,28,08,01,11.20
2012,09,28,08,02,11.30
2012,09,28,08,03,11.30
2012,09,28,08,04,11.30
2012,09,28,08,05,11.30
2012,09,28,08,06,11.40
2012,09,28,08,07,11.40
2012,09,28,08,08,11.40
2012,09,28,08,09,11.40
2012,09,28,08,10,11.40
2012,09,28,08,11,11.40
2012,09,28,08,12,11.40
2012,09,28,08,13,11.50
2012,09,28,08,14,11.60
2012,09,28,08,15,11.60
2012,09,28,08,16,11.60
2012,09,28,08,17,11.60
2012,09,28,08,18,11.60
2012,09,28,08,19,11.60
2012,09,28,08,20,11.70
2012,09,28,08,21,11.70
2012,09,28,08,22,11.70
2012,09,28,08,23,11.80
2012,09,28,08,24,11.80
2012,09,28,08,25,11.80
2012,09,28,08,26,11.90
2012,09,28,08,27,11.90
2012,09,28,08,28,12.00
2012,09,28,08,29,12.00
2012,09,28,08,30,12.00
2012,09,28,08,31,12.10
2012,09,28,08,32,12.20
2012,09,28,08,33,12.20
2012,09,28,08,34,12.20
2012,09,28,08,35,12.30
2012,09,28,08,36,12.30
2012,09,28,08,37,12.30
2012,09,28,08,38,12.30
2012,09,28,08,39,12.30
2012,09,28,08,40,12.30
2012,09,28,08,41,12.40
2012,09,28,08,42,12.40
2012,09,28,08,43,12.40
2012,09,28,08,44,12.40
2012,09,28,08,45,12.40
2012,09,28,08,46,12.50
2012,09,28,08,47,12.50
2012,09,28,08,48,12.50
2012,09,28,08,49,12.50
2012,09,28,08,50,12.50
2012,09,28,08,51,12.60
2012,09,28,08,52,12.60
2012,09,28,08,53,12.60
2012,09,28,08,54,12.60
2012,09,28,08,55,12.70
2012,09,28,08,56,12.70
2012,09,28,08,57,12.70
2012,09,28,08,58,12.70
2012,09,28,08,59,12.70
2012,09,28,09,00,12.70
2012,09,28,09,01,12.80
2012,09,28,09,02,12.80
2012,09,28,09,03,12.80
2012,09,28,09,04,12.80
2012,09,28,09,05,12.80
2012,09,28,09,06,12.90
2012,09,28,09,07,12.90
2012,09,28,09,08,12.90
2012,09,28,09,09,12.90
2012,09,28,09,10,13.00
2012,09,28,09,11,13.00
2012,09,28,09,12,13.00
2012,09,28,09,13,13.00
2012,09,28,09,14,13.00
2012,09,28,09,15,13.10
2012,09,28,09,16,13.10
2012,09,28,09,17,13.10
2012,09,28,09,18,13.10
2012,09,28,09,19,13.10
2012,09,28,09,20,13.10
2012,09,28,09,21,13.10
2012,09,28,09,22,13.10
2012,09,28,09,23,13.10
2012,09,28,09,24,13.10
2012,09,28,09,25,13.10
2012,09,28,09,26,13.10
2012,09,28,09,27,13.10
2012,09,28,09,28,13.10
2012,09,28,09,29,13.10
2012,09,28,09,30,13.10
2012,09,28,09,31,13.20
2012,09,28,09,32,13.20
2012,09,28,09,33,13.20
2012,09,28,09,34,13.20
2012,09,28,09,35,13.30
2012,09,28,09,36,13.30
2012,09,28,09,37,13.30
2012,09,28,09,38,13.40
2012,09,28,09,39,13.50
2012,09,28,09,40,13.50
2012,09,28,09,41,13.60
2012,09,28,09,42,13.70
2012,09,28,09,43,13.70
2012,09,28,09,44,13.80
2012,09,28,09,45,13.80
2012,09,28,09,46,13.80
2012,09,28,09,47,13.90
2012,09,28,09,48,13.90
2012,09,28,09,49,14.00
2012,09,28,09,50,14.00
2012,09,28,09,51,14.10
2012,09,28,09,52,14.10
2012,09,28,09,53,14.10
2012,09,28,09,54,14.00
2012,09,28,09,55,14.00
2012,09,28,09,56,13.90
2012,09,28,09,57,13.90
2012,09,28,09,58,13.90
2012,09,28,09,59,13.90
2012,09,28,10,00,13.90
2012,09,28,10,01,13.90
2012,09,28,10,02,14.00
2012,09,28,10,03,14.00
2012,09,28,10,04,14.00
2012,09,28,10,05,14.10
2012,09,28,10,06,14.10
2012,09,28,10,07,14.10
2012,09,28,10,08,14.10
2012,09,28,10,09,14.10
2012,09,28,10,10,14.10
2012,09,28,10,11,14.10
2012,09,28,10,12,14.10
2012,09,28,10,13,14.10
2012,09,28,10,14,14.10
2012,09,28,10,15,14.20
2012,09,28,10,16,14.20
2012,09,28,10,17,14.30
2012,09,28,10,18,14.30
2012,09,28,10,19,14.40
2012,09,28,10,20,14.30
2012,09,28,10,21,14.40
2012,09,28,10,22,14.40
2012,09,28,10,23,14.40
2012,09,28,10,24,14.50
2012,09,28,10,25,14.50
2012,09,28,10,26,14.50
2012,09,28,10,27,14.40
2012,09,28,10,28,14.40
2012,09,28,10,29,14.40
2012,09,28,10,30,14.40
2012,09,28,10,31,14.50
2012,09,28,10,32,14.60
2012,09,28,10,33,14.60
2012,09,28,10,34,14.70
2012,09,28,10,35,14.80
2012,09,28,10,36,14.80
2012,09,28,10,37,14.80
2012,09,28,10,38,14.80
2012,09,28,10,39,14.80
2012,09,28,10,40,14.80
2012,09,28,10,41,14.80
2012,09,28,10,42,14.90
2012,09,28,10,43,14.90
2012,09,28,10,44,14.90
2012,09,28,10,45,14.80
2012,09,28,10,46,14.80
2012,09,28,10,47,14.80
2012,09,28,10,48,14.80
2012,09,28,10,49,14.80
2012,09,28,10,50,14.80
2012,09,28,10,51,14.80
2012,09,28,10,52,14.80
2012,09,28,10,53,14.90
2012,09,28,10,54,14.80
2012,09,28,10,55,14.60
2012,09,28,10,56,14.60
2012,09,28,10,57,14.40
2012,09,28,10,58,14.30
2012,09,28,10,59,14.30
2012,09,28,11,00,14.10
2012,09,28,11,01,13.90
2012,09,28,11,02,13.80
2012,09,28,11,03,13.70
2012,09,28,11,04,13.70
2012,09,28,11,05,13.70
2012,09,28,11,06,13.70
2012,09,28,11,07,13.60
2012,09,28,11,08,13.60
2012,09,28,11,09,13.50
2012,09,28,11,10,13.50
2012,09,28,11,11,13.40
2012,09,28,11,12,13.30
2012,09,28,11,13,13.20
2012,09,28,11,14,13.10
2012,09,28,11,15,13.10
2012,09,28,11,16,13.00
2012,09,28,11,17,12.90
2012,09,28,11,18,12.90
2012,09,28,11,19,12.90
2012,09,28,11,20,12.90
2012,09,28,11,21,13.00
2012,09,28,11,22,13.00
2012,09,28,11,23,13.00
2012,09,28,11,24,13.00
2012,09,28,11,25,13.00
2012,09,28,11,26,13.10
2012,09,28,11,27,13.10
2012,09,28,11,28,13.10
2012,09,28,11,29,13.20
2012,09,28,11,30,13.20
2012,09,28,11,31,13.30
2012,09,28,11,32,13.30
2012,09,28,11,33,13.40
2012,09,28,11,34,13.40
2012,09,28,11,35,13.40
2012,09,28,11,36,13.50
2012,09,28,11,37,13.50
2012,09,28,11,38,13.50
2012,09,28,11,39,13.50
2012,09,28,11,40,13.40
2012,09,28,11,41,13.40
2012,09,28,11,42,13.50
2012,09,28,11,43,13.50
2012,09,28,11,44,13.60
2012,09,28,11,45,13.60
2012,09,28,11,46,13.70
2012,09,28,11,47,13.70
2012,09,28,11,48,13.80
2012,09,28,11,49,13.90
2012,09,28,11,50,14.00
2012,09,28,11,51,14.10
2012,09,28,11,52,14.10
2012,09,28,11,53,14.10
2012,09,28,11,54,14.20
2012,09,28,11,55,14.30
2012,09,28,11,56,14.40
2012,09,28,11,57,14.50
2012,09,28,11,58,14.50
2012,09,28,11,59,14.50
2012,09,28,12,00,14.50
2012,09,28,12,01,14.50
2012,09,28,12,02,14.60
2012,09,28,12,03,14.70
2012,09,28,12,04,14.80
2012,09,28,12,05,14.90
2012,09,28,12,06,14.90
2012,09,28,12,07,15.00
2012,09,28,12,08,15.10
2012,09,28,12,09,15.30
2012,09,28,12,10,15.30
2012,09,28,12,11,15.40
2012,09,28,12,12,15.50
2012,09,28,12,13,15.40
2012,09,28,12,14,15.40
2012,09,28,12,15,15.40
2012,09,28,12,16,15.30
2012,09,28,12,17,15.30
2012,09,28,12,18,15.30
2012,09,28,12,19,15.30
2012,09,28,12,20,15.30
2012,09,28,12,21,15.30
2012,09,28,12,22,15.40
2012,09,28,12,23,15.50
2012,09,28,12,24,15.50
2012,09,28,12,25,15.60
2012,09,28,12,26,15.60
2012,09,28,12,27,15.60
2012,09,28,12,28,15.50
2012,09,28,12,29,15.50
2012,09,28,12,30,15.50
2012,09,28,12,31,15.50
2012,09,28,12,32,15.50
2012,09,28,12,33,15.60
2012,09,28,12,34,15.60
2012,09,28,12,35,15.60
2012,09,28,12,36,15.70
2012,09,28,12,37,15.80
2012,09,28,12,38,15.80
2012,09,28,12,39,15.80
2012,09,28,12,40,15.80
2012,09,28,12,41,15.80
2012,09,28,12,42,15.80
2012,09,28,12,43,15.80
2012,09,28,12,44,15.80
2012,09,28,12,45,15.80
2012,09,28,12,46,15.80
2012,09,28,12,47,15.80
2012,09,28,12,48,15.80
2012,09,28,12,49,15.80
2012,09,28,12,50,15.80
2012,09,28,12,51,15.80
2012,09,28,12,52,15.80
2012,09,28,12,53,15.80
2012,09,28,12,54,15.80
2012,09,28,12,55,15.80
2012,09,28,12,56,15.80
2012,09,28,12,57,15.90
2012,09,28,12,58,15.90
2012,09,28,12,59,15.80
2012,09,28,13,00,15.80
2012,09,28,13,01,15.80
2012,09,28,13,02,15.80
2012,09,28,13,03,15.90
2012,09,28,13,04,15.90
2012,09,28,13,05,15.80
2012,09,28,13,06,15.90
2012,09,28,13,07,15.90
2012,09,28,13,08,15.90
2012,09,28,13,09,16.00
2012,09,28,13,10,16.10
2012,09,28,13,11,16.10
2012,09,28,13,12,16.20
2012,09,28,13,13,16.20
2012,09,28,13,14,16.30
2012,09,28,13,15,16.30
2012,09,28,13,16,16.30
2012,09,28,13,17,16.30
2012,09,28,13,18,16.40
2012,09,28,13,19,16.40
2012,09,28,13,20,16.40
2012,09,28,13,21,16.40
2012,09,28,13,22,16.40
2012,09,28,13,23,16.30
2012,09,28,13,24,16.30
2012,09,28,13,25,16.30
2012,09,28,13,26,16.30
2012,09,28,13,27,16.30
2012,09,28,13,28,16.30
2012,09,28,13,29,16.40
2012,09,28,13,30,16.40
2012,09,28,13,31,16.40
2012,09,28,13,32,16.40
2012,09,28,13,33,16.40
2012,09,28,13,34,16.60
2012,09,28,13,35,16.60
2012,09,28,13,36,16.70
2012,09,28,13,37,16.70
2012,09,28,13,38,16.80
2012,09,28,13,39,16.80
2012,09,28,13,40,16.90
2012,09,28,13,41,17.00
2012,09,28,13,42,17.00
2012,09,28,13,43,17.00
2012,09,28,13,44,17.00
2012,09,28,13,45,17.00
2012,09,28,13,46,17.00
2012,09,28,13,47,17.00
2012,09,28,13,48,17.10
2012,09,28,13,49,17.20
2012,09,28,13,50,17.20
2012,09,28,13,51,17.30
2012,09,28,13,52,17.40
2012,09,28,13,53,17.40
2012,09,28,13,54,17.50
2012,09,28,13,55,17.50
2012,09,28,13,56,17.40
2012,09,28,13,57,17.50
2012,09,28,13,58,17.50
2012,09,28,13,59,17.30
2012,09,28,14,00,17.30
2012,09,28,14,01,17.20
2012,09,28,14,02,17.20
2012,09,28,14,03,17.30
2012,09,28,14,04,17.30
2012,09,28,14,05,17.40
2012,09,28,14,06,17.50
2012,09,28,14,07,17.60
2012,09,28,14,08,17.70
2012,09,28,14,09,17.80
2012,09,28,14,10,17.80
2012,09,28,14,11,17.90
2012,09,28,14,12,17.90
2012,09,28,14,13,18.00
2012,09,28,14,14,18.10
2012,09,28,14,15,18.10
2012,09,28,14,16,18.20
2012,09,28,14,17,18.20
2012,09,28,14,18,18.20
2012,09,28,14,19,18.30
2012,09,28,14,20,18.30
2012,09,28,14,21,18.30
2012,09,28,14,22,18.30
2012,09,28,14,23,18.30
2012,09,28,14,24,18.30
2012,09,28,14,25,18.40
2012,09,28,14,26,18.40
2012,09,28,14,27,18.40
2012,09,28,14,28,18.30
2012,09,28,14,29,18.30
2012,09,28,14,30,18.40
2012,09,28,14,31,18.40
2012,09,28,14,32,18.40
2012,09,28,14,33,18.30
2012,09,28,14,34,18.20
2012,09,28,14,35,18.20
2012,09,28,14,36,18.20
2012,09,28,14,37,18.10
2012,09,28,14,38,18.10
2012,09,28,14,39,18.20
2012,09,28,14,40,18.20
2012,09,28,14,41,18.20
2012,09,28,14,42,18.20
2012,09,28,14,43,18.20
2012,09,28,14,44,18.30
2012,09,28,14,45,18.40
2012,09,28,14,46,18.40
2012,09,28,14,47,18.40
2012,09,28,14,48,18.40
2012,09,28,14,49,18.30
2012,09,28,14,50,18.20
2012,09,28,14,51,18.20
2012,09,28,14,52,18.00
2012,09,28,14,53,17.90
2012,09,28,14,54,17.90
2012,09,28,14,55,17.90
2012,09,28,14,56,17.80
2012,09,28,14,57,17.80
2012,09,28,14,58,17.70
2012,09,28,14,59,17.60
2012,09,28,15,00,17.50
2012,09,28,15,01,17.40
2012,09,28,15,02,17.30
2012,09,28,15,03,17.30
2012,09,28,15,04,17.30
2012,09,28,15,05,17.20
2012,09,28,15,06,17.10
2012,09,28,15,07,17.10
2012,09,28,15,08,17.10
2012,09,28,15,09,17.10
2012,09,28,15,10,17.10
2012,09,28,15,11,17.20
2012,09,28,15,12,17.20
2012,09,28,15,13,17.30
2012,09,28,15,14,17.30
2012,09,28,15,15,17.30
2012,09,28,15,16,17.30
2012,09,28,15,17,17.30
2012,09,28,15,18,17.30
2012,09,28,15,19,17.30
2012,09,28,15,20,17.30
2012,09,28,15,21,17.30
2012,09,28,15,22,17.30
2012,09,28,15,23,17.40
2012,09,28,15,24,17.50
2012,09,28,15,25,17.60
2012,09,28,15,26,17.70
2012,09,28,15,27,17.70
2012,09,28,15,28,17.70
2012,09,28,15,29,17.60
2012,09,28,15,30,17.60
2012,09,28,15,31,17.60
2012,09,28,15,32,17.60
2012,09,28,15,33,17.60
2012,09,28,15,34,17.70
2012,09,28,15,35,17.70
2012,09,28,15,36,17.70
2012,09,28,15,37,17.60
2012,09,28,15,38,17.60
2012,09,28,15,39,17.60
2012,09,28,15,40,17.50
2012,09,28,15,41,17.50
2012,09,28,15,42,17.40
2012,09,28,15,43,17.30
2012,09,28,15,44,17.30
2012,09,28,15,45,17.30
2012,09,28,15,46,17.40
2012,09,28,15,47,17.40
2012,09,28,15,48,17.50
2012,09,28,15,49,17.50
2012,09,28,15,50,17.50
2012,09,28,15,51,17.60
2012,09,28,15,52,17.70
2012,09,28,15,53,17.70
2012,09,28,15,54,17.70
2012,09,28,15,55,17.80
2012,09,28,15,56,17.80
2012,09,28,15,57,17.80
2012,09,28,15,58,17.80
2012,09,28,15,59,17.80
2012,09,28,16,00,17.80
2012,09,28,16,01,17.90
2012,09,28,16,02,17.90
2012,09,28,16,03,17.90
2012,09,28,16,04,17.90
2012,09,28,16,05,17.90
2012,09,28,16,06,17.90
2012,09,28,16,07,17.90
2012,09,28,16,08,17.90
2012,09,28,16,09,18.00
2012,09,28,16,10,18.10
2012,09,28,16,11,18.20
2012,09,28,16,12,18.20
2012,09,28,16,13,18.30
2012,09,28,16,14,18.30
2012,09,28,16,15,18.30
2012,09,28,16,16,18.40
2012,09,28,16,17,18.40
2012,09,28,16,18,18.50
2012,09,28,16,19,18.50
2012,09,28,16,20,18.60
2012,09,28,16,21,18.60
2012,09,28,16,22,18.60
2012,09,28,16,23,18.70
2012,09,28,16,24,18.70
2012,09,28,16,25,18.80
2012,09,28,16,26,18.80
2012,09,28,16,27,18.80
2012,09,28,16,28,18.80
2012,09,28,16,29,18.90
2012,09,28,16,30,18.90
2012,09,28,16,31,19.00
2012,09,28,16,32,19.10
2012,09,28,16,33,19.10
2012,09,28,16,34,19.10
2012,09,28,16,35,19.10
2012,09,28,16,36,19.10
2012,09,28,16,37,19.10
2012,09,28,16,38,19.10
2012,09,28,16,39,19.10
2012,09,28,16,40,19.10
2012,09,28,16,41,19.10
2012,09,28,16,42,19.10
2012,09,28,16,43,19.10
2012,09,28,16,44,19.10
2012,09,28,16,45,19.10
2012,09,28,16,46,19.10
2012,09,28,16,47,19.10
2012,09,28,16,48,19.20
2012,09,28,16,49,19.20
2012,09,28,16,50,19.20
2012,09,28,16,51,19.20
2012,09,28,16,52,19.20
2012,09,28,16,53,19.20
2012,09,28,16,54,19.10
2012,09,28,16,55,19.10
2012,09,28,16,56,19.20
2012,09,28,16,57,19.20
2012,09,28,16,58,19.20
2012,09,28,16,59,19.30
2012,09,28,17,00,19.30
2012,09,28,17,01,19.30
2012,09,28,17,02,19.30
2012,09,28,17,03,19.30
2012,09,28,17,04,19.30
2012,09,28,17,05,19.30
2012,09,28,17,06,19.20
2012,09,28,17,07,19.20
2012,09,28,17,08,19.20
2012,09,28,17,09,19.20
2012,09,28,17,10,19.20
2012,09,28,17,11,19.20
2012,09,28,17,12,19.20
2012,09,28,17,13,19.20
2012,09,28,17,14,19.20
2012,09,28,17,15,19.10
2012,09,28,17,16,19.10
2012,09,28,17,17,19.10
2012,09,28,17,18,19.20
2012,09,28,17,19,19.20