Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,11.10
2018,04,25,00,01,11.10
2018,04,25,00,02,11.10
2018,04,25,00,03,11.10
2018,04,25,00,04,11.10
2018,04,25,00,05,11.00
2018,04,25,00,06,10.90
2018,04,25,00,07,10.90
2018,04,25,00,08,10.90
2018,04,25,00,09,10.90
2018,04,25,00,10,10.80
2018,04,25,00,11,10.80
2018,04,25,00,12,10.80
2018,04,25,00,13,10.80
2018,04,25,00,14,10.70
2018,04,25,00,15,10.70
2018,04,25,00,16,10.70
2018,04,25,00,17,10.70
2018,04,25,00,18,10.80
2018,04,25,00,19,10.80
2018,04,25,00,20,10.80
2018,04,25,00,21,10.80
2018,04,25,00,22,10.80
2018,04,25,00,23,10.80
2018,04,25,00,24,10.80
2018,04,25,00,25,10.70
2018,04,25,00,26,10.70
2018,04,25,00,27,10.70
2018,04,25,00,28,10.70
2018,04,25,00,29,10.70
2018,04,25,00,30,10.70
2018,04,25,00,31,10.70
2018,04,25,00,32,10.70
2018,04,25,00,33,10.60
2018,04,25,00,34,10.60
2018,04,25,00,35,10.60
2018,04,25,00,36,10.60
2018,04,25,00,37,10.60
2018,04,25,00,38,10.60
2018,04,25,00,39,10.60
2018,04,25,00,40,10.60
2018,04,25,00,41,10.60
2018,04,25,00,42,10.60
2018,04,25,00,43,10.60
2018,04,25,00,44,10.60
2018,04,25,00,45,10.60
2018,04,25,00,46,10.60
2018,04,25,00,47,10.50
2018,04,25,00,48,10.40
2018,04,25,00,49,10.40
2018,04,25,00,50,10.40
2018,04,25,00,51,10.40
2018,04,25,00,52,10.40
2018,04,25,00,53,10.40
2018,04,25,00,54,10.40
2018,04,25,00,55,10.40
2018,04,25,00,56,10.40
2018,04,25,00,57,10.40
2018,04,25,00,58,10.40
2018,04,25,00,59,10.40
2018,04,25,01,00,10.40
2018,04,25,01,01,10.40
2018,04,25,01,02,10.40
2018,04,25,01,03,10.40
2018,04,25,01,04,10.30
2018,04,25,01,05,10.30
2018,04,25,01,06,10.30
2018,04,25,01,07,10.20
2018,04,25,01,08,10.20
2018,04,25,01,09,10.20
2018,04,25,01,10,10.20
2018,04,25,01,11,10.10
2018,04,25,01,12,10.10
2018,04,25,01,13,10.10
2018,04,25,01,14,10.10
2018,04,25,01,15,10.10
2018,04,25,01,16,10.10
2018,04,25,01,17,10.00
2018,04,25,01,18,9.90
2018,04,25,01,19,9.90
2018,04,25,01,20,9.90
2018,04,25,01,21,9.90
2018,04,25,01,22,9.90
2018,04,25,01,23,9.80
2018,04,25,01,24,9.80
2018,04,25,01,25,9.80
2018,04,25,01,26,9.80
2018,04,25,01,27,9.80
2018,04,25,01,28,9.80
2018,04,25,01,29,9.80
2018,04,25,01,30,9.80
2018,04,25,01,31,9.80
2018,04,25,01,32,9.80
2018,04,25,01,33,9.80
2018,04,25,01,34,9.80
2018,04,25,01,35,9.80
2018,04,25,01,36,9.80
2018,04,25,01,37,9.70
2018,04,25,01,38,9.70
2018,04,25,01,39,9.70
2018,04,25,01,40,9.70
2018,04,25,01,41,9.70
2018,04,25,01,42,9.70
2018,04,25,01,43,9.60
2018,04,25,01,44,9.60
2018,04,25,01,45,9.60
2018,04,25,01,46,9.60
2018,04,25,01,47,9.60
2018,04,25,01,48,9.60
2018,04,25,01,49,9.60
2018,04,25,01,50,9.50
2018,04,25,01,51,9.50
2018,04,25,01,52,9.50
2018,04,25,01,53,9.50
2018,04,25,01,54,9.50
2018,04,25,01,55,9.50
2018,04,25,01,56,9.50
2018,04,25,01,57,9.40
2018,04,25,01,58,9.40
2018,04,25,01,59,9.30
2018,04,25,02,00,9.30
2018,04,25,02,01,9.20
2018,04,25,02,02,9.20
2018,04,25,02,03,9.20
2018,04,25,02,04,9.20
2018,04,25,02,05,9.20
2018,04,25,02,06,9.10
2018,04,25,02,07,9.10
2018,04,25,02,08,9.20
2018,04,25,02,09,9.20
2018,04,25,02,10,9.10
2018,04,25,02,11,9.10
2018,04,25,02,12,9.10
2018,04,25,02,13,9.10
2018,04,25,02,14,9.00
2018,04,25,02,15,9.00
2018,04,25,02,16,9.00
2018,04,25,02,17,9.00
2018,04,25,02,18,9.00
2018,04,25,02,19,9.00
2018,04,25,02,20,9.00
2018,04,25,02,21,9.00
2018,04,25,02,22,9.00
2018,04,25,02,23,9.10
2018,04,25,02,24,9.10
2018,04,25,02,25,9.10
2018,04,25,02,26,9.00
2018,04,25,02,27,9.00
2018,04,25,02,28,9.10
2018,04,25,02,29,9.10
2018,04,25,02,30,9.10
2018,04,25,02,31,9.10
2018,04,25,02,32,9.10
2018,04,25,02,33,9.20
2018,04,25,02,34,9.20
2018,04,25,02,35,9.20
2018,04,25,02,36,9.20
2018,04,25,02,37,9.20
2018,04,25,02,38,9.20
2018,04,25,02,39,9.20
2018,04,25,02,40,9.20
2018,04,25,02,41,9.20
2018,04,25,02,42,9.20
2018,04,25,02,43,9.20
2018,04,25,02,44,9.20
2018,04,25,02,45,9.10
2018,04,25,02,46,9.10
2018,04,25,02,47,9.10
2018,04,25,02,48,9.00
2018,04,25,02,49,9.00
2018,04,25,02,50,8.90
2018,04,25,02,51,8.80
2018,04,25,02,52,8.80
2018,04,25,02,53,8.70
2018,04,25,02,54,8.70
2018,04,25,02,55,8.70
2018,04,25,02,56,8.80
2018,04,25,02,57,8.80
2018,04,25,02,58,8.80
2018,04,25,02,59,8.80
2018,04,25,03,00,8.80
2018,04,25,03,01,8.80
2018,04,25,03,02,8.80
2018,04,25,03,03,8.80
2018,04,25,03,04,8.70
2018,04,25,03,05,8.70
2018,04,25,03,06,8.70
2018,04,25,03,07,8.70
2018,04,25,03,08,8.70
2018,04,25,03,09,8.60
2018,04,25,03,10,8.60
2018,04,25,03,11,8.60
2018,04,25,03,12,8.50
2018,04,25,03,13,8.50
2018,04,25,03,14,8.50
2018,04,25,03,15,8.40
2018,04,25,03,16,8.40
2018,04,25,03,17,8.40
2018,04,25,03,18,8.40
2018,04,25,03,19,8.50
2018,04,25,03,20,8.50
2018,04,25,03,21,8.50
2018,04,25,03,22,8.50
2018,04,25,03,23,8.50
2018,04,25,03,24,8.50
2018,04,25,03,25,8.50
2018,04,25,03,26,8.50
2018,04,25,03,27,8.50
2018,04,25,03,28,8.50
2018,04,25,03,29,8.50
2018,04,25,03,30,8.50
2018,04,25,03,31,8.50
2018,04,25,03,32,8.50
2018,04,25,03,33,8.50
2018,04,25,03,34,8.50
2018,04,25,03,35,8.50
2018,04,25,03,36,8.50
2018,04,25,03,37,8.40
2018,04,25,03,38,8.40
2018,04,25,03,39,8.40
2018,04,25,03,40,8.30
2018,04,25,03,41,8.30
2018,04,25,03,42,8.20
2018,04,25,03,43,8.20
2018,04,25,03,44,8.20
2018,04,25,03,45,8.20
2018,04,25,03,46,8.20
2018,04,25,03,47,8.20
2018,04,25,03,48,8.20
2018,04,25,03,49,8.20
2018,04,25,03,50,8.30
2018,04,25,03,51,8.30
2018,04,25,03,52,8.20
2018,04,25,03,53,8.20
2018,04,25,03,54,8.20
2018,04,25,03,55,8.20
2018,04,25,03,56,8.20
2018,04,25,03,57,8.20
2018,04,25,03,58,8.20
2018,04,25,03,59,8.20
2018,04,25,04,00,8.20
2018,04,25,04,01,8.20
2018,04,25,04,02,8.20
2018,04,25,04,03,8.10
2018,04,25,04,04,8.10
2018,04,25,04,05,8.10
2018,04,25,04,06,8.10
2018,04,25,04,07,8.20
2018,04,25,04,08,8.20
2018,04,25,04,09,8.20
2018,04,25,04,10,8.20
2018,04,25,04,11,8.20
2018,04,25,04,12,8.20
2018,04,25,04,13,8.20
2018,04,25,04,14,8.20
2018,04,25,04,15,8.20
2018,04,25,04,16,8.20
2018,04,25,04,17,8.20
2018,04,25,04,18,8.20
2018,04,25,04,19,8.20
2018,04,25,04,20,8.20
2018,04,25,04,21,8.20
2018,04,25,04,22,8.20
2018,04,25,04,23,8.20
2018,04,25,04,24,8.20
2018,04,25,04,25,8.20
2018,04,25,04,26,8.20
2018,04,25,04,27,8.20
2018,04,25,04,28,8.10
2018,04,25,04,29,8.10
2018,04,25,04,30,8.10
2018,04,25,04,31,8.10
2018,04,25,04,32,8.10
2018,04,25,04,33,8.10
2018,04,25,04,34,8.00
2018,04,25,04,35,8.00
2018,04,25,04,36,8.00
2018,04,25,04,37,8.00
2018,04,25,04,38,7.90
2018,04,25,04,39,7.90
2018,04,25,04,40,7.90
2018,04,25,04,41,7.90
2018,04,25,04,42,7.90
2018,04,25,04,43,7.90
2018,04,25,04,44,7.90
2018,04,25,04,45,7.90
2018,04,25,04,46,7.90
2018,04,25,04,47,7.90
2018,04,25,04,48,7.90
2018,04,25,04,49,7.80
2018,04,25,04,50,7.80
2018,04,25,04,51,7.80
2018,04,25,04,52,7.80
2018,04,25,04,53,7.80
2018,04,25,04,54,7.80
2018,04,25,04,55,7.70
2018,04,25,04,56,7.70
2018,04,25,04,57,7.60
2018,04,25,04,58,7.60
2018,04,25,04,59,7.60
2018,04,25,05,00,7.50
2018,04,25,05,01,7.50
2018,04,25,05,02,7.40
2018,04,25,05,03,7.40
2018,04,25,05,04,7.40
2018,04,25,05,05,7.40
2018,04,25,05,06,7.40
2018,04,25,05,07,7.40
2018,04,25,05,08,7.40
2018,04,25,05,09,7.40
2018,04,25,05,10,7.40
2018,04,25,05,11,7.40
2018,04,25,05,12,7.40
2018,04,25,05,13,7.40
2018,04,25,05,14,7.40
2018,04,25,05,15,7.40
2018,04,25,05,16,7.40
2018,04,25,05,17,7.40
2018,04,25,05,18,7.40
2018,04,25,05,19,7.40
2018,04,25,05,20,7.40
2018,04,25,05,21,7.40
2018,04,25,05,22,7.40
2018,04,25,05,23,7.40
2018,04,25,05,24,7.30
2018,04,25,05,25,7.30
2018,04,25,05,26,7.30
2018,04,25,05,27,7.20
2018,04,25,05,28,7.20
2018,04,25,05,29,7.10
2018,04,25,05,30,7.10
2018,04,25,05,31,7.10
2018,04,25,05,32,7.10
2018,04,25,05,33,7.10
2018,04,25,05,34,7.10
2018,04,25,05,35,7.10
2018,04,25,05,36,7.10
2018,04,25,05,37,7.10
2018,04,25,05,38,7.10
2018,04,25,05,39,7.10
2018,04,25,05,40,7.10
2018,04,25,05,41,7.10
2018,04,25,05,42,7.10
2018,04,25,05,43,7.10
2018,04,25,05,44,7.10
2018,04,25,05,45,7.10
2018,04,25,05,46,7.10
2018,04,25,05,47,7.10
2018,04,25,05,48,7.10
2018,04,25,05,49,7.00
2018,04,25,05,50,7.00
2018,04,25,05,51,7.00
2018,04,25,05,52,7.00
2018,04,25,05,53,7.00
2018,04,25,05,54,7.00
2018,04,25,05,55,6.90
2018,04,25,05,56,6.90
2018,04,25,05,57,6.90
2018,04,25,05,58,6.90
2018,04,25,05,59,6.80
2018,04,25,06,00,6.80
2018,04,25,06,01,6.80
2018,04,25,06,02,6.80
2018,04,25,06,03,6.80
2018,04,25,06,04,6.80
2018,04,25,06,05,6.80
2018,04,25,06,06,6.80
2018,04,25,06,07,6.80
2018,04,25,06,08,6.80
2018,04,25,06,09,6.90
2018,04,25,06,10,6.90
2018,04,25,06,11,6.90
2018,04,25,06,12,6.90
2018,04,25,06,13,6.90
2018,04,25,06,14,6.90
2018,04,25,06,15,6.90
2018,04,25,06,16,6.90
2018,04,25,06,17,6.90
2018,04,25,06,18,6.90
2018,04,25,06,19,6.90
2018,04,25,06,20,7.00
2018,04,25,06,21,7.00
2018,04,25,06,22,7.00
2018,04,25,06,23,7.00
2018,04,25,06,24,7.00
2018,04,25,06,25,7.00
2018,04,25,06,26,7.00
2018,04,25,06,27,7.00
2018,04,25,06,28,7.00
2018,04,25,06,29,7.00
2018,04,25,06,30,7.00
2018,04,25,06,31,7.00
2018,04,25,06,32,7.10
2018,04,25,06,33,7.10
2018,04,25,06,34,7.10
2018,04,25,06,35,7.10
2018,04,25,06,36,7.10
2018,04,25,06,37,7.10
2018,04,25,06,38,7.10
2018,04,25,06,39,7.20
2018,04,25,06,40,7.20
2018,04,25,06,41,7.20
2018,04,25,06,42,7.20
2018,04,25,06,43,7.20
2018,04,25,06,44,7.20
2018,04,25,06,45,7.30
2018,04,25,06,46,7.30
2018,04,25,06,47,7.30
2018,04,25,06,48,7.30
2018,04,25,06,49,7.30
2018,04,25,06,50,7.30
2018,04,25,06,51,7.30
2018,04,25,06,52,7.30
2018,04,25,06,53,7.30
2018,04,25,06,54,7.30
2018,04,25,06,55,7.30
2018,04,25,06,56,7.30
2018,04,25,06,57,7.30
2018,04,25,06,58,7.30
2018,04,25,06,59,7.40
2018,04,25,07,00,7.50
2018,04,25,07,01,7.60
2018,04,25,07,02,7.60
2018,04,25,07,03,7.70
2018,04,25,07,04,7.70
2018,04,25,07,05,7.80
2018,04,25,07,06,7.80
2018,04,25,07,07,7.90
2018,04,25,07,08,7.90
2018,04,25,07,09,8.00
2018,04,25,07,10,8.00
2018,04,25,07,11,8.10
2018,04,25,07,12,8.20
2018,04,25,07,13,8.30
2018,04,25,07,14,8.40
2018,04,25,07,15,8.50
2018,04,25,07,16,8.50
2018,04,25,07,17,8.50
2018,04,25,07,18,8.60
2018,04,25,07,19,8.60
2018,04,25,07,20,8.70
2018,04,25,07,21,8.70
2018,04,25,07,22,8.70
2018,04,25,07,23,8.70
2018,04,25,07,24,8.80
2018,04,25,07,25,8.90
2018,04,25,07,26,8.90
2018,04,25,07,27,9.00
2018,04,25,07,28,9.10
2018,04,25,07,29,9.20
2018,04,25,07,30,9.20
2018,04,25,07,31,9.30
2018,04,25,07,32,9.40
2018,04,25,07,33,9.40
2018,04,25,07,34,9.50
2018,04,25,07,35,9.60
2018,04,25,07,36,9.70
2018,04,25,07,37,9.80
2018,04,25,07,38,9.90
2018,04,25,07,39,10.00
2018,04,25,07,40,10.10
2018,04,25,07,41,10.20
2018,04,25,07,42,10.30
2018,04,25,07,43,10.40
2018,04,25,07,44,10.50
2018,04,25,07,45,10.60
2018,04,25,07,46,10.70
2018,04,25,07,47,10.90
2018,04,25,07,48,11.00
2018,04,25,07,49,11.10
2018,04,25,07,50,11.10
2018,04,25,07,51,11.10
2018,04,25,07,52,11.20
2018,04,25,07,53,11.20
2018,04,25,07,54,11.30
2018,04,25,07,55,11.30
2018,04,25,07,56,11.20
2018,04,25,07,57,11.20
2018,04,25,07,58,11.10
2018,04,25,07,59,11.10
2018,04,25,08,00,11.10
2018,04,25,08,01,11.10
2018,04,25,08,02,11.10
2018,04,25,08,03,11.10
2018,04,25,08,04,11.20
2018,04,25,08,05,11.30
2018,04,25,08,06,11.40
2018,04,25,08,07,11.60
2018,04,25,08,08,11.70
2018,04,25,08,09,11.80
2018,04,25,08,10,11.80
2018,04,25,08,11,11.90
2018,04,25,08,12,12.00
2018,04,25,08,13,12.10
2018,04,25,08,14,12.20
2018,04,25,08,15,12.20
2018,04,25,08,16,12.30
2018,04,25,08,17,12.40
2018,04,25,08,18,12.50
2018,04,25,08,19,12.60
2018,04,25,08,20,12.60
2018,04,25,08,21,12.70
2018,04,25,08,22,12.80
2018,04,25,08,23,12.80
2018,04,25,08,24,12.80
2018,04,25,08,25,12.90
2018,04,25,08,26,12.90
2018,04,25,08,27,13.00
2018,04,25,08,28,13.10
2018,04,25,08,29,13.10
2018,04,25,08,30,13.20
2018,04,25,08,31,13.30
2018,04,25,08,32,13.30
2018,04,25,08,33,13.40
2018,04,25,08,34,13.50
2018,04,25,08,35,13.60
2018,04,25,08,36,13.70
2018,04,25,08,37,13.80
2018,04,25,08,38,13.90
2018,04,25,08,39,13.90
2018,04,25,08,40,14.00
2018,04,25,08,41,14.00
2018,04,25,08,42,14.10
2018,04,25,08,43,14.20
2018,04,25,08,44,14.20
2018,04,25,08,45,14.20
2018,04,25,08,46,14.20
2018,04,25,08,47,14.20
2018,04,25,08,48,14.30
2018,04,25,08,49,14.30
2018,04,25,08,50,14.30
2018,04,25,08,51,14.40
2018,04,25,08,52,14.40
2018,04,25,08,53,14.40
2018,04,25,08,54,14.50
2018,04,25,08,55,14.50
2018,04,25,08,56,14.60
2018,04,25,08,57,14.60
2018,04,25,08,58,14.60
2018,04,25,08,59,14.70
2018,04,25,09,00,14.70
2018,04,25,09,01,14.70
2018,04,25,09,02,14.70
2018,04,25,09,03,14.70
2018,04,25,09,04,14.70
2018,04,25,09,05,14.70
2018,04,25,09,06,14.80
2018,04,25,09,07,14.80
2018,04,25,09,08,14.80
2018,04,25,09,09,14.80
2018,04,25,09,10,14.80
2018,04,25,09,11,14.80
2018,04,25,09,12,14.90
2018,04,25,09,13,15.00
2018,04,25,09,14,15.00
2018,04,25,09,15,15.10
2018,04,25,09,16,15.20
2018,04,25,09,17,15.20
2018,04,25,09,18,15.30
2018,04,25,09,19,15.30
2018,04,25,09,20,15.30
2018,04,25,09,21,15.30
2018,04,25,09,22,15.30
2018,04,25,09,23,15.30
2018,04,25,09,24,15.40
2018,04,25,09,25,15.40
2018,04,25,09,26,15.40
2018,04,25,09,27,15.40
2018,04,25,09,28,15.40
2018,04,25,09,29,15.40
2018,04,25,09,30,15.40
2018,04,25,09,31,15.40
2018,04,25,09,32,15.40
2018,04,25,09,33,15.40
2018,04,25,09,34,15.50
2018,04,25,09,35,15.60
2018,04,25,09,36,15.60
2018,04,25,09,37,15.60
2018,04,25,09,38,15.70
2018,04,25,09,39,15.70
2018,04,25,09,40,15.70
2018,04,25,09,41,15.70
2018,04,25,09,42,15.70
2018,04,25,09,43,15.80
2018,04,25,09,44,15.80
2018,04,25,09,45,15.90
2018,04,25,09,46,16.00
2018,04,25,09,47,16.10
2018,04,25,09,48,16.20
2018,04,25,09,49,16.20
2018,04,25,09,50,16.20
2018,04,25,09,51,16.20
2018,04,25,09,52,16.20
2018,04,25,09,53,16.30
2018,04,25,09,54,16.40
2018,04,25,09,55,16.40
2018,04,25,09,56,16.40
2018,04,25,09,57,16.40
2018,04,25,09,58,16.40
2018,04,25,09,59,16.40
2018,04,25,10,00,16.40
2018,04,25,10,01,16.40
2018,04,25,10,02,16.40
2018,04,25,10,03,16.40
2018,04,25,10,04,16.40
2018,04,25,10,05,16.40
2018,04,25,10,06,16.40
2018,04,25,10,07,16.50
2018,04,25,10,08,16.60
2018,04,25,10,09,16.70
2018,04,25,10,10,16.70
2018,04,25,10,11,16.70
2018,04,25,10,12,16.70
2018,04,25,10,13,16.70
2018,04,25,10,14,16.70
2018,04,25,10,15,16.70
2018,04,25,10,16,16.80
2018,04,25,10,17,16.80
2018,04,25,10,18,16.90
2018,04,25,10,19,16.90
2018,04,25,10,20,16.90
2018,04,25,10,21,16.90
2018,04,25,10,22,17.00
2018,04,25,10,23,17.00
2018,04,25,10,24,17.10
2018,04,25,10,25,17.10
2018,04,25,10,26,17.00
2018,04,25,10,27,17.00
2018,04,25,10,28,16.90
2018,04,25,10,29,17.00
2018,04,25,10,30,17.00
2018,04,25,10,31,17.00
2018,04,25,10,32,17.00
2018,04,25,10,33,17.00
2018,04,25,10,34,17.00
2018,04,25,10,35,17.10
2018,04,25,10,36,17.10
2018,04,25,10,37,17.10
2018,04,25,10,38,17.10
2018,04,25,10,39,17.20
2018,04,25,10,40,17.20
2018,04,25,10,41,17.30
2018,04,25,10,42,17.30
2018,04,25,10,43,17.40
2018,04,25,10,44,17.40
2018,04,25,10,45,17.50
2018,04,25,10,46,17.50
2018,04,25,10,47,17.50
2018,04,25,10,48,17.50
2018,04,25,10,49,17.50
2018,04,25,10,50,17.40
2018,04,25,10,51,17.30
2018,04,25,10,52,17.20
2018,04,25,10,53,17.20
2018,04,25,10,54,17.10
2018,04,25,10,55,17.10
2018,04,25,10,56,17.10
2018,04,25,10,57,17.20
2018,04,25,10,58,17.30
2018,04,25,10,59,17.30
2018,04,25,11,00,17.40
2018,04,25,11,01,17.50
2018,04,25,11,02,17.50
2018,04,25,11,03,17.60
2018,04,25,11,04,17.60
2018,04,25,11,05,17.60
2018,04,25,11,06,17.60
2018,04,25,11,07,17.60
2018,04,25,11,08,17.60
2018,04,25,11,09,17.60
2018,04,25,11,10,17.60
2018,04,25,11,11,17.70
2018,04,25,11,12,17.80
2018,04,25,11,13,17.80
2018,04,25,11,14,17.80
2018,04,25,11,15,17.90
2018,04,25,11,16,18.00
2018,04,25,11,17,18.20
2018,04,25,11,18,18.20
2018,04,25,11,19,18.20
2018,04,25,11,20,18.30
2018,04,25,11,21,18.40
2018,04,25,11,22,18.40
2018,04,25,11,23,18.30
2018,04,25,11,24,18.30
2018,04,25,11,25,18.30
2018,04,25,11,26,18.30
2018,04,25,11,27,18.40
2018,04,25,11,28,18.40
2018,04,25,11,29,18.40
2018,04,25,11,30,18.40
2018,04,25,11,31,18.30
2018,04,25,11,32,18.30
2018,04,25,11,33,18.30
2018,04,25,11,34,18.20
2018,04,25,11,35,18.20
2018,04,25,11,36,18.20
2018,04,25,11,37,18.20
2018,04,25,11,38,18.10
2018,04,25,11,39,18.10
2018,04,25,11,40,18.20
2018,04,25,11,41,18.20
2018,04,25,11,42,18.20
2018,04,25,11,43,18.20
2018,04,25,11,44,18.20
2018,04,25,11,45,18.30
2018,04,25,11,46,18.30
2018,04,25,11,47,18.20
2018,04,25,11,48,18.20
2018,04,25,11,49,18.20
2018,04,25,11,50,18.20
2018,04,25,11,51,18.20
2018,04,25,11,52,18.30
2018,04,25,11,53,18.40
2018,04,25,11,54,18.50
2018,04,25,11,55,18.60
2018,04,25,11,56,18.70
2018,04,25,11,57,18.80
2018,04,25,11,58,18.80
2018,04,25,11,59,18.70
2018,04,25,12,00,18.70
2018,04,25,12,01,18.60
2018,04,25,12,02,18.60
2018,04,25,12,03,18.60
2018,04,25,12,04,18.60
2018,04,25,12,05,18.60
2018,04,25,12,06,18.60
2018,04,25,12,07,18.60
2018,04,25,12,08,18.60
2018,04,25,12,09,18.50
2018,04,25,12,10,18.50
2018,04,25,12,11,18.50
2018,04,25,12,12,18.50
2018,04,25,12,13,18.50
2018,04,25,12,14,18.40
2018,04,25,12,15,18.50
2018,04,25,12,16,18.50
2018,04,25,12,17,18.60
2018,04,25,12,18,18.50
2018,04,25,12,19,18.60
2018,04,25,12,20,18.70
2018,04,25,12,21,18.70
2018,04,25,12,22,18.80
2018,04,25,12,23,18.80
2018,04,25,12,24,18.90
2018,04,25,12,25,18.90
2018,04,25,12,26,18.90
2018,04,25,12,27,18.90
2018,04,25,12,28,18.90
2018,04,25,12,29,19.00
2018,04,25,12,30,18.90
2018,04,25,12,31,18.90
2018,04,25,12,32,18.80
2018,04,25,12,33,18.80
2018,04,25,12,34,18.80
2018,04,25,12,35,18.80
2018,04,25,12,36,18.90
2018,04,25,12,37,19.10
2018,04,25,12,38,19.10
2018,04,25,12,39,19.20
2018,04,25,12,40,19.30
2018,04,25,12,41,19.40
2018,04,25,12,42,19.50
2018,04,25,12,43,19.50
2018,04,25,12,44,19.50
2018,04,25,12,45,19.50
2018,04,25,12,46,19.60
2018,04,25,12,47,19.60
2018,04,25,12,48,19.70
2018,04,25,12,49,19.70
2018,04,25,12,50,19.70
2018,04,25,12,51,19.80
2018,04,25,12,52,19.70
2018,04,25,12,53,19.70
2018,04,25,12,54,19.70
2018,04,25,12,55,19.70
2018,04,25,12,56,19.70
2018,04,25,12,57,19.70
2018,04,25,12,58,19.70
2018,04,25,12,59,19.60
2018,04,25,13,00,19.60
2018,04,25,13,01,19.50
2018,04,25,13,02,19.50
2018,04,25,13,03,19.50
2018,04,25,13,04,19.40
2018,04,25,13,05,19.40
2018,04,25,13,06,19.40
2018,04,25,13,07,19.40
2018,04,25,13,08,19.40
2018,04,25,13,09,19.40
2018,04,25,13,10,19.50
2018,04,25,13,11,19.50
2018,04,25,13,12,19.60
2018,04,25,13,13,19.60
2018,04,25,13,14,19.60
2018,04,25,13,15,19.60
2018,04,25,13,16,19.60
2018,04,25,13,17,19.60
2018,04,25,13,18,19.60
2018,04,25,13,19,19.70
2018,04,25,13,20,19.70
2018,04,25,13,21,19.70
2018,04,25,13,22,19.70
2018,04,25,13,23,19.70
2018,04,25,13,24,19.60
2018,04,25,13,25,19.60
2018,04,25,13,26,19.50
2018,04,25,13,27,19.60
2018,04,25,13,28,19.60
2018,04,25,13,29,19.60
2018,04,25,13,30,19.70
2018,04,25,13,31,19.80
2018,04,25,13,32,19.90
2018,04,25,13,33,19.90
2018,04,25,13,34,20.00
2018,04,25,13,35,20.20
2018,04,25,13,36,20.20
2018,04,25,13,37,20.20
2018,04,25,13,38,20.20
2018,04,25,13,39,20.20
2018,04,25,13,40,20.20
2018,04,25,13,41,20.20
2018,04,25,13,42,20.20
2018,04,25,13,43,20.20
2018,04,25,13,44,20.20
2018,04,25,13,45,20.20
2018,04,25,13,46,20.20
2018,04,25,13,47,20.20
2018,04,25,13,48,20.30
2018,04,25,13,49,20.40
2018,04,25,13,50,20.40
2018,04,25,13,51,20.50
2018,04,25,13,52,20.50
2018,04,25,13,53,20.50
2018,04,25,13,54,20.50
2018,04,25,13,55,20.50
2018,04,25,13,56,20.40
2018,04,25,13,57,20.40
2018,04,25,13,58,20.40
2018,04,25,13,59,20.40
2018,04,25,14,00,20.40
2018,04,25,14,01,20.50
2018,04,25,14,02,20.60
2018,04,25,14,03,20.60
2018,04,25,14,04,20.70
2018,04,25,14,05,20.70
2018,04,25,14,06,20.70
2018,04,25,14,07,20.70
2018,04,25,14,08,20.70
2018,04,25,14,09,20.80
2018,04,25,14,10,20.80
2018,04,25,14,11,20.80
2018,04,25,14,12,20.90
2018,04,25,14,13,20.80
2018,04,25,14,14,20.80
2018,04,25,14,15,20.90
2018,04,25,14,16,20.90
2018,04,25,14,17,21.00
2018,04,25,14,18,21.00
2018,04,25,14,19,21.00
2018,04,25,14,20,21.00
2018,04,25,14,21,21.10
2018,04,25,14,22,21.10
2018,04,25,14,23,21.10
2018,04,25,14,24,21.10
2018,04,25,14,25,21.00
2018,04,25,14,26,21.00
2018,04,25,14,27,21.00
2018,04,25,14,28,21.10
2018,04,25,14,29,21.20
2018,04,25,14,30,21.20
2018,04,25,14,31,21.20
2018,04,25,14,32,21.30
2018,04,25,14,33,21.40
2018,04,25,14,34,21.50
2018,04,25,14,35,21.60
2018,04,25,14,36,21.80
2018,04,25,14,37,21.90
2018,04,25,14,38,22.00
2018,04,25,14,39,22.00
2018,04,25,14,40,22.00
2018,04,25,14,41,21.60
2018,04,25,14,42,21.00
2018,04,25,14,43,20.50
2018,04,25,14,44,20.10
2018,04,25,14,45,19.70
2018,04,25,14,46,19.30
2018,04,25,14,47,18.80
2018,04,25,14,48,18.50
2018,04,25,14,49,18.20
2018,04,25,14,50,18.00
2018,04,25,14,51,17.80
2018,04,25,14,52,17.60
2018,04,25,14,53,17.50
2018,04,25,14,54,17.40
2018,04,25,14,55,17.40
2018,04,25,14,56,17.30
2018,04,25,14,57,17.00
2018,04,25,14,58,16.70
2018,04,25,14,59,16.40
2018,04,25,15,00,16.20
2018,04,25,15,01,16.00
2018,04,25,15,02,15.80
2018,04,25,15,03,15.60
2018,04,25,15,04,15.40
2018,04,25,15,05,15.30
2018,04,25,15,06,15.10
2018,04,25,15,07,15.10
2018,04,25,15,08,15.00
2018,04,25,15,09,14.90
2018,04,25,15,10,14.90
2018,04,25,15,11,14.90
2018,04,25,15,12,14.90
2018,04,25,15,13,14.90
2018,04,25,15,14,15.00
2018,04,25,15,15,15.10
2018,04,25,15,16,15.10
2018,04,25,15,17,15.20
2018,04,25,15,18,15.30
2018,04,25,15,19,15.30
2018,04,25,15,20,15.30
2018,04,25,15,21,15.20
2018,04,25,15,22,15.20
2018,04,25,15,23,15.20
2018,04,25,15,24,15.30
2018,04,25,15,25,15.30
2018,04,25,15,26,15.30
2018,04,25,15,27,15.40
2018,04,25,15,28,15.50
2018,04,25,15,29,15.60
2018,04,25,15,30,15.80
2018,04,25,15,31,15.90
2018,04,25,15,32,16.10
2018,04,25,15,33,16.10
2018,04,25,15,34,16.10
2018,04,25,15,35,16.20
2018,04,25,15,36,16.20
2018,04,25,15,37,16.10
2018,04,25,15,38,15.90
2018,04,25,15,39,15.90
2018,04,25,15,40,15.80
2018,04,25,15,41,15.80
2018,04,25,15,42,15.70
2018,04,25,15,43,15.60
2018,04,25,15,44,15.50
2018,04,25,15,45,15.40
2018,04,25,15,46,15.30
2018,04,25,15,47,15.30
2018,04,25,15,48,15.30
2018,04,25,15,49,15.20
2018,04,25,15,50,15.10
2018,04,25,15,51,15.00
2018,04,25,15,52,14.90
2018,04,25,15,53,14.80
2018,04,25,15,54,14.70
2018,04,25,15,55,14.60
2018,04,25,15,56,14.60
2018,04,25,15,57,14.70
2018,04,25,15,58,14.70
2018,04,25,15,59,14.70
2018,04,25,16,00,14.70
2018,04,25,16,01,14.80
2018,04,25,16,02,14.80
2018,04,25,16,03,14.90
2018,04,25,16,04,15.00
2018,04,25,16,05,15.00
2018,04,25,16,06,15.10
2018,04,25,16,07,15.10
2018,04,25,16,08,15.10
2018,04,25,16,09,15.20
2018,04,25,16,10,15.30
2018,04,25,16,11,15.20
2018,04,25,16,12,15.10
2018,04,25,16,13,15.10
2018,04,25,16,14,15.00
2018,04,25,16,15,14.90
2018,04,25,16,16,14.90
2018,04,25,16,17,14.90
2018,04,25,16,18,14.90
2018,04,25,16,19,14.90
2018,04,25,16,20,14.90
2018,04,25,16,21,15.00
2018,04,25,16,22,15.00
2018,04,25,16,23,15.00
2018,04,25,16,24,15.10
2018,04,25,16,25,15.20
2018,04,25,16,26,15.20
2018,04,25,16,27,15.10
2018,04,25,16,28,15.00
2018,04,25,16,29,15.00
2018,04,25,16,30,14.90
2018,04,25,16,31,14.80
2018,04,25,16,32,14.80
2018,04,25,16,33,14.80
2018,04,25,16,34,14.80
2018,04,25,16,35,14.80
2018,04,25,16,36,14.80
2018,04,25,16,37,14.80
2018,04,25,16,38,14.80
2018,04,25,16,39,14.80
2018,04,25,16,40,14.80
2018,04,25,16,41,14.90
2018,04,25,16,42,15.00
2018,04,25,16,43,15.10
2018,04,25,16,44,15.20
2018,04,25,16,45,15.20
2018,04,25,16,46,15.20
2018,04,25,16,47,15.20
2018,04,25,16,48,15.30
2018,04,25,16,49,15.30
2018,04,25,16,50,15.30
2018,04,25,16,51,15.30
2018,04,25,16,52,15.20
2018,04,25,16,53,15.10
2018,04,25,16,54,15.00
2018,04,25,16,55,14.90
2018,04,25,16,56,14.90
2018,04,25,16,57,14.90
2018,04,25,16,58,14.90
2018,04,25,16,59,14.80
2018,04,25,17,00,14.80
2018,04,25,17,01,14.80
2018,04,25,17,02,14.70
2018,04,25,17,03,14.60
2018,04,25,17,04,14.60
2018,04,25,17,05,14.70
2018,04,25,17,06,14.70
2018,04,25,17,07,14.70
2018,04,25,17,08,14.70
2018,04,25,17,09,14.70
2018,04,25,17,10,14.70
2018,04,25,17,11,14.70
2018,04,25,17,12,14.70
2018,04,25,17,13,14.70
2018,04,25,17,14,14.70
2018,04,25,17,15,14.70
2018,04,25,17,16,14.70
2018,04,25,17,17,14.70
2018,04,25,17,18,14.70
2018,04,25,17,19,14.60
2018,04,25,17,20,14.60
2018,04,25,17,21,14.60
2018,04,25,17,22,14.70
2018,04,25,17,23,14.70
2018,04,25,17,24,14.70
2018,04,25,17,25,14.70
2018,04,25,17,26,14.80
2018,04,25,17,27,14.80
2018,04,25,17,28,14.90
2018,04,25,17,29,15.00
2018,04,25,17,30,15.00
2018,04,25,17,31,15.10
2018,04,25,17,32,15.20
2018,04,25,17,33,15.20
2018,04,25,17,34,15.30
2018,04,25,17,35,15.30
2018,04,25,17,36,15.40