Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,08,00,00,11.60
2018,05,08,00,01,11.60
2018,05,08,00,02,11.60
2018,05,08,00,03,11.60
2018,05,08,00,04,11.60
2018,05,08,00,05,11.60
2018,05,08,00,06,11.60
2018,05,08,00,07,11.60
2018,05,08,00,08,11.60
2018,05,08,00,09,11.60
2018,05,08,00,10,11.60
2018,05,08,00,11,11.60
2018,05,08,00,12,11.60
2018,05,08,00,13,11.60
2018,05,08,00,14,11.60
2018,05,08,00,15,11.50
2018,05,08,00,16,11.50
2018,05,08,00,17,11.50
2018,05,08,00,18,11.50
2018,05,08,00,19,11.50
2018,05,08,00,20,11.50
2018,05,08,00,21,11.40
2018,05,08,00,22,11.40
2018,05,08,00,23,11.40
2018,05,08,00,24,11.40
2018,05,08,00,25,11.40
2018,05,08,00,26,11.40
2018,05,08,00,27,11.40
2018,05,08,00,28,11.30
2018,05,08,00,29,11.30
2018,05,08,00,30,11.30
2018,05,08,00,31,11.30
2018,05,08,00,32,11.30
2018,05,08,00,33,11.30
2018,05,08,00,34,11.30
2018,05,08,00,35,11.30
2018,05,08,00,36,11.30
2018,05,08,00,37,11.30
2018,05,08,00,38,11.20
2018,05,08,00,39,11.20
2018,05,08,00,40,11.20
2018,05,08,00,41,11.20
2018,05,08,00,42,11.20
2018,05,08,00,43,11.20
2018,05,08,00,44,11.20
2018,05,08,00,45,11.20
2018,05,08,00,46,11.10
2018,05,08,00,47,11.10
2018,05,08,00,48,11.10
2018,05,08,00,49,11.10
2018,05,08,00,50,11.10
2018,05,08,00,51,11.10
2018,05,08,00,52,11.10
2018,05,08,00,53,11.00
2018,05,08,00,54,11.00
2018,05,08,00,55,11.00
2018,05,08,00,56,11.00
2018,05,08,00,57,10.90
2018,05,08,00,58,10.90
2018,05,08,00,59,10.90
2018,05,08,01,00,10.90
2018,05,08,01,01,10.90
2018,05,08,01,02,10.90
2018,05,08,01,03,10.80
2018,05,08,01,04,10.80
2018,05,08,01,05,10.80
2018,05,08,01,06,10.80
2018,05,08,01,07,10.80
2018,05,08,01,08,10.80
2018,05,08,01,09,10.80
2018,05,08,01,10,10.80
2018,05,08,01,11,10.70
2018,05,08,01,12,10.70
2018,05,08,01,13,10.70
2018,05,08,01,14,10.70
2018,05,08,01,15,10.70
2018,05,08,01,16,10.70
2018,05,08,01,17,10.70
2018,05,08,01,18,10.70
2018,05,08,01,19,10.70
2018,05,08,01,20,10.70
2018,05,08,01,21,10.60
2018,05,08,01,22,10.60
2018,05,08,01,23,10.60
2018,05,08,01,24,10.60
2018,05,08,01,25,10.60
2018,05,08,01,26,10.50
2018,05,08,01,27,10.50
2018,05,08,01,28,10.50
2018,05,08,01,29,10.50
2018,05,08,01,30,10.50
2018,05,08,01,31,10.50
2018,05,08,01,32,10.40
2018,05,08,01,33,10.40
2018,05,08,01,34,10.40
2018,05,08,01,35,10.40
2018,05,08,01,36,10.40
2018,05,08,01,37,10.40
2018,05,08,01,38,10.40
2018,05,08,01,39,10.40
2018,05,08,01,40,10.40
2018,05,08,01,41,10.40
2018,05,08,01,42,10.30
2018,05,08,01,43,10.30
2018,05,08,01,44,10.30
2018,05,08,01,45,10.30
2018,05,08,01,46,10.30
2018,05,08,01,47,10.30
2018,05,08,01,48,10.30
2018,05,08,01,49,10.30
2018,05,08,01,50,10.30
2018,05,08,01,51,10.30
2018,05,08,01,52,10.30
2018,05,08,01,53,10.20
2018,05,08,01,54,10.20
2018,05,08,01,55,10.20
2018,05,08,01,56,10.20
2018,05,08,01,57,10.20
2018,05,08,01,58,10.20
2018,05,08,01,59,10.20
2018,05,08,02,00,10.20
2018,05,08,02,01,10.10
2018,05,08,02,02,10.10
2018,05,08,02,03,10.10
2018,05,08,02,04,10.10
2018,05,08,02,05,10.10
2018,05,08,02,06,10.10
2018,05,08,02,07,10.10
2018,05,08,02,08,10.10
2018,05,08,02,09,10.10
2018,05,08,02,10,10.10
2018,05,08,02,11,10.10
2018,05,08,02,12,10.10
2018,05,08,02,13,10.00
2018,05,08,02,14,10.00
2018,05,08,02,15,10.00
2018,05,08,02,16,10.00
2018,05,08,02,17,10.00
2018,05,08,02,18,10.00
2018,05,08,02,19,9.90
2018,05,08,02,20,9.90
2018,05,08,02,21,9.90
2018,05,08,02,22,9.90
2018,05,08,02,23,9.90
2018,05,08,02,24,9.90
2018,05,08,02,25,9.90
2018,05,08,02,26,9.90
2018,05,08,02,27,9.90
2018,05,08,02,28,9.80
2018,05,08,02,29,9.80
2018,05,08,02,30,9.80
2018,05,08,02,31,9.80
2018,05,08,02,32,9.80
2018,05,08,02,33,9.80
2018,05,08,02,34,9.80
2018,05,08,02,35,9.80
2018,05,08,02,36,9.80
2018,05,08,02,37,9.80
2018,05,08,02,38,9.80
2018,05,08,02,39,9.70
2018,05,08,02,40,9.70
2018,05,08,02,41,9.70
2018,05,08,02,42,9.70
2018,05,08,02,43,9.70
2018,05,08,02,44,9.70
2018,05,08,02,45,9.70
2018,05,08,02,46,9.70
2018,05,08,02,47,9.70
2018,05,08,02,48,9.70
2018,05,08,02,49,9.70
2018,05,08,02,50,9.70
2018,05,08,02,51,9.70
2018,05,08,02,52,9.70
2018,05,08,02,53,9.70
2018,05,08,02,54,9.70
2018,05,08,02,55,9.70
2018,05,08,02,56,9.70
2018,05,08,02,57,9.80
2018,05,08,02,58,9.80
2018,05,08,02,59,9.80
2018,05,08,03,00,9.80
2018,05,08,03,01,9.70
2018,05,08,03,02,9.80
2018,05,08,03,03,9.80
2018,05,08,03,04,9.80
2018,05,08,03,05,9.80
2018,05,08,03,06,9.80
2018,05,08,03,07,9.80
2018,05,08,03,08,9.80
2018,05,08,03,09,9.80
2018,05,08,03,10,9.80
2018,05,08,03,11,9.80
2018,05,08,03,12,9.80
2018,05,08,03,13,9.80
2018,05,08,03,14,9.80
2018,05,08,03,15,9.80
2018,05,08,03,16,9.80
2018,05,08,03,17,9.80
2018,05,08,03,18,9.90
2018,05,08,03,19,9.90
2018,05,08,03,20,9.90
2018,05,08,03,21,9.90
2018,05,08,03,22,9.90
2018,05,08,03,23,9.90
2018,05,08,03,24,9.90
2018,05,08,03,25,9.90
2018,05,08,03,26,9.90
2018,05,08,03,27,9.90
2018,05,08,03,28,9.90
2018,05,08,03,29,9.90
2018,05,08,03,30,9.90
2018,05,08,03,31,9.90
2018,05,08,03,32,9.90
2018,05,08,03,33,9.90
2018,05,08,03,34,9.90
2018,05,08,03,35,9.90
2018,05,08,03,36,9.90
2018,05,08,03,37,9.90
2018,05,08,03,38,9.90
2018,05,08,03,39,9.90
2018,05,08,03,40,9.90
2018,05,08,03,41,9.90
2018,05,08,03,42,9.90
2018,05,08,03,43,9.90
2018,05,08,03,44,9.90
2018,05,08,03,45,9.90
2018,05,08,03,46,9.90
2018,05,08,03,47,9.90
2018,05,08,03,48,9.90
2018,05,08,03,49,9.90
2018,05,08,03,50,9.90
2018,05,08,03,51,9.90
2018,05,08,03,52,9.90
2018,05,08,03,53,9.90
2018,05,08,03,54,9.90
2018,05,08,03,55,9.90
2018,05,08,03,56,9.90
2018,05,08,03,57,9.80
2018,05,08,03,58,9.80
2018,05,08,03,59,9.80
2018,05,08,04,00,9.80
2018,05,08,04,01,9.80
2018,05,08,04,02,9.80
2018,05,08,04,03,9.80
2018,05,08,04,04,9.80
2018,05,08,04,05,9.80
2018,05,08,04,06,9.80
2018,05,08,04,07,9.70
2018,05,08,04,08,9.70
2018,05,08,04,09,9.70
2018,05,08,04,10,9.70
2018,05,08,04,11,9.70
2018,05,08,04,12,9.60
2018,05,08,04,13,9.60
2018,05,08,04,14,9.60
2018,05,08,04,15,9.60
2018,05,08,04,16,9.60
2018,05,08,04,17,9.50
2018,05,08,04,18,9.50
2018,05,08,04,19,9.50
2018,05,08,04,20,9.40
2018,05,08,04,21,9.40
2018,05,08,04,22,9.40
2018,05,08,04,23,9.40
2018,05,08,04,24,9.40
2018,05,08,04,25,9.40
2018,05,08,04,26,9.30
2018,05,08,04,27,9.30
2018,05,08,04,28,9.30
2018,05,08,04,29,9.30
2018,05,08,04,30,9.30
2018,05,08,04,31,9.20
2018,05,08,04,32,9.20
2018,05,08,04,33,9.20
2018,05,08,04,34,9.20
2018,05,08,04,35,9.20
2018,05,08,04,36,9.20
2018,05,08,04,37,9.20
2018,05,08,04,38,9.10
2018,05,08,04,39,9.10
2018,05,08,04,40,9.10
2018,05,08,04,41,9.10
2018,05,08,04,42,9.00
2018,05,08,04,43,9.00
2018,05,08,04,44,9.00
2018,05,08,04,45,8.90
2018,05,08,04,46,8.90
2018,05,08,04,47,8.90
2018,05,08,04,48,8.90
2018,05,08,04,49,8.90
2018,05,08,04,50,8.90
2018,05,08,04,51,8.90
2018,05,08,04,52,8.80
2018,05,08,04,53,8.80
2018,05,08,04,54,8.80
2018,05,08,04,55,8.80
2018,05,08,04,56,8.80
2018,05,08,04,57,8.80
2018,05,08,04,58,8.80
2018,05,08,04,59,8.80
2018,05,08,05,00,8.80
2018,05,08,05,01,8.80
2018,05,08,05,02,8.70
2018,05,08,05,03,8.70
2018,05,08,05,04,8.70
2018,05,08,05,05,8.70
2018,05,08,05,06,8.70
2018,05,08,05,07,8.70
2018,05,08,05,08,8.70
2018,05,08,05,09,8.70
2018,05,08,05,10,8.70
2018,05,08,05,11,8.60
2018,05,08,05,12,8.60
2018,05,08,05,13,8.60
2018,05,08,05,14,8.60
2018,05,08,05,15,8.60
2018,05,08,05,16,8.60
2018,05,08,05,17,8.60
2018,05,08,05,18,8.60
2018,05,08,05,19,8.60
2018,05,08,05,20,8.60
2018,05,08,05,21,8.60
2018,05,08,05,22,8.60
2018,05,08,05,23,8.50
2018,05,08,05,24,8.50
2018,05,08,05,25,8.50
2018,05,08,05,26,8.50
2018,05,08,05,27,8.50
2018,05,08,05,28,8.50
2018,05,08,05,29,8.50
2018,05,08,05,30,8.50
2018,05,08,05,31,8.50
2018,05,08,05,32,8.50
2018,05,08,05,33,8.50
2018,05,08,05,34,8.50
2018,05,08,05,35,8.40
2018,05,08,05,36,8.40
2018,05,08,05,37,8.40
2018,05,08,05,38,8.40
2018,05,08,05,39,8.40
2018,05,08,05,40,8.40
2018,05,08,05,41,8.40
2018,05,08,05,42,8.40
2018,05,08,05,43,8.40
2018,05,08,05,44,8.40
2018,05,08,05,45,8.40
2018,05,08,05,46,8.40
2018,05,08,05,47,8.40
2018,05,08,05,48,8.40
2018,05,08,05,49,8.40
2018,05,08,05,50,8.40
2018,05,08,05,51,8.40
2018,05,08,05,52,8.40
2018,05,08,05,53,8.40
2018,05,08,05,54,8.40
2018,05,08,05,55,8.40
2018,05,08,05,56,8.40
2018,05,08,05,57,8.40
2018,05,08,05,58,8.40
2018,05,08,05,59,8.40
2018,05,08,06,00,8.40
2018,05,08,11,22,18.80
2018,05,08,11,23,18.90
2018,05,08,11,24,19.00
2018,05,08,11,25,19.10
2018,05,08,11,26,19.20
2018,05,08,11,27,19.20
2018,05,08,11,28,19.20
2018,05,08,11,29,19.30
2018,05,08,11,30,19.30
2018,05,08,11,31,19.40
2018,05,08,11,32,19.50
2018,05,08,11,33,19.50
2018,05,08,11,34,19.50
2018,05,08,11,35,19.40
2018,05,08,11,36,19.40
2018,05,08,11,37,19.40
2018,05,08,11,38,19.50
2018,05,08,11,39,19.70
2018,05,08,11,40,19.80
2018,05,08,11,41,19.90
2018,05,08,11,42,20.00
2018,05,08,11,43,20.20
2018,05,08,11,44,20.30
2018,05,08,11,45,20.40
2018,05,08,11,46,20.40
2018,05,08,11,47,20.40
2018,05,08,11,48,20.40
2018,05,08,11,49,20.50
2018,05,08,11,50,20.50
2018,05,08,11,51,20.60
2018,05,08,11,52,20.60
2018,05,08,11,53,20.50
2018,05,08,11,54,20.60
2018,05,08,11,55,20.60
2018,05,08,11,56,20.60
2018,05,08,11,57,20.60
2018,05,08,11,58,20.50
2018,05,08,11,59,20.40
2018,05,08,12,00,20.30
2018,05,08,12,01,20.10
2018,05,08,12,02,20.00
2018,05,08,12,03,19.90
2018,05,08,12,04,19.80
2018,05,08,12,05,19.70
2018,05,08,12,06,19.60
2018,05,08,12,07,19.60
2018,05,08,12,08,19.70
2018,05,08,12,09,19.80
2018,05,08,12,10,19.80
2018,05,08,12,11,19.80
2018,05,08,12,12,19.80
2018,05,08,12,13,19.80
2018,05,08,12,14,19.80
2018,05,08,12,15,19.80
2018,05,08,12,16,19.70
2018,05,08,12,17,19.70
2018,05,08,12,18,19.70
2018,05,08,12,19,19.80
2018,05,08,12,20,19.80
2018,05,08,12,21,19.90
2018,05,08,12,22,20.00
2018,05,08,12,23,20.00
2018,05,08,12,24,20.10
2018,05,08,12,25,20.20
2018,05,08,12,26,20.20
2018,05,08,12,27,20.20
2018,05,08,12,28,20.20
2018,05,08,12,29,20.20
2018,05,08,12,30,20.30
2018,05,08,12,31,20.30
2018,05,08,12,32,20.40
2018,05,08,12,33,20.50
2018,05,08,12,34,20.50
2018,05,08,12,35,20.60
2018,05,08,12,36,20.70
2018,05,08,12,37,20.80
2018,05,08,12,38,20.80
2018,05,08,12,39,20.90
2018,05,08,12,40,20.90
2018,05,08,12,41,21.00
2018,05,08,12,42,21.00
2018,05,08,12,43,20.90
2018,05,08,12,44,20.80
2018,05,08,12,45,20.70
2018,05,08,12,46,20.70
2018,05,08,12,47,20.70
2018,05,08,12,48,20.70
2018,05,08,12,49,20.80
2018,05,08,12,50,20.80
2018,05,08,12,51,20.90
2018,05,08,12,52,20.90
2018,05,08,12,53,20.90
2018,05,08,12,54,20.80
2018,05,08,12,55,20.80
2018,05,08,12,56,20.70
2018,05,08,12,57,20.70
2018,05,08,12,58,20.70
2018,05,08,12,59,20.80
2018,05,08,13,00,20.90
2018,05,08,13,01,21.00
2018,05,08,13,02,21.10
2018,05,08,13,03,21.20
2018,05,08,13,04,21.10
2018,05,08,13,05,21.00
2018,05,08,13,06,21.00
2018,05,08,13,07,21.00
2018,05,08,13,08,21.10
2018,05,08,13,09,21.10
2018,05,08,13,10,21.20
2018,05,08,13,11,21.20
2018,05,08,13,12,21.20
2018,05,08,13,13,21.10
2018,05,08,13,14,21.00
2018,05,08,13,15,20.90
2018,05,08,13,16,20.80
2018,05,08,13,17,20.70
2018,05,08,13,18,20.60
2018,05,08,13,19,20.60
2018,05,08,13,20,20.60
2018,05,08,13,21,20.60
2018,05,08,13,22,20.60
2018,05,08,13,23,20.60
2018,05,08,13,24,20.70
2018,05,08,13,25,20.70
2018,05,08,13,26,20.70
2018,05,08,13,27,20.70
2018,05,08,13,28,20.50
2018,05,08,13,29,20.40
2018,05,08,13,30,20.30
2018,05,08,13,31,20.20
2018,05,08,13,32,20.20
2018,05,08,13,33,20.20
2018,05,08,13,34,20.30
2018,05,08,13,35,20.40
2018,05,08,13,36,20.40
2018,05,08,13,37,20.40
2018,05,08,13,38,20.40
2018,05,08,13,39,20.50
2018,05,08,13,40,20.50
2018,05,08,13,41,20.50
2018,05,08,13,42,20.60
2018,05,08,13,43,20.70
2018,05,08,13,44,20.70
2018,05,08,13,45,20.80
2018,05,08,13,46,20.80
2018,05,08,13,47,20.80
2018,05,08,13,48,20.80
2018,05,08,13,49,20.80
2018,05,08,13,50,20.80
2018,05,08,13,51,20.80
2018,05,08,13,52,20.80
2018,05,08,13,53,20.80
2018,05,08,13,54,20.80
2018,05,08,13,55,20.80
2018,05,08,13,56,20.80
2018,05,08,13,57,20.80
2018,05,08,13,58,20.80
2018,05,08,13,59,20.80
2018,05,08,14,00,20.80
2018,05,08,14,01,20.80
2018,05,08,14,02,20.80
2018,05,08,14,03,20.80
2018,05,08,14,04,20.80
2018,05,08,14,05,20.90
2018,05,08,14,06,20.90
2018,05,08,14,07,20.90
2018,05,08,14,08,20.90
2018,05,08,14,09,20.90
2018,05,08,14,10,20.90
2018,05,08,14,11,21.00
2018,05,08,14,12,21.00
2018,05,08,14,13,21.10
2018,05,08,14,14,21.00
2018,05,08,14,15,20.90
2018,05,08,14,16,20.80
2018,05,08,14,17,20.70
2018,05,08,14,18,20.70
2018,05,08,14,19,20.60
2018,05,08,14,20,20.60
2018,05,08,14,21,20.50
2018,05,08,14,22,20.40
2018,05,08,14,23,20.40
2018,05,08,14,24,20.40
2018,05,08,14,25,20.40
2018,05,08,14,26,20.40
2018,05,08,14,27,20.40
2018,05,08,14,28,20.40
2018,05,08,14,29,20.40
2018,05,08,14,30,20.50
2018,05,08,14,31,20.60
2018,05,08,14,32,20.60
2018,05,08,14,33,20.70
2018,05,08,14,34,20.70
2018,05,08,14,35,20.80
2018,05,08,14,36,20.90
2018,05,08,14,37,20.90
2018,05,08,14,38,21.00
2018,05,08,14,39,21.10
2018,05,08,14,40,21.10
2018,05,08,14,41,21.10
2018,05,08,14,42,21.10
2018,05,08,14,43,21.10
2018,05,08,14,44,21.10
2018,05,08,14,45,21.10
2018,05,08,14,46,21.00
2018,05,08,14,47,21.00
2018,05,08,14,48,21.00
2018,05,08,14,49,20.90
2018,05,08,14,50,20.90
2018,05,08,14,51,20.90
2018,05,08,14,52,20.90
2018,05,08,14,53,20.90
2018,05,08,14,54,20.80
2018,05,08,14,55,20.80
2018,05,08,14,56,20.60
2018,05,08,14,57,20.50
2018,05,08,14,58,20.40
2018,05,08,14,59,20.30
2018,05,08,15,00,20.30
2018,05,08,15,01,20.20
2018,05,08,15,02,20.20
2018,05,08,15,03,20.10
2018,05,08,15,04,20.10
2018,05,08,15,05,20.00
2018,05,08,15,06,20.00
2018,05,08,15,07,20.00
2018,05,08,15,08,19.90
2018,05,08,15,09,19.90
2018,05,08,15,10,19.90
2018,05,08,15,11,20.00
2018,05,08,15,12,20.10
2018,05,08,15,13,20.20
2018,05,08,15,14,20.20
2018,05,08,15,15,20.30
2018,05,08,15,16,20.30
2018,05,08,15,17,20.40
2018,05,08,15,18,20.40
2018,05,08,15,19,20.50
2018,05,08,15,20,20.60
2018,05,08,15,21,20.70
2018,05,08,15,22,20.80
2018,05,08,15,23,20.80
2018,05,08,15,24,20.90
2018,05,08,15,25,21.00
2018,05,08,15,26,21.10
2018,05,08,15,27,21.10
2018,05,08,15,28,21.20
2018,05,08,15,29,21.20
2018,05,08,15,30,21.20
2018,05,08,15,31,21.30
2018,05,08,15,32,21.30
2018,05,08,15,33,21.20
2018,05,08,15,34,21.20
2018,05,08,15,35,21.20
2018,05,08,15,36,21.20
2018,05,08,15,37,21.20
2018,05,08,15,38,21.20
2018,05,08,15,39,21.20
2018,05,08,15,40,21.20
2018,05,08,15,41,21.20
2018,05,08,15,42,21.20
2018,05,08,15,43,21.20
2018,05,08,15,44,21.20
2018,05,08,15,45,21.20
2018,05,08,15,46,21.20
2018,05,08,15,47,21.10
2018,05,08,15,48,21.10
2018,05,08,15,49,21.10
2018,05,08,15,50,21.00
2018,05,08,15,51,20.90
2018,05,08,15,52,20.90
2018,05,08,15,53,20.80
2018,05,08,15,54,20.80
2018,05,08,15,55,20.80
2018,05,08,15,56,20.60
2018,05,08,15,57,20.60
2018,05,08,15,58,20.50
2018,05,08,15,59,20.40
2018,05,08,16,00,20.40
2018,05,08,16,01,20.30
2018,05,08,16,02,20.30
2018,05,08,16,03,20.30
2018,05,08,16,04,20.30
2018,05,08,16,05,20.20
2018,05,08,16,06,20.20
2018,05,08,16,07,20.20
2018,05,08,16,08,20.20
2018,05,08,16,09,20.10
2018,05,08,16,10,20.10
2018,05,08,16,11,20.00
2018,05,08,16,12,20.00
2018,05,08,16,13,20.00
2018,05,08,16,14,19.90
2018,05,08,16,15,19.90
2018,05,08,16,16,19.80
2018,05,08,16,17,19.70
2018,05,08,16,18,19.60
2018,05,08,16,19,19.50
2018,05,08,16,20,19.40
2018,05,08,16,21,19.30
2018,05,08,16,22,19.20
2018,05,08,16,23,19.10
2018,05,08,16,24,19.10
2018,05,08,16,25,19.00
2018,05,08,16,26,18.90
2018,05,08,16,27,18.80
2018,05,08,16,28,18.80
2018,05,08,16,29,18.70
2018,05,08,16,30,18.70
2018,05,08,16,31,18.60
2018,05,08,16,32,18.60
2018,05,08,16,33,18.60
2018,05,08,16,34,18.50
2018,05,08,16,35,18.50
2018,05,08,16,36,18.50
2018,05,08,16,37,18.50
2018,05,08,16,38,18.50
2018,05,08,16,39,18.50
2018,05,08,16,40,18.50
2018,05,08,16,41,18.60
2018,05,08,16,42,18.60
2018,05,08,16,43,18.60
2018,05,08,16,44,18.60
2018,05,08,16,45,18.70
2018,05,08,16,46,18.70
2018,05,08,16,47,18.70
2018,05,08,16,48,18.70
2018,05,08,16,49,18.70
2018,05,08,16,50,18.70
2018,05,08,16,51,18.70
2018,05,08,16,52,18.70
2018,05,08,16,53,18.70
2018,05,08,16,54,18.70
2018,05,08,16,55,18.80
2018,05,08,16,56,18.80
2018,05,08,16,57,18.90
2018,05,08,16,58,18.90
2018,05,08,16,59,19.00
2018,05,08,17,00,19.10
2018,05,08,17,01,19.10
2018,05,08,17,02,19.20
2018,05,08,17,03,19.20
2018,05,08,17,04,19.20
2018,05,08,17,05,19.30
2018,05,08,17,06,19.30
2018,05,08,17,07,19.20
2018,05,08,17,08,19.20
2018,05,08,17,09,19.20
2018,05,08,17,10,19.10
2018,05,08,17,11,19.10
2018,05,08,17,12,19.20
2018,05,08,17,13,19.20
2018,05,08,17,14,19.20
2018,05,08,17,15,19.30
2018,05,08,17,16,19.30
2018,05,08,17,17,19.40
2018,05,08,17,18,19.40
2018,05,08,17,19,19.50
2018,05,08,17,20,19.50
2018,05,08,17,21,19.60
2018,05,08,17,22,19.60
2018,05,08,17,23,19.70
2018,05,08,17,24,19.70
2018,05,08,17,25,19.70
2018,05,08,17,26,19.80
2018,05,08,17,27,19.80
2018,05,08,17,28,19.80
2018,05,08,17,29,19.90
2018,05,08,17,30,19.90
2018,05,08,17,31,19.90
2018,05,08,17,32,20.00
2018,05,08,17,33,20.00
2018,05,08,17,34,20.00
2018,05,08,17,35,20.00
2018,05,08,17,36,20.00
2018,05,08,17,37,20.00
2018,05,08,17,38,20.00
2018,05,08,17,39,20.00
2018,05,08,17,40,20.00
2018,05,08,17,41,19.90
2018,05,08,17,42,19.90
2018,05,08,17,43,19.80
2018,05,08,17,44,19.80
2018,05,08,17,45,19.80
2018,05,08,17,46,19.80
2018,05,08,17,47,19.70
2018,05,08,17,48,19.70
2018,05,08,17,49,19.70
2018,05,08,17,50,19.70
2018,05,08,17,51,19.60
2018,05,08,17,52,19.60
2018,05,08,17,53,19.50
2018,05,08,17,54,19.50
2018,05,08,17,55,19.40
2018,05,08,17,56,19.40
2018,05,08,17,57,19.40
2018,05,08,17,58,19.30
2018,05,08,17,59,19.30
2018,05,08,18,00,19.30
2018,05,08,18,01,19.30
2018,05,08,18,02,19.30
2018,05,08,18,03,19.30
2018,05,08,18,04,19.30
2018,05,08,18,05,19.30
2018,05,08,18,06,19.30
2018,05,08,18,07,19.20
2018,05,08,18,08,19.20
2018,05,08,18,09,19.20
2018,05,08,18,10,19.20
2018,05,08,18,11,19.20
2018,05,08,18,12,19.20
2018,05,08,18,13,19.20
2018,05,08,18,14,19.20
2018,05,08,18,15,19.20
2018,05,08,18,16,19.20
2018,05,08,18,17,19.20
2018,05,08,18,18,19.20
2018,05,08,18,19,19.30
2018,05,08,18,20,19.30
2018,05,08,18,21,19.30
2018,05,08,18,22,19.30
2018,05,08,18,23,19.40
2018,05,08,18,24,19.40
2018,05,08,18,25,19.50
2018,05,08,18,26,19.50
2018,05,08,18,27,19.50
2018,05,08,18,28,19.50
2018,05,08,18,29,19.50
2018,05,08,18,30,19.50
2018,05,08,18,31,19.40
2018,05,08,18,32,19.40
2018,05,08,18,33,19.40
2018,05,08,18,34,19.40
2018,05,08,18,35,19.30
2018,05,08,18,36,19.30
2018,05,08,18,37,19.20
2018,05,08,18,38,19.20
2018,05,08,18,39,19.20
2018,05,08,18,40,19.20
2018,05,08,18,41,19.20
2018,05,08,18,42,19.10
2018,05,08,18,43,19.10
2018,05,08,18,44,19.10
2018,05,08,18,45,19.10
2018,05,08,18,46,19.10
2018,05,08,18,47,19.10
2018,05,08,18,48,19.10
2018,05,08,18,49,19.10
2018,05,08,18,50,19.10
2018,05,08,18,51,19.10
2018,05,08,18,52,19.20
2018,05,08,18,53,19.20
2018,05,08,18,54,19.20
2018,05,08,18,55,19.10
2018,05,08,18,56,19.10
2018,05,08,18,57,19.10
2018,05,08,18,58,19.10
2018,05,08,18,59,19.10
2018,05,08,19,00,19.10
2018,05,08,19,01,19.10
2018,05,08,19,02,19.00
2018,05,08,19,03,19.00
2018,05,08,19,04,19.00
2018,05,08,19,05,19.00
2018,05,08,19,06,19.00
2018,05,08,19,07,19.00
2018,05,08,19,08,18.90
2018,05,08,19,09,18.90
2018,05,08,19,10,18.90
2018,05,08,19,11,18.90
2018,05,08,19,12,18.90
2018,05,08,19,13,18.90
2018,05,08,19,14,18.90
2018,05,08,19,15,18.90
2018,05,08,19,16,18.90
2018,05,08,19,17,18.80
2018,05,08,19,18,18.80
2018,05,08,19,19,18.80
2018,05,08,19,20,18.80
2018,05,08,19,21,18.80
2018,05,08,19,22,18.80
2018,05,08,19,23,18.70
2018,05,08,19,24,18.70
2018,05,08,19,25,18.70
2018,05,08,19,26,18.70
2018,05,08,19,27,18.70
2018,05,08,19,28,18.70
2018,05,08,19,29,18.60
2018,05,08,19,30,18.60
2018,05,08,19,31,18.60
2018,05,08,19,32,18.60
2018,05,08,19,33,18.60
2018,05,08,19,34,18.60
2018,05,08,19,35,18.50
2018,05,08,19,36,18.50
2018,05,08,19,37,18.50
2018,05,08,19,38,18.50
2018,05,08,19,39,18.50
2018,05,08,19,40,18.50
2018,05,08,19,41,18.50
2018,05,08,19,42,18.40
2018,05,08,19,43,18.40
2018,05,08,19,44,18.40
2018,05,08,19,45,18.40
2018,05,08,19,46,18.40
2018,05,08,19,47,18.40
2018,05,08,19,48,18.40
2018,05,08,19,49,18.40
2018,05,08,19,50,18.40
2018,05,08,19,51,18.30
2018,05,08,19,52,18.30
2018,05,08,19,53,18.30
2018,05,08,19,54,18.30
2018,05,08,19,55,18.30
2018,05,08,19,56,18.30
2018,05,08,19,57,18.30
2018,05,08,19,58,18.30
2018,05,08,19,59,18.20
2018,05,08,20,00,18.20
2018,05,08,20,01,18.20
2018,05,08,20,02,18.20
2018,05,08,20,03,18.20
2018,05,08,20,04,18.20
2018,05,08,20,05,18.20
2018,05,08,20,06,18.20
2018,05,08,20,07,18.20
2018,05,08,20,08,18.20
2018,05,08,20,09,18.20
2018,05,08,20,10,18.20
2018,05,08,20,11,18.10
2018,05,08,20,12,18.10
2018,05,08,20,13,18.10
2018,05,08,20,14,18.10
2018,05,08,20,15,18.10
2018,05,08,20,16,18.00
2018,05,08,20,17,17.90
2018,05,08,20,18,17.90
2018,05,08,20,19,17.90
2018,05,08,20,20,17.80
2018,05,08,20,21,17.80
2018,05,08,20,22,17.80
2018,05,08,20,23,17.80
2018,05,08,20,24,17.80
2018,05,08,20,25,17.80
2018,05,08,20,26,17.80
2018,05,08,20,27,17.70
2018,05,08,20,28,17.70
2018,05,08,20,29,17.70
2018,05,08,20,30,17.70
2018,05,08,20,31,17.70
2018,05,08,20,32,17.60
2018,05,08,20,33,17.60
2018,05,08,20,34,17.60
2018,05,08,20,35,17.60
2018,05,08,20,36,17.60
2018,05,08,20,37,17.60
2018,05,08,20,38,17.50
2018,05,08,20,39,17.50
2018,05,08,20,40,17.50
2018,05,08,20,41,17.50
2018,05,08,20,42,17.40
2018,05,08,20,43,17.40
2018,05,08,20,44,17.40
2018,05,08,20,45,17.40
2018,05,08,20,46,17.40
2018,05,08,20,47,17.40
2018,05,08,20,48,17.40
2018,05,08,20,49,17.40
2018,05,08,20,50,17.30
2018,05,08,20,51,17.30
2018,05,08,20,52,17.30
2018,05,08,20,53,17.30
2018,05,08,20,54,17.30
2018,05,08,20,55,17.30
2018,05,08,20,56,17.20
2018,05,08,20,57,17.20
2018,05,08,20,58,17.20
2018,05,08,20,59,17.20
2018,05,08,21,00,17.20
2018,05,08,21,01,17.20
2018,05,08,21,02,17.10
2018,05,08,21,03,17.10
2018,05,08,21,04,17.10
2018,05,08,21,05,17.10
2018,05,08,21,06,17.10
2018,05,08,21,07,17.10
2018,05,08,21,08,17.10
2018,05,08,21,09,17.10
2018,05,08,21,10,17.10
2018,05,08,21,11,17.20
2018,05,08,21,12,17.30
2018,05,08,21,13,17.30
2018,05,08,21,14,17.40
2018,05,08,21,15,17.50
2018,05,08,21,16,17.50
2018,05,08,21,17,17.60
2018,05,08,21,18,17.70
2018,05,08,21,19,17.80
2018,05,08,21,20,17.90
2018,05,08,21,21,18.00
2018,05,08,21,22,18.00
2018,05,08,21,23,18.10
2018,05,08,21,24,18.20
2018,05,08,21,25,18.30
2018,05,08,21,26,18.40
2018,05,08,21,27,18.40
2018,05,08,21,28,18.40
2018,05,08,21,29,18.50
2018,05,08,21,30,18.50
2018,05,08,21,31,18.50
2018,05,08,21,32,18.60
2018,05,08,21,33,18.60
2018,05,08,21,34,18.50
2018,05,08,21,35,18.50
2018,05,08,21,36,18.50
2018,05,08,21,37,18.50
2018,05,08,21,38,18.40
2018,05,08,21,39,18.40
2018,05,08,21,40,18.40
2018,05,08,21,41,18.40
2018,05,08,21,42,18.30
2018,05,08,21,43,18.30
2018,05,08,21,44,18.30
2018,05,08,21,45,18.30
2018,05,08,21,46,18.20
2018,05,08,21,47,18.20
2018,05,08,21,48,18.20
2018,05,08,21,49,18.10
2018,05,08,21,50,18.10
2018,05,08,21,51,18.10
2018,05,08,21,52,18.00
2018,05,08,21,53,17.90
2018,05,08,21,54,17.90
2018,05,08,21,55,17.80
2018,05,08,21,56,17.80
2018,05,08,21,57,17.70
2018,05,08,21,58,17.60
2018,05,08,21,59,17.60
2018,05,08,22,00,17.50
2018,05,08,22,01,17.40
2018,05,08,22,02,17.40
2018,05,08,22,03,17.30
2018,05,08,22,04,17.30
2018,05,08,22,05,17.20
2018,05,08,22,06,17.20
2018,05,08,22,07,17.20
2018,05,08,22,08,17.10
2018,05,08,22,09,17.10
2018,05,08,22,10,17.00
2018,05,08,22,11,17.00
2018,05,08,22,12,16.90
2018,05,08,22,13,16.90
2018,05,08,22,14,16.80
2018,05,08,22,15,16.80
2018,05,08,22,16,16.80
2018,05,08,22,17,16.70
2018,05,08,22,18,16.70
2018,05,08,22,19,16.70
2018,05,08,22,20,16.60
2018,05,08,22,21,16.60
2018,05,08,22,22,16.60
2018,05,08,22,23,16.60
2018,05,08,22,24,16.50
2018,05,08,22,25,16.50
2018,05,08,22,26,16.50
2018,05,08,22,27,16.40
2018,05,08,22,28,16.40
2018,05,08,22,29,16.40
2018,05,08,22,30,16.40
2018,05,08,22,31,16.40
2018,05,08,22,32,16.30
2018,05,08,22,33,16.30
2018,05,08,22,34,16.30
2018,05,08,22,35,16.30
2018,05,08,22,36,16.30
2018,05,08,22,37,16.30
2018,05,08,22,38,16.30
2018,05,08,22,39,16.20
2018,05,08,22,40,16.20
2018,05,08,22,41,16.20
2018,05,08,22,42,16.20
2018,05,08,22,43,16.20
2018,05,08,22,44,16.20
2018,05,08,22,45,16.20
2018,05,08,22,46,16.20
2018,05,08,22,47,16.20
2018,05,08,22,48,16.20
2018,05,08,22,49,16.20
2018,05,08,22,50,16.20