Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,00,00,14.50
2014,06,23,00,01,14.40
2014,06,23,00,02,14.40
2014,06,23,00,03,14.40
2014,06,23,00,04,14.40
2014,06,23,00,05,14.30
2014,06,23,00,06,14.30
2014,06,23,00,07,14.30
2014,06,23,00,08,14.30
2014,06,23,00,09,14.30
2014,06,23,00,10,14.30
2014,06,23,00,11,14.30
2014,06,23,00,12,14.20
2014,06,23,00,13,14.20
2014,06,23,00,14,14.20
2014,06,23,00,15,14.20
2014,06,23,00,16,14.20
2014,06,23,00,17,14.20
2014,06,23,00,18,14.20
2014,06,23,00,19,14.20
2014,06,23,00,20,14.20
2014,06,23,00,21,14.20
2014,06,23,00,22,14.20
2014,06,23,00,23,14.20
2014,06,23,00,24,14.20
2014,06,23,00,25,14.20
2014,06,23,00,26,14.20
2014,06,23,00,27,14.20
2014,06,23,00,28,14.20
2014,06,23,00,29,14.20
2014,06,23,00,30,14.20
2014,06,23,00,31,14.20
2014,06,23,00,32,14.20
2014,06,23,00,33,14.20
2014,06,23,00,34,14.20
2014,06,23,00,35,14.20
2014,06,23,00,36,14.20
2014,06,23,00,37,14.20
2014,06,23,00,38,14.20
2014,06,23,00,39,14.20
2014,06,23,00,40,14.20
2014,06,23,00,41,14.20
2014,06,23,00,42,14.20
2014,06,23,00,43,14.20
2014,06,23,00,44,14.20
2014,06,23,00,45,14.20
2014,06,23,00,46,14.10
2014,06,23,00,47,14.10
2014,06,23,00,48,14.10
2014,06,23,00,49,14.10
2014,06,23,00,50,14.10
2014,06,23,00,51,14.10
2014,06,23,00,52,14.10
2014,06,23,00,53,14.10
2014,06,23,00,54,14.10
2014,06,23,00,55,14.10
2014,06,23,00,56,14.10
2014,06,23,00,57,14.10
2014,06,23,00,58,14.10
2014,06,23,00,59,14.10
2014,06,23,01,00,14.20
2014,06,23,01,01,14.20
2014,06,23,01,02,14.20
2014,06,23,01,03,14.20
2014,06,23,01,04,14.20
2014,06,23,01,05,14.20
2014,06,23,01,06,14.30
2014,06,23,01,07,14.30
2014,06,23,01,08,14.30
2014,06,23,01,09,14.30
2014,06,23,01,10,14.30
2014,06,23,01,11,14.30
2014,06,23,01,12,14.30
2014,06,23,01,13,14.20
2014,06,23,01,14,14.20
2014,06,23,01,15,14.20
2014,06,23,01,16,14.10
2014,06,23,01,17,14.10
2014,06,23,01,18,14.00
2014,06,23,01,19,14.00
2014,06,23,01,20,13.90
2014,06,23,01,21,13.90
2014,06,23,01,22,13.80
2014,06,23,01,23,13.80
2014,06,23,01,24,13.80
2014,06,23,01,25,13.70
2014,06,23,01,26,13.70
2014,06,23,01,27,13.70
2014,06,23,01,28,13.60
2014,06,23,01,29,13.60
2014,06,23,01,30,13.60
2014,06,23,01,31,13.50
2014,06,23,01,32,13.50
2014,06,23,01,33,13.50
2014,06,23,01,34,13.40
2014,06,23,01,35,13.40
2014,06,23,01,36,13.40
2014,06,23,01,37,13.30
2014,06,23,01,38,13.30
2014,06,23,01,39,13.30
2014,06,23,01,40,13.30
2014,06,23,01,41,13.30
2014,06,23,01,42,13.30
2014,06,23,01,43,13.30
2014,06,23,01,44,13.30
2014,06,23,01,45,13.30
2014,06,23,01,46,13.30
2014,06,23,01,47,13.30
2014,06,23,01,48,13.30
2014,06,23,01,49,13.30
2014,06,23,01,50,13.30
2014,06,23,01,51,13.30
2014,06,23,01,52,13.30
2014,06,23,01,53,13.30
2014,06,23,01,54,13.30
2014,06,23,01,55,13.20
2014,06,23,01,56,13.20
2014,06,23,01,57,13.20
2014,06,23,01,58,13.20
2014,06,23,01,59,13.20
2014,06,23,02,00,13.20
2014,06,23,02,01,13.20
2014,06,23,02,02,13.20
2014,06,23,02,03,13.20
2014,06,23,02,04,13.10
2014,06,23,02,05,13.10
2014,06,23,02,06,13.10
2014,06,23,02,07,13.10
2014,06,23,02,08,13.10
2014,06,23,02,09,13.10
2014,06,23,02,10,13.10
2014,06,23,02,11,13.10
2014,06,23,02,12,13.10
2014,06,23,02,13,13.10
2014,06,23,02,14,13.10
2014,06,23,02,15,13.10
2014,06,23,02,16,13.10
2014,06,23,02,17,13.10
2014,06,23,02,18,13.10
2014,06,23,02,19,13.00
2014,06,23,02,20,13.00
2014,06,23,02,21,13.00
2014,06,23,02,22,12.90
2014,06,23,02,23,12.90
2014,06,23,02,24,12.90
2014,06,23,02,25,12.80
2014,06,23,02,26,12.80
2014,06,23,02,27,12.80
2014,06,23,02,28,12.80
2014,06,23,02,29,12.80
2014,06,23,02,30,12.70
2014,06,23,02,31,12.70
2014,06,23,02,32,12.70
2014,06,23,02,33,12.60
2014,06,23,02,34,12.60
2014,06,23,02,35,12.60
2014,06,23,02,36,12.50
2014,06,23,02,37,12.50
2014,06,23,02,38,12.50
2014,06,23,02,39,12.50
2014,06,23,02,40,12.50
2014,06,23,02,41,12.50
2014,06,23,02,42,12.50
2014,06,23,02,43,12.60
2014,06,23,02,44,12.60
2014,06,23,02,45,12.60
2014,06,23,02,46,12.60
2014,06,23,02,47,12.60
2014,06,23,02,48,12.60
2014,06,23,02,49,12.70
2014,06,23,02,50,12.70
2014,06,23,02,51,12.70
2014,06,23,02,52,12.70
2014,06,23,02,53,12.70
2014,06,23,02,54,12.70
2014,06,23,02,55,12.70
2014,06,23,02,56,12.70
2014,06,23,02,57,12.70
2014,06,23,02,58,12.70
2014,06,23,02,59,12.70
2014,06,23,03,00,12.70
2014,06,23,03,01,12.60
2014,06,23,03,02,12.60
2014,06,23,03,03,12.60
2014,06,23,03,04,12.60
2014,06,23,03,05,12.60
2014,06,23,03,06,12.60
2014,06,23,03,07,12.60
2014,06,23,03,08,12.60
2014,06,23,03,09,12.50
2014,06,23,03,10,12.50
2014,06,23,03,11,12.50
2014,06,23,03,12,12.50
2014,06,23,03,13,12.50
2014,06,23,03,14,12.50
2014,06,23,03,15,12.50
2014,06,23,03,16,12.50
2014,06,23,03,17,12.50
2014,06,23,03,18,12.50
2014,06,23,03,19,12.50
2014,06,23,03,20,12.50
2014,06,23,03,21,12.40
2014,06,23,03,22,12.40
2014,06,23,03,23,12.40
2014,06,23,03,24,12.40
2014,06,23,03,25,12.40
2014,06,23,03,26,12.30
2014,06,23,03,27,12.30
2014,06,23,03,28,12.30
2014,06,23,03,29,12.30
2014,06,23,03,30,12.30
2014,06,23,03,31,12.30
2014,06,23,03,32,12.30
2014,06,23,03,33,12.30
2014,06,23,03,34,12.30
2014,06,23,03,35,12.30
2014,06,23,03,36,12.30
2014,06,23,03,37,12.30
2014,06,23,03,38,12.20
2014,06,23,03,39,12.20
2014,06,23,03,40,12.20
2014,06,23,03,41,12.20
2014,06,23,03,42,12.20
2014,06,23,03,43,12.10
2014,06,23,03,44,12.10
2014,06,23,03,45,12.10
2014,06,23,03,46,12.10
2014,06,23,03,47,12.10
2014,06,23,03,48,12.00
2014,06,23,03,49,12.00
2014,06,23,03,50,12.00
2014,06,23,03,51,12.00
2014,06,23,03,52,12.00
2014,06,23,03,53,12.00
2014,06,23,03,54,12.00
2014,06,23,03,55,12.00
2014,06,23,03,56,11.90
2014,06,23,03,57,11.90
2014,06,23,03,58,11.90
2014,06,23,03,59,11.90
2014,06,23,04,00,11.90
2014,06,23,04,01,11.90
2014,06,23,04,02,11.80
2014,06,23,04,03,11.80
2014,06,23,04,04,11.80
2014,06,23,04,05,11.80
2014,06,23,04,06,11.80
2014,06,23,04,07,11.80
2014,06,23,04,08,11.80
2014,06,23,04,09,11.80
2014,06,23,04,10,11.80
2014,06,23,04,11,11.80
2014,06,23,04,12,11.90
2014,06,23,04,13,11.90
2014,06,23,04,14,11.90
2014,06,23,04,15,11.90
2014,06,23,04,16,11.90
2014,06,23,04,17,11.90
2014,06,23,04,18,11.90
2014,06,23,04,19,11.90
2014,06,23,04,20,11.90
2014,06,23,04,21,11.90
2014,06,23,04,22,11.90
2014,06,23,04,23,11.90
2014,06,23,04,24,11.90
2014,06,23,04,25,12.00
2014,06,23,04,26,12.00
2014,06,23,04,27,12.00
2014,06,23,04,28,12.00
2014,06,23,04,29,12.10
2014,06,23,04,30,12.10
2014,06,23,04,31,12.10
2014,06,23,04,32,12.20
2014,06,23,04,33,12.20
2014,06,23,04,34,12.20
2014,06,23,04,35,12.30
2014,06,23,04,36,12.30
2014,06,23,04,37,12.30
2014,06,23,04,38,12.30
2014,06,23,04,39,12.30
2014,06,23,04,40,12.30
2014,06,23,04,41,12.30
2014,06,23,04,42,12.30
2014,06,23,04,43,12.30
2014,06,23,04,44,12.30
2014,06,23,04,45,12.30
2014,06,23,04,46,12.30
2014,06,23,04,47,12.30
2014,06,23,04,48,12.30
2014,06,23,04,49,12.30
2014,06,23,04,50,12.30
2014,06,23,04,51,12.30
2014,06,23,04,52,12.30
2014,06,23,04,53,12.30
2014,06,23,04,54,12.30
2014,06,23,04,55,12.30
2014,06,23,04,56,12.30
2014,06,23,04,57,12.30
2014,06,23,04,58,12.30
2014,06,23,04,59,12.30
2014,06,23,05,00,12.30
2014,06,23,05,01,12.30
2014,06,23,05,02,12.30
2014,06,23,05,03,12.30
2014,06,23,05,04,12.30
2014,06,23,05,05,12.30
2014,06,23,05,06,12.30
2014,06,23,05,07,12.30
2014,06,23,05,08,12.20
2014,06,23,05,09,12.20
2014,06,23,05,10,12.20
2014,06,23,05,11,12.20
2014,06,23,05,12,12.10
2014,06,23,05,13,12.10
2014,06,23,05,14,12.10
2014,06,23,05,15,12.10
2014,06,23,05,16,12.10
2014,06,23,05,17,12.10
2014,06,23,05,18,12.10
2014,06,23,05,19,12.10
2014,06,23,05,20,12.10
2014,06,23,05,21,12.10
2014,06,23,05,22,12.10
2014,06,23,05,23,12.00
2014,06,23,05,24,12.00
2014,06,23,05,25,12.00
2014,06,23,05,26,12.00
2014,06,23,05,27,12.00
2014,06,23,05,28,12.00
2014,06,23,05,29,12.00
2014,06,23,05,30,12.00
2014,06,23,05,31,12.00
2014,06,23,05,32,12.00
2014,06,23,05,33,12.00
2014,06,23,05,34,12.00
2014,06,23,05,35,12.00
2014,06,23,05,36,12.10
2014,06,23,05,37,12.10
2014,06,23,05,38,12.10
2014,06,23,05,39,12.10
2014,06,23,05,40,12.10
2014,06,23,05,41,12.00
2014,06,23,05,42,12.00
2014,06,23,05,43,12.00
2014,06,23,05,44,12.00
2014,06,23,05,45,12.00
2014,06,23,05,46,12.00
2014,06,23,05,47,12.10
2014,06,23,05,48,12.10
2014,06,23,05,49,12.10
2014,06,23,05,50,12.10
2014,06,23,05,51,12.20
2014,06,23,05,52,12.20
2014,06,23,05,53,12.20
2014,06,23,05,54,12.20
2014,06,23,05,55,12.20
2014,06,23,05,56,12.20
2014,06,23,05,57,12.20
2014,06,23,05,58,12.20
2014,06,23,05,59,12.20
2014,06,23,06,00,12.20
2014,06,23,06,01,12.20
2014,06,23,06,02,12.20
2014,06,23,06,03,12.20
2014,06,23,06,04,12.20
2014,06,23,06,05,12.30
2014,06,23,06,06,12.30
2014,06,23,06,07,12.30
2014,06,23,06,08,12.30
2014,06,23,06,09,12.30
2014,06,23,06,10,12.30
2014,06,23,06,11,12.40
2014,06,23,06,12,12.40
2014,06,23,06,13,12.40
2014,06,23,06,14,12.40
2014,06,23,06,15,12.50
2014,06,23,06,16,12.50
2014,06,23,06,17,12.60
2014,06,23,06,18,12.60
2014,06,23,06,19,12.70
2014,06,23,06,20,12.70
2014,06,23,06,21,12.80
2014,06,23,06,22,12.80
2014,06,23,06,23,12.80
2014,06,23,06,24,12.90
2014,06,23,06,25,12.90
2014,06,23,06,26,12.90
2014,06,23,06,27,12.90
2014,06,23,06,28,12.90
2014,06,23,06,29,13.00
2014,06,23,06,30,13.00
2014,06,23,06,31,13.00
2014,06,23,06,32,13.00
2014,06,23,06,33,13.00
2014,06,23,06,34,13.00
2014,06,23,06,35,13.00
2014,06,23,06,36,13.00
2014,06,23,06,37,13.00
2014,06,23,06,38,13.00
2014,06,23,06,39,13.10
2014,06,23,06,40,13.10
2014,06,23,06,41,13.10
2014,06,23,06,42,13.10
2014,06,23,06,43,13.10
2014,06,23,06,44,13.10
2014,06,23,06,45,13.10
2014,06,23,06,46,13.10
2014,06,23,06,47,13.10
2014,06,23,06,48,13.20
2014,06,23,06,49,13.20
2014,06,23,06,50,13.20
2014,06,23,06,51,13.20
2014,06,23,06,52,13.20
2014,06,23,06,53,13.20
2014,06,23,06,54,13.20
2014,06,23,06,55,13.20
2014,06,23,06,56,13.20
2014,06,23,06,57,13.30
2014,06,23,06,58,13.30
2014,06,23,06,59,13.30
2014,06,23,07,00,13.30
2014,06,23,07,01,13.40
2014,06,23,07,02,13.40
2014,06,23,07,03,13.50
2014,06,23,07,04,13.50
2014,06,23,07,05,13.60
2014,06,23,07,06,13.70
2014,06,23,07,07,13.70
2014,06,23,07,08,13.80
2014,06,23,07,09,13.90
2014,06,23,07,10,14.00
2014,06,23,07,11,14.00
2014,06,23,07,12,14.10
2014,06,23,07,13,14.10
2014,06,23,07,14,14.20
2014,06,23,07,15,14.20
2014,06,23,07,16,14.20
2014,06,23,07,17,14.20
2014,06,23,07,18,14.20
2014,06,23,07,19,14.20
2014,06,23,07,20,14.20
2014,06,23,07,21,14.30
2014,06,23,07,22,14.30
2014,06,23,07,23,14.30
2014,06,23,07,24,14.40
2014,06,23,07,25,14.40
2014,06,23,07,26,14.40
2014,06,23,07,27,14.40
2014,06,23,07,28,14.40
2014,06,23,07,29,14.50
2014,06,23,07,30,14.50
2014,06,23,07,31,14.50
2014,06,23,07,32,14.50
2014,06,23,07,33,14.50
2014,06,23,07,34,14.50
2014,06,23,07,35,14.60
2014,06,23,07,36,14.60
2014,06,23,07,37,14.70
2014,06,23,07,38,14.70
2014,06,23,07,39,14.80
2014,06,23,07,40,14.80
2014,06,23,07,41,14.80
2014,06,23,07,42,14.90
2014,06,23,07,43,15.00
2014,06,23,07,44,15.00
2014,06,23,07,45,15.10
2014,06,23,07,46,15.20
2014,06,23,07,47,15.20
2014,06,23,07,48,15.30
2014,06,23,07,49,15.30
2014,06,23,07,50,15.40
2014,06,23,07,51,15.50
2014,06,23,07,52,15.60
2014,06,23,07,53,15.70
2014,06,23,07,54,15.70
2014,06,23,07,55,15.80
2014,06,23,07,56,15.80
2014,06,23,07,57,15.90
2014,06,23,07,58,16.00
2014,06,23,07,59,16.10
2014,06,23,08,00,16.20
2014,06,23,08,01,16.30
2014,06,23,08,02,16.40
2014,06,23,08,03,16.50
2014,06,23,08,04,16.60
2014,06,23,08,05,16.70
2014,06,23,08,06,16.80
2014,06,23,08,07,16.90
2014,06,23,08,08,17.00
2014,06,23,08,09,17.00
2014,06,23,08,10,17.10
2014,06,23,08,11,17.20
2014,06,23,08,12,17.30
2014,06,23,08,13,17.40
2014,06,23,08,14,17.40
2014,06,23,08,15,17.40
2014,06,23,08,16,17.50
2014,06,23,08,17,17.50
2014,06,23,08,18,17.50
2014,06,23,08,19,17.50
2014,06,23,08,20,17.50
2014,06,23,08,21,17.50
2014,06,23,08,22,17.50
2014,06,23,08,23,17.50
2014,06,23,08,24,17.40
2014,06,23,08,25,17.40
2014,06,23,08,26,17.40
2014,06,23,08,27,17.40
2014,06,23,08,28,17.40
2014,06,23,08,29,17.40
2014,06,23,08,30,17.50
2014,06,23,08,31,17.50
2014,06,23,08,32,17.50
2014,06,23,08,33,17.50
2014,06,23,08,34,17.60
2014,06,23,08,35,17.60
2014,06,23,08,36,17.60
2014,06,23,08,37,17.60
2014,06,23,08,38,17.60
2014,06,23,08,39,17.60
2014,06,23,08,40,17.60
2014,06,23,08,41,17.60
2014,06,23,08,42,17.60
2014,06,23,08,43,17.60
2014,06,23,08,44,17.60
2014,06,23,08,45,17.60
2014,06,23,08,46,17.60
2014,06,23,08,47,17.60
2014,06,23,08,48,17.60
2014,06,23,08,49,17.60
2014,06,23,08,50,17.70
2014,06,23,08,51,17.70
2014,06,23,08,52,17.70
2014,06,23,08,53,17.70
2014,06,23,08,54,17.70
2014,06,23,08,55,17.70
2014,06,23,08,56,17.70
2014,06,23,08,57,17.80
2014,06,23,08,58,17.80
2014,06,23,08,59,17.90
2014,06,23,09,00,17.90
2014,06,23,09,01,17.90
2014,06,23,09,02,17.90
2014,06,23,09,03,17.90
2014,06,23,09,04,17.90
2014,06,23,09,05,17.90
2014,06,23,09,06,17.90
2014,06,23,09,07,17.90
2014,06,23,09,08,17.90
2014,06,23,09,09,18.00
2014,06,23,09,10,18.10
2014,06,23,09,11,18.10
2014,06,23,09,12,18.10
2014,06,23,09,13,18.10
2014,06,23,09,14,18.10
2014,06,23,09,15,18.10
2014,06,23,09,16,18.10
2014,06,23,09,17,18.10
2014,06,23,09,18,18.00
2014,06,23,09,19,17.90
2014,06,23,09,20,18.00
2014,06,23,09,21,18.10
2014,06,23,09,22,18.10
2014,06,23,09,23,18.20
2014,06,23,09,24,18.20
2014,06,23,09,25,18.20
2014,06,23,09,26,18.20
2014,06,23,09,27,18.20
2014,06,23,09,28,18.20
2014,06,23,09,29,18.20
2014,06,23,09,30,18.20
2014,06,23,09,31,18.20
2014,06,23,09,32,18.20
2014,06,23,09,33,18.30
2014,06,23,09,34,18.30
2014,06,23,09,35,18.40
2014,06,23,09,36,18.50
2014,06,23,09,37,18.60
2014,06,23,09,38,18.60
2014,06,23,09,39,18.70
2014,06,23,09,40,18.70
2014,06,23,09,41,18.70
2014,06,23,09,42,18.80
2014,06,23,09,43,18.80
2014,06,23,09,44,18.90
2014,06,23,09,45,18.90
2014,06,23,09,46,18.90
2014,06,23,09,47,19.00
2014,06,23,09,48,19.10
2014,06,23,09,49,19.10
2014,06,23,09,50,19.10
2014,06,23,09,51,19.00
2014,06,23,09,52,18.90
2014,06,23,09,53,18.90
2014,06,23,09,54,18.90
2014,06,23,09,55,18.90
2014,06,23,09,56,18.90
2014,06,23,09,57,18.90
2014,06,23,09,58,18.90
2014,06,23,09,59,18.90
2014,06,23,10,00,18.90
2014,06,23,10,01,18.90
2014,06,23,10,02,19.10
2014,06,23,10,03,19.10
2014,06,23,10,04,19.10
2014,06,23,10,05,19.10
2014,06,23,10,06,19.10
2014,06,23,10,07,19.10
2014,06,23,10,08,19.20
2014,06,23,10,09,19.20
2014,06,23,10,10,19.20
2014,06,23,10,11,19.20
2014,06,23,10,12,19.20
2014,06,23,10,13,19.20
2014,06,23,10,14,19.20
2014,06,23,10,15,19.10
2014,06,23,10,16,19.10
2014,06,23,10,17,19.10
2014,06,23,10,18,19.10
2014,06,23,10,19,19.10
2014,06,23,10,20,19.10
2014,06,23,10,21,19.10
2014,06,23,10,22,19.10
2014,06,23,10,23,19.10
2014,06,23,10,24,19.10
2014,06,23,10,25,19.10
2014,06,23,10,26,19.10
2014,06,23,10,27,19.10
2014,06,23,10,28,19.20
2014,06,23,10,29,19.20
2014,06,23,10,30,19.30
2014,06,23,10,31,19.30
2014,06,23,10,32,19.30
2014,06,23,10,33,19.40
2014,06,23,10,34,19.40
2014,06,23,10,35,19.50
2014,06,23,10,36,19.50
2014,06,23,10,37,19.50
2014,06,23,10,38,19.60
2014,06,23,10,39,19.50
2014,06,23,10,40,19.20
2014,06,23,10,41,18.90
2014,06,23,10,42,18.60
2014,06,23,10,43,18.40
2014,06,23,10,44,18.20
2014,06,23,10,45,18.10
2014,06,23,10,46,18.00
2014,06,23,10,47,17.90
2014,06,23,10,48,17.70
2014,06,23,10,49,17.50
2014,06,23,10,50,17.40
2014,06,23,10,51,17.40
2014,06,23,10,52,17.30
2014,06,23,10,53,17.30
2014,06,23,10,54,17.30
2014,06,23,10,55,17.30
2014,06,23,10,56,17.20
2014,06,23,10,57,17.20
2014,06,23,10,58,17.20
2014,06,23,10,59,17.20
2014,06,23,11,00,17.30
2014,06,23,11,01,17.30
2014,06,23,11,02,17.30
2014,06,23,11,03,17.30
2014,06,23,11,04,17.30
2014,06,23,11,05,17.40
2014,06,23,11,06,17.40
2014,06,23,11,07,17.50
2014,06,23,11,08,17.50
2014,06,23,11,09,17.60
2014,06,23,11,10,17.60
2014,06,23,11,11,17.70
2014,06,23,11,12,17.70
2014,06,23,11,13,17.80
2014,06,23,11,14,17.90
2014,06,23,11,15,17.90
2014,06,23,11,16,17.90
2014,06,23,11,17,17.90
2014,06,23,11,18,17.90
2014,06,23,11,19,17.90
2014,06,23,11,20,18.00
2014,06,23,11,21,18.10
2014,06,23,11,22,18.20
2014,06,23,11,23,18.20
2014,06,23,11,24,18.30
2014,06,23,11,25,18.40
2014,06,23,11,26,18.50
2014,06,23,11,27,18.60
2014,06,23,11,28,18.70
2014,06,23,11,29,18.70
2014,06,23,11,30,18.80
2014,06,23,11,31,18.90
2014,06,23,11,32,18.90
2014,06,23,11,33,18.90
2014,06,23,11,34,18.90
2014,06,23,11,35,19.00
2014,06,23,11,36,19.10
2014,06,23,11,37,19.10
2014,06,23,11,38,19.10
2014,06,23,11,39,19.10
2014,06,23,11,40,19.10
2014,06,23,11,41,19.10
2014,06,23,11,42,19.10
2014,06,23,11,43,19.10
2014,06,23,11,44,19.20
2014,06,23,11,45,19.40
2014,06,23,11,46,19.50
2014,06,23,11,47,19.60
2014,06,23,11,48,19.70
2014,06,23,11,49,19.80
2014,06,23,11,50,19.90
2014,06,23,11,51,19.90
2014,06,23,11,52,20.00
2014,06,23,11,53,20.10
2014,06,23,11,54,20.10
2014,06,23,11,55,20.10
2014,06,23,11,56,20.20
2014,06,23,11,57,20.20
2014,06,23,11,58,20.20
2014,06,23,11,59,20.20
2014,06,23,12,00,20.20
2014,06,23,12,01,20.20
2014,06,23,12,02,20.20
2014,06,23,12,03,20.20
2014,06,23,12,04,20.20
2014,06,23,12,05,20.20
2014,06,23,12,06,20.20
2014,06,23,12,07,20.30
2014,06,23,12,08,20.30
2014,06,23,12,09,20.30
2014,06,23,12,10,20.30
2014,06,23,12,11,20.30
2014,06,23,12,12,20.30
2014,06,23,12,13,20.40
2014,06,23,12,14,20.40
2014,06,23,12,15,20.40
2014,06,23,12,16,20.30
2014,06,23,12,17,20.20
2014,06,23,12,18,20.20
2014,06,23,12,19,20.10
2014,06,23,12,20,20.00
2014,06,23,12,21,19.90
2014,06,23,12,22,19.80
2014,06,23,12,23,19.80
2014,06,23,12,24,19.80
2014,06,23,12,25,19.80
2014,06,23,12,26,19.80
2014,06,23,12,27,19.80
2014,06,23,12,28,19.80
2014,06,23,12,29,19.80
2014,06,23,12,30,19.80
2014,06,23,12,31,19.70
2014,06,23,12,32,19.60
2014,06,23,12,33,19.60
2014,06,23,12,34,19.60
2014,06,23,12,35,19.60
2014,06,23,12,36,19.60
2014,06,23,12,37,19.60
2014,06,23,12,38,19.60
2014,06,23,12,39,19.60
2014,06,23,12,40,19.60
2014,06,23,12,41,19.60
2014,06,23,12,42,19.70
2014,06,23,12,43,19.70
2014,06,23,12,44,19.80
2014,06,23,12,45,19.80
2014,06,23,12,46,19.90
2014,06,23,12,47,19.90
2014,06,23,12,48,19.90
2014,06,23,12,49,20.00
2014,06,23,12,50,20.10
2014,06,23,12,51,20.20
2014,06,23,12,52,20.20
2014,06,23,12,53,20.20
2014,06,23,12,54,20.20
2014,06,23,12,55,20.20
2014,06,23,12,56,20.20
2014,06,23,12,57,20.20
2014,06,23,12,58,20.30
2014,06,23,12,59,20.30
2014,06,23,13,00,20.30
2014,06,23,13,01,20.30
2014,06,23,13,02,20.30
2014,06,23,13,03,20.30
2014,06,23,13,04,20.30
2014,06,23,13,05,20.30
2014,06,23,13,06,20.30
2014,06,23,13,07,20.30
2014,06,23,13,08,20.40
2014,06,23,13,09,20.40
2014,06,23,13,10,20.50
2014,06,23,13,11,20.50
2014,06,23,13,12,20.50
2014,06,23,13,13,20.50
2014,06,23,13,14,20.50
2014,06,23,13,15,20.60
2014,06,23,13,16,20.60
2014,06,23,13,17,20.70
2014,06,23,13,18,20.70
2014,06,23,13,19,20.80
2014,06,23,13,20,20.90
2014,06,23,13,21,21.00
2014,06,23,13,22,21.20
2014,06,23,13,23,21.30
2014,06,23,13,24,21.40
2014,06,23,13,25,21.50
2014,06,23,13,26,21.60
2014,06,23,13,27,21.60
2014,06,23,13,28,21.70
2014,06,23,13,29,21.70
2014,06,23,13,30,21.80
2014,06,23,13,31,21.90
2014,06,23,13,32,22.00
2014,06,23,13,33,22.00
2014,06,23,13,34,22.10
2014,06,23,13,35,22.10
2014,06,23,13,36,22.20
2014,06,23,13,37,22.20
2014,06,23,13,38,22.30
2014,06,23,13,39,22.40
2014,06,23,13,40,22.40
2014,06,23,13,41,22.50
2014,06,23,13,42,22.60
2014,06,23,13,43,22.60
2014,06,23,13,44,22.60
2014,06,23,13,45,22.70
2014,06,23,13,46,22.70
2014,06,23,13,47,22.70
2014,06,23,13,48,22.70
2014,06,23,13,49,22.70
2014,06,23,13,50,22.70
2014,06,23,13,51,22.70
2014,06,23,13,52,22.70
2014,06,23,13,53,22.70
2014,06,23,13,54,22.70
2014,06,23,13,55,22.70
2014,06,23,13,56,22.80
2014,06,23,13,57,22.80
2014,06,23,13,58,22.80
2014,06,23,13,59,22.90
2014,06,23,14,00,22.90
2014,06,23,14,01,22.90
2014,06,23,14,02,22.90
2014,06,23,14,03,22.90
2014,06,23,14,04,22.90
2014,06,23,14,05,22.90
2014,06,23,14,06,22.90
2014,06,23,14,07,22.90
2014,06,23,14,08,22.90
2014,06,23,14,09,22.90
2014,06,23,14,10,22.90
2014,06,23,14,11,22.90
2014,06,23,14,12,22.90
2014,06,23,14,13,22.90
2014,06,23,14,14,22.90
2014,06,23,14,15,22.90
2014,06,23,14,16,22.90
2014,06,23,14,17,22.90
2014,06,23,14,18,23.00
2014,06,23,14,19,23.00
2014,06,23,14,20,23.10
2014,06,23,14,21,23.20
2014,06,23,14,22,23.20
2014,06,23,14,23,23.20
2014,06,23,14,24,23.30
2014,06,23,14,25,23.20
2014,06,23,14,26,23.20
2014,06,23,14,27,23.20
2014,06,23,14,28,23.20
2014,06,23,14,29,23.20
2014,06,23,14,30,23.20
2014,06,23,14,31,23.20
2014,06,23,14,32,23.20
2014,06,23,14,33,23.20
2014,06,23,14,34,23.10
2014,06,23,14,35,23.00
2014,06,23,14,36,22.90
2014,06,23,14,37,22.90
2014,06,23,14,38,22.90
2014,06,23,14,39,22.90
2014,06,23,14,40,22.90
2014,06,23,14,41,22.90
2014,06,23,14,42,22.80
2014,06,23,14,43,22.80
2014,06,23,14,44,22.80
2014,06,23,14,45,22.90
2014,06,23,14,46,22.90
2014,06,23,14,47,22.90
2014,06,23,14,48,22.90
2014,06,23,14,49,22.80
2014,06,23,14,50,22.80
2014,06,23,14,51,22.80
2014,06,23,14,52,22.70
2014,06,23,14,53,22.70
2014,06,23,14,54,22.70
2014,06,23,14,55,22.70
2014,06,23,14,56,22.60
2014,06,23,14,57,22.60
2014,06,23,14,58,22.60
2014,06,23,14,59,22.60
2014,06,23,15,00,22.60
2014,06,23,15,01,22.60
2014,06,23,15,02,22.60
2014,06,23,15,03,22.60
2014,06,23,15,04,22.60
2014,06,23,15,05,22.60
2014,06,23,15,06,22.70
2014,06,23,15,07,22.80
2014,06,23,15,08,22.80
2014,06,23,15,09,22.80
2014,06,23,15,10,22.90
2014,06,23,15,11,22.80
2014,06,23,15,12,22.90
2014,06,23,15,13,22.90
2014,06,23,15,14,22.90
2014,06,23,15,15,22.90
2014,06,23,15,16,22.90
2014,06,23,15,17,22.90
2014,06,23,15,18,22.90
2014,06,23,15,19,22.80
2014,06,23,15,20,22.80
2014,06,23,15,21,22.70
2014,06,23,15,22,22.70
2014,06,23,15,23,22.70
2014,06,23,15,24,22.70
2014,06,23,15,25,22.70
2014,06,23,15,26,22.60
2014,06,23,15,27,22.60
2014,06,23,15,28,22.60
2014,06,23,15,29,22.60
2014,06,23,15,30,22.60
2014,06,23,15,31,22.60
2014,06,23,15,32,22.60
2014,06,23,15,33,22.60
2014,06,23,15,34,22.60
2014,06,23,15,35,22.60
2014,06,23,15,36,22.60
2014,06,23,15,37,22.60
2014,06,23,15,38,22.50
2014,06,23,15,39,22.50
2014,06,23,15,40,22.50
2014,06,23,15,41,22.50
2014,06,23,15,42,22.40
2014,06,23,15,43,22.40
2014,06,23,15,44,22.40
2014,06,23,15,45,22.40
2014,06,23,15,46,22.40
2014,06,23,15,47,22.40
2014,06,23,15,48,22.40
2014,06,23,15,49,22.40
2014,06,23,15,50,22.50
2014,06,23,15,51,22.50
2014,06,23,15,52,22.60
2014,06,23,15,53,22.60
2014,06,23,15,54,22.70
2014,06,23,15,55,22.80
2014,06,23,15,56,22.80
2014,06,23,15,57,22.90
2014,06,23,15,58,23.00
2014,06,23,15,59,23.10
2014,06,23,16,00,23.20
2014,06,23,16,01,23.30
2014,06,23,16,02,23.30
2014,06,23,16,03,23.30
2014,06,23,16,04,23.40
2014,06,23,16,05,23.50
2014,06,23,16,06,23.60
2014,06,23,16,07,23.60
2014,06,23,16,08,23.70
2014,06,23,16,09,23.70
2014,06,23,16,10,23.70
2014,06,23,16,11,23.70
2014,06,23,16,12,23.70
2014,06,23,16,13,23.60
2014,06,23,16,14,23.60
2014,06,23,16,15,23.50
2014,06,23,16,16,23.40
2014,06,23,16,17,23.30
2014,06,23,16,18,23.30
2014,06,23,16,19,23.30
2014,06,23,16,20,23.30
2014,06,23,16,21,23.30
2014,06,23,16,22,23.30
2014,06,23,16,23,23.30
2014,06,23,16,24,23.30
2014,06,23,16,25,23.30
2014,06,23,16,26,23.20
2014,06,23,16,27,23.10
2014,06,23,16,28,23.00
2014,06,23,16,29,22.90
2014,06,23,16,30,22.90
2014,06,23,16,31,22.90
2014,06,23,16,32,22.90
2014,06,23,16,33,22.90
2014,06,23,16,34,22.90
2014,06,23,16,35,22.90
2014,06,23,16,36,22.80
2014,06,23,16,37,22.80
2014,06,23,16,38,22.70
2014,06,23,16,39,22.70
2014,06,23,16,40,22.70
2014,06,23,16,41,22.60
2014,06,23,16,42,22.60
2014,06,23,16,43,22.60
2014,06,23,16,44,22.60
2014,06,23,16,45,22.60
2014,06,23,16,46,22.60
2014,06,23,16,47,22.50
2014,06,23,16,48,22.40
2014,06,23,16,49,22.30
2014,06,23,16,50,22.30
2014,06,23,16,51,22.30
2014,06,23,16,52,22.20
2014,06,23,16,53,22.20
2014,06,23,16,54,22.20
2014,06,23,16,55,22.10
2014,06,23,16,56,22.10
2014,06,23,16,57,22.10
2014,06,23,16,58,22.00
2014,06,23,16,59,22.00
2014,06,23,17,00,21.90
2014,06,23,17,01,21.90
2014,06,23,17,02,21.90
2014,06,23,17,03,21.80
2014,06,23,17,04,21.70
2014,06,23,17,05,21.70
2014,06,23,17,06,21.60
2014,06,23,17,07,21.60
2014,06,23,17,08,21.60
2014,06,23,17,09,21.60
2014,06,23,17,10,21.50
2014,06,23,17,11,21.40
2014,06,23,17,12,21.40
2014,06,23,17,13,21.40
2014,06,23,17,14,21.40
2014,06,23,17,15,21.30
2014,06,23,17,16,21.30
2014,06,23,17,17,21.30
2014,06,23,17,18,21.30
2014,06,23,17,19,21.30