Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,02,00,00,13.40
2022,10,02,00,01,13.40
2022,10,02,00,02,13.40
2022,10,02,00,03,13.40
2022,10,02,00,04,13.40
2022,10,02,00,05,13.40
2022,10,02,00,06,13.40
2022,10,02,00,07,13.40
2022,10,02,00,08,13.30
2022,10,02,00,09,13.30
2022,10,02,00,10,13.30
2022,10,02,00,11,13.30
2022,10,02,00,12,13.30
2022,10,02,00,13,13.30
2022,10,02,00,14,13.30
2022,10,02,00,15,13.30
2022,10,02,00,16,13.30
2022,10,02,00,17,13.30
2022,10,02,00,18,13.30
2022,10,02,00,19,13.30
2022,10,02,00,20,13.30
2022,10,02,00,21,13.30
2022,10,02,00,22,13.30
2022,10,02,00,23,13.30
2022,10,02,00,24,13.30
2022,10,02,00,25,13.30
2022,10,02,00,26,13.30
2022,10,02,00,27,13.20
2022,10,02,00,28,13.20
2022,10,02,00,29,13.20
2022,10,02,00,30,13.20
2022,10,02,00,31,13.20
2022,10,02,00,32,13.10
2022,10,02,00,33,13.10
2022,10,02,00,34,13.00
2022,10,02,00,35,13.00
2022,10,02,00,36,12.90
2022,10,02,00,37,12.80
2022,10,02,00,38,12.80
2022,10,02,00,39,12.70
2022,10,02,00,40,12.70
2022,10,02,00,41,12.70
2022,10,02,00,42,12.70
2022,10,02,00,43,12.70
2022,10,02,00,44,12.70
2022,10,02,00,45,12.70
2022,10,02,00,46,12.70
2022,10,02,00,47,12.70
2022,10,02,00,48,12.80
2022,10,02,00,49,12.80
2022,10,02,00,50,12.80
2022,10,02,00,51,12.90
2022,10,02,00,52,12.90
2022,10,02,00,53,12.90
2022,10,02,00,54,12.90
2022,10,02,00,55,13.00
2022,10,02,00,56,13.00
2022,10,02,00,57,13.00
2022,10,02,00,58,13.10
2022,10,02,00,59,13.10
2022,10,02,01,00,13.10
2022,10,02,01,01,13.10
2022,10,02,01,02,13.20
2022,10,02,01,03,13.20
2022,10,02,01,04,13.20
2022,10,02,01,05,13.20
2022,10,02,01,06,13.20
2022,10,02,01,07,13.20
2022,10,02,01,08,13.30
2022,10,02,01,09,13.30
2022,10,02,01,10,13.30
2022,10,02,01,11,13.20
2022,10,02,01,12,13.20
2022,10,02,01,13,13.20
2022,10,02,01,14,13.20
2022,10,02,01,15,13.20
2022,10,02,01,16,13.20
2022,10,02,01,17,13.10
2022,10,02,01,18,13.10
2022,10,02,01,19,13.10
2022,10,02,01,20,13.10
2022,10,02,01,21,13.10
2022,10,02,01,22,13.00
2022,10,02,01,23,13.00
2022,10,02,01,24,13.00
2022,10,02,01,25,13.00
2022,10,02,01,26,13.00
2022,10,02,01,27,13.00
2022,10,02,01,28,13.00
2022,10,02,01,29,13.00
2022,10,02,01,30,13.00
2022,10,02,01,31,13.00
2022,10,02,01,32,13.00
2022,10,02,01,33,13.00
2022,10,02,01,34,13.00
2022,10,02,01,35,13.00
2022,10,02,01,36,13.00
2022,10,02,01,37,13.00
2022,10,02,01,38,13.00
2022,10,02,01,39,13.00
2022,10,02,01,40,12.90
2022,10,02,01,41,12.90
2022,10,02,01,42,12.90
2022,10,02,01,43,12.90
2022,10,02,01,44,12.90
2022,10,02,01,45,12.90
2022,10,02,01,46,12.90
2022,10,02,01,47,12.80
2022,10,02,01,48,12.80
2022,10,02,01,49,12.80
2022,10,02,01,50,12.80
2022,10,02,01,51,12.80
2022,10,02,01,52,12.80
2022,10,02,01,53,12.80
2022,10,02,01,54,12.80
2022,10,02,01,55,12.80
2022,10,02,01,56,12.80
2022,10,02,01,57,12.80
2022,10,02,01,58,12.80
2022,10,02,01,59,12.70
2022,10,02,02,00,12.70
2022,10,02,02,01,12.70
2022,10,02,02,02,12.80
2022,10,02,02,03,12.70
2022,10,02,02,04,12.70
2022,10,02,02,05,12.70
2022,10,02,02,06,12.70
2022,10,02,02,07,12.70
2022,10,02,02,08,12.70
2022,10,02,02,09,12.70
2022,10,02,02,10,12.70
2022,10,02,02,11,12.70
2022,10,02,02,12,12.70
2022,10,02,02,13,12.70
2022,10,02,02,14,12.60
2022,10,02,02,15,12.60
2022,10,02,02,16,12.60
2022,10,02,02,17,12.60
2022,10,02,02,18,12.60
2022,10,02,02,19,12.60
2022,10,02,02,20,12.60
2022,10,02,02,21,12.60
2022,10,02,02,22,12.60
2022,10,02,02,23,12.50
2022,10,02,02,24,12.50
2022,10,02,02,25,12.50
2022,10,02,02,26,12.40
2022,10,02,02,27,12.40
2022,10,02,02,28,12.30
2022,10,02,02,29,12.30
2022,10,02,02,30,12.30
2022,10,02,02,31,12.20
2022,10,02,02,32,12.20
2022,10,02,02,33,12.20
2022,10,02,02,34,12.20
2022,10,02,02,35,12.10
2022,10,02,02,36,12.10
2022,10,02,02,37,12.10
2022,10,02,02,38,12.10
2022,10,02,02,39,12.20
2022,10,02,02,40,12.20
2022,10,02,02,41,12.20
2022,10,02,02,42,12.20
2022,10,02,02,43,12.20
2022,10,02,02,44,12.20
2022,10,02,02,45,12.20
2022,10,02,02,46,12.20
2022,10,02,02,47,12.20
2022,10,02,02,48,12.20
2022,10,02,02,49,12.20
2022,10,02,02,50,12.20
2022,10,02,02,51,12.20
2022,10,02,02,52,12.20
2022,10,02,02,53,12.20
2022,10,02,02,54,12.20
2022,10,02,02,55,12.20
2022,10,02,02,56,12.20
2022,10,02,02,57,12.10
2022,10,02,02,58,12.10
2022,10,02,02,59,12.20
2022,10,02,03,00,12.20
2022,10,02,03,01,12.20
2022,10,02,03,02,12.20
2022,10,02,03,03,12.20
2022,10,02,03,04,12.20
2022,10,02,03,05,12.30
2022,10,02,03,06,12.30
2022,10,02,03,07,12.30
2022,10,02,03,08,12.20
2022,10,02,03,09,12.20
2022,10,02,03,10,12.20
2022,10,02,03,11,12.20
2022,10,02,03,12,12.20
2022,10,02,03,13,12.20
2022,10,02,03,14,12.20
2022,10,02,03,15,12.20
2022,10,02,03,16,12.20
2022,10,02,03,17,12.20
2022,10,02,03,18,12.20
2022,10,02,03,19,12.20
2022,10,02,03,20,12.20
2022,10,02,03,21,12.20
2022,10,02,03,22,12.10
2022,10,02,03,23,12.10
2022,10,02,03,24,12.10
2022,10,02,03,25,12.10
2022,10,02,03,26,12.10
2022,10,02,03,27,12.00
2022,10,02,03,28,11.90
2022,10,02,03,29,11.90
2022,10,02,03,30,11.90
2022,10,02,03,31,12.00
2022,10,02,03,32,12.10
2022,10,02,03,33,12.10
2022,10,02,03,34,12.10
2022,10,02,03,35,12.10
2022,10,02,03,36,12.10
2022,10,02,03,37,12.20
2022,10,02,03,38,12.20
2022,10,02,03,39,12.20
2022,10,02,03,40,12.30
2022,10,02,03,41,12.30
2022,10,02,03,42,12.30
2022,10,02,03,43,12.30
2022,10,02,03,44,12.30
2022,10,02,03,45,12.30
2022,10,02,03,46,12.30
2022,10,02,03,47,12.30
2022,10,02,03,48,12.20
2022,10,02,03,49,12.20
2022,10,02,03,50,12.20
2022,10,02,03,51,12.20
2022,10,02,03,52,12.20
2022,10,02,03,53,12.20
2022,10,02,03,54,12.20
2022,10,02,03,55,12.20
2022,10,02,03,56,12.10
2022,10,02,03,57,12.10
2022,10,02,03,58,12.10
2022,10,02,03,59,12.10
2022,10,02,04,00,12.10
2022,10,02,04,01,12.10
2022,10,02,04,02,12.10
2022,10,02,04,03,12.10
2022,10,02,04,04,12.00
2022,10,02,04,05,12.00
2022,10,02,04,06,12.00
2022,10,02,04,07,12.00
2022,10,02,04,08,12.00
2022,10,02,04,09,12.00
2022,10,02,04,10,11.90
2022,10,02,04,11,11.90
2022,10,02,04,12,11.90
2022,10,02,04,13,11.90
2022,10,02,04,14,11.90
2022,10,02,04,15,11.90
2022,10,02,04,16,11.90
2022,10,02,04,17,11.90
2022,10,02,04,18,11.90
2022,10,02,04,19,11.90
2022,10,02,04,20,11.90
2022,10,02,04,21,11.90
2022,10,02,04,22,11.90
2022,10,02,04,23,11.90
2022,10,02,04,24,11.90
2022,10,02,04,25,12.00
2022,10,02,04,26,12.00
2022,10,02,04,27,11.90
2022,10,02,04,28,11.90
2022,10,02,04,29,11.90
2022,10,02,04,30,11.90
2022,10,02,04,31,11.90
2022,10,02,04,32,11.90
2022,10,02,04,33,11.80
2022,10,02,04,34,11.70
2022,10,02,04,35,11.70
2022,10,02,04,36,11.70
2022,10,02,04,37,11.70
2022,10,02,04,38,11.70
2022,10,02,04,39,11.70
2022,10,02,04,40,11.80
2022,10,02,04,41,11.80
2022,10,02,04,42,11.80
2022,10,02,04,43,11.80
2022,10,02,04,44,11.80
2022,10,02,04,45,11.80
2022,10,02,04,46,11.80
2022,10,02,04,47,11.80
2022,10,02,04,48,11.80
2022,10,02,04,49,11.80
2022,10,02,04,50,11.80
2022,10,02,04,51,11.80
2022,10,02,04,52,11.80
2022,10,02,04,53,11.80
2022,10,02,04,54,11.70
2022,10,02,04,55,11.70
2022,10,02,04,56,11.70
2022,10,02,04,57,11.70
2022,10,02,04,58,11.70
2022,10,02,04,59,11.70
2022,10,02,05,00,11.70
2022,10,02,05,01,11.70
2022,10,02,05,02,11.70
2022,10,02,05,03,11.70
2022,10,02,05,04,11.60
2022,10,02,05,05,11.60
2022,10,02,05,06,11.60
2022,10,02,05,07,11.60
2022,10,02,05,08,11.60
2022,10,02,05,09,11.60
2022,10,02,05,10,11.60
2022,10,02,05,11,11.60
2022,10,02,05,12,11.60
2022,10,02,05,13,11.60
2022,10,02,05,14,11.60
2022,10,02,05,15,11.50
2022,10,02,05,16,11.50
2022,10,02,05,17,11.40
2022,10,02,05,18,11.40
2022,10,02,05,19,11.40
2022,10,02,05,20,11.40
2022,10,02,05,21,11.40
2022,10,02,05,22,11.40
2022,10,02,05,23,11.40
2022,10,02,05,24,11.40
2022,10,02,05,25,11.40
2022,10,02,05,26,11.50
2022,10,02,05,27,11.50
2022,10,02,05,28,11.50
2022,10,02,05,29,11.50
2022,10,02,05,30,11.50
2022,10,02,05,31,11.50
2022,10,02,05,32,11.60
2022,10,02,05,33,11.60
2022,10,02,05,34,11.60
2022,10,02,05,35,11.60
2022,10,02,05,36,11.50
2022,10,02,05,37,11.60
2022,10,02,05,38,11.60
2022,10,02,05,39,11.60
2022,10,02,05,40,11.60
2022,10,02,05,41,11.60
2022,10,02,05,42,11.50
2022,10,02,05,43,11.60
2022,10,02,05,44,11.50
2022,10,02,05,45,11.50
2022,10,02,05,46,11.40
2022,10,02,05,47,11.40
2022,10,02,05,48,11.40
2022,10,02,05,49,11.40
2022,10,02,05,50,11.40
2022,10,02,05,51,11.40
2022,10,02,05,52,11.30
2022,10,02,05,53,11.30
2022,10,02,05,54,11.30
2022,10,02,05,55,11.30
2022,10,02,05,56,11.30
2022,10,02,05,57,11.30
2022,10,02,05,58,11.30
2022,10,02,05,59,11.30
2022,10,02,06,00,11.20
2022,10,02,06,01,11.20
2022,10,02,06,02,11.20
2022,10,02,06,03,11.20
2022,10,02,06,04,11.20
2022,10,02,06,05,11.10
2022,10,02,06,06,11.10
2022,10,02,06,07,11.10
2022,10,02,06,08,11.10
2022,10,02,06,09,11.10
2022,10,02,06,10,11.10
2022,10,02,06,11,11.10
2022,10,02,06,12,11.10
2022,10,02,06,13,11.10
2022,10,02,06,14,11.20
2022,10,02,06,15,11.20
2022,10,02,06,16,11.20
2022,10,02,06,17,11.30
2022,10,02,06,18,11.30
2022,10,02,06,19,11.30
2022,10,02,06,20,11.30
2022,10,02,06,21,11.40
2022,10,02,06,22,11.40
2022,10,02,06,23,11.30
2022,10,02,06,24,11.30
2022,10,02,06,25,11.30
2022,10,02,06,26,11.30
2022,10,02,06,27,11.40
2022,10,02,06,28,11.40
2022,10,02,06,29,11.40
2022,10,02,06,30,11.40
2022,10,02,06,31,11.40
2022,10,02,06,32,11.40
2022,10,02,06,33,11.40
2022,10,02,06,34,11.40
2022,10,02,06,35,11.40
2022,10,02,06,36,11.40
2022,10,02,06,37,11.40
2022,10,02,06,38,11.30
2022,10,02,06,39,11.30
2022,10,02,06,40,11.30
2022,10,02,06,41,11.30
2022,10,02,06,42,11.30
2022,10,02,06,43,11.30
2022,10,02,06,44,11.30
2022,10,02,06,45,11.20
2022,10,02,06,46,11.20
2022,10,02,06,47,11.10
2022,10,02,06,48,11.10
2022,10,02,06,49,11.00
2022,10,02,06,50,11.00
2022,10,02,06,51,11.00
2022,10,02,06,52,10.90
2022,10,02,06,53,11.00
2022,10,02,06,54,11.00
2022,10,02,06,55,11.00
2022,10,02,06,56,10.90
2022,10,02,06,57,10.90
2022,10,02,06,58,11.00
2022,10,02,06,59,11.00
2022,10,02,07,00,11.00
2022,10,02,07,01,11.10
2022,10,02,07,02,11.10
2022,10,02,07,03,11.10
2022,10,02,07,04,11.10
2022,10,02,07,05,11.10
2022,10,02,07,06,11.10
2022,10,02,07,07,11.10
2022,10,02,07,08,11.10
2022,10,02,07,09,11.10
2022,10,02,07,10,11.10
2022,10,02,07,11,11.10
2022,10,02,07,12,11.10
2022,10,02,07,13,11.10
2022,10,02,07,14,11.10
2022,10,02,07,15,11.10
2022,10,02,07,16,11.10
2022,10,02,07,17,11.10
2022,10,02,07,18,11.10
2022,10,02,07,19,11.10
2022,10,02,07,20,11.00
2022,10,02,07,21,11.00
2022,10,02,07,22,10.90
2022,10,02,07,23,10.90
2022,10,02,07,24,10.90
2022,10,02,07,25,10.90
2022,10,02,07,26,11.00
2022,10,02,07,27,11.00
2022,10,02,07,28,11.00
2022,10,02,07,29,11.10
2022,10,02,07,30,11.10
2022,10,02,07,31,11.10
2022,10,02,07,32,11.10
2022,10,02,07,33,11.10
2022,10,02,07,34,11.10
2022,10,02,07,35,11.10
2022,10,02,07,36,11.10
2022,10,02,07,37,11.10
2022,10,02,07,38,11.10
2022,10,02,07,39,11.10
2022,10,02,07,40,11.10
2022,10,02,07,41,11.10
2022,10,02,07,42,11.10
2022,10,02,07,43,11.10
2022,10,02,07,44,11.10
2022,10,02,07,45,11.10
2022,10,02,07,46,11.10
2022,10,02,07,47,11.10
2022,10,02,07,48,11.10
2022,10,02,07,49,11.10
2022,10,02,07,50,11.10
2022,10,02,07,51,11.10
2022,10,02,07,52,11.10
2022,10,02,07,53,11.10
2022,10,02,07,54,11.10
2022,10,02,07,55,11.10
2022,10,02,07,56,11.10
2022,10,02,07,57,11.10
2022,10,02,07,58,11.10
2022,10,02,07,59,11.10
2022,10,02,08,00,11.10
2022,10,02,08,01,11.10
2022,10,02,08,02,11.10
2022,10,02,08,03,11.20
2022,10,02,08,04,11.20
2022,10,02,08,05,11.20
2022,10,02,08,06,11.20
2022,10,02,08,07,11.20
2022,10,02,08,08,11.30
2022,10,02,08,09,11.30
2022,10,02,08,10,11.30
2022,10,02,08,11,11.30
2022,10,02,08,12,11.40
2022,10,02,08,13,11.40
2022,10,02,08,14,11.50
2022,10,02,08,15,11.60
2022,10,02,08,16,11.60
2022,10,02,08,17,11.60
2022,10,02,08,18,11.70
2022,10,02,08,19,11.70
2022,10,02,08,20,11.70
2022,10,02,08,21,11.70
2022,10,02,08,22,11.70
2022,10,02,08,23,11.80
2022,10,02,08,24,11.80
2022,10,02,08,25,11.80
2022,10,02,08,26,11.90
2022,10,02,08,27,12.00
2022,10,02,08,28,12.00
2022,10,02,08,29,12.10
2022,10,02,08,30,12.20
2022,10,02,08,31,12.20
2022,10,02,08,32,12.30
2022,10,02,08,33,12.30
2022,10,02,08,34,12.30
2022,10,02,08,35,12.30
2022,10,02,08,36,12.30
2022,10,02,08,37,12.30
2022,10,02,08,38,12.40
2022,10,02,08,39,12.40
2022,10,02,08,40,12.50
2022,10,02,08,41,12.50
2022,10,02,08,42,12.60
2022,10,02,08,43,12.70
2022,10,02,08,44,12.80
2022,10,02,08,45,12.90
2022,10,02,08,46,12.90
2022,10,02,08,47,13.00
2022,10,02,08,48,13.10
2022,10,02,08,49,13.10
2022,10,02,08,50,13.20
2022,10,02,08,51,13.20
2022,10,02,08,52,13.30
2022,10,02,08,53,13.30
2022,10,02,08,54,13.40
2022,10,02,08,55,13.50
2022,10,02,08,56,13.60
2022,10,02,08,57,13.60
2022,10,02,08,58,13.70
2022,10,02,08,59,13.80
2022,10,02,09,00,13.80
2022,10,02,09,01,13.90
2022,10,02,09,02,14.00
2022,10,02,09,03,14.10
2022,10,02,09,04,14.20
2022,10,02,09,05,14.30
2022,10,02,09,06,14.40
2022,10,02,09,07,14.50
2022,10,02,09,08,14.60
2022,10,02,09,09,14.70
2022,10,02,09,10,14.80
2022,10,02,09,11,14.90
2022,10,02,09,12,14.90
2022,10,02,09,13,15.00
2022,10,02,09,14,15.00
2022,10,02,09,15,15.10
2022,10,02,09,16,15.10
2022,10,02,09,17,15.10
2022,10,02,09,18,15.20
2022,10,02,09,19,15.20
2022,10,02,09,20,15.30
2022,10,02,09,21,15.30
2022,10,02,09,22,15.40
2022,10,02,09,23,15.50
2022,10,02,09,24,15.50
2022,10,02,09,25,15.60
2022,10,02,09,26,15.70
2022,10,02,09,27,15.70
2022,10,02,09,28,15.80
2022,10,02,09,29,15.90
2022,10,02,09,30,16.00
2022,10,02,09,31,16.00
2022,10,02,09,32,16.10
2022,10,02,09,33,16.20
2022,10,02,09,34,16.30
2022,10,02,09,35,16.40
2022,10,02,09,36,16.50
2022,10,02,09,37,16.60
2022,10,02,09,38,16.70
2022,10,02,09,39,16.70
2022,10,02,09,40,16.80
2022,10,02,09,41,16.90
2022,10,02,09,42,17.00
2022,10,02,09,43,17.10
2022,10,02,09,44,17.10
2022,10,02,09,45,17.20
2022,10,02,09,46,17.30
2022,10,02,09,47,17.30
2022,10,02,09,48,17.40
2022,10,02,09,49,17.50
2022,10,02,09,50,17.50
2022,10,02,09,51,17.60
2022,10,02,09,52,17.70
2022,10,02,09,53,17.70
2022,10,02,09,54,17.80
2022,10,02,09,55,17.90
2022,10,02,09,56,17.90
2022,10,02,09,57,18.00
2022,10,02,09,58,18.10
2022,10,02,09,59,18.10
2022,10,02,10,00,18.20
2022,10,02,10,01,18.20
2022,10,02,10,02,18.30
2022,10,02,10,03,18.30
2022,10,02,10,04,18.40
2022,10,02,10,05,18.40
2022,10,02,10,06,18.50
2022,10,02,10,07,18.60
2022,10,02,10,08,18.70
2022,10,02,10,09,18.70
2022,10,02,10,10,18.80
2022,10,02,10,11,18.90
2022,10,02,10,12,18.90
2022,10,02,10,13,18.90
2022,10,02,10,14,19.00
2022,10,02,10,15,19.00
2022,10,02,10,16,19.10
2022,10,02,10,17,19.10
2022,10,02,10,18,19.10
2022,10,02,10,19,19.10
2022,10,02,10,20,19.10
2022,10,02,10,21,19.10
2022,10,02,10,22,19.10
2022,10,02,10,23,19.20
2022,10,02,10,24,19.20
2022,10,02,10,25,19.30
2022,10,02,10,26,19.40
2022,10,02,10,27,19.40
2022,10,02,10,28,19.50
2022,10,02,10,29,19.50
2022,10,02,10,30,19.60
2022,10,02,10,31,19.60
2022,10,02,10,32,19.70
2022,10,02,10,33,19.70
2022,10,02,10,34,19.80
2022,10,02,10,35,19.90
2022,10,02,10,36,20.00
2022,10,02,10,37,20.00
2022,10,02,10,38,20.10
2022,10,02,10,39,20.10
2022,10,02,10,40,20.20
2022,10,02,10,41,20.20
2022,10,02,10,42,20.20
2022,10,02,10,43,20.30
2022,10,02,10,44,20.30
2022,10,02,10,45,20.40
2022,10,02,10,46,20.40
2022,10,02,10,47,20.50
2022,10,02,10,48,20.50
2022,10,02,10,49,20.60
2022,10,02,10,50,20.60
2022,10,02,10,51,20.60
2022,10,02,10,52,20.60
2022,10,02,10,53,20.70
2022,10,02,10,54,20.70
2022,10,02,10,55,20.80
2022,10,02,10,56,20.80
2022,10,02,10,57,20.90
2022,10,02,10,58,20.90
2022,10,02,10,59,21.00
2022,10,02,11,00,21.00
2022,10,02,11,01,21.00
2022,10,02,11,02,21.00
2022,10,02,11,03,21.10
2022,10,02,11,04,21.10
2022,10,02,11,05,21.10
2022,10,02,11,06,21.20
2022,10,02,11,07,21.20
2022,10,02,11,08,21.30
2022,10,02,11,09,21.40
2022,10,02,11,10,21.40
2022,10,02,11,11,21.50
2022,10,02,11,12,21.50
2022,10,02,11,13,21.60
2022,10,02,11,14,21.60
2022,10,02,11,15,21.60
2022,10,02,11,16,21.70
2022,10,02,11,17,21.70
2022,10,02,11,18,21.80
2022,10,02,11,19,21.80
2022,10,02,11,20,21.80
2022,10,02,11,21,21.80
2022,10,02,11,22,21.80
2022,10,02,11,23,21.80
2022,10,02,11,24,21.80
2022,10,02,11,25,21.80
2022,10,02,11,26,21.80
2022,10,02,11,27,21.80
2022,10,02,11,28,21.70
2022,10,02,11,29,21.70
2022,10,02,11,30,21.60
2022,10,02,11,31,21.60
2022,10,02,11,32,21.60
2022,10,02,11,33,21.60
2022,10,02,11,34,21.60
2022,10,02,11,35,21.60
2022,10,02,11,36,21.60
2022,10,02,11,37,21.60
2022,10,02,11,38,21.70
2022,10,02,11,39,21.70
2022,10,02,11,40,21.70
2022,10,02,11,41,21.70
2022,10,02,11,42,21.80
2022,10,02,11,43,21.80
2022,10,02,11,44,21.80
2022,10,02,11,45,21.80
2022,10,02,11,46,21.80
2022,10,02,11,47,21.80
2022,10,02,11,48,21.80
2022,10,02,11,49,21.80
2022,10,02,11,50,21.80
2022,10,02,11,51,21.90
2022,10,02,11,52,21.90
2022,10,02,11,53,22.00
2022,10,02,11,54,22.10
2022,10,02,11,55,22.20
2022,10,02,11,56,22.20
2022,10,02,11,57,22.20
2022,10,02,11,58,22.30
2022,10,02,11,59,22.30
2022,10,02,12,00,22.40
2022,10,02,12,01,22.40
2022,10,02,12,02,22.40
2022,10,02,12,03,22.40
2022,10,02,12,04,22.40
2022,10,02,12,05,22.40
2022,10,02,12,06,22.40
2022,10,02,12,07,22.40
2022,10,02,12,08,22.40
2022,10,02,12,09,22.40
2022,10,02,12,10,22.40
2022,10,02,12,11,22.40
2022,10,02,12,12,22.40
2022,10,02,12,13,22.50
2022,10,02,12,14,22.50
2022,10,02,12,15,22.60
2022,10,02,12,16,22.60
2022,10,02,12,17,22.60
2022,10,02,12,18,22.60
2022,10,02,12,19,22.50
2022,10,02,12,20,22.50
2022,10,02,12,21,22.40
2022,10,02,12,22,22.40
2022,10,02,12,23,22.40
2022,10,02,12,24,22.40
2022,10,02,12,25,22.50
2022,10,02,12,26,22.50
2022,10,02,12,27,22.60
2022,10,02,12,28,22.70
2022,10,02,12,29,22.70
2022,10,02,12,30,22.70
2022,10,02,12,31,22.70
2022,10,02,12,32,22.70
2022,10,02,12,33,22.80
2022,10,02,12,34,22.90
2022,10,02,12,35,22.90
2022,10,02,12,36,22.90
2022,10,02,12,37,23.00
2022,10,02,12,38,23.00
2022,10,02,12,39,23.10
2022,10,02,12,40,23.20
2022,10,02,12,41,23.20
2022,10,02,12,42,23.30
2022,10,02,12,43,23.30
2022,10,02,12,44,23.30
2022,10,02,12,45,23.30
2022,10,02,12,46,23.40
2022,10,02,12,47,23.40
2022,10,02,12,48,23.40
2022,10,02,12,49,23.40
2022,10,02,12,50,23.40
2022,10,02,12,51,23.40
2022,10,02,12,52,23.40
2022,10,02,12,53,23.30
2022,10,02,12,54,23.30
2022,10,02,12,55,23.40
2022,10,02,12,56,23.40
2022,10,02,12,57,23.40
2022,10,02,12,58,23.50
2022,10,02,12,59,23.50
2022,10,02,13,00,23.50
2022,10,02,13,01,23.50
2022,10,02,13,02,23.50
2022,10,02,13,03,23.50
2022,10,02,13,04,23.50
2022,10,02,13,05,23.50
2022,10,02,13,06,23.60
2022,10,02,13,07,23.60
2022,10,02,13,08,23.60
2022,10,02,13,09,23.60
2022,10,02,13,10,23.60
2022,10,02,13,11,23.60
2022,10,02,13,12,23.70
2022,10,02,13,13,23.70
2022,10,02,13,14,23.70
2022,10,02,13,15,23.80
2022,10,02,13,16,23.80
2022,10,02,13,17,23.90
2022,10,02,13,18,23.90
2022,10,02,13,19,23.80
2022,10,02,13,20,23.80
2022,10,02,13,21,23.80
2022,10,02,13,22,23.90
2022,10,02,13,23,23.90
2022,10,02,13,24,23.90
2022,10,02,13,25,24.00
2022,10,02,13,26,24.00
2022,10,02,13,27,24.00
2022,10,02,13,28,24.00
2022,10,02,13,29,24.00
2022,10,02,13,30,24.00
2022,10,02,13,31,24.10
2022,10,02,13,32,24.10
2022,10,02,13,33,24.10
2022,10,02,13,34,24.10
2022,10,02,13,35,24.10
2022,10,02,13,36,24.10
2022,10,02,13,37,24.10
2022,10,02,13,38,24.10
2022,10,02,13,39,24.20
2022,10,02,13,40,24.20
2022,10,02,13,41,24.20
2022,10,02,13,42,24.30
2022,10,02,13,43,24.30
2022,10,02,13,44,24.30
2022,10,02,13,45,24.30
2022,10,02,13,46,24.30
2022,10,02,13,47,24.30
2022,10,02,13,48,24.30
2022,10,02,13,49,24.30
2022,10,02,13,50,24.30
2022,10,02,13,51,24.30
2022,10,02,13,52,24.40
2022,10,02,13,53,24.40
2022,10,02,13,54,24.50
2022,10,02,13,55,24.50
2022,10,02,13,56,24.60
2022,10,02,13,57,24.60
2022,10,02,13,58,24.60
2022,10,02,13,59,24.60
2022,10,02,14,00,24.60
2022,10,02,14,01,24.60
2022,10,02,14,02,24.60
2022,10,02,14,03,24.50
2022,10,02,14,04,24.50
2022,10,02,14,05,24.40
2022,10,02,14,06,24.40
2022,10,02,14,07,24.30
2022,10,02,14,08,24.30
2022,10,02,14,09,24.40
2022,10,02,14,10,24.40
2022,10,02,14,11,24.40
2022,10,02,14,12,24.50
2022,10,02,14,13,24.50
2022,10,02,14,14,24.50
2022,10,02,14,15,24.50
2022,10,02,14,16,24.50
2022,10,02,14,17,24.60
2022,10,02,14,18,24.60
2022,10,02,14,19,24.60
2022,10,02,14,20,24.70
2022,10,02,14,21,24.70
2022,10,02,14,22,24.80
2022,10,02,14,23,24.80
2022,10,02,14,24,24.80
2022,10,02,14,25,24.90
2022,10,02,14,26,24.90
2022,10,02,14,27,24.90
2022,10,02,14,28,24.90
2022,10,02,14,29,24.90
2022,10,02,14,30,24.90
2022,10,02,14,31,24.80
2022,10,02,14,32,24.80
2022,10,02,14,33,24.80
2022,10,02,14,34,24.80
2022,10,02,14,35,24.80
2022,10,02,14,36,24.80
2022,10,02,14,37,24.80
2022,10,02,14,38,24.80
2022,10,02,14,39,24.80
2022,10,02,14,40,24.90
2022,10,02,14,41,24.90
2022,10,02,14,42,25.00
2022,10,02,14,43,25.00
2022,10,02,14,44,25.00
2022,10,02,14,45,25.10
2022,10,02,14,46,25.10
2022,10,02,14,47,25.10
2022,10,02,14,48,25.10
2022,10,02,14,49,25.10
2022,10,02,14,50,25.00
2022,10,02,14,51,25.00
2022,10,02,14,52,25.10
2022,10,02,14,53,25.00
2022,10,02,14,54,25.00
2022,10,02,14,55,25.10
2022,10,02,14,56,25.10
2022,10,02,14,57,25.10
2022,10,02,14,58,25.10
2022,10,02,14,59,25.10
2022,10,02,15,00,25.10
2022,10,02,15,01,25.10
2022,10,02,15,02,25.10
2022,10,02,15,03,25.10
2022,10,02,15,04,25.00
2022,10,02,15,05,25.10
2022,10,02,15,06,25.10
2022,10,02,15,07,25.10
2022,10,02,15,08,25.10
2022,10,02,15,09,25.10
2022,10,02,15,10,25.20
2022,10,02,15,11,25.20
2022,10,02,15,12,25.20
2022,10,02,15,13,25.20
2022,10,02,15,14,25.20
2022,10,02,15,15,25.20
2022,10,02,15,16,25.30
2022,10,02,15,17,25.30
2022,10,02,15,18,25.30
2022,10,02,15,19,25.30
2022,10,02,15,20,25.30
2022,10,02,15,21,25.30
2022,10,02,15,22,25.30
2022,10,02,15,23,25.30
2022,10,02,15,24,25.40
2022,10,02,15,25,25.40
2022,10,02,15,26,25.40
2022,10,02,15,27,25.50
2022,10,02,15,28,25.50
2022,10,02,15,29,25.50
2022,10,02,15,30,25.50
2022,10,02,15,31,25.50
2022,10,02,15,32,25.50
2022,10,02,15,33,25.40
2022,10,02,15,34,25.30
2022,10,02,15,35,25.20
2022,10,02,15,36,25.00
2022,10,02,15,37,24.80
2022,10,02,15,38,24.60
2022,10,02,15,39,24.40
2022,10,02,15,40,24.20
2022,10,02,15,41,23.90
2022,10,02,15,42,23.60
2022,10,02,15,43,23.30
2022,10,02,15,44,23.10
2022,10,02,15,45,22.90
2022,10,02,15,46,22.70
2022,10,02,15,47,22.50
2022,10,02,15,48,22.40
2022,10,02,15,49,22.30
2022,10,02,15,50,22.30
2022,10,02,15,51,22.30
2022,10,02,15,52,22.30
2022,10,02,15,53,22.20
2022,10,02,15,54,22.20
2022,10,02,15,55,22.20
2022,10,02,15,56,22.10
2022,10,02,15,57,22.10
2022,10,02,15,58,22.00
2022,10,02,15,59,22.00
2022,10,02,16,00,21.90
2022,10,02,16,01,21.90
2022,10,02,16,02,21.90
2022,10,02,16,03,21.90
2022,10,02,16,04,21.80
2022,10,02,16,05,21.80
2022,10,02,16,06,21.70
2022,10,02,16,07,21.60
2022,10,02,16,08,21.60
2022,10,02,16,09,21.50
2022,10,02,16,10,21.50
2022,10,02,16,11,21.40
2022,10,02,16,12,21.40
2022,10,02,16,13,21.30
2022,10,02,16,14,21.30
2022,10,02,16,15,21.30
2022,10,02,16,16,21.30
2022,10,02,16,17,21.20
2022,10,02,16,18,21.20
2022,10,02,16,19,21.20
2022,10,02,16,20,21.10
2022,10,02,16,21,21.10
2022,10,02,16,22,21.00
2022,10,02,16,23,20.90
2022,10,02,16,24,20.90
2022,10,02,16,25,20.90
2022,10,02,16,26,20.90
2022,10,02,16,27,20.90
2022,10,02,16,28,20.80
2022,10,02,16,29,20.80
2022,10,02,16,30,20.80
2022,10,02,16,31,20.80
2022,10,02,16,32,20.80
2022,10,02,16,33,20.80
2022,10,02,16,34,20.80
2022,10,02,16,35,20.80
2022,10,02,16,36,20.80
2022,10,02,16,37,20.80
2022,10,02,16,38,20.80
2022,10,02,16,39,20.80
2022,10,02,16,40,20.80
2022,10,02,16,41,20.90
2022,10,02,16,42,20.90
2022,10,02,16,43,21.00
2022,10,02,16,44,21.00
2022,10,02,16,45,21.10
2022,10,02,16,46,21.10
2022,10,02,16,47,21.10
2022,10,02,16,48,21.20
2022,10,02,16,49,21.20
2022,10,02,16,50,21.30
2022,10,02,16,51,21.30
2022,10,02,16,52,21.30
2022,10,02,16,53,21.40
2022,10,02,16,54,21.30
2022,10,02,16,55,21.30
2022,10,02,16,56,21.30
2022,10,02,16,57,21.30
2022,10,02,16,58,21.20
2022,10,02,16,59,21.20
2022,10,02,17,00,21.20
2022,10,02,17,01,21.20
2022,10,02,17,02,21.10
2022,10,02,17,03,21.10
2022,10,02,17,04,21.10
2022,10,02,17,05,21.10
2022,10,02,17,06,21.10
2022,10,02,17,07,21.10
2022,10,02,17,08,21.10
2022,10,02,17,09,21.10
2022,10,02,17,10,21.00
2022,10,02,17,11,21.00
2022,10,02,17,12,21.00
2022,10,02,17,13,20.90
2022,10,02,17,14,20.90
2022,10,02,17,15,20.90
2022,10,02,17,16,20.80
2022,10,02,17,17,20.90
2022,10,02,17,18,20.90
2022,10,02,17,19,20.90