Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,10.90
2012,09,17,00,01,10.90
2012,09,17,00,02,10.80
2012,09,17,00,03,10.80
2012,09,17,00,04,10.80
2012,09,17,00,05,10.80
2012,09,17,00,06,10.80
2012,09,17,00,07,10.80
2012,09,17,00,08,10.80
2012,09,17,00,09,10.80
2012,09,17,00,10,10.70
2012,09,17,00,11,10.70
2012,09,17,00,12,10.70
2012,09,17,00,13,10.70
2012,09,17,00,14,10.70
2012,09,17,00,15,10.70
2012,09,17,00,16,10.70
2012,09,17,00,17,10.70
2012,09,17,00,18,10.70
2012,09,17,00,19,10.60
2012,09,17,00,20,10.60
2012,09,17,00,21,10.60
2012,09,17,00,22,10.60
2012,09,17,00,23,10.60
2012,09,17,00,24,10.60
2012,09,17,00,25,10.50
2012,09,17,00,26,10.40
2012,09,17,00,27,10.40
2012,09,17,00,28,10.40
2012,09,17,00,29,10.40
2012,09,17,00,30,10.40
2012,09,17,00,31,10.40
2012,09,17,00,32,10.30
2012,09,17,00,33,10.30
2012,09,17,00,34,10.30
2012,09,17,00,35,10.30
2012,09,17,00,36,10.30
2012,09,17,00,37,10.20
2012,09,17,00,38,10.20
2012,09,17,00,39,10.20
2012,09,17,00,40,10.20
2012,09,17,00,41,10.20
2012,09,17,00,42,10.20
2012,09,17,00,43,10.20
2012,09,17,00,44,10.20
2012,09,17,00,45,10.20
2012,09,17,00,46,10.20
2012,09,17,00,47,10.20
2012,09,17,00,48,10.20
2012,09,17,00,49,10.20
2012,09,17,00,50,10.20
2012,09,17,00,51,10.10
2012,09,17,00,52,10.10
2012,09,17,00,53,10.10
2012,09,17,00,54,10.10
2012,09,17,00,55,10.10
2012,09,17,00,56,10.10
2012,09,17,00,57,10.10
2012,09,17,00,58,10.10
2012,09,17,00,59,10.10
2012,09,17,01,00,10.10
2012,09,17,01,01,10.10
2012,09,17,01,02,10.10
2012,09,17,01,03,10.10
2012,09,17,01,04,10.10
2012,09,17,01,05,10.10
2012,09,17,01,06,10.10
2012,09,17,01,07,10.10
2012,09,17,01,08,10.10
2012,09,17,01,09,10.10
2012,09,17,01,10,10.10
2012,09,17,01,11,10.00
2012,09,17,01,12,9.90
2012,09,17,01,13,9.90
2012,09,17,01,14,9.90
2012,09,17,01,15,9.90
2012,09,17,01,16,9.90
2012,09,17,01,17,9.90
2012,09,17,01,18,9.90
2012,09,17,01,19,9.90
2012,09,17,01,20,9.90
2012,09,17,01,21,9.90
2012,09,17,01,22,9.90
2012,09,17,01,23,9.90
2012,09,17,01,24,9.90
2012,09,17,01,25,9.90
2012,09,17,01,26,9.90
2012,09,17,01,27,9.80
2012,09,17,01,28,9.80
2012,09,17,01,29,9.80
2012,09,17,01,30,9.80
2012,09,17,01,31,9.70
2012,09,17,01,32,9.70
2012,09,17,01,33,9.70
2012,09,17,01,34,9.70
2012,09,17,01,35,9.70
2012,09,17,01,36,9.70
2012,09,17,01,37,9.70
2012,09,17,01,38,9.70
2012,09,17,01,39,9.70
2012,09,17,01,40,9.70
2012,09,17,01,41,9.70
2012,09,17,01,42,9.70
2012,09,17,01,43,9.70
2012,09,17,01,44,9.70
2012,09,17,01,45,9.70
2012,09,17,01,46,9.70
2012,09,17,01,47,9.70
2012,09,17,01,48,9.70
2012,09,17,01,49,9.70
2012,09,17,01,50,9.70
2012,09,17,01,51,9.60
2012,09,17,01,52,9.60
2012,09,17,01,53,9.60
2012,09,17,01,54,9.60
2012,09,17,01,55,9.60
2012,09,17,01,56,9.60
2012,09,17,01,57,9.60
2012,09,17,01,58,9.50
2012,09,17,01,59,9.50
2012,09,17,02,00,9.50
2012,09,17,02,01,9.50
2012,09,17,02,02,9.50
2012,09,17,02,03,9.60
2012,09,17,02,04,9.60
2012,09,17,02,05,9.60
2012,09,17,02,06,9.60
2012,09,17,02,07,9.60
2012,09,17,02,08,9.60
2012,09,17,02,09,9.60
2012,09,17,02,10,9.50
2012,09,17,02,11,9.50
2012,09,17,02,12,9.50
2012,09,17,02,13,9.50
2012,09,17,02,14,9.50
2012,09,17,02,15,9.50
2012,09,17,02,16,9.50
2012,09,17,02,17,9.50
2012,09,17,02,18,9.40
2012,09,17,02,19,9.40
2012,09,17,02,20,9.40
2012,09,17,02,21,9.40
2012,09,17,02,22,9.40
2012,09,17,02,23,9.40
2012,09,17,02,24,9.40
2012,09,17,02,25,9.30
2012,09,17,02,26,9.30
2012,09,17,02,27,9.30
2012,09,17,02,28,9.30
2012,09,17,02,29,9.30
2012,09,17,02,30,9.20
2012,09,17,02,31,9.20
2012,09,17,02,32,9.20
2012,09,17,02,33,9.20
2012,09,17,02,34,9.20
2012,09,17,02,35,9.20
2012,09,17,02,36,9.20
2012,09,17,02,37,9.20
2012,09,17,02,38,9.20
2012,09,17,02,39,9.20
2012,09,17,02,40,9.20
2012,09,17,02,41,9.20
2012,09,17,02,42,9.20
2012,09,17,02,43,9.20
2012,09,17,02,44,9.20
2012,09,17,02,45,9.20
2012,09,17,02,46,9.20
2012,09,17,02,47,9.20
2012,09,17,02,48,9.20
2012,09,17,02,49,9.20
2012,09,17,02,50,9.20
2012,09,17,02,51,9.20
2012,09,17,02,52,9.20
2012,09,17,02,53,9.10
2012,09,17,02,54,9.10
2012,09,17,02,55,9.10
2012,09,17,02,56,9.10
2012,09,17,02,57,9.10
2012,09,17,02,58,9.00
2012,09,17,02,59,9.00
2012,09,17,03,00,9.00
2012,09,17,03,01,9.00
2012,09,17,03,02,8.90
2012,09,17,03,03,8.90
2012,09,17,03,04,8.90
2012,09,17,03,05,8.90
2012,09,17,03,06,8.90
2012,09,17,03,07,8.90
2012,09,17,03,08,8.90
2012,09,17,03,09,8.90
2012,09,17,03,10,8.90
2012,09,17,03,11,8.90
2012,09,17,03,12,8.90
2012,09,17,03,13,8.90
2012,09,17,03,14,9.00
2012,09,17,03,15,9.00
2012,09,17,03,16,9.00
2012,09,17,03,17,9.00
2012,09,17,03,18,9.00
2012,09,17,03,19,9.00
2012,09,17,03,20,9.00
2012,09,17,03,21,9.00
2012,09,17,03,22,9.00
2012,09,17,03,23,9.00
2012,09,17,03,24,9.00
2012,09,17,03,25,9.00
2012,09,17,03,26,8.90
2012,09,17,03,27,8.90
2012,09,17,03,28,8.90
2012,09,17,03,29,8.80
2012,09,17,03,30,8.80
2012,09,17,03,31,8.70
2012,09,17,03,32,8.70
2012,09,17,03,33,8.70
2012,09,17,03,34,8.70
2012,09,17,03,35,8.70
2012,09,17,03,36,8.70
2012,09,17,03,37,8.70
2012,09,17,03,38,8.70
2012,09,17,03,39,8.70
2012,09,17,03,40,8.70
2012,09,17,03,41,8.70
2012,09,17,03,42,8.70
2012,09,17,03,43,8.70
2012,09,17,03,44,8.70
2012,09,17,03,45,8.70
2012,09,17,03,46,8.70
2012,09,17,03,47,8.60
2012,09,17,03,48,8.60
2012,09,17,03,49,8.60
2012,09,17,03,50,8.50
2012,09,17,03,51,8.50
2012,09,17,03,52,8.50
2012,09,17,03,53,8.50
2012,09,17,03,54,8.50
2012,09,17,03,55,8.40
2012,09,17,03,56,8.40
2012,09,17,03,57,8.40
2012,09,17,03,58,8.40
2012,09,17,03,59,8.40
2012,09,17,04,00,8.30
2012,09,17,04,01,8.30
2012,09,17,04,02,8.30
2012,09,17,04,03,8.30
2012,09,17,04,04,8.20
2012,09,17,04,05,8.20
2012,09,17,04,06,8.20
2012,09,17,04,07,8.20
2012,09,17,04,08,8.20
2012,09,17,04,09,8.20
2012,09,17,04,10,8.20
2012,09,17,04,11,8.10
2012,09,17,04,12,8.10
2012,09,17,04,13,8.10
2012,09,17,04,14,8.10
2012,09,17,04,15,8.10
2012,09,17,04,16,8.10
2012,09,17,04,17,8.10
2012,09,17,04,18,8.10
2012,09,17,04,19,8.10
2012,09,17,04,20,8.10
2012,09,17,04,21,8.10
2012,09,17,04,22,8.10
2012,09,17,04,23,8.10
2012,09,17,04,24,8.20
2012,09,17,04,25,8.20
2012,09,17,04,26,8.10
2012,09,17,04,27,8.10
2012,09,17,04,28,8.10
2012,09,17,04,29,8.10
2012,09,17,04,30,8.10
2012,09,17,04,31,8.10
2012,09,17,04,32,8.10
2012,09,17,04,33,8.10
2012,09,17,04,34,8.10
2012,09,17,04,35,8.10
2012,09,17,04,36,8.10
2012,09,17,04,37,8.10
2012,09,17,04,38,8.10
2012,09,17,04,39,8.10
2012,09,17,04,40,8.00
2012,09,17,04,41,8.00
2012,09,17,04,42,8.00
2012,09,17,04,43,8.00
2012,09,17,04,44,8.00
2012,09,17,04,45,7.90
2012,09,17,04,46,7.90
2012,09,17,04,47,7.90
2012,09,17,04,48,7.90
2012,09,17,04,49,7.90
2012,09,17,04,50,7.90
2012,09,17,04,51,7.90
2012,09,17,04,52,7.90
2012,09,17,04,53,7.90
2012,09,17,04,54,7.80
2012,09,17,04,55,7.80
2012,09,17,04,56,7.80
2012,09,17,04,57,7.80
2012,09,17,04,58,7.80
2012,09,17,04,59,7.80
2012,09,17,05,00,7.80
2012,09,17,05,01,7.80
2012,09,17,05,02,7.80
2012,09,17,05,03,7.80
2012,09,17,05,04,7.80
2012,09,17,05,05,7.80
2012,09,17,05,06,7.80
2012,09,17,05,07,7.80
2012,09,17,05,08,7.80
2012,09,17,05,09,7.80
2012,09,17,05,10,7.80
2012,09,17,05,11,7.80
2012,09,17,05,12,7.80
2012,09,17,05,13,7.80
2012,09,17,05,14,7.80
2012,09,17,05,15,7.70
2012,09,17,05,16,7.70
2012,09,17,05,17,7.70
2012,09,17,05,18,7.70
2012,09,17,05,19,7.70
2012,09,17,05,20,7.70
2012,09,17,05,21,7.70
2012,09,17,05,22,7.70
2012,09,17,05,23,7.60
2012,09,17,05,24,7.60
2012,09,17,05,25,7.60
2012,09,17,05,26,7.60
2012,09,17,05,27,7.60
2012,09,17,05,28,7.60
2012,09,17,05,29,7.60
2012,09,17,05,30,7.60
2012,09,17,05,31,7.60
2012,09,17,05,32,7.60
2012,09,17,05,33,7.60
2012,09,17,05,34,7.60
2012,09,17,05,35,7.60
2012,09,17,05,36,7.60
2012,09,17,05,37,7.60
2012,09,17,05,38,7.70
2012,09,17,05,39,7.70
2012,09,17,05,40,7.70
2012,09,17,05,41,7.70
2012,09,17,05,42,7.70
2012,09,17,05,43,7.70
2012,09,17,05,44,7.70
2012,09,17,05,45,7.70
2012,09,17,05,46,7.70
2012,09,17,05,47,7.70
2012,09,17,05,48,7.70
2012,09,17,05,49,7.70
2012,09,17,05,50,7.60
2012,09,17,05,51,7.60
2012,09,17,05,52,7.60
2012,09,17,05,53,7.60
2012,09,17,05,54,7.60
2012,09,17,05,55,7.60
2012,09,17,05,56,7.60
2012,09,17,05,57,7.60
2012,09,17,05,58,7.60
2012,09,17,05,59,7.60
2012,09,17,06,00,7.60
2012,09,17,06,01,7.60
2012,09,17,06,02,7.50
2012,09,17,06,03,7.50
2012,09,17,06,04,7.50
2012,09,17,06,05,7.50
2012,09,17,06,06,7.50
2012,09,17,06,07,7.50
2012,09,17,06,08,7.50
2012,09,17,06,09,7.50
2012,09,17,06,10,7.50
2012,09,17,06,11,7.50
2012,09,17,06,12,7.50
2012,09,17,06,13,7.50
2012,09,17,06,14,7.50
2012,09,17,06,15,7.50
2012,09,17,06,16,7.50
2012,09,17,06,17,7.50
2012,09,17,06,18,7.50
2012,09,17,06,19,7.60
2012,09,17,06,20,7.60
2012,09,17,06,21,7.60
2012,09,17,06,22,7.60
2012,09,17,06,23,7.50
2012,09,17,06,24,7.50
2012,09,17,06,25,7.50
2012,09,17,06,26,7.50
2012,09,17,06,27,7.50
2012,09,17,06,28,7.50
2012,09,17,06,29,7.50
2012,09,17,06,30,7.50
2012,09,17,06,31,7.50
2012,09,17,06,32,7.50
2012,09,17,06,33,7.50
2012,09,17,06,34,7.40
2012,09,17,06,35,7.40
2012,09,17,06,36,7.40
2012,09,17,06,37,7.40
2012,09,17,06,38,7.40
2012,09,17,06,39,7.40
2012,09,17,06,40,7.30
2012,09,17,06,41,7.30
2012,09,17,06,42,7.30
2012,09,17,06,43,7.30
2012,09,17,06,44,7.30
2012,09,17,06,45,7.40
2012,09,17,06,46,7.40
2012,09,17,06,47,7.50
2012,09,17,06,48,7.50
2012,09,17,06,49,7.50
2012,09,17,06,50,7.50
2012,09,17,06,51,7.50
2012,09,17,06,52,7.50
2012,09,17,06,53,7.50
2012,09,17,06,54,7.50
2012,09,17,06,55,7.50
2012,09,17,06,56,7.50
2012,09,17,06,57,7.50
2012,09,17,06,58,7.50
2012,09,17,06,59,7.50
2012,09,17,07,00,7.50
2012,09,17,07,01,7.50
2012,09,17,07,02,7.50
2012,09,17,07,03,7.60
2012,09,17,07,04,7.60
2012,09,17,07,05,7.60
2012,09,17,07,06,7.60
2012,09,17,07,07,7.60
2012,09,17,07,08,7.60
2012,09,17,07,09,7.60
2012,09,17,07,10,7.60
2012,09,17,07,11,7.70
2012,09,17,07,12,7.70
2012,09,17,07,13,7.70
2012,09,17,07,14,7.70
2012,09,17,07,15,7.70
2012,09,17,07,16,7.70
2012,09,17,07,17,7.70
2012,09,17,07,18,7.80
2012,09,17,07,19,7.80
2012,09,17,07,20,7.80
2012,09,17,07,21,7.70
2012,09,17,07,22,7.70
2012,09,17,07,23,7.70
2012,09,17,07,24,7.70
2012,09,17,07,25,7.70
2012,09,17,07,26,7.70
2012,09,17,07,27,7.60
2012,09,17,07,28,7.60
2012,09,17,07,29,7.60
2012,09,17,07,30,7.60
2012,09,17,07,31,7.60
2012,09,17,07,32,7.60
2012,09,17,07,33,7.60
2012,09,17,07,34,7.70
2012,09,17,07,35,7.70
2012,09,17,07,36,7.70
2012,09,17,07,37,7.70
2012,09,17,07,38,7.70
2012,09,17,07,39,7.70
2012,09,17,07,40,7.70
2012,09,17,07,41,7.70
2012,09,17,07,42,7.70
2012,09,17,07,43,7.70
2012,09,17,07,44,7.70
2012,09,17,07,45,7.70
2012,09,17,07,46,7.70
2012,09,17,07,47,7.70
2012,09,17,07,48,7.70
2012,09,17,07,49,7.70
2012,09,17,07,50,7.70
2012,09,17,07,51,7.70
2012,09,17,07,52,7.70
2012,09,17,07,53,7.80
2012,09,17,07,54,7.80
2012,09,17,07,55,7.80
2012,09,17,07,56,7.80
2012,09,17,07,57,7.80
2012,09,17,07,58,7.80
2012,09,17,07,59,7.90
2012,09,17,08,00,7.90
2012,09,17,08,01,7.90
2012,09,17,08,02,7.90
2012,09,17,08,03,8.00
2012,09,17,08,04,8.00
2012,09,17,08,05,8.10
2012,09,17,08,06,8.10
2012,09,17,08,07,8.10
2012,09,17,08,08,8.20
2012,09,17,08,09,8.20
2012,09,17,08,10,8.20
2012,09,17,08,11,8.20
2012,09,17,08,12,8.20
2012,09,17,08,13,8.30
2012,09,17,08,14,8.30
2012,09,17,08,15,8.30
2012,09,17,08,16,8.30
2012,09,17,08,17,8.40
2012,09,17,08,18,8.40
2012,09,17,08,19,8.50
2012,09,17,08,20,8.50
2012,09,17,08,21,8.60
2012,09,17,08,22,8.70
2012,09,17,08,23,8.70
2012,09,17,08,24,8.80
2012,09,17,08,25,9.00
2012,09,17,08,26,9.10
2012,09,17,08,27,9.20
2012,09,17,08,28,9.40
2012,09,17,08,29,9.60
2012,09,17,08,30,9.70
2012,09,17,08,31,9.80
2012,09,17,08,32,10.00
2012,09,17,08,33,10.10
2012,09,17,08,34,10.20
2012,09,17,08,35,10.30
2012,09,17,08,36,10.40
2012,09,17,08,37,10.60
2012,09,17,08,38,10.60
2012,09,17,08,39,10.70
2012,09,17,08,40,10.80
2012,09,17,08,41,10.90
2012,09,17,08,42,10.90
2012,09,17,08,43,11.10
2012,09,17,08,44,11.20
2012,09,17,08,45,11.30
2012,09,17,08,46,11.50
2012,09,17,08,47,11.60
2012,09,17,08,48,11.80
2012,09,17,08,49,11.90
2012,09,17,08,50,12.00
2012,09,17,08,51,12.20
2012,09,17,08,52,12.30
2012,09,17,08,53,12.40
2012,09,17,08,54,12.60
2012,09,17,08,55,12.80
2012,09,17,08,56,12.90
2012,09,17,08,57,13.10
2012,09,17,08,58,13.20
2012,09,17,08,59,13.40
2012,09,17,09,00,13.50
2012,09,17,09,01,13.70
2012,09,17,09,02,13.90
2012,09,17,09,03,14.00
2012,09,17,09,04,14.10
2012,09,17,09,05,14.30
2012,09,17,09,06,14.50
2012,09,17,09,07,14.70
2012,09,17,09,08,14.80
2012,09,17,09,09,15.00
2012,09,17,09,10,15.20
2012,09,17,09,11,15.30
2012,09,17,09,12,15.50
2012,09,17,09,13,15.60
2012,09,17,09,14,15.80
2012,09,17,09,15,15.90
2012,09,17,09,16,16.10
2012,09,17,09,17,16.20
2012,09,17,09,18,16.30
2012,09,17,09,19,16.40
2012,09,17,09,20,16.50
2012,09,17,09,21,16.70
2012,09,17,09,22,16.80
2012,09,17,09,23,16.90
2012,09,17,09,24,17.00
2012,09,17,09,25,17.10
2012,09,17,09,26,17.30
2012,09,17,09,27,17.40
2012,09,17,09,28,17.50
2012,09,17,09,29,17.70
2012,09,17,09,30,17.80
2012,09,17,09,31,17.90
2012,09,17,09,32,18.10
2012,09,17,09,33,18.20
2012,09,17,09,34,18.40
2012,09,17,09,35,18.60
2012,09,17,09,36,18.80
2012,09,17,09,37,19.00
2012,09,17,09,38,19.10
2012,09,17,09,39,19.30
2012,09,17,09,40,19.40
2012,09,17,09,41,19.50
2012,09,17,09,42,19.70
2012,09,17,09,43,19.90
2012,09,17,09,44,20.00
2012,09,17,09,45,20.10
2012,09,17,09,46,20.30
2012,09,17,09,47,20.40
2012,09,17,09,48,20.50
2012,09,17,09,49,20.70
2012,09,17,09,50,20.80
2012,09,17,09,51,20.90
2012,09,17,09,52,21.00
2012,09,17,09,53,21.10
2012,09,17,09,54,21.10
2012,09,17,09,55,21.20
2012,09,17,09,56,21.30
2012,09,17,09,57,21.30
2012,09,17,09,58,21.30
2012,09,17,09,59,21.30
2012,09,17,10,00,21.30
2012,09,17,10,01,21.40
2012,09,17,10,02,21.40
2012,09,17,10,03,21.40
2012,09,17,10,04,21.50
2012,09,17,10,05,21.60
2012,09,17,10,06,21.60
2012,09,17,10,07,21.60
2012,09,17,10,08,21.60
2012,09,17,10,09,21.60
2012,09,17,10,10,21.60
2012,09,17,10,11,21.60
2012,09,17,10,12,21.60
2012,09,17,10,13,21.70
2012,09,17,10,14,21.70
2012,09,17,10,15,21.80
2012,09,17,10,16,21.90
2012,09,17,10,17,21.90
2012,09,17,10,18,22.00
2012,09,17,10,19,22.10
2012,09,17,10,20,22.30
2012,09,17,10,21,22.30
2012,09,17,10,22,22.50
2012,09,17,10,23,22.60
2012,09,17,10,24,22.70
2012,09,17,10,25,22.70
2012,09,17,10,26,22.80
2012,09,17,10,27,22.80
2012,09,17,10,28,22.90
2012,09,17,10,29,22.90
2012,09,17,10,30,22.90
2012,09,17,10,31,23.00
2012,09,17,10,32,23.10
2012,09,17,10,33,23.20
2012,09,17,10,34,23.20
2012,09,17,10,35,23.20
2012,09,17,10,36,23.20
2012,09,17,10,37,23.20
2012,09,17,10,38,23.20
2012,09,17,10,39,23.10
2012,09,17,10,40,23.10
2012,09,17,10,41,23.10
2012,09,17,10,42,23.10
2012,09,17,10,43,23.20
2012,09,17,10,44,23.20
2012,09,17,10,45,23.20
2012,09,17,10,46,23.20
2012,09,17,10,47,23.10
2012,09,17,10,48,22.90
2012,09,17,10,49,22.90
2012,09,17,10,50,22.90
2012,09,17,10,51,22.90
2012,09,17,10,52,22.90
2012,09,17,10,53,22.90
2012,09,17,10,54,22.90
2012,09,17,10,55,23.10
2012,09,17,10,56,23.10
2012,09,17,10,57,23.10
2012,09,17,10,58,23.20
2012,09,17,10,59,23.20
2012,09,17,11,00,23.30
2012,09,17,11,01,23.30
2012,09,17,11,02,23.30
2012,09,17,11,03,23.30
2012,09,17,11,04,23.40
2012,09,17,11,05,23.40
2012,09,17,11,06,23.40
2012,09,17,11,07,23.50
2012,09,17,11,08,23.60
2012,09,17,11,09,23.50
2012,09,17,11,10,23.40
2012,09,17,11,11,23.40
2012,09,17,11,12,23.40
2012,09,17,11,13,23.40
2012,09,17,11,14,23.60
2012,09,17,11,15,23.60
2012,09,17,11,16,23.70
2012,09,17,11,17,23.70
2012,09,17,11,18,23.70
2012,09,17,11,19,23.70
2012,09,17,11,20,23.70
2012,09,17,11,21,23.70
2012,09,17,11,22,23.70
2012,09,17,11,23,23.70
2012,09,17,11,24,23.70
2012,09,17,11,25,23.80
2012,09,17,11,26,23.80
2012,09,17,11,27,23.90
2012,09,17,11,28,24.00
2012,09,17,11,29,24.10
2012,09,17,11,30,24.10
2012,09,17,11,31,24.20
2012,09,17,11,32,24.30
2012,09,17,11,33,24.30
2012,09,17,11,34,24.30
2012,09,17,11,35,24.30
2012,09,17,11,36,24.20
2012,09,17,11,37,24.20
2012,09,17,11,38,24.20
2012,09,17,11,39,24.10
2012,09,17,11,40,24.10
2012,09,17,11,41,24.10
2012,09,17,11,42,24.10
2012,09,17,11,43,24.10
2012,09,17,11,44,24.10
2012,09,17,11,45,24.10
2012,09,17,11,46,24.10
2012,09,17,11,47,24.10
2012,09,17,11,48,24.10
2012,09,17,11,49,24.20
2012,09,17,11,50,24.30
2012,09,17,11,51,24.30
2012,09,17,11,52,24.30
2012,09,17,11,53,24.40
2012,09,17,11,54,24.40
2012,09,17,11,55,24.40
2012,09,17,11,56,24.40
2012,09,17,11,57,24.50
2012,09,17,11,58,24.50
2012,09,17,11,59,24.50
2012,09,17,12,00,24.50
2012,09,17,12,01,24.60
2012,09,17,12,02,24.70
2012,09,17,12,03,24.80
2012,09,17,12,04,24.90
2012,09,17,12,05,24.90
2012,09,17,12,06,25.00
2012,09,17,12,07,25.10
2012,09,17,12,08,25.20
2012,09,17,12,09,25.30
2012,09,17,12,10,25.40
2012,09,17,12,11,25.50
2012,09,17,12,12,25.60
2012,09,17,12,13,25.60
2012,09,17,12,14,25.70
2012,09,17,12,15,25.70
2012,09,17,12,16,25.70
2012,09,17,12,17,25.80
2012,09,17,12,18,25.80
2012,09,17,12,19,25.80
2012,09,17,12,20,25.80
2012,09,17,12,21,25.80
2012,09,17,12,22,25.80
2012,09,17,12,23,25.70
2012,09,17,12,24,25.70
2012,09,17,12,25,25.70
2012,09,17,12,26,25.50
2012,09,17,12,27,25.30
2012,09,17,12,28,25.20
2012,09,17,12,29,25.10
2012,09,17,12,30,25.10
2012,09,17,12,31,25.10
2012,09,17,12,32,25.10
2012,09,17,12,33,25.00
2012,09,17,12,34,24.90
2012,09,17,12,35,24.90
2012,09,17,12,36,24.90
2012,09,17,12,37,24.90
2012,09,17,12,38,24.90
2012,09,17,12,39,25.00
2012,09,17,12,40,25.00
2012,09,17,12,41,25.00
2012,09,17,12,42,25.10
2012,09,17,12,43,25.10
2012,09,17,12,44,25.10
2012,09,17,12,45,25.20
2012,09,17,12,46,25.20
2012,09,17,12,47,25.30
2012,09,17,12,48,25.30
2012,09,17,12,49,25.40
2012,09,17,12,50,25.40
2012,09,17,12,51,25.40
2012,09,17,12,52,25.40
2012,09,17,12,53,25.40
2012,09,17,12,54,25.40
2012,09,17,12,55,25.40
2012,09,17,12,56,25.40
2012,09,17,12,57,25.50
2012,09,17,12,58,25.50
2012,09,17,12,59,25.50
2012,09,17,13,00,25.50
2012,09,17,13,01,25.50
2012,09,17,13,02,25.40
2012,09,17,13,03,25.40
2012,09,17,13,04,25.30
2012,09,17,13,05,25.30
2012,09,17,13,06,25.40
2012,09,17,13,07,25.40
2012,09,17,13,08,25.40
2012,09,17,13,09,25.40
2012,09,17,13,10,25.50
2012,09,17,13,11,25.60
2012,09,17,13,12,25.50
2012,09,17,13,13,25.50
2012,09,17,13,14,25.50
2012,09,17,13,15,25.50
2012,09,17,13,16,25.50
2012,09,17,13,17,25.50
2012,09,17,13,18,25.50
2012,09,17,13,19,25.60
2012,09,17,13,20,25.60
2012,09,17,13,21,25.60
2012,09,17,13,22,25.60
2012,09,17,13,23,25.40
2012,09,17,13,24,25.40
2012,09,17,13,25,25.30
2012,09,17,13,26,25.30
2012,09,17,13,27,25.30
2012,09,17,13,28,25.40
2012,09,17,13,29,25.40
2012,09,17,13,30,25.40
2012,09,17,13,31,25.50
2012,09,17,13,32,25.60
2012,09,17,13,33,25.60
2012,09,17,13,34,25.70
2012,09,17,13,35,25.70
2012,09,17,13,36,25.70
2012,09,17,13,37,25.70
2012,09,17,13,38,25.60
2012,09,17,13,39,25.40
2012,09,17,13,40,25.20
2012,09,17,13,41,25.20
2012,09,17,13,42,25.10
2012,09,17,13,43,25.10
2012,09,17,13,44,25.10
2012,09,17,13,45,25.20
2012,09,17,13,46,25.20
2012,09,17,13,47,25.30
2012,09,17,13,48,25.30
2012,09,17,13,49,25.30
2012,09,17,13,50,25.30
2012,09,17,13,51,25.40
2012,09,17,13,52,25.50
2012,09,17,13,53,25.50
2012,09,17,13,54,25.60
2012,09,17,13,55,25.60
2012,09,17,13,56,25.60
2012,09,17,13,57,25.70
2012,09,17,13,58,25.70
2012,09,17,13,59,25.70
2012,09,17,14,00,25.70
2012,09,17,14,01,25.70
2012,09,17,14,02,25.70
2012,09,17,14,03,25.70
2012,09,17,14,04,25.80
2012,09,17,14,05,25.90
2012,09,17,14,06,26.00
2012,09,17,14,07,26.00
2012,09,17,14,08,26.00
2012,09,17,14,09,25.90
2012,09,17,14,10,25.90
2012,09,17,14,11,25.90
2012,09,17,14,12,25.90
2012,09,17,14,13,26.00
2012,09,17,14,14,26.00
2012,09,17,14,15,26.10
2012,09,17,14,16,26.20
2012,09,17,14,17,26.20
2012,09,17,14,18,26.10
2012,09,17,14,19,26.00
2012,09,17,14,20,26.00
2012,09,17,14,21,25.90
2012,09,17,14,22,25.90
2012,09,17,14,23,25.80
2012,09,17,14,24,25.80
2012,09,17,14,25,25.70
2012,09,17,14,26,25.70
2012,09,17,14,27,25.70
2012,09,17,14,28,25.70
2012,09,17,14,29,25.80
2012,09,17,14,30,25.90
2012,09,17,14,31,25.90
2012,09,17,14,32,25.80
2012,09,17,14,33,25.80
2012,09,17,14,34,25.80
2012,09,17,14,35,25.80
2012,09,17,14,36,25.90
2012,09,17,14,37,25.90
2012,09,17,14,38,26.00
2012,09,17,14,39,26.00
2012,09,17,14,40,26.00
2012,09,17,14,41,26.10
2012,09,17,14,42,26.10
2012,09,17,14,43,26.20
2012,09,17,14,44,26.20
2012,09,17,14,45,26.30
2012,09,17,14,46,26.30
2012,09,17,14,47,26.30
2012,09,17,14,48,26.40
2012,09,17,14,49,26.50
2012,09,17,14,50,26.60
2012,09,17,14,51,26.60
2012,09,17,14,52,26.60
2012,09,17,14,53,26.70
2012,09,17,14,54,26.70
2012,09,17,14,55,26.80
2012,09,17,14,56,26.90
2012,09,17,14,57,27.00
2012,09,17,14,58,27.10
2012,09,17,14,59,27.20
2012,09,17,15,00,27.30
2012,09,17,15,01,27.30
2012,09,17,15,02,27.40
2012,09,17,15,03,27.60
2012,09,17,15,04,27.70
2012,09,17,15,05,27.80
2012,09,17,15,06,27.90
2012,09,17,15,07,27.90
2012,09,17,15,08,28.00
2012,09,17,15,09,28.10
2012,09,17,15,10,28.10
2012,09,17,15,11,28.20
2012,09,17,15,12,28.20
2012,09,17,15,13,28.20
2012,09,17,15,14,28.20
2012,09,17,15,15,28.20
2012,09,17,15,16,28.10
2012,09,17,15,17,28.00
2012,09,17,15,18,27.90
2012,09,17,15,19,27.90
2012,09,17,15,20,27.90
2012,09,17,15,21,27.80
2012,09,17,15,22,27.80
2012,09,17,15,23,27.90
2012,09,17,15,24,27.90
2012,09,17,15,25,27.90
2012,09,17,15,26,28.00
2012,09,17,15,27,28.00
2012,09,17,15,28,28.00
2012,09,17,15,29,28.00
2012,09,17,15,30,27.90
2012,09,17,15,31,27.90
2012,09,17,15,32,27.90
2012,09,17,15,33,27.70
2012,09,17,15,34,27.70
2012,09,17,15,35,27.70
2012,09,17,15,36,27.70
2012,09,17,15,37,27.80
2012,09,17,15,38,27.90
2012,09,17,15,39,28.10
2012,09,17,15,40,28.20
2012,09,17,15,41,28.30
2012,09,17,15,42,28.40
2012,09,17,15,43,28.40
2012,09,17,15,44,28.40
2012,09,17,15,45,28.40
2012,09,17,15,46,28.40
2012,09,17,15,47,28.40
2012,09,17,15,48,28.40
2012,09,17,15,49,28.30
2012,09,17,15,50,28.40
2012,09,17,15,51,28.40
2012,09,17,15,52,28.50
2012,09,17,15,53,28.60
2012,09,17,15,54,28.60
2012,09,17,15,55,28.50
2012,09,17,15,56,28.40
2012,09,17,15,57,28.40
2012,09,17,15,58,28.40
2012,09,17,15,59,28.30
2012,09,17,16,00,28.20
2012,09,17,16,01,28.20
2012,09,17,16,02,28.10
2012,09,17,16,03,27.90
2012,09,17,16,04,27.80
2012,09,17,16,05,27.70
2012,09,17,16,06,27.60
2012,09,17,16,07,27.60
2012,09,17,16,08,27.60
2012,09,17,16,09,27.60
2012,09,17,16,10,27.70
2012,09,17,16,11,27.70
2012,09,17,16,12,27.70
2012,09,17,16,13,27.70
2012,09,17,16,14,27.60
2012,09,17,16,15,27.60
2012,09,17,16,16,27.60
2012,09,17,16,17,27.60
2012,09,17,16,18,27.50
2012,09,17,16,19,27.40
2012,09,17,16,20,27.40
2012,09,17,16,21,27.40
2012,09,17,16,22,27.40
2012,09,17,16,23,27.40
2012,09,17,16,24,27.40
2012,09,17,16,25,27.40
2012,09,17,16,26,27.30
2012,09,17,16,27,27.30
2012,09,17,16,28,27.30
2012,09,17,16,29,27.30
2012,09,17,16,30,27.30
2012,09,17,16,31,27.20
2012,09,17,16,32,27.20
2012,09,17,16,33,27.10
2012,09,17,16,34,27.00
2012,09,17,16,35,26.90
2012,09,17,16,36,26.80
2012,09,17,16,37,26.80
2012,09,17,16,38,26.80
2012,09,17,16,39,26.80
2012,09,17,16,40,26.80
2012,09,17,16,41,26.80
2012,09,17,16,42,26.70
2012,09,17,16,43,26.70
2012,09,17,16,44,26.70
2012,09,17,16,45,26.70
2012,09,17,16,46,26.70
2012,09,17,16,47,26.70
2012,09,17,16,48,26.70
2012,09,17,16,49,26.60
2012,09,17,16,50,26.60
2012,09,17,16,51,26.50
2012,09,17,16,52,26.40
2012,09,17,16,53,26.40
2012,09,17,16,54,26.40
2012,09,17,16,55,26.40
2012,09,17,16,56,26.40
2012,09,17,16,57,26.40
2012,09,17,16,58,26.40
2012,09,17,16,59,26.40
2012,09,17,17,00,26.30
2012,09,17,17,01,26.20
2012,09,17,17,02,26.20
2012,09,17,17,03,26.10
2012,09,17,17,04,26.10
2012,09,17,17,05,26.10
2012,09,17,17,06,26.00
2012,09,17,17,07,25.90
2012,09,17,17,08,25.90
2012,09,17,17,09,25.90
2012,09,17,17,10,26.00
2012,09,17,17,11,26.00
2012,09,17,17,12,26.00
2012,09,17,17,13,26.00
2012,09,17,17,14,26.10
2012,09,17,17,15,26.10
2012,09,17,17,16,26.20
2012,09,17,17,17,26.20
2012,09,17,17,18,26.20
2012,09,17,17,19,26.20
2012,09,17,17,20,26.10
2012,09,17,17,21,26.10
2012,09,17,17,22,26.10
2012,09,17,17,23,26.10
2012,09,17,17,24,26.10
2012,09,17,17,25,26.00
2012,09,17,17,26,25.90
2012,09,17,17,27,25.90
2012,09,17,17,28,25.90
2012,09,17,17,29,25.90
2012,09,17,17,30,25.90
2012,09,17,17,31,25.90
2012,09,17,17,32,25.90
2012,09,17,17,33,25.90
2012,09,17,17,34,25.90
2012,09,17,17,35,26.00
2012,09,17,17,36,26.00
2012,09,17,17,37,26.00
2012,09,17,17,38,26.00