Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,13,00,00,2.80
2010,12,13,00,01,2.80
2010,12,13,00,02,2.80
2010,12,13,00,03,2.80
2010,12,13,00,04,2.80
2010,12,13,00,05,2.80
2010,12,13,00,06,2.80
2010,12,13,00,07,2.80
2010,12,13,00,08,2.80
2010,12,13,00,09,2.80
2010,12,13,00,10,2.90
2010,12,13,00,11,2.90
2010,12,13,00,12,2.90
2010,12,13,00,13,2.90
2010,12,13,00,14,2.90
2010,12,13,00,15,2.90
2010,12,13,00,16,2.90
2010,12,13,00,17,2.90
2010,12,13,00,18,2.90
2010,12,13,00,19,2.90
2010,12,13,00,20,2.90
2010,12,13,00,21,2.90
2010,12,13,00,22,2.90
2010,12,13,00,23,2.90
2010,12,13,00,24,2.90
2010,12,13,00,25,2.90
2010,12,13,00,26,2.90
2010,12,13,00,27,2.90
2010,12,13,00,28,3.00
2010,12,13,00,29,3.00
2010,12,13,00,30,3.00
2010,12,13,00,31,3.00
2010,12,13,00,32,3.00
2010,12,13,00,33,3.00
2010,12,13,00,34,3.00
2010,12,13,00,35,3.00
2010,12,13,00,36,3.00
2010,12,13,00,37,3.00
2010,12,13,00,38,3.00
2010,12,13,00,39,3.10
2010,12,13,00,40,3.10
2010,12,13,00,41,3.10
2010,12,13,00,42,3.10
2010,12,13,00,43,3.10
2010,12,13,00,44,3.10
2010,12,13,00,45,3.10
2010,12,13,00,46,3.10
2010,12,13,00,47,3.10
2010,12,13,00,48,3.10
2010,12,13,00,49,3.10
2010,12,13,00,50,3.10
2010,12,13,00,51,3.10
2010,12,13,00,52,3.10
2010,12,13,00,53,3.20
2010,12,13,00,54,3.20
2010,12,13,00,55,3.20
2010,12,13,00,56,3.20
2010,12,13,00,57,3.20
2010,12,13,00,58,3.20
2010,12,13,00,59,3.20
2010,12,13,01,00,3.20
2010,12,13,01,01,3.20
2010,12,13,01,02,3.20
2010,12,13,01,03,3.20
2010,12,13,01,04,3.20
2010,12,13,01,05,3.20
2010,12,13,01,06,3.20
2010,12,13,01,07,3.20
2010,12,13,01,08,3.20
2010,12,13,01,09,3.20
2010,12,13,01,10,3.20
2010,12,13,01,11,3.20
2010,12,13,01,12,3.20
2010,12,13,01,13,3.20
2010,12,13,01,14,3.20
2010,12,13,01,15,3.20
2010,12,13,01,16,3.20
2010,12,13,01,17,3.20
2010,12,13,01,18,3.20
2010,12,13,01,19,3.20
2010,12,13,01,20,3.20
2010,12,13,01,21,3.20
2010,12,13,01,22,3.20
2010,12,13,01,23,3.20
2010,12,13,01,24,3.20
2010,12,13,01,25,3.20
2010,12,13,01,26,3.20
2010,12,13,01,27,3.20
2010,12,13,01,28,3.20
2010,12,13,01,29,3.20
2010,12,13,01,30,3.20
2010,12,13,01,31,3.20
2010,12,13,01,32,3.20
2010,12,13,01,33,3.20
2010,12,13,01,34,3.20
2010,12,13,01,35,3.20
2010,12,13,01,36,3.20
2010,12,13,01,37,3.20
2010,12,13,01,38,3.20
2010,12,13,01,39,3.20
2010,12,13,01,40,3.20
2010,12,13,01,41,3.20
2010,12,13,01,42,3.20
2010,12,13,01,43,3.20
2010,12,13,01,44,3.20
2010,12,13,01,45,3.20
2010,12,13,01,46,3.20
2010,12,13,01,47,3.20
2010,12,13,01,48,3.20
2010,12,13,01,49,3.20
2010,12,13,01,50,3.10
2010,12,13,01,51,3.10
2010,12,13,01,52,3.10
2010,12,13,01,53,3.10
2010,12,13,01,54,3.10
2010,12,13,01,55,3.10
2010,12,13,01,56,3.10
2010,12,13,01,57,3.20
2010,12,13,01,58,3.20
2010,12,13,01,59,3.20
2010,12,13,02,00,3.20
2010,12,13,02,01,3.20
2010,12,13,02,02,3.20
2010,12,13,02,03,3.20
2010,12,13,02,04,3.20
2010,12,13,02,05,3.20
2010,12,13,02,06,3.20
2010,12,13,02,07,3.20
2010,12,13,02,08,3.20
2010,12,13,02,09,3.20
2010,12,13,02,10,3.20
2010,12,13,02,11,3.20
2010,12,13,02,12,3.20
2010,12,13,02,13,3.20
2010,12,13,02,14,3.20
2010,12,13,02,15,3.20
2010,12,13,02,16,3.20
2010,12,13,02,17,3.20
2010,12,13,02,18,3.20
2010,12,13,02,19,3.20
2010,12,13,02,20,3.20
2010,12,13,02,21,3.20
2010,12,13,02,22,3.20
2010,12,13,02,23,3.20
2010,12,13,02,24,3.20
2010,12,13,02,25,3.20
2010,12,13,02,26,3.20
2010,12,13,02,27,3.20
2010,12,13,02,28,3.20
2010,12,13,02,29,3.20
2010,12,13,02,30,3.20
2010,12,13,02,31,3.20
2010,12,13,02,32,3.20
2010,12,13,02,33,3.20
2010,12,13,02,34,3.20
2010,12,13,02,35,3.20
2010,12,13,02,36,3.20
2010,12,13,02,37,3.20
2010,12,13,02,38,3.20
2010,12,13,02,39,3.20
2010,12,13,02,40,3.20
2010,12,13,02,41,3.20
2010,12,13,02,42,3.20
2010,12,13,02,43,3.10
2010,12,13,02,44,3.10
2010,12,13,02,45,3.10
2010,12,13,02,46,3.10
2010,12,13,02,47,3.10
2010,12,13,02,48,3.10
2010,12,13,02,49,3.10
2010,12,13,02,50,3.10
2010,12,13,02,51,3.10
2010,12,13,02,52,3.10
2010,12,13,02,53,3.10
2010,12,13,02,54,3.10
2010,12,13,02,55,3.10
2010,12,13,02,56,3.10
2010,12,13,02,57,3.10
2010,12,13,02,58,3.10
2010,12,13,02,59,3.10
2010,12,13,03,00,3.10
2010,12,13,03,01,3.10
2010,12,13,03,02,3.10
2010,12,13,03,06,3.10
2010,12,13,03,07,3.10
2010,12,13,03,08,3.10
2010,12,13,03,09,3.10
2010,12,13,03,10,3.10
2010,12,13,03,11,3.10
2010,12,13,03,12,3.10
2010,12,13,03,13,3.10
2010,12,13,03,14,3.10
2010,12,13,03,15,3.10
2010,12,13,03,16,3.10
2010,12,13,03,17,3.10
2010,12,13,03,18,3.10
2010,12,13,03,19,3.10
2010,12,13,03,20,3.10
2010,12,13,03,21,3.10
2010,12,13,03,22,3.10
2010,12,13,03,23,3.10
2010,12,13,03,24,3.10
2010,12,13,03,25,3.10
2010,12,13,03,26,3.10
2010,12,13,03,27,3.10
2010,12,13,03,28,3.10
2010,12,13,03,29,3.10
2010,12,13,03,30,3.10
2010,12,13,03,31,3.10
2010,12,13,03,32,3.10
2010,12,13,03,33,3.10
2010,12,13,03,34,3.10
2010,12,13,03,35,3.10
2010,12,13,03,36,3.10
2010,12,13,03,37,3.10
2010,12,13,03,38,3.10
2010,12,13,03,39,3.10
2010,12,13,03,40,3.10
2010,12,13,03,41,3.10
2010,12,13,03,42,3.10
2010,12,13,03,43,3.10
2010,12,13,03,44,3.10
2010,12,13,03,45,3.00
2010,12,13,03,46,3.00
2010,12,13,03,47,3.00
2010,12,13,03,48,3.10
2010,12,13,03,49,3.10
2010,12,13,03,50,3.10
2010,12,13,03,51,3.10
2010,12,13,03,52,3.10
2010,12,13,03,53,3.10
2010,12,13,03,54,3.10
2010,12,13,03,55,3.10
2010,12,13,03,56,3.10
2010,12,13,03,57,3.10
2010,12,13,03,58,3.10
2010,12,13,03,59,3.10
2010,12,13,04,00,3.10
2010,12,13,04,01,3.10
2010,12,13,04,02,3.10
2010,12,13,04,03,3.10
2010,12,13,04,04,3.10
2010,12,13,04,05,3.10
2010,12,13,04,06,3.10
2010,12,13,04,07,3.10
2010,12,13,04,08,3.10
2010,12,13,04,09,3.10
2010,12,13,04,10,3.10
2010,12,13,04,11,3.10
2010,12,13,04,12,3.10
2010,12,13,04,13,3.10
2010,12,13,04,14,3.10
2010,12,13,04,15,3.10
2010,12,13,04,16,3.10
2010,12,13,04,17,3.10
2010,12,13,04,18,3.10
2010,12,13,04,19,3.10
2010,12,13,04,20,3.10
2010,12,13,04,21,3.10
2010,12,13,04,22,3.10
2010,12,13,04,23,3.10
2010,12,13,04,24,3.10
2010,12,13,04,25,3.00
2010,12,13,04,26,3.00
2010,12,13,04,27,3.00
2010,12,13,04,28,3.00
2010,12,13,04,29,3.00
2010,12,13,04,30,3.00
2010,12,13,04,31,3.00
2010,12,13,04,32,3.00
2010,12,13,04,33,3.00
2010,12,13,04,34,3.00
2010,12,13,04,35,3.00
2010,12,13,04,36,3.00
2010,12,13,04,37,3.00
2010,12,13,04,38,3.00
2010,12,13,04,39,3.10
2010,12,13,04,40,3.00
2010,12,13,04,41,3.00
2010,12,13,04,42,3.00
2010,12,13,04,43,3.00
2010,12,13,04,44,3.00
2010,12,13,04,45,3.00
2010,12,13,04,46,3.00
2010,12,13,04,47,3.00
2010,12,13,04,48,3.00
2010,12,13,04,49,3.00
2010,12,13,04,50,3.00
2010,12,13,04,51,3.10
2010,12,13,04,52,3.10
2010,12,13,04,53,3.10
2010,12,13,04,54,3.10
2010,12,13,04,55,3.10
2010,12,13,04,56,3.10
2010,12,13,04,57,3.10
2010,12,13,04,58,3.10
2010,12,13,04,59,3.10
2010,12,13,05,00,3.10
2010,12,13,05,01,3.10
2010,12,13,05,02,3.10
2010,12,13,05,03,3.10
2010,12,13,05,04,3.10
2010,12,13,05,05,3.10
2010,12,13,05,06,3.10
2010,12,13,05,07,3.10
2010,12,13,05,08,3.00
2010,12,13,05,09,3.10
2010,12,13,05,10,3.00
2010,12,13,05,11,3.00
2010,12,13,05,12,3.00
2010,12,13,05,13,3.00
2010,12,13,05,14,3.00
2010,12,13,05,15,3.00
2010,12,13,05,16,3.00
2010,12,13,05,17,3.00
2010,12,13,05,18,3.00
2010,12,13,05,19,3.00
2010,12,13,05,20,3.00
2010,12,13,05,21,3.00
2010,12,13,05,22,3.00
2010,12,13,05,23,3.00
2010,12,13,05,24,3.00
2010,12,13,05,25,3.00
2010,12,13,05,26,3.00
2010,12,13,05,27,3.00
2010,12,13,05,28,3.00
2010,12,13,05,29,3.00
2010,12,13,05,30,3.00
2010,12,13,05,31,2.90
2010,12,13,05,32,3.00
2010,12,13,05,33,2.90
2010,12,13,05,34,3.00
2010,12,13,05,35,3.00
2010,12,13,05,36,3.00
2010,12,13,05,37,3.00
2010,12,13,05,38,3.00
2010,12,13,05,39,3.00
2010,12,13,05,40,3.10
2010,12,13,05,41,3.10
2010,12,13,05,42,3.10
2010,12,13,05,43,3.10
2010,12,13,05,44,3.10
2010,12,13,05,45,3.10
2010,12,13,05,46,3.10
2010,12,13,05,47,3.10
2010,12,13,05,48,3.10
2010,12,13,05,49,3.10
2010,12,13,05,50,3.10
2010,12,13,05,51,3.20
2010,12,13,05,52,3.20
2010,12,13,05,53,3.20
2010,12,13,05,54,3.20
2010,12,13,05,55,3.20
2010,12,13,05,56,3.20
2010,12,13,05,57,3.20
2010,12,13,05,58,3.20
2010,12,13,05,59,3.20
2010,12,13,06,00,3.20
2010,12,13,06,01,3.20
2010,12,13,06,02,3.20
2010,12,13,06,03,3.20
2010,12,13,06,04,3.20
2010,12,13,06,05,3.20
2010,12,13,06,06,3.20
2010,12,13,06,07,3.20
2010,12,13,06,08,3.20
2010,12,13,06,09,3.30
2010,12,13,06,10,3.30
2010,12,13,06,11,3.30
2010,12,13,06,12,3.30
2010,12,13,06,13,3.30
2010,12,13,06,14,3.30
2010,12,13,06,15,3.30
2010,12,13,06,16,3.30
2010,12,13,06,17,3.30
2010,12,13,06,18,3.30
2010,12,13,06,19,3.30
2010,12,13,06,20,3.30
2010,12,13,06,21,3.40
2010,12,13,06,22,3.30
2010,12,13,06,23,3.30
2010,12,13,06,24,3.30
2010,12,13,06,25,3.30
2010,12,13,06,26,3.30
2010,12,13,06,27,3.30
2010,12,13,06,28,3.30
2010,12,13,06,29,3.30
2010,12,13,06,30,3.20
2010,12,13,06,31,3.20
2010,12,13,06,32,3.20
2010,12,13,06,33,3.20
2010,12,13,06,34,3.20
2010,12,13,06,35,3.20
2010,12,13,06,36,3.20
2010,12,13,06,37,3.20
2010,12,13,06,38,3.20
2010,12,13,06,39,3.20
2010,12,13,06,40,3.20
2010,12,13,06,41,3.20
2010,12,13,06,42,3.10
2010,12,13,06,43,3.10
2010,12,13,06,44,3.10
2010,12,13,06,45,3.10
2010,12,13,06,46,3.10
2010,12,13,06,47,3.10
2010,12,13,06,48,3.10
2010,12,13,06,49,3.10
2010,12,13,06,50,3.10
2010,12,13,06,51,3.10
2010,12,13,06,52,3.10
2010,12,13,06,53,3.10
2010,12,13,06,54,3.10
2010,12,13,06,55,3.10
2010,12,13,06,56,3.10
2010,12,13,06,57,3.10
2010,12,13,06,58,3.10
2010,12,13,06,59,3.10
2010,12,13,07,00,3.10
2010,12,13,07,01,3.10
2010,12,13,07,02,3.10
2010,12,13,07,03,3.10
2010,12,13,07,04,3.10
2010,12,13,07,05,3.10
2010,12,13,07,06,3.10
2010,12,13,07,07,3.10
2010,12,13,07,08,3.10
2010,12,13,07,09,3.10
2010,12,13,07,10,3.10
2010,12,13,07,11,3.10
2010,12,13,07,12,3.10
2010,12,13,07,13,3.10
2010,12,13,07,14,3.10
2010,12,13,07,15,3.10
2010,12,13,07,16,3.10
2010,12,13,07,17,3.10
2010,12,13,07,18,3.10
2010,12,13,07,19,3.10
2010,12,13,07,20,3.10
2010,12,13,07,21,3.10
2010,12,13,07,22,3.20
2010,12,13,07,23,3.20
2010,12,13,07,24,3.20
2010,12,13,07,25,3.20
2010,12,13,07,26,3.20
2010,12,13,07,27,3.10
2010,12,13,07,28,3.20
2010,12,13,07,29,3.10
2010,12,13,07,30,3.10
2010,12,13,07,31,3.10
2010,12,13,07,32,3.10
2010,12,13,07,33,3.10
2010,12,13,07,34,3.10
2010,12,13,07,35,3.10
2010,12,13,07,36,3.10
2010,12,13,07,37,3.10
2010,12,13,07,38,3.10
2010,12,13,07,39,3.10
2010,12,13,07,40,3.10
2010,12,13,07,41,3.10
2010,12,13,07,42,3.10
2010,12,13,07,43,3.10
2010,12,13,07,44,3.20
2010,12,13,07,45,3.20
2010,12,13,07,46,3.20
2010,12,13,07,47,3.20
2010,12,13,07,48,3.20
2010,12,13,07,49,3.20
2010,12,13,07,50,3.20
2010,12,13,07,51,3.20
2010,12,13,07,52,3.20
2010,12,13,07,53,3.20
2010,12,13,07,54,3.20
2010,12,13,07,55,3.20
2010,12,13,07,56,3.20
2010,12,13,07,57,3.20
2010,12,13,07,58,3.30
2010,12,13,07,59,3.30
2010,12,13,08,00,3.30
2010,12,13,08,01,3.30
2010,12,13,08,02,3.30
2010,12,13,08,03,3.30
2010,12,13,08,04,3.30
2010,12,13,08,05,3.30
2010,12,13,08,06,3.30
2010,12,13,08,07,3.30
2010,12,13,08,08,3.30
2010,12,13,08,09,3.30
2010,12,13,08,10,3.30
2010,12,13,08,11,3.30
2010,12,13,08,12,3.30
2010,12,13,08,13,3.30
2010,12,13,08,14,3.30
2010,12,13,08,15,3.30
2010,12,13,08,16,3.30
2010,12,13,08,17,3.40
2010,12,13,08,18,3.40
2010,12,13,08,19,3.40
2010,12,13,08,20,3.40
2010,12,13,08,21,3.40
2010,12,13,08,22,3.40
2010,12,13,08,23,3.40
2010,12,13,08,24,3.40
2010,12,13,08,25,3.40
2010,12,13,08,26,3.40
2010,12,13,08,27,3.50
2010,12,13,08,28,3.40
2010,12,13,08,29,3.50
2010,12,13,08,30,3.50
2010,12,13,08,31,3.50
2010,12,13,08,32,3.50
2010,12,13,08,33,3.60
2010,12,13,08,34,3.50
2010,12,13,08,35,3.60
2010,12,13,08,36,3.60
2010,12,13,08,37,3.60
2010,12,13,08,38,3.60
2010,12,13,08,39,3.60
2010,12,13,08,40,3.60
2010,12,13,08,41,3.60
2010,12,13,08,42,3.50
2010,12,13,08,43,3.50
2010,12,13,08,44,3.60
2010,12,13,08,45,3.60
2010,12,13,08,46,3.60
2010,12,13,08,47,3.50
2010,12,13,08,48,3.50
2010,12,13,08,49,3.50
2010,12,13,08,50,3.50
2010,12,13,08,51,3.50
2010,12,13,08,52,3.50
2010,12,13,08,53,3.60
2010,12,13,08,54,3.60
2010,12,13,08,55,3.60
2010,12,13,08,56,3.60
2010,12,13,08,57,3.60
2010,12,13,08,58,3.60
2010,12,13,08,59,3.60
2010,12,13,09,00,3.60
2010,12,13,09,01,3.60
2010,12,13,09,02,3.60
2010,12,13,09,03,3.60
2010,12,13,09,04,3.70
2010,12,13,09,05,3.70
2010,12,13,09,06,3.70
2010,12,13,09,07,3.70
2010,12,13,09,08,3.70
2010,12,13,09,09,3.70
2010,12,13,09,10,3.70
2010,12,13,09,11,3.70
2010,12,13,09,12,3.70
2010,12,13,09,13,3.70
2010,12,13,09,14,3.70
2010,12,13,09,15,3.70
2010,12,13,09,16,3.70
2010,12,13,09,17,3.70
2010,12,13,09,18,3.70
2010,12,13,09,19,3.70
2010,12,13,09,20,3.70
2010,12,13,09,21,3.70
2010,12,13,09,22,3.70
2010,12,13,09,23,3.70
2010,12,13,09,24,3.70
2010,12,13,09,25,3.70
2010,12,13,09,26,3.70
2010,12,13,09,27,3.70
2010,12,13,09,28,3.70
2010,12,13,09,29,3.70
2010,12,13,09,30,3.70
2010,12,13,09,31,3.70
2010,12,13,09,32,3.70
2010,12,13,09,33,3.70
2010,12,13,09,34,3.60
2010,12,13,09,35,3.70
2010,12,13,09,36,3.70
2010,12,13,09,37,3.60
2010,12,13,09,38,3.70
2010,12,13,09,39,3.70
2010,12,13,09,40,3.70
2010,12,13,09,41,3.70
2010,12,13,09,42,3.70
2010,12,13,09,43,3.70
2010,12,13,09,44,3.70
2010,12,13,09,45,3.70
2010,12,13,09,46,3.70
2010,12,13,09,47,3.70
2010,12,13,09,48,3.70
2010,12,13,09,49,3.70
2010,12,13,09,50,3.70
2010,12,13,09,51,3.70
2010,12,13,09,52,3.80
2010,12,13,09,53,3.80
2010,12,13,09,54,3.80
2010,12,13,09,55,3.80
2010,12,13,09,56,3.80
2010,12,13,09,57,3.80
2010,12,13,09,58,3.80
2010,12,13,09,59,3.80
2010,12,13,10,00,3.80
2010,12,13,10,01,3.80
2010,12,13,10,02,3.80
2010,12,13,10,03,3.80
2010,12,13,10,04,3.80
2010,12,13,10,05,3.80
2010,12,13,10,06,3.80
2010,12,13,10,07,3.80
2010,12,13,10,08,3.80
2010,12,13,10,09,3.80
2010,12,13,10,10,3.80
2010,12,13,10,11,3.80
2010,12,13,10,12,3.80
2010,12,13,10,13,3.80
2010,12,13,10,14,3.80
2010,12,13,10,15,3.80
2010,12,13,10,16,3.80
2010,12,13,10,17,3.80
2010,12,13,10,18,3.90
2010,12,13,10,19,3.90
2010,12,13,10,20,3.90
2010,12,13,10,21,3.90
2010,12,13,10,22,3.90
2010,12,13,10,23,3.90
2010,12,13,10,24,4.00
2010,12,13,10,25,4.00
2010,12,13,10,26,4.00
2010,12,13,10,27,4.00
2010,12,13,10,28,4.00
2010,12,13,10,29,4.10
2010,12,13,10,30,4.10
2010,12,13,10,31,4.10
2010,12,13,10,32,4.10
2010,12,13,10,33,4.10
2010,12,13,10,34,4.10
2010,12,13,10,35,4.10
2010,12,13,10,36,4.10
2010,12,13,10,37,4.10
2010,12,13,10,38,4.10
2010,12,13,10,39,4.10
2010,12,13,10,40,4.20
2010,12,13,10,41,4.20
2010,12,13,10,42,4.20
2010,12,13,10,43,4.20
2010,12,13,10,44,4.20
2010,12,13,10,45,4.20
2010,12,13,10,46,4.30
2010,12,13,10,47,4.30
2010,12,13,10,48,4.30
2010,12,13,10,49,4.30
2010,12,13,10,50,4.40
2010,12,13,10,51,4.40
2010,12,13,10,52,4.40
2010,12,13,10,53,4.50
2010,12,13,10,54,4.50
2010,12,13,10,55,4.50
2010,12,13,10,56,4.60
2010,12,13,10,57,4.60
2010,12,13,10,58,4.60
2010,12,13,10,59,4.70
2010,12,13,11,00,4.70
2010,12,13,11,01,4.70
2010,12,13,11,02,4.80
2010,12,13,11,03,4.80
2010,12,13,11,04,4.80
2010,12,13,11,05,4.80
2010,12,13,11,06,4.90
2010,12,13,11,07,4.90
2010,12,13,11,08,4.90
2010,12,13,11,09,4.90
2010,12,13,11,10,4.90
2010,12,13,11,11,4.90
2010,12,13,11,12,5.00
2010,12,13,11,13,5.00
2010,12,13,11,14,5.00
2010,12,13,11,15,5.00
2010,12,13,11,16,5.00
2010,12,13,11,17,5.00
2010,12,13,11,18,5.00
2010,12,13,11,19,5.00
2010,12,13,11,20,5.00
2010,12,13,11,21,5.00
2010,12,13,11,22,5.00
2010,12,13,11,23,5.00
2010,12,13,11,24,5.00
2010,12,13,11,25,5.00
2010,12,13,11,26,5.10
2010,12,13,11,27,5.10
2010,12,13,11,28,5.10
2010,12,13,11,29,5.10
2010,12,13,11,30,5.10
2010,12,13,11,31,5.10
2010,12,13,11,32,5.10
2010,12,13,11,33,5.10
2010,12,13,11,34,5.10
2010,12,13,11,35,5.20
2010,12,13,11,36,5.20
2010,12,13,11,37,5.20
2010,12,13,11,38,5.20
2010,12,13,11,39,5.20
2010,12,13,11,40,5.20
2010,12,13,11,41,5.20
2010,12,13,11,42,5.20
2010,12,13,11,43,5.30
2010,12,13,11,44,5.30
2010,12,13,11,45,5.30
2010,12,13,11,46,5.30
2010,12,13,11,47,5.30
2010,12,13,11,48,5.30
2010,12,13,11,49,5.30
2010,12,13,11,50,5.30
2010,12,13,11,51,5.30
2010,12,13,11,52,5.30
2010,12,13,11,53,5.30
2010,12,13,11,54,5.30
2010,12,13,11,55,5.30
2010,12,13,11,56,5.30
2010,12,13,11,57,5.40
2010,12,13,11,58,5.40
2010,12,13,11,59,5.40
2010,12,13,12,00,5.40
2010,12,13,12,01,5.40
2010,12,13,12,02,5.40
2010,12,13,12,03,5.40
2010,12,13,12,04,5.50
2010,12,13,12,05,5.50
2010,12,13,12,06,5.50
2010,12,13,12,07,5.50
2010,12,13,12,08,5.60
2010,12,13,12,09,5.60
2010,12,13,12,10,5.60
2010,12,13,12,11,5.60
2010,12,13,12,12,5.60
2010,12,13,12,13,5.70
2010,12,13,12,14,5.70
2010,12,13,12,15,5.70
2010,12,13,12,16,5.80
2010,12,13,12,17,5.80
2010,12,13,12,18,5.80
2010,12,13,12,19,5.90
2010,12,13,12,20,5.90
2010,12,13,12,21,6.00
2010,12,13,12,22,6.00
2010,12,13,12,23,6.10
2010,12,13,12,24,6.10
2010,12,13,12,25,6.10
2010,12,13,12,26,6.10
2010,12,13,12,27,6.20
2010,12,13,12,28,6.20
2010,12,13,12,29,6.20
2010,12,13,12,30,6.20
2010,12,13,12,31,6.30
2010,12,13,12,32,6.30
2010,12,13,12,33,6.40
2010,12,13,12,34,6.40
2010,12,13,12,35,6.40
2010,12,13,12,36,6.40
2010,12,13,12,37,6.50
2010,12,13,12,38,6.50
2010,12,13,12,39,6.60
2010,12,13,12,40,6.60
2010,12,13,12,41,6.60
2010,12,13,12,42,6.70
2010,12,13,12,43,6.70
2010,12,13,12,44,6.70
2010,12,13,12,45,6.80
2010,12,13,12,46,6.80
2010,12,13,12,47,6.80
2010,12,13,12,48,6.80
2010,12,13,12,49,6.80
2010,12,13,12,50,6.80
2010,12,13,12,51,6.80
2010,12,13,12,52,6.80
2010,12,13,12,53,6.80
2010,12,13,12,54,6.80
2010,12,13,12,55,6.80
2010,12,13,12,56,6.80
2010,12,13,12,57,6.80
2010,12,13,12,58,6.80
2010,12,13,12,59,6.80
2010,12,13,13,00,6.80
2010,12,13,13,01,6.80
2010,12,13,13,02,6.90
2010,12,13,13,03,6.90
2010,12,13,13,04,6.90
2010,12,13,13,05,6.90
2010,12,13,13,06,7.00
2010,12,13,13,07,7.00
2010,12,13,13,08,7.00
2010,12,13,13,09,7.10
2010,12,13,13,10,7.10
2010,12,13,13,11,7.10
2010,12,13,13,12,7.20
2010,12,13,13,13,7.20
2010,12,13,13,14,7.20
2010,12,13,13,15,7.20
2010,12,13,13,16,7.20
2010,12,13,13,17,7.20
2010,12,13,13,18,7.20
2010,12,13,13,19,7.20
2010,12,13,13,20,7.20
2010,12,13,13,21,7.20
2010,12,13,13,22,7.20
2010,12,13,13,23,7.10
2010,12,13,13,24,7.10
2010,12,13,13,25,7.10
2010,12,13,13,26,7.10
2010,12,13,13,27,7.10
2010,12,13,13,28,7.10
2010,12,13,13,29,7.20
2010,12,13,13,30,7.20
2010,12,13,13,31,7.20
2010,12,13,13,32,7.20
2010,12,13,13,33,7.20
2010,12,13,13,34,7.20
2010,12,13,13,35,7.30
2010,12,13,13,36,7.30
2010,12,13,13,37,7.30
2010,12,13,13,38,7.30
2010,12,13,13,39,7.40
2010,12,13,13,40,7.40
2010,12,13,13,41,7.40
2010,12,13,13,42,7.40
2010,12,13,13,43,7.40
2010,12,13,13,44,7.40
2010,12,13,13,45,7.50
2010,12,13,13,46,7.50
2010,12,13,13,47,7.50
2010,12,13,13,48,7.60
2010,12,13,13,49,7.60
2010,12,13,13,50,7.60
2010,12,13,13,51,7.60
2010,12,13,13,52,7.60
2010,12,13,13,53,7.60
2010,12,13,13,54,7.60
2010,12,13,13,55,7.60
2010,12,13,13,56,7.70
2010,12,13,13,57,7.70
2010,12,13,13,58,7.70
2010,12,13,13,59,7.70
2010,12,13,14,00,7.70
2010,12,13,14,01,7.70
2010,12,13,14,02,7.70
2010,12,13,14,03,7.70
2010,12,13,14,04,7.70
2010,12,13,14,05,7.70
2010,12,13,14,06,7.70
2010,12,13,14,07,7.70
2010,12,13,14,08,7.70
2010,12,13,14,09,7.70
2010,12,13,14,10,7.70
2010,12,13,14,11,7.70
2010,12,13,14,12,7.70
2010,12,13,14,13,7.70
2010,12,13,14,14,7.70
2010,12,13,14,15,7.70
2010,12,13,14,16,7.70
2010,12,13,14,17,7.70
2010,12,13,14,18,7.70
2010,12,13,14,19,7.70
2010,12,13,14,20,7.70
2010,12,13,14,21,7.70
2010,12,13,14,22,7.70
2010,12,13,14,23,7.70
2010,12,13,14,24,7.70
2010,12,13,14,25,7.70
2010,12,13,14,26,7.80
2010,12,13,14,27,7.80
2010,12,13,14,28,7.80
2010,12,13,14,29,7.80
2010,12,13,14,30,7.80
2010,12,13,14,31,7.80
2010,12,13,14,32,7.80
2010,12,13,14,33,7.80
2010,12,13,14,34,7.80
2010,12,13,14,35,7.80
2010,12,13,14,36,7.80
2010,12,13,14,37,7.80
2010,12,13,14,38,7.80
2010,12,13,14,39,7.80
2010,12,13,14,40,7.80
2010,12,13,14,41,7.80
2010,12,13,14,42,7.80
2010,12,13,14,43,7.70
2010,12,13,14,44,7.70
2010,12,13,14,45,7.70
2010,12,13,14,46,7.70
2010,12,13,14,47,7.70
2010,12,13,14,48,7.70
2010,12,13,14,49,7.70
2010,12,13,14,50,7.70
2010,12,13,14,51,7.70
2010,12,13,14,52,7.70
2010,12,13,14,53,7.70
2010,12,13,14,54,7.60
2010,12,13,14,55,7.60
2010,12,13,14,56,7.60
2010,12,13,14,57,7.60
2010,12,13,14,58,7.60
2010,12,13,14,59,7.60
2010,12,13,15,00,7.60
2010,12,13,15,01,7.60
2010,12,13,15,02,7.60
2010,12,13,15,03,7.50
2010,12,13,15,04,7.50
2010,12,13,15,05,7.50
2010,12,13,15,06,7.50
2010,12,13,15,07,7.50
2010,12,13,15,08,7.50
2010,12,13,15,09,7.50
2010,12,13,15,10,7.40
2010,12,13,15,11,7.40
2010,12,13,15,12,7.40
2010,12,13,15,13,7.40
2010,12,13,15,14,7.40
2010,12,13,15,15,7.40
2010,12,13,15,16,7.40
2010,12,13,15,17,7.40
2010,12,13,15,18,7.40
2010,12,13,15,19,7.40
2010,12,13,15,20,7.40
2010,12,13,15,21,7.40
2010,12,13,15,22,7.40
2010,12,13,15,23,7.40
2010,12,13,15,24,7.40
2010,12,13,15,25,7.40
2010,12,13,15,26,7.40
2010,12,13,15,27,7.40
2010,12,13,15,28,7.40
2010,12,13,15,29,7.40
2010,12,13,15,30,7.40
2010,12,13,15,31,7.40
2010,12,13,15,32,7.40
2010,12,13,15,33,7.40
2010,12,13,15,34,7.40
2010,12,13,15,35,7.30
2010,12,13,15,36,7.30
2010,12,13,15,37,7.30
2010,12,13,15,38,7.30
2010,12,13,15,39,7.30
2010,12,13,15,40,7.30
2010,12,13,15,41,7.30
2010,12,13,15,42,7.30
2010,12,13,15,43,7.30
2010,12,13,15,44,7.30
2010,12,13,15,45,7.30
2010,12,13,15,46,7.30
2010,12,13,15,47,7.30
2010,12,13,15,48,7.30
2010,12,13,15,49,7.30
2010,12,13,15,50,7.30
2010,12,13,15,51,7.30
2010,12,13,15,52,7.30
2010,12,13,15,53,7.30
2010,12,13,15,54,7.30
2010,12,13,15,55,7.30
2010,12,13,15,56,7.30
2010,12,13,15,57,7.30
2010,12,13,15,58,7.30
2010,12,13,15,59,7.20
2010,12,13,16,00,7.20
2010,12,13,16,01,7.20
2010,12,13,16,02,7.20
2010,12,13,16,03,7.20
2010,12,13,16,04,7.20
2010,12,13,16,05,7.20
2010,12,13,16,06,7.20
2010,12,13,16,07,7.20
2010,12,13,16,08,7.20
2010,12,13,16,09,7.20
2010,12,13,16,10,7.20
2010,12,13,16,11,7.10
2010,12,13,16,12,7.10
2010,12,13,16,13,7.10
2010,12,13,16,14,7.10
2010,12,13,16,15,7.10
2010,12,13,16,16,7.10
2010,12,13,16,17,7.10
2010,12,13,16,18,7.10
2010,12,13,16,19,7.10
2010,12,13,16,20,7.00
2010,12,13,16,21,7.00
2010,12,13,16,22,7.00
2010,12,13,16,23,7.00
2010,12,13,16,24,7.00
2010,12,13,16,25,7.00
2010,12,13,16,26,6.90
2010,12,13,16,27,6.90
2010,12,13,16,28,6.90
2010,12,13,16,29,6.90
2010,12,13,16,30,6.90
2010,12,13,16,31,6.90
2010,12,13,16,32,6.90
2010,12,13,16,33,6.80
2010,12,13,16,34,6.80
2010,12,13,16,35,6.80
2010,12,13,16,36,6.80
2010,12,13,16,37,6.80
2010,12,13,16,38,6.80
2010,12,13,16,39,6.80
2010,12,13,16,40,6.70
2010,12,13,16,41,6.70
2010,12,13,16,42,6.70
2010,12,13,16,43,6.70
2010,12,13,16,44,6.70
2010,12,13,16,45,6.70
2010,12,13,16,46,6.70
2010,12,13,16,47,6.70
2010,12,13,16,48,6.70
2010,12,13,16,49,6.70
2010,12,13,16,50,6.70
2010,12,13,16,51,6.70
2010,12,13,16,52,6.70
2010,12,13,16,53,6.70
2010,12,13,16,54,6.70
2010,12,13,16,55,6.70
2010,12,13,16,56,6.70
2010,12,13,16,57,6.70
2010,12,13,16,58,6.70
2010,12,13,16,59,6.60
2010,12,13,17,00,6.60
2010,12,13,17,01,6.60
2010,12,13,17,02,6.60
2010,12,13,17,03,6.60
2010,12,13,17,04,6.60
2010,12,13,17,05,6.60
2010,12,13,17,06,6.60
2010,12,13,17,07,6.60
2010,12,13,17,08,6.60
2010,12,13,17,09,6.50
2010,12,13,17,10,6.50
2010,12,13,17,11,6.50
2010,12,13,17,12,6.50
2010,12,13,17,13,6.50
2010,12,13,17,14,6.50
2010,12,13,17,15,6.50
2010,12,13,17,16,6.50
2010,12,13,17,17,6.50
2010,12,13,17,18,6.50
2010,12,13,17,19,6.50
2010,12,13,17,20,6.50
2010,12,13,17,21,6.50
2010,12,13,17,22,6.50
2010,12,13,17,23,6.50
2010,12,13,17,24,6.50
2010,12,13,17,25,6.50
2010,12,13,17,26,6.50
2010,12,13,17,27,6.50
2010,12,13,17,28,6.50
2010,12,13,17,29,6.40
2010,12,13,17,30,6.40
2010,12,13,17,31,6.40
2010,12,13,17,32,6.40
2010,12,13,17,33,6.40
2010,12,13,17,34,6.40
2010,12,13,17,35,6.40
2010,12,13,17,36,6.40
2010,12,13,17,37,6.40
2010,12,13,17,38,6.40
2010,12,13,17,39,6.40
2010,12,13,17,40,6.40
2010,12,13,17,41,6.40
2010,12,13,17,42,6.40
2010,12,13,17,43,6.40
2010,12,13,17,44,6.30
2010,12,13,17,45,6.30
2010,12,13,17,46,6.30
2010,12,13,17,47,6.30
2010,12,13,17,48,6.30
2010,12,13,17,49,6.30
2010,12,13,17,50,6.30
2010,12,13,17,51,6.30
2010,12,13,17,52,6.30
2010,12,13,17,53,6.30
2010,12,13,17,54,6.30
2010,12,13,17,55,6.30
2010,12,13,17,56,6.30
2010,12,13,17,57,6.30
2010,12,13,17,58,6.30
2010,12,13,17,59,6.30
2010,12,13,18,00,6.30
2010,12,13,18,01,6.30
2010,12,13,18,02,6.30
2010,12,13,18,03,6.30
2010,12,13,18,04,6.30
2010,12,13,18,05,6.30
2010,12,13,18,06,6.30
2010,12,13,18,07,6.30
2010,12,13,18,08,6.40
2010,12,13,18,09,6.40