Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,30,00,00,12.10
2021,05,30,00,01,12.00
2021,05,30,00,02,12.00
2021,05,30,00,03,12.00
2021,05,30,00,04,11.90
2021,05,30,00,05,11.90
2021,05,30,00,06,11.90
2021,05,30,00,07,11.90
2021,05,30,00,08,11.80
2021,05,30,00,09,11.80
2021,05,30,00,10,11.80
2021,05,30,00,11,11.80
2021,05,30,00,12,11.70
2021,05,30,00,13,11.70
2021,05,30,00,14,11.70
2021,05,30,00,15,11.70
2021,05,30,00,16,11.70
2021,05,30,00,17,11.60
2021,05,30,00,18,11.60
2021,05,30,00,19,11.60
2021,05,30,00,20,11.60
2021,05,30,00,21,11.60
2021,05,30,00,22,11.60
2021,05,30,00,23,11.50
2021,05,30,00,24,11.50
2021,05,30,00,25,11.40
2021,05,30,00,26,11.40
2021,05,30,00,27,11.40
2021,05,30,00,28,11.40
2021,05,30,00,29,11.40
2021,05,30,00,30,11.30
2021,05,30,00,31,11.30
2021,05,30,00,32,11.30
2021,05,30,00,33,11.30
2021,05,30,00,34,11.30
2021,05,30,00,35,11.30
2021,05,30,00,36,11.20
2021,05,30,00,37,11.20
2021,05,30,00,38,11.20
2021,05,30,00,39,11.20
2021,05,30,00,40,11.20
2021,05,30,00,41,11.20
2021,05,30,00,42,11.20
2021,05,30,00,43,11.10
2021,05,30,00,44,11.10
2021,05,30,00,45,11.10
2021,05,30,00,46,11.10
2021,05,30,00,47,11.10
2021,05,30,00,48,11.10
2021,05,30,00,49,11.10
2021,05,30,00,50,11.10
2021,05,30,00,51,11.10
2021,05,30,00,52,11.10
2021,05,30,00,53,11.00
2021,05,30,00,54,11.00
2021,05,30,00,55,11.00
2021,05,30,00,56,11.00
2021,05,30,00,57,11.00
2021,05,30,00,58,11.00
2021,05,30,00,59,11.00
2021,05,30,01,00,10.90
2021,05,30,01,01,10.90
2021,05,30,01,02,10.90
2021,05,30,01,03,10.90
2021,05,30,01,04,10.90
2021,05,30,01,05,10.90
2021,05,30,01,06,10.80
2021,05,30,01,07,10.80
2021,05,30,01,08,10.80
2021,05,30,01,09,10.80
2021,05,30,01,10,10.80
2021,05,30,01,11,10.80
2021,05,30,01,12,10.80
2021,05,30,01,13,10.80
2021,05,30,01,14,10.80
2021,05,30,01,15,10.80
2021,05,30,01,16,10.80
2021,05,30,01,17,10.80
2021,05,30,01,18,10.80
2021,05,30,01,19,10.80
2021,05,30,01,20,10.70
2021,05,30,01,21,10.70
2021,05,30,01,22,10.70
2021,05,30,01,23,10.70
2021,05,30,01,24,10.60
2021,05,30,01,25,10.60
2021,05,30,01,26,10.60
2021,05,30,01,27,10.60
2021,05,30,01,28,10.60
2021,05,30,01,29,10.50
2021,05,30,01,30,10.50
2021,05,30,01,31,10.50
2021,05,30,01,32,10.50
2021,05,30,01,33,10.50
2021,05,30,01,34,10.50
2021,05,30,01,35,10.40
2021,05,30,01,36,10.40
2021,05,30,01,37,10.40
2021,05,30,01,38,10.40
2021,05,30,01,39,10.50
2021,05,30,01,40,10.40
2021,05,30,01,41,10.40
2021,05,30,01,42,10.40
2021,05,30,01,43,10.40
2021,05,30,01,44,10.40
2021,05,30,01,45,10.40
2021,05,30,01,46,10.40
2021,05,30,01,47,10.40
2021,05,30,01,48,10.40
2021,05,30,01,49,10.40
2021,05,30,01,50,10.40
2021,05,30,01,51,10.30
2021,05,30,01,52,10.30
2021,05,30,01,53,10.30
2021,05,30,01,54,10.30
2021,05,30,01,55,10.30
2021,05,30,01,56,10.30
2021,05,30,01,57,10.30
2021,05,30,01,58,10.30
2021,05,30,01,59,10.30
2021,05,30,02,00,10.30
2021,05,30,02,01,10.30
2021,05,30,02,02,10.30
2021,05,30,02,03,10.30
2021,05,30,02,04,10.30
2021,05,30,02,05,10.30
2021,05,30,02,06,10.30
2021,05,30,02,07,10.20
2021,05,30,02,08,10.20
2021,05,30,02,09,10.20
2021,05,30,02,10,10.20
2021,05,30,02,11,10.20
2021,05,30,02,12,10.20
2021,05,30,02,13,10.20
2021,05,30,02,14,10.20
2021,05,30,02,15,10.20
2021,05,30,02,16,10.20
2021,05,30,02,17,10.20
2021,05,30,02,18,10.20
2021,05,30,02,19,10.20
2021,05,30,02,20,10.20
2021,05,30,02,21,10.20
2021,05,30,02,22,10.20
2021,05,30,02,23,10.20
2021,05,30,02,24,10.20
2021,05,30,02,25,10.20
2021,05,30,02,26,10.20
2021,05,30,02,27,10.20
2021,05,30,02,28,10.20
2021,05,30,02,29,10.30
2021,05,30,02,30,10.30
2021,05,30,02,31,10.30
2021,05,30,02,32,10.30
2021,05,30,02,33,10.30
2021,05,30,02,34,10.30
2021,05,30,02,35,10.30
2021,05,30,02,36,10.30
2021,05,30,02,37,10.30
2021,05,30,02,38,10.30
2021,05,30,02,39,10.20
2021,05,30,02,40,10.20
2021,05,30,02,41,10.20
2021,05,30,02,42,10.20
2021,05,30,02,43,10.20
2021,05,30,02,44,10.20
2021,05,30,02,45,10.20
2021,05,30,02,46,10.20
2021,05,30,02,47,10.20
2021,05,30,02,48,10.20
2021,05,30,02,49,10.30
2021,05,30,02,50,10.30
2021,05,30,02,51,10.30
2021,05,30,02,52,10.30
2021,05,30,02,53,10.30
2021,05,30,02,54,10.30
2021,05,30,02,55,10.20
2021,05,30,02,56,10.20
2021,05,30,02,57,10.20
2021,05,30,02,58,10.20
2021,05,30,02,59,10.20
2021,05,30,03,00,10.20
2021,05,30,03,01,10.20
2021,05,30,03,02,10.20
2021,05,30,03,03,10.20
2021,05,30,03,04,10.20
2021,05,30,03,05,10.20
2021,05,30,03,06,10.20
2021,05,30,03,07,10.20
2021,05,30,03,08,10.30
2021,05,30,03,09,10.30
2021,05,30,03,10,10.30
2021,05,30,03,11,10.30
2021,05,30,03,12,10.40
2021,05,30,03,13,10.40
2021,05,30,03,14,10.40
2021,05,30,03,15,10.40
2021,05,30,03,16,10.40
2021,05,30,03,17,10.40
2021,05,30,03,18,10.40
2021,05,30,03,19,10.40
2021,05,30,03,20,10.30
2021,05,30,03,21,10.30
2021,05,30,03,22,10.30
2021,05,30,03,23,10.30
2021,05,30,03,24,10.30
2021,05,30,03,25,10.30
2021,05,30,03,26,10.30
2021,05,30,03,27,10.30
2021,05,30,03,28,10.20
2021,05,30,03,29,10.20
2021,05,30,03,30,10.20
2021,05,30,03,31,10.20
2021,05,30,03,32,10.20
2021,05,30,03,33,10.20
2021,05,30,03,34,10.20
2021,05,30,03,35,10.20
2021,05,30,03,36,10.20
2021,05,30,03,37,10.20
2021,05,30,03,38,10.20
2021,05,30,03,39,10.20
2021,05,30,03,40,10.20
2021,05,30,03,41,10.20
2021,05,30,03,42,10.20
2021,05,30,03,43,10.20
2021,05,30,03,44,10.10
2021,05,30,03,45,10.10
2021,05,30,03,46,10.10
2021,05,30,03,47,10.10
2021,05,30,03,48,10.10
2021,05,30,03,49,10.10
2021,05,30,03,50,10.10
2021,05,30,03,51,10.10
2021,05,30,03,52,10.10
2021,05,30,03,53,10.10
2021,05,30,03,54,10.10
2021,05,30,03,55,10.10
2021,05,30,03,56,10.10
2021,05,30,03,57,10.10
2021,05,30,03,58,10.10
2021,05,30,03,59,10.10
2021,05,30,04,00,10.10
2021,05,30,04,01,10.10
2021,05,30,04,02,10.10
2021,05,30,04,03,10.10
2021,05,30,04,04,10.10
2021,05,30,04,05,10.10
2021,05,30,04,06,10.10
2021,05,30,04,07,10.10
2021,05,30,04,08,10.10
2021,05,30,04,09,10.10
2021,05,30,04,10,10.10
2021,05,30,04,11,10.10
2021,05,30,04,12,10.00
2021,05,30,04,13,10.00
2021,05,30,04,14,10.00
2021,05,30,04,15,9.90
2021,05,30,04,16,9.90
2021,05,30,04,17,9.90
2021,05,30,04,18,9.90
2021,05,30,04,19,9.90
2021,05,30,04,20,9.90
2021,05,30,04,21,9.90
2021,05,30,04,22,9.90
2021,05,30,04,23,9.80
2021,05,30,04,24,9.80
2021,05,30,04,25,9.80
2021,05,30,04,26,9.80
2021,05,30,04,27,9.80
2021,05,30,04,28,9.80
2021,05,30,04,29,9.80
2021,05,30,04,30,9.80
2021,05,30,04,31,9.80
2021,05,30,04,32,9.80
2021,05,30,04,33,9.80
2021,05,30,04,34,9.80
2021,05,30,04,35,9.80
2021,05,30,04,36,9.80
2021,05,30,04,37,9.80
2021,05,30,04,38,9.80
2021,05,30,04,39,9.70
2021,05,30,04,40,9.70
2021,05,30,04,41,9.70
2021,05,30,04,42,9.70
2021,05,30,04,43,9.70
2021,05,30,04,44,9.70
2021,05,30,04,45,9.70
2021,05,30,04,46,9.70
2021,05,30,04,47,9.70
2021,05,30,04,48,9.70
2021,05,30,04,49,9.70
2021,05,30,04,50,9.70
2021,05,30,04,51,9.70
2021,05,30,04,52,9.70
2021,05,30,04,53,9.70
2021,05,30,04,54,9.70
2021,05,30,04,55,9.70
2021,05,30,04,56,9.70
2021,05,30,04,57,9.60
2021,05,30,04,58,9.60
2021,05,30,04,59,9.60
2021,05,30,05,00,9.60
2021,05,30,05,01,9.60
2021,05,30,05,02,9.60
2021,05,30,05,03,9.60
2021,05,30,05,04,9.60
2021,05,30,05,05,9.60
2021,05,30,05,06,9.60
2021,05,30,05,07,9.60
2021,05,30,05,08,9.60
2021,05,30,05,09,9.50
2021,05,30,05,10,9.50
2021,05,30,05,11,9.50
2021,05,30,05,12,9.50
2021,05,30,05,13,9.50
2021,05,30,05,14,9.50
2021,05,30,05,15,9.50
2021,05,30,05,16,9.50
2021,05,30,05,17,9.50
2021,05,30,05,18,9.50
2021,05,30,05,19,9.50
2021,05,30,05,20,9.50
2021,05,30,05,21,9.50
2021,05,30,05,22,9.50
2021,05,30,05,23,9.50
2021,05,30,05,24,9.50
2021,05,30,05,25,9.50
2021,05,30,05,26,9.50
2021,05,30,05,27,9.50
2021,05,30,05,28,9.50
2021,05,30,05,29,9.50
2021,05,30,05,30,9.50
2021,05,30,05,31,9.50
2021,05,30,05,32,9.50
2021,05,30,05,33,9.40
2021,05,30,05,34,9.40
2021,05,30,05,35,9.40
2021,05,30,05,36,9.40
2021,05,30,05,37,9.40
2021,05,30,05,38,9.40
2021,05,30,05,39,9.40
2021,05,30,05,40,9.40
2021,05,30,05,41,9.40
2021,05,30,05,42,9.40
2021,05,30,05,43,9.40
2021,05,30,05,44,9.40
2021,05,30,05,45,9.40
2021,05,30,05,46,9.40
2021,05,30,05,47,9.40
2021,05,30,05,48,9.40
2021,05,30,05,49,9.40
2021,05,30,05,50,9.40
2021,05,30,05,51,9.40
2021,05,30,05,52,9.40
2021,05,30,05,53,9.40
2021,05,30,05,54,9.40
2021,05,30,05,55,9.40
2021,05,30,05,56,9.40
2021,05,30,05,57,9.50
2021,05,30,05,58,9.50
2021,05,30,05,59,9.50
2021,05,30,06,00,9.50
2021,05,30,06,01,9.50
2021,05,30,06,02,9.50
2021,05,30,06,03,9.50
2021,05,30,06,04,9.50
2021,05,30,06,05,9.50
2021,05,30,06,06,9.60
2021,05,30,06,07,9.60
2021,05,30,06,08,9.60
2021,05,30,06,09,9.60
2021,05,30,06,10,9.60
2021,05,30,06,11,9.60
2021,05,30,06,12,9.60
2021,05,30,06,13,9.60
2021,05,30,06,14,9.70
2021,05,30,06,15,9.70
2021,05,30,06,16,9.70
2021,05,30,06,17,9.70
2021,05,30,06,18,9.80
2021,05,30,06,19,9.80
2021,05,30,06,20,9.80
2021,05,30,06,21,9.80
2021,05,30,06,22,9.80
2021,05,30,06,23,9.80
2021,05,30,06,24,9.80
2021,05,30,06,25,9.90
2021,05,30,06,26,9.90
2021,05,30,06,27,9.90
2021,05,30,06,28,9.90
2021,05,30,06,29,10.00
2021,05,30,06,30,10.00
2021,05,30,06,31,10.10
2021,05,30,06,32,10.10
2021,05,30,06,33,10.20
2021,05,30,06,34,10.20
2021,05,30,06,35,10.30
2021,05,30,06,36,10.30
2021,05,30,06,37,10.40
2021,05,30,06,38,10.50
2021,05,30,06,39,10.60
2021,05,30,06,40,10.60
2021,05,30,06,41,10.70
2021,05,30,06,42,10.80
2021,05,30,06,43,10.80
2021,05,30,06,44,10.90
2021,05,30,06,45,11.00
2021,05,30,06,46,11.00
2021,05,30,06,47,11.10
2021,05,30,06,48,11.20
2021,05,30,06,49,11.20
2021,05,30,06,50,11.30
2021,05,30,06,51,11.30
2021,05,30,06,52,11.40
2021,05,30,06,53,11.40
2021,05,30,06,54,11.40
2021,05,30,06,55,11.50
2021,05,30,06,56,11.50
2021,05,30,06,57,11.60
2021,05,30,06,58,11.60
2021,05,30,06,59,11.60
2021,05,30,07,00,11.70
2021,05,30,07,01,11.70
2021,05,30,07,02,11.70
2021,05,30,07,03,11.80
2021,05,30,07,04,11.80
2021,05,30,07,05,11.80
2021,05,30,07,06,11.80
2021,05,30,07,07,11.80
2021,05,30,07,08,11.90
2021,05,30,07,09,11.90
2021,05,30,07,10,11.90
2021,05,30,07,11,12.00
2021,05,30,07,12,12.00
2021,05,30,07,13,12.00
2021,05,30,07,14,12.10
2021,05,30,07,15,12.10
2021,05,30,07,16,12.20
2021,05,30,07,17,12.20
2021,05,30,07,18,12.20
2021,05,30,07,19,12.20
2021,05,30,07,20,12.30
2021,05,30,07,21,12.30
2021,05,30,07,22,12.40
2021,05,30,07,23,12.40
2021,05,30,07,24,12.40
2021,05,30,07,25,12.40
2021,05,30,07,26,12.40
2021,05,30,07,27,12.50
2021,05,30,07,28,12.50
2021,05,30,07,29,12.50
2021,05,30,07,30,12.60
2021,05,30,07,31,12.60
2021,05,30,07,32,12.60
2021,05,30,07,33,12.60
2021,05,30,07,34,12.70
2021,05,30,07,35,12.70
2021,05,30,07,36,12.70
2021,05,30,07,37,12.70
2021,05,30,07,38,12.70
2021,05,30,07,39,12.80
2021,05,30,07,40,12.80
2021,05,30,07,41,12.80
2021,05,30,07,42,12.80
2021,05,30,07,43,12.80
2021,05,30,07,44,12.80
2021,05,30,07,45,12.80
2021,05,30,07,46,12.80
2021,05,30,07,47,12.80
2021,05,30,07,48,12.80
2021,05,30,07,49,12.90
2021,05,30,07,50,12.90
2021,05,30,07,51,12.90
2021,05,30,07,52,12.90
2021,05,30,07,53,12.90
2021,05,30,07,54,13.00
2021,05,30,07,55,13.00
2021,05,30,07,56,13.00
2021,05,30,07,57,13.10
2021,05,30,07,58,13.10
2021,05,30,07,59,13.10
2021,05,30,08,00,13.20
2021,05,30,08,01,13.20
2021,05,30,08,02,13.30
2021,05,30,08,03,13.30
2021,05,30,08,04,13.30
2021,05,30,08,05,13.40
2021,05,30,08,06,13.40
2021,05,30,08,07,13.40
2021,05,30,08,08,13.40
2021,05,30,08,09,13.50
2021,05,30,08,10,13.50
2021,05,30,08,11,13.50
2021,05,30,08,12,13.60
2021,05,30,08,13,13.60
2021,05,30,08,14,13.70
2021,05,30,08,15,13.70
2021,05,30,08,16,13.70
2021,05,30,08,17,13.80
2021,05,30,08,18,13.80
2021,05,30,08,19,13.80
2021,05,30,08,20,13.90
2021,05,30,08,21,13.90
2021,05,30,08,22,14.00
2021,05,30,08,23,14.00
2021,05,30,08,24,14.10
2021,05,30,08,25,14.10
2021,05,30,08,26,14.20
2021,05,30,08,27,14.20
2021,05,30,08,28,14.20
2021,05,30,08,29,14.30
2021,05,30,08,30,14.30
2021,05,30,08,31,14.30
2021,05,30,08,32,14.30
2021,05,30,08,33,14.30
2021,05,30,08,34,14.30
2021,05,30,08,35,14.40
2021,05,30,08,36,14.40
2021,05,30,08,37,14.40
2021,05,30,08,38,14.40
2021,05,30,08,39,14.40
2021,05,30,08,40,14.40
2021,05,30,08,41,14.40
2021,05,30,08,42,14.40
2021,05,30,08,43,14.40
2021,05,30,08,44,14.50
2021,05,30,08,45,14.50
2021,05,30,08,46,14.50
2021,05,30,08,47,14.50
2021,05,30,08,48,14.50
2021,05,30,08,49,14.50
2021,05,30,08,50,14.60
2021,05,30,08,51,14.60
2021,05,30,08,52,14.60
2021,05,30,08,53,14.60
2021,05,30,08,54,14.70
2021,05,30,08,55,14.70
2021,05,30,08,56,14.80
2021,05,30,08,57,14.80
2021,05,30,08,58,14.80
2021,05,30,08,59,14.90
2021,05,30,09,00,14.90
2021,05,30,09,01,15.00
2021,05,30,09,02,15.10
2021,05,30,09,03,15.10
2021,05,30,09,04,15.20
2021,05,30,09,05,15.20
2021,05,30,09,06,15.30
2021,05,30,09,07,15.30
2021,05,30,09,08,15.40
2021,05,30,09,09,15.40
2021,05,30,09,10,15.40
2021,05,30,09,11,15.40
2021,05,30,09,12,15.40
2021,05,30,09,13,15.40
2021,05,30,09,14,15.40
2021,05,30,09,15,15.40
2021,05,30,09,16,15.40
2021,05,30,09,17,15.40
2021,05,30,09,18,15.40
2021,05,30,09,19,15.40
2021,05,30,09,20,15.50
2021,05,30,09,21,15.50
2021,05,30,09,22,15.60
2021,05,30,09,23,15.60
2021,05,30,09,24,15.70
2021,05,30,09,25,15.70
2021,05,30,09,26,15.70
2021,05,30,09,27,15.70
2021,05,30,09,28,15.70
2021,05,30,09,29,15.70
2021,05,30,09,30,15.70
2021,05,30,09,31,15.70
2021,05,30,09,32,15.60
2021,05,30,09,33,15.60
2021,05,30,09,34,15.60
2021,05,30,09,35,15.60
2021,05,30,09,36,15.60
2021,05,30,09,37,15.60
2021,05,30,09,38,15.60
2021,05,30,09,39,15.60
2021,05,30,09,40,15.60
2021,05,30,09,41,15.70
2021,05,30,09,42,15.70
2021,05,30,09,43,15.70
2021,05,30,09,44,15.80
2021,05,30,09,45,15.80
2021,05,30,09,46,15.90
2021,05,30,09,47,16.00
2021,05,30,09,48,16.10
2021,05,30,09,49,16.10
2021,05,30,09,50,16.20
2021,05,30,09,51,16.20
2021,05,30,09,52,16.20
2021,05,30,09,53,16.10
2021,05,30,09,54,16.10
2021,05,30,09,55,16.00
2021,05,30,09,56,16.00
2021,05,30,09,57,16.00
2021,05,30,09,58,16.00
2021,05,30,09,59,16.00
2021,05,30,10,00,16.00
2021,05,30,10,01,16.00
2021,05,30,10,02,16.10
2021,05,30,10,03,16.10
2021,05,30,10,04,16.10
2021,05,30,10,05,16.10
2021,05,30,10,06,16.10
2021,05,30,10,07,16.20
2021,05,30,10,08,16.20
2021,05,30,10,09,16.20
2021,05,30,10,10,16.30
2021,05,30,10,11,16.30
2021,05,30,10,12,16.30
2021,05,30,10,13,16.30
2021,05,30,10,14,16.30
2021,05,30,10,15,16.30
2021,05,30,10,16,16.40
2021,05,30,10,17,16.40
2021,05,30,10,18,16.40
2021,05,30,10,19,16.50
2021,05,30,10,20,16.60
2021,05,30,10,21,16.60
2021,05,30,10,22,16.60
2021,05,30,10,23,16.60
2021,05,30,10,24,16.60
2021,05,30,10,25,16.60
2021,05,30,10,26,16.60
2021,05,30,10,27,16.60
2021,05,30,10,28,16.60
2021,05,30,10,29,16.60
2021,05,30,10,30,16.60
2021,05,30,10,31,16.60
2021,05,30,10,32,16.60
2021,05,30,10,33,16.50
2021,05,30,10,34,16.50
2021,05,30,10,35,16.50
2021,05,30,10,36,16.50
2021,05,30,10,37,16.40
2021,05,30,10,38,16.40
2021,05,30,10,39,16.40
2021,05,30,10,40,16.40
2021,05,30,10,41,16.40
2021,05,30,10,42,16.40
2021,05,30,10,43,16.40
2021,05,30,10,44,16.40
2021,05,30,10,45,16.40
2021,05,30,10,46,16.40
2021,05,30,10,47,16.40
2021,05,30,10,48,16.30
2021,05,30,10,49,16.30
2021,05,30,10,50,16.30
2021,05,30,10,51,16.30
2021,05,30,10,52,16.30
2021,05,30,10,53,16.30
2021,05,30,10,54,16.20
2021,05,30,10,55,16.20
2021,05,30,10,56,16.20
2021,05,30,10,57,16.20
2021,05,30,10,58,16.20
2021,05,30,10,59,16.20
2021,05,30,11,00,16.20
2021,05,30,11,01,16.20
2021,05,30,11,02,16.20
2021,05,30,11,03,16.30
2021,05,30,11,04,16.30
2021,05,30,11,05,16.40
2021,05,30,11,06,16.40
2021,05,30,11,07,16.40
2021,05,30,11,08,16.50
2021,05,30,11,09,16.50
2021,05,30,11,10,16.60
2021,05,30,11,11,16.60
2021,05,30,11,12,16.60
2021,05,30,11,13,16.60
2021,05,30,11,14,16.70
2021,05,30,11,15,16.70
2021,05,30,11,16,16.70
2021,05,30,11,17,16.70
2021,05,30,11,18,16.70
2021,05,30,11,19,16.70
2021,05,30,11,20,16.60
2021,05,30,11,21,16.60
2021,05,30,11,22,16.60
2021,05,30,11,23,16.70
2021,05,30,11,24,16.70
2021,05,30,11,25,16.60
2021,05,30,11,26,16.60
2021,05,30,11,27,16.60
2021,05,30,11,28,16.50
2021,05,30,11,29,16.50
2021,05,30,11,30,16.50
2021,05,30,11,31,16.50
2021,05,30,11,32,16.50
2021,05,30,11,33,16.50
2021,05,30,11,34,16.50
2021,05,30,11,35,16.60
2021,05,30,11,36,16.60
2021,05,30,11,37,16.60
2021,05,30,11,38,16.60
2021,05,30,11,39,16.70
2021,05,30,11,40,16.70
2021,05,30,11,41,16.70
2021,05,30,11,42,16.70
2021,05,30,11,43,16.70
2021,05,30,11,44,16.60
2021,05,30,11,45,16.60
2021,05,30,11,46,16.50
2021,05,30,11,47,16.50
2021,05,30,11,48,16.50
2021,05,30,11,49,16.40
2021,05,30,11,50,16.50
2021,05,30,11,51,16.40
2021,05,30,11,52,16.40
2021,05,30,11,53,16.40
2021,05,30,11,54,16.40
2021,05,30,11,55,16.50
2021,05,30,11,56,16.50
2021,05,30,11,57,16.40
2021,05,30,11,58,16.40
2021,05,30,11,59,16.40
2021,05,30,12,00,16.40
2021,05,30,12,01,16.40
2021,05,30,12,02,16.50
2021,05,30,12,03,16.50
2021,05,30,12,04,16.40
2021,05,30,12,05,16.50
2021,05,30,12,06,16.50
2021,05,30,12,07,16.50
2021,05,30,12,08,16.60
2021,05,30,12,09,16.60
2021,05,30,12,10,16.70
2021,05,30,12,11,16.60
2021,05,30,12,12,16.60
2021,05,30,12,13,16.60
2021,05,30,12,14,16.60
2021,05,30,12,15,16.60
2021,05,30,12,16,16.60
2021,05,30,12,17,16.60
2021,05,30,12,18,16.60
2021,05,30,12,19,16.60
2021,05,30,12,20,16.60
2021,05,30,12,21,16.60
2021,05,30,12,22,16.60
2021,05,30,12,23,16.60
2021,05,30,12,24,16.50
2021,05,30,12,25,16.50
2021,05,30,12,26,16.50
2021,05,30,12,27,16.50
2021,05,30,12,28,16.50
2021,05,30,12,29,16.50
2021,05,30,12,30,16.50
2021,05,30,12,31,16.50
2021,05,30,12,32,16.50
2021,05,30,12,33,16.50
2021,05,30,12,34,16.60
2021,05,30,12,35,16.60
2021,05,30,12,36,16.60
2021,05,30,12,37,16.60
2021,05,30,12,38,16.60
2021,05,30,12,39,16.60
2021,05,30,12,40,16.60
2021,05,30,12,41,16.60
2021,05,30,12,42,16.60
2021,05,30,12,43,16.60
2021,05,30,12,44,16.60
2021,05,30,12,45,16.70
2021,05,30,12,46,16.70
2021,05,30,12,47,16.80
2021,05,30,12,48,16.90
2021,05,30,12,49,16.90
2021,05,30,12,50,17.00
2021,05,30,12,51,17.00
2021,05,30,12,52,17.10
2021,05,30,12,53,17.20
2021,05,30,12,54,17.20
2021,05,30,12,55,17.20
2021,05,30,12,56,17.10
2021,05,30,12,57,17.20
2021,05,30,12,58,17.20
2021,05,30,12,59,17.30
2021,05,30,13,00,17.40
2021,05,30,13,01,17.50
2021,05,30,13,02,17.60
2021,05,30,13,03,17.60
2021,05,30,13,04,17.50
2021,05,30,13,05,17.50
2021,05,30,13,06,17.50
2021,05,30,13,07,17.60
2021,05,30,13,08,17.70
2021,05,30,13,09,17.70
2021,05,30,13,10,17.80
2021,05,30,13,11,17.90
2021,05,30,13,12,17.90
2021,05,30,13,13,18.00
2021,05,30,13,14,18.00
2021,05,30,13,15,18.10
2021,05,30,13,16,18.10
2021,05,30,13,17,18.10
2021,05,30,13,18,18.20
2021,05,30,13,19,18.20
2021,05,30,13,20,18.20
2021,05,30,13,21,18.30
2021,05,30,13,22,18.30
2021,05,30,13,23,18.30
2021,05,30,13,24,18.30
2021,05,30,13,25,18.30
2021,05,30,13,26,18.30
2021,05,30,13,27,18.50
2021,05,30,13,28,18.60
2021,05,30,13,29,18.70
2021,05,30,13,30,18.80
2021,05,30,13,31,18.70
2021,05,30,13,32,18.70
2021,05,30,13,33,18.80
2021,05,30,13,34,18.90
2021,05,30,13,35,19.10
2021,05,30,13,36,19.20
2021,05,30,13,37,19.30
2021,05,30,13,38,19.30
2021,05,30,13,39,19.20
2021,05,30,13,40,18.90
2021,05,30,13,41,18.80
2021,05,30,13,42,18.70
2021,05,30,13,43,18.70
2021,05,30,13,44,18.70
2021,05,30,13,45,18.70
2021,05,30,13,46,18.70
2021,05,30,13,47,18.80
2021,05,30,13,48,18.90
2021,05,30,13,49,18.90
2021,05,30,13,50,18.90
2021,05,30,13,51,19.00
2021,05,30,13,52,19.00
2021,05,30,13,53,19.10
2021,05,30,13,54,19.10
2021,05,30,13,55,19.10
2021,05,30,13,56,19.00
2021,05,30,13,57,18.90
2021,05,30,13,58,18.80
2021,05,30,13,59,18.60
2021,05,30,14,00,18.60
2021,05,30,14,01,18.60
2021,05,30,14,02,18.60
2021,05,30,14,03,18.60
2021,05,30,14,04,18.60
2021,05,30,14,05,18.60
2021,05,30,14,06,18.70
2021,05,30,14,07,18.70
2021,05,30,14,08,18.70
2021,05,30,14,09,18.80
2021,05,30,14,10,18.90
2021,05,30,14,11,19.00
2021,05,30,14,12,19.10
2021,05,30,14,13,19.10
2021,05,30,14,14,19.10
2021,05,30,14,15,19.00
2021,05,30,14,16,18.90
2021,05,30,14,17,18.90
2021,05,30,14,18,19.00
2021,05,30,14,19,19.00
2021,05,30,14,20,19.00
2021,05,30,14,21,19.00
2021,05,30,14,22,19.00
2021,05,30,14,23,19.00
2021,05,30,14,24,18.90
2021,05,30,14,25,18.80
2021,05,30,14,26,18.70
2021,05,30,14,27,18.60
2021,05,30,14,28,18.70
2021,05,30,14,29,18.80
2021,05,30,14,30,18.80
2021,05,30,14,31,18.80
2021,05,30,14,32,18.80
2021,05,30,14,33,18.80
2021,05,30,14,34,18.80
2021,05,30,14,35,18.80
2021,05,30,14,36,18.80
2021,05,30,14,37,18.80
2021,05,30,14,38,18.70
2021,05,30,14,39,18.80
2021,05,30,14,40,18.80
2021,05,30,14,41,18.90
2021,05,30,14,42,18.90
2021,05,30,14,43,18.90
2021,05,30,14,44,19.00
2021,05,30,14,45,19.10
2021,05,30,14,46,19.10
2021,05,30,14,47,19.10
2021,05,30,14,48,19.10
2021,05,30,14,49,19.10
2021,05,30,14,50,19.10
2021,05,30,14,51,19.10
2021,05,30,14,52,19.00
2021,05,30,14,53,19.00
2021,05,30,14,54,19.10
2021,05,30,14,55,19.20
2021,05,30,14,56,19.30
2021,05,30,14,57,19.30
2021,05,30,14,58,19.30
2021,05,30,14,59,19.20
2021,05,30,15,00,19.20
2021,05,30,15,01,19.30
2021,05,30,15,02,19.40
2021,05,30,15,03,19.40
2021,05,30,15,04,19.50
2021,05,30,15,05,19.50
2021,05,30,15,06,19.40
2021,05,30,15,07,19.30
2021,05,30,15,08,19.30
2021,05,30,15,09,19.30
2021,05,30,15,10,19.20
2021,05,30,15,11,19.20
2021,05,30,15,12,19.20
2021,05,30,15,13,19.10
2021,05,30,15,14,19.10
2021,05,30,15,15,19.00
2021,05,30,15,16,18.90
2021,05,30,15,17,18.90
2021,05,30,15,18,18.90
2021,05,30,15,19,18.80
2021,05,30,15,20,18.70
2021,05,30,15,21,18.70
2021,05,30,15,22,18.70
2021,05,30,15,23,18.60
2021,05,30,15,24,18.60
2021,05,30,15,25,18.60
2021,05,30,15,26,18.50
2021,05,30,15,27,18.40
2021,05,30,15,28,18.40
2021,05,30,15,29,18.40
2021,05,30,15,30,18.40
2021,05,30,15,31,18.40
2021,05,30,15,32,18.40
2021,05,30,15,33,18.30
2021,05,30,15,34,18.20
2021,05,30,15,35,18.20
2021,05,30,15,36,18.30
2021,05,30,15,37,18.30
2021,05,30,15,38,18.40
2021,05,30,15,39,18.40
2021,05,30,15,40,18.50
2021,05,30,15,41,18.60
2021,05,30,15,42,18.70
2021,05,30,15,43,18.80
2021,05,30,15,44,18.80
2021,05,30,15,45,18.90
2021,05,30,15,46,19.10
2021,05,30,15,47,19.20
2021,05,30,15,48,19.40
2021,05,30,15,49,19.50
2021,05,30,15,50,19.50
2021,05,30,15,51,19.40
2021,05,30,15,52,19.40
2021,05,30,15,53,19.50
2021,05,30,15,54,19.50
2021,05,30,15,55,19.60
2021,05,30,15,56,19.60
2021,05,30,15,57,19.60
2021,05,30,15,58,19.60
2021,05,30,15,59,19.60
2021,05,30,16,00,19.50
2021,05,30,16,01,19.40
2021,05,30,16,02,19.40
2021,05,30,16,03,19.40
2021,05,30,16,04,19.40
2021,05,30,16,05,19.30
2021,05,30,16,06,19.30
2021,05,30,16,07,19.20
2021,05,30,16,08,19.10
2021,05,30,16,09,19.00
2021,05,30,16,10,18.90
2021,05,30,16,11,19.00
2021,05,30,16,12,19.00
2021,05,30,16,13,19.10
2021,05,30,16,14,19.20
2021,05,30,16,15,19.30
2021,05,30,16,16,19.40
2021,05,30,16,17,19.50
2021,05,30,16,18,19.60
2021,05,30,16,19,19.70
2021,05,30,16,20,19.70
2021,05,30,16,21,19.70
2021,05,30,16,22,19.70
2021,05,30,16,23,19.70
2021,05,30,16,24,19.70
2021,05,30,16,25,19.70
2021,05,30,16,26,19.70
2021,05,30,16,27,19.60
2021,05,30,16,28,19.60
2021,05,30,16,29,19.70
2021,05,30,16,30,19.70
2021,05,30,16,31,19.70
2021,05,30,16,32,19.60
2021,05,30,16,33,19.60
2021,05,30,16,34,19.60
2021,05,30,16,35,19.60
2021,05,30,16,36,19.60
2021,05,30,16,37,19.40
2021,05,30,16,38,19.10
2021,05,30,16,39,18.80
2021,05,30,16,40,18.60
2021,05,30,16,41,18.30
2021,05,30,16,42,18.10
2021,05,30,16,43,17.90
2021,05,30,16,44,17.70
2021,05,30,16,45,17.50
2021,05,30,16,46,17.50
2021,05,30,16,47,17.40
2021,05,30,16,48,17.40
2021,05,30,16,49,17.30
2021,05,30,16,50,17.30
2021,05,30,16,51,17.30
2021,05,30,16,52,17.30
2021,05,30,16,53,17.30
2021,05,30,16,54,17.30
2021,05,30,16,55,17.40
2021,05,30,16,56,17.40
2021,05,30,16,57,17.40
2021,05,30,16,58,17.40
2021,05,30,16,59,17.40
2021,05,30,17,00,17.50
2021,05,30,17,01,17.60
2021,05,30,17,02,17.60
2021,05,30,17,03,17.70
2021,05,30,17,04,17.80
2021,05,30,17,05,17.80
2021,05,30,17,06,17.90
2021,05,30,17,07,18.00
2021,05,30,17,08,18.10
2021,05,30,17,09,18.10
2021,05,30,17,10,18.20
2021,05,30,17,11,18.20
2021,05,30,17,12,18.30
2021,05,30,17,13,18.40
2021,05,30,17,14,18.50
2021,05,30,17,15,18.70
2021,05,30,17,16,18.80
2021,05,30,17,17,19.00
2021,05,30,17,18,19.10
2021,05,30,17,19,19.20
2021,05,30,17,20,19.20
2021,05,30,17,21,19.30
2021,05,30,17,22,19.30
2021,05,30,17,23,19.40
2021,05,30,17,24,19.40
2021,05,30,17,25,19.40