Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,23,00,00,7.10
2011,10,23,00,01,7.10
2011,10,23,00,02,7.10
2011,10,23,00,03,7.10
2011,10,23,00,04,7.10
2011,10,23,00,05,7.10
2011,10,23,00,06,7.10
2011,10,23,00,07,7.10
2011,10,23,00,08,7.10
2011,10,23,00,09,7.10
2011,10,23,00,10,7.10
2011,10,23,00,11,7.10
2011,10,23,00,12,7.00
2011,10,23,00,13,7.00
2011,10,23,00,14,7.00
2011,10,23,00,15,7.00
2011,10,23,00,16,7.00
2011,10,23,00,17,7.00
2011,10,23,00,18,7.00
2011,10,23,00,19,7.00
2011,10,23,00,20,7.00
2011,10,23,00,21,7.00
2011,10,23,00,22,7.00
2011,10,23,00,23,6.90
2011,10,23,00,24,6.90
2011,10,23,00,25,6.90
2011,10,23,00,26,6.90
2011,10,23,00,27,6.90
2011,10,23,00,28,6.90
2011,10,23,00,29,6.90
2011,10,23,00,30,6.90
2011,10,23,00,31,6.90
2011,10,23,00,32,6.80
2011,10,23,00,33,6.90
2011,10,23,00,34,6.90
2011,10,23,00,35,6.90
2011,10,23,00,36,6.90
2011,10,23,00,37,6.90
2011,10,23,00,38,6.90
2011,10,23,00,39,6.90
2011,10,23,00,40,6.80
2011,10,23,00,41,6.80
2011,10,23,00,42,6.80
2011,10,23,00,43,6.80
2011,10,23,00,44,6.80
2011,10,23,00,45,6.80
2011,10,23,00,46,6.80
2011,10,23,00,47,6.70
2011,10,23,00,48,6.70
2011,10,23,00,49,6.70
2011,10,23,00,50,6.70
2011,10,23,00,51,6.70
2011,10,23,00,52,6.70
2011,10,23,00,53,6.70
2011,10,23,00,54,6.70
2011,10,23,00,55,6.70
2011,10,23,00,56,6.70
2011,10,23,00,57,6.70
2011,10,23,00,58,6.60
2011,10,23,00,59,6.60
2011,10,23,01,00,6.60
2011,10,23,01,01,6.60
2011,10,23,01,02,6.60
2011,10,23,01,03,6.50
2011,10,23,01,04,6.50
2011,10,23,01,05,6.50
2011,10,23,01,06,6.50
2011,10,23,01,07,6.50
2011,10,23,01,08,6.50
2011,10,23,01,09,6.50
2011,10,23,01,10,6.40
2011,10,23,01,11,6.40
2011,10,23,01,12,6.40
2011,10,23,01,13,6.40
2011,10,23,01,14,6.40
2011,10,23,01,15,6.40
2011,10,23,01,16,6.40
2011,10,23,01,17,6.40
2011,10,23,01,18,6.40
2011,10,23,01,19,6.40
2011,10,23,01,20,6.40
2011,10,23,01,21,6.50
2011,10,23,01,22,6.50
2011,10,23,01,23,6.50
2011,10,23,01,24,6.50
2011,10,23,01,25,6.50
2011,10,23,01,26,6.50
2011,10,23,01,27,6.40
2011,10,23,01,28,6.40
2011,10,23,01,29,6.40
2011,10,23,01,30,6.30
2011,10,23,01,31,6.30
2011,10,23,01,32,6.30
2011,10,23,01,33,6.20
2011,10,23,01,34,6.20
2011,10,23,01,35,6.20
2011,10,23,01,36,6.20
2011,10,23,01,37,6.30
2011,10,23,01,38,6.30
2011,10,23,01,39,6.30
2011,10,23,01,40,6.30
2011,10,23,01,41,6.30
2011,10,23,01,42,6.30
2011,10,23,01,43,6.30
2011,10,23,01,44,6.30
2011,10,23,01,45,6.30
2011,10,23,01,46,6.30
2011,10,23,01,47,6.30
2011,10,23,01,48,6.30
2011,10,23,01,49,6.30
2011,10,23,01,50,6.40
2011,10,23,01,51,6.40
2011,10,23,01,52,6.40
2011,10,23,01,53,6.40
2011,10,23,01,54,6.30
2011,10,23,01,55,6.30
2011,10,23,01,56,6.30
2011,10,23,01,57,6.30
2011,10,23,01,58,6.20
2011,10,23,01,59,6.10
2011,10,23,02,00,6.10
2011,10,23,02,01,6.10
2011,10,23,02,02,6.10
2011,10,23,02,03,6.00
2011,10,23,02,04,6.00
2011,10,23,02,05,6.00
2011,10,23,02,06,6.00
2011,10,23,02,07,6.00
2011,10,23,02,08,6.00
2011,10,23,02,09,5.90
2011,10,23,02,10,5.90
2011,10,23,02,11,5.90
2011,10,23,02,12,6.00
2011,10,23,02,13,6.00
2011,10,23,02,14,6.00
2011,10,23,02,15,6.00
2011,10,23,02,16,6.00
2011,10,23,02,17,5.90
2011,10,23,02,18,5.90
2011,10,23,02,19,5.90
2011,10,23,02,20,5.90
2011,10,23,02,21,5.80
2011,10,23,02,22,5.80
2011,10,23,02,23,5.80
2011,10,23,02,24,5.70
2011,10,23,02,25,5.60
2011,10,23,02,26,5.60
2011,10,23,02,27,5.60
2011,10,23,02,28,5.60
2011,10,23,02,29,5.60
2011,10,23,02,30,5.60
2011,10,23,02,31,5.60
2011,10,23,02,32,5.60
2011,10,23,02,33,5.60
2011,10,23,02,34,5.60
2011,10,23,02,35,5.60
2011,10,23,02,36,5.60
2011,10,23,02,37,5.60
2011,10,23,02,38,5.50
2011,10,23,02,39,5.50
2011,10,23,02,40,5.50
2011,10,23,02,41,5.40
2011,10,23,02,42,5.50
2011,10,23,02,43,5.50
2011,10,23,02,44,5.60
2011,10,23,02,45,5.60
2011,10,23,02,46,5.60
2011,10,23,02,47,5.60
2011,10,23,02,48,5.60
2011,10,23,02,49,5.60
2011,10,23,02,50,5.60
2011,10,23,02,51,5.60
2011,10,23,02,52,5.60
2011,10,23,02,53,5.60
2011,10,23,02,54,5.60
2011,10,23,02,55,5.60
2011,10,23,02,56,5.60
2011,10,23,02,57,5.60
2011,10,23,02,58,5.50
2011,10,23,02,59,5.50
2011,10,23,03,00,5.50
2011,10,23,03,01,5.40
2011,10,23,03,06,5.30
2011,10,23,03,07,5.30
2011,10,23,03,08,5.30
2011,10,23,03,09,5.30
2011,10,23,03,10,5.30
2011,10,23,03,11,5.30
2011,10,23,03,12,5.20
2011,10,23,03,13,5.20
2011,10,23,03,14,5.20
2011,10,23,03,15,5.20
2011,10,23,03,16,5.20
2011,10,23,03,17,5.20
2011,10,23,03,18,5.20
2011,10,23,03,19,5.20
2011,10,23,03,20,5.20
2011,10,23,03,21,5.30
2011,10,23,03,22,5.30
2011,10,23,03,23,5.30
2011,10,23,03,24,5.40
2011,10,23,03,25,5.40
2011,10,23,03,26,5.40
2011,10,23,03,27,5.40
2011,10,23,03,28,5.40
2011,10,23,03,29,5.40
2011,10,23,03,30,5.40
2011,10,23,03,31,5.40
2011,10,23,03,32,5.40
2011,10,23,03,33,5.40
2011,10,23,03,34,5.40
2011,10,23,03,35,5.40
2011,10,23,03,36,5.30
2011,10,23,03,37,5.30
2011,10,23,03,38,5.30
2011,10,23,03,39,5.20
2011,10,23,03,40,5.20
2011,10,23,03,41,5.20
2011,10,23,03,42,5.30
2011,10,23,03,43,5.30
2011,10,23,03,44,5.30
2011,10,23,03,45,5.30
2011,10,23,03,46,5.30
2011,10,23,03,47,5.30
2011,10,23,03,48,5.20
2011,10,23,03,49,5.20
2011,10,23,03,50,5.20
2011,10,23,03,51,5.20
2011,10,23,03,52,5.30
2011,10,23,03,53,5.40
2011,10,23,03,54,5.40
2011,10,23,03,55,5.40
2011,10,23,03,56,5.50
2011,10,23,03,57,5.50
2011,10,23,03,58,5.50
2011,10,23,03,59,5.50
2011,10,23,04,00,5.40
2011,10,23,04,01,5.30
2011,10,23,04,02,5.30
2011,10,23,04,03,5.30
2011,10,23,04,04,5.20
2011,10,23,04,05,5.20
2011,10,23,04,06,5.20
2011,10,23,04,07,5.10
2011,10,23,04,08,5.10
2011,10,23,04,09,5.10
2011,10,23,04,10,5.10
2011,10,23,04,11,5.10
2011,10,23,04,12,5.10
2011,10,23,04,13,5.10
2011,10,23,04,14,5.10
2011,10,23,04,15,5.10
2011,10,23,04,16,5.10
2011,10,23,04,17,5.00
2011,10,23,04,18,5.00
2011,10,23,04,19,5.00
2011,10,23,04,20,5.00
2011,10,23,04,21,5.00
2011,10,23,04,22,5.00
2011,10,23,04,23,5.00
2011,10,23,04,24,5.00
2011,10,23,04,25,5.10
2011,10,23,04,26,5.10
2011,10,23,04,27,5.10
2011,10,23,04,28,5.10
2011,10,23,04,29,5.10
2011,10,23,04,30,5.00
2011,10,23,04,31,5.00
2011,10,23,04,32,5.00
2011,10,23,04,33,5.00
2011,10,23,04,34,4.90
2011,10,23,04,35,4.90
2011,10,23,04,36,4.80
2011,10,23,04,37,4.80
2011,10,23,04,38,4.80
2011,10,23,04,39,4.80
2011,10,23,04,40,4.80
2011,10,23,04,41,4.80
2011,10,23,04,42,4.80
2011,10,23,04,43,4.80
2011,10,23,04,44,4.80
2011,10,23,04,45,4.80
2011,10,23,04,46,4.80
2011,10,23,04,47,4.70
2011,10,23,04,48,4.70
2011,10,23,04,49,4.80
2011,10,23,04,50,4.80
2011,10,23,04,51,4.80
2011,10,23,04,52,4.70
2011,10,23,04,53,4.70
2011,10,23,04,54,4.70
2011,10,23,04,55,4.70
2011,10,23,04,56,4.70
2011,10,23,04,57,4.70
2011,10,23,04,58,4.70
2011,10,23,04,59,4.70
2011,10,23,05,00,4.70
2011,10,23,05,01,4.70
2011,10,23,05,02,4.70
2011,10,23,05,03,4.70
2011,10,23,05,04,4.70
2011,10,23,05,05,4.70
2011,10,23,05,06,4.70
2011,10,23,05,07,4.70
2011,10,23,05,08,4.70
2011,10,23,05,09,4.60
2011,10,23,05,10,4.60
2011,10,23,05,11,4.60
2011,10,23,05,12,4.60
2011,10,23,05,13,4.60
2011,10,23,05,14,4.60
2011,10,23,05,15,4.60
2011,10,23,05,16,4.70
2011,10,23,05,17,4.60
2011,10,23,05,18,4.60
2011,10,23,05,19,4.60
2011,10,23,05,20,4.60
2011,10,23,05,21,4.60
2011,10,23,05,22,4.60
2011,10,23,05,23,4.60
2011,10,23,05,24,4.50
2011,10,23,05,25,4.50
2011,10,23,05,26,4.50
2011,10,23,05,27,4.40
2011,10,23,05,28,4.40
2011,10,23,05,29,4.40
2011,10,23,05,30,4.40
2011,10,23,05,31,4.50
2011,10,23,05,32,4.60
2011,10,23,05,33,4.60
2011,10,23,05,34,4.60
2011,10,23,05,35,4.60
2011,10,23,05,36,4.60
2011,10,23,05,37,4.60
2011,10,23,05,38,4.60
2011,10,23,05,39,4.60
2011,10,23,05,40,4.60
2011,10,23,05,41,4.60
2011,10,23,05,42,4.60
2011,10,23,05,43,4.60
2011,10,23,05,44,4.50
2011,10,23,05,45,4.50
2011,10,23,05,46,4.40
2011,10,23,05,47,4.40
2011,10,23,05,48,4.40
2011,10,23,05,49,4.40
2011,10,23,05,50,4.40
2011,10,23,05,51,4.40
2011,10,23,05,52,4.40
2011,10,23,05,53,4.30
2011,10,23,05,54,4.30
2011,10,23,05,55,4.30
2011,10,23,05,56,4.30
2011,10,23,05,57,4.30
2011,10,23,05,58,4.30
2011,10,23,05,59,4.30
2011,10,23,06,00,4.30
2011,10,23,06,01,4.20
2011,10,23,06,02,4.20
2011,10,23,06,03,4.20
2011,10,23,06,04,4.20
2011,10,23,06,05,4.20
2011,10,23,06,06,4.20
2011,10,23,06,07,4.20
2011,10,23,06,08,4.20
2011,10,23,06,09,4.20
2011,10,23,06,10,4.20
2011,10,23,06,11,4.10
2011,10,23,06,12,4.10
2011,10,23,06,13,4.10
2011,10,23,06,14,4.10
2011,10,23,06,15,4.10
2011,10,23,06,16,4.10
2011,10,23,06,17,4.10
2011,10,23,06,18,4.10
2011,10,23,06,19,4.10
2011,10,23,06,20,4.10
2011,10,23,06,21,4.10
2011,10,23,06,22,4.00
2011,10,23,06,23,4.00
2011,10,23,06,24,4.00
2011,10,23,06,25,3.90
2011,10,23,06,26,3.90
2011,10,23,06,27,3.90
2011,10,23,06,28,3.80
2011,10,23,06,29,3.80
2011,10,23,06,30,3.80
2011,10,23,06,31,3.70
2011,10,23,06,32,3.70
2011,10,23,06,33,3.70
2011,10,23,06,34,3.70
2011,10,23,06,35,3.70
2011,10,23,06,36,3.70
2011,10,23,06,37,3.60
2011,10,23,06,38,3.60
2011,10,23,06,39,3.60
2011,10,23,06,40,3.60
2011,10,23,06,41,3.60
2011,10,23,06,42,3.60
2011,10,23,06,43,3.60
2011,10,23,06,44,3.60
2011,10,23,06,45,3.60
2011,10,23,06,46,3.60
2011,10,23,06,47,3.60
2011,10,23,06,48,3.60
2011,10,23,06,49,3.60
2011,10,23,06,50,3.70
2011,10,23,06,51,3.70
2011,10,23,06,52,3.60
2011,10,23,06,53,3.60
2011,10,23,06,54,3.60
2011,10,23,06,55,3.60
2011,10,23,06,56,3.60
2011,10,23,06,57,3.60
2011,10,23,06,58,3.60
2011,10,23,06,59,3.60
2011,10,23,07,00,3.50
2011,10,23,07,01,3.50
2011,10,23,07,02,3.50
2011,10,23,07,03,3.50
2011,10,23,07,04,3.50
2011,10,23,07,05,3.50
2011,10,23,07,06,3.50
2011,10,23,07,07,3.50
2011,10,23,07,08,3.50
2011,10,23,07,09,3.40
2011,10,23,07,10,3.40
2011,10,23,07,11,3.40
2011,10,23,07,12,3.40
2011,10,23,07,13,3.40
2011,10,23,07,14,3.40
2011,10,23,07,15,3.40
2011,10,23,07,16,3.40
2011,10,23,07,17,3.40
2011,10,23,07,18,3.40
2011,10,23,07,19,3.40
2011,10,23,07,20,3.50
2011,10,23,07,21,3.50
2011,10,23,07,22,3.40
2011,10,23,07,23,3.50
2011,10,23,07,24,3.50
2011,10,23,07,25,3.50
2011,10,23,07,26,3.50
2011,10,23,07,27,3.50
2011,10,23,07,28,3.50
2011,10,23,07,29,3.50
2011,10,23,07,30,3.50
2011,10,23,07,31,3.50
2011,10,23,07,32,3.50
2011,10,23,07,33,3.50
2011,10,23,07,34,3.40
2011,10,23,07,35,3.40
2011,10,23,07,36,3.40
2011,10,23,07,37,3.40
2011,10,23,07,38,3.40
2011,10,23,07,39,3.40
2011,10,23,07,40,3.30
2011,10,23,07,41,3.30
2011,10,23,07,42,3.30
2011,10,23,07,43,3.30
2011,10,23,07,44,3.30
2011,10,23,07,45,3.30
2011,10,23,07,46,3.30
2011,10,23,07,47,3.30
2011,10,23,07,48,3.30
2011,10,23,07,49,3.30
2011,10,23,07,50,3.30
2011,10,23,07,51,3.30
2011,10,23,07,52,3.30
2011,10,23,07,53,3.30
2011,10,23,07,54,3.30
2011,10,23,07,55,3.30
2011,10,23,07,56,3.30
2011,10,23,07,57,3.30
2011,10,23,07,58,3.30
2011,10,23,07,59,3.30
2011,10,23,08,00,3.30
2011,10,23,08,01,3.30
2011,10,23,08,02,3.30
2011,10,23,08,03,3.30
2011,10,23,08,04,3.30
2011,10,23,08,05,3.30
2011,10,23,08,06,3.30
2011,10,23,08,07,3.30
2011,10,23,08,08,3.30
2011,10,23,08,09,3.30
2011,10,23,08,10,3.30
2011,10,23,08,11,3.40
2011,10,23,08,12,3.40
2011,10,23,08,13,3.40
2011,10,23,08,14,3.40
2011,10,23,08,15,3.40
2011,10,23,08,16,3.50
2011,10,23,08,17,3.50
2011,10,23,08,18,3.50
2011,10,23,08,19,3.60
2011,10,23,08,20,3.60
2011,10,23,08,21,3.60
2011,10,23,08,22,3.70
2011,10,23,08,23,3.70
2011,10,23,08,24,3.80
2011,10,23,08,25,3.80
2011,10,23,08,26,3.90
2011,10,23,08,27,3.90
2011,10,23,08,28,3.90
2011,10,23,08,29,4.00
2011,10,23,08,30,4.10
2011,10,23,08,31,4.10
2011,10,23,08,32,4.10
2011,10,23,08,33,4.10
2011,10,23,08,34,4.20
2011,10,23,08,35,4.20
2011,10,23,08,36,4.20
2011,10,23,08,37,4.30
2011,10,23,08,38,4.30
2011,10,23,08,39,4.30
2011,10,23,08,40,4.40
2011,10,23,08,41,4.40
2011,10,23,08,42,4.50
2011,10,23,08,43,4.60
2011,10,23,08,44,4.60
2011,10,23,08,45,4.70
2011,10,23,08,46,4.70
2011,10,23,08,47,4.70
2011,10,23,08,48,4.80
2011,10,23,08,49,4.80
2011,10,23,08,50,4.80
2011,10,23,08,51,4.80
2011,10,23,08,52,4.80
2011,10,23,08,53,4.80
2011,10,23,08,54,4.90
2011,10,23,08,55,4.90
2011,10,23,08,56,4.90
2011,10,23,08,57,5.00
2011,10,23,08,58,5.10
2011,10,23,08,59,5.10
2011,10,23,09,00,5.10
2011,10,23,09,01,5.10
2011,10,23,09,02,5.20
2011,10,23,09,03,5.20
2011,10,23,09,04,5.20
2011,10,23,09,05,5.30
2011,10,23,09,06,5.30
2011,10,23,09,07,5.30
2011,10,23,09,08,5.40
2011,10,23,09,09,5.50
2011,10,23,09,10,5.50
2011,10,23,09,11,5.60
2011,10,23,09,12,5.70
2011,10,23,09,13,5.70
2011,10,23,09,14,5.80
2011,10,23,09,15,5.80
2011,10,23,09,16,5.90
2011,10,23,09,17,5.90
2011,10,23,09,18,5.90
2011,10,23,09,19,6.00
2011,10,23,09,20,6.10
2011,10,23,09,21,6.20
2011,10,23,09,22,6.20
2011,10,23,09,23,6.30
2011,10,23,09,24,6.30
2011,10,23,09,25,6.40
2011,10,23,09,26,6.50
2011,10,23,09,27,6.60
2011,10,23,09,28,6.70
2011,10,23,09,29,6.80
2011,10,23,09,30,6.80
2011,10,23,09,31,6.90
2011,10,23,09,32,7.00
2011,10,23,09,33,7.20
2011,10,23,09,34,7.20
2011,10,23,09,35,7.30
2011,10,23,09,36,7.40
2011,10,23,09,37,7.40
2011,10,23,09,38,7.40
2011,10,23,09,39,7.50
2011,10,23,09,40,7.50
2011,10,23,09,41,7.60
2011,10,23,09,42,7.60
2011,10,23,09,43,7.70
2011,10,23,09,44,7.70
2011,10,23,09,45,7.70
2011,10,23,09,46,7.80
2011,10,23,09,47,7.80
2011,10,23,09,48,7.80
2011,10,23,09,49,7.90
2011,10,23,09,50,8.00
2011,10,23,09,51,8.00
2011,10,23,09,52,8.10
2011,10,23,09,53,8.10
2011,10,23,09,54,8.20
2011,10,23,09,55,8.20
2011,10,23,09,56,8.20
2011,10,23,09,57,8.20
2011,10,23,09,58,8.30
2011,10,23,09,59,8.30
2011,10,23,10,00,8.30
2011,10,23,10,01,8.40
2011,10,23,10,02,8.40
2011,10,23,10,03,8.50
2011,10,23,10,04,8.50
2011,10,23,10,05,8.60
2011,10,23,10,06,8.60
2011,10,23,10,07,8.60
2011,10,23,10,08,8.70
2011,10,23,10,09,8.70
2011,10,23,10,10,8.70
2011,10,23,10,11,8.80
2011,10,23,10,12,8.80
2011,10,23,10,13,8.80
2011,10,23,10,14,8.90
2011,10,23,10,15,8.90
2011,10,23,10,16,8.90
2011,10,23,10,17,8.90
2011,10,23,10,18,9.00
2011,10,23,10,19,9.00
2011,10,23,10,20,9.00
2011,10,23,10,21,9.00
2011,10,23,10,22,9.10
2011,10,23,10,23,9.10
2011,10,23,10,24,9.10
2011,10,23,10,25,9.10
2011,10,23,10,26,9.10
2011,10,23,10,27,9.20
2011,10,23,10,28,9.20
2011,10,23,10,29,9.20
2011,10,23,10,30,9.20
2011,10,23,10,31,9.30
2011,10,23,10,32,9.30
2011,10,23,10,33,9.40
2011,10,23,10,34,9.50
2011,10,23,10,35,9.60
2011,10,23,10,36,9.60
2011,10,23,10,37,9.70
2011,10,23,10,38,9.70
2011,10,23,10,39,9.80
2011,10,23,10,40,9.90
2011,10,23,10,41,10.00
2011,10,23,10,42,10.10
2011,10,23,10,43,10.20
2011,10,23,10,44,10.20
2011,10,23,10,45,10.30
2011,10,23,10,46,10.30
2011,10,23,10,47,10.40
2011,10,23,10,48,10.40
2011,10,23,10,49,10.50
2011,10,23,10,50,10.60
2011,10,23,10,51,10.70
2011,10,23,10,52,10.70
2011,10,23,10,53,10.70
2011,10,23,10,54,10.70
2011,10,23,10,55,10.80
2011,10,23,10,56,10.80
2011,10,23,10,57,10.80
2011,10,23,10,58,10.80
2011,10,23,10,59,10.80
2011,10,23,11,00,10.80
2011,10,23,11,01,10.80
2011,10,23,11,02,10.90
2011,10,23,11,03,10.90
2011,10,23,11,04,10.90
2011,10,23,11,05,10.90
2011,10,23,11,06,10.90
2011,10,23,11,07,11.00
2011,10,23,11,08,11.00
2011,10,23,11,09,11.00
2011,10,23,11,10,11.00
2011,10,23,11,11,11.10
2011,10,23,11,12,11.10
2011,10,23,11,13,11.10
2011,10,23,11,14,11.20
2011,10,23,11,15,11.20
2011,10,23,11,16,11.20
2011,10,23,11,17,11.20
2011,10,23,11,18,11.20
2011,10,23,11,19,11.20
2011,10,23,11,20,11.20
2011,10,23,11,21,11.10
2011,10,23,11,22,11.10
2011,10,23,11,23,11.00
2011,10,23,11,24,11.00
2011,10,23,11,25,10.90
2011,10,23,11,26,10.90
2011,10,23,11,27,10.90
2011,10,23,11,28,10.90
2011,10,23,11,29,10.90
2011,10,23,11,30,10.90
2011,10,23,11,31,10.90
2011,10,23,11,32,10.90
2011,10,23,11,33,11.00
2011,10,23,11,34,11.00
2011,10,23,11,35,11.10
2011,10,23,11,36,11.10
2011,10,23,11,37,11.10
2011,10,23,11,38,11.00
2011,10,23,11,39,11.00
2011,10,23,11,40,11.00
2011,10,23,11,41,11.10
2011,10,23,11,42,11.10
2011,10,23,11,43,11.10
2011,10,23,11,44,11.00
2011,10,23,11,45,11.00
2011,10,23,11,46,11.00
2011,10,23,11,47,10.90
2011,10,23,11,48,10.90
2011,10,23,11,49,10.90
2011,10,23,11,50,10.80
2011,10,23,11,51,10.80
2011,10,23,11,52,10.80
2011,10,23,11,53,10.80
2011,10,23,11,54,10.80
2011,10,23,11,55,10.80
2011,10,23,11,56,10.80
2011,10,23,11,57,10.80
2011,10,23,11,58,10.80
2011,10,23,11,59,10.80
2011,10,23,12,00,10.80
2011,10,23,12,01,10.80
2011,10,23,12,02,10.80
2011,10,23,12,03,10.70
2011,10,23,12,04,10.80
2011,10,23,12,05,10.80
2011,10,23,12,06,10.80
2011,10,23,12,07,10.80
2011,10,23,12,08,10.80
2011,10,23,12,09,10.80
2011,10,23,12,10,10.80
2011,10,23,12,11,10.80
2011,10,23,12,12,10.80
2011,10,23,12,13,10.80
2011,10,23,12,14,10.80
2011,10,23,12,15,10.80
2011,10,23,12,16,10.80
2011,10,23,12,17,10.80
2011,10,23,12,18,10.80
2011,10,23,12,19,10.80
2011,10,23,12,20,10.80
2011,10,23,12,21,10.80
2011,10,23,12,22,10.80
2011,10,23,12,23,10.70
2011,10,23,12,24,10.70
2011,10,23,12,25,10.70
2011,10,23,12,26,10.60
2011,10,23,12,27,10.60
2011,10,23,12,28,10.60
2011,10,23,12,29,10.60
2011,10,23,12,30,10.60
2011,10,23,12,31,10.60
2011,10,23,12,32,10.50
2011,10,23,12,33,10.50
2011,10,23,12,34,10.40
2011,10,23,12,35,10.40
2011,10,23,12,36,10.40
2011,10,23,12,37,10.40
2011,10,23,12,38,10.40
2011,10,23,12,39,10.40
2011,10,23,12,40,10.40
2011,10,23,12,41,10.40
2011,10,23,12,42,10.40
2011,10,23,12,43,10.40
2011,10,23,12,44,10.40
2011,10,23,12,45,10.40
2011,10,23,12,46,10.40
2011,10,23,12,47,10.40
2011,10,23,12,48,10.40
2011,10,23,12,49,10.40
2011,10,23,12,50,10.40
2011,10,23,12,51,10.40
2011,10,23,12,52,10.40
2011,10,23,12,53,10.40
2011,10,23,12,54,10.40
2011,10,23,12,55,10.40
2011,10,23,12,56,10.40
2011,10,23,12,57,10.40
2011,10,23,12,58,10.50
2011,10,23,12,59,10.50
2011,10,23,13,00,10.60
2011,10,23,13,01,10.60
2011,10,23,13,02,10.60
2011,10,23,13,03,10.60
2011,10,23,13,04,10.60
2011,10,23,13,05,10.60
2011,10,23,13,06,10.60
2011,10,23,13,07,10.70
2011,10,23,13,08,10.70
2011,10,23,13,09,10.70
2011,10,23,13,10,10.70
2011,10,23,13,11,10.70
2011,10,23,13,12,10.70
2011,10,23,13,13,10.70
2011,10,23,13,14,10.70
2011,10,23,13,15,10.70
2011,10,23,13,16,10.60
2011,10,23,13,17,10.60
2011,10,23,13,18,10.60
2011,10,23,13,19,10.60
2011,10,23,13,20,10.60
2011,10,23,13,21,10.60
2011,10,23,13,22,10.60
2011,10,23,13,23,10.60
2011,10,23,13,24,10.60
2011,10,23,13,25,10.70
2011,10,23,13,26,10.70
2011,10,23,13,27,10.70
2011,10,23,13,28,10.70
2011,10,23,13,29,10.80
2011,10,23,13,30,10.80
2011,10,23,13,31,10.90
2011,10,23,13,32,10.90
2011,10,23,13,33,11.00
2011,10,23,13,34,11.00
2011,10,23,13,35,11.10
2011,10,23,13,36,11.10
2011,10,23,13,37,11.10
2011,10,23,13,38,11.10
2011,10,23,13,39,11.20
2011,10,23,13,40,11.20
2011,10,23,13,41,11.20
2011,10,23,13,42,11.20
2011,10,23,13,43,11.20
2011,10,23,13,44,11.30
2011,10,23,13,45,11.30
2011,10,23,13,46,11.30
2011,10,23,13,47,11.30
2011,10,23,13,48,11.40
2011,10,23,13,49,11.50
2011,10,23,13,50,11.50
2011,10,23,13,51,11.60
2011,10,23,13,52,11.70
2011,10,23,13,53,11.70
2011,10,23,13,54,11.70
2011,10,23,13,55,11.80
2011,10,23,13,56,11.80
2011,10,23,13,57,11.80
2011,10,23,13,58,11.90
2011,10,23,13,59,11.90
2011,10,23,14,00,11.90
2011,10,23,14,01,12.00
2011,10,23,14,02,12.00
2011,10,23,14,03,12.10
2011,10,23,14,04,12.20
2011,10,23,14,05,12.20
2011,10,23,14,06,12.30
2011,10,23,14,07,12.20
2011,10,23,14,08,12.20
2011,10,23,14,09,12.20
2011,10,23,14,10,12.10
2011,10,23,14,11,12.10
2011,10,23,14,12,12.10
2011,10,23,14,13,12.10
2011,10,23,14,14,12.10
2011,10,23,14,15,12.10
2011,10,23,14,16,12.10
2011,10,23,14,17,12.10
2011,10,23,14,18,12.10
2011,10,23,14,19,12.10
2011,10,23,14,20,12.10
2011,10,23,14,21,12.10
2011,10,23,14,22,12.10
2011,10,23,14,23,12.10
2011,10,23,14,24,12.10
2011,10,23,14,25,12.10
2011,10,23,14,26,12.10
2011,10,23,14,27,12.10
2011,10,23,14,28,12.10
2011,10,23,14,29,12.10
2011,10,23,14,30,12.10
2011,10,23,14,31,12.20
2011,10,23,14,32,12.20
2011,10,23,14,33,12.30
2011,10,23,14,34,12.40
2011,10,23,14,35,12.50
2011,10,23,14,36,12.60
2011,10,23,14,37,12.60
2011,10,23,14,38,12.60
2011,10,23,14,39,12.50
2011,10,23,14,40,12.50
2011,10,23,14,41,12.50
2011,10,23,14,42,12.60
2011,10,23,14,43,12.60
2011,10,23,14,44,12.70
2011,10,23,14,45,12.60
2011,10,23,14,46,12.70
2011,10,23,14,47,12.70
2011,10,23,14,48,12.70
2011,10,23,14,49,12.70
2011,10,23,14,50,12.70
2011,10,23,14,51,12.70
2011,10,23,14,52,12.70
2011,10,23,14,53,12.80
2011,10,23,14,54,12.80
2011,10,23,14,55,12.80
2011,10,23,14,56,12.80
2011,10,23,14,57,12.80
2011,10,23,14,58,12.80
2011,10,23,14,59,12.80
2011,10,23,15,00,12.80
2011,10,23,15,01,12.90
2011,10,23,15,02,12.90
2011,10,23,15,03,12.80
2011,10,23,15,04,12.80
2011,10,23,15,05,12.80
2011,10,23,15,06,12.80
2011,10,23,15,07,12.90
2011,10,23,15,08,12.90
2011,10,23,15,09,12.80
2011,10,23,15,10,12.90
2011,10,23,15,11,12.90
2011,10,23,15,12,12.80
2011,10,23,15,13,12.90
2011,10,23,15,14,12.90
2011,10,23,15,15,12.90
2011,10,23,15,16,12.80
2011,10,23,15,17,12.80
2011,10,23,15,18,12.80
2011,10,23,15,19,12.80
2011,10,23,15,20,12.80
2011,10,23,15,21,12.80
2011,10,23,15,22,12.80
2011,10,23,15,23,12.70
2011,10,23,15,24,12.70
2011,10,23,15,25,12.70
2011,10,23,15,26,12.70
2011,10,23,15,27,12.70
2011,10,23,15,28,12.70
2011,10,23,15,29,12.70
2011,10,23,15,30,12.70
2011,10,23,15,31,12.70
2011,10,23,15,32,12.80
2011,10,23,15,33,12.80
2011,10,23,15,34,12.80
2011,10,23,15,35,12.80
2011,10,23,15,36,12.80
2011,10,23,15,37,12.80
2011,10,23,15,38,12.90
2011,10,23,15,39,12.90
2011,10,23,15,40,12.90
2011,10,23,15,41,12.90
2011,10,23,15,42,12.90
2011,10,23,15,43,12.90
2011,10,23,15,44,12.90
2011,10,23,15,45,12.90
2011,10,23,15,46,12.90
2011,10,23,15,47,12.90
2011,10,23,15,48,13.00
2011,10,23,15,49,13.00
2011,10,23,15,50,13.10
2011,10,23,15,51,13.00
2011,10,23,15,52,13.00
2011,10,23,15,53,13.10
2011,10,23,15,54,13.10
2011,10,23,15,55,13.10
2011,10,23,15,56,13.10
2011,10,23,15,57,13.10
2011,10,23,15,58,13.10
2011,10,23,15,59,13.10
2011,10,23,16,00,13.10
2011,10,23,16,01,13.10
2011,10,23,16,02,13.00
2011,10,23,16,03,13.00
2011,10,23,16,04,13.00
2011,10,23,16,05,12.90
2011,10,23,16,06,12.90
2011,10,23,16,07,12.90
2011,10,23,16,08,12.80
2011,10,23,16,09,12.80
2011,10,23,16,10,12.70
2011,10,23,16,11,12.60
2011,10,23,16,12,12.60
2011,10,23,16,13,12.50
2011,10,23,16,14,12.50
2011,10,23,16,15,12.50
2011,10,23,16,16,12.50
2011,10,23,16,17,12.50
2011,10,23,16,18,12.40
2011,10,23,16,19,12.50
2011,10,23,16,20,12.50
2011,10,23,16,21,12.50
2011,10,23,16,22,12.50
2011,10,23,16,23,12.50
2011,10,23,16,24,12.50
2011,10,23,16,25,12.50
2011,10,23,16,26,12.50
2011,10,23,16,27,12.50
2011,10,23,16,28,12.40
2011,10,23,16,29,12.40
2011,10,23,16,30,12.40
2011,10,23,16,31,12.40
2011,10,23,16,32,12.40
2011,10,23,16,33,12.50
2011,10,23,16,34,12.50
2011,10,23,16,35,12.50
2011,10,23,16,36,12.60
2011,10,23,16,37,12.60
2011,10,23,16,38,12.50
2011,10,23,16,39,12.50
2011,10,23,16,40,12.50
2011,10,23,16,41,12.50
2011,10,23,16,42,12.40
2011,10,23,16,43,12.40
2011,10,23,16,44,12.40
2011,10,23,16,45,12.30
2011,10,23,16,46,12.30
2011,10,23,16,47,12.30
2011,10,23,16,48,12.30
2011,10,23,16,49,12.30
2011,10,23,16,50,12.20
2011,10,23,16,51,12.20
2011,10,23,16,52,12.20
2011,10,23,16,53,12.20
2011,10,23,16,54,12.20
2011,10,23,16,55,12.20
2011,10,23,16,56,12.20
2011,10,23,16,57,12.10
2011,10,23,16,58,12.10
2011,10,23,16,59,12.10
2011,10,23,17,00,12.10
2011,10,23,17,01,12.10
2011,10,23,17,02,12.00
2011,10,23,17,03,12.00
2011,10,23,17,04,12.00
2011,10,23,17,05,11.90
2011,10,23,17,06,11.90
2011,10,23,17,07,11.90
2011,10,23,17,08,11.80
2011,10,23,17,09,11.80
2011,10,23,17,10,11.80
2011,10,23,17,11,11.70
2011,10,23,17,12,11.70
2011,10,23,17,13,11.70
2011,10,23,17,14,11.60
2011,10,23,17,15,11.60
2011,10,23,17,16,11.60
2011,10,23,17,17,11.50
2011,10,23,17,18,11.40
2011,10,23,17,19,11.40
2011,10,23,17,20,11.30
2011,10,23,17,21,11.30
2011,10,23,17,22,11.30
2011,10,23,17,23,11.20
2011,10,23,17,24,11.20
2011,10,23,17,25,11.20
2011,10,23,17,26,11.20
2011,10,23,17,27,11.20
2011,10,23,17,28,11.10
2011,10,23,17,29,11.10
2011,10,23,17,30,11.10
2011,10,23,17,31,11.10
2011,10,23,17,32,11.10
2011,10,23,17,33,11.10
2011,10,23,17,34,11.10
2011,10,23,17,35,11.10
2011,10,23,17,36,11.10
2011,10,23,17,37,11.00
2011,10,23,17,38,11.00
2011,10,23,17,39,11.00
2011,10,23,17,40,11.00
2011,10,23,17,41,10.90
2011,10,23,17,42,10.90
2011,10,23,17,43,10.90
2011,10,23,17,44,10.90
2011,10,23,17,45,10.90
2011,10,23,17,46,10.90
2011,10,23,17,47,10.90
2011,10,23,17,48,10.90
2011,10,23,17,49,10.80
2011,10,23,17,50,10.80
2011,10,23,17,51,10.80