Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,06,00,00,17.70
2015,07,06,00,01,17.70
2015,07,06,00,02,17.60
2015,07,06,00,03,17.60
2015,07,06,00,04,17.60
2015,07,06,00,05,17.60
2015,07,06,00,06,17.60
2015,07,06,00,07,17.70
2015,07,06,00,08,17.70
2015,07,06,00,09,17.70
2015,07,06,00,10,17.70
2015,07,06,00,11,17.70
2015,07,06,00,12,17.70
2015,07,06,00,13,17.70
2015,07,06,00,14,17.70
2015,07,06,00,15,17.70
2015,07,06,00,16,17.70
2015,07,06,00,17,17.70
2015,07,06,00,18,17.60
2015,07,06,00,19,17.60
2015,07,06,00,20,17.50
2015,07,06,00,21,17.50
2015,07,06,00,22,17.40
2015,07,06,00,23,17.40
2015,07,06,00,24,17.30
2015,07,06,00,25,17.30
2015,07,06,00,26,17.30
2015,07,06,00,27,17.30
2015,07,06,00,28,17.20
2015,07,06,00,29,17.20
2015,07,06,00,30,17.10
2015,07,06,00,31,17.10
2015,07,06,00,32,17.10
2015,07,06,00,33,17.10
2015,07,06,00,34,17.10
2015,07,06,00,35,17.00
2015,07,06,00,36,17.00
2015,07,06,00,37,16.90
2015,07,06,00,38,16.90
2015,07,06,00,39,16.90
2015,07,06,00,40,16.90
2015,07,06,00,41,16.90
2015,07,06,00,42,16.90
2015,07,06,00,43,16.90
2015,07,06,00,44,16.80
2015,07,06,00,45,16.80
2015,07,06,00,46,16.80
2015,07,06,00,47,16.90
2015,07,06,00,48,17.00
2015,07,06,00,49,17.00
2015,07,06,00,50,17.10
2015,07,06,00,51,17.10
2015,07,06,00,52,17.10
2015,07,06,00,53,17.10
2015,07,06,00,54,17.10
2015,07,06,00,55,17.10
2015,07,06,00,56,17.20
2015,07,06,00,57,17.20
2015,07,06,00,58,17.10
2015,07,06,00,59,17.10
2015,07,06,01,00,17.10
2015,07,06,01,01,17.00
2015,07,06,01,02,17.00
2015,07,06,01,03,16.90
2015,07,06,01,04,16.90
2015,07,06,01,05,16.90
2015,07,06,01,06,16.90
2015,07,06,01,07,16.90
2015,07,06,01,08,17.00
2015,07,06,01,09,17.00
2015,07,06,01,10,17.00
2015,07,06,01,11,17.10
2015,07,06,01,12,17.10
2015,07,06,01,13,17.10
2015,07,06,01,14,17.10
2015,07,06,01,15,17.10
2015,07,06,01,16,17.10
2015,07,06,01,17,17.20
2015,07,06,01,18,17.20
2015,07,06,01,19,17.20
2015,07,06,01,20,17.10
2015,07,06,01,21,17.10
2015,07,06,01,22,17.00
2015,07,06,01,23,17.00
2015,07,06,01,24,17.00
2015,07,06,01,25,16.90
2015,07,06,01,26,16.90
2015,07,06,01,27,16.90
2015,07,06,01,28,16.90
2015,07,06,01,29,16.80
2015,07,06,01,30,16.80
2015,07,06,01,31,16.80
2015,07,06,01,32,16.80
2015,07,06,01,33,16.80
2015,07,06,01,34,16.80
2015,07,06,01,35,16.70
2015,07,06,01,36,16.70
2015,07,06,01,37,16.70
2015,07,06,01,38,16.70
2015,07,06,01,39,16.60
2015,07,06,01,40,16.60
2015,07,06,01,41,16.50
2015,07,06,01,42,16.50
2015,07,06,01,43,16.40
2015,07,06,01,44,16.40
2015,07,06,01,45,16.30
2015,07,06,01,46,16.30
2015,07,06,01,47,16.30
2015,07,06,01,48,16.30
2015,07,06,01,49,16.30
2015,07,06,01,50,16.20
2015,07,06,01,51,16.20
2015,07,06,01,52,16.20
2015,07,06,01,53,16.20
2015,07,06,01,54,16.20
2015,07,06,01,55,16.20
2015,07,06,01,56,16.20
2015,07,06,01,57,16.10
2015,07,06,01,58,16.10
2015,07,06,01,59,16.10
2015,07,06,02,00,16.10
2015,07,06,02,01,16.10
2015,07,06,02,02,16.10
2015,07,06,02,03,16.10
2015,07,06,02,04,16.10
2015,07,06,02,05,16.10
2015,07,06,02,06,16.10
2015,07,06,02,07,16.20
2015,07,06,02,08,16.20
2015,07,06,02,09,16.20
2015,07,06,02,10,16.30
2015,07,06,02,11,16.30
2015,07,06,02,12,16.30
2015,07,06,02,13,16.30
2015,07,06,02,14,16.30
2015,07,06,02,15,16.30
2015,07,06,02,16,16.30
2015,07,06,02,17,16.30
2015,07,06,02,18,16.30
2015,07,06,02,19,16.30
2015,07,06,02,20,16.30
2015,07,06,02,21,16.30
2015,07,06,02,22,16.30
2015,07,06,02,23,16.30
2015,07,06,02,24,16.30
2015,07,06,02,25,16.30
2015,07,06,02,26,16.30
2015,07,06,02,27,16.30
2015,07,06,02,28,16.20
2015,07,06,02,29,16.20
2015,07,06,02,30,16.20
2015,07,06,02,31,16.20
2015,07,06,02,32,16.20
2015,07,06,02,33,16.10
2015,07,06,02,34,16.10
2015,07,06,02,35,16.10
2015,07,06,02,36,16.00
2015,07,06,02,37,16.00
2015,07,06,02,38,16.00
2015,07,06,02,39,15.90
2015,07,06,02,40,15.90
2015,07,06,02,41,15.80
2015,07,06,02,42,15.80
2015,07,06,02,43,15.80
2015,07,06,02,44,15.80
2015,07,06,02,45,15.80
2015,07,06,02,46,15.80
2015,07,06,02,47,15.80
2015,07,06,02,48,15.80
2015,07,06,02,49,15.80
2015,07,06,02,50,15.80
2015,07,06,02,51,15.90
2015,07,06,02,52,15.90
2015,07,06,02,53,15.90
2015,07,06,02,54,15.90
2015,07,06,02,55,15.80
2015,07,06,02,56,15.80
2015,07,06,02,57,15.80
2015,07,06,02,58,15.80
2015,07,06,02,59,15.80
2015,07,06,03,00,15.70
2015,07,06,03,01,15.70
2015,07,06,03,02,15.70
2015,07,06,03,03,15.70
2015,07,06,03,04,15.70
2015,07,06,03,05,15.60
2015,07,06,03,06,15.60
2015,07,06,03,07,15.60
2015,07,06,03,08,15.60
2015,07,06,03,09,15.50
2015,07,06,03,10,15.50
2015,07,06,03,11,15.50
2015,07,06,03,12,15.40
2015,07,06,03,13,15.40
2015,07,06,03,14,15.40
2015,07,06,03,15,15.30
2015,07,06,03,16,15.30
2015,07,06,03,17,15.30
2015,07,06,03,18,15.20
2015,07,06,03,19,15.20
2015,07,06,03,20,15.20
2015,07,06,03,21,15.20
2015,07,06,03,22,15.20
2015,07,06,03,23,15.10
2015,07,06,03,24,15.10
2015,07,06,03,25,15.00
2015,07,06,03,26,15.00
2015,07,06,03,27,14.90
2015,07,06,03,28,14.90
2015,07,06,03,29,14.90
2015,07,06,03,30,15.00
2015,07,06,03,31,15.00
2015,07,06,03,32,14.90
2015,07,06,03,33,14.90
2015,07,06,03,34,14.90
2015,07,06,03,35,14.90
2015,07,06,03,36,14.80
2015,07,06,03,37,14.80
2015,07,06,03,38,14.80
2015,07,06,03,39,14.80
2015,07,06,03,40,14.80
2015,07,06,03,41,14.80
2015,07,06,03,42,14.70
2015,07,06,03,43,14.70
2015,07,06,03,44,14.70
2015,07,06,03,45,14.70
2015,07,06,03,46,14.70
2015,07,06,03,47,14.70
2015,07,06,03,48,14.70
2015,07,06,03,49,14.70
2015,07,06,03,50,14.70
2015,07,06,03,51,14.60
2015,07,06,03,52,14.60
2015,07,06,03,53,14.60
2015,07,06,03,54,14.60
2015,07,06,03,55,14.60
2015,07,06,03,56,14.60
2015,07,06,03,57,14.60
2015,07,06,03,58,14.50
2015,07,06,03,59,14.50
2015,07,06,04,00,14.50
2015,07,06,04,01,14.50
2015,07,06,04,02,14.50
2015,07,06,04,03,14.40
2015,07,06,04,04,14.40
2015,07,06,04,05,14.40
2015,07,06,04,06,14.40
2015,07,06,04,07,14.30
2015,07,06,04,08,14.30
2015,07,06,04,09,14.30
2015,07,06,04,10,14.30
2015,07,06,04,11,14.30
2015,07,06,04,12,14.20
2015,07,06,04,13,14.20
2015,07,06,04,14,14.20
2015,07,06,04,15,14.20
2015,07,06,04,16,14.20
2015,07,06,04,17,14.20
2015,07,06,04,18,14.20
2015,07,06,04,19,14.20
2015,07,06,04,20,14.20
2015,07,06,04,21,14.20
2015,07,06,04,22,14.20
2015,07,06,04,23,14.10
2015,07,06,04,24,14.10
2015,07,06,04,25,14.10
2015,07,06,04,26,14.10
2015,07,06,04,27,14.10
2015,07,06,04,28,14.10
2015,07,06,04,29,14.10
2015,07,06,04,30,14.10
2015,07,06,04,31,14.10
2015,07,06,04,32,14.10
2015,07,06,04,33,14.00
2015,07,06,04,34,14.00
2015,07,06,04,35,14.00
2015,07,06,04,36,14.00
2015,07,06,04,37,14.00
2015,07,06,04,38,13.90
2015,07,06,04,39,13.90
2015,07,06,04,40,13.90
2015,07,06,04,41,13.90
2015,07,06,04,42,13.90
2015,07,06,04,43,13.90
2015,07,06,04,44,13.90
2015,07,06,04,45,13.90
2015,07,06,04,46,13.90
2015,07,06,04,47,13.90
2015,07,06,04,48,13.90
2015,07,06,04,49,13.90
2015,07,06,04,50,13.80
2015,07,06,04,51,13.80
2015,07,06,04,52,13.80
2015,07,06,04,53,13.80
2015,07,06,04,54,13.80
2015,07,06,04,55,13.70
2015,07,06,04,56,13.70
2015,07,06,04,57,13.70
2015,07,06,04,58,13.70
2015,07,06,04,59,13.70
2015,07,06,05,00,13.70
2015,07,06,05,01,13.70
2015,07,06,05,02,13.70
2015,07,06,05,03,13.70
2015,07,06,05,04,13.70
2015,07,06,05,05,13.70
2015,07,06,05,06,13.70
2015,07,06,05,07,13.70
2015,07,06,05,08,13.70
2015,07,06,05,09,13.60
2015,07,06,05,10,13.60
2015,07,06,05,11,13.60
2015,07,06,05,12,13.70
2015,07,06,05,13,13.70
2015,07,06,05,14,13.70
2015,07,06,05,15,13.70
2015,07,06,05,16,13.70
2015,07,06,05,17,13.70
2015,07,06,05,18,13.60
2015,07,06,05,19,13.60
2015,07,06,05,20,13.60
2015,07,06,05,21,13.60
2015,07,06,05,22,13.50
2015,07,06,05,23,13.50
2015,07,06,05,24,13.50
2015,07,06,05,25,13.50
2015,07,06,05,26,13.40
2015,07,06,05,27,13.40
2015,07,06,05,28,13.40
2015,07,06,05,29,13.30
2015,07,06,05,30,13.30
2015,07,06,05,31,13.30
2015,07,06,05,32,13.30
2015,07,06,05,33,13.30
2015,07,06,05,34,13.20
2015,07,06,05,35,13.20
2015,07,06,05,36,13.20
2015,07,06,05,37,13.20
2015,07,06,05,38,13.20
2015,07,06,05,39,13.20
2015,07,06,05,40,13.20
2015,07,06,05,41,13.20
2015,07,06,05,42,13.20
2015,07,06,05,43,13.20
2015,07,06,05,44,13.20
2015,07,06,05,45,13.20
2015,07,06,05,46,13.20
2015,07,06,05,47,13.10
2015,07,06,05,48,13.10
2015,07,06,05,49,13.10
2015,07,06,05,50,13.10
2015,07,06,05,51,13.10
2015,07,06,05,52,13.10
2015,07,06,05,53,13.10
2015,07,06,05,54,13.10
2015,07,06,05,55,13.10
2015,07,06,05,56,13.20
2015,07,06,05,57,13.20
2015,07,06,05,58,13.10
2015,07,06,05,59,13.20
2015,07,06,06,00,13.20
2015,07,06,06,01,13.20
2015,07,06,06,02,13.10
2015,07,06,06,03,13.20
2015,07,06,06,04,13.20
2015,07,06,06,05,13.20
2015,07,06,06,06,13.20
2015,07,06,06,07,13.20
2015,07,06,06,08,13.20
2015,07,06,06,09,13.20
2015,07,06,06,10,13.20
2015,07,06,06,11,13.20
2015,07,06,06,12,13.20
2015,07,06,06,13,13.20
2015,07,06,06,14,13.20
2015,07,06,06,15,13.20
2015,07,06,06,16,13.20
2015,07,06,06,17,13.20
2015,07,06,06,18,13.20
2015,07,06,06,19,13.20
2015,07,06,06,20,13.20
2015,07,06,06,21,13.20
2015,07,06,06,22,13.20
2015,07,06,06,23,13.30
2015,07,06,06,24,13.30
2015,07,06,06,25,13.30
2015,07,06,06,26,13.40
2015,07,06,06,27,13.40
2015,07,06,06,28,13.50
2015,07,06,06,29,13.60
2015,07,06,06,30,13.70
2015,07,06,06,31,13.70
2015,07,06,06,32,13.80
2015,07,06,06,33,13.80
2015,07,06,06,34,13.90
2015,07,06,06,35,14.00
2015,07,06,06,36,14.00
2015,07,06,06,37,14.10
2015,07,06,06,38,14.10
2015,07,06,06,39,14.20
2015,07,06,06,40,14.40
2015,07,06,06,41,14.70
2015,07,06,06,42,15.00
2015,07,06,06,43,15.30
2015,07,06,06,44,15.60
2015,07,06,06,45,15.80
2015,07,06,06,46,16.10
2015,07,06,06,47,16.30
2015,07,06,06,48,16.40
2015,07,06,06,49,16.60
2015,07,06,06,50,16.70
2015,07,06,06,51,16.80
2015,07,06,06,52,16.90
2015,07,06,06,53,16.90
2015,07,06,06,54,16.90
2015,07,06,06,55,17.00
2015,07,06,06,56,17.00
2015,07,06,06,57,17.00
2015,07,06,06,58,17.10
2015,07,06,06,59,17.10
2015,07,06,07,00,17.10
2015,07,06,07,01,17.00
2015,07,06,07,02,17.00
2015,07,06,07,03,17.00
2015,07,06,07,04,17.00
2015,07,06,07,05,17.00
2015,07,06,07,06,16.90
2015,07,06,07,07,16.90
2015,07,06,07,08,16.90
2015,07,06,07,09,16.90
2015,07,06,07,10,16.90
2015,07,06,07,11,16.90
2015,07,06,07,12,16.90
2015,07,06,07,13,16.80
2015,07,06,07,14,16.80
2015,07,06,07,15,16.90
2015,07,06,07,16,16.90
2015,07,06,07,17,16.90
2015,07,06,07,18,16.90
2015,07,06,07,19,16.90
2015,07,06,07,20,16.90
2015,07,06,07,21,16.90
2015,07,06,07,22,16.90
2015,07,06,07,23,16.90
2015,07,06,07,24,16.90
2015,07,06,07,25,16.90
2015,07,06,07,26,16.90
2015,07,06,07,27,16.90
2015,07,06,07,28,16.90
2015,07,06,07,29,16.90
2015,07,06,07,30,16.90
2015,07,06,07,31,16.90
2015,07,06,07,32,16.90
2015,07,06,07,33,16.90
2015,07,06,07,34,16.90
2015,07,06,07,35,16.90
2015,07,06,07,36,16.90
2015,07,06,07,37,16.90
2015,07,06,07,38,16.90
2015,07,06,07,39,16.90
2015,07,06,07,40,16.90
2015,07,06,07,41,16.90
2015,07,06,07,42,16.90
2015,07,06,07,43,16.90
2015,07,06,07,44,16.90
2015,07,06,07,45,16.90
2015,07,06,07,46,16.90
2015,07,06,07,47,16.90
2015,07,06,07,48,16.90
2015,07,06,07,49,16.90
2015,07,06,07,50,16.90
2015,07,06,07,51,16.90
2015,07,06,07,52,16.90
2015,07,06,07,53,16.90
2015,07,06,07,54,16.90
2015,07,06,07,55,16.90
2015,07,06,07,56,16.90
2015,07,06,07,57,16.90
2015,07,06,07,58,16.90
2015,07,06,07,59,16.90
2015,07,06,08,00,16.90
2015,07,06,08,01,17.00
2015,07,06,08,02,17.00
2015,07,06,08,03,17.10
2015,07,06,08,04,17.10
2015,07,06,08,05,17.10
2015,07,06,08,06,17.10
2015,07,06,08,07,17.20
2015,07,06,08,08,17.20
2015,07,06,08,09,17.20
2015,07,06,08,10,17.30
2015,07,06,08,11,17.30
2015,07,06,08,12,17.30
2015,07,06,08,13,17.40
2015,07,06,08,14,17.40
2015,07,06,08,15,17.50
2015,07,06,08,16,17.50
2015,07,06,08,17,17.60
2015,07,06,08,18,17.60
2015,07,06,08,19,17.70
2015,07,06,08,20,17.70
2015,07,06,08,21,17.80
2015,07,06,08,22,17.80
2015,07,06,08,23,17.80
2015,07,06,08,24,17.90
2015,07,06,08,25,17.90
2015,07,06,08,26,18.00
2015,07,06,08,27,18.00
2015,07,06,08,28,18.00
2015,07,06,08,29,18.00
2015,07,06,08,30,17.90
2015,07,06,08,31,17.90
2015,07,06,08,32,17.90
2015,07,06,08,33,17.80
2015,07,06,08,34,17.80
2015,07,06,08,35,17.70
2015,07,06,08,36,17.70
2015,07,06,08,37,17.70
2015,07,06,08,38,17.70
2015,07,06,08,39,17.70
2015,07,06,08,40,17.70
2015,07,06,08,41,17.70
2015,07,06,08,42,17.70
2015,07,06,08,43,17.80
2015,07,06,08,44,17.80
2015,07,06,08,45,17.80
2015,07,06,08,46,17.90
2015,07,06,08,47,17.90
2015,07,06,08,48,18.00
2015,07,06,08,49,18.10
2015,07,06,08,50,18.10
2015,07,06,08,51,18.10
2015,07,06,08,52,18.20
2015,07,06,08,53,18.30
2015,07,06,08,54,18.30
2015,07,06,08,55,18.30
2015,07,06,08,56,18.40
2015,07,06,08,57,18.40
2015,07,06,08,58,18.50
2015,07,06,08,59,18.60
2015,07,06,09,00,18.60
2015,07,06,09,01,18.70
2015,07,06,09,02,18.70
2015,07,06,09,03,18.80
2015,07,06,09,04,18.90
2015,07,06,09,05,19.00
2015,07,06,09,06,19.00
2015,07,06,09,07,19.10
2015,07,06,09,08,19.20
2015,07,06,09,09,19.30
2015,07,06,09,10,19.30
2015,07,06,09,11,19.40
2015,07,06,09,12,19.50
2015,07,06,09,13,19.60
2015,07,06,09,14,19.70
2015,07,06,09,15,19.80
2015,07,06,09,16,19.90
2015,07,06,09,17,20.00
2015,07,06,09,18,20.10
2015,07,06,09,19,20.20
2015,07,06,09,20,20.30
2015,07,06,09,21,20.40
2015,07,06,09,22,20.50
2015,07,06,09,23,20.60
2015,07,06,09,24,20.70
2015,07,06,09,25,20.80
2015,07,06,09,26,20.80
2015,07,06,09,27,20.80
2015,07,06,09,28,20.80
2015,07,06,09,29,20.90
2015,07,06,09,30,20.90
2015,07,06,09,31,20.90
2015,07,06,09,32,20.90
2015,07,06,09,33,20.90
2015,07,06,09,34,20.80
2015,07,06,09,35,20.80
2015,07,06,09,36,20.80
2015,07,06,09,37,20.70
2015,07,06,09,38,20.70
2015,07,06,09,39,20.70
2015,07,06,09,40,20.70
2015,07,06,09,41,20.70
2015,07,06,09,42,20.70
2015,07,06,09,43,20.70
2015,07,06,09,44,20.70
2015,07,06,09,45,20.70
2015,07,06,09,46,20.80
2015,07,06,09,47,20.80
2015,07,06,09,48,20.80
2015,07,06,09,49,20.80
2015,07,06,09,50,20.80
2015,07,06,09,51,20.80
2015,07,06,09,52,20.80
2015,07,06,09,53,20.90
2015,07,06,09,54,20.90
2015,07,06,09,55,21.00
2015,07,06,09,56,21.10
2015,07,06,09,57,21.10
2015,07,06,09,58,21.10
2015,07,06,09,59,21.10
2015,07,06,10,00,21.10
2015,07,06,10,01,21.10
2015,07,06,10,02,21.10
2015,07,06,10,03,21.10
2015,07,06,10,04,21.00
2015,07,06,10,05,21.00
2015,07,06,10,06,20.90
2015,07,06,10,07,20.90
2015,07,06,10,08,20.90
2015,07,06,10,09,20.90
2015,07,06,10,10,21.00
2015,07,06,10,11,21.00
2015,07,06,10,12,21.10
2015,07,06,10,13,21.10
2015,07,06,10,14,21.20
2015,07,06,10,15,21.20
2015,07,06,10,16,21.20
2015,07,06,10,17,21.20
2015,07,06,10,18,21.20
2015,07,06,10,19,21.20
2015,07,06,10,20,21.20
2015,07,06,10,21,21.20
2015,07,06,10,22,21.20
2015,07,06,10,23,21.20
2015,07,06,10,24,21.10
2015,07,06,10,25,21.00
2015,07,06,10,26,21.00
2015,07,06,10,27,20.80
2015,07,06,10,28,20.80
2015,07,06,10,29,20.60
2015,07,06,10,30,20.50
2015,07,06,10,31,20.40
2015,07,06,10,32,20.20
2015,07,06,10,33,20.10
2015,07,06,10,34,20.00
2015,07,06,10,35,19.90
2015,07,06,10,36,19.90
2015,07,06,10,37,19.80
2015,07,06,10,38,19.80
2015,07,06,10,39,19.80
2015,07,06,10,40,19.80
2015,07,06,10,41,19.80
2015,07,06,10,42,19.70
2015,07,06,10,43,19.70
2015,07,06,10,44,19.70
2015,07,06,10,45,19.70
2015,07,06,10,46,19.70
2015,07,06,10,47,19.70
2015,07,06,10,48,19.70
2015,07,06,10,49,19.70
2015,07,06,10,50,19.60
2015,07,06,10,51,19.60
2015,07,06,10,52,19.60
2015,07,06,10,53,19.60
2015,07,06,10,54,19.60
2015,07,06,10,55,19.50
2015,07,06,10,56,19.40
2015,07,06,10,57,19.40
2015,07,06,10,58,19.40
2015,07,06,10,59,19.40
2015,07,06,11,00,19.40
2015,07,06,11,01,19.40
2015,07,06,11,02,19.40
2015,07,06,11,03,19.40
2015,07,06,11,04,19.40
2015,07,06,11,05,19.40
2015,07,06,11,06,19.50
2015,07,06,11,07,19.50
2015,07,06,11,08,19.50
2015,07,06,11,09,19.50
2015,07,06,11,10,19.50
2015,07,06,11,11,19.60
2015,07,06,11,12,19.60
2015,07,06,11,13,19.60
2015,07,06,11,14,19.60
2015,07,06,11,15,19.60
2015,07,06,11,16,19.60
2015,07,06,11,17,19.70
2015,07,06,11,18,19.70
2015,07,06,11,19,19.70
2015,07,06,11,20,19.80
2015,07,06,11,21,19.70
2015,07,06,11,22,19.70
2015,07,06,11,23,19.80
2015,07,06,11,24,19.80
2015,07,06,11,25,19.80
2015,07,06,11,26,19.80
2015,07,06,11,27,19.90
2015,07,06,11,28,19.90
2015,07,06,11,29,19.90
2015,07,06,11,30,19.80
2015,07,06,11,31,19.80
2015,07,06,11,32,19.80
2015,07,06,11,33,19.80
2015,07,06,11,34,19.80
2015,07,06,11,35,19.80
2015,07,06,11,36,19.80
2015,07,06,11,37,19.80
2015,07,06,11,38,19.90
2015,07,06,11,39,20.00
2015,07,06,11,40,20.10
2015,07,06,11,41,20.20
2015,07,06,11,42,20.20
2015,07,06,11,43,20.10
2015,07,06,11,44,20.10
2015,07,06,11,45,20.10
2015,07,06,11,46,20.20
2015,07,06,11,47,20.20
2015,07,06,11,48,20.20
2015,07,06,11,49,20.20
2015,07,06,11,50,20.10
2015,07,06,11,51,20.10
2015,07,06,11,52,20.10
2015,07,06,11,53,20.10
2015,07,06,11,54,20.20
2015,07,06,11,55,20.30
2015,07,06,11,56,20.30
2015,07,06,11,57,20.30
2015,07,06,11,58,20.40
2015,07,06,11,59,20.40
2015,07,06,12,00,20.40
2015,07,06,12,01,20.40
2015,07,06,12,02,20.40
2015,07,06,12,03,20.30
2015,07,06,12,04,20.40
2015,07,06,12,05,20.40
2015,07,06,12,06,20.40
2015,07,06,12,07,20.40
2015,07,06,12,08,20.50
2015,07,06,12,09,20.60
2015,07,06,12,10,20.70
2015,07,06,12,11,20.80
2015,07,06,12,12,20.90
2015,07,06,12,13,21.10
2015,07,06,12,14,21.20
2015,07,06,12,15,21.40
2015,07,06,12,16,21.60
2015,07,06,12,17,21.80
2015,07,06,12,18,22.00
2015,07,06,12,19,22.20
2015,07,06,12,20,22.40
2015,07,06,12,21,22.50
2015,07,06,12,22,22.70
2015,07,06,12,23,22.80
2015,07,06,12,24,22.90
2015,07,06,12,25,22.90
2015,07,06,12,26,23.00
2015,07,06,12,27,23.00
2015,07,06,12,28,23.10
2015,07,06,12,29,23.20
2015,07,06,12,30,23.30
2015,07,06,12,31,23.30
2015,07,06,12,32,23.40
2015,07,06,12,33,23.40
2015,07,06,12,34,23.30
2015,07,06,12,35,23.20
2015,07,06,12,36,23.10
2015,07,06,12,37,23.10
2015,07,06,12,38,23.10
2015,07,06,12,39,23.00
2015,07,06,12,40,22.90
2015,07,06,12,41,22.80
2015,07,06,12,42,22.80
2015,07,06,12,43,22.80
2015,07,06,12,44,22.80
2015,07,06,12,45,22.90
2015,07,06,12,46,22.80
2015,07,06,12,47,22.80
2015,07,06,12,48,22.80
2015,07,06,12,49,22.80
2015,07,06,12,50,22.80
2015,07,06,12,51,22.70
2015,07,06,12,52,22.70
2015,07,06,12,53,22.70
2015,07,06,12,54,22.70
2015,07,06,12,55,22.70
2015,07,06,12,56,22.80
2015,07,06,12,57,22.70
2015,07,06,12,58,22.70
2015,07,06,12,59,22.80
2015,07,06,13,00,22.90
2015,07,06,13,01,22.90
2015,07,06,13,02,22.90
2015,07,06,13,03,22.90
2015,07,06,13,04,22.90
2015,07,06,13,05,22.90
2015,07,06,13,06,22.90
2015,07,06,13,07,22.90
2015,07,06,13,08,22.80
2015,07,06,13,09,22.70
2015,07,06,13,10,22.70
2015,07,06,13,11,22.70
2015,07,06,13,12,22.60
2015,07,06,13,13,22.60
2015,07,06,13,14,22.60
2015,07,06,13,15,22.50
2015,07,06,13,16,22.40
2015,07,06,13,17,22.40
2015,07,06,13,18,22.40
2015,07,06,13,19,22.50
2015,07,06,13,20,22.50
2015,07,06,13,21,22.50
2015,07,06,13,22,22.50
2015,07,06,13,23,22.50
2015,07,06,13,24,22.40
2015,07,06,13,25,22.50
2015,07,06,13,26,22.50
2015,07,06,13,27,22.60
2015,07,06,13,28,22.70
2015,07,06,13,29,22.70
2015,07,06,13,30,22.80
2015,07,06,13,31,22.80
2015,07,06,13,32,22.80
2015,07,06,13,33,22.80
2015,07,06,13,34,22.80
2015,07,06,13,35,22.80
2015,07,06,13,36,22.70
2015,07,06,13,37,22.70
2015,07,06,13,38,22.70
2015,07,06,13,39,22.70
2015,07,06,13,40,22.60
2015,07,06,13,41,22.60
2015,07,06,13,42,22.50
2015,07,06,13,43,22.50
2015,07,06,13,44,22.60
2015,07,06,13,45,22.60
2015,07,06,13,46,22.50
2015,07,06,13,47,22.50
2015,07,06,13,48,22.50
2015,07,06,13,49,22.50
2015,07,06,13,50,22.60
2015,07,06,13,51,22.60
2015,07,06,13,52,22.70
2015,07,06,13,53,22.70
2015,07,06,13,54,22.60
2015,07,06,13,55,22.60
2015,07,06,13,56,22.50
2015,07,06,13,57,22.50
2015,07,06,13,58,22.50
2015,07,06,13,59,22.50
2015,07,06,14,00,22.50
2015,07,06,14,01,22.60
2015,07,06,14,02,22.60
2015,07,06,14,03,22.70
2015,07,06,14,04,22.70
2015,07,06,14,05,22.80
2015,07,06,14,06,22.80
2015,07,06,14,07,22.80
2015,07,06,14,08,22.90
2015,07,06,14,09,22.90
2015,07,06,14,10,22.90
2015,07,06,14,11,22.90
2015,07,06,14,12,22.90
2015,07,06,14,13,22.90
2015,07,06,14,14,22.80
2015,07,06,14,15,22.80
2015,07,06,14,16,22.80
2015,07,06,14,17,22.90
2015,07,06,14,18,22.90
2015,07,06,14,19,22.90
2015,07,06,14,20,22.90
2015,07,06,14,21,23.00
2015,07,06,14,22,23.00
2015,07,06,14,23,23.10
2015,07,06,14,24,23.10
2015,07,06,14,25,23.00
2015,07,06,14,26,23.00
2015,07,06,14,27,23.10
2015,07,06,14,28,23.10
2015,07,06,14,29,23.10
2015,07,06,14,30,23.10
2015,07,06,14,31,23.10
2015,07,06,14,32,23.10
2015,07,06,14,33,23.10
2015,07,06,14,34,23.10
2015,07,06,14,35,23.20
2015,07,06,14,36,23.20
2015,07,06,14,37,23.20
2015,07,06,14,38,23.30
2015,07,06,14,39,23.30
2015,07,06,14,40,23.40
2015,07,06,14,41,23.30
2015,07,06,14,42,23.30
2015,07,06,14,43,23.30
2015,07,06,14,44,23.30
2015,07,06,14,45,23.30
2015,07,06,14,46,23.30
2015,07,06,14,47,23.30
2015,07,06,14,48,23.30
2015,07,06,14,49,23.40
2015,07,06,14,50,23.40
2015,07,06,14,51,23.40
2015,07,06,14,52,23.40
2015,07,06,14,53,23.40
2015,07,06,14,54,23.40
2015,07,06,14,55,23.50
2015,07,06,14,56,23.40
2015,07,06,14,57,23.50
2015,07,06,14,58,23.60
2015,07,06,14,59,23.60
2015,07,06,15,00,23.70
2015,07,06,15,01,23.70
2015,07,06,15,02,23.70
2015,07,06,15,03,23.80
2015,07,06,15,04,23.80
2015,07,06,15,05,23.90
2015,07,06,15,06,23.80
2015,07,06,15,07,23.80
2015,07,06,15,08,23.80
2015,07,06,15,09,23.90
2015,07,06,15,10,23.90
2015,07,06,15,11,23.90
2015,07,06,15,12,23.80
2015,07,06,15,13,23.70
2015,07,06,15,14,23.60
2015,07,06,15,15,23.60
2015,07,06,15,16,23.60
2015,07,06,15,17,23.60
2015,07,06,15,18,23.60
2015,07,06,15,19,23.60
2015,07,06,15,20,23.60
2015,07,06,15,21,23.60
2015,07,06,15,22,23.60
2015,07,06,15,23,23.60
2015,07,06,15,24,23.60
2015,07,06,15,25,23.60
2015,07,06,15,26,23.60
2015,07,06,15,27,23.60
2015,07,06,15,28,23.60
2015,07,06,15,29,23.60
2015,07,06,15,30,23.60
2015,07,06,15,31,23.70
2015,07,06,15,32,23.70
2015,07,06,15,33,23.70
2015,07,06,15,34,23.80
2015,07,06,15,35,23.80
2015,07,06,15,36,23.80
2015,07,06,15,37,23.80
2015,07,06,15,38,23.80
2015,07,06,15,39,23.70
2015,07,06,15,40,23.70
2015,07,06,15,41,23.70
2015,07,06,15,42,23.80
2015,07,06,15,43,23.80
2015,07,06,15,44,23.70
2015,07,06,15,45,23.70
2015,07,06,15,46,23.70
2015,07,06,15,47,23.70
2015,07,06,15,48,23.60
2015,07,06,15,49,23.50
2015,07,06,15,50,23.30
2015,07,06,15,51,23.30
2015,07,06,15,52,23.30
2015,07,06,15,53,23.30
2015,07,06,15,54,23.20
2015,07,06,15,55,23.30
2015,07,06,15,56,23.20
2015,07,06,15,57,23.20
2015,07,06,15,58,23.20
2015,07,06,15,59,23.20
2015,07,06,16,00,23.20
2015,07,06,16,01,23.30
2015,07,06,16,02,23.30
2015,07,06,16,03,23.30
2015,07,06,16,04,23.30
2015,07,06,16,05,23.20
2015,07,06,16,06,23.20
2015,07,06,16,07,23.20
2015,07,06,16,08,23.20
2015,07,06,16,09,23.20
2015,07,06,16,10,23.20
2015,07,06,16,11,23.20
2015,07,06,16,12,23.20
2015,07,06,16,13,23.30
2015,07,06,16,14,23.20
2015,07,06,16,15,23.20
2015,07,06,16,16,23.20
2015,07,06,16,17,23.30
2015,07,06,16,18,23.20
2015,07,06,16,19,23.20
2015,07,06,16,20,23.20
2015,07,06,16,21,23.20
2015,07,06,16,22,23.20
2015,07,06,16,23,23.20
2015,07,06,16,24,23.20
2015,07,06,16,25,23.20
2015,07,06,16,26,23.20
2015,07,06,16,27,23.20
2015,07,06,16,28,23.20
2015,07,06,16,29,23.20
2015,07,06,16,30,23.30
2015,07,06,16,31,23.30
2015,07,06,16,32,23.40
2015,07,06,16,33,23.40
2015,07,06,16,34,23.40
2015,07,06,16,35,23.40
2015,07,06,16,36,23.40
2015,07,06,16,37,23.30
2015,07,06,16,38,23.30
2015,07,06,16,39,23.30
2015,07,06,16,40,23.30
2015,07,06,16,41,23.30
2015,07,06,16,42,23.30
2015,07,06,16,43,23.40
2015,07,06,16,44,23.40
2015,07,06,16,45,23.40
2015,07,06,16,46,23.50
2015,07,06,16,47,23.50
2015,07,06,16,48,23.60
2015,07,06,16,49,23.60
2015,07,06,16,50,23.70
2015,07,06,16,51,23.70
2015,07,06,16,52,23.70
2015,07,06,16,53,23.60
2015,07,06,16,54,23.60
2015,07,06,16,55,23.60
2015,07,06,16,56,23.50
2015,07,06,16,57,23.50
2015,07,06,16,58,23.50
2015,07,06,16,59,23.50
2015,07,06,17,00,23.50
2015,07,06,17,01,23.40
2015,07,06,17,02,23.40
2015,07,06,17,03,23.40
2015,07,06,17,04,23.40
2015,07,06,17,05,23.40
2015,07,06,17,06,23.40
2015,07,06,17,07,23.40
2015,07,06,17,08,23.30
2015,07,06,17,09,23.30
2015,07,06,17,10,23.30
2015,07,06,17,11,23.30
2015,07,06,17,12,23.40
2015,07,06,17,13,23.40
2015,07,06,17,14,23.40
2015,07,06,17,15,23.40
2015,07,06,17,16,23.50
2015,07,06,17,17,23.50
2015,07,06,17,18,23.60
2015,07,06,17,19,23.60