Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,18,00,00,9.90
2014,05,18,00,01,9.90
2014,05,18,00,02,10.00
2014,05,18,00,03,10.00
2014,05,18,00,04,10.00
2014,05,18,00,05,10.00
2014,05,18,00,06,10.00
2014,05,18,00,07,10.00
2014,05,18,00,08,10.00
2014,05,18,00,09,10.00
2014,05,18,00,10,10.00
2014,05,18,00,11,10.00
2014,05,18,00,12,10.00
2014,05,18,00,13,9.90
2014,05,18,00,14,9.90
2014,05,18,00,15,9.80
2014,05,18,00,16,9.80
2014,05,18,00,17,9.80
2014,05,18,00,18,9.80
2014,05,18,00,19,9.70
2014,05,18,00,20,9.70
2014,05,18,00,21,9.70
2014,05,18,00,22,9.70
2014,05,18,00,23,9.70
2014,05,18,00,24,9.60
2014,05,18,00,25,9.60
2014,05,18,00,26,9.60
2014,05,18,00,27,9.60
2014,05,18,00,28,9.50
2014,05,18,00,29,9.50
2014,05,18,00,30,9.50
2014,05,18,00,31,9.50
2014,05,18,00,32,9.40
2014,05,18,00,33,9.40
2014,05,18,00,34,9.40
2014,05,18,00,35,9.40
2014,05,18,00,36,9.30
2014,05,18,00,37,9.30
2014,05,18,00,38,9.30
2014,05,18,00,39,9.20
2014,05,18,00,40,9.20
2014,05,18,00,41,9.10
2014,05,18,00,42,9.10
2014,05,18,00,43,9.00
2014,05,18,00,44,9.00
2014,05,18,00,45,8.90
2014,05,18,00,46,8.90
2014,05,18,00,47,8.80
2014,05,18,00,48,8.80
2014,05,18,00,49,8.80
2014,05,18,00,50,8.80
2014,05,18,00,51,8.70
2014,05,18,00,52,8.70
2014,05,18,00,53,8.70
2014,05,18,00,54,8.70
2014,05,18,00,55,8.70
2014,05,18,00,56,8.60
2014,05,18,00,57,8.60
2014,05,18,00,58,8.60
2014,05,18,00,59,8.60
2014,05,18,01,00,8.60
2014,05,18,01,01,8.60
2014,05,18,01,02,8.60
2014,05,18,01,03,8.60
2014,05,18,01,04,8.60
2014,05,18,01,05,8.60
2014,05,18,01,06,8.60
2014,05,18,01,07,8.60
2014,05,18,01,08,8.50
2014,05,18,01,09,8.50
2014,05,18,01,10,8.50
2014,05,18,01,11,8.40
2014,05,18,01,12,8.40
2014,05,18,01,13,8.40
2014,05,18,01,14,8.40
2014,05,18,01,15,8.40
2014,05,18,01,16,8.40
2014,05,18,01,17,8.40
2014,05,18,01,18,8.40
2014,05,18,01,19,8.40
2014,05,18,01,20,8.40
2014,05,18,01,21,8.40
2014,05,18,01,22,8.40
2014,05,18,01,23,8.50
2014,05,18,01,24,8.50
2014,05,18,01,25,8.50
2014,05,18,01,26,8.50
2014,05,18,01,27,8.40
2014,05,18,01,28,8.40
2014,05,18,01,29,8.40
2014,05,18,01,30,8.40
2014,05,18,01,31,8.30
2014,05,18,01,32,8.30
2014,05,18,01,33,8.30
2014,05,18,01,34,8.30
2014,05,18,01,35,8.30
2014,05,18,01,36,8.30
2014,05,18,01,37,8.30
2014,05,18,01,38,8.30
2014,05,18,01,39,8.30
2014,05,18,01,40,8.20
2014,05,18,01,41,8.20
2014,05,18,01,42,8.20
2014,05,18,01,43,8.20
2014,05,18,01,44,8.20
2014,05,18,01,45,8.20
2014,05,18,01,46,8.20
2014,05,18,01,47,8.10
2014,05,18,01,48,8.10
2014,05,18,01,49,8.10
2014,05,18,01,50,8.10
2014,05,18,01,51,8.00
2014,05,18,01,52,8.00
2014,05,18,01,53,8.00
2014,05,18,01,54,8.00
2014,05,18,01,55,7.90
2014,05,18,01,56,7.90
2014,05,18,01,57,7.90
2014,05,18,01,58,7.90
2014,05,18,01,59,7.90
2014,05,18,02,00,7.80
2014,05,18,02,01,7.80
2014,05,18,02,02,7.80
2014,05,18,02,03,7.80
2014,05,18,02,04,7.80
2014,05,18,02,05,7.80
2014,05,18,02,06,7.80
2014,05,18,02,07,7.80
2014,05,18,02,08,7.80
2014,05,18,02,09,7.80
2014,05,18,02,10,7.80
2014,05,18,02,11,7.80
2014,05,18,02,12,7.80
2014,05,18,02,13,7.80
2014,05,18,02,14,7.80
2014,05,18,02,15,7.70
2014,05,18,02,16,7.70
2014,05,18,02,17,7.70
2014,05,18,02,18,7.70
2014,05,18,02,19,7.70
2014,05,18,02,20,7.80
2014,05,18,02,21,7.80
2014,05,18,02,22,7.80
2014,05,18,02,23,7.80
2014,05,18,02,24,7.80
2014,05,18,02,25,7.80
2014,05,18,02,26,7.80
2014,05,18,02,27,7.80
2014,05,18,02,28,7.80
2014,05,18,02,29,7.80
2014,05,18,02,30,7.80
2014,05,18,02,31,7.80
2014,05,18,02,32,7.80
2014,05,18,02,33,7.80
2014,05,18,02,34,7.80
2014,05,18,02,35,7.80
2014,05,18,02,36,7.80
2014,05,18,02,37,7.70
2014,05,18,02,38,7.70
2014,05,18,02,39,7.70
2014,05,18,02,40,7.70
2014,05,18,02,41,7.70
2014,05,18,02,42,7.70
2014,05,18,02,43,7.60
2014,05,18,02,44,7.60
2014,05,18,02,45,7.60
2014,05,18,02,46,7.60
2014,05,18,02,47,7.60
2014,05,18,02,48,7.60
2014,05,18,02,49,7.60
2014,05,18,02,50,7.60
2014,05,18,02,51,7.70
2014,05,18,02,52,7.70
2014,05,18,02,53,7.70
2014,05,18,02,54,7.70
2014,05,18,02,55,7.70
2014,05,18,02,56,7.70
2014,05,18,02,57,7.70
2014,05,18,02,58,7.70
2014,05,18,02,59,7.70
2014,05,18,03,00,7.70
2014,05,18,03,01,7.80
2014,05,18,03,02,7.80
2014,05,18,03,03,7.80
2014,05,18,03,04,7.80
2014,05,18,03,05,7.80
2014,05,18,03,06,7.80
2014,05,18,03,07,7.80
2014,05,18,03,08,7.90
2014,05,18,03,09,7.90
2014,05,18,03,10,7.90
2014,05,18,03,11,7.90
2014,05,18,03,12,7.90
2014,05,18,03,13,7.90
2014,05,18,03,14,7.90
2014,05,18,03,15,8.00
2014,05,18,03,16,8.00
2014,05,18,03,17,8.00
2014,05,18,03,18,8.10
2014,05,18,03,19,8.10
2014,05,18,03,20,8.10
2014,05,18,03,21,8.20
2014,05,18,03,22,8.20
2014,05,18,03,23,8.20
2014,05,18,03,24,8.30
2014,05,18,03,25,8.30
2014,05,18,03,26,8.30
2014,05,18,03,27,8.40
2014,05,18,03,28,8.40
2014,05,18,03,29,8.40
2014,05,18,03,30,8.50
2014,05,18,03,31,8.50
2014,05,18,03,32,8.50
2014,05,18,03,33,8.50
2014,05,18,03,34,8.60
2014,05,18,03,35,8.60
2014,05,18,03,36,8.60
2014,05,18,03,37,8.60
2014,05,18,03,38,8.60
2014,05,18,03,39,8.60
2014,05,18,03,40,8.60
2014,05,18,03,41,8.60
2014,05,18,03,42,8.60
2014,05,18,03,43,8.60
2014,05,18,03,44,8.60
2014,05,18,03,45,8.60
2014,05,18,03,46,8.60
2014,05,18,03,47,8.60
2014,05,18,03,48,8.50
2014,05,18,03,49,8.50
2014,05,18,03,50,8.50
2014,05,18,03,51,8.50
2014,05,18,03,52,8.50
2014,05,18,03,53,8.40
2014,05,18,03,54,8.40
2014,05,18,03,55,8.40
2014,05,18,03,56,8.40
2014,05,18,03,57,8.40
2014,05,18,03,58,8.40
2014,05,18,03,59,8.50
2014,05,18,04,00,8.50
2014,05,18,04,01,8.50
2014,05,18,04,02,8.50
2014,05,18,04,03,8.40
2014,05,18,04,04,8.40
2014,05,18,04,05,8.40
2014,05,18,04,06,8.40
2014,05,18,04,07,8.50
2014,05,18,04,08,8.50
2014,05,18,04,09,8.50
2014,05,18,04,10,8.50
2014,05,18,04,11,8.50
2014,05,18,04,12,8.50
2014,05,18,04,13,8.50
2014,05,18,04,14,8.50
2014,05,18,04,15,8.60
2014,05,18,04,16,8.60
2014,05,18,04,17,8.60
2014,05,18,04,18,8.60
2014,05,18,04,19,8.60
2014,05,18,04,20,8.70
2014,05,18,04,21,8.70
2014,05,18,04,22,8.70
2014,05,18,04,23,8.70
2014,05,18,04,24,8.80
2014,05,18,04,25,8.80
2014,05,18,04,26,8.80
2014,05,18,04,27,8.80
2014,05,18,04,28,8.80
2014,05,18,04,29,8.80
2014,05,18,04,30,8.90
2014,05,18,04,31,8.90
2014,05,18,04,32,8.90
2014,05,18,04,33,8.90
2014,05,18,04,34,8.90
2014,05,18,04,35,9.00
2014,05,18,04,36,9.00
2014,05,18,04,37,9.00
2014,05,18,04,38,9.10
2014,05,18,04,39,9.10
2014,05,18,04,40,9.10
2014,05,18,04,41,9.20
2014,05,18,04,42,9.20
2014,05,18,04,43,9.20
2014,05,18,04,44,9.20
2014,05,18,04,45,9.20
2014,05,18,04,46,9.20
2014,05,18,04,47,9.20
2014,05,18,04,48,9.20
2014,05,18,04,49,9.20
2014,05,18,04,50,9.20
2014,05,18,04,51,9.20
2014,05,18,04,52,9.20
2014,05,18,04,53,9.20
2014,05,18,04,54,9.20
2014,05,18,04,55,9.20
2014,05,18,04,56,9.30
2014,05,18,04,57,9.30
2014,05,18,04,58,9.30
2014,05,18,04,59,9.30
2014,05,18,05,00,9.30
2014,05,18,05,01,9.30
2014,05,18,05,02,9.30
2014,05,18,05,03,9.30
2014,05,18,05,04,9.30
2014,05,18,05,05,9.30
2014,05,18,05,06,9.40
2014,05,18,05,07,9.40
2014,05,18,05,08,9.40
2014,05,18,05,09,9.40
2014,05,18,05,10,9.40
2014,05,18,05,11,9.40
2014,05,18,05,12,9.40
2014,05,18,05,13,9.40
2014,05,18,05,14,9.50
2014,05,18,05,15,9.50
2014,05,18,05,16,9.50
2014,05,18,05,17,9.50
2014,05,18,05,18,9.40
2014,05,18,05,19,9.40
2014,05,18,05,20,9.40
2014,05,18,05,21,9.40
2014,05,18,05,22,9.40
2014,05,18,05,23,9.40
2014,05,18,05,24,9.40
2014,05,18,05,25,9.40
2014,05,18,05,26,9.40
2014,05,18,05,27,9.40
2014,05,18,05,28,9.40
2014,05,18,05,29,9.40
2014,05,18,05,30,9.50
2014,05,18,05,31,9.50
2014,05,18,05,32,9.50
2014,05,18,05,33,9.40
2014,05,18,05,34,9.40
2014,05,18,05,35,9.40
2014,05,18,05,36,9.40
2014,05,18,05,37,9.40
2014,05,18,05,38,9.40
2014,05,18,05,39,9.40
2014,05,18,05,40,9.40
2014,05,18,05,41,9.40
2014,05,18,05,42,9.40
2014,05,18,05,43,9.40
2014,05,18,05,44,9.40
2014,05,18,05,45,9.40
2014,05,18,05,46,9.40
2014,05,18,05,47,9.40
2014,05,18,05,48,9.40
2014,05,18,05,49,9.40
2014,05,18,05,50,9.40
2014,05,18,05,51,9.40
2014,05,18,05,52,9.40
2014,05,18,05,53,9.40
2014,05,18,05,54,9.40
2014,05,18,05,55,9.40
2014,05,18,05,56,9.40
2014,05,18,05,57,9.40
2014,05,18,05,58,9.40
2014,05,18,05,59,9.40
2014,05,18,06,00,9.40
2014,05,18,06,01,9.50
2014,05,18,06,02,9.50
2014,05,18,06,03,9.50
2014,05,18,06,04,9.50
2014,05,18,06,05,9.50
2014,05,18,06,06,9.50
2014,05,18,06,07,9.50
2014,05,18,06,08,9.50
2014,05,18,06,09,9.60
2014,05,18,06,10,9.60
2014,05,18,06,11,9.60
2014,05,18,06,12,9.60
2014,05,18,06,13,9.60
2014,05,18,06,14,9.50
2014,05,18,06,15,9.50
2014,05,18,06,16,9.60
2014,05,18,06,17,9.50
2014,05,18,06,18,9.60
2014,05,18,06,19,9.50
2014,05,18,06,20,9.60
2014,05,18,06,21,9.50
2014,05,18,06,22,9.50
2014,05,18,06,23,9.50
2014,05,18,06,24,9.50
2014,05,18,06,25,9.50
2014,05,18,06,26,9.50
2014,05,18,06,27,9.50
2014,05,18,06,28,9.50
2014,05,18,06,29,9.60
2014,05,18,06,30,9.60
2014,05,18,06,31,9.60
2014,05,18,06,32,9.60
2014,05,18,06,33,9.60
2014,05,18,06,34,9.60
2014,05,18,06,35,9.60
2014,05,18,06,36,9.60
2014,05,18,06,37,9.60
2014,05,18,06,38,9.60
2014,05,18,06,39,9.60
2014,05,18,06,40,9.60
2014,05,18,06,41,9.60
2014,05,18,06,42,9.60
2014,05,18,06,43,9.60
2014,05,18,06,44,9.60
2014,05,18,06,45,9.60
2014,05,18,06,46,9.60
2014,05,18,06,47,9.60
2014,05,18,06,48,9.60
2014,05,18,06,49,9.70
2014,05,18,06,50,9.60
2014,05,18,06,51,9.70
2014,05,18,06,52,9.70
2014,05,18,06,53,9.70
2014,05,18,06,54,9.70
2014,05,18,06,55,9.70
2014,05,18,06,56,9.70
2014,05,18,06,57,9.70
2014,05,18,06,58,9.70
2014,05,18,06,59,9.70
2014,05,18,07,00,9.70
2014,05,18,07,01,9.70
2014,05,18,07,02,9.70
2014,05,18,07,03,9.70
2014,05,18,07,04,9.70
2014,05,18,07,05,9.80
2014,05,18,07,06,9.80
2014,05,18,07,07,9.80
2014,05,18,07,08,9.80
2014,05,18,07,09,9.80
2014,05,18,07,10,9.80
2014,05,18,07,11,9.70
2014,05,18,07,12,9.70
2014,05,18,07,13,9.70
2014,05,18,07,14,9.70
2014,05,18,07,15,9.80
2014,05,18,07,16,9.80
2014,05,18,07,17,9.80
2014,05,18,07,18,9.80
2014,05,18,07,19,9.80
2014,05,18,07,20,9.80
2014,05,18,07,21,9.80
2014,05,18,07,22,9.80
2014,05,18,07,23,9.80
2014,05,18,07,24,9.80
2014,05,18,07,25,9.80
2014,05,18,07,26,9.80
2014,05,18,07,27,9.80
2014,05,18,07,28,9.80
2014,05,18,07,29,9.80
2014,05,18,07,30,9.80
2014,05,18,07,31,9.80
2014,05,18,07,32,9.80
2014,05,18,07,33,9.80
2014,05,18,07,34,9.80
2014,05,18,07,35,9.80
2014,05,18,07,36,9.80
2014,05,18,07,37,9.80
2014,05,18,07,38,9.80
2014,05,18,07,39,9.90
2014,05,18,07,40,9.90
2014,05,18,07,41,9.90
2014,05,18,07,42,9.90
2014,05,18,07,43,9.90
2014,05,18,07,44,10.00
2014,05,18,07,45,10.00
2014,05,18,07,46,10.00
2014,05,18,07,47,10.00
2014,05,18,07,48,10.10
2014,05,18,07,49,10.10
2014,05,18,07,50,10.10
2014,05,18,07,51,10.10
2014,05,18,07,52,10.10
2014,05,18,07,53,10.20
2014,05,18,07,54,10.20
2014,05,18,07,55,10.20
2014,05,18,07,56,10.20
2014,05,18,07,57,10.30
2014,05,18,07,58,10.30
2014,05,18,07,59,10.30
2014,05,18,08,00,10.30
2014,05,18,08,01,10.40
2014,05,18,08,02,10.40
2014,05,18,08,03,10.50
2014,05,18,08,04,10.60
2014,05,18,08,05,10.60
2014,05,18,08,06,10.60
2014,05,18,08,07,10.70
2014,05,18,08,08,10.70
2014,05,18,08,09,10.80
2014,05,18,08,10,10.80
2014,05,18,08,11,11.00
2014,05,18,08,12,11.10
2014,05,18,08,13,11.20
2014,05,18,08,14,11.30
2014,05,18,08,15,11.40
2014,05,18,08,16,11.60
2014,05,18,08,17,11.70
2014,05,18,08,18,11.70
2014,05,18,08,19,11.90
2014,05,18,08,20,12.00
2014,05,18,08,21,12.10
2014,05,18,08,22,12.20
2014,05,18,08,23,12.30
2014,05,18,08,24,12.50
2014,05,18,08,25,12.60
2014,05,18,08,26,12.70
2014,05,18,08,27,12.80
2014,05,18,08,28,12.80
2014,05,18,08,29,12.80
2014,05,18,08,30,12.80
2014,05,18,08,31,12.80
2014,05,18,08,32,12.80
2014,05,18,08,33,12.80
2014,05,18,08,34,12.90
2014,05,18,08,35,12.90
2014,05,18,08,36,12.90
2014,05,18,08,37,12.90
2014,05,18,08,38,12.90
2014,05,18,08,39,12.90
2014,05,18,08,40,12.90
2014,05,18,08,41,12.90
2014,05,18,08,42,12.80
2014,05,18,08,43,12.90
2014,05,18,08,44,12.90
2014,05,18,08,45,13.00
2014,05,18,08,46,13.00
2014,05,18,08,47,13.00
2014,05,18,08,48,13.00
2014,05,18,08,49,12.90
2014,05,18,08,50,12.80
2014,05,18,08,51,12.70
2014,05,18,08,52,12.60
2014,05,18,08,53,12.60
2014,05,18,08,54,12.50
2014,05,18,08,55,12.40
2014,05,18,08,56,12.30
2014,05,18,08,57,12.30
2014,05,18,08,58,12.20
2014,05,18,08,59,12.10
2014,05,18,09,00,12.10
2014,05,18,09,01,12.10
2014,05,18,09,02,12.20
2014,05,18,09,03,12.20
2014,05,18,09,04,12.30
2014,05,18,09,05,12.30
2014,05,18,09,06,12.30
2014,05,18,09,07,12.30
2014,05,18,09,08,12.20
2014,05,18,09,09,12.10
2014,05,18,09,10,12.00
2014,05,18,09,11,12.00
2014,05,18,09,12,11.90
2014,05,18,09,13,11.80
2014,05,18,09,14,11.80
2014,05,18,09,15,11.80
2014,05,18,09,16,11.80
2014,05,18,09,17,11.80
2014,05,18,09,18,11.70
2014,05,18,09,19,11.70
2014,05,18,09,20,11.70
2014,05,18,09,21,11.80
2014,05,18,09,22,11.80
2014,05,18,09,23,11.80
2014,05,18,09,24,11.90
2014,05,18,09,25,12.00
2014,05,18,09,26,12.10
2014,05,18,09,27,12.20
2014,05,18,09,28,12.20
2014,05,18,09,29,12.20
2014,05,18,09,30,12.20
2014,05,18,09,31,12.20
2014,05,18,09,32,12.30
2014,05,18,09,33,12.30
2014,05,18,09,34,12.40
2014,05,18,09,35,12.40
2014,05,18,09,36,12.50
2014,05,18,09,37,12.60
2014,05,18,09,38,12.60
2014,05,18,09,39,12.70
2014,05,18,09,40,12.60
2014,05,18,09,41,12.60
2014,05,18,09,42,12.60
2014,05,18,09,43,12.50
2014,05,18,09,44,12.50
2014,05,18,09,45,12.60
2014,05,18,09,46,12.60
2014,05,18,09,47,12.60
2014,05,18,09,48,12.60
2014,05,18,09,49,12.70
2014,05,18,09,50,12.60
2014,05,18,09,51,12.60
2014,05,18,09,52,12.60
2014,05,18,09,53,12.60
2014,05,18,09,54,12.70
2014,05,18,09,55,12.70
2014,05,18,09,56,12.80
2014,05,18,09,57,12.80
2014,05,18,09,58,12.90
2014,05,18,09,59,12.90
2014,05,18,10,00,12.90
2014,05,18,10,01,12.80
2014,05,18,10,02,12.80
2014,05,18,10,03,12.90
2014,05,18,10,04,12.90
2014,05,18,10,05,13.00
2014,05,18,10,06,13.00
2014,05,18,10,07,13.10
2014,05,18,10,08,13.20
2014,05,18,10,09,13.20
2014,05,18,10,10,13.30
2014,05,18,10,11,13.20
2014,05,18,10,12,13.30
2014,05,18,10,13,13.30
2014,05,18,10,14,13.40
2014,05,18,10,15,13.50
2014,05,18,10,16,13.50
2014,05,18,10,17,13.60
2014,05,18,10,18,13.70
2014,05,18,10,19,13.70
2014,05,18,10,20,13.70
2014,05,18,10,21,13.70
2014,05,18,10,22,13.60
2014,05,18,10,23,13.60
2014,05,18,10,24,13.60
2014,05,18,10,25,13.50
2014,05,18,10,26,13.40
2014,05,18,10,27,13.40
2014,05,18,10,28,13.40
2014,05,18,10,29,13.40
2014,05,18,10,30,13.60
2014,05,18,10,31,13.70
2014,05,18,10,32,13.90
2014,05,18,10,33,14.10
2014,05,18,10,34,14.30
2014,05,18,10,35,14.40
2014,05,18,10,36,14.60
2014,05,18,10,37,14.70
2014,05,18,10,38,14.70
2014,05,18,10,39,14.70
2014,05,18,10,40,14.70
2014,05,18,10,41,14.60
2014,05,18,10,42,14.60
2014,05,18,10,43,14.50
2014,05,18,10,44,14.40
2014,05,18,10,45,14.30
2014,05,18,10,46,14.30
2014,05,18,10,47,14.30
2014,05,18,10,48,14.40
2014,05,18,10,49,14.30
2014,05,18,10,50,14.40
2014,05,18,10,51,14.40
2014,05,18,10,52,14.40
2014,05,18,10,53,14.40
2014,05,18,10,54,14.40
2014,05,18,10,55,14.40
2014,05,18,10,56,14.50
2014,05,18,10,57,14.40
2014,05,18,10,58,14.40
2014,05,18,10,59,14.30
2014,05,18,11,00,14.30
2014,05,18,11,01,14.20
2014,05,18,11,02,14.10
2014,05,18,11,03,14.10
2014,05,18,11,04,14.10
2014,05,18,11,05,14.10
2014,05,18,11,06,14.10
2014,05,18,11,07,14.20
2014,05,18,11,08,14.30
2014,05,18,11,09,14.40
2014,05,18,11,10,14.50
2014,05,18,11,11,14.60
2014,05,18,11,12,14.80
2014,05,18,11,13,14.90
2014,05,18,11,14,15.00
2014,05,18,11,15,15.10
2014,05,18,11,16,15.10
2014,05,18,11,17,15.10
2014,05,18,11,18,15.10
2014,05,18,11,19,15.00
2014,05,18,11,20,15.00
2014,05,18,11,21,14.90
2014,05,18,11,22,14.90
2014,05,18,11,23,14.80
2014,05,18,11,24,14.80
2014,05,18,11,25,14.80
2014,05,18,11,26,14.90
2014,05,18,11,27,15.00
2014,05,18,11,28,15.10
2014,05,18,11,29,15.10
2014,05,18,11,30,15.00
2014,05,18,11,31,14.90
2014,05,18,11,32,14.80
2014,05,18,11,33,14.70
2014,05,18,11,34,14.70
2014,05,18,11,35,14.70
2014,05,18,11,36,14.70
2014,05,18,11,37,14.70
2014,05,18,11,38,14.70
2014,05,18,11,39,14.70
2014,05,18,11,40,14.60
2014,05,18,11,41,14.60
2014,05,18,11,42,14.50
2014,05,18,11,43,14.40
2014,05,18,11,44,14.50
2014,05,18,11,45,14.60
2014,05,18,11,46,14.70
2014,05,18,11,47,14.80
2014,05,18,11,48,15.00
2014,05,18,11,49,15.10
2014,05,18,11,50,15.20
2014,05,18,11,51,15.40
2014,05,18,11,52,15.60
2014,05,18,11,53,15.70
2014,05,18,11,54,15.90
2014,05,18,11,55,16.00
2014,05,18,11,56,15.90
2014,05,18,11,57,15.80
2014,05,18,11,58,15.70
2014,05,18,11,59,15.50
2014,05,18,12,00,15.50
2014,05,18,12,01,15.50
2014,05,18,12,02,15.40
2014,05,18,12,03,15.40
2014,05,18,12,04,15.40
2014,05,18,12,05,15.50
2014,05,18,12,06,15.50
2014,05,18,12,07,15.50
2014,05,18,12,08,15.50
2014,05,18,12,09,15.60
2014,05,18,12,10,15.60
2014,05,18,12,11,15.70
2014,05,18,12,12,15.70
2014,05,18,12,13,15.70
2014,05,18,12,14,15.70
2014,05,18,12,15,15.80
2014,05,18,12,16,16.00
2014,05,18,12,17,16.20
2014,05,18,12,18,16.30
2014,05,18,12,19,16.30
2014,05,18,12,20,16.20
2014,05,18,12,21,16.10
2014,05,18,12,22,16.00
2014,05,18,12,23,15.90
2014,05,18,12,24,15.70
2014,05,18,12,25,15.60
2014,05,18,12,26,15.60
2014,05,18,12,27,15.60
2014,05,18,12,28,15.70
2014,05,18,12,29,15.70
2014,05,18,12,30,15.80
2014,05,18,12,31,15.90
2014,05,18,12,32,16.20
2014,05,18,12,33,16.50
2014,05,18,12,34,16.60
2014,05,18,12,35,16.80
2014,05,18,12,36,17.00
2014,05,18,12,37,17.10
2014,05,18,12,38,17.30
2014,05,18,12,39,17.40
2014,05,18,12,40,17.60
2014,05,18,12,41,17.70
2014,05,18,12,42,17.80
2014,05,18,12,43,17.80
2014,05,18,12,44,17.90
2014,05,18,12,45,17.90
2014,05,18,12,46,18.00
2014,05,18,12,47,18.10
2014,05,18,12,48,18.20
2014,05,18,12,49,18.30
2014,05,18,12,50,18.30
2014,05,18,12,51,18.30
2014,05,18,12,52,18.30
2014,05,18,12,53,18.30
2014,05,18,12,54,18.30
2014,05,18,12,55,18.20
2014,05,18,12,56,18.10
2014,05,18,12,57,18.00
2014,05,18,12,58,18.00
2014,05,18,12,59,18.00
2014,05,18,13,00,18.10
2014,05,18,13,01,18.10
2014,05,18,13,02,18.20
2014,05,18,13,03,18.30
2014,05,18,13,04,18.40
2014,05,18,13,05,18.50
2014,05,18,13,06,18.60
2014,05,18,13,07,18.60
2014,05,18,13,08,18.60
2014,05,18,13,09,18.60
2014,05,18,13,10,18.50
2014,05,18,13,11,18.40
2014,05,18,13,12,18.30
2014,05,18,13,13,18.20
2014,05,18,13,14,18.20
2014,05,18,13,15,18.20
2014,05,18,13,16,18.20
2014,05,18,13,17,18.20
2014,05,18,13,18,18.10
2014,05,18,13,19,18.10
2014,05,18,13,20,18.20
2014,05,18,13,21,18.30
2014,05,18,13,22,18.40
2014,05,18,13,23,18.50
2014,05,18,13,24,18.60
2014,05,18,13,25,18.50
2014,05,18,13,26,18.50
2014,05,18,13,27,18.40
2014,05,18,13,28,18.40
2014,05,18,13,29,18.30
2014,05,18,13,30,18.30
2014,05,18,13,31,18.40
2014,05,18,13,32,18.40
2014,05,18,13,33,18.30
2014,05,18,13,34,18.30
2014,05,18,13,35,18.30
2014,05,18,13,36,18.30
2014,05,18,13,37,18.30
2014,05,18,13,38,18.10
2014,05,18,13,39,17.80
2014,05,18,13,40,17.40
2014,05,18,13,41,17.10
2014,05,18,13,42,16.80
2014,05,18,13,43,16.70
2014,05,18,13,44,16.70
2014,05,18,13,45,16.70
2014,05,18,13,46,16.70
2014,05,18,13,47,16.70
2014,05,18,13,48,16.50
2014,05,18,13,49,16.30
2014,05,18,13,50,16.10
2014,05,18,13,51,15.90
2014,05,18,13,52,15.80
2014,05,18,13,53,15.80
2014,05,18,13,54,15.80
2014,05,18,13,55,15.70
2014,05,18,13,56,15.60
2014,05,18,13,57,15.70
2014,05,18,13,58,15.70
2014,05,18,13,59,15.90
2014,05,18,14,00,16.20
2014,05,18,14,01,16.40
2014,05,18,14,02,16.70
2014,05,18,14,03,17.00
2014,05,18,14,04,17.20
2014,05,18,14,05,17.20
2014,05,18,14,06,17.30
2014,05,18,14,07,17.20
2014,05,18,14,08,17.20
2014,05,18,14,09,17.20
2014,05,18,14,10,17.30
2014,05,18,14,11,17.30
2014,05,18,14,12,17.20
2014,05,18,14,13,17.30
2014,05,18,14,14,17.30
2014,05,18,14,15,17.40
2014,05,18,14,16,17.50
2014,05,18,14,17,17.60
2014,05,18,14,18,17.80
2014,05,18,14,19,17.90
2014,05,18,14,20,18.00
2014,05,18,14,21,18.00
2014,05,18,14,22,18.00
2014,05,18,14,23,18.00
2014,05,18,14,24,18.00
2014,05,18,14,25,18.00
2014,05,18,14,26,18.00
2014,05,18,14,27,18.00
2014,05,18,14,28,18.00
2014,05,18,14,29,18.00
2014,05,18,14,30,18.00
2014,05,18,14,31,18.10
2014,05,18,14,32,18.10
2014,05,18,14,33,18.10
2014,05,18,14,34,18.10
2014,05,18,14,35,18.00
2014,05,18,14,36,18.00
2014,05,18,14,37,18.00
2014,05,18,14,38,18.00
2014,05,18,14,39,18.00
2014,05,18,14,40,18.10
2014,05,18,14,41,18.10
2014,05,18,14,42,18.20
2014,05,18,14,43,18.20
2014,05,18,14,44,18.20
2014,05,18,14,45,18.20
2014,05,18,14,46,18.20
2014,05,18,14,47,18.20
2014,05,18,14,48,18.20
2014,05,18,14,49,18.20
2014,05,18,14,50,18.30
2014,05,18,14,51,18.20
2014,05,18,14,52,18.20
2014,05,18,14,53,18.20
2014,05,18,14,54,18.20
2014,05,18,14,55,18.20
2014,05,18,14,56,18.20
2014,05,18,14,57,18.10
2014,05,18,14,58,18.10
2014,05,18,14,59,18.20
2014,05,18,15,00,18.20
2014,05,18,15,01,18.20
2014,05,18,15,02,18.20
2014,05,18,15,03,18.20
2014,05,18,15,04,18.20
2014,05,18,15,05,18.20
2014,05,18,15,06,18.20
2014,05,18,15,07,18.20
2014,05,18,15,08,18.20
2014,05,18,15,09,18.10
2014,05,18,15,10,18.10
2014,05,18,15,11,18.10
2014,05,18,15,12,18.00
2014,05,18,15,13,18.00
2014,05,18,15,14,18.00
2014,05,18,15,15,17.90
2014,05,18,15,16,18.00
2014,05,18,15,17,18.00
2014,05,18,15,18,18.00
2014,05,18,15,19,18.00
2014,05,18,15,20,18.10
2014,05,18,15,21,18.00
2014,05,18,15,22,18.00
2014,05,18,15,23,18.00
2014,05,18,15,24,18.00
2014,05,18,15,25,17.90
2014,05,18,15,26,17.90
2014,05,18,15,27,17.80
2014,05,18,15,28,17.70
2014,05,18,15,29,17.50
2014,05,18,15,30,17.40
2014,05,18,15,31,17.30
2014,05,18,15,32,17.30
2014,05,18,15,33,17.30
2014,05,18,15,34,17.30
2014,05,18,15,35,17.30
2014,05,18,15,36,17.30
2014,05,18,15,37,17.20
2014,05,18,15,38,17.20
2014,05,18,15,39,17.10
2014,05,18,15,40,17.00
2014,05,18,15,41,17.00
2014,05,18,15,42,16.90
2014,05,18,15,43,16.90
2014,05,18,15,44,16.90
2014,05,18,15,45,16.90
2014,05,18,15,46,16.90
2014,05,18,15,47,16.90
2014,05,18,15,48,16.90
2014,05,18,15,49,17.00
2014,05,18,15,50,17.00
2014,05,18,15,51,16.90
2014,05,18,15,52,17.00
2014,05,18,15,53,17.10
2014,05,18,15,54,17.20
2014,05,18,15,55,17.20
2014,05,18,15,56,17.20
2014,05,18,15,57,17.20
2014,05,18,15,58,17.20
2014,05,18,15,59,17.20
2014,05,18,16,00,17.30
2014,05,18,16,01,17.30
2014,05,18,16,02,17.30
2014,05,18,16,03,17.20
2014,05,18,16,04,17.10
2014,05,18,16,05,17.10
2014,05,18,16,06,17.00
2014,05,18,16,07,17.00
2014,05,18,16,08,17.00
2014,05,18,16,09,17.10
2014,05,18,16,10,17.10
2014,05,18,16,11,17.00
2014,05,18,16,12,17.00
2014,05,18,16,13,17.10
2014,05,18,16,14,17.10
2014,05,18,16,15,17.20
2014,05,18,16,16,17.20
2014,05,18,16,17,17.30
2014,05,18,16,18,17.30
2014,05,18,16,19,17.40
2014,05,18,16,20,17.30
2014,05,18,16,21,17.30
2014,05,18,16,22,17.20
2014,05,18,16,23,17.20
2014,05,18,16,24,17.20
2014,05,18,16,25,17.30
2014,05,18,16,26,17.30
2014,05,18,16,27,17.30
2014,05,18,16,28,17.40
2014,05,18,16,29,17.40
2014,05,18,16,30,17.40
2014,05,18,16,31,17.50
2014,05,18,16,32,17.50
2014,05,18,16,33,17.60
2014,05,18,16,34,17.60
2014,05,18,16,35,17.60
2014,05,18,16,36,17.60
2014,05,18,16,37,17.60
2014,05,18,16,38,17.60
2014,05,18,16,39,17.70
2014,05,18,16,40,17.70
2014,05,18,16,41,17.70
2014,05,18,16,42,17.70
2014,05,18,16,43,17.80
2014,05,18,16,44,17.80
2014,05,18,16,45,17.80
2014,05,18,16,46,17.80
2014,05,18,16,47,17.80
2014,05,18,16,48,17.90
2014,05,18,16,49,18.00
2014,05,18,16,50,18.10
2014,05,18,16,51,18.10
2014,05,18,16,52,18.10
2014,05,18,16,53,18.10
2014,05,18,16,54,18.10
2014,05,18,16,55,18.10
2014,05,18,16,56,18.10
2014,05,18,16,57,18.00
2014,05,18,16,58,18.00
2014,05,18,16,59,18.00
2014,05,18,17,00,18.10
2014,05,18,17,01,18.20
2014,05,18,17,02,18.20
2014,05,18,17,03,18.20
2014,05,18,17,04,18.10
2014,05,18,17,05,18.00
2014,05,18,17,06,18.00
2014,05,18,17,07,17.90
2014,05,18,17,08,17.80
2014,05,18,17,09,17.70
2014,05,18,17,10,17.70
2014,05,18,17,11,17.70
2014,05,18,17,12,17.70
2014,05,18,17,13,17.80
2014,05,18,17,14,17.70
2014,05,18,17,15,17.70
2014,05,18,17,16,17.70
2014,05,18,17,17,17.70
2014,05,18,17,18,17.70
2014,05,18,17,19,17.70
2014,05,18,17,20,17.60
2014,05,18,17,21,17.50
2014,05,18,17,22,17.40
2014,05,18,17,23,17.40
2014,05,18,17,24,17.30
2014,05,18,17,25,17.30
2014,05,18,17,26,17.20
2014,05,18,17,27,17.10
2014,05,18,17,28,17.10
2014,05,18,17,29,17.00
2014,05,18,17,30,16.90
2014,05,18,17,31,16.90
2014,05,18,17,32,16.90
2014,05,18,17,33,17.00
2014,05,18,17,34,17.00
2014,05,18,17,35,17.00
2014,05,18,17,36,16.90
2014,05,18,17,37,16.90
2014,05,18,17,38,16.90
2014,05,18,17,39,16.90