Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,29,00,00,-3.50
2021,12,29,00,01,-3.50
2021,12,29,00,02,-3.50
2021,12,29,00,03,-3.50
2021,12,29,00,04,-3.50
2021,12,29,00,05,-3.50
2021,12,29,00,06,-3.50
2021,12,29,00,07,-3.50
2021,12,29,00,08,-3.40
2021,12,29,00,09,-3.40
2021,12,29,00,10,-3.40
2021,12,29,00,11,-3.40
2021,12,29,00,12,-3.40
2021,12,29,00,13,-3.40
2021,12,29,00,14,-3.40
2021,12,29,00,15,-3.40
2021,12,29,00,16,-3.40
2021,12,29,00,17,-3.40
2021,12,29,00,18,-3.40
2021,12,29,00,19,-3.30
2021,12,29,00,20,-3.30
2021,12,29,00,21,-3.30
2021,12,29,00,22,-3.30
2021,12,29,00,23,-3.30
2021,12,29,00,24,-3.30
2021,12,29,00,25,-3.20
2021,12,29,00,26,-3.20
2021,12,29,00,27,-3.20
2021,12,29,00,28,-3.20
2021,12,29,00,29,-3.20
2021,12,29,00,30,-3.10
2021,12,29,00,31,-3.10
2021,12,29,00,32,-3.10
2021,12,29,00,33,-3.10
2021,12,29,00,34,-3.10
2021,12,29,00,35,-3.00
2021,12,29,00,36,-3.00
2021,12,29,00,37,-3.00
2021,12,29,00,38,-3.00
2021,12,29,00,39,-3.00
2021,12,29,00,40,-3.00
2021,12,29,00,41,-2.90
2021,12,29,00,42,-2.90
2021,12,29,00,43,-2.90
2021,12,29,00,44,-2.90
2021,12,29,00,45,-2.90
2021,12,29,00,46,-2.90
2021,12,29,00,47,-2.90
2021,12,29,00,48,-2.90
2021,12,29,00,49,-2.90
2021,12,29,00,50,-2.90
2021,12,29,00,51,-2.90
2021,12,29,00,52,-2.90
2021,12,29,00,53,-2.90
2021,12,29,00,54,-2.90
2021,12,29,00,55,-2.90
2021,12,29,00,56,-2.90
2021,12,29,00,57,-2.90
2021,12,29,00,58,-2.90
2021,12,29,00,59,-2.90
2021,12,29,01,00,-2.90
2021,12,29,01,01,-2.90
2021,12,29,01,02,-2.90
2021,12,29,01,03,-2.90
2021,12,29,01,04,-2.90
2021,12,29,01,05,-2.90
2021,12,29,01,06,-2.90
2021,12,29,01,07,-2.90
2021,12,29,01,08,-2.90
2021,12,29,01,09,-2.90
2021,12,29,01,10,-2.90
2021,12,29,01,11,-2.90
2021,12,29,01,12,-2.90
2021,12,29,01,13,-2.90
2021,12,29,01,14,-2.90
2021,12,29,01,15,-2.90
2021,12,29,01,16,-2.90
2021,12,29,01,17,-2.90
2021,12,29,01,18,-2.90
2021,12,29,01,19,-2.90
2021,12,29,01,20,-2.90
2021,12,29,01,21,-2.90
2021,12,29,01,22,-2.90
2021,12,29,01,23,-2.90
2021,12,29,01,24,-2.90
2021,12,29,01,25,-2.90
2021,12,29,01,26,-2.90
2021,12,29,01,27,-2.90
2021,12,29,01,28,-2.90
2021,12,29,01,29,-2.90
2021,12,29,01,30,-2.90
2021,12,29,01,31,-2.90
2021,12,29,01,32,-2.90
2021,12,29,01,33,-2.90
2021,12,29,01,34,-2.90
2021,12,29,01,35,-2.90
2021,12,29,01,36,-2.90
2021,12,29,01,37,-2.90
2021,12,29,01,38,-2.90
2021,12,29,01,39,-2.90
2021,12,29,01,40,-2.90
2021,12,29,01,41,-2.90
2021,12,29,01,42,-2.90
2021,12,29,01,43,-2.90
2021,12,29,01,44,-2.90
2021,12,29,01,45,-2.90
2021,12,29,01,46,-2.90
2021,12,29,01,47,-2.90
2021,12,29,01,48,-2.90
2021,12,29,01,49,-2.90
2021,12,29,01,50,-2.90
2021,12,29,01,51,-2.90
2021,12,29,01,52,-2.90
2021,12,29,01,53,-2.90
2021,12,29,01,54,-2.90
2021,12,29,01,55,-2.90
2021,12,29,01,56,-2.90
2021,12,29,01,57,-2.90
2021,12,29,01,58,-2.90
2021,12,29,01,59,-2.90
2021,12,29,02,00,-3.00
2021,12,29,02,01,-3.00
2021,12,29,02,02,-3.00
2021,12,29,02,03,-3.00
2021,12,29,02,04,-3.00
2021,12,29,02,05,-3.00
2021,12,29,02,06,-3.00
2021,12,29,02,07,-3.10
2021,12,29,02,08,-3.10
2021,12,29,02,09,-3.10
2021,12,29,02,10,-3.10
2021,12,29,02,11,-3.20
2021,12,29,02,12,-3.20
2021,12,29,02,13,-3.20
2021,12,29,02,14,-3.20
2021,12,29,02,15,-3.20
2021,12,29,02,16,-3.20
2021,12,29,02,17,-3.30
2021,12,29,02,18,-3.30
2021,12,29,02,19,-3.30
2021,12,29,02,20,-3.30
2021,12,29,02,21,-3.30
2021,12,29,02,22,-3.40
2021,12,29,02,23,-3.40
2021,12,29,02,24,-3.40
2021,12,29,02,25,-3.40
2021,12,29,02,26,-3.40
2021,12,29,02,27,-3.50
2021,12,29,02,28,-3.50
2021,12,29,02,29,-3.50
2021,12,29,02,30,-3.50
2021,12,29,02,31,-3.50
2021,12,29,02,32,-3.50
2021,12,29,02,33,-3.50
2021,12,29,02,34,-3.50
2021,12,29,02,35,-3.50
2021,12,29,02,36,-3.50
2021,12,29,02,37,-3.50
2021,12,29,02,38,-3.50
2021,12,29,02,39,-3.50
2021,12,29,02,40,-3.50
2021,12,29,02,41,-3.50
2021,12,29,02,42,-3.40
2021,12,29,02,43,-3.40
2021,12,29,02,44,-3.40
2021,12,29,02,45,-3.40
2021,12,29,02,46,-3.40
2021,12,29,02,47,-3.30
2021,12,29,02,48,-3.30
2021,12,29,02,49,-3.20
2021,12,29,02,50,-3.20
2021,12,29,02,51,-3.10
2021,12,29,02,52,-3.00
2021,12,29,02,53,-2.90
2021,12,29,02,54,-2.90
2021,12,29,02,55,-2.80
2021,12,29,02,56,-2.80
2021,12,29,02,57,-2.70
2021,12,29,02,58,-2.70
2021,12,29,02,59,-2.60
2021,12,29,03,00,-2.60
2021,12,29,03,01,-2.60
2021,12,29,03,02,-2.50
2021,12,29,03,03,-2.50
2021,12,29,03,04,-2.50
2021,12,29,03,05,-2.40
2021,12,29,03,06,-2.40
2021,12,29,03,07,-2.40
2021,12,29,03,08,-2.40
2021,12,29,03,09,-2.30
2021,12,29,03,10,-2.30
2021,12,29,03,11,-2.30
2021,12,29,03,12,-2.30
2021,12,29,03,13,-2.20
2021,12,29,03,14,-2.20
2021,12,29,03,15,-2.20
2021,12,29,03,16,-2.20
2021,12,29,03,17,-2.20
2021,12,29,03,18,-2.20
2021,12,29,03,19,-2.20
2021,12,29,03,20,-2.20
2021,12,29,03,21,-2.20
2021,12,29,03,22,-2.20
2021,12,29,03,23,-2.10
2021,12,29,03,24,-2.10
2021,12,29,03,25,-2.10
2021,12,29,03,26,-2.10
2021,12,29,03,27,-2.10
2021,12,29,03,28,-2.00
2021,12,29,03,29,-2.00
2021,12,29,03,30,-1.90
2021,12,29,03,31,-1.90
2021,12,29,03,32,-1.90
2021,12,29,03,33,-1.90
2021,12,29,03,34,-1.90
2021,12,29,03,35,-1.90
2021,12,29,03,36,-1.90
2021,12,29,03,37,-1.90
2021,12,29,03,38,-1.90
2021,12,29,03,39,-1.90
2021,12,29,03,40,-1.90
2021,12,29,03,41,-1.90
2021,12,29,03,42,-1.90
2021,12,29,03,43,-1.90
2021,12,29,03,44,-1.90
2021,12,29,03,45,-1.90
2021,12,29,03,46,-1.80
2021,12,29,03,47,-1.80
2021,12,29,03,48,-1.80
2021,12,29,03,49,-1.80
2021,12,29,03,50,-1.80
2021,12,29,03,51,-1.80
2021,12,29,03,52,-1.80
2021,12,29,03,53,-1.80
2021,12,29,03,54,-1.80
2021,12,29,03,55,-1.80
2021,12,29,03,56,-1.80
2021,12,29,03,57,-1.80
2021,12,29,03,58,-1.80
2021,12,29,03,59,-1.80
2021,12,29,04,00,-1.80
2021,12,29,04,01,-1.80
2021,12,29,04,02,-1.80
2021,12,29,04,03,-1.80
2021,12,29,04,04,-1.80
2021,12,29,04,05,-1.80
2021,12,29,04,06,-1.80
2021,12,29,04,07,-1.80
2021,12,29,04,08,-1.70
2021,12,29,04,09,-1.70
2021,12,29,04,10,-1.70
2021,12,29,04,11,-1.70
2021,12,29,04,12,-1.70
2021,12,29,04,13,-1.70
2021,12,29,04,14,-1.70
2021,12,29,04,15,-1.70
2021,12,29,04,16,-1.70
2021,12,29,04,17,-1.70
2021,12,29,04,18,-1.70
2021,12,29,04,19,-1.70
2021,12,29,04,20,-1.70
2021,12,29,04,21,-1.70
2021,12,29,04,22,-1.70
2021,12,29,04,23,-1.70
2021,12,29,04,24,-1.70
2021,12,29,04,25,-1.60
2021,12,29,04,26,-1.60
2021,12,29,04,27,-1.60
2021,12,29,04,28,-1.60
2021,12,29,04,29,-1.60
2021,12,29,04,30,-1.60
2021,12,29,04,31,-1.60
2021,12,29,04,32,-1.60
2021,12,29,04,33,-1.60
2021,12,29,04,34,-1.60
2021,12,29,04,35,-1.60
2021,12,29,04,36,-1.60
2021,12,29,04,37,-1.60
2021,12,29,04,38,-1.50
2021,12,29,04,39,-1.50
2021,12,29,04,40,-1.50
2021,12,29,04,41,-1.50
2021,12,29,04,42,-1.50
2021,12,29,04,43,-1.50
2021,12,29,04,44,-1.50
2021,12,29,04,45,-1.40
2021,12,29,04,46,-1.40
2021,12,29,04,47,-1.40
2021,12,29,04,48,-1.40
2021,12,29,04,49,-1.40
2021,12,29,04,50,-1.40
2021,12,29,04,51,-1.40
2021,12,29,04,52,-1.50
2021,12,29,04,53,-1.50
2021,12,29,04,54,-1.50
2021,12,29,04,55,-1.50
2021,12,29,04,56,-1.50
2021,12,29,04,57,-1.50
2021,12,29,04,58,-1.40
2021,12,29,04,59,-1.40
2021,12,29,05,00,-1.40
2021,12,29,05,01,-1.30
2021,12,29,05,02,-1.30
2021,12,29,05,03,-1.30
2021,12,29,05,04,-1.30
2021,12,29,05,05,-1.30
2021,12,29,05,06,-1.30
2021,12,29,05,07,-1.30
2021,12,29,05,08,-1.30
2021,12,29,05,09,-1.30
2021,12,29,05,10,-1.30
2021,12,29,05,11,-1.40
2021,12,29,05,12,-1.40
2021,12,29,05,13,-1.40
2021,12,29,05,14,-1.50
2021,12,29,05,15,-1.50
2021,12,29,05,16,-1.50
2021,12,29,05,17,-1.60
2021,12,29,05,18,-1.60
2021,12,29,05,19,-1.60
2021,12,29,05,20,-1.60
2021,12,29,05,21,-1.60
2021,12,29,05,22,-1.70
2021,12,29,05,23,-1.60
2021,12,29,05,24,-1.70
2021,12,29,05,25,-1.60
2021,12,29,05,26,-1.60
2021,12,29,05,27,-1.60
2021,12,29,05,28,-1.60
2021,12,29,05,29,-1.60
2021,12,29,05,30,-1.60
2021,12,29,05,31,-1.70
2021,12,29,05,32,-1.70
2021,12,29,05,33,-1.70
2021,12,29,05,34,-1.70
2021,12,29,05,35,-1.70
2021,12,29,05,36,-1.70
2021,12,29,05,37,-1.70
2021,12,29,05,38,-1.70
2021,12,29,05,39,-1.70
2021,12,29,05,40,-1.70
2021,12,29,05,41,-1.70
2021,12,29,05,42,-1.70
2021,12,29,05,43,-1.70
2021,12,29,05,44,-1.70
2021,12,29,05,45,-1.70
2021,12,29,05,46,-1.70
2021,12,29,05,47,-1.70
2021,12,29,05,48,-1.70
2021,12,29,05,49,-1.80
2021,12,29,05,50,-1.80
2021,12,29,05,51,-1.80
2021,12,29,05,52,-1.80
2021,12,29,05,53,-1.90
2021,12,29,05,54,-1.90
2021,12,29,05,55,-1.90
2021,12,29,05,56,-1.90
2021,12,29,05,57,-2.00
2021,12,29,05,58,-1.90
2021,12,29,05,59,-1.90
2021,12,29,06,00,-2.00
2021,12,29,06,01,-1.90
2021,12,29,06,02,-1.90
2021,12,29,06,03,-2.00
2021,12,29,06,04,-2.00
2021,12,29,06,05,-2.00
2021,12,29,06,06,-2.00
2021,12,29,06,07,-2.00
2021,12,29,06,08,-2.10
2021,12,29,06,09,-2.10
2021,12,29,06,10,-2.10
2021,12,29,06,11,-2.10
2021,12,29,06,12,-2.10
2021,12,29,06,13,-2.10
2021,12,29,06,14,-2.10
2021,12,29,06,15,-2.10
2021,12,29,06,16,-2.10
2021,12,29,06,17,-2.10
2021,12,29,06,18,-2.10
2021,12,29,06,19,-2.10
2021,12,29,06,20,-2.10
2021,12,29,06,21,-2.10
2021,12,29,06,22,-2.00
2021,12,29,06,23,-2.00
2021,12,29,06,24,-1.90
2021,12,29,06,25,-1.90
2021,12,29,06,26,-1.90
2021,12,29,06,27,-2.00
2021,12,29,06,28,-2.00
2021,12,29,06,29,-2.00
2021,12,29,06,30,-2.10
2021,12,29,06,31,-2.10
2021,12,29,06,32,-2.10
2021,12,29,06,33,-2.10
2021,12,29,06,34,-2.10
2021,12,29,06,35,-2.10
2021,12,29,06,36,-2.10
2021,12,29,06,37,-2.00
2021,12,29,06,38,-2.00
2021,12,29,06,39,-2.00
2021,12,29,06,40,-2.00
2021,12,29,06,41,-2.00
2021,12,29,06,42,-2.00
2021,12,29,06,43,-2.00
2021,12,29,06,44,-2.00
2021,12,29,06,45,-2.00
2021,12,29,06,46,-1.90
2021,12,29,06,47,-1.90
2021,12,29,06,48,-2.00
2021,12,29,06,49,-1.90
2021,12,29,06,50,-1.90
2021,12,29,06,51,-1.90
2021,12,29,06,52,-1.90
2021,12,29,06,53,-1.90
2021,12,29,06,54,-1.90
2021,12,29,06,55,-1.90
2021,12,29,06,56,-1.90
2021,12,29,06,57,-1.90
2021,12,29,06,58,-2.00
2021,12,29,06,59,-2.00
2021,12,29,07,00,-2.00
2021,12,29,07,01,-2.00
2021,12,29,07,02,-2.00
2021,12,29,07,03,-2.00
2021,12,29,07,04,-1.90
2021,12,29,07,05,-1.90
2021,12,29,07,06,-1.90
2021,12,29,07,07,-1.90
2021,12,29,07,08,-1.90
2021,12,29,07,09,-2.00
2021,12,29,07,10,-2.00
2021,12,29,07,11,-2.10
2021,12,29,07,12,-2.10
2021,12,29,07,13,-2.10
2021,12,29,07,14,-2.00
2021,12,29,07,15,-2.00
2021,12,29,07,16,-2.00
2021,12,29,07,17,-2.00
2021,12,29,07,18,-2.00
2021,12,29,07,19,-2.00
2021,12,29,07,20,-2.00
2021,12,29,07,21,-2.00
2021,12,29,07,22,-2.00
2021,12,29,07,23,-2.10
2021,12,29,07,24,-2.10
2021,12,29,07,25,-2.10
2021,12,29,07,26,-2.10
2021,12,29,07,27,-2.10
2021,12,29,07,28,-2.10
2021,12,29,07,29,-2.10
2021,12,29,07,30,-2.10
2021,12,29,07,31,-2.10
2021,12,29,07,32,-2.10
2021,12,29,07,33,-2.10
2021,12,29,07,34,-2.00
2021,12,29,07,35,-2.00
2021,12,29,07,36,-2.00
2021,12,29,07,37,-2.00
2021,12,29,07,38,-2.00
2021,12,29,07,39,-2.00
2021,12,29,07,40,-2.00
2021,12,29,07,41,-2.00
2021,12,29,07,42,-2.00
2021,12,29,07,43,-2.00
2021,12,29,07,44,-2.00
2021,12,29,07,45,-1.90
2021,12,29,07,46,-1.90
2021,12,29,07,47,-2.00
2021,12,29,07,48,-2.00
2021,12,29,07,49,-2.00
2021,12,29,07,50,-2.00
2021,12,29,07,51,-2.00
2021,12,29,07,52,-2.00
2021,12,29,07,53,-2.00
2021,12,29,07,54,-2.00
2021,12,29,07,55,-2.00
2021,12,29,07,56,-2.00
2021,12,29,07,57,-2.00
2021,12,29,07,58,-2.00
2021,12,29,07,59,-2.00
2021,12,29,08,00,-2.00
2021,12,29,08,01,-2.00
2021,12,29,08,02,-2.00
2021,12,29,08,03,-2.00
2021,12,29,08,04,-2.00
2021,12,29,08,05,-2.00
2021,12,29,08,06,-2.00
2021,12,29,08,07,-2.10
2021,12,29,08,08,-2.10
2021,12,29,08,09,-2.10
2021,12,29,08,10,-2.10
2021,12,29,08,11,-2.10
2021,12,29,08,12,-2.10
2021,12,29,08,13,-2.10
2021,12,29,08,14,-2.10
2021,12,29,08,15,-2.10
2021,12,29,08,16,-2.10
2021,12,29,08,17,-2.00
2021,12,29,08,18,-2.00
2021,12,29,08,19,-2.10
2021,12,29,08,20,-2.10
2021,12,29,08,21,-2.10
2021,12,29,08,22,-2.10
2021,12,29,08,23,-2.10
2021,12,29,08,24,-2.10
2021,12,29,08,25,-2.10
2021,12,29,08,26,-2.10
2021,12,29,08,27,-2.00
2021,12,29,08,28,-2.00
2021,12,29,08,29,-2.00
2021,12,29,08,30,-2.00
2021,12,29,08,31,-2.00
2021,12,29,08,32,-1.90
2021,12,29,08,33,-1.90
2021,12,29,08,34,-1.90
2021,12,29,08,35,-1.90
2021,12,29,08,36,-1.90
2021,12,29,08,37,-1.90
2021,12,29,08,38,-1.90
2021,12,29,08,39,-1.90
2021,12,29,08,40,-1.80
2021,12,29,08,41,-1.80
2021,12,29,08,42,-1.80
2021,12,29,08,43,-1.80
2021,12,29,08,44,-1.80
2021,12,29,08,45,-1.80
2021,12,29,08,46,-1.80
2021,12,29,08,47,-1.70
2021,12,29,08,48,-1.70
2021,12,29,08,49,-1.70
2021,12,29,08,50,-1.70
2021,12,29,08,51,-1.70
2021,12,29,08,52,-1.70
2021,12,29,08,53,-1.60
2021,12,29,08,54,-1.60
2021,12,29,08,55,-1.70
2021,12,29,08,56,-1.70
2021,12,29,08,57,-1.70
2021,12,29,08,58,-1.70
2021,12,29,08,59,-1.70
2021,12,29,09,00,-1.70
2021,12,29,09,01,-1.70
2021,12,29,09,02,-1.70
2021,12,29,09,03,-1.70
2021,12,29,09,04,-1.70
2021,12,29,09,05,-1.70
2021,12,29,09,06,-1.70
2021,12,29,09,07,-1.70
2021,12,29,09,08,-1.70
2021,12,29,09,09,-1.70
2021,12,29,09,10,-1.70
2021,12,29,09,11,-1.70
2021,12,29,09,12,-1.70
2021,12,29,09,13,-1.70
2021,12,29,09,14,-1.70
2021,12,29,09,15,-1.70
2021,12,29,09,16,-1.70
2021,12,29,09,17,-1.70
2021,12,29,09,18,-1.70
2021,12,29,09,19,-1.70
2021,12,29,09,20,-1.70
2021,12,29,09,21,-1.70
2021,12,29,09,22,-1.70
2021,12,29,09,23,-1.70
2021,12,29,09,24,-1.60
2021,12,29,09,25,-1.60
2021,12,29,09,26,-1.60
2021,12,29,09,27,-1.60
2021,12,29,09,28,-1.60
2021,12,29,09,29,-1.60
2021,12,29,09,30,-1.60
2021,12,29,09,31,-1.60
2021,12,29,09,32,-1.50
2021,12,29,09,33,-1.50
2021,12,29,09,34,-1.50
2021,12,29,09,35,-1.50
2021,12,29,09,36,-1.50
2021,12,29,09,37,-1.50
2021,12,29,09,38,-1.50
2021,12,29,09,39,-1.50
2021,12,29,09,40,-1.50
2021,12,29,09,41,-1.50
2021,12,29,09,42,-1.50
2021,12,29,09,43,-1.50
2021,12,29,09,44,-1.50
2021,12,29,09,45,-1.50
2021,12,29,09,46,-1.50
2021,12,29,09,47,-1.50
2021,12,29,09,48,-1.50
2021,12,29,09,49,-1.50
2021,12,29,09,50,-1.50
2021,12,29,09,51,-1.40
2021,12,29,09,52,-1.40
2021,12,29,09,53,-1.40
2021,12,29,09,54,-1.40
2021,12,29,09,55,-1.40
2021,12,29,09,56,-1.40
2021,12,29,09,57,-1.40
2021,12,29,09,58,-1.40
2021,12,29,09,59,-1.40
2021,12,29,10,00,-1.40
2021,12,29,10,01,-1.40
2021,12,29,10,02,-1.50
2021,12,29,10,03,-1.50
2021,12,29,10,04,-1.50
2021,12,29,10,05,-1.50
2021,12,29,10,06,-1.40
2021,12,29,10,07,-1.40
2021,12,29,10,08,-1.40
2021,12,29,10,09,-1.40
2021,12,29,10,10,-1.40
2021,12,29,10,11,-1.40
2021,12,29,10,12,-1.40
2021,12,29,10,13,-1.40
2021,12,29,10,14,-1.40
2021,12,29,10,15,-1.40
2021,12,29,10,16,-1.50
2021,12,29,10,17,-1.50
2021,12,29,10,18,-1.50
2021,12,29,10,19,-1.50
2021,12,29,10,20,-1.50
2021,12,29,10,21,-1.60
2021,12,29,10,22,-1.60
2021,12,29,10,23,-1.60
2021,12,29,10,24,-1.60
2021,12,29,10,25,-1.60
2021,12,29,10,26,-1.60
2021,12,29,10,27,-1.70
2021,12,29,10,28,-1.70
2021,12,29,10,29,-1.60
2021,12,29,10,30,-1.60
2021,12,29,10,31,-1.60
2021,12,29,10,32,-1.60
2021,12,29,10,33,-1.60
2021,12,29,10,34,-1.60
2021,12,29,10,35,-1.60
2021,12,29,10,36,-1.60
2021,12,29,10,37,-1.60
2021,12,29,10,38,-1.50
2021,12,29,10,39,-1.50
2021,12,29,10,40,-1.50
2021,12,29,10,41,-1.50
2021,12,29,10,42,-1.50
2021,12,29,10,43,-1.40
2021,12,29,10,44,-1.40
2021,12,29,10,45,-1.40
2021,12,29,10,46,-1.40
2021,12,29,10,47,-1.40
2021,12,29,10,48,-1.30
2021,12,29,10,49,-1.40
2021,12,29,10,50,-1.40
2021,12,29,10,51,-1.50
2021,12,29,10,52,-1.50
2021,12,29,10,53,-1.60
2021,12,29,10,54,-1.60
2021,12,29,10,55,-1.70
2021,12,29,10,56,-1.70
2021,12,29,10,57,-1.60
2021,12,29,10,58,-1.60
2021,12,29,10,59,-1.60
2021,12,29,11,00,-1.70
2021,12,29,11,01,-1.70
2021,12,29,11,02,-1.70
2021,12,29,11,03,-1.80
2021,12,29,11,04,-1.80
2021,12,29,11,05,-1.90
2021,12,29,11,06,-1.90
2021,12,29,11,07,-1.90
2021,12,29,11,08,-1.80
2021,12,29,11,09,-1.80
2021,12,29,11,10,-1.80
2021,12,29,11,11,-1.90
2021,12,29,11,12,-1.90
2021,12,29,11,13,-1.90
2021,12,29,11,14,-1.90
2021,12,29,11,15,-2.00
2021,12,29,11,16,-2.00
2021,12,29,11,17,-2.00
2021,12,29,11,18,-2.00
2021,12,29,11,19,-2.00
2021,12,29,11,20,-2.00
2021,12,29,11,21,-2.00
2021,12,29,11,22,-2.00
2021,12,29,11,23,-2.00
2021,12,29,11,24,-2.00
2021,12,29,11,25,-2.00
2021,12,29,11,26,-2.00
2021,12,29,11,27,-2.00
2021,12,29,11,28,-2.10
2021,12,29,11,29,-2.10
2021,12,29,11,30,-2.10
2021,12,29,11,31,-2.10
2021,12,29,11,32,-2.10
2021,12,29,11,33,-2.10
2021,12,29,11,34,-2.10
2021,12,29,11,35,-2.10
2021,12,29,11,36,-2.10
2021,12,29,11,37,-2.10
2021,12,29,11,38,-2.10
2021,12,29,11,39,-2.10
2021,12,29,11,40,-2.10
2021,12,29,11,41,-2.10
2021,12,29,11,42,-2.10
2021,12,29,11,43,-2.10
2021,12,29,11,44,-2.10
2021,12,29,11,45,-2.10
2021,12,29,11,46,-2.10
2021,12,29,11,47,-2.00
2021,12,29,11,48,-2.00
2021,12,29,11,49,-2.00
2021,12,29,11,50,-2.00
2021,12,29,11,51,-2.00
2021,12,29,11,52,-2.00
2021,12,29,11,53,-2.00
2021,12,29,11,54,-2.00
2021,12,29,11,55,-1.90
2021,12,29,11,56,-1.90
2021,12,29,11,57,-1.90
2021,12,29,11,58,-1.90
2021,12,29,11,59,-2.00
2021,12,29,12,00,-2.00
2021,12,29,12,01,-2.00
2021,12,29,12,02,-2.00
2021,12,29,12,03,-2.00
2021,12,29,12,04,-2.00
2021,12,29,12,05,-2.00
2021,12,29,12,06,-2.00
2021,12,29,12,07,-2.00
2021,12,29,12,08,-1.90
2021,12,29,12,09,-1.90
2021,12,29,12,10,-1.90
2021,12,29,12,11,-1.90
2021,12,29,12,12,-1.90
2021,12,29,12,13,-1.90
2021,12,29,12,14,-1.90
2021,12,29,12,15,-1.90
2021,12,29,12,16,-1.90
2021,12,29,12,17,-1.90
2021,12,29,12,18,-1.90
2021,12,29,12,19,-1.90
2021,12,29,12,20,-1.90
2021,12,29,12,21,-1.90
2021,12,29,12,22,-1.90
2021,12,29,12,23,-1.90
2021,12,29,12,24,-1.90
2021,12,29,12,25,-1.90
2021,12,29,12,26,-1.90
2021,12,29,12,27,-1.90
2021,12,29,12,28,-2.00
2021,12,29,12,29,-2.00
2021,12,29,12,30,-1.90
2021,12,29,12,31,-1.90
2021,12,29,12,32,-1.90
2021,12,29,12,33,-1.90
2021,12,29,12,34,-1.90
2021,12,29,12,35,-1.90
2021,12,29,12,36,-1.90
2021,12,29,12,37,-1.90
2021,12,29,12,38,-1.90
2021,12,29,12,39,-1.90
2021,12,29,12,40,-1.90
2021,12,29,12,41,-1.90
2021,12,29,12,42,-2.00
2021,12,29,12,43,-2.00
2021,12,29,12,44,-2.00
2021,12,29,12,45,-2.00
2021,12,29,12,46,-2.00
2021,12,29,12,47,-2.00
2021,12,29,12,48,-1.90
2021,12,29,12,49,-1.90
2021,12,29,12,50,-1.90
2021,12,29,12,51,-1.90
2021,12,29,12,52,-1.90
2021,12,29,12,53,-1.90
2021,12,29,12,54,-1.90
2021,12,29,12,55,-1.90
2021,12,29,12,56,-1.90
2021,12,29,12,57,-1.90
2021,12,29,12,58,-1.90
2021,12,29,12,59,-1.90
2021,12,29,13,00,-1.80
2021,12,29,13,01,-1.80
2021,12,29,13,02,-1.80
2021,12,29,13,03,-1.80
2021,12,29,13,04,-1.80
2021,12,29,13,05,-1.80
2021,12,29,13,06,-1.80
2021,12,29,13,07,-1.80
2021,12,29,13,08,-1.80
2021,12,29,13,09,-1.80
2021,12,29,13,10,-1.80
2021,12,29,13,11,-1.90
2021,12,29,13,12,-1.80
2021,12,29,13,13,-1.90
2021,12,29,13,14,-1.80
2021,12,29,13,15,-1.80
2021,12,29,13,16,-1.80
2021,12,29,13,17,-1.80
2021,12,29,13,18,-1.80
2021,12,29,13,19,-1.80
2021,12,29,13,20,-1.80
2021,12,29,13,21,-1.90
2021,12,29,13,22,-1.90
2021,12,29,13,23,-1.90
2021,12,29,13,24,-1.90
2021,12,29,13,25,-1.90
2021,12,29,13,26,-1.90
2021,12,29,13,27,-1.90
2021,12,29,13,28,-1.90
2021,12,29,13,29,-1.90
2021,12,29,13,30,-2.00
2021,12,29,13,31,-2.00
2021,12,29,13,32,-2.00
2021,12,29,13,33,-2.10
2021,12,29,13,34,-2.00
2021,12,29,13,35,-2.10
2021,12,29,13,36,-2.10
2021,12,29,13,37,-2.10
2021,12,29,13,38,-2.10
2021,12,29,13,39,-2.10
2021,12,29,13,40,-2.10
2021,12,29,13,41,-2.10
2021,12,29,13,42,-2.10
2021,12,29,13,43,-2.10
2021,12,29,13,44,-2.10
2021,12,29,13,45,-2.10
2021,12,29,13,46,-2.10
2021,12,29,13,47,-2.10
2021,12,29,13,48,-2.10
2021,12,29,13,49,-2.00
2021,12,29,13,50,-2.10
2021,12,29,13,51,-2.10
2021,12,29,13,52,-2.00
2021,12,29,13,53,-2.00
2021,12,29,13,54,-2.00
2021,12,29,13,55,-2.00
2021,12,29,13,56,-2.00
2021,12,29,13,57,-2.00
2021,12,29,13,58,-2.00
2021,12,29,13,59,-2.00
2021,12,29,14,00,-2.10
2021,12,29,14,01,-2.10
2021,12,29,14,02,-2.10
2021,12,29,14,03,-2.10
2021,12,29,14,04,-2.10
2021,12,29,14,05,-2.10
2021,12,29,14,06,-2.10
2021,12,29,14,07,-2.20
2021,12,29,14,08,-2.20
2021,12,29,14,09,-2.20
2021,12,29,14,10,-2.20
2021,12,29,14,11,-2.20
2021,12,29,14,12,-2.20
2021,12,29,14,13,-2.20
2021,12,29,14,14,-2.20
2021,12,29,14,15,-2.10
2021,12,29,14,16,-2.10
2021,12,29,14,17,-2.10
2021,12,29,14,18,-2.10
2021,12,29,14,19,-2.20
2021,12,29,14,20,-2.10
2021,12,29,14,21,-2.10
2021,12,29,14,22,-2.10
2021,12,29,14,23,-2.10
2021,12,29,14,24,-2.10
2021,12,29,14,25,-2.10
2021,12,29,14,26,-2.10
2021,12,29,14,27,-2.10
2021,12,29,14,28,-2.10
2021,12,29,14,29,-2.10
2021,12,29,14,30,-2.10
2021,12,29,14,31,-2.10
2021,12,29,14,32,-2.00
2021,12,29,14,33,-2.00
2021,12,29,14,34,-2.00
2021,12,29,14,35,-2.00
2021,12,29,14,36,-2.00
2021,12,29,14,37,-1.90
2021,12,29,14,38,-1.90
2021,12,29,14,39,-1.90
2021,12,29,14,40,-1.90
2021,12,29,14,41,-1.90
2021,12,29,14,42,-1.90
2021,12,29,14,43,-2.00
2021,12,29,14,44,-2.00
2021,12,29,14,45,-2.00
2021,12,29,14,46,-2.00
2021,12,29,14,47,-2.00
2021,12,29,14,48,-2.00
2021,12,29,14,49,-2.00
2021,12,29,14,50,-2.00
2021,12,29,14,51,-2.00
2021,12,29,14,52,-2.00
2021,12,29,14,53,-2.00
2021,12,29,14,54,-2.00
2021,12,29,14,55,-2.00
2021,12,29,14,56,-2.00
2021,12,29,14,57,-2.10
2021,12,29,14,58,-2.10
2021,12,29,14,59,-2.10
2021,12,29,15,00,-2.10
2021,12,29,15,01,-2.10
2021,12,29,15,02,-2.10
2021,12,29,15,03,-2.10
2021,12,29,15,04,-2.10
2021,12,29,15,05,-2.10
2021,12,29,15,06,-2.10
2021,12,29,15,07,-2.10
2021,12,29,15,08,-2.10
2021,12,29,15,09,-2.10
2021,12,29,15,10,-2.10
2021,12,29,15,11,-2.10
2021,12,29,15,12,-2.10
2021,12,29,15,13,-2.20
2021,12,29,15,14,-2.20
2021,12,29,15,15,-2.20
2021,12,29,15,16,-2.20
2021,12,29,15,17,-2.20
2021,12,29,15,18,-2.20
2021,12,29,15,19,-2.20
2021,12,29,15,20,-2.20
2021,12,29,15,21,-2.20
2021,12,29,15,22,-2.20
2021,12,29,15,23,-2.20
2021,12,29,15,24,-2.20
2021,12,29,15,25,-2.20
2021,12,29,15,26,-2.20
2021,12,29,15,27,-2.20
2021,12,29,15,28,-2.20
2021,12,29,15,29,-2.20
2021,12,29,15,30,-2.20
2021,12,29,15,31,-2.20
2021,12,29,15,32,-2.20
2021,12,29,15,33,-2.20
2021,12,29,15,34,-2.20
2021,12,29,15,35,-2.20
2021,12,29,15,36,-2.20
2021,12,29,15,37,-2.20
2021,12,29,15,38,-2.20
2021,12,29,15,39,-2.20
2021,12,29,15,40,-2.20
2021,12,29,15,41,-2.30
2021,12,29,15,42,-2.30
2021,12,29,15,43,-2.30
2021,12,29,15,44,-2.30
2021,12,29,15,45,-2.30
2021,12,29,15,46,-2.30
2021,12,29,15,47,-2.30
2021,12,29,15,48,-2.30
2021,12,29,15,49,-2.30
2021,12,29,15,50,-2.30
2021,12,29,15,51,-2.30
2021,12,29,15,52,-2.20
2021,12,29,15,53,-2.20
2021,12,29,15,54,-2.20
2021,12,29,15,55,-2.30
2021,12,29,15,56,-2.30
2021,12,29,15,57,-2.30
2021,12,29,15,58,-2.30
2021,12,29,15,59,-2.30
2021,12,29,16,00,-2.30
2021,12,29,16,01,-2.30
2021,12,29,16,02,-2.30
2021,12,29,16,03,-2.30
2021,12,29,16,04,-2.30
2021,12,29,16,05,-2.30
2021,12,29,16,06,-2.30
2021,12,29,16,07,-2.40
2021,12,29,16,08,-2.40
2021,12,29,16,09,-2.40
2021,12,29,16,10,-2.40
2021,12,29,16,11,-2.40
2021,12,29,16,12,-2.40
2021,12,29,16,13,-2.40
2021,12,29,16,14,-2.40
2021,12,29,16,15,-2.40
2021,12,29,16,16,-2.40
2021,12,29,16,17,-2.40
2021,12,29,16,18,-2.40
2021,12,29,16,19,-2.40
2021,12,29,16,20,-2.50
2021,12,29,16,21,-2.50
2021,12,29,16,22,-2.50
2021,12,29,16,23,-2.50
2021,12,29,16,24,-2.50
2021,12,29,16,25,-2.50
2021,12,29,16,26,-2.50
2021,12,29,16,27,-2.50
2021,12,29,16,28,-2.50
2021,12,29,16,29,-2.50
2021,12,29,16,30,-2.60
2021,12,29,16,31,-2.60
2021,12,29,16,32,-2.60
2021,12,29,16,33,-2.60
2021,12,29,16,34,-2.60
2021,12,29,16,35,-2.60
2021,12,29,16,36,-2.60
2021,12,29,16,37,-2.60
2021,12,29,16,38,-2.60
2021,12,29,16,39,-2.60
2021,12,29,16,40,-2.60
2021,12,29,16,41,-2.60
2021,12,29,16,42,-2.60
2021,12,29,16,43,-2.60
2021,12,29,16,44,-2.70
2021,12,29,16,45,-2.70
2021,12,29,16,46,-2.70
2021,12,29,16,47,-2.70
2021,12,29,16,48,-2.70
2021,12,29,16,49,-2.70
2021,12,29,16,50,-2.70
2021,12,29,16,51,-2.70
2021,12,29,16,52,-2.70
2021,12,29,16,53,-2.70
2021,12,29,16,54,-2.70
2021,12,29,16,55,-2.70
2021,12,29,16,56,-2.70
2021,12,29,16,57,-2.70
2021,12,29,16,58,-2.70
2021,12,29,16,59,-2.70
2021,12,29,17,00,-2.70
2021,12,29,17,01,-2.70
2021,12,29,17,02,-2.70
2021,12,29,17,03,-2.70
2021,12,29,17,04,-2.70
2021,12,29,17,05,-2.70
2021,12,29,17,06,-2.70
2021,12,29,17,07,-2.80
2021,12,29,17,08,-2.80
2021,12,29,17,09,-2.80
2021,12,29,17,10,-2.80
2021,12,29,17,11,-2.80
2021,12,29,17,12,-2.80
2021,12,29,17,13,-2.80
2021,12,29,17,14,-2.80
2021,12,29,17,15,-2.80
2021,12,29,17,16,-2.70
2021,12,29,17,17,-2.70
2021,12,29,17,18,-2.70
2021,12,29,17,19,-2.70