Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,01,00,00,6.90
2010,03,01,00,01,7.00
2010,03,01,00,02,7.10
2010,03,01,00,03,7.20
2010,03,01,00,04,7.30
2010,03,01,00,05,7.40
2010,03,01,00,06,7.60
2010,03,01,00,07,7.70
2010,03,01,00,08,7.90
2010,03,01,00,09,8.00
2010,03,01,00,10,8.10
2010,03,01,00,11,8.20
2010,03,01,00,12,8.30
2010,03,01,00,13,8.40
2010,03,01,00,14,8.40
2010,03,01,00,15,8.50
2010,03,01,00,16,8.60
2010,03,01,00,17,8.70
2010,03,01,00,18,8.70
2010,03,01,00,19,8.80
2010,03,01,00,20,8.80
2010,03,01,00,21,8.90
2010,03,01,00,22,8.90
2010,03,01,00,23,8.90
2010,03,01,00,24,8.90
2010,03,01,00,25,8.90
2010,03,01,00,26,8.90
2010,03,01,00,27,9.00
2010,03,01,00,28,9.00
2010,03,01,00,29,9.00
2010,03,01,00,30,9.10
2010,03,01,00,31,9.10
2010,03,01,00,32,9.10
2010,03,01,00,33,9.10
2010,03,01,00,34,9.10
2010,03,01,00,35,9.10
2010,03,01,00,36,9.10
2010,03,01,00,37,9.10
2010,03,01,00,38,9.10
2010,03,01,00,39,9.10
2010,03,01,00,40,9.10
2010,03,01,00,41,9.10
2010,03,01,00,42,9.10
2010,03,01,00,43,9.10
2010,03,01,00,44,9.10
2010,03,01,00,45,9.10
2010,03,01,00,46,9.10
2010,03,01,00,47,9.10
2010,03,01,00,48,9.10
2010,03,01,00,49,9.10
2010,03,01,00,50,9.10
2010,03,01,00,51,9.00
2010,03,01,00,52,9.00
2010,03,01,00,53,9.00
2010,03,01,00,54,9.00
2010,03,01,00,55,9.00
2010,03,01,00,56,9.00
2010,03,01,00,57,9.00
2010,03,01,00,58,9.00
2010,03,01,00,59,9.00
2010,03,01,01,00,9.00
2010,03,01,01,01,9.00
2010,03,01,01,02,9.00
2010,03,01,01,03,9.00
2010,03,01,01,04,8.90
2010,03,01,01,05,8.90
2010,03,01,01,06,8.90
2010,03,01,01,07,8.90
2010,03,01,01,08,8.90
2010,03,01,01,09,9.00
2010,03,01,01,10,9.00
2010,03,01,01,11,9.00
2010,03,01,01,12,9.00
2010,03,01,01,13,9.00
2010,03,01,01,14,9.10
2010,03,01,01,15,9.10
2010,03,01,01,16,9.10
2010,03,01,01,17,9.10
2010,03,01,01,18,9.10
2010,03,01,01,19,9.10
2010,03,01,01,20,9.10
2010,03,01,01,21,9.10
2010,03,01,01,22,9.10
2010,03,01,01,23,9.10
2010,03,01,01,24,9.20
2010,03,01,01,25,9.20
2010,03,01,01,26,9.20
2010,03,01,01,27,9.20
2010,03,01,01,28,9.20
2010,03,01,01,29,9.30
2010,03,01,01,30,9.30
2010,03,01,01,31,9.30
2010,03,01,01,32,9.30
2010,03,01,01,33,9.30
2010,03,01,01,34,9.30
2010,03,01,01,35,9.40
2010,03,01,01,36,9.40
2010,03,01,01,37,9.40
2010,03,01,01,38,9.40
2010,03,01,01,39,9.30
2010,03,01,01,40,9.30
2010,03,01,01,41,9.30
2010,03,01,01,42,9.30
2010,03,01,01,43,9.30
2010,03,01,01,44,9.30
2010,03,01,01,45,9.30
2010,03,01,01,46,9.30
2010,03,01,01,47,9.30
2010,03,01,01,48,9.30
2010,03,01,01,49,9.30
2010,03,01,01,50,9.30
2010,03,01,01,51,9.30
2010,03,01,01,52,9.30
2010,03,01,01,53,9.30
2010,03,01,01,54,9.30
2010,03,01,01,55,9.30
2010,03,01,01,56,9.30
2010,03,01,01,57,9.30
2010,03,01,01,58,9.20
2010,03,01,01,59,9.20
2010,03,01,02,00,9.20
2010,03,01,02,01,9.20
2010,03,01,02,02,9.20
2010,03,01,02,03,9.20
2010,03,01,02,04,9.20
2010,03,01,02,05,9.20
2010,03,01,02,06,9.20
2010,03,01,02,07,9.20
2010,03,01,02,08,9.20
2010,03,01,02,09,9.20
2010,03,01,02,10,9.20
2010,03,01,02,11,9.20
2010,03,01,02,12,9.20
2010,03,01,02,13,9.20
2010,03,01,02,14,9.20
2010,03,01,02,15,9.20
2010,03,01,02,16,9.20
2010,03,01,02,17,9.20
2010,03,01,02,18,9.20
2010,03,01,02,19,9.20
2010,03,01,02,20,9.20
2010,03,01,04,06,7.50
2010,03,01,04,07,7.50
2010,03,01,04,08,7.40
2010,03,01,04,09,7.30
2010,03,01,04,10,7.30
2010,03,01,04,11,7.30
2010,03,01,04,12,7.20
2010,03,01,04,13,7.20
2010,03,01,04,14,7.20
2010,03,01,04,15,7.20
2010,03,01,04,16,7.10
2010,03,01,04,17,7.10
2010,03,01,04,18,7.10
2010,03,01,04,19,7.10
2010,03,01,04,20,7.10
2010,03,01,04,21,7.10
2010,03,01,04,22,7.10
2010,03,01,04,23,7.10
2010,03,01,04,24,7.10
2010,03,01,04,25,7.10
2010,03,01,04,26,7.10
2010,03,01,04,27,7.10
2010,03,01,04,28,7.10
2010,03,01,04,29,7.10
2010,03,01,04,30,7.10
2010,03,01,04,31,7.10
2010,03,01,04,32,7.10
2010,03,01,04,33,7.10
2010,03,01,04,34,7.10
2010,03,01,04,35,7.20
2010,03,01,04,36,7.20
2010,03,01,04,37,7.30
2010,03,01,04,38,7.40
2010,03,01,04,39,7.60
2010,03,01,04,40,7.80
2010,03,01,04,41,8.00
2010,03,01,04,42,8.20
2010,03,01,04,43,8.30
2010,03,01,04,44,8.50
2010,03,01,04,45,8.60
2010,03,01,04,46,8.70
2010,03,01,04,47,8.80
2010,03,01,04,48,8.90
2010,03,01,04,49,9.00
2010,03,01,04,50,9.10
2010,03,01,04,51,9.20
2010,03,01,04,52,9.30
2010,03,01,04,53,9.30
2010,03,01,04,54,9.30
2010,03,01,04,55,9.30
2010,03,01,04,56,9.40
2010,03,01,04,57,9.40
2010,03,01,04,58,9.40
2010,03,01,04,59,9.40
2010,03,01,05,00,9.40
2010,03,01,05,01,9.40
2010,03,01,05,02,9.50
2010,03,01,05,03,9.50
2010,03,01,05,04,9.50
2010,03,01,05,05,9.60
2010,03,01,05,06,9.60
2010,03,01,05,07,9.60
2010,03,01,05,08,9.60
2010,03,01,05,09,9.60
2010,03,01,05,10,9.60
2010,03,01,05,11,9.60
2010,03,01,05,12,9.60
2010,03,01,05,13,9.60
2010,03,01,05,14,9.60
2010,03,01,05,15,9.60
2010,03,01,05,16,9.60
2010,03,01,05,17,9.60
2010,03,01,05,18,9.60
2010,03,01,05,19,9.60
2010,03,01,05,20,9.60
2010,03,01,05,21,9.60
2010,03,01,05,22,9.60
2010,03,01,05,23,9.60
2010,03,01,05,24,9.50
2010,03,01,05,25,9.50
2010,03,01,05,26,9.50
2010,03,01,05,27,9.50
2010,03,01,05,28,9.50
2010,03,01,05,29,9.50
2010,03,01,05,30,9.50
2010,03,01,05,31,9.50
2010,03,01,05,32,9.50
2010,03,01,05,33,9.50
2010,03,01,05,34,9.50
2010,03,01,05,35,9.50
2010,03,01,05,36,9.50
2010,03,01,05,37,9.50
2010,03,01,05,38,9.50
2010,03,01,05,39,9.60
2010,03,01,05,40,9.60
2010,03,01,05,41,9.60
2010,03,01,05,42,9.60
2010,03,01,05,43,9.60
2010,03,01,05,44,9.60
2010,03,01,05,45,9.60
2010,03,01,05,46,9.60
2010,03,01,05,47,9.60
2010,03,01,05,48,9.60
2010,03,01,05,49,9.60
2010,03,01,05,50,9.60
2010,03,01,05,51,9.60
2010,03,01,05,52,9.60
2010,03,01,05,53,9.50
2010,03,01,05,54,9.50
2010,03,01,05,55,9.50
2010,03,01,05,56,9.40
2010,03,01,05,57,9.40
2010,03,01,05,58,9.40
2010,03,01,05,59,9.40
2010,03,01,06,00,9.40
2010,03,01,06,01,9.40
2010,03,01,06,02,9.40
2010,03,01,06,03,9.30
2010,03,01,06,04,9.30
2010,03,01,06,05,9.30
2010,03,01,06,06,9.30
2010,03,01,06,07,9.30
2010,03,01,06,08,9.30
2010,03,01,06,09,9.30
2010,03,01,06,10,9.30
2010,03,01,06,11,9.30
2010,03,01,06,12,9.30
2010,03,01,06,13,9.30
2010,03,01,06,14,9.30
2010,03,01,06,15,9.30
2010,03,01,06,16,9.30
2010,03,01,06,17,9.30
2010,03,01,06,18,9.30
2010,03,01,06,19,9.30
2010,03,01,06,20,9.30
2010,03,01,06,21,9.30
2010,03,01,06,22,9.30
2010,03,01,06,23,9.30
2010,03,01,06,24,9.30
2010,03,01,06,25,9.20
2010,03,01,06,26,9.20
2010,03,01,06,27,9.20
2010,03,01,06,28,9.20
2010,03,01,06,29,9.20
2010,03,01,06,30,9.20
2010,03,01,06,31,9.20
2010,03,01,06,32,9.20
2010,03,01,06,33,9.20
2010,03,01,06,34,9.20
2010,03,01,06,35,9.10
2010,03,01,06,36,9.10
2010,03,01,06,37,9.20
2010,03,01,06,38,9.20
2010,03,01,06,39,9.20
2010,03,01,06,40,9.20
2010,03,01,06,41,9.20
2010,03,01,06,42,9.20
2010,03,01,06,43,9.20
2010,03,01,06,44,9.20
2010,03,01,06,45,9.20
2010,03,01,06,46,9.20
2010,03,01,06,47,9.20
2010,03,01,06,48,9.20
2010,03,01,06,49,9.10
2010,03,01,06,50,9.10
2010,03,01,06,51,9.00
2010,03,01,06,52,8.90
2010,03,01,06,53,8.80
2010,03,01,06,54,8.70
2010,03,01,06,55,8.60
2010,03,01,06,56,8.50
2010,03,01,06,57,8.50
2010,03,01,06,58,8.40
2010,03,01,06,59,8.30
2010,03,01,07,00,8.30
2010,03,01,07,01,8.30
2010,03,01,07,02,8.30
2010,03,01,07,03,8.30
2010,03,01,07,04,8.20
2010,03,01,07,05,8.20
2010,03,01,07,06,8.10
2010,03,01,07,07,8.10
2010,03,01,07,08,8.00
2010,03,01,07,09,7.90
2010,03,01,07,10,7.80
2010,03,01,07,11,7.80
2010,03,01,07,12,7.80
2010,03,01,07,13,7.70
2010,03,01,07,14,7.70
2010,03,01,07,15,7.70
2010,03,01,07,16,7.60
2010,03,01,07,17,7.60
2010,03,01,07,18,7.50
2010,03,01,07,19,7.50
2010,03,01,07,20,7.50
2010,03,01,07,21,7.40
2010,03,01,07,22,7.40
2010,03,01,07,23,7.40
2010,03,01,07,24,7.40
2010,03,01,07,25,7.40
2010,03,01,07,26,7.30
2010,03,01,07,27,7.30
2010,03,01,07,28,7.30
2010,03,01,07,29,7.30
2010,03,01,07,30,7.30
2010,03,01,07,31,7.40
2010,03,01,07,32,7.40
2010,03,01,07,33,7.50
2010,03,01,07,34,7.60
2010,03,01,07,35,7.70
2010,03,01,07,36,7.80
2010,03,01,07,37,7.90
2010,03,01,07,38,8.10
2010,03,01,07,39,8.20
2010,03,01,07,40,8.20
2010,03,01,07,41,8.30
2010,03,01,07,42,8.40
2010,03,01,07,43,8.50
2010,03,01,07,44,8.50
2010,03,01,07,45,8.50
2010,03,01,07,46,8.60
2010,03,01,07,47,8.60
2010,03,01,07,48,8.60
2010,03,01,07,49,8.60
2010,03,01,07,50,8.60
2010,03,01,07,51,8.70
2010,03,01,07,52,8.70
2010,03,01,07,53,8.70
2010,03,01,07,54,8.70
2010,03,01,07,55,8.70
2010,03,01,07,56,8.70
2010,03,01,07,57,8.70
2010,03,01,07,58,8.70
2010,03,01,07,59,8.70
2010,03,01,08,00,8.70
2010,03,01,08,01,8.70
2010,03,01,08,02,8.70
2010,03,01,08,03,8.70
2010,03,01,08,04,8.70
2010,03,01,08,05,8.70
2010,03,01,08,06,8.70
2010,03,01,08,07,8.80
2010,03,01,08,08,8.80
2010,03,01,08,09,8.80
2010,03,01,08,10,8.90
2010,03,01,08,11,8.90
2010,03,01,08,12,8.90
2010,03,01,08,13,9.00
2010,03,01,08,14,9.00
2010,03,01,08,15,9.10
2010,03,01,08,16,9.10
2010,03,01,08,17,9.10
2010,03,01,08,18,9.10
2010,03,01,08,19,9.10
2010,03,01,08,20,9.10
2010,03,01,08,21,9.00
2010,03,01,08,22,8.90
2010,03,01,08,23,8.90
2010,03,01,08,24,8.90
2010,03,01,08,25,8.80
2010,03,01,08,26,8.80
2010,03,01,08,27,8.80
2010,03,01,08,28,8.80
2010,03,01,08,29,8.80
2010,03,01,08,30,8.80
2010,03,01,08,31,8.80
2010,03,01,08,32,8.90
2010,03,01,08,33,8.90
2010,03,01,08,34,8.90
2010,03,01,08,35,9.00
2010,03,01,08,36,9.10
2010,03,01,08,37,9.10
2010,03,01,08,38,9.20
2010,03,01,08,39,9.20
2010,03,01,08,40,9.30
2010,03,01,08,41,9.30
2010,03,01,08,42,9.40
2010,03,01,08,43,9.40
2010,03,01,08,44,9.50
2010,03,01,08,45,9.60
2010,03,01,08,46,9.60
2010,03,01,08,47,9.60
2010,03,01,08,48,9.60
2010,03,01,08,49,9.70
2010,03,01,08,50,9.70
2010,03,01,08,51,9.70
2010,03,01,08,52,9.70
2010,03,01,08,53,9.70
2010,03,01,08,54,9.80
2010,03,01,08,55,9.80
2010,03,01,08,56,9.80
2010,03,01,08,57,9.80
2010,03,01,08,58,9.90
2010,03,01,08,59,9.90
2010,03,01,09,00,10.00
2010,03,01,09,01,10.00
2010,03,01,09,02,10.10
2010,03,01,09,03,10.10
2010,03,01,09,04,10.20
2010,03,01,09,05,10.20
2010,03,01,09,06,10.20
2010,03,01,09,07,10.20
2010,03,01,09,08,10.20
2010,03,01,09,09,10.20
2010,03,01,09,10,10.20
2010,03,01,09,11,10.20
2010,03,01,09,12,10.20
2010,03,01,09,13,10.20
2010,03,01,09,14,10.10
2010,03,01,09,15,10.10
2010,03,01,09,16,10.10
2010,03,01,09,17,10.00
2010,03,01,09,18,10.00
2010,03,01,09,19,9.90
2010,03,01,09,20,9.80
2010,03,01,09,21,9.80
2010,03,01,09,22,9.80
2010,03,01,09,23,9.70
2010,03,01,09,24,9.70
2010,03,01,09,25,9.70
2010,03,01,09,26,9.70
2010,03,01,09,27,9.70
2010,03,01,09,28,9.70
2010,03,01,09,29,9.70
2010,03,01,09,30,9.70
2010,03,01,09,31,9.70
2010,03,01,09,32,9.70
2010,03,01,09,33,9.70
2010,03,01,09,34,9.70
2010,03,01,09,35,9.70
2010,03,01,09,36,9.70
2010,03,01,09,37,9.80
2010,03,01,09,38,9.80
2010,03,01,09,39,9.80
2010,03,01,09,40,9.80
2010,03,01,09,41,9.80
2010,03,01,09,42,9.80
2010,03,01,09,43,9.80
2010,03,01,09,44,9.80
2010,03,01,09,45,9.90
2010,03,01,09,46,9.90
2010,03,01,09,47,9.90
2010,03,01,09,48,9.90
2010,03,01,09,49,9.90
2010,03,01,09,50,9.90
2010,03,01,09,51,9.90
2010,03,01,09,52,9.90
2010,03,01,09,53,9.90
2010,03,01,09,54,9.90
2010,03,01,09,55,9.90
2010,03,01,09,56,10.00
2010,03,01,09,57,10.00
2010,03,01,09,58,10.00
2010,03,01,09,59,10.00
2010,03,01,10,00,10.00
2010,03,01,10,01,10.00
2010,03,01,10,02,10.10
2010,03,01,10,03,10.10
2010,03,01,10,04,10.10
2010,03,01,10,05,10.10
2010,03,01,10,06,10.10
2010,03,01,10,07,10.10
2010,03,01,10,08,10.10
2010,03,01,10,09,10.10
2010,03,01,10,10,10.10
2010,03,01,10,11,10.10
2010,03,01,10,12,10.10
2010,03,01,10,13,10.20
2010,03,01,10,14,10.20
2010,03,01,10,15,10.20
2010,03,01,10,16,10.20
2010,03,01,10,17,10.20
2010,03,01,10,18,10.20
2010,03,01,10,19,10.20
2010,03,01,10,20,10.30
2010,03,01,10,21,10.30
2010,03,01,10,22,10.30
2010,03,01,10,23,10.30
2010,03,01,10,24,10.30
2010,03,01,10,25,10.30
2010,03,01,10,26,10.30
2010,03,01,10,27,10.30
2010,03,01,10,28,10.30
2010,03,01,10,29,10.30
2010,03,01,10,30,10.30
2010,03,01,10,31,10.20
2010,03,01,10,32,10.20
2010,03,01,10,33,10.20
2010,03,01,10,34,10.20
2010,03,01,10,35,10.20
2010,03,01,10,36,10.20
2010,03,01,10,37,10.30
2010,03,01,10,38,10.20
2010,03,01,10,39,10.20
2010,03,01,10,40,10.20
2010,03,01,10,41,10.20
2010,03,01,10,42,10.20
2010,03,01,10,43,10.20
2010,03,01,10,44,10.20
2010,03,01,10,45,10.20
2010,03,01,10,46,10.20
2010,03,01,10,47,10.20
2010,03,01,10,48,10.10
2010,03,01,10,49,10.10
2010,03,01,10,50,10.10
2010,03,01,10,51,10.10
2010,03,01,10,52,10.00
2010,03,01,10,53,10.00
2010,03,01,10,54,10.00
2010,03,01,10,55,10.00
2010,03,01,10,56,10.00
2010,03,01,10,57,10.00
2010,03,01,10,58,10.00
2010,03,01,10,59,10.00
2010,03,01,11,00,10.00
2010,03,01,11,01,10.00
2010,03,01,11,02,10.00
2010,03,01,11,03,9.90
2010,03,01,11,04,9.90
2010,03,01,11,05,9.90
2010,03,01,11,06,9.90
2010,03,01,11,07,9.90
2010,03,01,11,08,9.90
2010,03,01,11,09,9.90
2010,03,01,11,10,9.90
2010,03,01,11,11,9.90
2010,03,01,11,12,9.90
2010,03,01,11,13,9.90
2010,03,01,11,14,9.90
2010,03,01,11,15,9.90
2010,03,01,11,16,9.90
2010,03,01,11,17,9.90
2010,03,01,11,18,9.90
2010,03,01,11,19,9.90
2010,03,01,11,20,9.90
2010,03,01,11,21,9.90
2010,03,01,11,22,9.90
2010,03,01,11,23,9.90
2010,03,01,11,24,9.90
2010,03,01,11,25,9.90
2010,03,01,11,26,9.90
2010,03,01,11,27,9.90
2010,03,01,11,28,9.90
2010,03,01,11,29,9.90
2010,03,01,11,30,9.90
2010,03,01,11,31,9.90
2010,03,01,11,32,9.90
2010,03,01,11,33,9.90
2010,03,01,11,34,9.90
2010,03,01,11,35,9.90
2010,03,01,11,36,10.00
2010,03,01,11,37,10.00
2010,03,01,11,38,10.00
2010,03,01,11,39,10.10
2010,03,01,11,40,10.10
2010,03,01,11,41,10.10
2010,03,01,11,42,10.10
2010,03,01,11,43,10.20
2010,03,01,11,44,10.20
2010,03,01,11,45,10.20
2010,03,01,11,46,10.20
2010,03,01,11,47,10.20
2010,03,01,11,48,10.20
2010,03,01,11,49,10.20
2010,03,01,11,50,10.20
2010,03,01,11,51,10.30
2010,03,01,11,52,10.30
2010,03,01,11,53,10.30
2010,03,01,11,54,10.30
2010,03,01,11,55,10.40
2010,03,01,11,56,10.40
2010,03,01,11,57,10.40
2010,03,01,11,58,10.40
2010,03,01,11,59,10.50
2010,03,01,12,00,10.60
2010,03,01,12,01,10.60
2010,03,01,12,02,10.60
2010,03,01,12,03,10.60
2010,03,01,12,04,10.70
2010,03,01,12,05,10.70
2010,03,01,12,06,10.70
2010,03,01,12,07,10.70
2010,03,01,12,08,10.80
2010,03,01,12,09,10.80
2010,03,01,12,10,10.80
2010,03,01,12,11,10.90
2010,03,01,12,12,10.90
2010,03,01,12,13,10.90
2010,03,01,12,14,10.90
2010,03,01,12,15,11.00
2010,03,01,12,16,11.00
2010,03,01,12,17,11.00
2010,03,01,12,18,11.00
2010,03,01,12,19,11.00
2010,03,01,12,20,11.00
2010,03,01,12,21,11.10
2010,03,01,12,22,11.10
2010,03,01,12,23,11.10
2010,03,01,12,24,11.10
2010,03,01,12,25,11.10
2010,03,01,12,26,11.10
2010,03,01,12,27,11.10
2010,03,01,12,28,11.10
2010,03,01,12,29,11.10
2010,03,01,12,30,11.10
2010,03,01,12,31,11.10
2010,03,01,12,32,11.10
2010,03,01,12,33,11.10
2010,03,01,12,34,11.10
2010,03,01,12,35,11.00
2010,03,01,12,36,11.00
2010,03,01,12,37,11.00
2010,03,01,12,38,11.00
2010,03,01,12,39,10.90
2010,03,01,12,40,10.90
2010,03,01,12,41,10.90
2010,03,01,12,42,10.90
2010,03,01,12,43,10.90
2010,03,01,12,44,10.80
2010,03,01,12,45,10.80
2010,03,01,12,46,10.80
2010,03,01,12,47,10.80
2010,03,01,12,48,10.80
2010,03,01,12,49,10.70
2010,03,01,12,50,10.70
2010,03,01,12,51,10.70
2010,03,01,12,52,10.70
2010,03,01,12,53,10.70
2010,03,01,12,54,10.70
2010,03,01,12,55,10.70
2010,03,01,12,56,10.70
2010,03,01,12,57,10.70
2010,03,01,12,58,10.70
2010,03,01,12,59,10.70
2010,03,01,13,00,10.70
2010,03,01,13,01,10.70
2010,03,01,13,02,10.70
2010,03,01,13,03,10.80
2010,03,01,13,04,10.80
2010,03,01,13,05,10.80
2010,03,01,13,06,10.80
2010,03,01,13,07,10.80
2010,03,01,13,08,10.80
2010,03,01,13,09,10.80
2010,03,01,13,10,10.80
2010,03,01,13,11,10.80
2010,03,01,13,12,10.80
2010,03,01,13,13,10.80
2010,03,01,13,14,10.80
2010,03,01,13,15,10.80
2010,03,01,13,16,10.80
2010,03,01,13,17,10.80
2010,03,01,13,18,10.80
2010,03,01,13,19,10.80
2010,03,01,13,20,10.80
2010,03,01,13,21,10.80
2010,03,01,13,22,10.80
2010,03,01,13,23,10.80
2010,03,01,13,24,10.90
2010,03,01,13,25,10.90
2010,03,01,13,26,10.90
2010,03,01,13,27,10.90
2010,03,01,13,28,10.90
2010,03,01,13,29,10.90
2010,03,01,13,30,10.90
2010,03,01,13,31,10.90
2010,03,01,13,32,10.90
2010,03,01,13,33,10.90
2010,03,01,13,34,10.90
2010,03,01,13,35,10.90
2010,03,01,13,36,10.90
2010,03,01,13,37,10.90
2010,03,01,13,38,10.90
2010,03,01,13,39,10.90
2010,03,01,13,40,10.90
2010,03,01,13,41,10.90
2010,03,01,13,42,10.90
2010,03,01,13,43,10.90
2010,03,01,13,44,10.90
2010,03,01,13,45,10.90
2010,03,01,13,46,10.90
2010,03,01,13,47,10.90
2010,03,01,13,48,10.90
2010,03,01,13,49,10.90
2010,03,01,13,50,10.90
2010,03,01,13,51,10.90
2010,03,01,13,52,11.00
2010,03,01,13,53,10.90
2010,03,01,13,54,10.90
2010,03,01,13,55,10.90
2010,03,01,13,56,10.90
2010,03,01,13,57,11.00
2010,03,01,13,58,11.00
2010,03,01,13,59,11.00
2010,03,01,14,00,11.00
2010,03,01,14,01,11.00
2010,03,01,14,02,11.00
2010,03,01,14,03,11.00
2010,03,01,14,04,11.00
2010,03,01,14,05,11.00
2010,03,01,14,06,11.00
2010,03,01,14,07,11.00
2010,03,01,14,08,11.00
2010,03,01,14,09,11.00
2010,03,01,14,10,11.00
2010,03,01,14,11,11.00
2010,03,01,14,12,10.90
2010,03,01,14,13,10.90
2010,03,01,14,14,10.90
2010,03,01,14,15,10.90
2010,03,01,14,16,10.90
2010,03,01,14,17,10.90
2010,03,01,14,18,10.90
2010,03,01,14,19,10.90
2010,03,01,14,20,10.90
2010,03,01,14,21,10.90
2010,03,01,14,22,10.90
2010,03,01,14,23,10.90
2010,03,01,14,24,10.90
2010,03,01,14,25,10.90
2010,03,01,14,26,10.90
2010,03,01,14,27,10.90
2010,03,01,14,28,10.90
2010,03,01,14,29,10.90
2010,03,01,14,30,10.90
2010,03,01,14,31,10.90
2010,03,01,14,32,10.90
2010,03,01,14,33,10.90
2010,03,01,14,34,10.90
2010,03,01,14,35,10.90
2010,03,01,14,36,11.00
2010,03,01,14,37,11.00
2010,03,01,14,38,11.00
2010,03,01,14,39,11.00
2010,03,01,14,40,11.10
2010,03,01,14,41,11.10
2010,03,01,14,42,11.10
2010,03,01,14,43,11.10
2010,03,01,14,44,11.10
2010,03,01,14,45,11.10
2010,03,01,14,46,11.10
2010,03,01,14,47,11.10
2010,03,01,14,48,11.10
2010,03,01,14,49,11.10
2010,03,01,14,50,11.10
2010,03,01,14,51,11.20
2010,03,01,14,52,11.20
2010,03,01,14,53,11.20
2010,03,01,14,54,11.30
2010,03,01,14,55,11.30
2010,03,01,14,56,11.30
2010,03,01,14,57,11.30
2010,03,01,14,58,11.40
2010,03,01,14,59,11.40
2010,03,01,15,00,11.40
2010,03,01,15,01,11.40
2010,03,01,15,02,11.50
2010,03,01,15,03,11.50
2010,03,01,15,04,11.50
2010,03,01,15,05,11.50
2010,03,01,15,06,11.50
2010,03,01,15,07,11.50
2010,03,01,15,08,11.50
2010,03,01,15,09,11.50
2010,03,01,15,10,11.50
2010,03,01,15,11,11.50
2010,03,01,15,12,11.50
2010,03,01,15,13,11.40
2010,03,01,15,14,11.40
2010,03,01,15,15,11.50
2010,03,01,15,16,11.40
2010,03,01,15,17,11.50
2010,03,01,15,18,11.40
2010,03,01,15,19,11.40
2010,03,01,15,20,11.40
2010,03,01,15,21,11.40
2010,03,01,15,22,11.40
2010,03,01,15,23,11.40
2010,03,01,15,24,11.40
2010,03,01,15,25,11.40
2010,03,01,15,26,11.40
2010,03,01,15,27,11.40
2010,03,01,15,28,11.40
2010,03,01,15,29,11.40
2010,03,01,15,30,11.40
2010,03,01,15,31,11.40
2010,03,01,15,32,11.40
2010,03,01,15,33,11.50
2010,03,01,15,34,11.50
2010,03,01,15,35,11.50
2010,03,01,15,36,11.50
2010,03,01,15,37,11.60
2010,03,01,15,38,11.60
2010,03,01,15,39,11.60
2010,03,01,15,40,11.60
2010,03,01,15,41,11.60
2010,03,01,15,42,11.60
2010,03,01,15,43,11.70
2010,03,01,15,44,11.70
2010,03,01,15,45,11.70
2010,03,01,15,46,11.70
2010,03,01,15,47,11.70
2010,03,01,15,48,11.70
2010,03,01,15,49,11.80
2010,03,01,15,50,11.80
2010,03,01,15,51,11.80
2010,03,01,15,52,11.80
2010,03,01,15,53,11.80
2010,03,01,15,54,11.80
2010,03,01,15,55,11.80
2010,03,01,15,56,11.80
2010,03,01,15,57,11.80
2010,03,01,15,58,11.80
2010,03,01,15,59,11.80
2010,03,01,16,00,11.70
2010,03,01,16,01,11.70
2010,03,01,16,02,11.70
2010,03,01,16,03,11.70
2010,03,01,16,04,11.70
2010,03,01,16,05,11.70
2010,03,01,16,06,11.70
2010,03,01,16,07,11.70
2010,03,01,16,08,11.70
2010,03,01,16,09,11.80
2010,03,01,16,10,11.80
2010,03,01,16,11,11.80
2010,03,01,16,12,11.80
2010,03,01,16,13,11.80
2010,03,01,16,14,11.80
2010,03,01,16,15,11.80
2010,03,01,16,16,11.80
2010,03,01,16,17,11.80
2010,03,01,16,18,11.80
2010,03,01,16,19,11.80
2010,03,01,16,20,11.80
2010,03,01,16,21,11.80
2010,03,01,16,22,11.80
2010,03,01,16,23,11.80
2010,03,01,16,24,11.80
2010,03,01,16,25,11.80
2010,03,01,16,26,11.80
2010,03,01,16,27,11.90
2010,03,01,16,28,11.90
2010,03,01,16,29,11.90
2010,03,01,16,30,11.90
2010,03,01,16,31,11.90
2010,03,01,16,32,11.90
2010,03,01,16,33,11.90
2010,03,01,16,34,12.00
2010,03,01,16,35,12.00
2010,03,01,16,36,12.00
2010,03,01,16,37,12.00
2010,03,01,16,38,12.00
2010,03,01,16,39,12.00
2010,03,01,16,40,12.00
2010,03,01,16,41,11.90
2010,03,01,16,42,11.90
2010,03,01,16,43,11.80
2010,03,01,16,44,11.70
2010,03,01,16,45,11.70
2010,03,01,16,46,11.60
2010,03,01,16,47,11.50
2010,03,01,16,48,11.50
2010,03,01,16,49,11.40
2010,03,01,16,50,11.40
2010,03,01,16,51,11.40
2010,03,01,16,52,11.30
2010,03,01,16,53,11.30
2010,03,01,16,54,11.30
2010,03,01,16,55,11.30
2010,03,01,16,56,11.30
2010,03,01,16,57,11.20
2010,03,01,16,58,11.20
2010,03,01,16,59,11.20
2010,03,01,17,00,11.20
2010,03,01,17,01,11.10
2010,03,01,17,02,11.10
2010,03,01,17,03,11.00
2010,03,01,17,04,10.90
2010,03,01,17,05,10.90
2010,03,01,17,06,10.80
2010,03,01,17,07,10.80
2010,03,01,17,08,10.70
2010,03,01,17,09,10.70
2010,03,01,17,10,10.70
2010,03,01,17,11,10.70
2010,03,01,17,12,10.60
2010,03,01,17,13,10.60
2010,03,01,17,14,10.60
2010,03,01,17,15,10.60
2010,03,01,17,16,10.60
2010,03,01,17,17,10.60
2010,03,01,17,18,10.50
2010,03,01,17,19,10.50
2010,03,01,17,20,10.50
2010,03,01,17,21,10.40
2010,03,01,17,22,10.40
2010,03,01,17,23,10.40
2010,03,01,17,24,10.40
2010,03,01,17,25,10.40
2010,03,01,17,26,10.30
2010,03,01,17,27,10.30
2010,03,01,17,28,10.30
2010,03,01,17,29,10.30
2010,03,01,17,30,10.30
2010,03,01,17,31,10.30
2010,03,01,17,32,10.30
2010,03,01,17,33,10.30
2010,03,01,17,34,10.30
2010,03,01,17,35,10.30
2010,03,01,17,36,10.30
2010,03,01,17,37,10.30
2010,03,01,17,38,10.20
2010,03,01,17,39,10.20
2010,03,01,17,40,10.20
2010,03,01,17,41,10.20
2010,03,01,17,42,10.10
2010,03,01,17,43,10.10
2010,03,01,17,44,10.10
2010,03,01,17,45,10.10
2010,03,01,17,46,10.10
2010,03,01,17,47,10.00
2010,03,01,17,48,10.00
2010,03,01,17,49,10.00
2010,03,01,17,50,10.00
2010,03,01,17,51,10.00
2010,03,01,17,52,10.00
2010,03,01,17,53,9.90
2010,03,01,17,54,9.90
2010,03,01,17,55,9.90
2010,03,01,17,56,9.90
2010,03,01,17,57,9.90
2010,03,01,17,58,9.90
2010,03,01,17,59,9.80
2010,03,01,18,00,9.80
2010,03,01,18,01,9.80
2010,03,01,18,02,9.70
2010,03,01,18,03,9.70
2010,03,01,18,04,9.60
2010,03,01,18,05,9.60
2010,03,01,18,06,9.50
2010,03,01,18,07,9.50
2010,03,01,18,08,9.40
2010,03,01,18,09,9.40
2010,03,01,18,10,9.30
2010,03,01,18,11,9.30
2010,03,01,18,12,9.30
2010,03,01,18,13,9.30
2010,03,01,18,14,9.20
2010,03,01,18,15,9.20
2010,03,01,18,16,9.20
2010,03,01,18,17,9.20
2010,03,01,18,18,9.20
2010,03,01,18,19,9.10
2010,03,01,18,20,9.10
2010,03,01,18,21,9.10
2010,03,01,18,22,9.10
2010,03,01,18,23,9.00
2010,03,01,18,24,9.00
2010,03,01,18,25,9.00
2010,03,01,18,26,8.90
2010,03,01,18,27,8.90
2010,03,01,18,28,8.90
2010,03,01,18,29,8.80
2010,03,01,18,30,8.80
2010,03,01,18,31,8.80
2010,03,01,18,32,8.80
2010,03,01,18,33,8.70
2010,03,01,18,34,8.70
2010,03,01,18,35,8.70
2010,03,01,18,36,8.60
2010,03,01,18,37,8.60
2010,03,01,18,38,8.60
2010,03,01,18,39,8.60
2010,03,01,18,40,8.60
2010,03,01,18,41,8.50
2010,03,01,18,42,8.50
2010,03,01,18,43,8.50
2010,03,01,18,44,8.50
2010,03,01,18,45,8.50
2010,03,01,18,46,8.40
2010,03,01,18,47,8.40
2010,03,01,18,48,8.40
2010,03,01,18,49,8.40
2010,03,01,18,50,8.40
2010,03,01,18,51,8.40
2010,03,01,18,52,8.40
2010,03,01,18,53,8.30
2010,03,01,18,54,8.30
2010,03,01,18,55,8.30
2010,03,01,18,56,8.30
2010,03,01,18,57,8.30
2010,03,01,18,58,8.30
2010,03,01,18,59,8.30
2010,03,01,19,00,8.30
2010,03,01,19,01,8.30
2010,03,01,19,02,8.20
2010,03,01,19,03,8.20
2010,03,01,19,04,8.20
2010,03,01,19,05,8.20
2010,03,01,19,06,8.20
2010,03,01,19,07,8.30
2010,03,01,19,08,8.30
2010,03,01,19,09,8.20
2010,03,01,19,10,8.20
2010,03,01,19,11,8.20
2010,03,01,19,12,8.20
2010,03,01,19,13,8.20
2010,03,01,19,14,8.20
2010,03,01,19,15,8.20
2010,03,01,19,16,8.20
2010,03,01,19,17,8.20
2010,03,01,19,18,8.20
2010,03,01,19,19,8.20
2010,03,01,19,20,8.20
2010,03,01,19,21,8.20
2010,03,01,19,22,8.20
2010,03,01,19,23,8.20
2010,03,01,19,24,8.10
2010,03,01,19,25,8.10
2010,03,01,19,26,8.10
2010,03,01,19,27,8.10
2010,03,01,19,28,8.10
2010,03,01,19,29,8.10
2010,03,01,19,30,8.10