Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,01,27,00,00,0.00
2012,01,27,00,01,0.00
2012,01,27,00,02,0.00
2012,01,27,00,03,0.00
2012,01,27,00,04,0.00
2012,01,27,00,05,0.00
2012,01,27,00,06,0.00
2012,01,27,00,07,0.00
2012,01,27,00,08,0.00
2012,01,27,00,09,0.00
2012,01,27,00,10,0.00
2012,01,27,00,11,0.00
2012,01,27,00,12,0.00
2012,01,27,00,13,0.00
2012,01,27,00,14,0.00
2012,01,27,00,15,0.00
2012,01,27,00,16,0.00
2012,01,27,00,17,0.00
2012,01,27,00,18,0.00
2012,01,27,00,19,0.00
2012,01,27,00,20,0.00
2012,01,27,00,21,0.00
2012,01,27,00,22,0.00
2012,01,27,00,23,0.00
2012,01,27,00,24,0.00
2012,01,27,00,25,0.00
2012,01,27,00,26,0.00
2012,01,27,00,27,0.00
2012,01,27,00,28,0.00
2012,01,27,00,29,0.00
2012,01,27,00,30,0.00
2012,01,27,00,31,0.00
2012,01,27,00,32,0.00
2012,01,27,00,33,0.00
2012,01,27,00,34,0.00
2012,01,27,00,35,0.00
2012,01,27,00,36,0.00
2012,01,27,00,37,0.00
2012,01,27,00,38,0.00
2012,01,27,00,39,0.00
2012,01,27,00,40,0.00
2012,01,27,00,41,0.00
2012,01,27,00,42,0.00
2012,01,27,00,43,0.00
2012,01,27,00,44,0.00
2012,01,27,00,45,0.00
2012,01,27,00,46,0.00
2012,01,27,00,47,0.00
2012,01,27,00,48,0.00
2012,01,27,00,49,0.00
2012,01,27,00,50,0.00
2012,01,27,00,51,0.00
2012,01,27,00,52,0.00
2012,01,27,00,53,0.00
2012,01,27,00,54,0.00
2012,01,27,00,55,0.00
2012,01,27,00,56,0.00
2012,01,27,00,57,0.00
2012,01,27,00,58,0.00
2012,01,27,00,59,0.00
2012,01,27,01,00,0.00
2012,01,27,01,01,0.00
2012,01,27,01,02,0.00
2012,01,27,01,03,0.00
2012,01,27,01,04,0.00
2012,01,27,01,05,0.00
2012,01,27,01,06,0.00
2012,01,27,01,07,0.00
2012,01,27,01,08,0.00
2012,01,27,01,09,0.00
2012,01,27,01,10,0.00
2012,01,27,01,11,0.00
2012,01,27,01,12,0.00
2012,01,27,01,13,0.00
2012,01,27,01,14,0.00
2012,01,27,01,15,0.00
2012,01,27,01,16,0.00
2012,01,27,01,17,0.00
2012,01,27,01,18,0.00
2012,01,27,01,19,0.00
2012,01,27,01,20,0.00
2012,01,27,01,21,0.00
2012,01,27,01,22,0.00
2012,01,27,01,23,0.00
2012,01,27,01,24,0.00
2012,01,27,01,25,0.00
2012,01,27,01,26,0.00
2012,01,27,01,27,0.00
2012,01,27,01,28,0.00
2012,01,27,01,29,0.00
2012,01,27,01,30,0.00
2012,01,27,01,31,0.00
2012,01,27,01,32,0.00
2012,01,27,01,33,0.00
2012,01,27,01,34,0.00
2012,01,27,01,35,0.00
2012,01,27,01,36,0.00
2012,01,27,01,37,0.00
2012,01,27,01,38,0.00
2012,01,27,01,39,0.00
2012,01,27,01,40,0.00
2012,01,27,01,41,0.00
2012,01,27,01,42,0.00
2012,01,27,01,43,0.00
2012,01,27,01,44,0.00
2012,01,27,01,45,0.00
2012,01,27,01,46,0.00
2012,01,27,01,47,0.00
2012,01,27,01,48,0.00
2012,01,27,01,49,0.00
2012,01,27,01,50,0.00
2012,01,27,01,51,0.00
2012,01,27,01,52,0.00
2012,01,27,01,53,0.00
2012,01,27,01,54,0.00
2012,01,27,01,55,0.00
2012,01,27,01,56,0.00
2012,01,27,01,57,0.00
2012,01,27,01,58,0.00
2012,01,27,01,59,0.00
2012,01,27,02,00,0.00
2012,01,27,02,01,0.00
2012,01,27,02,02,0.00
2012,01,27,02,03,0.00
2012,01,27,02,04,0.00
2012,01,27,02,05,0.00
2012,01,27,02,06,0.00
2012,01,27,02,07,0.00
2012,01,27,02,08,0.00
2012,01,27,02,09,0.00
2012,01,27,02,10,0.00
2012,01,27,02,11,0.00
2012,01,27,02,12,0.00
2012,01,27,02,13,0.00
2012,01,27,02,14,0.00
2012,01,27,02,15,0.00
2012,01,27,02,16,0.00
2012,01,27,02,17,0.00
2012,01,27,02,18,0.00
2012,01,27,02,19,0.00
2012,01,27,02,20,0.00
2012,01,27,02,21,0.00
2012,01,27,02,22,0.00
2012,01,27,02,23,0.00
2012,01,27,02,24,0.00
2012,01,27,02,25,0.00
2012,01,27,02,26,0.00
2012,01,27,02,27,0.00
2012,01,27,02,28,0.00
2012,01,27,02,29,0.00
2012,01,27,02,30,0.00
2012,01,27,02,31,0.00
2012,01,27,02,32,0.00
2012,01,27,02,33,0.00
2012,01,27,02,34,0.00
2012,01,27,02,35,0.00
2012,01,27,02,36,0.00
2012,01,27,02,37,0.00
2012,01,27,02,38,0.00
2012,01,27,02,39,0.00
2012,01,27,02,40,0.00
2012,01,27,02,41,0.00
2012,01,27,02,42,0.00
2012,01,27,02,43,0.00
2012,01,27,02,44,0.00
2012,01,27,02,45,0.00
2012,01,27,02,46,0.00
2012,01,27,02,47,0.00
2012,01,27,02,48,0.00
2012,01,27,02,49,0.00
2012,01,27,02,50,0.00
2012,01,27,02,51,0.00
2012,01,27,02,52,0.00
2012,01,27,02,53,0.00
2012,01,27,02,54,0.00
2012,01,27,02,55,0.00
2012,01,27,02,56,0.00
2012,01,27,02,57,0.00
2012,01,27,02,58,0.00
2012,01,27,02,59,0.00
2012,01,27,03,00,0.00
2012,01,27,03,01,0.00
2012,01,27,03,02,0.00
2012,01,27,03,03,0.00
2012,01,27,03,04,0.00
2012,01,27,03,05,0.00
2012,01,27,03,06,0.00
2012,01,27,03,07,0.00
2012,01,27,03,08,0.00
2012,01,27,03,09,0.00
2012,01,27,03,10,0.00
2012,01,27,03,11,0.00
2012,01,27,03,12,0.00
2012,01,27,03,13,0.00
2012,01,27,03,14,0.00
2012,01,27,03,15,0.00
2012,01,27,03,16,0.00
2012,01,27,03,17,0.00
2012,01,27,03,18,0.00
2012,01,27,03,19,0.00
2012,01,27,03,20,0.00
2012,01,27,03,21,0.00
2012,01,27,03,22,0.00
2012,01,27,03,23,0.00
2012,01,27,03,24,0.00
2012,01,27,03,25,0.00
2012,01,27,03,26,0.00
2012,01,27,03,27,0.00
2012,01,27,03,28,0.00
2012,01,27,03,29,0.00
2012,01,27,03,30,0.00
2012,01,27,03,31,0.00
2012,01,27,03,32,0.00
2012,01,27,03,33,0.00
2012,01,27,03,34,0.00
2012,01,27,03,35,0.00
2012,01,27,03,36,0.00
2012,01,27,03,37,0.00
2012,01,27,03,38,0.00
2012,01,27,03,39,0.00
2012,01,27,03,40,0.00
2012,01,27,03,41,0.00
2012,01,27,03,42,0.00
2012,01,27,03,43,0.00
2012,01,27,03,44,0.00
2012,01,27,03,45,0.00
2012,01,27,03,46,0.00
2012,01,27,03,47,0.00
2012,01,27,03,48,0.00
2012,01,27,03,49,0.00
2012,01,27,03,50,0.00
2012,01,27,03,51,0.00
2012,01,27,03,52,0.00
2012,01,27,03,53,0.00
2012,01,27,03,54,0.00
2012,01,27,03,55,0.00
2012,01,27,03,56,0.00
2012,01,27,03,57,0.00
2012,01,27,03,58,0.00
2012,01,27,03,59,0.00
2012,01,27,04,00,0.00
2012,01,27,04,01,0.00
2012,01,27,04,02,0.00
2012,01,27,04,03,0.00
2012,01,27,04,04,0.00
2012,01,27,04,05,0.00
2012,01,27,04,06,0.00
2012,01,27,04,07,0.00
2012,01,27,04,08,0.00
2012,01,27,04,09,0.00
2012,01,27,04,10,0.00
2012,01,27,04,11,0.00
2012,01,27,04,12,0.00
2012,01,27,04,13,0.00
2012,01,27,04,14,0.00
2012,01,27,04,15,0.00
2012,01,27,04,16,0.00
2012,01,27,04,17,0.00
2012,01,27,04,18,0.00
2012,01,27,04,19,0.00
2012,01,27,04,20,0.00
2012,01,27,04,21,0.00
2012,01,27,04,22,0.00
2012,01,27,04,23,0.00
2012,01,27,04,24,0.00
2012,01,27,04,25,0.00
2012,01,27,04,26,0.00
2012,01,27,04,27,0.00
2012,01,27,04,28,0.00
2012,01,27,04,29,0.00
2012,01,27,04,30,0.00
2012,01,27,04,31,0.00
2012,01,27,04,32,0.00
2012,01,27,04,33,0.00
2012,01,27,04,34,0.00
2012,01,27,04,35,0.00
2012,01,27,04,36,0.00
2012,01,27,04,37,0.00
2012,01,27,04,38,0.00
2012,01,27,04,39,0.00
2012,01,27,04,40,0.00
2012,01,27,04,41,0.00
2012,01,27,04,42,0.00
2012,01,27,04,43,0.00
2012,01,27,04,44,0.00
2012,01,27,04,45,0.00
2012,01,27,04,46,0.00
2012,01,27,04,47,0.00
2012,01,27,04,48,0.00
2012,01,27,04,49,0.00
2012,01,27,04,50,0.00
2012,01,27,04,51,0.00
2012,01,27,04,52,0.00
2012,01,27,04,53,0.00
2012,01,27,04,54,0.00
2012,01,27,04,55,0.00
2012,01,27,04,56,0.00
2012,01,27,04,57,0.00
2012,01,27,04,58,0.00
2012,01,27,04,59,0.00
2012,01,27,05,00,0.00
2012,01,27,05,01,0.00
2012,01,27,05,02,0.00
2012,01,27,05,03,0.00
2012,01,27,05,04,0.00
2012,01,27,05,05,0.00
2012,01,27,05,06,0.00
2012,01,27,05,07,0.00
2012,01,27,05,08,0.00
2012,01,27,05,09,0.00
2012,01,27,05,10,0.00
2012,01,27,05,11,0.00
2012,01,27,05,12,0.00
2012,01,27,05,13,0.00
2012,01,27,05,14,0.00
2012,01,27,05,15,0.00
2012,01,27,05,16,0.00
2012,01,27,05,17,0.00
2012,01,27,05,18,0.00
2012,01,27,05,19,0.00
2012,01,27,05,20,0.00
2012,01,27,05,21,0.00
2012,01,27,05,22,0.00
2012,01,27,05,23,0.00
2012,01,27,05,24,0.00
2012,01,27,05,25,0.00
2012,01,27,05,26,0.00
2012,01,27,05,27,0.00
2012,01,27,05,28,0.00
2012,01,27,05,29,0.00
2012,01,27,05,30,0.00
2012,01,27,05,31,0.00
2012,01,27,05,32,0.00
2012,01,27,05,33,0.00
2012,01,27,05,34,0.00
2012,01,27,05,35,0.00
2012,01,27,05,36,0.00
2012,01,27,05,37,0.00
2012,01,27,05,38,0.00
2012,01,27,05,39,0.00
2012,01,27,05,40,0.00
2012,01,27,05,41,0.00
2012,01,27,05,42,0.00
2012,01,27,05,43,0.00
2012,01,27,05,44,0.00
2012,01,27,05,45,0.00
2012,01,27,05,46,0.00
2012,01,27,05,47,0.00
2012,01,27,05,48,0.00
2012,01,27,05,49,0.00
2012,01,27,05,50,0.00
2012,01,27,05,51,0.00
2012,01,27,05,52,0.00
2012,01,27,05,53,0.00
2012,01,27,05,54,0.00
2012,01,27,05,55,0.00
2012,01,27,05,56,0.00
2012,01,27,05,57,0.00
2012,01,27,05,58,0.00
2012,01,27,05,59,0.00
2012,01,27,06,00,0.00
2012,01,27,06,01,0.00
2012,01,27,06,02,0.00
2012,01,27,06,03,0.00
2012,01,27,06,04,0.00
2012,01,27,06,05,0.00
2012,01,27,06,06,0.00
2012,01,27,06,07,0.00
2012,01,27,06,08,0.00
2012,01,27,06,09,0.00
2012,01,27,06,10,0.00
2012,01,27,06,11,0.00
2012,01,27,06,12,0.00
2012,01,27,06,13,0.00
2012,01,27,06,14,0.00
2012,01,27,06,15,0.00
2012,01,27,06,16,0.00
2012,01,27,06,17,0.00
2012,01,27,06,18,0.00
2012,01,27,06,19,0.00
2012,01,27,06,20,0.00
2012,01,27,06,21,0.00
2012,01,27,06,22,0.00
2012,01,27,06,23,0.00
2012,01,27,06,24,0.00
2012,01,27,06,25,0.00
2012,01,27,06,26,0.00
2012,01,27,06,27,0.00
2012,01,27,06,28,0.00
2012,01,27,06,29,0.00
2012,01,27,06,30,0.00
2012,01,27,06,31,0.00
2012,01,27,06,32,0.00
2012,01,27,06,33,0.00
2012,01,27,06,34,0.00
2012,01,27,06,35,0.00
2012,01,27,06,36,0.00
2012,01,27,06,37,0.00
2012,01,27,06,38,0.00
2012,01,27,06,39,0.00
2012,01,27,06,40,0.00
2012,01,27,06,41,0.00
2012,01,27,06,42,0.00
2012,01,27,06,43,0.00
2012,01,27,06,44,0.00
2012,01,27,06,45,0.00
2012,01,27,06,46,0.00
2012,01,27,06,47,0.00
2012,01,27,06,48,0.00
2012,01,27,06,49,0.00
2012,01,27,06,50,0.00
2012,01,27,06,51,0.00
2012,01,27,06,52,0.00
2012,01,27,06,53,0.00
2012,01,27,06,54,0.00
2012,01,27,06,55,0.00
2012,01,27,06,56,0.00
2012,01,27,06,57,0.00
2012,01,27,06,58,0.00
2012,01,27,06,59,0.00
2012,01,27,07,00,0.00
2012,01,27,07,01,0.00
2012,01,27,07,02,0.00
2012,01,27,07,03,0.00
2012,01,27,07,04,0.00
2012,01,27,07,05,0.00
2012,01,27,07,06,0.00
2012,01,27,07,07,0.00
2012,01,27,07,08,0.00
2012,01,27,07,09,0.00
2012,01,27,07,10,0.00
2012,01,27,07,11,0.00
2012,01,27,07,12,0.00
2012,01,27,07,13,0.00
2012,01,27,07,14,0.00
2012,01,27,07,15,0.00
2012,01,27,07,16,0.00
2012,01,27,07,17,0.00
2012,01,27,07,18,0.00
2012,01,27,07,19,0.00
2012,01,27,07,20,0.00
2012,01,27,07,21,0.00
2012,01,27,07,22,0.00
2012,01,27,07,23,0.00
2012,01,27,07,24,0.00
2012,01,27,07,25,0.00
2012,01,27,07,26,0.00
2012,01,27,07,27,0.00
2012,01,27,07,28,0.00
2012,01,27,07,29,0.00
2012,01,27,07,30,0.00
2012,01,27,07,31,0.00
2012,01,27,07,32,0.00
2012,01,27,07,33,0.00
2012,01,27,07,34,0.00
2012,01,27,07,35,0.00
2012,01,27,07,36,0.00
2012,01,27,07,37,0.00
2012,01,27,07,38,0.00
2012,01,27,07,39,0.00
2012,01,27,07,40,0.00
2012,01,27,07,41,0.00
2012,01,27,07,42,0.00
2012,01,27,07,43,0.00
2012,01,27,07,44,0.00
2012,01,27,07,45,0.00
2012,01,27,07,46,0.00
2012,01,27,07,47,0.00
2012,01,27,07,48,0.00
2012,01,27,07,49,0.00
2012,01,27,07,50,0.00
2012,01,27,07,51,0.00
2012,01,27,07,52,1.00
2012,01,27,07,53,5.00
2012,01,27,07,54,5.00
2012,01,27,07,55,5.00
2012,01,27,07,56,6.20
2012,01,27,07,57,7.00
2012,01,27,07,58,7.00
2012,01,27,07,59,7.00
2012,01,27,08,00,7.20
2012,01,27,08,01,9.00
2012,01,27,08,02,9.70
2012,01,27,08,03,11.00
2012,01,27,08,04,11.00
2012,01,27,08,05,11.60
2012,01,27,08,06,12.00
2012,01,27,08,07,12.00
2012,01,27,08,08,13.90
2012,01,27,08,09,14.00
2012,01,27,08,10,14.50
2012,01,27,08,11,16.70
2012,01,27,08,12,18.00
2012,01,27,08,13,18.60
2012,01,27,08,14,20.30
2012,01,27,08,15,22.60
2012,01,27,08,16,24.80
2012,01,27,08,17,26.20
2012,01,27,08,18,28.40
2012,01,27,08,19,30.80
2012,01,27,08,20,34.60
2012,01,27,08,21,37.00
2012,01,27,08,22,38.10
2012,01,27,08,23,39.00
2012,01,27,08,24,39.00
2012,01,27,08,25,39.00
2012,01,27,08,26,40.00
2012,01,27,08,27,39.80
2012,01,27,08,28,39.00
2012,01,27,08,29,39.00
2012,01,27,08,30,39.50
2012,01,27,08,31,41.40
2012,01,27,08,32,43.50
2012,01,27,08,33,45.70
2012,01,27,08,34,47.00
2012,01,27,08,35,47.40
2012,01,27,08,36,50.10
2012,01,27,08,37,53.40
2012,01,27,08,38,56.00
2012,01,27,08,39,59.20
2012,01,27,08,40,62.10
2012,01,27,08,41,67.80
2012,01,27,08,42,71.70
2012,01,27,08,43,74.20
2012,01,27,08,44,76.00
2012,01,27,08,45,76.30
2012,01,27,08,46,77.00
2012,01,27,08,47,77.00
2012,01,27,08,48,78.20
2012,01,27,08,49,79.00
2012,01,27,08,50,80.70
2012,01,27,08,51,83.10
2012,01,27,08,52,86.30
2012,01,27,08,53,88.70
2012,01,27,08,54,91.80
2012,01,27,08,55,95.00
2012,01,27,08,56,97.60
2012,01,27,08,57,98.00
2012,01,27,08,58,99.60
2012,01,27,08,59,100.00
2012,01,27,09,00,104.30
2012,01,27,09,01,110.80
2012,01,27,09,02,118.40
2012,01,27,09,03,128.60
2012,01,27,09,04,138.00
2012,01,27,09,05,146.20
2012,01,27,09,06,155.30
2012,01,27,09,07,158.00
2012,01,27,09,08,166.50
2012,01,27,09,09,166.40
2012,01,27,09,10,162.20
2012,01,27,09,11,160.00
2012,01,27,09,12,162.20
2012,01,27,09,13,165.00
2012,01,27,09,14,166.30
2012,01,27,09,15,165.50
2012,01,27,09,16,163.30
2012,01,27,09,17,163.00
2012,01,27,09,18,163.80
2012,01,27,09,19,167.00
2012,01,27,09,20,149.40
2012,01,27,09,21,119.50
2012,01,27,09,22,121.40
2012,01,27,09,23,161.30
2012,01,27,09,24,184.40
2012,01,27,09,25,192.30
2012,01,27,09,26,194.10
2012,01,27,09,27,198.80
2012,01,27,09,28,197.10
2012,01,27,09,29,205.80
2012,01,27,09,30,191.00
2012,01,27,09,31,172.90
2012,01,27,09,32,174.00
2012,01,27,09,33,163.90
2012,01,27,09,34,208.10
2012,01,27,09,35,218.00
2012,01,27,09,36,218.00
2012,01,27,09,37,218.00
2012,01,27,09,38,217.10
2012,01,27,09,39,216.00
2012,01,27,09,40,217.40
2012,01,27,09,41,218.00
2012,01,27,09,42,222.50
2012,01,27,09,43,225.20
2012,01,27,09,44,229.60
2012,01,27,09,45,231.40
2012,01,27,09,46,229.60
2012,01,27,09,47,226.80
2012,01,27,09,48,226.20
2012,01,27,09,49,227.00
2012,01,27,09,50,231.00
2012,01,27,09,51,230.20
2012,01,27,09,52,222.00
2012,01,27,09,53,215.60
2012,01,27,09,54,214.60
2012,01,27,09,55,217.80
2012,01,27,09,56,218.90
2012,01,27,09,57,218.00
2012,01,27,09,58,220.20
2012,01,27,09,59,226.10
2012,01,27,10,00,229.60
2012,01,27,10,01,228.10
2012,01,27,10,02,247.00
2012,01,27,10,03,255.20
2012,01,27,10,04,276.00
2012,01,27,10,05,293.90
2012,01,27,10,06,301.00
2012,01,27,10,07,309.20
2012,01,27,10,08,323.50
2012,01,27,10,09,348.00
2012,01,27,10,10,347.50
2012,01,27,10,11,345.10
2012,01,27,10,12,309.00
2012,01,27,10,13,217.90
2012,01,27,10,14,178.40
2012,01,27,10,15,170.20
2012,01,27,10,16,165.60
2012,01,27,10,17,160.60
2012,01,27,10,18,165.60
2012,01,27,10,19,159.00
2012,01,27,10,20,165.10
2012,01,27,10,21,175.00
2012,01,27,10,22,173.20
2012,01,27,10,23,169.00
2012,01,27,10,24,172.80
2012,01,27,10,25,178.50
2012,01,27,10,26,188.70
2012,01,27,10,27,205.20
2012,01,27,10,28,224.30
2012,01,27,10,29,239.00
2012,01,27,10,30,257.50
2012,01,27,10,31,299.40
2012,01,27,10,32,277.90
2012,01,27,10,33,342.00
2012,01,27,10,34,352.00
2012,01,27,10,35,249.40
2012,01,27,10,36,227.00
2012,01,27,10,37,220.60
2012,01,27,10,38,238.90
2012,01,27,10,39,275.10
2012,01,27,10,40,296.80
2012,01,27,10,41,373.20
2012,01,27,10,42,353.60
2012,01,27,10,43,346.00
2012,01,27,10,44,325.80
2012,01,27,10,45,230.80
2012,01,27,10,46,276.00
2012,01,27,10,47,223.50
2012,01,27,10,48,197.00
2012,01,27,10,49,200.20
2012,01,27,10,50,210.80
2012,01,27,10,51,213.00
2012,01,27,10,52,224.60
2012,01,27,10,53,246.00
2012,01,27,10,54,270.40
2012,01,27,10,55,258.40
2012,01,27,10,56,256.70
2012,01,27,10,57,282.10
2012,01,27,10,58,285.20
2012,01,27,10,59,290.40
2012,01,27,11,00,375.90
2012,01,27,11,01,309.50
2012,01,27,11,02,337.80
2012,01,27,11,03,359.40
2012,01,27,11,04,348.50
2012,01,27,11,05,342.80
2012,01,27,11,06,336.10
2012,01,27,11,07,338.00
2012,01,27,11,08,339.00
2012,01,27,11,09,342.80
2012,01,27,11,10,341.30
2012,01,27,11,11,345.60
2012,01,27,11,12,356.50
2012,01,27,11,13,367.80
2012,01,27,11,14,378.50
2012,01,27,11,15,389.30
2012,01,27,11,16,399.30
2012,01,27,11,17,401.00
2012,01,27,11,18,416.70
2012,01,27,11,19,421.50
2012,01,27,11,20,404.00
2012,01,27,11,21,398.80
2012,01,27,11,22,415.80
2012,01,27,11,23,441.00
2012,01,27,11,24,441.00
2012,01,27,11,25,424.90
2012,01,27,11,26,428.40
2012,01,27,11,27,373.00
2012,01,27,11,28,355.00
2012,01,27,11,29,301.00
2012,01,27,11,30,385.00
2012,01,27,11,31,430.80
2012,01,27,11,32,436.80
2012,01,27,11,33,455.00
2012,01,27,11,34,452.30
2012,01,27,11,35,431.10
2012,01,27,11,36,313.00
2012,01,27,11,37,356.80
2012,01,27,11,38,447.50
2012,01,27,11,39,461.60
2012,01,27,11,40,468.20
2012,01,27,11,41,471.00
2012,01,27,11,42,378.40
2012,01,27,11,43,452.00
2012,01,27,11,44,451.70
2012,01,27,11,45,450.00
2012,01,27,11,46,450.00
2012,01,27,11,47,452.20
2012,01,27,11,48,460.40
2012,01,27,11,49,464.00
2012,01,27,11,50,472.20
2012,01,27,11,51,481.00
2012,01,27,11,52,490.90
2012,01,27,11,53,500.40
2012,01,27,11,54,509.20
2012,01,27,11,55,512.40
2012,01,27,11,56,513.00
2012,01,27,11,57,512.40
2012,01,27,11,58,507.80
2012,01,27,11,59,506.00
2012,01,27,12,00,506.00
2012,01,27,12,01,511.80
2012,01,27,12,02,512.20
2012,01,27,12,03,518.30
2012,01,27,12,04,511.80
2012,01,27,12,05,501.30
2012,01,27,12,06,492.80
2012,01,27,12,07,486.50
2012,01,27,12,08,468.70
2012,01,27,12,09,461.00
2012,01,27,12,10,453.40
2012,01,27,12,11,445.20
2012,01,27,12,12,413.00
2012,01,27,12,13,328.00
2012,01,27,12,14,243.00
2012,01,27,12,15,207.20
2012,01,27,12,16,188.00
2012,01,27,12,17,179.00
2012,01,27,12,18,170.80
2012,01,27,12,19,169.60
2012,01,27,12,20,172.60
2012,01,27,12,21,176.80
2012,01,27,12,22,181.00
2012,01,27,12,23,284.60
2012,01,27,12,24,410.80
2012,01,27,12,25,451.80
2012,01,27,12,26,458.50
2012,01,27,12,27,451.70
2012,01,27,12,28,449.00
2012,01,27,12,29,443.20
2012,01,27,12,30,439.30
2012,01,27,12,31,441.00
2012,01,27,12,32,339.60
2012,01,27,12,33,285.00
2012,01,27,12,34,395.50
2012,01,27,12,35,373.10
2012,01,27,12,36,339.60
2012,01,27,12,37,217.90
2012,01,27,12,38,236.90
2012,01,27,12,39,254.90
2012,01,27,12,40,257.00
2012,01,27,12,41,422.80
2012,01,27,12,42,486.40
2012,01,27,12,43,465.60
2012,01,27,12,44,449.30
2012,01,27,12,45,366.00
2012,01,27,12,46,366.00
2012,01,27,12,47,311.70
2012,01,27,12,48,237.00
2012,01,27,12,49,343.60
2012,01,27,12,50,401.00
2012,01,27,12,51,275.20
2012,01,27,12,52,257.00
2012,01,27,12,53,257.00
2012,01,27,12,54,257.00
2012,01,27,12,55,257.00
2012,01,27,12,56,213.20
2012,01,27,12,57,160.80
2012,01,27,12,58,159.30
2012,01,27,12,59,172.80
2012,01,27,13,00,176.00
2012,01,27,13,01,176.00
2012,01,27,13,02,219.20
2012,01,27,13,03,387.30
2012,01,27,13,04,388.50
2012,01,27,13,05,403.00
2012,01,27,13,06,275.50
2012,01,27,13,07,197.00
2012,01,27,13,08,197.00
2012,01,27,13,09,193.50
2012,01,27,13,10,125.90
2012,01,27,13,11,118.40
2012,01,27,13,12,112.90
2012,01,27,13,13,111.00
2012,01,27,13,14,112.10
2012,01,27,13,15,113.70
2012,01,27,13,16,115.50
2012,01,27,13,17,120.20
2012,01,27,13,18,171.20
2012,01,27,13,19,136.20
2012,01,27,13,20,148.80
2012,01,27,13,21,141.70
2012,01,27,13,22,102.00
2012,01,27,13,23,92.80
2012,01,27,13,24,88.60
2012,01,27,13,25,86.40
2012,01,27,13,26,87.80
2012,01,27,13,27,88.00
2012,01,27,13,28,87.60
2012,01,27,13,29,86.00
2012,01,27,13,30,81.90
2012,01,27,13,31,75.30
2012,01,27,13,32,74.00
2012,01,27,13,33,75.50
2012,01,27,13,34,76.00
2012,01,27,13,35,75.80
2012,01,27,13,36,74.00
2012,01,27,13,37,74.00
2012,01,27,13,38,74.70
2012,01,27,13,39,76.40
2012,01,27,13,40,78.10
2012,01,27,13,41,79.00
2012,01,27,13,42,79.00
2012,01,27,13,43,77.10
2012,01,27,13,44,79.20
2012,01,27,13,45,81.00
2012,01,27,13,46,83.70
2012,01,27,13,47,90.00
2012,01,27,13,48,102.70
2012,01,27,13,49,113.00
2012,01,27,13,50,103.20
2012,01,27,13,51,91.50
2012,01,27,13,52,83.10
2012,01,27,13,53,77.00
2012,01,27,13,54,76.80
2012,01,27,13,55,76.00
2012,01,27,13,56,76.40
2012,01,27,13,57,79.20
2012,01,27,13,58,84.20
2012,01,27,13,59,94.40
2012,01,27,14,00,109.50
2012,01,27,14,01,141.00
2012,01,27,14,02,161.40
2012,01,27,14,03,208.80
2012,01,27,14,04,258.60
2012,01,27,14,05,243.00
2012,01,27,14,06,243.00
2012,01,27,14,07,226.60
2012,01,27,14,08,206.40
2012,01,27,14,09,225.90
2012,01,27,14,10,236.80
2012,01,27,14,11,320.00
2012,01,27,14,12,265.10
2012,01,27,14,13,153.30
2012,01,27,14,14,147.60
2012,01,27,14,15,134.40
2012,01,27,14,16,132.50
2012,01,27,14,17,127.50
2012,01,27,14,18,127.00
2012,01,27,14,19,128.10
2012,01,27,14,20,138.00
2012,01,27,14,21,143.40
2012,01,27,14,22,158.50
2012,01,27,14,23,173.90
2012,01,27,14,24,180.10
2012,01,27,14,25,181.00
2012,01,27,14,26,266.70
2012,01,27,14,27,278.70
2012,01,27,14,28,284.60
2012,01,27,14,29,281.90
2012,01,27,14,30,276.20
2012,01,27,14,31,272.00
2012,01,27,14,32,264.80
2012,01,27,14,33,260.00
2012,01,27,14,34,220.80
2012,01,27,14,35,249.80
2012,01,27,14,36,214.60
2012,01,27,14,37,282.00
2012,01,27,14,38,299.20
2012,01,27,14,39,310.20
2012,01,27,14,40,306.70
2012,01,27,14,41,296.40
2012,01,27,14,42,289.20
2012,01,27,14,43,276.00
2012,01,27,14,44,264.20
2012,01,27,14,45,255.80
2012,01,27,14,46,250.10
2012,01,27,14,47,246.50
2012,01,27,14,48,244.90
2012,01,27,14,49,241.70
2012,01,27,14,50,237.50
2012,01,27,14,51,236.10
2012,01,27,14,52,235.90
2012,01,27,14,53,219.40
2012,01,27,14,54,238.20
2012,01,27,14,55,234.80
2012,01,27,14,56,232.00
2012,01,27,14,57,230.90
2012,01,27,14,58,230.00
2012,01,27,14,59,230.00
2012,01,27,15,00,230.00
2012,01,27,15,01,230.00
2012,01,27,15,02,230.00
2012,01,27,15,03,229.80
2012,01,27,15,04,226.70
2012,01,27,15,05,219.70
2012,01,27,15,06,214.90
2012,01,27,15,07,213.40
2012,01,27,15,08,210.00
2012,01,27,15,09,207.30
2012,01,27,15,10,206.90
2012,01,27,15,11,205.60
2012,01,27,15,12,202.80
2012,01,27,15,13,200.00
2012,01,27,15,14,197.50
2012,01,27,15,15,193.20
2012,01,27,15,16,186.80
2012,01,27,15,17,185.00
2012,01,27,15,18,185.00
2012,01,27,15,19,184.40
2012,01,27,15,20,180.20
2012,01,27,15,21,175.90
2012,01,27,15,22,168.90
2012,01,27,15,23,164.00
2012,01,27,15,24,162.40
2012,01,27,15,25,157.50
2012,01,27,15,26,151.50
2012,01,27,15,27,147.60
2012,01,27,15,28,141.40
2012,01,27,15,29,139.00
2012,01,27,15,30,139.70
2012,01,27,15,31,139.00
2012,01,27,15,32,135.80
2012,01,27,15,33,130.10
2012,01,27,15,34,129.60
2012,01,27,15,35,131.80
2012,01,27,15,36,132.00
2012,01,27,15,37,132.00
2012,01,27,15,38,130.80
2012,01,27,15,39,126.80
2012,01,27,15,40,125.00
2012,01,27,15,41,121.80
2012,01,27,15,42,113.10
2012,01,27,15,43,105.60
2012,01,27,15,44,108.80
2012,01,27,15,45,109.00
2012,01,27,15,46,107.50
2012,01,27,15,47,102.40
2012,01,27,15,48,100.00
2012,01,27,15,49,98.20
2012,01,27,15,50,95.60
2012,01,27,15,51,91.00
2012,01,27,15,52,86.40
2012,01,27,15,53,85.80
2012,01,27,15,54,83.40
2012,01,27,15,55,81.00
2012,01,27,15,56,80.20
2012,01,27,15,57,80.10
2012,01,27,15,58,79.70
2012,01,27,15,59,80.50
2012,01,27,16,00,79.30
2012,01,27,16,01,80.90
2012,01,27,16,02,80.70
2012,01,27,16,03,79.00
2012,01,27,16,04,79.00
2012,01,27,16,05,77.70
2012,01,27,16,06,76.00
2012,01,27,16,07,76.70
2012,01,27,16,08,77.00
2012,01,27,16,09,78.70
2012,01,27,16,10,77.00
2012,01,27,16,11,75.40
2012,01,27,16,12,71.20
2012,01,27,16,13,67.40
2012,01,27,16,14,63.50
2012,01,27,16,15,60.80
2012,01,27,16,16,58.50
2012,01,27,16,17,56.30
2012,01,27,16,18,54.20
2012,01,27,16,19,53.90
2012,01,27,16,20,52.20
2012,01,27,16,21,48.40
2012,01,27,16,22,47.00
2012,01,27,16,23,46.50
2012,01,27,16,24,46.00
2012,01,27,16,25,44.50
2012,01,27,16,26,42.30
2012,01,27,16,27,40.10
2012,01,27,16,28,39.80
2012,01,27,16,29,39.00
2012,01,27,16,30,38.20
2012,01,27,16,31,36.00
2012,01,27,16,32,35.00
2012,01,27,16,33,33.70
2012,01,27,16,34,33.00
2012,01,27,16,35,33.00
2012,01,27,16,36,31.80
2012,01,27,16,37,30.00
2012,01,27,16,38,29.30
2012,01,27,16,39,28.00
2012,01,27,16,40,27.00
2012,01,27,16,41,26.00
2012,01,27,16,42,25.30
2012,01,27,16,43,23.30
2012,01,27,16,44,23.00
2012,01,27,16,45,20.70
2012,01,27,16,46,18.80
2012,01,27,16,47,18.00
2012,01,27,16,48,18.00
2012,01,27,16,49,15.70
2012,01,27,16,50,14.00
2012,01,27,16,51,12.50
2012,01,27,16,52,12.00
2012,01,27,16,53,11.90
2012,01,27,16,54,11.00
2012,01,27,16,55,10.40
2012,01,27,16,56,9.00
2012,01,27,16,57,9.00
2012,01,27,16,58,7.80
2012,01,27,16,59,7.00
2012,01,27,17,00,5.30
2012,01,27,17,01,5.00
2012,01,27,17,02,4.50
2012,01,27,17,03,0.00
2012,01,27,17,04,0.00
2012,01,27,17,05,0.00
2012,01,27,17,06,0.00
2012,01,27,17,07,0.00
2012,01,27,17,08,0.00
2012,01,27,17,09,0.00
2012,01,27,17,10,0.00
2012,01,27,17,11,0.00
2012,01,27,17,12,0.00
2012,01,27,17,13,0.00
2012,01,27,17,14,0.00
2012,01,27,17,15,0.00
2012,01,27,17,16,0.00
2012,01,27,17,17,0.00
2012,01,27,17,18,0.00
2012,01,27,17,19,0.00
2012,01,27,17,20,0.00
2012,01,27,17,21,0.00
2012,01,27,17,22,0.00
2012,01,27,17,23,0.00
2012,01,27,17,24,0.00
2012,01,27,17,25,0.00