Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,6.60
2015,09,28,00,01,6.60
2015,09,28,00,02,6.60
2015,09,28,00,03,6.60
2015,09,28,00,04,6.60
2015,09,28,00,05,6.60
2015,09,28,00,06,6.60
2015,09,28,00,07,6.60
2015,09,28,00,08,6.60
2015,09,28,00,09,6.60
2015,09,28,00,10,6.60
2015,09,28,00,11,6.60
2015,09,28,00,12,6.60
2015,09,28,00,13,6.60
2015,09,28,00,14,6.60
2015,09,28,00,15,6.60
2015,09,28,00,16,6.60
2015,09,28,00,17,6.60
2015,09,28,00,18,6.60
2015,09,28,00,19,6.60
2015,09,28,00,20,6.60
2015,09,28,00,21,6.60
2015,09,28,00,22,6.60
2015,09,28,00,23,6.60
2015,09,28,00,24,6.50
2015,09,28,00,25,6.40
2015,09,28,00,26,6.40
2015,09,28,00,27,6.40
2015,09,28,00,28,6.40
2015,09,28,00,29,6.40
2015,09,28,00,30,6.40
2015,09,28,00,31,6.40
2015,09,28,00,32,6.40
2015,09,28,00,33,6.40
2015,09,28,00,34,6.40
2015,09,28,00,35,6.40
2015,09,28,00,36,6.40
2015,09,28,00,37,6.40
2015,09,28,00,38,6.40
2015,09,28,00,39,6.40
2015,09,28,00,40,6.40
2015,09,28,00,41,6.40
2015,09,28,00,42,6.40
2015,09,28,00,43,6.40
2015,09,28,00,44,6.40
2015,09,28,00,45,6.40
2015,09,28,00,46,6.40
2015,09,28,00,47,6.40
2015,09,28,00,48,6.40
2015,09,28,00,49,6.40
2015,09,28,00,50,6.40
2015,09,28,00,51,6.40
2015,09,28,00,52,6.40
2015,09,28,00,53,6.40
2015,09,28,00,54,6.30
2015,09,28,00,55,6.30
2015,09,28,00,56,6.30
2015,09,28,00,57,6.30
2015,09,28,00,58,6.30
2015,09,28,00,59,6.30
2015,09,28,01,00,6.30
2015,09,28,01,01,6.20
2015,09,28,01,02,6.20
2015,09,28,01,03,6.20
2015,09,28,01,04,6.20
2015,09,28,01,05,6.20
2015,09,28,01,06,6.20
2015,09,28,01,07,6.20
2015,09,28,01,08,6.20
2015,09,28,01,09,6.20
2015,09,28,01,10,6.20
2015,09,28,01,11,6.20
2015,09,28,01,12,6.20
2015,09,28,01,13,6.20
2015,09,28,01,14,6.20
2015,09,28,01,15,6.20
2015,09,28,01,16,6.20
2015,09,28,01,17,6.20
2015,09,28,01,18,6.20
2015,09,28,01,19,6.20
2015,09,28,01,20,6.20
2015,09,28,01,21,6.20
2015,09,28,01,22,6.20
2015,09,28,01,23,6.20
2015,09,28,01,24,6.20
2015,09,28,01,25,6.20
2015,09,28,01,26,6.20
2015,09,28,01,27,6.20
2015,09,28,01,28,6.20
2015,09,28,01,29,6.20
2015,09,28,01,30,6.10
2015,09,28,01,31,6.10
2015,09,28,01,32,6.10
2015,09,28,01,33,6.10
2015,09,28,01,34,6.10
2015,09,28,01,35,6.10
2015,09,28,01,36,6.10
2015,09,28,01,37,6.10
2015,09,28,01,38,6.10
2015,09,28,01,39,6.10
2015,09,28,01,40,6.10
2015,09,28,01,41,6.10
2015,09,28,01,42,6.10
2015,09,28,01,43,6.10
2015,09,28,01,44,6.10
2015,09,28,01,45,6.10
2015,09,28,01,46,6.00
2015,09,28,01,47,6.00
2015,09,28,01,48,6.00
2015,09,28,01,49,6.00
2015,09,28,01,50,6.00
2015,09,28,01,51,6.00
2015,09,28,01,52,6.00
2015,09,28,01,53,6.00
2015,09,28,01,54,6.00
2015,09,28,01,55,6.00
2015,09,28,01,56,6.00
2015,09,28,01,57,6.00
2015,09,28,01,58,6.00
2015,09,28,01,59,6.00
2015,09,28,02,00,6.00
2015,09,28,02,01,6.00
2015,09,28,02,02,6.00
2015,09,28,02,03,6.00
2015,09,28,02,04,6.00
2015,09,28,02,05,6.00
2015,09,28,02,06,6.00
2015,09,28,02,07,6.00
2015,09,28,02,08,6.00
2015,09,28,02,09,6.00
2015,09,28,02,10,6.00
2015,09,28,02,11,6.10
2015,09,28,02,12,6.10
2015,09,28,02,13,6.10
2015,09,28,02,14,6.10
2015,09,28,02,15,6.10
2015,09,28,02,16,6.10
2015,09,28,02,17,6.10
2015,09,28,02,18,6.10
2015,09,28,02,19,6.10
2015,09,28,02,20,6.10
2015,09,28,02,21,6.10
2015,09,28,02,22,6.10
2015,09,28,02,23,6.10
2015,09,28,02,24,6.10
2015,09,28,02,25,6.10
2015,09,28,02,26,6.10
2015,09,28,02,27,6.10
2015,09,28,02,28,6.10
2015,09,28,02,29,6.10
2015,09,28,02,30,6.10
2015,09,28,02,31,6.10
2015,09,28,02,32,6.10
2015,09,28,02,33,6.10
2015,09,28,02,34,6.10
2015,09,28,02,35,6.20
2015,09,28,02,36,6.20
2015,09,28,02,37,6.20
2015,09,28,02,38,6.20
2015,09,28,02,39,6.20
2015,09,28,02,40,6.20
2015,09,28,02,41,6.20
2015,09,28,02,42,6.20
2015,09,28,02,43,6.10
2015,09,28,02,44,6.10
2015,09,28,02,45,6.10
2015,09,28,02,46,6.10
2015,09,28,02,47,6.10
2015,09,28,02,48,6.10
2015,09,28,02,49,6.10
2015,09,28,02,50,6.10
2015,09,28,02,51,6.10
2015,09,28,02,52,6.10
2015,09,28,02,53,6.20
2015,09,28,02,54,6.20
2015,09,28,02,55,6.20
2015,09,28,02,56,6.20
2015,09,28,02,57,6.30
2015,09,28,02,58,6.30
2015,09,28,02,59,6.20
2015,09,28,03,00,6.20
2015,09,28,03,01,6.20
2015,09,28,03,02,6.20
2015,09,28,03,03,6.20
2015,09,28,03,04,6.20
2015,09,28,03,05,6.20
2015,09,28,03,06,6.20
2015,09,28,03,07,6.20
2015,09,28,03,08,6.20
2015,09,28,03,09,6.10
2015,09,28,03,10,6.10
2015,09,28,03,11,6.10
2015,09,28,03,12,6.10
2015,09,28,03,13,6.10
2015,09,28,03,14,6.10
2015,09,28,03,15,6.10
2015,09,28,03,16,6.10
2015,09,28,03,17,6.10
2015,09,28,03,18,6.10
2015,09,28,03,19,6.20
2015,09,28,03,20,6.20
2015,09,28,03,21,6.20
2015,09,28,03,22,6.10
2015,09,28,03,23,6.10
2015,09,28,03,24,6.10
2015,09,28,03,25,6.10
2015,09,28,03,26,6.10
2015,09,28,03,27,6.10
2015,09,28,03,28,6.10
2015,09,28,03,29,6.10
2015,09,28,03,30,6.00
2015,09,28,03,31,6.00
2015,09,28,03,32,6.00
2015,09,28,03,33,6.00
2015,09,28,03,34,6.00
2015,09,28,03,35,6.00
2015,09,28,03,36,6.00
2015,09,28,03,37,6.00
2015,09,28,03,38,6.00
2015,09,28,03,39,6.00
2015,09,28,03,40,6.00
2015,09,28,03,41,6.00
2015,09,28,03,42,6.00
2015,09,28,03,43,6.00
2015,09,28,03,44,5.90
2015,09,28,03,45,5.90
2015,09,28,03,46,5.90
2015,09,28,03,47,5.90
2015,09,28,03,48,5.90
2015,09,28,03,49,5.80
2015,09,28,03,50,5.80
2015,09,28,03,51,5.80
2015,09,28,03,52,5.80
2015,09,28,03,53,5.80
2015,09,28,03,54,5.70
2015,09,28,03,55,5.70
2015,09,28,03,56,5.70
2015,09,28,03,57,5.70
2015,09,28,03,58,5.70
2015,09,28,03,59,5.70
2015,09,28,04,00,5.70
2015,09,28,04,01,5.70
2015,09,28,04,02,5.70
2015,09,28,04,03,5.70
2015,09,28,04,04,5.70
2015,09,28,04,05,5.70
2015,09,28,04,06,5.70
2015,09,28,04,07,5.70
2015,09,28,04,08,5.70
2015,09,28,04,09,5.70
2015,09,28,04,10,5.70
2015,09,28,04,11,5.70
2015,09,28,04,12,5.70
2015,09,28,04,13,5.70
2015,09,28,04,14,5.70
2015,09,28,04,15,5.70
2015,09,28,04,16,5.60
2015,09,28,04,17,5.60
2015,09,28,04,18,5.60
2015,09,28,04,19,5.60
2015,09,28,04,20,5.60
2015,09,28,04,21,5.60
2015,09,28,04,22,5.60
2015,09,28,04,23,5.60
2015,09,28,04,24,5.60
2015,09,28,04,25,5.60
2015,09,28,04,26,5.60
2015,09,28,04,27,5.60
2015,09,28,04,28,5.60
2015,09,28,04,29,5.50
2015,09,28,04,30,5.50
2015,09,28,04,31,5.50
2015,09,28,04,32,5.50
2015,09,28,04,33,5.50
2015,09,28,04,34,5.50
2015,09,28,04,35,5.50
2015,09,28,04,36,5.50
2015,09,28,04,37,5.50
2015,09,28,04,38,5.50
2015,09,28,04,39,5.50
2015,09,28,04,40,5.50
2015,09,28,04,41,5.50
2015,09,28,04,42,5.50
2015,09,28,04,43,5.50
2015,09,28,04,44,5.50
2015,09,28,04,45,5.50
2015,09,28,04,46,5.50
2015,09,28,04,47,5.50
2015,09,28,04,48,5.50
2015,09,28,04,49,5.50
2015,09,28,04,50,5.50
2015,09,28,04,51,5.40
2015,09,28,04,52,5.40
2015,09,28,04,53,5.50
2015,09,28,04,54,5.50
2015,09,28,04,55,5.50
2015,09,28,04,56,5.50
2015,09,28,04,57,5.50
2015,09,28,04,58,5.50
2015,09,28,04,59,5.50
2015,09,28,05,00,5.50
2015,09,28,05,01,5.50
2015,09,28,05,02,5.50
2015,09,28,05,03,5.50
2015,09,28,05,04,5.50
2015,09,28,05,05,5.40
2015,09,28,05,06,5.40
2015,09,28,05,07,5.40
2015,09,28,05,08,5.40
2015,09,28,05,09,5.40
2015,09,28,05,10,5.40
2015,09,28,05,11,5.40
2015,09,28,05,12,5.40
2015,09,28,05,13,5.40
2015,09,28,05,14,5.40
2015,09,28,05,15,5.40
2015,09,28,05,16,5.40
2015,09,28,05,17,5.40
2015,09,28,05,18,5.40
2015,09,28,05,19,5.40
2015,09,28,05,20,5.40
2015,09,28,05,21,5.40
2015,09,28,05,22,5.40
2015,09,28,05,23,5.40
2015,09,28,05,24,5.40
2015,09,28,05,25,5.40
2015,09,28,05,26,5.40
2015,09,28,05,27,5.40
2015,09,28,05,28,5.40
2015,09,28,05,29,5.40
2015,09,28,05,30,5.40
2015,09,28,05,31,5.40
2015,09,28,05,32,5.40
2015,09,28,05,33,5.40
2015,09,28,05,34,5.40
2015,09,28,05,35,5.30
2015,09,28,05,36,5.30
2015,09,28,05,37,5.30
2015,09,28,05,38,5.30
2015,09,28,05,39,5.30
2015,09,28,05,40,5.30
2015,09,28,05,41,5.30
2015,09,28,05,42,5.30
2015,09,28,05,43,5.30
2015,09,28,05,44,5.30
2015,09,28,05,45,5.30
2015,09,28,05,46,5.30
2015,09,28,05,47,5.30
2015,09,28,05,48,5.30
2015,09,28,05,49,5.30
2015,09,28,05,50,5.30
2015,09,28,05,51,5.30
2015,09,28,05,52,5.30
2015,09,28,05,53,5.30
2015,09,28,05,54,5.20
2015,09,28,05,55,5.20
2015,09,28,05,56,5.20
2015,09,28,05,57,5.20
2015,09,28,05,58,5.20
2015,09,28,05,59,5.20
2015,09,28,06,00,5.10
2015,09,28,06,01,5.10
2015,09,28,06,02,5.10
2015,09,28,06,03,5.10
2015,09,28,06,04,5.10
2015,09,28,06,05,5.10
2015,09,28,06,06,5.10
2015,09,28,06,07,5.10
2015,09,28,06,08,5.10
2015,09,28,06,09,5.10
2015,09,28,06,10,5.10
2015,09,28,06,11,5.10
2015,09,28,06,12,5.10
2015,09,28,06,13,5.10
2015,09,28,06,14,5.10
2015,09,28,06,15,5.10
2015,09,28,06,16,5.10
2015,09,28,06,17,5.10
2015,09,28,06,18,5.10
2015,09,28,06,19,5.10
2015,09,28,06,20,5.10
2015,09,28,06,21,5.00
2015,09,28,06,22,4.90
2015,09,28,06,23,4.90
2015,09,28,06,24,4.90
2015,09,28,06,25,4.90
2015,09,28,06,26,4.90
2015,09,28,06,27,4.90
2015,09,28,06,28,4.90
2015,09,28,06,29,4.90
2015,09,28,06,30,4.90
2015,09,28,06,31,4.90
2015,09,28,06,32,4.90
2015,09,28,06,33,4.90
2015,09,28,06,34,4.90
2015,09,28,06,35,4.90
2015,09,28,06,36,4.90
2015,09,28,06,37,4.90
2015,09,28,06,38,4.90
2015,09,28,06,39,4.90
2015,09,28,06,40,4.90
2015,09,28,06,41,4.90
2015,09,28,06,42,4.90
2015,09,28,06,43,4.90
2015,09,28,06,44,4.90
2015,09,28,06,45,4.90
2015,09,28,06,46,4.90
2015,09,28,06,47,4.90
2015,09,28,06,48,4.90
2015,09,28,06,49,4.90
2015,09,28,06,50,4.90
2015,09,28,06,51,4.90
2015,09,28,06,52,4.90
2015,09,28,06,53,4.90
2015,09,28,06,54,4.90
2015,09,28,06,55,4.90
2015,09,28,06,56,4.90
2015,09,28,06,57,4.90
2015,09,28,06,58,4.90
2015,09,28,06,59,4.90
2015,09,28,07,00,4.90
2015,09,28,07,01,4.90
2015,09,28,07,02,4.90
2015,09,28,07,03,4.90
2015,09,28,07,04,4.90
2015,09,28,07,05,4.90
2015,09,28,07,06,4.90
2015,09,28,07,07,4.90
2015,09,28,07,08,4.90
2015,09,28,07,09,4.90
2015,09,28,07,10,4.90
2015,09,28,07,11,4.90
2015,09,28,07,12,4.90
2015,09,28,07,13,4.80
2015,09,28,07,14,4.80
2015,09,28,07,15,4.80
2015,09,28,07,16,4.80
2015,09,28,07,17,4.80
2015,09,28,07,18,4.80
2015,09,28,07,19,4.80
2015,09,28,07,20,4.80
2015,09,28,07,21,4.80
2015,09,28,07,22,4.80
2015,09,28,07,23,4.80
2015,09,28,07,24,4.80
2015,09,28,07,25,4.80
2015,09,28,07,26,4.80
2015,09,28,07,27,4.80
2015,09,28,07,28,4.80
2015,09,28,07,29,4.80
2015,09,28,07,30,4.80
2015,09,28,07,31,4.80
2015,09,28,07,32,4.80
2015,09,28,07,33,4.80
2015,09,28,07,34,4.80
2015,09,28,07,35,4.80
2015,09,28,07,36,4.80
2015,09,28,07,37,4.80
2015,09,28,07,38,4.80
2015,09,28,07,39,4.80
2015,09,28,07,40,4.80
2015,09,28,07,41,4.80
2015,09,28,07,42,4.90
2015,09,28,07,43,4.90
2015,09,28,07,44,4.90
2015,09,28,07,45,4.90
2015,09,28,07,46,4.90
2015,09,28,07,47,4.90
2015,09,28,07,48,4.90
2015,09,28,07,49,4.90
2015,09,28,07,50,4.90
2015,09,28,07,51,4.90
2015,09,28,07,52,5.00
2015,09,28,07,53,5.10
2015,09,28,07,54,5.10
2015,09,28,07,55,5.10
2015,09,28,07,56,5.10
2015,09,28,07,57,5.10
2015,09,28,07,58,5.10
2015,09,28,07,59,5.10
2015,09,28,08,00,5.20
2015,09,28,08,01,5.20
2015,09,28,08,02,5.30
2015,09,28,08,03,5.30
2015,09,28,08,04,5.40
2015,09,28,08,05,5.40
2015,09,28,08,06,5.50
2015,09,28,08,07,5.60
2015,09,28,08,08,5.60
2015,09,28,08,09,5.70
2015,09,28,08,10,5.70
2015,09,28,08,11,5.70
2015,09,28,08,12,5.70
2015,09,28,08,13,5.80
2015,09,28,08,14,5.80
2015,09,28,08,15,5.80
2015,09,28,08,16,5.90
2015,09,28,08,17,5.90
2015,09,28,08,18,6.00
2015,09,28,08,19,6.10
2015,09,28,08,20,6.20
2015,09,28,08,21,6.20
2015,09,28,08,22,6.20
2015,09,28,08,23,6.20
2015,09,28,08,24,6.20
2015,09,28,08,25,6.30
2015,09,28,08,26,6.30
2015,09,28,08,27,6.30
2015,09,28,08,28,6.40
2015,09,28,08,29,6.40
2015,09,28,08,30,6.40
2015,09,28,08,31,6.50
2015,09,28,08,32,6.60
2015,09,28,08,33,6.60
2015,09,28,08,34,6.60
2015,09,28,08,35,6.60
2015,09,28,08,36,6.70
2015,09,28,08,37,6.70
2015,09,28,08,38,6.80
2015,09,28,08,39,6.80
2015,09,28,08,40,6.90
2015,09,28,08,41,7.00
2015,09,28,08,42,7.10
2015,09,28,08,43,7.20
2015,09,28,08,44,7.20
2015,09,28,08,45,7.30
2015,09,28,08,46,7.30
2015,09,28,08,47,7.40
2015,09,28,08,48,7.50
2015,09,28,08,49,7.50
2015,09,28,08,50,7.60
2015,09,28,08,51,7.60
2015,09,28,08,52,7.70
2015,09,28,08,53,7.80
2015,09,28,08,54,7.90
2015,09,28,08,55,7.90
2015,09,28,08,56,8.00
2015,09,28,08,57,8.10
2015,09,28,08,58,8.20
2015,09,28,08,59,8.30
2015,09,28,09,00,8.40
2015,09,28,09,01,8.50
2015,09,28,09,02,8.70
2015,09,28,09,03,8.80
2015,09,28,09,04,9.00
2015,09,28,09,05,9.10
2015,09,28,09,06,9.20
2015,09,28,09,07,9.30
2015,09,28,09,08,9.30
2015,09,28,09,09,9.40
2015,09,28,09,10,9.60
2015,09,28,09,11,9.70
2015,09,28,09,12,9.90
2015,09,28,09,13,10.00
2015,09,28,09,14,10.10
2015,09,28,09,15,10.20
2015,09,28,09,16,10.30
2015,09,28,09,17,10.40
2015,09,28,09,18,10.50
2015,09,28,09,19,10.60
2015,09,28,09,20,10.70
2015,09,28,09,21,10.70
2015,09,28,09,22,10.80
2015,09,28,09,23,10.90
2015,09,28,09,24,10.90
2015,09,28,09,25,11.10
2015,09,28,09,26,11.20
2015,09,28,09,27,11.20
2015,09,28,09,28,11.30
2015,09,28,09,29,11.40
2015,09,28,09,30,11.60
2015,09,28,09,31,11.70
2015,09,28,09,32,11.80
2015,09,28,09,33,11.80
2015,09,28,09,34,12.00
2015,09,28,09,35,12.10
2015,09,28,09,36,12.20
2015,09,28,09,37,12.40
2015,09,28,09,38,12.50
2015,09,28,09,39,12.60
2015,09,28,09,40,12.70
2015,09,28,09,41,12.70
2015,09,28,09,42,12.80
2015,09,28,09,43,12.80
2015,09,28,09,44,12.80
2015,09,28,09,45,12.80
2015,09,28,09,46,12.80
2015,09,28,09,47,12.90
2015,09,28,09,48,12.90
2015,09,28,09,49,12.90
2015,09,28,09,50,12.90
2015,09,28,09,51,12.90
2015,09,28,09,52,13.00
2015,09,28,09,53,13.10
2015,09,28,09,54,13.20
2015,09,28,09,55,13.30
2015,09,28,09,56,13.30
2015,09,28,09,57,13.30
2015,09,28,09,58,13.40
2015,09,28,09,59,13.50
2015,09,28,10,00,13.50
2015,09,28,10,01,13.60
2015,09,28,10,02,13.70
2015,09,28,10,03,13.70
2015,09,28,10,04,13.70
2015,09,28,10,05,13.80
2015,09,28,10,06,13.80
2015,09,28,10,07,13.90
2015,09,28,10,08,13.80
2015,09,28,10,09,13.80
2015,09,28,10,10,13.70
2015,09,28,10,11,13.70
2015,09,28,10,12,13.70
2015,09,28,10,13,13.70
2015,09,28,10,14,13.70
2015,09,28,10,15,13.70
2015,09,28,10,16,13.80
2015,09,28,10,17,13.80
2015,09,28,10,18,13.90
2015,09,28,10,19,14.00
2015,09,28,10,20,14.10
2015,09,28,10,21,14.10
2015,09,28,10,22,14.20
2015,09,28,10,23,14.20
2015,09,28,10,24,14.30
2015,09,28,10,25,14.30
2015,09,28,10,26,14.40
2015,09,28,10,27,14.50
2015,09,28,10,28,14.60
2015,09,28,10,29,14.80
2015,09,28,10,30,14.80
2015,09,28,10,31,14.90
2015,09,28,10,32,15.00
2015,09,28,10,33,15.00
2015,09,28,10,34,15.00
2015,09,28,10,35,15.00
2015,09,28,10,36,15.10
2015,09,28,10,37,15.10
2015,09,28,10,38,15.20
2015,09,28,10,39,15.30
2015,09,28,10,40,15.40
2015,09,28,10,41,15.40
2015,09,28,10,42,15.50
2015,09,28,10,43,15.50
2015,09,28,10,44,15.50
2015,09,28,10,45,15.50
2015,09,28,10,46,15.50
2015,09,28,10,47,15.50
2015,09,28,10,48,15.50
2015,09,28,10,49,15.60
2015,09,28,10,50,15.70
2015,09,28,10,51,15.70
2015,09,28,10,52,15.80
2015,09,28,10,53,15.80
2015,09,28,10,54,15.80
2015,09,28,10,55,15.80
2015,09,28,10,56,15.80
2015,09,28,10,57,15.90
2015,09,28,10,58,15.90
2015,09,28,10,59,16.00
2015,09,28,11,00,16.10
2015,09,28,11,01,16.10
2015,09,28,11,02,16.10
2015,09,28,11,03,16.20
2015,09,28,11,04,16.20
2015,09,28,11,05,16.20
2015,09,28,11,06,16.20
2015,09,28,11,07,16.30
2015,09,28,11,08,16.30
2015,09,28,11,09,16.40
2015,09,28,11,10,16.40
2015,09,28,11,11,16.40
2015,09,28,11,12,16.50
2015,09,28,11,13,16.60
2015,09,28,11,14,16.70
2015,09,28,11,15,16.70
2015,09,28,11,16,16.80
2015,09,28,11,17,16.80
2015,09,28,11,18,16.90
2015,09,28,11,19,16.90
2015,09,28,11,20,16.90
2015,09,28,11,21,16.90
2015,09,28,11,22,16.90
2015,09,28,11,23,16.90
2015,09,28,11,24,16.90
2015,09,28,11,25,16.80
2015,09,28,11,26,16.90
2015,09,28,11,27,16.90
2015,09,28,11,28,16.90
2015,09,28,11,29,16.90
2015,09,28,11,30,16.80
2015,09,28,11,31,16.80
2015,09,28,11,32,16.80
2015,09,28,11,33,16.90
2015,09,28,11,34,17.00
2015,09,28,11,35,17.00
2015,09,28,11,36,17.20
2015,09,28,11,37,17.30
2015,09,28,11,38,17.30
2015,09,28,11,39,17.30
2015,09,28,11,40,17.20
2015,09,28,11,41,17.30
2015,09,28,11,42,17.30
2015,09,28,11,43,17.30
2015,09,28,11,44,17.40
2015,09,28,11,45,17.40
2015,09,28,11,46,17.40
2015,09,28,11,47,17.50
2015,09,28,11,48,17.50
2015,09,28,11,49,17.60
2015,09,28,11,50,17.60
2015,09,28,11,51,17.70
2015,09,28,11,52,17.80
2015,09,28,11,53,17.80
2015,09,28,11,54,17.80
2015,09,28,11,55,17.80
2015,09,28,11,56,17.80
2015,09,28,11,57,17.90
2015,09,28,11,58,17.90
2015,09,28,11,59,17.90
2015,09,28,12,00,17.90
2015,09,28,12,01,17.90
2015,09,28,12,02,17.90
2015,09,28,12,03,17.90
2015,09,28,12,04,17.90
2015,09,28,12,05,17.80
2015,09,28,12,06,17.80
2015,09,28,12,07,17.90
2015,09,28,12,08,17.90
2015,09,28,12,09,17.90
2015,09,28,12,10,17.90
2015,09,28,12,11,17.90
2015,09,28,12,12,17.90
2015,09,28,12,13,17.90
2015,09,28,12,14,17.90
2015,09,28,12,15,18.10
2015,09,28,12,16,18.10
2015,09,28,12,17,18.20
2015,09,28,12,18,18.30
2015,09,28,12,19,18.40
2015,09,28,12,20,18.40
2015,09,28,12,21,18.40
2015,09,28,12,22,18.40
2015,09,28,12,23,18.40
2015,09,28,12,24,18.30
2015,09,28,12,25,18.30
2015,09,28,12,26,18.30
2015,09,28,12,27,18.30
2015,09,28,12,28,18.30
2015,09,28,12,29,18.40
2015,09,28,12,30,18.50
2015,09,28,12,31,18.50
2015,09,28,12,32,18.50
2015,09,28,12,33,18.40
2015,09,28,12,34,18.40
2015,09,28,12,35,18.40
2015,09,28,12,36,18.40
2015,09,28,12,37,18.40
2015,09,28,12,38,18.40
2015,09,28,12,39,18.40
2015,09,28,12,40,18.40
2015,09,28,12,41,18.40
2015,09,28,12,42,18.40
2015,09,28,12,43,18.50
2015,09,28,12,44,18.50
2015,09,28,12,45,18.50
2015,09,28,12,46,18.60
2015,09,28,12,47,18.60
2015,09,28,12,48,18.60
2015,09,28,12,49,18.60
2015,09,28,12,50,18.60
2015,09,28,12,51,18.70
2015,09,28,12,52,18.70
2015,09,28,12,53,18.70
2015,09,28,12,54,18.60
2015,09,28,12,55,18.60
2015,09,28,12,56,18.60
2015,09,28,12,57,18.60
2015,09,28,12,58,18.70
2015,09,28,12,59,18.80
2015,09,28,13,00,18.90
2015,09,28,13,01,18.90
2015,09,28,13,02,18.90
2015,09,28,13,03,18.90
2015,09,28,13,04,18.90
2015,09,28,13,05,18.90
2015,09,28,13,06,19.00
2015,09,28,13,07,19.10
2015,09,28,13,08,19.10
2015,09,28,13,09,19.10
2015,09,28,13,10,19.10
2015,09,28,13,11,19.10
2015,09,28,13,12,19.10
2015,09,28,13,13,19.10
2015,09,28,13,14,19.10
2015,09,28,13,15,19.20
2015,09,28,13,16,19.10
2015,09,28,13,17,19.10
2015,09,28,13,18,19.10
2015,09,28,13,19,19.10
2015,09,28,13,20,19.10
2015,09,28,13,21,19.10
2015,09,28,13,22,19.10
2015,09,28,13,23,19.20
2015,09,28,13,24,19.20
2015,09,28,13,25,19.20
2015,09,28,13,26,19.20
2015,09,28,13,27,19.30
2015,09,28,13,28,19.40
2015,09,28,13,29,19.50
2015,09,28,13,30,19.60
2015,09,28,13,31,19.70
2015,09,28,13,32,19.70
2015,09,28,13,33,19.80
2015,09,28,13,34,19.90
2015,09,28,13,35,19.90
2015,09,28,13,36,20.00
2015,09,28,13,37,20.10
2015,09,28,13,38,20.10
2015,09,28,13,39,20.00
2015,09,28,13,40,19.90
2015,09,28,13,41,19.90
2015,09,28,13,42,19.90
2015,09,28,13,43,19.90
2015,09,28,13,44,19.90
2015,09,28,13,45,19.80
2015,09,28,13,46,19.70
2015,09,28,13,47,19.70
2015,09,28,13,48,19.70
2015,09,28,13,49,19.70
2015,09,28,13,50,19.80
2015,09,28,13,51,19.80
2015,09,28,13,52,19.80
2015,09,28,13,53,19.80
2015,09,28,13,54,19.80
2015,09,28,13,55,19.80
2015,09,28,13,56,19.80
2015,09,28,13,57,19.90
2015,09,28,13,58,19.90
2015,09,28,13,59,19.90
2015,09,28,14,00,19.90
2015,09,28,14,01,20.00
2015,09,28,14,02,20.10
2015,09,28,14,03,20.10
2015,09,28,14,04,20.20
2015,09,28,14,05,20.20
2015,09,28,14,06,20.20
2015,09,28,14,07,20.30
2015,09,28,14,08,20.40
2015,09,28,14,09,20.40
2015,09,28,14,10,20.50
2015,09,28,14,11,20.50
2015,09,28,14,12,20.50
2015,09,28,14,13,20.50
2015,09,28,14,14,20.60
2015,09,28,14,15,20.50
2015,09,28,14,16,20.50
2015,09,28,14,17,20.50
2015,09,28,14,18,20.40
2015,09,28,14,19,20.30
2015,09,28,14,20,20.20
2015,09,28,14,21,20.10
2015,09,28,14,22,19.90
2015,09,28,14,23,19.90
2015,09,28,14,24,19.80
2015,09,28,14,25,19.80
2015,09,28,14,26,19.90
2015,09,28,14,27,19.90
2015,09,28,14,28,20.00
2015,09,28,14,29,20.10
2015,09,28,14,30,20.10
2015,09,28,14,31,20.20
2015,09,28,14,32,20.20
2015,09,28,14,33,20.20
2015,09,28,14,34,20.30
2015,09,28,14,35,20.40
2015,09,28,14,36,20.50
2015,09,28,14,37,20.50
2015,09,28,14,38,20.40
2015,09,28,14,39,20.40
2015,09,28,14,40,20.30
2015,09,28,14,41,20.20
2015,09,28,14,42,20.20
2015,09,28,14,43,20.20
2015,09,28,14,44,20.20
2015,09,28,14,45,20.30
2015,09,28,14,46,20.40
2015,09,28,14,47,20.50
2015,09,28,14,48,20.50
2015,09,28,14,49,20.50
2015,09,28,14,50,20.40
2015,09,28,14,51,20.40
2015,09,28,14,52,20.30
2015,09,28,14,53,20.30
2015,09,28,14,54,20.40
2015,09,28,14,55,20.40
2015,09,28,14,56,20.30
2015,09,28,14,57,20.30
2015,09,28,14,58,20.30
2015,09,28,14,59,20.30
2015,09,28,15,00,20.30
2015,09,28,15,01,20.20
2015,09,28,15,02,20.20
2015,09,28,15,03,20.20
2015,09,28,15,04,20.20
2015,09,28,15,05,20.20
2015,09,28,15,06,20.20
2015,09,28,15,07,20.20
2015,09,28,15,08,20.20
2015,09,28,15,09,20.10
2015,09,28,15,10,20.10
2015,09,28,15,11,20.10
2015,09,28,15,12,19.90
2015,09,28,15,13,19.90
2015,09,28,15,14,19.90
2015,09,28,15,15,19.90
2015,09,28,15,16,20.10
2015,09,28,15,17,20.10
2015,09,28,15,18,20.20
2015,09,28,15,19,20.20
2015,09,28,15,20,20.20
2015,09,28,15,21,20.20
2015,09,28,15,22,20.20
2015,09,28,15,23,20.20
2015,09,28,15,24,20.20
2015,09,28,15,25,20.20
2015,09,28,15,26,20.20
2015,09,28,15,27,20.20
2015,09,28,15,28,20.20
2015,09,28,15,29,20.20
2015,09,28,15,30,20.20
2015,09,28,15,31,20.20
2015,09,28,15,32,20.20
2015,09,28,15,33,20.20
2015,09,28,15,34,20.20
2015,09,28,15,35,20.20
2015,09,28,15,36,20.20
2015,09,28,15,37,20.20
2015,09,28,15,38,20.20
2015,09,28,15,39,20.20
2015,09,28,15,40,20.20
2015,09,28,15,41,20.20
2015,09,28,15,42,20.20
2015,09,28,15,43,20.20
2015,09,28,15,44,20.20
2015,09,28,15,45,20.10
2015,09,28,15,46,20.10
2015,09,28,15,47,20.10
2015,09,28,15,48,20.10
2015,09,28,15,49,20.10
2015,09,28,15,50,20.10
2015,09,28,15,51,20.10
2015,09,28,15,52,20.10
2015,09,28,15,53,20.10
2015,09,28,15,54,20.10
2015,09,28,15,55,20.10
2015,09,28,15,56,20.00
2015,09,28,15,57,19.90
2015,09,28,15,58,19.90
2015,09,28,15,59,19.90
2015,09,28,16,00,19.90
2015,09,28,16,01,19.90
2015,09,28,16,02,19.90
2015,09,28,16,03,20.10
2015,09,28,16,04,20.10
2015,09,28,16,05,20.10
2015,09,28,16,06,20.10
2015,09,28,16,07,20.10
2015,09,28,16,08,20.10
2015,09,28,16,09,20.10
2015,09,28,16,10,20.10
2015,09,28,16,11,20.10
2015,09,28,16,12,20.20
2015,09,28,16,13,20.20
2015,09,28,16,14,20.20
2015,09,28,16,15,20.20
2015,09,28,16,16,20.20
2015,09,28,16,17,20.20
2015,09,28,16,18,20.20
2015,09,28,16,19,20.20
2015,09,28,16,20,20.20
2015,09,28,16,21,20.20
2015,09,28,16,22,20.20
2015,09,28,16,23,20.20
2015,09,28,16,24,20.20
2015,09,28,16,25,20.20
2015,09,28,16,26,20.20
2015,09,28,16,27,20.20
2015,09,28,16,28,20.20
2015,09,28,16,29,20.20
2015,09,28,16,30,20.20
2015,09,28,16,31,20.20
2015,09,28,16,32,20.20
2015,09,28,16,33,20.20
2015,09,28,16,34,20.10
2015,09,28,16,35,20.10
2015,09,28,16,36,20.00
2015,09,28,16,37,19.90
2015,09,28,16,38,19.90
2015,09,28,16,39,19.90
2015,09,28,16,40,19.90
2015,09,28,16,41,19.90
2015,09,28,16,42,19.90
2015,09,28,16,43,19.90
2015,09,28,16,44,19.90
2015,09,28,16,45,19.90
2015,09,28,16,46,19.80
2015,09,28,16,47,19.80
2015,09,28,16,48,19.70
2015,09,28,16,49,19.60
2015,09,28,16,50,19.60
2015,09,28,16,51,19.60
2015,09,28,16,52,19.60
2015,09,28,16,53,19.60
2015,09,28,16,54,19.60
2015,09,28,16,55,19.50
2015,09,28,16,56,19.50
2015,09,28,16,57,19.50
2015,09,28,16,58,19.40
2015,09,28,16,59,19.40
2015,09,28,17,00,19.40
2015,09,28,17,01,19.30
2015,09,28,17,02,19.30
2015,09,28,17,03,19.20
2015,09,28,17,04,19.20
2015,09,28,17,05,19.20
2015,09,28,17,06,19.20
2015,09,28,17,07,19.10
2015,09,28,17,08,19.10
2015,09,28,17,09,19.10
2015,09,28,17,10,19.10
2015,09,28,17,11,19.10
2015,09,28,17,12,19.10
2015,09,28,17,13,19.10
2015,09,28,17,14,19.10
2015,09,28,17,15,19.10
2015,09,28,17,16,19.10
2015,09,28,17,17,19.10
2015,09,28,17,18,19.10
2015,09,28,17,19,19.10
2015,09,28,17,20,19.10
2015,09,28,17,21,18.90
2015,09,28,17,22,18.80
2015,09,28,17,23,18.60
2015,09,28,17,24,18.30
2015,09,28,17,25,18.10
2015,09,28,17,26,18.00
2015,09,28,17,27,17.80
2015,09,28,17,28,17.70
2015,09,28,17,29,17.60
2015,09,28,17,30,17.60
2015,09,28,17,31,17.50
2015,09,28,17,32,17.50
2015,09,28,17,33,17.40
2015,09,28,17,34,17.30
2015,09,28,17,35,17.30
2015,09,28,17,36,17.30
2015,09,28,17,37,17.30
2015,09,28,17,38,17.30
2015,09,28,17,39,17.30
2015,09,28,17,40,17.30
2015,09,28,17,41,17.30
2015,09,28,17,42,17.20
2015,09,28,17,43,17.20