Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,17.30
2017,08,23,00,01,17.30
2017,08,23,00,02,17.30
2017,08,23,00,03,17.30
2017,08,23,00,04,17.30
2017,08,23,00,05,17.20
2017,08,23,00,06,17.20
2017,08,23,00,07,17.20
2017,08,23,00,08,17.20
2017,08,23,00,09,17.20
2017,08,23,00,10,17.20
2017,08,23,00,11,17.10
2017,08,23,00,12,17.10
2017,08,23,00,13,17.10
2017,08,23,00,14,17.10
2017,08,23,00,15,17.10
2017,08,23,00,16,17.10
2017,08,23,00,17,17.10
2017,08,23,00,18,17.10
2017,08,23,00,19,17.00
2017,08,23,00,20,17.00
2017,08,23,00,21,17.00
2017,08,23,00,22,17.00
2017,08,23,00,23,17.00
2017,08,23,00,24,16.90
2017,08,23,00,25,16.90
2017,08,23,00,26,16.90
2017,08,23,00,27,16.90
2017,08,23,00,28,16.90
2017,08,23,00,29,16.80
2017,08,23,00,30,16.80
2017,08,23,00,31,16.80
2017,08,23,00,32,16.90
2017,08,23,00,33,16.90
2017,08,23,00,34,16.90
2017,08,23,00,35,16.90
2017,08,23,00,36,16.90
2017,08,23,00,37,16.90
2017,08,23,00,38,16.90
2017,08,23,00,39,16.90
2017,08,23,00,40,16.90
2017,08,23,00,41,16.90
2017,08,23,00,42,16.90
2017,08,23,00,43,16.80
2017,08,23,00,44,16.80
2017,08,23,00,45,16.80
2017,08,23,00,46,16.80
2017,08,23,00,47,16.70
2017,08,23,00,48,16.70
2017,08,23,00,49,16.70
2017,08,23,00,50,16.70
2017,08,23,00,51,16.70
2017,08,23,00,52,16.70
2017,08,23,00,53,16.60
2017,08,23,00,54,16.60
2017,08,23,00,55,16.60
2017,08,23,00,56,16.60
2017,08,23,00,57,16.60
2017,08,23,00,58,16.60
2017,08,23,00,59,16.50
2017,08,23,01,00,16.50
2017,08,23,01,01,16.50
2017,08,23,01,02,16.50
2017,08,23,01,03,16.50
2017,08,23,01,04,16.50
2017,08,23,01,05,16.40
2017,08,23,01,06,16.40
2017,08,23,01,07,16.40
2017,08,23,01,08,16.40
2017,08,23,01,09,16.40
2017,08,23,01,10,16.40
2017,08,23,01,11,16.40
2017,08,23,01,12,16.40
2017,08,23,01,13,16.40
2017,08,23,01,14,16.40
2017,08,23,01,15,16.40
2017,08,23,01,16,16.40
2017,08,23,01,17,16.40
2017,08,23,01,18,16.40
2017,08,23,01,19,16.40
2017,08,23,01,20,16.30
2017,08,23,01,21,16.30
2017,08,23,01,22,16.30
2017,08,23,01,23,16.30
2017,08,23,01,24,16.30
2017,08,23,01,25,16.30
2017,08,23,01,26,16.30
2017,08,23,01,27,16.20
2017,08,23,01,28,16.20
2017,08,23,01,29,16.20
2017,08,23,01,30,16.20
2017,08,23,01,31,16.20
2017,08,23,01,32,16.20
2017,08,23,01,33,16.20
2017,08,23,01,34,16.10
2017,08,23,01,35,16.10
2017,08,23,01,36,16.10
2017,08,23,01,37,16.10
2017,08,23,01,38,16.10
2017,08,23,01,39,16.10
2017,08,23,01,40,16.10
2017,08,23,01,41,16.00
2017,08,23,01,42,16.00
2017,08,23,01,43,16.00
2017,08,23,01,44,16.00
2017,08,23,01,45,16.00
2017,08,23,01,46,15.90
2017,08,23,01,47,15.90
2017,08,23,01,48,15.90
2017,08,23,01,49,15.90
2017,08,23,01,50,15.90
2017,08,23,01,51,15.90
2017,08,23,01,52,15.90
2017,08,23,01,53,15.80
2017,08,23,01,54,15.80
2017,08,23,01,55,15.80
2017,08,23,01,56,15.80
2017,08,23,01,57,15.80
2017,08,23,01,58,15.80
2017,08,23,01,59,15.80
2017,08,23,02,00,15.70
2017,08,23,02,01,15.70
2017,08,23,02,02,15.70
2017,08,23,02,03,15.70
2017,08,23,02,04,15.70
2017,08,23,02,05,15.70
2017,08,23,02,06,15.70
2017,08,23,02,07,15.70
2017,08,23,02,08,15.70
2017,08,23,02,09,15.70
2017,08,23,02,10,15.70
2017,08,23,02,11,15.70
2017,08,23,02,12,15.70
2017,08,23,02,13,15.60
2017,08,23,02,14,15.60
2017,08,23,02,15,15.60
2017,08,23,02,16,15.70
2017,08,23,02,17,15.70
2017,08,23,02,18,15.70
2017,08,23,02,19,15.60
2017,08,23,02,20,15.60
2017,08,23,02,21,15.70
2017,08,23,02,22,15.70
2017,08,23,02,23,15.70
2017,08,23,02,24,15.60
2017,08,23,02,25,15.60
2017,08,23,02,26,15.60
2017,08,23,02,27,15.60
2017,08,23,02,28,15.60
2017,08,23,02,29,15.60
2017,08,23,02,30,15.60
2017,08,23,02,31,15.70
2017,08,23,02,32,15.70
2017,08,23,02,33,15.70
2017,08,23,02,34,15.70
2017,08,23,02,35,15.70
2017,08,23,02,36,15.70
2017,08,23,02,37,15.70
2017,08,23,02,38,15.70
2017,08,23,02,39,15.70
2017,08,23,02,40,15.70
2017,08,23,02,41,15.70
2017,08,23,02,42,15.70
2017,08,23,02,43,15.70
2017,08,23,02,44,15.70
2017,08,23,02,45,15.80
2017,08,23,02,46,15.80
2017,08,23,02,47,15.80
2017,08,23,02,48,15.80
2017,08,23,02,49,15.70
2017,08,23,02,50,15.70
2017,08,23,02,51,15.80
2017,08,23,02,52,15.80
2017,08,23,02,53,15.80
2017,08,23,02,54,15.80
2017,08,23,02,55,15.80
2017,08,23,02,56,15.80
2017,08,23,02,57,15.80
2017,08,23,02,58,15.80
2017,08,23,02,59,15.80
2017,08,23,03,00,15.70
2017,08,23,03,01,15.80
2017,08,23,03,02,15.80
2017,08,23,03,03,15.80
2017,08,23,03,04,15.80
2017,08,23,03,05,15.90
2017,08,23,03,06,16.00
2017,08,23,03,07,16.10
2017,08,23,03,08,16.20
2017,08,23,03,09,16.20
2017,08,23,03,10,16.30
2017,08,23,03,11,16.30
2017,08,23,03,12,16.30
2017,08,23,03,13,16.30
2017,08,23,03,14,16.30
2017,08,23,03,15,16.30
2017,08,23,03,16,16.30
2017,08,23,03,17,16.30
2017,08,23,03,18,16.20
2017,08,23,03,19,16.20
2017,08,23,03,20,16.20
2017,08,23,03,21,16.10
2017,08,23,03,22,16.10
2017,08,23,03,23,16.10
2017,08,23,03,24,16.10
2017,08,23,03,25,16.00
2017,08,23,03,26,16.00
2017,08,23,03,27,15.90
2017,08,23,03,28,15.90
2017,08,23,03,29,15.90
2017,08,23,03,30,15.80
2017,08,23,03,31,15.80
2017,08,23,03,32,15.70
2017,08,23,03,33,15.70
2017,08,23,03,34,15.70
2017,08,23,03,35,15.70
2017,08,23,03,36,15.60
2017,08,23,03,37,15.60
2017,08,23,03,38,15.60
2017,08,23,03,39,15.50
2017,08,23,03,40,15.50
2017,08,23,03,41,15.50
2017,08,23,03,42,15.50
2017,08,23,03,43,15.40
2017,08,23,03,44,15.40
2017,08,23,03,45,15.40
2017,08,23,03,46,15.40
2017,08,23,03,47,15.40
2017,08,23,03,48,15.40
2017,08,23,03,49,15.30
2017,08,23,03,50,15.30
2017,08,23,03,51,15.30
2017,08,23,03,52,15.30
2017,08,23,03,53,15.30
2017,08,23,03,54,15.20
2017,08,23,03,55,15.20
2017,08,23,03,56,15.20
2017,08,23,03,57,15.20
2017,08,23,03,58,15.20
2017,08,23,03,59,15.20
2017,08,23,04,00,15.10
2017,08,23,04,01,15.10
2017,08,23,04,02,15.10
2017,08,23,04,03,15.10
2017,08,23,04,04,15.10
2017,08,23,04,05,15.10
2017,08,23,04,06,15.10
2017,08,23,04,07,15.10
2017,08,23,04,08,15.00
2017,08,23,04,09,15.00
2017,08,23,04,10,15.00
2017,08,23,04,11,15.00
2017,08,23,04,12,14.90
2017,08,23,04,13,14.90
2017,08,23,04,14,14.90
2017,08,23,04,15,14.90
2017,08,23,04,16,14.90
2017,08,23,04,17,14.90
2017,08,23,04,18,14.90
2017,08,23,04,19,14.90
2017,08,23,04,20,14.90
2017,08,23,04,21,14.90
2017,08,23,04,22,14.90
2017,08,23,04,23,14.80
2017,08,23,04,24,14.80
2017,08,23,04,25,14.80
2017,08,23,04,26,14.80
2017,08,23,04,27,14.80
2017,08,23,04,28,14.80
2017,08,23,04,29,14.80
2017,08,23,04,30,14.80
2017,08,23,04,31,14.80
2017,08,23,04,32,14.80
2017,08,23,04,33,14.80
2017,08,23,04,34,14.80
2017,08,23,04,35,14.80
2017,08,23,04,36,14.80
2017,08,23,04,37,14.80
2017,08,23,04,38,14.80
2017,08,23,04,39,14.80
2017,08,23,04,40,14.80
2017,08,23,04,41,14.80
2017,08,23,04,42,14.80
2017,08,23,04,43,14.80
2017,08,23,04,44,14.80
2017,08,23,04,45,14.80
2017,08,23,04,46,14.80
2017,08,23,04,47,14.80
2017,08,23,04,48,14.80
2017,08,23,04,49,14.70
2017,08,23,04,50,14.80
2017,08,23,04,51,14.80
2017,08,23,04,52,14.70
2017,08,23,04,53,14.70
2017,08,23,04,54,14.70
2017,08,23,04,55,14.70
2017,08,23,04,56,14.70
2017,08,23,04,57,14.70
2017,08,23,04,58,14.70
2017,08,23,04,59,14.70
2017,08,23,05,00,14.70
2017,08,23,05,01,14.70
2017,08,23,05,02,14.70
2017,08,23,05,03,14.70
2017,08,23,05,04,14.70
2017,08,23,05,05,14.70
2017,08,23,05,06,14.70
2017,08,23,05,07,14.70
2017,08,23,05,08,14.70
2017,08,23,05,09,14.70
2017,08,23,05,10,14.70
2017,08,23,05,11,14.70
2017,08,23,05,12,14.70
2017,08,23,05,13,14.70
2017,08,23,05,14,14.70
2017,08,23,05,15,14.70
2017,08,23,05,16,14.70
2017,08,23,05,17,14.70
2017,08,23,05,18,14.70
2017,08,23,05,19,14.70
2017,08,23,05,20,14.70
2017,08,23,05,21,14.70
2017,08,23,05,22,14.70
2017,08,23,05,23,14.70
2017,08,23,05,24,14.70
2017,08,23,05,25,14.70
2017,08,23,05,26,14.60
2017,08,23,05,27,14.60
2017,08,23,05,28,14.60
2017,08,23,05,29,14.60
2017,08,23,05,30,14.60
2017,08,23,05,31,14.60
2017,08,23,05,32,14.60
2017,08,23,05,33,14.50
2017,08,23,05,34,14.50
2017,08,23,05,35,14.50
2017,08,23,05,36,14.50
2017,08,23,05,37,14.40
2017,08,23,05,38,14.40
2017,08,23,05,39,14.40
2017,08,23,05,40,14.40
2017,08,23,05,41,14.40
2017,08,23,05,42,14.40
2017,08,23,05,43,14.40
2017,08,23,05,44,14.40
2017,08,23,05,45,14.40
2017,08,23,05,46,14.40
2017,08,23,05,47,14.30
2017,08,23,05,48,14.30
2017,08,23,05,49,14.30
2017,08,23,05,50,14.30
2017,08,23,05,51,14.30
2017,08,23,05,52,14.30
2017,08,23,05,53,14.30
2017,08,23,05,54,14.30
2017,08,23,05,55,14.30
2017,08,23,05,56,14.30
2017,08,23,05,57,14.30
2017,08,23,05,58,14.30
2017,08,23,05,59,14.30
2017,08,23,06,00,14.30
2017,08,23,06,01,14.30
2017,08,23,06,02,14.30
2017,08,23,06,03,14.30
2017,08,23,06,04,14.30
2017,08,23,06,05,14.30
2017,08,23,06,06,14.30
2017,08,23,06,07,14.30
2017,08,23,06,08,14.30
2017,08,23,06,09,14.30
2017,08,23,06,10,14.30
2017,08,23,06,11,14.30
2017,08,23,06,12,14.30
2017,08,23,06,13,14.30
2017,08,23,06,14,14.30
2017,08,23,06,15,14.30
2017,08,23,06,16,14.30
2017,08,23,06,17,14.30
2017,08,23,06,18,14.20
2017,08,23,06,19,14.20
2017,08,23,06,20,14.20
2017,08,23,06,21,14.20
2017,08,23,06,22,14.20
2017,08,23,06,23,14.20
2017,08,23,06,24,14.20
2017,08,23,06,25,14.20
2017,08,23,06,26,14.20
2017,08,23,06,27,14.20
2017,08,23,06,28,14.20
2017,08,23,06,29,14.20
2017,08,23,06,30,14.30
2017,08,23,06,31,14.30
2017,08,23,06,32,14.30
2017,08,23,06,33,14.30
2017,08,23,06,34,14.40
2017,08,23,06,35,14.40
2017,08,23,06,36,14.40
2017,08,23,06,37,14.40
2017,08,23,06,38,14.40
2017,08,23,06,39,14.40
2017,08,23,06,40,14.40
2017,08,23,06,41,14.40
2017,08,23,06,42,14.40
2017,08,23,06,43,14.40
2017,08,23,06,44,14.30
2017,08,23,06,45,14.40
2017,08,23,06,46,14.40
2017,08,23,06,47,14.40
2017,08,23,06,48,14.40
2017,08,23,06,49,14.40
2017,08,23,06,50,14.40
2017,08,23,06,51,14.40
2017,08,23,06,52,14.40
2017,08,23,06,53,14.40
2017,08,23,06,54,14.40
2017,08,23,06,55,14.40
2017,08,23,06,56,14.30
2017,08,23,06,57,14.30
2017,08,23,06,58,14.30
2017,08,23,06,59,14.30
2017,08,23,07,00,14.30
2017,08,23,07,01,14.30
2017,08,23,07,02,14.30
2017,08,23,07,03,14.30
2017,08,23,07,04,14.30
2017,08,23,07,05,14.30
2017,08,23,07,06,14.30
2017,08,23,07,07,14.30
2017,08,23,07,08,14.30
2017,08,23,07,09,14.30
2017,08,23,07,10,14.30
2017,08,23,07,11,14.30
2017,08,23,07,12,14.30
2017,08,23,07,13,14.30
2017,08,23,07,14,14.30
2017,08,23,07,15,14.30
2017,08,23,07,16,14.30
2017,08,23,07,17,14.30
2017,08,23,07,18,14.30
2017,08,23,07,19,14.30
2017,08,23,07,20,14.30
2017,08,23,07,21,14.30
2017,08,23,07,22,14.30
2017,08,23,07,23,14.30
2017,08,23,07,24,14.30
2017,08,23,07,25,14.30
2017,08,23,07,26,14.30
2017,08,23,07,27,14.30
2017,08,23,07,28,14.30
2017,08,23,07,29,14.30
2017,08,23,07,30,14.30
2017,08,23,07,31,14.30
2017,08,23,07,32,14.30
2017,08,23,07,33,14.30
2017,08,23,07,34,14.30
2017,08,23,07,35,14.40
2017,08,23,07,36,14.40
2017,08,23,07,37,14.40
2017,08,23,07,38,14.40
2017,08,23,07,39,14.40
2017,08,23,07,40,14.40
2017,08,23,07,41,14.50
2017,08,23,07,42,14.50
2017,08,23,07,43,14.60
2017,08,23,07,44,14.70
2017,08,23,07,45,14.70
2017,08,23,07,46,14.80
2017,08,23,07,47,14.90
2017,08,23,07,48,15.00
2017,08,23,07,49,15.00
2017,08,23,07,50,15.10
2017,08,23,07,51,15.10
2017,08,23,07,52,15.20
2017,08,23,07,53,15.20
2017,08,23,07,54,15.20
2017,08,23,07,55,15.30
2017,08,23,07,56,15.40
2017,08,23,07,57,15.50
2017,08,23,07,58,15.60
2017,08,23,07,59,15.70
2017,08,23,08,00,15.80
2017,08,23,08,01,15.80
2017,08,23,08,02,15.90
2017,08,23,08,03,16.00
2017,08,23,08,04,16.00
2017,08,23,08,05,16.10
2017,08,23,08,06,16.20
2017,08,23,08,07,16.20
2017,08,23,08,08,16.20
2017,08,23,08,09,16.20
2017,08,23,08,10,16.30
2017,08,23,08,11,16.30
2017,08,23,08,12,16.30
2017,08,23,08,13,16.30
2017,08,23,08,14,16.30
2017,08,23,08,15,16.30
2017,08,23,08,16,16.30
2017,08,23,08,17,16.40
2017,08,23,08,18,16.40
2017,08,23,08,19,16.40
2017,08,23,08,20,16.50
2017,08,23,08,21,16.50
2017,08,23,08,22,16.50
2017,08,23,08,23,16.50
2017,08,23,08,24,16.60
2017,08,23,08,25,16.60
2017,08,23,08,26,16.60
2017,08,23,08,27,16.70
2017,08,23,08,28,16.70
2017,08,23,08,29,16.70
2017,08,23,08,30,16.80
2017,08,23,08,31,16.80
2017,08,23,08,32,16.90
2017,08,23,08,33,16.90
2017,08,23,08,34,16.90
2017,08,23,08,35,16.90
2017,08,23,08,36,16.90
2017,08,23,08,37,17.00
2017,08,23,08,38,17.00
2017,08,23,08,39,17.00
2017,08,23,08,40,16.90
2017,08,23,08,41,16.90
2017,08,23,08,42,16.90
2017,08,23,08,43,16.90
2017,08,23,08,44,16.90
2017,08,23,08,45,16.80
2017,08,23,08,46,16.80
2017,08,23,08,47,16.80
2017,08,23,08,48,16.80
2017,08,23,08,49,16.80
2017,08,23,08,50,16.80
2017,08,23,08,51,16.80
2017,08,23,08,52,16.80
2017,08,23,08,53,16.80
2017,08,23,08,54,16.80
2017,08,23,08,55,16.80
2017,08,23,08,56,16.80
2017,08,23,08,57,16.80
2017,08,23,08,58,16.90
2017,08,23,08,59,16.90
2017,08,23,09,00,16.90
2017,08,23,09,01,16.90
2017,08,23,09,02,17.00
2017,08,23,09,03,17.10
2017,08,23,09,04,17.10
2017,08,23,09,05,17.20
2017,08,23,09,06,17.30
2017,08,23,09,07,17.30
2017,08,23,09,08,17.40
2017,08,23,09,09,17.50
2017,08,23,09,10,17.60
2017,08,23,09,11,17.60
2017,08,23,09,12,17.70
2017,08,23,09,13,17.70
2017,08,23,09,14,17.80
2017,08,23,09,15,17.80
2017,08,23,09,16,17.90
2017,08,23,09,17,17.90
2017,08,23,09,18,18.00
2017,08,23,09,19,18.10
2017,08,23,09,20,18.10
2017,08,23,09,21,18.10
2017,08,23,09,22,18.10
2017,08,23,09,23,18.10
2017,08,23,09,24,18.10
2017,08,23,09,25,18.10
2017,08,23,09,26,18.20
2017,08,23,09,27,18.20
2017,08,23,09,28,18.20
2017,08,23,09,29,18.20
2017,08,23,09,30,18.30
2017,08,23,09,31,18.30
2017,08,23,09,32,18.30
2017,08,23,09,33,18.30
2017,08,23,09,34,18.30
2017,08,23,09,35,18.30
2017,08,23,09,36,18.30
2017,08,23,09,37,18.30
2017,08,23,09,38,18.30
2017,08,23,09,39,18.40
2017,08,23,09,40,18.40
2017,08,23,09,41,18.40
2017,08,23,09,42,18.50
2017,08,23,09,43,18.50
2017,08,23,09,44,18.60
2017,08,23,09,45,18.70
2017,08,23,09,46,18.70
2017,08,23,09,47,18.70
2017,08,23,09,48,18.70
2017,08,23,09,49,18.70
2017,08,23,09,50,18.70
2017,08,23,09,51,18.70
2017,08,23,09,52,18.80
2017,08,23,09,53,18.80
2017,08,23,09,54,18.90
2017,08,23,09,55,18.90
2017,08,23,09,56,19.00
2017,08,23,09,57,19.00
2017,08,23,09,58,19.10
2017,08,23,09,59,19.20
2017,08,23,10,00,19.30
2017,08,23,10,01,19.30
2017,08,23,10,02,19.30
2017,08,23,10,03,19.30
2017,08,23,10,04,19.40
2017,08,23,10,05,19.40
2017,08,23,10,06,19.50
2017,08,23,10,07,19.60
2017,08,23,10,08,19.70
2017,08,23,10,09,19.80
2017,08,23,10,10,19.80
2017,08,23,10,11,19.80
2017,08,23,10,12,19.90
2017,08,23,10,13,19.90
2017,08,23,10,14,19.90
2017,08,23,10,15,20.00
2017,08,23,10,16,20.00
2017,08,23,10,17,20.10
2017,08,23,10,18,20.10
2017,08,23,10,19,20.10
2017,08,23,10,20,20.10
2017,08,23,10,21,20.10
2017,08,23,10,22,20.20
2017,08,23,10,23,20.30
2017,08,23,10,24,20.30
2017,08,23,10,25,20.20
2017,08,23,10,26,20.20
2017,08,23,10,27,20.20
2017,08,23,10,28,20.20
2017,08,23,10,29,20.20
2017,08,23,10,30,20.20
2017,08,23,10,31,20.20
2017,08,23,10,32,20.20
2017,08,23,10,33,20.20
2017,08,23,10,34,20.20
2017,08,23,10,35,20.20
2017,08,23,10,36,20.20
2017,08,23,10,37,20.20
2017,08,23,10,38,20.30
2017,08,23,10,39,20.30
2017,08,23,10,40,20.30
2017,08,23,10,41,20.30
2017,08,23,10,42,20.30
2017,08,23,10,43,20.30
2017,08,23,10,44,20.30
2017,08,23,10,45,20.40
2017,08,23,10,46,20.40
2017,08,23,10,47,20.50
2017,08,23,10,48,20.50
2017,08,23,10,49,20.60
2017,08,23,10,50,20.60
2017,08,23,10,51,20.70
2017,08,23,10,52,20.70
2017,08,23,10,53,20.80
2017,08,23,10,54,20.90
2017,08,23,10,55,21.00
2017,08,23,10,56,21.00
2017,08,23,10,57,21.10
2017,08,23,10,58,21.10
2017,08,23,10,59,21.10
2017,08,23,11,00,21.10
2017,08,23,11,01,21.10
2017,08,23,11,02,21.10
2017,08,23,11,03,21.20
2017,08,23,11,04,21.20
2017,08,23,11,05,21.20
2017,08,23,11,06,21.20
2017,08,23,11,07,21.10
2017,08,23,11,08,21.10
2017,08,23,11,09,21.00
2017,08,23,11,10,21.00
2017,08,23,11,11,20.90
2017,08,23,11,12,20.90
2017,08,23,11,13,21.00
2017,08,23,11,14,21.00
2017,08,23,11,15,21.10
2017,08,23,11,16,21.10
2017,08,23,11,17,21.10
2017,08,23,11,18,21.20
2017,08,23,11,19,21.20
2017,08,23,11,20,21.30
2017,08,23,11,21,21.40
2017,08,23,11,22,21.50
2017,08,23,11,23,21.50
2017,08,23,11,24,21.50
2017,08,23,11,25,21.50
2017,08,23,11,26,21.40
2017,08,23,11,27,21.40
2017,08,23,11,28,21.40
2017,08,23,11,29,21.40
2017,08,23,11,30,21.40
2017,08,23,11,31,21.40
2017,08,23,11,32,21.40
2017,08,23,11,33,21.50
2017,08,23,11,34,21.60
2017,08,23,11,35,21.60
2017,08,23,11,36,21.60
2017,08,23,11,37,21.60
2017,08,23,11,38,21.70
2017,08,23,11,39,21.70
2017,08,23,11,40,21.80
2017,08,23,11,41,21.80
2017,08,23,11,42,21.80
2017,08,23,11,43,21.80
2017,08,23,11,44,21.80
2017,08,23,11,45,21.80
2017,08,23,11,46,21.80
2017,08,23,11,47,21.80
2017,08,23,11,48,21.80
2017,08,23,11,49,21.80
2017,08,23,11,50,21.90
2017,08,23,11,51,22.00
2017,08,23,11,52,22.00
2017,08,23,11,53,22.10
2017,08,23,11,54,22.10
2017,08,23,11,55,22.20
2017,08,23,11,56,22.20
2017,08,23,11,57,22.20
2017,08,23,11,58,22.20
2017,08,23,11,59,22.10
2017,08,23,12,00,22.10
2017,08,23,12,01,22.00
2017,08,23,12,02,22.00
2017,08,23,12,03,21.90
2017,08,23,12,04,22.00
2017,08,23,12,05,22.00
2017,08,23,12,06,22.10
2017,08,23,12,07,22.10
2017,08,23,12,08,22.10
2017,08,23,12,09,22.20
2017,08,23,12,10,22.20
2017,08,23,12,11,22.20
2017,08,23,12,12,22.20
2017,08,23,12,13,22.20
2017,08,23,12,14,22.20
2017,08,23,12,15,22.30
2017,08,23,12,16,22.30
2017,08,23,12,17,22.20
2017,08,23,12,18,22.20
2017,08,23,12,19,22.20
2017,08,23,12,20,22.30
2017,08,23,12,21,22.30
2017,08,23,12,22,22.30
2017,08,23,12,23,22.30
2017,08,23,12,24,22.30
2017,08,23,12,25,22.30
2017,08,23,12,26,22.30
2017,08,23,12,27,22.30
2017,08,23,12,28,22.30
2017,08,23,12,29,22.30
2017,08,23,12,30,22.30
2017,08,23,12,31,22.30
2017,08,23,12,32,22.30
2017,08,23,12,33,22.30
2017,08,23,12,34,22.30
2017,08,23,12,35,22.30
2017,08,23,12,36,22.30
2017,08,23,12,37,22.30
2017,08,23,12,38,22.30
2017,08,23,12,39,22.30
2017,08,23,12,40,22.30
2017,08,23,12,41,22.40
2017,08,23,12,42,22.30
2017,08,23,12,43,22.30
2017,08,23,12,44,22.30
2017,08,23,12,45,22.30
2017,08,23,12,46,22.40
2017,08,23,12,47,22.40
2017,08,23,12,48,22.40
2017,08,23,12,49,22.40
2017,08,23,12,50,22.40
2017,08,23,12,51,22.40
2017,08,23,12,52,22.30
2017,08,23,12,53,22.30
2017,08,23,12,54,22.30
2017,08,23,12,55,22.20
2017,08,23,12,56,22.20
2017,08,23,12,57,22.20
2017,08,23,12,58,22.10
2017,08,23,12,59,22.10
2017,08,23,13,00,22.10
2017,08,23,13,01,22.10
2017,08,23,13,02,22.10
2017,08,23,13,03,22.10
2017,08,23,13,04,22.10
2017,08,23,13,05,22.10
2017,08,23,13,06,22.00
2017,08,23,13,07,22.00
2017,08,23,13,08,22.10
2017,08,23,13,09,22.10
2017,08,23,13,10,22.10
2017,08,23,13,11,22.10
2017,08,23,13,12,22.10
2017,08,23,13,13,22.10
2017,08,23,13,14,22.10
2017,08,23,13,15,22.10
2017,08,23,13,16,22.20
2017,08,23,13,17,22.20
2017,08,23,13,18,22.30
2017,08,23,13,19,22.30
2017,08,23,13,20,22.30
2017,08,23,13,21,22.30
2017,08,23,13,22,22.30
2017,08,23,13,23,22.40
2017,08,23,13,24,22.40
2017,08,23,13,25,22.50
2017,08,23,13,26,22.60
2017,08,23,13,27,22.60
2017,08,23,13,28,22.60
2017,08,23,13,29,22.70
2017,08,23,13,30,22.70
2017,08,23,13,31,22.70
2017,08,23,13,32,22.60
2017,08,23,13,33,22.60
2017,08,23,13,34,22.60
2017,08,23,13,35,22.60
2017,08,23,13,36,22.60
2017,08,23,13,37,22.60
2017,08,23,13,38,22.70
2017,08,23,13,39,22.70
2017,08,23,13,40,22.70
2017,08,23,13,41,22.70
2017,08,23,13,42,22.70
2017,08,23,13,43,22.70
2017,08,23,13,44,22.70
2017,08,23,13,45,22.60
2017,08,23,13,46,22.60
2017,08,23,13,47,22.60
2017,08,23,13,48,22.50
2017,08,23,13,49,22.50
2017,08,23,13,50,22.40
2017,08,23,13,51,22.40
2017,08,23,13,52,22.40
2017,08,23,13,53,22.40
2017,08,23,13,54,22.30
2017,08,23,13,55,22.30
2017,08,23,13,56,22.30
2017,08,23,13,57,22.30
2017,08,23,13,58,22.30
2017,08,23,13,59,22.40
2017,08,23,14,00,22.40
2017,08,23,14,01,22.40
2017,08,23,14,02,22.40
2017,08,23,14,03,22.40
2017,08,23,14,04,22.40
2017,08,23,14,05,22.40
2017,08,23,14,06,22.40
2017,08,23,14,07,22.40
2017,08,23,14,08,22.50
2017,08,23,14,09,22.50
2017,08,23,14,10,22.50
2017,08,23,14,11,22.60
2017,08,23,14,12,22.60
2017,08,23,14,13,22.60
2017,08,23,14,14,22.60
2017,08,23,14,15,22.60
2017,08,23,14,16,22.70
2017,08,23,14,17,22.80
2017,08,23,14,18,22.80
2017,08,23,14,19,22.80
2017,08,23,14,20,22.90
2017,08,23,14,21,22.80
2017,08,23,14,22,22.80
2017,08,23,14,23,22.80
2017,08,23,14,24,23.00
2017,08,23,14,25,23.20
2017,08,23,14,26,23.30
2017,08,23,14,27,23.30
2017,08,23,14,28,23.30
2017,08,23,14,29,23.20
2017,08,23,14,30,23.30
2017,08,23,14,31,23.30
2017,08,23,14,32,23.20
2017,08,23,14,33,23.10
2017,08,23,14,34,23.10
2017,08,23,14,35,23.10
2017,08,23,14,36,23.20
2017,08,23,14,37,23.20
2017,08,23,14,38,23.30
2017,08,23,14,39,23.30
2017,08,23,14,40,23.20
2017,08,23,14,41,23.20
2017,08,23,14,42,23.30
2017,08,23,14,43,23.30
2017,08,23,14,44,23.40
2017,08,23,14,45,23.40
2017,08,23,14,46,23.40
2017,08,23,14,47,23.40
2017,08,23,14,48,23.50
2017,08,23,14,49,23.60
2017,08,23,14,50,23.60
2017,08,23,14,51,23.60
2017,08,23,14,52,23.50
2017,08,23,14,53,23.50
2017,08,23,14,54,23.40
2017,08,23,14,55,23.30
2017,08,23,14,56,23.20
2017,08,23,14,57,23.20
2017,08,23,14,58,23.20
2017,08,23,14,59,23.30
2017,08,23,15,00,23.40
2017,08,23,15,01,23.50
2017,08,23,15,02,23.60
2017,08,23,15,03,23.70
2017,08,23,15,04,23.70
2017,08,23,15,05,23.70
2017,08,23,15,06,23.70
2017,08,23,15,07,23.70
2017,08,23,15,08,23.20
2017,08,23,15,09,23.00
2017,08,23,15,10,22.90
2017,08,23,15,11,22.80
2017,08,23,15,12,22.70
2017,08,23,15,13,22.70
2017,08,23,15,14,22.70
2017,08,23,15,15,22.70
2017,08,23,15,16,22.70
2017,08,23,15,17,22.60
2017,08,23,15,18,22.60
2017,08,23,15,19,22.50
2017,08,23,15,20,22.40
2017,08,23,15,21,22.50
2017,08,23,15,22,22.50
2017,08,23,15,23,22.60
2017,08,23,15,24,22.70
2017,08,23,15,25,22.90
2017,08,23,15,26,23.00
2017,08,23,15,27,23.00
2017,08,23,15,28,23.00
2017,08,23,15,29,23.00
2017,08,23,15,30,23.00
2017,08,23,15,31,23.00
2017,08,23,15,32,23.00
2017,08,23,15,33,23.40
2017,08,23,15,34,23.80
2017,08,23,15,35,23.80
2017,08,23,15,36,23.70
2017,08,23,15,37,23.80
2017,08,23,15,38,23.80
2017,08,23,15,39,23.80
2017,08,23,15,40,23.80
2017,08,23,15,41,23.80
2017,08,23,15,42,23.80
2017,08,23,15,43,23.70
2017,08,23,15,44,23.70
2017,08,23,15,45,23.50
2017,08,23,15,46,23.40
2017,08,23,15,47,23.20
2017,08,23,15,48,23.10
2017,08,23,15,49,23.10
2017,08,23,15,50,23.00
2017,08,23,15,51,23.00
2017,08,23,15,52,22.90
2017,08,23,15,53,22.90
2017,08,23,15,54,22.80
2017,08,23,15,55,22.80
2017,08,23,15,56,22.60
2017,08,23,15,57,22.60
2017,08,23,15,58,22.50
2017,08,23,15,59,22.40
2017,08,23,16,00,22.30
2017,08,23,16,01,22.30
2017,08,23,16,02,22.20
2017,08,23,16,03,22.10
2017,08,23,16,04,22.00
2017,08,23,16,05,22.00
2017,08,23,16,06,21.90
2017,08,23,16,07,21.90
2017,08,23,16,08,21.90
2017,08,23,16,09,22.00
2017,08,23,16,10,22.10
2017,08,23,16,11,22.10
2017,08,23,16,12,22.10
2017,08,23,16,13,22.10
2017,08,23,16,14,22.10
2017,08,23,16,15,22.10
2017,08,23,16,16,22.10
2017,08,23,16,17,22.10
2017,08,23,16,18,22.00
2017,08,23,16,19,22.00
2017,08,23,16,20,21.90
2017,08,23,16,21,21.80
2017,08,23,16,22,21.80
2017,08,23,16,23,21.70
2017,08,23,16,24,21.60
2017,08,23,16,25,21.50
2017,08,23,16,26,21.40
2017,08,23,16,27,21.40
2017,08,23,16,28,21.40
2017,08,23,16,29,21.40
2017,08,23,16,30,21.40
2017,08,23,16,31,21.50
2017,08,23,16,32,21.40
2017,08,23,16,33,21.40
2017,08,23,16,34,21.30
2017,08,23,16,35,21.20
2017,08,23,16,36,21.20
2017,08,23,16,37,21.10
2017,08,23,16,38,21.00
2017,08,23,16,39,20.90
2017,08,23,16,40,20.90
2017,08,23,16,41,20.90
2017,08,23,16,42,20.90
2017,08,23,16,43,20.90
2017,08,23,16,44,20.90
2017,08,23,16,45,21.00
2017,08,23,16,46,21.00
2017,08,23,16,47,21.00
2017,08,23,16,48,21.00
2017,08,23,16,49,21.00
2017,08,23,16,50,20.90
2017,08,23,16,51,20.90
2017,08,23,16,52,20.80
2017,08,23,16,53,20.80
2017,08,23,16,54,20.70
2017,08,23,16,55,20.70
2017,08,23,16,56,20.70
2017,08,23,16,57,20.70
2017,08,23,16,58,20.70
2017,08,23,16,59,20.70
2017,08,23,17,00,20.70
2017,08,23,17,01,20.70
2017,08,23,17,02,20.70
2017,08,23,17,03,20.70
2017,08,23,17,04,20.60
2017,08,23,17,05,20.60
2017,08,23,17,06,20.60
2017,08,23,17,07,20.60
2017,08,23,17,08,20.60
2017,08,23,17,09,20.70
2017,08,23,17,10,20.70
2017,08,23,17,11,20.80
2017,08,23,17,12,20.80
2017,08,23,17,13,20.90
2017,08,23,17,14,20.90
2017,08,23,17,15,20.90
2017,08,23,17,16,20.90
2017,08,23,17,17,21.00
2017,08,23,17,18,21.10
2017,08,23,17,19,21.10