Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,06,13,00,00,5.90
2015,06,13,00,01,6.70
2015,06,13,00,02,8.40
2015,06,13,00,03,7.00
2015,06,13,00,04,6.40
2015,06,13,00,05,6.20
2015,06,13,00,06,9.60
2015,06,13,00,07,4.20
2015,06,13,00,08,4.60
2015,06,13,00,09,5.20
2015,06,13,00,10,6.70
2015,06,13,00,11,3.40
2015,06,13,00,12,3.80
2015,06,13,00,13,4.00
2015,06,13,00,14,4.80
2015,06,13,00,15,3.70
2015,06,13,00,16,2.40
2015,06,13,00,17,4.00
2015,06,13,00,18,3.40
2015,06,13,00,19,5.60
2015,06,13,00,20,5.30
2015,06,13,00,21,5.30
2015,06,13,00,22,5.60
2015,06,13,00,23,5.60
2015,06,13,00,24,5.30
2015,06,13,00,25,5.00
2015,06,13,00,26,4.70
2015,06,13,00,27,5.00
2015,06,13,00,28,5.00
2015,06,13,00,29,4.70
2015,06,13,00,30,4.80
2015,06,13,00,31,3.00
2015,06,13,00,32,4.00
2015,06,13,00,33,3.50
2015,06,13,00,34,3.50
2015,06,13,00,35,5.10
2015,06,13,00,36,4.30
2015,06,13,00,37,4.10
2015,06,13,00,38,4.70
2015,06,13,00,39,1.40
2015,06,13,00,40,1.50
2015,06,13,00,41,2.80
2015,06,13,00,42,5.10
2015,06,13,00,43,2.50
2015,06,13,00,44,0.80
2015,06,13,00,45,0.00
2015,06,13,00,46,0.00
2015,06,13,00,47,0.00
2015,06,13,00,48,0.00
2015,06,13,00,49,0.10
2015,06,13,00,50,0.20
2015,06,13,00,51,0.00
2015,06,13,00,52,0.00
2015,06,13,00,53,0.00
2015,06,13,00,54,0.20
2015,06,13,00,55,2.00
2015,06,13,00,56,2.60
2015,06,13,00,57,3.70
2015,06,13,00,58,5.10
2015,06,13,00,59,3.30
2015,06,13,01,00,2.70
2015,06,13,01,01,3.40
2015,06,13,01,02,2.50
2015,06,13,01,03,3.20
2015,06,13,01,04,1.40
2015,06,13,01,05,1.90
2015,06,13,01,06,3.80
2015,06,13,01,07,2.00
2015,06,13,01,08,1.10
2015,06,13,01,09,1.40
2015,06,13,01,10,3.00
2015,06,13,01,11,1.30
2015,06,13,01,12,3.60
2015,06,13,01,13,0.80
2015,06,13,01,14,1.40
2015,06,13,01,15,0.70
2015,06,13,01,16,1.70
2015,06,13,01,17,2.50
2015,06,13,01,18,3.80
2015,06,13,01,19,3.90
2015,06,13,01,20,4.20
2015,06,13,01,21,3.40
2015,06,13,01,22,3.70
2015,06,13,01,23,2.80
2015,06,13,01,24,1.10
2015,06,13,01,25,4.10
2015,06,13,01,26,2.30
2015,06,13,01,27,1.60
2015,06,13,01,28,2.00
2015,06,13,01,29,1.40
2015,06,13,01,30,1.20
2015,06,13,01,31,1.60
2015,06,13,01,32,1.20
2015,06,13,01,33,2.00
2015,06,13,01,34,1.80
2015,06,13,01,35,1.10
2015,06,13,01,36,2.10
2015,06,13,01,37,2.40
2015,06,13,01,38,2.10
2015,06,13,01,39,1.00
2015,06,13,01,40,1.30
2015,06,13,01,41,0.50
2015,06,13,01,42,0.20
2015,06,13,01,43,0.10
2015,06,13,01,44,0.00
2015,06,13,01,45,0.10
2015,06,13,01,46,0.00
2015,06,13,01,47,0.10
2015,06,13,01,48,0.10
2015,06,13,01,49,1.20
2015,06,13,01,50,1.10
2015,06,13,01,51,0.00
2015,06,13,01,52,0.80
2015,06,13,01,53,1.40
2015,06,13,01,54,0.00
2015,06,13,01,55,0.00
2015,06,13,01,56,0.00
2015,06,13,01,57,0.00
2015,06,13,01,58,0.00
2015,06,13,01,59,0.00
2015,06,13,02,00,0.00
2015,06,13,02,01,0.00
2015,06,13,02,02,0.00
2015,06,13,02,03,0.10
2015,06,13,02,04,0.40
2015,06,13,02,05,0.00
2015,06,13,02,06,0.20
2015,06,13,02,07,1.70
2015,06,13,02,08,1.20
2015,06,13,02,09,1.30
2015,06,13,02,10,1.50
2015,06,13,02,11,1.00
2015,06,13,02,12,1.10
2015,06,13,02,13,1.20
2015,06,13,02,14,1.60
2015,06,13,02,15,1.30
2015,06,13,02,16,0.60
2015,06,13,02,17,0.20
2015,06,13,02,18,1.30
2015,06,13,02,19,0.40
2015,06,13,02,20,0.90
2015,06,13,02,21,1.50
2015,06,13,02,22,0.20
2015,06,13,02,23,0.00
2015,06,13,02,24,0.00
2015,06,13,02,25,0.00
2015,06,13,02,26,0.00
2015,06,13,02,27,0.00
2015,06,13,02,28,0.00
2015,06,13,02,29,0.00
2015,06,13,02,30,0.00
2015,06,13,02,31,0.90
2015,06,13,02,32,0.10
2015,06,13,02,33,0.00
2015,06,13,02,34,0.10
2015,06,13,02,35,0.00
2015,06,13,02,36,0.00
2015,06,13,02,37,0.20
2015,06,13,02,38,0.00
2015,06,13,02,39,0.00
2015,06,13,02,40,0.00
2015,06,13,02,41,0.00
2015,06,13,02,42,0.00
2015,06,13,02,43,0.00
2015,06,13,02,44,0.00
2015,06,13,02,45,0.00
2015,06,13,02,46,0.00
2015,06,13,02,47,0.00
2015,06,13,02,48,0.00
2015,06,13,02,49,0.00
2015,06,13,02,50,0.00
2015,06,13,02,51,0.00
2015,06,13,02,52,0.00
2015,06,13,02,53,0.00
2015,06,13,02,54,0.00
2015,06,13,02,55,0.00
2015,06,13,02,56,0.00
2015,06,13,02,57,0.20
2015,06,13,02,58,0.30
2015,06,13,02,59,0.00
2015,06,13,03,00,0.10
2015,06,13,03,01,0.70
2015,06,13,03,02,0.00
2015,06,13,03,03,0.00
2015,06,13,03,04,0.20
2015,06,13,03,05,1.70
2015,06,13,03,06,0.90
2015,06,13,03,07,0.50
2015,06,13,03,08,1.20
2015,06,13,03,09,0.30
2015,06,13,03,10,0.90
2015,06,13,03,11,0.00
2015,06,13,03,12,0.00
2015,06,13,03,13,0.00
2015,06,13,03,14,0.00
2015,06,13,03,15,0.00
2015,06,13,03,16,0.00
2015,06,13,03,17,0.00
2015,06,13,03,18,0.00
2015,06,13,03,19,0.00
2015,06,13,03,20,0.20
2015,06,13,03,21,0.00
2015,06,13,03,22,0.00
2015,06,13,03,23,0.00
2015,06,13,03,24,0.00
2015,06,13,03,25,0.00
2015,06,13,03,26,0.00
2015,06,13,03,27,0.00
2015,06,13,03,28,0.00
2015,06,13,03,29,0.00
2015,06,13,03,30,0.00
2015,06,13,03,31,0.00
2015,06,13,03,32,0.00
2015,06,13,03,33,0.00
2015,06,13,03,34,0.00
2015,06,13,03,35,0.00
2015,06,13,03,36,0.00
2015,06,13,03,37,0.00
2015,06,13,03,38,0.00
2015,06,13,03,39,0.00
2015,06,13,03,40,0.00
2015,06,13,03,41,0.00
2015,06,13,03,42,0.00
2015,06,13,03,43,0.00
2015,06,13,03,44,0.00
2015,06,13,03,45,0.00
2015,06,13,03,46,0.00
2015,06,13,03,47,0.00
2015,06,13,03,48,0.00
2015,06,13,03,49,0.00
2015,06,13,03,50,0.00
2015,06,13,03,51,0.00
2015,06,13,03,52,0.00
2015,06,13,03,53,0.00
2015,06,13,03,54,0.00
2015,06,13,03,55,0.00
2015,06,13,03,56,0.00
2015,06,13,03,57,0.00
2015,06,13,03,58,0.00
2015,06,13,03,59,0.00
2015,06,13,04,00,0.00
2015,06,13,04,01,0.00
2015,06,13,04,02,0.00
2015,06,13,04,03,0.00
2015,06,13,04,04,0.00
2015,06,13,04,05,0.00
2015,06,13,04,06,0.00
2015,06,13,04,07,0.00
2015,06,13,04,08,0.00
2015,06,13,04,09,0.00
2015,06,13,04,10,0.00
2015,06,13,04,11,0.00
2015,06,13,04,12,0.00
2015,06,13,04,13,0.00
2015,06,13,04,14,0.00
2015,06,13,04,15,0.00
2015,06,13,04,16,0.00
2015,06,13,04,17,0.00
2015,06,13,04,18,0.00
2015,06,13,04,19,0.50
2015,06,13,04,20,0.70
2015,06,13,04,21,0.00
2015,06,13,04,22,0.00
2015,06,13,04,23,0.00
2015,06,13,04,24,0.10
2015,06,13,04,25,0.90
2015,06,13,04,26,0.00
2015,06,13,04,27,0.00
2015,06,13,04,28,0.00
2015,06,13,04,29,0.00
2015,06,13,04,30,0.00
2015,06,13,04,31,0.00
2015,06,13,04,32,0.00
2015,06,13,04,33,0.00
2015,06,13,04,34,0.00
2015,06,13,04,35,0.00
2015,06,13,04,36,0.00
2015,06,13,04,37,0.00
2015,06,13,04,38,0.00
2015,06,13,04,39,0.00
2015,06,13,04,40,0.00
2015,06,13,04,41,0.00
2015,06,13,04,42,0.00
2015,06,13,04,43,0.00
2015,06,13,04,44,0.00
2015,06,13,04,45,0.00
2015,06,13,04,46,0.00
2015,06,13,04,47,0.00
2015,06,13,04,48,0.00
2015,06,13,04,49,0.00
2015,06,13,04,50,0.00
2015,06,13,04,51,0.00
2015,06,13,04,52,0.00
2015,06,13,04,53,0.00
2015,06,13,04,54,0.00
2015,06,13,04,55,0.00
2015,06,13,04,56,0.00
2015,06,13,04,57,0.00
2015,06,13,04,58,0.00
2015,06,13,04,59,0.00
2015,06,13,05,00,0.00
2015,06,13,05,01,0.00
2015,06,13,05,02,0.00
2015,06,13,05,03,0.00
2015,06,13,05,04,0.00
2015,06,13,05,05,0.00
2015,06,13,05,06,0.00
2015,06,13,05,07,0.00
2015,06,13,05,08,0.00
2015,06,13,05,09,0.00
2015,06,13,05,10,0.00
2015,06,13,05,11,0.00
2015,06,13,05,12,0.00
2015,06,13,05,13,0.00
2015,06,13,05,14,0.00
2015,06,13,05,15,0.00
2015,06,13,05,16,0.00
2015,06,13,05,17,0.00
2015,06,13,05,18,0.00
2015,06,13,05,19,0.00
2015,06,13,05,20,0.00
2015,06,13,05,21,0.00
2015,06,13,05,22,0.00
2015,06,13,05,23,0.00
2015,06,13,05,24,0.00
2015,06,13,05,25,0.00
2015,06,13,05,26,0.00
2015,06,13,05,27,0.00
2015,06,13,05,28,0.10
2015,06,13,05,29,0.90
2015,06,13,05,30,0.90
2015,06,13,05,31,0.20
2015,06,13,05,32,0.00
2015,06,13,05,33,0.00
2015,06,13,05,34,0.00
2015,06,13,05,35,0.00
2015,06,13,05,36,0.00
2015,06,13,05,37,0.00
2015,06,13,05,38,1.80
2015,06,13,05,39,1.40
2015,06,13,05,40,0.20
2015,06,13,05,41,0.00
2015,06,13,05,42,0.00
2015,06,13,05,43,0.00
2015,06,13,05,44,0.00
2015,06,13,05,45,0.00
2015,06,13,05,46,0.00
2015,06,13,05,47,0.00
2015,06,13,05,48,0.00
2015,06,13,05,49,0.00
2015,06,13,05,50,0.60
2015,06,13,05,51,1.40
2015,06,13,05,52,0.00
2015,06,13,05,53,0.00
2015,06,13,05,54,0.00
2015,06,13,05,55,0.00
2015,06,13,05,56,0.00
2015,06,13,05,57,0.00
2015,06,13,05,58,0.00
2015,06,13,05,59,0.00
2015,06,13,06,00,0.30
2015,06,13,06,01,2.10
2015,06,13,06,02,2.00
2015,06,13,06,03,1.50
2015,06,13,06,04,0.80
2015,06,13,06,05,0.10
2015,06,13,06,06,0.00
2015,06,13,06,07,0.00
2015,06,13,06,08,0.00
2015,06,13,06,09,0.00
2015,06,13,06,10,0.00
2015,06,13,06,11,0.00
2015,06,13,06,12,0.00
2015,06,13,06,13,0.00
2015,06,13,06,14,0.00
2015,06,13,06,15,0.00
2015,06,13,06,16,0.00
2015,06,13,06,17,0.20
2015,06,13,06,18,0.50
2015,06,13,06,19,0.00
2015,06,13,06,20,0.00
2015,06,13,06,21,0.00
2015,06,13,06,22,0.00
2015,06,13,06,23,0.00
2015,06,13,06,24,0.00
2015,06,13,06,25,0.00
2015,06,13,06,26,0.60
2015,06,13,06,27,0.00
2015,06,13,06,28,0.00
2015,06,13,06,29,0.00
2015,06,13,06,30,0.00
2015,06,13,06,31,0.10
2015,06,13,06,32,0.80
2015,06,13,06,33,0.00
2015,06,13,06,34,0.00
2015,06,13,06,35,0.00
2015,06,13,06,36,0.00
2015,06,13,06,37,0.60
2015,06,13,06,38,0.20
2015,06,13,06,39,0.00
2015,06,13,06,40,0.00
2015,06,13,06,41,0.00
2015,06,13,06,42,0.00
2015,06,13,06,43,0.00
2015,06,13,06,44,0.00
2015,06,13,06,45,0.00
2015,06,13,06,46,0.00
2015,06,13,06,47,0.00
2015,06,13,06,48,0.00
2015,06,13,06,49,0.00
2015,06,13,06,50,0.00
2015,06,13,06,51,0.30
2015,06,13,06,52,2.20
2015,06,13,06,53,0.90
2015,06,13,06,54,0.00
2015,06,13,06,55,0.00
2015,06,13,06,56,0.00
2015,06,13,06,57,0.00
2015,06,13,06,58,0.00
2015,06,13,06,59,0.30
2015,06,13,07,00,0.10
2015,06,13,07,01,0.00
2015,06,13,07,02,1.50
2015,06,13,07,03,0.00
2015,06,13,07,04,0.50
2015,06,13,07,05,0.00
2015,06,13,07,06,0.20
2015,06,13,07,07,0.80
2015,06,13,07,08,0.10
2015,06,13,07,09,0.00
2015,06,13,07,10,0.10
2015,06,13,07,11,0.20
2015,06,13,07,12,2.10
2015,06,13,07,13,0.60
2015,06,13,07,14,0.50
2015,06,13,07,15,0.80
2015,06,13,07,16,0.10
2015,06,13,07,17,1.90
2015,06,13,07,18,4.30
2015,06,13,07,19,3.30
2015,06,13,07,20,6.40
2015,06,13,07,21,2.10
2015,06,13,07,22,2.30
2015,06,13,07,23,5.10
2015,06,13,07,24,4.10
2015,06,13,07,25,3.00
2015,06,13,07,26,1.90
2015,06,13,07,27,1.30
2015,06,13,07,28,3.00
2015,06,13,07,29,3.90
2015,06,13,07,30,3.20
2015,06,13,07,31,4.00
2015,06,13,07,32,5.70
2015,06,13,07,33,4.10
2015,06,13,07,34,5.80
2015,06,13,07,35,4.90
2015,06,13,07,36,3.00
2015,06,13,07,37,2.60
2015,06,13,07,38,2.30
2015,06,13,07,39,2.30
2015,06,13,07,40,5.10
2015,06,13,07,41,4.10
2015,06,13,07,42,3.80
2015,06,13,07,43,3.90
2015,06,13,07,44,1.20
2015,06,13,07,45,4.80
2015,06,13,07,46,4.20
2015,06,13,07,47,2.40
2015,06,13,07,48,2.80
2015,06,13,07,49,2.10
2015,06,13,07,50,4.80
2015,06,13,07,51,2.90
2015,06,13,07,52,3.20
2015,06,13,07,53,1.20
2015,06,13,07,54,3.40
2015,06,13,07,55,1.90
2015,06,13,07,56,6.10
2015,06,13,07,57,5.60
2015,06,13,07,58,0.60
2015,06,13,07,59,1.80
2015,06,13,08,00,3.10
2015,06,13,08,01,1.70
2015,06,13,08,02,3.40
2015,06,13,08,03,3.00
2015,06,13,08,04,1.60
2015,06,13,08,05,3.00
2015,06,13,08,06,3.80
2015,06,13,08,07,2.50
2015,06,13,08,08,4.00
2015,06,13,08,09,4.00
2015,06,13,08,10,2.00
2015,06,13,08,11,4.00
2015,06,13,08,12,3.80
2015,06,13,08,13,5.00
2015,06,13,08,14,4.60
2015,06,13,08,15,4.40
2015,06,13,08,16,1.20
2015,06,13,08,17,1.40
2015,06,13,08,18,4.30
2015,06,13,08,19,4.30
2015,06,13,08,20,1.90
2015,06,13,08,21,1.00
2015,06,13,08,22,5.80
2015,06,13,08,23,3.90
2015,06,13,08,24,4.80
2015,06,13,08,25,3.20
2015,06,13,08,26,2.90
2015,06,13,08,27,2.10
2015,06,13,08,28,3.80
2015,06,13,08,29,3.70
2015,06,13,08,30,2.10
2015,06,13,08,31,6.10
2015,06,13,08,32,7.70
2015,06,13,08,33,4.70
2015,06,13,08,34,3.40
2015,06,13,08,35,3.10
2015,06,13,08,36,4.00
2015,06,13,08,37,5.10
2015,06,13,08,38,8.60
2015,06,13,08,39,6.90
2015,06,13,08,40,10.00
2015,06,13,08,41,10.40
2015,06,13,08,42,7.80
2015,06,13,08,43,7.90
2015,06,13,08,44,9.70
2015,06,13,08,45,10.70
2015,06,13,08,46,10.10
2015,06,13,08,47,14.10
2015,06,13,08,48,8.60
2015,06,13,08,49,10.50
2015,06,13,08,50,6.80
2015,06,13,08,51,8.50
2015,06,13,08,52,7.10
2015,06,13,08,53,9.60
2015,06,13,08,54,14.30
2015,06,13,08,55,17.20
2015,06,13,08,56,14.60
2015,06,13,08,57,12.80
2015,06,13,08,58,16.40
2015,06,13,08,59,11.40
2015,06,13,09,00,9.60
2015,06,13,09,01,9.20
2015,06,13,09,02,12.60
2015,06,13,09,03,7.90
2015,06,13,09,04,8.40
2015,06,13,09,05,5.50
2015,06,13,09,06,12.00
2015,06,13,09,07,12.50
2015,06,13,09,08,10.40
2015,06,13,09,09,10.30
2015,06,13,09,10,7.80
2015,06,13,09,11,8.60
2015,06,13,09,12,9.10
2015,06,13,09,13,7.00
2015,06,13,09,14,12.20
2015,06,13,09,15,8.90
2015,06,13,09,16,8.70
2015,06,13,09,17,6.00
2015,06,13,09,18,12.80
2015,06,13,09,19,11.80
2015,06,13,09,20,11.90
2015,06,13,09,21,13.30
2015,06,13,09,22,9.80
2015,06,13,09,23,12.60
2015,06,13,09,24,12.90
2015,06,13,09,25,11.20
2015,06,13,09,26,4.70
2015,06,13,09,27,6.00
2015,06,13,09,28,5.80
2015,06,13,09,29,6.70
2015,06,13,09,30,3.50
2015,06,13,09,31,9.30
2015,06,13,09,32,7.80
2015,06,13,09,33,6.60
2015,06,13,09,34,6.20
2015,06,13,09,35,4.80
2015,06,13,09,36,5.00
2015,06,13,09,37,9.40
2015,06,13,09,38,8.20
2015,06,13,09,39,9.20
2015,06,13,09,40,4.70
2015,06,13,09,41,4.40
2015,06,13,09,42,3.50
2015,06,13,09,43,4.10
2015,06,13,09,44,3.50
2015,06,13,09,45,4.00
2015,06,13,09,46,6.40
2015,06,13,09,47,5.40
2015,06,13,09,48,6.80
2015,06,13,09,49,6.50
2015,06,13,09,50,6.50
2015,06,13,09,51,6.10
2015,06,13,09,52,4.70
2015,06,13,09,53,4.10
2015,06,13,09,54,3.00
2015,06,13,09,55,7.30
2015,06,13,09,56,6.20
2015,06,13,09,57,6.90
2015,06,13,09,58,3.90
2015,06,13,09,59,4.70
2015,06,13,10,00,5.20
2015,06,13,10,01,3.70
2015,06,13,10,02,3.20
2015,06,13,10,03,4.50
2015,06,13,10,04,3.50
2015,06,13,10,05,3.60
2015,06,13,10,06,5.20
2015,06,13,10,07,2.90
2015,06,13,10,08,6.60
2015,06,13,10,09,5.10
2015,06,13,10,10,6.00
2015,06,13,10,11,6.00
2015,06,13,10,12,5.00
2015,06,13,10,13,5.80
2015,06,13,10,14,3.50
2015,06,13,10,15,6.30
2015,06,13,10,16,6.40
2015,06,13,10,17,4.70
2015,06,13,10,18,4.90
2015,06,13,10,19,6.20
2015,06,13,10,20,5.50
2015,06,13,10,21,6.80
2015,06,13,10,22,8.60
2015,06,13,10,23,6.50
2015,06,13,10,24,5.90
2015,06,13,10,25,5.30
2015,06,13,10,26,6.20
2015,06,13,10,27,5.80
2015,06,13,10,28,7.20
2015,06,13,10,29,6.40
2015,06,13,10,30,6.20
2015,06,13,10,31,6.60
2015,06,13,10,32,4.90
2015,06,13,10,33,3.10
2015,06,13,10,34,4.70
2015,06,13,10,35,5.40
2015,06,13,10,36,5.10
2015,06,13,10,37,5.80
2015,06,13,10,38,6.10
2015,06,13,10,39,6.70
2015,06,13,10,40,4.70
2015,06,13,10,41,5.50
2015,06,13,10,42,6.30
2015,06,13,10,43,7.00
2015,06,13,10,44,6.70
2015,06,13,10,45,4.40
2015,06,13,10,46,6.50
2015,06,13,10,47,4.20
2015,06,13,10,48,4.10
2015,06,13,10,49,4.70
2015,06,13,10,50,5.20
2015,06,13,10,51,4.70
2015,06,13,10,52,6.40
2015,06,13,10,53,5.70
2015,06,13,10,54,6.20
2015,06,13,10,55,5.40
2015,06,13,10,56,5.00
2015,06,13,10,57,6.10
2015,06,13,10,58,6.00
2015,06,13,10,59,5.60
2015,06,13,11,00,5.40
2015,06,13,11,01,4.10
2015,06,13,11,02,5.50
2015,06,13,11,03,3.70
2015,06,13,11,04,5.40
2015,06,13,11,05,5.90
2015,06,13,11,06,6.10
2015,06,13,11,07,5.50
2015,06,13,11,08,5.50
2015,06,13,11,09,3.10
2015,06,13,11,10,1.90
2015,06,13,11,11,3.50
2015,06,13,11,12,3.90
2015,06,13,11,13,5.70
2015,06,13,11,14,5.30
2015,06,13,11,15,5.10
2015,06,13,11,16,5.70
2015,06,13,11,17,3.60
2015,06,13,11,18,4.40
2015,06,13,11,19,4.30
2015,06,13,11,20,3.50
2015,06,13,11,21,6.40
2015,06,13,11,22,4.10
2015,06,13,11,23,4.40
2015,06,13,11,24,5.30
2015,06,13,11,25,3.80
2015,06,13,11,26,5.90
2015,06,13,11,27,3.00
2015,06,13,11,28,4.70
2015,06,13,11,29,6.00
2015,06,13,11,30,6.60
2015,06,13,11,31,7.00
2015,06,13,11,32,4.50
2015,06,13,11,33,5.40
2015,06,13,11,34,5.80
2015,06,13,11,35,8.70
2015,06,13,11,36,8.50
2015,06,13,11,37,5.50
2015,06,13,11,38,5.10
2015,06,13,11,39,5.00
2015,06,13,11,40,5.10
2015,06,13,11,41,5.70
2015,06,13,11,42,3.10
2015,06,13,11,43,4.10
2015,06,13,11,44,3.80
2015,06,13,11,45,6.50
2015,06,13,11,46,5.60
2015,06,13,11,47,4.00
2015,06,13,11,48,2.70
2015,06,13,11,49,4.90
2015,06,13,11,50,3.80
2015,06,13,11,51,2.80
2015,06,13,11,52,5.50
2015,06,13,11,53,7.10
2015,06,13,11,54,4.20
2015,06,13,11,55,7.00
2015,06,13,11,56,5.90
2015,06,13,11,57,4.70
2015,06,13,11,58,3.80
2015,06,13,11,59,5.30
2015,06,13,12,00,6.10
2015,06,13,12,01,6.90
2015,06,13,12,02,5.40
2015,06,13,12,03,3.70
2015,06,13,12,04,2.80
2015,06,13,12,05,4.80
2015,06,13,12,06,3.40
2015,06,13,12,07,4.30
2015,06,13,12,08,4.10
2015,06,13,12,09,3.30
2015,06,13,12,10,7.00
2015,06,13,12,11,7.50
2015,06,13,12,12,6.10
2015,06,13,12,13,5.30
2015,06,13,12,14,4.60
2015,06,13,12,15,4.30
2015,06,13,12,16,7.20
2015,06,13,12,17,6.60
2015,06,13,12,18,6.10
2015,06,13,12,19,6.70
2015,06,13,12,20,9.00
2015,06,13,12,21,7.20
2015,06,13,12,22,4.10
2015,06,13,12,23,3.10
2015,06,13,12,24,4.80
2015,06,13,12,25,2.20
2015,06,13,12,26,3.10
2015,06,13,12,27,4.60
2015,06,13,12,28,4.70
2015,06,13,12,29,4.30
2015,06,13,12,30,5.30
2015,06,13,12,31,4.60
2015,06,13,12,32,5.30
2015,06,13,12,33,7.50
2015,06,13,12,34,7.60
2015,06,13,12,35,5.30
2015,06,13,12,36,4.20
2015,06,13,12,37,5.80
2015,06,13,12,38,6.20
2015,06,13,12,39,1.90
2015,06,13,12,40,2.90
2015,06,13,12,41,4.80
2015,06,13,12,42,6.00
2015,06,13,12,43,6.10
2015,06,13,12,44,8.00
2015,06,13,12,45,4.40
2015,06,13,12,46,4.10
2015,06,13,12,47,5.60
2015,06,13,12,48,4.70
2015,06,13,12,49,5.50
2015,06,13,12,50,4.70
2015,06,13,12,51,3.10
2015,06,13,12,52,4.20
2015,06,13,12,53,5.60
2015,06,13,12,54,6.40
2015,06,13,12,55,3.50
2015,06,13,12,56,5.10
2015,06,13,12,57,8.00
2015,06,13,12,58,5.60
2015,06,13,12,59,4.00
2015,06,13,13,00,6.00
2015,06,13,13,01,4.40
2015,06,13,13,02,5.90
2015,06,13,13,03,7.80
2015,06,13,13,04,6.40
2015,06,13,13,05,3.60
2015,06,13,13,06,4.50
2015,06,13,13,07,6.90
2015,06,13,13,08,6.80
2015,06,13,13,09,5.80
2015,06,13,13,10,5.40
2015,06,13,13,11,6.60
2015,06,13,13,12,5.50
2015,06,13,13,13,5.70
2015,06,13,13,14,7.00
2015,06,13,13,15,4.70
2015,06,13,13,16,4.60
2015,06,13,13,17,4.70
2015,06,13,13,18,3.20
2015,06,13,13,19,4.60
2015,06,13,13,20,6.80
2015,06,13,13,21,6.40
2015,06,13,13,22,5.40
2015,06,13,13,23,5.70
2015,06,13,13,24,4.70
2015,06,13,13,25,2.50
2015,06,13,13,26,7.90
2015,06,13,13,27,4.30
2015,06,13,13,28,6.80
2015,06,13,13,29,4.80
2015,06,13,13,30,5.20
2015,06,13,13,31,6.80
2015,06,13,13,32,4.40
2015,06,13,13,33,3.10
2015,06,13,13,34,5.70
2015,06,13,13,35,5.60
2015,06,13,13,36,3.80
2015,06,13,13,37,4.60
2015,06,13,13,38,6.70
2015,06,13,13,39,5.60
2015,06,13,13,40,7.20
2015,06,13,13,41,5.70
2015,06,13,13,42,5.80
2015,06,13,13,43,4.70
2015,06,13,13,44,5.60
2015,06,13,13,45,5.30
2015,06,13,13,46,5.30
2015,06,13,13,47,6.10
2015,06,13,13,48,4.70
2015,06,13,13,49,5.50
2015,06,13,13,50,4.40
2015,06,13,13,51,6.20
2015,06,13,13,52,5.80
2015,06,13,13,53,3.30
2015,06,13,13,54,5.00
2015,06,13,13,55,5.30
2015,06,13,13,56,3.10
2015,06,13,13,57,4.80
2015,06,13,13,58,5.60
2015,06,13,13,59,4.10
2015,06,13,14,00,3.70
2015,06,13,14,01,5.10
2015,06,13,14,02,2.30
2015,06,13,14,03,4.40
2015,06,13,14,04,4.70
2015,06,13,14,05,5.20
2015,06,13,14,06,3.30
2015,06,13,14,07,4.70
2015,06,13,14,08,5.70
2015,06,13,14,09,5.00
2015,06,13,14,10,5.80
2015,06,13,14,11,5.90
2015,06,13,14,12,5.10
2015,06,13,14,13,7.80
2015,06,13,14,14,4.40
2015,06,13,14,15,2.40
2015,06,13,14,16,4.60
2015,06,13,14,17,4.20
2015,06,13,14,18,6.10
2015,06,13,14,19,5.40
2015,06,13,14,20,3.70
2015,06,13,14,21,5.10
2015,06,13,14,22,4.50
2015,06,13,14,23,5.00
2015,06,13,14,24,6.40
2015,06,13,14,25,4.00
2015,06,13,14,26,4.30
2015,06,13,14,27,5.00
2015,06,13,14,28,5.40
2015,06,13,14,29,4.40
2015,06,13,14,30,2.20
2015,06,13,14,31,4.80
2015,06,13,14,32,5.00
2015,06,13,14,33,4.10
2015,06,13,14,34,2.90
2015,06,13,14,35,5.80
2015,06,13,14,36,3.70
2015,06,13,14,37,4.80
2015,06,13,14,38,2.20
2015,06,13,14,39,7.20
2015,06,13,14,40,7.30
2015,06,13,14,41,6.10
2015,06,13,14,42,6.20
2015,06,13,14,43,4.90
2015,06,13,14,44,4.90
2015,06,13,14,45,7.60
2015,06,13,14,46,5.90
2015,06,13,14,47,5.30
2015,06,13,14,48,5.50
2015,06,13,14,49,6.50
2015,06,13,14,50,4.70
2015,06,13,14,51,6.50
2015,06,13,14,52,3.90
2015,06,13,14,53,4.30
2015,06,13,14,54,3.30
2015,06,13,14,55,3.70
2015,06,13,14,56,5.90
2015,06,13,14,57,6.60
2015,06,13,14,58,5.50
2015,06,13,14,59,4.10
2015,06,13,15,00,6.30
2015,06,13,15,01,4.90
2015,06,13,15,02,4.90
2015,06,13,15,03,2.20
2015,06,13,15,04,4.20
2015,06,13,15,05,6.60
2015,06,13,15,06,6.00
2015,06,13,15,07,6.40
2015,06,13,15,08,5.50
2015,06,13,15,09,5.70
2015,06,13,15,10,5.30
2015,06,13,15,11,4.60
2015,06,13,15,12,5.60
2015,06,13,15,13,4.70
2015,06,13,15,14,4.70
2015,06,13,15,15,5.40
2015,06,13,15,16,5.30
2015,06,13,15,17,6.30
2015,06,13,15,18,5.00
2015,06,13,15,19,4.90
2015,06,13,15,20,6.40
2015,06,13,15,21,6.40
2015,06,13,15,22,3.20
2015,06,13,15,23,4.90
2015,06,13,15,24,4.00
2015,06,13,15,25,4.30
2015,06,13,15,26,4.90
2015,06,13,15,27,3.30
2015,06,13,15,28,3.40
2015,06,13,15,29,3.90
2015,06,13,15,30,3.60
2015,06,13,15,31,3.90
2015,06,13,15,32,4.60
2015,06,13,15,33,5.10
2015,06,13,15,34,4.10
2015,06,13,15,35,2.90
2015,06,13,15,36,2.30
2015,06,13,15,37,3.40
2015,06,13,15,38,4.20
2015,06,13,15,39,3.80
2015,06,13,15,40,4.10
2015,06,13,15,41,2.10
2015,06,13,15,42,3.00
2015,06,13,15,43,1.90
2015,06,13,15,44,3.30
2015,06,13,15,45,2.10
2015,06,13,15,46,2.70
2015,06,13,15,47,4.90
2015,06,13,15,48,4.60
2015,06,13,15,49,2.50
2015,06,13,15,50,6.10
2015,06,13,15,51,5.60
2015,06,13,15,52,4.30
2015,06,13,15,53,5.00
2015,06,13,15,54,6.20
2015,06,13,15,55,1.90
2015,06,13,15,56,2.40
2015,06,13,15,57,2.60
2015,06,13,15,58,2.70
2015,06,13,15,59,4.20
2015,06,13,16,00,5.40
2015,06,13,16,01,4.20
2015,06,13,16,02,4.50
2015,06,13,16,03,2.90
2015,06,13,16,04,3.40
2015,06,13,16,05,1.40
2015,06,13,16,06,2.30
2015,06,13,16,07,6.40
2015,06,13,16,08,8.90
2015,06,13,16,09,8.80
2015,06,13,16,10,7.60
2015,06,13,16,11,4.80
2015,06,13,16,12,7.80
2015,06,13,16,13,10.60
2015,06,13,16,14,8.30
2015,06,13,16,15,11.40
2015,06,13,16,16,13.20
2015,06,13,16,17,10.30
2015,06,13,16,18,6.70
2015,06,13,16,19,9.00
2015,06,13,16,20,7.60
2015,06,13,16,21,8.60
2015,06,13,16,22,8.70
2015,06,13,16,23,7.10
2015,06,13,16,24,7.50
2015,06,13,16,25,5.30
2015,06,13,16,26,7.20
2015,06,13,16,27,6.30
2015,06,13,16,28,6.50
2015,06,13,16,29,9.40
2015,06,13,16,30,6.90
2015,06,13,16,31,6.10
2015,06,13,16,32,5.20
2015,06,13,16,33,5.30
2015,06,13,16,34,5.00
2015,06,13,16,35,5.50
2015,06,13,16,36,5.70
2015,06,13,16,37,5.10
2015,06,13,16,38,5.70
2015,06,13,16,39,5.50
2015,06,13,16,40,4.90
2015,06,13,16,41,6.80
2015,06,13,16,42,5.50
2015,06,13,16,43,4.00
2015,06,13,16,44,6.30
2015,06,13,16,45,5.60
2015,06,13,16,46,5.60
2015,06,13,16,47,7.40
2015,06,13,16,48,5.10
2015,06,13,16,49,6.00
2015,06,13,16,50,6.60
2015,06,13,16,51,7.70
2015,06,13,16,52,7.40
2015,06,13,16,53,6.00
2015,06,13,16,54,4.70
2015,06,13,16,55,4.70
2015,06,13,16,56,4.00
2015,06,13,16,57,4.80
2015,06,13,16,58,4.80
2015,06,13,16,59,3.90
2015,06,13,17,00,3.50
2015,06,13,17,01,5.20
2015,06,13,17,02,4.30
2015,06,13,17,03,4.60
2015,06,13,17,04,4.80
2015,06,13,17,05,4.00
2015,06,13,17,06,6.40
2015,06,13,17,07,6.80
2015,06,13,17,08,6.40
2015,06,13,17,09,6.40
2015,06,13,17,10,6.60
2015,06,13,17,11,5.80
2015,06,13,17,12,4.00
2015,06,13,17,13,6.10
2015,06,13,17,14,5.00
2015,06,13,17,15,5.10
2015,06,13,17,16,4.70
2015,06,13,17,17,3.50
2015,06,13,17,18,4.50
2015,06,13,17,19,7.10
2015,06,13,17,20,6.50
2015,06,13,17,21,5.70
2015,06,13,17,22,4.90
2015,06,13,17,23,5.40
2015,06,13,17,24,4.30
2015,06,13,17,25,4.30
2015,06,13,17,26,1.80
2015,06,13,17,27,1.90
2015,06,13,17,28,4.20
2015,06,13,17,29,3.80
2015,06,13,17,30,3.70
2015,06,13,17,31,6.00
2015,06,13,17,32,5.20
2015,06,13,17,33,6.00
2015,06,13,17,34,4.50
2015,06,13,17,35,5.80
2015,06,13,17,36,6.20
2015,06,13,17,37,7.20
2015,06,13,17,38,6.20
2015,06,13,17,39,4.20
2015,06,13,17,40,3.50
2015,06,13,17,41,4.70
2015,06,13,17,42,4.10
2015,06,13,17,43,6.50
2015,06,13,17,44,6.20
2015,06,13,17,45,6.40
2015,06,13,17,46,3.40
2015,06,13,17,47,1.50
2015,06,13,17,48,2.30
2015,06,13,17,49,4.10
2015,06,13,17,50,4.60
2015,06,13,17,51,4.60
2015,06,13,17,52,2.70
2015,06,13,17,53,2.30
2015,06,13,17,54,6.60
2015,06,13,17,55,5.10
2015,06,13,17,56,7.00
2015,06,13,17,57,5.10
2015,06,13,17,58,3.40
2015,06,13,17,59,2.80
2015,06,13,18,00,1.30
2015,06,13,18,01,3.90
2015,06,13,18,02,4.60
2015,06,13,18,03,3.90
2015,06,13,18,04,9.00
2015,06,13,18,05,6.70