Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,17.20
2016,08,14,00,01,17.20
2016,08,14,00,02,17.20
2016,08,14,00,03,17.10
2016,08,14,00,04,17.10
2016,08,14,00,05,17.10
2016,08,14,00,06,17.00
2016,08,14,00,07,17.00
2016,08,14,00,08,16.90
2016,08,14,00,09,16.90
2016,08,14,00,10,16.80
2016,08,14,00,11,16.80
2016,08,14,00,12,16.70
2016,08,14,00,13,16.70
2016,08,14,00,14,16.60
2016,08,14,00,15,16.50
2016,08,14,00,16,16.50
2016,08,14,00,17,16.40
2016,08,14,00,18,16.30
2016,08,14,00,19,16.30
2016,08,14,00,20,16.20
2016,08,14,00,21,16.20
2016,08,14,00,22,16.10
2016,08,14,00,23,16.10
2016,08,14,00,24,16.10
2016,08,14,00,25,16.00
2016,08,14,00,26,16.00
2016,08,14,00,27,16.00
2016,08,14,00,28,15.90
2016,08,14,00,29,15.90
2016,08,14,00,30,15.90
2016,08,14,00,31,15.90
2016,08,14,00,32,15.90
2016,08,14,00,33,15.90
2016,08,14,00,34,15.80
2016,08,14,00,35,15.80
2016,08,14,00,36,15.80
2016,08,14,00,37,15.80
2016,08,14,00,38,15.80
2016,08,14,00,39,15.80
2016,08,14,00,40,15.80
2016,08,14,00,41,15.80
2016,08,14,00,42,15.80
2016,08,14,00,43,15.80
2016,08,14,00,44,15.80
2016,08,14,00,45,15.80
2016,08,14,00,46,15.90
2016,08,14,00,47,15.90
2016,08,14,00,48,15.90
2016,08,14,00,49,15.90
2016,08,14,00,50,15.90
2016,08,14,00,51,15.90
2016,08,14,00,52,15.80
2016,08,14,00,53,15.80
2016,08,14,00,54,15.80
2016,08,14,00,55,15.70
2016,08,14,00,56,15.70
2016,08,14,00,57,15.60
2016,08,14,00,58,15.50
2016,08,14,00,59,15.50
2016,08,14,01,00,15.40
2016,08,14,01,01,15.40
2016,08,14,01,02,15.30
2016,08,14,01,03,15.20
2016,08,14,01,04,15.10
2016,08,14,01,05,15.00
2016,08,14,01,06,15.00
2016,08,14,01,07,15.00
2016,08,14,01,08,15.00
2016,08,14,01,09,15.00
2016,08,14,01,10,15.00
2016,08,14,01,11,15.00
2016,08,14,01,12,14.90
2016,08,14,01,13,14.80
2016,08,14,01,14,14.80
2016,08,14,01,15,14.80
2016,08,14,01,16,14.80
2016,08,14,01,17,14.80
2016,08,14,01,18,14.80
2016,08,14,01,19,14.70
2016,08,14,01,20,14.60
2016,08,14,01,21,14.60
2016,08,14,01,22,14.60
2016,08,14,01,23,14.50
2016,08,14,01,24,14.50
2016,08,14,01,25,14.40
2016,08,14,01,26,14.40
2016,08,14,01,27,14.50
2016,08,14,01,28,14.50
2016,08,14,01,29,14.50
2016,08,14,01,30,14.60
2016,08,14,01,31,14.60
2016,08,14,01,32,14.50
2016,08,14,01,33,14.50
2016,08,14,01,34,14.40
2016,08,14,01,35,14.40
2016,08,14,01,36,14.40
2016,08,14,01,37,14.40
2016,08,14,01,38,14.40
2016,08,14,01,39,14.50
2016,08,14,01,40,14.50
2016,08,14,01,41,14.60
2016,08,14,01,42,14.60
2016,08,14,01,43,14.70
2016,08,14,01,44,14.70
2016,08,14,01,45,14.80
2016,08,14,01,46,14.80
2016,08,14,01,47,14.80
2016,08,14,01,48,14.70
2016,08,14,01,49,14.70
2016,08,14,01,50,14.70
2016,08,14,01,51,14.80
2016,08,14,01,52,14.80
2016,08,14,01,53,14.80
2016,08,14,01,54,14.80
2016,08,14,01,55,14.80
2016,08,14,01,56,14.80
2016,08,14,01,57,14.80
2016,08,14,01,58,14.80
2016,08,14,01,59,14.80
2016,08,14,02,00,14.90
2016,08,14,02,01,14.90
2016,08,14,02,02,15.00
2016,08,14,02,03,15.00
2016,08,14,02,04,15.00
2016,08,14,02,05,15.00
2016,08,14,02,06,15.00
2016,08,14,02,07,15.00
2016,08,14,02,08,15.00
2016,08,14,02,09,15.00
2016,08,14,02,10,15.00
2016,08,14,02,11,15.00
2016,08,14,02,12,15.00
2016,08,14,02,13,15.10
2016,08,14,02,14,15.10
2016,08,14,02,15,15.10
2016,08,14,02,16,15.10
2016,08,14,02,17,15.10
2016,08,14,02,18,15.10
2016,08,14,02,19,15.20
2016,08,14,02,20,15.20
2016,08,14,02,21,15.20
2016,08,14,02,22,15.20
2016,08,14,02,23,15.30
2016,08,14,02,24,15.30
2016,08,14,02,25,15.30
2016,08,14,02,26,15.30
2016,08,14,02,27,15.30
2016,08,14,02,28,15.30
2016,08,14,02,29,15.30
2016,08,14,02,30,15.40
2016,08,14,02,31,15.40
2016,08,14,02,32,15.40
2016,08,14,02,33,15.40
2016,08,14,02,34,15.40
2016,08,14,02,35,15.40
2016,08,14,02,36,15.50
2016,08,14,02,37,15.50
2016,08,14,02,38,15.50
2016,08,14,02,39,15.50
2016,08,14,02,40,15.50
2016,08,14,02,41,15.60
2016,08,14,02,42,15.60
2016,08,14,02,43,15.60
2016,08,14,02,44,15.60
2016,08,14,02,45,15.50
2016,08,14,02,46,15.50
2016,08,14,02,47,15.50
2016,08,14,02,48,15.50
2016,08,14,02,49,15.40
2016,08,14,02,50,15.40
2016,08,14,02,51,15.30
2016,08,14,02,52,15.30
2016,08,14,02,53,15.30
2016,08,14,02,54,15.20
2016,08,14,02,55,15.20
2016,08,14,02,56,15.20
2016,08,14,02,57,15.20
2016,08,14,02,58,15.20
2016,08,14,02,59,15.20
2016,08,14,03,00,15.20
2016,08,14,03,01,15.20
2016,08,14,03,02,15.20
2016,08,14,03,03,15.20
2016,08,14,03,04,15.20
2016,08,14,03,05,15.10
2016,08,14,03,06,15.10
2016,08,14,03,07,15.00
2016,08,14,03,08,15.00
2016,08,14,03,09,15.00
2016,08,14,03,10,15.00
2016,08,14,03,11,15.00
2016,08,14,03,12,15.00
2016,08,14,03,13,15.00
2016,08,14,03,14,15.00
2016,08,14,03,15,15.00
2016,08,14,03,16,15.00
2016,08,14,03,17,15.00
2016,08,14,03,18,15.00
2016,08,14,03,19,15.00
2016,08,14,03,20,15.00
2016,08,14,03,21,15.00
2016,08,14,03,22,15.00
2016,08,14,03,23,15.00
2016,08,14,03,24,15.00
2016,08,14,03,25,15.00
2016,08,14,03,26,15.00
2016,08,14,03,27,15.00
2016,08,14,03,28,15.00
2016,08,14,03,29,15.00
2016,08,14,03,30,15.10
2016,08,14,03,31,15.10
2016,08,14,03,32,15.10
2016,08,14,03,33,15.10
2016,08,14,03,34,15.00
2016,08,14,03,35,15.00
2016,08,14,03,36,15.00
2016,08,14,03,37,15.00
2016,08,14,03,38,15.00
2016,08,14,03,39,15.00
2016,08,14,03,40,15.00
2016,08,14,03,41,14.90
2016,08,14,03,42,14.90
2016,08,14,03,43,14.90
2016,08,14,03,44,14.90
2016,08,14,03,45,15.00
2016,08,14,03,46,15.00
2016,08,14,03,47,15.00
2016,08,14,03,48,14.90
2016,08,14,03,49,14.90
2016,08,14,03,50,14.80
2016,08,14,03,51,14.80
2016,08,14,03,52,14.80
2016,08,14,03,53,14.70
2016,08,14,03,54,14.70
2016,08,14,03,55,14.70
2016,08,14,03,56,14.70
2016,08,14,03,57,14.70
2016,08,14,03,58,14.80
2016,08,14,03,59,14.80
2016,08,14,04,00,14.90
2016,08,14,04,01,15.00
2016,08,14,04,02,15.00
2016,08,14,04,03,15.00
2016,08,14,04,04,15.00
2016,08,14,04,05,15.00
2016,08,14,04,06,15.20
2016,08,14,04,07,15.30
2016,08,14,04,08,15.40
2016,08,14,04,09,15.60
2016,08,14,04,10,15.70
2016,08,14,04,11,15.80
2016,08,14,04,12,15.80
2016,08,14,04,13,15.90
2016,08,14,04,14,15.90
2016,08,14,04,15,16.00
2016,08,14,04,16,16.10
2016,08,14,04,17,16.20
2016,08,14,04,18,16.20
2016,08,14,04,19,16.30
2016,08,14,04,20,16.30
2016,08,14,04,21,16.40
2016,08,14,04,22,16.40
2016,08,14,04,23,16.40
2016,08,14,04,24,16.50
2016,08,14,04,25,16.40
2016,08,14,04,26,16.40
2016,08,14,04,27,16.40
2016,08,14,04,28,16.40
2016,08,14,04,29,16.40
2016,08,14,04,30,16.40
2016,08,14,04,31,16.30
2016,08,14,04,32,16.30
2016,08,14,04,33,16.30
2016,08,14,04,34,16.30
2016,08,14,04,35,16.30
2016,08,14,04,36,16.40
2016,08,14,04,37,16.50
2016,08,14,04,38,16.50
2016,08,14,04,39,16.60
2016,08,14,04,40,16.70
2016,08,14,04,41,16.80
2016,08,14,04,42,16.80
2016,08,14,04,43,16.90
2016,08,14,04,44,16.80
2016,08,14,04,45,16.90
2016,08,14,04,46,16.90
2016,08,14,04,47,16.90
2016,08,14,04,48,16.90
2016,08,14,04,49,16.90
2016,08,14,04,50,16.90
2016,08,14,04,51,16.90
2016,08,14,04,52,16.90
2016,08,14,04,53,16.90
2016,08,14,04,54,16.90
2016,08,14,04,55,16.90
2016,08,14,04,56,17.00
2016,08,14,04,57,17.00
2016,08,14,04,58,17.10
2016,08,14,04,59,17.10
2016,08,14,05,00,17.10
2016,08,14,05,01,17.10
2016,08,14,05,02,17.10
2016,08,14,05,03,17.10
2016,08,14,05,04,17.10
2016,08,14,05,05,17.10
2016,08,14,05,06,17.10
2016,08,14,05,07,17.00
2016,08,14,05,08,17.00
2016,08,14,05,09,16.90
2016,08,14,05,10,16.90
2016,08,14,05,11,16.90
2016,08,14,05,12,16.80
2016,08,14,05,13,16.80
2016,08,14,05,14,16.80
2016,08,14,05,15,16.80
2016,08,14,05,16,16.80
2016,08,14,05,17,16.80
2016,08,14,05,18,16.80
2016,08,14,05,19,16.70
2016,08,14,05,20,16.70
2016,08,14,05,21,16.70
2016,08,14,05,22,16.60
2016,08,14,05,23,16.60
2016,08,14,05,24,16.60
2016,08,14,05,25,16.50
2016,08,14,05,26,16.50
2016,08,14,05,27,16.40
2016,08,14,05,28,16.40
2016,08,14,05,29,16.30
2016,08,14,05,30,16.20
2016,08,14,05,31,16.20
2016,08,14,05,32,16.10
2016,08,14,05,33,16.00
2016,08,14,05,34,16.00
2016,08,14,05,35,15.90
2016,08,14,05,36,15.80
2016,08,14,05,37,15.80
2016,08,14,05,38,15.80
2016,08,14,05,39,15.80
2016,08,14,05,40,15.80
2016,08,14,05,41,15.80
2016,08,14,05,42,15.80
2016,08,14,05,43,15.80
2016,08,14,05,44,15.80
2016,08,14,05,45,15.80
2016,08,14,05,46,15.90
2016,08,14,05,47,15.90
2016,08,14,05,48,15.90
2016,08,14,05,49,16.00
2016,08,14,05,50,16.00
2016,08,14,05,51,16.00
2016,08,14,05,52,16.10
2016,08,14,05,53,16.10
2016,08,14,05,54,16.10
2016,08,14,05,55,16.10
2016,08,14,05,56,16.20
2016,08,14,05,57,16.20
2016,08,14,05,58,16.20
2016,08,14,05,59,16.20
2016,08,14,06,00,16.20
2016,08,14,06,01,16.20
2016,08,14,06,02,16.20
2016,08,14,06,03,16.20
2016,08,14,06,04,16.20
2016,08,14,06,05,16.20
2016,08,14,06,06,16.20
2016,08,14,06,07,16.20
2016,08,14,06,08,16.20
2016,08,14,06,09,16.20
2016,08,14,06,10,16.20
2016,08,14,06,11,16.30
2016,08,14,06,12,16.30
2016,08,14,06,13,16.30
2016,08,14,06,14,16.40
2016,08,14,06,15,16.40
2016,08,14,06,16,16.40
2016,08,14,06,17,16.40
2016,08,14,06,18,16.40
2016,08,14,06,19,16.40
2016,08,14,06,20,16.40
2016,08,14,06,21,16.40
2016,08,14,06,22,16.30
2016,08,14,06,23,16.30
2016,08,14,06,24,16.30
2016,08,14,06,25,16.30
2016,08,14,06,26,16.30
2016,08,14,06,27,16.30
2016,08,14,06,28,16.30
2016,08,14,06,29,16.30
2016,08,14,06,30,16.30
2016,08,14,06,31,16.30
2016,08,14,06,32,16.20
2016,08,14,06,33,16.20
2016,08,14,06,34,16.20
2016,08,14,06,35,16.20
2016,08,14,06,36,16.20
2016,08,14,06,37,16.20
2016,08,14,06,38,16.10
2016,08,14,06,39,16.10
2016,08,14,06,40,16.10
2016,08,14,06,41,16.10
2016,08,14,06,42,16.00
2016,08,14,06,43,16.00
2016,08,14,06,44,15.90
2016,08,14,06,45,15.90
2016,08,14,06,46,15.90
2016,08,14,06,47,15.90
2016,08,14,06,48,15.90
2016,08,14,06,49,15.90
2016,08,14,06,50,15.90
2016,08,14,06,51,16.00
2016,08,14,06,52,16.00
2016,08,14,06,53,16.00
2016,08,14,06,54,16.10
2016,08,14,06,55,16.10
2016,08,14,06,56,16.10
2016,08,14,06,57,16.10
2016,08,14,06,58,16.10
2016,08,14,06,59,16.10
2016,08,14,07,00,16.10
2016,08,14,07,01,16.10
2016,08,14,07,02,16.10
2016,08,14,07,03,16.10
2016,08,14,07,04,16.10
2016,08,14,07,05,16.10
2016,08,14,07,06,16.10
2016,08,14,07,07,16.20
2016,08,14,07,08,16.20
2016,08,14,07,09,16.20
2016,08,14,07,10,16.30
2016,08,14,07,11,16.30
2016,08,14,07,12,16.40
2016,08,14,07,13,16.50
2016,08,14,07,14,16.60
2016,08,14,07,15,16.60
2016,08,14,07,16,16.70
2016,08,14,07,17,16.70
2016,08,14,07,18,16.80
2016,08,14,07,19,16.80
2016,08,14,07,20,16.80
2016,08,14,07,21,16.90
2016,08,14,07,22,16.90
2016,08,14,07,23,16.90
2016,08,14,07,24,16.90
2016,08,14,07,25,17.00
2016,08,14,07,26,17.00
2016,08,14,07,27,17.00
2016,08,14,07,28,17.00
2016,08,14,07,29,17.10
2016,08,14,07,30,17.10
2016,08,14,07,31,17.10
2016,08,14,07,32,17.10
2016,08,14,07,33,17.20
2016,08,14,07,34,17.20
2016,08,14,07,35,17.20
2016,08,14,07,36,17.30
2016,08,14,07,37,17.30
2016,08,14,07,38,17.30
2016,08,14,07,39,17.40
2016,08,14,07,40,17.40
2016,08,14,07,41,17.40
2016,08,14,07,42,17.40
2016,08,14,07,43,17.50
2016,08,14,07,44,17.50
2016,08,14,07,45,17.50
2016,08,14,07,46,17.60
2016,08,14,07,47,17.60
2016,08,14,07,48,17.60
2016,08,14,07,49,17.60
2016,08,14,07,50,17.60
2016,08,14,07,51,17.70
2016,08,14,07,52,17.70
2016,08,14,07,53,17.70
2016,08,14,07,54,17.70
2016,08,14,07,55,17.80
2016,08,14,07,56,17.80
2016,08,14,07,57,17.80
2016,08,14,07,58,17.90
2016,08,14,07,59,17.90
2016,08,14,08,00,17.90
2016,08,14,08,01,17.90
2016,08,14,08,02,17.90
2016,08,14,08,03,18.00
2016,08,14,08,04,18.00
2016,08,14,08,05,18.00
2016,08,14,08,06,18.10
2016,08,14,08,07,18.10
2016,08,14,08,08,18.10
2016,08,14,08,09,18.20
2016,08,14,08,10,18.20
2016,08,14,08,11,18.20
2016,08,14,08,12,18.20
2016,08,14,08,13,18.30
2016,08,14,08,14,18.30
2016,08,14,08,15,18.40
2016,08,14,08,16,18.50
2016,08,14,08,17,18.50
2016,08,14,08,18,18.60
2016,08,14,08,19,18.60
2016,08,14,08,20,18.60
2016,08,14,08,21,18.60
2016,08,14,08,22,18.60
2016,08,14,08,23,18.60
2016,08,14,08,24,18.70
2016,08,14,08,25,18.70
2016,08,14,08,26,18.70
2016,08,14,08,27,18.70
2016,08,14,08,28,18.70
2016,08,14,08,29,18.70
2016,08,14,08,30,18.70
2016,08,14,08,31,18.70
2016,08,14,08,32,18.70
2016,08,14,08,33,18.70
2016,08,14,08,34,18.80
2016,08,14,08,35,18.80
2016,08,14,08,36,18.80
2016,08,14,08,37,18.80
2016,08,14,08,38,18.90
2016,08,14,08,39,18.90
2016,08,14,08,40,18.90
2016,08,14,08,41,18.90
2016,08,14,08,42,19.00
2016,08,14,08,43,19.00
2016,08,14,08,44,19.10
2016,08,14,08,45,19.10
2016,08,14,08,46,19.20
2016,08,14,08,47,19.20
2016,08,14,08,48,19.20
2016,08,14,08,49,19.20
2016,08,14,08,50,19.20
2016,08,14,08,51,19.30
2016,08,14,08,52,19.30
2016,08,14,08,53,19.40
2016,08,14,08,54,19.40
2016,08,14,08,55,19.40
2016,08,14,08,56,19.40
2016,08,14,08,57,19.40
2016,08,14,08,58,19.40
2016,08,14,08,59,19.40
2016,08,14,09,00,19.40
2016,08,14,09,01,19.40
2016,08,14,09,02,19.30
2016,08,14,09,03,19.20
2016,08,14,09,04,19.20
2016,08,14,09,05,19.20
2016,08,14,09,06,19.20
2016,08,14,09,07,19.20
2016,08,14,09,08,19.30
2016,08,14,09,09,19.40
2016,08,14,09,10,19.50
2016,08,14,09,11,19.50
2016,08,14,09,12,19.60
2016,08,14,09,13,19.60
2016,08,14,09,14,19.70
2016,08,14,09,15,19.80
2016,08,14,09,16,19.80
2016,08,14,09,17,19.70
2016,08,14,09,18,19.70
2016,08,14,09,19,19.70
2016,08,14,09,20,19.70
2016,08,14,09,21,19.70
2016,08,14,09,22,19.60
2016,08,14,09,23,19.60
2016,08,14,09,24,19.60
2016,08,14,09,25,19.60
2016,08,14,09,26,19.60
2016,08,14,09,27,19.60
2016,08,14,09,28,19.60
2016,08,14,09,29,19.60
2016,08,14,09,30,19.70
2016,08,14,09,31,19.70
2016,08,14,09,32,19.70
2016,08,14,09,33,19.80
2016,08,14,09,34,19.80
2016,08,14,09,35,19.80
2016,08,14,09,36,19.80
2016,08,14,09,37,19.80
2016,08,14,09,38,19.80
2016,08,14,09,39,19.80
2016,08,14,09,40,19.80
2016,08,14,09,41,19.80
2016,08,14,09,42,19.80
2016,08,14,09,43,19.90
2016,08,14,09,44,19.90
2016,08,14,09,45,19.90
2016,08,14,09,46,19.90
2016,08,14,09,47,19.90
2016,08,14,09,48,20.00
2016,08,14,09,49,20.00
2016,08,14,09,50,20.10
2016,08,14,09,51,20.20
2016,08,14,09,52,20.20
2016,08,14,09,53,20.20
2016,08,14,09,54,20.30
2016,08,14,09,55,20.30
2016,08,14,09,56,20.30
2016,08,14,09,57,20.20
2016,08,14,09,58,20.20
2016,08,14,09,59,20.20
2016,08,14,10,00,20.20
2016,08,14,10,01,20.20
2016,08,14,10,02,20.20
2016,08,14,10,03,20.20
2016,08,14,10,04,20.30
2016,08,14,10,05,20.40
2016,08,14,10,06,20.40
2016,08,14,10,07,20.50
2016,08,14,10,08,20.50
2016,08,14,10,09,20.50
2016,08,14,10,10,20.40
2016,08,14,10,11,20.40
2016,08,14,10,12,20.40
2016,08,14,10,13,20.40
2016,08,14,10,14,20.50
2016,08,14,10,15,20.50
2016,08,14,10,16,20.40
2016,08,14,10,17,20.40
2016,08,14,10,18,20.40
2016,08,14,10,19,20.50
2016,08,14,10,20,20.50
2016,08,14,10,21,20.50
2016,08,14,10,22,20.50
2016,08,14,10,23,20.50
2016,08,14,10,24,20.40
2016,08,14,10,25,20.50
2016,08,14,10,26,20.50
2016,08,14,10,27,20.60
2016,08,14,10,28,20.60
2016,08,14,10,29,20.70
2016,08,14,10,30,20.70
2016,08,14,10,31,20.70
2016,08,14,10,32,20.70
2016,08,14,10,33,20.70
2016,08,14,10,34,20.70
2016,08,14,10,35,20.80
2016,08,14,10,36,20.80
2016,08,14,10,37,20.80
2016,08,14,10,38,20.70
2016,08,14,10,39,20.80
2016,08,14,10,40,20.80
2016,08,14,10,41,20.80
2016,08,14,10,42,20.80
2016,08,14,10,43,20.90
2016,08,14,10,44,20.90
2016,08,14,10,45,20.90
2016,08,14,10,46,20.90
2016,08,14,10,47,20.90
2016,08,14,10,48,20.90
2016,08,14,10,49,20.90
2016,08,14,10,50,20.90
2016,08,14,10,51,20.80
2016,08,14,10,52,20.80
2016,08,14,10,53,20.90
2016,08,14,10,54,21.00
2016,08,14,10,55,21.10
2016,08,14,10,56,21.10
2016,08,14,10,57,21.20
2016,08,14,10,58,21.20
2016,08,14,10,59,21.20
2016,08,14,11,00,21.10
2016,08,14,11,01,21.10
2016,08,14,11,02,21.10
2016,08,14,11,03,21.00
2016,08,14,11,04,21.00
2016,08,14,11,05,21.00
2016,08,14,11,06,21.10
2016,08,14,11,07,21.10
2016,08,14,11,08,21.10
2016,08,14,11,09,21.30
2016,08,14,11,10,21.30
2016,08,14,11,11,21.30
2016,08,14,11,12,21.30
2016,08,14,11,13,21.20
2016,08,14,11,14,21.10
2016,08,14,11,15,21.10
2016,08,14,11,16,21.20
2016,08,14,11,17,21.30
2016,08,14,11,18,21.20
2016,08,14,11,19,21.10
2016,08,14,11,20,21.10
2016,08,14,11,21,21.20
2016,08,14,11,22,21.30
2016,08,14,11,23,21.30
2016,08,14,11,24,21.30
2016,08,14,11,25,21.30
2016,08,14,11,26,21.30
2016,08,14,11,27,21.40
2016,08,14,11,28,21.40
2016,08,14,11,29,21.40
2016,08,14,11,30,21.40
2016,08,14,11,31,21.40
2016,08,14,11,32,21.40
2016,08,14,11,33,21.40
2016,08,14,11,34,21.50
2016,08,14,11,35,21.50
2016,08,14,11,36,21.30
2016,08,14,11,37,21.30
2016,08,14,11,38,21.40
2016,08,14,11,39,21.50
2016,08,14,11,40,21.50
2016,08,14,11,41,21.60
2016,08,14,11,42,21.70
2016,08,14,11,43,21.80
2016,08,14,11,44,21.80
2016,08,14,11,45,21.90
2016,08,14,11,46,21.90
2016,08,14,11,47,21.80
2016,08,14,11,48,21.80
2016,08,14,11,49,21.80
2016,08,14,11,50,21.70
2016,08,14,11,51,21.70
2016,08,14,11,52,21.80
2016,08,14,11,53,21.80
2016,08,14,11,54,21.80
2016,08,14,11,55,21.80
2016,08,14,11,56,21.80
2016,08,14,11,57,21.80
2016,08,14,11,58,21.80
2016,08,14,11,59,21.80
2016,08,14,12,00,22.00
2016,08,14,12,01,22.00
2016,08,14,12,02,22.10
2016,08,14,12,03,22.10
2016,08,14,12,04,22.20
2016,08,14,12,05,22.00
2016,08,14,12,06,21.90
2016,08,14,12,07,22.00
2016,08,14,12,08,22.10
2016,08,14,12,09,22.20
2016,08,14,12,10,22.20
2016,08,14,12,11,22.30
2016,08,14,12,12,22.20
2016,08,14,12,13,22.30
2016,08,14,12,14,22.40
2016,08,14,12,15,22.50
2016,08,14,12,16,22.60
2016,08,14,12,17,22.70
2016,08,14,12,18,22.70
2016,08,14,12,19,22.70
2016,08,14,12,20,22.80
2016,08,14,12,21,22.70
2016,08,14,12,22,22.70
2016,08,14,12,23,22.70
2016,08,14,12,24,22.70
2016,08,14,12,25,22.60
2016,08,14,12,26,22.50
2016,08,14,12,27,22.40
2016,08,14,12,28,22.40
2016,08,14,12,29,22.50
2016,08,14,12,30,22.50
2016,08,14,12,31,22.50
2016,08,14,12,32,22.50
2016,08,14,12,33,22.60
2016,08,14,12,34,22.70
2016,08,14,12,35,22.80
2016,08,14,12,36,22.70
2016,08,14,12,37,22.70
2016,08,14,12,38,22.70
2016,08,14,12,39,22.70
2016,08,14,12,40,22.60
2016,08,14,12,41,22.70
2016,08,14,12,42,22.70
2016,08,14,12,43,22.70
2016,08,14,12,44,22.80
2016,08,14,12,45,22.80
2016,08,14,12,46,22.90
2016,08,14,12,47,22.90
2016,08,14,12,48,22.90
2016,08,14,12,49,22.70
2016,08,14,12,50,22.70
2016,08,14,12,51,22.70
2016,08,14,12,52,22.70
2016,08,14,12,53,22.70
2016,08,14,12,54,22.80
2016,08,14,12,55,22.90
2016,08,14,12,56,23.00
2016,08,14,12,57,23.10
2016,08,14,12,58,23.20
2016,08,14,12,59,23.20
2016,08,14,13,00,23.20
2016,08,14,13,01,23.10
2016,08,14,13,02,23.10
2016,08,14,13,03,23.20
2016,08,14,13,04,23.20
2016,08,14,13,05,23.30
2016,08,14,13,06,23.30
2016,08,14,13,07,23.30
2016,08,14,13,08,23.30
2016,08,14,13,09,23.20
2016,08,14,13,10,23.20
2016,08,14,13,11,23.10
2016,08,14,13,12,23.10
2016,08,14,13,13,23.00
2016,08,14,13,14,22.90
2016,08,14,13,15,23.00
2016,08,14,13,16,23.10
2016,08,14,13,17,23.20
2016,08,14,13,18,23.20
2016,08,14,13,19,23.20
2016,08,14,13,20,23.20
2016,08,14,13,21,23.20
2016,08,14,13,22,23.20
2016,08,14,13,23,23.20
2016,08,14,13,24,23.30
2016,08,14,13,25,23.30
2016,08,14,13,26,23.30
2016,08,14,13,27,23.30
2016,08,14,13,28,23.30
2016,08,14,13,29,23.40
2016,08,14,13,30,23.60
2016,08,14,13,31,23.70
2016,08,14,13,32,23.80
2016,08,14,13,33,23.90
2016,08,14,13,34,24.00
2016,08,14,13,35,24.10
2016,08,14,13,36,24.20
2016,08,14,13,37,24.30
2016,08,14,13,38,24.30
2016,08,14,13,39,24.30
2016,08,14,13,40,24.30
2016,08,14,13,41,24.30
2016,08,14,13,42,24.30
2016,08,14,13,43,24.40
2016,08,14,13,44,24.40
2016,08,14,13,45,24.50
2016,08,14,13,46,24.50
2016,08,14,13,47,24.50
2016,08,14,13,48,24.40
2016,08,14,13,49,24.30
2016,08,14,13,50,24.40
2016,08,14,13,51,24.60
2016,08,14,13,52,24.80
2016,08,14,13,53,24.90
2016,08,14,13,54,24.90
2016,08,14,13,55,24.90
2016,08,14,13,56,24.90
2016,08,14,13,57,24.80
2016,08,14,13,58,24.90
2016,08,14,13,59,24.80
2016,08,14,14,00,24.70
2016,08,14,14,01,24.70
2016,08,14,14,02,24.70
2016,08,14,14,03,24.70
2016,08,14,14,04,24.80
2016,08,14,14,05,24.80
2016,08,14,14,06,24.70
2016,08,14,14,07,24.60
2016,08,14,14,08,24.60
2016,08,14,14,09,24.50
2016,08,14,14,10,24.50
2016,08,14,14,11,24.60
2016,08,14,14,12,24.70
2016,08,14,14,13,24.70
2016,08,14,14,14,24.70
2016,08,14,14,15,24.70
2016,08,14,14,16,24.70
2016,08,14,14,17,24.60
2016,08,14,14,18,24.60
2016,08,14,14,19,24.60
2016,08,14,14,20,24.60
2016,08,14,14,21,24.60
2016,08,14,14,22,24.70
2016,08,14,14,23,24.80
2016,08,14,14,24,24.90
2016,08,14,14,25,24.90
2016,08,14,14,26,25.00
2016,08,14,14,27,25.10
2016,08,14,14,28,25.30
2016,08,14,14,29,25.50
2016,08,14,14,30,25.60
2016,08,14,14,31,25.70
2016,08,14,14,32,25.80
2016,08,14,14,33,25.80
2016,08,14,14,34,25.90
2016,08,14,14,35,25.90
2016,08,14,14,36,25.90
2016,08,14,14,37,25.90
2016,08,14,14,38,25.90
2016,08,14,14,39,25.90
2016,08,14,14,40,26.00
2016,08,14,14,41,26.00
2016,08,14,14,42,26.10
2016,08,14,14,43,26.10
2016,08,14,14,44,26.10
2016,08,14,14,45,26.20
2016,08,14,14,46,26.20
2016,08,14,14,47,26.20
2016,08,14,14,48,26.20
2016,08,14,14,49,26.30
2016,08,14,14,50,26.40
2016,08,14,14,51,26.50
2016,08,14,14,52,26.60
2016,08,14,14,53,26.60
2016,08,14,14,54,26.70
2016,08,14,14,55,26.60
2016,08,14,14,56,26.70
2016,08,14,14,57,26.60
2016,08,14,14,58,26.60
2016,08,14,14,59,26.60
2016,08,14,15,00,26.70
2016,08,14,15,01,26.70
2016,08,14,15,02,26.70
2016,08,14,15,03,26.60
2016,08,14,15,04,26.50
2016,08,14,15,05,26.30
2016,08,14,15,06,26.30
2016,08,14,15,07,26.40
2016,08,14,15,08,26.40
2016,08,14,15,09,26.40
2016,08,14,15,10,26.40
2016,08,14,15,11,26.30
2016,08,14,15,12,26.20
2016,08,14,15,13,26.10
2016,08,14,15,14,26.10
2016,08,14,15,15,26.10
2016,08,14,15,16,26.00
2016,08,14,15,17,26.00
2016,08,14,15,18,26.10
2016,08,14,15,19,26.20
2016,08,14,15,20,26.20
2016,08,14,15,21,26.20
2016,08,14,15,22,26.30
2016,08,14,15,23,26.30
2016,08,14,15,24,26.30
2016,08,14,15,25,26.20
2016,08,14,15,26,26.10
2016,08,14,15,27,26.00
2016,08,14,15,28,26.00
2016,08,14,15,29,25.90
2016,08,14,15,30,26.00
2016,08,14,15,31,26.10
2016,08,14,15,32,26.20
2016,08,14,15,33,26.30
2016,08,14,15,34,26.40
2016,08,14,15,35,26.40
2016,08,14,15,36,26.50
2016,08,14,15,37,26.60
2016,08,14,15,38,26.70
2016,08,14,15,39,26.70
2016,08,14,15,40,26.60
2016,08,14,15,41,26.70
2016,08,14,15,42,26.70
2016,08,14,15,43,26.60
2016,08,14,15,44,26.60
2016,08,14,15,45,26.50
2016,08,14,15,46,26.50
2016,08,14,15,47,26.40
2016,08,14,15,48,26.40
2016,08,14,15,49,26.40
2016,08,14,15,50,26.50
2016,08,14,15,51,26.50
2016,08,14,15,52,26.40
2016,08,14,15,53,26.40
2016,08,14,15,54,26.50
2016,08,14,15,55,26.70
2016,08,14,15,56,26.80
2016,08,14,15,57,26.80
2016,08,14,15,58,26.80
2016,08,14,15,59,26.70
2016,08,14,16,00,26.70
2016,08,14,16,01,26.80
2016,08,14,16,02,26.80
2016,08,14,16,03,26.90
2016,08,14,16,04,26.90
2016,08,14,16,05,27.00
2016,08,14,16,06,26.90
2016,08,14,16,07,26.80
2016,08,14,16,08,26.80
2016,08,14,16,09,26.90
2016,08,14,16,10,27.00
2016,08,14,16,11,27.10
2016,08,14,16,12,27.10
2016,08,14,16,13,27.10
2016,08,14,16,14,27.00
2016,08,14,16,15,26.80
2016,08,14,16,16,26.70
2016,08,14,16,17,26.60
2016,08,14,16,18,26.60
2016,08,14,16,19,26.60
2016,08,14,16,20,26.70
2016,08,14,16,21,26.80
2016,08,14,16,22,26.90
2016,08,14,16,23,27.00
2016,08,14,16,24,27.00
2016,08,14,16,25,27.00
2016,08,14,16,26,26.90
2016,08,14,16,27,26.80
2016,08,14,16,28,26.80
2016,08,14,16,29,26.70
2016,08,14,16,30,26.70
2016,08,14,16,31,26.60
2016,08,14,16,32,26.60
2016,08,14,16,33,26.70
2016,08,14,16,34,26.60
2016,08,14,16,35,26.60
2016,08,14,16,36,26.60
2016,08,14,16,37,26.70
2016,08,14,16,38,26.70
2016,08,14,16,39,26.60
2016,08,14,16,40,26.60
2016,08,14,16,41,26.60
2016,08,14,16,42,26.60
2016,08,14,16,43,26.60
2016,08,14,16,44,26.70
2016,08,14,16,45,26.70
2016,08,14,16,46,26.70
2016,08,14,16,47,26.70
2016,08,14,16,48,26.70
2016,08,14,16,49,26.80
2016,08,14,16,50,26.90
2016,08,14,16,51,26.90
2016,08,14,16,52,26.90
2016,08,14,16,53,26.90
2016,08,14,16,54,27.00
2016,08,14,16,55,27.10
2016,08,14,16,56,27.10
2016,08,14,16,57,27.10
2016,08,14,16,58,27.00
2016,08,14,16,59,27.00
2016,08,14,17,00,26.90
2016,08,14,17,01,26.90
2016,08,14,17,02,26.80
2016,08,14,17,03,26.70
2016,08,14,17,04,26.70
2016,08,14,17,05,26.60
2016,08,14,17,06,26.60
2016,08,14,17,07,26.60
2016,08,14,17,08,26.60
2016,08,14,17,09,26.60
2016,08,14,17,10,26.70
2016,08,14,17,11,26.70
2016,08,14,17,12,26.70
2016,08,14,17,13,26.70
2016,08,14,17,14,26.70
2016,08,14,17,15,26.70
2016,08,14,17,16,26.70
2016,08,14,17,17,26.80
2016,08,14,17,18,26.90
2016,08,14,17,19,27.00