Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,11,04,00,00,0.00
2021,11,04,00,01,0.00
2021,11,04,00,02,0.00
2021,11,04,00,03,0.00
2021,11,04,00,04,0.00
2021,11,04,00,05,0.00
2021,11,04,00,06,0.00
2021,11,04,00,07,0.00
2021,11,04,00,08,0.00
2021,11,04,00,09,0.00
2021,11,04,00,10,0.00
2021,11,04,00,11,0.00
2021,11,04,00,12,0.00
2021,11,04,00,13,0.00
2021,11,04,00,14,0.00
2021,11,04,00,15,0.00
2021,11,04,00,16,0.00
2021,11,04,00,17,0.00
2021,11,04,00,18,0.00
2021,11,04,00,19,0.00
2021,11,04,00,20,0.00
2021,11,04,00,21,0.00
2021,11,04,00,22,0.00
2021,11,04,00,23,0.00
2021,11,04,00,24,0.00
2021,11,04,00,25,0.00
2021,11,04,00,26,0.00
2021,11,04,00,27,0.00
2021,11,04,00,28,0.00
2021,11,04,00,29,0.00
2021,11,04,00,30,0.00
2021,11,04,00,31,0.00
2021,11,04,00,32,0.00
2021,11,04,00,33,0.00
2021,11,04,00,34,0.00
2021,11,04,00,35,0.00
2021,11,04,00,36,0.00
2021,11,04,00,37,0.00
2021,11,04,00,38,0.00
2021,11,04,00,39,0.00
2021,11,04,00,40,0.00
2021,11,04,00,41,0.00
2021,11,04,00,42,0.00
2021,11,04,00,43,0.00
2021,11,04,00,44,0.00
2021,11,04,00,45,0.00
2021,11,04,00,46,0.00
2021,11,04,00,47,0.00
2021,11,04,00,48,0.00
2021,11,04,00,49,0.00
2021,11,04,00,50,0.00
2021,11,04,00,51,0.00
2021,11,04,00,52,0.00
2021,11,04,00,53,0.00
2021,11,04,00,54,0.00
2021,11,04,00,55,0.00
2021,11,04,00,56,0.00
2021,11,04,00,57,0.00
2021,11,04,00,58,0.00
2021,11,04,00,59,0.00
2021,11,04,01,00,0.00
2021,11,04,01,01,0.00
2021,11,04,01,02,0.00
2021,11,04,01,03,0.00
2021,11,04,01,04,0.00
2021,11,04,01,05,0.00
2021,11,04,01,06,0.00
2021,11,04,01,07,0.00
2021,11,04,01,08,0.00
2021,11,04,01,09,0.00
2021,11,04,01,10,0.00
2021,11,04,01,11,0.00
2021,11,04,01,12,0.00
2021,11,04,01,13,0.00
2021,11,04,01,14,0.00
2021,11,04,01,15,0.00
2021,11,04,01,16,0.00
2021,11,04,01,17,0.00
2021,11,04,01,18,0.00
2021,11,04,01,19,0.00
2021,11,04,01,20,0.00
2021,11,04,01,21,0.00
2021,11,04,01,22,0.00
2021,11,04,01,23,0.00
2021,11,04,01,24,0.00
2021,11,04,01,25,0.00
2021,11,04,01,26,0.00
2021,11,04,01,27,0.00
2021,11,04,01,28,0.00
2021,11,04,01,29,0.00
2021,11,04,01,30,0.00
2021,11,04,01,31,0.00
2021,11,04,01,32,0.00
2021,11,04,01,33,0.00
2021,11,04,01,34,0.00
2021,11,04,01,35,0.00
2021,11,04,01,36,0.00
2021,11,04,01,37,0.00
2021,11,04,01,38,0.00
2021,11,04,01,39,0.00
2021,11,04,01,40,0.00
2021,11,04,01,41,0.00
2021,11,04,01,42,0.00
2021,11,04,01,43,0.00
2021,11,04,01,44,0.00
2021,11,04,01,45,0.00
2021,11,04,01,46,0.00
2021,11,04,01,47,0.00
2021,11,04,01,48,0.00
2021,11,04,01,49,0.00
2021,11,04,01,50,0.00
2021,11,04,01,51,0.00
2021,11,04,01,52,0.00
2021,11,04,01,53,0.00
2021,11,04,01,54,0.00
2021,11,04,01,55,0.00
2021,11,04,01,56,0.00
2021,11,04,01,57,0.00
2021,11,04,01,58,0.00
2021,11,04,01,59,0.00
2021,11,04,02,00,0.00
2021,11,04,02,01,0.00
2021,11,04,02,02,0.00
2021,11,04,02,03,0.00
2021,11,04,02,04,0.00
2021,11,04,02,05,0.00
2021,11,04,02,06,0.00
2021,11,04,02,07,0.00
2021,11,04,02,08,0.00
2021,11,04,02,09,0.00
2021,11,04,02,10,0.00
2021,11,04,02,11,0.00
2021,11,04,02,12,0.00
2021,11,04,02,13,0.00
2021,11,04,02,14,0.00
2021,11,04,02,15,0.00
2021,11,04,02,16,0.00
2021,11,04,02,17,0.00
2021,11,04,02,18,0.00
2021,11,04,02,19,0.00
2021,11,04,02,20,0.00
2021,11,04,02,21,0.00
2021,11,04,02,22,0.00
2021,11,04,02,23,0.00
2021,11,04,02,24,0.00
2021,11,04,02,25,0.00
2021,11,04,02,26,0.00
2021,11,04,02,27,0.00
2021,11,04,02,28,0.00
2021,11,04,02,29,0.00
2021,11,04,02,30,0.00
2021,11,04,02,31,0.00
2021,11,04,02,32,0.00
2021,11,04,02,33,0.00
2021,11,04,02,34,0.00
2021,11,04,02,35,0.00
2021,11,04,02,36,0.00
2021,11,04,02,37,0.00
2021,11,04,02,38,0.00
2021,11,04,02,39,0.00
2021,11,04,02,40,0.00
2021,11,04,02,41,0.00
2021,11,04,02,42,0.00
2021,11,04,02,43,0.00
2021,11,04,02,44,0.00
2021,11,04,02,45,0.00
2021,11,04,02,46,0.00
2021,11,04,02,47,0.00
2021,11,04,02,48,0.00
2021,11,04,02,49,0.00
2021,11,04,02,50,0.00
2021,11,04,02,51,0.00
2021,11,04,02,52,0.00
2021,11,04,02,53,0.00
2021,11,04,02,54,0.00
2021,11,04,02,55,0.00
2021,11,04,02,56,0.00
2021,11,04,02,57,0.00
2021,11,04,02,58,0.00
2021,11,04,02,59,0.00
2021,11,04,03,00,0.00
2021,11,04,03,01,0.00
2021,11,04,03,02,0.00
2021,11,04,03,03,0.00
2021,11,04,03,04,0.00
2021,11,04,03,05,0.00
2021,11,04,03,06,0.00
2021,11,04,03,07,0.00
2021,11,04,03,08,0.00
2021,11,04,03,09,0.00
2021,11,04,03,10,0.00
2021,11,04,03,11,0.00
2021,11,04,03,12,0.00
2021,11,04,03,13,0.00
2021,11,04,03,14,0.00
2021,11,04,03,15,0.00
2021,11,04,03,16,0.00
2021,11,04,03,17,0.00
2021,11,04,03,18,0.00
2021,11,04,03,19,0.00
2021,11,04,03,20,0.00
2021,11,04,03,21,0.00
2021,11,04,03,22,0.00
2021,11,04,03,23,0.00
2021,11,04,03,24,0.00
2021,11,04,03,25,0.00
2021,11,04,03,26,0.00
2021,11,04,03,27,0.00
2021,11,04,03,28,0.00
2021,11,04,03,29,0.00
2021,11,04,03,30,0.00
2021,11,04,03,31,0.00
2021,11,04,03,32,0.00
2021,11,04,03,33,0.00
2021,11,04,03,34,0.00
2021,11,04,03,35,0.00
2021,11,04,03,36,0.00
2021,11,04,03,37,0.00
2021,11,04,03,38,0.00
2021,11,04,03,39,0.00
2021,11,04,03,40,0.00
2021,11,04,03,41,0.00
2021,11,04,03,42,0.00
2021,11,04,03,43,0.00
2021,11,04,03,44,0.00
2021,11,04,03,45,0.00
2021,11,04,03,46,0.00
2021,11,04,03,47,0.00
2021,11,04,03,48,0.00
2021,11,04,03,49,0.00
2021,11,04,03,50,0.00
2021,11,04,03,51,0.00
2021,11,04,03,52,0.00
2021,11,04,03,53,0.00
2021,11,04,03,54,0.00
2021,11,04,03,55,0.00
2021,11,04,03,56,0.00
2021,11,04,03,57,0.00
2021,11,04,03,58,0.00
2021,11,04,03,59,0.00
2021,11,04,04,00,0.00
2021,11,04,04,01,0.00
2021,11,04,04,02,0.00
2021,11,04,04,03,0.00
2021,11,04,04,04,0.00
2021,11,04,04,05,0.00
2021,11,04,04,06,0.00
2021,11,04,04,07,0.00
2021,11,04,04,08,0.00
2021,11,04,04,09,0.00
2021,11,04,04,10,0.00
2021,11,04,04,11,0.00
2021,11,04,04,12,0.00
2021,11,04,04,13,0.00
2021,11,04,04,14,0.00
2021,11,04,04,15,0.00
2021,11,04,04,16,0.00
2021,11,04,04,17,0.00
2021,11,04,04,18,0.00
2021,11,04,04,19,0.00
2021,11,04,04,20,0.00
2021,11,04,04,21,0.00
2021,11,04,04,22,0.00
2021,11,04,04,23,0.00
2021,11,04,04,24,0.00
2021,11,04,04,25,0.00
2021,11,04,04,26,0.00
2021,11,04,04,27,0.00
2021,11,04,04,28,0.00
2021,11,04,04,29,0.00
2021,11,04,04,30,0.00
2021,11,04,04,31,0.00
2021,11,04,04,32,0.00
2021,11,04,04,33,0.00
2021,11,04,04,34,0.00
2021,11,04,04,35,0.00
2021,11,04,04,36,0.00
2021,11,04,04,37,0.00
2021,11,04,04,38,0.00
2021,11,04,04,39,0.00
2021,11,04,04,40,0.00
2021,11,04,04,41,0.00
2021,11,04,04,42,0.00
2021,11,04,04,43,0.00
2021,11,04,04,44,0.00
2021,11,04,04,45,0.00
2021,11,04,04,46,0.00
2021,11,04,04,47,0.00
2021,11,04,04,48,0.00
2021,11,04,04,49,0.00
2021,11,04,04,50,0.00
2021,11,04,04,51,0.00
2021,11,04,04,52,0.00
2021,11,04,04,53,0.00
2021,11,04,04,54,0.00
2021,11,04,04,55,0.00
2021,11,04,04,56,0.00
2021,11,04,04,57,0.00
2021,11,04,04,58,0.00
2021,11,04,04,59,0.00
2021,11,04,05,00,0.00
2021,11,04,05,01,0.00
2021,11,04,05,02,0.00
2021,11,04,05,03,0.00
2021,11,04,05,04,0.00
2021,11,04,05,05,0.00
2021,11,04,05,06,0.00
2021,11,04,05,07,0.00
2021,11,04,05,08,0.00
2021,11,04,05,09,0.00
2021,11,04,05,10,0.00
2021,11,04,05,11,0.00
2021,11,04,05,12,0.00
2021,11,04,05,13,0.00
2021,11,04,05,14,0.00
2021,11,04,05,15,0.00
2021,11,04,05,16,0.00
2021,11,04,05,17,0.00
2021,11,04,05,18,0.00
2021,11,04,05,19,0.00
2021,11,04,05,20,0.00
2021,11,04,05,21,0.00
2021,11,04,05,22,0.00
2021,11,04,05,23,0.00
2021,11,04,05,24,0.00
2021,11,04,05,25,0.00
2021,11,04,05,26,0.00
2021,11,04,05,27,0.00
2021,11,04,05,28,0.00
2021,11,04,05,29,0.00
2021,11,04,05,30,0.00
2021,11,04,05,31,0.00
2021,11,04,05,32,0.00
2021,11,04,05,33,0.00
2021,11,04,05,34,0.00
2021,11,04,05,35,0.00
2021,11,04,05,36,0.00
2021,11,04,05,37,0.00
2021,11,04,05,38,0.00
2021,11,04,05,39,0.00
2021,11,04,05,40,0.00
2021,11,04,05,41,0.00
2021,11,04,05,42,0.00
2021,11,04,05,43,0.00
2021,11,04,05,44,0.00
2021,11,04,05,45,0.00
2021,11,04,05,46,0.00
2021,11,04,05,47,0.00
2021,11,04,05,48,0.00
2021,11,04,05,49,0.00
2021,11,04,05,50,0.00
2021,11,04,05,51,0.00
2021,11,04,05,52,0.00
2021,11,04,05,53,0.00
2021,11,04,05,54,0.00
2021,11,04,05,55,0.00
2021,11,04,05,56,0.00
2021,11,04,05,57,0.00
2021,11,04,05,58,0.00
2021,11,04,05,59,0.00
2021,11,04,06,00,0.00
2021,11,04,06,01,0.00
2021,11,04,06,02,0.00
2021,11,04,06,03,0.00
2021,11,04,06,04,0.00
2021,11,04,06,05,0.00
2021,11,04,06,06,0.00
2021,11,04,06,07,0.00
2021,11,04,06,08,0.00
2021,11,04,06,09,0.00
2021,11,04,06,10,0.00
2021,11,04,06,11,0.00
2021,11,04,06,12,0.00
2021,11,04,06,13,0.00
2021,11,04,06,14,0.00
2021,11,04,06,15,0.00
2021,11,04,06,16,0.00
2021,11,04,06,17,0.00
2021,11,04,06,18,0.00
2021,11,04,06,19,0.00
2021,11,04,06,20,0.00
2021,11,04,06,21,0.00
2021,11,04,06,22,0.00
2021,11,04,06,23,0.00
2021,11,04,06,24,0.00
2021,11,04,06,25,0.00
2021,11,04,06,26,0.00
2021,11,04,06,27,0.00
2021,11,04,06,28,0.00
2021,11,04,06,29,0.00
2021,11,04,06,30,0.00
2021,11,04,06,31,0.00
2021,11,04,06,32,0.00
2021,11,04,06,33,0.00
2021,11,04,06,34,0.00
2021,11,04,06,35,0.00
2021,11,04,06,36,0.00
2021,11,04,06,37,0.00
2021,11,04,06,38,0.00
2021,11,04,06,39,0.00
2021,11,04,06,40,0.00
2021,11,04,06,41,0.00
2021,11,04,06,42,0.00
2021,11,04,06,43,0.00
2021,11,04,06,44,0.00
2021,11,04,06,45,0.00
2021,11,04,06,46,0.00
2021,11,04,06,47,0.00
2021,11,04,06,48,0.00
2021,11,04,06,49,0.00
2021,11,04,06,50,0.00
2021,11,04,06,51,0.00
2021,11,04,06,52,0.00
2021,11,04,06,53,0.00
2021,11,04,06,54,0.00
2021,11,04,06,55,0.00
2021,11,04,06,56,0.00
2021,11,04,06,57,0.00
2021,11,04,06,58,0.00
2021,11,04,06,59,0.00
2021,11,04,07,00,0.00
2021,11,04,07,01,0.00
2021,11,04,07,02,0.00
2021,11,04,07,03,0.00
2021,11,04,07,04,0.00
2021,11,04,07,05,0.00
2021,11,04,07,06,0.00
2021,11,04,07,07,0.00
2021,11,04,07,08,0.00
2021,11,04,07,09,0.00
2021,11,04,07,10,0.00
2021,11,04,07,11,0.00
2021,11,04,07,12,0.00
2021,11,04,07,13,0.00
2021,11,04,07,14,0.00
2021,11,04,07,15,0.00
2021,11,04,07,16,0.00
2021,11,04,07,17,0.00
2021,11,04,07,18,0.00
2021,11,04,07,19,0.00
2021,11,04,07,20,0.00
2021,11,04,07,21,0.00
2021,11,04,07,22,0.00
2021,11,04,07,23,0.00
2021,11,04,07,24,0.00
2021,11,04,07,25,0.00
2021,11,04,07,26,0.00
2021,11,04,07,27,0.00
2021,11,04,07,28,0.00
2021,11,04,07,29,0.00
2021,11,04,07,30,0.00
2021,11,04,07,31,0.00
2021,11,04,07,32,0.00
2021,11,04,07,33,0.00
2021,11,04,07,34,0.00
2021,11,04,07,35,0.00
2021,11,04,07,36,0.00
2021,11,04,07,37,0.00
2021,11,04,07,38,0.00
2021,11,04,07,39,0.00
2021,11,04,07,40,0.00
2021,11,04,07,41,0.00
2021,11,04,07,42,0.00
2021,11,04,07,43,0.00
2021,11,04,07,44,0.00
2021,11,04,07,45,0.00
2021,11,04,07,46,0.00
2021,11,04,07,47,0.00
2021,11,04,07,48,0.00
2021,11,04,07,49,0.00
2021,11,04,07,50,0.00
2021,11,04,07,51,0.00
2021,11,04,07,52,0.00
2021,11,04,07,53,0.00
2021,11,04,07,54,0.00
2021,11,04,07,55,0.00
2021,11,04,07,56,0.00
2021,11,04,07,57,0.00
2021,11,04,07,58,0.00
2021,11,04,07,59,0.00
2021,11,04,08,00,0.00
2021,11,04,08,01,0.00
2021,11,04,08,02,0.00
2021,11,04,08,03,0.00
2021,11,04,08,04,0.00
2021,11,04,08,05,0.00
2021,11,04,08,06,0.00
2021,11,04,08,07,0.00
2021,11,04,08,08,0.00
2021,11,04,08,09,0.00
2021,11,04,08,10,0.00
2021,11,04,08,11,0.00
2021,11,04,08,12,0.00
2021,11,04,08,13,0.00
2021,11,04,08,14,0.00
2021,11,04,08,15,1.90
2021,11,04,08,16,5.00
2021,11,04,08,17,5.00
2021,11,04,08,18,5.00
2021,11,04,08,19,5.00
2021,11,04,08,20,5.00
2021,11,04,08,21,5.50
2021,11,04,08,22,7.00
2021,11,04,08,23,7.00
2021,11,04,08,24,7.00
2021,11,04,08,25,8.50
2021,11,04,08,26,9.00
2021,11,04,08,27,11.00
2021,11,04,08,28,11.30
2021,11,04,08,29,12.00
2021,11,04,08,30,13.00
2021,11,04,08,31,14.00
2021,11,04,08,32,14.00
2021,11,04,08,33,14.00
2021,11,04,08,34,14.00
2021,11,04,08,35,14.00
2021,11,04,08,36,14.00
2021,11,04,08,37,14.00
2021,11,04,08,38,14.00
2021,11,04,08,39,14.00
2021,11,04,08,40,15.80
2021,11,04,08,41,16.00
2021,11,04,08,42,16.50
2021,11,04,08,43,18.00
2021,11,04,08,44,18.00
2021,11,04,08,45,18.00
2021,11,04,08,46,18.00
2021,11,04,08,47,18.00
2021,11,04,08,48,18.00
2021,11,04,08,49,18.00
2021,11,04,08,50,18.30
2021,11,04,08,51,20.00
2021,11,04,08,52,22.30
2021,11,04,08,53,24.50
2021,11,04,08,54,25.90
2021,11,04,08,55,28.00
2021,11,04,08,56,29.20
2021,11,04,08,57,34.40
2021,11,04,08,58,37.00
2021,11,04,08,59,37.00
2021,11,04,09,00,37.00
2021,11,04,09,01,37.00
2021,11,04,09,02,36.70
2021,11,04,09,03,35.00
2021,11,04,09,04,34.20
2021,11,04,09,05,32.50
2021,11,04,09,06,30.80
2021,11,04,09,07,27.10
2021,11,04,09,08,23.40
2021,11,04,09,09,20.70
2021,11,04,09,10,18.00
2021,11,04,09,11,18.40
2021,11,04,09,12,19.00
2021,11,04,09,13,21.50
2021,11,04,09,14,24.50
2021,11,04,09,15,27.70
2021,11,04,09,16,30.20
2021,11,04,09,17,32.00
2021,11,04,09,18,32.00
2021,11,04,09,19,31.00
2021,11,04,09,20,28.80
2021,11,04,09,21,26.50
2021,11,04,09,22,25.10
2021,11,04,09,23,26.00
2021,11,04,09,24,26.50
2021,11,04,09,25,28.80
2021,11,04,09,26,30.00
2021,11,04,09,27,30.00
2021,11,04,09,28,31.50
2021,11,04,09,29,32.00
2021,11,04,09,30,32.00
2021,11,04,09,31,31.50
2021,11,04,09,32,30.00
2021,11,04,09,33,30.00
2021,11,04,09,34,28.80
2021,11,04,09,35,26.50
2021,11,04,09,36,26.00
2021,11,04,09,37,24.80
2021,11,04,09,38,22.50
2021,11,04,09,39,20.30
2021,11,04,09,40,19.00
2021,11,04,09,41,20.30
2021,11,04,09,42,21.00
2021,11,04,09,43,22.80
2021,11,04,09,44,25.00
2021,11,04,09,45,25.00
2021,11,04,09,46,25.00
2021,11,04,09,47,25.00
2021,11,04,09,48,23.70
2021,11,04,09,49,23.00
2021,11,04,09,50,23.00
2021,11,04,09,51,21.00
2021,11,04,09,52,21.00
2021,11,04,09,53,21.00
2021,11,04,09,54,20.00
2021,11,04,09,55,19.00
2021,11,04,09,56,19.00
2021,11,04,09,57,19.00
2021,11,04,09,58,21.00
2021,11,04,09,59,21.00
2021,11,04,10,00,21.00
2021,11,04,10,01,21.00
2021,11,04,10,02,21.00
2021,11,04,10,03,22.50
2021,11,04,10,04,23.00
2021,11,04,10,05,25.00
2021,11,04,10,06,25.00
2021,11,04,10,07,25.00
2021,11,04,10,08,24.00
2021,11,04,10,09,24.80
2021,11,04,10,10,29.00
2021,11,04,10,11,32.70
2021,11,04,10,12,39.30
2021,11,04,10,13,43.10
2021,11,04,10,14,46.40
2021,11,04,10,15,46.50
2021,11,04,10,16,44.70
2021,11,04,10,17,40.90
2021,11,04,10,18,40.00
2021,11,04,10,19,39.10
2021,11,04,10,20,40.00
2021,11,04,10,21,40.00
2021,11,04,10,22,40.00
2021,11,04,10,23,40.00
2021,11,04,10,24,40.00
2021,11,04,10,25,41.80
2021,11,04,10,26,44.00
2021,11,04,10,27,44.00
2021,11,04,10,28,43.20
2021,11,04,10,29,42.00
2021,11,04,10,30,43.20
2021,11,04,10,31,45.50
2021,11,04,10,32,46.90
2021,11,04,10,33,49.00
2021,11,04,10,34,49.00
2021,11,04,10,35,49.00
2021,11,04,10,36,49.00
2021,11,04,10,37,49.00
2021,11,04,10,38,47.50
2021,11,04,10,39,47.00
2021,11,04,10,40,47.00
2021,11,04,10,41,47.00
2021,11,04,10,42,47.70
2021,11,04,10,43,49.00
2021,11,04,10,44,49.00
2021,11,04,10,45,54.10
2021,11,04,10,46,59.40
2021,11,04,10,47,60.00
2021,11,04,10,48,59.50
2021,11,04,10,49,57.20
2021,11,04,10,50,54.50
2021,11,04,10,51,51.80
2021,11,04,10,52,51.00
2021,11,04,10,53,51.00
2021,11,04,10,54,56.80
2021,11,04,10,55,64.60
2021,11,04,10,56,71.50
2021,11,04,10,57,75.00
2021,11,04,10,58,76.00
2021,11,04,10,59,78.20
2021,11,04,11,00,83.40
2021,11,04,11,01,91.50
2021,11,04,11,02,95.00
2021,11,04,11,03,96.00
2021,11,04,11,04,99.00
2021,11,04,11,05,101.30
2021,11,04,11,06,104.30
2021,11,04,11,07,110.30
2021,11,04,11,08,114.00
2021,11,04,11,09,114.50
2021,11,04,11,10,119.30
2021,11,04,11,11,129.50
2021,11,04,11,12,138.90
2021,11,04,11,13,147.40
2021,11,04,11,14,157.00
2021,11,04,11,15,173.80
2021,11,04,11,16,170.80
2021,11,04,11,17,164.40
2021,11,04,11,18,157.50
2021,11,04,11,19,147.00
2021,11,04,11,20,139.80
2021,11,04,11,21,139.00
2021,11,04,11,22,140.80
2021,11,04,11,23,134.00
2021,11,04,11,24,137.10
2021,11,04,11,25,136.00
2021,11,04,11,26,131.20
2021,11,04,11,27,137.20
2021,11,04,11,28,160.20
2021,11,04,11,29,176.20
2021,11,04,11,30,138.50
2021,11,04,11,31,131.80
2021,11,04,11,32,120.50
2021,11,04,11,33,118.00
2021,11,04,11,34,151.30
2021,11,04,11,35,166.50
2021,11,04,11,36,138.50
2021,11,04,11,37,136.60
2021,11,04,11,38,142.20
2021,11,04,11,39,142.50
2021,11,04,11,40,138.50
2021,11,04,11,41,131.60
2021,11,04,11,42,119.40
2021,11,04,11,43,108.50
2021,11,04,11,44,105.00
2021,11,04,11,45,107.30
2021,11,04,11,46,108.00
2021,11,04,11,47,100.10
2021,11,04,11,48,89.00
2021,11,04,11,49,79.80
2021,11,04,11,50,76.90
2021,11,04,11,51,74.10
2021,11,04,11,52,66.30
2021,11,04,11,53,62.00
2021,11,04,11,54,59.50
2021,11,04,11,55,59.50
2021,11,04,11,56,64.40
2021,11,04,11,57,75.40
2021,11,04,11,58,87.60
2021,11,04,11,59,95.70
2021,11,04,12,00,100.00
2021,11,04,12,01,100.00
2021,11,04,12,02,89.80
2021,11,04,12,03,83.50
2021,11,04,12,04,70.80
2021,11,04,12,05,59.90
2021,11,04,12,06,52.10
2021,11,04,12,07,49.00
2021,11,04,12,08,47.20
2021,11,04,12,09,46.00
2021,11,04,12,10,46.00
2021,11,04,12,11,43.80
2021,11,04,12,12,41.50
2021,11,04,12,13,39.70
2021,11,04,12,14,39.50
2021,11,04,12,15,42.50
2021,11,04,12,16,47.80
2021,11,04,12,17,50.80
2021,11,04,12,18,58.00
2021,11,04,12,19,63.10
2021,11,04,12,20,82.40
2021,11,04,12,21,94.50
2021,11,04,12,22,99.30
2021,11,04,12,23,98.50
2021,11,04,12,24,95.30
2021,11,04,12,25,97.90
2021,11,04,12,26,107.10
2021,11,04,12,27,115.40
2021,11,04,12,28,118.00
2021,11,04,12,29,115.40
2021,11,04,12,30,108.60
2021,11,04,12,31,100.80
2021,11,04,12,32,96.80
2021,11,04,12,33,94.50
2021,11,04,12,34,93.70
2021,11,04,12,35,96.50
2021,11,04,12,36,103.50
2021,11,04,12,37,116.50
2021,11,04,12,38,128.50
2021,11,04,12,39,129.00
2021,11,04,12,40,119.20
2021,11,04,12,41,104.80
2021,11,04,12,42,91.00
2021,11,04,12,43,76.60
2021,11,04,12,44,65.40
2021,11,04,12,45,56.80
2021,11,04,12,46,48.30
2021,11,04,12,47,44.00
2021,11,04,12,48,38.60
2021,11,04,12,49,27.50
2021,11,04,12,50,23.80
2021,11,04,12,51,26.70
2021,11,04,12,52,38.20
2021,11,04,12,53,55.20
2021,11,04,12,54,61.50
2021,11,04,12,55,59.20
2021,11,04,12,56,57.00
2021,11,04,12,57,56.00
2021,11,04,12,58,56.00
2021,11,04,12,59,57.80
2021,11,04,13,00,62.30
2021,11,04,13,01,66.30
2021,11,04,13,02,71.50
2021,11,04,13,03,74.00
2021,11,04,13,04,79.50
2021,11,04,13,05,83.70
2021,11,04,13,06,84.00
2021,11,04,13,07,93.60
2021,11,04,13,08,79.20
2021,11,04,13,09,69.00
2021,11,04,13,10,51.00
2021,11,04,13,11,29.90
2021,11,04,13,12,33.20
2021,11,04,13,13,47.40
2021,11,04,13,14,64.80
2021,11,04,13,15,59.80
2021,11,04,13,16,49.00
2021,11,04,13,17,45.80
2021,11,04,13,18,38.90
2021,11,04,13,19,37.00
2021,11,04,13,20,43.00
2021,11,04,13,21,44.40
2021,11,04,13,22,32.30
2021,11,04,13,23,35.30
2021,11,04,13,24,35.50
2021,11,04,13,25,32.60
2021,11,04,13,26,33.00
2021,11,04,13,27,48.30
2021,11,04,13,28,46.60
2021,11,04,13,29,50.50
2021,11,04,13,30,56.70
2021,11,04,13,31,78.50
2021,11,04,13,32,96.60
2021,11,04,13,33,120.30
2021,11,04,13,34,138.90
2021,11,04,13,35,158.60
2021,11,04,13,36,162.00
2021,11,04,13,37,160.50
2021,11,04,13,38,158.00
2021,11,04,13,39,176.50
2021,11,04,13,40,182.90
2021,11,04,13,41,173.30
2021,11,04,13,42,174.00
2021,11,04,13,43,187.20
2021,11,04,13,44,198.00
2021,11,04,13,45,207.50
2021,11,04,13,46,205.70
2021,11,04,13,47,198.60
2021,11,04,13,48,199.70
2021,11,04,13,49,245.70
2021,11,04,13,50,308.40
2021,11,04,13,51,372.90
2021,11,04,13,52,446.50
2021,11,04,13,53,430.20
2021,11,04,13,54,344.60
2021,11,04,13,55,322.00
2021,11,04,13,56,394.70
2021,11,04,13,57,429.70
2021,11,04,13,58,376.80
2021,11,04,13,59,367.00
2021,11,04,14,00,272.20
2021,11,04,14,01,213.00
2021,11,04,14,02,213.00
2021,11,04,14,03,204.90
2021,11,04,14,04,227.00
2021,11,04,14,05,222.80
2021,11,04,14,06,216.00
2021,11,04,14,07,207.40
2021,11,04,14,08,198.30
2021,11,04,14,09,190.80
2021,11,04,14,10,203.00
2021,11,04,14,11,211.70
2021,11,04,14,12,226.80
2021,11,04,14,13,239.00
2021,11,04,14,14,230.10
2021,11,04,14,15,252.00
2021,11,04,14,16,235.00
2021,11,04,14,17,233.80
2021,11,04,14,18,229.50
2021,11,04,14,19,217.20
2021,11,04,14,20,207.50
2021,11,04,14,21,204.00
2021,11,04,14,22,206.20
2021,11,04,14,23,208.70
2021,11,04,14,24,209.60
2021,11,04,14,25,215.60
2021,11,04,14,26,220.00
2021,11,04,14,27,220.50
2021,11,04,14,28,225.90
2021,11,04,14,29,234.40
2021,11,04,14,30,238.70
2021,11,04,14,31,235.20
2021,11,04,14,32,222.00
2021,11,04,14,33,226.50
2021,11,04,14,34,246.50
2021,11,04,14,35,236.90
2021,11,04,14,36,214.90
2021,11,04,14,37,231.60
2021,11,04,14,38,234.00
2021,11,04,14,39,234.00
2021,11,04,14,40,234.00
2021,11,04,14,41,289.50
2021,11,04,14,42,345.00
2021,11,04,14,43,316.50
2021,11,04,14,44,353.10
2021,11,04,14,45,397.50
2021,11,04,14,46,401.50
2021,11,04,14,47,396.80
2021,11,04,14,48,387.00
2021,11,04,14,49,281.80
2021,11,04,14,50,216.00
2021,11,04,14,51,366.60
2021,11,04,14,52,376.70
2021,11,04,14,53,363.50
2021,11,04,14,54,352.00
2021,11,04,14,55,363.40
2021,11,04,14,56,374.00
2021,11,04,14,57,374.00
2021,11,04,14,58,175.00
2021,11,04,14,59,164.00
2021,11,04,15,00,155.00
2021,11,04,15,01,193.00
2021,11,04,15,02,281.00
2021,11,04,15,03,310.50
2021,11,04,15,04,274.00
2021,11,04,15,05,274.00
2021,11,04,15,06,357.00
2021,11,04,15,07,314.50
2021,11,04,15,08,173.20
2021,11,04,15,09,132.00
2021,11,04,15,10,132.00
2021,11,04,15,11,180.50
2021,11,04,15,12,174.70
2021,11,04,15,13,188.80
2021,11,04,15,14,195.00
2021,11,04,15,15,195.00
2021,11,04,15,16,195.00
2021,11,04,15,17,169.80
2021,11,04,15,18,176.50
2021,11,04,15,19,179.50
2021,11,04,15,20,177.80
2021,11,04,15,21,165.80
2021,11,04,15,22,152.40
2021,11,04,15,23,153.20
2021,11,04,15,24,158.00
2021,11,04,15,25,146.30
2021,11,04,15,26,141.20
2021,11,04,15,27,143.00
2021,11,04,15,28,151.00
2021,11,04,15,29,148.40
2021,11,04,15,30,135.70
2021,11,04,15,31,123.10
2021,11,04,15,32,120.70
2021,11,04,15,33,142.30
2021,11,04,15,34,145.00
2021,11,04,15,35,151.70
2021,11,04,15,36,144.50
2021,11,04,15,37,150.50
2021,11,04,15,38,179.20
2021,11,04,15,39,174.70
2021,11,04,15,40,145.10
2021,11,04,15,41,128.80
2021,11,04,15,42,145.50
2021,11,04,15,43,166.50
2021,11,04,15,44,175.50
2021,11,04,15,45,174.10
2021,11,04,15,46,166.60
2021,11,04,15,47,165.00
2021,11,04,15,48,114.50
2021,11,04,15,49,88.00
2021,11,04,15,50,91.10
2021,11,04,15,51,97.50
2021,11,04,15,52,99.30
2021,11,04,15,53,108.50
2021,11,04,15,54,111.00
2021,11,04,15,55,116.00
2021,11,04,15,56,120.40
2021,11,04,15,57,132.20
2021,11,04,15,58,118.30
2021,11,04,15,59,98.50
2021,11,04,16,00,93.00
2021,11,04,16,01,107.20
2021,11,04,16,02,115.70
2021,11,04,16,03,115.30
2021,11,04,16,04,125.40
2021,11,04,16,05,131.00
2021,11,04,16,06,136.60
2021,11,04,16,07,139.00
2021,11,04,16,08,137.20
2021,11,04,16,09,137.00
2021,11,04,16,10,139.50
2021,11,04,16,11,145.90
2021,11,04,16,12,140.50
2021,11,04,16,13,136.50
2021,11,04,16,14,139.60
2021,11,04,16,15,145.40
2021,11,04,16,16,146.30
2021,11,04,16,17,147.40
2021,11,04,16,18,142.80
2021,11,04,16,19,140.50
2021,11,04,16,20,130.80
2021,11,04,16,21,127.00
2021,11,04,16,22,125.20
2021,11,04,16,23,123.20
2021,11,04,16,24,123.80
2021,11,04,16,25,122.80
2021,11,04,16,26,133.50
2021,11,04,16,27,143.40
2021,11,04,16,28,146.00
2021,11,04,16,29,144.20
2021,11,04,16,30,141.00
2021,11,04,16,31,140.00
2021,11,04,16,32,134.30
2021,11,04,16,33,128.50
2021,11,04,16,34,124.50
2021,11,04,16,35,121.50
2021,11,04,16,36,120.10
2021,11,04,16,37,115.40
2021,11,04,16,38,109.60
2021,11,04,16,39,103.10
2021,11,04,16,40,97.50
2021,11,04,16,41,92.50
2021,11,04,16,42,88.80
2021,11,04,16,43,86.30
2021,11,04,16,44,86.30
2021,11,04,16,45,88.50
2021,11,04,16,46,91.20
2021,11,04,16,47,93.00
2021,11,04,16,48,91.00
2021,11,04,16,49,88.50
2021,11,04,16,50,88.00
2021,11,04,16,51,82.80
2021,11,04,16,52,81.50
2021,11,04,16,53,84.90
2021,11,04,16,54,106.50
2021,11,04,16,55,130.50
2021,11,04,16,56,120.20
2021,11,04,16,57,105.40
2021,11,04,16,58,92.70
2021,11,04,16,59,89.00
2021,11,04,17,00,84.80
2021,11,04,17,01,83.00
2021,11,04,17,02,83.00
2021,11,04,17,03,78.60
2021,11,04,17,04,74.30
2021,11,04,17,05,69.20
2021,11,04,17,06,63.00
2021,11,04,17,07,62.60
2021,11,04,17,08,58.00
2021,11,04,17,09,62.50
2021,11,04,17,10,73.90
2021,11,04,17,11,76.90
2021,11,04,17,12,80.40
2021,11,04,17,13,76.00
2021,11,04,17,14,76.00
2021,11,04,17,15,70.50
2021,11,04,17,16,63.20
2021,11,04,17,17,58.90
2021,11,04,17,18,53.60
2021,11,04,17,19,53.00
2021,11,04,17,20,53.00
2021,11,04,17,21,49.50
2021,11,04,17,22,43.00
2021,11,04,17,23,42.00
2021,11,04,17,24,42.00
2021,11,04,17,25,40.30
2021,11,04,17,26,39.90
2021,11,04,17,27,38.50
2021,11,04,17,28,36.20
2021,11,04,17,29,35.00
2021,11,04,17,30,33.80