Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,04,04,00,00,990.99
2022,04,04,00,01,990.99
2022,04,04,00,02,990.93
2022,04,04,00,03,990.86
2022,04,04,00,04,990.86
2022,04,04,00,05,990.82
2022,04,04,00,06,990.82
2022,04,04,00,07,990.76
2022,04,04,00,08,990.79
2022,04,04,00,09,990.72
2022,04,04,00,10,990.69
2022,04,04,00,11,990.72
2022,04,04,00,12,990.62
2022,04,04,00,13,990.62
2022,04,04,00,14,990.55
2022,04,04,00,15,990.55
2022,04,04,00,16,990.55
2022,04,04,00,17,990.49
2022,04,04,00,18,990.49
2022,04,04,00,19,990.49
2022,04,04,00,20,990.42
2022,04,04,00,21,990.38
2022,04,04,00,22,990.38
2022,04,04,00,23,990.35
2022,04,04,00,24,990.38
2022,04,04,00,25,990.32
2022,04,04,00,26,990.25
2022,04,04,00,27,990.32
2022,04,04,00,28,990.32
2022,04,04,00,29,990.25
2022,04,04,00,30,990.15
2022,04,04,00,31,990.18
2022,04,04,00,32,990.18
2022,04,04,00,33,990.15
2022,04,04,00,34,990.18
2022,04,04,00,35,990.21
2022,04,04,00,36,990.08
2022,04,04,00,37,990.15
2022,04,04,00,38,990.15
2022,04,04,00,39,990.08
2022,04,04,00,40,990.08
2022,04,04,00,41,990.04
2022,04,04,00,42,990.04
2022,04,04,00,43,990.01
2022,04,04,00,44,989.98
2022,04,04,00,45,989.94
2022,04,04,00,46,989.98
2022,04,04,00,47,989.91
2022,04,04,00,48,989.91
2022,04,04,00,49,989.88
2022,04,04,00,50,989.81
2022,04,04,00,51,989.77
2022,04,04,00,52,989.81
2022,04,04,00,53,989.77
2022,04,04,00,54,989.81
2022,04,04,00,55,989.77
2022,04,04,00,56,989.77
2022,04,04,00,57,989.77
2022,04,04,00,58,989.77
2022,04,04,00,59,989.77
2022,04,04,01,00,989.74
2022,04,04,01,01,989.81
2022,04,04,01,02,989.81
2022,04,04,01,03,989.84
2022,04,04,01,04,989.81
2022,04,04,01,05,989.84
2022,04,04,01,06,989.81
2022,04,04,01,07,989.81
2022,04,04,01,08,989.77
2022,04,04,01,09,989.74
2022,04,04,01,10,989.74
2022,04,04,01,11,989.74
2022,04,04,01,12,989.71
2022,04,04,01,13,989.64
2022,04,04,01,14,989.60
2022,04,04,01,15,989.54
2022,04,04,01,16,989.54
2022,04,04,01,17,989.47
2022,04,04,01,18,989.40
2022,04,04,01,19,989.40
2022,04,04,01,20,989.37
2022,04,04,01,21,989.40
2022,04,04,01,22,989.37
2022,04,04,01,23,989.33
2022,04,04,01,24,989.23
2022,04,04,01,25,989.20
2022,04,04,01,26,989.20
2022,04,04,01,27,989.13
2022,04,04,01,28,989.03
2022,04,04,01,29,989.06
2022,04,04,01,30,989.03
2022,04,04,01,31,989.00
2022,04,04,01,32,988.89
2022,04,04,01,33,988.96
2022,04,04,01,34,988.93
2022,04,04,01,35,989.00
2022,04,04,01,36,989.03
2022,04,04,01,37,989.00
2022,04,04,01,38,989.03
2022,04,04,01,39,989.00
2022,04,04,01,40,989.03
2022,04,04,01,41,989.03
2022,04,04,01,42,989.00
2022,04,04,01,43,989.00
2022,04,04,01,44,989.06
2022,04,04,01,45,988.96
2022,04,04,01,46,988.96
2022,04,04,01,47,988.93
2022,04,04,01,48,989.00
2022,04,04,01,49,989.00
2022,04,04,01,50,989.00
2022,04,04,01,51,989.00
2022,04,04,01,52,989.06
2022,04,04,01,53,989.10
2022,04,04,01,54,989.10
2022,04,04,01,55,989.10
2022,04,04,01,56,989.13
2022,04,04,01,57,989.13
2022,04,04,01,58,989.10
2022,04,04,01,59,989.10
2022,04,04,02,00,989.06
2022,04,04,02,01,988.86
2022,04,04,02,02,988.79
2022,04,04,02,03,988.69
2022,04,04,02,04,988.66
2022,04,04,02,05,988.59
2022,04,04,02,06,988.69
2022,04,04,02,07,988.72
2022,04,04,02,08,988.76
2022,04,04,02,09,988.86
2022,04,04,02,10,988.79
2022,04,04,02,11,988.93
2022,04,04,02,12,989.00
2022,04,04,02,13,989.00
2022,04,04,02,14,989.00
2022,04,04,02,15,988.96
2022,04,04,02,16,988.96
2022,04,04,02,17,988.93
2022,04,04,02,18,988.89
2022,04,04,02,19,988.89
2022,04,04,02,20,988.96
2022,04,04,02,21,988.89
2022,04,04,02,22,988.89
2022,04,04,02,23,988.79
2022,04,04,02,24,988.69
2022,04,04,02,25,988.55
2022,04,04,02,26,988.45
2022,04,04,02,27,988.39
2022,04,04,02,28,988.39
2022,04,04,02,29,988.45
2022,04,04,02,30,988.55
2022,04,04,02,31,988.59
2022,04,04,02,32,988.49
2022,04,04,02,33,988.32
2022,04,04,02,34,988.25
2022,04,04,02,35,988.24
2022,04,04,02,36,988.11
2022,04,04,02,37,988.15
2022,04,04,02,38,988.25
2022,04,04,02,39,988.28
2022,04,04,02,40,988.32
2022,04,04,02,41,988.39
2022,04,04,02,42,988.42
2022,04,04,02,43,988.39
2022,04,04,02,44,988.28
2022,04,04,02,45,988.09
2022,04,04,02,46,988.25
2022,04,04,02,47,988.49
2022,04,04,02,48,988.61
2022,04,04,02,49,988.45
2022,04,04,02,50,988.32
2022,04,04,02,51,988.28
2022,04,04,02,52,988.25
2022,04,04,02,53,988.28
2022,04,04,02,54,988.39
2022,04,04,02,55,988.45
2022,04,04,02,56,988.49
2022,04,04,02,57,988.45
2022,04,04,02,58,988.34
2022,04,04,02,59,988.18
2022,04,04,03,00,988.01
2022,04,04,03,01,988.22
2022,04,04,03,02,988.35
2022,04,04,03,03,988.39
2022,04,04,03,04,988.39
2022,04,04,03,05,988.45
2022,04,04,03,06,988.39
2022,04,04,03,07,988.32
2022,04,04,03,08,988.22
2022,04,04,03,09,988.15
2022,04,04,03,10,988.26
2022,04,04,03,11,988.42
2022,04,04,03,12,988.45
2022,04,04,03,13,988.49
2022,04,04,03,14,988.49
2022,04,04,03,15,988.45
2022,04,04,03,16,988.39
2022,04,04,03,17,988.32
2022,04,04,03,18,988.42
2022,04,04,03,19,988.49
2022,04,04,03,20,988.55
2022,04,04,03,21,988.62
2022,04,04,03,22,988.55
2022,04,04,03,23,988.45
2022,04,04,03,24,988.42
2022,04,04,03,25,988.35
2022,04,04,03,26,988.39
2022,04,04,03,27,988.35
2022,04,04,03,28,988.28
2022,04,04,03,29,988.35
2022,04,04,03,30,988.28
2022,04,04,03,31,988.32
2022,04,04,03,32,988.32
2022,04,04,03,33,988.32
2022,04,04,03,34,988.35
2022,04,04,03,35,988.45
2022,04,04,03,36,988.45
2022,04,04,03,37,988.49
2022,04,04,03,38,988.45
2022,04,04,03,39,988.39
2022,04,04,03,40,988.22
2022,04,04,03,41,988.32
2022,04,04,03,42,988.32
2022,04,04,03,43,988.25
2022,04,04,03,44,988.22
2022,04,04,03,45,988.25
2022,04,04,03,46,988.28
2022,04,04,03,47,988.35
2022,04,04,03,48,988.39
2022,04,04,03,49,988.45
2022,04,04,03,50,988.42
2022,04,04,03,51,988.39
2022,04,04,03,52,988.32
2022,04,04,03,53,988.32
2022,04,04,03,54,988.32
2022,04,04,03,55,988.28
2022,04,04,03,56,988.32
2022,04,04,03,57,988.35
2022,04,04,03,58,988.25
2022,04,04,03,59,988.22
2022,04,04,04,00,988.28
2022,04,04,04,01,988.15
2022,04,04,04,02,987.95
2022,04,04,04,03,987.78
2022,04,04,04,04,987.67
2022,04,04,04,05,987.71
2022,04,04,04,06,987.78
2022,04,04,04,07,987.95
2022,04,04,04,08,988.05
2022,04,04,04,09,988.08
2022,04,04,04,10,988.11
2022,04,04,04,11,988.01
2022,04,04,04,12,988.01
2022,04,04,04,13,988.05
2022,04,04,04,14,988.05
2022,04,04,04,15,988.05
2022,04,04,04,16,988.08
2022,04,04,04,17,988.15
2022,04,04,04,18,988.18
2022,04,04,04,19,988.28
2022,04,04,04,20,988.35
2022,04,04,04,21,988.49
2022,04,04,04,22,988.45
2022,04,04,04,23,988.52
2022,04,04,04,24,988.62
2022,04,04,04,25,988.69
2022,04,04,04,26,988.72
2022,04,04,04,27,988.76
2022,04,04,04,28,988.72
2022,04,04,04,29,988.76
2022,04,04,04,30,988.69
2022,04,04,04,31,988.76
2022,04,04,04,32,988.76
2022,04,04,04,33,988.76
2022,04,04,04,34,988.79
2022,04,04,04,35,988.69
2022,04,04,04,36,988.76
2022,04,04,04,37,988.89
2022,04,04,04,38,988.93
2022,04,04,04,39,988.96
2022,04,04,04,40,988.83
2022,04,04,04,41,988.66
2022,04,04,04,42,988.55
2022,04,04,04,43,988.59
2022,04,04,04,44,988.62
2022,04,04,04,45,988.59
2022,04,04,04,46,988.52
2022,04,04,04,47,988.52
2022,04,04,04,48,988.45
2022,04,04,04,49,988.28
2022,04,04,04,50,988.28
2022,04,04,04,51,988.35
2022,04,04,04,52,988.35
2022,04,04,04,53,988.35
2022,04,04,04,54,988.28
2022,04,04,04,55,988.28
2022,04,04,04,56,988.25
2022,04,04,04,57,988.22
2022,04,04,04,58,988.25
2022,04,04,04,59,988.18
2022,04,04,05,00,988.22
2022,04,04,05,01,988.22
2022,04,04,05,02,988.15
2022,04,04,05,03,988.16
2022,04,04,05,04,988.32
2022,04,04,05,05,988.39
2022,04,04,05,06,988.45
2022,04,04,05,07,988.55
2022,04,04,05,08,988.55
2022,04,04,05,09,988.59
2022,04,04,05,10,988.59
2022,04,04,05,11,988.59
2022,04,04,05,12,988.55
2022,04,04,05,13,988.55
2022,04,04,05,14,988.59
2022,04,04,05,15,988.59
2022,04,04,05,16,988.49
2022,04,04,05,17,988.45
2022,04,04,05,18,988.42
2022,04,04,05,19,988.39
2022,04,04,05,20,988.42
2022,04,04,05,21,988.39
2022,04,04,05,22,988.42
2022,04,04,05,23,988.39
2022,04,04,05,24,988.39
2022,04,04,05,25,988.32
2022,04,04,05,26,988.35
2022,04,04,05,27,988.42
2022,04,04,05,28,988.45
2022,04,04,05,29,988.55
2022,04,04,05,30,988.62
2022,04,04,05,31,988.62
2022,04,04,05,32,988.59
2022,04,04,05,33,988.59
2022,04,04,05,34,988.72
2022,04,04,05,35,988.72
2022,04,04,05,36,988.66
2022,04,04,05,37,988.69
2022,04,04,05,38,988.72
2022,04,04,05,39,988.79
2022,04,04,05,40,988.72
2022,04,04,05,41,988.76
2022,04,04,05,42,988.79
2022,04,04,05,43,988.76
2022,04,04,05,44,988.89
2022,04,04,05,45,988.86
2022,04,04,05,46,988.83
2022,04,04,05,47,988.79
2022,04,04,05,48,988.86
2022,04,04,05,49,988.83
2022,04,04,05,50,988.83
2022,04,04,05,51,988.83
2022,04,04,05,52,988.62
2022,04,04,05,53,988.59
2022,04,04,05,54,988.66
2022,04,04,05,55,988.93
2022,04,04,05,56,988.94
2022,04,04,05,57,989.13
2022,04,04,05,58,989.23
2022,04,04,05,59,989.20
2022,04,04,06,00,989.33
2022,04,04,06,01,989.44
2022,04,04,06,02,989.40
2022,04,04,06,03,989.50
2022,04,04,06,04,989.60
2022,04,04,06,05,989.60
2022,04,04,06,06,989.64
2022,04,04,06,07,989.74
2022,04,04,06,08,989.71
2022,04,04,06,09,989.77
2022,04,04,06,10,989.84
2022,04,04,06,11,989.94
2022,04,04,06,12,989.91
2022,04,04,06,13,989.94
2022,04,04,06,14,989.98
2022,04,04,06,15,989.88
2022,04,04,06,16,989.91
2022,04,04,06,17,989.98
2022,04,04,06,18,990.08
2022,04,04,06,19,990.11
2022,04,04,06,20,990.11
2022,04,04,06,21,990.11
2022,04,04,06,22,990.04
2022,04,04,06,23,990.08
2022,04,04,06,24,990.01
2022,04,04,06,25,990.08
2022,04,04,06,26,990.01
2022,04,04,06,27,990.04
2022,04,04,06,28,990.08
2022,04,04,06,29,990.08
2022,04,04,06,30,990.15
2022,04,04,06,31,990.25
2022,04,04,06,32,990.25
2022,04,04,06,33,990.25
2022,04,04,06,34,990.25
2022,04,04,06,35,990.15
2022,04,04,06,36,990.08
2022,04,04,06,37,990.01
2022,04,04,06,38,989.94
2022,04,04,06,39,989.77
2022,04,04,06,40,989.67
2022,04,04,06,41,989.77
2022,04,04,06,42,989.84
2022,04,04,06,43,989.91
2022,04,04,06,44,989.95
2022,04,04,06,45,990.08
2022,04,04,06,46,990.18
2022,04,04,06,47,990.28
2022,04,04,06,48,990.28
2022,04,04,06,49,990.28
2022,04,04,06,50,990.28
2022,04,04,06,51,990.28
2022,04,04,06,52,990.25
2022,04,04,06,53,990.32
2022,04,04,06,54,990.42
2022,04,04,06,55,990.45
2022,04,04,06,56,990.42
2022,04,04,06,57,990.42
2022,04,04,06,58,990.42
2022,04,04,06,59,990.38
2022,04,04,07,00,990.42
2022,04,04,07,01,990.45
2022,04,04,07,02,990.55
2022,04,04,07,03,990.49
2022,04,04,07,04,990.55
2022,04,04,07,05,990.55
2022,04,04,07,06,990.49
2022,04,04,07,07,990.49
2022,04,04,07,08,990.38
2022,04,04,07,09,990.38
2022,04,04,07,10,990.45
2022,04,04,07,11,990.55
2022,04,04,07,12,990.62
2022,04,04,07,13,990.62
2022,04,04,07,14,990.62
2022,04,04,07,15,990.65
2022,04,04,07,16,990.62
2022,04,04,07,17,990.59
2022,04,04,07,18,990.55
2022,04,04,07,19,990.62
2022,04,04,07,20,990.69
2022,04,04,07,21,990.69
2022,04,04,07,22,990.65
2022,04,04,07,23,990.72
2022,04,04,07,24,990.72
2022,04,04,07,25,990.79
2022,04,04,07,26,990.82
2022,04,04,07,27,990.82
2022,04,04,07,28,990.89
2022,04,04,07,29,990.86
2022,04,04,07,30,990.82
2022,04,04,07,31,990.79
2022,04,04,07,32,990.76
2022,04,04,07,33,990.79
2022,04,04,07,34,990.72
2022,04,04,07,35,990.79
2022,04,04,07,36,990.93
2022,04,04,07,37,991.03
2022,04,04,07,38,991.09
2022,04,04,07,39,991.06
2022,04,04,07,40,991.13
2022,04,04,07,41,991.20
2022,04,04,07,42,991.23
2022,04,04,07,43,991.16
2022,04,04,07,44,991.23
2022,04,04,07,45,991.26
2022,04,04,07,46,991.37
2022,04,04,07,47,991.47
2022,04,04,07,48,991.57
2022,04,04,07,49,991.57
2022,04,04,07,50,991.60
2022,04,04,07,51,991.60
2022,04,04,07,52,991.53
2022,04,04,07,53,991.50
2022,04,04,07,54,991.43
2022,04,04,07,55,991.43
2022,04,04,07,56,991.57
2022,04,04,07,57,991.65
2022,04,04,07,58,991.87
2022,04,04,07,59,991.91
2022,04,04,08,00,991.91
2022,04,04,08,01,991.81
2022,04,04,08,02,991.81
2022,04,04,08,03,991.77
2022,04,04,08,04,991.77
2022,04,04,08,05,991.81
2022,04,04,08,06,991.70
2022,04,04,08,07,991.74
2022,04,04,08,08,991.57
2022,04,04,08,09,991.57
2022,04,04,08,10,991.50
2022,04,04,08,11,991.40
2022,04,04,08,12,991.40
2022,04,04,08,13,991.37
2022,04,04,08,14,991.26
2022,04,04,08,15,991.20
2022,04,04,08,16,991.09
2022,04,04,08,17,991.06
2022,04,04,08,18,991.06
2022,04,04,08,19,991.03
2022,04,04,08,20,990.96
2022,04,04,08,21,990.93
2022,04,04,08,22,990.89
2022,04,04,08,23,990.86
2022,04,04,08,24,990.82
2022,04,04,08,25,990.89
2022,04,04,08,26,990.89
2022,04,04,08,27,990.93
2022,04,04,08,28,990.96
2022,04,04,08,29,990.99
2022,04,04,08,30,991.06
2022,04,04,08,31,991.09
2022,04,04,08,32,991.09
2022,04,04,08,33,991.20
2022,04,04,08,34,991.26
2022,04,04,08,35,991.33
2022,04,04,08,36,991.40
2022,04,04,08,37,991.47
2022,04,04,08,38,991.50
2022,04,04,08,39,991.64
2022,04,04,08,40,991.70
2022,04,04,08,41,991.64
2022,04,04,08,42,991.70
2022,04,04,08,43,991.70
2022,04,04,08,44,991.70
2022,04,04,08,45,991.70
2022,04,04,08,46,991.60
2022,04,04,08,47,991.57
2022,04,04,08,48,991.40
2022,04,04,08,49,991.43
2022,04,04,08,50,991.53
2022,04,04,08,51,991.57
2022,04,04,08,52,991.60
2022,04,04,08,53,991.60
2022,04,04,08,54,991.74
2022,04,04,08,55,991.77
2022,04,04,08,56,991.74
2022,04,04,08,57,991.74
2022,04,04,08,58,991.84
2022,04,04,08,59,991.98
2022,04,04,09,00,992.04
2022,04,04,09,01,991.94
2022,04,04,09,02,991.91
2022,04,04,09,03,991.91
2022,04,04,09,04,992.04
2022,04,04,09,05,992.14
2022,04,04,09,06,992.18
2022,04,04,09,07,992.28
2022,04,04,09,08,992.25
2022,04,04,09,09,992.31
2022,04,04,09,10,992.45
2022,04,04,09,11,992.42
2022,04,04,09,12,992.48
2022,04,04,09,13,992.58
2022,04,04,09,14,992.62
2022,04,04,09,15,992.69
2022,04,04,09,16,992.86
2022,04,04,09,17,992.86
2022,04,04,09,18,992.96
2022,04,04,09,19,993.03
2022,04,04,09,20,993.13
2022,04,04,09,21,993.26
2022,04,04,09,22,993.26
2022,04,04,09,23,993.30
2022,04,04,09,24,993.30
2022,04,04,09,25,993.26
2022,04,04,09,26,993.33
2022,04,04,09,27,993.23
2022,04,04,09,28,993.16
2022,04,04,09,29,993.03
2022,04,04,09,30,992.90
2022,04,04,09,31,992.86
2022,04,04,09,32,992.75
2022,04,04,09,33,992.65
2022,04,04,09,34,992.58
2022,04,04,09,35,992.55
2022,04,04,09,36,992.55
2022,04,04,09,37,992.58
2022,04,04,09,38,992.62
2022,04,04,09,39,992.58
2022,04,04,09,40,992.58
2022,04,04,09,41,992.58
2022,04,04,09,42,992.55
2022,04,04,09,43,992.55
2022,04,04,09,44,992.55
2022,04,04,09,45,992.55
2022,04,04,09,46,992.58
2022,04,04,09,47,992.58
2022,04,04,09,48,992.58
2022,04,04,09,49,992.65
2022,04,04,09,50,992.69
2022,04,04,09,51,992.82
2022,04,04,09,52,992.92
2022,04,04,09,53,992.96
2022,04,04,09,54,992.99
2022,04,04,09,55,993.09
2022,04,04,09,56,993.13
2022,04,04,09,57,993.19
2022,04,04,09,58,993.23
2022,04,04,09,59,993.23
2022,04,04,10,00,993.23
2022,04,04,10,01,993.16
2022,04,04,10,02,993.23
2022,04,04,10,03,993.26
2022,04,04,10,04,993.26
2022,04,04,10,05,993.16
2022,04,04,10,06,993.13
2022,04,04,10,07,993.13
2022,04,04,10,08,993.06
2022,04,04,10,09,993.03
2022,04,04,10,10,992.99
2022,04,04,10,11,993.06
2022,04,04,10,12,993.09
2022,04,04,10,13,993.09
2022,04,04,10,14,993.13
2022,04,04,10,15,993.13
2022,04,04,10,16,993.26
2022,04,04,10,17,993.26
2022,04,04,10,18,993.33
2022,04,04,10,19,993.26
2022,04,04,10,20,993.16
2022,04,04,10,21,993.13
2022,04,04,10,22,993.09
2022,04,04,10,23,993.16
2022,04,04,10,24,993.16
2022,04,04,10,25,993.13
2022,04,04,10,26,993.16
2022,04,04,10,27,993.19
2022,04,04,10,28,993.26
2022,04,04,10,29,993.33
2022,04,04,10,30,993.33
2022,04,04,10,31,993.43
2022,04,04,10,32,993.47
2022,04,04,10,33,993.60
2022,04,04,10,34,993.77
2022,04,04,10,35,993.84
2022,04,04,10,36,993.84
2022,04,04,10,37,993.80
2022,04,04,10,38,993.77
2022,04,04,10,39,993.77
2022,04,04,10,40,993.77
2022,04,04,10,41,993.77
2022,04,04,10,42,993.70
2022,04,04,10,43,993.70
2022,04,04,10,44,993.74
2022,04,04,10,45,993.80
2022,04,04,10,46,993.87
2022,04,04,10,47,993.87
2022,04,04,10,48,993.80
2022,04,04,10,49,993.80
2022,04,04,10,50,993.74
2022,04,04,10,51,993.70
2022,04,04,10,52,993.63
2022,04,04,10,53,993.43
2022,04,04,10,54,993.33
2022,04,04,10,55,993.13
2022,04,04,10,56,992.93
2022,04,04,10,57,992.89
2022,04,04,10,58,992.89
2022,04,04,10,59,992.92
2022,04,04,11,00,992.99
2022,04,04,11,01,993.03
2022,04,04,11,02,993.06
2022,04,04,11,03,992.99
2022,04,04,11,04,992.96
2022,04,04,11,05,992.92
2022,04,04,11,06,992.82
2022,04,04,11,07,992.75
2022,04,04,11,08,992.75
2022,04,04,11,09,992.75
2022,04,04,11,10,992.89
2022,04,04,11,11,992.92
2022,04,04,11,12,992.96
2022,04,04,11,13,992.92
2022,04,04,11,14,992.96
2022,04,04,11,15,993.03
2022,04,04,11,16,993.06
2022,04,04,11,17,993.06
2022,04,04,11,18,993.06
2022,04,04,11,19,993.09
2022,04,04,11,20,993.16
2022,04,04,11,21,993.16
2022,04,04,11,22,993.23
2022,04,04,11,23,993.33
2022,04,04,11,24,993.40
2022,04,04,11,25,993.43
2022,04,04,11,26,993.53
2022,04,04,11,27,993.63
2022,04,04,11,28,993.63
2022,04,04,11,29,993.70
2022,04,04,11,30,993.74
2022,04,04,11,31,993.84
2022,04,04,11,32,993.91
2022,04,04,11,33,993.94
2022,04,04,11,34,994.04
2022,04,04,11,35,994.11
2022,04,04,11,36,994.18
2022,04,04,11,37,994.18
2022,04,04,11,38,994.18
2022,04,04,11,39,994.18
2022,04,04,11,40,994.14
2022,04,04,11,41,994.14
2022,04,04,11,42,994.21
2022,04,04,11,43,994.11
2022,04,04,11,44,994.07
2022,04,04,11,45,993.97
2022,04,04,11,46,993.87
2022,04,04,11,47,993.74
2022,04,04,11,48,993.67
2022,04,04,11,49,993.70
2022,04,04,11,50,993.74
2022,04,04,11,51,993.80
2022,04,04,11,52,993.91
2022,04,04,11,53,994.01
2022,04,04,11,54,994.04
2022,04,04,11,55,994.14
2022,04,04,11,56,994.14
2022,04,04,11,57,994.24
2022,04,04,11,58,994.31
2022,04,04,11,59,994.35
2022,04,04,12,00,994.31
2022,04,04,12,01,994.38
2022,04,04,12,02,994.35
2022,04,04,12,03,994.45
2022,04,04,12,04,994.28
2022,04,04,12,05,994.28
2022,04,04,12,06,994.18
2022,04,04,12,07,994.04
2022,04,04,12,08,993.94
2022,04,04,12,09,993.91
2022,04,04,12,10,993.94
2022,04,04,12,11,994.04
2022,04,04,12,12,994.07
2022,04,04,12,13,994.11
2022,04,04,12,14,994.07
2022,04,04,12,15,994.04
2022,04,04,12,16,993.97
2022,04,04,12,17,994.01
2022,04,04,12,18,993.94
2022,04,04,12,19,994.14
2022,04,04,12,20,994.28
2022,04,04,12,21,994.35
2022,04,04,12,22,994.41
2022,04,04,12,23,994.52
2022,04,04,12,24,994.58
2022,04,04,12,25,994.62
2022,04,04,12,26,994.65
2022,04,04,12,27,994.72
2022,04,04,12,28,994.79
2022,04,04,12,29,994.89
2022,04,04,12,30,994.99
2022,04,04,12,31,994.92
2022,04,04,12,32,994.79
2022,04,04,12,33,994.66
2022,04,04,12,34,994.41
2022,04,04,12,35,994.05
2022,04,04,12,36,993.78
2022,04,04,12,37,993.57
2022,04,04,12,38,993.47
2022,04,04,12,39,993.57
2022,04,04,12,40,993.84
2022,04,04,12,41,993.97
2022,04,04,12,42,994.01
2022,04,04,12,43,994.14
2022,04,04,12,44,994.24
2022,04,04,12,45,994.31
2022,04,04,12,46,994.28
2022,04,04,12,47,994.28
2022,04,04,12,48,994.31
2022,04,04,12,49,994.31
2022,04,04,12,50,994.38
2022,04,04,12,51,994.41
2022,04,04,12,52,994.41
2022,04,04,12,53,994.45
2022,04,04,12,54,994.38
2022,04,04,12,55,994.41
2022,04,04,12,56,994.41
2022,04,04,12,57,994.45
2022,04,04,12,58,994.52
2022,04,04,12,59,994.45
2022,04,04,13,00,994.48
2022,04,04,13,01,994.48
2022,04,04,13,02,994.45
2022,04,04,13,03,994.55
2022,04,04,13,04,994.58
2022,04,04,13,05,994.58
2022,04,04,13,06,994.58
2022,04,04,13,07,994.58
2022,04,04,13,08,994.62
2022,04,04,13,09,994.62
2022,04,04,13,10,994.62
2022,04,04,13,11,994.55
2022,04,04,13,12,994.55
2022,04,04,13,13,994.52
2022,04,04,13,14,994.52
2022,04,04,13,15,994.45
2022,04,04,13,16,994.41
2022,04,04,13,17,994.41
2022,04,04,13,18,994.41
2022,04,04,13,19,994.48
2022,04,04,13,20,994.48
2022,04,04,13,21,994.52
2022,04,04,13,22,994.55
2022,04,04,13,23,994.45
2022,04,04,13,24,994.48
2022,04,04,13,25,994.52
2022,04,04,13,26,994.52
2022,04,04,13,27,994.52
2022,04,04,13,28,994.55
2022,04,04,13,29,994.68
2022,04,04,13,30,994.68
2022,04,04,13,31,994.62
2022,04,04,13,32,994.62
2022,04,04,13,33,994.58
2022,04,04,13,34,994.58
2022,04,04,13,35,994.65
2022,04,04,13,36,994.62
2022,04,04,13,37,994.65
2022,04,04,13,38,994.68
2022,04,04,13,39,994.68
2022,04,04,13,40,994.62
2022,04,04,13,41,994.62
2022,04,04,13,42,994.72
2022,04,04,13,43,994.62
2022,04,04,13,44,994.62
2022,04,04,13,45,994.55
2022,04,04,13,46,994.52
2022,04,04,13,47,994.52
2022,04,04,13,48,994.55
2022,04,04,13,49,994.58
2022,04,04,13,50,994.65
2022,04,04,13,51,994.65
2022,04,04,13,52,994.65
2022,04,04,13,53,994.58
2022,04,04,13,54,994.68
2022,04,04,13,55,994.75
2022,04,04,13,56,994.75
2022,04,04,13,57,994.85
2022,04,04,13,58,994.85
2022,04,04,13,59,994.85
2022,04,04,14,00,994.96
2022,04,04,14,01,994.96
2022,04,04,14,02,995.02
2022,04,04,14,03,995.02
2022,04,04,14,04,995.06
2022,04,04,14,05,995.12
2022,04,04,14,06,995.12
2022,04,04,14,07,995.19
2022,04,04,14,08,995.16
2022,04,04,14,09,995.16
2022,04,04,14,10,995.23
2022,04,04,14,11,995.26
2022,04,04,14,12,995.29
2022,04,04,14,13,995.29
2022,04,04,14,14,995.26
2022,04,04,14,15,995.19
2022,04,04,14,16,995.29
2022,04,04,14,17,995.26
2022,04,04,14,18,995.29
2022,04,04,14,19,995.33
2022,04,04,14,20,995.23
2022,04,04,14,21,995.23
2022,04,04,14,22,995.09
2022,04,04,14,23,995.12
2022,04,04,14,24,995.12
2022,04,04,14,25,995.16
2022,04,04,14,26,995.19
2022,04,04,14,27,995.19
2022,04,04,14,28,995.23
2022,04,04,14,29,995.23
2022,04,04,14,30,995.26
2022,04,04,14,31,995.19
2022,04,04,14,32,995.23
2022,04,04,14,33,995.26
2022,04,04,14,34,995.29
2022,04,04,14,35,995.26
2022,04,04,14,36,995.29
2022,04,04,14,37,995.33
2022,04,04,14,38,995.46
2022,04,04,14,39,995.40
2022,04,04,14,40,995.40
2022,04,04,14,41,995.40
2022,04,04,14,42,995.40
2022,04,04,14,43,995.33
2022,04,04,14,44,995.36
2022,04,04,14,45,995.36
2022,04,04,14,46,995.23
2022,04,04,14,47,995.26
2022,04,04,14,48,995.29
2022,04,04,14,49,995.33
2022,04,04,14,50,995.33
2022,04,04,14,51,995.40
2022,04,04,14,52,995.36
2022,04,04,14,53,995.33
2022,04,04,14,54,995.29
2022,04,04,14,55,995.40
2022,04,04,14,56,995.46
2022,04,04,14,57,995.53
2022,04,04,14,58,995.50
2022,04,04,14,59,995.56
2022,04,04,15,00,995.50
2022,04,04,15,01,995.53
2022,04,04,15,02,995.50
2022,04,04,15,03,995.50
2022,04,04,15,04,995.50
2022,04,04,15,05,995.53
2022,04,04,15,06,995.56
2022,04,04,15,07,995.46
2022,04,04,15,08,995.46
2022,04,04,15,09,995.59
2022,04,04,15,10,995.67
2022,04,04,15,11,995.73
2022,04,04,15,12,995.77
2022,04,04,15,13,995.84
2022,04,04,15,14,995.97
2022,04,04,15,15,996.11
2022,04,04,15,16,996.21
2022,04,04,15,17,996.21
2022,04,04,15,18,996.34
2022,04,04,15,19,996.34
2022,04,04,15,20,996.31
2022,04,04,15,21,996.28
2022,04,04,15,22,996.28
2022,04,04,15,23,996.28
2022,04,04,15,24,996.34
2022,04,04,15,25,996.28
2022,04,04,15,26,996.24
2022,04,04,15,27,996.21
2022,04,04,15,28,996.17
2022,04,04,15,29,996.14
2022,04,04,15,30,996.21
2022,04,04,15,31,996.28
2022,04,04,15,32,996.31
2022,04,04,15,33,996.45
2022,04,04,15,34,996.48
2022,04,04,15,35,996.48
2022,04,04,15,36,996.58
2022,04,04,15,37,996.55
2022,04,04,15,38,996.58
2022,04,04,15,39,996.55
2022,04,04,15,40,996.51
2022,04,04,15,41,996.48
2022,04,04,15,42,996.41
2022,04,04,15,43,996.34
2022,04,04,15,44,996.21
2022,04,04,15,45,996.02
2022,04,04,15,46,996.07
2022,04,04,15,47,996.14
2022,04,04,15,48,996.24
2022,04,04,15,49,996.34
2022,04,04,15,50,996.45
2022,04,04,15,51,996.51
2022,04,04,15,52,996.61
2022,04,04,15,53,996.68
2022,04,04,15,54,996.68
2022,04,04,15,55,996.61
2022,04,04,15,56,996.72
2022,04,04,15,57,996.85
2022,04,04,15,58,996.89
2022,04,04,15,59,996.89
2022,04,04,16,00,996.89
2022,04,04,16,01,996.89
2022,04,04,16,02,996.89
2022,04,04,16,03,996.85
2022,04,04,16,04,996.82
2022,04,04,16,05,996.78
2022,04,04,16,06,996.85
2022,04,04,16,07,996.78
2022,04,04,16,08,996.82
2022,04,04,16,09,996.78
2022,04,04,16,10,996.75
2022,04,04,16,11,996.75
2022,04,04,16,12,996.75
2022,04,04,16,13,996.82
2022,04,04,16,14,996.82
2022,04,04,16,15,996.85
2022,04,04,16,16,996.78
2022,04,04,16,17,996.91
2022,04,04,16,18,996.95
2022,04,04,16,19,996.78
2022,04,04,16,20,996.75
2022,04,04,16,21,996.65
2022,04,04,16,22,996.55
2022,04,04,16,23,996.51
2022,04,04,16,24,996.51
2022,04,04,16,25,996.58
2022,04,04,16,26,996.61
2022,04,04,16,27,996.74
2022,04,04,16,28,996.78
2022,04,04,16,29,996.89
2022,04,04,16,30,997.02
2022,04,04,16,31,997.16
2022,04,04,16,32,997.26
2022,04,04,16,33,997.33
2022,04,04,16,34,997.39
2022,04,04,16,35,997.29
2022,04,04,16,36,997.29