Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,9.30
2019,10,01,00,01,9.30
2019,10,01,00,02,9.30
2019,10,01,00,03,9.30
2019,10,01,00,04,9.30
2019,10,01,00,05,9.30
2019,10,01,00,06,9.30
2019,10,01,00,07,9.30
2019,10,01,00,08,9.30
2019,10,01,00,09,9.30
2019,10,01,00,10,9.30
2019,10,01,00,11,9.30
2019,10,01,00,12,9.30
2019,10,01,00,13,9.30
2019,10,01,00,14,9.30
2019,10,01,00,15,9.30
2019,10,01,00,16,9.30
2019,10,01,00,17,9.30
2019,10,01,00,18,9.30
2019,10,01,00,19,9.30
2019,10,01,00,20,9.30
2019,10,01,00,21,9.30
2019,10,01,00,22,9.30
2019,10,01,00,23,9.30
2019,10,01,00,24,9.30
2019,10,01,00,25,9.30
2019,10,01,00,26,9.20
2019,10,01,00,27,9.20
2019,10,01,00,28,9.20
2019,10,01,00,29,9.20
2019,10,01,00,30,9.20
2019,10,01,00,31,9.20
2019,10,01,00,32,9.20
2019,10,01,00,33,9.20
2019,10,01,00,34,9.20
2019,10,01,00,35,9.20
2019,10,01,00,36,9.10
2019,10,01,00,37,9.10
2019,10,01,00,38,9.10
2019,10,01,00,39,9.10
2019,10,01,00,40,9.10
2019,10,01,00,41,9.00
2019,10,01,00,42,9.00
2019,10,01,00,43,9.00
2019,10,01,00,44,8.90
2019,10,01,00,45,8.90
2019,10,01,00,46,8.90
2019,10,01,00,47,8.90
2019,10,01,00,48,8.90
2019,10,01,00,49,8.80
2019,10,01,00,50,8.80
2019,10,01,00,51,8.80
2019,10,01,00,52,8.80
2019,10,01,00,53,8.80
2019,10,01,00,54,8.80
2019,10,01,00,55,8.70
2019,10,01,00,56,8.70
2019,10,01,00,57,8.70
2019,10,01,00,58,8.70
2019,10,01,00,59,8.70
2019,10,01,01,00,8.60
2019,10,01,01,01,8.60
2019,10,01,01,02,8.60
2019,10,01,01,03,8.60
2019,10,01,01,04,8.50
2019,10,01,01,05,8.50
2019,10,01,01,06,8.50
2019,10,01,01,07,8.40
2019,10,01,01,08,8.40
2019,10,01,01,09,8.40
2019,10,01,01,10,8.40
2019,10,01,01,11,8.40
2019,10,01,01,12,8.30
2019,10,01,01,13,8.30
2019,10,01,01,14,8.30
2019,10,01,01,15,8.30
2019,10,01,01,16,8.30
2019,10,01,01,17,8.20
2019,10,01,01,18,8.20
2019,10,01,01,19,8.20
2019,10,01,01,20,8.20
2019,10,01,01,21,8.10
2019,10,01,01,22,8.10
2019,10,01,01,23,8.10
2019,10,01,01,24,8.10
2019,10,01,01,25,8.00
2019,10,01,01,26,8.00
2019,10,01,01,27,8.00
2019,10,01,01,28,8.00
2019,10,01,01,29,8.00
2019,10,01,01,30,7.90
2019,10,01,01,31,7.90
2019,10,01,01,32,7.90
2019,10,01,01,33,7.90
2019,10,01,01,34,7.80
2019,10,01,01,35,7.80
2019,10,01,01,36,7.80
2019,10,01,01,37,7.80
2019,10,01,01,38,7.80
2019,10,01,01,39,7.80
2019,10,01,01,40,7.80
2019,10,01,01,41,7.70
2019,10,01,01,42,7.70
2019,10,01,01,43,7.70
2019,10,01,01,44,7.70
2019,10,01,01,45,7.70
2019,10,01,01,46,7.70
2019,10,01,01,47,7.70
2019,10,01,01,48,7.70
2019,10,01,01,49,7.70
2019,10,01,01,50,7.70
2019,10,01,01,51,7.70
2019,10,01,01,52,7.70
2019,10,01,01,53,7.70
2019,10,01,01,54,7.60
2019,10,01,01,55,7.60
2019,10,01,01,56,7.60
2019,10,01,01,57,7.60
2019,10,01,01,58,7.50
2019,10,01,01,59,7.50
2019,10,01,02,00,7.50
2019,10,01,02,01,7.50
2019,10,01,02,02,7.40
2019,10,01,02,03,7.40
2019,10,01,02,04,7.40
2019,10,01,02,05,7.40
2019,10,01,02,06,7.30
2019,10,01,02,07,7.30
2019,10,01,02,08,7.30
2019,10,01,02,09,7.30
2019,10,01,02,10,7.30
2019,10,01,02,11,7.30
2019,10,01,02,12,7.30
2019,10,01,02,13,7.20
2019,10,01,02,14,7.20
2019,10,01,02,15,7.20
2019,10,01,02,16,7.20
2019,10,01,02,17,7.20
2019,10,01,02,18,7.20
2019,10,01,02,19,7.10
2019,10,01,02,20,7.10
2019,10,01,02,21,7.10
2019,10,01,02,22,7.10
2019,10,01,02,23,7.00
2019,10,01,02,24,7.00
2019,10,01,02,25,7.00
2019,10,01,02,26,6.90
2019,10,01,02,27,6.90
2019,10,01,02,28,6.90
2019,10,01,02,29,6.90
2019,10,01,02,30,6.90
2019,10,01,02,31,6.90
2019,10,01,02,32,6.90
2019,10,01,02,33,6.90
2019,10,01,02,34,6.90
2019,10,01,02,35,6.90
2019,10,01,02,36,6.90
2019,10,01,02,37,6.80
2019,10,01,02,38,6.80
2019,10,01,02,39,6.80
2019,10,01,02,40,6.80
2019,10,01,02,41,6.80
2019,10,01,02,42,6.80
2019,10,01,02,43,6.70
2019,10,01,02,44,6.70
2019,10,01,02,45,6.70
2019,10,01,02,46,6.70
2019,10,01,02,47,6.70
2019,10,01,02,48,6.70
2019,10,01,02,49,6.60
2019,10,01,02,50,6.60
2019,10,01,02,51,6.60
2019,10,01,02,52,6.60
2019,10,01,02,53,6.60
2019,10,01,02,54,6.60
2019,10,01,02,55,6.50
2019,10,01,02,56,6.50
2019,10,01,02,57,6.50
2019,10,01,02,58,6.50
2019,10,01,02,59,6.40
2019,10,01,03,00,6.40
2019,10,01,03,01,6.40
2019,10,01,03,02,6.40
2019,10,01,03,03,6.40
2019,10,01,03,04,6.30
2019,10,01,03,05,6.30
2019,10,01,03,06,6.30
2019,10,01,03,07,6.30
2019,10,01,03,08,6.30
2019,10,01,03,09,6.30
2019,10,01,03,10,6.30
2019,10,01,03,11,6.20
2019,10,01,03,12,6.20
2019,10,01,03,13,6.20
2019,10,01,03,14,6.10
2019,10,01,03,15,6.10
2019,10,01,03,16,6.00
2019,10,01,03,17,6.00
2019,10,01,03,18,5.90
2019,10,01,03,19,5.90
2019,10,01,03,20,5.90
2019,10,01,03,21,5.90
2019,10,01,03,22,5.90
2019,10,01,03,23,5.90
2019,10,01,03,24,5.90
2019,10,01,03,25,5.80
2019,10,01,03,26,5.80
2019,10,01,03,27,5.80
2019,10,01,03,28,5.80
2019,10,01,03,29,5.80
2019,10,01,03,30,5.80
2019,10,01,03,31,5.80
2019,10,01,03,32,5.80
2019,10,01,03,33,5.80
2019,10,01,03,34,5.80
2019,10,01,03,35,5.90
2019,10,01,03,36,5.90
2019,10,01,03,37,5.90
2019,10,01,03,38,5.90
2019,10,01,03,39,5.90
2019,10,01,03,40,5.90
2019,10,01,03,41,5.90
2019,10,01,03,42,5.80
2019,10,01,03,43,5.80
2019,10,01,03,44,5.80
2019,10,01,03,45,5.80
2019,10,01,03,46,5.80
2019,10,01,03,47,5.80
2019,10,01,03,48,5.80
2019,10,01,03,49,5.80
2019,10,01,03,50,5.80
2019,10,01,03,51,5.80
2019,10,01,03,52,5.80
2019,10,01,03,53,5.80
2019,10,01,03,54,5.80
2019,10,01,03,55,5.80
2019,10,01,03,56,5.80
2019,10,01,03,57,5.70
2019,10,01,03,58,5.70
2019,10,01,03,59,5.70
2019,10,01,04,00,5.70
2019,10,01,04,01,5.70
2019,10,01,04,02,5.70
2019,10,01,04,03,5.70
2019,10,01,04,04,5.60
2019,10,01,04,05,5.60
2019,10,01,04,06,5.60
2019,10,01,04,07,5.60
2019,10,01,04,08,5.60
2019,10,01,04,09,5.60
2019,10,01,04,10,5.60
2019,10,01,04,11,5.50
2019,10,01,04,12,5.50
2019,10,01,04,13,5.50
2019,10,01,04,14,5.50
2019,10,01,04,15,5.50
2019,10,01,04,16,5.50
2019,10,01,04,17,5.50
2019,10,01,04,18,5.40
2019,10,01,04,19,5.40
2019,10,01,04,20,5.40
2019,10,01,04,21,5.40
2019,10,01,04,22,5.40
2019,10,01,04,23,5.40
2019,10,01,04,24,5.40
2019,10,01,04,25,5.30
2019,10,01,04,26,5.30
2019,10,01,04,27,5.30
2019,10,01,04,28,5.30
2019,10,01,04,29,5.30
2019,10,01,04,30,5.20
2019,10,01,04,31,5.20
2019,10,01,04,32,5.20
2019,10,01,04,33,5.20
2019,10,01,04,34,5.20
2019,10,01,04,35,5.20
2019,10,01,04,36,5.10
2019,10,01,04,37,5.10
2019,10,01,04,38,5.10
2019,10,01,04,39,5.10
2019,10,01,04,40,5.10
2019,10,01,04,41,5.10
2019,10,01,04,42,5.10
2019,10,01,04,43,5.10
2019,10,01,04,44,5.10
2019,10,01,04,45,5.10
2019,10,01,04,46,5.10
2019,10,01,04,47,5.10
2019,10,01,04,48,5.10
2019,10,01,04,49,5.00
2019,10,01,04,50,5.00
2019,10,01,04,51,5.00
2019,10,01,04,52,5.00
2019,10,01,04,53,5.00
2019,10,01,04,54,4.90
2019,10,01,04,55,4.90
2019,10,01,04,56,4.90
2019,10,01,04,57,4.90
2019,10,01,04,58,4.90
2019,10,01,04,59,4.90
2019,10,01,05,00,4.90
2019,10,01,05,01,4.90
2019,10,01,05,02,4.90
2019,10,01,05,03,4.90
2019,10,01,05,04,4.90
2019,10,01,05,05,4.80
2019,10,01,05,06,4.80
2019,10,01,05,07,4.80
2019,10,01,05,08,4.80
2019,10,01,05,09,4.80
2019,10,01,05,10,4.80
2019,10,01,05,11,4.80
2019,10,01,05,12,4.80
2019,10,01,05,13,4.80
2019,10,01,05,14,4.80
2019,10,01,05,15,4.70
2019,10,01,05,16,4.70
2019,10,01,05,17,4.70
2019,10,01,05,18,4.70
2019,10,01,05,19,4.70
2019,10,01,05,20,4.70
2019,10,01,05,21,4.70
2019,10,01,05,22,4.70
2019,10,01,05,23,4.70
2019,10,01,05,24,4.70
2019,10,01,05,25,4.80
2019,10,01,05,26,4.80
2019,10,01,05,27,4.80
2019,10,01,05,28,4.80
2019,10,01,05,29,4.80
2019,10,01,05,30,4.80
2019,10,01,05,31,4.80
2019,10,01,05,32,4.80
2019,10,01,05,33,4.80
2019,10,01,05,34,4.80
2019,10,01,05,35,4.80
2019,10,01,05,36,4.80
2019,10,01,05,37,4.80
2019,10,01,05,38,4.70
2019,10,01,05,39,4.70
2019,10,01,05,40,4.70
2019,10,01,05,41,4.70
2019,10,01,05,42,4.70
2019,10,01,05,43,4.70
2019,10,01,05,44,4.60
2019,10,01,05,45,4.60
2019,10,01,05,46,4.60
2019,10,01,05,47,4.60
2019,10,01,05,48,4.60
2019,10,01,05,49,4.60
2019,10,01,05,50,4.50
2019,10,01,05,51,4.50
2019,10,01,05,52,4.50
2019,10,01,05,53,4.50
2019,10,01,05,54,4.40
2019,10,01,05,55,4.40
2019,10,01,05,56,4.40
2019,10,01,05,57,4.40
2019,10,01,05,58,4.40
2019,10,01,05,59,4.40
2019,10,01,06,00,4.40
2019,10,01,06,01,4.40
2019,10,01,06,02,4.40
2019,10,01,06,03,4.40
2019,10,01,06,04,4.40
2019,10,01,06,05,4.40
2019,10,01,06,06,4.40
2019,10,01,06,07,4.40
2019,10,01,06,08,4.40
2019,10,01,06,09,4.40
2019,10,01,06,10,4.40
2019,10,01,06,11,4.40
2019,10,01,06,12,4.40
2019,10,01,06,13,4.40
2019,10,01,06,14,4.40
2019,10,01,06,15,4.30
2019,10,01,06,16,4.30
2019,10,01,06,17,4.30
2019,10,01,06,18,4.30
2019,10,01,06,19,4.30
2019,10,01,06,20,4.30
2019,10,01,06,21,4.30
2019,10,01,06,22,4.30
2019,10,01,06,23,4.30
2019,10,01,06,24,4.30
2019,10,01,06,25,4.30
2019,10,01,06,26,4.30
2019,10,01,06,27,4.30
2019,10,01,06,28,4.30
2019,10,01,06,29,4.30
2019,10,01,06,30,4.30
2019,10,01,06,31,4.30
2019,10,01,06,32,4.30
2019,10,01,06,33,4.30
2019,10,01,06,34,4.30
2019,10,01,06,35,4.30
2019,10,01,06,36,4.30
2019,10,01,06,37,4.30
2019,10,01,06,38,4.30
2019,10,01,06,39,4.30
2019,10,01,06,40,4.30
2019,10,01,06,41,4.30
2019,10,01,06,42,4.30
2019,10,01,06,43,4.30
2019,10,01,06,44,4.30
2019,10,01,06,45,4.30
2019,10,01,06,46,4.30
2019,10,01,06,47,4.30
2019,10,01,06,48,4.30
2019,10,01,06,49,4.30
2019,10,01,06,50,4.30
2019,10,01,06,51,4.30
2019,10,01,06,52,4.30
2019,10,01,06,53,4.30
2019,10,01,06,54,4.30
2019,10,01,06,55,4.30
2019,10,01,06,56,4.30
2019,10,01,06,57,4.30
2019,10,01,06,58,4.30
2019,10,01,06,59,4.30
2019,10,01,07,00,4.30
2019,10,01,07,01,4.30
2019,10,01,07,02,4.30
2019,10,01,07,03,4.30
2019,10,01,07,04,4.20
2019,10,01,07,05,4.20
2019,10,01,07,06,4.20
2019,10,01,07,07,4.20
2019,10,01,07,08,4.20
2019,10,01,07,09,4.20
2019,10,01,07,10,4.10
2019,10,01,07,11,4.10
2019,10,01,07,12,4.10
2019,10,01,07,13,4.10
2019,10,01,07,14,4.10
2019,10,01,07,15,4.10
2019,10,01,07,16,4.10
2019,10,01,07,17,4.10
2019,10,01,07,18,4.10
2019,10,01,07,19,4.10
2019,10,01,07,20,4.10
2019,10,01,07,21,4.10
2019,10,01,07,22,4.10
2019,10,01,07,23,4.00
2019,10,01,07,24,4.00
2019,10,01,07,25,4.00
2019,10,01,07,26,4.00
2019,10,01,07,27,4.00
2019,10,01,07,28,4.00
2019,10,01,07,29,4.00
2019,10,01,07,30,4.00
2019,10,01,07,31,4.00
2019,10,01,07,32,4.10
2019,10,01,07,33,4.10
2019,10,01,07,34,4.10
2019,10,01,07,35,4.10
2019,10,01,07,36,4.10
2019,10,01,07,37,4.10
2019,10,01,07,38,4.10
2019,10,01,07,39,4.10
2019,10,01,07,40,4.10
2019,10,01,07,41,4.10
2019,10,01,07,42,4.10
2019,10,01,07,43,4.10
2019,10,01,07,44,4.10
2019,10,01,07,45,4.10
2019,10,01,07,46,4.10
2019,10,01,07,47,4.10
2019,10,01,07,48,4.10
2019,10,01,07,49,4.10
2019,10,01,07,50,4.10
2019,10,01,07,51,4.10
2019,10,01,07,52,4.10
2019,10,01,07,53,4.10
2019,10,01,07,54,4.10
2019,10,01,07,55,4.10
2019,10,01,07,56,4.20
2019,10,01,07,57,4.20
2019,10,01,07,58,4.20
2019,10,01,07,59,4.20
2019,10,01,08,00,4.20
2019,10,01,08,01,4.20
2019,10,01,08,02,4.20
2019,10,01,08,03,4.30
2019,10,01,08,04,4.30
2019,10,01,08,05,4.30
2019,10,01,08,06,4.30
2019,10,01,08,07,4.40
2019,10,01,08,08,4.40
2019,10,01,08,09,4.40
2019,10,01,08,10,4.50
2019,10,01,08,11,4.50
2019,10,01,08,12,4.60
2019,10,01,08,13,4.70
2019,10,01,08,14,4.80
2019,10,01,08,15,4.80
2019,10,01,08,16,4.90
2019,10,01,08,17,4.90
2019,10,01,08,18,5.00
2019,10,01,08,19,5.00
2019,10,01,08,20,5.10
2019,10,01,08,21,5.20
2019,10,01,08,22,5.20
2019,10,01,08,23,5.30
2019,10,01,08,24,5.40
2019,10,01,08,25,5.50
2019,10,01,08,26,5.60
2019,10,01,08,27,5.70
2019,10,01,08,28,5.80
2019,10,01,08,29,5.80
2019,10,01,08,30,5.90
2019,10,01,08,31,6.00
2019,10,01,08,32,6.10
2019,10,01,08,33,6.20
2019,10,01,08,34,6.30
2019,10,01,08,35,6.30
2019,10,01,08,36,6.40
2019,10,01,08,37,6.50
2019,10,01,08,38,6.70
2019,10,01,08,39,6.80
2019,10,01,08,40,6.90
2019,10,01,08,41,6.90
2019,10,01,08,42,7.00
2019,10,01,08,43,7.10
2019,10,01,08,44,7.10
2019,10,01,08,45,7.10
2019,10,01,08,46,7.20
2019,10,01,08,47,7.20
2019,10,01,08,48,7.20
2019,10,01,08,49,7.20
2019,10,01,08,50,7.20
2019,10,01,08,51,7.20
2019,10,01,08,52,7.20
2019,10,01,08,53,7.20
2019,10,01,08,54,7.20
2019,10,01,08,55,7.30
2019,10,01,08,56,7.40
2019,10,01,08,57,7.50
2019,10,01,08,58,7.60
2019,10,01,08,59,7.70
2019,10,01,09,00,7.80
2019,10,01,09,01,7.80
2019,10,01,09,02,7.90
2019,10,01,09,03,8.00
2019,10,01,09,04,8.10
2019,10,01,09,05,8.10
2019,10,01,09,06,8.20
2019,10,01,09,07,8.20
2019,10,01,09,08,8.30
2019,10,01,09,09,8.30
2019,10,01,09,10,8.40
2019,10,01,09,11,8.50
2019,10,01,09,12,8.60
2019,10,01,09,13,8.70
2019,10,01,09,14,8.80
2019,10,01,09,15,8.90
2019,10,01,09,16,8.90
2019,10,01,09,17,9.00
2019,10,01,09,18,9.10
2019,10,01,09,19,9.20
2019,10,01,09,20,9.30
2019,10,01,09,21,9.30
2019,10,01,09,22,9.40
2019,10,01,09,23,9.40
2019,10,01,09,24,9.50
2019,10,01,09,25,9.60
2019,10,01,09,26,9.70
2019,10,01,09,27,9.80
2019,10,01,09,28,9.80
2019,10,01,09,29,9.90
2019,10,01,09,30,10.00
2019,10,01,09,31,10.10
2019,10,01,09,32,10.10
2019,10,01,09,33,10.20
2019,10,01,09,34,10.20
2019,10,01,09,35,10.30
2019,10,01,09,36,10.30
2019,10,01,09,37,10.40
2019,10,01,09,38,10.50
2019,10,01,09,39,10.50
2019,10,01,09,40,10.60
2019,10,01,09,41,10.70
2019,10,01,09,42,10.70
2019,10,01,09,43,10.70
2019,10,01,09,44,10.70
2019,10,01,09,45,10.70
2019,10,01,09,46,10.70
2019,10,01,09,47,10.80
2019,10,01,09,48,10.80
2019,10,01,09,49,10.80
2019,10,01,09,50,10.90
2019,10,01,09,51,10.90
2019,10,01,09,52,10.90
2019,10,01,09,53,10.90
2019,10,01,09,54,11.00
2019,10,01,09,55,11.00
2019,10,01,09,56,10.90
2019,10,01,09,57,10.90
2019,10,01,09,58,11.00
2019,10,01,09,59,11.00
2019,10,01,10,00,10.90
2019,10,01,10,01,10.90
2019,10,01,10,02,10.90
2019,10,01,10,03,10.90
2019,10,01,10,04,10.80
2019,10,01,10,05,10.80
2019,10,01,10,06,10.70
2019,10,01,10,07,10.70
2019,10,01,10,08,10.70
2019,10,01,10,09,10.70
2019,10,01,10,10,10.70
2019,10,01,10,11,10.70
2019,10,01,10,12,10.70
2019,10,01,10,13,10.70
2019,10,01,10,14,10.70
2019,10,01,10,15,10.70
2019,10,01,10,16,10.70
2019,10,01,10,17,10.70
2019,10,01,10,18,10.70
2019,10,01,10,19,10.70
2019,10,01,10,20,10.70
2019,10,01,10,21,10.80
2019,10,01,10,22,10.80
2019,10,01,10,23,10.80
2019,10,01,10,24,10.80
2019,10,01,10,25,10.80
2019,10,01,10,26,10.80
2019,10,01,10,27,10.80
2019,10,01,10,28,10.80
2019,10,01,10,29,10.90
2019,10,01,10,30,10.90
2019,10,01,10,31,10.90
2019,10,01,10,32,10.90
2019,10,01,10,33,11.00
2019,10,01,10,34,11.00
2019,10,01,10,35,11.00
2019,10,01,10,36,11.10
2019,10,01,10,37,11.20
2019,10,01,10,38,11.20
2019,10,01,10,39,11.20
2019,10,01,10,40,11.30
2019,10,01,10,41,11.30
2019,10,01,10,42,11.30
2019,10,01,10,43,11.30
2019,10,01,10,44,11.30
2019,10,01,10,45,11.30
2019,10,01,10,46,11.30
2019,10,01,10,47,11.30
2019,10,01,10,48,11.30
2019,10,01,10,49,11.30
2019,10,01,10,50,11.30
2019,10,01,10,51,11.30
2019,10,01,10,52,11.30
2019,10,01,10,53,11.30
2019,10,01,10,54,11.30
2019,10,01,10,55,11.30
2019,10,01,10,56,11.30
2019,10,01,10,57,11.30
2019,10,01,10,58,11.30
2019,10,01,10,59,11.30
2019,10,01,11,00,11.30
2019,10,01,11,01,11.30
2019,10,01,11,02,11.30
2019,10,01,11,03,11.30
2019,10,01,11,04,11.20
2019,10,01,11,05,11.30
2019,10,01,11,06,11.30
2019,10,01,11,07,11.30
2019,10,01,11,08,11.30
2019,10,01,11,09,11.40
2019,10,01,11,10,11.40
2019,10,01,11,11,11.50
2019,10,01,11,12,11.60
2019,10,01,11,13,11.60
2019,10,01,11,14,11.60
2019,10,01,11,15,11.60
2019,10,01,11,16,11.50
2019,10,01,11,17,11.50
2019,10,01,11,18,11.50
2019,10,01,11,19,11.40
2019,10,01,11,20,11.40
2019,10,01,11,21,11.30
2019,10,01,11,22,11.30
2019,10,01,11,23,11.30
2019,10,01,11,24,11.30
2019,10,01,11,25,11.30
2019,10,01,11,26,11.20
2019,10,01,11,27,11.20
2019,10,01,11,28,11.20
2019,10,01,11,29,11.20
2019,10,01,11,30,11.20
2019,10,01,11,31,11.20
2019,10,01,11,32,11.20
2019,10,01,11,33,11.30
2019,10,01,11,34,11.30
2019,10,01,11,35,11.30
2019,10,01,11,36,11.30
2019,10,01,11,37,11.40
2019,10,01,11,38,11.40
2019,10,01,11,39,11.50
2019,10,01,11,40,11.50
2019,10,01,11,41,11.50
2019,10,01,11,42,11.50
2019,10,01,11,43,11.60
2019,10,01,11,44,11.60
2019,10,01,11,45,11.60
2019,10,01,11,46,11.60
2019,10,01,11,47,11.60
2019,10,01,11,48,11.60
2019,10,01,11,49,11.70
2019,10,01,11,50,11.80
2019,10,01,11,51,11.90
2019,10,01,11,52,12.00
2019,10,01,11,53,12.10
2019,10,01,11,54,12.10
2019,10,01,11,55,12.00
2019,10,01,11,56,12.00
2019,10,01,11,57,12.00
2019,10,01,11,58,11.90
2019,10,01,11,59,11.90
2019,10,01,12,00,11.80
2019,10,01,12,01,11.80
2019,10,01,12,02,11.80
2019,10,01,12,03,11.80
2019,10,01,12,04,11.70
2019,10,01,12,05,11.60
2019,10,01,12,06,11.60
2019,10,01,12,07,11.60
2019,10,01,12,08,11.70
2019,10,01,12,09,11.60
2019,10,01,12,10,11.60
2019,10,01,12,11,11.60
2019,10,01,12,12,11.60
2019,10,01,12,13,11.60
2019,10,01,12,14,11.70
2019,10,01,12,15,11.70
2019,10,01,12,16,11.80
2019,10,01,12,17,11.80
2019,10,01,12,18,11.80
2019,10,01,12,19,11.80
2019,10,01,12,20,11.80
2019,10,01,12,21,11.90
2019,10,01,12,22,12.00
2019,10,01,12,23,12.00
2019,10,01,12,24,12.10
2019,10,01,12,25,12.10
2019,10,01,12,26,12.10
2019,10,01,12,27,12.10
2019,10,01,12,28,12.20
2019,10,01,12,29,12.20
2019,10,01,12,30,12.20
2019,10,01,12,31,12.20
2019,10,01,12,32,12.20
2019,10,01,12,33,12.20
2019,10,01,12,34,12.20
2019,10,01,12,35,12.20
2019,10,01,12,36,12.20
2019,10,01,12,37,12.20
2019,10,01,12,38,12.20
2019,10,01,12,39,12.10
2019,10,01,12,40,12.10
2019,10,01,12,41,12.10
2019,10,01,12,42,12.10
2019,10,01,12,43,12.00
2019,10,01,12,44,12.00
2019,10,01,12,45,11.90
2019,10,01,12,46,11.90
2019,10,01,12,47,11.90
2019,10,01,12,48,11.90
2019,10,01,12,49,12.00
2019,10,01,12,50,12.00
2019,10,01,12,51,12.10
2019,10,01,12,52,12.10
2019,10,01,12,53,12.10
2019,10,01,12,54,12.10
2019,10,01,12,55,12.10
2019,10,01,12,56,12.00
2019,10,01,12,57,12.00
2019,10,01,12,58,12.00
2019,10,01,12,59,12.00
2019,10,01,13,00,12.10
2019,10,01,13,01,12.00
2019,10,01,13,02,12.00
2019,10,01,13,03,12.00
2019,10,01,13,04,12.10
2019,10,01,13,05,12.10
2019,10,01,13,06,12.10
2019,10,01,13,07,12.10
2019,10,01,13,08,12.10
2019,10,01,13,09,12.20
2019,10,01,13,10,12.20
2019,10,01,13,11,12.20
2019,10,01,13,12,12.30
2019,10,01,13,13,12.40
2019,10,01,13,14,12.50
2019,10,01,13,15,12.60
2019,10,01,13,16,12.60
2019,10,01,13,17,12.60
2019,10,01,13,18,12.50
2019,10,01,13,19,12.40
2019,10,01,13,20,12.40
2019,10,01,13,21,12.30
2019,10,01,13,22,12.20
2019,10,01,13,23,12.20
2019,10,01,13,24,12.20
2019,10,01,13,25,12.20
2019,10,01,13,26,12.20
2019,10,01,13,27,12.20
2019,10,01,13,28,12.10
2019,10,01,13,29,12.10
2019,10,01,13,30,12.10
2019,10,01,13,31,12.10
2019,10,01,13,32,12.10
2019,10,01,13,33,12.10
2019,10,01,13,34,12.10
2019,10,01,13,35,12.10
2019,10,01,13,36,12.10
2019,10,01,13,37,12.10
2019,10,01,13,38,12.20
2019,10,01,13,39,12.30
2019,10,01,13,40,12.40
2019,10,01,13,41,12.40
2019,10,01,13,42,12.40
2019,10,01,13,43,12.50
2019,10,01,13,44,12.50
2019,10,01,13,45,12.50
2019,10,01,13,46,12.40
2019,10,01,13,47,12.40
2019,10,01,13,48,12.40
2019,10,01,13,49,12.30
2019,10,01,13,50,12.20
2019,10,01,13,51,12.20
2019,10,01,13,52,12.20
2019,10,01,13,53,12.20
2019,10,01,13,54,12.20
2019,10,01,13,55,12.20
2019,10,01,13,56,12.20
2019,10,01,13,57,12.30
2019,10,01,13,58,12.30
2019,10,01,13,59,12.30
2019,10,01,14,00,12.40
2019,10,01,14,01,12.50
2019,10,01,14,02,12.50
2019,10,01,14,03,12.60
2019,10,01,14,04,12.70
2019,10,01,14,05,12.70
2019,10,01,14,06,12.70
2019,10,01,14,07,12.70
2019,10,01,14,08,12.70
2019,10,01,14,09,12.70
2019,10,01,14,10,12.70
2019,10,01,14,11,12.70
2019,10,01,14,12,12.70
2019,10,01,14,13,12.70
2019,10,01,14,14,12.60
2019,10,01,14,15,12.60
2019,10,01,14,16,12.60
2019,10,01,14,17,12.60
2019,10,01,14,18,12.50
2019,10,01,14,19,12.50
2019,10,01,14,20,12.60
2019,10,01,14,21,12.60
2019,10,01,14,22,12.60
2019,10,01,14,23,12.60
2019,10,01,14,24,12.70
2019,10,01,14,25,12.60
2019,10,01,14,26,12.70
2019,10,01,14,27,12.70
2019,10,01,14,28,12.70
2019,10,01,14,29,12.70
2019,10,01,14,30,12.80
2019,10,01,14,31,12.80
2019,10,01,14,32,12.80
2019,10,01,14,33,12.80
2019,10,01,14,34,12.80
2019,10,01,14,35,12.70
2019,10,01,14,36,12.70
2019,10,01,14,37,12.70
2019,10,01,14,38,12.70
2019,10,01,14,39,12.60
2019,10,01,14,40,12.60
2019,10,01,14,41,12.60
2019,10,01,14,42,12.70
2019,10,01,14,43,12.80
2019,10,01,14,44,12.80
2019,10,01,14,45,12.90
2019,10,01,14,46,12.90
2019,10,01,14,47,12.90
2019,10,01,14,48,12.80
2019,10,01,14,49,12.80
2019,10,01,14,50,12.90
2019,10,01,14,51,12.90
2019,10,01,14,52,12.90
2019,10,01,14,53,12.90
2019,10,01,14,54,12.90
2019,10,01,14,55,13.00
2019,10,01,14,56,13.00
2019,10,01,14,57,13.10
2019,10,01,14,58,13.10
2019,10,01,14,59,13.10
2019,10,01,15,00,13.20
2019,10,01,15,01,13.20
2019,10,01,15,02,13.20
2019,10,01,15,03,13.30
2019,10,01,15,04,13.40
2019,10,01,15,05,13.50
2019,10,01,15,06,13.50
2019,10,01,15,07,13.60
2019,10,01,15,08,13.60
2019,10,01,15,09,13.60
2019,10,01,15,10,13.60
2019,10,01,15,11,13.60
2019,10,01,15,12,13.60
2019,10,01,15,13,13.60
2019,10,01,15,14,13.60
2019,10,01,15,15,13.50
2019,10,01,15,16,13.40
2019,10,01,15,17,13.30
2019,10,01,15,18,13.30
2019,10,01,15,19,13.30
2019,10,01,15,20,13.30
2019,10,01,15,21,13.30
2019,10,01,15,22,13.30
2019,10,01,15,23,13.20
2019,10,01,15,24,13.20
2019,10,01,15,25,13.20
2019,10,01,15,26,13.20
2019,10,01,15,27,13.20
2019,10,01,15,28,13.20
2019,10,01,15,29,13.20
2019,10,01,15,30,13.20
2019,10,01,15,31,13.20
2019,10,01,15,32,13.10
2019,10,01,15,33,13.10
2019,10,01,15,34,13.00
2019,10,01,15,35,13.00
2019,10,01,15,36,12.90
2019,10,01,15,37,12.90
2019,10,01,15,38,12.80
2019,10,01,15,39,12.80
2019,10,01,15,40,12.80
2019,10,01,15,41,12.80
2019,10,01,15,42,12.80
2019,10,01,15,43,12.80
2019,10,01,15,44,12.80
2019,10,01,15,45,12.80
2019,10,01,15,46,12.70
2019,10,01,15,47,12.70
2019,10,01,15,48,12.70
2019,10,01,15,49,12.60
2019,10,01,15,50,12.60
2019,10,01,15,51,12.60
2019,10,01,15,52,12.70
2019,10,01,15,53,12.70
2019,10,01,15,54,12.70
2019,10,01,15,55,12.70
2019,10,01,15,56,12.70
2019,10,01,15,57,12.70
2019,10,01,15,58,12.70
2019,10,01,15,59,12.80
2019,10,01,16,00,12.80
2019,10,01,16,01,12.70
2019,10,01,16,02,12.70
2019,10,01,16,03,12.60
2019,10,01,16,04,12.60
2019,10,01,16,05,12.60
2019,10,01,16,06,12.50
2019,10,01,16,07,12.50
2019,10,01,16,08,12.50
2019,10,01,16,09,12.40
2019,10,01,16,10,12.40
2019,10,01,16,11,12.50
2019,10,01,16,12,12.50
2019,10,01,16,13,12.50
2019,10,01,16,14,12.50
2019,10,01,16,15,12.60
2019,10,01,16,16,12.60
2019,10,01,16,17,12.60
2019,10,01,16,18,12.60
2019,10,01,16,19,12.60
2019,10,01,16,20,12.70
2019,10,01,16,21,12.70
2019,10,01,16,22,12.70
2019,10,01,16,23,12.80
2019,10,01,16,24,12.80
2019,10,01,16,25,12.80
2019,10,01,16,26,12.80
2019,10,01,16,27,12.80
2019,10,01,16,28,12.80
2019,10,01,16,29,12.80
2019,10,01,16,30,12.80
2019,10,01,16,31,12.70
2019,10,01,16,32,12.70
2019,10,01,16,33,12.70
2019,10,01,16,34,12.70
2019,10,01,16,35,12.80
2019,10,01,16,36,12.80
2019,10,01,16,37,12.80
2019,10,01,16,38,12.80
2019,10,01,16,39,12.80
2019,10,01,16,40,12.80
2019,10,01,16,41,12.80
2019,10,01,16,42,12.80
2019,10,01,16,43,12.80
2019,10,01,16,44,12.80
2019,10,01,16,45,12.90
2019,10,01,16,46,12.90
2019,10,01,16,47,12.90
2019,10,01,16,48,12.90
2019,10,01,16,49,12.90
2019,10,01,16,50,12.90
2019,10,01,16,51,12.90
2019,10,01,16,52,12.90
2019,10,01,16,53,12.90
2019,10,01,16,54,12.90
2019,10,01,16,55,13.00
2019,10,01,16,56,13.00
2019,10,01,16,57,13.00
2019,10,01,16,58,13.00
2019,10,01,16,59,13.00
2019,10,01,17,00,13.00
2019,10,01,17,01,13.00
2019,10,01,17,02,13.00
2019,10,01,17,03,13.00
2019,10,01,17,04,12.90
2019,10,01,17,05,12.90
2019,10,01,17,06,12.90
2019,10,01,17,07,12.90
2019,10,01,17,08,12.90
2019,10,01,17,09,12.80
2019,10,01,17,10,12.80
2019,10,01,17,11,12.80
2019,10,01,17,12,12.80
2019,10,01,17,13,12.80
2019,10,01,17,14,12.80
2019,10,01,17,15,12.80
2019,10,01,17,16,12.80
2019,10,01,17,17,12.80
2019,10,01,17,18,12.80
2019,10,01,17,19,12.90
2019,10,01,17,20,12.90
2019,10,01,17,21,12.90
2019,10,01,17,22,12.90
2019,10,01,17,23,12.90
2019,10,01,17,24,12.90
2019,10,01,17,25,12.90
2019,10,01,17,26,12.90
2019,10,01,17,27,12.90
2019,10,01,17,28,12.90
2019,10,01,17,29,12.90
2019,10,01,17,30,12.90
2019,10,01,17,31,12.90
2019,10,01,17,32,12.90
2019,10,01,17,33,12.80
2019,10,01,17,34,12.80
2019,10,01,17,35,12.80
2019,10,01,17,36,12.80
2019,10,01,17,37,12.80
2019,10,01,17,38,12.80
2019,10,01,17,39,12.80
2019,10,01,17,40,12.70
2019,10,01,17,41,12.70
2019,10,01,17,42,12.70
2019,10,01,17,43,12.70
2019,10,01,17,44,12.70